81262512,-0.000510171,0.125382,-0.0206991,-0.00256986,0.360745,0.230004,0.785708,0.126904,0.0275271,-0.00593195,0.361786,0.231034
81267510,0.000938416,0.128975,-0.0221032,-0.000994365,0.363097,0.230371,0.785876,0.131909,0.0286789,-0.00544278,0.363689,0.230737
81272509,-0.000886481,0.127456,-0.0216409,0.0019989,0.363286,0.231223,0.785884,0.129667,0.028199,-0.00450142,0.360429,0.231898
81277508,-0.00125637,0.134773,-0.0234691,0.0022521,0.369406,0.233948,0.784627,0.132735,0.031096,-0.00667155,0.359887,0.229155
81282507,-0.000305471,0.130132,-0.0263444,0.00311232,0.36474,0.2308,0.784449,0.127215,0.0325332,-0.00442527,0.356603,0.229332
81287506,-0.00026953,0.132003,-0.0277396,0.0059557,0.367283,0.232752,0.784999,0.131331,0.0324858,-0.00370615,0.361279,0.232662
81292504,-0.000830524,0.12846,-0.0304226,0.00651455,0.360605,0.229588,0.784247,0.132348,0.0368574,-0.0046147,0.364019,0.23333
81297503,-0.00126196,0.130064,-0.0292951,0.00600672,0.362966,0.230063,0.786421,0.132458,0.0355378,-0.00453553,0.365002,0.233601
81302502,0.00103331,0.128501,-0.0333699,0.00477457,0.357515,0.231189,0.785096,0.133221,0.0386937,-0.00531906,0.368696,0.237449
81307501,0.00353956,0.128582,-0.0336655,0.00296307,0.35863,0.23174,0.78574,0.132787,0.041071,-0.00466471,0.3685,0.238121
81312500,-0.000643354,0.125244,-0.0303141,0.00383329,0.360529,0.236094,0.787344,0.12893,0.0385514,-0.00674639,0.366215,0.235216
81317498,-0.00118438,0.128144,-0.0312451,0.00410652,0.360204,0.231489,0.785069,0.132253,0.0393246,-0.00625248,0.364328,0.231618
81322497,0.00186348,0.126096,-0.0359606,0.00386095,0.358513,0.227564,0.785045,0.128108,0.0451615,-0.00609356,0.363016,0.232217
81327496,0.000997066,0.129552,-0.0356685,0.00404167,0.365237,0.23083,0.77578,0.12781,0.0420626,-0.00712966,0.360746,0.225141
81332495,-0.000859832,0.129422,-0.0378207,0.00426912,0.358546,0.228197,0.785408,0.128852,0.04489,-0.00665972,0.355414,0.224221
81337493,-0.000295506,0.12627,-0.0444063,0.0036068,0.356301,0.227598,0.784966,0.126621,0.0475393,-0.0062445,0.357607,0.225599
81342492,0.00082922,0.125683,-0.0412461,0.00417328,0.357767,0.229596,0.785311,0.127005,0.0446015,-0.00604855,0.358225,0.228957
81347491,0.000410557,0.125675,-0.0425979,0.00627184,0.356642,0.227521,0.785111,0.130995,0.0493432,-0.00868781,0.365031,0.232131
81352490,0.00110722,0.124465,-0.042998,0.00351667,0.352153,0.223574,0.786274,0.127103,0.0489459,-0.00682425,0.357513,0.227346
81357489,0.00131321,0.124104,-0.0444051,0.00356674,0.356497,0.228306,0.785157,0.129724,0.0502716,-0.00881391,0.362356,0.230813
81362487,0.00147629,0.125505,-0.0443312,0.00726509,0.358149,0.226878,0.785422,0.129512,0.0487171,-0.00931873,0.361423,0.22969
81367486,-0.000649843,0.124211,-0.0465237,0.00574636,0.354221,0.227915,0.785192,0.125577,0.0520392,-0.00754401,0.353562,0.227325
81372485,0.00159216,0.128274,-0.0472246,0.00585556,0.361242,0.233768,0.785717,0.126718,0.0516291,-0.00639267,0.356763,0.229543
81377484,-0.000458043,0.125024,-0.0493294,0.00759888,0.356297,0.226964,0.784109,0.126158,0.0532618,-0.00772556,0.356025,0.226752
81382482,-0.00125262,0.12429,-0.0510441,0.00788927,0.351402,0.224886,0.785009,0.12435,0.054657,-0.00818098,0.34834,0.222945
81387481,0.000810146,0.12173,-0.0537196,0.00706339,0.349562,0.224182,0.784635,0.125214,0.0563131,-0.0057912,0.352985,0.227966
81392480,0.00275469,0.121774,-0.0537456,0.00796747,0.348806,0.224895,0.786254,0.130115,0.059886,-0.00864187,0.360624,0.232343
81397479,-0.000604008,0.113579,-0.0544597,0.00941181,0.33808,0.216322,0.786472,0.121813,0.0610652,-0.00917453,0.349359,0.229718
81402478,-0.00089507,0.121625,-0.054989,0.00601149,0.341597,0.222193,0.785763,0.126148,0.0584941,-0.00663366,0.351328,0.226275
81407476,0.00310087,0.119672,-0.0523669,0.00530815,0.345791,0.226882,0.783692,0.12295,0.0587683,-0.00763675,0.350866,0.224425
81412475,-0.000286204,0.118619,-0.058719,0.00600529,0.348161,0.224881,0.784977,0.121135,0.0632954,-0.00904898,0.352359,0.228177
81417474,0.0040617,0.124305,-0.0589982,0.00508928,0.347178,0.218824,0.785324,0.124674,0.0657282,-0.00756535,0.350049,0.222038
81422473,0.000602245,0.114345,-0.0606936,0.00338793,0.34319,0.223667,0.785819,0.114334,0.0665451,-0.00480774,0.345441,0.223646
81427471,0.000421524,0.120761,-0.0623542,0.00712013,0.343671,0.226995,0.785516,0.123772,0.0695615,-0.00965688,0.348431,0.224558
81432470,0.00142479,0.116796,-0.0661081,0.00676394,0.335277,0.222374,0.784834,0.121808,0.0709196,-0.010305,0.342692,0.222881
81437469,-0.00050173,0.114597,-0.0693351,0.00600147,0.340218,0.221576,0.785706,0.122777,0.0756045,-0.00891743,0.354758,0.229897
81442468,0.00479364,0.111836,-0.0716952,0.00694895,0.333209,0.217665,0.784983,0.120586,0.0760785,-0.00917553,0.344049,0.220926
81447467,-0.000799054,0.104976,-0.066218,0.00944328,0.33585,0.222637,0.78658,0.114916,0.0693455,-0.00852455,0.344041,0.221862
81452465,-0.000477067,0.113741,-0.064134,0.00741005,0.339287,0.219517,0.784719,0.121505,0.0689216,-0.00958609,0.345696,0.224136
81457464,0.000416756,0.113968,-0.0705339,0.00470543,0.33206,0.21119,0.785696,0.117683,0.073083,-0.00729608,0.340204,0.219842
81462463,0.000660419,0.116959,-0.0713757,0.00801516,0.337587,0.217397,0.785254,0.118199,0.0761114,-0.0086025,0.33918,0.219886
81467462,-0.000516984,0.117622,-0.069543,0.00923872,0.340506,0.221644,0.785121,0.120459,0.0763069,-0.0104431,0.344548,0.223035
81472460,0.00329828,0.115653,-0.0732461,0.00728655,0.333758,0.218643,0.785949,0.116962,0.0785051,-0.00913331,0.338387,0.219346
81477459,0.000708103,0.112459,-0.0688189,0.00699091,0.33798,0.22015,0.786219,0.112707,0.0787092,-0.00769214,0.33687,0.2199
81482458,0.000710011,0.115053,-0.07626,0.0103254,0.33502,0.215822,0.78565,0.119313,0.0795637,-0.0106788,0.33929,0.21923
81487457,0.000716209,0.107158,-0.0789911,0.00884914,0.320543,0.214311,0.786604,0.115479,0.0874048,-0.0127634,0.335769,0.21781
81492456,0.00229406,0.111954,-0.079702,0.00752354,0.326389,0.215488,0.78471,0.114802,0.0839901,-0.0090733,0.333605,0.218615
81497454,0.00164318,0.110029,-0.0810198,0.00971937,0.326671,0.209516,0.784415,0.116872,0.0815006,-0.00896239,0.340015,0.221649
81502453,0.00124311,0.105964,-0.0801586,0.0136628,0.325391,0.20385,0.785765,0.114284,0.0862608,-0.0104687,0.333743,0.216086
81507452,0.00324202,0.107398,-0.0822431,0.0107112,0.3259,0.206597,0.785669,0.114197,0.0887905,-0.00893526,0.336523,0.219911
81512451,0.00401497,0.104513,-0.0847992,0.0115352,0.32413,0.215415,0.78346,0.111389,0.0897456,-0.00858216,0.337117,0.222854
81517449,0.000741959,0.104581,-0.0849961,0.00936556,0.323195,0.216074,0.785803,0.105897,0.0855346,-0.00895433,0.325852,0.216306
81522448,0.000346661,0.107213,-0.0873374,0.00993109,0.318548,0.211046,0.783342,0.111677,0.0898276,-0.0118397,0.32563,0.211176
81527447,0.00206852,0.107784,-0.088389,0.00972939,0.320167,0.211509,0.785126,0.111435,0.0877004,-0.0119487,0.324382,0.211334
81532446,-0.00026738,0.103387,-0.0896198,0.00831842,0.316821,0.209354,0.784214,0.106375,0.089118,-0.0125666,0.321506,0.213209
81537445,-0.001014,0.105743,-0.0862955,0.00929976,0.320516,0.211488,0.784966,0.112815,0.0924302,-0.0148204,0.327674,0.214951
81542443,-0.000886814,0.104617,-0.0864218,0.0101109,0.314283,0.206747,0.785498,0.11392,0.0880061,-0.0137292,0.329601,0.216114
81547442,-0.00215768,0.10058,-0.0870911,0.0111275,0.305772,0.202245,0.786969,0.111552,0.0965643,-0.0120297,0.323524,0.212559
81552441,0.00189686,0.0997349,-0.0957948,0.0123005,0.309786,0.207847,0.783435,0.10691,0.0985747,-0.0102493,0.322546,0.213294
81557440,0.00254011,0.103831,-0.0926565,0.0124216,0.315046,0.209332,0.785867,0.104339,0.0951019,-0.0115192,0.316842,0.211771
81562438,-0.00108548,0.0984141,-0.0981158,0.0118189,0.30622,0.200696,0.783792,0.100631,0.0997663,-0.0116174,0.310959,0.208876
81567437,0.00462675,0.106159,-0.0988742,0.0107198,0.310626,0.201225,0.784445,0.107249,0.100511,-0.0111935,0.316843,0.21018
81572436,0.00101042,0.0956026,-0.0989743,0.0102754,0.30665,0.201656,0.785314,0.101198,0.103083,-0.012695,0.317426,0.210394
81577435,-0.00595415,0.0999933,-0.103844,0.010891,0.302924,0.199267,0.78501,0.10802,0.102331,-0.0130919,0.316265,0.207568
81582434,-0.000859108,0.0876156,-0.0980171,0.00828505,0.298654,0.193238,0.785243,0.0968776,0.103727,-0.011213,0.313391,0.208717
81587432,-0.00344618,0.094668,-0.0877124,0.0119691,0.297516,0.195497,0.785453,0.107313,0.102016,-0.0101548,0.31849,0.208553
81592431,-0.00129307,0.0858275,-0.0973383,0.0123587,0.289649,0.199728,0.785124,0.101366,0.105265,-0.0119294,0.314911,0.209447
81597430,-0.00159102,0.0931433,-0.100258,0.0125012,0.2963,0.196073,0.784836,0.100739,0.103806,-0.0116978,0.307001,0.205131
81602429,-0.00106908,0.0953289,-0.101757,0.00764608,0.299764,0.199092,0.785151,0.100571,0.10768,-0.00723928,0.308516,0.206057
81607427,0.00125504,0.0923043,-0.108178,0.00905704,0.2897,0.196848,0.785383,0.0993071,0.108978,-0.00891285,0.301544,0.202365
81612426,0.000741482,0.0939952,-0.108787,0.012682,0.292246,0.196115,0.783683,0.0989592,0.109427,-0.0128756,0.298585,0.200995
81617425,-0.000420239,0.0953459,-0.105982,0.00922918,0.295186,0.195513,0.783854,0.0984075,0.106753,-0.0121378,0.299468,0.200489
81622424,-0.000435732,0.0923404,-0.107884,0.0114331,0.289881,0.192744,0.7845,0.098335,0.112388,-0.00852996,0.29964,0.202793
81627423,-0.00066563,0.0858432,-0.11505,0.0135994,0.281749,0.192772,0.786261,0.0975649,0.118326,-0.00922282,0.300434,0.201584
81632421,-0.000429045,0.0869464,-0.11043,0.0144649,0.283974,0.19343,0.784862,0.0959198,0.112892,-0.00920657,0.29722,0.197855
81637420,-0.00331462,0.0804387,-0.109224,0.0103278,0.275723,0.191455,0.786829,0.092907,0.115294,-0.0104249,0.290915,0.195907
81642419,0.000365257,0.0756494,-0.116151,0.0100532,0.271579,0.193403,0.784276,0.089844,0.115945,-0.0109954,0.292337,0.198287
81647418,-0.000725512,0.0867406,-0.118574,0.00746298,0.277048,0.192877,0.786381,0.0963662,0.116692,-0.0115135,0.294839,0.200901
81652416,0.00219488,0.0836297,-0.121224,0.00691652,0.269374,0.188172,0.785778,0.0923398,0.116198,-0.0112556,0.287499,0.197851
81657415,0.00191641,0.0848335,-0.113624,0.00828743,0.277455,0.19314,0.78545,0.0859997,0.112308,-0.0119009,0.278208,0.195948
81662414,0.00304365,0.0819608,-0.11432,0.0100789,0.272797,0.189348,0.78534,0.0877419,0.11677,-0.0142258,0.280171,0.194546
81667413,-0.00069654,0.0789305,-0.125125,0.00973654,0.271573,0.186975,0.786911,0.0867779,0.12438,-0.0103983,0.284338,0.193561
81672412,0.000323296,0.0780905,-0.123897,0.0113754,0.266199,0.185855,0.785105,0.0884342,0.12778,-0.0121518,0.280323,0.1925
81677410,-0.00090223,0.0772027,-0.125516,0.0113873,0.269174,0.188489,0.78631,0.0905526,0.123228,-0.0127387,0.285697,0.193969
81682409,-0.00133897,0.0744485,-0.118774,0.0124807,0.260862,0.187474,0.787505,0.0868926,0.123622,-0.0109059,0.27946,0.189648
81687408,0.00120974,0.070913,-0.116828,0.0102382,0.253907,0.18422,0.788174,0.0863411,0.123429,-0.0108022,0.280882,0.192271
81692407,-0.00147401,0.0701479,-0.128663,0.0101285,0.245929,0.172914,0.785586,0.0881248,0.125862,-0.0123707,0.28362,0.195462
81697406,-0.00055083,0.0670177,-0.129449,0.0093751,0.238386,0.168444,0.785791,0.0882795,0.135264,-0.0130663,0.27831,0.192638
81702404,0.00273752,0.0712651,-0.128729,0.00779915,0.249435,0.172743,0.786503,0.0812519,0.127196,-0.0107669,0.265063,0.182749
81707403,-0.000204507,0.06994,-0.12947,0.00694752,0.251523,0.180662,0.785146,0.0768762,0.133173,-0.0122202,0.263159,0.184212
81712402,0.00018692,0.0676707,-0.120819,0.00917912,0.241423,0.172333,0.785024,0.0756586,0.13369,-0.0106686,0.253944,0.179736
81717401,0.00222588,0.0677909,-0.121959,0.012342,0.245101,0.179148,0.784818,0.0779698,0.13164,-0.0109261,0.260501,0.182726
81722399,-0.000133761,0.0627385,-0.128668,0.0127912,0.236978,0.17568,0.78483,0.0749385,0.134099,-0.00990486,0.259075,0.179593
81727398,-0.0012224,0.0617441,-0.138726,0.0124192,0.229129,0.167533,0.785119,0.0744286,0.135715,-0.0113737,0.252997,0.177326
81732397,-0.00244207,0.0642225,-0.138946,0.00953436,0.233646,0.173509,0.783382,0.0718906,0.135325,-0.0117268,0.250658,0.177358
81737396,-0.000443015,0.0594395,-0.141004,0.00858879,0.232443,0.170088,0.784346,0.075479,0.147817,-0.0145245,0.2632,0.183773
81742395,-0.00380543,0.0577611,-0.133118,0.0114961,0.221668,0.160971,0.783692,0.0689034,0.141828,-0.0115588,0.240126,0.171988
81747393,-0.003876,0.058246,-0.139637,0.0120392,0.231243,0.162009,0.784809,0.0676405,0.137377,-0.0108359,0.247946,0.177321
81752392,-0.000605586,0.0497135,-0.141228,0.00977993,0.210616,0.148939,0.785805,0.0651131,0.141987,-0.00879709,0.243417,0.172838
81757391,-0.000732931,0.0632766,-0.130466,0.00576687,0.227175,0.154441,0.782999,0.0775719,0.13889,-0.0118201,0.257884,0.17952
81762390,-0.00120041,0.0556813,-0.131149,0.00667715,0.216469,0.156667,0.787521,0.0764191,0.134259,-0.0120533,0.25767,0.180738
81767388,0.000594139,0.0563875,-0.132525,0.0132656,0.225725,0.168759,0.78683,0.0776334,0.139175,-0.0139063,0.264034,0.185037
81772387,-9.29824e-05,0.07245,-0.134397,0.0132504,0.252099,0.181018,0.786526,0.0780821,0.130706,-0.0102426,0.259141,0.182072
81777386,0.000643253,0.0716316,-0.135741,0.0117569,0.247756,0.175498,0.78522,0.0789254,0.133471,-0.00937963,0.262496,0.184566
81782385,-0.000702497,0.0731643,-0.12922,0.0107021,0.251019,0.175008,0.784765,0.0738714,0.134088,-0.00933618,0.252857,0.180978
81787384,-0.00100732,0.0793422,-0.133271,0.0105433,0.260939,0.183311,0.786937,0.0799725,0.128377,-0.0111213,0.26424,0.184291
81792382,-0.00120299,0.0696219,-0.132372,0.010848,0.245577,0.173567,0.784791,0.080296,0.132084,-0.0125442,0.266228,0.185773
81797381,0.00313044,0.0675718,-0.13589,0.00689459,0.244303,0.16597,0.785083,0.0794282,0.129951,-0.0099576,0.266236,0.184119
81802380,-0.000209157,0.0656568,-0.123527,0.0110965,0.247267,0.177236,0.784172,0.087472,0.126349,-0.0127972,0.285079,0.193641
81807379,-0.0012249,0.0690244,-0.130305,0.0106926,0.245767,0.17839,0.786027,0.0850544,0.124023,-0.0122956,0.276634,0.191032
81812377,-0.000711755,0.0676113,-0.129362,0.00396299,0.241872,0.177673,0.785821,0.0852008,0.122619,-0.0103213,0.275795,0.192167
81817376,0.00207949,0.0849234,-0.123024,0.00983429,0.273235,0.194761,0.78595,0.0906024,0.118464,-0.0119521,0.284345,0.195312
81822375,0.00271654,0.0778676,-0.122858,0.0108318,0.265735,0.191184,0.786732,0.0885124,0.119828,-0.0141763,0.282023,0.195061
81827374,-0.000502415,0.0763582,-0.117044,0.00722837,0.265292,0.188648,0.78555,0.0805426,0.116784,-0.00994371,0.273029,0.190417
81832373,-0.00070303,0.0874335,-0.11373,0.0086751,0.27861,0.191014,0.786638,0.0899782,0.115806,-0.00701002,0.285655,0.196382
81837371,0.00104046,0.0797733,-0.115659,0.0106297,0.266507,0.187294,0.784963,0.0864739,0.115258,-0.0119012,0.277903,0.194057
81842370,-0.000587751,0.0886587,-0.113921,0.0119996,0.280433,0.193157,0.785172,0.0873613,0.114988,-0.0116457,0.280611,0.193472
81847369,-0.000767946,0.08279,-0.117871,0.0100694,0.275956,0.18698,0.785781,0.0907974,0.116199,-0.00950191,0.292287,0.200619
81852368,0.0003438,0.0831195,-0.114502,0.0097394,0.271695,0.181087,0.785685,0.0941107,0.114464,-0.0102667,0.293263,0.199593
81857366,-0.00127395,0.0862571,-0.109087,0.0111041,0.275318,0.188596,0.787359,0.0962276,0.115162,-0.0119455,0.292567,0.19807
81862365,-0.00152007,0.0823954,-0.108707,0.0088625,0.275848,0.187355,0.784489,0.0964141,0.112093,-0.0126595,0.299703,0.200726
81867364,-0.000828951,0.0820633,-0.117907,0.00863123,0.273055,0.186734,0.78792,0.0944312,0.111194,-0.0104712,0.298148,0.203347
81872363,-0.000151962,0.0916237,-0.112173,0.00917435,0.288132,0.19403,0.784756,0.0976481,0.111607,-0.0105212,0.299315,0.202342
81877362,-0.000610987,0.0929452,-0.107478,0.0115032,0.293206,0.197114,0.786289,0.0957754,0.106057,-0.0129197,0.296855,0.201249
81882360,-0.00134754,0.0957667,-0.105381,0.0113497,0.295748,0.200165,0.784168,0.100186,0.105424,-0.0120754,0.304475,0.202877
81887359,-0.00171731,0.0959512,-0.0944799,0.0105672,0.300295,0.20115,0.785421,0.0953879,0.102954,-0.00946189,0.297672,0.199337
81892358,-0.000952633,0.091642,-0.0985674,0.00760984,0.294825,0.199636,0.785572,0.0976391,0.101038,-0.0104332,0.304719,0.205334
81897357,-0.000690981,0.0899855,-0.103098,0.0129166,0.288376,0.199481,0.785364,0.104759,0.106322,-0.0111054,0.313869,0.207752
81902355,-0.000564856,0.0920161,-0.0951298,0.0123959,0.290588,0.197497,0.784132,0.102742,0.102975,-0.0101026,0.309185,0.204345
81907354,0.000979424,0.0961934,-0.0960604,0.011807,0.299286,0.200438,0.784121,0.103406,0.098219,-0.00822729,0.310471,0.204034
81912353,0.00297785,0.100169,-0.0951515,0.0103078,0.306483,0.201057,0.785931,0.104964,0.0986982,-0.00960183,0.317065,0.20727
81917352,-0.00114225,0.0955616,-0.0957884,0.0096941,0.302051,0.200199,0.785037,0.0986936,0.0957723,-0.00894329,0.310027,0.204056
81922351,-0.000608413,0.0989367,-0.0884854,0.0116706,0.304174,0.199183,0.784524,0.103723,0.0940428,-0.0105895,0.312006,0.208369
81927349,-0.000644901,0.100165,-0.097474,0.010869,0.304163,0.200104,0.785144,0.10826,0.0940414,-0.0111187,0.320231,0.211786
81932348,-0.00387697,0.101653,-0.0951961,0.0084672,0.305484,0.202805,0.784478,0.109193,0.0949183,-0.00990496,0.320569,0.210121
81937347,0.00269938,0.0989605,-0.0882689,0.00757074,0.311409,0.202811,0.78391,0.10333,0.0920506,-0.00943606,0.318574,0.21207
81942346,-0.000412031,0.0987755,-0.0906039,0.0110831,0.309247,0.207763,0.785262,0.106318,0.092197,-0.0102572,0.322508,0.214886
81947344,0.00176859,0.101945,-0.082039,0.0121107,0.315041,0.212519,0.784257,0.107695,0.0898242,-0.00966163,0.323147,0.212905
81952343,-0.000861161,0.103328,-0.0776211,0.0125031,0.316942,0.208106,0.785977,0.107018,0.0857292,-0.00842139,0.320324,0.206925
81957342,0.00182009,0.104334,-0.0851558,0.0113273,0.31768,0.210914,0.784651,0.111529,0.0869971,-0.0112434,0.329731,0.214999
81962341,0.00181007,0.104229,-0.0842508,0.0103207,0.316483,0.212401,0.785855,0.108666,0.0865207,-0.00955702,0.32801,0.215034
81967340,0.00127935,0.11213,-0.0783309,0.00990868,0.325755,0.214457,0.784421,0.116104,0.0827637,-0.0104068,0.330019,0.213496
81972338,-0.00148354,0.109373,-0.0849804,0.0119338,0.327747,0.214354,0.785874,0.112272,0.082398,-0.00969056,0.330979,0.21486
81977337,-0.000983233,0.10882,-0.0886432,0.0103436,0.323884,0.211958,0.785982,0.112158,0.0857506,-0.0104064,0.332151,0.218804
81982336,0.000708103,0.115055,-0.0835119,0.0112782,0.330539,0.213888,0.785594,0.113468,0.0803175,-0.00939664,0.329928,0.218584
81987335,-0.000636517,0.110277,-0.0814329,0.0114155,0.321105,0.209651,0.785301,0.116214,0.0817352,-0.010716,0.336706,0.221754
81992333,-0.000968301,0.10924,-0.0811759,0.00860071,0.323996,0.216339,0.787992,0.114978,0.0797048,-0.00943779,0.335838,0.22151
81997332,-0.000851411,0.112833,-0.0751055,0.0083127,0.326256,0.213724,0.786628,0.119246,0.077087,-0.00832383,0.341195,0.221751
82002331,0.000490189,0.112068,-0.0733083,0.00755215,0.326507,0.217297,0.784336,0.119543,0.0767084,-0.00622747,0.339862,0.221155
82007330,-0.00361778,0.110792,-0.072569,0.0112586,0.327729,0.222159,0.785628,0.116549,0.0753746,-0.0098985,0.334882,0.214802
82012329,-0.00115981,0.111531,-0.070151,0.00993729,0.339846,0.229292,0.784654,0.110771,0.0710955,-0.00856271,0.335966,0.21428
82017327,-0.00135352,0.116616,-0.0676867,0.00639009,0.333594,0.22005,0.785851,0.11652,0.0726047,-0.00430793,0.332481,0.214366
82022326,0.000681877,0.116351,-0.0695218,0.00604486,0.333034,0.216663,0.786401,0.115807,0.0737339,-0.00552964,0.339901,0.220417
82027325,-0.00170821,0.112178,-0.0738384,0.00918484,0.331864,0.217439,0.785387,0.117559,0.0700527,-0.00932216,0.342742,0.221879
82032324,0.00239754,0.109679,-0.0723644,0.0096035,0.328822,0.221963,0.786716,0.119697,0.0712729,-0.00931092,0.34401,0.221065
82037322,-0.000590325,0.110624,-0.0676821,0.0088768,0.332496,0.220396,0.784441,0.118515,0.0685206,-0.00915328,0.339308,0.22136
82042321,-0.0020841,0.11863,-0.0638362,0.00716686,0.339053,0.21792,0.785436,0.124091,0.0650583,-0.00616755,0.346817,0.223984
82047320,0.00156069,0.114302,-0.0559934,0.00926161,0.338753,0.223612,0.786108,0.122336,0.0647841,-0.00785197,0.352029,0.225661
82052319,0.000582218,0.115111,-0.0547549,0.0133009,0.335365,0.221491,0.784303,0.124265,0.0640541,-0.0129171,0.349566,0.222803
82057318,0.000826836,0.121919,-0.0540253,0.00696802,0.347537,0.225512,0.785186,0.123389,0.0594192,-0.011286,0.351413,0.225545
82062316,-0.000585835,0.123356,-0.0604669,0.00374126,0.34817,0.222856,0.785462,0.121925,0.0620423,-0.0067413,0.348904,0.225618
82067315,0.000625134,0.121328,-0.0623196,0.00600147,0.345879,0.2203,0.784872,0.12271,0.0632172,-0.00902987,0.350255,0.226301
82072314,-0.000855105,0.121743,-0.0583922,0.0104032,0.347975,0.221117,0.785935,0.121976,0.0581303,-0.0123487,0.345589,0.22434
82077313,-0.00100854,0.119765,-0.0570058,0.00416899,0.346453,0.22392,0.784791,0.122389,0.0605932,-0.00939894,0.347381,0.226301
82082312,0.000874519,0.1197,-0.0632662,0.00306654,0.344694,0.219944,0.785761,0.124425,0.0616456,-0.00821493,0.35477,0.227894
82087310,0.000711918,0.120375,-0.0579966,0.0047307,0.341436,0.217635,0.784544,0.124862,0.0589023,-0.0107608,0.353258,0.224725
82092309,0.000335693,0.119087,-0.0565046,0.00763893,0.340377,0.218205,0.784532,0.127378,0.0573054,-0.0110133,0.35753,0.228554
82097308,0.00488663,0.120949,-0.0471302,0.00761127,0.343886,0.21289,0.783911,0.126106,0.0542846,-0.00750699,0.35708,0.231383
82102307,0.00345516,0.115663,-0.0440027,0.00890875,0.345336,0.217301,0.787358,0.119805,0.0483985,-0.00745111,0.355974,0.232417
82107305,0.00527906,0.118214,-0.0478643,0.00770473,0.345567,0.221113,0.783572,0.123579,0.0505472,-0.00735318,0.356768,0.228119
82112304,-0.0017197,0.118828,-0.0482885,0.0093317,0.352647,0.221081,0.786639,0.119907,0.0514298,-0.00489047,0.354609,0.225453
82117303,-0.000716907,0.125696,-0.0432554,0.00795889,0.353239,0.224468,0.785951,0.121477,0.0460773,-0.00554317,0.348153,0.223365
82122302,0.000798225,0.129023,-0.0440911,0.00598383,0.359239,0.22792,0.785672,0.126301,0.0469604,-0.0069352,0.355338,0.224638
82127301,0.000401497,0.125415,-0.0495678,0.00651836,0.350528,0.223565,0.784773,0.125301,0.0477019,-0.00762013,0.353424,0.225863
82132299,0.000918388,0.125549,-0.0441014,0.00886965,0.353791,0.22321,0.784241,0.130374,0.0484939,-0.00810299,0.363192,0.231225
82137298,-0.000617308,0.126181,-0.0413946,0.00753641,0.348953,0.219424,0.784489,0.132602,0.0463315,-0.00764058,0.367308,0.232691
82142297,0.00152731,0.122732,-0.0402919,0.00682545,0.346015,0.21842,0.786623,0.132261,0.0446377,-0.00682366,0.367707,0.233978
82147296,-0.000150362,0.118467,-0.0297993,0.00873661,0.344866,0.221264,0.78462,0.127653,0.0393703,-0.00734504,0.362811,0.231204
82152294,-0.00144011,0.126318,-0.0334669,0.0082922,0.35584,0.227482,0.785729,0.131875,0.0378077,-0.00793751,0.363478,0.230992
82157293,0.00235271,0.126206,-0.0373539,0.00466394,0.355997,0.225764,0.785632,0.127971,0.0411318,-0.00455299,0.360359,0.231625
82162292,-0.000430997,0.126639,-0.0331088,0.003479,0.359877,0.228014,0.78551,0.122615,0.0332227,-0.00254229,0.355961,0.230936
82167291,0.00171995,0.130992,-0.0327238,0.00448418,0.360483,0.22884,0.785769,0.125977,0.0336981,-0.00488965,0.352437,0.226355
82172290,-0.000665695,0.12949,-0.0338355,0.00505209,0.35989,0.22508,0.785167,0.126125,0.0350545,-0.00653366,0.35683,0.228644
82177288,-0.00171534,0.127001,-0.0330459,0.00300646,0.350978,0.216601,0.784471,0.128311,0.0380826,-0.00549945,0.359638,0.230324
82182287,-0.000570946,0.125434,-0.0305976,0.00467682,0.35397,0.215409,0.786613,0.129308,0.0372794,-0.00578552,0.366519,0.235116
82187286,-0.00335773,0.124465,-0.0298728,0.00611353,0.355503,0.217845,0.785303,0.132576,0.035152,-0.00607964,0.369882,0.233021
82192285,-0.00108423,0.121178,-0.0297078,0.00450134,0.356241,0.22476,0.786152,0.127499,0.0304845,-0.00477091,0.366646,0.233146
82197283,-0.000571217,0.123865,-0.02786,0.00158978,0.351622,0.223242,0.785563,0.130134,0.0320282,-0.00153505,0.366091,0.233746
82202282,-0.00143454,0.129658,-0.0245365,0.00176573,0.361169,0.227078,0.785518,0.132421,0.0279396,-0.00130849,0.368414,0.230274
82207281,-0.00164959,0.130981,-0.0206805,0.00423574,0.368338,0.230043,0.78554,0.130686,0.0255886,-0.00270933,0.365677,0.228836
82212280,0.00190735,0.128979,-0.0213228,0.00269413,0.365382,0.229314,0.784853,0.12476,0.0255359,-0.00247858,0.358875,0.226959
82217279,-0.00061531,0.129751,-0.0208243,0.00302649,0.368038,0.230627,0.785205,0.124358,0.0273064,-0.00498254,0.357458,0.227326
82222277,-0.000202274,0.131449,-0.0229458,0.00350618,0.363255,0.230581,0.784737,0.128871,0.0254424,-0.00553891,0.360298,0.229375
82227276,-0.000211491,0.131214,-0.0220433,-0.00421729,0.361501,0.230289,0.785228,0.132545,0.0241697,-0.00385767,0.367383,0.234715
82232275,0.000462532,0.131409,-0.0232934,-0.00392941,0.359366,0.225777,0.784936,0.135065,0.0244172,-0.00247666,0.372117,0.236556
82237274,0.00140381,0.134145,-0.0202669,-0.00406573,0.359942,0.229639,0.784567,0.137045,0.0223413,-0.00360312,0.373394,0.2342
