72259710,5.97323e-310,3.5591e-310,0
72264709,4.82907e-310,5.00267e-310,0
72269708,5.65838e-310,4.04096e-310,0
72274707,5.28973e-310,4.5128e-310,0
72279705,6.01839e-310,3.48219e-310,0
72284704,6.13822e-310,3.26632e-310,0
72289703,6.11782e-310,3.30438e-310,0
72294702,5.56295e-310,4.17135e-310,0
72299700,5.73454e-310,3.93214e-310,0
72304699,5.60697e-310,4.112e-310,0
72309698,5.04304e-310,4.7869e-310,0
72314697,4.93428e-310,4.89892e-310,0
72319696,4.38823e-310,5.39352e-310,0
72324694,5.91103e-310,3.66146e-310,0
72329693,5.87061e-310,3.72594e-310,0
72334692,5.95761e-310,3.58518e-310,0
72339691,6.71485e-310,1.80482e-310,0
72344689,6.72912e-310,1.75086e-310,0
72349688,6.64385e-310,2.05084e-310,0
72354687,6.11924e-310,3.30174e-310,0
72359686,5.89569e-310,3.68611e-310,0
72364685,5.09529e-310,4.73124e-310,0
72369683,4.66228e-310,5.15847e-310,0
72374682,3.91133e-310,5.74875e-310,0
72379681,5.0697e-310,4.75866e-310,0
72384680,5.68175e-310,4.00803e-310,0
72389678,5.60295e-310,4.11747e-310,0
72394677,5.85993e-310,3.74271e-310,0
72399676,5.27066e-310,4.53506e-310,0
72404675,5.81027e-310,3.81935e-310,0
72409674,4.08395e-310,5.62744e-310,0
72414672,2.82814e-310,6.35203e-310,0
72419671,6.61094e-311,6.92168e-310,0
72424670,2.07055e-310,6.63773e-310,0
72429669,5.02975e-310,4.80086e-310,0
72434667,6.69719e-310,1.8693e-310,0
72439666,6.7616e-310,1.62094e-310,0
72444665,6.79674e-310,1.4666e-310,0
72449664,6.67312e-310,1.9535e-310,0
72454663,4.5736e-310,5.23725e-310,0
72459661,1.32472e-310,6.82582e-310,0
72464660,2.45383e-310,6.50579e-310,0
72469659,2.70839e-310,6.404e-310,0
72474658,3.12563e-310,6.21104e-310,0
72479656,4.78185e-310,5.04782e-310,0
72484655,5.32531e-310,4.47076e-310,0
72489654,5.63202e-310,4.07762e-310,0
72494653,5.30747e-310,4.49193e-310,0
72499652,2.95636e-310,6.29337e-310,0
72504650,-2.08405e-310,6.6335e-310,0
72509649,1.59781e-310,6.7671e-310,0
72514648,4.25445e-310,5.49966e-310,0
72519647,3.51331e-310,6.00027e-310,0
72524645,5.10054e-310,4.72558e-310,0
72529644,5.2379e-310,4.57286e-310,0
72534643,5.20607e-310,4.60907e-310,0
72539642,4.81238e-310,5.01873e-310,0
72544641,1.20393e-310,6.84815e-310,0
72549639,-3.34583e-310,6.09525e-310,0
72554638,-1.61247e-310,6.76362e-310,0
72559637,-1.85651e-310,6.70075e-310,0
72564636,2.9113e-310,6.31435e-310,0
72569635,6.07597e-310,3.38071e-310,0
72574633,6.46591e-310,2.55709e-310,0
72579632,5.8837e-310,3.70522e-310,0
72584631,4.14926e-310,5.57945e-310,0
72589630,-1.50528e-310,6.78828e-310,0
72594628,-4.39353e-310,5.3892e-310,0
72599627,-2.57842e-310,6.45743e-310,0
72604626,-2.07501e-310,6.63634e-310,0
72609625,-2.06299e-310,6.64008e-310,0
72614624,3.36156e-310,6.08659e-310,0
72619622,4.68795e-310,5.13515e-310,0
72624621,4.79362e-310,5.03665e-310,0
72629620,4.81519e-310,5.01603e-310,0
72634619,2.55543e-310,6.46656e-310,0
72639617,-3.68693e-310,5.89518e-310,0
72644616,-4.40826e-310,5.37716e-310,0
72649615,-4.91422e-310,4.91906e-310,0
72654614,-4.17086e-310,5.56332e-310,0
72659613,2.48249e-310,6.49491e-310,0
72664611,6.10252e-310,3.33255e-310,0
72669610,4.34784e-310,5.42613e-310,0
72674609,4.73487e-310,5.09191e-310,0
72679608,2.96545e-310,6.28909e-310,0
72684606,-2.59231e-310,6.45187e-310,0
72689605,-4.021e-310,5.67258e-310,0
72694604,-4.15747e-310,5.57334e-310,0
72699603,-4.75949e-310,5.06891e-310,0
72704602,-1.08966e-310,6.86726e-310,0
72709600,1.98423e-310,6.66404e-310,0
72714599,3.13858e-310,6.20451e-310,0
72719598,3.97185e-310,5.7071e-310,0
72724597,1.72482e-310,6.73585e-310,0
72729595,-1.83279e-310,6.70727e-310,0
72734594,-6.53493e-310,2.37515e-310,0
72739593,-6.39158e-310,2.73759e-310,0
72744592,-5.68209e-310,4.00756e-310,0
72749591,-2.43519e-310,6.51279e-310,0
72754589,3.98673e-310,5.69672e-310,0
72759588,5.7523e-310,3.90611e-310,0
72764587,2.92454e-310,6.30822e-310,0
72769586,9.13764e-311,6.89287e-310,0
72774584,-2.23156e-310,6.58535e-310,0
72779583,-4.85461e-310,4.9779e-310,0
72784582,-5.80433e-310,3.82836e-310,0
72789581,-5.57569e-310,4.15431e-310,0
72794580,-3.34039e-310,6.09823e-310,0
72799578,3.93742e-311,6.94202e-310,0
72804577,3.71767e-310,5.87585e-310,0
72809576,3.9455e-310,5.72536e-310,0
72814575,3.79344e-311,6.94282e-310,0
72819573,-4.70505e-310,5.11949e-310,0
72824572,-5.50361e-310,4.24934e-310,0
72829571,-6.41592e-310,2.68003e-310,0
72834570,-6.442e-310,2.61672e-310,0
72839569,-5.96587e-310,3.57142e-310,0
72844567,-7.27756e-311,6.91498e-310,0
72849566,3.56187e-310,5.97158e-310,0
72854565,4.29874e-310,5.46512e-310,0
72859564,4.25063e-310,5.50261e-310,0
72864562,-2.97555e-310,6.28432e-310,0
72869561,-5.74276e-310,3.92011e-310,0
72874560,-6.39624e-310,2.72668e-310,0
72879559,-6.63482e-310,2.07985e-310,0
72884558,-6.69801e-310,1.86635e-310,0
72889556,-4.48534e-310,5.31304e-310,0
72894555,7.74527e-311,6.9099e-310,0
72899554,2.59236e-310,6.45184e-310,0
72904553,4.96104e-310,4.87183e-310,0
72909552,7.19368e-311,6.91586e-310,0
72914550,-5.48302e-310,4.27588e-310,0
72919549,-6.64747e-310,2.03907e-310,0
72924548,-6.55974e-310,2.30575e-310,0
72929547,-6.59522e-310,2.20221e-310,0
72934545,-6.25105e-310,3.04484e-310,0
72939544,-6.19737e-310,3.15267e-310,0
72944543,-2.29506e-310,6.56348e-310,0
72949542,2.53412e-310,6.47494e-310,0
72954541,3.36879e-310,6.08259e-310,0
72959539,-3.0418e-310,6.25253e-310,0
72964538,-3.98574e-310,5.69741e-310,0
72969537,-6.27704e-310,2.99088e-310,0
72974536,-6.81781e-310,1.36534e-310,0
72979534,-6.27169e-310,3.00208e-310,0
72984533,-5.77787e-310,3.86819e-310,0
72989532,-5.87433e-310,3.72006e-310,0
72994531,-3.01037e-310,6.26772e-310,0
72999530,-6.56836e-311,6.92208e-310,0
73004528,4.43759e-311,6.939e-310,0
73009527,-1.24645e-310,6.84054e-310,0
73014526,-5.84249e-310,3.76988e-310,0
73019525,-6.32167e-310,2.89537e-310,0
73024523,-6.56019e-310,2.30447e-310,0
73029522,-6.57195e-310,2.2707e-310,0
73034521,-6.59381e-310,2.20642e-310,0
73039520,-5.65018e-310,4.05241e-310,0
73044519,-4.49621e-310,5.30384e-310,0
73049517,-2.91874e-310,6.31091e-310,0
73054516,-1.10649e-310,6.86457e-310,0
73059515,-3.03745e-310,6.25464e-310,0
73064514,-5.09274e-310,4.73398e-310,0
73069512,-6.55682e-310,2.31402e-310,0
73074511,-6.48629e-310,2.50494e-310,0
73079510,-6.81482e-310,1.38019e-310,0
73084509,-5.84919e-310,3.75947e-310,0
73089508,-5.91838e-310,3.64958e-310,0
73094506,-5.17497e-310,4.64396e-310,0
73099505,-4.26622e-310,5.49053e-310,0
73104504,-4.60581e-310,5.20895e-310,0
73109503,-5.69251e-310,3.99274e-310,0
73114501,-6.47731e-310,2.52806e-310,0
73119500,-6.62776e-310,2.10224e-310,0
73124499,-6.61036e-310,2.15635e-310,0
73129498,-6.38654e-310,2.74931e-310,0
73134497,-6.45678e-310,2.58005e-310,0
73139495,-6.30053e-310,2.94109e-310,0
73144494,-5.30661e-310,4.49294e-310,0
73149493,-4.83045e-310,5.00134e-310,0
73154492,-6.10486e-310,3.32826e-310,0
73159490,-5.8536e-310,3.7526e-310,0
73164489,-6.18374e-310,3.17931e-310,0
73169488,-6.79676e-310,1.46654e-310,0
73174487,-6.8229e-310,1.33963e-310,0
73179486,-6.82281e-310,1.34011e-310,0
73184484,-6.24232e-310,3.0627e-310,0
73189483,-5.56865e-310,4.16374e-310,0
73194482,-4.504e-310,5.29723e-310,0
73199481,-3.10723e-310,6.22027e-310,0
73204479,-5.6384e-310,4.06879e-310,0
73209478,-6.36776e-310,2.79253e-310,0
73214477,-6.75724e-310,1.639e-310,0
73219476,-6.73934e-310,1.71112e-310,0
73224475,-6.73152e-310,1.74162e-310,0
73229473,-6.59916e-310,2.19037e-310,0
73234472,-6.2233e-310,3.10115e-310,0
73239471,-5.94404e-310,3.60763e-310,0
73244470,-5.67191e-310,4.02195e-310,0
73249468,-6.11891e-310,3.30237e-310,0
73254467,-6.46028e-310,2.57126e-310,0
73259466,-6.64355e-310,2.05178e-310,0
73264465,-6.70878e-310,1.82727e-310,0
73269464,-6.83558e-310,1.27338e-310,0
73274462,-6.67731e-310,1.93913e-310,0
73279461,-6.6943e-310,1.87963e-310,0
73284460,-6.85813e-310,1.14574e-310,0
73289459,-6.6691e-310,1.96716e-310,0
73294458,-6.07026e-310,3.39096e-310,0
73299456,-6.27258e-310,3.00024e-310,0
73304455,-6.14131e-310,3.26051e-310,0
73309454,-6.41221e-310,2.6889e-310,0
73314453,-6.42111e-310,2.66758e-310,0
73319451,-6.2961e-310,2.95055e-310,0
73324450,-6.29023e-310,2.96304e-310,0
73329449,-6.37618e-310,2.77326e-310,0
73334448,-6.25592e-310,3.03482e-310,0
73339447,-6.17812e-310,3.19021e-310,0
73344445,-6.73844e-310,1.71466e-310,0
73349444,-6.89695e-310,8.82423e-311,0
73354443,-6.64411e-310,2.05e-310,0
73359442,-6.36798e-310,2.79203e-310,0
73364440,-6.51919e-310,2.41802e-310,0
73369439,-6.71045e-310,1.82112e-310,0
73374438,-6.39548e-310,2.72845e-310,0
73379437,-6.53539e-310,2.37387e-310,0
73384436,-6.72192e-310,1.77833e-310,0
73389434,-6.6297e-310,2.09612e-310,0
73394433,-6.60407e-310,2.17551e-310,0
73399432,-6.6294e-310,2.09708e-310,0
73404431,-6.47632e-310,2.53059e-310,0
73409429,-6.64699e-310,2.04062e-310,0
73414428,-6.07582e-310,3.38097e-310,0
73419427,-6.41185e-310,2.68975e-310,0
73424426,-6.55058e-310,2.33163e-310,0
73429425,-6.09092e-310,3.3537e-310,0
73434423,-6.22493e-310,3.09788e-310,0
73439422,-6.31986e-310,2.89931e-310,0
73444421,-6.23367e-310,3.08026e-310,0
73449420,-6.05042e-310,3.42623e-310,0
73454418,-6.55646e-310,2.31506e-310,0
73459417,-6.77648e-310,1.55756e-310,0
73464416,-6.02659e-310,3.46798e-310,0
73469415,-5.97758e-310,3.55178e-310,0
73474414,-5.49169e-310,4.26473e-310,0
73479412,-4.12206e-310,5.59957e-310,0
73484411,-6.36932e-310,2.78898e-310,0
73489410,-6.59766e-310,2.19489e-310,0
73494409,-6.81946e-310,1.35705e-310,0
73499407,-6.88206e-310,9.91929e-311,0
73504406,-6.90091e-310,8.50886e-311,0
73509405,-6.64116e-310,2.05952e-310,0
73514404,-5.91876e-310,3.64895e-310,0
73519403,-5.82034e-310,3.80399e-310,0
73524401,-5.54404e-310,4.19645e-310,0
73529400,-5.1965e-310,4.61985e-310,0
73534399,-6.0185e-310,3.482e-310,0
73539398,-6.04541e-310,3.43506e-310,0
73544396,-5.48162e-310,4.27767e-310,0
73549395,-5.97733e-310,3.55221e-310,0
73554394,-5.79736e-310,3.83892e-310,0
73559393,-5.17634e-310,4.64243e-310,0
73564392,-4.71113e-310,5.11389e-310,0
73569390,-3.75862e-310,5.84974e-310,0
73574389,-5.38872e-310,4.39413e-310,0
73579388,-6.6969e-310,1.87035e-310,0
73584387,-6.57222e-310,2.26991e-310,0
73589385,-6.78399e-310,1.5245e-310,0
73594384,-6.7502e-310,1.66776e-310,0
73599383,-6.84478e-310,1.22296e-310,0
73604382,-6.64958e-310,2.03217e-310,0
73609381,-5.93262e-310,3.62638e-310,0
73614379,-2.84221e-310,6.34574e-310,0
73619378,-2.07089e-310,6.63762e-310,0
73624377,-5.82181e-312,6.95293e-310,0
73629376,-3.22054e-310,6.16237e-310,0
73634375,-5.17997e-310,4.63837e-310,0
73639373,-6.71053e-310,1.82084e-310,0
73644372,-6.39323e-310,2.73372e-310,0
73649371,-5.81142e-310,3.8176e-310,0
73654370,-5.76296e-310,3.89036e-310,0
73659368,-3.94246e-310,5.72744e-310,0
73664367,-4.03995e-311,6.94143e-310,0
73669366,-3.04494e-310,6.251e-310,0
73674365,-6.06249e-310,3.40483e-310,0
73679364,-6.50816e-310,2.44754e-310,0
73684362,-6.78067e-310,1.53922e-310,0
73689361,-6.71594e-310,1.80079e-310,0
73694360,-5.74053e-310,3.92338e-310,0
73699359,-4.43971e-310,5.35122e-310,0
73704357,-3.74325e-310,5.85958e-310,0
73709356,-1.85079e-310,6.70233e-310,0
73714355,-4.08429e-310,5.62718e-310,0
73719354,-4.22754e-310,5.52038e-310,0
73724353,-3.35257e-310,6.09155e-310,0
73729351,-5.03518e-310,4.79516e-310,0
73734350,-4.90057e-310,4.93265e-310,0
73739349,-5.14126e-310,4.68124e-310,0
73744348,-6.06265e-310,3.40454e-310,0
73749346,-5.12341e-310,4.70078e-310,0
73754345,-5.29025e-310,4.51219e-310,0
73759344,-4.68291e-310,5.13974e-310,0
73764343,-5.80693e-310,3.82441e-310,0
73769342,-3.5736e-310,5.96457e-310,0
73774340,-4.1118e-310,5.60711e-310,0
73779339,-3.06171e-310,6.2428e-310,0
73784338,-2.78744e-310,6.36999e-310,0
73789337,-4.70995e-310,5.11498e-310,0
73794335,-4.45269e-310,5.34043e-310,0
73799334,-2.94677e-310,6.29787e-310,0
73804333,-2.44008e-310,6.51096e-310,0
73809332,-4.30961e-311,6.93981e-310,0
73814331,-1.40023e-310,6.81073e-310,0
73819329,-3.886e-310,5.7659e-310,0
73824328,-5.49755e-310,4.25718e-310,0
73829327,-4.489e-310,5.30994e-310,0
73834326,-5.93021e-310,3.63032e-310,0
73839324,-6.1732e-310,3.19973e-310,0
73844323,-3.07389e-310,6.23681e-310,0
73849322,-4.30915e-310,5.45691e-310,0
73854321,-2.42716e-311,6.94894e-310,0
73859320,9.27918e-311,6.89098e-310,0
73864318,1.28603e-313,6.95317e-310,0
73869317,-1.65811e-310,6.75258e-310,0
73874316,9.32168e-311,6.89041e-310,0
73879315,-1.60763e-310,6.76477e-310,0
73884313,-4.04702e-310,5.65405e-310,0
73889312,-2.88351e-310,6.32708e-310,0
73894311,-4.31446e-310,5.45271e-310,0
73899310,-3.21621e-310,6.16463e-310,0
73904309,2.00073e-311,6.9503e-310,0
73909307,2.84563e-310,6.34421e-310,0
73914306,4.05177e-310,5.65064e-310,0
73919305,2.66234e-310,6.42328e-310,0
73924304,-2.4083e-310,6.52278e-310,0
73929302,-4.67136e-310,5.15025e-310,0
73934301,-5.25216e-310,4.55648e-310,0
73939300,-5.39429e-310,4.38729e-310,0
73944299,-1.84236e-310,6.70465e-310,0
73949298,3.20641e-310,6.16973e-310,0
73954296,3.78832e-310,5.83054e-310,0
73959295,5.74946e-310,3.91028e-310,0
73964294,4.37714e-310,5.40253e-310,0
73969293,1.06821e-310,6.87063e-310,0
73974291,2.43414e-311,6.94891e-310,0
73979290,3.08203e-311,6.94634e-310,0
73984289,-2.30079e-310,6.56148e-310,0
73989288,-3.32712e-310,6.10548e-310,0
73994287,6.54415e-312,6.95287e-310,0
73999285,1.14812e-310,6.85773e-310,0
74004284,3.69309e-310,5.89132e-310,0
74009283,3.75882e-310,5.84961e-310,0
74014282,4.15694e-310,5.57373e-310,0
74019281,4.03379e-310,5.66349e-310,0
74024279,1.63047e-310,6.75931e-310,0
74029278,-4.4517e-310,5.34125e-310,0
74034277,-1.22913e-310,6.84367e-310,0
74039276,2.56784e-310,6.46164e-310,0
74044274,4.33513e-310,5.43629e-310,0
74049273,3.94899e-310,5.72295e-310,0
74054272,4.75912e-310,5.06926e-310,0
74059271,2.95151e-310,6.29565e-310,0
74064270,1.41206e-310,6.80828e-310,0
74069268,1.86188e-310,6.69926e-310,0
74074267,5.7395e-311,6.92945e-310,0
74079266,2.50685e-310,6.48555e-310,0
74084265,4.20936e-310,5.53425e-310,0
74089263,3.15085e-310,6.19829e-310,0
74094262,2.75634e-310,6.38351e-310,0
74099261,3.98514e-310,5.69783e-310,0
74104260,1.79652e-311,6.95085e-310,0
74109259,1.99423e-310,6.66106e-310,0
74114257,3.54509e-310,5.98155e-310,0
74119256,2.66824e-310,6.42084e-310,0
74124255,5.563e-310,4.17129e-310,0
74129254,5.8795e-310,3.71189e-310,0
74134252,4.91698e-310,4.9163e-310,0
74139251,4.7947e-310,5.03562e-310,0
74144250,4.21128e-310,5.53279e-310,0
74149249,2.91501e-310,6.31263e-310,0
74154248,1.70792e-310,6.74015e-310,0
74159246,2.71761e-310,6.4001e-310,0
74164245,3.26091e-312,6.9531e-310,0
74169244,3.23604e-310,6.15424e-310,0
74174243,4.05482e-310,5.64846e-310,0
74179241,6.00255e-310,3.50943e-310,0
74184240,6.25182e-310,3.04326e-310,0
74189239,6.15512e-310,3.23437e-310,0
74194238,5.06056e-310,4.76837e-310,0
74199237,2.1973e-310,6.59685e-310,0
74204235,3.06693e-310,6.24024e-310,0
74209234,1.99074e-310,6.6621e-310,0
74214233,2.54372e-310,6.47118e-310,0
74219232,5.43456e-310,4.33731e-310,0
74224230,5.46663e-310,4.29682e-310,0
74229229,5.33426e-310,4.46008e-310,0
74234228,6.11088e-310,3.31719e-310,0
74239227,4.58878e-310,5.22396e-310,0
74244226,4.2041e-310,5.53825e-310,0
74249224,4.2244e-310,5.52278e-310,0
74254223,2.29517e-310,6.56345e-310,0
74259222,3.16529e-310,6.19092e-310,0
74264221,5.24596e-310,4.56361e-310,0
74269219,5.97679e-310,3.55311e-310,0
74274218,6.28109e-310,2.98237e-310,0
74279217,6.38761e-310,2.74684e-310,0
74284216,5.77877e-310,3.86684e-310,0
74289215,5.82247e-310,3.80072e-310,0
74294213,4.69936e-310,5.12471e-310,0
74299212,2.68801e-310,6.41258e-310,0
74304211,-5.7922e-312,6.95293e-310,0
74309210,1.81312e-310,6.71262e-310,0
74314208,4.05556e-310,5.64793e-310,0
74319207,6.37129e-310,2.78448e-310,0
74324206,6.78897e-310,1.50217e-310,0
74329205,6.78519e-310,1.51916e-310,0
74334204,6.45168e-310,2.59276e-310,0
74339202,5.89546e-310,3.68649e-310,0
74344201,4.11709e-310,5.60323e-310,0
74349200,2.5142e-310,6.4827e-310,0
74354199,2.62958e-310,6.43676e-310,0
74359197,5.90589e-310,3.66976e-310,0
74364196,6.39474e-310,2.73019e-310,0
74369195,6.51366e-310,2.43287e-310,0
74374194,6.84591e-310,1.21659e-310,0
74379193,6.38506e-310,2.75276e-310,0
74384191,6.63035e-310,2.09408e-310,0
74389190,5.89251e-310,3.69119e-310,0
74394189,3.83876e-310,5.79746e-310,0
74399188,3.65953e-310,5.91223e-310,0
74404187,3.57744e-310,5.96226e-310,0
74409185,5.49319e-310,4.2628e-310,0
74414184,6.11027e-310,3.31832e-310,0
74419183,6.38922e-310,2.74308e-310,0
74424182,6.74843e-310,1.6749e-310,0
74429180,6.43738e-310,2.62809e-310,0
74434179,6.41237e-310,2.68853e-310,0
74439178,6.3188e-310,2.90162e-310,0
74444177,5.34937e-310,4.44195e-310,0
74449176,4.50733e-310,5.29439e-310,0
74454174,5.7289e-310,3.94034e-310,0
74459173,6.18557e-310,3.17575e-310,0
74464172,5.74544e-310,3.91619e-310,0
74469171,5.62105e-310,4.09272e-310,0
74474169,5.68182e-310,4.00793e-310,0
74479168,5.33775e-310,4.4559e-310,0
74484167,6.01369e-310,3.4903e-310,0
74489166,6.34231e-310,2.84987e-310,0
74494165,6.4689e-310,2.54951e-310,0
74499163,6.05957e-310,3.41002e-310,0
74504162,6.31905e-310,2.90107e-310,0
74509161,6.31587e-310,2.90799e-310,0
74514160,6.74971e-310,1.66976e-310,0
74519158,6.52454e-310,2.40354e-310,0
74524157,6.1436e-310,3.25619e-310,0
74529156,6.59258e-310,2.2101e-310,0
74534155,6.63339e-310,2.0844e-310,0
74539154,6.24078e-310,3.06582e-310,0
74544152,6.60442e-310,2.17445e-310,0
74549151,6.38915e-310,2.74324e-310,0
74554150,6.47819e-310,2.5258e-310,0
74559149,5.80619e-310,3.82554e-310,0
74564147,6.31837e-310,2.90256e-310,0
74569146,6.14317e-310,3.25701e-310,0
74574145,6.16264e-310,3.22002e-310,0
74579144,5.61635e-310,4.09917e-310,0
74584143,6.43183e-310,2.64162e-310,0
74589141,6.11826e-310,3.30357e-310,0
74594140,6.21538e-310,3.11699e-310,0
74599139,6.56299e-310,2.29648e-310,0
74604138,6.52291e-310,2.40797e-310,0
74609136,5.81532e-310,3.81165e-310,0
74614135,5.25444e-310,4.55384e-310,0
74619134,5.09661e-310,4.72982e-310,0
74624133,3.86075e-310,5.78284e-310,0
74629132,5.04823e-310,4.78143e-310,0
74634130,5.80821e-310,3.82247e-310,0
74639129,5.82061e-310,3.80356e-310,0
74644128,6.83489e-310,1.27708e-310,0
74649127,6.83627e-310,1.26966e-310,0
74654125,6.67339e-310,1.95255e-310,0
74659124,6.74456e-310,1.69044e-310,0
74664123,6.33588e-310,2.86413e-310,0
74669122,4.92245e-310,4.91082e-310,0
74674121,5.52101e-310,4.2267e-310,0
74679119,5.91423e-310,3.65629e-310,0
74684118,4.72332e-310,5.10263e-310,0
74689117,5.25093e-310,4.55789e-310,0
74694116,5.71858e-310,3.95532e-310,0
74699114,5.5905e-310,4.13437e-310,0
74704113,6.26112e-310,3.02408e-310,0
74709112,6.44135e-310,2.61833e-310,0
74714111,6.72304e-310,1.77408e-310,0
74719110,6.19778e-310,3.15184e-310,0
74724108,5.64519e-310,4.05937e-310,0
74729107,3.60974e-310,5.94276e-310,0
74734106,3.55778e-310,5.97401e-310,0
74739105,2.6737e-310,6.41856e-310,0
74744104,4.32241e-310,5.44641e-310,0
74749102,4.60821e-310,5.20682e-310,0
74754101,5.71857e-310,3.95533e-310,0
74759100,6.32031e-310,2.89832e-310,0
74764099,6.47134e-310,2.5433e-310,0
74769097,6.1369e-310,3.2688e-310,0
74774096,5.57996e-310,4.14858e-310,0
74779095,5.03609e-310,4.79421e-310,0
74784094,2.16375e-310,6.60794e-310,0
74789093,4.92978e-310,4.90345e-310,0
74794091,6.17395e-310,3.19827e-310,0
74799090,5.78321e-310,3.86019e-310,0
74804089,5.88775e-310,3.69878e-310,0
74809088,6.14453e-310,3.25445e-310,0
74814086,5.63067e-310,4.07948e-310,0
74819085,4.84541e-310,4.98684e-310,0
74824084,3.41811e-310,6.05501e-310,0
74829083,4.34466e-310,5.42868e-310,0
74834082,3.41342e-310,6.05765e-310,0
74839080,2.60846e-310,6.44535e-310,0
74844079,2.64563e-310,6.43018e-310,0
74849078,3.50696e-310,6.00399e-310,0
74854077,5.43648e-310,4.3349e-310,0
74859075,5.06729e-310,4.76122e-310,0
74864074,5.48648e-310,4.27143e-310,0
74869073,6.03431e-310,3.45453e-310,0
74874072,6.21252e-310,3.12269e-310,0
74879071,3.53134e-310,5.98968e-310,0
74884069,3.51498e-310,5.9993e-310,0
74889068,2.48002e-310,6.49585e-310,0
74894067,8.17491e-311,6.90495e-310,0
74899066,4.23788e-310,5.51244e-310,0
74904064,4.70377e-310,5.12067e-310,0
74909063,3.23885e-310,6.15276e-310,0
74914062,5.65999e-310,4.03871e-310,0
74919061,3.84036e-310,5.7964e-310,0
74924060,3.11544e-310,6.21616e-310,0
74929058,3.45285e-310,6.03527e-310,0
74934057,2.41239e-310,6.52127e-310,0
74939056,2.02701e-310,6.65115e-310,0
74944055,3.0194e-310,6.26337e-310,0
74949053,5.47624e-310,4.28456e-310,0
74954052,4.18091e-310,5.55577e-310,0
74959051,3.33678e-310,6.10021e-310,0
74964050,3.1938e-310,6.17627e-310,0
74969049,3.0098e-310,6.26799e-310,0
74974047,3.46041e-310,6.03094e-310,0
74979046,3.59054e-310,5.95438e-310,0
74984045,3.34349e-310,6.09653e-310,0
74989044,2.72541e-310,6.39678e-310,0
74994042,2.95367e-310,6.29464e-310,0
74999041,9.51365e-311,6.88778e-310,0
75004040,2.50216e-311,6.94867e-310,0
75009039,3.34487e-311,6.94512e-310,0
75014038,-8.63311e-311,6.89937e-310,0
75019036,2.91369e-310,6.31324e-310,0
75024035,5.86819e-310,3.72974e-310,0
75029034,4.64555e-310,5.17354e-310,0
75034033,2.12053e-310,6.62193e-310,0
75039031,-8.70239e-311,6.8985e-310,0
75044030,-6.47834e-311,6.92293e-310,0
75049029,3.6851e-312,6.95308e-310,0
75054028,-4.21102e-311,6.94041e-310,0
75059027,6.4932e-311,6.92279e-310,0
75064025,6.91267e-311,6.91873e-310,0
75069024,2.73967e-310,6.39069e-310,0
75074023,-4.89886e-312,6.953e-310,0
75079022,1.03652e-310,6.87548e-310,0
75084020,4.63929e-312,6.95302e-310,0
75089019,-3.31186e-310,6.11377e-310,0
75094018,-3.38026e-311,6.94495e-310,0
75099017,-8.58667e-312,6.95264e-310,0
75104016,-3.64069e-311,6.94363e-310,0
75109014,8.69372e-311,6.89861e-310,0
75114013,-6.10582e-311,6.92631e-310,0
75119012,1.04813e-310,6.87372e-310,0
75124011,2.25823e-310,6.57625e-310,0
75129010,-1.12585e-310,6.86142e-310,0
75134008,-4.07733e-310,5.63223e-310,0
75139007,-4.35037e-310,5.42411e-310,0
75144006,-4.71713e-310,5.10836e-310,0
75149005,-1.50469e-310,6.78841e-310,0
75154003,2.17804e-310,6.60324e-310,0
75159002,4.46915e-310,5.32666e-310,0
75164001,5.73817e-310,3.92684e-310,0
75169000,-6.56256e-311,6.92214e-310,0
75173999,-3.74761e-310,5.8568e-310,0
75178997,-6.21315e-310,3.12145e-310,0
75183996,-6.68165e-310,1.92411e-310,0
75188995,-5.88895e-310,3.69688e-310,0
75193994,-1.68166e-310,6.74675e-310,0
75198992,1.18857e-310,6.85083e-310,0
75203991,4.51581e-310,5.28716e-310,0
75208990,3.63334e-310,5.92836e-310,0
75213989,1.49414e-310,6.79074e-310,0
75218988,-2.82121e-310,6.35511e-310,0
75223986,-6.0932e-310,3.34957e-310,0
75228985,-6.41694e-310,2.67758e-310,0
75233984,-5.22056e-310,4.59264e-310,0
75238983,-3.48829e-310,6.01485e-310,0
75243981,-3.10987e-310,6.21895e-310,0
75248980,2.01413e-310,6.65507e-310,0
75253979,3.56698e-310,5.96852e-310,0
75258978,2.6866e-310,6.41317e-310,0
75263977,-2.34986e-310,6.54407e-310,0
75268975,-6.13402e-310,3.27421e-310,0
75273974,-6.6099e-310,2.15775e-310,0
75278973,-6.4085e-310,2.69774e-310,0
75283972,-5.54961e-310,4.18909e-310,0
75288970,-4.12456e-310,5.59773e-310,0
75293969,-1.29259e-310,6.83197e-310,0
75298968,6.10372e-311,6.92633e-310,0
75303967,-7.19323e-311,6.91587e-310,0
75308966,-2.46701e-310,6.50081e-310,0
75313964,-5.03853e-310,4.79164e-310,0
75318963,-6.12116e-310,3.2982e-310,0
75323962,-5.83057e-310,3.78829e-310,0
75328961,-5.14776e-310,4.67409e-310,0
75333959,-5.43724e-310,4.33394e-310,0
75338958,-4.41795e-310,5.3692e-310,0
75343957,-2.8724e-310,6.33214e-310,0
75348956,-3.9164e-310,5.74529e-310,0
75353955,-3.10441e-310,6.22168e-310,0
75358953,-3.97668e-310,5.70374e-310,0
75363952,-4.94876e-310,4.8843e-310,0
75368951,-6.18612e-310,3.17467e-310,0
