101792498,0,0,44.4081
101797497,0,0,43.6708
101802496,0,0,42.5202
101807495,0,0,44.0338
101812493,0,0,42.2111
101817492,0,0,43.9948
101822491,0,0,42.1469
101827490,0,0,44.1454
101832489,0,0,42.256
101837487,0,0,44.0532
101842486,0,0,44.2992
101847485,0,0,44.1298
101852484,0,0,43.1711
101857482,0,0,42.5891
101862481,0,0,42.8556
101867480,0,0,44.2962
101872479,0,0,43.4933
101877478,0,0,43.5605
101882476,0,0,44.3063
101887475,0,0,43.9315
101892474,0,0,42.5486
101897473,0,0,43.2931
101902471,0,0,43.7904
101907470,0,0,43.2626
101912469,0,0,42.5338
101917468,0,0,43.6914
101922467,0,0,42.6915
101927465,0,0,43.2753
101932464,0,0,43.3527
101937463,0,0,43.6591
101942462,0,0,44.3798
101947460,0,0,43.2598
101952459,0,0,44.41
101957458,0,0,43.1335
101962457,0,0,42.8978
101967456,0,0,43.4192
101972454,0,0,43.135
101977453,0,0,44.3493
101982452,0,0,42.6758
101987451,0,0,43.1524
101992449,0,0,43.9556
101997448,0,0,43.7877
102002447,0,0,42.9054
102007446,0,0,43.7924
102012445,0,0,41.7292
102017443,0,0,44.753
102022442,0,0,42.8304
102027441,0,0,44.0823
102032440,0,0,42.9552
102037438,0,0,43.9257
102042437,0,0,43.7877
102047436,0,0,43.5084
102052435,0,0,43.8732
102057434,0,0,43.1029
102062432,0,0,43.0459
102067431,0,0,44.3437
102072430,0,0,42.6856
102077429,0,0,42.8704
102082427,0,0,43.9669
102087426,0,0,43.0127
102092425,0,0,44.7491
102097424,0,0,43.6253
102102423,0,0,43.0709
102107421,0,0,42.9898
102112420,0,0,43.2708
102117419,0,0,42.9617
102122418,0,0,43.2886
102127416,0,0,43.6393
102132415,0,0,44.4606
102137414,0,0,42.6592
102142413,0,0,43.1657
102147412,0,0,44.8441
102152410,0,0,42.7711
102157409,0,0,42.7308
102162408,0,0,44.9784
102167407,0,0,42.9186
102172406,0,0,43.9281
102177404,0,0,42.9179
102182403,0,0,43.3955
102187402,0,0,43.4961
102192401,0,0,42.6495
102197399,0,0,42.6289
102202398,0,0,45.8953
102207397,0,0,42.8731
102212396,0,0,43.1185
102217395,0,0,43.5568
102222393,0,0,42.532
102227392,0,0,42.9304
102232391,0,0,43.9663
102237390,0,0,43.9903
102242388,0,0,42.741
102247387,0,0,43.1419
102252386,0,0,43.9227
102257385,0,0,43.5949
102262384,0,0,44.2903
102267382,0,0,42.5994
102272381,0,0,43.2801
102277380,0,0,42.9166
102282379,0,0,43.8582
102287377,0,0,44.8013
102292376,0,0,43.3702
102297375,0,0,43.0918
102302374,0,0,43.8137
102307373,0,0,42.1653
102312371,0,0,41.992
102317370,0,0,45.006
102322369,0,0,41.0956
102327368,0,0,44.9888
102332366,0,0,45.1925
102337365,0,0,43.1205
102342364,0,0,43.2056
102347363,0,0,42.6159
102352362,0,0,43.6999
102357360,0,0,43.2039
102362359,0,0,43.7261
102367358,0,0,42.999
102372357,0,0,44.5839
102377355,0,0,43.5541
102382354,0,0,42.8477
102387353,0,0,43.8847
102392352,0,0,42.7917
102397351,0,0,43.3656
102402355,0,0,42.3243
102407360,0,0,42.9042
102412365,0,0,44.177
102417370,0,0,44.4679
102422375,0,0,42.3878
102427380,0,0,43.427
102432385,0,0,44.2748
102437390,0,0,43.7429
102442395,0,0,43.3068
102447399,0,0,42.7364
102452404,0,0,43.7151
102457409,0,0,43.8238
102462414,0,0,43.7943
102467419,0,0,43.5833
102472424,0,0,43.3234
102477429,0,0,43.8195
102482434,0,0,43.1566
102487438,0,0,43.4891
102492443,0,0,43.0883
102497448,0,0,43.0593
102502453,0,0,43.4458
102507458,0,0,42.5609
102512463,0,0,43.4757
102517468,0,0,43.2562
102522473,0,0,43.7409
102527478,0,0,43.4158
102532482,0,0,43.6037
102537487,0,0,43.7217
102542492,0,0,43.4887
102547497,0,0,43.7379
102552502,0,0,44.1376
102557507,0,0,42.5266
102562512,0,0,44.316
102567517,0,0,42.5569
102572521,0,0,43.9824
102577526,0,0,42.8759
102582531,0,0,44.3331
102587536,0,0,43.7272
102592541,0,0,43.2518
102597546,0,0,43.2518
102602551,0,0,43.0143
102607556,0,0,43.2304
102612561,0,0,43.072
102617565,0,0,43.0488
102622570,0,0,44.0738
102627575,0,0,44.2413
102632580,0,0,43.3542
102637585,0,0,43.3834
102642590,0,0,44.2127
102647595,0,0,42.6352
102652600,0,0,42.6424
102657604,0,0,44.1763
102662609,0,0,43.3319
102667614,0,0,42.9886
102672619,0,0,44.3246
102677624,0,0,44.2891
102682629,0,0,43.4605
102687634,0,0,42.6907
102692639,0,0,42.8886
102697644,0,0,43.7803
102702648,0,0,43.0109
102707653,0,0,43.4172
102712658,0,0,43.5217
102717663,0,0,43.9457
102722668,0,0,44.0566
102727673,0,0,42.5072
102732678,0,0,43.4449
102737683,0,0,45.0153
102742687,0,0,42.5985
102747692,0,0,43.8687
102752697,0,0,43.2457
102757702,0,0,42.7601
102762707,0,0,42.7903
102767712,0,0,43.5785
102772717,0,0,44.0541
102777722,0,0,43.4684
102782727,0,0,44.811
102787731,0,0,42.2596
102792736,0,0,43.1134
102797741,0,0,42.6492
102802746,0,0,44.0837
102807751,0,0,44.3463
102812756,0,0,43.2454
102817761,0,0,42.8164
102822766,0,0,44.1785
102827770,0,0,43.0226
102832775,0,0,43.427
102837780,0,0,43.3123
102842785,0,0,43.516
102847790,0,0,43.1975
102852795,0,0,43.0779
102857800,0,0,43.6704
102862805,0,0,43.082
102867810,0,0,43.9059
102872814,0,0,42.8492
102877819,0,0,43.4455
102882824,0,0,43.9568
102887829,0,0,43.7194
102892834,0,0,42.5965
102897839,0,0,43.8802
102902844,0,0,43.592
102907849,0,0,42.7529
102912854,0,0,43.6099
102917858,0,0,43.9498
102922863,0,0,43.479
102927868,0,0,43.3282
102932873,0,0,44.058
102937878,0,0,42.5783
102942883,0,0,43.3469
102947888,0,0,43.3678
102952893,0,0,43.8508
102957897,0,0,44.0772
102962902,0,0,43.493
102967907,0,0,43.2174
102972912,0,0,42.5401
102977917,0,0,43.0907
102982922,0,0,43.5108
102987927,0,0,43.531
102992932,0,0,43.3096
102997937,0,0,44.3694
103002941,0,0,43.5417
103007946,0,0,42.6453
103012951,0,0,43.9779
103017956,0,0,43.2948
103022961,0,0,43.501
103027966,0,0,43.0252
103032971,0,0,43.6163
103037976,0,0,42.8651
103042980,0,0,44.23
103047985,0,0,42.5454
103052990,0,0,44.041
103057995,0,0,43.6273
103063000,0,0,43.5603
103068005,0,0,43.3807
103073010,0,0,43.1887
103078015,0,0,43.5174
103083020,0,0,43.0558
103088024,0,0,43.9202
103093029,0,0,42.0333
103098034,0,0,43.2478
103103039,0,0,44.3911
103108044,0,0,43.3233
103113049,0,0,43.7565
103118054,0,0,43.5942
103123059,0,0,42.3544
103128063,0,0,44.516
103133068,0,0,41.9906
103138073,0,0,43.9272
103143078,0,0,44.6212
103148083,0,0,42.9731
103153088,0,0,42.634
103158093,0,0,43.271
103163098,0,0,43.271
103168103,0,0,45.568
103173107,0,0,43.5423
103178112,0,0,42.767
103183117,0,0,44.0199
103188122,0,0,43.172
103193127,0,0,44.1194
103198132,0,0,43.5454
103203137,0,0,41.5641
103208142,0,0,44.0908
103213146,0,0,44.7209
103218151,0,0,41.2907
103223156,0,0,44.085
103228161,0,0,43.0757
103233166,0,0,44.2962
103238171,0,0,43.9664
103243176,0,0,43.1524
103248181,0,0,43.1524
103253186,0,0,43.3746
103258190,0,0,43.3908
103263195,0,0,43.6347
103268200,0,0,43.5454
103273205,0,0,44.0781
103278210,0,0,42.8829
103283215,0,0,44.165
103288220,0,0,43.673
103293225,0,0,43.7814
103298229,0,0,43.3662
103303234,0,0,42.7065
103308239,0,0,43.4138
103313244,0,0,43.7398
103318249,0,0,42.4324
103323254,0,0,43.229
103328259,0,0,43.7911
103333264,0,0,44.2608
103338269,0,0,43.6494
103343273,0,0,43.7792
103348278,0,0,43.0068
103353283,0,0,42.9949
103358288,0,0,43.8625
103363293,0,0,44.0513
103368298,0,0,42.7444
103373303,0,0,42.3521
103378308,0,0,44.8728
103383312,0,0,43.4937
103388317,0,0,44.0903
103393322,0,0,42.6138
103398327,0,0,43.3388
103403332,0,0,42.6665
103408337,0,0,41.9646
103413342,0,0,45.776
103418347,0,0,42.7631
103423352,0,0,43.8524
103428356,0,0,43.6497
103433361,0,0,44.6241
103438366,0,0,42.3542
103443371,0,0,44.1791
103448376,0,0,42.6756
103453381,0,0,43.3271
103458386,0,0,42.5461
103463391,0,0,43.6248
103468395,0,0,43.6188
103473400,0,0,43.8983
103478405,0,0,43.6024
103483410,0,0,43.2695
103488415,0,0,44.5747
103493420,0,0,42.9597
103498425,0,0,44.0199
103503430,0,0,42.7884
103508435,0,0,42.5866
103513439,0,0,43.2649
103518444,0,0,42.8235
103523449,0,0,44.9103
103528454,0,0,44.0786
103533459,0,0,43.9971
103538464,0,0,43.1446
103543469,0,0,43.2398
103548474,0,0,42.1906
103553479,0,0,43.1905
103558483,0,0,44.4671
103563488,0,0,43.9214
103568493,0,0,44.0984
103573498,0,0,42.5139
103578503,0,0,43.0853
103583508,0,0,43.7153
103588513,0,0,43.3969
103593518,0,0,42.863
103598522,0,0,43.3941
103603527,0,0,43.317
103608532,0,0,44.7543
103613537,0,0,42.2879
103618542,0,0,44.782
103623547,0,0,44.2593
103628552,0,0,42.9556
103633557,0,0,42.6376
103638562,0,0,43.1349
103643566,0,0,41.5213
103648571,0,0,44.0627
103653576,0,0,43.1043
103658581,0,0,43.5376
103663586,0,0,44.1309
103668591,0,0,44.1372
103673596,0,0,44.5584
103678601,0,0,42.6432
103683605,0,0,42.9604
103688610,0,0,43.2475
103693615,0,0,43.0973
103698620,0,0,44.1848
103703625,0,0,43.3406
103708630,0,0,43.4894
103713635,0,0,43.5281
103718640,0,0,43.4477
103723645,0,0,42.9104
103728649,0,0,43.3535
103733654,0,0,42.4467
103738659,0,0,44.5199
103743664,0,0,42.6362
103748669,0,0,42.4553
103753674,0,0,43.7049
103758679,0,0,43.396
103763684,0,0,45.3267
103768688,0,0,42.8334
103773693,0,0,43.703
103778698,0,0,43.8165
103783703,0,0,42.0474
103788708,0,0,43.9614
103793713,0,0,43.6468
103798718,0,0,43.1295
103803723,0,0,43.3288
103808728,0,0,43.547
103813732,0,0,44.9526
103818737,0,0,42.171
103823742,0,0,43.255
103828747,0,0,43.2925
103833752,0,0,43.3049
103838757,0,0,44.2158
103843762,0,0,43.3194
103848767,0,0,43.4725
103853771,0,0,43.347
103858776,0,0,42.2465
103863781,0,0,44.3191
103868786,0,0,43.3042
103873791,0,0,43.5344
103878796,0,0,43.3953
103883801,0,0,42.9217
103888806,0,0,42.9217
103893811,0,0,43.0251
103898815,0,0,43.4563
103903820,0,0,42.4947
103908825,0,0,44.9657
103913830,0,0,43.3183
103918835,0,0,42.7417
103923840,0,0,43.3557
103928845,0,0,42.9219
103933850,0,0,43.6517
103938854,0,0,43.3543
103943859,0,0,43.3543
103948864,0,0,44.2142
103953869,0,0,41.7452
103958874,0,0,44.7587
103963879,0,0,41.5967
103968884,0,0,45.3125
103973889,0,0,44.3649
103978894,0,0,42.0304
103983898,0,0,43.4
103988903,0,0,45.1288
103993908,0,0,41.7547
103998913,0,0,44.2999
104003918,0,0,43.7041
104008923,0,0,43.3502
104013928,0,0,44.5036
104018933,0,0,43.1816
104023937,0,0,43.4452
104028942,0,0,43.677
104033947,0,0,42.4557
104038952,0,0,43.446
104043957,0,0,42.9831
104048962,0,0,43.8203
104053967,0,0,44.2035
104058972,0,0,42.7107
104063977,0,0,42.6559
104068981,0,0,44.0354
104073986,0,0,43.7734
104078991,0,0,43.3438
104083996,0,0,43.8888
104089001,0,0,42.5148
104094006,0,0,44.4699
104099011,0,0,43.2646
104104016,0,0,43.7792
104109020,0,0,42.7571
104114025,0,0,43.499
104119030,0,0,42.9555
104124035,0,0,44.0392
104129040,0,0,43.9339
104134045,0,0,42.4076
104139050,0,0,43.1809
104144055,0,0,43.4061
104149060,0,0,44.6627
104154064,0,0,43.2446
104159069,0,0,43.0064
104164074,0,0,43.0953
104169079,0,0,43.717
104174084,0,0,42.8765
104179089,0,0,44.4292
104184094,0,0,43.0389
104189099,0,0,43.9222
104194104,0,0,43.9222
104199108,0,0,43.6659
104204113,0,0,43.6726
104209118,0,0,43.5085
104214123,0,0,43.1341
104219128,0,0,42.5479
104224133,0,0,43.2604
104229138,0,0,43.0122
104234143,0,0,44.2373
104239147,0,0,42.8294
104244152,0,0,44.4742
104249157,0,0,42.8252
104254162,0,0,43.9353
104259167,0,0,43.1338
104264172,0,0,43.6083
104269177,0,0,42.9275
104274182,0,0,43.2676
104279187,0,0,43.6975
104284191,0,0,42.4345
104289196,0,0,44.138
104294201,0,0,44.7668
104299206,0,0,43.2208
104304211,0,0,44.0103
104309216,0,0,42.7151
104314221,0,0,43.9125
104319226,0,0,43.5219
104324230,0,0,42.9886
104329235,0,0,43.4208
104334240,0,0,43.5442
104339245,0,0,42.8634
104344250,0,0,43.6253
104349255,0,0,44.3766
104354260,0,0,43.2485
104359265,0,0,43.411
104364270,0,0,43.2935
104369274,0,0,44.6514
104374279,0,0,43.1587
104379284,0,0,43.8876
104384289,0,0,42.6924
104389294,0,0,43.1426
104394299,0,0,42.85
104399304,0,0,42.7781
104404309,0,0,43.9102
104409313,0,0,43.2758
104414318,0,0,44.4802
104419323,0,0,43.5968
104424328,0,0,42.8665
104429333,0,0,43.5209
104434338,0,0,43.5491
104439343,0,0,42.4176
104444348,0,0,43.9573
104449353,0,0,43.3574
104454357,0,0,42.2193
104459362,0,0,45.4157
104464367,0,0,42.6632
104469372,0,0,43.5273
104474377,0,0,44.15
104479382,0,0,43.1978
104484387,0,0,43.196
104489392,0,0,44.1536
104494396,0,0,42.7226
104499401,0,0,43.929
104504406,0,0,42.9773
104509411,0,0,43.6185
104514416,0,0,42.1717
104519421,0,0,43.7167
104524426,0,0,42.7347
104529431,0,0,44.7019
104534436,0,0,43.3295
104539440,0,0,43.26
104544445,0,0,43.4253
104549450,0,0,42.3601
104554455,0,0,43.7586
104559460,0,0,44.2621
104564465,0,0,43.7646
104569470,0,0,43.3824
104574475,0,0,43.2444
104579479,0,0,43.8033
104584484,0,0,43.388
104589489,0,0,43.7413
104594494,0,0,42.9423
104599499,0,0,43.1939
104604504,0,0,41.8697
104609509,0,0,44.3648
104614514,0,0,42.9277
104619519,0,0,43.7315
104624523,0,0,44.1294
104629528,0,0,43.3849
104634533,0,0,43.6216
104639538,0,0,42.6129
104644543,0,0,44.2557
104649548,0,0,44.2557
104654553,0,0,43.731
104659558,0,0,43.488
104664562,0,0,44.5812
104669567,0,0,43.3573
104674572,0,0,43.2861
104679577,0,0,43.6786
104684582,0,0,43.6786
104689587,0,0,42.9418
104694592,0,0,41.8079
104699597,0,0,44.9698
104704602,0,0,43.2159
104709606,0,0,43.046
104714611,0,0,43.6201
104719616,0,0,43.3421
104724621,0,0,42.9338
104729626,0,0,42.8468
104734631,0,0,44.5204
104739636,0,0,43.338
104744641,0,0,43.405
104749645,0,0,44.1711
104754650,0,0,42.978
104759655,0,0,43.782
104764660,0,0,42.4805
104769665,0,0,44.86
104774670,0,0,43.1254
104779675,0,0,43.4119
104784680,0,0,42.7411
104789685,0,0,42.7478
104794689,0,0,44.4892
104799694,0,0,42.3495
104804699,0,0,44.273
104809704,0,0,44.2312
104814709,0,0,43.0146
104819714,0,0,43.452
104824719,0,0,43.4953
104829724,0,0,43.3639
104834729,0,0,43.0534
104839733,0,0,43.5807
104844738,0,0,43.7247
104849743,0,0,43.834
104854748,0,0,43.8879
104859753,0,0,43.0431
104864758,0,0,43.8398
104869763,0,0,43.0968
104874768,0,0,43.1934
104879772,0,0,43.0727
104884777,0,0,42.9987
104889782,0,0,43.2386
104894787,0,0,43.3152
104899792,0,0,43.6288
104904797,0,0,44.0067
104909802,0,0,43.3137
104914807,0,0,44.1347
104919812,0,0,43.2193
104924816,0,0,43.3206
104929821,0,0,43.5224
104934826,0,0,42.6519
104939831,0,0,43.4494
104944836,0,0,43.7423
104949841,0,0,43.2395
104954846,0,0,43.5383
104959851,0,0,45.0839
104964855,0,0,42.1346
104969860,0,0,43.2108
104974865,0,0,44.2865
104979870,0,0,41.2688
104984875,0,0,43.8845
104989880,0,0,43.1426
104994885,0,0,43.9832
104999890,0,0,45.1439
105004895,0,0,43.3373
105009899,0,0,43.7256
105014904,0,0,42.8888
105019909,0,0,43.6025
105024914,0,0,42.8828
105029919,0,0,43.189
105034924,0,0,43.2302
105039929,0,0,43.362
105044934,0,0,44.2154
105049938,0,0,44.3645
105054943,0,0,43.3023
105059948,0,0,42.8177
105064953,0,0,43.4306
105069958,0,0,42.9157
105074963,0,0,43.8347
105079968,0,0,43.0803
105084973,0,0,43.2403
105089978,0,0,43.6876
105094982,0,0,44.0221
105099987,0,0,44.0961
105104992,0,0,43.5071
105109997,0,0,43.5152
105115002,0,0,43.4997
105120007,0,0,43.0424
105125012,0,0,42.709
105130017,0,0,43.5642
105135021,0,0,43.4141
105140026,0,0,43.5302
105145031,0,0,43.252
105150036,0,0,43.5685
105155041,0,0,44.2833
105160046,0,0,43.4063
105165051,0,0,43.2635
105170056,0,0,43.0383
105175061,0,0,44.0256
105180065,0,0,44.2605
105185070,0,0,42.4191
105190075,0,0,42.4124
105195080,0,0,44.5384
105200085,0,0,43.7855
105205090,0,0,43.1577
105210095,0,0,42.9389
105215100,0,0,43.7996
105220104,0,0,43.3041
105225109,0,0,43.3488
105230114,0,0,43.0054
105235119,0,0,44.3731
105240124,0,0,43.784
105245129,0,0,42.8168
105250134,0,0,43.2331
105255139,0,0,42.7461
105260144,0,0,42.8597
105265148,0,0,43.9704
105270153,0,0,44.1915
105275158,0,0,43.2188
105280163,0,0,43.2546
105285168,0,0,43.7484
105290173,0,0,43.1435
105295178,0,0,43.6297
105300183,0,0,43.2434
105305187,0,0,43.5661
105310192,0,0,43.2239
105315197,0,0,44.6843
105320202,0,0,43.1916
105325207,0,0,42.9643
105330212,0,0,43.1458
105335217,0,0,43.5531
105340222,0,0,43.4527
105345227,0,0,43.5183
105350231,0,0,42.8953
105355236,0,0,42.6443
105360241,0,0,43.7261
105365246,0,0,43.3835
105370251,0,0,43.7454
105375256,0,0,43.9156
105380261,0,0,43.2849
105385266,0,0,43.3499
105390270,0,0,43.9403
105395275,0,0,43.6329
105400280,0,0,43.6179
105405285,0,0,43.6304
105410290,0,0,43.4417
105415295,0,0,42.5043
105420300,0,0,42.6554
105425305,0,0,43.4887
105430310,0,0,43.5547
105435314,0,0,43.9374
105440319,0,0,43.3931
105445324,0,0,43.1871
105450329,0,0,42.9435
105455334,0,0,44.5342
105460339,0,0,42.821
105465344,0,0,43.3547
105470349,0,0,42.9821
105475354,0,0,43.6863
105480358,0,0,43.4355
105485363,0,0,42.9867
105490368,0,0,43.8708
105495373,0,0,44.3289
105500378,0,0,43.0657
105505383,0,0,43.3341
105510388,0,0,42.83
105515393,0,0,43.6965
105520397,0,0,43.2641
105525402,0,0,43.2641
105530407,0,0,42.9407
105535412,0,0,41.9849
105540417,0,0,43.2338
105545422,0,0,42.8953
105550427,0,0,45.0099
105555432,0,0,43.5649
105560437,0,0,42.7735
105565441,0,0,43.3771
105570446,0,0,43.5252
105575451,0,0,42.9307
105580456,0,0,44.4308
105585461,0,0,43.9008
105590466,0,0,42.5734
105595471,0,0,43.9566
105600476,0,0,43.328
105605480,0,0,44.866
105610485,0,0,42.0484
105615490,0,0,44.0351
105620495,0,0,43.7196
105625500,0,0,43.4146
105630505,0,0,42.9641
105635510,0,0,43.3914
105640515,0,0,42.4575
105645520,0,0,43.6798
105650524,0,0,44.4306
105655529,0,0,44.4306
105660534,0,0,43.0768
105665539,0,0,43.9957
105670544,0,0,41.9155
105675549,0,0,44.2642
105680554,0,0,43.2792
105685559,0,0,43.6855
105690563,0,0,42.9599
105695568,0,0,43.5803
105700573,0,0,42.8631
105705578,0,0,42.8489
105710583,0,0,44.3211
105715588,0,0,44.271
105720593,0,0,43.0052
105725598,0,0,44.0982
105730603,0,0,42.6609
105735607,0,0,43.7278
105740612,0,0,43.0207
105745617,0,0,43.343
105750622,0,0,43.2557
105755627,0,0,42.7546
105760632,0,0,43.6323
105765637,0,0,44.2805
105770642,0,0,43.7676
105775646,0,0,43.4881
105780651,0,0,43.5471
105785656,0,0,42.6656
105790661,0,0,44.6452
105795666,0,0,42.8123
105800671,0,0,43.6805
105805676,0,0,43.5051
105810681,0,0,42.4579
105815686,0,0,44.5339
105820690,0,0,43.8296
105825695,0,0,43.5773
105830700,0,0,43.1068
105835705,0,0,43.2085
105840710,0,0,42.9532
105845715,0,0,43.075
105850720,0,0,43.485
105855725,0,0,43.8945
105860729,0,0,43.9658
105865734,0,0,42.3996
105870739,0,0,44.3217
105875744,0,0,43.8792
105880749,0,0,43.51
105885754,0,0,43.4983
105890759,0,0,43.4562
105895764,0,0,42.5396
105900769,0,0,43.2882
105905773,0,0,43.5302
105910778,0,0,43.4402
105915783,0,0,44.0247
105920788,0,0,43.469
105925793,0,0,43.871
105930798,0,0,42.5187
105935803,0,0,44.5663
105940808,0,0,42.5975
105945812,0,0,43.2261
105950817,0,0,43.901
105955822,0,0,43.1051
105960827,0,0,43.2235
105965832,0,0,44.7782
105970837,0,0,43.034
105975842,0,0,43.9133
105980847,0,0,42.9704
105985852,0,0,43.8898
105990856,0,0,43.7243
105995861,0,0,43.909
106000866,0,0,43.3648
106005871,0,0,42.8421
106010876,0,0,42.4755
106015881,0,0,42.9975
106020886,0,0,43.8955
106025891,0,0,42.8832
106030895,0,0,43.1868
106035900,0,0,43.909
106040905,0,0,44.1776
106045910,0,0,43.3821
106050915,0,0,43.7574
106055920,0,0,43.6812
106060925,0,0,43.4212
106065930,0,0,43.112
106070935,0,0,43.0922
106075939,0,0,43.1221
106080944,0,0,43.086
106085949,0,0,43.482
106090954,0,0,43.8343
106095959,0,0,43.9876
106100964,0,0,42.7813
106105969,0,0,43.0641
106110974,0,0,43.6888
106115979,0,0,43.2433
106120983,0,0,43.4684
106125988,0,0,43.0946
106130993,0,0,43.8041
106135998,0,0,43.0053
106141003,0,0,44.127
106146008,0,0,43.5342
106151013,0,0,43.5264
106156018,0,0,43.4182
106161022,0,0,43.8107
106166027,0,0,42.5564
106171032,0,0,43.6451
106176037,0,0,43.8036
106181042,0,0,42.4895
106186047,0,0,43.6302
106191052,0,0,43.5016
106196057,0,0,43.8004
106201062,0,0,43.8356
106206066,0,0,42.9142
106211071,0,0,43.7274
106216076,0,0,42.6592
106221081,0,0,42.9366
106226086,0,0,44.9002
106231091,0,0,42.4577
106236096,0,0,43.3456
106241101,0,0,43.2027
106246105,0,0,44.7185
106251110,0,0,42.7158
106256115,0,0,43.5504
106261120,0,0,42.7504
106266125,0,0,43.5013
106271130,0,0,43.5632
106276135,0,0,42.8325
106281140,0,0,43.8225
106286145,0,0,43.2206
106291149,0,0,43.9571
106296154,0,0,43.8867
106301159,0,0,42.5679
106306164,0,0,43.4048
106311169,0,0,43.7561
106316174,0,0,43.2676
106321179,0,0,44.1519
106326184,0,0,43.0573
106331188,0,0,43.9421
106336193,0,0,42.5739
106341198,0,0,44.0896
106346203,0,0,43.8409
106351208,0,0,41.7021
106356213,0,0,44.018
106361218,0,0,43.543
106366223,0,0,43.4154
106371228,0,0,43.4154
106376232,0,0,42.9802
106381237,0,0,43.4311
106386242,0,0,43.7615
106391247,0,0,42.6637
106396252,0,0,43.9882
106401257,0,0,43.7424
106406262,0,0,43.5478
106411267,0,0,42.8476
106416271,0,0,43.9846
106421276,0,0,43.9846
106426281,0,0,43.391
106431286,0,0,43.7949
106436291,0,0,43.7949
106441296,0,0,43.643
106446301,0,0,42.7646
106451306,0,0,43.4455
106456311,0,0,43.2212
106461315,0,0,42.9367
106466320,0,0,43.6159
106471325,0,0,43.3699
106476330,0,0,43.0242
106481335,0,0,44.459
106486340,0,0,44.4117
106491345,0,0,44.032
106496350,0,0,43.2107
106501354,0,0,42.8238
106506359,0,0,43.1233
106511364,0,0,43.1924
106516369,0,0,43.8717
106521374,0,0,43.1324
106526379,0,0,42.7118
106531384,0,0,43.9997
106536389,0,0,43.4806
106541394,0,0,44.7587
106546398,0,0,43.2775
106551403,0,0,43.3091
106556408,0,0,42.771
106561413,0,0,42.4374
106566418,0,0,44.2165
106571423,0,0,43.0839
106576428,0,0,43.8655
106581433,0,0,43.7073
106586437,0,0,43.791
106591442,0,0,44.4511
106596447,0,0,42.41
106601452,0,0,43.5642
106606457,0,0,42.8146
106611462,0,0,42.209
106616467,0,0,44.4938
106621472,0,0,44.2629
106626477,0,0,43.1808
106631481,0,0,43.8616
106636486,0,0,43.7559
106641491,0,0,43.3104
106646496,0,0,43.487
106651501,0,0,42.5751
106656506,0,0,42.9401
106661511,0,0,43.1587
106666516,0,0,43.4429
106671520,0,0,43.9741
106676525,0,0,43.6081
106681530,0,0,44.682
106686535,0,0,43.0576
106691540,0,0,43.5694
106696545,0,0,43.6324
106701550,0,0,42.7899
106706555,0,0,43.4612
106711560,0,0,43.5931
106716564,0,0,42.7976
106721569,0,0,44.8178
106726574,0,0,43.2039
106731579,0,0,43.0833
106736584,0,0,43.456
106741589,0,0,42.7788
106746594,0,0,43.4726
106751599,0,0,43.0642
106756604,0,0,45.5667
106761608,0,0,42.5566
106766613,0,0,42.0979
106771618,0,0,44.5864
106776623,0,0,43.6254
106781628,0,0,44.131
106786633,0,0,42.9994
106791638,0,0,43.6352
106796643,0,0,43.6161
106801647,0,0,42.9376
106806652,0,0,43.3096
106811657,0,0,43.6823
106816662,0,0,43.7873
106821667,0,0,43.189
106826672,0,0,43.4781
106831677,0,0,43.1303
106836682,0,0,42.8413
106841687,0,0,43.8726
106846691,0,0,43.5653
106851696,0,0,43.4832
106856701,0,0,43.1062
106861706,0,0,43.8645
106866711,0,0,43.3969
106871716,0,0,43.6324
106876721,0,0,42.7401
106881726,0,0,43.8933
106886730,0,0,43.8773
106891735,0,0,43.1749
106896740,0,0,43.2818
106901745,0,0,42.875
106906750,0,0,43.8329
106911755,0,0,42.9609
106916760,0,0,44.054
106921765,0,0,41.691
106926770,0,0,43.4732
106931774,0,0,44.6747
106936779,0,0,43.2174
106941784,0,0,43.9694
106946789,0,0,43.5837
106951794,0,0,43.0473
106956799,0,0,43.7738
106961804,0,0,43.5254
106966809,0,0,42.9527
106971813,0,0,43.6848
106976818,0,0,43.5871
106981823,0,0,42.5307
106986828,0,0,43.9853
106991833,0,0,43.4941
106996838,0,0,43.1266
107001843,0,0,43.2021
107006848,0,0,43.5709
107011853,0,0,42.7203
107016857,0,0,45.044
107021862,0,0,42.8825
107026867,0,0,42.6071
107031872,0,0,44.355
107036877,0,0,42.5772
107041882,0,0,43.8142
107046887,0,0,43.7567
107051892,0,0,43.2432
107056896,0,0,42.8125
107061901,0,0,44.3697
107066906,0,0,43.9654
107071911,0,0,42.9162
107076916,0,0,43.3158
107081921,0,0,43.0253
107086926,0,0,43.7628
107091931,0,0,42.5133
107096936,0,0,43.577
107101940,0,0,43.7801
107106945,0,0,43.1808
107111950,0,0,42.7926
107116955,0,0,43.517
107121960,0,0,43.4714
107126965,0,0,43.1099
107131970,0,0,45.2069
107136975,0,0,43.2803
107141979,0,0,42.9829
107146984,0,0,43.9646
107151989,0,0,42.8661
107156994,0,0,44.3658
107161999,0,0,43.0691
107167004,0,0,42.4435
107172009,0,0,44.1411
107177014,0,0,43.5355
107182019,0,0,42.63
107187023,0,0,42.5787
107192028,0,0,43.6688
107197033,0,0,44.567
107202038,0,0,43.2747
107207043,0,0,42.7767
107212048,0,0,43.8174
107217053,0,0,44.1149
107222058,0,0,43.8865
