93864434,-0.0328957,-0.0107986,-0.900221,0.0106633,0.304123,0.51421,-0.00615468,0.146603,0.405497,-0.0878751,-0.0592044,0.191465
93869433,0.0419507,-0.171103,-0.728894,0.0313591,0.388547,0.423058,-0.00643558,0.220279,0.478963,0.0394541,-0.0543896,0.239044
93874432,0.0190228,-0.0918636,-0.517748,-0.00651625,0.289426,0.450767,-0.00626369,0.212458,0.340257,0.0137468,-0.0125157,0.269019
93879431,-0.103596,-0.12789,-0.37867,0.0258066,0.218732,0.476234,-0.00601542,0.301693,0.16679,-0.0174709,-0.0204341,0.391265
93884429,0.0749356,0.00738042,-0.459587,-0.030676,0.130788,0.56492,-0.00601337,0.206138,0.285497,0.0440578,-0.0470459,0.489362
93889428,0.0113129,0.00184235,-0.766096,0.0106774,0.225986,0.49287,-0.00659467,0.260743,0.0933204,0.00592444,-0.105341,0.439102
93894427,-0.04657,-0.0516554,-0.796812,0.0374301,0.340605,0.446339,-0.0058613,0.194284,0.0979881,-0.0646776,-0.117376,0.377527
93899426,0.0163236,-0.00693449,-1.14881,0.0529515,0.286682,0.63102,-0.00636249,0.196462,0.269053,-0.00117012,-0.138195,0.317827
93904425,0.0267907,0.0304917,-0.653299,0.0163087,0.200615,0.661052,-0.00610845,0.205071,0.381711,0.0278388,-0.090969,0.298153
93909423,0.0140923,-0.052102,-1.08326,0.0895943,0.34373,0.527288,-0.00628088,0.197614,0.23331,0.0190783,-0.13249,0.356337
93914422,-0.0370791,0.0708757,-0.717845,0.0959617,0.217173,0.606041,-0.00606654,0.152293,0.289445,0.01398,-0.0612333,0.277493
93919421,0.0252334,0.0250125,-0.607801,0.110705,0.229772,0.450139,-0.00631772,0.108097,0.279985,0.0627711,0.0339295,0.386293
93924420,0.0556089,0.00916075,-0.578902,0.0397993,0.172349,0.571192,-0.00633454,0.100394,0.0735488,0.089016,0.0668734,0.352798
93929418,-0.0584207,-0.0306541,-0.71125,0.121579,0.286085,0.368309,-0.00608982,0.211594,-0.0197198,0.0615261,0.0759646,0.252548
93934417,-0.038301,-0.0948597,-0.421884,0.0575409,0.30064,0.351102,-0.0062366,0.193849,0.0632626,0.0337302,0.0829676,0.318327
93939416,0.0629578,0.00949113,-0.773582,0.0252393,0.236715,0.505286,-0.00577934,0.170274,0.109497,0.0552002,0.0204779,0.345636
93944415,0.00340304,-0.0393952,-0.942177,0.0346792,0.352963,0.523131,-0.00646056,0.211678,0.061801,-0.00618764,-0.0917633,0.315068
93949414,-0.0531834,-0.049896,-1.03628,0.0881531,0.325324,0.593773,-0.00593653,0.193174,0.00707041,-0.00884371,-0.0898089,0.312636
93954412,0.00337185,-0.0698319,-0.872599,0.0178066,0.252072,0.666549,-0.00631641,0.311756,0.210451,0.0295536,-0.140578,0.380722
93959411,0.11719,-0.0991032,-1.26844,-0.0010952,0.37594,0.63156,-0.00633886,0.196396,0.002019,0.0656329,-0.100115,0.322537
93964410,-0.110791,-0.00748423,-0.51714,0.0319781,0.194356,0.657219,-0.00604253,0.322587,0.0693554,-0.0206544,-0.0855151,0.361882
93969409,-0.0662678,-0.074258,-0.703984,0.0523865,0.219815,0.596521,-0.00607046,0.273373,0.178098,0.0201275,0.0294239,0.310905
93974407,0.117027,-0.049625,-0.476536,-0.0380749,0.256006,0.540565,-0.00646616,0.268233,0.0915339,0.12888,0.00955679,0.329078
93979406,0.011378,-0.208943,-0.752998,0.043492,0.419488,0.406614,-0.00621884,0.245937,-0.0570638,0.0610401,0.00924215,0.352684
93984405,-0.123134,-0.210855,-0.442111,0.0496452,0.34953,0.438126,-0.00635767,0.255885,0.0115728,-0.00137792,0.0925563,0.23945
93989404,0.0191551,-0.163299,-0.672127,0.0645155,0.493996,0.266424,-0.00600451,0.213533,0.182988,0.0612073,0.0914363,0.15115
93994403,0.131553,-0.0774672,-0.979848,0.0849266,0.513177,0.306224,-0.00613079,0.0306314,0.0210315,0.107538,0.0959577,0.156504
93999401,-0.0885878,-0.109839,-0.797012,0.153409,0.454022,0.310938,-0.00610655,0.115748,-0.00728325,0.00293026,0.104009,0.177783
94004400,-0.0480654,-0.0505889,-0.999226,0.138187,0.338491,0.504004,-0.00613371,0.0931123,-0.0758609,0.0371365,0.106204,0.23376
94009399,0.0810808,-0.0273508,-0.873439,0.10951,0.421389,0.344591,-0.00610952,0.129966,-0.117642,0.130168,0.037728,0.251603
94014398,0.0299378,-0.0535825,-0.688028,0.0725001,0.257919,0.490975,-0.00638597,0.235878,-0.0793069,0.126318,0.0670933,0.344007
94019396,-0.0467218,-0.092519,-0.578511,0.0513017,0.275063,0.44793,-0.00625227,0.238977,-0.128029,0.0357635,0.0599863,0.386275
94024395,-0.0269391,-0.0639464,-0.789772,0.0544228,0.303409,0.513604,-0.00597177,0.206207,-0.16659,0.0235912,0.0159127,0.367774
94029394,-0.014857,-0.0516676,-0.467137,0.000882852,0.231482,0.522867,-0.00624412,0.289169,0.0805277,0.0374651,0.0504012,0.365698
94034393,0.0744372,0.0336924,-0.569651,0.00652825,0.27859,0.492662,-0.00614257,0.14849,0.083604,0.0248872,-0.0121818,0.469788
94039392,-0.00823917,0.0840419,-0.954864,0.0863909,0.318394,0.539123,-0.00634382,0.144779,-0.0564852,-0.0116184,-0.0665978,0.36731
94044390,-0.0528735,0.0265462,-1.08734,0.0831893,0.319409,0.588491,-0.00631288,0.168791,-0.0948516,-0.0583397,-0.0778795,0.404182
94049389,0.0713391,0.143761,-1.0656,-0.0055417,0.216227,0.682992,-0.0061972,0.1413,-0.128784,-0.0133254,-0.0744639,0.439367
94054388,-0.00228181,0.100013,-0.955233,0.0194037,0.158993,0.709165,-0.00598373,0.187798,-0.303309,0.015656,-0.00832748,0.378827
94059387,-0.083725,-0.0445881,-0.676859,0.100865,0.177406,0.558343,-0.00619151,0.311701,-0.248534,0.048668,-0.0366508,0.609949
94064385,0.0439273,-0.006298,-0.613821,0.0652464,0.173933,0.538781,-0.00613788,0.236373,-0.307548,0.145659,0.0383364,0.51398
94069384,0.029451,0.0139517,-0.551949,0.0478049,0.151433,0.612848,-0.00606711,0.216928,-0.0702734,0.103857,0.0526367,0.463794
94074383,-0.0353237,0.0619335,-0.591131,0.111954,0.267779,0.424412,-0.00645121,0.0769996,-0.170491,0.0187531,0.0940954,0.424251
94079382,-0.0351773,0.065889,-0.658922,0.158605,0.382371,0.333945,-0.00594309,0.115396,0.0665752,0.0207254,0.0447924,0.32266
94084381,0.0892307,-0.0303188,-0.738112,0.0957788,0.500355,0.263466,-0.00632962,-0.0455518,0.0640432,0.0289418,0.117181,0.308532
94089379,-0.0301883,0.00544361,-0.534736,0.0999908,0.425149,0.288131,-0.00621049,-0.00373226,0.103752,-0.0226024,0.220906,0.159145
94094378,-0.0499572,-0.0402173,-0.533822,0.0947573,0.464926,0.290182,-0.00620729,0.0203134,0.13579,-0.030999,0.194809,0.127908
94099377,0.0744707,-0.0280297,-0.664708,0.0497362,0.507413,0.19158,-0.00599648,0.00304352,0.0611031,0.0143403,0.184644,0.167231
94104376,-0.00636797,-0.0856863,-0.479574,0.0682631,0.421174,0.220572,-0.00610231,0.075807,0.0165587,0.0125671,0.209091,0.251934
94109375,-0.0317344,-0.0584262,-0.410407,0.0264419,0.351541,0.287903,-0.00627714,0.130648,-0.163875,-0.0122721,0.178191,0.363692
94114373,-0.0246403,-0.0923672,-0.315906,-0.0046001,0.271799,0.384529,-0.00596007,0.206581,-0.154515,0.0225532,0.15625,0.400149
94119372,0.0511579,0.0750254,-0.320898,-0.030198,0.169103,0.444599,-0.00636481,0.204526,-0.127161,0.0282291,0.0811941,0.543915
94124371,-0.0366357,-0.01666,-0.516393,0.0386569,0.313297,0.438388,-0.00603178,0.177173,-0.0475273,-0.0218447,0.0726405,0.405442
94129370,-0.0124398,-0.00384392,-0.451791,0.0152788,0.312128,0.504325,-0.00616926,0.155448,-0.0146883,-0.0234375,0.0269358,0.449903
94134368,0.0405155,0.0614552,-0.509313,0.0385377,0.298435,0.499395,-0.00625327,0.193538,0.140033,0.0298645,0.0145124,0.385098
94139367,-0.0179558,0.0315086,-0.675846,0.121651,0.331015,0.600666,-0.00588509,0.224784,0.142189,0.039855,-0.0948982,0.430008
94144366,-0.00433111,0.0683749,-0.471399,0.0710603,0.261155,0.630351,-0.0066897,0.210022,0.186337,0.0191401,-0.0799793,0.478901
94149365,0.0495228,0.0720326,-0.58871,0.0234213,0.183966,0.683256,-0.00592264,0.175417,0.051304,0.0489538,-0.00610161,0.485226
94154364,0.0125825,0.0550159,-0.45424,0.0300166,0.186613,0.594154,-0.00624751,0.291451,-0.098382,0.058275,-0.0443644,0.559356
94159362,-0.00961221,0.0166422,-0.495126,0.0432821,0.179198,0.505843,-0.00635062,0.166952,-0.224232,0.0275149,0.0892763,0.556877
94164361,-0.102025,0.00153282,-0.199467,0.0486831,0.170767,0.440292,-0.00604663,0.303696,-0.214509,0.0287334,0.109419,0.482207
94169360,0.051035,-0.0793913,-0.210175,-0.0359687,0.238183,0.366798,-0.00621758,0.0673098,-0.198087,0.0506212,0.283876,0.450634
94174359,0.0463367,0.00222656,-0.395942,-0.00470355,0.283835,0.359321,-0.00642755,0.151018,-0.251265,0.0675541,0.198342,0.3276
94179357,-0.0434624,0.0446424,-0.719118,0.118575,0.4232,0.351055,-0.00587139,0.0403493,-0.0681405,-0.00978021,0.181486,0.181965
94184356,-0.0240701,0.066175,-0.719445,0.116426,0.470095,0.348277,-0.00624319,-0.0329968,0.0192304,-0.048676,0.141325,0.201433
94189355,0.0548927,0.0621026,-0.61799,0.0757626,0.494027,0.225111,-0.00603813,-0.109879,0.0641929,-0.0254078,0.234329,0.169041
94194354,-0.0189153,-0.0650463,-0.473174,0.0894421,0.488059,0.187705,-0.00623877,-0.0338066,0.000389861,-0.0109773,0.277853,0.194814
94199353,0.0102938,0.0164634,-0.401238,0.0377372,0.409732,0.238168,-0.00598745,0.0356207,-0.0536607,-0.00238469,0.251447,0.217784
94204351,-0.00182146,-0.014228,-0.309067,0.0150085,0.316178,0.263309,-0.00614262,0.0581349,-0.192919,-0.010447,0.245404,0.404406
94209350,-0.0376163,0.00691752,-0.142489,0.0178194,0.224732,0.296438,-0.00635615,0.140721,-0.188285,-0.0121066,0.198166,0.527276
94214349,0.0210282,0.0140792,-0.241478,-0.00862163,0.229948,0.399481,-0.00607822,0.117701,-0.133471,0.026281,0.219285,0.440715
94219348,0.0278763,0.0648884,-0.274409,-0.00181906,0.207402,0.473327,-0.00594451,0.157455,-0.107598,0.0439097,0.141041,0.404513
94224346,-0.0330857,-0.0277328,-0.332931,0.0173381,0.339453,0.378473,-0.00615733,0.206512,-0.0972695,0.00125854,0.123818,0.355743
94229345,0.0327729,0.0144568,-0.568613,0.0171378,0.330461,0.529894,-0.00631975,0.120736,-0.021976,-0.00878162,0.0444391,0.452821
94234344,-0.00943894,0.0334637,-0.828479,0.0747091,0.424902,0.450115,-0.00639227,0.150496,-0.167669,-0.0218433,-0.00653909,0.355321
94239343,-0.0505989,0.0345232,-0.854306,0.177321,0.38211,0.421342,-0.00608955,0.10506,-0.234701,0.0331119,0.0548002,0.390002
94244342,0.100285,0.103349,-0.378227,-0.0198208,0.193827,0.426621,-0.00601543,0.0940364,-0.306997,0.0893819,0.204002,0.408249
94249340,-0.0609494,0.0895079,-0.164485,0.0554354,0.117279,0.448226,-0.0064251,0.128746,-0.223277,0.0171579,0.228317,0.503019
94254339,-0.0282093,0.100726,-0.018363,0.0519271,0.112746,0.408179,-0.00611991,0.0919694,-0.228818,0.0362297,0.199205,0.613412
94259338,0.0541577,0.0850655,-0.137436,0.0377686,0.124524,0.395375,-0.00612977,0.183889,-0.179594,0.0860841,0.122974,0.686268
94264337,-0.0249761,0.133752,-0.132534,0.0764205,0.162799,0.476032,-0.00605309,0.224036,-0.0965668,0.0450865,0.0329348,0.594158
94269335,-0.0122407,0.0781964,-0.296309,0.0969674,0.305355,0.446281,-0.00638295,0.0662808,0.00734252,0.021842,0.112584,0.460688
94274334,0.0467488,0.0908481,-0.523349,0.0871978,0.463399,0.266422,-0.00631104,-0.00824285,0.114432,-0.0191837,0.1378,0.289097
94279333,-0.00879092,0.0610242,-0.459205,0.0658546,0.449136,0.326223,-0.00591402,0.0103887,0.0490657,-0.0616749,0.0947153,0.321288
94284332,-0.0525049,0.0573641,-0.362505,0.0827293,0.335475,0.389609,-0.00615007,0.0742486,0.0426911,-0.0306935,0.160782,0.325773
94289331,0.0328526,0.0663077,-0.333022,0.0570183,0.289098,0.419523,-0.00593724,-0.0163835,-0.0462297,0.0652538,0.287005,0.228506
94294329,0.044802,0.0349601,-0.162256,0.00212998,0.199345,0.336279,-0.0064548,0.0520646,-0.263346,0.0963191,0.370961,0.315608
94299328,-0.0384118,-0.0287252,0.0543052,0.01894,0.257556,0.154866,-0.00599985,0.0284565,-0.280866,0.0637316,0.492857,0.193224
94304327,-0.0366292,-0.0257603,0.0334645,0.0476771,0.24743,0.226297,-0.00623984,-0.000946339,-0.192753,0.0600131,0.439543,0.288708
94309326,0.050577,0.0245423,0.0432751,0.0457721,0.238222,0.228873,-0.00604393,0.0149183,-0.26275,0.153528,0.40575,0.269522
94314324,-0.0179008,0.0176244,-0.234773,0.115868,0.306606,0.26683,-0.00598199,0.0786627,-0.192981,0.0704547,0.220085,0.434107
94319323,-0.0448315,0.100525,-0.270872,0.120743,0.280426,0.463405,-0.00626213,0.107862,0.0209598,0.01088,0.0917903,0.466428
94324322,0.0619028,0.135341,-0.492615,0.0556343,0.30357,0.503619,-0.00623981,0.0474774,-0.111725,0.0389367,0.0727668,0.407257
94329321,0.0317144,0.159405,-0.412845,0.0419167,0.250151,0.550961,-0.00619717,0.0705601,-0.040512,0.00335748,0.0595718,0.427285
94334320,-0.069249,0.0695656,-0.283102,0.0827904,0.279826,0.4217,-0.00638964,0.163041,0.0220564,-0.0407949,0.0738309,0.485552
94339318,0.0184446,0.0836457,-0.171801,-0.0248321,0.176786,0.504986,-0.00602748,0.134229,-0.146263,0.0127359,0.174781,0.451575
94344317,0.0169822,0.130787,-0.0032052,-0.0176047,0.0477035,0.504135,-0.00622797,0.14866,-0.246552,0.065605,0.236294,0.512405
94349316,-0.0284792,0.0514408,0.0913719,0.0422518,0.117323,0.436078,-0.00612408,0.142586,-0.14167,0.0695744,0.24597,0.494815
94354315,0.00982576,0.00961994,0.123715,0.062548,0.153432,0.356359,-0.00643859,0.0184645,-0.219907,0.137535,0.359327,0.444975
94359313,0.0363002,0.0744552,0.0638008,0.104881,0.241018,0.190517,-0.00574811,0.0601823,-0.182103,0.178224,0.388509,0.270578
94364312,-0.0760313,0.032137,-0.0788571,0.165524,0.302908,0.326954,-0.00619499,-0.023302,-0.0414068,0.0942696,0.372241,0.199906
94369311,0.0322902,0.00639232,-0.150554,0.115464,0.358071,0.371138,-0.00631464,0.0393222,-0.0139492,0.138744,0.223535,0.287573
94374310,0.0578746,0.0229843,-0.224505,0.0751823,0.380854,0.336127,-0.00587492,0.0667619,0.0314853,0.128336,0.262115,0.166429
94379309,-0.0311937,-0.110334,-0.142793,0.102565,0.452926,0.262293,-0.00643641,0.0407976,0.0449101,0.0765791,0.279878,0.193396
94384307,-0.0610687,-0.0366136,-0.129247,0.140071,0.350153,0.236533,-0.00609192,0.10587,-0.127661,0.0919237,0.268699,0.301838
94389306,0.0518579,-0.00560914,-0.082131,0.0313509,0.270201,0.330026,-0.00634278,0.0481964,-0.171294,0.133837,0.344509,0.255823
94394305,0.040897,0.0450829,-0.0804806,0.0262897,0.226722,0.31876,-0.00595224,0.101666,-0.232702,0.0989886,0.271341,0.41688
94399304,-0.0557925,0.00434813,-0.0533272,0.0430427,0.162898,0.485409,-0.00623847,0.185705,-0.198469,0.0651145,0.219799,0.398684
94404302,-0.0262143,-0.0549711,-0.00718341,-0.00665921,0.245126,0.412054,-0.00615221,0.145093,-0.173508,0.0482595,0.250689,0.372334
94409301,0.0188329,-0.0326598,-0.0698456,-0.0502698,0.174211,0.487708,-0.00634481,0.197762,-0.199689,0.072421,0.229421,0.388898
94414300,0.0583902,0.11349,-0.0491718,-0.0250311,0.180899,0.47807,-0.00620529,0.195821,-0.012498,0.0558527,0.145109,0.416092
94419299,-0.0651547,0.0534246,-0.00641575,0.0705472,0.23715,0.399495,-0.00604851,0.0932177,-0.119483,-0.00590683,0.154749,0.555358
94424298,-0.0297185,0.124831,-0.0488406,0.0505963,0.155938,0.365025,-0.00613373,0.156364,-0.19957,0.00494409,0.1577,0.556219
94429296,0.0703948,0.112369,-0.00453455,-0.0189822,0.165132,0.497081,-0.00625303,0.0179962,-0.0799236,0.0738542,0.275272,0.379347
94434295,0.016741,0.128732,0.0154618,0.0202707,0.146509,0.469584,-0.00624833,0.114697,-0.111103,0.0489858,0.175544,0.472961
94439294,-0.0781558,0.0701691,0.00935205,0.0467184,0.175921,0.383262,-0.00603127,0.106184,-0.14087,0.0234838,0.326683,0.300953
94444293,0.0460615,0.126885,-0.0475073,0.0193003,0.206919,0.349609,-0.00634595,0.00164828,-0.218768,0.0500861,0.27082,0.4259
94449291,0.0381883,0.13102,-0.0792219,0.0373578,0.219724,0.27586,-0.00605082,0.0264041,-0.179658,0.0514992,0.288717,0.383192
94454290,-0.0820051,0.037893,0.0186261,0.0392077,0.234833,0.315946,-0.00617548,-0.0148048,-0.227374,-0.0143802,0.380628,0.307868
94459289,0.00697049,0.113249,-0.0251305,-0.00628324,0.218513,0.224306,-0.0060884,-0.0880185,-0.308008,-0.00871804,0.409242,0.33881
94464288,0.0756955,0.124098,0.0443184,-0.0550462,0.261526,0.206346,-0.00617989,-0.0504555,-0.104127,0.00583279,0.38688,0.254439
94469287,-0.00586795,-0.0157332,0.0533288,0.00415154,0.291184,0.229309,-0.00629104,-0.0101012,-0.176357,0.0421246,0.416068,0.241088
94474285,-0.0551283,0.0710738,0.118389,0.026208,0.183578,0.36931,-0.00599595,0.0699117,-0.184198,0.0156406,0.285186,0.380402
94479284,0.00489338,0.0437349,0.0626384,-0.0103345,0.163822,0.422617,-0.00612087,0.124753,-0.143559,0.0522945,0.257595,0.405656
94484283,0.0268909,0.0815588,0.059959,-0.0186572,0.162018,0.39243,-0.00623399,0.107743,-0.199842,0.0633355,0.279897,0.362171
94489282,0.0310956,0.0697076,0.0597426,-0.0299468,0.161013,0.486343,-0.0059601,0.0992172,-0.11438,0.0501893,0.220689,0.415299
94494281,0.00660766,0.0102063,0.0635111,0.0324706,0.223114,0.371534,-0.00619968,0.105278,-0.149225,0.0885607,0.267545,0.375068
94499279,-0.150854,-0.0275567,0.12681,0.0272233,0.22897,0.358209,-0.00645966,0.192922,-0.158651,-0.0317178,0.265798,0.315481
94504278,0.143057,0.0122003,0.0697432,-0.112678,0.20867,0.383739,-0.00600559,0.136587,-0.13231,0.0809805,0.203994,0.483327
94509277,-0.015729,0.0302912,0.129536,-0.0460613,0.143943,0.440433,-0.00628276,0.194731,-0.230571,0.00540303,0.161001,0.52986
94514276,-0.0798429,-0.0268123,0.143309,-0.0365256,0.177123,0.347369,-0.00611633,0.283202,-0.275911,-0.0200127,0.178088,0.505011
94519274,0.0560241,-0.007023,0.129846,-0.0722143,0.150659,0.401313,-0.00630038,0.119149,-0.304714,0.0654258,0.236737,0.515456
94524273,0.0629059,0.079055,0.148314,-0.0546677,0.154481,0.32861,-0.00601904,0.0804285,-0.252157,0.0866052,0.34848,0.287064
94529272,-0.118172,0.00228458,0.117088,0.0380835,0.182934,0.330469,-0.00632388,0.131684,-0.277332,-0.0104265,0.285117,0.411549
94534271,-0.0295671,-0.0161919,0.104909,-0.0076147,0.250528,0.325695,-0.00612711,0.0931492,-0.173081,0.0323804,0.302545,0.30088
94539270,0.145566,0.0611705,0.159559,-0.0514866,0.2848,0.226943,-0.00599885,-0.041821,-0.111197,0.114224,0.356388,0.274725
94544268,-0.022667,0.0588362,0.178884,-0.0143656,0.181781,0.318583,-0.00635185,0.0446189,-0.155257,0.00664602,0.340479,0.354345
94549267,-0.0953132,0.0271541,0.202595,0.0264542,0.170689,0.332646,-0.00603893,0.0644306,-0.26904,0.0329465,0.390832,0.246434
94554266,0.0161367,0.0557527,0.181297,-0.0888647,0.148206,0.332673,-0.00606103,0.0727418,-0.322715,0.00245676,0.327376,0.388571
94559265,0.078489,0.0464529,0.210453,-0.136437,0.17874,0.24638,-0.00637403,0.0568848,-0.234209,-0.000881046,0.350283,0.383636
94564263,-0.0581556,0.0362903,0.152311,-0.0207063,0.178428,0.361255,-0.00612792,0.109097,-0.197618,-0.0408745,0.215364,0.482936
94569262,-0.0050383,0.0690283,0.198621,-0.0477171,0.214055,0.269728,-0.00591777,0.0854964,-0.230403,-0.00493365,0.281096,0.364321
94574261,0.0581623,0.0446214,0.171001,-0.0891501,0.12619,0.414787,-0.00625935,0.0757099,-0.204052,0.0386586,0.286742,0.420037
94579260,-0.00521954,0.0579059,0.12384,-0.0455661,0.153112,0.390618,-0.00624143,0.0954127,-0.215551,0.0124835,0.286344,0.360361
94584259,-0.049674,0.0900302,0.30465,-0.00325136,0.147711,0.261769,-0.00622959,0.115259,-0.222463,-0.0301461,0.220049,0.551429
94589257,0.0166051,0.134243,0.319004,-0.0439358,0.0721859,0.308135,-0.00602531,0.0662473,-0.25286,0.0158337,0.307981,0.500922
94594256,0.0152144,0.135102,0.248254,-0.00607799,0.0514953,0.32415,-0.00636759,0.0907066,-0.383416,0.0320487,0.233096,0.638619
94599255,-0.0268827,0.0869404,0.29775,-0.00416308,0.120964,0.32627,-0.00623353,0.0653295,-0.298655,0.0122188,0.252251,0.522318
94604254,-0.0121022,0.0611486,0.153557,-0.013486,0.138183,0.357327,-0.00611108,0.177741,-0.284889,0.0197649,0.15935,0.525823
94609252,0.0376109,0.0506945,0.0801759,-0.0374885,0.248443,0.243517,-0.00607848,0.0815619,-0.226082,0.00758539,0.22531,0.423956
94614251,-0.0109433,-0.00880621,0.0818725,-0.0269901,0.250825,0.286626,-0.00603487,0.0629391,-0.280914,0.0226938,0.289162,0.327939
94619250,-0.00824157,-0.00599002,0.198,-0.0235153,0.27515,0.167817,-0.00617023,0.0449226,-0.218904,0.0294211,0.37504,0.247784
94624249,-0.00907101,0.00080461,0.361645,-0.0447103,0.238382,0.171906,-0.00618724,0.0891799,-0.229237,0.00599735,0.283737,0.430303
94629248,0.0181154,-0.0605592,0.554801,-0.0779272,0.201659,0.151811,-0.00611004,0.0814463,-0.160671,0.0721529,0.420101,0.312285
94634246,0.0134706,-0.0742962,0.498617,-0.0596709,0.241379,0.137232,-0.00610851,0.0788537,-0.199609,0.0615979,0.360559,0.384699
94639245,-0.0175453,-0.0066935,0.404913,-0.0104071,0.218873,0.167122,-0.00631023,0.0276389,-0.216077,0.046899,0.371006,0.330756
94644244,-0.0136358,0.0355654,0.444871,-0.0158113,0.209729,0.185797,-0.0060674,0.0291854,-0.184057,0.0553308,0.388653,0.249922
94649243,0.0332171,0.0128653,0.296476,-0.0245096,0.181309,0.201641,-0.00616502,0.064268,-0.311639,0.0755903,0.301805,0.423687
94654241,-0.0146682,0.0687171,0.29994,0.0164972,0.139437,0.296963,-0.00622846,0.0759263,-0.33592,0.0655046,0.27431,0.429165
94659240,-0.0511565,0.182574,0.287112,0.0284097,0.0560794,0.402921,-0.00629424,0.0348327,-0.180393,-0.0133182,0.254511,0.456208
94664239,0.0268467,0.170172,0.394312,-0.030483,0.0361189,0.403569,-0.00578894,0.0462563,-0.252868,0.0780181,0.333551,0.332707
94669238,0.0951954,0.10559,0.41234,-0.122027,0.0273284,0.397345,-0.0062923,0.100516,-0.267394,0.0245063,0.194072,0.633174
94674237,-0.0923116,0.0419856,0.433876,-0.0958575,0.023121,0.447091,-0.00627296,0.276399,-0.275947,-0.0661465,0.178787,0.500705
94679235,0.0070359,-0.0080143,0.369115,-0.105696,0.0833929,0.313205,-0.00607393,0.200229,-0.420314,-0.0143825,0.156006,0.690323
94684234,-0.01788,0.000574721,0.305542,-0.0314386,0.054495,0.408535,-0.00609158,0.28455,-0.462261,0.0915929,0.170844,0.503707
94689233,0.100179,0.0036356,0.151782,0.0282284,0.0743695,0.282075,-0.00639071,0.0673556,-0.823784,0.267066,0.336139,0.487716
94694232,-0.0605587,-0.0156489,0.304207,0.0975904,0.117973,0.262074,-0.00606268,0.258289,-0.443581,0.175105,0.247124,0.382426
94699230,-0.0570221,-0.12022,0.395341,0.0669028,0.216398,0.258022,-0.00636852,0.13083,-0.388734,0.10819,0.165075,0.62431
94704229,0.107257,0.0876357,0.419732,0.0568367,0.111942,0.299418,-0.00604701,0.209632,-0.205929,0.223113,0.116291,0.548143
94709228,-0.0915661,-0.0537629,0.595241,0.104278,0.235756,0.218294,-0.00620005,0.0899906,-0.127374,0.122511,0.305896,0.338232
94714227,0.000784228,-0.0244794,0.335258,0.0199788,0.287811,0.147624,-0.00618884,0.014493,-0.0874397,0.0988769,0.38163,0.123298
94719226,0.0793019,-0.165247,0.396958,-0.0435366,0.340558,0.121851,-0.00600685,0.0533863,-0.239615,0.196158,0.401047,0.131663
94724224,-0.0623522,-0.203683,0.435665,0.0200204,0.279712,0.0267515,-0.00610569,0.115223,-0.490199,0.18144,0.516526,0.0658649
94729223,0.00194528,-0.186674,0.464101,-0.0361184,0.226098,0.121753,-0.00608744,0.118248,-0.546018,0.199351,0.472928,0.136526
94734222,0.0334908,-0.145625,0.370046,-0.0506456,0.191876,0.180955,-0.00618196,0.126797,-0.510529,0.155073,0.340441,0.340957
94739221,-0.0150957,-0.0986221,0.269878,-0.0151274,0.143865,0.233153,-0.00618143,0.233297,-0.704225,0.168649,0.312397,0.31378
94744219,-0.0249399,-0.128413,0.420088,-0.00446321,0.193164,0.308631,-0.00615868,0.228479,-0.330555,0.101484,0.139225,0.537976
94749218,-0.0240323,0.00265086,0.404884,-0.0252566,0.0866377,0.358009,-0.00624135,0.220526,-0.30782,0.0935249,0.25446,0.30187
94754217,0.0949634,0.102075,0.430083,-0.0697572,0.0290726,0.382599,-0.00601859,0.093118,-0.301983,0.0980207,0.211821,0.494289
94759216,-0.0805811,0.0775079,0.552186,-0.0632748,-0.0163182,0.407506,-0.00629914,0.0707772,-0.327373,0.00298175,0.391218,0.247494
94764215,-0.0292323,0.199758,0.357697,-0.0421448,-0.0969625,0.50009,-0.0065058,0.205818,-0.469244,-0.0571186,0.0353346,0.762163
94769213,0.0519158,0.0664262,0.219332,-0.105935,-0.0939111,0.547627,-0.00604136,0.277889,-0.688296,0.0574428,0.0398529,0.753333
94774212,0.0137924,0.0462215,0.318196,-0.0614285,-0.0511057,0.383123,-0.00638558,0.154672,-0.680364,0.0439284,0.158215,0.711677
94779211,-0.00453338,0.137361,0.459611,0.00708619,-0.0571679,0.396062,-0.0060166,0.182645,-0.613525,0.0769632,0.107536,0.702967
94784210,-0.00730251,0.154631,0.236443,0.0415813,-0.0644173,0.307184,-0.00616207,0.185894,-0.855146,0.113384,0.18752,0.58892
94789208,-0.0268324,0.111899,0.310863,0.0603724,-0.010301,0.365463,-0.00620262,0.0964326,-0.58882,0.0804195,0.149683,0.658345
94794207,0.0389608,0.186292,0.308948,0.0362021,0.00406356,0.302509,-0.00608243,0.137559,-0.568142,0.0890926,0.109004,0.612593
94799206,-0.00572834,0.0774464,0.136999,0.0227038,0.0502416,0.277167,-0.00630114,-0.0459774,-0.725653,0.0759289,0.32159,0.478818
94804205,-0.000682588,0.106469,0.166531,0.0163811,0.153143,0.0557045,-0.00601531,-0.0524977,-0.656447,0.0488343,0.389906,0.272667
94809204,-0.00269752,0.12717,0.277108,0.0333131,0.185641,0.0463171,-0.00623727,-0.14427,-0.460853,0.0425706,0.443421,0.198604
