84686676,0.00367179,0.012219,0.328166
84691674,0.00210142,0.011819,0.328128
84696673,0.00144577,0.0106199,0.328125
84701672,0.000786057,0.0112156,0.328145
84706671,-2.97259e-05,0.0113494,0.328081
84711669,0.000410055,0.0114318,0.328059
84716668,3.62577e-05,0.0112915,0.328159
84721667,0.000411917,0.011646,0.327988
84726666,0.000653724,0.0117724,0.328055
84731665,0.00133478,0.0117733,0.32822
84736663,0.000133961,0.0120333,0.328022
84741662,-0.00036519,0.0119635,0.328038
84746661,-0.00170023,0.0110657,0.328103
84751660,-0.00243199,0.0113775,0.328108
84756658,-0.00276807,0.0118793,0.328006
84761657,-0.00228724,0.0116766,0.328138
84766656,-0.00207078,0.0117128,0.328124
84771655,-0.00065008,0.012382,0.328086
84776654,-0.0020651,0.0122056,0.328139
84781652,-0.00196649,0.0111649,0.3281
84786651,-0.00351315,0.0120314,0.328165
84791650,-0.00514267,0.0115747,0.32813
84796649,-0.00585152,0.0115576,0.327962
84801647,-0.00605404,0.0111633,0.328079
84806646,-0.0051722,0.0113912,0.328081
84811645,-0.00548948,0.0107729,0.32808
84816644,-0.00512144,0.0114763,0.32822
84821643,-0.00480008,0.0115554,0.327969
84826641,-0.00506667,0.0112483,0.328241
84831640,-0.00618663,0.0109691,0.328006
84836639,-0.0067232,0.0105374,0.328194
84841638,-0.00794028,0.0116159,0.327986
84846636,-0.00906845,0.0116168,0.328168
84851635,-0.00832006,0.0110194,0.328184
84856634,-0.00831012,0.0112046,0.328074
84861633,-0.00811769,0.00998878,0.328193
84866632,-0.00763829,0.010613,0.328184
84871630,-0.00883675,0.0110705,0.328022
84876629,-0.00850698,0.0106424,0.328163
84881628,-0.00997541,0.0103292,0.327975
84886627,-0.0109424,0.0104097,0.328134
84891625,-0.0110957,0.0114401,0.328147
84896624,-0.0115111,0.0111087,0.327954
84901623,-0.0110547,0.0114839,0.328308
84906622,-0.0110646,0.0108578,0.328053
84911621,-0.0116331,0.0110791,0.328024
84916619,-0.0126787,0.0115085,0.328057
84921618,-0.0122724,0.0119006,0.32822
84926617,-0.0128874,0.0114894,0.328039
84931616,-0.0136243,0.0109264,0.328058
84936614,-0.0143272,0.0102358,0.328111
84941613,-0.0147294,0.0109755,0.328114
84946612,-0.0135203,0.00990687,0.328166
84951611,-0.0149559,0.010539,0.32818
84956610,-0.0145712,0.0105436,0.328167
84961608,-0.0143642,0.0104279,0.327981
84966607,-0.0149944,0.00998,0.328344
84971606,-0.0144798,0.00988315,0.328107
84976605,-0.0163552,0.00992495,0.328076
84981604,-0.0172261,0.00999967,0.328072
84986602,-0.01717,0.011533,0.328098
84991601,-0.0173042,0.0108969,0.327991
84996600,-0.0180668,0.0114964,0.328056
85001599,-0.0185457,0.0111685,0.328154
85006597,-0.018077,0.0103336,0.32822
85011596,-0.0188594,0.0105397,0.328125
85016595,-0.0196191,0.0105875,0.328005
85021594,-0.0185589,0.0100833,0.32817
85026593,-0.0200942,0.0109303,0.328209
85031591,-0.0195002,0.0105148,0.327995
85036590,-0.0214184,0.0103585,0.328047
85041589,-0.0210792,0.0108841,0.328142
85046588,-0.0211825,0.0107059,0.327985
85051586,-0.0211498,0.0108282,0.32822
85056585,-0.0219217,0.0112069,0.327874
85061584,-0.0217003,0.0105188,0.328059
85066583,-0.022081,0.0105499,0.328263
85071582,-0.022744,0.0102159,0.327978
85076580,-0.0221865,0.0104519,0.328123
85081579,-0.0232968,0.010024,0.328333
85086578,-0.0235852,0.00971479,0.327926
85091577,-0.0235122,0.010066,0.328274
85096575,-0.0241669,0.0105608,0.328014
85101574,-0.0260553,0.0111836,0.328034
85106573,-0.0245461,0.0116111,0.327998
85111572,-0.0251375,0.0104416,0.32829
85116571,-0.0253734,0.0108747,0.327969
85121569,-0.0256198,0.011538,0.328194
85126568,-0.0255888,0.0111592,0.328169
85131567,-0.0258528,0.0106647,0.328191
85136566,-0.0262863,0.0111204,0.327932
85141564,-0.0277997,0.0109088,0.32829
85146563,-0.0274196,0.00980624,0.328126
85151562,-0.0281582,0.010291,0.328083
85156561,-0.0271784,0.00916183,0.32818
85161560,-0.0282768,0.00890327,0.328287
85166558,-0.0284779,0.00947387,0.327973
85171557,-0.0293941,0.0099556,0.328254
85176556,-0.0290713,0.0100569,0.328025
85181555,-0.0308417,0.00990201,0.32812
85186553,-0.0312519,0.00991513,0.32799
85191552,-0.0306863,0.0105139,0.328126
85196551,-0.0304391,0.0107558,0.328122
85201550,-0.0307366,0.0103179,0.328077
85206549,-0.0316268,0.0102893,0.328176
85211547,-0.0309911,0.0113607,0.328155
85216546,-0.0319566,0.0105853,0.32822
85221545,-0.0332457,0.0107366,0.32803
85226544,-0.0325219,0.0108199,0.328225
85231542,-0.0320673,0.0100651,0.328413
85236541,-0.0333731,0.0102387,0.328175
85241540,-0.0330611,0.00825795,0.328314
85246539,-0.0344278,0.00891702,0.3282
85251538,-0.0350259,0.00880326,0.328039
85256536,-0.0357444,0.00919757,0.328048
85261535,-0.0354895,0.00895563,0.328246
85266534,-0.0356635,0.00942069,0.328065
85271533,-0.035862,0.0103096,0.328054
85276531,-0.035292,0.00974954,0.328304
85281530,-0.0356545,0.010573,0.328156
85286529,-0.0351045,0.00930411,0.328411
85291528,-0.0372157,0.00974997,0.328201
85296527,-0.0378454,0.00979459,0.328248
85301525,-0.0386253,0.00971173,0.328109
85306524,-0.0378641,0.0112649,0.328137
85311523,-0.0393865,0.0105464,0.328204
85316522,-0.0400482,0.00959893,0.328005
85321520,-0.0397814,0.00993747,0.32805
85326519,-0.0383942,0.00996755,0.328459
85331518,-0.0387326,0.0101413,0.328417
85336517,-0.0376218,0.00911884,0.328563
85341516,-0.0392524,0.0106361,0.328193
85346514,-0.0399228,0.0100557,0.328371
85351513,-0.0399937,0.00948346,0.328411
85356512,-0.0418527,0.00963846,0.327978
85361511,-0.0424217,0.0105989,0.328174
85366510,-0.042675,0.0107943,0.327789
85371508,-0.0410546,0.00902802,0.328429
85376507,-0.0396732,0.00948491,0.328302
85381506,-0.0397857,0.00971092,0.32851
85386505,-0.0392728,0.00982893,0.327923
85391503,-0.0381825,0.0091906,0.328344
85396502,-0.0376426,0.0100303,0.328244
85401501,-0.0360678,0.0101588,0.328379
85406500,-0.0356818,0.00995319,0.32853
85411499,-0.0375601,0.00941666,0.328157
85416497,-0.0366998,0.00912478,0.328157
85421496,-0.0374835,0.0108177,0.328246
85426495,-0.0377405,0.0098776,0.328002
85431494,-0.0371259,0.00906616,0.328046
85436492,-0.0363873,0.00968558,0.328352
85441491,-0.0365548,0.00942622,0.328076
85446490,-0.0342033,0.00929702,0.328191
85451489,-0.0347617,0.00992092,0.328311
85456488,-0.0337796,0.0101546,0.328222
85461486,-0.0339084,0.0112456,0.328116
85466485,-0.0336621,0.0101622,0.328264
85471484,-0.0334775,0.0117053,0.328182
85476483,-0.0357095,0.0099183,0.327999
85481481,-0.0333164,0.00870022,0.328104
85486480,-0.0325784,0.00935287,0.328306
85491479,-0.032642,0.0100597,0.328166
85496478,-0.0309963,0.00887458,0.32826
85501477,-0.0306643,0.0100029,0.327981
85506475,-0.0307745,0.0107545,0.3283
85511474,-0.029894,0.0107987,0.328173
85516473,-0.0301947,0.0111859,0.328119
85521472,-0.0290969,0.010387,0.328324
85526470,-0.0302713,0.00982108,0.328115
85531469,-0.0300884,0.00918426,0.32813
85536468,-0.029956,0.0110303,0.328032
85541467,-0.0289392,0.0114395,0.328335
85546466,-0.0298953,0.0108158,0.327916
85551464,-0.0291266,0.0102119,0.328154
85556463,-0.0269099,0.00897752,0.328249
85561462,-0.027331,0.010161,0.328166
85566461,-0.0266915,0.0109439,0.328144
85571459,-0.0261866,0.0094948,0.328343
85576458,-0.0268437,0.00947925,0.328105
85581457,-0.0262964,0.00981128,0.328133
85586456,-0.0265863,0.0104435,0.328185
85591455,-0.0269529,0.00968832,0.327998
85596453,-0.0250873,0.0096613,0.328243
85601452,-0.0256278,0.0104203,0.328078
85606451,-0.0232185,0.0102206,0.328233
85611450,-0.0226542,0.0106764,0.328212
85616448,-0.0233966,0.0103365,0.328187
85621447,-0.0227938,0.0106064,0.328315
85626446,-0.0242408,0.0114513,0.328009
85631445,-0.0239184,0.0108366,0.32814
85636444,-0.0243344,0.0116284,0.327953
85641442,-0.0224876,0.010992,0.328087
85646441,-0.0230433,0.0104796,0.328029
85651440,-0.0210593,0.01058,0.328126
85656439,-0.0197428,0.0104838,0.328298
85661437,-0.0206031,0.0120004,0.328138
85666436,-0.0198821,0.0115513,0.32812
85671435,-0.019044,0.0107979,0.328273
85676434,-0.020902,0.0103304,0.328122
85681433,-0.0189537,0.0104918,0.328098
85686431,-0.0209849,0.0104633,0.328165
85691430,-0.0189718,0.00993017,0.328161
85696429,-0.01986,0.00952913,0.328031
85701428,-0.0183298,0.010442,0.328014
85706427,-0.0183134,0.0105543,0.328132
85711425,-0.0174104,0.0102165,0.328006
85716424,-0.0166586,0.0106815,0.32827
85721423,-0.0158857,0.0111323,0.328071
85726422,-0.0167491,0.0104839,0.32808
85731420,-0.0158129,0.0111474,0.328147
85736419,-0.0161267,0.0119013,0.32811
85741418,-0.0164498,0.0110476,0.328103
85746417,-0.0153662,0.0116939,0.328098
85751416,-0.0158455,0.0118118,0.328198
85756414,-0.0140496,0.0111585,0.328052
85761413,-0.0136611,0.0112223,0.328302
85766412,-0.0130259,0.0106297,0.328214
85771411,-0.014211,0.0109721,0.327999
85776409,-0.0132827,0.0116813,0.328095
85781408,-0.0135003,0.0112379,0.32816
85786407,-0.0131585,0.0111067,0.328186
85791406,-0.0123264,0.0112767,0.32808
85796405,-0.0118312,0.0104676,0.328108
85801403,-0.0114231,0.0118116,0.328218
85806402,-0.0107341,0.0109098,0.328154
85811401,-0.0103321,0.0108623,0.328069
85816400,-0.0104508,0.0126256,0.328237
85821398,-0.0101313,0.0120642,0.328089
85826397,-0.0104646,0.0119777,0.328072
85831396,-0.0109225,0.0119381,0.328015
85836395,-0.00972564,0.0117291,0.328288
85841394,-0.00881786,0.0116108,0.328048
85846392,-0.00830733,0.0118031,0.328132
85851391,-0.00772496,0.0111161,0.328146
85856390,-0.00808838,0.0112439,0.328237
85861389,-0.00574471,0.0105592,0.328053
85866387,-0.00646409,0.00991239,0.328236
85871386,-0.00721323,0.00955046,0.328264
85876385,-0.00740089,0.0107283,0.32807
85881384,-0.0065684,0.0107665,0.328146
85886383,-0.00672031,0.0105702,0.328136
85891381,-0.00613809,0.0109723,0.328053
85896380,-0.00475647,0.0114393,0.328016
85901379,-0.00495182,0.0113264,0.328109
85906378,-0.00441772,0.0124592,0.328212
85911376,-0.0038439,0.0119064,0.327939
85916375,-0.0045616,0.0118575,0.328223
85921374,-0.00463862,0.0109355,0.328121
85926373,-0.00417798,0.0119841,0.328032
85931372,-0.00339245,0.0127289,0.328219
85936370,-0.00276908,0.0118063,0.328124
85941369,-0.00158884,0.0109987,0.328099
85946368,-0.00148857,0.0105084,0.328282
85951367,-0.000883083,0.0110073,0.328102
85956365,-0.0015479,0.0109361,0.328048
85961364,-0.00152734,0.0102456,0.328203
85966363,-0.000563864,0.0115604,0.328115
85971362,-0.00172231,0.0113195,0.328034
85976361,-0.000828955,0.0110467,0.328207
85981359,-1.54987e-05,0.0123539,0.327904
85986358,0.00163399,0.0122385,0.328138
85991357,0.00213327,0.0122768,0.328031
85996356,0.00207467,0.0131447,0.32813
86001354,0.00214981,0.0108234,0.32811
86006353,0.0028526,0.0124822,0.328098
86011352,0.0016588,0.012671,0.328218
86016351,0.00187358,0.0118685,0.328126
86021350,0.0026978,0.0122498,0.328109
86026348,0.00235967,0.0114265,0.328217
86031347,0.00407969,0.0112124,0.328076
86036346,0.00438443,0.0110099,0.328241
86041345,0.00534576,0.0103318,0.32818
86046343,0.00554385,0.0112325,0.327999
86051342,0.00473706,0.0105675,0.3282
86056341,0.00497331,0.0114731,0.328067
86061340,0.00563223,0.0119775,0.328007
86066339,0.00606585,0.011877,0.328119
86071337,0.00559399,0.0116375,0.328137
86076336,0.00632861,0.0125054,0.328114
86081335,0.00701996,0.0127511,0.328065
86086334,0.00744577,0.0129795,0.327979
86091333,0.00770667,0.0121098,0.328155
86096331,0.00751436,0.0115695,0.328137
86101330,0.00886166,0.0125688,0.328031
86106329,0.00902721,0.0130421,0.328173
86111328,0.00947459,0.0121052,0.328189
86116326,0.00933596,0.0119481,0.328092
86121325,0.00975658,0.0112207,0.328107
86126324,0.00940851,0.0121517,0.328089
86131323,0.00895518,0.0125706,0.328126
86136322,0.0100877,0.0118821,0.32831
86141320,0.00987655,0.0128759,0.328082
86146319,0.0117381,0.0123699,0.327972
86151318,0.0125134,0.0129632,0.328088
86156317,0.0128618,0.0122241,0.328162
86161315,0.0121395,0.0117686,0.328126
86166314,0.0129119,0.0120581,0.328087
86171313,0.0125333,0.0108707,0.328034
86176312,0.0119463,0.011136,0.328211
86181311,0.0133404,0.0115576,0.32821
86186309,0.013709,0.0118034,0.328219
86191308,0.0139614,0.0127362,0.328126
86196307,0.0153937,0.0118928,0.32797
86201306,0.015782,0.0126116,0.328139
86206304,0.015768,0.0131272,0.328134
86211303,0.01554,0.0127828,0.328098
86216302,0.0154738,0.0127299,0.32822
86221301,0.0158762,0.0125302,0.328067
86226300,0.0158618,0.0129406,0.328283
86231298,0.0165851,0.0130151,0.32798
86236297,0.0172639,0.0128603,0.328291
86241296,0.0178498,0.0121966,0.328193
86246295,0.0178065,0.0123147,0.328079
86251293,0.0189909,0.0122664,0.327974
86256292,0.0185486,0.0127354,0.328163
86261291,0.0182832,0.0119881,0.328117
86266290,0.019219,0.011283,0.328079
86271289,0.0193828,0.011796,0.328251
86276287,0.019633,0.0115717,0.328093
86281286,0.0200673,0.0126557,0.328104
86286285,0.0201546,0.0126137,0.328243
86291284,0.0206668,0.0127989,0.328089
86296282,0.0206221,0.0131572,0.328106
86301281,0.0216422,0.0131104,0.32822
86306280,0.0219421,0.0131903,0.328006
86311279,0.022457,0.0130042,0.328212
86316278,0.0224894,0.0124129,0.328084
86321276,0.0223902,0.014145,0.328192
86326275,0.0221751,0.012275,0.328144
86331274,0.0231003,0.0124519,0.328357
86336273,0.0233767,0.0128434,0.328057
86341271,0.0222479,0.0118833,0.328203
86346270,0.0255601,0.0124535,0.328005
86351269,0.024654,0.0131784,0.328215
86356268,0.0254464,0.0130581,0.327926
86361267,0.0260096,0.012445,0.328144
86366265,0.0258584,0.012092,0.32811
86371264,0.0252954,0.0124982,0.328252
86376263,0.0262991,0.0130279,0.328199
86381262,0.0256415,0.0127879,0.328231
86386260,0.0263563,0.0120682,0.328228
86391259,0.0274425,0.0121,0.328225
86396258,0.0277563,0.0132342,0.328116
86401257,0.0280029,0.013002,0.328188
86406256,0.0280105,0.0125632,0.328131
86411254,0.028411,0.0129134,0.328275
86416253,0.0292448,0.0126714,0.328083
86421252,0.0286257,0.0126842,0.328389
86426251,0.0293963,0.0130763,0.328116
86431250,0.0297464,0.0126754,0.328179
86436248,0.030382,0.0134772,0.32815
86441247,0.0306521,0.0131782,0.328197
86446246,0.0306526,0.0133486,0.32809
86451245,0.0301803,0.0133833,0.328281
86456243,0.0320691,0.012973,0.328248
86461242,0.0315041,0.0125223,0.32829
86466241,0.0322868,0.0127636,0.328175
86471240,0.033274,0.012604,0.32796
86476239,0.0326792,0.0134572,0.32826
86481237,0.0340205,0.012847,0.328184
86486236,0.0338428,0.0129052,0.328047
86491235,0.0346839,0.0134646,0.328247
86496234,0.0331894,0.0136287,0.328206
86501232,0.0344144,0.0136029,0.328213
86506231,0.0352715,0.0144626,0.328306
86511230,0.0357725,0.0134992,0.328046
86516229,0.0358281,0.0141379,0.328328
86521228,0.0345999,0.0106303,0.32849
86526226,0.0364595,0.0114791,0.328291
86531225,0.0380145,0.012125,0.328182
86536224,0.036539,0.0128835,0.328245
86541223,0.0364307,0.0129214,0.328437
86546221,0.0382878,0.0126296,0.328028
86551220,0.0373574,0.0128526,0.328292
86556219,0.0387703,0.0134297,0.328085
86561218,0.03899,0.0140364,0.32809
86566217,0.0379344,0.0139101,0.328283
86571215,0.0373183,0.0143322,0.328251
86576214,0.0358029,0.0139727,0.328572
86581213,0.0360698,0.0141944,0.328256
86586212,0.0346159,0.0140668,0.3285
86591210,0.0354013,0.01366,0.328437
86596209,0.0359064,0.0154114,0.328232
86601208,0.0352236,0.0148562,0.328338
86606207,0.0364665,0.0114093,0.328271
86611206,0.0343209,0.0103539,0.328476
86616204,0.0332866,0.0118435,0.328373
86621203,0.0333563,0.012202,0.328441
86626202,0.0327403,0.0118433,0.328253
86631201,0.0305076,0.0123288,0.328358
86636199,0.0327488,0.0125294,0.328188
86641198,0.0334019,0.0130094,0.328135
86646197,0.032582,0.013306,0.328156
86651196,0.0332819,0.0131768,0.327904
86656195,0.0323524,0.0132072,0.328105
86661193,0.0325437,0.0126999,0.327994
86666192,0.0306066,0.0126969,0.328326
86671191,0.0300451,0.013168,0.328334
86676190,0.0281798,0.0129381,0.328411
86681188,0.027404,0.0116744,0.328529
86686187,0.0291063,0.0126578,0.328295
86691186,0.0287229,0.0130374,0.328213
86696185,0.0297092,0.0121926,0.328182
86701184,0.0300228,0.0127325,0.327995
86706182,0.0296455,0.0130405,0.328137
86711181,0.0282354,0.0114617,0.328192
86716180,0.0272879,0.0119679,0.328118
86721179,0.0259311,0.0112587,0.328365
86726177,0.0257335,0.011677,0.328142
86731176,0.0257268,0.0126245,0.328278
86736175,0.0256951,0.0126767,0.328125
86741174,0.0261857,0.0130961,0.327974
86746173,0.025758,0.0128531,0.32822
86751171,0.0261,0.0118969,0.328101
86756170,0.0240031,0.0126376,0.32824
86761169,0.0245168,0.0123106,0.328193
86766168,0.0222536,0.0115657,0.328442
86771166,0.0240322,0.0116769,0.328104
86776165,0.023391,0.0128292,0.328192
86781164,0.0236985,0.0120281,0.327999
86786163,0.0238011,0.0118461,0.328301
86791162,0.0237089,0.0125264,0.327963
86796160,0.0233077,0.0126457,0.328048
86801159,0.0218109,0.0110803,0.328338
86806158,0.020984,0.0116874,0.328059
86811157,0.0190904,0.0132149,0.328356
86816156,0.0194814,0.01363,0.328107
86821154,0.0198105,0.0127861,0.328205
86826153,0.0206099,0.013116,0.328028
86831152,0.0211383,0.0135144,0.328225
86836151,0.0210938,0.0138412,0.328024
86841149,0.0210993,0.0120595,0.328057
86846148,0.0182092,0.0124745,0.328129
86851147,0.01874,0.0117087,0.328147
86856146,0.0150997,0.0116214,0.328255
86861145,0.017217,0.0121793,0.328241
86866143,0.0164546,0.0118065,0.328188
86871142,0.0165155,0.0118008,0.328209
86876141,0.0162895,0.0115097,0.328117
86881140,0.0169164,0.0118832,0.328114
86886138,0.0171592,0.0120456,0.328174
86891137,0.0169539,0.0126886,0.32812
86896136,0.015487,0.012415,0.328205
86901135,0.0156995,0.0121073,0.328065
86906134,0.0130043,0.0121727,0.3283
86911132,0.0140754,0.0110223,0.328144
86916131,0.0140678,0.0116987,0.328211
86921130,0.01408,0.011738,0.328229
86926129,0.0143482,0.0118793,0.328113
86931127,0.0137073,0.011576,0.328041
86936126,0.0132222,0.0111401,0.328166
86941125,0.0142518,0.011506,0.32798
86946124,0.0108704,0.0116366,0.32833
86951123,0.0107532,0.0114461,0.328153
86956121,0.00977826,0.0115633,0.328077
86961120,0.00979142,0.0116881,0.328336
86966119,0.0101308,0.0120632,0.328044
86971118,0.0116836,0.0118015,0.328152
86976116,0.0114928,0.0115077,0.328127
86981115,0.0118211,0.0121834,0.328139
86986114,0.0105336,0.0126006,0.328188
86991113,0.00959396,0.0115775,0.32804
86996112,0.00784742,0.0115568,0.328225
87001110,0.0077336,0.0118604,0.328097
87006109,0.00679079,0.0115404,0.32823
87011108,0.00631319,0.0117763,0.328085
87016107,0.00796948,0.0114753,0.32815
87021105,0.00827284,0.0110059,0.328113
87026104,0.00814867,0.0119701,0.328088
87031103,0.00926737,0.0117147,0.328087
87036102,0.00596569,0.0122556,0.328123
87041101,0.00454341,0.0116108,0.328146
87046099,0.00376731,0.0115161,0.328093
87051098,0.00406005,0.0107749,0.328165
87056097,0.00348122,0.0117571,0.328092
87061096,0.00493776,0.0115885,0.328159
87066094,0.00479968,0.0118139,0.328285
87071093,0.00611322,0.0108194,0.328039
87076092,0.00580476,0.0117293,0.328144
87081091,0.00429271,0.0119352,0.328076
87086090,0.00276514,0.0119485,0.328243
87091088,0.00213043,0.0111424,0.328035
87096087,0.000493215,0.0118461,0.328173
87101086,0.00121463,0.0109887,0.328161
87106085,0.00144583,0.0103762,0.328035
87111083,0.000481912,0.0108675,0.328136
87116082,0.00251313,0.011524,0.328245
87121081,0.00211338,0.0107874,0.328168
87126080,0.00115852,0.0113415,0.32803
87131079,-0.00101659,0.010934,0.328091
87136077,-0.000951631,0.0113261,0.328191
87141076,-0.00148452,0.0115696,0.328158
87146075,-0.00266775,0.0106885,0.328039
87151074,-0.00214808,0.0114944,0.328167
87156072,-0.0015201,0.0113217,0.328295
87161071,-0.00172005,0.0112548,0.327969
87166070,-0.000309915,0.0110564,0.328285
87171069,1.61453e-05,0.0099316,0.328013
87176068,-0.00143863,0.0108751,0.328286
87181066,-0.00233441,0.0109469,0.328143
87186065,-0.00359117,0.0101777,0.328054
87191064,-0.00567154,0.0110704,0.328118
87196063,-0.00548224,0.0106448,0.328081
87201062,-0.00512814,0.0102994,0.328191
87206060,-0.00525385,0.0106379,0.327948
87211059,-0.00455636,0.0109111,0.328243
87216058,-0.00293218,0.0115739,0.328185
87221057,-0.00439449,0.0113478,0.328219
87226055,-0.00417925,0.0105977,0.328087
87231054,-0.00572282,0.0103872,0.328262
87236053,-0.00713918,0.0110553,0.328023
87241052,-0.00928655,0.0107654,0.328154
87246051,-0.00895713,0.0106351,0.328054
87251049,-0.00878838,0.0100353,0.328163
87256048,-0.0071942,0.00985461,0.328197
87261047,-0.00615562,0.0108074,0.328049
87266046,-0.00686111,0.0109423,0.328291
87271044,-0.00635551,0.0114134,0.328216
87276043,-0.00818192,0.011162,0.328221
87281042,-0.00972658,0.0111324,0.328008
87286041,-0.0117203,0.0107597,0.328107
87291040,-0.0123393,0.0108442,0.328166
87296038,-0.0134651,0.0106298,0.328046
87301037,-0.0128787,0.0116673,0.32806
87306036,-0.0103671,0.0113808,0.328276
87311035,-0.0095158,0.0106128,0.328373
87316033,-0.00962189,0.0106424,0.328187
87321032,-0.0101648,0.0101369,0.328351
87326031,-0.0109714,0.0114954,0.328039
87331030,-0.0128399,0.0104576,0.328142
87336029,-0.0143458,0.00990428,0.328193
87341027,-0.0156956,0.00904657,0.328143
87346026,-0.0159037,0.00921368,0.327927
87351025,-0.0150399,0.00931285,0.328254
87356024,-0.0135891,0.00995062,0.328038
87361022,-0.0139453,0.01037,0.32823
87366021,-0.0132955,0.0100107,0.328108
87371020,-0.0143749,0.0109731,0.328114
87376019,-0.0148789,0.0105031,0.328279
87381018,-0.0161639,0.0108512,0.327962
87386016,-0.0176465,0.0117682,0.328152
87391015,-0.0188417,0.0106073,0.328049
87396014,-0.0181456,0.0102252,0.328125
87401013,-0.0181569,0.0106651,0.328291
87406011,-0.0172883,0.00968383,0.328173
87411010,-0.0160603,0.00991303,0.328208
87416009,-0.0176714,0.0109087,0.328218
87421008,-0.0172188,0.00976124,0.32813
87426007,-0.0182113,0.00934622,0.328262
87431005,-0.0199745,0.0102603,0.328167
87436004,-0.0206217,0.0103881,0.327994
87441003,-0.0209299,0.00977235,0.328188
87446002,-0.0217495,0.0104465,0.328012
87451000,-0.0217733,0.0105884,0.327981
87455999,-0.0212365,0.00959434,0.328251
87460998,-0.0212939,0.0103133,0.328193
87465997,-0.0201131,0.0100063,0.328217
87470996,-0.0212845,0.0100825,0.328214
87475994,-0.0214073,0.00980142,0.328285
87480993,-0.0228964,0.0105298,0.32803
87485992,-0.0239541,0.0112829,0.328101
87490991,-0.0244847,0.00954333,0.328147
87495989,-0.0250269,0.0105858,0.328027
87500988,-0.024094,0.0105317,0.328224
87505987,-0.0250765,0.0104017,0.327963
87510986,-0.023803,0.00983611,0.328334
87515985,-0.0236248,0.0105337,0.32822
87520983,-0.0251055,0.0101013,0.328227
87525982,-0.0245967,0.0103458,0.32838
87530981,-0.026041,0.00914355,0.328026
87535980,-0.0274658,0.00981982,0.328126
87540979,-0.0286043,0.0100432,0.328063
87545977,-0.0274927,0.00961327,0.328135
87550976,-0.0282118,0.00964288,0.328079
87555975,-0.0274928,0.009613,0.328321
87560974,-0.0266915,0.00953711,0.328278
87565972,-0.0273295,0.00957582,0.328187
87570971,-0.0276898,0.00964274,0.328333
87575970,-0.0279639,0.00986712,0.328349
87580969,-0.0298907,0.0103955,0.328056
87585968,-0.0306028,0.0107474,0.328193
87590966,-0.0305654,0.00896854,0.328091
87595965,-0.0310314,0.0100152,0.328228
87600964,-0.0314106,0.00891155,0.328065
87605963,-0.0312452,0.00852331,0.328217
87610961,-0.0306478,0.0092009,0.328288
87615960,-0.0312365,0.00908374,0.328053
87620959,-0.0299945,0.00926114,0.32839
87625958,-0.0321781,0.00982213,0.328214
87630957,-0.032784,0.00972427,0.328105
87635955,-0.0333817,0.0100176,0.328081
87640954,-0.0352336,0.00995418,0.32806
87645953,-0.0343375,0.0100081,0.328251
87650952,-0.0333342,0.00902098,0.328291
87655950,-0.0351163,0.00953418,0.328027
87660949,-0.0336936,0.00969504,0.328472
87665948,-0.0345675,0.00994917,0.32823
87670947,-0.0347758,0.0104398,0.328359
87675946,-0.0351002,0.0093542,0.32834
87680944,-0.0372298,0.00922342,0.328105
87685943,-0.0373109,0.00984814,0.328102
87690942,-0.0377353,0.0106646,0.328074
87695941,-0.0379621,0.0101899,0.32812
87700939,-0.039267,0.00884388,0.327937
87705938,-0.0379829,0.00953276,0.328181
87710937,-0.0377157,0.00935415,0.328423
87715936,-0.0371063,0.00913803,0.32846
87720935,-0.0367899,0.0107074,0.328419
87725933,-0.0372984,0.00890158,0.32847
87730932,-0.0380134,0.00910416,0.328224
87735931,-0.0384381,0.0091562,0.328417
87740930,-0.0411191,0.00900796,0.328193
87745928,-0.0407603,0.00928206,0.328123
87750927,-0.0422891,0.00890073,0.328048
87755926,-0.0428446,0.00890071,0.328012
87760925,-0.0430011,0.0091884,0.328302
87765924,-0.0409955,0.00942176,0.328366
87770922,-0.0395448,0.0101131,0.32848
87775921,-0.039045,0.00967569,0.328577
87780920,-0.0382347,0.0101112,0.328501
87785919,-0.0375218,0.0100556,0.328289
87790917,-0.0373338,0.0102782,0.328395
87795916,-0.0381244,0.0101201,0.328458
87800915,-0.0385173,0.00840982,0.328386
87805914,-0.0387211,0.00889582,0.328064
87810913,-0.0392643,0.00988389,0.328125
87815911,-0.0392666,0.00931192,0.328061
87820910,-0.0377187,0.0104976,0.328321
87825909,-0.037346,0.00992318,0.328418
87830908,-0.0364377,0.0093629,0.328266
87835906,-0.0354203,0.00949672,0.3281
87840905,-0.0350591,0.00923757,0.32849
87845904,-0.0351672,0.00911463,0.328211
87850903,-0.0350396,0.00923913,0.328303
87855902,-0.0360771,0.0094596,0.328156
87860900,-0.0356383,0.00998207,0.327869
87865899,-0.0353808,0.00999684,0.328211
87870898,-0.0345712,0.0106123,0.328098
87875897,-0.0333347,0.0103268,0.328388
87880895,-0.033868,0.0108008,0.328132
87885894,-0.0330189,0.0106394,0.328253
87890893,-0.0326882,0.0112097,0.327978
87895892,-0.0322383,0.0110797,0.32829
87900891,-0.0319565,0.00999039,0.328329
87905889,-0.0322833,0.00919325,0.328317
87910888,-0.0305635,0.00831446,0.328342
87915887,-0.031129,0.00854338,0.328141
87920886,-0.0301472,0.0105917,0.328136
87925885,-0.030282,0.00844212,0.32837
87930883,-0.0288568,0.0082889,0.328318
87935882,-0.0292281,0.00940883,0.328068
