108142956,0.000495911,0.100842,-0.152912,0.00104904,0.0107574,0.00232697,0.035677,0.163741,0.157738,0.0102615,0.112872,0.0032711
108147961,0.0469589,-0.101542,-0.0155926,0.0911522,-0.0543594,-0.0640297,0.00396729,-0.00117302,0.0813246,-0.0802231,0.0707626,0.0650501
108152966,-0.0391928,0.0879002,-0.101194,0.0335217,0.0399685,-0.0156593,-0.00520706,0.122056,0.190248,0.044651,0.149894,0.0680161
108157971,0.069561,-0.000681877,-0.083189,0.013876,0.04601,0.138254,-0.0131893,0.0733662,-0.0588226,0.00236511,0.0961781,-0.00925064
108162976,-0.0520163,-0.0716305,0.0454092,0.0012207,0.0689554,0.0771809,-0.0103188,-0.150447,0.0493765,-0.0314522,-0.128694,-0.0401402
108167980,-0.0305241,0.0924349,-0.0550318,-0.0176224,0.0706577,0.00883102,0.0122929,0.0210905,-0.0477409,0.0187492,0.000801086,-0.014143
108172985,0.0112247,0.0682259,-0.0597429,-0.0349386,0.1863,0.0860882,-0.00153542,-0.0212288,0.096159,0.0721645,0.0883675,0.0976658
108177990,0.0161266,0.0689077,-0.0850248,0.0344276,0.0689507,-0.0262928,0.00704765,0.0816154,0.0833464,-0.0939083,0.0163794,-0.00409126
108182995,-0.00482632,-0.0374031,-0.109243,0.0569439,-0.110025,-0.10582,-0.0132465,-0.0593853,0.0515842,-0.0901985,-0.107803,-0.0841904
108188000,0.0339222,-0.00686169,-0.130453,-0.0329364,0.0447369,0.0862789,-0.00588417,0.0686073,0.135818,-0.0575461,0.121698,0.139561
108193005,0.012722,-0.0532818,0.000681877,-0.00712432,-0.0264215,-0.00681877,0.0168514,-0.0443602,0.0915289,0.0317001,-0.0114107,0.00573158
108198010,-0.0479281,-0.0513077,-0.164652,-0.0456376,-0.135579,0.0313187,-0.000648499,0.0403261,0.0994539,-0.00885591,0.104899,0.031805
108203015,0.0197887,0.0487041,-0.0774479,-0.0177476,0.0248861,0.0108147,0.0225067,0.120358,0.126801,0.0419426,0.194225,0.0984573
108208020,-0.02429,-0.0650978,-0.0781298,0.0325489,-0.0435638,-0.0824261,-0.026226,-0.0670338,0.0392294,0.0459862,-0.0915527,-0.0443268
108213024,0.0752544,0.0365305,0.00272751,0.0313473,0.1441,0.0307083,0.0192261,0.0146103,0.0566483,-0.0343418,0.009799,-0.0573444
108218029,-0.0764679,-0.0338364,-0.026145,0.0490189,-0.0399256,-0.0446129,-0.00714302,-0.116267,-0.0459957,-0.0603111,-0.168786,-0.00935555
108223034,0.00284195,0.0599957,-0.111747,-0.0148672,0.0415277,0.0567055,-0.00732422,0.0173521,0.151424,0.0605679,0.0548553,0.00723839
108228039,0.0226498,0.0789833,-0.0845289,0.0327587,0.0984478,0.0402737,0.00611305,0.0944042,0.187211,-0.110773,0.0654364,-0.0335789
108233044,-0.0307668,-0.0755215,-0.0212908,0.0905704,-0.0570202,0.0155449,0.00270844,-0.117288,0.165162,-0.0430481,-0.239263,-0.186596
108238049,0.0148296,0.0406742,-0.0448608,0.0683784,0.108743,0.105972,0.0173664,0.0578451,-0.0412178,0.0131798,0.157304,0.159817
108243054,0.0306034,-0.109968,-0.208988,-0.116568,-0.218792,-0.133104,-0.0190735,-0.0700855,0.033083,0.0191689,-0.0753546,0.0778675
108248059,-0.00639915,-0.0187397,-0.0365114,0.0859451,-0.1791,-0.0782871,-0.0237846,0.13443,0.159464,-0.00612991,0.243769,0.0662518
108253063,-0.0545284,-0.0446558,-0.0483894,-0.0501728,-0.0101137,-0.0752831,0.0221634,-0.0515985,0.00987053,-0.0249544,-0.11591,-0.0867271
108258068,0.0839043,-0.0354338,0.0398636,0.0610447,0.080409,0.120687,-0.00734329,-0.058217,0.104065,-0.0366106,-0.0412369,0.0474453
108263073,-0.0519925,-0.00714302,-0.112448,-0.0318909,-0.0276899,-0.0177574,0.0146389,-0.116081,0.0694418,0.121279,-0.172091,-0.0609684
108268078,0.0271702,0.0847054,-0.126023,0.0369644,0.0684643,0.0295258,0.000982285,0.0461006,0.0846577,-0.0062209,0.0489712,-0.0521851
108273083,-0.00994682,-0.0159216,0.0274181,0.0234604,0.0328112,-0.00597954,-0.0314045,-0.115714,0.00887394,-0.126605,-0.225449,-0.0771809
108278088,-0.0573614,-0.057373,-0.116553,0.00375748,-0.0658369,-0.0347328,0.0163078,0.0245905,0.128551,-0.0398576,0.0752926,0.0707436
108283093,0.0379753,-0.0690508,-0.109348,-0.0347042,-0.114331,-0.157709,-0.0396729,-0.0426531,0.0629139,0.0295639,-0.01297,-0.0304127
108288098,0.056057,0.0277281,0.0170851,0.0197315,-0.0060606,0.0898838,0.0824547,0.152426,0.0454807,0.0045681,0.168929,0.0889874
108293103,-0.0523006,-0.183344,-0.0637388,0.0403118,-0.146594,0.105963,0.000658035,-0.0962257,0.0122929,-0.032177,-0.102878,-0.0370789
108298107,-0.00713011,0.0711823,-0.120363,0.0976467,-0.0553274,-0.1474,-0.061388,0.0400019,0.0949192,0.0292015,-0.0409651,-0.00306129
108303112,-0.000738511,0.0313234,-0.174561,-0.0662899,-0.0599241,-0.0539017,0.0231171,-0.0403547,0.121317,0.0615501,-0.0409698,-0.00479698
108308117,0.0552654,-0.0261927,-0.0729895,-0.0098896,-0.0462198,0.0286293,-0.000724792,-0.127621,0.0508213,0.0257969,-0.157013,-0.0828934
108313122,-0.0155258,-0.111656,0.0461388,0.0255013,-0.0744772,-0.104151,0.0143909,-0.0579262,0.0333786,-0.130233,-0.129786,-0.0566483
108318127,-0.0593584,0.0676918,-0.124955,-0.0186062,0.000786781,-0.0482655,0.00417709,0.0527,0.0984192,0.0134754,0.01616,0.03438
108323132,0.0488281,-0.0374508,-0.0494242,-0.0719547,0.0282574,0.111151,-0.0219822,-0.0586367,0.0563145,0.0057888,-0.063324,-0.0537109
108328137,-0.00371933,-0.100541,-0.0452805,0.0890064,-0.185099,-0.0808525,-0.000257492,-0.0576544,0.0781822,-0.0388886,-0.195503,-0.0940895
108333142,-0.0302682,-0.00295639,-0.0449324,0.035696,0.0429916,0.012722,0.0308323,0.0763941,0.094614,0.00185013,0.159006,0.0716972
108338146,0.0084877,-0.0581551,-0.254884,-0.051899,-0.240431,-0.0779533,-0.0700474,-0.128741,0.0652409,0.0408268,-0.209432,-0.137758
108343151,0.0213718,-0.0878572,-0.0841808,-0.0271702,-0.19227,-0.221214,-0.00901222,0.0292683,0.177689,-0.0263374,0.0743151,0.0544739
108348156,0.0198364,-0.0459385,0.0597668,0.0209332,-0.0280285,-0.15399,0.0492191,-0.098238,-0.024662,-0.00860617,-0.153394,-0.0562763
108353161,-0.0563322,-0.0782919,-0.248952,-0.0248432,-0.104742,0.0525284,0.0271702,-0.0235224,0.0478077,-0.00484599,0.00858307,0.00676155
108358166,0.035162,-0.124426,0.0285196,-0.0333309,-0.317411,0.0197029,-0.0360012,-0.0714684,0.174522,0.00189781,-0.152946,-0.113363
108363171,-0.037462,0.0817251,0.0462532,0.0306129,0.134897,0.0713444,0.0329018,-0.0889826,-0.0405693,0.00817299,-0.177097,-0.0589561
108368176,0.00695229,-0.00371456,-0.196476,0.0632,-0.025239,-0.0938892,-0.00564575,-0.0359964,0.0632381,0.028162,-0.0320148,0.0234127
108373181,0.0748539,-0.0359058,-0.030117,-0.0160217,-0.138955,-0.10005,-0.0149441,-0.0820494,0.105019,0.00684738,-0.208306,-0.131941
108378186,-0.0521946,-0.0525808,-0.170145,-0.00910759,0.0242186,0.0343418,-0.0179577,-0.0530005,0.035305,-0.0217771,-0.104556,-0.0719833
108383190,0.0302219,-0.12455,0.0985575,0.0553513,-0.315924,-0.215454,-0.00543594,-0.0254297,0.131283,-0.0396153,-0.136967,-0.069809
108388195,-0.0382319,-0.126433,-0.163383,-0.0721169,-0.124106,-0.0825024,0.0320053,-0.054493,0.0545025,0.0198841,0.0479078,0.0434303
108393200,0.00153542,-0.178432,-0.316467,-0.000801086,-0.407071,-0.187039,-0.00481606,0.0116444,0.0833988,0.00121117,-0.062623,-0.0289917
108398205,0.0466824,-0.0569534,0.00543594,0.00267982,-0.100355,0.0159264,-0.00784874,-0.0456429,0.0841427,-0.0371432,-0.149641,-0.066328
108403210,-0.0621003,-0.159278,0.0506544,-0.0221443,-0.202708,-0.0818825,0.0185585,-0.160956,0.0792885,0.0240898,-0.233088,-0.110331
108408215,-0.0081575,0.0131559,-0.137143,-0.0467873,-0.128169,-0.0373459,-0.00556946,-0.0765181,0.0784683,0.0585175,-0.266638,-0.147519
108413220,0.12126,-0.0227404,0.0022459,-0.00421524,-0.0924444,-0.0710535,-0.0352573,-0.0714493,-0.00874519,-0.0347875,-0.16953,-0.0560617
108418225,-0.0745869,0.0461864,-0.0118637,0.0540447,0.303335,0.0438261,0.00530243,-0.00241756,-0.0891304,-0.11085,0.237837,0.203967
108423229,0.0490284,0.0912523,0.00799179,-0.0329399,-0.0824785,0.0120544,0.00815392,0.154858,0.0301266,0.0504971,0.0624943,-0.0388765
108428234,-0.027504,-0.00358582,0.0252104,-0.00937462,0.220227,0.283275,0.00391006,0.0877523,-0.00395775,0.0499916,0.373716,0.113707
108433239,-0.0821435,0.198126,0.130405,0.0718403,0.311279,0.155168,0.0107002,0.0457716,-0.165405,0.0795364,-0.00276566,-0.0599098
108438244,-0.00231657,-0.0529957,0.0959826,-0.00666618,-0.0367975,-0.0477219,0.0163078,0.0523996,0.0376987,-0.0733602,0.118022,0.118303
108443249,0.0664139,0.102129,0.089426,-0.00905991,0.255628,0.1511,-0.010376,0.0731802,-0.221272,-0.0157587,0.231571,0.134907
108448254,-0.013361,0.117726,0.0341082,0.00576973,0.150514,0.101738,-0.0133228,0.100703,-0.0217056,-0.0212265,0.143595,0.0223064
108453259,-0.0271315,0.081563,0.138531,-0.0380135,0.126333,-0.0159645,-0.0272751,0.0236177,-0.161619,0.0155067,-0.0466204,0.0207329
108458264,-0.0221042,0.116925,0.0988054,-0.0248718,0.138116,0.0265408,0.0191116,0.051403,-0.0590801,0.0255966,0.0557089,0.0876331
108463269,0.0792313,0.0126171,0.0851154,0.0219727,0.100236,0.0566006,0.0147915,0.012145,-0.041256,0.00752449,0.173993,0.117083
108468273,0.0224781,0.122495,0.261164,0.0776196,0.274191,0.117283,0.00703812,0.0220728,-0.085907,0.0120068,0.0791311,-0.00993729
108473278,-0.0158119,-0.0464249,-0.0906277,-0.0152969,-0.026865,-0.0222969,-0.0369072,0.0114822,-0.117407,-0.020765,-0.0199413,-0.0903606
108478283,-0.065775,0.0527382,0.0589275,-0.0176525,0.0428963,0.0849247,0.0477505,0.0802279,-0.0169468,-0.000944156,0.119085,0.111895
108483288,0.0417709,0.120549,0.202646,-0.081768,0.160656,0.0391006,-0.0271893,0.122695,-0.066576,0.0292873,0.16016,0.0850391
108488293,-0.0355968,-0.0765753,0.030694,0.0623703,-0.0360441,-0.142136,0.0276566,0.0367451,-0.0893593,-0.0253485,0.156054,0.0836849
108493298,0.00610352,0.0947762,-0.0414276,-0.0231266,0.0781059,0.0928211,-0.0158882,0.105906,-0.0683022,0.00144005,0.122671,0.0433636
108498303,0.0458145,0.0185108,0.135741,0.00187874,0.0307941,0.11467,0.00907898,0.0177717,-0.0576973,0.00671387,0.0261307,-0.00174522
108503308,-0.0700591,0.0924301,0.220046,0.0164413,0.311384,0.118399,-0.0166988,0.0447893,-0.0774479,0.0177002,0.172405,0.0300312
108508312,0.134754,0.062933,0.115991,-0.0224495,0.0880337,-0.0475883,0.012989,0.0132275,-0.145149,0.0201225,-0.0623131,-0.0114346
108513317,-0.117665,-0.161386,0.0787497,0.0244522,-0.0825214,0.0222301,-0.0110149,-0.17437,-0.0454903,-0.00131929,-0.00466347,0.0088501
108518322,0.11385,0.273185,-0.0692272,-0.0204182,0.192456,0.0506878,-0.00991821,0.201473,-0.114031,0.0118732,0.0949049,0.0459957
108523327,-0.111829,-0.131216,0.0374079,0.00959396,0.0352859,0.0217628,0.00082016,-0.14679,-0.0111771,0.00320435,-0.0155067,0.0551224
108528332,0.00258446,0.20123,0.0968409,-0.0408173,0.162673,-0.00198364,-0.0257397,0.122719,-0.0890064,0.00192642,0.0191545,-0.0524902
108533337,-0.0152958,0.00175476,0.0603485,-0.00962257,-0.075469,0.0444221,0.0522995,0.0841475,-0.0194359,0.0157356,0.0977278,0.0463963
108538342,-0.00230232,-0.0392294,0.155406,0.0393295,0.0416708,0.0698948,-0.00718117,0.00619411,-0.117531,0.00323296,0.0724554,0.0209999
108543347,0.0343132,-0.0172997,0.0452423,-0.0107193,-0.0847912,-0.0617313,-0.0201225,0.129876,-0.0236607,-0.00407938,0.185127,0.0986099
108548352,0.0108147,0.0305557,0.0552702,-0.0791454,0.0195074,0.0211811,0.00864029,-0.0372601,-0.138898,0.0903893,-0.0942469,-0.0307655
108553356,0.0441551,0.0591993,0.0292301,0.0244999,0.11025,0.00709534,-0.00398636,0.0281954,-0.0169659,-0.0304912,0.087204,0.028944
108558361,-0.0749547,0.0646305,0.210719,0.0262928,0.208139,0.139837,-0.0112915,-0.105338,-0.196829,-0.01251,-0.11292,-0.0814342
108563366,-0.00471034,0.0403261,0.0302219,-0.0341511,-0.0406313,-0.0741291,-0.00246048,0.0105858,-0.0333548,0.0338173,-0.0656128,-0.0136375
108568371,0.0968075,0.0813389,0.0396824,-0.0404549,0.128231,0.0689697,0.00247955,0.0836468,-0.0467014,0.039978,0.202117,0.126476
108573376,-0.000133514,-0.110855,0.0225878,0.0246429,0.00314713,0.0511742,0.0166988,-0.0809908,-0.0773144,-0.0328071,-0.0276184,-0.0353432
108578381,-0.134721,-0.0725937,0.0608349,0.0183105,-0.123029,-0.0485134,-0.0257778,0.0169992,-0.0475883,-0.0397699,-0.0335264,-0.054636
108583386,0.0360298,0.0188589,0.190339,0.0133038,-0.0598526,-0.157938,0.0369072,0.0215006,-0.0758171,0.00396729,0.0656128,0.102959
108588391,0.108318,0.112166,-0.0528765,-0.0627995,0.117035,-0.0494957,-0.0193501,0.180669,-0.0387001,0.0271511,0.218806,0.0716209
108593395,-0.0757504,-0.0680065,0.124688,-0.133232,0.0138187,0.206947,0.0281239,-0.0980616,-0.0865555,0.0265408,-0.0343323,0.00650406
108598400,-0.0039196,0.142393,0.126758,0.00322342,-0.0590038,-0.0218105,-0.0133991,0.0543499,-0.173469,0.0161076,-0.17108,-0.0972462
108603405,-0.0149914,-0.0257921,0.112891,0.00422478,0.0482941,-0.00751495,-0.0152302,-0.050354,-0.0249243,-0.0525135,0.00697613,0.0179386
108608410,0.0279236,0.0723171,0.00695229,0.043335,0.142164,0.0468445,-0.00242233,0.0474644,-0.0102949,0.0227451,0.0785732,-0.028429
108613415,-0.031662,-0.0150299,0.100808,-0.00114914,0.015974,0.0150108,-0.0034523,-0.0694036,-0.172234,0.0178242,-0.208807,-0.0536156
108618420,0.0238609,-0.0384331,0.0132656,-0.00150476,-0.0331545,0.0171757,0.00634193,-0.0201845,0.046463,0.062294,0.0309324,-0.00912666
108623425,-0.00734329,-0.000944138,-0.0318861,0.0169849,0.0013876,0.0208759,0.0105476,0.0647449,0.0510788,0.0209045,0.0555515,0.0332355
108628430,0.0128651,-0.0499868,-0.0144958,-0.0576406,-0.115604,-0.0246239,-0.00710487,0.0229263,-0.0619984,-0.0702123,0.0478172,0.0331402
108633435,-0.0640358,-0.0707197,0.128584,-0.00666235,-0.157008,-0.102406,0.0117302,-0.00355721,-0.0771379,0.00668526,-0.0164986,-0.0439167
108638439,0.0711823,0.0397444,0.0766754,0.04673,0.110526,0.0721836,-0.0170612,-0.060482,-0.137544,0.0724697,0.0334072,0.0426579
108643444,0.0448227,0.0573111,0.0680256,0.0665283,0.0317574,-0.0469398,0.00655174,0.0638676,-0.0133133,0.00544548,0.0613308,0.00463486
108648449,-0.0617504,-0.0532341,0.126472,0.0146008,-0.0246525,-0.00808716,-0.023241,-0.16964,-0.0921869,0.0208664,-0.106854,-0.0774574
108653454,0.00813484,0.138364,0.102086,-0.111361,0.0313139,0.00959396,0.0178623,0.104475,-0.0880051,0.0143433,-0.129614,-0.161638
108658459,0.060091,0.00370979,0.0121975,-0.0762062,-0.0186968,-0.0273991,0.00404358,0.0788736,-0.0675392,-0.00807762,0.078125,0.0542068
108663464,-0.0986485,-0.106573,0.132208,0.0374031,0.0392628,0.0804138,-0.000324249,-0.164599,-0.0765371,-0.0422382,-0.199742,-0.081892
108668469,0.0159836,0.00518799,0.0145197,0.00295639,-0.0491619,-0.0387669,0.00587463,0.0491333,-0.0403595,0.0610638,0.103607,0.101833
108673474,0.0368118,0.011363,0.0670433,-0.0275409,-0.0258398,-0.0488949,0.00227928,0.0385666,-0.103354,-0.0400352,0.0606585,0.0396538
108678479,-0.0182056,-0.0556755,0.0945187,0.0277615,-0.120902,-0.0400925,-0.00693321,-0.0558329,-0.0687885,-0.000972748,-0.137134,-0.0531006
108683483,-0.0416442,-0.0231647,0.0212002,0.00528336,-0.0540924,-0.0734138,-0.000600815,0.0455999,-0.0823498,0.0666046,0.12146,0.0413036
108688488,0.0601387,0.0235033,0.129833,-0.102335,0.0558758,0.010891,0.0203323,-0.0645971,-0.126066,0.0235558,-0.161209,-0.0541019
108693493,4.76837e-05,-0.0784206,0.0951385,0.0278378,-0.129809,-0.045557,-0.00694275,-0.0947952,-0.0591373,-0.0649071,-0.155363,-0.0754356
108698498,-0.0449261,-0.0501823,0.0126648,0.0154686,-0.0734663,-0.0347424,-0.00819206,0.0173473,-0.0556278,-0.0236511,0.039978,0.00939369
108703503,0.00178337,0.109758,0.181084,-0.0322903,0.120101,0.0476933,-0.00994682,0.00202656,-0.0496674,0.0656128,-0.119948,-0.150061
108708508,-6.3082e-05,-0.0721455,-0.0199986,-0.0141805,-0.155902,-0.101948,0.0026226,-0.124588,-0.212202,0.0262642,-0.173621,-0.0973225
108713513,0.0236988,0.0603008,-0.000829697,0.00646591,0.101614,0.0229836,0.00139236,0.0524378,0.0259447,0.0380611,0.0915718,0.0704956
108718518,0.0047493,-0.0846767,0.0562477,0.0373554,-0.164614,-0.0470829,-0.00351906,-0.00986099,-0.020771,-0.0578213,-0.14329,-0.0138092
108723522,-0.0285959,-0.0504398,0.0986481,-0.0473063,-0.0713491,0.00556946,0.00855446,-0.126853,-0.128417,0.00339508,-0.193124,-0.115118
108728527,0.0317287,-0.00217438,0.0850773,-0.0261237,-0.0515079,-0.0208664,-0.00415802,0.0785208,-0.0362492,0.0115395,0.135159,0.0304794
108733532,0.0187492,-0.124693,0.109606,0.0419712,-0.166731,-0.0820351,0.000543594,-0.0400114,-0.0517368,0.0135326,-0.074091,0.0428486
108738537,-0.0462873,-0.0105333,0.0917912,-0.0257914,-0.0305891,-0.00348091,0.0156116,0.00213146,-0.0898457,0.0498009,0.0627804,0.00505447
108743542,-0.0318729,0.0477266,0.0363159,-0.0422832,-0.0740147,-0.0992489,-0.032568,-0.0258636,-0.135698,-0.0505447,-0.182643,-0.112963
108748547,0.030508,-0.112081,0.134068,0.0199413,-0.126371,-0.0565052,0.0180626,-0.14771,-0.139432,-0.196586,-0.243163,-0.0460339
108753552,0.0440407,0.0644779,0.1647,0.00279427,0.018239,-0.050087,0.0161266,-0.00203609,-0.059557,0.0755215,-0.125813,-0.196161
108758557,-0.0483297,-0.0549698,-0.0375366,-0.0370049,-0.00665188,0.02141,-0.00982285,-0.0834751,0.0540972,0.118732,0.00193119,-0.00876427
108763562,0.0302696,-0.0375938,0.0289917,-0.0168144,-0.168662,-0.0656796,-0.00185966,-0.0398493,-0.21852,0.097971,-0.281911,-0.131698
108768566,-0.0983754,0.0173473,0.176172,0.0654316,0.0430727,0.0226116,-0.0176334,-0.0060463,0.013876,-0.0477982,-0.019474,-0.0893259
108773571,0.0901794,-0.260258,0.0411987,0.0173664,-0.28379,-0.17952,-0.0152397,-0.228825,-0.112314,-0.0531292,-0.228176,-0.0498724
108778576,0.0502586,0.0766134,0.0559044,-0.0743559,-0.0786161,-0.0352192,0.0332165,0.160389,-0.0257778,0.0362587,0.167174,0.0696611
108783581,-0.0161076,-0.185695,0.0259495,0.0197601,-0.263424,-0.0533295,0.0182247,-0.0733805,0.0189829,0.0422192,-0.0151157,0.0794888
108788586,-0.0569479,-0.0616312,0.108757,0.0588417,-0.152087,-0.143371,-0.0373268,-0.142112,-0.238204,-0.012846,-0.282702,-0.180821
108793591,0.00360489,0.092082,0.127325,-0.0527,0.0499821,-0.0270891,0.019989,-0.036397,0.00634193,0.0354099,-0.221157,-0.132117
108798596,0.0452805,-0.0982952,0.029974,-0.00785008,-0.225863,-0.0987387,-0.00488281,-0.06742,-0.0287628,0.00432014,-0.100169,-0.0741482
108803601,-0.0285625,0.018611,0.0265694,0.01441,0.111699,0.0648117,-0.000963211,-0.122986,-0.249767,-0.155439,-0.265627,-0.14771
108808605,-0.0349718,-0.0391054,0.123329,-0.026939,-0.203285,-0.141745,-0.00634193,-0.0298834,0.064764,0.0454235,-0.182514,-0.13844
108813610,0.00414848,-0.153995,0.00247955,-0.0161391,-0.248232,-0.114655,-0.00477791,-0.195112,0.0786257,0.0994205,-0.220575,-0.00208855
108818615,0.0773239,-0.0324678,0.0223446,0.0261879,-0.157824,-0.0770187,0.0103188,-0.0561857,0.0413704,-0.0297642,-0.171518,-0.0759077
108823620,-0.0727364,-0.215607,0.118685,0.0754261,-0.220132,-0.0837708,-0.0201511,-0.189829,-0.0898838,-0.0745869,-0.36479,-0.175023
108828625,-0.00106728,0.21102,-0.0764561,-0.0693984,0.248685,0.136876,0.0221062,0.342512,-0.146284,0.00344276,0.581665,0.285492
108833630,0.0503063,0.032959,0.00164986,-0.0408569,0.0680113,-0.00277042,-0.00670433,0.0663948,-0.0645399,0.0303841,0.0952148,0.0581455
108838635,-0.0381502,0.0527334,-0.0615788,0.0691128,0.229516,0.103512,0.000133514,-0.0136709,0.120926,0.0275707,0.175986,0.0285482
108843640,-0.0137072,0.0428343,-0.152235,-0.00548346,0.029397,-0.00805378,0.00824928,0.0718117,0.347815,0.0226021,0.0357103,-0.0194454
108848645,-0.0107879,0.185061,-0.0712109,-0.0277714,0.421782,0.262046,-0.00208855,0.0610352,-0.0720358,0.0407887,0.182428,0.154452
108853649,0.0450802,0.0949383,-0.0183964,-0.0041374,0.0926638,0.0893021,0.0050354,0.0214148,-0.163817,-0.000638962,-0.045166,0.00660419
108858654,0.033884,-0.0249672,-0.137625,0.0425911,0.0394201,0.0280094,-0.00881195,0.299435,0.281816,-0.0269508,0.57694,0.235014
108863659,-0.0553483,-0.0942755,-0.133181,0.00041008,-0.0971222,-0.0886059,-0.00419617,-0.0635195,0.312133,-0.00329018,0.0459623,0.1231
108868664,-0.0574096,0.0818777,-0.0378513,-0.0161393,0.206065,0.0640392,0.0129223,-0.0404596,0.239038,0.0496292,-0.0556707,-0.104151
108873669,0.0720787,-0.0434828,-0.123596,-0.00118177,0.0324917,0.0126648,-0.016737,0.0197411,-0.100732,-0.0556087,0.193501,0.147872
108878674,0.0464916,0.245957,0.0218582,-0.00849504,0.268307,0.143175,0.0359821,0.193629,-0.107512,0.0309467,0.19927,0.0723839
108883679,-0.041151,-0.0953579,-0.110149,0.0144768,-0.032835,0.0837803,-0.0145245,0.0585032,0.136857,-0.0290871,0.16295,0.0990105
108888684,-0.0229831,0.113997,-0.070076,0.00142097,0.118704,0.027914,-0.0108337,0.0778055,0.179491,-0.0350857,0.122228,0.0156689
108893688,-0.0182518,0.0443983,-0.0775528,0.00216484,0.0700712,0.0105858,0.00125885,0.0331783,0.0686026,0.0374794,0.0475407,0.00654221
108898693,0.034771,0.0600624,-0.038023,0.0113201,0.215878,0.132313,0.000171661,-0.0304842,0.146384,0.0272751,0.000572205,0.00183105
108903698,0.00647545,0.0893307,-0.101986,0.00580788,0.140071,0.0750446,-0.000257492,0.0609016,-0.275364,0.00724792,0.0726938,0.0243282
108908703,0.000486374,0.0674438,-0.083065,0.0168514,0.173545,0.0918102,-0.000267029,0.0821829,0.0289917,-0.0535107,0.179362,0.177965
108913708,-0.0167934,-0.0593281,-0.0666618,0.00299454,-0.10201,-0.0516605,-0.0378418,0.0367165,0.110288,-0.0331116,0.0429392,0.054884
108918713,-0.0451042,0.0968313,-0.063076,0.00606537,0.147672,0.0215626,0.0267792,0.1266,0.197496,0.0063324,0.232782,0.0665092
108923718,0.0579071,-0.0432634,-0.095129,-0.0197175,-0.0209236,0.0147629,-0.00105858,-0.0583506,-0.0207233,-0.0556278,0.00058651,-0.0630665
108928723,0.052824,0.0872278,-0.0324726,0.00705719,0.0830507,0.0810814,0.0151825,0.108671,0.184183,0.0316429,0.13195,0.119095
108933728,-0.108642,-0.125523,-0.0971127,0.0196838,-0.0280714,-0.0115108,-0.010252,-0.0763321,0.0484705,0.0567913,0.0510359,0.0674915
108938732,0.0622559,0.0702524,-0.0415421,-0.0153878,0.132999,0.00793457,0.0188065,0.0210953,0.133772,-0.00679016,0.0558662,0.0245762
108943737,0.0600147,0.0875473,-0.149755,0.0423717,0.0565147,0.0255585,-0.00793457,0.128541,0.0616693,-0.00515938,0.090189,0.0234413
108948742,-0.0868097,-0.01441,-0.00956535,0.0212097,0.130968,0.0981712,-0.0153351,-0.113802,-0.123582,-0.0435734,-0.0729895,-0.0515747
108953747,0.0042057,0.0315857,-0.122967,-0.0180195,-0.0956821,-0.0640583,0.00621796,0.106735,0.13824,0.0324821,0.0895309,-0.0418663
108958752,0.0322151,0.0699139,-0.0335312,0.00951767,0.0468683,0.032177,-0.0200844,0.0418425,0.146646,-0.0281048,0.0279379,0.0157547
108963757,-0.0363131,-0.0270081,-0.0556278,-0.0157505,0.0942039,0.0480556,0.0231075,0.0358105,0.0816917,-0.0394344,0.202394,0.258131
108968762,0.0182629,0.0393105,-0.0408745,0.0328636,0.0884485,0.0231552,0.00167847,0.0614262,0.0462866,-0.00480652,0.0640392,0.0257111
108973767,-0.031767,0.0201702,-0.0591373,0.0361919,0.018301,0.0392628,-0.00315666,0.0451708,0.083971,0.00239372,0.0388288,-0.00491142
108978771,0.0180149,-0.01266,-0.0921965,-0.00732528,0.0051403,0.0413799,0.00917435,-0.113778,0.0698328,0.0030899,-0.121732,-0.0580978
108983776,0.0461197,0.0588655,-0.0912142,0.0138187,-0.00524521,-0.0194168,-0.00764847,0.0278902,0.0516558,-0.0660324,-0.0250196,-0.0286388
108988781,-0.017271,-0.0503445,-0.0760698,0.0135708,0.071559,0.11179,0.0077343,-0.0392151,0.120211,-0.0119209,0.0622511,0.0402355
108993786,-0.0345369,0.0677347,-0.0978708,0.0112438,0.07514,0.000705719,0.00559807,0.0524187,0.0895548,0.00339508,0.0868368,0.0444221
108998791,0.0200367,0.00711441,-0.0668097,-0.0208709,-0.0148296,0.0269127,-0.0154686,0.0120783,0.135822,0.0225544,-0.000395775,0.0178814
109003796,0.0101757,-0.00376701,-0.121651,0.0131321,0.00617027,-0.000486374,0.0238228,0.0383186,0.00171661,-0.0343513,0.0280619,0.0724316
109008801,-0.0515395,-0.0680447,-0.0723267,0.042944,-0.100975,-0.0799179,-0.0214958,0.0470448,0.107369,-0.0277615,0.0730896,0.0373268
109013806,0.0812817,-0.0438738,-0.0286627,-0.015663,0.00319958,0.0398636,0.0158691,-0.0700665,0.0400829,0.0108528,-0.0487995,-0.0616169
109018811,-0.071252,-0.0246906,-0.0760984,0.0556087,0.0271034,0.0635529,-0.0191212,0.0353861,0.095787,-0.000324249,0.0846195,0.077095
109023815,0.00419617,-0.00891209,-0.064106,-0.0829057,-0.0203705,0.0159073,0.0165272,0.00469685,0.0956821,0.00953674,0.0371742,-0.004282
109028820,-0.00753735,0.116887,-0.0368261,0.0177193,0.130348,0.0876713,0.0026989,0.0048399,-0.00806808,-0.00282288,-0.0526237,0.0375366
