70800067,-0.0890917,0.0532362,-0.0590524,0.0017586,0.0294269,-0.0568039,0.0894268,-0.0568283,0.0894751,0.0531465,-0.0290917,0.0532516,-0.0890917,0.0532362
70805065,-0.0891148,0.0531539,-0.0591324,0.00164321,0.0294266,-0.0567373,0.0894265,-0.0566956,0.0893536,0.0532792,0.0293535,0.0532627,-0.0891148,0.0531539
70810064,-0.0890741,0.053131,-0.0590841,0.00162465,0.0295456,-0.0566632,0.0895455,-0.0566302,0.0894886,0.0533446,0.0294885,0.0533368,-0.0890741,0.053131
70815063,-0.0890481,0.053029,-0.0591473,0.00147092,0.0297859,-0.0565299,0.0897856,-0.056393,0.0895385,0.0535814,0.0295385,0.0534698,-0.0890481,0.053029
70820062,-0.0889396,0.0530466,-0.0590061,0.00150747,0.0296681,-0.0564187,0.0896678,-0.05632,0.0894903,0.0536546,0.0294904,0.0535811,-0.0889396,0.0530466
70825061,-0.0886343,0.0529167,-0.0586124,0.00142898,0.0297129,-0.0564011,0.0897128,-0.0564053,0.0897241,0.0535694,0.0297239,0.0535989,-0.0886343,0.0529167
70830059,-0.0885251,0.0528102,-0.0585834,0.00127577,0.0296832,-0.0562446,0.089683,-0.0561555,0.0895231,0.0538192,0.029523,0.0537553,-0.0885251,0.0528102
70835058,-0.0882658,0.0524947,-0.0582582,0.000998706,0.0291412,-0.0560102,0.0891411,-0.0559978,0.089122,0.0539768,0.0291218,0.0539896,-0.0882658,0.0524947
70840057,-0.0882098,0.0524939,-0.0582119,0.000992186,0.029079,-0.0559499,0.0890789,-0.0559262,0.089039,0.0540486,0.0290389,0.0540501,-0.0882098,0.0524939
70845056,-0.0883524,0.0525664,-0.0583887,0.00104471,0.0290498,-0.0561407,0.0890496,-0.0560771,0.0889362,0.0538974,0.0289363,0.0538591,-0.0883524,0.0525664
70850054,-0.0883361,0.0525539,-0.0583429,0.0010494,0.0290493,-0.0561574,0.0890492,-0.0561282,0.0889991,0.0538466,0.028999,0.0538425,-0.0883361,0.0525539
70855053,-0.0882833,0.0524157,-0.058281,0.00091672,0.0291368,-0.0562289,0.0891367,-0.0562103,0.0891064,0.0537643,0.0291063,0.0537709,-0.0882833,0.0524157
70860052,-0.0885002,0.0525315,-0.0584434,0.00106409,0.0290983,-0.0561432,0.0890983,-0.056188,0.0891839,0.0537867,0.0291839,0.0538568,-0.0885002,0.0525315
70865051,-0.0882132,0.0524851,-0.0582007,0.000992045,0.0293301,-0.0562062,0.08933,-0.0561994,0.0893213,0.0537752,0.0293213,0.0537936,-0.0882132,0.0524851
70870050,-0.0882369,0.0526308,-0.0583052,0.00109059,0.0294086,-0.0561698,0.0894085,-0.056069,0.0892272,0.0539057,0.0292272,0.0538301,-0.0882369,0.0526308
70875048,-0.0884698,0.0525601,-0.0584075,0.00109595,0.029204,-0.0562783,0.0892038,-0.0563297,0.0893012,0.053645,0.0293012,0.0537216,-0.0884698,0.0525601
70880047,-0.0881993,0.0526389,-0.0581736,0.0011534,0.0291196,-0.0564401,0.0891195,-0.0564488,0.0891388,0.0535259,0.0291387,0.0535599,-0.0881993,0.0526389
70885046,-0.0881632,0.0529249,-0.0581426,0.00143636,0.0292232,-0.0565518,0.0892231,-0.0565545,0.0892314,0.0534202,0.0292314,0.0534481,-0.0881632,0.0529249
70890045,-0.0882909,0.0529955,-0.0582857,0.00149813,0.0291219,-0.0565552,0.0891217,-0.05654,0.0890975,0.0534348,0.0290975,0.0534448,-0.0882909,0.0529955
70895043,-0.0880046,0.0529596,-0.0580903,0.0014093,0.0292085,-0.0564186,0.0892082,-0.0562975,0.0889899,0.053677,0.02899,0.0535812,-0.0880046,0.0529596
70900042,-0.0880069,0.0528392,-0.0580712,0.00130134,0.0290755,-0.0564355,0.0890753,-0.0563392,0.0889025,0.0536354,0.0289025,0.0535644,-0.0880069,0.0528392
70905041,-0.0880864,0.0529544,-0.0580809,0.00145714,0.0288376,-0.0563928,0.0888375,-0.0563779,0.0888137,0.0535969,0.0288136,0.0536072,-0.0880864,0.0529544
70910040,-0.088114,0.052879,-0.0581659,0.00134833,0.028985,-0.0563816,0.0889848,-0.056283,0.0888077,0.0536916,0.0288076,0.0536182,-0.088114,0.052879
70915039,-0.0879361,0.0529843,-0.0579932,0.00145064,0.0290307,-0.0563789,0.0890306,-0.0562911,0.0888732,0.0536836,0.0288731,0.053621,-0.0879361,0.0529843
70920037,-0.0880072,0.0530222,-0.0580675,0.00148663,0.0290092,-0.0563159,0.089009,-0.0562243,0.0888448,0.0537503,0.0288448,0.053684,-0.0880072,0.0530222
70925036,-0.0880756,0.052971,-0.0581383,0.00143413,0.0289794,-0.0564134,0.0889793,-0.0563192,0.0888101,0.0536554,0.02881,0.0535864,-0.0880756,0.052971
70930035,-0.0879902,0.0528021,-0.0580053,0.00129285,0.0290211,-0.0562111,0.089021,-0.0561723,0.0889534,0.0538024,0.0289533,0.0537888,-0.0879902,0.0528021
70935034,-0.0878047,0.0525857,-0.0578206,0.00107602,0.0288877,-0.0560485,0.0888876,-0.0560087,0.0888183,0.053966,0.0288182,0.0539515,-0.0878047,0.0525857
70940032,-0.0877331,0.0524508,-0.0576671,0.000989237,0.0288682,-0.0560644,0.0888679,-0.0561202,0.0889744,0.0538541,0.0289745,0.053935,-0.0877331,0.0524508
70945031,-0.0878326,0.0524205,-0.0577402,0.000974219,0.0286157,-0.0560005,0.0886154,-0.056087,0.0887781,0.0538874,0.0287783,0.0539991,-0.0878326,0.0524205
70950030,-0.0878722,0.0525268,-0.0578115,0.00106183,0.028632,-0.0560734,0.0886317,-0.0561229,0.0887262,0.0538518,0.0287263,0.0539265,-0.0878722,0.0525268
70955029,-0.0878209,0.0524709,-0.0578822,0.000935029,0.0287307,-0.0560459,0.0887305,-0.0559533,0.0885646,0.0540211,0.0285646,0.0539537,-0.0878209,0.0524709
70960028,-0.0878667,0.0525086,-0.0579591,0.000954854,0.0286757,-0.0561505,0.0886754,-0.0560216,0.0884434,0.0539522,0.0284435,0.0538486,-0.0878667,0.0525086
70965026,-0.0876977,0.052491,-0.0577682,0.000949805,0.0286271,-0.0561956,0.0886269,-0.0560921,0.0884413,0.0538819,0.0284413,0.0538037,-0.0876977,0.052491
70970025,-0.0874801,0.0525927,-0.0575588,0.00104699,0.0286695,-0.0561985,0.0886689,-0.0560857,0.0884669,0.0538885,0.0284672,0.0538009,-0.0874801,0.0525927
70975024,-0.087722,0.0526945,-0.0577557,0.00117468,0.028605,-0.0562488,0.0886048,-0.0561883,0.088498,0.0537861,0.0284981,0.0537509,-0.087722,0.0526945
70980023,-0.0877509,0.052631,-0.0577443,0.00113434,0.0285287,-0.0561836,0.0885286,-0.0561699,0.0885072,0.0538049,0.0285071,0.0538165,-0.0877509,0.052631
70985021,-0.0878117,0.0526835,-0.0577204,0.00123644,0.0283747,-0.0561942,0.0883745,-0.0562794,0.0885344,0.0536952,0.0285345,0.0538056,-0.0878117,0.0526835
70990020,-0.0877897,0.0527309,-0.0576802,0.00129459,0.0283617,-0.0562902,0.0883614,-0.0563966,0.0885604,0.0535778,0.0285606,0.0537094,-0.0877897,0.0527309
70995019,-0.087831,0.0528429,-0.0577599,0.001384,0.0283921,-0.0563772,0.0883919,-0.0564387,0.0885087,0.0535358,0.0285087,0.0536226,-0.087831,0.0528429
71000018,-0.0877796,0.0528773,-0.0577539,0.00139179,0.0284724,-0.0563733,0.0884722,-0.056382,0.0884915,0.0535928,0.0284916,0.0536267,-0.0877796,0.0528773
71005017,-0.087846,0.0528928,-0.0578073,0.0014149,0.0285219,-0.0563755,0.0885218,-0.0563992,0.0885691,0.0535755,0.0285691,0.0536245,-0.087846,0.0528928
71010015,-0.0878106,0.0528449,-0.0577385,0.00138654,0.0285118,-0.0564559,0.0885116,-0.0565187,0.0886304,0.053456,0.0286304,0.0535439,-0.0878106,0.0528449
71015014,-0.0876299,0.0527843,-0.0576704,0.00126037,0.0286299,-0.0563096,0.0886297,-0.0562412,0.0885082,0.0537334,0.0285081,0.0536902,-0.0876299,0.0527843
71020013,-0.0878629,0.0527444,-0.0578339,0.00126083,0.0284164,-0.0563875,0.0884163,-0.0564,0.0884428,0.0535748,0.0284427,0.0536125,-0.0878629,0.0527444
71025012,-0.0877002,0.0528045,-0.057632,0.00134382,0.0284815,-0.0563291,0.0884813,-0.0563874,0.0885917,0.0535873,0.0285918,0.0536708,-0.0877002,0.0528045
71030010,-0.0877398,0.0529758,-0.057695,0.00150161,0.028539,-0.056458,0.0885388,-0.056489,0.0885995,0.0534857,0.0285995,0.0535419,-0.0877398,0.0529758
71035009,-0.0880485,0.0530146,-0.0580036,0.00154034,0.0284979,-0.0565838,0.0884978,-0.0566148,0.0885582,0.0533599,0.0285581,0.0534161,-0.0880485,0.0530146
71040008,-0.0880694,0.0531159,-0.0579955,0.0016587,0.0285855,-0.0565727,0.0885853,-0.0566376,0.0887081,0.053337,0.0287081,0.0534271,-0.0880694,0.0531159
71045007,-0.0882351,0.0531275,-0.0581721,0.00166375,0.0284486,-0.0565873,0.0884484,-0.0566395,0.0885476,0.0533353,0.0285477,0.0534127,-0.0882351,0.0531275
71050006,-0.0882319,0.0530442,-0.0581874,0.00156963,0.0285524,-0.0565358,0.0885523,-0.0565664,0.0886119,0.0534083,0.0286118,0.0534642,-0.0882319,0.0530442
71055004,-0.0883187,0.0530162,-0.0583135,0.0015188,0.0286269,-0.056518,0.0886269,-0.0565028,0.0886026,0.053472,0.0286024,0.053482,-0.0883187,0.0530162
71060003,-0.0880877,0.0530737,-0.0580959,0.00156842,0.0287553,-0.0565019,0.0887552,-0.056471,0.0887021,0.0535037,0.028702,0.053498,-0.0880877,0.0530737
71065002,-0.0880656,0.0529846,-0.0580155,0.00151355,0.0286656,-0.0564366,0.088665,-0.0564739,0.0887373,0.0535009,0.0287377,0.0535634,-0.0880656,0.0529846
71070001,-0.0881546,0.0529408,-0.0581368,0.00145086,0.0286815,-0.0564984,0.0886814,-0.05645,0.0885963,0.0535248,0.0285961,0.0535016,-0.0881546,0.0529408
71075000,-0.0879703,0.0530091,-0.0579561,0.00151699,0.0287118,-0.0565388,0.0887117,-0.0565341,0.0887068,0.0534405,0.0287067,0.053461,-0.0879703,0.0530091
71079998,-0.0879554,0.0531901,-0.0580304,0.00164594,0.0288607,-0.0567345,0.0888606,-0.0566257,0.0886648,0.0533489,-0.0879554,0.0531901
71084997,-0.0880291,0.0531408,-0.0580776,0.0016121,0.0287695,-0.0566914,0.0887692,-0.0566137,0.0886304,0.053361,0.0286304,0.0533086,-0.0880291,0.0531408
71089996,-0.0882144,0.0531784,-0.0582732,0.00164368,0.0286737,-0.0566415,0.0886735,-0.0565518,0.0885124,0.0534228,0.0285124,0.0533583,-0.0882144,0.0531784
71094995,-0.0882966,0.053154,-0.0583383,0.00162926,0.0286665,-0.0566341,0.0886662,-0.0565643,0.0885419,0.0534104,0.0285419,0.0533659,-0.0882966,0.053154
71099993,-0.0883068,0.0531157,-0.0582906,0.00162464,0.0287293,-0.056603,0.0887292,-0.0566006,0.0887283,0.0533743,0.0287282,0.053397,-0.0883068,0.0531157
71104992,-0.0883359,0.0529616,-0.0582285,0.00152394,0.0285365,-0.05652,0.0885362,-0.0566239,0.0887306,0.0533506,0.0287307,0.0534798,-0.0883359,0.0529616
71109991,-0.0882362,0.05291,-0.0581562,0.00145645,0.0286894,-0.0565583,0.0886891,-0.0566304,0.0888252,0.0533442,0.0288254,0.0534414,-0.0882362,0.05291
71114990,-0.0880462,0.0529937,-0.057971,0.00153713,0.0287788,-0.0567079,0.0887785,-0.0567744,0.0889036,0.0532003,0.0289038,0.053292,-0.0880462,0.0529937
71119989,-0.0879354,0.0530618,-0.0578946,0.0015852,0.0289297,-0.0568576,0.0889295,-0.0568839,0.0889815,0.0530908,0.0289816,0.0531424,-0.0879354,0.0530618
71124987,-0.0877599,0.0530512,-0.0579245,0.00145513,0.0289476,-0.0567412,0.0889471,-0.0565282,0.0885601,0.0534459,-0.0877599,0.0530512
71129986,-0.0878803,0.0528831,-0.0579221,0.00135832,0.0286446,-0.0565514,0.0886445,-0.0564815,0.0885198,0.0534932,0.0285197,0.0534485,-0.0878803,0.0528831
71134985,-0.0878809,0.052894,-0.0580224,0.00131141,0.0286446,-0.0564367,0.0886442,-0.0562506,0.0883069,0.0537236,0.0283071,0.0535627,-0.0878809,0.052894
71139984,-0.0882147,0.0525564,-0.0579856,0.00119046,0.0285969,-0.0564305,0.0885964,-0.0562646,0.0882961,0.0537098,0.0282964,0.0535691,-0.0882147,0.0525564
71144982,-0.0879996,0.05288,-0.0579476,0.00141074,0.0283424,-0.0566128,0.0883414,-0.0566527,0.0884196,0.0533217,0.0284204,0.0533868,-0.0879996,0.05288
71149981,-0.0880653,0.0530407,-0.0580673,0.0015392,0.0283272,-0.0565315,0.0883268,-0.056508,0.0882877,0.0534667,0.0282879,0.0534684,-0.0880653,0.0530407
71154980,-0.088022,0.0530721,-0.0580238,0.00157061,0.0283395,-0.0563745,0.0883392,-0.0563511,0.0883001,0.0536236,0.0283002,0.0536255,-0.088022,0.0530721
71159979,-0.0879986,0.0530706,-0.0580626,0.0015331,0.0284223,-0.0564526,0.0884222,-0.0563823,0.088297,0.0535924,0.028297,0.0535474,-0.0879986,0.0530706
71164978,-0.0878291,0.0530264,-0.0578965,0.00148688,0.0286679,-0.0564701,0.0886676,-0.0563704,0.0884886,0.0536041,0.0284887,0.0535296,-0.0878291,0.0530264
71169976,-0.0878782,0.0529385,-0.0578452,0.0014572,0.0287432,-0.0564211,0.0887431,-0.0563389,0.0885961,0.0536357,0.028596,0.0535787,-0.0878782,0.0529385
71174975,-0.0878859,0.0530087,-0.0578438,0.00153287,0.0287097,-0.0565255,0.0887096,-0.0565534,0.0887643,0.0534214,0.0287643,0.0534745,-0.0878859,0.0530087
71179974,-0.088098,0.0531277,-0.0580366,0.00166303,0.0286933,-0.0565476,0.088693,-0.056598,0.0887888,0.0533768,0.028789,0.0534524,-0.088098,0.0531277
71184973,-0.0882892,0.0530069,-0.0583026,0.00149885,0.0287724,-0.0564314,0.0887721,-0.0563947,0.0887088,0.0535799,0.0287088,0.0535684,-0.0882892,0.0530069
71189971,-0.0883424,0.0528252,-0.0583668,0.00131113,0.0287416,-0.056521,0.0887412,-0.0564713,0.0886549,0.0535028,0.0286551,0.0534784,-0.0883424,0.0528252
71194970,-0.0886744,0.0528376,-0.0586219,0.00136783,0.0286674,-0.0563758,0.0886672,-0.0564158,0.0887443,0.0535589,0.0287443,0.0536241,-0.0886744,0.0528376
71199969,-0.0886943,0.0529505,-0.0587026,0.00144515,0.028694,-0.0564095,0.0886939,-0.0563786,0.0886407,0.0535962,0.0286407,0.0535904,-0.0886943,0.0529505
71204968,-0.0885235,0.0530059,-0.0585644,0.00148174,0.0288358,-0.0564493,0.0888355,-0.0563806,0.0887132,0.0535941,0.0287133,0.0535506,-0.0885235,0.0530059
71209967,-0.0884787,0.0529758,-0.0584808,0.00147418,0.0288367,-0.0564591,0.0888366,-0.0564355,0.0887969,0.0535393,0.0287968,0.0535409,-0.0884787,0.0529758
71214965,-0.0885657,0.0529475,-0.0584605,0.00150843,0.0289421,-0.0565021,0.088942,-0.0564642,0.088876,0.0535105,0.0288759,0.0534979,-0.0885657,0.0529475
71219964,-0.0883273,0.0530972,-0.0583033,0.00161079,0.0290408,-0.0566147,0.0890408,-0.0566214,0.0890567,0.0533533,0.0290566,0.0533852,-0.0883273,0.0530972
71224963,-0.0883671,0.0531213,-0.0583454,0.00163343,0.0290063,-0.0566263,0.0890062,-0.0566303,0.0890171,0.0533445,0.029017,0.0533737,-0.0883671,0.0531213
71229962,-0.0883394,0.0531744,-0.0583151,0.00168813,0.0289287,-0.0566676,0.0889286,-0.0566746,0.0889451,0.0533002,0.028945,0.0533325,-0.0883394,0.0531744
71234960,-0.0886678,0.0531182,-0.0585815,0.00166821,0.0287006,-0.0567399,0.0887005,-0.0568192,0.0888495,0.0531553,0.0288495,0.0532599,-0.0886678,0.0531182
71239959,-0.0887441,0.0532868,-0.0587293,0.00179498,0.0286716,-0.0567582,0.0886715,-0.0567542,0.0886675,0.0532205,-0.0287443,0.0532737,-0.0887441,0.0532868
71244958,-0.0888526,0.0532595,-0.0588717,0.00174797,0.0287188,-0.0567727,0.0887187,-0.0567292,0.0886427,0.0532455,-0.0888526,0.0532595
71249957,-0.0889154,0.0532394,-0.0589188,0.00173712,0.0287367,-0.0567633,0.0887366,-0.0567195,0.0886598,0.0532552,-0.0889154,0.0532394
71254956,-0.0887312,0.0531166,-0.0587423,0.00160961,0.0289084,-0.0567449,0.0889082,-0.0567107,0.0888489,0.053264,0.0288488,0.0532551,-0.0887312,0.0531166
71259954,-0.0886896,0.0531237,-0.0587314,0.00159886,0.0290786,-0.0567538,0.0890785,-0.0566839,0.0889538,0.0532909,0.0289537,0.0532461,-0.0886896,0.0531237
71264953,-0.0885151,0.053071,-0.0585105,0.00157318,0.0292109,-0.0566286,0.0892108,-0.0566126,0.0891851,0.0533622,0.0291849,0.0533714,-0.0885151,0.053071
71269952,-0.0884456,0.0530043,-0.0584279,0.00151416,0.0292636,-0.0565008,0.0892635,-0.0565002,0.0892658,0.0534746,0.0292657,0.0534992,-0.0884456,0.0530043
71274951,-0.0886169,0.0529464,-0.0585387,0.00149157,0.0291669,-0.0564385,0.0891668,-0.0565084,0.0892984,0.0534662,0.0292983,0.0535613,-0.0886169,0.0529464
71279949,-0.0887521,0.0529032,-0.0586248,0.00147706,0.0290806,-0.0563839,0.0890804,-0.056511,0.0893169,0.0534635,0.029317,0.0536158,-0.0887521,0.0529032
71284948,-0.0889583,0.052912,-0.058831,0.00148585,0.0289822,-0.0562661,0.088982,-0.0563933,0.0892186,0.0535812,0.0292187,0.0537336,-0.0889583,0.052912
71289947,-0.0891841,0.0528878,-0.059062,0.00145866,0.0287761,-0.0563874,0.088776,-0.0565084,0.0890013,0.0534662,0.0290014,0.0536124,-0.0891841,0.0528878
71294946,-0.0891407,0.0529369,-0.0591157,0.00145094,0.028993,-0.0564229,0.088993,-0.0564308,0.0890109,0.053544,0.0290108,0.0535771,-0.0891407,0.0529369
71299945,-0.0890059,0.0530723,-0.0591036,0.00151499,0.0290886,-0.0566638,0.0890884,-0.0565287,0.0888443,0.0534458,0.0288442,0.053336,-0.0890059,0.0530723
71304943,-0.0890805,0.0531017,-0.0590963,0.00159203,0.0290624,-0.0566076,0.0890623,-0.056568,0.0889932,0.0534067,0.028993,0.0533923,-0.0890805,0.0531017
71309942,-0.0889324,0.0531626,-0.0589491,0.00165236,0.0292511,-0.0565139,0.089251,-0.056473,0.0891797,0.0535017,0.0291795,0.0534861,-0.0889324,0.0531626
71314941,-0.0888412,0.0530585,-0.0587681,0.0016007,0.0292871,-0.0564889,0.0892871,-0.0565529,0.0894078,0.0534218,0.0294078,0.0535109,-0.0888412,0.0530585
71319940,-0.0888328,0.0529098,-0.058826,0.00141326,0.0293966,-0.056502,0.0893965,-0.0564887,0.0893757,0.0534861,0.0293756,0.0534981,-0.0888328,0.0529098
71324938,-0.0886779,0.0527527,-0.0587596,0.00120472,0.029422,-0.0564444,0.0894218,-0.0563279,0.0892118,0.0536467,0.0292118,0.0535554,-0.0886779,0.0527527
71329937,-0.0887164,0.0528282,-0.0588083,0.00127432,0.0293279,-0.0563407,0.0893276,-0.0562124,0.0890961,0.0537621,0.0290961,0.0536591,-0.0887164,0.0528282
71334936,-0.0889637,0.0529123,-0.0589553,0.00141668,0.0291864,-0.0563133,0.0891863,-0.0563017,0.0891687,0.053673,0.0291686,0.0536867,-0.0889637,0.0529123
71339935,-0.089182,0.0529099,-0.0591286,0.00144059,0.0290013,-0.0564461,0.0890012,-0.0564871,0.0890798,0.0534876,0.0290797,0.0535538,-0.089182,0.0529099
71344934,-0.0891628,0.0530741,-0.0591054,0.00160713,0.0289883,-0.0565056,0.0889882,-0.0565512,0.0890754,0.0534235,0.0290753,0.0534944,-0.0891628,0.0530741
71349932,-0.0892611,0.0531125,-0.0591891,0.00165397,0.0289702,-0.0564848,0.0889701,-0.0565475,0.0890885,0.0534272,0.0290884,0.0535151,-0.0892611,0.0531125
71354931,-0.0891671,0.0530253,-0.0590629,0.00158565,0.0289726,-0.0564236,0.0889724,-0.0565238,0.0891597,0.0534508,0.0291597,0.0535763,-0.0891671,0.0530253
71359930,-0.0889916,0.0530725,-0.0589714,0.00158385,0.0292045,-0.0564542,0.0892045,-0.0564564,0.0892122,0.0535183,0.029212,0.0535458,-0.0889916,0.0530725
71364929,-0.0890494,0.0530623,-0.0590257,0.00157563,0.0292974,-0.0564056,0.0892973,-0.056412,0.0893124,0.0535627,0.0293124,0.0535944,-0.0890494,0.0530623
71369927,-0.0888759,0.0529268,-0.0588667,0.00143175,0.0294112,-0.0563985,0.0894111,-0.0563879,0.0893953,0.0535866,0.0293952,0.0536013,-0.0888759,0.0529268
71374926,-0.088906,0.052973,-0.0588242,0.00152038,0.0292945,-0.0564474,0.0892944,-0.0565215,0.0894339,0.0534531,0.0294339,0.0535525,-0.088906,0.052973
71379925,-0.0890812,0.0529938,-0.0589985,0.00154158,0.0291083,-0.0564454,0.0891082,-0.0565205,0.0892494,0.0534541,0.0292493,0.0535544,-0.0890812,0.0529938
71384924,-0.0891776,0.0529507,-0.0592017,0.00143631,0.029241,-0.0566811,0.0892409,-0.0566317,0.089154,0.0533429,0.0291539,0.0533187,-0.0891776,0.0529507
71389923,-0.0892996,0.0530406,-0.0592734,0.00155549,0.0290045,-0.0566405,0.0890044,-0.0566497,0.089025,0.0533249,0.0290249,0.0533593,-0.0892996,0.0530406
71394921,-0.0893222,0.0530621,-0.0593031,0.00157284,0.0289456,-0.0566137,0.0889455,-0.0566148,0.0889512,0.05336,0.0289511,0.0533863,-0.0893222,0.0530621
71399920,-0.089209,0.0531578,-0.0591934,0.00166649,0.0289707,-0.0566855,0.0889706,-0.0566824,0.0889685,0.0532921,0.0289684,0.0533142,-0.089209,0.0531578
71404919,-0.0891285,0.0531881,-0.0591053,0.00170114,0.0291232,-0.0566902,0.0891232,-0.0566959,0.0891371,0.0532789,0.029137,0.0533098,-0.0891285,0.0531881
71409918,-0.0890019,0.0532348,-0.058971,0.00175237,0.0291266,-0.0567103,0.0891265,-0.0567251,0.0891571,0.0532497,0.029157,0.0532896,-0.0890019,0.0532348
71414916,-0.0889,0.0531277,-0.0588695,0.00164496,0.0292301,-0.0566973,0.0892301,-0.0567116,0.0892597,0.0532632,0.0292596,0.0533027,-0.0889,0.0531277
71419915,-0.0888898,0.0532186,-0.0588301,0.00175287,0.0291552,-0.0566669,0.0891551,-0.0567151,0.0892469,0.0532596,0.0292469,0.053333,-0.0888898,0.0532186
71424914,-0.0890534,0.0531682,-0.0590221,0.00168593,0.0290268,-0.0566756,0.0890267,-0.0566907,0.0890578,0.053284,0.0290577,0.0533243,-0.0890534,0.0531682
71429913,-0.0890928,0.0532275,-0.059062,0.00174494,0.0291059,-0.0566135,0.0891059,-0.0566281,0.089136,0.0533467,0.0291359,0.0533865,-0.0890928,0.0532275
71434912,-0.0892574,0.0531702,-0.0592208,0.00169106,0.029005,-0.0566461,0.0890049,-0.0566675,0.0890476,0.0533073,0.0290475,0.0533539,-0.0892574,0.0531702
71439910,-0.0893873,0.0532534,-0.0593439,0.00177829,0.0289908,-0.0567183,0.0889907,-0.0567476,0.089048,0.0532272,0.0290479,0.0532817,-0.0293873,0.0532737,-0.0893873,0.0532534
71444909,-0.0892774,0.0532685,-0.0592502,0.00178387,0.0290586,-0.0567283,0.0890585,-0.0567386,0.089081,0.0532362,0.0290809,0.0532717,-0.0892774,0.0532685
71449908,-0.0892923,0.0533663,-0.0592552,0.00188745,0.0291699,-0.0568137,0.0891699,-0.0568356,0.0892136,0.0531392,-0.0292924,0.0533792,-0.0892923,0.0533663
71454907,-0.0891749,0.0532915,-0.0591411,0.00181077,0.0291975,-0.0568037,0.0891974,-0.0568218,0.0892342,0.053153,-0.029175,0.0533006,-0.0891749,0.0532915
71459906,-0.0891564,0.0532207,-0.0591177,0.00174281,0.0293356,-0.0567864,0.0893355,-0.0568102,0.0893827,0.0531645,0.0293827,0.0532135,-0.0291564,0.0532355,-0.0891564,0.0532207
71464904,-0.0891802,0.0533716,-0.0591915,0.00186452,0.0294357,-0.0568016,0.0894357,-0.0567671,0.0893761,0.0532076,-0.0291803,0.0533281,-0.0891802,0.0533716
71469903,-0.0893058,0.0533966,-0.0593316,0.00188108,0.0293154,-0.0568641,0.0893153,-0.0568127,0.0892247,0.0531621,-0.0293058,0.0533362,-0.0893058,0.0533966
71474902,-0.0893286,0.0534308,-0.0592702,0.00196437,0.0291767,-0.0569094,0.0891766,-0.0569562,0.089266,0.0530185,-0.0293287,0.0534686,-0.0893286,0.0534308
71479901,-0.0895137,0.0535312,-0.0594283,0.00208067,0.0290578,-0.056913,0.0890577,-0.0569913,0.0892049,0.0529833,-0.0295139,0.0536006,-0.0895137,0.0535312
71484899,-0.0895187,0.0535447,-0.0594231,0.00210007,0.0289952,-0.0570134,0.088995,-0.0571035,0.0891638,0.0528711,-0.0295188,0.0536258,-0.0895187,0.0535447
71489898,-0.0895271,0.05344,-0.0594104,0.00200773,0.0290116,-0.0568917,0.0890113,-0.0570064,0.0892253,0.0529681,-0.0295273,0.0535458,-0.0895271,0.05344
71494897,-0.0893945,0.0534291,-0.0593412,0.00195972,0.0291082,-0.0569882,0.0891081,-0.0570289,0.0891865,0.0529457,-0.0293945,0.0534609,-0.0893945,0.0534291
71499896,-0.089346,0.0535166,-0.0592771,0.00205633,0.0291565,-0.0570367,0.0891564,-0.0570957,0.0892681,0.0528789,-0.0293461,0.0535666,-0.089346,0.0535166
71504895,-0.089225,0.0534464,-0.05917,0.00197795,0.0292382,-0.0570229,0.0892381,-0.0570656,0.08932,0.0529091,-0.029225,0.0534801,-0.089225,0.0534464
71509893,-0.0892755,0.0533204,-0.0591802,0.00187563,0.0293448,-0.0569253,0.0893447,-0.0570151,0.0895128,0.0529595,-0.0292757,0.0534012,-0.0892755,0.0533204
71514892,-0.0892491,0.0533582,-0.0592332,0.00186705,0.0293405,-0.0570931,0.0893404,-0.0570903,0.0893388,0.0528843,-0.0292491,0.0533463,-0.0892491,0.0533582
71519891,-0.0892245,0.0534034,-0.059248,0.00188923,0.0293415,-0.0570669,0.0893415,-0.0570182,0.0892559,0.0529565,-0.0292246,0.0533457,-0.0892245,0.0534034
71524890,-0.0897489,0.0531582,-0.0595836,0.0017548,0.0286594,-0.056915,0.0886576,-0.0570874,0.0889772,0.052887,-0.0297506,0.0533215,-0.0897489,0.0531582
71529888,-0.0894602,0.0534563,-0.0592846,0.00205845,0.0289216,-0.0569719,0.0889212,-0.0571553,0.0892609,0.0528189,-0.0294605,0.0536307,-0.0894602,0.0534563
71534887,-0.0895504,0.0534788,-0.0593827,0.00207639,0.0289157,-0.0569389,0.0889154,-0.0571132,0.0892384,0.0528611,-0.0295507,0.0536441,-0.0895504,0.0534788
71539886,-0.0895646,0.0534903,-0.0594489,0.00205744,0.028968,-0.0568941,0.0889678,-0.0570077,0.0891795,0.0529669,-0.0295648,0.0535949,-0.0895646,0.0534903
71544885,-0.0894794,0.05356,-0.0594006,0.00210549,0.0290473,-0.0569657,0.0890472,-0.0570362,0.0891801,0.0529385,-0.0294795,0.0536215,-0.0894794,0.05356
71549884,-0.0892723,0.0535966,-0.0592229,0.00212494,0.0292182,-0.0568546,0.0892182,-0.0568909,0.0892882,0.0530839,-0.0292724,0.0536239,-0.0892723,0.0535966
71554882,-0.0893113,0.0534733,-0.059238,0.00201563,0.0292011,-0.0567752,0.089201,-0.0568394,0.0893222,0.0531353,-0.0293114,0.0535285,-0.0893113,0.0534733
