65551348,-1.64771e-317,1.23039e-316,0
65556347,3.15194e-317,1.20069e-316,0
65561346,-6.17748e-318,1.23983e-316,0
65566345,-7.96476e-317,9.5217e-317,0
65571343,-1.06984e-316,6.29638e-317,0
65576342,-1.10285e-316,5.69843e-317,0
65581341,-1.13582e-316,5.00907e-317,0
65586340,-5.3928e-317,1.11811e-316,0
65591339,-2.78117e-317,1.20981e-316,0
65596337,-9.22186e-318,1.23794e-316,0
65601336,3.8612e-318,1.24077e-316,0
65606335,-1.89035e-318,1.24123e-316,0
65611334,-5.80236e-317,1.09742e-316,0
65616333,-6.59314e-317,1.05181e-316,0
65621331,-8.36808e-317,9.15933e-317,0
65626330,-9.01329e-317,8.52953e-317,0
65631329,-7.04883e-317,1.02184e-316,0
65636328,-5.18159e-317,1.12806e-316,0
65641326,-6.61276e-317,1.05058e-316,0
65646325,-5.03238e-317,1.13479e-316,0
65651324,-4.68912e-317,1.1494e-316,0
65656323,-6.48369e-317,1.05859e-316,0
65661322,-6.11492e-317,1.08031e-316,0
65666320,-1.15007e-316,4.67265e-317,0
65671319,-1.15094e-316,4.65129e-317,0
65676318,-1.06883e-316,6.31345e-317,0
65681317,-9.69121e-317,7.75761e-317,0
65686315,-1.06795e-316,6.32841e-317,0
65691314,-4.20345e-317,1.16804e-316,0
65696313,-1.34626e-317,1.23405e-316,0
65701312,-4.27371e-317,1.16548e-316,0
65706311,-4.88616e-317,1.14116e-316,0
65711309,-7.88171e-317,9.59055e-317,0
65716308,-1.01523e-316,7.14361e-317,0
65721307,-9.7653e-317,7.66415e-317,0
65726306,-1.0774e-316,6.16604e-317,0
65731304,-1.1441e-316,4.81706e-317,0
65736303,-1.04673e-316,6.67351e-317,0
65741302,-6.78729e-317,1.03939e-316,0
65746301,-7.29691e-317,1.00427e-316,0
65751300,-2.99484e-317,1.2047e-316,0
65756298,-7.48501e-317,9.90327e-317,0
65761297,-9.61165e-317,7.85598e-317,0
65766296,-1.02388e-316,7.019e-317,0
65771295,-1.07595e-316,6.19145e-317,0
65776293,-1.13126e-316,5.11137e-317,0
65781292,-1.11514e-316,5.45399e-317,0
65786291,-9.59524e-317,7.87602e-317,0
65791290,-8.89809e-317,8.65588e-317,0
65796289,1.88709e-317,1.22694e-316,0
65801287,3.70626e-317,1.18475e-316,0
65806286,-4.12799e-317,1.17073e-316,0
65811285,-1.04259e-316,6.73796e-317,0
65816284,-1.20807e-316,2.85598e-317,0
65821282,-1.22883e-316,1.76046e-317,0
65826281,-1.17569e-316,3.98456e-317,0
65831280,-1.17989e-316,3.85837e-317,0
65836279,-1.09533e-316,5.84166e-317,0
65841278,1.4446e-317,1.23294e-316,0
65846276,4.92646e-317,1.13943e-316,0
65851275,-5.00642e-317,1.13594e-316,0
65856274,-9.08282e-317,8.46183e-317,0
65861273,-1.03845e-316,6.80159e-317,0
65866271,-1.12831e-316,5.17601e-317,0
65871270,-1.12682e-316,5.2084e-317,0
65876269,-1.1903e-316,3.52406e-317,0
65881268,-1.17282e-316,4.06799e-317,0
65886267,-1.09853e-316,5.78125e-317,0
65891265,-6.65459e-317,1.04793e-316,0
65896264,-1.10806e-317,1.23642e-316,0
65901263,5.68427e-317,1.10358e-316,0
65906262,-7.19199e-317,1.01181e-316,0
65911260,-1.16833e-316,4.20029e-317,0
65916259,-1.20757e-316,2.87724e-317,0
65921258,-1.23489e-316,1.26657e-317,0
65926257,-1.23495e-316,1.2605e-317,0
65931256,-1.21662e-316,2.46639e-317,0
65936254,-1.22049e-316,2.26735e-317,0
65941253,-9.0756e-317,8.46956e-317,0
65946252,4.91135e-317,1.14008e-316,0
65951251,6.24696e-317,1.07273e-316,0
65956250,-3.70663e-317,1.18474e-316,0
65961248,-8.35134e-317,9.18451e-317,0
65966247,-1.14712e-316,4.7447e-317,0
65971246,-1.22401e-316,2.06884e-317,0
65976245,-1.20034e-316,3.16522e-317,0
65981243,-1.18595e-316,3.6677e-317,0
65986242,-1.19577e-316,3.33352e-317,0
65991241,-1.18754e-316,3.61617e-317,0
65996240,-1.05804e-316,6.4847e-317,0
66001239,-2.85623e-317,1.20824e-316,0
66006237,2.58685e-317,1.21412e-316,0
66011236,-5.04113e-317,1.1344e-316,0
66016235,-1.22242e-316,2.16101e-317,0
66021234,-1.23952e-316,6.78268e-318,0
66036230,-1.21446e-316,2.57086e-317,0
66041229,-1.17112e-316,4.11684e-317,0
66046228,-1.18171e-316,3.80209e-317,0
66051226,-2.10943e-317,1.22332e-316,0
66056225,1.5358e-317,1.23183e-316,0
66061224,-7.98192e-317,9.50733e-317,0
66066223,-1.15702e-316,4.49794e-317,0
66071221,-1.23262e-316,1.47117e-317,0
66086218,-1.22394e-316,2.07272e-317,0
66091217,-1.17078e-316,4.12642e-317,0
66096215,-9.47543e-317,8.01976e-317,0
66101214,-7.86038e-317,9.60804e-317,0
66106213,-1.06586e-316,6.36355e-317,0
66111212,-1.0858e-316,6.01707e-317,0
66116210,-1.07534e-316,6.20201e-317,0
66121209,-1.16794e-316,4.20623e-317,0
66126208,-1.22182e-316,2.19465e-317,0
66131207,-1.233e-316,1.43963e-317,0
66136206,-1.21533e-316,2.52918e-317,0
66141204,-1.23427e-316,1.3263e-317,0
66146203,-1.22696e-316,1.88574e-317,0
66151202,-1.12003e-316,5.35291e-317,0
66156201,-1.24135e-316,7.72976e-319,0
66161199,-1.2079e-316,2.86302e-317,0
66166198,-1.2123e-316,2.67097e-317,0
66171197,-1.21387e-316,2.59861e-317,0
66176196,-1.14672e-316,4.75436e-317,0
66181195,-1.03469e-316,6.85872e-317,0
66186193,-1.16352e-316,4.32703e-317,0
66191192,-1.09964e-316,5.76013e-317,0
66196191,-1.06971e-316,6.29856e-317,0
66201190,-1.08074e-316,6.10731e-317,0
66206188,-1.01379e-316,7.15672e-317,0
66211187,-1.14084e-316,4.87513e-317,0
66216186,-1.20468e-316,2.99587e-317,0
66221185,-1.19827e-316,3.24284e-317,0
66226184,-1.19849e-316,3.21783e-317,0
66231182,-1.2301e-316,1.68127e-317,0
66236181,-1.14851e-316,4.71085e-317,0
66241180,-1.18034e-316,3.84446e-317,0
66246179,-1.20244e-316,3.08446e-317,0
66251177,-1.12968e-316,5.14618e-317,0
66256176,-1.09273e-316,5.89025e-317,0
66261175,-1.19708e-316,3.28627e-317,0
66266174,-1.15556e-316,4.5353e-317,0
66271173,-1.00968e-316,7.2219e-317,0
66276171,-1.09693e-316,5.81166e-317,0
66281170,-1.15387e-316,4.5781e-317,0
66286169,-1.03845e-316,6.8017e-317,0
66291168,-1.01016e-316,7.21512e-317,0
66296166,-1.02878e-316,6.9471e-317,0
66301165,-7.08021e-317,1.01966e-316,0
66306164,-1.06877e-316,6.31449e-317,0
66311163,-1.17766e-316,3.9259e-317,0
66316162,-1.13946e-316,4.92586e-317,0
66321160,-1.1679e-316,4.20723e-317,0
66326159,-1.19404e-316,3.39506e-317,0
66331158,-1.23107e-316,1.59586e-317,0
66336157,-1.20861e-316,2.83303e-317,0
66341156,-1.21754e-316,2.42051e-317,0
66346154,1.70572e-317,1.2296e-316,0
66351153,5.91806e-317,1.09122e-316,0
66356152,-4.2973e-317,1.16462e-316,0
66361151,-1.03615e-316,6.83661e-317,0
66366149,-1.21003e-316,2.7717e-317,0
66371148,-1.22354e-316,2.09662e-317,0
66376147,-1.15317e-316,4.59555e-317,0
66381146,-9.65299e-317,7.80511e-317,0
66386145,-6.95018e-317,1.02857e-316,0
66391143,5.24278e-317,1.12523e-316,0
66396142,8.85896e-318,1.23821e-316,0
66401141,-2.18636e-317,1.22196e-316,0
66406140,-8.90976e-317,8.64387e-317,0
66411138,-1.14333e-316,4.83527e-317,0
66416137,-1.23514e-316,1.24215e-317,0
66421136,-1.22495e-316,2.01227e-317,0
66426135,-1.20049e-316,3.15962e-317,0
66431134,-1.21868e-316,2.36276e-317,0
66436132,8.56223e-317,8.98823e-317,0
66441131,9.92007e-317,7.46273e-317,0
66446130,7.94509e-317,9.53812e-317,0
66451129,-6.07365e-317,1.08264e-316,0
66456127,-1.02437e-316,7.01192e-317,0
66461126,-1.15221e-316,4.61977e-317,0
66466125,-1.19016e-316,3.52866e-317,0
66471124,-1.20083e-316,3.14651e-317,0
66476123,-9.93252e-317,7.44616e-317,0
66481121,-3.84123e-317,1.18045e-316,0
66486120,1.86953e-317,1.22721e-316,0
66491119,8.4056e-317,9.13488e-317,0
66496118,8.47524e-317,9.07031e-317,0
66501116,1.00468e-317,1.2373e-316,0
66506115,-1.09574e-316,5.83403e-317,0
66511114,-1.20812e-316,2.85377e-317,0
66516113,-1.19734e-316,3.2768e-317,0
66521112,-1.18291e-316,3.76471e-317,0
66526110,-9.45986e-317,8.03811e-317,0
66531109,-1.47138e-317,1.23262e-316,0
66536108,9.2818e-317,8.23679e-317,0
66541107,1.08623e-316,6.00913e-317,0
66546105,7.86239e-317,9.6064e-317,0
66551104,-5.957e-317,1.0891e-316,0
66556103,-1.08174e-316,6.08969e-317,0
66561102,-1.18062e-316,3.83592e-317,0
66566101,-1.14795e-316,4.71368e-317,0
66571099,-1.14711e-316,4.74479e-317,0
66576098,-9.66718e-317,7.78753e-317,0
66581097,6.25413e-317,1.07232e-316,0
66586096,1.10679e-316,5.62164e-317,0
66591094,8.46087e-317,9.08371e-317,0
66596093,5.37051e-317,1.11919e-316,0
66601092,-8.07621e-317,9.42735e-317,0
66606091,-1.16149e-316,4.38121e-317,0
66611090,-1.19467e-316,3.37299e-317,0
66616088,-1.12622e-316,5.22138e-317,0
66621087,-1.01709e-316,7.11714e-317,0
66626086,2.5738e-317,1.2144e-316,0
66631085,1.02451e-316,7.00988e-317,0
66636083,9.31964e-317,8.20026e-317,0
66641082,5.88671e-317,1.09292e-316,0
66646081,-8.13207e-318,1.2387e-316,0
66651080,-1.03634e-316,6.83377e-317,0
66656079,-1.11336e-316,5.49022e-317,0
66661077,-1.14359e-316,4.8291e-317,0
66666076,-1.15841e-316,4.462e-317,0
66671075,2.72368e-318,1.24107e-316,0
66676074,1.11909e-316,5.37242e-317,0
66681072,1.06202e-316,6.4274e-317,0
66686071,8.31956e-317,9.21331e-317,0
66691070,6.32706e-317,1.06803e-316,0
66696069,-9.60586e-317,7.86305e-317,0
66701068,-1.09306e-316,5.88402e-317,0
66706066,-1.12635e-316,5.21861e-317,0
66711065,-1.05221e-316,6.58672e-317,0
66716064,-6.96686e-318,1.23941e-316,0
66721063,9.16169e-317,8.37637e-317,0
66726062,9.29615e-317,8.2269e-317,0
66731060,1.00391e-316,7.30189e-317,0
66736059,7.40512e-317,9.96315e-317,0
66741058,-4.28273e-318,1.24063e-316,0
66746057,-6.45197e-317,1.06053e-316,0
66751055,-8.17614e-317,9.33107e-317,0
66756054,-8.23071e-317,9.29059e-317,0
66761053,-9.16722e-317,8.37036e-317,0
66766052,3.74188e-317,1.18318e-316,0
66771051,7.67652e-317,9.7577e-317,0
66776049,1.08322e-316,6.05478e-317,0
66781048,1.11701e-316,5.39889e-317,0
66786047,9.17405e-317,8.36284e-317,0
66791046,1.47233e-317,1.23261e-316,0
66796044,-2.78622e-317,1.2097e-316,0
66801043,-9.5582e-317,7.92093e-317,0
66806042,-8.76919e-317,8.78644e-317,0
66811041,1.37579e-317,1.23372e-316,0
66816040,4.94472e-317,1.13864e-316,0
66821038,7.93414e-317,9.54726e-317,0
66826037,1.03276e-316,6.88768e-317,0
66831036,9.68613e-317,7.76396e-317,0
66836035,7.52976e-317,9.86929e-317,0
66841033,-2.087e-317,1.2237e-316,0
66846032,-6.58432e-317,1.05236e-316,0
66851031,-4.82014e-317,1.14397e-316,0
66856030,-1.60665e-317,1.23093e-316,0
66861029,4.97171e-317,1.13746e-316,0
66866027,1.01139e-316,7.19066e-317,0
66871026,1.02735e-316,6.96818e-317,0
66876025,8.04899e-317,9.4506e-317,0
66881024,5.71874e-317,1.1018e-316,0
66886022,2.9267e-317,1.20638e-316,0
66891021,-1.86989e-317,1.22721e-316,0
66896020,-4.61962e-317,1.15221e-316,0
66901019,-4.87935e-317,1.14066e-316,0
66906018,4.03201e-317,1.17407e-316,0
66911016,9.9879e-317,7.37171e-317,0
66916015,1.18684e-316,3.63892e-317,0
66921014,1.17897e-316,3.8863e-317,0
66926013,1.17935e-316,3.87468e-317,0
66931011,1.18229e-316,3.78405e-317,0
66936010,1.55424e-317,1.2316e-316,0
66941009,-7.14685e-317,1.015e-316,0
66946008,-5.66909e-317,1.10436e-316,0
66951007,-5.13914e-317,1.13018e-316,0
66956005,5.80676e-317,1.09671e-316,0
66961004,9.56459e-317,7.90171e-317,0
66966003,1.00712e-316,7.25753e-317,0
66971002,1.03124e-316,6.9105e-317,0
66976000,1.09885e-316,5.77516e-317,0
66980999,8.65195e-317,8.90189e-317,0
66985998,6.27062e-317,1.07135e-316,0
66990997,7.64957e-318,1.23901e-316,0
66995996,-6.9454e-317,1.02889e-316,0
67000994,-1.39088e-317,1.23355e-316,0
67005993,7.31498e-317,1.00295e-316,0
67010992,1.11248e-316,5.50803e-317,0
67015991,1.21841e-316,2.3763e-317,0
67020989,1.2267e-316,1.90279e-317,0
67025988,1.20808e-316,2.85576e-317,0
67030987,1.13356e-316,5.06008e-317,0
67035986,1.02597e-316,6.9885e-317,0
67040985,5.8211e-317,1.09643e-316,0
67045983,5.96793e-317,1.0885e-316,0
67050982,9.55972e-317,7.91908e-317,0
67055981,8.75328e-317,8.79998e-317,0
67060980,9.96603e-317,7.40124e-317,0
67065979,9.81955e-317,7.5945e-317,0
67070977,9.24521e-317,8.2841e-317,0
67075976,1.05817e-316,6.49064e-317,0
67080975,1.15349e-316,4.58768e-317,0
67085974,1.16663e-316,4.24241e-317,0
67090972,1.14906e-316,4.69735e-317,0
67095971,9.9748e-317,7.38943e-317,0
67100970,8.35998e-317,9.17665e-317,0
67105969,2.18278e-317,1.22203e-316,0
67110968,2.09911e-317,1.22349e-316,0
67115966,4.62868e-317,1.15185e-316,0
67120965,1.08721e-316,5.9914e-317,0
67125964,1.16948e-316,4.16302e-317,0
67130963,1.20831e-316,2.84598e-317,0
67135961,1.19811e-316,3.2487e-317,0
67140960,1.12048e-316,5.34345e-317,0
67145959,1.01413e-316,7.15926e-317,0
67150958,9.351e-317,8.16448e-317,0
67155957,9.43747e-317,8.06439e-317,0
67160955,2.12317e-317,1.22308e-316,0
67165954,7.56247e-317,9.83897e-317,0
67170953,1.1327e-316,5.07941e-317,0
67175952,1.11617e-316,5.43289e-317,0
67180950,1.17405e-316,4.03245e-317,0
67185949,1.23246e-316,1.48438e-317,0
67190948,1.21288e-316,2.64413e-317,0
67195947,1.20426e-316,3.01259e-317,0
67200946,1.14531e-316,4.78805e-317,0
67205944,1.08149e-316,6.09401e-317,0
67210943,3.69389e-317,1.18514e-316,0
67215942,5.06097e-317,1.13352e-316,0
67220941,5.59629e-317,1.10807e-316,0
67225939,1.01535e-316,7.14188e-317,0
67230938,1.20682e-316,2.90822e-317,0
67235937,1.2174e-316,2.42759e-317,0
67240936,1.20519e-316,2.97517e-317,0
67245935,1.16439e-316,4.30333e-317,0
67250933,1.14059e-316,4.89963e-317,0
67255932,1.04553e-316,6.69236e-317,0
67260931,9.70795e-317,7.73666e-317,0
67265930,4.42737e-317,1.15973e-316,0
67270928,6.35477e-317,1.06638e-316,0
67275927,9.87886e-317,7.5172e-317,0
67280926,1.17226e-316,4.08432e-317,0
67285925,1.2182e-316,2.387e-317,0
67290924,1.21736e-316,2.4298e-317,0
67295922,1.21914e-316,2.33867e-317,0
67300921,1.21823e-316,2.38551e-317,0
67305920,1.20153e-316,3.11979e-317,0
67310919,9.33371e-317,8.18426e-317,0
67315917,7.37105e-317,9.98838e-317,0
67320916,6.96159e-317,1.0278e-316,0
67325915,1.00017e-316,7.35301e-317,0
67330914,1.12607e-316,5.2246e-317,0
67335913,1.15901e-316,4.44628e-317,0
67340911,1.21143e-316,2.70974e-317,0
67345910,1.22596e-316,1.94988e-317,0
67350909,1.20947e-316,2.79612e-317,0
67355908,1.1838e-316,3.73654e-317,0
67360906,1.01239e-316,7.18375e-317,0
67365905,3.15394e-317,1.20064e-316,0
67370904,2.94031e-317,1.20605e-316,0
67375903,1.53108e-317,1.23189e-316,0
67380902,8.18061e-317,9.3369e-317,0
67385900,1.15524e-316,4.54332e-317,0
67390899,1.19945e-316,3.19864e-317,0
67395898,1.2328e-316,1.45596e-317,0
67400897,1.22508e-316,2.00427e-317,0
67405895,1.2367e-316,1.07565e-317,0
67410894,1.15004e-316,4.67354e-317,0
67415893,6.16031e-317,1.07773e-316,0
67420892,-1.95104e-317,1.22594e-316,0
67425891,2.92425e-317,1.20644e-316,0
67430889,1.10493e-316,5.65806e-317,0
67435888,1.15266e-316,4.60852e-317,0
67440887,1.14761e-316,4.73269e-317,0
67445886,1.09503e-316,5.84739e-317,0
67450885,1.04426e-316,6.71207e-317,0
67455883,1.07465e-316,6.21384e-317,0
67460882,1.04536e-316,6.69496e-317,0
67465881,6.8191e-317,1.03731e-316,0
67470880,4.25547e-317,1.16615e-316,0
67475878,7.46843e-317,9.91055e-317,0
67480877,8.259e-317,9.2578e-317,0
67485876,1.11927e-316,5.3687e-317,0
67490875,1.16177e-316,4.37371e-317,0
67495874,1.1688e-316,4.16913e-317,0
67500872,1.15834e-316,4.45914e-317,0
67505871,1.19679e-316,3.28131e-317,0
67510870,1.11753e-316,5.40493e-317,0
67515869,1.14704e-316,4.74667e-317,0
67520867,1.15881e-316,4.45145e-317,0
67525866,1.16491e-316,4.28938e-317,0
67530865,1.09002e-316,5.93683e-317,0
67535864,1.0757e-316,6.19568e-317,0
67540863,8.50749e-317,9.04006e-317,0
67545861,6.93131e-317,1.02984e-316,0
67550860,7.96765e-317,9.51928e-317,0
67555859,8.94723e-317,8.60506e-317,0
67560858,1.03204e-316,6.89555e-317,0
67565856,1.0633e-316,6.39811e-317,0
67570855,9.78886e-317,7.62209e-317,0
67575854,8.83097e-317,8.68829e-317,0
67580853,1.15051e-316,4.66182e-317,0
67585852,1.0162e-316,7.12975e-317,0
67590850,2.54545e-317,1.21483e-316,0
67595849,9.01017e-317,8.53307e-317,0
67600848,1.06526e-316,6.37357e-317,0
67605847,1.08945e-316,5.9507e-317,0
67610845,1.07105e-316,6.27579e-317,0
67615844,1.14184e-316,4.87025e-317,0
67620843,9.85981e-317,7.54217e-317,0
67625842,6.15923e-317,1.07779e-316,0
67630841,4.46246e-317,1.15839e-316,0
67635839,3.23782e-317,1.1984e-316,0
67640838,7.41808e-317,9.95351e-317,0
67645837,7.24668e-317,1.0079e-316,0
67650836,8.87901e-317,8.67544e-317,0
67655834,1.09911e-316,5.77027e-317,0
67660833,1.14023e-316,4.90784e-317,0
67665832,1.06427e-316,6.39009e-317,0
67670831,8.12408e-317,9.38613e-317,0
67675830,5.27313e-317,1.12381e-316,0
67680828,-1.71981e-317,1.2294e-316,0
67685827,3.05232e-317,1.20326e-316,0
67690826,6.82668e-317,1.03681e-316,0
67695825,7.56218e-317,9.84446e-317,0
67700823,1.12015e-316,5.35046e-317,0
67705822,9.01421e-317,8.53488e-317,0
67710821,7.91981e-317,9.55911e-317,0
67715820,9.91175e-317,7.46684e-317,0
67720819,4.81003e-317,1.1436e-316,0
67725817,6.06553e-318,1.23735e-316,0
67730816,5.59831e-317,1.10797e-316,0
67735815,4.73746e-317,1.14695e-316,0
67740814,4.7608e-317,1.14627e-316,0
67745812,5.07489e-317,1.1329e-316,0
67750811,5.26698e-317,1.1241e-316,0
67755810,5.17784e-317,1.12823e-316,0
67760809,8.46344e-317,9.08131e-317,0
67765808,7.50541e-317,9.88782e-317,0
67770806,7.11331e-317,1.01735e-316,0
67775805,8.458e-317,9.08639e-317,0
67780804,5.47178e-317,1.11427e-316,0
67785803,-4.51826e-317,1.15622e-316,0
67790802,-6.08658e-317,1.08191e-316,0
67795800,-1.51189e-317,1.23213e-316,0
67800799,-3.02637e-317,1.20392e-316,0
67805798,1.03661e-316,6.82208e-317,0
67810797,1.00031e-316,7.35108e-317,0
67815795,8.70276e-317,8.85223e-317,0
67820794,7.95279e-317,9.5317e-317,0
67825793,-3.93437e-318,1.24075e-316,0
67830792,-8.34421e-317,9.19099e-317,0
67835791,-7.74193e-317,9.70375e-317,0
67840789,-7.34963e-317,1.00042e-316,0
67845788,2.37635e-318,1.24114e-316,0
67850787,6.63047e-317,1.04947e-316,0
67855786,9.5908e-317,7.88142e-317,0
67860784,7.39866e-317,9.96795e-317,0
67865783,6.72026e-317,1.04374e-316,0
67870782,-2.48601e-317,1.21622e-316,0
67875781,-1.00976e-316,7.22067e-317,0
67880780,-8.47092e-317,9.07435e-317,0
67885778,-8.8293e-317,8.72603e-317,0
67890777,-2.78218e-317,1.20979e-316,0
67895776,7.63764e-317,9.78604e-317,0
67900775,9.66446e-317,7.79091e-317,0
67905773,6.67545e-317,1.04661e-316,0
67910772,3.09429e-317,1.20219e-316,0
67915771,-2.12393e-317,1.22307e-316,0
67920770,-8.75929e-317,8.7963e-317,0
67925769,-1.08851e-316,5.96782e-317,0
67930767,-1.13303e-316,5.07195e-317,0
67935766,-7.96013e-317,9.52557e-317,0
67940765,4.04422e-317,1.17365e-316,0
67945764,7.14197e-317,1.01534e-316,0
67950762,7.72635e-317,9.71616e-317,0
67955761,4.26568e-317,1.16578e-316,0
67960760,5.4617e-319,1.24136e-316,0
67965759,-8.64733e-317,8.90639e-317,0
67970758,-1.11155e-316,5.52683e-317,0
67975756,-9.59599e-317,7.87509e-317,0
67980755,-6.22065e-317,1.07426e-316,0
67985754,-3.15388e-317,1.20064e-316,0
67990753,2.79257e-317,1.20955e-316,0
67995751,2.23336e-317,1.22112e-316,0
68000750,-4.08175e-317,1.17235e-316,0
68005749,-7.74277e-317,9.70307e-317,0
68010748,-9.37223e-317,8.14012e-317,0
68015747,-1.15824e-316,4.46644e-317,0
68020745,-1.03587e-316,6.8409e-317,0
68025744,-1.01578e-316,7.13578e-317,0
68030743,-8.46156e-317,9.08307e-317,0
68035742,-1.99463e-317,1.2248e-316,0
68040740,-2.19283e-317,1.22185e-316,0
68045739,-3.17587e-317,1.20006e-316,0
68050738,-2.34309e-317,1.21831e-316,0
68055737,-8.79491e-317,8.76068e-317,0
68060736,-8.01726e-317,9.47753e-317,0
68065734,-5.46323e-317,1.11469e-316,0
68070733,-8.52111e-317,9.02722e-317,0
68075732,-8.42812e-317,9.11411e-317,0
68080731,-3.7218e-317,1.18427e-316,0
68085729,-6.68589e-317,1.04594e-316,0
68090728,-8.10841e-317,9.39967e-317,0
68095727,-8.61322e-317,8.93938e-317,0
68100726,-8.861e-317,8.69383e-317,0
68105725,-9.88265e-317,7.51222e-317,0
68110723,-8.68827e-317,8.86646e-317,0
68115722,-9.90236e-317,7.48621e-317,0
68120721,-1.16015e-316,4.41648e-317,0
68125720,-9.67756e-317,7.77464e-317,0
68130718,-9.69889e-317,7.74802e-317,0
68135717,-1.12946e-316,5.15088e-317,0
68140716,-1.07254e-316,6.25032e-317,0
68145715,-1.05489e-316,6.54372e-317,0
68150714,-1.00735e-316,7.25429e-317,0
68155712,-4.80462e-317,1.14462e-316,0
68160711,-4.29403e-317,1.16474e-316,0
68165710,-8.07027e-317,9.43244e-317,0
68170709,-8.08813e-317,9.41713e-317,0
68175708,-1.03254e-316,6.89104e-317,0
68180706,-1.11874e-316,5.3797e-317,0
68185705,-1.01059e-316,7.20904e-317,0
68190704,-9.62012e-317,7.8456e-317,0
68195703,-1.01887e-316,7.09164e-317,0
68200701,-7.47519e-317,9.91069e-317,0
68205700,-8.26901e-317,9.25871e-317,0
68210699,-1.09002e-316,5.94024e-317,0
68215698,-1.20785e-316,2.86527e-317,0
68220697,-1.14089e-316,4.89256e-317,0
68225695,-1.20031e-316,3.16652e-317,0
68230694,-1.1411e-316,4.88766e-317,0
68235693,-1.15866e-316,4.45536e-317,0
68240692,-1.16253e-316,4.35341e-317,0
68245690,-1.12629e-316,5.21987e-317,0
68250689,-6.72131e-317,1.04367e-316,0
68255688,-4.78726e-317,1.14535e-316,0
68260687,-4.06517e-317,1.17292e-316,0
68265686,-8.58097e-317,8.97034e-317,0
68270684,-1.08055e-316,6.11079e-317,0
68275683,-1.17948e-316,3.8706e-317,0
68280682,-1.2276e-316,1.84416e-317,0
68285681,-1.22729e-316,1.8645e-317,0
68290679,-1.15272e-316,4.60705e-317,0
68295678,-1.03815e-316,6.80622e-317,0
68300677,-1.02384e-316,7.01965e-317,0
68305676,-8.98589e-317,8.56469e-317,0
68310675,-9.6714e-317,7.78229e-317,0
68315673,-9.64814e-317,7.81111e-317,0
68320672,-1.20199e-316,3.10179e-317,0
68325671,-1.17025e-316,4.14138e-317,0
68330670,-1.1549e-316,4.55193e-317,0
68335668,-1.12943e-316,5.15168e-317,0
68340667,-1.07474e-316,6.2124e-317,0
68345666,-9.13389e-317,8.40668e-317,0
68350665,-8.37462e-317,9.1633e-317,0
68355664,-8.36326e-317,9.17366e-317,0
68360662,-1.12391e-316,5.27098e-317,0
68365661,-1.20222e-316,3.09283e-317,0
68370660,-1.225e-316,2.00958e-317,0
68375659,-1.22309e-316,2.12251e-317,0
68380657,-1.21891e-316,2.3507e-317,0
68385656,-1.2085e-316,2.83761e-317,0
68390655,-1.1601e-316,4.41782e-317,0
68395654,-1.13542e-316,5.01825e-317,0
68400653,-9.6608e-317,7.79546e-317,0
68405651,-9.29535e-317,8.22779e-317,0
68410650,-6.92325e-317,1.03038e-316,0
68415649,-8.37349e-317,9.16432e-317,0
68420648,-1.05004e-316,6.62136e-317,0
68425646,-1.19847e-316,3.21859e-317,0
68430645,-1.23753e-316,9.75497e-318,0
68435644,-1.22757e-316,1.84589e-317,0
68440643,-1.19849e-316,3.23457e-317,0
68445642,-1.2143e-316,2.57833e-317,0
68450640,-1.22752e-316,1.84949e-317,0
68455639,1.26311e-318,1.24131e-316,0
68460638,-8.64555e-317,8.90812e-317,0
68465637,-1.21452e-316,2.56793e-317,0
68470635,-1.20538e-316,2.96748e-317,0
68475634,-1.23178e-316,1.54046e-317,0
68480633,-1.22957e-316,1.70763e-317,0
68485632,-1.23169e-316,1.5474e-317,0
68490631,-1.20893e-316,2.8194e-317,0
68495629,-1.19355e-316,3.41219e-317,0
68500628,-1.07834e-316,6.14972e-317,0
68505627,-8.77097e-317,8.78467e-317,0
68510626,-6.59325e-317,1.0518e-316,0
68515625,-5.51238e-317,1.11227e-316,0
68520623,-9.912e-317,7.47074e-317,0
68525622,-1.16449e-316,4.30086e-317,0
68530621,-1.21573e-316,2.51024e-317,0
68535620,-1.22171e-316,2.20053e-317,0
68550616,-1.22671e-316,1.90215e-317,0
68555615,-1.23462e-316,1.29334e-317,0
68560614,-1.22085e-316,2.20682e-317,0
68565612,-1.0084e-316,7.23258e-317,0
68570611,-1.01616e-316,7.13041e-317,0
68575610,-1.20368e-316,3.03567e-317,0
68580609,-1.20443e-316,3.00585e-317,0
68585607,-1.18074e-316,3.83228e-317,0
68590606,-1.21111e-316,2.72438e-317,0
68595605,-1.19607e-316,3.3228e-317,0
68600604,-1.10969e-316,5.56413e-317,0
68605603,-1.07263e-316,6.24865e-317,0
68610601,-9.25246e-317,8.27599e-317,0
68615600,-9.82502e-317,7.58743e-317,0
68620599,-5.8346e-317,1.09571e-316,0
68625598,-7.14696e-317,1.01499e-316,0
68630596,-1.06475e-316,6.38206e-317,0
68635595,-1.21664e-316,2.46576e-317,0
68640594,-1.23179e-316,1.53951e-317,0
68645593,-1.2388e-316,7.99223e-318,0
68655590,-1.22952e-316,1.71109e-317,0
68660589,-1.208e-316,2.85894e-317,0
68665588,-1.14343e-316,4.83293e-317,0
68670587,-5.31455e-317,1.12185e-316,0
68675585,4.20474e-317,1.16799e-316,0
68680584,-6.95059e-317,1.02854e-316,0
