57743255,6.30483e-310,2.83933e-310,0
57748254,5.80873e-310,3.60924e-310,0
57753253,5.79865e-310,3.70942e-310,0
57758251,6.15288e-310,2.99172e-310,0
57763250,6.35156e-310,2.6079e-310,0
57768249,6.53742e-310,2.11404e-310,0
57773248,6.63146e-310,1.8983e-310,0
57778247,6.60087e-310,2.06666e-310,0
57783245,6.39289e-310,2.58871e-310,0
57788244,6.27157e-310,2.89569e-310,0
57793243,6.29816e-310,2.88115e-310,0
57798242,6.29166e-310,2.92094e-310,0
57803240,6.29852e-310,2.92188e-310,0
57808239,6.38805e-310,2.71693e-310,0
57813238,6.17856e-310,3.12448e-310,0
57818237,6.32146e-310,2.82378e-310,0
57823236,6.33984e-310,2.8116e-310,0
57828234,6.32175e-310,2.86845e-310,0
57833233,6.26059e-310,3.00431e-310,0
57838232,6.20642e-310,3.11889e-310,0
57843231,5.98003e-310,3.49772e-310,0
57848229,5.88153e-310,3.67193e-310,0
57853228,5.90058e-310,3.65598e-310,0
57858227,5.95057e-310,3.58149e-310,0
57863226,6.02573e-310,3.45523e-310,0
57868225,6.0827e-310,3.35692e-310,0
57873223,6.11845e-310,3.29491e-310,0
57878222,5.76445e-310,3.80812e-310,0
57883221,5.6579e-310,3.98748e-310,0
57888220,5.06427e-310,4.61693e-310,0
57893218,4.87048e-310,4.86289e-310,0
57898217,5.00928e-310,4.75619e-310,0
57903216,5.40116e-310,4.26672e-310,0
57908215,5.77029e-310,3.71617e-310,0
57913214,6.00675e-310,3.35246e-310,0
57918212,6.11436e-310,3.20888e-310,0
57923211,6.21314e-310,3.04822e-310,0
57928210,6.02214e-310,3.40115e-310,0
57933209,5.47768e-310,4.10454e-310,0
57938208,5.57053e-310,4.04991e-310,0
57943206,5.50154e-310,4.18301e-310,0
57948205,5.86884e-310,3.5781e-310,0
57953204,6.15666e-310,3.03589e-310,0
57958203,6.20067e-310,3.02654e-310,0
57963201,5.61837e-310,3.84895e-310,0
57968200,5.38135e-310,4.23136e-310,0
57973199,5.09806e-310,4.59827e-310,0
57978198,3.94398e-310,5.39563e-310,0
57983197,3.80306e-310,5.61885e-310,0
57988195,3.9016e-310,5.63225e-310,0
57993194,3.95386e-310,5.64518e-310,0
57998193,4.97927e-310,4.35625e-310,0
58003192,5.38082e-310,4.03072e-310,0
58008190,5.40798e-310,4.14622e-310,0
58013189,5.79544e-310,3.59663e-310,0
58018188,6.02436e-310,3.27502e-310,0
58023187,4.78646e-310,4.48736e-310,0
58028186,3.03972e-310,5.46862e-310,0
58033184,1.89087e-310,6.06163e-310,0
58038183,2.51231e-310,6.053e-310,0
58043182,3.59089e-310,5.47421e-310,0
58048181,4.07532e-310,5.296e-310,0
58053179,5.04345e-310,4.16983e-310,0
58058178,5.47506e-310,3.82019e-310,0
58063177,5.0945e-310,4.4043e-310,0
58068176,4.1133e-310,5.21533e-310,0
58073175,3.41207e-310,5.74533e-310,0
58078173,3.15219e-310,5.99956e-310,0
58083172,3.29792e-310,5.99909e-310,0
58088171,4.0197e-310,5.4889e-310,0
58093170,4.62775e-310,4.97414e-310,0
58098168,4.90492e-310,4.775e-310,0
58103167,4.87733e-310,4.86341e-310,0
58108166,4.30599e-310,5.33304e-310,0
58113165,3.44299e-310,5.84499e-310,0
58118164,3.34398e-310,5.97716e-310,0
58123162,3.15974e-310,6.11715e-310,0
58128161,2.02883e-310,6.44838e-310,0
58133160,2.40132e-310,6.38568e-310,0
58138159,3.12166e-310,6.04729e-310,0
58143157,3.63688e-310,5.77876e-310,0
58148156,4.45988e-310,5.06329e-310,0
58153155,4.65423e-310,4.99291e-310,0
58158154,3.58495e-310,5.66175e-310,0
58163153,3.10361e-310,6.01008e-310,0
58168151,1.87938e-310,6.38726e-310,0
58173150,1.5151e-310,6.58651e-310,0
58178149,1.07697e-310,6.7281e-310,0
58183148,9.34609e-311,6.80313e-310,0
58188146,1.34044e-310,6.75163e-310,0
58193145,3.14037e-310,5.5603e-310,0
58198144,4.28327e-310,4.74332e-310,0
58203143,4.06226e-310,5.19301e-310,0
58208142,2.85127e-310,5.86611e-310,0
58213140,1.0118e-311,5.78786e-310,0
58218139,-1.05722e-310,6.01942e-310,0
58223138,5.76925e-312,6.30545e-310,0
58228137,1.40775e-310,6.20194e-310,0
58233135,1.81218e-310,6.32872e-310,0
58238134,2.29415e-310,6.30302e-310,0
58243133,1.85772e-310,6.52114e-310,0
58248132,5.17521e-311,6.6291e-310,0
58253131,-1.18919e-310,6.31976e-310,0
58258129,-1.93821e-310,6.28897e-310,0
58263128,-1.77014e-310,6.48756e-310,0
58268127,-5.03071e-311,6.61705e-310,0
58273126,3.2178e-311,6.68068e-310,0
58278125,2.59685e-311,6.78888e-310,0
58283123,2.09166e-311,6.85409e-310,0
58288122,3.63223e-311,6.88354e-310,0
58293121,-3.66993e-311,6.84919e-310,0
58298120,-4.16804e-311,6.88383e-310,0
58303118,-4.2095e-311,6.90631e-310,0
58308117,-1.0654e-310,6.80363e-310,0
58313116,-2.57019e-310,6.0839e-310,0
58318115,-3.13147e-310,5.93276e-310,0
58323114,-2.01596e-310,6.33754e-310,0
58328112,-6.25625e-311,6.5218e-310,0
58333111,7.80072e-311,6.44298e-310,0
58338110,1.35086e-310,6.50323e-310,0
58343109,-9.65503e-312,6.53114e-310,0
58348107,-1.23068e-310,6.44061e-310,0
58353106,-2.60961e-310,5.92205e-310,0
58358105,-4.00756e-310,4.88482e-310,0
58363104,-4.49893e-310,4.7609e-310,0
58368103,-3.84284e-310,5.39187e-310,0
58373101,-3.55004e-310,5.72251e-310,0
58378100,-4.14087e-311,5.62235e-310,0
58383099,2.13842e-310,4.80111e-310,0
58388098,1.26121e-310,5.66185e-310,0
58393096,-7.07252e-311,5.7619e-310,0
58398095,-2.42088e-310,5.39346e-310,0
58403094,-4.14757e-310,3.92326e-310,0
58408093,-4.80913e-310,3.88703e-310,0
58413092,-4.93634e-310,4.2109e-310,0
58418090,-4.50398e-310,4.84109e-310,0
58423089,-2.81825e-310,5.68351e-310,0
58428088,-1.66025e-310,6.19121e-310,0
58433087,-1.7675e-310,6.38689e-310,0
58438085,-1.30837e-310,6.60234e-310,0
58443084,-2.32116e-310,6.27997e-310,0
58448083,-3.5511e-310,5.52205e-310,0
58453082,-4.35681e-310,4.98048e-310,0
58458081,-4.61647e-310,4.91855e-310,0
58463079,-4.93934e-310,4.69151e-310,0
58468078,-4.94431e-310,4.76741e-310,0
58473077,-3.19219e-310,5.63255e-310,0
58478076,-1.90219e-310,6.16077e-310,0
58483074,-1.23044e-310,6.4763e-310,0
58488073,-1.73791e-310,6.48119e-310,0
58493072,-3.41243e-310,5.34477e-310,0
58498071,-4.483e-310,4.54983e-310,0
58503070,-5.2824e-310,3.73681e-310,0
58508068,-5.73089e-310,3.32582e-310,0
58513067,-5.73238e-310,3.56829e-310,0
58518066,-4.35716e-310,4.76647e-310,0
58523065,-2.93577e-310,5.62251e-310,0
58528063,-1.95785e-310,6.14783e-310,0
58533062,-2.36841e-310,6.20078e-310,0
58538061,-3.84991e-310,5.0755e-310,0
58543060,-4.85104e-310,4.17592e-310,0
58548059,-5.61876e-310,3.13916e-310,0
58553057,-6.05167e-310,2.62567e-310,0
58558056,-5.88418e-310,3.20594e-310,0
58563055,-5.31861e-310,4.05386e-310,0
58568054,-4.6388e-310,4.80714e-310,0
58573052,-3.35617e-310,5.60591e-310,0
58578051,-3.0775e-310,5.93333e-310,0
58583050,-4.12696e-310,5.15215e-310,0
58588049,-4.88426e-310,4.48291e-310,0
58593048,-5.58759e-310,3.51171e-310,0
58598046,-5.91771e-310,3.18195e-310,0
58603045,-6.15453e-310,2.88647e-310,0
58608044,-5.73742e-310,3.61726e-310,0
58613043,-5.36823e-310,4.17705e-310,0
58618041,-4.45386e-310,4.9993e-310,0
58623040,-4.12895e-310,5.3689e-310,0
58628039,-4.64929e-310,4.95864e-310,0
58633038,-5.35216e-310,4.05622e-310,0
58638037,-5.90655e-310,3.12007e-310,0
58643035,-6.24686e-310,2.52751e-310,0
58648034,-6.45273e-310,2.16498e-310,0
58653033,-6.52171e-310,2.14313e-310,0
58658032,-6.33951e-310,2.64516e-310,0
58663031,-5.55597e-310,3.74697e-310,0
58668029,-5.42045e-310,4.08677e-310,0
58673028,-5.53237e-310,4.04474e-310,0
58678027,-5.83804e-310,3.60669e-310,0
58683026,-6.17356e-310,2.94031e-310,0
58688024,-6.40468e-310,2.42942e-310,0
58693023,-6.34459e-310,2.67278e-310,0
58698022,-6.36388e-310,2.69754e-310,0
58703021,-6.30103e-310,2.87218e-310,0
58708020,-5.77124e-310,3.66571e-310,0
58713018,-5.44131e-310,4.15409e-310,0
58718017,-5.51027e-310,4.13357e-310,0
58723016,-5.91924e-310,3.43265e-310,0
58728015,-6.18797e-310,2.94544e-310,0
58733013,-6.43428e-310,2.34075e-310,0
58738012,-6.56146e-310,2.06828e-310,0
58743011,-6.57981e-310,2.1072e-310,0
58748010,-6.35428e-310,2.65885e-310,0
58753009,-5.87929e-310,3.45653e-310,0
58758007,-5.2664e-310,4.24462e-310,0
58763006,-5.53193e-310,3.99889e-310,0
58768005,-5.72915e-310,3.78763e-310,0
58773004,-6.00615e-310,3.33911e-310,0
58778002,-6.28024e-310,2.75947e-310,0
58783001,-6.44193e-310,2.42141e-310,0
58788000,-6.59628e-310,1.97862e-310,0
58792999,-6.59425e-310,2.07285e-310,0
58797998,-6.55262e-310,2.24164e-310,0
58802996,-6.64138e-310,1.97141e-310,0
58807995,-6.50443e-310,2.36058e-310,0
58812994,-6.32144e-310,2.78928e-310,0
58817993,-6.28923e-310,2.8998e-310,0
58822991,-6.49693e-310,2.30431e-310,0
58827990,-6.50978e-310,2.3391e-310,0
58832989,-6.53105e-310,2.32208e-310,0
58837988,-6.60535e-310,2.11227e-310,0
58842987,-6.64851e-310,1.99169e-310,0
58847985,-6.72777e-310,1.67997e-310,0
58852984,-6.77831e-310,1.47578e-310,0
58857983,-6.64678e-310,1.92476e-310,0
58862982,-6.62945e-310,2.0258e-310,0
58867980,-6.6698e-310,1.91398e-310,0
58872979,-6.67806e-310,1.90571e-310,0
58877978,-6.67761e-310,1.91959e-310,0
58882977,-6.54414e-310,2.29026e-310,0
58887976,-6.56906e-310,2.24146e-310,0
58892974,-6.65282e-310,1.96447e-310,0
58897973,-6.7181e-310,1.72838e-310,0
58902972,-6.73857e-310,1.67245e-310,0
58907971,-6.60115e-310,2.09528e-310,0
58912969,-6.5602e-310,2.24612e-310,0
58917968,-6.61829e-310,2.08349e-310,0
58922967,-6.72988e-310,1.60209e-310,0
58927966,-6.75782e-310,1.54232e-310,0
58932965,-6.77277e-310,1.51492e-310,0
58937963,-6.74187e-310,1.65903e-310,0
58942962,-6.64881e-310,1.97331e-310,0
58947961,-6.68844e-310,1.85484e-310,0
58952960,-6.63491e-310,2.04101e-310,0
58957958,-6.159e-310,2.95421e-310,0
58962957,-3.85055e-310,4.54946e-310,0
58967956,-3.00755e-310,5.42214e-310,0
58972955,-4.28337e-310,4.51456e-310,0
58977954,-5.29186e-310,3.28065e-310,0
58987951,-5.93977e-310,2.27194e-310,0
58997949,-6.3384e-310,1.55661e-310,0
59002947,-6.43007e-310,1.84728e-310,0
59007946,-5.8309e-310,3.0688e-310,0
59012945,-4.09657e-310,4.55749e-310,0
59017944,-3.35882e-310,5.36582e-310,0
59022943,-3.94134e-310,5.22593e-310,0
59027941,-4.97887e-310,4.08537e-310,0
59032940,-5.55627e-310,3.51703e-310,0
59037939,-5.90864e-310,3.16163e-310,0
59042938,-6.1671e-310,2.82488e-310,0
59047937,-6.39271e-310,2.3922e-310,0
59052935,-6.5439e-310,2.06835e-310,0
59057934,-6.46772e-310,2.37098e-310,0
59062933,-6.42631e-310,2.54285e-310,0
59067932,-5.97676e-310,3.32486e-310,0
59072930,-5.84396e-310,3.6189e-310,0
59077929,-5.22618e-310,4.35714e-310,0
59082928,-5.80663e-310,3.38993e-310,0
59087927,-6.19236e-310,2.66654e-310,0
59092926,-6.48138e-310,1.89126e-310,0
59097924,-6.6321e-310,1.59297e-310,0
59102923,-6.6495e-310,1.73376e-310,0
59107922,-6.2609e-310,2.6456e-310,0
59112921,-5.7775e-310,3.49817e-310,0
59117919,-4.40831e-310,4.71586e-310,0
59122918,-2.42177e-310,5.60181e-310,0
59127917,-2.69263e-310,5.85085e-310,0
59132916,-4.00084e-310,4.94089e-310,0
59137915,-5.12319e-310,3.53239e-310,0
59142913,-5.83161e-310,2.4808e-310,0
59147912,-6.24806e-310,1.91027e-310,0
59152911,-6.48704e-310,1.63371e-310,0
59157910,-6.60367e-310,1.59954e-310,0
59162908,-6.64205e-310,1.70395e-310,0
59167907,-5.72972e-310,3.18852e-310,0
59172906,-5.44818e-310,3.83508e-310,0
59177905,-4.04433e-310,4.97204e-310,0
59182904,-4.02967e-310,5.25603e-310,0
59187902,-4.82669e-310,4.54383e-310,0
59192901,-5.5404e-310,3.58808e-310,0
59197900,-5.93233e-310,3.11895e-310,0
59202899,-5.98859e-310,3.22579e-310,0
59207897,-6.00776e-310,3.31575e-310,0
59212896,-5.12979e-310,4.31527e-310,0
59217895,-5.01277e-310,4.58706e-310,0
59222894,-2.80159e-310,5.52586e-310,0
59227893,-2.45159e-310,5.98789e-310,0
59232891,-3.96086e-310,4.83203e-310,0
59237890,-4.89351e-310,4.08252e-310,0
59242889,-5.61624e-310,3.19269e-310,0
59247888,-6.101e-310,2.44069e-310,0
59252886,-6.39166e-310,1.99049e-310,0
59257885,-6.54634e-310,1.81404e-310,0
59262884,-6.49805e-310,2.1511e-310,0
59267883,-5.22475e-310,3.73553e-310,0
59272882,-2.53679e-310,4.95753e-310,0
59277880,-9.66278e-311,5.69969e-310,0
59282879,-5.53462e-311,6.20096e-310,0
59287878,-1.80515e-310,6.07971e-310,0
59292877,-3.58535e-310,4.86197e-310,0
59297875,-4.64468e-310,4.14927e-310,0
59302874,-5.46106e-310,3.25366e-310,0
59307873,-5.8406e-310,3.02994e-310,0
59312872,-5.58377e-310,3.665e-310,0
59317871,-1.50537e-310,4.28031e-310,0
59322869,1.4783e-310,4.00478e-310,0
59327868,3.09191e-310,4.09808e-310,0
59332867,3.11019e-310,4.94085e-310,0
59337866,-6.7565e-311,4.09362e-310,0
59342864,-3.17153e-310,2.74586e-310,0
59347863,-4.63126e-310,2.18753e-310,0
59352862,-5.52139e-310,1.7745e-310,0
59357861,-6.0017e-310,1.77567e-310,0
59362860,-6.287e-310,1.78716e-310,0
59367858,-1.29115e-310,2.32921e-310,0
59372857,1.58656e-310,2.8672e-310,0
59377856,2.98743e-310,3.61564e-310,0
59382855,5.96947e-311,4.68061e-310,0
59387854,-2.22235e-310,3.84584e-310,0
59392852,-3.99432e-310,3.11685e-310,0
59397851,-5.03413e-310,2.75265e-310,0
59402850,-5.23181e-310,3.33843e-310,0
59407849,-4.07701e-310,4.62141e-310,0
59412847,-1.07216e-310,5.191e-310,0
59417846,1.8436e-310,4.35991e-310,0
59422845,3.48019e-310,4.06489e-310,0
59427844,4.05064e-310,4.40971e-310,0
59432843,3.30929e-311,4.47004e-310,0
59437841,-2.3574e-310,3.77863e-310,0
59442840,-4.11729e-310,2.92299e-310,0
59447839,-5.14654e-310,2.51114e-310,0
59452838,-5.17938e-310,3.34007e-310,0
59457836,-2.92245e-310,4.77914e-310,0
59462835,5.64963e-311,4.40382e-310,0
59467834,2.76356e-310,4.00497e-310,0
59472833,3.88971e-310,4.06296e-310,0
59477832,3.35227e-310,5.02587e-310,0
59482830,6.37723e-311,5.4339e-310,0
59487829,-1.84024e-310,4.93195e-310,0
59492828,-3.66574e-310,4.04255e-310,0
59497827,-4.69008e-310,3.66334e-310,0
59502825,-4.38619e-310,4.4923e-310,0
59507824,-9.92696e-311,4.9424e-310,0
59512823,1.853e-310,4.28442e-310,0
59517822,3.64608e-310,3.71647e-310,0
59522821,4.76392e-310,3.27787e-310,0
59527819,4.26285e-310,4.36731e-310,0
59532818,4.29787e-311,4.41131e-310,0
59537817,-2.2409e-310,3.86809e-310,0
59542816,-3.76947e-310,3.6829e-310,0
59547814,-3.50041e-310,4.69992e-310,0
59552813,-1.58748e-310,5.55355e-310,0
59557812,1.31581e-310,4.94156e-310,0
59562811,3.01702e-310,4.63033e-310,0
59567810,4.16331e-310,4.2609e-310,0
59572808,4.82407e-310,4.08127e-310,0
59577807,2.77876e-310,5.22763e-310,0
59582806,-4.20766e-311,4.97386e-310,0
59587805,-2.58771e-310,4.49497e-310,0
59592803,-4.11183e-310,3.786e-310,0
59597802,-4.0777e-310,4.53907e-310,0
59602801,-9.60826e-312,4.21019e-310,0
59607800,2.27665e-310,4.03823e-310,0
59612799,3.66865e-310,3.98282e-310,0
59617797,4.36172e-310,4.14114e-310,0
59622796,4.09341e-310,4.84175e-310,0
59627795,1.48262e-310,5.51041e-310,0
59632794,-6.89947e-311,5.59548e-310,0
59637792,-2.69044e-310,4.95514e-310,0
59642791,-3.79781e-310,4.69575e-310,0
59647790,-4.50189e-311,4.91317e-310,0
59652789,2.22034e-310,4.18609e-310,0
59657788,3.94205e-310,3.47298e-310,0
59662786,5.10085e-310,2.58566e-310,0
59667785,5.61759e-310,2.64537e-310,0
59672784,4.81503e-310,3.96398e-310,0
59677783,1.78432e-310,4.93086e-310,0
59682781,-1.0349e-310,4.77576e-310,0
59687780,-2.18899e-310,5.16256e-310,0
59692779,-6.84295e-311,5.80672e-310,0
59697778,1.70012e-310,5.29522e-310,0
59702777,3.42673e-310,4.57121e-310,0
59707775,4.51429e-310,4.04368e-310,0
59712774,4.85812e-310,4.19112e-310,0
59717773,5.00752e-310,4.34668e-310,0
59722772,4.49966e-310,4.95322e-310,0
59727770,1.75236e-310,5.58686e-310,0
59732769,-6.95713e-311,5.51614e-310,0
59737768,-4.06521e-311,6.09093e-310,0
59742767,1.49101e-310,5.82838e-310,0
59747766,3.4987e-310,4.47383e-310,0
59752764,4.77176e-310,3.45435e-310,0
59757763,5.49709e-310,2.96554e-310,0
59762762,5.74782e-310,3.09655e-310,0
59767761,5.78346e-310,3.36933e-310,0
59772760,5.27821e-310,4.13491e-310,0
59777758,4.25857e-310,5.03903e-310,0
59782757,3.37009e-310,5.68261e-310,0
59787756,2.75213e-310,6.09331e-310,0
59792755,2.95264e-310,6.11401e-310,0
59797753,4.19013e-310,5.04176e-310,0
59802752,4.8017e-310,4.6069e-310,0
59807751,5.08653e-310,4.4586e-310,0
59812750,5.48829e-310,4.01663e-310,0
59817749,5.64663e-310,3.89179e-310,0
59822747,5.68356e-310,3.90535e-310,0
59827746,5.83266e-310,3.70953e-310,0
59832745,6.10796e-310,3.19106e-310,0
59837744,5.95288e-310,3.49579e-310,0
59842742,5.62349e-310,3.97517e-310,0
59847741,5.67031e-310,3.95445e-310,0
59852740,5.68062e-310,3.96773e-310,0
59857739,5.80171e-310,3.79746e-310,0
59862738,6.10557e-310,3.19892e-310,0
59867736,6.07915e-310,3.29752e-310,0
59872735,5.85848e-310,3.66582e-310,0
59877734,5.06299e-310,4.51022e-310,0
59882733,4.59173e-310,5.01281e-310,0
59887731,4.41134e-310,5.24199e-310,0
59892730,5.09234e-310,4.46989e-310,0
59897729,5.56866e-310,3.87315e-310,0
59902728,6.05361e-310,2.93891e-310,0
59907727,6.25994e-310,2.67455e-310,0
59912725,6.39204e-310,2.49161e-310,0
59917724,6.16111e-310,3.02e-310,0
59922723,5.74191e-310,3.69679e-310,0
59927722,5.31615e-310,4.27594e-310,0
59932720,4.38528e-310,5.07674e-310,0
59937719,4.21571e-310,5.33181e-310,0
59942718,4.69967e-310,4.93848e-310,0
59947717,5.26781e-310,4.28321e-310,0
59952716,5.60655e-310,3.89402e-310,0
59957714,5.91079e-310,3.45397e-310,0
59962713,6.10171e-310,3.17067e-310,0
59967712,6.07305e-310,3.28718e-310,0
59972711,5.9117e-310,3.58235e-310,0
59977709,5.59784e-310,4.02813e-310,0
59982708,5.43754e-310,4.26455e-310,0
59987707,5.63561e-310,4.00923e-310,0
59992706,5.63574e-310,4.03442e-310,0
59997705,5.90925e-310,3.58068e-310,0
60002703,6.01648e-310,3.42512e-310,0
60007702,6.24344e-310,2.94941e-310,0
60012701,6.43588e-310,2.47699e-310,0
60017700,6.55041e-310,2.1971e-310,0
60022698,6.63154e-310,1.98044e-310,0
60027697,6.12966e-310,2.95173e-310,0
60032696,4.46483e-310,4.43863e-310,0
60037695,4.17227e-310,5.00951e-310,0
60042694,4.63021e-310,4.79791e-310,0
60047692,5.32263e-310,4.00167e-310,0
60052691,5.81602e-310,3.32743e-310,0
60057690,6.05239e-310,3.07702e-310,0
60062689,6.34797e-310,2.44281e-310,0
60067687,6.52779e-310,2.05086e-310,0
60072686,6.61016e-310,1.92376e-310,0
60077685,6.25632e-310,2.73234e-310,0
60082684,6.03556e-310,3.22968e-310,0
60087683,5.38571e-310,4.08779e-310,0
60092681,3.8112e-310,5.17285e-310,0
60097680,4.13407e-310,5.18283e-310,0
60102679,4.95101e-310,4.38711e-310,0
60107678,5.71174e-310,3.10308e-310,0
60112677,6.14592e-310,2.44763e-310,0
60117675,6.44252e-310,1.8502e-310,0
60122674,6.64284e-310,1.25803e-310,0
60127673,6.76334e-310,8.9707e-311,0
60132672,6.83542e-310,6.84626e-311,0
60137670,6.55604e-310,1.71825e-310,0
60142669,5.14967e-310,3.53228e-310,0
60147668,5.13833e-310,4.0006e-310,0
60152667,5.26467e-310,4.1254e-310,0
60157666,5.7465e-310,3.49468e-310,0
60162664,6.11673e-310,2.87964e-310,0
60167663,6.0894e-310,3.0997e-310,0
60172662,6.09716e-310,3.18823e-310,0
60177661,6.135e-310,3.1784e-310,0
60182659,5.96658e-310,3.49184e-310,0
60187658,6.02218e-310,3.42588e-310,0
60192657,6.04275e-310,3.40951e-310,0
60197656,5.96849e-310,3.54456e-310,0
60202655,6.05504e-310,3.39758e-310,0
60207653,6.06941e-310,3.37999e-310,0
60212652,5.63192e-310,3.97075e-310,0
60217651,3.49146e-310,5.16145e-310,0
60222650,4.42492e-310,4.61554e-310,0
60227648,5.25635e-310,3.7533e-310,0
60232647,5.81725e-310,3.05294e-310,0
60237646,6.19958e-310,2.4607e-310,0
60242645,6.37911e-310,2.29081e-310,0
60247644,6.21129e-310,2.80727e-310,0
60252642,5.77359e-310,3.56745e-310,0
60257641,4.83511e-310,4.56037e-310,0
60262640,3.89227e-310,5.33487e-310,0
60267639,4.46161e-310,4.99383e-310,0
60272637,4.99376e-310,4.53511e-310,0
60277636,5.39309e-310,4.13196e-310,0
60282635,5.83131e-310,3.47872e-310,0
60287634,6.12154e-310,3.01276e-310,0
60292633,6.2048e-310,2.95877e-310,0
60297631,6.34148e-310,2.71248e-310,0
60302630,6.46079e-310,2.45312e-310,0
60307629,5.54954e-310,3.69365e-310,0
60312628,5.53637e-310,3.90917e-310,0
60317626,5.38579e-310,4.20977e-310,0
60322625,5.38055e-310,4.29135e-310,0
60327624,5.81134e-310,3.60608e-310,0
60332623,6.03381e-310,3.28089e-310,0
60337622,5.64052e-310,3.88011e-310,0
60342620,5.43875e-310,4.20282e-310,0
60347619,4.99213e-310,4.70033e-310,0
60352618,5.09401e-310,4.64524e-310,0
60357617,5.46096e-310,4.18484e-310,0
60362615,5.78754e-310,3.70695e-310,0
60367614,5.81022e-310,3.73104e-310,0
60372613,5.92026e-310,3.58416e-310,0
60377612,6.02945e-310,3.41481e-310,0
60382611,5.84765e-310,3.71101e-310,0
60387609,5.16633e-310,4.45985e-310,0
60392608,3.89207e-310,5.34195e-310,0
60397607,3.03113e-310,5.89797e-310,0
60402606,3.70676e-310,5.58099e-310,0
60407604,4.24977e-310,5.25436e-310,0
60412603,4.48351e-310,5.15174e-310,0
60417602,5.15575e-310,4.37792e-310,0
60422601,5.37477e-310,4.21767e-310,0
60427600,5.2403e-310,4.44723e-310,0
60432598,4.23055e-310,5.22866e-310,0
60437597,1.74265e-310,5.80222e-310,0
60442596,2.20345e-311,6.13735e-310,0
60447595,1.2908e-310,6.21087e-310,0
60452593,3.39859e-310,4.64822e-310,0
60457592,4.67175e-310,3.68609e-310,0
60462591,5.51661e-310,2.8216e-310,0
60467590,5.95586e-310,2.55011e-310,0
60472589,4.89182e-310,3.97905e-310,0
60477587,4.00794e-310,4.95345e-310,0
60482586,2.52475e-310,5.75075e-310,0
60487585,9.12145e-311,6.16563e-310,0
60492584,1.4534e-310,6.32891e-310,0
60497583,2.69623e-310,5.89682e-310,0
60502581,3.80586e-310,5.25495e-310,0
60507580,4.52906e-310,4.794e-310,0
60512579,4.17097e-310,5.24762e-310,0
60517578,3.71816e-310,5.65014e-310,0
60522576,2.35663e-310,6.16851e-310,0
60527575,3.84539e-311,6.28485e-310,0
60532574,-1.92125e-310,5.53286e-310,0
60537573,-1.58279e-310,6.06754e-310,0
60542572,8.99198e-311,5.71829e-310,0
60547570,2.7965e-310,5.05625e-310,0
60552569,4.31598e-310,3.91465e-310,0
60557568,5.22457e-310,3.23893e-310,0
60562567,4.07196e-310,4.56196e-310,0
60567565,2.52201e-310,5.51733e-310,0
60572564,-8.25619e-311,4.81551e-310,0
60577563,-2.4017e-310,4.91449e-310,0
60582562,-2.11756e-310,5.64643e-310,0
60587561,-2.26498e-311,5.96573e-310,0
60592559,1.7728e-310,5.60239e-310,0
60597558,3.3875e-310,4.88962e-310,0
60602557,4.23013e-310,4.63843e-310,0
60607556,4.38253e-310,4.86476e-310,0
60612554,3.27043e-310,5.62527e-310,0
60617553,7.5095e-311,5.8788e-310,0
60622552,-1.69625e-310,5.2955e-310,0
60627551,-2.08236e-310,5.74675e-310,0
60632550,-1.43229e-310,6.2233e-310,0
60637548,-4.29506e-311,6.48183e-310,0
60642547,1.73105e-310,5.8334e-310,0
60647546,2.42827e-310,5.90926e-310,0
60652545,2.53689e-310,6.10861e-310,0
60657543,2.73729e-310,6.16694e-310,0
60662542,1.10788e-310,6.42959e-310,0
60667541,-7.71245e-311,6.23965e-310,0
60672540,-2.04284e-310,6.03263e-310,0
60677539,-2.64625e-310,6.01071e-310,0
60682537,-2.86814e-310,6.07545e-310,0
60687536,-5.43442e-311,6.16501e-310,0
60692535,9.11031e-311,6.19e-310,0
60697534,2.32519e-310,5.85226e-310,0
60702532,2.52893e-310,6.05102e-310,0
60707531,1.11817e-310,6.38309e-310,0
60712530,-1.09095e-310,5.98191e-310,0
60717529,-2.78325e-310,5.37916e-310,0
60722528,-3.67681e-310,5.15312e-310,0
60727526,-3.17944e-310,5.69726e-310,0
60732525,-1.45724e-310,6.16291e-310,0
60737524,6.5393e-311,6.0215e-310,0
60742523,1.03714e-310,6.3184e-310,0
60747521,1.01988e-310,6.54374e-310,0
60752520,1.04022e-310,6.67434e-310,0
60757519,-1.26051e-310,6.04998e-310,0
60762518,-2.49823e-310,5.79821e-310,0
60767517,-3.63863e-310,5.25577e-310,0
60772515,-4.6283e-310,4.47891e-310,0
60777514,-4.44987e-310,4.90926e-310,0
60782513,-2.54848e-310,5.72417e-310,0
60787512,-8.23345e-311,6.12474e-310,0
60792510,1.60848e-310,5.49557e-310,0
60797509,2.84426e-310,5.34775e-310,0
60802508,2.08537e-311,5.55202e-310,0
60807507,-2.01172e-310,5.11148e-310,0
60812506,-3.75167e-310,4.18951e-310,0
60817504,-4.67625e-310,3.8752e-310,0
60822503,-5.03063e-310,3.99406e-310,0
60827502,-3.98263e-310,5.00521e-310,0
60832501,-2.63004e-310,5.77398e-310,0
60837500,-8.74375e-311,6.15518e-310,0
60842498,3.15992e-311,6.3443e-310,0
60847497,-1.5472e-310,5.9789e-310,0
60852496,-3.39307e-310,4.87593e-310,0
60857495,-4.5771e-310,4.05581e-310,0
60862493,-5.31998e-310,3.48772e-310,0
60867492,-5.7079e-310,3.27823e-310,0
