52789465,-2.89468e-310,1.58059e-310,0
52794464,-4.51669e-310,1.03619e-310,0
52799462,-5.49029e-310,6.96288e-311,0
52804461,-6.02178e-310,9.61466e-311,0
52809460,-6.37868e-310,8.71565e-311,0
52814459,-5.97896e-310,2.28517e-310,0
52819458,-8.47305e-311,1.84805e-310,0
52824456,2.19388e-310,4.50633e-311,0
52829455,4.01706e-310,-3.94075e-311,0
52834454,4.07946e-310,-2.46112e-310,0
52839453,-1.96061e-311,-2.34046e-310,0
52844451,-2.87043e-310,-1.80122e-310,0
52849450,-4.49189e-310,-1.33495e-310,0
52854449,-5.47621e-310,-7.68087e-311,0
52859448,-2.17109e-310,2.0873e-310,0
52864447,3.6262e-312,3.69016e-310,0
52869445,2.75914e-310,2.70621e-310,0
52874444,4.39475e-310,2.10528e-310,0
52879443,5.2199e-310,2.29433e-310,0
52884442,1.98702e-310,3.91128e-310,0
52889440,-1.5799e-310,2.57224e-310,0
52894439,-3.72918e-310,1.52986e-310,0
52899438,-5.01871e-310,8.9916e-311,0
52904437,-5.77911e-310,2.66974e-311,0
52909436,-7.26644e-311,-3.12409e-311,0
52914434,2.30852e-310,-6.38163e-311,0
52919433,4.13376e-310,-8.07611e-311,0
52924432,5.25746e-310,-6.34857e-311,0
52929431,3.91644e-311,-7.00616e-311,0
52934429,-2.54605e-310,-3.8401e-311,0
52939428,-4.30859e-310,-1.89267e-311,0
52944427,-5.36334e-310,1.73606e-312,0
52949426,-5.99925e-310,2.20251e-312,0
52954425,-5.78725e-310,1.7306e-310,0
52959423,-7.53063e-311,1.62225e-310,0
52964422,2.32071e-310,1.1935e-310,0
52969421,4.13127e-310,1.20003e-310,0
52974420,5.21586e-310,1.21371e-310,0
52979418,3.57219e-311,9.5143e-311,0
52984417,-2.5588e-310,7.83453e-311,0
52989416,-4.31645e-310,4.93376e-311,0
52994415,-5.3644e-310,4.89506e-311,0
52999414,-2.82974e-310,-2.46024e-310,0
53004412,-1.0157e-310,-4.17247e-310,0
53009411,2.14573e-310,-2.88379e-310,0
53014410,4.04131e-310,-2.1197e-310,0
53019409,5.20118e-310,-1.43632e-310,0
53024407,5.87174e-310,-1.27084e-310,0
53029406,7.42842e-311,-6.85363e-311,0
53034405,-2.33448e-310,-3.33702e-311,0
53039404,-4.12081e-310,3.79773e-311,0
53044403,-5.22519e-310,6.25482e-311,0
53049401,-5.86737e-310,8.95146e-311,0
53054400,-7.73547e-311,9.73147e-311,0
53059399,2.31409e-310,7.14103e-311,0
53064398,4.16011e-310,6.5949e-311,0
53069396,5.27715e-310,4.28358e-311,0
53074395,3.86178e-311,3.37334e-311,0
53079394,-2.53603e-310,-7.16184e-312,0
53084393,-4.27146e-310,-4.59936e-311,0
53089392,-5.27057e-310,-9.11448e-311,0
53094390,-5.08042e-311,-1.37762e-310,0
53099389,2.47538e-310,-7.49671e-311,0
53104388,4.2651e-310,-3.61707e-311,0
53109387,5.33698e-310,-8.05136e-312,0
53114385,5.98259e-310,2.10523e-312,0
53119384,6.37044e-310,5.87336e-312,0
53124383,6.06738e-310,1.67686e-310,0
53129382,8.81134e-311,1.35506e-310,0
53134381,-2.25214e-310,8.62831e-311,0
53139379,-4.11447e-310,8.34328e-311,0
53144378,-3.81267e-310,2.93559e-310,0
53149377,4.9128e-311,1.64607e-310,0
53154376,3.07352e-310,8.69249e-311,0
53159375,4.62293e-310,4.04892e-311,0
53164373,5.55345e-310,1.49309e-311,0
53169372,1.87277e-310,-2.2781e-310,0
53174371,-7.77393e-311,-3.39699e-310,0
53179370,-3.24726e-310,-2.08778e-310,0
53184368,-4.72581e-310,-1.10689e-310,0
53189367,-5.6121e-310,-5.03403e-311,0
53194366,-8.61438e-311,9.04733e-311,0
53199365,2.26108e-310,6.78745e-311,0
53204364,4.13748e-310,3.5754e-311,0
53209362,5.26215e-310,3.08972e-311,0
53214361,5.93675e-310,2.85655e-311,0
53219360,8.23654e-311,6.5786e-311,0
53224359,-2.24678e-310,8.66425e-311,0
53229357,-4.12012e-310,7.46149e-311,0
53234356,-5.24459e-310,6.68086e-311,0
53239355,-3.65561e-311,3.8062e-311,0
53244354,2.50993e-310,7.63717e-311,0
53249353,4.28243e-310,6.21517e-311,0
53254351,5.3491e-310,2.77773e-311,0
53259350,5.98121e-310,-6.32235e-312,0
53264349,1.22282e-310,-1.5001e-310,0
53269348,-2.02379e-310,-1.26308e-310,0
53274346,-3.97353e-310,-1.1071e-310,0
53279345,-5.10332e-310,-7.99876e-312,0
53284344,-5.68735e-310,8.70143e-311,0
53289343,-6.37105e-311,3.40026e-311,0
53294342,2.39495e-310,5.38156e-312,0
53299340,4.21749e-310,9.65946e-312,0
53304339,5.31107e-310,1.20324e-311,0
53309338,5.93496e-310,4.99036e-311,0
53314337,7.87984e-311,5.13834e-311,0
53319335,-2.22149e-310,9.98448e-311,0
53324334,-4.02662e-310,1.29141e-310,0
53329333,3.59719e-311,5.98729e-311,0
53334332,2.99064e-310,1.69793e-311,0
53339331,4.57193e-310,-4.19467e-312,0
53344329,5.52105e-310,-1.6222e-311,0
53349328,6.09041e-310,-2.36597e-311,0
53354327,6.41595e-310,-4.71252e-311,0
53359326,6.58068e-310,-8.08585e-311,0
53364324,5.90452e-310,-2.46229e-310,0
53369323,8.2963e-311,-2.08945e-310,0
53374322,-2.15236e-310,-2.09761e-310,0
53379321,1.48677e-310,-1.38957e-310,0
53384320,3.67072e-310,-9.54292e-311,0
53389318,4.98251e-310,-6.5404e-311,0
53394317,5.76661e-310,-2.40298e-311,0
53399316,6.23714e-310,6.75123e-313,0
53404315,6.46503e-310,5.71621e-311,0
53409313,6.59578e-310,9.38491e-311,0
53414312,6.64571e-310,1.27641e-310,0
53419311,1.58355e-310,2.16471e-310,0
53424310,4.45563e-311,4.03395e-310,0
53429309,3.03599e-310,2.68503e-310,0
53434307,4.60286e-310,1.609e-310,0
53439306,5.53611e-310,7.69978e-311,0
53444305,6.08018e-310,1.06884e-311,0
53449304,6.38007e-310,-4.57255e-311,0
53454302,6.50522e-310,-1.02813e-310,0
53459301,6.58574e-310,-1.35111e-310,0
53464300,6.31682e-310,6.52369e-311,0
53469299,6.57059e-310,4.57014e-311,0
53474298,6.72053e-310,1.43127e-311,0
53479296,6.80319e-310,-1.54407e-311,0
53484295,6.85192e-310,-3.42663e-311,0
53489294,6.88604e-310,-3.93935e-311,0
53494293,6.8954e-310,-5.47855e-311,0
53499291,6.91804e-310,-3.79702e-311,0
53504290,6.9319e-310,-1.95175e-311,0
53509289,5.4641e-310,2.33902e-310,0
53514288,1.93527e-310,3.83884e-310,0
53519287,3.94168e-310,2.23834e-310,0
53524285,5.14502e-310,1.25946e-310,0
53529284,5.86148e-310,5.6132e-311,0
53534283,6.2956e-310,2.17521e-311,0
53539282,6.55616e-310,1.3255e-312,0
53544281,6.65139e-310,-5.8329e-311,0
53549279,6.70493e-310,-9.57569e-311,0
53554278,6.70414e-310,-1.31393e-310,0
53559277,6.70124e-310,-1.53651e-310,0
53564276,6.80184e-310,-8.90487e-311,0
53569274,6.86211e-310,-4.96433e-311,0
53574273,6.89723e-310,-2.12586e-311,0
53579272,6.91947e-310,-9.9488e-312,0
53584271,6.93122e-310,-1.57874e-311,0
53589270,6.789e-310,-9.98695e-311,0
53594268,6.68213e-310,-1.56356e-310,0
53599267,6.30802e-310,-2.50378e-310,0
53604266,6.09165e-310,-3.05597e-310,0
53609265,6.43293e-310,-1.96952e-310,0
53614263,6.6406e-310,-1.23045e-310,0
53619262,6.76499e-310,-7.98199e-311,0
53624261,6.84011e-310,-4.50155e-311,0
53629260,6.88515e-310,-2.37811e-311,0
53634259,6.91185e-310,-8.95137e-312,0
53639257,6.92792e-310,-3.34333e-313,0
53644256,6.93375e-310,-1.56094e-311,0
53649255,6.92081e-310,-4.32452e-311,0
53654254,6.89539e-310,-7.19822e-311,0
53659252,6.91675e-310,-5.30587e-311,0
53664251,6.92969e-310,-4.13708e-311,0
53669250,6.93586e-310,-3.82093e-311,0
53674249,6.93937e-310,-3.67023e-311,0
53679248,6.94474e-310,-2.4956e-311,0
53684246,6.94255e-310,-3.25613e-311,0
53689245,6.90147e-310,-6.95471e-311,0
53694244,6.91515e-310,-2.20033e-311,0
53699243,6.17749e-310,-2.03493e-310,0
53704241,6.45914e-310,-1.61896e-310,0
53709240,6.65577e-310,-8.97331e-311,0
53714239,6.77461e-310,-5.12456e-311,0
53719238,6.84561e-310,-3.56305e-311,0
53724237,6.88815e-310,-2.6547e-311,0
53729235,6.91362e-310,-1.04329e-311,0
53734234,6.90428e-310,3.10635e-311,0
53739233,6.86875e-310,7.37211e-311,0
53744232,6.85651e-310,-6.1473e-312,0
53749230,6.848e-310,-5.46953e-311,0
53754229,6.88882e-310,-2.44644e-311,0
53759228,6.89321e-310,-4.90743e-311,0
53764227,6.90621e-310,-5.41447e-311,0
53769226,6.92264e-310,-2.10529e-311,0
53774224,6.93306e-310,-2.26363e-311,0
53779223,6.88645e-310,4.1284e-311,0
53784222,6.84439e-310,8.62271e-311,0
53789221,6.83682e-310,-1.32562e-312,0
53794219,6.8255e-310,-5.72324e-311,0
53799218,6.8539e-310,-6.97764e-311,0
53804217,6.88439e-310,-6.44972e-311,0
53809216,6.91076e-310,-3.0738e-311,0
53814215,6.92624e-310,-9.3353e-312,0
53819213,6.93462e-310,5.93124e-312,0
53824212,6.9398e-310,1.47176e-311,0
53829211,6.87654e-310,7.02278e-311,0
53834210,6.83147e-310,1.06594e-310,0
53839208,1.58903e-310,1.83793e-310,0
53844207,-1.603e-310,2.19829e-310,0
53849206,-3.69619e-310,1.82749e-310,0
53854205,5.60048e-311,1.23615e-310,0
53859204,3.11642e-310,6.71731e-311,0
53864202,4.65039e-310,3.39167e-311,0
53869201,5.57092e-310,1.46468e-311,0
53874200,6.07909e-310,-4.08904e-311,0
53879199,6.17322e-310,-1.40982e-310,0
53884197,3.02304e-310,-3.54253e-310,0
53889196,-8.67924e-311,-2.86288e-310,0
53894195,-3.21907e-310,-2.39192e-310,0
53899194,-4.63114e-310,-2.10382e-310,0
53904193,-4.41457e-312,-7.54582e-311,0
53909191,2.74488e-310,-2.18288e-311,0
53914190,4.42356e-310,2.95927e-312,0
53919189,5.42306e-310,2.79513e-311,0
53924188,5.95051e-310,8.48473e-311,0
53929187,5.84913e-310,2.10357e-310,0
53934185,7.63665e-311,1.70482e-310,0
53939184,-2.26026e-310,1.61063e-310,0
53944183,1.24377e-310,1.95422e-310,0
53949182,3.41674e-310,1.94971e-310,0
53954180,4.74404e-310,4.78575e-311,0
53959179,5.57937e-310,-2.29073e-311,0
53964178,6.08086e-310,-6.52083e-311,0
53969177,6.25767e-310,-1.35447e-310,0
53974176,3.43835e-310,-3.57591e-310,0
53979174,-7.15735e-311,-2.0271e-310,0
53984173,-3.1937e-310,-9.09158e-311,0
53989172,-4.67989e-310,-2.33107e-311,0
53994171,-6.21993e-311,1.57976e-310,0
53999169,1.86755e-310,2.59544e-310,0
54004168,3.59921e-310,2.81885e-310,0
54009167,4.69056e-310,2.84429e-310,0
54014166,5.5913e-310,1.86126e-310,0
54019165,6.13322e-310,1.24211e-310,0
54024163,1.01117e-310,-3.77871e-312,0
54029162,-2.07416e-310,-7.63235e-311,0
54034161,-3.71081e-310,-1.74353e-310,0
54039160,-3.0153e-310,-3.71318e-310,0
54044158,-2.5587e-310,-4.90628e-310,0
54049157,1.16887e-310,-3.59445e-310,0
54054156,3.4098e-310,-2.78882e-310,0
54059155,4.82365e-310,-1.81265e-310,0
54064154,5.38225e-310,1.5541e-311,0
54069152,1.2727e-310,2.06985e-310,0
54074151,-1.2335e-310,3.17762e-310,0
54079150,-3.13097e-310,3.32756e-310,0
54084149,-4.27458e-310,3.40886e-310,0
54089147,-4.57707e-311,3.86076e-310,0
54094146,1.88704e-310,4.0665e-310,0
54099145,3.88144e-310,2.86096e-310,0
54104144,5.10871e-310,1.62776e-310,0
54109143,5.8457e-310,9.10055e-311,0
54114141,1.86525e-310,-1.69868e-310,0
54119140,-6.21971e-311,-3.18807e-310,0
54124139,-2.94314e-310,-2.97622e-310,0
54129138,-4.39166e-310,-2.70265e-310,0
54134136,-5.22088e-310,-2.64563e-310,0
54139135,-2.25303e-310,-4.22593e-310,0
54144134,1.3987e-310,-2.1231e-310,0
54149133,3.47683e-310,-3.91536e-311,0
54154132,4.72233e-310,6.51498e-311,0
54159130,5.21063e-310,1.83458e-310,0
54164129,1.93348e-310,3.61321e-310,0
54169128,-1.36415e-310,3.3357e-310,0
54174127,-3.35142e-310,3.15021e-310,0
54179125,-4.63494e-310,2.81189e-310,0
54184124,-5.40964e-310,2.59572e-310,0
54189123,-6.25926e-311,6.23721e-311,0
54194122,2.24502e-310,-5.57449e-311,0
54199121,3.97328e-310,-1.25e-310,0
54204119,4.94047e-310,-1.84533e-310,0
54209118,4.99361e-311,-2.39546e-310,0
54214117,-2.41663e-310,-2.03515e-310,0
54219116,-4.22754e-310,-1.07747e-310,0
54224114,-5.27521e-310,-1.61665e-311,0
54229113,-5.89982e-310,4.09863e-311,0
54234112,-1.01779e-310,1.41829e-310,0
54239111,2.09578e-310,1.49173e-310,0
54244110,3.96694e-310,1.52291e-310,0
54249108,4.9963e-310,1.85784e-310,0
54254107,5.61583e-310,2.05347e-310,0
54259106,6.02776e-311,1.5162e-310,0
54264105,-2.40374e-310,1.20637e-310,0
54269104,-4.20016e-310,1.08347e-310,0
54274102,-5.27836e-310,1.00708e-310,0
54279101,-5.83324e-310,1.39592e-310,0
54284100,-7.19989e-311,7.51951e-311,0
54289099,2.32125e-310,5.73375e-312,0
54294097,4.16033e-310,-2.41209e-311,0
54299096,4.89777e-312,-1.4663e-310,0
54304095,-2.46471e-310,-2.11062e-310,0
54309094,-4.25921e-310,-1.19619e-310,0
54314093,-5.33594e-310,-6.48851e-311,0
54319091,-5.98194e-310,-3.20271e-311,0
54324090,-6.36387e-310,-1.21217e-313,0
54329089,-3.86399e-310,2.78017e-310,0
54334088,4.24981e-311,2.12567e-310,0
54339086,3.01477e-310,1.62044e-310,0
54344085,4.56858e-310,1.31782e-310,0
54349084,5.02153e-310,2.38297e-310,0
54364080,2.44619e-311,1.16145e-310,0
54369079,-2.62142e-310,4.28204e-311,0
54374078,-4.30373e-310,-2.70098e-311,0
54379077,1.64906e-311,-5.96396e-311,0
54384075,2.87766e-310,-2.38628e-311,0
54389074,4.50522e-310,-2.19716e-312,0
54394073,-3.63389e-312,4.67195e-311,0
54399072,-2.76637e-310,7.30643e-311,0
54404071,-4.43586e-310,6.08998e-311,0
54409069,-5.43403e-310,5.85905e-311,0
54414068,-6.03941e-310,4.64168e-311,0
54419067,-6.40284e-310,3.85472e-311,0
54424066,-6.58716e-310,-2.13638e-311,0
54429064,-1.17196e-310,-5.59038e-312,0
54434063,2.00867e-310,5.83966e-311,0
54439062,3.91529e-310,9.75592e-311,0
54444061,-2.0884e-311,-5.06444e-311,0
54449060,-2.90282e-310,-1.59499e-311,0
54454058,-4.51881e-310,5.62108e-312,0
54459057,-5.48897e-310,-1.07538e-311,0
54464056,-6.05754e-310,-3.72569e-311,0
54469055,-6.26061e-310,6.92503e-311,0
54474053,-9.88201e-311,6.85182e-311,0
54479052,2.17789e-310,6.52147e-311,0
54484051,4.04934e-310,8.53397e-311,0
54489050,-2.29477e-311,1.32736e-310,0
54494049,-2.91469e-310,9.50332e-311,0
54499047,-4.52274e-310,7.7227e-311,0
54504046,-5.49466e-310,5.00762e-311,0
54509045,-6.07785e-310,3.35207e-311,0
54514044,-1.79615e-310,2.2774e-310,0
54519042,1.67396e-310,1.77127e-310,0
54524041,3.67868e-310,1.82668e-310,0
54529040,-5.72693e-311,1.00867e-310,0
54534039,-3.1232e-310,5.08308e-311,0
54539038,-4.6538e-310,3.92977e-311,0
54544036,-5.57192e-310,3.31046e-311,0
54549035,-6.10491e-310,5.27473e-311,0
54554034,-6.44384e-310,3.62416e-311,0
54559033,-6.60366e-310,7.09722e-311,0
54564031,-1.21693e-310,8.71916e-311,0
54569030,2.02145e-310,9.28228e-311,0
54574029,7.12291e-311,3.29279e-310,0
54579028,-2.30484e-310,2.49575e-310,0
54584027,-4.15427e-310,1.7319e-310,0
54589025,-5.26398e-310,1.27299e-310,0
54594024,-5.93639e-310,6.2909e-311,0
54604022,-6.33904e-310,2.27171e-311,0
54609020,-6.58087e-310,-9.60811e-313,0
54614019,-1.18303e-310,2.90062e-311,0
54619018,2.00637e-310,-4.2411e-311,0
54624017,3.91861e-310,-8.58964e-311,0
54629016,-4.2847e-311,-6.10758e-311,0
54639013,-3.03353e-310,-2.02778e-311,0
54654010,-4.56868e-310,3.03635e-311,0
54659008,-5.08677e-310,1.67677e-310,0
54664007,-7.03806e-311,2.49641e-310,0
54669006,1.43917e-311,4.22087e-310,0
54674005,-2.69232e-310,2.65279e-310,0
54679003,-4.39575e-310,1.52063e-310,0
54684002,-5.41765e-310,8.35305e-311,0
54698999,-6.02754e-310,3.46138e-311,0
54703997,-6.39343e-310,5.19292e-312,0
54708996,-1.05485e-310,1.2953e-312,0
54713995,2.14168e-310,2.00506e-311,0
54718994,3.72868e-310,1.44844e-310,0
54723992,-5.21597e-311,1.22187e-310,0
54753985,-2.52941e-310,2.41324e-310,0
54758984,-3.56737e-310,3.32786e-310,0
54763983,-2.84159e-310,4.68815e-310,0
54768981,2.99617e-311,8.84901e-311,0
54773980,-2.54655e-310,-1.91757e-312,0
54778979,-4.25793e-310,-5.43098e-311,0
54808972,-4.91868e-310,1.13952e-310,0
54813970,-5.53621e-310,1.70998e-310,0
54818969,-5.91026e-310,2.04332e-310,0
54823968,-6.11732e-310,2.28645e-310,0
54828967,-6.27408e-310,2.34977e-310,0
54833966,-6.50649e-310,1.87531e-310,0
54838964,-6.67479e-310,1.36518e-310,0
54843963,-6.77568e-310,1.06011e-310,0
54853961,-6.7774e-310,1.91653e-312,0
54858959,-4.16111e-310,-2.76816e-310,0
54863958,-2.4342e-310,-4.44146e-310,0
54868957,-3.17939e-310,-4.85141e-310,0
54873956,-4.68674e-310,-3.02061e-310,0
54878955,-5.59181e-310,-1.90384e-310,0
54883953,-6.13625e-310,-1.11866e-310,0
54893951,-6.29463e-310,2.81863e-311,0
54898950,-6.37601e-310,1.1588e-310,0
54903948,-6.03288e-310,2.38744e-310,0
54908947,-3.01887e-310,4.14806e-310,0
54913946,-4.42284e-310,3.44564e-310,0
54918945,-5.42464e-310,2.3069e-310,0
54923944,-6.02657e-310,1.6136e-310,0
54928942,-6.39176e-310,1.14227e-310,0
54933941,-6.59875e-310,3.73235e-311,0
54938940,-6.72171e-310,-9.90154e-312,0
54943939,-6.61141e-310,-1.10218e-310,0
54948937,-6.52173e-310,-1.76041e-310,0
54953936,-6.47078e-310,-2.14868e-310,0
54958935,-6.60099e-310,-1.87666e-310,0
54963934,-6.74094e-310,-1.19757e-310,0
54968933,-6.82509e-310,-7.82871e-311,0
54973931,-6.87558e-310,-5.34049e-311,0
54978930,-6.84467e-310,2.63298e-311,0
54983929,-6.74708e-310,1.03229e-310,0
54988928,-6.68796e-310,1.49537e-310,0
54993927,-6.71888e-310,1.53947e-310,0
54998925,-5.36974e-310,3.36174e-310,0
55003924,-4.45404e-310,4.51047e-310,0
55008923,-2.1965e-310,5.44653e-310,0
55013922,-4.09769e-310,3.35867e-310,0
55018920,-5.21368e-310,1.63434e-310,0
55023919,-5.88304e-310,5.98022e-311,0
55028918,-6.20134e-310,-4.14803e-311,0
55033917,-6.39054e-310,-1.0286e-310,0
55038916,-6.54037e-310,-1.25965e-310,0
55043914,-6.6089e-310,-2.91669e-312,0
55048913,-5.892e-310,1.98835e-310,0
55053912,-5.45164e-310,3.20863e-310,0
55058911,-5.2112e-310,3.91792e-310,0
55063909,-5.74719e-310,3.28274e-310,0
55068908,-6.18227e-310,2.48048e-310,0
55073907,-6.48677e-310,1.63488e-310,0
55078906,-6.67306e-310,1.01987e-310,0
55083905,-6.75586e-310,2.09647e-311,0
55088903,-6.80383e-310,-2.8799e-311,0
55093902,-6.80677e-310,-7.31998e-311,0
55098901,-6.82832e-310,-8.91412e-311,0
55103900,-6.28313e-310,1.18453e-310,0
55108898,-1.00058e-310,9.68481e-311,0
55113897,2.17955e-310,6.68433e-311,0
55118896,-1.47185e-310,4.98063e-311,0
55123895,-3.66264e-310,3.97132e-311,0
55128894,-4.95216e-310,6.227e-311,0
55133892,-5.75233e-310,4.10108e-311,0
55138891,-6.21287e-310,5.77347e-311,0
55143890,-4.34112e-310,3.05919e-310,0
55148889,-4.62632e-312,2.92639e-310,0
55153887,2.75311e-310,1.80319e-310,0
55158886,4.42547e-310,1.28832e-310,0
55163885,-1.06154e-311,1.10458e-310,0
55168884,-2.84055e-310,8.19275e-311,0
55173883,-4.48541e-310,5.23961e-311,0
55178881,-5.4694e-310,1.82687e-311,0
55183880,-6.04741e-310,-1.83591e-311,0
55188879,-8.49882e-311,-2.32786e-311,0
55193878,2.27068e-310,-7.8952e-312,0
55198876,4.14286e-310,2.00309e-312,0
55203875,1.36684e-310,2.55831e-310,0
55208874,-5.21156e-311,3.97147e-310,0
55213873,-3.09348e-310,2.43452e-310,0
55218872,-4.63731e-310,1.47682e-310,0
55223870,-5.55788e-310,7.06826e-311,0
55228869,-6.09227e-310,6.16186e-312,0
55233868,-8.76005e-311,-6.61174e-312,0
55238867,2.2548e-310,-1.091e-311,0
55243865,4.11327e-310,-4.05633e-311,0
55248864,5.24135e-310,-4.52653e-311,0
55253863,5.90463e-310,-6.16359e-311,0
55258862,7.70052e-311,-1.51955e-311,0
55263861,-2.31745e-310,8.45219e-313,0
55268859,-4.17094e-310,7.1958e-312,0
55273858,-5.28191e-310,1.46599e-311,0
55278857,-5.71091e-310,1.21706e-310,0
55283856,-1.54948e-310,2.78257e-310,0
55288854,1.84775e-310,1.52361e-310,0
55293853,3.88435e-310,7.38146e-311,0
55298852,5.10517e-310,2.49899e-311,0
55303851,6.59117e-311,-1.24874e-310,0
55308850,-2.37867e-310,-9.48235e-311,0
55313848,-4.20172e-310,-7.62568e-311,0
55318847,-5.27337e-310,-8.57695e-311,0
55323846,-5.91484e-310,-9.25059e-311,0
55328845,-7.68836e-311,-6.36824e-311,0
55333843,2.28935e-310,2.94342e-312,0
55338842,4.15164e-310,-1.16595e-311,0
55343841,5.27099e-310,1.38812e-312,0
55348840,3.82654e-311,-7.76698e-312,0
55353839,-2.55045e-310,-1.2928e-311,0
55358837,-4.30977e-310,2.161e-312,0
55363836,-5.31452e-310,5.51368e-311,0
55368835,-5.91143e-310,8.98504e-311,0
55373834,-1.45157e-310,2.3681e-310,0
55378833,1.87769e-310,1.84572e-310,0
55383831,3.87545e-310,1.53093e-310,0
55388830,5.09002e-310,1.22128e-310,0
55393829,2.9708e-311,3.65616e-311,0
55398828,-2.57991e-310,-1.38457e-311,0
55403826,-4.20998e-310,-8.88692e-311,0
55408825,-5.24805e-310,-1.10404e-310,0
55413824,-5.87273e-310,-1.22441e-310,0
55418823,-7.43948e-311,-6.40955e-311,0
55423822,2.30821e-310,-1.88443e-314,0
55428820,4.12647e-310,4.68314e-311,0
55433819,5.21741e-310,7.49298e-311,0
55438818,9.9713e-311,2.23408e-310,0
55443817,-1.62187e-310,3.01568e-310,0
55448815,-3.69883e-310,2.36258e-310,0
55453814,-4.64999e-310,2.76929e-310,0
55458813,-5.19413e-310,3.06e-310,0
55463812,-3.42034e-311,1.64126e-310,0
55468811,2.56834e-310,7.7786e-311,0
55473809,4.24771e-310,-1.72993e-311,0
55478808,5.2534e-310,-7.51619e-311,0
55483807,1.75416e-310,-2.85542e-310,0
55488806,-1.67402e-310,-2.26243e-310,0
55493804,-3.66768e-310,-2.15898e-310,0
55498803,-4.85859e-310,-2.11428e-310,0
55503802,-1.34605e-311,-1.33181e-310,0
55508801,2.70021e-310,-8.40046e-311,0
55513800,4.38744e-310,-2.25785e-311,0
55518798,5.3407e-310,4.9773e-311,0
55523797,5.91073e-310,9.40004e-311,0
55528796,7.6529e-311,5.9028e-311,0
55533795,-2.3166e-310,1.79468e-311,0
55538793,-4.1654e-310,-7.2372e-312,0
55543792,-5.26384e-310,2.60597e-311,0
55548791,-3.77699e-311,2.17114e-311,0
55553790,2.5121e-310,-3.54373e-311,0
55558789,4.24442e-310,-7.05986e-311,0
55563787,5.213e-310,-1.21483e-310,0
55568786,5.81467e-310,-1.44736e-310,0
55573785,2.00644e-310,-3.22172e-310,0
55578784,-1.54455e-310,-1.50676e-310,0
55583782,-3.67239e-310,-4.60421e-311,0
55588781,-4.96536e-310,5.12323e-312,0
55593780,-2.83148e-311,7.13889e-311,0
55598779,2.59069e-310,7.66995e-311,0
55603778,4.31474e-310,8.00861e-311,0
55608776,5.37011e-310,4.84319e-311,0
55613775,5.99601e-310,4.92307e-311,0
55618774,5.99869e-310,-1.10828e-310,0
55623773,5.78826e-310,-2.38065e-310,0
55628771,9.97051e-311,-2.69542e-310,0
55633770,-1.87994e-310,-2.87984e-310,0
55638769,2.71381e-311,-4.1315e-310,0
55643768,2.94176e-310,-2.59284e-310,0
55648767,4.54622e-310,-1.53083e-310,0
55653765,5.50885e-310,-8.89966e-311,0
55658764,6.0821e-310,-3.76074e-311,0
55663763,6.42643e-310,-3.76487e-311,0
55668762,1.6491e-310,1.46694e-310,0
55673760,-1.79175e-310,8.61664e-311,0
55678759,-3.85575e-310,4.60954e-311,0
55683758,-2.08224e-310,3.04822e-310,0
55688757,1.53166e-310,1.86707e-310,0
55693756,3.69999e-310,1.081e-310,0
55698754,4.95667e-310,1.52557e-311,0
55703753,5.708e-310,-4.19079e-311,0
55708752,5.95836e-310,-1.39886e-310,0
55713751,6.09428e-310,-2.01777e-310,0
55718750,6.31558e-310,-2.02623e-310,0
55723748,6.45427e-310,-2.01174e-310,0
55728747,6.64576e-310,-9.95314e-311,0
55733746,6.75991e-310,-3.7594e-311,0
55738745,6.83259e-310,-3.85876e-311,0
55743743,6.8806e-310,-1.96044e-311,0
55748742,6.90388e-310,6.11686e-312,0
55753741,6.915e-310,2.55241e-311,0
55758740,6.92136e-310,3.75549e-311,0
55763739,6.8951e-310,6.8937e-311,0
55768737,6.87849e-310,8.82704e-311,0
55773736,6.90748e-310,4.59654e-311,0
55778735,6.90829e-310,-3.54571e-312,0
55783734,6.90781e-310,-3.40975e-311,0
55788732,6.89063e-310,-6.46425e-311,0
55793731,6.8976e-310,-7.04186e-311,0
55798730,6.84682e-310,-1.05561e-310,0
55803729,6.8147e-310,-1.27349e-310,0
55808728,6.76522e-310,-1.52063e-310,0
55813726,6.83999e-310,-9.60058e-311,0
55818725,6.86532e-310,-2.43585e-311,0
55823724,6.83785e-310,4.40696e-311,0
55828723,6.88319e-310,1.98281e-311,0
55833721,6.90993e-310,3.55118e-312,0
55838720,6.90547e-310,-3.25931e-311,0
55843719,5.70791e-310,-2.49499e-310,0
55848718,4.91138e-310,-3.84761e-310,0
55853717,5.69437e-310,-2.74041e-310,0
55858715,6.17275e-310,-2.01738e-310,0
55863714,6.4497e-310,-1.65167e-310,0
55868713,6.62186e-310,-1.39314e-310,0
55873712,6.72476e-310,-1.24076e-310,0
55878710,6.81386e-310,-6.32174e-311,0
55883709,6.85041e-310,-5.32907e-312,0
55888708,6.34846e-310,1.61905e-310,0
55893707,6.53953e-310,1.50065e-310,0
55898706,6.54085e-310,1.84171e-310,0
55903704,6.69647e-310,8.77675e-311,0
55908703,6.78857e-310,2.84267e-311,0
55913702,6.84377e-310,-7.25103e-312,0
55918701,6.8845e-310,8.63503e-312,0
55923699,6.813e-310,-6.83534e-311,0
55928698,6.34284e-310,-2.03808e-310,0
55933697,6.4744e-310,-2.00612e-310,0
55938696,6.55513e-310,-1.98083e-310,0
