47535745,-0.0328624,0.00195693,0
47545742,0.0108504,0.00265106,0
47550741,0.00314664,-0.00469226,0
47555740,-0.0310087,-0.0054629,0
47560739,-0.0314883,-0.00551727,0
47565737,-0.0570681,-0.00613211,0
47570736,-0.0546214,-0.00419303,0
47570736,-0.0643405,-8.65685e-05,0
47580734,-0.0498078,0.00267237,0
47580734,-0.0494692,0.00270878,0
47590731,-0.0230403,0.00192306,0
47590731,-0.0223523,0.00189348,0
47600729,-0.00934936,0.00285592,0
47600729,-0.00903348,0.00287267,0
47610726,-0.0443251,0.00141267,0
47615725,-0.0573298,-0.0036598,0
47620724,-0.0514466,0.00512742,0
47620724,-0.0513952,0.00531114,0
47630722,-0.0664496,-0.000736881,0
47635720,-0.0671347,-0.00083768,0
47640719,-0.0190638,-0.00370531,0
47640719,-0.0180028,-0.00373772,0
47650717,0.00219549,-0.00477654,0
47655715,-0.00923598,-0.000911024,0
47660714,-0.0338863,-0.000166044,0
47665713,-0.0422925,0.0023675,0
47665713,-0.0426703,0.00243854,0
47675711,-0.0545136,0.000503757,0
47680709,-0.0564941,-0.0030253,0
47685708,-0.0402242,0.00258558,0
47690707,-0.0398484,0.00270796,0
47695706,0.00709231,0.00419951,0
47700704,0.00821149,0.00425731,0
47705703,-0.00555183,0.00948635,0
47710702,-0.016522,0.010849,0
47715701,-0.0411733,0.0064934,0
47720700,-0.0535315,-0.00265956,0
47720700,-0.0539075,-0.00281248,0
47730697,-0.0446098,-0.00293365,0
47730697,-0.0339473,-0.00328081,0
47740695,-0.0127778,-0.0122448,0
47740695,-0.0105865,-0.0113191,0
47750692,-0.0107804,-0.00822309,0
47755691,-0.00866066,-0.00142487,0
47760690,-0.0426614,0.00369387,0
47760690,-0.0435049,0.00383376,0
47770687,-0.0341535,0.00464331,0
47775686,-0.0298401,0.00799138,0
47780685,-0.0323298,0.00777224,0
47785684,-0.0297991,0.00950467,0
47790682,-0.01818,0.0110032,0
47795681,-0.0180373,0.0110974,0
47800680,-0.0134251,0.00447077,0
47805679,-0.0087985,0.00180647,0
47810678,-0.020698,-0.00634191,0
47815676,-0.0215217,-0.00606524,0
47820675,-0.0215986,-0.00606746,0
47825674,-0.0340506,-0.00456195,0
47830673,-0.0343829,-0.00448933,0
47835671,-0.0288052,-0.00486513,0
47840670,-0.0201567,0.00254892,0
47840670,-0.0199603,0.00273868,0
47850668,-0.0154238,0.00287443,0
47855667,-0.0173001,0.00692198,0
47860665,-0.0200097,0.0112261,0
47860665,-0.0200851,0.0113151,0
47870663,-0.0123124,0.0164524,0
47870663,-0.00522035,0.0130481,0
47880661,-0.00981329,0.00898531,0
47885659,-0.0201155,0.0063372,0
47890658,-0.0279803,-0.00145141,0
47895657,-0.032461,-0.00761956,0
47900656,-0.0267806,-0.00677355,0
47905654,-0.0185403,-0.0102733,0
47910653,-0.0185983,-0.0104462,0
47915652,-0.0155755,-0.00942593,0
47920651,0.00253549,0.00239218,0
47925650,0.00292876,0.00267338,0
47930648,-0.00292243,0.00739515,0
47930648,-0.00312181,0.00754928,0
47940646,-0.0389422,0.00955722,0
47940646,-0.0397428,0.00964474,0
47950643,-0.0387595,0.00766847,0
47955642,-0.0189882,0.00439137,0
47955642,-0.0184814,0.0043339,0
47965640,0.00218856,0.0034355,0
47970639,0.00944649,7.81927e-05,0
47975637,-0.000951039,-0.00294265,0
47975637,-0.00118734,-0.00299205,0
47985635,-0.0325856,-0.00529718,0
47990634,-0.0301363,-0.00628955,0
47995632,-0.0302331,-0.00634721,0
48000631,-0.0236146,-0.0048587,0
48005630,-0.00698169,0.00437731,0
48010629,-0.00673076,0.00456756,0
48010629,0.00976507,0.00725447,0
48020626,0.00648298,0.00826293,0
48025625,0.00131793,0.00475053,0
48030624,-0.0102017,0.00417775,0
48035623,-0.0288914,0.00299839,0
48040621,-0.0190285,-0.00218853,0
48045620,-0.0188777,-0.00226465,0
48050619,0.0069767,0.000418142,0
48055618,0.0075156,0.000464214,0
48060617,0.014937,-0.00409268,0
48065615,0.00899698,0.00463568,0
48065615,-0.00513252,0.00187338,0
48075613,-0.0145636,0.00274505,0
48080612,-0.0286569,-0.000438978,0
48085610,-0.0139241,-0.000159684,0
48085610,-0.0135475,-0.000161131,0
48095608,0.00231882,-0.0043689,0
48095608,0.00275791,-0.00441804,0
48105606,0.00389102,0.00258597,0
48110604,0.00385361,0.00272229,0
48115603,0.00307417,0.00277624,0
48120602,-0.00945334,0.00593328,0
48125601,-0.0169383,0.00474374,0
48130599,-0.0172147,0.0047412,0
48135598,-0.0107033,-8.68393e-05,0
48140597,-0.0105315,-0.00019293,0
48145596,0.00539183,-0.00247308,0
48150595,0.0063309,-0.000342836,0
48150595,0.00636761,-0.000300399,0
48160592,0.00235014,-0.00178537,0
48160592,0.0022288,-0.00183919,0
48170590,-0.0109768,-0.000472795,0
48175588,-0.0171079,-0.000121197,0
48180587,-0.00890756,0.00666858,0
48185586,-0.00347766,0.00391431,0
48190585,0.0114657,0.00564272,0
48190585,0.0118208,0.00564425,0
48200582,0.00590309,0.00525401,0
48205581,0.00331975,0.00391796,0
48205581,0.00324538,0.00391993,0
48215579,-0.0103275,0.00113086,0
48215579,-0.00715615,-0.00101021,0
48225576,-0.00221026,-0.00296616,0
48230575,-0.00205746,-0.00304857,0
48235574,0.0103277,-0.00458143,0
48240573,0.01357,0.00178577,0
48245571,0.0162514,-0.00320106,0
48250570,0.0163891,-0.00332921,0
48250570,0.00385602,0.0011267,0
48260568,-0.00836882,0.00148336,0
48260568,-0.00862278,0.00153107,0
48270565,-0.00557192,0.00484915,0
48275564,-0.000288401,0.00610329,0
48280563,0.0179248,0.00300376,0
48285562,0.0193603,0.00567406,0
48290560,0.0193642,0.0057301,0
48295559,0.0150552,0.00420524,0
48300558,0.0055707,-0.00706396,0
48305557,-0.00538916,-0.0091715,0
48310556,-0.00449381,-0.00760942,0
48315554,-0.00441441,-0.00756436,0
48320553,0.00453195,-0.00820111,0
48325552,0.02284,-0.00113793,0
48330551,0.0233597,-0.0010393,0
48330551,0.0194492,0.00818689,0
48340548,0.014397,0.00608372,0
48340548,0.00808198,0.00860503,0
48350546,-0.0102556,0.00982101,0
48355545,-0.000210485,0.00455678,0
48360543,0.00422657,0.00119002,0
48360543,0.00434887,0.0011428,0
48370541,0.0298417,-0.00174188,0
48370541,0.030402,-0.00184473,0
48380538,0.0173755,-0.0062093,0
48380538,0.0170778,-0.00631123,0
48390536,0.000149751,-0.00861666,0
48390536,-0.000260033,-0.00865732,0
48400534,0.0018756,-0.00375705,0
48405532,0.0111943,0.00433655,0
48410531,0.015009,0.00853816,0
48415530,0.0244919,0.00722473,0
48420529,0.0247553,0.00718491,0
48425527,0.0225474,0.00773098,0
48425527,0.0223867,0.0078517,0
48435525,0.010635,0.00613642,0
48440524,0.0103065,0.00614787,0
48445523,0.00403101,-0.000247928,0
48445523,-0.000776865,-0.000795858,0
48455520,0.0169774,-0.00561807,0
48460519,0.0172676,-0.00567217,0
48465518,0.0286726,-0.00591108,0
48470516,0.0276108,-0.00697156,0
48475515,0.0258913,-0.00639186,0
48475515,0.0257929,-0.00638246,0
48485513,0.0124303,-0.0051809,0
48490512,0.00695207,-0.000734914,0
48495510,-0.000711541,0.00287599,0
48500509,-0.0010356,0.00293708,0
48505508,0.0219266,0.00634446,0
48510507,0.0324128,0.00895495,0
48515505,0.0326122,0.008982,0
48520504,0.0346325,0.00215962,0
48525503,0.0347379,0.00197218,0
48530502,0.0209974,3.09599e-05,0
48535501,0.00997798,-0.00866293,0
48540499,0.00974282,-0.00880514,0
48545498,0.000999228,-0.0145855,0
48550497,0.00663203,-0.0151587,0
48555496,0.0174068,-0.00689535,0
48560494,0.0217167,-0.00917339,0
48565493,0.0462893,-0.00209446,0
48570492,0.0469445,-0.00201331,0
48575491,0.018851,0.00737329,0
48580490,0.0183012,0.00759795,0
48585488,0.012255,0.00888985,0
48590487,0.0120472,0.00892984,0
48590487,0.0104291,0.00857205,0
48600485,0.0212487,0.00485721,0
48600485,0.0235031,-0.000450185,0
48610482,0.0262637,-0.00196164,0
48615481,0.0271877,-0.00215301,0
48620480,0.0313873,-0.00446611,0
48625479,0.0294261,-0.00864214,0
48625479,0.0238257,-0.00322707,0
48635476,0.0241256,-0.00607884,0
48640475,0.0240058,-0.00850827,0
48645474,0.0215104,-0.00473802,0
48650473,0.0251664,-0.000481568,0
48655471,0.025237,-0.000398296,0
48655471,0.0398511,6.32747e-05,0
48665469,0.0355607,3.86183e-05,0
48670468,0.0385932,0.00508627,0
48675466,0.0219228,0.00184106,0
48675466,0.00930706,0.00741449,0
48685464,0.0295742,0.00237056,0
48685464,0.0300733,0.00226243,0
48695462,0.0379496,-0.00723654,0
48700460,0.0381276,-0.00736911,0
48705459,0.0454234,-0.00701802,0
48710458,0.0336623,-0.00514283,0
48715457,0.0293049,-0.0111454,0
48720455,0.0260787,-0.00558232,0
48725454,0.0250834,-0.00448062,0
48730453,0.0249667,-0.004517,0
48730453,0.0288087,-0.000802149,0
48740451,0.0349289,0.00107819,0
48740451,0.035107,0.00110392,0
48750448,0.0402989,-0.000168413,0
48755447,0.0415258,-0.003301,0
48760446,0.0358461,0.00140493,0
48765444,0.0213034,0.000188243,0
48770443,0.0209936,0.0001896,0
48775442,0.0353456,-0.00226757,0
48775442,0.0437825,-0.00190025,0
48785440,0.0349102,-0.000478748,0
48785440,0.0457855,-0.00318244,0
48795437,0.0168752,0.00134892,0
48800436,0.0271725,-0.000988997,0
48805435,0.0273181,-0.00104844,0
48810433,0.0464457,1.42614e-05,0
48815432,0.0468468,0.00011489,0
48820431,0.0538811,-0.00109047,0
48825430,0.0541562,-0.00115886,0
48830429,0.059433,-0.00255373,0
48830429,0.0390199,-0.0080111,0
48840426,0.0188595,-0.00484166,0
48845425,0.0157192,0.00212676,0
48850424,0.00729893,-0.00287978,0
48855422,0.0364496,-0.00446332,0
48855422,0.0371571,-0.00452862,0
48865420,0.0563274,-8.1998e-05,0
48870419,0.0570025,6.78759e-06,0
48875418,0.0521419,-0.000591221,0
48880416,0.0386279,0.00150647,0
48885415,0.0305311,0.00371596,0
48890414,0.0245915,0.00158316,0
48890414,0.0201601,0.00111536,0
48900411,0.0301064,-0.00113945,0
48905410,0.0304485,-0.00120355,0
48910409,0.0258738,-0.00801391,0
48915408,0.0257428,-0.00814208,0
48915408,0.0373015,-0.00500755,0
48925405,0.0312974,-0.00749282,0
48925405,0.0164878,-0.00669246,0
48935403,0.0311615,0.00122755,0
48935403,0.03157,0.00148129,0
48945401,0.0381478,0.00840285,0
48950399,0.0316924,0.00404311,0
48955398,0.025058,0.00860043,0
48960397,0.0138543,0.0115731,0
48965396,0.0135322,0.0116771,0
48970394,0.0175531,0.00707808,0
48975393,0.0175566,0.00711026,0
48980392,0.024939,-0.000298942,0
48985391,0.0312546,-0.00623917,0
48990390,0.0257884,-0.00677693,0
48995388,0.0391705,-0.0122162,0
48995388,0.0394668,-0.0123278,0
49005386,0.0197793,-0.00606796,0
49010385,0.0194398,-0.00595023,0
49015383,0.017371,0.00320432,0
49015383,0.0173246,0.00343931,0
49025381,0.0189744,0.00195291,0
49030380,0.0180585,0.00486185,0
49035379,0.012599,0.00783734,0
49040377,0.0238033,0.00623227,0
49045376,0.029083,0.0100891,0
49050375,0.0328267,0.00329164,0
49055374,0.0330523,0.00311711,0
49060372,0.0279389,0.00179882,0
49065371,0.000918756,-0.00649121,0
49070370,0.000267667,-0.00665355,0
49075369,0.0122049,-0.0105796,0
49080368,0.0186633,-0.00629812,0
49085366,0.018881,-0.00619426,0
49090365,0.0215827,0.00335075,0
49090365,0.0216147,0.00357621,0
49100363,0.0253954,0.00931208,0
49100363,0.027374,0.0056642,0
49110360,0.0260019,0.0110598,0
49115359,0.0259954,0.0111588,0
49120358,0.00545684,0.00644528,0
49125357,-0.00956338,0.000810056,0
49130355,0.00910197,-0.00580624,0
49135354,0.023686,-0.00422407,0
49135354,0.0240803,-0.00421437,0
49145352,0.0334395,-0.0108175,0
49150350,0.0239536,-0.00542251,0
49155349,0.0239641,-0.00542499,0
49160348,-0.00108103,-0.000328186,0
49165347,-0.00161335,-0.000221994,0
49170346,-0.00444484,-0.000982859,0
49170346,0.00655965,0.00177268,0
49180343,0.015063,0.0062161,0
49180343,0.0152977,0.00632046,0
49190341,0.020222,0.00362062,0
49190341,0.0203189,0.00355134,0
49200338,0.0125803,0.00368854,0
49200338,0.0142031,0.00183606,0
49210336,0.0110159,0.000311825,0
49210336,-0.000587814,-0.0034094,0
49220333,0.00980076,-0.00506144,0
49225332,0.0140861,-0.00533756,0
49230331,0.0180699,-0.00224456,0
49235330,0.0181515,-0.00224299,0
49235330,0.019526,-4.48607e-05,0
49245327,0.00296243,0.000628035,0
49245327,0.00254708,0.000634784,0
49255325,0.000508168,0.000757882,0
49260324,0.000430285,0.000728756,0
49265322,0.0133562,0.00674343,0
49270321,0.0136157,0.00690361,0
49275320,0.00760334,0.00180282,0
49280319,0.0157654,0.000667377,0
49285317,0.0160397,0.000686301,0
49290316,0.0151771,0.000774438,0
49295315,0.00203607,-0.00352405,0
49300314,-0.00876342,-0.00292826,0
49300314,-0.00900869,-0.00288602,0
49310311,-0.0101368,-0.000815425,0
49315310,-0.00333957,0.00134211,0
49320309,0.00449719,0.00173537,0
49325308,0.0232708,0.00267286,0
49330307,0.00922232,0.00388728,0
49335305,0.00553731,0.00040298,0
49335305,0.0054563,0.000352242,0
49345303,-0.00245897,0.00414762,0
49350302,-0.0156633,-0.00090063,0
49355300,-0.00752105,-0.00466214,0
49355300,-0.00132323,0.00416968,0
49365298,0.00736155,0.00224125,0
49365298,0.016383,-0.000523731,0
49375296,0.0154495,-0.00052833,0
49380294,0.00564089,-0.000209253,0
49385293,-0.00914212,0.00323299,0
49390292,-0.0094695,0.003296,0
49395291,-0.0141283,0.00359007,0
49400289,-0.00134299,0.00364855,0
49405288,0.00452616,-0.00105517,0
49410287,0.00644129,0.000482355,0
49410287,0.00648329,0.000529023,0
49420285,0.00806617,0.00321337,0
49420285,0.00806387,0.00326125,0
49430282,0.00528027,0.00291252,0
49430282,-0.00387405,0.00375812,0
49440280,-0.00945297,0.00189942,0
49445278,-0.00733255,-0.00138082,0
49450277,-0.00539944,-0.00083177,0
49455276,-0.00748384,-0.00396177,0
49455276,-0.00745853,-0.00405475,0
49465274,0.00826255,0.000663838,0
49465274,0.00859682,0.000777138,0
49475271,-0.00306112,-0.00177356,0
49480270,-0.00777928,0.00437759,0
49480270,-0.00789712,0.00454664,0
49490267,-0.0169323,0.00806136,0
49490267,-0.0128446,0.00383945,0
49500265,-0.00937954,0.00456788,0
49500265,-0.00925042,0.00461326,0
49510263,0.00111182,0.00666616,0
49515261,0.00365611,0.00252582,0
49520260,-0.0028608,-0.000780402,0
49525259,-0.00910064,-0.00184778,0
49525259,-0.00923711,-0.00184835,0
49535256,-0.0166586,-0.000864501,0
49535256,-0.0170345,0.000285478,0
49545254,-0.0107549,-0.00057664,0
49550253,-0.0109285,-0.00204184,0
49555252,-0.00229467,0.0033822,0
49560250,-0.00206519,0.00349321,0
49565249,-0.00236782,0.00273578,0
49570248,-0.00230265,0.00272267,0
49570248,-0.00790076,0.00373369,0
49580245,-0.0196105,0.00447727,0
49580245,-0.0198832,0.00450862,0
49590243,-0.0213669,0.00122806,0
49595242,-0.0214247,0.00116921,0
49600241,-0.00222757,-0.000697319,0
49605239,0.00208306,0.000419414,0
49605239,0.00221397,0.00043075,0
49615237,-0.0149131,-0.00161358,0
49615237,-0.0153349,-0.00165162,0
49625234,-0.0211118,-0.00242086,0
49630233,-0.0269832,-0.00319625,0
49635232,-0.0250705,-0.000286305,0
49640231,-0.0250635,-0.000208509,0
49640231,-0.00757582,0.0012284,0
49650228,-0.00178094,0.00174147,0
49655227,-0.00165312,0.00177578,0
49660226,-0.00231098,0.00186497,0
49665225,-0.0157309,0.002318,0
49670223,-0.0289276,0.000277659,0
49675222,-0.0236032,0.00283148,0
49675222,-0.0307883,0.000422226,0
49685220,-0.0193436,0.000852599,0
49685220,-0.0190258,0.000929101,0
49695217,0.00307866,0.00334034,0
49700216,0.00348983,0.00341474,0
49705215,-0.00850753,-8.29315e-05,0
49710214,-0.00857805,-0.00013304,0
49715213,-0.0314289,0.00224212,0
49720211,-0.0333953,-0.00315555,0
49725210,-0.0379426,0.00512068,0
49730209,-0.0192089,0.00127293,0
49735208,-0.00939288,-4.61768e-05,0
49740206,-0.00467911,-0.00358817,0
49740206,-0.00452775,-0.00368738,0
49750204,-0.0060036,0.00147157,0
49750204,-0.00612145,0.0015643,0
49760202,-0.0242888,0.00190186,0
49765200,-0.0409251,0.00111821,0
49770199,-0.0413003,0.000972861,0
49775198,-0.0234966,0.0106451,0
49775198,-0.0230751,0.0109111,0
49785195,-0.0162646,0.0120593,0
49785195,-0.0161279,0.0120434,0
49795193,-0.0101393,0.0046797,0
49800192,-0.00898024,0.00244395,0
49805191,-0.0122415,-0.00102473,0
49810189,-0.0248025,-0.0047707,0
49810189,-0.0334189,-0.00395923,0
49820187,-0.0417409,-0.00461163,0
49825186,-0.0419048,-0.00465697,0
49825186,-0.0413158,-0.000822148,0
49835183,-0.0187085,0.00261208,0
49835183,-0.0181908,0.00267444,0
49845181,-0.0041358,0.00153877,0
49850180,-0.00375111,0.00144364,0
49855178,-0.00794205,0.00593707,0
49860177,-0.0199709,0.00755369,0
49865176,-0.046858,0.00195151,0
49870175,-0.0525159,0.00409307,0
49870175,-0.0526666,0.00410102,0
49880172,-0.0489776,0.00339566,0
49880172,-0.0313928,0.00913458,0
49890170,-0.0208514,0.00264043,0
49895169,-0.0161221,0.00125402,0
49900167,-0.00464531,-0.000816625,0
49905166,-0.0139025,0.000451338,0
49905166,-0.0224871,0.00318173,0
49915164,-0.0522283,-0.00539537,0
49915164,-0.0530546,-0.00561148,0
49925161,-0.0505219,-0.000537251,0
49925161,-0.0459188,0.00204106,0
49935159,-0.0282586,0.00209489,0
49940158,-0.0112542,0.00487735,0
49945156,-0.0108918,0.0049276,0
49945156,-0.0137936,0.00464623,0
49955154,-0.0231072,0.00498229,0
49955154,-0.0288818,0.00223353,0
49965151,-0.0495358,0.00116028,0
49970150,-0.0500293,0.00127106,0
49975149,-0.057697,8.85109e-05,0
49980148,-0.0349457,0.00197803,0
49985147,-0.0308396,0.0031178,0
49990145,-0.0227024,-0.000899437,0
49995144,-0.0225161,-0.00100658,0
50000143,-0.0217004,-0.00825522,0
50005142,-0.0216224,-0.00840611,0
50010140,-0.0474835,-0.004132,0
50015139,-0.0526444,0.000807433,0
50020138,-0.0386802,0.00409383,0
50025137,-0.0386112,0.0039311,0
50030136,-0.0448025,0.0122908,0
50035134,-0.0426936,0.0131864,0
50040133,-0.0340181,0.00620342,0
50045132,-0.031875,0.00404167,0
50050131,-0.0319931,0.00399792,0
50055130,-0.0195126,0.00946202,0
50055130,-0.0193321,0.00959987,0
50065127,-0.027771,-0.000816982,0
50070126,-0.0366598,6.95716e-05,0
50075125,-0.0367588,4.64313e-05,0
50080123,-0.0420752,-0.00556787,0
50085122,-0.0418393,-0.00324164,0
50090121,-0.0418314,-0.00321247,0
50095120,-0.0338978,-0.00396009,0
50100119,-0.0184055,-0.000965748,0
50100119,-0.0180363,-0.000921825,0
50110116,-0.027581,0.00298139,0
50110116,-0.0179071,0.00273191,0
50120114,-0.0318497,0.00700661,0
50125112,-0.0320986,0.00714692,0
50130111,-0.0380292,0.00846333,0
50135110,-0.0382182,0.00850028,0
50135110,-0.041918,0.00234655,0
50145108,-0.0398019,0.00236161,0
50145108,-0.0217294,0.00212842,0
50155105,-0.0174862,0.00153902,0
50160104,-0.017436,0.00154902,0
50165103,-0.0196836,0.00294846,0
50170101,-0.0254512,-0.00319198,0
50175100,-0.0255648,-0.00332379,0
50180099,-0.0268627,0.000952117,0
50180099,-0.0347927,-0.00163159,0
50190097,-0.0340034,-0.000800087,0
50190097,-0.0341669,0.00349128,0
50200094,-0.00475416,0.00179545,0
50200094,-0.00410085,0.00173546,0
50210092,-0.029965,0.00480682,0
50210092,-0.0306052,0.00489142,0
50220089,-0.0418103,0.00528164,0
50220089,-0.0314758,7.86633e-05,0
50230087,-0.0107899,0.00282435,0
50235086,-0.0104318,0.00288077,0
50240084,-0.0103993,-0.00153482,0
50245083,-0.0175902,-0.000403275,0
50250082,-0.0215617,-0.000594467,0
50250082,-0.0216889,-0.00059723,0
50260079,-0.0347796,0.000831362,0
50265078,-0.0324894,0.00188771,0
50270077,-0.0287956,0.00368875,0
50275076,-0.0107945,0.00580112,0
50280075,-0.0104201,0.00588183,0
50285073,-0.00247938,0.00832782,0
50285073,-0.00238053,0.00837688,0
50295071,-0.019574,0.0028863,0
50300070,-0.0307976,-0.00112991,0
50305068,-0.0335214,-0.00634321,0
50305068,-0.0335805,-0.00647253,0
50315066,-0.023995,-0.00341362,0
50315066,-0.0237587,-0.003358,0
50325064,-0.00850384,0.00202901,0
50330062,-0.0054844,0.00123553,0
50335061,-0.00543815,0.00128437,0
50340060,-0.00811117,0.00189427,0
50345059,-0.0161079,0.00757337,0
50350057,-0.0302263,0.00636686,0
50355056,-0.0333791,0.00540074,0
50360055,-0.0197871,0.00479868,0
50365054,-0.0177877,0.00425265,0
50370053,-0.0117259,-0.000991358,0
50370053,0.00813605,-0.0037656,0
50380050,0.00299541,0.00120973,0
50385049,0.00284898,0.0013436,0
50390048,-0.0351312,-0.0023269,0
50395046,-0.0310767,-0.00339423,0
50400045,-0.0309594,-0.00345712,0
50405044,-0.0235368,-0.00403134,0
50410043,-0.00187515,0.000684567,0
50415042,0.0103925,0.00266087,0
50420040,0.0107126,0.00268086,0
50425039,0.010411,0.00252765,0
50430038,0.00604102,0.00638812,0
50435037,-0.00595716,0.00425946,0
50440036,-0.0266593,0.00333208,0
50445034,-0.0299969,0.00452136,0
50450033,-0.0302621,0.00451242,0
50455032,-0.0216854,0.000853778,0
50455032,-0.00160963,-0.00154208,0
50465029,0.0167438,0.00447778,0
50465029,0.0171199,-1.36994e-05,0
50475027,0.00736137,-0.00041383,0
50480026,-0.00461451,0.00207229,0
50485025,-0.0260709,-0.000269951,0
50490023,-0.0297541,-0.000362319,0
50495022,-0.030003,-0.00037098,0
50500021,-0.020476,-0.000722965,0
50505020,0.00145374,-0.00329946,0
50510018,0.0186722,-0.000684855,0
50515017,0.0191088,-0.000616605,0
50520016,0.0140137,-0.000403671,0
50525015,-0.0190602,0.00808311,0
50530014,-0.0198014,0.00822065,0
50535012,-0.0290548,0.0111805,0
50540011,-0.0208205,0.00469012,0
50545010,3.0643e-05,0.00589894,0
50550009,0.000338862,0.00593699,0
50555007,0.0186588,0.00688239,0
50560006,0.0148231,-0.00257104,0
50565005,0.0148788,-0.00277092,0
50570004,-0.0211814,-0.0073275,0
50575003,-0.0220299,-0.00741627,0
50580001,-0.0230495,-0.00770036,0
50585000,-0.00529846,-0.00191983,0
50585000,-0.0048778,-0.00178317,0
50594998,0.0180612,0.0033669,0
50594998,0.0185978,0.00348163,0
50604995,0.0110331,0.0053835,0
50609994,0.00166023,0.00541109,0
50614993,0.00161722,0.00539869,0
50619992,-0.0180118,0.00822028,0
50619992,-0.0184271,0.00827853,0
50629989,-0.00449428,1.04133e-05,0
50629989,-0.00415285,-0.000209196,0
50639987,0.0199478,-0.0052291,0
50644985,0.0174637,0.000547984,0
50649984,0.017486,0.000686513,0
50654983,0.011074,-0.00704278,0
50659982,-0.00504022,-0.00227042,0
50664981,-0.00549083,-0.00221792,0
50669979,-0.00785295,0.00246065,0
50674978,-0.00797021,0.00251135,0
50674978,-0.0061215,0.00328951,0
50684976,0.00562455,0.000942583,0
50689974,0.0198455,0.000856481,0
50694973,0.0196872,0.00645275,0
50694973,0.0196954,0.00657205,0
50704971,0.0122758,0.00151581,0
50709970,-0.00795744,-0.00450115,0
50714968,-0.00702987,-0.00291056,0
50719967,-0.00678368,0.000159007,0
50719967,-0.00674098,0.000239189,0
50729965,0.00500435,-0.000970041,0
50734963,0.023536,-0.00280781,0
50739962,0.0256041,-0.00191796,0
50739962,0.0256069,-0.00190939,0
50749960,0.000386582,-0.00222265,0
50749960,-0.000190197,-0.00224414,0
50759957,-0.0133422,-0.000206589,0
50764956,-0.0137635,-0.000182958,0
50764956,-0.00699494,0.00503697,0
50774954,0.0120561,0.00611213,0
50779953,0.0366809,0.00172441,0
50784951,0.0318086,0.00340131,0
50784951,0.0316666,0.00342264,0
50794949,-0.00448879,-0.00116289,0
50799948,-0.0152389,0.00157761,0
50804946,-0.0155116,0.00170718,0
50809945,-0.00060444,-0.00136322,0
50809945,-0.00021637,-0.00143598,0
50819943,0.0352195,-0.00691612,0
50819943,0.0360665,-0.007076,0
50829940,0.0260626,-0.007437,0
50829940,0.0258138,-0.00738757,0
50839938,0.0216737,-0.00610391,0
50844937,-0.00368764,-0.00180907,0
50849935,-0.00558891,-0.00146147,0
50854934,-0.00642028,0.00107559,0
50854934,-0.00193788,0.00548635,0
50864932,0.0155628,-0.00351376,0
50864932,0.0369886,0.0022603,0
50874929,0.0403,-0.000307273,0
50874929,0.0401111,0.000931299,0
50884927,0.0263152,0.0017363,0
50889926,0.00692535,-0.00208392,0
50894924,-0.00269416,-0.00343351,0
50899923,-0.00416981,-0.00297201,0
50899923,-0.002392,-0.0024366,0
50909921,0.0134743,-0.00365947,0
50909921,0.0301286,-0.00225301,0
50919918,0.0400626,-0.00409668,0
50924917,0.0363911,-0.00435973,0
50929916,0.0166802,0.000433923,0
50934915,0.0161663,0.000532373,0
50939913,0.00960498,0.00122326,0
50944912,0.0118236,0.00346648,0
50949911,0.00317343,0.00195114,0
50954910,0.00876928,0.00658496,0
50959909,0.0197501,0.00288951,0
50964907,0.0305414,-0.00229873,0
50969906,0.0359912,0.00200155,0
50974905,0.0209425,-0.000604559,0
50974905,0.0206016,-0.000642941,0
50984902,0.0177354,-0.000242194,0
50989901,0.0211668,-0.000104609,0
50994900,0.0138231,-0.00167948,0
50999899,0.0297681,-0.00382159,0
51004898,0.0301249,-0.00392961,0
51009896,0.0263024,-0.00421382,0
51014895,0.0304475,-0.000460913,0
51019894,0.030517,-0.000433445,0
51024893,0.0271515,0.00198056,0
51024893,0.0271637,0.00213216,0
51034890,0.0332899,0.00305704,0
51039889,0.0253874,0.00144527,0
51044888,0.0142702,-0.00248348,0
51049887,0.0144786,-0.00270478,0
51054885,0.0154188,-0.00762867,0
51059884,0.0356133,-0.00168756,0
51064883,0.0360682,-0.00153569,0
51069882,0.0320117,-0.00199529,0
51074880,0.0426142,0.00295807,0
51079879,0.043699,-0.00149457,0
51084878,0.0132088,-0.00609883,0
51089877,0.0125707,-0.00620329,0
51094876,0.00842247,-0.00656828,0
51094876,0.00829108,-0.00658038,0
51104873,0.0232004,-0.00113329,0
51109872,0.0374188,-0.00630145,0
51114871,0.0518709,-0.00292841,0
51114871,0.0520352,-0.00285343,0
51124868,0.0412954,0.00282492,0
51129867,0.0412045,0.00291352,0
51134866,0.0208431,0.0055438,0
51139865,0.0136735,0.00871046,0
51144863,0.00243801,0.000455902,0
51149862,0.012591,-0.00136009,0
51154861,0.0373958,0.00482062,0
51159860,0.0442192,-0.00291763,0
51159860,0.054653,3.4323e-05,0
51169857,0.0489489,-0.00731667,0
51169857,0.0488708,-0.0074494,0
51179855,0.0407606,-0.0116239,0
51179855,0.0316135,-0.00725927,0
51189852,0.0137389,-0.00909721,0
51189852,0.0133055,-0.00909053,0
51199850,0.0153749,-0.00697245,0
51199850,0.0313991,0.00173354,0
51209851,0.0484584,0.00485836,0
51214849,0.0576232,-0.000884736,0
51214849,0.0578042,-0.000991995,0
51224847,0.0559256,-0.000455954,0
51229846,0.0559524,-0.000337394,0
