41367251,0,0,43.0762
41372250,0,0,43.5335
41372250,0,0,43.7797
41382247,0,0,43.2805
41387246,0,0,43.2805
41392245,0,0,42.7648
41397244,0,0,42.7648
41402243,0,0,42.7464
41407241,0,0,44.4328
41407241,0,0,42.9841
41417239,0,0,43.4618
41422238,0,0,43.4618
41427236,0,0,43.2174
41432235,0,0,44.0695
41437234,0,0,44.0298
41442233,0,0,43.2298
41447232,0,0,43.5131
41452230,0,0,43.4312
41457229,0,0,43.6868
41462228,0,0,43.6868
41462228,0,0,43.1822
41472225,0,0,43.5841
41472225,0,0,43.5841
41482223,0,0,43.0171
41482223,0,0,43.9883
41492221,0,0,42.9487
41492221,0,0,43.1033
41502218,0,0,43.9479
41507217,0,0,42.5416
41512216,0,0,43.5837
41517214,0,0,43.5837
41522213,0,0,43.0682
41527212,0,0,43.8555
41527212,0,0,43.8555
41537210,0,0,44.5619
41537210,0,0,43.6058
41547207,0,0,42.7793
41552206,0,0,43.4824
41557205,0,0,43.3238
41557205,0,0,43.3238
41567202,0,0,43.3849
41567202,0,0,43.4033
41577200,0,0,43.0117
41577200,0,0,43.0117
41587197,0,0,44.0529
41592196,0,0,42.7291
41597195,0,0,43.9738
41602194,0,0,43.949
41607192,0,0,43.0135
41612191,0,0,43.0084
41617190,0,0,43.0084
41622189,0,0,42.5375
41622189,0,0,42.5375
41632186,0,0,43.2099
41637185,0,0,43.7301
41642184,0,0,43.2475
41647183,0,0,43.2475
41652182,0,0,44.2449
41657180,0,0,43.7579
41657180,0,0,42.7043
41667178,0,0,43.8175
41672177,0,0,42.3602
41677175,0,0,43.1971
41677175,0,0,43.8719
41687173,0,0,43.4213
41692172,0,0,43.316
41697171,0,0,43.8126
41702169,0,0,44.5941
41707168,0,0,42.7106
41712167,0,0,42.7106
41717166,0,0,42.3818
41722164,0,0,42.8298
41727163,0,0,43.4479
41732162,0,0,44.0654
41737161,0,0,44.0654
41742160,0,0,44.5219
41742160,0,0,43.6183
41752157,0,0,41.9056
41757156,0,0,44.509
41762155,0,0,42.2172
41767153,0,0,43.1435
41772152,0,0,42.6762
41777151,0,0,44.0651
41782150,0,0,44.5821
41787149,0,0,43.7052
41792147,0,0,44.1648
41797146,0,0,43.1721
41802145,0,0,43.2699
41807144,0,0,42.0629
41807144,0,0,42.7976
41817141,0,0,43.0745
41817141,0,0,43.7504
41827139,0,0,44.458
41827139,0,0,44.458
41837136,0,0,44.2142
41837136,0,0,42.7291
41847134,0,0,43.8525
41852133,0,0,43.1873
41857131,0,0,42.1271
41862130,0,0,42.1271
41867129,0,0,43.7828
41872128,0,0,43.7828
41877127,0,0,43.4968
41882125,0,0,43.4968
41882125,0,0,43.9186
41892123,0,0,42.9867
41897122,0,0,42.8739
41902120,0,0,42.8739
41902120,0,0,42.5629
41912118,0,0,42.8949
41917117,0,0,42.8949
41917117,0,0,44.0929
41927114,0,0,44.3673
41927114,0,0,44.3673
41937112,0,0,42.79
41937112,0,0,42.79
41947109,0,0,43.3472
41952108,0,0,42.8792
41957107,0,0,42.7965
41962106,0,0,43.7999
41967105,0,0,43.7999
41967105,0,0,44.0101
41977102,0,0,44.2722
41982101,0,0,44.2722
41987100,0,0,42.7023
41992098,0,0,44.1365
41992098,0,0,42.8081
42002096,0,0,42.7733
42002096,0,0,43.4466
42012094,0,0,44.081
42012094,0,0,43.4297
42022091,0,0,44.1238
42027090,0,0,44.1238
42032089,0,0,43.2003
42037088,0,0,43.2003
42037088,0,0,43.603
42047085,0,0,42.6358
42047085,0,0,42.1254
42057083,0,0,43.8916
42057083,0,0,43.8916
42067080,0,0,43.5288
42067080,0,0,43.5288
42077078,0,0,43.0792
42082077,0,0,43.3403
42087075,0,0,43.3403
42092074,0,0,43.3318
42092074,0,0,43.6909
42102072,0,0,43.2227
42107070,0,0,43.1003
42107070,0,0,43.1003
42117068,0,0,42.9554
42117068,0,0,43.9507
42127066,0,0,43.13
42132064,0,0,43.4271
42137063,0,0,43.4271
42142062,0,0,43.8183
42147061,0,0,43.7111
42152059,0,0,43.7187
42157058,0,0,44.0426
42162057,0,0,43.0006
42167056,0,0,43.0446
42172055,0,0,43.8644
42177053,0,0,43.8518
42182052,0,0,43.8518
42187051,0,0,43.4016
42192050,0,0,42.7993
42192050,0,0,43.0545
42202047,0,0,43.2622
42202047,0,0,43.2622
42212045,0,0,43.5321
42217044,0,0,43.2531
42222042,0,0,44.0369
42227041,0,0,43.0844
42232040,0,0,43.3242
42237039,0,0,43.3242
42237039,0,0,42.9784
42247036,0,0,43.7861
42247036,0,0,43.7861
42257034,0,0,44.1189
42262033,0,0,44.4045
42267031,0,0,43.1113
42272030,0,0,43.2724
42277029,0,0,43.1242
42282028,0,0,43.1242
42282028,0,0,43.1928
42292025,0,0,42.1907
42297024,0,0,44.1708
42302023,0,0,43.8441
42307022,0,0,43.9449
42312020,0,0,43.3392
42317019,0,0,43.7769
42322018,0,0,43.7769
42327017,0,0,43.0812
42327017,0,0,42.699
42337014,0,0,43.2596
42337014,0,0,42.7088
42347012,0,0,44.8519
42352011,0,0,44.8519
42357009,0,0,43.6004
42362008,0,0,43.3532
42367007,0,0,43.3532
42372006,0,0,42.6421
42372006,0,0,42.6421
42382003,0,0,43.3138
42382003,0,0,43.5064
42392001,0,0,43.8734
42397000,0,0,43.8734
42401998,0,0,43.5086
42406997,0,0,43.5086
42411996,0,0,42.6915
42416995,0,0,43.4582
42421994,0,0,43.4582
42421994,0,0,42.3537
42431991,0,0,42.3208
42436990,0,0,44.0194
42441989,0,0,44.0194
42446987,0,0,43.9
42451986,0,0,44.4449
42456985,0,0,43.2129
42461984,0,0,43.7716
42466983,0,0,41.4205
42466983,0,0,41.4205
42476980,0,0,44.2499
42481979,0,0,44.2499
42486978,0,0,43.2902
42491976,0,0,43.2331
42491976,0,0,43.2331
42501974,0,0,44.1815
42506973,0,0,43.7316
42511972,0,0,42.4727
42511972,0,0,42.4727
42521969,0,0,42.7766
42526968,0,0,43.5125
42531967,0,0,43.8662
42536965,0,0,44.1845
42536965,0,0,43.9742
42546963,0,0,43.6034
42546963,0,0,43.5864
42556961,0,0,43.0589
42556961,0,0,43.1067
42566958,0,0,42.5841
42566958,0,0,42.5841
42576956,0,0,43.7524
42576956,0,0,43.7524
42586953,0,0,43.0563
42591952,0,0,43.0563
42596951,0,0,43.8264
42601950,0,0,42.6361
42601950,0,0,42.6361
42611947,0,0,43.4243
42616946,0,0,42.9021
42621945,0,0,43.1621
42621945,0,0,43.1621
42631942,0,0,43.7978
42631942,0,0,43.7978
42641940,0,0,43.3312
42646939,0,0,42.336
42646939,0,0,42.336
42656936,0,0,43.5655
42656936,0,0,43.5655
42666934,0,0,43.5423
42671932,0,0,42.9485
42676931,0,0,44.3609
42676931,0,0,42.6124
42686929,0,0,43.3881
42686929,0,0,43.3881
42696926,0,0,42.9629
42701925,0,0,42.9629
42706924,0,0,43.4103
42711923,0,0,42.9988
42716921,0,0,42.9988
42721920,0,0,43.8125
42721920,0,0,43.8125
42731918,0,0,43.1426
42736917,0,0,43.1426
42741915,0,0,43.2959
42746914,0,0,43.8254
42746914,0,0,43.8254
42756912,0,0,43.1474
42761911,0,0,42.7868
42766909,0,0,43.0831
42766909,0,0,43.0831
42776907,0,0,44.1251
42776907,0,0,44.7784
42786904,0,0,42.9623
42791903,0,0,44.2252
42796902,0,0,44.1558
42801901,0,0,44.1558
42801901,0,0,41.8952
42811898,0,0,44.8217
42811898,0,0,44.7309
42821896,0,0,42.3591
42821896,0,0,45.3041
42831893,0,0,44.2378
42831893,0,0,44.2378
42841891,0,0,43.9029
42841891,0,0,43.9029
42851889,0,0,41.1323
42851889,0,0,41.1323
42861886,0,0,43.1696
42866885,0,0,43.2551
42871884,0,0,43.9489
42876882,0,0,43.9489
42876882,0,0,44.6852
42886880,0,0,42.5724
42891879,0,0,43.6203
42896878,0,0,43.6203
42896878,0,0,42.7356
42906875,0,0,42.1713
42911874,0,0,43.1682
42916873,0,0,44.7681
42916873,0,0,44.7681
42926870,0,0,42.986
42926870,0,0,42.986
42936868,0,0,43.8075
42941867,0,0,43.0657
42946865,0,0,43.7627
42951864,0,0,43.0549
42951864,0,0,43.0549
42961862,0,0,43.2344
42961862,0,0,43.2344
42971859,0,0,44.5953
42971859,0,0,44.5953
42981857,0,0,43.8775
42986856,0,0,42.6052
42991854,0,0,42.6052
42996853,0,0,42.8691
42996853,0,0,42.8691
43006851,0,0,42.6872
43011849,0,0,42.7798
43016848,0,0,43.9559
43021847,0,0,43.5164
43026846,0,0,43.8185
43031845,0,0,43.8185
43036843,0,0,42.8789
43041842,0,0,42.9945
43046841,0,0,43.3154
43051840,0,0,43.705
43056838,0,0,43.705
43061837,0,0,43.8985
43066836,0,0,43.8985
43066836,0,0,43.5841
43076834,0,0,42.754
43081832,0,0,42.754
43086831,0,0,42.9594
43086831,0,0,42.9594
43096829,0,0,44.4017
43096829,0,0,43.3238
43106826,0,0,44.1861
43106826,0,0,44.1861
43116824,0,0,43.7542
43121823,0,0,43.7542
43121823,0,0,42.8619
43131820,0,0,43.2786
43136819,0,0,43.2309
43141818,0,0,42.512
43146817,0,0,44.4943
43151815,0,0,43.8754
43156814,0,0,43.7666
43161813,0,0,43.7666
43161813,0,0,42.9978
43171810,0,0,43.9898
43176809,0,0,42.9515
43181808,0,0,42.9515
43181808,0,0,42.687
43191806,0,0,42.232
43196804,0,0,43.2007
43196804,0,0,43.2007
43206802,0,0,43.2952
43206802,0,0,43.6502
43216799,0,0,43.2655
43216799,0,0,43.2655
43226797,0,0,43.0881
43231796,0,0,43.0881
43236795,0,0,43.2692
43241793,0,0,43.2692
43246792,0,0,42.5108
43251791,0,0,44.8894
43256790,0,0,44.8894
43261788,0,0,44.0923
43266787,0,0,42.873
43271786,0,0,42.7239
43271786,0,0,42.7239
43281784,0,0,43.2208
43286782,0,0,43.2208
43291781,0,0,44.446
43291781,0,0,44.446
43301779,0,0,42.3681
43301779,0,0,45.166
43311776,0,0,42.5794
43316775,0,0,43.9631
43316775,0,0,43.007
43326773,0,0,43.3832
43331771,0,0,43.3832
43336770,0,0,42.744
43341769,0,0,43.3994
43346768,0,0,43.2531
43351766,0,0,44.3777
43356765,0,0,44.2607
43361764,0,0,44.2607
43366763,0,0,42.9018
43371762,0,0,42.962
43376760,0,0,42.962
43381759,0,0,42.4483
43386758,0,0,44.1014
43391757,0,0,43.3852
43391757,0,0,43.3387
43401754,0,0,44.2762
43406753,0,0,44.1768
43411752,0,0,43.2847
43416751,0,0,42.9204
43421749,0,0,43.2448
43426748,0,0,43.2448
43431747,0,0,42.8763
43436746,0,0,43.1588
43436746,0,0,43.7678
43446743,0,0,44.4849
43451742,0,0,43.8799
43456741,0,0,42.7851
43461740,0,0,43.5217
43466738,0,0,43.5217
43471737,0,0,43.3234
43476736,0,0,44.1129
43476736,0,0,44.1129
43486734,0,0,43.3717
43491732,0,0,43.8657
43496731,0,0,43.2542
43501730,0,0,43.2542
43506729,0,0,43.302
43511727,0,0,42.7693
43511727,0,0,43.6023
43521725,0,0,42.6741
43521725,0,0,43.3088
43531723,0,0,44.584
43536721,0,0,43.2732
43541720,0,0,44.1553
43546719,0,0,44.1553
43551718,0,0,43.72
43556716,0,0,42.4062
43561715,0,0,43.5483
43566714,0,0,42.5431
43571713,0,0,42.9876
43576712,0,0,42.9876
43581710,0,0,44.1519
43586709,0,0,44.1519
43591708,0,0,42.9961
43596707,0,0,43.3356
43601705,0,0,43.0462
43606704,0,0,43.5508
43606704,0,0,42.5129
43616702,0,0,43.7273
43621701,0,0,43.718
43626699,0,0,44.1433
43626699,0,0,44.1433
43636697,0,0,43.2115
43641696,0,0,43.4439
43646694,0,0,43.3335
43646694,0,0,43.3335
43656692,0,0,42.7055
43661691,0,0,42.7055
43666690,0,0,43.2283
43671688,0,0,43.9743
43671688,0,0,43.9743
43681686,0,0,43.0978
43686685,0,0,43.4268
43691683,0,0,43.4268
43691683,0,0,43.5292
43701681,0,0,42.6341
43706680,0,0,43.4724
43711679,0,0,43.4724
43716677,0,0,43.4237
43716677,0,0,43.8008
43726675,0,0,44.0296
43726675,0,0,44.0784
43736672,0,0,42.9767
43741671,0,0,42.9767
43746670,0,0,43.3592
43746670,0,0,43.3592
43756668,0,0,43.6987
43761666,0,0,43.6987
43766665,0,0,42.709
43771664,0,0,43.7957
43776663,0,0,44.2566
43781661,0,0,44.1556
43786660,0,0,43.0684
43791659,0,0,43.1671
43791659,0,0,43.1671
43801657,0,0,43.5626
43801657,0,0,43.7642
43811654,0,0,43.3235
43816653,0,0,43.3235
43821652,0,0,43.8528
43821652,0,0,44.4289
43831649,0,0,42.6381
43831649,0,0,43.8999
43841647,0,0,42.464
43846646,0,0,42.464
43851644,0,0,43.8874
43856643,0,0,43.3841
43861642,0,0,43.7348
43866641,0,0,43.4706
43871640,0,0,43.4706
43876638,0,0,44.2434
43881637,0,0,44.2434
43886636,0,0,44.4243
43891635,0,0,42.8603
43896633,0,0,42.8603
43901632,0,0,43.3072
43901632,0,0,43.3885
43911630,0,0,43.4134
43911630,0,0,43.5594
43921627,0,0,43.8863
43926626,0,0,43.1769
43931625,0,0,43.5226
43936624,0,0,43.3213
43941622,0,0,43.3213
43946621,0,0,43.3329
43946621,0,0,43.3329
43956619,0,0,43.6437
43961618,0,0,44.1302
43966616,0,0,44.1302
43971615,0,0,43.6767
43976614,0,0,44.2167
43981613,0,0,42.0731
43981613,0,0,42.0731
43991610,0,0,44.288
43996609,0,0,42.3544
44001608,0,0,43.3782
44001608,0,0,44.8644
44011605,0,0,43.7501
44016604,0,0,43.7136
44021603,0,0,43.0199
44026602,0,0,43.477
44031600,0,0,42.4076
44036599,0,0,43.5812
44036599,0,0,42.7417
44046597,0,0,44.165
44051596,0,0,44.0916
44056594,0,0,43.3069
44056594,0,0,43.3069
44066592,0,0,44.1867
44071591,0,0,44.1867
44076589,0,0,43.0253
44081588,0,0,43.3471
44086587,0,0,43.4855
44091586,0,0,43.5175
44096585,0,0,44.1109
44101583,0,0,43.0734
44106582,0,0,43.2493
44111581,0,0,43.9382
44116580,0,0,43.1896
44116580,0,0,43.1896
44126577,0,0,43.1408
44131576,0,0,43.0139
44136575,0,0,43.0139
44136575,0,0,43.3945
44146572,0,0,43.3837
44146572,0,0,43.4724
44156570,0,0,43.8373
44161569,0,0,43.3464
44166567,0,0,43.2397
44171566,0,0,43.1127
44176565,0,0,43.1127
44181564,0,0,43.5642
44181564,0,0,43.6693
44191561,0,0,44.196
44196560,0,0,43.1533
44201559,0,0,42.8694
44206558,0,0,42.8694
44206558,0,0,42.7818
44216555,0,0,43.5158
44221554,0,0,42.4416
44226553,0,0,43.4963
44226553,0,0,43.4963
44236550,0,0,43.1406
44241549,0,0,43.7441
44246548,0,0,43.4381
44246548,0,0,43.4381
44256546,0,0,43.3268
44261544,0,0,44.1629
44266543,0,0,43.0622
44266543,0,0,43.0622
44276541,0,0,43.2377
44276541,0,0,43.2377
44286538,0,0,43.5745
44291537,0,0,43.3511
44296536,0,0,43.3428
44301535,0,0,43.3428
44306533,0,0,43.343
44311532,0,0,43.6548
44311532,0,0,43.6548
44321530,0,0,42.8893
44326528,0,0,42.2323
44331527,0,0,43.8036
44331527,0,0,43.8036
44341525,0,0,43.1121
44346524,0,0,43.4622
44351522,0,0,43.9539
44356521,0,0,43.3411
44361520,0,0,43.3063
44366519,0,0,44.1391
44371517,0,0,43.558
44376516,0,0,42.4586
44381515,0,0,43.3458
44381515,0,0,43.3458
44391513,0,0,43.3954
44391513,0,0,44.6227
44401510,0,0,43.5924
44401510,0,0,43.5924
44411508,0,0,42.7284
44416506,0,0,43.7178
44421505,0,0,43.7178
44426504,0,0,43.5144
44426504,0,0,43.5144
44436502,0,0,43.3472
44436502,0,0,43.8472
44446499,0,0,44.0706
44451498,0,0,42.7938
44456497,0,0,43.4935
44461495,0,0,42.1585
44466494,0,0,43.6628
44471493,0,0,42.6329
44471493,0,0,44.6361
44481491,0,0,43.3499
44486489,0,0,44.175
44491488,0,0,43.3155
44491488,0,0,43.3155
44501486,0,0,43.6969
44506484,0,0,42.9093
44511483,0,0,43.044
44516482,0,0,43.4725
44521481,0,0,43.4725
44526480,0,0,43.4616
44531478,0,0,43.4908
44536477,0,0,43.4908
44541476,0,0,43.8792
44546475,0,0,43.394
44551473,0,0,42.6927
44556472,0,0,43.3135
44561471,0,0,43.051
44566470,0,0,44.0276
44571469,0,0,43.4127
44576467,0,0,43.9348
44576467,0,0,43.7078
44586465,0,0,42.8029
44586465,0,0,42.8029
44596463,0,0,42.9163
44601461,0,0,43.6281
44606460,0,0,41.4575
44611459,0,0,44.3872
44616458,0,0,44.3872
44621456,0,0,43.3647
44626455,0,0,43.3647
44626455,0,0,43.47
44636453,0,0,43.4014
44641452,0,0,42.5087
44646450,0,0,43.3255
44646450,0,0,43.8328
44656448,0,0,41.8796
44656448,0,0,44.3133
44666445,0,0,44.099
44666445,0,0,43.5819
44676443,0,0,43.4357
44681442,0,0,43.4402
44686441,0,0,42.6577
44691439,0,0,42.6577
44691439,0,0,42.9386
44701437,0,0,43.6951
44701437,0,0,43.6951
44711434,0,0,44.1656
44716433,0,0,44.1656
44721432,0,0,43.9756
44726431,0,0,43.196
44726431,0,0,42.6611
44736428,0,0,43.1102
44736428,0,0,42.8237
44746426,0,0,43.7388
44751425,0,0,44.3458
44756423,0,0,43.3578
44761422,0,0,43.9809
44766421,0,0,43.1026
44766421,0,0,43.1026
44776419,0,0,43.5174
44776419,0,0,43.5174
44786416,0,0,43.1354
44791415,0,0,42.418
44796414,0,0,42.418
44801412,0,0,44.105
44801412,0,0,44.0317
44811410,0,0,43.7422
44816409,0,0,43.1622
44821408,0,0,42.551
44826406,0,0,42.551
44831405,0,0,43.425
44836404,0,0,42.7378
44841403,0,0,42.7378
44846401,0,0,43.3138
44851400,0,0,43.3138
44856399,0,0,43.7883
44861398,0,0,43.7883
44866397,0,0,43.3654
44871395,0,0,42.619
44876394,0,0,43.5862
44881393,0,0,42.7416
44886392,0,0,43.8592
44891390,0,0,43.6
44891390,0,0,43.6
44901388,0,0,43.2006
44906387,0,0,44.5097
44911386,0,0,42.9164
44916384,0,0,43.9628
44921383,0,0,42.8005
44926382,0,0,43.3642
44931381,0,0,42.9148
44936380,0,0,43.4601
44941378,0,0,43.7615
44946377,0,0,43.7296
44951376,0,0,43.7296
44951376,0,0,43.1955
44961373,0,0,43.9929
44966372,0,0,43.3697
44971371,0,0,43.6372
44976370,0,0,43.4795
44981369,0,0,44.0321
44986367,0,0,43.2959
44991366,0,0,43.2959
44991366,0,0,43.0519
45001364,0,0,43.2843
45006362,0,0,43.3559
45011361,0,0,43.3559
45016360,0,0,44.355
45021359,0,0,44.355
45026358,0,0,43.3859
45026358,0,0,43.3859
45036355,0,0,43.5676
45041354,0,0,44.1834
45046353,0,0,44.1834
45051351,0,0,43.1553
45056350,0,0,43.243
45061349,0,0,43.9368
45066348,0,0,43.2782
45071347,0,0,42.2593
45076345,0,0,42.2593
45081344,0,0,42.7402
45086343,0,0,42.7402
45091342,0,0,44.0139
45096340,0,0,43.7036
45096340,0,0,43.7036
45106338,0,0,44.0582
45106338,0,0,43.1731
45116336,0,0,42.7554
45121334,0,0,44.0593
45126333,0,0,43.1971
45131332,0,0,43.1971
45136331,0,0,44.1134
45141329,0,0,43.5716
45146328,0,0,43.5505
45151327,0,0,43.5505
45151327,0,0,42.8451
45161325,0,0,43.9677
45166323,0,0,43.9677
45171322,0,0,44.3956
45176321,0,0,43.683
45181320,0,0,42.4608
45186318,0,0,43.3982
45186318,0,0,43.3982
45196316,0,0,44.0072
45196316,0,0,44.0072
45206314,0,0,42.8645
45211312,0,0,43.4949
45216311,0,0,43.4949
45221310,0,0,42.4998
45226309,0,0,43.2351
45226309,0,0,43.2351
45236306,0,0,43.659
45236306,0,0,43.1447
45246304,0,0,42.7277
45251303,0,0,42.7277
45251303,0,0,43.3861
45261300,0,0,43.8799
45266299,0,0,43.8799
45271298,0,0,42.1223
45276296,0,0,44.0981
45281295,0,0,44.4065
45286294,0,0,43.6981
45291293,0,0,43.4375
45296292,0,0,42.8794
45301290,0,0,42.8794
45306289,0,0,43.1562
45311288,0,0,43.1562
45316287,0,0,41.8115
45321286,0,0,41.8115
45326284,0,0,44.7818
45331283,0,0,43.0551
45336282,0,0,44.4709
45341281,0,0,44.257
45346279,0,0,44.257
45346279,0,0,43.418
45356277,0,0,43.4164
45361276,0,0,43.4164
45366275,0,0,43.0712
45371273,0,0,43.0712
45376272,0,0,43.6413
45376272,0,0,43.4846
45386270,0,0,44.6082
45391268,0,0,43.0939
45396267,0,0,43.3516
45401266,0,0,42.8515
45406265,0,0,43.1484
45411264,0,0,43.1484
45416262,0,0,45.2717
45421261,0,0,45.2717
45421261,0,0,42.7607
45431259,0,0,44.2903
45436257,0,0,44.2903
45441256,0,0,42.341
45446255,0,0,43.8563
45451254,0,0,42.5706
45456253,0,0,42.5706
45461251,0,0,41.6671
45461251,0,0,41.6671
45471249,0,0,45.0171
45476248,0,0,45.0171
45481246,0,0,44.0655
45486245,0,0,42.2654
45486245,0,0,43.5902
45496243,0,0,43.4606
45496243,0,0,41.5252
45506240,0,0,44.5783
45506240,0,0,42.9903
45516238,0,0,44.2
45521237,0,0,43.8681
45526235,0,0,43.3713
45531234,0,0,43.6832
45536233,0,0,43.6832
45541232,0,0,42.8304
45546231,0,0,42.888
45551229,0,0,44.3112
45556228,0,0,43.7563
45561227,0,0,43.2355
45566226,0,0,43.2355
45571224,0,0,43.7454
45576223,0,0,43.7454
45581222,0,0,42.7869
45586221,0,0,43.1885
45591220,0,0,42.7691
45596218,0,0,42.9917
45596218,0,0,42.9917
45606216,0,0,44.0654
45611215,0,0,44.463
45616213,0,0,44.463
45616213,0,0,42.8248
45626211,0,0,43.4697
45631210,0,0,43.7783
45636209,0,0,43.5634
45641207,0,0,43.0944
45641207,0,0,43.0944
45651205,0,0,44.3108
45651205,0,0,43.7214
45661203,0,0,44.062
45666201,0,0,42.8581
45671200,0,0,43.3973
45676199,0,0,42.9187
45681198,0,0,43.2409
45686196,0,0,43.2409
45691195,0,0,43.1019
45696194,0,0,44.5716
45701193,0,0,44.353
45706192,0,0,44.353
45711190,0,0,42.8177
45716189,0,0,43.0325
45721188,0,0,43.5451
45721188,0,0,42.8263
45731185,0,0,43.6167
45736184,0,0,43.6167
45741183,0,0,43.9695
45746182,0,0,43.7243
45751181,0,0,43.7243
45756179,0,0,43.6084
45761178,0,0,43.6084
45766177,0,0,42.8392
45766177,0,0,42.8392
45776174,0,0,43.8307
45781173,0,0,43.8307
45786172,0,0,44.3038
45786172,0,0,44.3038
45796170,0,0,44.3363
45801168,0,0,43.5084
45806167,0,0,42.9437
45811166,0,0,42.9437
45816165,0,0,42.7408
45821163,0,0,43.1072
45821163,0,0,43.1072
45831161,0,0,43.9968
45836160,0,0,43.9968
45841159,0,0,43.671
45846157,0,0,42.8845
45851156,0,0,42.8189
45856155,0,0,42.8189
45861154,0,0,42.3479
45861154,0,0,42.5182
45871151,0,0,44.2179
45876150,0,0,43.9522
45881149,0,0,44.4124
45886148,0,0,43.9098
45891146,0,0,44.0575
45891146,0,0,42.4106
45901144,0,0,43.7723
45906143,0,0,43.7723
45911141,0,0,42.8172
45916140,0,0,42.8662
45921139,0,0,43.3066
45926138,0,0,44.1097
45931137,0,0,44.1097
45936135,0,0,43.5593
45941134,0,0,43.5593
45946133,0,0,43.7669
45951132,0,0,43.1003
45951132,0,0,43.3042
45961129,0,0,42.5963
45961129,0,0,42.5963
45971127,0,0,43.5361
45976126,0,0,43.727
45981124,0,0,44.1796
45986123,0,0,43.6454
45991122,0,0,43.5404
45996121,0,0,42.9916
46001119,0,0,43.9215
46006118,0,0,43.9215
46011117,0,0,42.8039
46016116,0,0,43.5219
46016116,0,0,43.9503
46026113,0,0,44.6885
46026113,0,0,43.517
46036111,0,0,43.469
46041110,0,0,43.2211
46046109,0,0,43.9665
46051107,0,0,43.9665
46056106,0,0,43.196
46061105,0,0,43.7854
46066104,0,0,43.7854
46071102,0,0,43.9118
46076101,0,0,44.6163
46081100,0,0,43.8676
46086099,0,0,42.821
46091098,0,0,42.2557
46096096,0,0,42.2557
46101095,0,0,43.1068
46106094,0,0,43.5033
46111093,0,0,44.5226
46116091,0,0,44.5226
46121090,0,0,43.3909
46126089,0,0,43.6496
46126089,0,0,43.6496
46136087,0,0,42.815
46141085,0,0,43.4808
46146084,0,0,43.5091
46146084,0,0,43.5091
46156082,0,0,42.9788
46156082,0,0,43.8688
46166079,0,0,43.1738
46171078,0,0,43.3402
46176077,0,0,44.4085
46181076,0,0,42.7956
46186074,0,0,42.66
46191073,0,0,43.3369
46196072,0,0,43.4187
46201071,0,0,43.4187
46201071,0,0,42.8634
46211068,0,0,44.2324
46211068,0,0,43.9226
46221066,0,0,44.1764
46221066,0,0,43.4111
46231063,0,0,43.164
46236062,0,0,43.164
46241061,0,0,43.3858
46246060,0,0,43.2576
46251058,0,0,43.1661
46256057,0,0,44.0635
46261056,0,0,44.0635
46266055,0,0,43.5712
46271054,0,0,43.5712
46276052,0,0,43.3059
46281051,0,0,43.835
46286050,0,0,43.4433
46291049,0,0,42.7564
46296047,0,0,43.1798
46301046,0,0,43.5236
46306045,0,0,43.7364
46311044,0,0,43.7959
46311044,0,0,43.7959
46321041,0,0,44.3662
46321041,0,0,43.5487
46331039,0,0,41.6907
46331039,0,0,41.6907
46341036,0,0,43.5673
46346035,0,0,43.0899
46351034,0,0,43.3085
46356033,0,0,43.6465
46361032,0,0,44.9157
46366030,0,0,43.6573
46371029,0,0,43.6621
46376028,0,0,43.6621
46381027,0,0,43.0385
46386026,0,0,43.0868
46391024,0,0,44.1934
46396023,0,0,44.1934
46401022,0,0,43.374
46406021,0,0,43.2786
46406021,0,0,43.2786
46416018,0,0,43.7685
46416018,0,0,44.3544
46426016,0,0,42.9966
46431015,0,0,43.8078
46436013,0,0,42.3284
46441012,0,0,43.8505
46446011,0,0,43.0909
46451010,0,0,43.3322
46456008,0,0,42.8547
46461007,0,0,43.8233
46466006,0,0,43.4678
46471005,0,0,45.4767
46471005,0,0,42.3801
46481002,0,0,43.1874
46481002,0,0,43.4323
46491000,0,0,43.7154
46495999,0,0,43.7154
46500997,0,0,42.9299
46505996,0,0,44.3398
46510995,0,0,43.9385
46515994,0,0,43.9385
46515994,0,0,43.0561
46525991,0,0,43.9153
46530990,0,0,43.9153
46535989,0,0,43.2765
46535989,0,0,42.6668
46545986,0,0,44.1504
46545986,0,0,44.1504
46555984,0,0,42.7578
46560983,0,0,42.7578
46565982,0,0,42.3353
46570980,0,0,42.3353
46570980,0,0,43.1328
46580978,0,0,43.8314
46585977,0,0,43.8314
46590975,0,0,43.9697
46595974,0,0,43.6276
46600973,0,0,44.2015
46605972,0,0,44.2015
46610971,0,0,43.1209
46610971,0,0,43.3144
46620968,0,0,43.673
46625967,0,0,43.5396
46625967,0,0,43.6925
46635964,0,0,42.3482
46635964,0,0,44.1242
46645962,0,0,43.3336
46650961,0,0,44.8391
46655960,0,0,43.7625
46655960,0,0,43.7625
46665957,0,0,43.3274
46670956,0,0,42.5387
46675955,0,0,43.4425
46680953,0,0,43.3546
46685952,0,0,43.3617
46690951,0,0,43.6112
46695950,0,0,43.7612
46700949,0,0,43.7612
46700949,0,0,43.329
46710946,0,0,42.4573
46715945,0,0,43.4756
46720944,0,0,43.4756
46725942,0,0,42.8702
46730941,0,0,43.5684
46735940,0,0,43.5684
46740939,0,0,43.6801
46745938,0,0,43.6022
46750936,0,0,43.6022
46755935,0,0,43.8635
46760934,0,0,42.5848
46765933,0,0,43.4041
46770932,0,0,43.3414
46775930,0,0,43.1992
