37493197,0.00198221,0.205624,0.0251995,0.00173378,0.390064,0.185368,0.785406,0.208947,-0.0217745,0.00420046,0.396547,0.189575
37498196,-0.000310392,0.203994,0.0249053,-0.000765967,0.394664,0.189374,0.785846,0.205965,-0.0228226,0.00614405,0.400732,0.191513
37503195,0.00136948,0.205349,0.0275673,-0.00103253,0.393156,0.187087,0.785569,0.203041,-0.022736,0.0077877,0.393499,0.185836
37508193,-0.00116889,0.206141,0.0315307,-0.00608053,0.398762,0.191363,0.785191,0.200521,-0.0248587,0.00510073,0.392243,0.186923
37513192,0.000287533,0.209311,0.032961,-0.00758451,0.396321,0.18962,0.785427,0.198477,-0.0261356,0.00528336,0.381944,0.180865
37518191,-0.00109916,0.208434,0.0298184,-0.00644665,0.395016,0.189677,0.78525,0.198905,-0.0219295,0.00393867,0.382295,0.181386
37523190,-0.00044407,0.207117,0.0303422,-0.00872661,0.395106,0.190794,0.785112,0.201087,-0.0268189,0.00627375,0.389521,0.187491
37528189,-0.000668991,0.206093,0.0304793,-0.00747056,0.390367,0.187363,0.78574,0.202278,-0.0259056,0.00706053,0.388357,0.187386
37533187,0.00213099,0.201126,0.02991,0.00152111,0.388266,0.186402,0.786237,0.203612,-0.0279457,0.00326538,0.391572,0.188022
37538186,0.00201273,0.199254,0.0356573,0.00139284,0.390008,0.188276,0.785966,0.202732,-0.0344746,0.00325823,0.392579,0.190078
37543185,-0.00124208,0.20295,0.0372092,-0.00489763,0.39124,0.188401,0.785157,0.205614,-0.0338475,0.00668335,0.395475,0.190648
37548184,0.00180769,0.203653,0.0374597,-0.00692339,0.389744,0.186519,0.785541,0.199377,-0.0347495,0.0076251,0.386409,0.185438
37553182,0.000380993,0.204937,0.0461489,-0.00555805,0.395243,0.190453,0.785129,0.199306,-0.0417811,0.00598717,0.384001,0.184492
37558181,-0.00227073,0.206497,0.045437,-0.00561165,0.391743,0.188439,0.785013,0.19951,-0.041136,0.00873089,0.37766,0.178658
37563180,0.000473976,0.205418,0.0414363,-0.00897623,0.395838,0.19109,0.785159,0.197742,-0.0367922,0.0135508,0.386682,0.185386
37568179,0.000462532,0.204715,0.0419134,-0.00621785,0.393538,0.189058,0.78541,0.198107,-0.0393729,0.0104513,0.381507,0.181914
37573178,-0.000464832,0.206282,0.0405897,-0.00356311,0.394224,0.190231,0.785467,0.201059,-0.0400936,0.00554562,0.386202,0.184701
37578176,-0.00192367,0.204292,0.0392827,-0.00824358,0.387879,0.185091,0.784668,0.201489,-0.037373,0.00825024,0.389655,0.186089
37583175,0.000822544,0.201282,0.0447575,-0.011952,0.382948,0.184083,0.785833,0.199985,-0.0411493,0.00747299,0.390275,0.187901
37588174,-0.00221777,0.19828,0.0463859,-0.00679901,0.37764,0.180663,0.785318,0.199458,-0.043344,0.00621796,0.385476,0.184042
37593173,-0.000309216,0.197808,0.0479079,-0.00722391,0.381386,0.184593,0.785275,0.195345,-0.0445327,0.00908375,0.383644,0.185414
37598171,-0.000796287,0.203938,0.0485102,-0.0104656,0.383876,0.185221,0.785537,0.197469,-0.050894,0.0122213,0.380775,0.184865
37603170,0.00077486,0.20312,0.0478927,-0.00748268,0.386976,0.18774,0.785562,0.198387,-0.0470054,0.0122814,0.382502,0.185514
37608169,-0.000905458,0.206175,0.0530173,-0.00563885,0.392993,0.19049,0.785503,0.195443,-0.0516374,0.00851583,0.376239,0.182912
37613168,-0.00132277,0.203348,0.0558168,-0.0109181,0.391225,0.190011,0.78555,0.192503,-0.0527925,0.0117097,0.376355,0.183887
37618167,0.000121593,0.200365,0.0521923,-0.0128189,0.378559,0.184021,0.785511,0.193817,-0.0489013,0.00997734,0.374592,0.181727
37623165,-0.000793716,0.201045,0.0509273,-0.00789037,0.384777,0.185524,0.785288,0.197211,-0.0497918,0.00621176,0.380896,0.183158
37628164,-0.000984994,0.198034,0.0527936,-0.00996956,0.383723,0.183805,0.785708,0.195652,-0.0529046,0.00790977,0.3801,0.182308
37633163,-0.00167625,0.195033,0.0515033,-0.0134599,0.374201,0.180418,0.78535,0.193901,-0.0523355,0.0106182,0.37767,0.182059
37638162,-0.000719446,0.198744,0.0539657,-0.0101997,0.378174,0.183425,0.785611,0.196934,-0.0518319,0.00996923,0.383869,0.184621
37643161,-0.000560184,0.198697,0.0585786,-0.00907913,0.380126,0.183667,0.784867,0.192069,-0.0604157,0.0107651,0.374938,0.180151
37648159,-0.00101931,0.198244,0.0597268,-0.0118099,0.377654,0.183066,0.785425,0.191032,-0.058005,0.0115476,0.373319,0.179531
37653158,-0.000812426,0.201173,0.054917,-0.0110656,0.387885,0.187578,0.785244,0.190479,-0.0600049,0.0133181,0.372613,0.178458
37658157,-0.00132514,0.200164,0.058962,-0.0134114,0.381432,0.184068,0.785392,0.187363,-0.0633549,0.00930214,0.359498,0.173995
37663156,-0.000804815,0.200015,0.0592381,-0.0121852,0.382029,0.184188,0.785584,0.193877,-0.0583167,0.0124521,0.374739,0.181234
37668154,-0.000276184,0.197211,0.061812,-0.0118175,0.3789,0.184382,0.784564,0.190508,-0.0626332,0.012466,0.369122,0.17846
37673153,0.00185776,0.191641,0.0623118,-0.0123261,0.363961,0.177824,0.785167,0.19126,-0.0630126,0.0113206,0.366946,0.176928
37678152,-0.001342,0.190473,0.0627118,-0.0108055,0.368855,0.179202,0.786068,0.193512,-0.0620844,0.0128045,0.378375,0.183383
37683151,-0.00172275,0.193373,0.0625097,-0.00909412,0.372503,0.179027,0.785604,0.193156,-0.0629558,0.0120721,0.374676,0.179628
37688150,0.00410604,0.194309,0.0723478,-0.011979,0.374741,0.181201,0.78545,0.18633,-0.0663137,0.0114422,0.359611,0.171443
37693148,-0.000354794,0.190291,0.0709311,-0.0136452,0.378417,0.184866,0.785232,0.18074,-0.0694866,0.0143061,0.363511,0.176475
37698147,0.00226545,0.19783,0.0704008,-0.0154686,0.379789,0.184232,0.785104,0.189454,-0.0738503,0.014523,0.367555,0.175514
37703146,0.00111341,0.194079,0.0749956,-0.0164177,0.379144,0.184223,0.785243,0.184886,-0.0747132,0.0127692,0.363347,0.175977
37708145,-0.000705822,0.191375,0.0691053,-0.0141196,0.371052,0.179858,0.785621,0.186489,-0.0722611,0.0101938,0.362952,0.176331
37713143,0.00176096,0.194107,0.0715572,-0.0129815,0.373123,0.18022,0.785138,0.187154,-0.0726311,0.0107012,0.358433,0.173368
37718142,-0.000661727,0.189887,0.0746809,-0.0139796,0.369369,0.178749,0.785319,0.187855,-0.0732231,0.0104709,0.362055,0.17587
37723141,-0.000926321,0.191116,0.0759612,-0.0156997,0.368155,0.179006,0.785526,0.189211,-0.0759434,0.014554,0.364568,0.177064
37728140,-0.000279272,0.19211,0.0771309,-0.0142745,0.364794,0.177449,0.785436,0.189759,-0.0764083,0.0162549,0.362754,0.172827
37733139,0.000585079,0.19032,0.0814611,-0.0140186,0.36432,0.17734,0.785447,0.186538,-0.078423,0.016181,0.356883,0.171459
37738137,-0.000641994,0.18922,0.0798746,-0.0121056,0.36339,0.17694,0.785284,0.187692,-0.0790326,0.0175476,0.362157,0.171962
37743136,-0.00224791,0.19096,0.0740858,-0.0133347,0.367636,0.178362,0.785666,0.181984,-0.0796239,0.0150833,0.351094,0.168304
37748135,0.000497818,0.185491,0.0839053,-0.0167329,0.363813,0.177944,0.785579,0.173926,-0.0796227,0.0131121,0.345858,0.170248
37753134,0.000619411,0.189377,0.085199,-0.0149198,0.366506,0.178782,0.784596,0.178411,-0.080033,0.0128345,0.345837,0.168911
37758132,0.00470829,0.188362,0.081803,-0.0140023,0.361295,0.175539,0.785506,0.180893,-0.0766148,0.0105181,0.347605,0.167874
37763131,-0.000679754,0.181524,0.0843278,-0.0164066,0.362368,0.176993,0.785631,0.175212,-0.0849077,0.0146174,0.352666,0.173863
37768130,-0.000440956,0.184523,0.0846955,-0.0166519,0.354637,0.170844,0.784672,0.179471,-0.0852747,0.0139818,0.344399,0.168373
37773129,0.00114584,0.184968,0.0836164,-0.0152321,0.356943,0.173033,0.785277,0.183561,-0.0840201,0.0107617,0.350777,0.170714
37778128,-0.00048917,0.180734,0.0835391,-0.0159391,0.350717,0.170505,0.785308,0.17662,-0.0911734,0.0103421,0.338357,0.165048
37783126,-0.000272216,0.183983,0.0852395,-0.0190569,0.35329,0.170709,0.785486,0.180029,-0.0890617,0.0147834,0.347389,0.166965
37788125,0.000463486,0.186812,0.0931364,-0.01867,0.360439,0.173759,0.785129,0.180769,-0.0888376,0.0122256,0.350191,0.168941
37793124,-0.00299265,0.184852,0.0963379,-0.0169353,0.354037,0.171357,0.785794,0.174504,-0.08855,0.0123005,0.334275,0.160127
37798123,0.000393867,0.181313,0.0949517,-0.0189098,0.356135,0.175101,0.785376,0.174889,-0.0887005,0.0159135,0.342346,0.166399
37803121,0.000628948,0.184924,0.0927497,-0.0174186,0.353391,0.172675,0.785236,0.177479,-0.0903859,0.0162034,0.336324,0.164317
37808120,-0.00103036,0.181058,0.0922328,-0.0146487,0.351907,0.171443,0.785477,0.175263,-0.100564,0.0146737,0.332961,0.162539
37813119,-0.000761944,0.181636,0.097066,-0.0157749,0.348137,0.168991,0.785275,0.177298,-0.096944,0.0164995,0.335835,0.162904
37818118,-0.000773167,0.179586,0.0948359,-0.0155786,0.342261,0.165345,0.785428,0.177349,-0.0956828,0.0170822,0.337539,0.164474
37823117,0.000891209,0.177357,0.0961982,-0.0154407,0.341319,0.166552,0.785214,0.177203,-0.097917,0.0148535,0.337212,0.165217
37828115,-0.000660634,0.177213,0.101329,-0.0170268,0.34497,0.170085,0.785755,0.173832,-0.102698,0.0147395,0.334602,0.164684
37833114,-0.000665849,0.17876,0.101736,-0.0193646,0.344671,0.169179,0.785685,0.170125,-0.10315,0.0179424,0.32521,0.15823
37838113,-0.00109993,0.178929,0.104133,-0.0194724,0.345476,0.168612,0.785481,0.172122,-0.107061,0.0157976,0.328496,0.157219
37843112,-0.000970857,0.177838,0.1055,-0.0190257,0.345943,0.168546,0.785442,0.169372,-0.104269,0.0173435,0.329826,0.159499
37848110,-0.000132722,0.177987,0.104442,-0.0207654,0.341057,0.165849,0.785341,0.165508,-0.100792,0.0178823,0.319124,0.155878
37853109,0.000814438,0.174496,0.104093,-0.0214479,0.336459,0.164402,0.785412,0.160518,-0.110097,0.0207243,0.31596,0.153562
37858108,-0.000650609,0.175241,0.105222,-0.0203441,0.336756,0.164922,0.785125,0.165406,-0.108651,0.0180478,0.32082,0.154332
37863107,0.00229931,0.170416,0.106657,-0.0182458,0.328195,0.160316,0.785579,0.165529,-0.106157,0.0201836,0.321115,0.154585
37868106,0.000300884,0.166267,0.113685,-0.0181695,0.327261,0.1602,0.785555,0.162399,-0.111397,0.0187039,0.318,0.154606
37873104,-0.00111587,0.170508,0.112686,-0.0183386,0.328422,0.158995,0.785399,0.166581,-0.111203,0.0200334,0.318382,0.154611
37878103,0.00172806,0.169178,0.106636,-0.0175337,0.328294,0.160131,0.785632,0.163203,-0.115318,0.0194798,0.312797,0.153438
37883102,-0.000553613,0.168427,0.111805,-0.0213272,0.33001,0.16187,0.785445,0.158506,-0.114916,0.0178456,0.311569,0.149996
37888101,-0.000750713,0.171341,0.110339,-0.0163342,0.331522,0.160603,0.785514,0.161213,-0.110595,0.0180264,0.311438,0.149591
37893099,0.000231743,0.171924,0.113335,-0.0166989,0.335199,0.163002,0.785268,0.160757,-0.114281,0.0190573,0.308673,0.148626
37898098,-0.00178877,0.168953,0.116637,-0.0178892,0.32616,0.158193,0.785514,0.156475,-0.115819,0.0192928,0.298931,0.146013
37903097,0.00101662,0.162599,0.112269,-0.0165669,0.318432,0.155682,0.785751,0.153344,-0.114267,0.0196495,0.301992,0.149357
37908096,-0.000346721,0.164206,0.118044,-0.0188808,0.318054,0.154233,0.785687,0.155378,-0.113375,0.0191813,0.306609,0.147593
37913095,0.00234509,0.162462,0.121631,-0.0187931,0.310502,0.150815,0.785484,0.152789,-0.12233,0.0158525,0.294975,0.142127
37918093,-0.00216957,0.160957,0.123499,-0.0184102,0.315466,0.154068,0.785153,0.153912,-0.11892,0.0186529,0.306706,0.148334
37923092,-0.000809725,0.161938,0.122617,-0.0206061,0.318365,0.15454,0.785812,0.15072,-0.124744,0.0196433,0.298826,0.146534
37928091,0.0015502,0.159912,0.124724,-0.0198122,0.310052,0.151365,0.785211,0.143304,-0.128569,0.0125432,0.275426,0.135456
37933090,-0.000172627,0.162351,0.126,-0.0189,0.316593,0.155113,0.785551,0.148968,-0.12517,0.0122323,0.287846,0.141399
37938088,-0.00119829,0.160962,0.122215,-0.019105,0.314056,0.15292,0.785088,0.149294,-0.11797,0.00991821,0.29115,0.139815
37943087,-0.00229331,0.16106,0.124014,-0.0212268,0.313083,0.151892,0.785304,0.143859,-0.131034,0.014369,0.278607,0.134912
37948086,-0.000561071,0.158462,0.119903,-0.0231607,0.311485,0.151773,0.785906,0.148778,-0.129193,0.0176468,0.294221,0.144605
37953085,0.000703812,0.157381,0.124514,-0.0221571,0.305185,0.148254,0.785497,0.151854,-0.125861,0.0174708,0.292645,0.140551
37958084,-0.00211309,0.152372,0.130829,-0.0198431,0.296029,0.142891,0.78542,0.147817,-0.13396,0.0130801,0.281368,0.136805
37963082,-0.000566806,0.150353,0.129984,-0.0199903,0.297579,0.146152,0.785156,0.146377,-0.134626,0.0146208,0.28399,0.139241
37968081,-0.000697994,0.15189,0.130893,-0.0214377,0.293875,0.1434,0.785415,0.146601,-0.124969,0.0193796,0.282047,0.136899
37973080,0.00087595,0.150283,0.134837,-0.0193549,0.293608,0.143346,0.78531,0.136766,-0.140036,0.0207314,0.265278,0.128012
37978079,-0.00178264,0.150362,0.132795,-0.0201975,0.292087,0.14242,0.785632,0.140027,-0.137456,0.0190582,0.268259,0.12937
37983078,-0.00100754,0.148814,0.138919,-0.0203361,0.291336,0.14318,0.785502,0.136212,-0.141561,0.017355,0.263072,0.125761
37988076,0.00116777,0.148417,0.139322,-0.0201586,0.287042,0.140488,0.785559,0.129864,-0.142308,0.0198793,0.250281,0.120473
37993075,0.000460148,0.14426,0.137424,-0.0205233,0.280089,0.137593,0.785505,0.136404,-0.133451,0.0212131,0.267103,0.126368
37998074,-0.000195502,0.146919,0.139264,-0.0201588,0.284503,0.139039,0.785254,0.132715,-0.139564,0.01759,0.25838,0.121958
38003073,-0.000337478,0.149081,0.134984,-0.0193727,0.289366,0.140868,0.785102,0.135411,-0.126298,0.021174,0.267288,0.127634
38008071,0.000555515,0.152639,0.130571,-0.0238317,0.294902,0.143713,0.785583,0.139364,-0.126796,0.0220141,0.276299,0.134145
38013070,0.00118494,0.152604,0.130226,-0.0197654,0.294169,0.144153,0.785518,0.138398,-0.126558,0.0182199,0.273579,0.133466
38018069,-0.000599617,0.154357,0.128842,-0.0160873,0.30056,0.146786,0.785435,0.14744,-0.130359,0.0161161,0.284268,0.137994
38023068,0.00138617,0.158033,0.134168,-0.0186403,0.304146,0.148337,0.785573,0.144876,-0.127142,0.0171022,0.275985,0.133638
38028067,-0.000244584,0.149899,0.12823,-0.0200092,0.291943,0.143438,0.7852,0.141943,-0.126193,0.0171323,0.2804,0.136599
38033065,0.0011673,0.15493,0.128747,-0.0218856,0.299564,0.146484,0.785911,0.144649,-0.133683,0.0191369,0.2819,0.138
38038064,0.000389099,0.154774,0.124394,-0.0205671,0.300608,0.14721,0.785191,0.146127,-0.12983,0.0196614,0.286774,0.139801
38043063,0.00163937,0.156782,0.119097,-0.0203933,0.303055,0.148555,0.785503,0.15279,-0.119849,0.0171566,0.292355,0.143268
38048062,0.000657558,0.161142,0.117271,-0.0201926,0.313419,0.153562,0.785517,0.147623,-0.123661,0.0191259,0.288524,0.141615
38053060,-0.00165066,0.163731,0.120978,-0.0189386,0.31649,0.154712,0.785595,0.149011,-0.115439,0.0186839,0.288078,0.137498
38058059,0.000644684,0.159976,0.121731,-0.0173314,0.312243,0.152581,0.785282,0.146024,-0.12391,0.0159564,0.282267,0.137543
38063058,-0.000905186,0.167481,0.118209,-0.0177933,0.322069,0.157051,0.785309,0.156133,-0.122126,0.0169568,0.299344,0.146113
38068057,-0.00124427,0.160725,0.115928,-0.0188545,0.311826,0.152555,0.785741,0.153559,-0.120929,0.0176153,0.295324,0.143779
38073056,0.00113583,0.161395,0.119674,-0.0189226,0.316561,0.155337,0.786433,0.153504,-0.115478,0.0168352,0.298013,0.145696
38078054,-0.000578067,0.162292,0.115631,-0.0159007,0.316922,0.155245,0.785285,0.158256,-0.116296,0.0189018,0.304962,0.146709
38083053,-0.00100455,0.168025,0.114919,-0.0178759,0.32481,0.158025,0.785559,0.16221,-0.120938,0.0201254,0.309775,0.149723
38088052,0.000326157,0.164249,0.113086,-0.0195595,0.317899,0.155542,0.785485,0.15605,-0.114014,0.0203457,0.303381,0.148172
38093051,0.000723839,0.169038,0.115465,-0.0179015,0.327798,0.159881,0.785253,0.159328,-0.112043,0.0183954,0.307708,0.147138
38098049,0.00214291,0.173795,0.112695,-0.0176795,0.333823,0.162675,0.785378,0.162087,-0.106457,0.0191145,0.311556,0.149367
38103048,-0.000868157,0.169692,0.111005,-0.0216757,0.331839,0.162858,0.785124,0.157292,-0.113107,0.019907,0.311912,0.152327
38108047,0.000834465,0.173112,0.110363,-0.020362,0.332776,0.161222,0.785283,0.160638,-0.11137,0.0205746,0.311063,0.15048
38113046,0.000813961,0.171445,0.105356,-0.01673,0.330661,0.159684,0.785577,0.166923,-0.10746,0.0162568,0.319843,0.152914
38118045,-0.000709864,0.169515,0.104584,-0.0167378,0.328817,0.1602,0.785591,0.165768,-0.105345,0.0154796,0.322373,0.156414
38123043,0.00246906,0.171551,0.103078,-0.0173977,0.332719,0.161654,0.785086,0.168366,-0.10186,0.0193791,0.32864,0.160252
38128042,0.000617027,0.170693,0.104947,-0.0167431,0.335801,0.164281,0.785192,0.165107,-0.102385,0.0145521,0.323988,0.159025
38133041,-0.00069713,0.174848,0.103366,-0.0168448,0.338114,0.164018,0.78514,0.168936,-0.105844,0.0136428,0.321887,0.156544
38138040,-0.00172097,0.178527,0.101538,-0.0186081,0.343368,0.16626,0.78559,0.167623,-0.10248,0.01509,0.321516,0.156348
38143038,-0.00158198,0.178996,0.104515,-0.0205605,0.343895,0.166833,0.785265,0.164824,-0.102641,0.0174623,0.315631,0.155342
38148037,-0.00151416,0.177499,0.100481,-0.0180125,0.346197,0.168681,0.785331,0.167331,-0.0978589,0.0133619,0.32425,0.159205
38153036,0.000619411,0.176746,0.0989052,-0.0165217,0.345695,0.167996,0.784911,0.169558,-0.100171,0.0153251,0.326821,0.159157
38158035,0.000715733,0.179278,0.0962688,-0.016422,0.344536,0.166182,0.785072,0.175406,-0.0937955,0.0161147,0.333698,0.160614
38163034,0.00199127,0.17501,0.0955006,-0.0163372,0.340602,0.164699,0.785029,0.169996,-0.0920643,0.0140204,0.330204,0.161509
38168032,-0.00113528,0.176236,0.0909969,-0.0151511,0.343081,0.166573,0.785297,0.175773,-0.0899922,0.0156679,0.341171,0.16543
38173031,-0.000560064,0.180327,0.0936705,-0.0164847,0.349663,0.169285,0.785127,0.17272,-0.0959045,0.0176644,0.33801,0.164088
38178030,-0.00212199,0.181865,0.0969073,-0.018935,0.351386,0.170271,0.785483,0.175491,-0.0944197,0.0145984,0.33848,0.164581
38183029,0.000193596,0.178043,0.0896517,-0.0161124,0.346751,0.169225,0.785441,0.174744,-0.0927727,0.0080905,0.341084,0.165551
38188027,-0.000800548,0.185792,0.0921322,-0.0166076,0.358849,0.17496,0.785601,0.174105,-0.0988938,0.0027914,0.337374,0.163958
38193026,-0.00134456,0.183791,0.0851747,-0.0168146,0.351774,0.171021,0.785512,0.172338,-0.0879936,0.0055232,0.337107,0.165192
38198025,-0.00130117,0.183164,0.0819713,-0.0187328,0.354638,0.173402,0.785298,0.173974,-0.0791463,0.00926542,0.339041,0.166935
38203024,0.000294209,0.186909,0.0867234,-0.0168416,0.360478,0.175462,0.785372,0.174348,-0.0868215,0.00862503,0.333669,0.163372
38208023,0.000809669,0.186598,0.0852982,-0.0148868,0.358736,0.175484,0.785274,0.18096,-0.0858306,0.00696754,0.344613,0.168193
38213021,0.00207901,0.186798,0.0811363,-0.0144626,0.359824,0.175231,0.785,0.184591,-0.0804877,0.0115604,0.352731,0.173255
38218020,-0.00019836,0.182317,0.0824744,-0.0165172,0.354121,0.172001,0.785017,0.17713,-0.0854542,0.0164981,0.345743,0.169409
38223019,-0.000750605,0.186355,0.0830041,-0.0173313,0.356809,0.170915,0.785254,0.185728,-0.0842161,0.0144448,0.357607,0.173177
38228018,-0.00163058,0.18571,0.0793811,-0.0157391,0.358826,0.17246,0.785179,0.17793,-0.0771465,0.0135889,0.351878,0.171873
38233016,0.00134325,0.188264,0.0806586,-0.0157123,0.362848,0.175143,0.785105,0.176934,-0.0739221,0.0100594,0.3459,0.169003
38238015,0.000646591,0.19346,0.0799714,-0.0140699,0.369083,0.178923,0.785383,0.179588,-0.0812225,0.00864077,0.347274,0.165287
38243014,-0.000898453,0.192602,0.0789076,-0.0149154,0.373146,0.180001,0.785558,0.180397,-0.0755045,0.0101714,0.352551,0.167469
38248013,0.00117588,0.190524,0.0748297,-0.0169056,0.369543,0.178509,0.785531,0.18222,-0.0741915,0.0139499,0.359695,0.171999
38253012,-0.000983012,0.186713,0.076377,-0.0139052,0.364922,0.175552,0.784616,0.180274,-0.0761177,0.0121117,0.352376,0.169782
38258010,-0.000232111,0.185854,0.0723892,-0.0103321,0.366204,0.175107,0.786304,0.187449,-0.0688998,0.0118375,0.363948,0.17493
38263009,-0.000560914,0.189766,0.0737473,-0.0136275,0.367424,0.176462,0.785933,0.189331,-0.0716726,0.0165992,0.36909,0.176247
38268008,0.00111866,0.190199,0.0723401,-0.0170614,0.365602,0.176786,0.785883,0.187799,-0.073503,0.0134664,0.362399,0.175831
38273007,0.0013504,0.192615,0.0717903,-0.0131266,0.373029,0.182468,0.785211,0.189123,-0.0663831,0.0135493,0.36969,0.176345
38278005,-0.00155473,0.192862,0.0733439,-0.0132041,0.373261,0.181086,0.78543,0.186014,-0.073059,0.00863266,0.35528,0.170739
38283004,-0.000526698,0.194467,0.0712458,-0.0142822,0.375407,0.181458,0.785441,0.184055,-0.0631392,0.00823259,0.356308,0.172537
38288003,0.00357914,0.196223,0.0637189,-0.0123603,0.377176,0.182195,0.78516,0.187888,-0.065412,0.0108395,0.36487,0.176819
38293002,-0.000620702,0.192073,0.0699679,-0.0155734,0.377541,0.185738,0.785587,0.179421,-0.0668857,0.0107174,0.356558,0.17345
38298001,0.000360489,0.193524,0.0644051,-0.0143388,0.370768,0.180668,0.78469,0.192616,-0.0620071,0.0108652,0.369182,0.179786
38302999,-0.000470909,0.193631,0.0641481,-0.0117857,0.373015,0.179315,0.785947,0.191651,-0.0603072,0.0100584,0.367926,0.180332
38307998,-0.000818524,0.191913,0.0628701,-0.0115352,0.369646,0.175575,0.785062,0.189722,-0.0626013,0.0113482,0.365706,0.178512
38312997,-0.000498547,0.193105,0.0628582,-0.0111663,0.374606,0.178486,0.785498,0.192231,-0.0632386,0.012845,0.372442,0.18027
38317996,-0.000944069,0.193973,0.0595781,-0.0112021,0.374399,0.179416,0.78542,0.191577,-0.0569536,0.0111098,0.367415,0.176139
38322994,-0.00165792,0.199169,0.0588547,-0.010725,0.383488,0.184692,0.785536,0.191665,-0.0576977,0.00799084,0.369429,0.175908
38327993,-0.000524171,0.198032,0.0571905,-0.0139768,0.386005,0.186608,0.785335,0.187724,-0.0576701,0.012496,0.371109,0.177058
38332992,0.00117159,0.198977,0.0518447,-0.0138976,0.381207,0.183516,0.785467,0.18979,-0.0522613,0.0132074,0.370397,0.176041
38337991,-0.000385408,0.200567,0.0552117,-0.00944102,0.387724,0.186191,0.785416,0.193507,-0.051661,0.0109224,0.374371,0.176826
38342990,-0.00112886,0.1971,0.0519506,-0.00740347,0.381431,0.181662,0.785917,0.194913,-0.0460207,0.0103188,0.3776,0.179664
38347988,-0.000791956,0.196066,0.0496351,-0.010411,0.377345,0.181323,0.785268,0.19379,-0.0427064,0.011281,0.378279,0.181478
38352987,0.000734806,0.199565,0.0505711,-0.0102616,0.385319,0.183457,0.785674,0.199468,-0.051532,0.0129514,0.382263,0.185036
38357986,0.000534058,0.196087,0.0535203,-0.00894967,0.379742,0.182079,0.785278,0.195993,-0.0508158,0.00897503,0.373015,0.180848
38362985,0.000714302,0.198953,0.0475017,-0.0091588,0.383598,0.184772,0.785768,0.198432,-0.0450522,0.00773668,0.379179,0.183228
38367984,0.00392246,0.203909,0.0502812,-0.011546,0.390345,0.188037,0.785203,0.196578,-0.0465154,0.0111179,0.376117,0.179719
38372982,0.000507355,0.196458,0.0489999,-0.00967091,0.386674,0.188405,0.785519,0.187294,-0.0463173,0.0107746,0.371076,0.17752
38377981,-0.00321689,0.203087,0.0460149,-0.00788803,0.389367,0.188025,0.785144,0.193543,-0.0438492,0.00815916,0.375382,0.177851
38382980,-0.000507046,0.197708,0.0449435,-0.00825441,0.388666,0.187392,0.785618,0.191435,-0.0430102,0.00866508,0.379407,0.183833
38387979,0.00420523,0.201386,0.0410541,-0.00852126,0.38746,0.18626,0.7849,0.199158,-0.0396192,0.00953817,0.384582,0.184181
38392977,-0.000725238,0.19198,0.0388454,-0.00562348,0.382096,0.185876,0.78547,0.194729,-0.0357384,0.00783157,0.385187,0.186573
38397976,-0.00337801,0.198496,0.0404936,-0.0086002,0.383843,0.185149,0.785851,0.200468,-0.0397183,0.0102234,0.384092,0.185168
38402975,-0.000756233,0.193666,0.0415829,-0.00852048,0.383051,0.185601,0.785725,0.196059,-0.0417184,0.00968361,0.383682,0.186378
38407974,-0.00109518,0.201657,0.0398256,-0.00843204,0.388353,0.186875,0.785571,0.202667,-0.0406136,0.00731754,0.389337,0.184374
38412973,-0.00100643,0.202787,0.040121,-0.0110239,0.39027,0.186932,0.785291,0.19826,-0.038799,0.00664377,0.386282,0.182833
38417971,0.00111485,0.204494,0.0378953,-0.0105542,0.394296,0.189088,0.785439,0.200526,-0.0374789,0.00653219,0.382532,0.18305
38422970,0.00155783,0.207439,0.036137,-0.00654521,0.396832,0.189264,0.785084,0.201017,-0.0262157,0.00778484,0.376449,0.178203
38427969,-0.000957417,0.203211,0.032585,-0.00687777,0.396233,0.189071,0.785174,0.194287,-0.0302009,0.00765324,0.373644,0.17729
38432968,0.000533581,0.202592,0.0328132,-0.00578154,0.394935,0.187159,0.785371,0.197234,-0.0311162,0.00855398,0.376275,0.179669
38437966,0.000838757,0.200136,0.032262,-0.00399808,0.392309,0.185634,0.785967,0.205402,-0.0259823,0.0038271,0.390993,0.186902
38442965,-0.00120682,0.198355,0.036625,-0.00547389,0.388221,0.183985,0.785316,0.201878,-0.0270886,0.00665188,0.383412,0.184771
38447964,-0.00102335,0.201507,0.0284609,-0.00621569,0.386704,0.182617,0.785417,0.207418,-0.0245323,0.0107908,0.396938,0.190362
38452963,0.00135994,0.203977,0.0274497,-0.0056486,0.391294,0.186582,0.785026,0.20685,-0.0254967,0.0120087,0.397531,0.189738
38457962,-0.00122838,0.202755,0.0301517,-0.00472363,0.391542,0.188057,0.78517,0.199795,-0.0220403,0.00780296,0.387123,0.184793
38462960,-0.00142188,0.205736,0.0272785,-0.00545255,0.397005,0.191083,0.785209,0.201804,-0.0261099,0.00505543,0.384546,0.184283
38467959,0.000793457,0.207982,0.0266305,-0.00592721,0.3981,0.190653,0.785437,0.19715,-0.0259611,0.00584221,0.371095,0.178375
38472958,-0.00131048,0.208686,0.0261749,-0.00594373,0.402513,0.193522,0.785377,0.199147,-0.0249314,0.00536966,0.382468,0.182047
38477957,-0.00122897,0.203285,0.0211986,-0.00642709,0.393043,0.189453,0.786755,0.201843,-0.0198545,0.00397015,0.389262,0.186363
