57038427,-0.00879864,0.0120251,0.110482,0.0601928,0.240849,0.164748,-0.00622177,0.239752,-0.44051,0.151128,0.236192,0.210352
57043426,-0.170177,-0.0609636,0.371456,0.0672076,0.238068,0.106126,-0.00607147,0.249938,-0.47915,0.0623141,0.360082,0.126442
57048425,0.147882,-0.03763,0.449893,-0.104864,0.156905,0.0301794,-0.00613098,0.125044,-0.683939,0.236706,0.485749,0.141851
57053424,0.0359237,-0.0687966,0.421094,-0.0538572,0.177735,0.0462627,-0.00607685,0.227707,-0.609146,0.187248,0.466584,0.0236396
57058422,-0.138498,-0.109805,0.6434,-0.0159635,0.198528,0.0367596,-0.0061475,0.215147,-0.48163,0.0814553,0.515258,-0.0326937
57063421,0.0211104,-0.131908,0.5608,-0.120524,0.190641,-0.00604113,-0.00615963,0.205256,-0.653694,0.129633,0.500495,0.082403
57068420,0.0531017,-0.137158,0.49024,-0.19923,0.277037,0.0364924,-0.00611286,0.233329,-0.336301,0.047558,0.392974,0.0537703
57073419,0.0200655,-0.113857,0.416749,-0.180838,0.232207,0.0628334,-0.00604068,0.245546,-0.577652,0.0654415,0.429436,0.0136307
57078417,-0.0709064,-0.0923583,0.333886,-0.0339539,0.258058,0.0554608,-0.00626303,0.182376,-0.513722,0.0596202,0.39785,0.0666557
57083416,0.0117471,-0.0924088,0.136787,-0.0533603,0.273932,0.0355754,-0.00613398,0.224823,-0.711956,0.117816,0.334037,0.125361
57088415,0.0728788,0.0210082,0.190231,-0.0583766,0.227214,0.0518355,-0.00611073,0.115995,-0.571155,0.129764,0.376753,0.0721575
57093414,-0.0480448,-0.0966699,0.398622,-0.0367615,0.251894,0.0447635,-0.0061511,0.20944,-0.518369,0.0910825,0.366064,0.0898178
57098413,-0.0460531,-0.0588337,0.380299,-0.0775392,0.150145,0.018884,-0.00611846,0.176524,-0.819923,0.0601576,0.447711,0.109774
57103411,0.0143165,-0.0893234,0.218662,-0.149492,0.152554,-0.0197354,-0.00611213,0.162846,-1.1204,0.0773207,0.512644,0.0620394
57108410,0.0984324,-0.0449192,0.361618,-0.207413,0.178114,0.0272734,-0.00605882,0.142355,-0.644429,0.051301,0.424193,0.0777804
57113409,-0.0260825,-0.00367326,0.372564,-0.0311811,0.233649,0.040931,-0.00628319,0.0658315,-0.541867,0.0739749,0.396945,0.0651968
57118408,-0.10119,-0.0377885,0.519249,0.0101539,0.211095,0.00834987,-0.00604483,0.185626,-0.511182,0.0869483,0.44259,-0.0345881
57123406,0.0535222,-0.0503336,0.361185,-0.0481715,0.167507,0.000780877,-0.00610997,0.0662477,-0.776836,0.178935,0.507898,0.046304
57128405,0.059617,-0.00237542,0.357133,-0.0641143,0.148069,0.0221246,-0.00607523,0.137442,-0.801815,0.177746,0.446646,0.0121573
57133404,-0.112688,-0.0847782,0.3624,-0.012495,0.155266,0.0709705,-0.00621967,0.176812,-0.804926,0.0631272,0.411903,0.096037
57138403,0.00525558,0.0454185,0.457462,-0.074168,0.0826161,0.0607186,-0.00611876,0.161154,-0.753926,0.0759984,0.3989,0.143024
57143402,0.091713,0.035227,0.262949,-0.093392,0.12675,0.120188,-0.00615338,0.09362,-0.779424,0.140289,0.353898,0.126272
57148400,-0.00168381,-0.00406163,-0.028651,-0.00441234,0.0583566,0.120712,-0.00618233,0.144537,-1.33788,0.175475,0.425126,0.139392
57153399,-0.123496,-0.020652,0.204175,-0.00750036,0.17026,0.0400315,-0.00607796,0.232044,-0.874274,0.000254,0.308659,0.15582
57158398,0.0782682,-0.0484039,0.324623,-0.130715,0.199972,0.0216717,-0.00618522,0.162653,-0.818954,0.0931429,0.299557,0.229767
57163397,0.0556019,-0.0299674,0.183702,-0.0801171,0.14939,-0.0407692,-0.00614818,0.16038,-1.08758,0.133104,0.411734,0.0782253
57168395,-0.05689,-0.0132684,0.373306,-0.0589543,0.143338,0.0407379,-0.00607805,0.159948,-0.841102,0.0346042,0.351529,0.132469
57173394,-0.0233636,-0.0972178,0.224832,-0.0211267,0.185422,-0.0164222,-0.00616906,0.0920148,-0.970477,0.138654,0.4466,-0.00926221
57178393,0.0290237,-0.0488003,0.299332,-0.0836629,0.220188,-0.0524843,-0.0060764,0.118949,-0.813323,0.10171,0.412528,-0.0236881
57183392,0.0143247,-0.074986,0.216482,-0.0755992,0.134635,-0.0641822,-0.00615799,0.0304282,-1.3028,0.15738,0.572496,-0.0677784
57188391,-0.0310587,-0.063273,0.396915,-0.0411787,0.195807,-0.0904584,-0.00611794,0.0627936,-0.823965,0.105181,0.512708,-0.122419
57193389,-0.0222316,-0.0532582,0.150818,-0.0646379,0.163011,-0.013139,-0.00609534,0.104227,-1.23939,0.112272,0.464518,-0.031931
57198388,0.0816071,-0.0268056,0.120994,-0.0394408,0.140165,-0.00344341,-0.00607755,0.0772687,-0.993673,0.190979,0.423824,0.0142374
57203387,-0.0769112,-0.0906655,0.15907,0.00689898,0.146623,0.0553933,-0.00624147,0.193474,-1.23072,0.119111,0.321395,0.0752349
57208386,-0.008893,-0.00853848,-0.156913,-0.00716653,0.0795921,0.0243417,-0.00606771,0.168061,-1.5406,0.118769,0.331674,0.189204
57213385,0.0945167,0.0653755,0.0553268,-0.0260495,0.100778,0.0384206,-0.0061283,0.12439,-1.08856,0.157654,0.275352,0.214075
57218383,-0.0604714,0.129307,0.322034,0.0366838,0.10014,0.0908066,-0.00607449,0.0593626,-0.782134,0.0667651,0.349958,0.112272
57223382,-0.022164,0.0594156,0.190852,0.0320297,0.0699065,0.118101,-0.00626005,0.147454,-0.841759,0.0951411,0.273948,0.248459
57228381,0.050287,0.0583168,0.49055,-0.0160385,-0.0133984,0.125244,-0.00614834,0.172405,-1.03804,0.188559,0.310999,0.292293
57233380,-0.0160595,0.0163916,0.335525,0.00819639,-0.010096,0.0312079,-0.00609219,0.111474,-1.3383,0.171037,0.448317,0.153069
57238378,-0.0495717,0.117012,0.568953,-0.0247556,0.00344908,0.0708029,-0.00606979,0.0910637,-0.840006,0.0744758,0.452653,0.0371798
57243377,-0.0304825,0.0835856,0.261715,-0.0210803,-0.0184448,0.0667221,-0.00620274,-0.00551911,-1.2394,0.0808415,0.494024,0.134015
57248376,0.072463,0.0984697,0.234696,-0.107404,0.0918045,0.0028882,-0.0061583,-0.0431599,-0.919666,0.064007,0.486913,0.0460268
57253375,0.0278245,0.116968,0.261884,-0.0554067,0.205874,-0.0935453,-0.0061508,-0.0874944,-0.731633,0.0541073,0.528928,-0.0897223
57258374,-0.0892705,0.114093,-0.0587092,0.014554,0.160737,-0.00534861,-0.00608403,-0.00665329,-1.07543,0.0192745,0.497007,-0.0931652
57263372,0.0230679,0.0142172,0.0376006,-0.0550783,0.19645,0.0450121,-0.00610742,-0.00994016,-0.841472,0.0685415,0.416672,0.102608
57268371,0.0644449,0.0446835,0.0514819,-0.072928,0.19338,-0.0114275,-0.00612779,-0.0172751,-0.891539,0.105476,0.481074,-0.0182498
57273370,0.000745349,0.0305041,0.22281,-0.0468425,0.235276,-0.0621509,-0.00604667,0.0104236,-0.614366,0.0529016,0.486243,-0.0572349
57278369,-0.0566834,-0.00146963,0.457383,-0.0330529,0.145203,-0.0364764,-0.00618686,0.0886378,-0.879654,0.0953649,0.528112,0.00454156
57283367,-0.00693902,-0.025202,0.422799,-0.0338961,0.0707669,0.00293274,-0.00608446,0.0750545,-0.948953,0.147159,0.558655,0.0578629
57288366,0.0246868,0.041423,0.196576,0.00223573,-0.000222041,0.0220201,-0.00617109,0.0342099,-1.42289,0.241468,0.611131,0.000703636
57293365,-0.0152863,0.142837,0.232499,0.00857698,-0.0199005,0.0551958,-0.00613289,0.0362158,-1.15339,0.10627,0.519185,0.173967
57298364,-0.0459075,0.0926965,0.222879,-0.0361742,0.0827947,0.156113,-0.00612534,0.0867634,-0.845463,0.0381553,0.368325,0.182701
57303363,0.0692985,0.223674,0.0468221,-0.0528538,0.110636,0.122793,-0.00611889,-0.0191736,-0.686724,0.0312184,0.364571,0.165962
57308361,-0.029654,0.215005,-0.0918918,-0.0201623,0.14118,0.0765724,-0.00615639,-0.0027313,-0.825206,-0.0373195,0.379907,0.14353
57313360,0.0399282,0.200477,-0.213636,-0.0372345,0.117731,0.11575,-0.00615878,-0.124988,-0.93608,0.0436877,0.502771,0.0493014
57318359,0.000508315,0.225228,0.0084314,-0.0251158,0.106787,0.0502806,-0.0060929,-0.046513,-0.917203,0.0279966,0.495618,0.0818863
57323358,-0.0343845,0.112481,-0.0814502,0.00157038,0.0107889,-0.00412167,-0.00611779,0.0542111,-1.53722,0.100899,0.575515,0.159283
57328356,-0.0225857,0.138585,0.103844,-0.0432716,0.0330953,0.00999527,-0.00618807,-0.0604378,-1.15078,0.039785,0.614369,0.0900956
57333355,0.0656114,0.234603,0.21393,-0.0834532,0.0380833,-0.00864956,-0.00610617,-0.119428,-0.992798,0.0474602,0.602723,0.0880317
57338354,-0.00799252,0.164858,0.162058,-0.00360394,0.0644309,0.0239116,-0.00610987,-0.0975091,-1.11829,0.124318,0.660583,-0.00137273
57343353,-0.0346506,0.0806298,-0.225766,0.107943,0.0866126,-0.0133605,-0.00611255,-0.02752,-1.44085,0.224003,0.665248,-0.0632094
57348352,-0.138841,0.106099,-0.230057,0.050015,0.161339,0.00311839,-0.00617969,-0.0251966,-1.27662,0.0202133,0.578655,-0.0386954
57353350,0.20264,0.264156,-0.425172,-0.0629767,0.105242,0.0161467,-0.00607351,-0.180639,-1.43125,0.17081,0.564482,0.103517
57358349,0.0223748,0.216757,-0.193603,0.0269815,0.21524,0.0767351,-0.0059595,-0.0909577,-0.549523,0.0221461,0.416615,0.0699505
57363348,-0.157372,0.239807,-0.199138,0.153722,0.250044,0.086493,-0.00622629,-0.088204,-0.706839,-0.00202838,0.41311,0.0353695
57368347,0.0536082,0.272214,-0.20797,0.0840512,0.0924625,0.0331989,-0.00620409,-0.154022,-1.02546,0.157526,0.58766,0.077378
57373345,0.109958,0.181563,-0.134479,0.0460231,0.00150522,0.0726927,-0.0061569,-0.0540009,-1.34591,0.264389,0.600596,0.166661
57378344,-0.133538,0.0627874,0.196986,0.074886,0.125911,0.0166393,-0.00610811,0.0550339,-0.944142,0.0775914,0.538812,0.115198
57383343,-0.0211426,0.0524563,0.213558,0.000617759,0.0549906,-0.00849003,-0.00615509,0.0592135,-1.21494,0.155488,0.608986,0.150093
57388342,0.124513,0.104058,0.177186,-0.0381785,0.0503151,0.00957612,-0.0060641,0.0038501,-0.965854,0.220918,0.626087,0.0853007
57393341,-0.0870334,0.0814283,0.0407885,0.056513,0.170149,-0.0307312,-0.00612817,0.0109149,-1.0568,0.0951677,0.581861,0.0383615
57398339,-0.0532855,0.115619,-0.207917,0.0487597,0.183113,-0.0558752,-0.00625419,-0.0770618,-1.22801,0.0747372,0.61255,0.0646635
57403338,0.120618,0.247833,-0.210551,-0.014237,0.25107,-0.0629155,-0.00597155,-0.1002,-0.747715,0.0713497,0.466852,0.0882892
57408337,0.0319419,0.203076,-0.271535,0.0758255,0.367306,-0.00337282,-0.00620721,-0.199865,-0.587464,0.0775726,0.46872,-0.00106425
57413336,-0.116231,0.229979,-0.144129,0.188055,0.220769,-0.00122959,-0.00600289,-0.145905,-0.692677,0.087761,0.610568,-0.0689612
57418334,0.0472264,0.24231,0.00421329,0.108501,0.149987,0.0713689,-0.00629417,-0.0977264,-0.69005,0.179967,0.532246,0.118066
57423333,0.0578657,0.183807,0.174542,0.0757677,0.123075,0.0220148,-0.00606676,-0.0971213,-0.75762,0.212741,0.604665,0.0697809
57428332,-0.089751,0.0580903,0.163086,0.0354423,0.0518749,0.0618565,-0.00610892,0.0938326,-1.16095,0.147125,0.643749,0.0533962
57433331,-0.0322893,-0.00122872,-0.215128,0.00323775,-0.0635188,0.0379358,-0.00610603,0.104049,-1.85937,0.243274,0.787386,0.00746597
57438330,0.0730693,0.00585414,-0.602308,0.0718817,-0.0306404,0.0577282,-0.00624129,0.064684,-2.30013,0.400784,0.731824,0.0886581
57443328,-0.0947518,-0.00216324,-0.975898,0.114487,0.0891917,0.043214,-0.00596685,0.162376,-2.24221,0.209807,0.569067,0.128542
57448327,0.0158079,0.210503,-0.606914,0.0794818,0.430205,0.0904741,-0.00611762,-0.0427199,-0.533075,0.0200436,0.270808,0.041824
57453326,0.102337,0.339229,-0.52487,0.123707,0.511942,0.0714137,-0.00618587,-0.238986,-0.236666,0.073028,0.231499,0.0532984
57458325,-0.00912888,0.303145,-0.664955,0.243605,0.420053,0.109684,-0.00636413,-0.194514,-0.26362,0.0631016,0.284061,0.0759224
57463323,-0.0494835,0.258269,-0.165899,0.187648,0.22862,0.0532033,-0.00612856,-0.115089,-0.685747,0.135238,0.502954,0.0887121
57468322,0.104763,0.2505,0.179337,0.0449173,0.00181136,0.0714499,-0.00598496,-0.0897961,-0.80458,0.230985,0.681971,0.097358
57473321,-0.0394442,0.150848,0.398184,0.0468508,-0.0977277,0.0435652,-0.00617121,-0.0917643,-1.12497,0.203075,0.870456,0.053004
57478320,-0.042362,0.168786,0.597251,-0.0249802,-0.132296,0.0322868,-0.00610015,-0.0063711,-0.891468,0.11257,0.823412,0.0840332
57483319,-0.106433,0.00490574,0.375573,-0.0511093,-0.0248618,0.00782854,-0.0060794,0.0676546,-1.31645,0.105363,0.77059,0.0508766
57488317,0.0701432,0.0694297,0.217238,-0.112187,0.00778004,-0.0243353,-0.00617966,0.01006,-1.11781,0.153071,0.813344,0.00317143
57493316,0.0504981,0.113555,-0.0857749,-0.0420158,0.121837,0.0460276,-0.00606446,-0.0501266,-1.02225,0.145073,0.708875,-0.0370216
57498315,-0.101601,0.175506,-0.413668,0.0476687,0.385288,0.053559,-0.00622795,-0.101188,-0.645229,-0.0853312,0.428252,0.00709516
57503314,0.0740529,0.422587,-0.767529,0.0105057,0.435509,0.106565,-0.00606899,-0.284463,-0.440312,-0.100326,0.345118,-0.00529863
57508312,0.0910484,0.389386,-0.902406,0.0470418,0.477791,0.102286,-0.00623839,-0.311839,-0.390546,-0.0646969,0.312743,-0.0192991
57513311,-0.101382,0.302769,-0.663419,0.172344,0.345885,0.0638913,-0.00619985,-0.155327,-0.623201,-0.0597324,0.382696,0.108875
57518310,-0.00794074,0.213554,-0.298827,0.0643992,0.203303,0.0602873,-0.00601912,-0.0853558,-0.796573,0.0717041,0.57375,0.0666611
57523309,0.106086,0.0936099,0.206171,-0.0394464,0.0847278,0.00252654,-0.00611771,0.00264613,-0.878202,0.224172,0.708646,0.0764723
57528308,-0.0624863,-0.0316905,0.443383,-0.00358564,0.00247163,-0.00565606,-0.0061044,0.173118,-0.976392,0.194432,0.786998,0.0219505
57533306,-0.124754,-0.103441,0.276929,-0.0296471,-0.0113372,-0.0325435,-0.00604526,0.142492,-1.47985,0.154769,0.822009,0.0812808
57538305,0.0950732,0.0268168,-0.00748494,-0.0121569,0.0232242,0.0309072,-0.0062685,0.0729802,-1.22027,0.283071,0.740323,0.0832809
57543304,0.0188605,0.131215,-0.3322,0.0630899,0.203557,0.0660384,-0.00610007,-0.0159291,-1.13851,0.191693,0.590113,0.0145474
57548303,-0.0417012,0.245187,-0.554194,0.207787,0.416826,0.10754,-0.00616549,-0.107917,-0.3543,0.0588414,0.358365,0.0325848
57553302,0.00232559,0.380852,-0.495177,0.134171,0.431687,0.164755,-0.00601193,-0.20195,-0.306753,0.0220106,0.31387,-0.0154017
57558300,0.0589749,0.326966,-0.767423,0.155075,0.440233,0.0981112,-0.0064048,-0.208461,-0.25226,0.0232422,0.335043,0.0331722
57563299,-0.0090994,0.24634,-0.485999,0.112691,0.263814,0.178978,-0.00607712,-0.087039,-0.728362,0.100115,0.457267,0.0476038
57568298,-0.0455701,0.200688,-0.681446,0.16941,0.00232227,0.125604,-0.00606888,-0.0681565,-1.55565,0.21156,0.714398,0.0914626
57573297,0.0329568,0.0967426,-0.102862,0.0111843,0.125914,0.00207215,-0.00608171,0.0605985,-1.09029,0.197401,0.676589,0.0553235
57578295,0.0323313,-0.00974034,0.090778,0.00137882,0.125332,0.00594855,-0.00623065,0.0812488,-0.991863,0.230587,0.745041,0.0458668
57583294,-0.0791425,-0.0236013,0.041123,0.0699456,0.115316,0.000999389,-0.00607635,0.116649,-1.14209,0.221574,0.748145,-0.0232755
57588293,-0.0419818,0.0408647,-0.270611,0.0898738,0.143568,0.0334254,-0.00605278,0.0294614,-1.2063,0.215591,0.734586,-0.0768998
57593292,0.103088,0.160509,-0.276518,0.0400017,0.353337,0.0859585,-0.00611083,-0.0738957,-0.45956,0.141363,0.47194,0.00759898
57598291,-0.0133382,0.184128,-0.593424,0.153128,0.427503,0.10591,-0.00614433,-0.105263,-0.571793,0.106359,0.433111,-0.0675242
57603289,-0.0680411,0.281176,-0.71018,0.191575,0.519869,0.126757,-0.0060796,-0.175931,-0.256001,-0.0118083,0.337008,-0.104961
57608288,0.0559297,0.214287,-0.369975,0.034318,0.338374,0.175704,-0.00643224,-0.100926,-0.384717,0.0705798,0.448047,-0.002849
57613287,0.0665087,0.174509,-0.269564,-0.0206659,0.215322,0.0764333,-0.00603959,-0.069013,-0.584214,0.0732817,0.63117,-0.0401403
57618286,-0.0591039,0.155354,-0.186833,0.0260136,0.0727891,0.0704342,-0.0061477,-0.0851362,-1.09659,0.0825395,0.764339,0.00901339
57623284,-0.0424191,-0.00522457,0.0944365,0.0201011,0.0943377,0.0411044,-0.00611231,0.0754728,-0.979019,0.182637,0.772936,-0.00938041
57628283,-0.0688426,0.018824,0.330569,-0.117277,0.180106,0.0133679,-0.00612535,0.1116,-0.596403,-0.011409,0.656905,0.0101227
57633282,0.140963,0.0669761,-0.0865385,-0.173514,0.229538,0.0325355,-0.0060761,-0.0133969,-0.750938,0.0855343,0.665233,-0.00782521
57638281,-0.018911,0.154237,-0.462916,-0.0234765,0.293381,0.0566238,-0.00607156,-0.0721608,-0.763798,-0.0152187,0.618849,-0.107119
57643280,-0.10673,0.171272,-0.583119,0.0854034,0.41221,0.109274,-0.00633616,-0.0933971,-0.605544,-0.0555943,0.466176,-0.0390496
57648278,0.0966724,0.270966,-0.47141,0.0050231,0.422225,0.157385,-0.00610992,-0.104023,-0.195685,0.0132873,0.348576,0.0043535
57653277,0.0567826,0.229636,-0.401045,0.0652964,0.4093,0.120447,-0.00601387,-0.112783,-0.241498,0.0394457,0.413463,0.0269577
57658276,-0.089671,0.194512,-0.304955,0.162971,0.282807,0.167517,-0.00629845,-0.084826,-0.393775,0.0719532,0.557787,-0.0813614
57663275,-0.0495906,0.234499,-0.284196,0.209643,0.163242,0.0740041,-0.00613312,-0.0531425,-0.905355,0.218262,0.65938,0.0114923
57668273,0.0972965,0.0868336,-0.013476,0.0189554,0.0773713,0.0762194,-0.00607907,-0.0324534,-0.85627,0.248972,0.753911,0.0633547
57673272,0.000341296,0.0401122,-0.0771591,0.0166363,0.129138,0.0560345,-0.00609837,0.0769272,-1.02227,0.199427,0.722923,0.00441771
57678271,-0.0977617,0.0677548,-0.0651484,0.0492022,0.214013,0.054552,-0.00609313,0.00555289,-0.667072,0.0600516,0.688272,-0.057969
57683270,0.0446704,0.17406,-0.414838,0.0266098,0.185774,0.0939753,-0.00606073,0.00773912,-1.03243,0.144718,0.581449,0.0614531
57688269,0.0855472,0.224238,-0.717567,0.0693531,0.376207,0.170686,-0.00612176,-0.130508,-0.521318,0.0773196,0.445857,-0.00618509
57693267,-0.0808841,0.219972,-0.655303,0.161164,0.551238,0.109492,-0.0063499,-0.155346,-0.288031,-0.0327379,0.348086,-0.0640348
57698266,-0.060887,0.159499,-0.644419,0.149584,0.5122,0.0478899,-0.00622484,-0.0296852,-0.387233,0.0199418,0.358039,-0.0368173
57703265,0.149694,0.153847,-0.30281,0.0134259,0.303233,0.0764257,-0.00588368,-0.0465225,-0.399147,0.155187,0.534352,0.0298235
57708264,0.00884653,0.0893746,-0.0958105,0.0402359,0.203379,0.126221,-0.00617742,-0.023894,-0.583806,0.165223,0.694017,-0.109127
57713262,-0.186989,-0.0254159,0.0747571,0.0543913,0.209202,0.0851381,-0.00622459,0.132343,-0.651681,0.0476222,0.681156,-0.0707737
57718261,0.0887051,0.07569,0.0812967,-0.0656966,0.203134,0.026113,-0.00605052,-0.00334613,-0.480581,0.110581,0.670721,0.0358926
57723260,0.119208,0.125443,0.0420492,-0.0442585,0.20584,0.0483409,-0.00615017,-0.0481604,-0.508593,0.164949,0.688528,-0.0512835
57728259,-0.219033,0.0894626,-0.0907519,0.0722401,0.268398,0.0970459,-0.0060815,0.0189757,-0.552893,-0.0802462,0.577774,-0.0131117
57733258,0.0410267,0.200702,-0.359172,-0.0314135,0.43851,0.017085,-0.00622021,-0.0590052,-0.261081,-0.0686196,0.406676,0.0437206
57738256,0.177197,0.34583,-0.592382,-0.046272,0.408727,0.139519,-0.00615065,-0.210646,-0.202589,-0.0211516,0.403785,0.0124547
57743255,-0.0841333,0.25057,-0.558819,0.0722484,0.444355,0.135536,-0.00606543,-0.149145,-0.273736,-0.126009,0.387429,0.00343993
57748254,-0.106025,0.288287,-0.610034,0.144057,0.445978,0.0582846,-0.00607191,-0.157786,-0.286291,-0.116597,0.412391,0.0261176
57753253,0.132529,0.139999,-0.0380243,-0.0384892,0.345246,-0.021804,-0.0062438,-0.11968,-0.234022,0.0735723,0.585389,0.0232591
57758251,0.00928802,0.0824642,0.108937,-0.0187295,0.166473,-0.0132851,-0.00610493,0.000485755,-0.598874,0.0983859,0.764084,-0.021341
57763250,-0.0811446,0.0439772,0.115751,0.0219966,0.114534,-0.0113097,-0.0060655,0.0398347,-0.795312,0.103139,0.818979,-0.0535948
57768249,-0.0263928,0.14184,0.198056,-0.0311991,0.199213,0.0185847,-0.00607741,-0.082192,-0.414216,0.0168525,0.723094,-0.0672093
57773248,0.0736072,0.171927,-0.0258344,-0.063967,0.291705,0.0485229,-0.00619514,-0.154755,-0.256363,0.0120224,0.677509,-0.0913004
57778247,0.00172062,0.210039,-0.249771,0.0571674,0.438359,0.10469,-0.00625201,-0.0713494,-0.0102951,-0.0208175,0.408614,-0.0137833
57783245,-0.0919415,0.216384,-0.424033,0.12175,0.549441,0.131594,-0.00614376,-0.153128,0.0852409,-0.099032,0.372145,-0.0988251
57788244,0.0674799,0.31145,-0.47296,0.0446702,0.524069,0.0725402,-0.00618992,-0.204705,0.154487,-0.0898844,0.333906,-0.0236858
57793243,0.101868,0.350697,-0.33513,-0.0128553,0.37102,0.114024,-0.00584266,-0.213369,0.0627234,-0.056134,0.480227,-0.0635636
57798242,-0.111763,0.251828,0.0309878,0.0267684,0.225598,0.159369,-0.00640114,-0.133026,-0.0875317,-0.121619,0.591055,-0.0137107
57803240,-0.045627,0.125496,0.18838,-0.048238,0.134747,0.0787269,-0.00603106,0.0242402,-0.385816,-0.00471335,0.689997,0.0251161
57808239,0.0860312,0.117309,0.215828,-0.104111,0.117639,0.0769854,-0.00614434,0.0585907,-0.510351,0.0974945,0.643051,0.129158
57813238,-0.0132914,0.0244215,0.12016,-0.0200513,0.209876,0.100776,-0.00613248,0.133021,-0.257206,0.0449422,0.546564,0.127984
57818237,-0.0606049,0.0207234,0.17005,0.0389999,0.363128,0.0615212,-0.00619074,0.0337516,-0.162764,0.0538138,0.543839,-0.00951429
57823236,0.0191562,0.114921,-0.182595,0.0593169,0.479771,0.0171963,-0.00606187,-0.0492406,0.107808,0.0216081,0.478391,-0.130066
57828234,0.0297313,0.24897,-0.375292,0.110784,0.540161,0.124101,-0.005933,-0.101624,0.17217,0.0109881,0.321432,-0.0759802
57833233,-0.0455128,0.216282,-0.348164,0.202278,0.536078,0.124924,-0.00632687,-0.203056,0.27363,-0.0194284,0.367785,-0.045829
57838232,0.0543789,0.267926,-0.298873,0.125812,0.451729,0.0699316,-0.00622644,-0.128215,0.124446,0.0596474,0.417333,-0.0711472
57843231,0.0513726,0.125383,-0.0649949,0.0151813,0.439448,0.0394473,-0.00623604,-0.0429223,0.146704,0.0132612,0.470767,-0.0420749
57848229,-0.0585569,0.0910783,0.0731392,0.00930381,0.266298,0.0784761,-0.0059533,-0.0413325,-0.150959,-0.00253737,0.670493,-0.110915
57853228,-0.0510242,0.0534236,0.218154,-0.0834017,0.237161,0.00929477,-0.00618573,-0.0129899,-0.309239,-0.0405892,0.72434,-0.0648721
57858227,0.0821006,0.119165,0.0864708,-0.0844551,0.200779,0.0167254,-0.00601884,-0.0693674,-0.293025,0.0601175,0.766899,-0.13117
57863226,-0.0910645,0.0408843,-0.023341,-0.0555757,0.333,0.080852,-0.00610047,0.0315765,-0.20217,-0.0967398,0.565109,-0.0670556
57868225,0.0151185,0.246552,-0.201168,-0.0834092,0.441816,0.0102217,-0.0063461,-0.0972619,0.0588827,-0.198615,0.400606,0.0799483
57873223,0.0872307,0.206473,-0.331233,-0.0615736,0.469493,0.185848,-0.00605743,-0.0507428,0.25727,-0.0900522,0.301776,0.00727885
57878222,-0.0122846,0.159813,-0.240249,0.045908,0.51886,0.161139,-0.00621292,-0.0498852,0.232983,-0.0521268,0.310455,-0.0253303
57883221,-0.113892,0.135018,-0.240666,0.175946,0.568645,0.0858068,-0.0060179,-0.0280084,0.465231,-0.0837221,0.31028,-0.0659472
57888220,0.131419,0.101727,-0.149407,-0.0104652,0.553645,-0.0128486,-0.00617506,-0.00717586,0.244643,0.0455111,0.362664,-0.0289059
57893218,-0.0415326,0.044092,-0.00171224,0.0750569,0.387149,0.0184438,-0.00606874,0.0857731,0.000870864,0.040426,0.457734,0.0223928
57898217,0.0208795,0.0604101,0.109457,-0.0163643,0.218334,0.134373,-0.00617517,0.0804117,-0.110581,0.0670077,0.577721,0.0523693
57903216,-0.0401211,-0.00329248,0.157934,-0.00417466,0.293745,0.0707414,-0.0061794,0.109702,-0.158138,0.0400686,0.561838,0.0306829
57908215,-0.0534394,-0.0224964,0.104153,0.0147884,0.36796,-0.00210937,-0.00608463,0.109907,-0.0503961,0.0106209,0.520152,0.010177
57913214,0.0756455,0.100785,0.0177552,-0.0189328,0.421198,0.0216931,-0.00612775,0.0332268,0.0947895,0.0514715,0.459309,-0.0430293
57918212,-0.00264352,0.116889,-0.29881,0.0534525,0.524058,0.0980703,-0.00607777,-0.0130458,0.271924,-0.0604244,0.317637,-0.00923656
57923211,-0.0546102,0.0774778,-0.28232,0.0841947,0.634528,0.04487,-0.00606336,-0.0332239,0.320988,-0.0857464,0.289691,-0.0625529
57928210,0.0486647,0.187533,-0.383878,0.0628863,0.563871,0.0899446,-0.00632334,-0.0973225,0.372566,-0.041381,0.31901,-0.083114
57933209,0.0164642,0.0370399,-0.377196,0.0794689,0.624582,0.0211306,-0.00627084,-0.00609715,0.39408,-0.0213623,0.318387,-0.110121
57938208,0.0303415,0.0188726,-7.651e-05,0.00868663,0.471507,0.0100711,-0.00608815,0.00771282,0.14912,0.0451784,0.522712,-0.144517
57943206,-0.0764656,-0.0571095,0.076769,0.0445222,0.38921,0.0135873,-0.00615959,0.137977,0.0327422,0.0303376,0.556394,-0.093262
57948205,0.00359592,-0.0478057,0.114495,0.0118781,0.361227,0.0536466,-0.00598782,0.149254,-0.051499,0.116058,0.527775,-0.0927037
57953204,0.0466574,-0.0750703,0.0614187,-0.0476146,0.382602,0.0354694,-0.00609986,0.166207,-0.0432211,0.0885576,0.500655,-0.0243959
57958203,-0.0414802,-0.00391525,-0.0953833,0.0123805,0.40999,0.162839,-0.0060336,0.180231,0.110609,0.00038028,0.338016,0.0211893
57963201,-0.0648481,0.0297883,-0.174498,0.0250228,0.485132,0.24524,-0.00617995,0.0899673,0.323604,-0.0730343,0.263908,0.0225586
57968200,0.117185,0.167104,-0.273185,-0.036477,0.502854,0.184057,-0.00621308,0.0814006,0.495346,-0.00638442,0.195435,-0.0156019
