50195095,0.36,0.247
50200094,0.36,0.247
50205093,0.36,0.247
50210092,0.36,0.247
50215090,0.36,0.247
50220089,0.36,0.247
50225088,0.36,0.247
50230087,0.36,0.247
50235086,0.36,0.247
50240084,0.36,0.247
50245083,0.36,0.247
50250082,0.36,0.247
50255081,0.36,0.247
50260079,0.36,0.247
50265078,0.36,0.247
50270077,0.36,0.247
50275076,0.36,0.247
50280075,0.36,0.247
50285073,0.36,0.247
50290072,0.36,0.247
50295071,0.36,0.247
50300070,0.36,0.247
50305068,0.36,0.247
50310067,0.36,0.247
50315066,0.36,0.247
50320065,0.36,0.247
50325064,0.36,0.247
50330062,0.36,0.247
50335061,0.36,0.247
50340060,0.36,0.247
50345059,0.36,0.247
50350057,0.36,0.247
50355056,0.36,0.247
50360055,0.36,0.247
50365054,0.36,0.247
50370053,0.36,0.247
50375051,0.36,0.247
50380050,0.36,0.247
50385049,0.36,0.247
50390048,0.36,0.247
50395046,0.36,0.247
50400045,0.36,0.247
50405044,0.36,0.247
50410043,0.36,0.247
50415042,0.36,0.247
50420040,0.36,0.247
50425039,0.36,0.247
50430038,0.36,0.247
50435037,0.36,0.247
50440036,0.36,0.247
50445034,0.36,0.247
50450033,0.36,0.247
50455032,0.36,0.247
50460031,0.36,0.247
50465029,0.36,0.247
50470028,0.36,0.247
50475027,0.36,0.247
50480026,0.36,0.247
50485025,0.36,0.247
50490023,0.36,0.247
50495022,0.36,0.247
50500021,0.36,0.247
50505020,0.36,0.247
50510018,0.36,0.247
50515017,0.36,0.247
50520016,0.36,0.247
50525015,0.36,0.247
50530014,0.36,0.247
50535012,0.36,0.247
50540011,0.36,0.247
50545010,0.36,0.247
50550009,0.36,0.247
50555007,0.36,0.247
50560006,0.36,0.247
50565005,0.36,0.247
50570004,0.36,0.247
50575003,0.36,0.247
50580001,0.36,0.247
50585000,0.36,0.247
50589999,0.36,0.247
50594998,0.36,0.247
50599996,0.36,0.247
50604995,0.36,0.247
50609994,0.36,0.247
50614993,0.36,0.247
50619992,0.36,0.247
50624990,0.36,0.247
50629989,0.36,0.247
50634988,0.36,0.247
50639987,0.36,0.247
50644985,0.36,0.247
50649984,0.36,0.247
50654983,0.36,0.247
50659982,0.36,0.247
50664981,0.36,0.247
50669979,0.36,0.247
50674978,0.36,0.247
50679977,0.36,0.247
50684976,0.36,0.247
50689974,0.36,0.247
50694973,0.36,0.247
50699972,0.36,0.247
50704971,0.36,0.247
50709970,0.36,0.247
50714968,0.36,0.247
50719967,0.36,0.247
50724966,0.36,0.247
50729965,0.36,0.247
50734963,0.36,0.247
50739962,0.36,0.247
50744961,0.36,0.247
50749960,0.36,0.247
50754959,0.36,0.247
50759957,0.36,0.247
50764956,0.36,0.247
50769955,0.36,0.247
50774954,0.36,0.247
50779953,0.36,0.247
50784951,0.36,0.247
50789950,0.36,0.247
50794949,0.36,0.247
50799948,0.36,0.247
50804946,0.36,0.247
50809945,0.36,0.247
50814944,0.36,0.247
50819943,0.36,0.247
50824942,0.36,0.247
50829940,0.36,0.247
50834939,0.36,0.247
50839938,0.36,0.247
50844937,0.36,0.247
50849935,0.36,0.247
50854934,0.36,0.247
50859933,0.36,0.247
50864932,0.36,0.247
50869931,0.36,0.247
50874929,0.36,0.247
50879928,0.36,0.247
50884927,0.36,0.247
50889926,0.36,0.247
50894924,0.36,0.247
50899923,0.36,0.247
50904922,0.36,0.247
50909921,0.36,0.247
50914920,0.36,0.247
50919918,0.36,0.247
50924917,0.36,0.247
50929916,0.36,0.247
50934915,0.36,0.247
50939913,0.36,0.247
50944912,0.36,0.247
50949911,0.36,0.247
50954910,0.36,0.247
50959909,0.36,0.247
50964907,0.36,0.247
50969906,0.36,0.247
50974905,0.36,0.247
50979904,0.36,0.247
50984902,0.36,0.247
50989901,0.36,0.247
50994900,0.36,0.247
50999899,0.36,0.247
51004898,0.36,0.247
51009896,0.36,0.247
51014895,0.36,0.247
51019894,0.36,0.247
51024893,0.36,0.247
51029891,0.36,0.247
51034890,0.36,0.247
51039889,0.36,0.247
51044888,0.36,0.247
51049887,0.36,0.247
51054885,0.36,0.247
51059884,0.36,0.247
51064883,0.36,0.247
51069882,0.36,0.247
51074880,0.36,0.247
51079879,0.36,0.247
51084878,0.36,0.247
51089877,0.36,0.247
51094876,0.36,0.247
51099874,0.36,0.247
51104873,0.36,0.247
51109872,0.36,0.247
51114871,0.36,0.247
51119869,0.36,0.247
51124868,0.36,0.247
51129867,0.36,0.247
51134866,0.36,0.247
51139865,0.36,0.247
51144863,0.36,0.247
51149862,0.36,0.247
51154861,0.36,0.247
51159860,0.36,0.247
51164859,0.36,0.247
51169857,0.36,0.247
51174856,0.36,0.247
51179855,0.36,0.247
51184854,0.36,0.247
51189852,0.36,0.247
51194851,0.36,0.247
51199850,0.36,0.247
51204852,0.36,0.247
51209851,0.36,0.247
51214849,0.36,0.247
51219848,0.36,0.247
51224847,0.36,0.247
51229846,0.36,0.247
51234844,0.36,0.247
51239843,0.36,0.247
51244842,0.36,0.247
51249841,0.36,0.247
51254840,0.36,0.247
51259838,0.36,0.247
51264837,0.36,0.247
51269836,0.36,0.247
51274835,0.36,0.247
51279833,0.36,0.247
51284832,0.36,0.247
51289831,0.36,0.247
51294830,0.36,0.247
51299829,0.36,0.247
51304827,0.36,0.247
51309826,0.36,0.247
51314825,0.36,0.247
51319824,0.36,0.247
51324822,0.36,0.247
51329821,0.36,0.247
51334820,0.36,0.247
51339819,0.36,0.247
51344818,0.36,0.247
51349816,0.36,0.247
51354815,0.36,0.247
51359814,0.36,0.247
51364813,0.36,0.247
51369812,0.36,0.247
51374810,0.36,0.247
51379809,0.36,0.247
51384808,0.36,0.247
51389807,0.36,0.247
51394805,0.36,0.247
51399804,0.36,0.247
51404803,0.36,0.247
51409802,0.36,0.247
51414801,0.36,0.247
51419799,0.36,0.247
51424798,0.36,0.247
51429797,0.36,0.247
51434796,0.36,0.247
51439794,0.36,0.247
51444793,0.36,0.247
51449792,0.36,0.247
51454791,0.36,0.247
51459790,0.36,0.247
51464788,0.36,0.247
51469787,0.36,0.247
51474786,0.36,0.247
51479785,0.36,0.247
51484783,0.36,0.247
51489782,0.36,0.247
51494781,0.36,0.247
51499780,0.36,0.247
51504779,0.36,0.247
51509777,0.36,0.247
51514776,0.36,0.247
51519775,0.36,0.247
51524774,0.36,0.247
51529772,0.36,0.247
51534771,0.36,0.247
51539770,0.36,0.247
51544769,0.36,0.247
51549768,0.36,0.247
51554766,0.36,0.247
51559765,0.36,0.247
51564764,0.36,0.247
51569763,0.36,0.247
51574761,0.36,0.247
51579760,0.36,0.247
51584759,0.36,0.247
51589758,0.36,0.247
51594757,0.36,0.247
51599755,0.36,0.247
51604754,0.36,0.247
51609753,0.36,0.247
51614752,0.36,0.247
51619750,0.36,0.247
51624749,0.36,0.247
51629748,0.36,0.247
51634747,0.36,0.247
51639746,0.36,0.247
51644744,0.36,0.247
51649743,0.36,0.247
51654742,0.36,0.247
51659741,0.36,0.247
51664739,0.36,0.247
51669738,0.36,0.247
51674737,0.36,0.247
51679736,0.36,0.247
51684735,0.36,0.247
51689733,0.36,0.247
51694732,0.36,0.247
51699731,0.36,0.247
51704730,0.36,0.247
51709729,0.36,0.247
51714727,0.36,0.247
51719726,0.36,0.247
51724725,0.36,0.247
51729724,0.36,0.247
51734722,0.36,0.247
51739721,0.36,0.247
51744720,0.36,0.247
51749719,0.36,0.247
51754718,0.36,0.247
51759716,0.36,0.247
51764715,0.36,0.247
51769714,0.36,0.247
51774713,0.36,0.247
51779711,0.36,0.247
51784710,0.36,0.247
51789709,0.36,0.247
51794708,0.36,0.247
51799707,0.36,0.247
51804705,0.36,0.248
51809704,0.36,0.248
51814703,0.36,0.248
51819702,0.36,0.248
51824700,0.36,0.248
51829699,0.36,0.248
51834698,0.36,0.248
51839697,0.36,0.248
51844696,0.36,0.248
51849694,0.36,0.248
51854693,0.36,0.248
51859692,0.36,0.248
51864691,0.36,0.248
51869689,0.36,0.248
51874688,0.36,0.248
51879687,0.36,0.248
51884686,0.36,0.248
51889685,0.36,0.248
51894683,0.36,0.248
51899682,0.36,0.248
51904681,0.36,0.248
51909680,0.36,0.248
51914678,0.36,0.248
51919677,0.36,0.248
51924676,0.36,0.248
51929675,0.36,0.248
51934674,0.36,0.248
51939672,0.36,0.248
51944671,0.36,0.248
51949670,0.36,0.248
51954669,0.36,0.248
51959667,0.36,0.248
51964666,0.36,0.248
51969665,0.36,0.248
51974664,0.36,0.248
51979663,0.36,0.248
51984661,0.36,0.248
51989660,0.36,0.248
51994659,0.36,0.248
51999658,0.36,0.248
52004656,0.36,0.248
52009655,0.36,0.248
52014654,0.36,0.248
52019653,0.36,0.248
52024652,0.36,0.248
52029650,0.36,0.248
52034649,0.36,0.248
52039648,0.36,0.248
52044647,0.36,0.248
52049645,0.36,0.248
52054644,0.36,0.248
52059643,0.36,0.248
52064642,0.36,0.248
52069641,0.36,0.248
52074639,0.36,0.248
52079638,0.36,0.248
52084637,0.36,0.248
52089636,0.36,0.248
52094635,0.36,0.248
52099633,0.36,0.248
52104632,0.36,0.248
52109631,0.36,0.248
52114630,0.36,0.248
52119628,0.36,0.248
52124627,0.36,0.248
52129626,0.36,0.248
52134625,0.36,0.248
52139624,0.36,0.248
52144622,0.36,0.248
52149621,0.36,0.248
52154620,0.36,0.248
52159619,0.36,0.248
52164617,0.36,0.248
52169616,0.36,0.248
52174615,0.36,0.248
52179614,0.36,0.248
52184613,0.36,0.248
52189611,0.36,0.248
52194610,0.36,0.248
52199609,0.36,0.248
52204608,0.36,0.248
52209606,0.36,0.248
52214605,0.36,0.248
52219604,0.36,0.248
52224603,0.36,0.248
52229602,0.36,0.248
52234600,0.36,0.248
52239599,0.36,0.248
52244598,0.36,0.248
52249597,0.36,0.248
52254595,0.36,0.248
52259594,0.36,0.248
52264593,0.36,0.248
52269592,0.36,0.248
52274591,0.36,0.248
52279589,0.36,0.248
52284588,0.36,0.248
52289587,0.36,0.248
52294586,0.36,0.248
52299584,0.36,0.248
52304583,0.36,0.248
52309582,0.36,0.248
52314581,0.36,0.248
52319580,0.36,0.248
52324578,0.36,0.248
52329577,0.36,0.248
52334576,0.36,0.248
52339575,0.36,0.248
52344573,0.36,0.248
52349572,0.36,0.248
52354571,0.36,0.248
52359570,0.36,0.248
52364569,0.36,0.248
52369567,0.36,0.248
52374566,0.36,0.248
52379565,0.36,0.248
52384564,0.36,0.248
52389562,0.36,0.248
52394561,0.36,0.248
52399560,0.36,0.248
52404559,0.36,0.248
52409558,0.36,0.248
52414556,0.36,0.248
52419555,0.36,0.248
52424554,0.36,0.248
52429553,0.36,0.248
52434552,0.36,0.248
52439550,0.36,0.248
52444549,0.36,0.248
52449548,0.36,0.248
52454547,0.36,0.248
52459545,0.36,0.248
52464544,0.36,0.248
52469543,0.36,0.248
52474542,0.36,0.248
52479541,0.36,0.248
52484539,0.36,0.248
52489538,0.36,0.248
52494537,0.36,0.248
52499536,0.36,0.248
52504534,0.36,0.248
52509533,0.36,0.248
52514532,0.36,0.248
52519531,0.36,0.248
52524530,0.36,0.248
52529528,0.36,0.248
52534527,0.36,0.248
52539526,0.36,0.248
52544525,0.36,0.248
52549523,0.36,0.248
52554522,0.36,0.248
52559521,0.36,0.248
52564520,0.36,0.248
52569519,0.36,0.248
52574517,0.36,0.248
52579516,0.36,0.248
52584515,0.36,0.248
52589514,0.36,0.248
52594512,0.36,0.248
52599511,0.36,0.248
52604510,0.36,0.248
52609509,0.36,0.248
52614508,0.36,0.248
52619506,0.36,0.248
52624505,0.36,0.248
52629504,0.36,0.248
52634503,0.36,0.248
52639501,0.36,0.248
52644500,0.36,0.248
52649499,0.36,0.248
52654498,0.36,0.248
52659497,0.36,0.248
52664495,0.36,0.248
52669494,0.36,0.248
52674493,0.36,0.248
52679492,0.36,0.248
52684490,0.36,0.248
52689489,0.36,0.248
52694488,0.36,0.248
52699487,0.36,0.248
52704486,0.36,0.248
52709484,0.36,0.248
52714483,0.36,0.248
52719482,0.36,0.248
52724481,0.36,0.248
52729479,0.36,0.248
52734478,0.36,0.248
52739477,0.36,0.248
52744476,0.36,0.248
52749475,0.36,0.248
52754473,0.36,0.248
52759472,0.36,0.248
52764471,0.36,0.248
52769470,0.36,0.248
52774468,0.36,0.248
52779467,0.36,0.248
52784466,0.36,0.248
52789465,0.36,0.248
52794464,0.36,0.248
52799462,0.36,0.248
52804461,0.36,0.248
52809460,0.36,0.248
52814459,0.36,0.248
52819458,0.36,0.248
52824456,0.36,0.248
52829455,0.36,0.248
52834454,0.36,0.248
52839453,0.36,0.248
52844451,0.36,0.248
52849450,0.36,0.248
52854449,0.36,0.248
52859448,0.36,0.248
52864447,0.36,0.248
52869445,0.36,0.248
52874444,0.36,0.248
52879443,0.36,0.248
52884442,0.36,0.248
52889440,0.36,0.248
52894439,0.36,0.248
52899438,0.36,0.248
52904437,0.36,0.248
52909436,0.36,0.248
52914434,0.36,0.248
52919433,0.36,0.248
52924432,0.36,0.248
52929431,0.36,0.248
52934429,0.36,0.248
52939428,0.36,0.248
52944427,0.36,0.248
52949426,0.36,0.248
52954425,0.36,0.248
52959423,0.36,0.248
52964422,0.36,0.248
52969421,0.36,0.248
52974420,0.36,0.248
52979418,0.36,0.248
52984417,0.36,0.248
52989416,0.36,0.248
52994415,0.36,0.248
52999414,0.36,0.248
53004412,0.36,0.248
53009411,0.36,0.248
53014410,0.36,0.248
53019409,0.36,0.248
53024407,0.36,0.248
53029406,0.36,0.248
53034405,0.36,0.248
53039404,0.36,0.248
53044403,0.36,0.248
53049401,0.36,0.248
53054400,0.36,0.248
53059399,0.36,0.248
53064398,0.36,0.248
53069396,0.36,0.248
53074395,0.36,0.248
53079394,0.36,0.248
53084393,0.36,0.248
53089392,0.36,0.248
53094390,0.36,0.248
53099389,0.36,0.248
53104388,0.36,0.248
53109387,0.36,0.248
53114385,0.36,0.248
53119384,0.36,0.248
53124383,0.36,0.248
53129382,0.36,0.248
53134381,0.36,0.248
53139379,0.36,0.248
53144378,0.36,0.248
53149377,0.36,0.248
53154376,0.36,0.248
53159375,0.36,0.248
53164373,0.36,0.248
53169372,0.36,0.248
53174371,0.36,0.248
53179370,0.36,0.248
53184368,0.36,0.248
53189367,0.36,0.248
53194366,0.36,0.248
53199365,0.36,0.248
53204364,0.36,0.248
53209362,0.36,0.248
53214361,0.36,0.248
53219360,0.36,0.248
53224359,0.36,0.248
53229357,0.36,0.248
53234356,0.36,0.248
53239355,0.36,0.248
53244354,0.36,0.248
53249353,0.36,0.248
53254351,0.36,0.248
53259350,0.36,0.248
53264349,0.36,0.248
53269348,0.36,0.248
53274346,0.36,0.248
53279345,0.36,0.248
53284344,0.36,0.248
53289343,0.36,0.248
53294342,0.36,0.248
53299340,0.36,0.248
53304339,0.36,0.248
53309338,0.36,0.248
53314337,0.36,0.248
53319335,0.36,0.248
53324334,0.36,0.248
53329333,0.36,0.248
53334332,0.36,0.248
53339331,0.36,0.248
53344329,0.36,0.248
53349328,0.36,0.248
53354327,0.36,0.248
53359326,0.36,0.248
53364324,0.36,0.248
53369323,0.36,0.248
53374322,0.36,0.248
53379321,0.36,0.248
53384320,0.36,0.248
53389318,0.36,0.248
53394317,0.36,0.248
53399316,0.36,0.248
53404315,0.36,0.248
53409313,0.36,0.248
53414312,0.36,0.248
53419311,0.36,0.248
53424310,0.36,0.248
53429309,0.36,0.248
53434307,0.36,0.248
53439306,0.36,0.248
53444305,0.36,0.248
53449304,0.36,0.248
53454302,0.36,0.248
53459301,0.36,0.248
53464300,0.36,0.248
53469299,0.36,0.248
53474298,0.36,0.248
53479296,0.36,0.248
53484295,0.36,0.248
53489294,0.36,0.248
53494293,0.36,0.248
53499291,0.36,0.248
53504290,0.36,0.248
53509289,0.36,0.248
53514288,0.36,0.248
53519287,0.36,0.248
53524285,0.36,0.248
53529284,0.36,0.248
53534283,0.36,0.248
53539282,0.36,0.248
53544281,0.36,0.248
53549279,0.36,0.248
53554278,0.36,0.248
53559277,0.36,0.248
53564276,0.36,0.248
53569274,0.36,0.248
53574273,0.36,0.248
53579272,0.36,0.248
53584271,0.36,0.248
53589270,0.36,0.248
53594268,0.36,0.248
53599267,0.36,0.248
53604266,0.36,0.248
53609265,0.36,0.248
53614263,0.36,0.248
53619262,0.36,0.248
53624261,0.36,0.248
53629260,0.36,0.248
53634259,0.36,0.248
53639257,0.36,0.248
53644256,0.36,0.248
53649255,0.36,0.248
53654254,0.36,0.248
53659252,0.36,0.248
53664251,0.36,0.248
53669250,0.36,0.248
53674249,0.36,0.248
53679248,0.36,0.248
53684246,0.36,0.248
53689245,0.36,0.248
53694244,0.36,0.248
53699243,0.36,0.248
53704241,0.36,0.248
53709240,0.36,0.248
53714239,0.36,0.248
53719238,0.36,0.248
53724237,0.36,0.248
53729235,0.36,0.248
53734234,0.36,0.248
53739233,0.36,0.248
53744232,0.36,0.248
53749230,0.36,0.248
53754229,0.36,0.248
53759228,0.36,0.248
53764227,0.36,0.248
53769226,0.36,0.248
53774224,0.36,0.248
53779223,0.36,0.248
53784222,0.36,0.248
53789221,0.36,0.248
53794219,0.36,0.248
53799218,0.36,0.248
53804217,0.36,0.248
53809216,0.36,0.248
53814215,0.36,0.248
53819213,0.36,0.248
53824212,0.36,0.248
53829211,0.36,0.248
53834210,0.36,0.248
53839208,0.36,0.248
53844207,0.36,0.248
53849206,0.36,0.248
53854205,0.36,0.248
53859204,0.36,0.248
53864202,0.36,0.248
53869201,0.36,0.248
53874200,0.36,0.248
53879199,0.36,0.248
53884197,0.36,0.248
53889196,0.36,0.248
53894195,0.36,0.248
53899194,0.36,0.248
53904193,0.36,0.248
53909191,0.36,0.248
53914190,0.36,0.248
53919189,0.36,0.248
53924188,0.36,0.248
53929187,0.36,0.248
53934185,0.36,0.248
53939184,0.36,0.248
53944183,0.36,0.248
53949182,0.36,0.248
53954180,0.36,0.248
53959179,0.36,0.248
53964178,0.36,0.248
53969177,0.36,0.248
53974176,0.36,0.248
53979174,0.36,0.248
53984173,0.36,0.248
53989172,0.36,0.248
53994171,0.36,0.248
53999169,0.36,0.248
54004168,0.36,0.248
54009167,0.36,0.248
54014166,0.36,0.248
54019165,0.36,0.248
54024163,0.36,0.248
54029162,0.36,0.248
54034161,0.36,0.248
54039160,0.36,0.248
54044158,0.36,0.248
54049157,0.36,0.248
54054156,0.36,0.248
54059155,0.36,0.248
54064154,0.36,0.248
54069152,0.36,0.248
54074151,0.36,0.248
54079150,0.36,0.248
54084149,0.36,0.248
54089147,0.36,0.248
54094146,0.36,0.248
54099145,0.36,0.248
54104144,0.36,0.248
54109143,0.36,0.248
54114141,0.36,0.248
54119140,0.36,0.248
54124139,0.36,0.248
54129138,0.36,0.248
54134136,0.36,0.248
54139135,0.36,0.248
54144134,0.36,0.248
54149133,0.36,0.248
54154132,0.36,0.248
54159130,0.36,0.248
54164129,0.36,0.248
54169128,0.36,0.248
54174127,0.36,0.248
54179125,0.36,0.248
54184124,0.36,0.248
54189123,0.36,0.248
54194122,0.36,0.248
54199121,0.36,0.248
54204119,0.36,0.248
54209118,0.36,0.249
54214117,0.36,0.249
54219116,0.36,0.249
54224114,0.36,0.249
54229113,0.36,0.249
54234112,0.36,0.249
54239111,0.36,0.249
54244110,0.36,0.249
54249108,0.36,0.249
54254107,0.36,0.249
54259106,0.36,0.249
54264105,0.36,0.249
54269104,0.36,0.249
54274102,0.36,0.249
54279101,0.36,0.249
54284100,0.36,0.249
54289099,0.36,0.249
54294097,0.36,0.249
54299096,0.36,0.249
54304095,0.36,0.249
54309094,0.36,0.249
54314093,0.36,0.249
54319091,0.36,0.249
54324090,0.36,0.249
54329089,0.36,0.249
54334088,0.36,0.249
54339086,0.36,0.249
54344085,0.36,0.249
54349084,0.36,0.249
54354083,0.36,0.249
54359082,0.36,0.249
54364080,0.36,0.249
54369079,0.36,0.249
54374078,0.36,0.249
54379077,0.36,0.249
54384075,0.36,0.249
54389074,0.36,0.249
54394073,0.36,0.249
54399072,0.36,0.249
54404071,0.36,0.249
54409069,0.36,0.249
54414068,0.36,0.249
54419067,0.36,0.249
54424066,0.36,0.249
54429064,0.36,0.249
54434063,0.36,0.249
54439062,0.36,0.249
54444061,0.36,0.249
54449060,0.36,0.249
54454058,0.36,0.249
54459057,0.36,0.249
54464056,0.36,0.249
54469055,0.36,0.249
54474053,0.36,0.249
54479052,0.36,0.249
54484051,0.36,0.249
54489050,0.36,0.249
54494049,0.36,0.249
54499047,0.36,0.249
54504046,0.36,0.249
54509045,0.36,0.249
54514044,0.36,0.249
54519042,0.36,0.249
54524041,0.36,0.249
54529040,0.36,0.249
54534039,0.36,0.249
54539038,0.36,0.249
54544036,0.36,0.249
54549035,0.36,0.249
54554034,0.36,0.249
54559033,0.36,0.249
54564031,0.36,0.249
54569030,0.36,0.249
54574029,0.36,0.249
54579028,0.36,0.249
54584027,0.36,0.249
54589025,0.36,0.249
54594024,0.36,0.249
54599023,0.36,0.249
54604022,0.36,0.249
54609020,0.36,0.249
54614019,0.36,0.249
54619018,0.36,0.249
54624017,0.36,0.249
54629016,0.36,0.249
54634014,0.36,0.249
54639013,0.36,0.249
54644012,0.36,0.249
54649011,0.36,0.249
54654010,0.36,0.249
54659008,0.36,0.249
54664007,0.36,0.249
54669006,0.36,0.249
54674005,0.36,0.249
54679003,0.36,0.249
54684002,0.36,0.249
54689001,0.36,0.249
54694000,0.36,0.249
54698999,0.36,0.249
54703997,0.36,0.249
54708996,0.36,0.249
54713995,0.36,0.249
54718994,0.36,0.249
54723992,0.36,0.249
54728991,0.36,0.249
54733990,0.36,0.249
54738989,0.36,0.249
54743988,0.36,0.249
54748986,0.36,0.249
54753985,0.36,0.249
54758984,0.36,0.249
54763983,0.36,0.249
54768981,0.36,0.249
54773980,0.36,0.249
54778979,0.36,0.249
54783978,0.36,0.249
54788977,0.36,0.249
54793975,0.36,0.249
54798974,0.36,0.249
54803973,0.36,0.249
54808972,0.36,0.249
54813970,0.36,0.249
54818969,0.36,0.249
54823968,0.36,0.249
54828967,0.36,0.249
54833966,0.36,0.249
54838964,0.36,0.249
54843963,0.36,0.249
54848962,0.36,0.249
54853961,0.36,0.249
54858959,0.36,0.249
54863958,0.36,0.249
54868957,0.36,0.249
54873956,0.36,0.249
54878955,0.36,0.249
54883953,0.36,0.249
54888952,0.36,0.249
54893951,0.36,0.249
54898950,0.36,0.249
54903948,0.36,0.249
54908947,0.36,0.249
54913946,0.36,0.249
54918945,0.36,0.249
54923944,0.36,0.249
54928942,0.36,0.249
54933941,0.36,0.249
54938940,0.36,0.249
54943939,0.36,0.249
54948937,0.36,0.249
54953936,0.36,0.249
54958935,0.36,0.249
54963934,0.36,0.249
54968933,0.36,0.249
54973931,0.36,0.249
54978930,0.36,0.249
54983929,0.36,0.249
54988928,0.36,0.249
54993927,0.36,0.249
54998925,0.36,0.249
55003924,0.36,0.249
55008923,0.36,0.249
55013922,0.36,0.249
55018920,0.36,0.249
55023919,0.36,0.249
55028918,0.36,0.249
55033917,0.36,0.249
55038916,0.36,0.249
55043914,0.36,0.249
55048913,0.36,0.249
55053912,0.36,0.249
55058911,0.36,0.249
55063909,0.36,0.249
55068908,0.36,0.249
55073907,0.36,0.249
55078906,0.36,0.249
55083905,0.36,0.249
55088903,0.36,0.249
55093902,0.36,0.249
55098901,0.36,0.249
55103900,0.36,0.249
55108898,0.36,0.249
55113897,0.36,0.249
55118896,0.36,0.249
55123895,0.36,0.249
55128894,0.36,0.249
55133892,0.36,0.249
55138891,0.36,0.249
55143890,0.36,0.249
55148889,0.36,0.249
55153887,0.36,0.249
55158886,0.36,0.249
55163885,0.36,0.249
55168884,0.36,0.249
55173883,0.36,0.249
55178881,0.36,0.249
55183880,0.36,0.249
55188879,0.36,0.249
55193878,0.36,0.249
55198876,0.36,0.249
55203875,0.36,0.249
55208874,0.36,0.249
55213873,0.36,0.249
55218872,0.36,0.249
55223870,0.36,0.249
55228869,0.36,0.249
55233868,0.36,0.249
55238867,0.36,0.249
55243865,0.36,0.249
55248864,0.36,0.249
55253863,0.36,0.249
55258862,0.36,0.249
55263861,0.36,0.249
55268859,0.36,0.249
55273858,0.36,0.249
55278857,0.36,0.249
55283856,0.36,0.249
55288854,0.36,0.249
55293853,0.36,0.249
55298852,0.36,0.249
55303851,0.36,0.249
55308850,0.36,0.249
55313848,0.36,0.249
55318847,0.36,0.249
55323846,0.36,0.249
55328845,0.36,0.249
55333843,0.36,0.249
55338842,0.36,0.249
55343841,0.36,0.249
55348840,0.36,0.249
55353839,0.36,0.249
55358837,0.36,0.249
55363836,0.36,0.249
55368835,0.36,0.249
55373834,0.36,0.249
55378833,0.36,0.249
55383831,0.36,0.249
55388830,0.36,0.249
55393829,0.36,0.249
55398828,0.36,0.249
55403826,0.36,0.249
55408825,0.36,0.249
55413824,0.36,0.249
55418823,0.36,0.249
55423822,0.36,0.249
55428820,0.36,0.249
55433819,0.36,0.249
55438818,0.36,0.249
55443817,0.36,0.249
55448815,0.36,0.249
55453814,0.36,0.249
55458813,0.36,0.249
55463812,0.36,0.249
55468811,0.36,0.249
55473809,0.36,0.249
55478808,0.36,0.249
55483807,0.36,0.249
55488806,0.36,0.249
55493804,0.36,0.249
55498803,0.36,0.249
55503802,0.36,0.249
55508801,0.36,0.249
55513800,0.36,0.249
55518798,0.36,0.249
55523797,0.36,0.249
55528796,0.36,0.249
55533795,0.36,0.249
55538793,0.36,0.249
55543792,0.36,0.249
55548791,0.36,0.249
55553790,0.36,0.249
55558789,0.36,0.249
55563787,0.36,0.249
55568786,0.36,0.249
55573785,0.36,0.249
55578784,0.36,0.249
55583782,0.36,0.249
55588781,0.36,0.249
55593780,0.36,0.249
55598779,0.36,0.249
55603778,0.36,0.249
55608776,0.36,0.249
55613775,0.36,0.249
55618774,0.36,0.249
55623773,0.36,0.249
55628771,0.36,0.249
55633770,0.36,0.249
55638769,0.36,0.249
55643768,0.36,0.249
55648767,0.36,0.249
55653765,0.36,0.249
55658764,0.36,0.249
55663763,0.36,0.249
55668762,0.36,0.249
55673760,0.36,0.249
55678759,0.36,0.249
55683758,0.36,0.249
55688757,0.36,0.249
55693756,0.36,0.249
55698754,0.36,0.249
55703753,0.36,0.249
55708752,0.36,0.249
55713751,0.36,0.249
55718750,0.36,0.249
55723748,0.36,0.249
55728747,0.36,0.249
55733746,0.36,0.249
55738745,0.36,0.249
55743743,0.36,0.249
55748742,0.36,0.249
55753741,0.36,0.249
55758740,0.36,0.249
55763739,0.36,0.249
55768737,0.36,0.249
55773736,0.36,0.249
55778735,0.36,0.249
55783734,0.36,0.249
55788732,0.36,0.249
55793731,0.36,0.249
55798730,0.36,0.249
55803729,0.36,0.249
55808728,0.36,0.249
55813726,0.36,0.249
55818725,0.36,0.249
55823724,0.36,0.249
55828723,0.36,0.249
55833721,0.36,0.249
55838720,0.36,0.249
55843719,0.36,0.249
55848718,0.36,0.249
55853717,0.36,0.249
55858715,0.36,0.249
55863714,0.36,0.249
55868713,0.36,0.249
55873712,0.36,0.249
55878710,0.36,0.249
55883709,0.36,0.249
55888708,0.36,0.249
55893707,0.36,0.249
55898706,0.36,0.249
55903704,0.36,0.249
55908703,0.36,0.249
55913702,0.36,0.249
55918701,0.36,0.249
55923699,0.36,0.249
55928698,0.36,0.249
55933697,0.36,0.249
55938696,0.36,0.249
55943695,0.36,0.249
55948693,0.36,0.249
55953692,0.36,0.249
55958691,0.36,0.249
55963690,0.36,0.249
55968688,0.36,0.249
55973687,0.36,0.249
55978686,0.36,0.249
55983685,0.36,0.249
55988684,0.36,0.249
55993682,0.36,0.249
55998681,0.36,0.249
56003680,0.36,0.249
56008679,0.36,0.249
56013677,0.36,0.249
56018676,0.36,0.249
