47320797,-6.95124e-310,1.64262e-311,0
47325796,-6.95177e-310,1.39833e-311,0
47330795,-6.93564e-310,4.93475e-311,0
47335794,-6.91691e-310,7.09227e-311,0
47340792,-6.79944e-310,1.45406e-310,0
47345791,-4.38902e-310,5.39288e-310,0
47350790,6.92298e-310,6.47343e-311,0
47355789,6.92706e-310,6.02031e-311,0
47360787,6.95164e-310,1.45981e-311,0
47365786,-6.95289e-310,6.30765e-312,0
47390780,-6.9391e-310,-4.42195e-311,0
47395779,-2.88167e-310,6.32793e-310,0
47400778,4.60742e-310,5.20753e-310,0
47405776,6.0832e-310,3.36769e-310,0
47410775,-3.85969e-310,5.78355e-310,0
47415774,-6.83354e-310,1.28427e-310,0
47420773,-6.95096e-310,1.75472e-311,0
47435769,-6.89385e-310,9.0634e-311,0
47440768,-6.79297e-310,-1.48397e-310,0
47445767,6.76659e-310,-1.59999e-310,0
47450765,6.95301e-310,4.74316e-312,0
47455764,6.95267e-310,8.42753e-312,0
47460763,-6.87215e-310,-1.05837e-310,0
47465762,-6.87142e-310,-1.06314e-310,0
47470761,-6.95317e-310,4.27025e-313,0
47475759,-6.95314e-310,2.12407e-312,0
47480758,-6.95305e-310,-4.13743e-312,0
47485757,-6.95286e-310,-6.6542e-312,0
47490756,-6.88373e-310,-9.80257e-311,0
47495755,-6.86339e-310,-1.11381e-310,0
47500753,-5.47853e-310,4.28163e-310,0
47505752,-5.39845e-310,4.38217e-310,0
47510751,-6.94984e-310,2.15519e-311,0
47515750,-6.95039e-310,1.96828e-311,0
47520748,-6.94588e-310,3.18532e-311,0
47525747,-6.94585e-310,3.19202e-311,0
47530746,-6.93833e-310,4.54063e-311,0
47535745,-6.9406e-310,4.18067e-311,0
47540744,-6.94088e-310,4.13324e-311,0
47545742,6.75449e-310,1.65032e-310,0
47550741,3.87265e-310,-5.77488e-310,0
47555740,-6.84772e-310,-1.20638e-310,0
47560739,-6.84884e-310,-1.20003e-310,0
47580734,-6.94319e-310,3.72528e-311,0
47585733,-6.94278e-310,3.80165e-311,0
47590731,-6.92908e-310,5.78338e-311,0
47595730,-6.92836e-310,5.86908e-311,0
47600729,-6.64984e-310,2.03131e-310,0
47605728,-6.6262e-310,2.10715e-310,0
47610726,-6.94965e-310,2.21489e-311,0
47620724,-6.9189e-310,6.89571e-311,0
47625723,-6.91634e-310,7.1473e-311,0
47640719,-6.82545e-310,-1.32662e-310,0
47645718,-6.80799e-310,-1.41347e-310,0
47650717,2.90389e-310,-6.31776e-310,0
47655715,-6.9196e-310,-6.82539e-311,0
47660714,-6.95309e-310,-3.40704e-312,0
47665713,-6.94231e-310,3.88626e-311,0
47670712,-6.94185e-310,3.96716e-311,0
47675711,-6.95288e-310,6.42511e-312,0
47685708,-6.93886e-310,4.46024e-311,0
47690707,-6.93718e-310,4.71427e-311,0
47695706,5.983e-310,3.54266e-310,0
47700704,6.17287e-310,3.20037e-310,0
47705703,-3.51205e-310,6.00101e-310,0
47710702,-5.81214e-310,3.8165e-310,0
47715701,-6.86829e-310,1.08319e-310,0
47730697,-6.93819e-310,-4.56273e-311,0
47735696,-6.92093e-310,-6.68867e-311,0
47740695,-5.02022e-310,-4.81083e-310,0
47745693,-4.74956e-310,-5.07823e-310,0
47750692,-5.52844e-310,-4.21699e-310,0
47755691,-6.86094e-310,-1.12878e-310,0
47760690,-6.92726e-310,5.99801e-311,0
47765689,-6.92633e-310,6.10366e-311,0
47770687,-6.88979e-310,9.36695e-311,0
47775686,-6.71649e-310,1.79872e-310,0
47780685,-6.76056e-310,1.62527e-310,0
47785684,-6.62437e-310,2.1129e-310,0
47790682,-5.94851e-310,3.60025e-310,0
47795681,-5.92209e-310,3.64355e-310,0
47800680,-6.59699e-310,2.1969e-310,0
47805679,-6.8111e-310,1.39843e-310,0
47810678,-6.6481e-310,-2.037e-310,0
47815676,-6.69249e-310,-1.88608e-310,0
47820675,-6.69406e-310,-1.88049e-310,0
47825674,-6.8916e-310,-9.23307e-311,0
47830673,-6.89465e-310,-9.00226e-311,0
47835671,-6.85607e-310,-1.15797e-310,0
47840670,-6.89824e-310,8.72318e-311,0
47845669,-6.88864e-310,9.45165e-311,0
47850668,-6.83549e-310,1.27389e-310,0
47855667,-6.45561e-310,2.58296e-310,0
47860665,-6.06401e-310,3.40211e-310,0
47865664,-6.058e-310,3.41281e-310,0
47870663,-4.16608e-310,5.56691e-310,0
47875662,-2.58282e-310,6.45567e-310,0
47880661,-5.12822e-310,4.69554e-310,0
47885659,-6.63185e-310,2.0893e-310,0
47890658,-6.94384e-310,-3.60196e-311,0
47895657,-6.76919e-310,-1.58893e-310,0
47900656,-6.7409e-310,-1.70496e-310,0
47905654,-6.0819e-310,-3.37004e-310,0
47910653,-6.06235e-310,-3.40508e-310,0
47915652,-5.94867e-310,-3.59999e-310,0
47920651,5.05748e-310,4.77164e-310,0
47925650,5.13543e-310,4.68764e-310,0
47930648,-2.55546e-310,6.46655e-310,0
47935647,-2.65709e-310,6.42546e-310,0
47940646,-6.75279e-310,1.65727e-310,0
47945645,-6.75705e-310,1.63979e-310,0
47950643,-6.82096e-310,1.34951e-310,0
47955642,-6.77437e-310,1.5667e-310,0
47960641,-6.76954e-310,1.58746e-310,0
47965640,3.73582e-310,5.86432e-310,0
47970639,6.95294e-310,5.75525e-312,0
47975637,-2.13831e-310,-6.61622e-310,0
47980636,-2.56469e-310,-6.4629e-310,0
47985635,-6.86308e-310,-1.11568e-310,0
47990634,-6.80652e-310,-1.42054e-310,0
47995632,-6.80483e-310,-1.42862e-310,0
48000631,-6.81052e-310,-1.40126e-310,0
48005630,-5.89106e-310,3.69352e-310,0
48010629,-5.75348e-310,3.90437e-310,0
48015628,5.58151e-310,4.1465e-310,0
48020626,4.292e-310,5.47041e-310,0
48025625,1.8588e-310,6.70011e-310,0
48030624,-6.43453e-310,2.63505e-310,0
48035623,-6.91603e-310,7.17755e-311,0
48040621,-6.90764e-310,-7.94471e-311,0
48045620,-6.90368e-310,-8.28198e-311,0
48050619,6.94072e-310,4.15986e-311,0
48055618,6.93995e-310,4.28658e-311,0
48060617,6.70601e-310,-1.83742e-310,0
48065615,6.18095e-310,3.18473e-310,0
48070614,-6.53168e-310,2.38408e-310,0
48075613,-6.83286e-310,1.2879e-310,0
48080612,-6.95236e-310,-1.06499e-311,0
48085610,-6.95272e-310,-7.97352e-312,0
48090609,-6.95268e-310,-8.26938e-312,0
48095608,3.25976e-310,-6.14171e-310,0
48100607,3.68194e-310,-5.8983e-310,0
48105606,5.79091e-310,3.84864e-310,0
48110604,5.67906e-310,4.01185e-310,0
48115603,5.16033e-310,4.66022e-310,0
48120602,-5.88929e-310,3.69634e-310,0
48125601,-6.69555e-310,1.87515e-310,0
48130599,-6.70358e-310,1.84627e-310,0
48135598,-6.95295e-310,-5.64116e-312,0
48140597,-6.95201e-310,-1.27356e-311,0
48145596,6.32008e-310,-2.89884e-310,0
48150595,6.943e-310,-3.75984e-311,0
48155593,6.94545e-310,-3.27659e-311,0
48160592,5.53669e-310,-4.20615e-310,0
48165591,5.36299e-310,-4.4255e-310,0
48170590,-6.94674e-310,-2.99211e-311,0
48175588,-6.953e-310,-4.92571e-312,0
48180587,-5.56617e-310,4.16707e-310,0
48185586,-4.61816e-310,5.198e-310,0
48190585,6.2386e-310,3.07026e-310,0
48195584,6.27459e-310,2.99603e-310,0
48200582,5.19389e-310,4.62279e-310,0
48205581,4.49494e-310,5.30492e-310,0
48210580,4.43417e-310,5.35582e-310,0
48215579,-6.91186e-310,7.56845e-311,0
48220578,-6.88491e-310,-9.7192e-311,0
48225576,-4.15462e-310,-5.57546e-310,0
48230575,-3.88969e-310,-5.76341e-310,0
48235574,6.35587e-310,-2.81949e-310,0
48240573,6.89374e-310,9.07198e-311,0
48245571,6.8221e-310,-1.34375e-310,0
48250570,6.81401e-310,-1.38417e-310,0
48255569,6.67411e-310,1.95012e-310,0
48260568,-6.84646e-310,1.21352e-310,0
48265567,-6.84609e-310,1.2156e-310,0
48270565,-5.24504e-310,4.56467e-310,0
48275564,-3.28195e-311,6.94543e-310,0
48280563,6.85756e-310,1.14916e-310,0
48285562,6.67251e-310,1.95556e-310,0
48290560,6.66739e-310,1.97296e-310,0
48295559,6.69684e-310,1.87057e-310,0
48300558,4.30559e-310,-5.45972e-310,0
48305557,-3.52256e-310,-5.99485e-310,0
48310556,-3.53573e-310,-5.98709e-310,0
48315554,-3.50461e-310,-6.00536e-310,0
48320553,3.36302e-310,-6.08578e-310,0
48325552,6.94456e-310,-3.45989e-311,0
48330551,6.9463e-310,-3.09049e-311,0
48335549,6.40856e-310,2.69759e-310,0
48340548,6.40481e-310,2.70648e-310,0
48345547,4.76019e-310,5.06826e-310,0
48350546,-5.02189e-310,4.80908e-310,0
48355545,-3.20835e-311,6.94577e-310,0
48360543,6.69295e-310,1.88445e-310,0
48365542,6.72486e-310,1.76717e-310,0
48370541,6.94136e-310,-4.05171e-311,0
48375540,6.94041e-310,-4.21129e-311,0
48380538,6.54765e-310,-2.33987e-310,0
48385537,6.52206e-310,-2.41028e-310,0
48390536,1.20823e-311,-6.95213e-310,0
48395535,-2.08753e-311,-6.95004e-310,0
48400534,3.10568e-310,-6.22105e-310,0
48405532,6.48367e-310,2.51171e-310,0
48410531,6.0437e-310,3.43807e-310,0
48415530,6.66907e-310,1.96728e-310,0
48420529,6.67761e-310,1.93809e-310,0
48425527,6.57729e-310,2.2552e-310,0
48430526,6.56132e-310,2.30126e-310,0
48435525,6.02253e-310,3.47502e-310,0
48440524,5.97149e-310,3.56202e-310,0
48445523,6.94006e-310,-4.26849e-311,0
48450521,-4.85691e-310,-4.97565e-310,0
48455520,6.60114e-310,-2.18441e-310,0
48460519,6.6059e-310,-2.16996e-310,0
48465518,6.80997e-310,-1.40393e-310,0
48470516,6.7416e-310,-1.70221e-310,0
48475515,6.75051e-310,-1.66652e-310,0
48480514,6.7496e-310,-1.67019e-310,0
48485513,6.41802e-310,-2.675e-310,0
48490512,6.91465e-310,-7.30958e-311,0
48495510,-1.66992e-310,6.74967e-310,0
48500509,-2.31213e-310,6.55749e-310,0
48505508,6.67919e-310,1.93263e-310,0
48510507,6.70209e-310,1.85164e-310,0
48515505,6.70357e-310,1.84629e-310,0
48520504,6.9397e-310,4.32747e-311,0
48525503,6.942e-310,3.94119e-311,0
48530502,6.95317e-310,1.02522e-312,0
48535501,5.25044e-310,-4.55846e-310,0
48540499,5.15861e-310,-4.66212e-310,0
48545498,4.75235e-311,-6.93692e-310,0
48550497,2.787e-310,-6.37019e-310,0
48555496,6.46446e-310,-2.56076e-310,0
48560494,6.40518e-310,-2.70562e-310,0
48565493,6.94607e-310,-3.1429e-311,0
48570492,6.94679e-310,-2.97927e-311,0
48575491,6.47547e-310,2.53279e-310,0
48580490,6.42174e-310,2.66606e-310,0
48585488,5.62827e-310,4.08279e-310,0
48590487,5.58595e-310,4.14051e-310,0
48595486,5.37156e-310,4.41509e-310,0
48600485,6.77834e-310,1.54945e-310,0
48605484,6.9519e-310,-1.33159e-311,0
48610482,6.93386e-310,-5.17892e-311,0
48615481,6.93148e-310,-5.48906e-311,0
48620480,6.88384e-310,-9.79502e-311,0
48625479,6.67141e-310,-1.95932e-310,0
48630477,6.89026e-310,-9.33251e-311,0
48635476,6.74244e-310,-1.69887e-310,0
48640475,6.55372e-310,-2.3228e-310,0
48645474,6.7904e-310,-1.4957e-310,0
48650473,6.9519e-310,-1.33027e-311,0
48655471,6.95231e-310,-1.09723e-311,0
48660470,6.95317e-310,1.10401e-312,0
48665469,6.95317e-310,7.55102e-313,0
48670468,6.89357e-310,9.08515e-311,0
48675466,6.92879e-310,5.81872e-311,0
48680465,5.43839e-310,4.3325e-310,0
48685464,6.93095e-310,5.55559e-311,0
48690463,6.93358e-310,5.21617e-311,0
48695462,6.83011e-310,-1.30242e-310,0
48700460,6.82684e-310,-1.31946e-310,0
48705459,6.87164e-310,-1.06169e-310,0
48710458,6.87342e-310,-1.0501e-310,0
48715457,6.49901e-310,-2.47174e-310,0
48720455,6.79915e-310,-1.4554e-310,0
48725454,6.84483e-310,-1.22268e-310,0
48730453,6.8421e-310,-1.23788e-310,0
48735452,6.95048e-310,-1.93529e-311,0
48740451,6.94987e-310,2.14531e-311,0
48745449,6.94974e-310,2.18531e-311,0
48750448,6.95312e-310,-2.90578e-312,0
48755447,6.93131e-310,-5.50988e-311,0
48760446,6.94784e-310,2.7231e-311,0
48765444,6.9529e-310,6.14377e-312,0
48770443,6.95289e-310,6.27939e-312,0
48775442,6.93891e-310,-4.45161e-311,0
48780441,6.94664e-310,-3.01499e-311,0
48785440,6.95252e-310,-9.53447e-312,0
48790438,6.93644e-310,-4.82135e-311,0
48795437,6.93107e-310,5.54035e-311,0
48800436,6.94858e-310,-2.52907e-311,0
48805435,6.94806e-310,-2.66661e-311,0
48810433,6.95318e-310,2.13501e-313,0
48815432,6.95316e-310,1.70524e-312,0
48820431,6.95175e-310,-1.40692e-311,0
48825430,6.95158e-310,-1.48753e-311,0
48830429,6.94677e-310,-2.9849e-311,0
48835427,6.81111e-310,-1.39838e-310,0
48840426,6.73478e-310,-1.72897e-310,0
48845425,6.8904e-310,9.32251e-311,0
48850424,6.46795e-310,-2.55192e-310,0
48855422,6.90163e-310,-8.45116e-311,0
48860421,6.9021e-310,-8.41211e-311,0
48865420,6.95317e-310,-1.0122e-312,0
48870419,6.95318e-310,8.27952e-314,0
48875418,6.95273e-310,-7.88349e-312,0
48880416,6.94789e-310,2.70964e-311,0
48885415,6.90224e-310,8.40076e-311,0
48890414,6.93881e-310,4.4671e-311,0
48895413,6.94256e-310,3.84097e-311,0
48900411,6.9482e-310,-2.62971e-311,0
48905410,6.94775e-310,-2.74628e-311,0
48910409,6.64188e-310,-2.0572e-310,0
48915408,6.62948e-310,-2.09681e-310,0
48920407,6.89136e-310,-9.25131e-311,0
48925405,6.76209e-310,-1.61889e-310,0
48930404,6.44266e-310,-2.6151e-310,0
48935403,6.94779e-310,2.73694e-311,0
48940402,6.94553e-310,3.2589e-311,0
48945401,6.79039e-310,1.49573e-310,0
48950399,6.89728e-310,8.79908e-311,0
48955398,6.57659e-310,2.25723e-310,0
48960397,5.33629e-310,4.45765e-310,0
48965396,5.26421e-310,4.54254e-310,0
48970394,6.44864e-310,2.60034e-310,0
48975393,6.44471e-310,2.61005e-310,0
48980392,6.95268e-310,-8.33411e-312,0
48985391,6.81864e-310,-1.36117e-310,0
48990390,6.72485e-310,-1.76722e-310,0
48995388,6.63785e-310,-2.07016e-310,0
49000387,6.63693e-310,-2.0731e-310,0
49005386,6.6474e-310,-2.03931e-310,0
49010385,6.6487e-310,-2.03507e-310,0
49015383,6.83781e-310,1.26133e-310,0
49020382,6.82008e-310,1.35393e-310,0
49025381,6.91664e-310,7.11883e-311,0
49030380,6.7141e-310,1.80762e-310,0
49035379,5.90407e-310,3.67269e-310,0
49040377,6.72644e-310,1.76114e-310,0
49045376,6.56912e-310,2.27888e-310,0
49050375,6.91848e-310,6.9374e-311,0
49055374,6.92246e-310,6.52846e-311,0
49060372,6.93881e-310,4.46747e-311,0
49065371,9.7443e-311,-6.88456e-310,0
49070370,2.79495e-311,-6.94756e-310,0
49075369,5.254e-310,-4.55435e-310,0
49080368,6.58816e-310,-2.22324e-310,0
49085366,6.60672e-310,-2.16746e-310,0
49090365,6.87086e-310,1.06671e-310,0
49095364,6.85992e-310,1.13499e-310,0
49100363,6.52814e-310,2.39376e-310,0
49105361,6.80894e-310,1.4089e-310,0
49110360,6.39843e-310,2.72154e-310,0
49115359,6.38939e-310,2.7427e-310,0
49120358,4.49286e-310,5.30668e-310,0
49125357,-6.92837e-310,5.8686e-311,0
49130355,5.86202e-310,-3.73944e-310,0
49135354,6.84518e-310,-1.22074e-310,0
49140353,6.84907e-310,-1.19868e-310,0
49145352,6.61563e-310,-2.14012e-310,0
49150350,6.78158e-310,-1.53519e-310,0
49155349,6.78158e-310,-1.53521e-310,0
49160348,-6.65333e-310,-2.01985e-310,0
49165347,-6.88827e-310,-9.47813e-311,0
49170346,-6.78918e-310,-1.50125e-310,0
49175344,6.71239e-310,1.81396e-310,0
49180343,6.42739e-310,2.65241e-310,0
49185342,6.42628e-310,2.6551e-310,0
49190341,6.84434e-310,1.22544e-310,0
49195339,6.84935e-310,1.19713e-310,0
49200338,6.67229e-310,1.95631e-310,0
49205337,6.8958e-310,8.91429e-311,0
49210336,6.95039e-310,1.96744e-311,0
49215335,-1.18137e-310,-6.85208e-310,0
49220333,6.17797e-310,-3.19051e-310,0
49225332,6.50203e-310,-2.46378e-310,0
49230331,6.90015e-310,-8.57105e-311,0
49235330,6.90069e-310,-8.52718e-311,0
49240328,6.95316e-310,-1.59747e-312,0
49245327,6.802e-310,1.44202e-310,0
49250326,6.74681e-310,1.68144e-310,0
49255325,3.87228e-310,5.77513e-310,0
49260324,3.53519e-310,5.98741e-310,0
49265322,6.20692e-310,3.13382e-310,0
49270321,6.20157e-310,3.14439e-310,0
49275320,6.76559e-310,1.60418e-310,0
49280319,6.94695e-310,2.94077e-311,0
49285317,6.94682e-310,2.97238e-311,0
49290316,6.94414e-310,3.54337e-311,0
49295315,3.47846e-310,-6.02055e-310,0
49300314,-6.59475e-310,-2.2036e-310,0
49305313,-6.62168e-310,-2.12132e-310,0
49310311,-6.93079e-310,-5.57525e-311,0
49315310,-6.45167e-310,2.5928e-310,0
49320309,6.48696e-310,2.50319e-310,0
49325308,6.90776e-310,7.93417e-311,0
49330307,6.40725e-310,2.70071e-310,0
49335305,6.93484e-310,5.04686e-311,0
49340304,6.93873e-310,4.47943e-311,0
49345303,-3.54594e-310,5.98105e-310,0
49350302,-6.94171e-310,-3.99144e-311,0
49355300,-5.90984e-310,-3.66339e-310,0
49360299,-2.10319e-310,6.62746e-310,0
49365298,6.65173e-310,2.02514e-310,0
49370297,6.94963e-310,-2.22165e-311,0
49375296,6.94911e-310,-2.37641e-311,0
49380294,6.9484e-310,-2.57756e-311,0
49385293,-6.55535e-310,2.31821e-310,0
49390292,-6.56677e-310,2.28566e-310,0
49395291,-6.73901e-310,1.71242e-310,0
49400289,-2.40183e-310,6.52517e-310,0
49405288,6.7716e-310,-1.57864e-310,0
49410287,6.93376e-310,5.19234e-311,0
49415286,6.93014e-310,5.65485e-311,0
49420285,6.45947e-310,2.5733e-310,0
49425283,6.44597e-310,2.60693e-310,0
49430282,6.0884e-310,3.35827e-310,0
49435281,-4.99075e-310,4.84139e-310,0
49440280,-6.81692e-310,1.36975e-310,0
49445278,-6.83307e-310,-1.28676e-310,0
49450277,-6.87211e-310,-1.05863e-310,0
49455276,-6.14522e-310,-3.25314e-310,0
49460275,-6.10882e-310,-3.32099e-310,0
49465274,6.93084e-310,5.56845e-311,0
49470272,6.92494e-310,6.26003e-311,0
49475271,-6.01632e-310,-3.48576e-310,0
49480270,-6.05964e-310,3.4099e-310,0
49485269,-6.02584e-310,3.46928e-310,0
49490267,-6.27798e-310,2.98892e-310,0
49495266,-6.66192e-310,1.99134e-310,0
49500265,-6.25126e-310,3.0444e-310,0
49505264,-6.22232e-310,3.10312e-310,0
49510263,1.14389e-310,6.85844e-310,0
49515261,5.72075e-310,3.95218e-310,0
49520260,-6.70806e-310,-1.8299e-310,0
49525259,-6.81414e-310,-1.38353e-310,0
49530258,-6.81802e-310,-1.36429e-310,0
49535256,-6.94383e-310,-3.60352e-311,0
49540255,-6.9522e-310,1.16511e-311,0
49545254,-6.9432e-310,-3.72268e-311,0
49550253,-6.8349e-310,-1.27701e-310,0
49555252,-3.90375e-310,5.7539e-310,0
49560250,-3.53858e-310,5.98541e-310,0
49565249,-4.55034e-310,5.25748e-310,0
49570248,-4.49004e-310,5.30907e-310,0
49575247,-6.28655e-310,2.97086e-310,0
49580245,-6.77875e-310,1.54765e-310,0
49585244,-6.78103e-310,1.53764e-310,0
49590243,-6.94172e-310,3.98972e-311,0
49595242,-6.94285e-310,3.78891e-311,0
49600241,-6.63565e-310,-2.07723e-310,0
49605239,6.81638e-310,1.37245e-310,0
49610238,6.8252e-310,1.32791e-310,0
49615237,-6.91283e-310,-7.47961e-311,0
49620236,-6.9132e-310,-7.44575e-311,0
49625234,-6.90791e-310,-7.9212e-311,0
49630233,-6.9049e-310,-8.17911e-311,0
49635232,-6.95272e-310,-7.94003e-312,0
49640231,-6.95294e-310,-5.78431e-312,0
49645230,-6.86353e-310,1.11291e-310,0
49650228,-4.97143e-310,4.86123e-310,0
49655227,-4.73773e-310,5.08926e-310,0
49660226,-5.41099e-310,4.36668e-310,0
49665225,-6.8789e-310,1.01363e-310,0
49670223,-6.95286e-310,6.67365e-312,0
49675222,-6.90368e-310,8.28176e-311,0
49680221,-6.95252e-310,9.5346e-312,0
49685220,-6.94643e-310,3.06175e-311,0
49690219,-6.9449e-310,3.39146e-311,0
49695217,4.71229e-310,5.11283e-310,0
49700216,4.96981e-310,4.86288e-310,0
49705215,-6.95285e-310,-6.77764e-312,0
49710214,-6.95234e-310,-1.07826e-311,0
49715213,-6.93555e-310,4.94777e-311,0
49720211,-6.92234e-310,-6.54099e-311,0
49725210,-6.89071e-310,9.29958e-311,0
49730209,-6.93796e-310,4.59761e-311,0
49735208,-6.95309e-310,-3.41824e-312,0
49740206,-5.5176e-310,-4.23117e-310,0
49745205,-5.39145e-310,-4.39078e-310,0
49750204,-6.75326e-310,1.65533e-310,0
49755203,-6.73669e-310,1.72152e-310,0
49760202,-6.93196e-310,5.42785e-311,0
49765200,-6.95058e-310,1.89913e-311,0
49770199,-6.95125e-310,1.63742e-311,0
49775198,-6.33351e-310,2.86938e-310,0
49780197,-6.28588e-310,2.97227e-310,0
49785195,-5.58539e-310,4.14127e-310,0
49790194,-5.57124e-310,4.16028e-310,0
49795193,-6.3132e-310,2.91379e-310,0
49800192,-6.70916e-310,1.82588e-310,0
49805191,-6.92894e-310,-5.80017e-311,0
49810189,-6.82801e-310,-1.31335e-310,0
49815188,-6.90489e-310,-8.18041e-311,0
49820187,-6.91112e-310,-7.63556e-311,0
49825186,-6.91063e-310,-7.67994e-311,0
49830184,-6.9518e-310,-1.38335e-311,0
49835183,-6.88638e-310,9.61478e-311,0
49840182,-6.87923e-310,1.01139e-310,0
49845181,-6.51674e-310,2.42462e-310,0
49850180,-6.48919e-310,2.49741e-310,0
49855178,-5.56909e-310,4.16316e-310,0
49860177,-6.50352e-310,2.45986e-310,0
49865176,-6.94715e-310,2.89331e-311,0
49870175,-6.93215e-310,5.4029e-311,0
49875173,-6.93219e-310,5.39792e-311,0
49880172,-6.93652e-310,4.80916e-311,0
49885171,-6.67629e-310,1.94265e-310,0
49890170,-6.89809e-310,8.73511e-311,0
49895169,-6.93224e-310,5.39209e-311,0
49900167,-6.84816e-310,-1.20388e-310,0
49905166,-6.94951e-310,2.25612e-311,0
49910165,-6.8846e-310,9.7411e-311,0
49925161,-6.95278e-310,-7.39361e-312,0
49930160,-6.94632e-310,3.08759e-311,0
49935159,-6.93415e-310,5.14048e-311,0
49940158,-6.37982e-310,2.76489e-310,0
49945156,-6.33501e-310,2.86605e-310,0
49950155,-6.5894e-310,2.21956e-310,0
49955154,-6.79697e-310,1.46554e-310,0
49960153,-6.93248e-310,5.36113e-311,0
49965151,-6.95127e-310,1.62819e-311,0
49970150,-6.95093e-310,1.76597e-311,0
49980148,-6.94206e-310,3.92942e-311,0
49985147,-6.91791e-310,6.99383e-311,0
49990145,-6.94773e-310,-2.75259e-311,0
49995144,-6.94624e-310,-3.10529e-311,0
50000143,-6.49881e-310,-2.47226e-310,0
50005142,-6.48066e-310,-2.51947e-310,0
50010140,-6.927e-310,-6.02785e-311,0
50015139,-6.95236e-310,1.06632e-311,0
50020138,-6.91456e-310,7.31821e-311,0
50025137,-6.91742e-310,7.04279e-311,0
50030136,-6.70543e-310,1.83952e-310,0
50035134,-6.64351e-310,2.05192e-310,0
50040133,-6.84037e-310,1.24739e-310,0
50045132,-6.89795e-310,8.74641e-311,0
50050131,-6.89952e-310,8.62176e-311,0
50055130,-6.25639e-310,3.03384e-310,0
50060128,-6.22761e-310,3.09249e-310,0
50065127,-6.95017e-310,-2.04464e-311,0
50070126,-6.95316e-310,1.31955e-312,0
50075125,-6.95317e-310,8.78279e-313,0
50080123,-6.89308e-310,-9.12171e-311,0
50085122,-6.9324e-310,-5.3711e-311,0
50090121,-6.93276e-310,-5.32406e-311,0
50095120,-6.90621e-310,-8.06814e-311,0
50100119,-6.94362e-310,-3.64337e-311,0
50105117,-6.94411e-310,-3.54909e-311,0
50110116,-6.91291e-310,7.47255e-311,0
50115115,-6.87364e-310,1.04865e-310,0
50120114,-6.7908e-310,1.4939e-310,0
50125112,-6.78698e-310,1.51116e-310,0
50130111,-6.78713e-310,1.51046e-310,0
50135110,-6.78732e-310,1.5096e-310,0
50140109,-6.94231e-310,3.88626e-311,0
50145108,-6.94097e-310,4.11836e-311,0
50150106,-6.92006e-310,6.77825e-311,0
50155105,-6.9264e-310,6.09617e-311,0
50160104,-6.9259e-310,6.15298e-311,0
50165103,-6.87646e-310,1.03004e-310,0
50170101,-6.89913e-310,-8.6526e-311,0
50175100,-6.89514e-310,-8.96469e-311,0
50180099,-6.94881e-310,2.46293e-311,0
50185098,-6.94554e-310,-3.25709e-311,0
50190097,-6.95125e-310,-1.6356e-311,0
50195095,-6.91716e-310,7.06817e-311,0
50200094,-6.50476e-310,2.45658e-310,0
50205093,-6.40338e-310,2.70988e-310,0
50210092,-6.8654e-310,1.10131e-310,0
50215090,-6.86604e-310,1.09735e-310,0
50220089,-6.89835e-310,8.71427e-311,0
50225088,-6.95315e-310,1.73771e-312,0
50230087,-6.72655e-310,1.76073e-310,0
50235086,-6.70231e-310,1.85086e-310,0
50240084,-6.87866e-310,-1.01521e-310,0
50245083,-6.95135e-310,-1.59367e-311,0
50250082,-6.95053e-310,-1.9163e-311,0
50255081,-6.95054e-310,-1.91392e-311,0
50260079,-6.95119e-310,1.66159e-311,0
50265078,-6.94147e-310,4.03317e-311,0
50270077,-6.89682e-310,8.8349e-311,0
50275076,-6.12474e-310,3.29154e-310,0
50280075,-6.05511e-310,3.41793e-310,0
50285073,-1.98405e-310,6.6641e-310,0
50290072,-1.90069e-310,6.68835e-310,0
50295071,-6.87879e-310,1.01432e-310,0
50300070,-6.9485e-310,-2.54929e-311,0
50305068,-6.83193e-310,-1.2928e-310,0
50310067,-6.82751e-310,-1.31598e-310,0
50315066,-6.88386e-310,-9.79324e-311,0
50320065,-6.88475e-310,-9.73072e-311,0
50325064,-6.76332e-310,1.61373e-310,0
50330062,-6.78318e-310,1.52811e-310,0
50335061,-6.767e-310,1.59822e-310,0
50340060,-6.77098e-310,1.58129e-310,0
50345059,-6.29239e-310,2.95845e-310,0
50350057,-6.80387e-310,1.43317e-310,0
50355056,-6.86391e-310,1.11058e-310,0
50360055,-6.7573e-310,1.63875e-310,0
50365054,-6.76259e-310,1.61679e-310,0
50370053,-6.92846e-310,-5.8576e-311,0
50375051,6.3101e-310,-2.9205e-310,0
50380050,6.44724e-310,2.60379e-310,0
50385049,6.28889e-310,2.96588e-310,0
50390048,-6.93797e-310,-4.59535e-311,0
50395046,-6.91207e-310,-7.54944e-311,0
50400045,-6.91023e-310,-7.71639e-311,0
50405044,-6.85338e-310,-1.17383e-310,0
50410043,-6.53153e-310,2.38449e-310,0
50415042,6.7359e-310,1.72464e-310,0
50420040,6.74517e-310,1.688e-310,0
50425039,6.75689e-310,1.64047e-310,0
50430038,4.77747e-310,5.05197e-310,0
50435037,-5.65608e-310,4.04418e-310,0
50440036,-6.89949e-310,8.62353e-311,0
50445034,-6.87551e-310,1.03633e-310,0
50450033,-6.87714e-310,1.02546e-310,0
50455032,-6.94779e-310,2.73542e-311,0
