36413461,-0.0110802,-0.0943422,-0.0738716,-0.0526142,-0.211039,-0.113983,0.0210857,-0.0132036,0.102987,-0.0279964,-0.0343323,-0.0163364
36418460,-0.0103827,-0.104842,-0.025177,0.00558853,-0.218701,-0.0859022,-0.0482559,0.0708675,-0.107145,-0.0188497,0.108771,0.082016
36423458,0.0754166,-0.0899601,0.106854,-0.0547409,0.0107241,-0.0551224,0.00313759,0.0129557,-0.0411606,-0.0764252,0.0712681,0.0293255
36428457,-0.0705412,-0.0776005,-0.133905,0.0648022,-0.145354,-0.0520849,0.0315094,0.0672007,0.175524,-0.0786517,0.0525522,0.0356865
36433456,0.0228977,0.0776386,0.112929,0.0304508,0.0822687,0.0538349,-0.00732422,-0.127063,-0.0461197,0.0228405,-0.247402,-0.116386
36438455,-0.0463598,0.0984573,-0.0275946,0.072279,0.236359,0.134916,-0.00587463,-0.00244141,0.0448036,0.0927639,0.159817,0.0460052
36443453,0.0320721,-0.00614643,-0.061717,-0.0287342,0.0231886,0.0224209,0.00665665,-0.151367,0.00799179,0.00874519,-0.319495,-0.141764
36448452,-0.0215366,0.151095,-0.0499296,0.0148964,0.119524,0.0538349,-0.00355721,0.0405359,-0.0266266,-0.0285482,-0.138588,-0.0573778
36453451,0.0209045,-0.0204468,0.0138044,0.0177574,0.0450897,0.0111675,0.0166225,-0.00298023,0.0319004,0.0277615,0.0688791,0.00277519
36458450,-3.24857e-05,-0.142865,-0.202909,0.0183964,-0.279093,-0.169091,-0.0134945,0.00396729,0.118656,0.0290871,0.0179815,-0.000162125
36463449,0.0382614,0.0325727,-0.0754309,0.0653267,-0.0106621,-0.0168657,-0.0149441,0.113077,-0.0179958,-0.0767043,0.197153,0.133796
36468447,0.0195503,-0.0910282,0.116067,-0.0834179,-0.195765,-0.0444555,0.0565052,0.0361633,0.118561,-0.00801817,-0.0362492,-0.00369072
36473446,-0.0343323,-0.177641,-0.0972462,0.0150585,-0.211897,-0.069952,-0.0427628,0.0170279,-0.00452995,-0.0104755,0.0953388,0.039711
36478445,-0.029723,0.131354,0.0538635,-0.155058,0.167875,0.0517797,0.00454903,0.0222158,-0.118418,0.0479317,0.03685,-0.019331
36483444,0.0780582,-0.0548267,-0.0250816,0.0130749,-0.0662518,-0.0689936,0.00257492,-0.0993872,0.0277519,0.018177,-0.1127,-0.0272274
36488442,-0.0937899,0.00826836,0.0366163,0.066452,0.0930214,0.0740004,0.00229836,-0.12516,0.00969887,-0.10326,-0.276546,-0.129871
36493441,0.0148678,0.178046,0.0338316,0.0571823,0.245585,0.148711,-0.0039196,-0.0464678,-0.0118256,-0.00701133,-0.139465,-0.103211
36498440,0.00652313,-0.0279284,-0.097146,-0.0289822,-0.085125,-0.0403214,0.0142002,0.00404358,0.0797653,0.061388,0.064435,0.0201797
36503439,0.0452042,-0.021739,-0.121641,-0.00179291,-0.0856352,-0.106912,-0.016613,-0.00922203,0.115862,0.0209522,-0.0727701,-0.0209284
36508438,-0.0113583,-0.135927,0.12857,0.097971,-0.0134325,0.0119734,0.015173,0.000772476,0.00914574,-0.0220485,0.154181,0.0871563
36513436,0.0352383,-0.0261354,0.0713682,0.0444221,-0.15265,-0.154147,-0.0296974,0.1402,0.00589371,0.0264645,0.206203,0.0699139
36518435,-0.0658422,-0.155311,-0.121493,0.041132,-0.13545,-0.100327,0.0504589,-0.0993872,0.0811386,-0.00678638,-0.0900555,-0.00692368
36523434,0.0463009,0.0219488,0.114369,-0.0364208,-0.0400066,0.0280142,-0.0217819,0.064249,-0.0252056,-0.00628984,0.0868177,-0.00483036
36528433,-0.0115204,-0.0503922,0.0672865,-0.030117,-0.0208426,-0.000400543,-0.020752,-0.0297499,-0.0328064,0.0181484,-0.093298,-0.0728512
36533432,-0.048464,0.145469,-0.286431,-0.0656986,0.0661278,0.0645304,0.0106621,0.0264549,0.0410557,0.0435066,0.0440264,-0.0016737
36538430,0.0854874,0.135794,-0.0209761,-0.0873089,0.0648737,0.00658512,-0.00119209,-0.0428534,0.0766182,0.0371361,-0.20647,-0.140181
36543429,-0.0501347,0.0719833,0.13865,0.036974,0.212927,0.111217,-0.00631332,-0.225744,-0.131254,-0.0511171,-0.333719,-0.137239
36548428,-0.0246353,-0.0549221,-0.230613,0.169058,-0.114589,-0.0600386,0.00630379,0.0986481,0.232592,-0.144664,0.134344,0.091176
36553427,-0.00334837,-0.0720596,0.162511,-0.0491142,0.0836515,-0.0073719,0.00335693,-0.032773,0.0320721,0.0286674,0.0509405,0.0672483
36558425,0.0583744,-0.0682783,0.143995,-0.0230789,-0.174198,-0.059967,0.00987053,0.0902605,-0.0814724,0.0496864,0.0780249,0.0809002
36563424,0.0290108,-0.219736,-0.499654,0.188284,-0.309596,-0.132499,-0.0229073,0.0331688,0.107222,-0.0975448,0.0255966,-0.00920296
36568423,-0.0919549,-0.0633764,-0.0521994,-0.0138092,-0.123787,-0.0129271,0.0210476,-0.00734806,0.114145,0.00361443,0.102849,0.047884
36573422,-0.0191191,0.203662,0.197029,-0.149832,0.141563,0.0739193,0.015564,0.00882149,-0.136204,0.134115,-0.0921822,-0.0409937
36578421,0.0572491,-0.107274,0.0691795,0.00337601,-0.129147,-0.0800943,-0.0412846,-0.020051,0.0510406,-0.0652885,0.0231934,-0.00367641
36583419,-0.0839354,0.0951958,-0.0462008,0.104427,0.0960684,0.0592852,0.0155163,-0.0578976,-0.0576973,-0.0779677,-0.151486,-0.103183
36588418,0.0180149,-0.00761032,-0.0499201,-0.0605774,0.120459,0.0372887,-0.0197506,-0.11807,0.0590801,0.0412083,-0.0561762,-0.0136948
36593417,-0.00965631,0.0658369,-0.115237,-0.0786018,0.00901699,-0.0127888,0.0130558,-0.135341,0.0189114,0.106821,-0.272484,-0.163703
36598416,0.00727654,-0.0306559,-0.118289,0.0440598,-0.0194216,0.00721931,0.00469208,0.0139809,0.0866508,-0.105232,0.00442505,0.0205278
36603414,0.0427532,0.0485134,0.0642872,0.00558853,0.014677,0.000548363,-0.00519753,0.0545263,0.021162,-0.0264882,0.00473022,-0.0079155
36608413,0.0276566,-0.0505877,-0.345607,0.0231743,-0.0980949,-0.115538,0.000343323,0.149627,0.0712681,0.00235558,0.183063,0.108008
36613412,-0.0224797,-0.169821,0.0922203,-0.0588799,-0.169759,-0.0864363,-0.026598,-0.0309134,0.0118828,0.0084877,0.0193214,0.0391197
36618411,-0.0276485,0.0403166,0.139585,0.0128937,-0.189576,-0.0546122,-0.0143719,0.0528288,-0.0274754,-0.0701673,-0.02244,-0.0096941
36623410,0.0123882,-0.0453377,-0.194283,0.0498581,-0.120578,-0.0962353,0.0443268,-0.0307035,0.166378,-0.0316979,-0.109086,-0.0633526
36628408,-0.00348958,0.0837755,0.222487,-0.105667,0.201406,0.0854826,0.000667572,0.063796,-0.0694466,0.0345993,0.0649786,0.00478268
36633407,-0.000529543,-0.00166893,-0.026474,0.0402832,-0.0234699,0.0164795,-0.0238705,-0.0483227,-0.113411,0.0848103,-0.0320959,-0.0148869
36638406,0.0289726,-0.0829697,-0.103912,-0.0226116,-0.182538,-0.0753069,0.022192,-0.117393,0.0965881,-0.0216624,-0.227304,-0.139894
36643405,0.00870705,0.104856,0.0808048,0.0507355,0.224781,0.141845,0.00804901,-0.000963211,-0.0300598,-0.075005,-0.0479364,0.0041008
36648403,-0.0507733,-0.0473261,-0.0567102,0.0672626,-0.00540257,0.0143528,-0.00933647,-0.146484,-0.00508308,0.0162792,-0.210834,-0.0626373
36653402,-0.00274169,0.0486374,0.0178099,-0.0879574,0.0142002,-0.0293922,0.00230789,0.00958443,0.0912189,0.066309,-0.0191259,-0.0567293
36658401,0.0791264,-0.0944948,0.0882292,0.035038,-0.128241,-0.0465441,0.0438404,0.0231838,0.0608921,0.00525475,0.170727,0.0877905
36663400,0.0386047,-0.125117,-0.267215,0.0100708,-0.271273,-0.157351,-0.0593472,0.0971794,-0.0276375,-0.0383176,0.17416,0.0820589
36668399,-0.0820093,-0.177145,-0.125861,-0.0125217,-0.202956,-0.175862,-0.0216484,-0.036006,0.146627,-0.0563527,-0.0136852,0.0151014
36673397,0.083065,0.216064,0.0206041,-0.0316811,0.15995,0.0566244,0.031929,-0.0146246,-0.0837708,-0.00960991,-0.209475,-0.116277
36678396,-0.061121,-0.270066,0.0557137,0.0329685,-0.339913,-0.0424051,-0.0267601,-0.00782013,0.0989342,0.0067997,0.14957,0.0792456
36683395,-0.0671984,0.10304,0.208445,-0.0240612,0.131679,0.0466251,0.0367069,-0.142736,-0.105658,0.0601768,-0.329814,-0.19217
36688394,0.0340271,-0.00546455,0.0498724,0.0463963,0.0818396,0.0273561,-0.00736237,0.0386477,0.0695515,0.0060463,0.106869,0.0578499
36693392,-0.0370443,0.0979042,-0.192256,-0.00589371,0.0978088,0.0349569,0.00631332,-0.0130177,0.0692844,-0.00875264,-0.124078,-0.126138
36698391,0.0409317,-0.0884867,-0.2282,-0.0119781,-0.111761,-0.0109625,-0.00109673,-0.157347,0.14142,0.0243759,-0.180974,-0.0604677
36703390,0.0269699,0.197263,-0.0275612,0.0383282,0.208297,0.0827169,-0.0100136,0.131559,-0.0459385,-0.0611951,0.0558138,0.0184011
36708389,-0.00682831,-0.0660038,0.0621223,-0.00162125,-0.0926065,-0.0654554,0.000114441,-0.0262928,-0.00288963,-0.0303999,0.0390816,0.069046
36713388,0.0232315,-0.144067,0.390229,0.0179672,-0.28285,-0.213571,-0.0317383,0.0331545,0.0432873,-0.0013252,-0.0167179,-0.0160456
36718386,0.0294018,-0.113854,-0.0145674,0.0386429,-0.00909805,0.0209618,-0.000562668,-0.0791407,-0.0881481,0.0610447,-0.0535917,-0.00178814
36723385,-0.0844029,-0.0650215,-0.50602,0.249596,-0.170059,-0.0632,0.0277138,0.187368,0.21841,-0.076311,0.304766,0.120287
36728384,-0.038457,-0.0295019,-0.0817871,-0.230436,-0.0244713,-0.0388765,0.0182438,-0.145717,-0.0154972,0.0973034,-0.254769,-0.113111
36733383,0.0977325,-0.0519085,0.0967503,-0.16448,-0.0688124,0.020957,0.0255585,-0.108948,-0.0316143,0.00665665,-0.103712,-0.0560427
36738381,-0.0206852,0.132012,0.106187,-0.0017643,0.0797796,0.0498056,-0.0428963,0.0184059,-0.0806618,-0.123894,-0.0923443,-0.0846338
36743380,-0.0908122,0.134921,-0.173688,0.0124836,0.139875,0.0280237,0.0227642,-0.0528479,0.0769424,0.0250244,-0.119486,-0.052247
36748379,0.0344658,-0.125151,0.0709629,-0.0884914,-0.0668335,0.0114536,-0.010643,-0.274758,0.0342846,0.0637054,-0.275412,-0.0885534
36753378,0.0614071,0.109634,-0.0590944,0.0552464,0.0912142,0.0328541,-0.00425339,0.112987,-0.0440788,-0.0294507,-0.0309324,-0.0337791
36758377,0.0319481,-0.157208,-0.116367,0.0749683,-0.394611,-0.179715,-0.00544548,0.123482,0.244484,-0.0933953,0.152469,0.0548553
36763375,-0.00923157,-0.105343,-0.13402,0.0249672,0.08286,0.0229597,0.0287342,-0.0702858,-0.0573063,0.0796032,0.103836,0.0722122
36768374,-0.0225353,-0.0886869,0.271845,-0.0283146,-0.298433,-0.142627,-0.0645638,0.0533724,-0.0500202,0.0133228,0.0354958,0.00480175
36773373,-0.0342759,-0.0587273,-0.291824,-0.00819206,-0.242739,-0.174255,0.0398159,0.0238037,0.000734329,0.0143719,-0.114832,-0.0651789
36778372,0.0659561,-0.19793,0.245547,0.0575924,-0.235243,-0.103159,0.00461578,-0.0104523,0.10746,-0.0276595,0.0237083,-0.00145912
36783370,-0.091283,0.189562,0.20031,0.0752449,0.513773,0.22634,-0.000486374,-0.0666714,-0.150433,0.00401497,-0.066452,-0.00732422
36788369,0.0658989,-0.117302,-0.322709,-0.0735664,-0.467172,-0.26196,0.0103474,-0.0138855,0.148926,0.014658,-0.123796,-0.0945282
36793368,-0.0377383,0.0862026,0.235353,-0.00543594,0.163593,0.105524,0.0036335,-0.13185,0.00742912,0.0592041,-0.234728,-0.134807
36798367,-0.00698506,0.131283,-0.026269,0.0844955,0.328579,0.194817,0.00256538,0.0372887,-0.127144,-0.0377126,0.00994205,0.0294685
36803366,-0.0141736,0.0324392,-0.0554132,0.00634193,0.0860882,0.0651312,-0.0178146,0.0724554,0.0804901,-0.0344724,0.225329,0.110984
36808364,0.0126934,0.127063,0.110674,-0.0419426,0.0812578,0.0114346,-0.014267,-0.0457144,-0.085535,0.0534534,-0.162816,-0.068388
36813363,0.0368404,-0.134044,-0.297022,0.0325012,-0.182343,-0.0864124,0.000991821,0.0701571,0.0809574,-0.0197597,0.232582,0.126677
36818362,-0.0584786,-0.143337,0.100756,-0.0946522,-0.218902,-0.10015,0.00612259,0.01194,-0.0267124,-0.0303988,0.0720596,0.0274992
36823361,-0.00501207,-0.0128794,-0.0580168,-0.0348759,-0.0437737,0.0347853,-0.000371933,0.0697422,-0.0125885,0.0458717,0.125985,0.0537634
36828359,0.0679779,0.0578022,0.0326204,0.00841141,0.132437,0.0497818,-0.041399,0.0467587,0.050106,0.0111389,0.11992,0.047617
36833358,-0.00933647,0.188174,0.0508738,0.0586033,0.419755,0.162377,0.0398731,-0.0161457,-0.165739,-0.0315618,-0.0766087,-0.0227213
36838357,-0.0222287,-0.0248194,0.0465488,-0.0387287,-0.0352669,-0.0178576,0.00854492,-0.0297308,0.012989,0.00699043,-0.0359583,-0.0308466
36843356,0.0593567,0.117221,0.216599,-0.0123692,0.102506,0.0661755,-0.0176048,0.0229597,-0.00631332,0.0420189,0.0269365,0.0259733
36848355,-0.0304604,0.0192738,-0.120583,-0.0104332,0.0977373,0.0905657,0.011797,-0.0747871,-0.0822544,-0.0190138,-0.0826693,-0.0210285
36853353,-0.067893,0.00370502,0.0153255,0.00128746,-0.0220394,-0.0314379,0.0134754,0.159178,0.0601101,-0.0620778,0.241981,0.092926
36858352,0.0577068,0.06392,0.206494,0.0162697,0.178766,0.0616169,-0.0115871,-0.070734,-0.0724602,0.0673771,-0.0941467,-0.036664
36863351,0.00434875,0.0157404,-0.16223,-0.0392723,-0.0633669,0.0025034,0.00954628,0.148077,-0.060482,-0.0271085,0.261426,0.134745
36868350,-0.055621,0.00430584,0.105987,-0.114698,-0.0495577,0.00615597,0.00159264,0.0710821,0.00341415,-0.0164608,0.0884533,0.0470924
36873348,0.0550556,-0.0993824,-0.166745,0.159426,-0.07164,-0.0501251,0.000810623,-0.0956583,0.0292301,0.0402737,-0.0603199,-0.00352859
36878347,0.00534058,0.0899601,0.0287914,0.0648022,0.151944,0.102758,-0.0214672,0.033474,-0.0793171,-0.0424444,0.00522137,-0.0200319
36883346,-0.0284938,-0.0144958,0.537157,-0.0952625,0.00741959,0.0243092,0.0286674,0.0077486,-0.0143242,0.0106621,0.0200987,0.00793934
36888345,-0.0193599,0.0648403,-0.104036,-0.234442,0.0727654,0.0180292,-0.00257492,0.0248051,-0.185242,0.0185585,0.0384569,0.0352097
36893344,0.0357628,0.0416374,-0.255308,0.0881386,-0.0793982,-0.0795507,-0.00602722,0.117054,0.077486,0.0405884,0.195084,0.0760031
36898342,-0.0520653,0.0866365,0.140524,0.164785,0.341096,0.155792,-0.000963211,-0.045085,0.0763607,-0.054683,-0.0522375,-0.0319433
36903341,-0.00287726,-0.095973,0.0971079,-0.0541306,-0.0508547,-0.00133514,-0.00180244,-0.177288,-0.0817394,0.0361347,-0.160413,-0.0714636
36908340,0.0192738,0.117536,-0.0808191,0.0450039,0.225744,0.10941,0.0108051,0.0101519,-0.11198,0.0833035,0.0273418,0.0243855
36913339,0.035162,-0.0393343,-0.0167704,0.0641441,-0.01894,-0.0256968,-0.0243473,0.133176,0.0955772,-0.0917818,0.175538,0.0890541
36918338,-0.0315996,0.00320435,-0.066185,-0.037756,-0.150924,-0.0747967,0.0135612,0.0393486,-0.0581551,-0.0193921,-0.00998974,-0.0175285
36923336,0.0375748,-0.0281572,0.000491142,-0.143976,-0.137095,-0.0353193,0.0147057,0.114398,0.0400639,0.0823784,0.281649,0.155077
36928335,0.00813484,0.0223494,0.0135279,0.00278473,0.155416,0.0621128,0.000457764,-0.0309706,-0.0744247,-0.0333666,-0.0646162,-0.014472
36933334,-0.00237465,0.0417471,0.153279,0.0457001,0.093565,0.046916,-0.0150585,0.0228691,-0.00544548,-0.0464245,0.0286341,-0.00377655
36938333,-0.0307164,0.0184536,-0.0700188,0.0133991,0.0814152,0.0712156,-0.00407219,-0.0524139,-0.091095,0.0392437,-0.0597811,0.0123787
36943331,0.0338459,-0.0049448,0.256925,-0.0418472,-0.0773191,-0.0715876,0.00277519,0.0545454,0.073595,0.00987053,0.0691795,0.0149822
36948330,-0.0031662,0.134506,0.396013,-0.0561523,0.32733,0.158544,0.0159645,-0.0743866,-0.0350094,-0.0235321,-0.176229,-0.108819
36953329,-0.042898,-0.0394249,-0.324917,0.141411,-0.0159931,-0.0130653,-0.0102425,0.138597,0.190372,-0.0195169,0.322595,0.163584
36958328,0.0721264,0.0577497,-0.118217,0.110607,0.016427,0.0333643,-0.00247002,-0.134454,-0.0453854,0.0199032,-0.234256,-0.106192
36963327,-0.0606001,0.0332642,0.00825882,0.0304222,0.196686,0.126748,-0.0256634,-0.0192785,-0.315132,0.0221825,0.000238419,0.00342846
36968325,0.0031662,0.000424385,-0.00438213,-0.127115,-0.180244,-0.108395,0.0276184,0.126762,0.0249481,0.0118065,0.211654,0.102143
36973324,0.0188065,0.0143051,0.261102,-0.0857162,-0.0265312,-0.0405836,0.0127888,0.0919867,0.0192165,0.0164223,0.16377,0.0917244
36978323,0.00963211,-0.0339365,-0.219116,0.195198,-0.104432,-0.0595951,-0.0308132,0.0202036,-0.0777531,-0.0844289,-0.0143433,-0.00879765
36983322,-0.040162,-0.11332,0.110092,-0.125389,-0.12053,-0.0104809,0.034399,0.0534534,0.0416374,-0.0302468,0.122919,0.0569201
36988320,-0.0134759,0.0772476,0.143757,-0.248766,0.301924,0.14122,-0.0161839,-0.0628805,-0.0865936,0.13257,-0.0419903,-0.00825882
36993319,0.0211143,-0.032239,-0.208902,0.0663185,-0.0515413,-0.0542879,-0.00768661,-0.0551748,0.0680733,0.0154018,-0.0723219,-0.0466871
36998318,-0.0253407,0.150161,0.306683,0.117807,0.226159,0.132103,0.00537872,0.0675106,0.0483131,-0.0693535,0.0717831,-0.0143671
37003317,0.0187302,-0.0252914,0.05301,0.022583,0.0288105,0.0138855,0.00449181,-0.155916,-0.184278,0.0319576,-0.224876,-0.0793934
37008316,0.0404167,0.0660324,-0.188375,-0.0784397,0.041976,0.0466824,-0.0107956,0.0113106,-0.0862122,0.00944138,-0.079236,-0.00361443
37013314,-0.0495512,-0.0883055,0.058279,0.0831223,-0.0832844,-0.0641346,0.00340462,0.162086,0.092411,-0.0923793,0.328207,0.175371
37018313,0.0619984,-0.0262117,-0.0195408,0.0173473,-0.0381565,-0.00786304,0.0169468,0.033536,-0.0420952,0.0276566,0.072093,0.0413942
37023312,-0.0229263,0.0195074,0.140896,0.0255013,-0.0257683,-0.00483036,-0.0135422,0.0723314,0.0631714,0.0112534,0.149894,0.0618267
37028311,0.0290394,0.0395918,0.117064,-0.120344,0.189304,0.104113,-0.0288296,-0.00328541,-0.160999,0.0486469,0.0254631,0.00470161
37033309,-0.033493,-0.0794983,-0.257702,0.0399208,-0.119348,-0.0613308,0.0157738,-0.086627,0.00518799,-0.0222117,-0.0717497,-0.0299311
37038308,0.0279427,0.203924,0.0768042,-0.00683784,0.227895,0.086751,0.0153255,0.0704336,0.00432014,0.0392246,0.0187588,-0.0228357
37043307,-0.0199509,0.0510073,0.256152,0.00174522,0.155911,0.0756121,-0.00504494,-0.152121,-0.125694,0.0306702,-0.228572,-0.110903
37048306,-0.0351208,-0.0187063,-0.259624,0.00355721,-0.0343895,0.0173426,-0.00175476,0.0579357,0.0627422,-0.0446056,0.146499,0.0787544
37053305,0.00041008,0.0196218,0.118408,-0.117865,-0.0913572,-0.075345,-0.00449181,-0.00335217,0.0146389,0.0886822,-0.0815582,-0.0371265
37058303,0.0482178,-0.0199032,-0.0133085,0.0022316,0.0937557,0.0408459,-0.00799179,0.00600338,-0.0789738,-0.0403334,0.0566149,0.0568962
37063302,-0.0237656,-0.124803,0.0534153,0.0631714,-0.190358,-0.0736666,0.0252438,0.0783014,0.0496769,-0.0566804,0.14389,0.0680733
37068301,-0.049417,0.071187,0.0196505,-0.0666237,-0.0724411,-0.00150681,-0.0333977,0.0910664,-0.0545025,0.018568,0.0707579,0.0354242
37073300,0.060358,-0.0453663,0.101776,-0.0648785,0.0716686,0.0293589,0.0304508,-0.0509071,-0.0302315,0.0623226,0.0689077,0.079484
37078298,0.0327873,0.144773,-0.142226,0.161238,0.11199,0.0315809,-0.00676155,0.0427961,-0.0184822,-0.0416768,-0.061636,-0.098505
37083297,-0.0612723,-0.0465012,0.00341892,0.0479603,0.0649405,0.0906229,0.00733376,-0.061388,0.0515938,-0.0254193,0.0573158,0.0405455
37088296,-0.0393471,0.114112,0.0905228,-0.0913334,0.16696,0.0324202,-0.00775337,-0.0594234,-0.155792,0.0743961,-0.196495,-0.0611591
37093295,0.0745392,-0.065093,0.143557,0.00826836,-0.0104284,0.069809,-0.00729561,-0.074544,-0.0108719,-0.0454332,0.0482178,0.0499964
37098294,-0.0389256,0.038414,-0.110927,0.00674248,-0.0340176,-0.0413561,-0.00189781,0.1336,0.0328255,-0.0337792,0.0232744,-0.0507641
37103292,-0.000444031,-0.0622845,-0.0470638,-0.0516891,0.031991,-0.0959921,-0.00559807,0.00700951,-0.0227737,0.0431633,0.0750828,0.0586081
37108291,0.0338078,-0.00473022,-0.00778198,-0.0491524,-0.0185442,0.0201273,0.0323868,0.0918007,-0.0238323,0.0477028,0.179935,0.0858927
37113290,0.0136852,-0.0500727,0.0683737,0.0549984,-0.168304,0.0186014,-0.0179386,0.0554323,0.0276566,-0.0821042,0.0335789,0.00344276
37118289,-0.0445025,0.0602531,0.289369,0.0290775,0.0934172,0.00327587,-0.0024128,-0.0922489,-0.126209,0.0329685,-0.0905752,-0.0240326
37123287,-0.00224872,0.0611401,-0.0927019,-0.0574303,0.113606,-0.0103617,-0.0483513,0.0849771,-0.0419807,0.0549984,0.109687,0.0474644
37128286,-0.013137,0.0348091,0.00344753,0.0701332,0.104074,0.0483704,0.0541782,-0.0483942,0.108461,0.00502586,-0.0846529,-0.0296307
37133285,0.0183105,0.082674,0.173311,0.0125694,0.133762,0.0857449,0.00870705,-0.0318956,-0.157604,-0.0218861,-0.173407,-0.0952625
37138284,0.0370693,0.00709057,0.11025,-0.00922203,0.00974178,0.034132,-0.00754356,0.0142813,0.0619316,-0.0386428,0.138249,0.0605249
37143283,-0.0156975,-0.0827456,-0.275278,-0.065136,-0.103164,0.0177336,-0.000305176,-0.000514984,0.142365,-0.0173313,0.0327349,0.0399113
37148281,-0.0278858,0.0293398,-0.0680971,0.0431061,0.0403452,-0.0207138,-0.00827789,0.0262451,-0.148602,0.0377083,0.0475502,0.01688
37153280,-0.00267327,-0.0215197,0.232501,0.0415611,-0.0304127,-0.0411415,0.017643,0.0711966,-0.0377274,-0.0381393,0.0727844,0.0260639
37158279,-0.0302971,-0.0235939,-0.0297832,-0.0568581,0.00766277,0.00944138,-0.0274563,0.0281048,-0.0322628,0.0511265,0.0947142,0.0671673
37163278,0.0263309,-0.112963,-0.0467491,-0.0649261,-0.0884056,-0.041666,0.013113,-0.0823927,-0.0579643,0.0479603,-0.0391436,-0.000448227
37168276,0.0212669,0.0183678,0.159807,0.0475597,0.018611,-0.00984669,0.0034523,0.0853682,-0.00346184,-0.0226007,0.098381,0.012579
37173275,-0.0110978,0.0441599,0.126929,-0.0548267,0.00166416,0.0281954,0.00109673,-0.0949526,-0.105553,-0.0364896,-0.289369,-0.122099
37178274,-0.00514023,0.0703335,-0.0677681,-0.0426388,0.155129,0.0771761,-0.0141239,0.0231171,0.0171947,0.0201225,0.035491,0.0601673
37183273,0.058918,-0.010252,-0.0757694,-0.000534058,0.00405312,-0.00038147,0.0142765,-0.020051,-0.0494766,-0.133786,-0.0622034,-0.0399208
37188272,-0.0478805,0.00494003,-0.000929832,0.0495338,0.05723,0.0833416,-0.0116158,-0.0755548,0.0108433,0.0405312,0.0329256,0.00133514
37193270,-0.00493196,0.114298,-0.0881815,0.00756264,0.11251,0.0103092,0.0166702,0.0760269,0.00740051,0.0877476,0.133667,0.044632
37198269,0.0239849,-0.0187683,0.0563335,-0.0371933,-0.15408,-0.0755978,-0.00535011,0.00466347,0.0128651,0.0854778,-0.015173,0.00123024
37203268,0.00891685,-0.0224924,0.00510216,0.0456619,0.0713253,0.0356388,-0.0105572,0.0694704,-0.0206089,-0.0733236,0.154228,0.067358
37208267,-0.0434549,0.0141239,-0.00248432,-0.00630379,0.0201082,-0.0223255,-0.000286102,0.105815,-0.037117,0.0289154,0.140672,0.0590897
37213265,0.0127316,-0.0476837,0.0873947,-0.104914,-0.0776005,-0.0582218,0.0033474,-0.0629997,-0.0536633,0.0247383,-0.0748444,-0.00933647
37218264,0.0294876,-0.0276995,0.0685835,0.0463009,-0.0695658,0.0408649,-0.0141048,-0.0282478,-0.0550938,-0.0262112,-0.0901365,-0.0618553
37223263,-0.0253315,0.0755072,0.0620747,0.0572491,0.171537,0.0965595,0.0446224,0.0449324,-0.094099,0.0689411,0.110412,0.0407314
37228262,-0.0084456,0.0309324,0.0143957,-0.107651,-0.0301552,-0.0445461,-0.0244331,-0.0680637,-0.00382423,0.113592,-0.0835085,-0.0405312
37233261,0.016737,0.0420189,0.060854,0.072298,0.170708,0.0624561,0.000915527,-0.0436401,-0.00644684,-0.0304651,-0.0593328,-0.0433445
37238259,0.0149345,0.0357866,0.0827885,0.0813389,0.0813246,0.037775,-0.0070858,0.0254679,-0.017724,-0.0513074,0.0222874,0.0176048
37243258,-0.00613213,-0.0713587,-0.0594902,-0.000591278,-0.102153,-0.0385284,-0.0158215,-0.0426435,0.0170946,-0.00977009,-0.128851,-0.0302219
37248257,-0.0204146,-0.00927925,-0.133705,0.00748634,0.0240564,-0.0349617,0.00849724,0.0899172,0.044899,-0.0131828,0.224457,0.0998592
37253256,0.0379467,0.00932693,0.0408077,-0.102825,-0.0871992,-0.0378418,0.0291061,-0.00891685,-0.110321,0.0148869,-0.038228,-0.0102043
37258255,0.0228024,0.0217867,-0.00560284,0.050087,-0.113077,-0.0171852,-0.0221825,0.127897,-0.0533533,-0.0110459,0.18301,0.0941658
37263253,-0.0303078,-0.103545,0.135679,0.0375843,-0.0423813,0.0569534,0.00192642,-0.116978,-0.0242424,-0.030762,-0.0714684,-0.00406265
37268252,-0.026969,0.0276899,0.125623,-0.0667763,0.0334883,-0.00692368,0.00463486,-0.0296354,-0.0439548,0.0282001,-0.0617743,-0.0396729
37273251,-0.0117665,0.108571,0.0154018,-0.0576782,0.149684,0.0501823,-0.00566483,0.0286865,0.020318,-0.0108562,0.00104904,-0.0284004
37278250,0.0571728,0.0338125,-0.019846,0.0261307,0.149193,0.0862789,0.004673,-0.0697374,0.0226498,-0.00482371,-0.0694084,-0.0528908
37283248,0.0183964,-0.0220871,0.0469732,-0.0171852,-0.0197792,0.0200844,-0.00261307,-0.148301,-0.0267601,0.00433922,-0.188255,-0.0438976
37288247,-0.0496674,-0.0434542,-0.0524044,-0.0113964,-0.0361395,-0.00382423,-0.00714302,0.0538874,0.0147963,-0.00609944,0.148787,0.0893879
37293246,0.0266361,0.0475121,-0.113344,-0.0119877,-0.0456572,-0.0945854,0.00732422,0.160975,-0.00491619,0.00411987,0.0863504,0.0293541
37298245,-0.0626833,-0.162702,0.128274,0.0683403,-0.150914,-0.0580311,-0.001688,-0.0494957,-0.151935,-0.00399617,-0.00348091,0.00412941
