56078662,1.08687e-316,2.0143e-317,0
56083660,1.10012e-316,1.0765e-317,0
56088659,1.09851e-316,-1.23027e-317,0
56093658,1.09962e-316,-1.12661e-317,0
56098657,1.09987e-316,-1.10232e-317,0
56103656,1.09494e-316,-1.51546e-317,0
56108654,1.09466e-316,-1.53588e-317,0
56113653,1.08771e-316,-1.96835e-317,0
56118652,1.08145e-316,-2.28732e-317,0
56123651,1.10511e-316,-2.41798e-318,0
56128649,1.09252e-316,1.68123e-317,0
56133648,1.092e-316,1.71474e-317,0
56138647,1.10538e-316,-1.09712e-319,0
56143646,1.10537e-316,-4.86852e-319,0
56148645,1.10099e-316,9.83833e-318,0
56153643,1.09819e-316,1.25866e-317,0
56158642,1.10524e-316,-1.7645e-318,0
56163641,1.03311e-316,3.93122e-317,0
56168640,1.10178e-316,-8.90728e-318,0
56173638,1.10285e-316,-7.46531e-318,0
56178637,1.10295e-316,-7.06648e-318,0
56183636,1.06709e-316,-2.78546e-317,0
56188635,1.06791e-316,-2.83659e-317,0
56193634,1.09251e-316,-1.65416e-317,0
56198632,1.09313e-316,-1.6412e-317,0
56203631,1.1016e-316,-9.1345e-318,0
56208630,1.09241e-316,-1.68851e-317,0
56213629,1.04798e-316,3.51562e-317,0
56218627,1.02689e-316,4.09103e-317,0
56223626,-3.94247e-317,1.03268e-316,0
56228625,-3.61883e-317,1.04402e-316,0
56233624,9.43923e-317,5.75214e-317,0
56238623,1.10519e-316,2.0302e-318,0
56243621,1.10527e-316,1.52348e-318,0
56248620,1.10461e-316,-4.11049e-318,0
56253619,1.10201e-316,-4.29217e-318,0
56258618,-9.846e-317,-5.01462e-317,0
56263616,-1.01017e-316,-4.47757e-317,0
56268615,-1.06935e-316,-2.79901e-317,0
56273614,-8.09033e-317,-7.53211e-317,0
56278613,1.10331e-316,-6.76606e-318,0
56283612,1.10537e-316,3.4176e-319,0
56288610,1.10535e-316,7.49186e-319,0
56293609,1.10099e-316,-9.84398e-318,0
56298608,1.09707e-316,1.35305e-317,0
56303607,1.10378e-316,-5.93648e-318,0
56308605,-1.10148e-316,-9.26975e-318,0
56313604,-1.09223e-316,-1.69981e-317,0
56318603,-1.09205e-316,-1.71165e-317,0
56323602,1.10535e-316,7.21529e-319,0
56328601,1.10535e-316,-8.0636e-319,0
56333599,1.10487e-316,3.37113e-318,0
56338598,1.10492e-316,3.19677e-318,0
56343597,1.10458e-316,4.1988e-318,0
56348596,-1.08618e-316,2.05129e-317,0
56353594,-1.10405e-316,5.07042e-318,0
56358593,-1.10167e-316,-5.09529e-318,0
56363592,-1.1037e-316,-5.25401e-318,0
56368591,1.09407e-316,1.54738e-317,0
56373590,1.09794e-316,1.28023e-317,0
56378588,1.10157e-316,-8.65932e-318,0
56383587,1.09687e-316,-1.30876e-317,0
56388586,1.1026e-316,-7.83301e-318,0
56393585,1.09364e-316,-1.60698e-317,0
56398583,-1.09277e-316,-1.66453e-317,0
56403582,-1.0957e-316,-1.45941e-317,0
56408581,-1.09928e-316,1.15921e-317,0
56413580,-1.10006e-316,1.08326e-317,0
56418579,-1.10391e-316,5.70052e-318,0
56423577,1.10438e-316,4.68451e-318,0
56428576,1.10448e-316,4.44623e-318,0
56433575,1.10457e-316,4.21706e-318,0
56438574,1.0678e-316,2.85776e-317,0
56443572,1.064e-316,2.99602e-317,0
56448571,-1.08332e-316,2.1973e-317,0
56453570,-1.08666e-316,2.02576e-317,0
56458569,-1.07986e-316,-2.35369e-317,0
56463568,-1.07646e-316,-2.39795e-317,0
56468566,1.10456e-316,-2.91731e-318,0
56473565,1.0822e-316,-2.23122e-317,0
56478564,1.08226e-316,-2.25689e-317,0
56483563,1.10305e-316,-6.51353e-318,0
56488562,1.10303e-316,-5.96911e-318,0
56493560,-1.09967e-316,1.10571e-317,0
56498559,-1.09718e-316,1.11664e-317,0
56503558,-1.10527e-316,1.53627e-318,0
56508557,-1.10528e-316,1.47876e-318,0
56513555,1.09871e-316,1.21205e-317,0
56518554,1.09894e-316,1.19099e-317,0
56523553,1.07915e-316,2.39348e-317,0
56528552,9.48839e-317,5.67068e-317,0
56533551,-7.60061e-317,-8.02601e-317,0
56538549,-8.02426e-317,-7.60246e-317,0
56543548,-1.10166e-316,9.05988e-318,0
56548547,-1.10287e-316,-7.44126e-318,0
56553546,-1.09473e-316,-1.5305e-317,0
56558544,-4.89212e-317,-9.91228e-317,0
56563543,1.03188e-316,-3.96333e-317,0
56568542,1.06577e-316,-2.93252e-317,0
56573541,1.08072e-316,-2.32168e-317,0
56578540,1.08093e-316,-2.29178e-317,0
56583538,-1.0463e-316,3.57043e-317,0
56588537,-1.10495e-316,7.07823e-319,0
56593536,-1.10538e-316,-4.81516e-320,0
56598535,-8.72477e-317,6.78709e-317,0
56603533,5.67265e-317,9.48721e-317,0
56608532,5.82985e-317,9.39144e-317,0
56613531,1.0291e-316,4.03496e-317,0
56618530,1.08976e-316,1.85146e-317,0
56623529,1.10531e-316,1.21636e-318,0
56628527,-1.09053e-316,-1.80565e-317,0
56633526,-1.09168e-316,-1.73475e-317,0
56638525,-1.03231e-316,-3.95208e-317,0
56643524,-1.09611e-316,-1.42808e-317,0
56648522,-1.07538e-316,-2.55773e-317,0
56653521,1.08048e-316,-2.33293e-317,0
56658520,1.08256e-316,-2.2142e-317,0
56663519,1.10284e-316,-6.31949e-318,0
56668518,1.10355e-316,-6.06928e-318,0
56673516,-1.08385e-316,2.03792e-317,0
56678515,-1.08706e-316,2.00408e-317,0
56683514,-1.09653e-316,1.39616e-317,0
56688513,-1.08062e-316,2.32655e-317,0
56693511,-1.10228e-316,8.26975e-318,0
56698510,4.67376e-317,1.00171e-316,0
56703509,1.07703e-316,2.48718e-317,0
56708508,1.07868e-316,2.41477e-317,0
56713507,1.09888e-316,-1.1564e-317,0
56718505,1.09594e-316,-1.4093e-317,0
56723504,-1.08936e-316,-1.87489e-317,0
56728503,-1.10366e-316,-6.16402e-318,0
56733502,-1.10147e-316,-9.28885e-318,0
56738500,-1.10502e-316,2.0529e-318,0
56743499,-1.10247e-316,2.90161e-318,0
56748498,1.09589e-316,1.41189e-317,0
56753497,1.09612e-316,1.39504e-317,0
56758496,1.10056e-316,1.03133e-317,0
56763494,1.01372e-316,4.40718e-317,0
56768493,-1.10353e-316,-6.39606e-318,0
56773492,-1.10469e-316,3.89464e-318,0
56778491,-1.10282e-316,7.48845e-319,0
56783489,-1.10493e-316,4.81205e-319,0
56788488,-1.10386e-316,4.92442e-318,0
56793487,1.02812e-316,4.06443e-317,0
56798486,1.105e-316,2.90795e-318,0
56803485,1.10091e-316,9.92928e-318,0
56808483,-1.05632e-316,-3.25645e-317,0
56813482,-1.06024e-316,-3.12655e-317,0
56818481,-1.10213e-316,-8.4658e-318,0
56823480,-1.10219e-316,-8.39305e-318,0
56828479,-1.10486e-316,-3.37933e-318,0
56833477,-1.10486e-316,-3.37348e-318,0
56838476,9.50996e-317,-5.63444e-317,0
56843475,1.00451e-316,-4.61336e-317,0
56848474,1.00527e-316,4.59667e-317,0
56853472,1.00282e-316,4.64983e-317,0
56858471,-2.39608e-317,1.0791e-316,0
56863470,-9.6063e-317,5.46856e-317,0
56868469,-1.10525e-316,1.67381e-318,0
56873468,-1.10489e-316,-3.28778e-318,0
56878466,-1.10482e-316,-3.50242e-318,0
56883465,-1.08275e-316,2.22534e-317,0
56888464,1.05454e-316,-3.31379e-317,0
56893463,1.05945e-316,-3.15323e-317,0
56898461,-2.09813e-317,-1.08528e-316,0
56903460,-1.02431e-316,-4.15522e-317,0
56908459,-1.08382e-316,-2.17254e-317,0
56913458,-1.08382e-316,-2.17232e-317,0
56918457,-1.10158e-316,-9.15978e-318,0
56923455,-1.10519e-316,2.02238e-318,0
56928454,-1.10498e-316,2.95616e-318,0
56933453,8.63991e-317,6.89479e-317,0
56938452,8.91235e-317,6.53881e-317,0
56943450,-8.60688e-317,6.93597e-317,0
56948449,-8.77299e-317,6.72464e-317,0
56953448,-1.10192e-316,8.73968e-318,0
56958447,-1.1034e-316,5.8471e-318,0
56963446,-1.1039e-316,5.70474e-318,0
56968444,-1.09976e-316,1.11294e-317,0
56973443,-1.09821e-316,1.25654e-317,0
56978442,-1.07557e-316,2.54952e-317,0
56983441,1.09323e-316,-1.63464e-317,0
56988439,1.09205e-316,-1.71163e-317,0
56993438,-1.09566e-316,-1.475e-317,0
56998437,-1.09543e-316,-1.47943e-317,0
57003436,-1.10279e-316,-7.56113e-318,0
57008435,-1.10289e-316,-7.4208e-318,0
57013433,-1.10465e-316,-3.99925e-318,0
57018432,-1.10471e-316,-3.85313e-318,0
57023431,-1.10508e-316,2.56875e-318,0
57028430,-1.10505e-316,2.71037e-318,0
57033428,-1.06348e-316,3.01439e-317,0
57038427,-1.03374e-316,3.91476e-317,0
57043426,-1.08273e-316,2.22633e-317,0
57048425,-1.10514e-316,2.30538e-318,0
57053424,-1.10519e-316,2.05156e-318,0
57058422,-1.10445e-316,-4.52102e-318,0
57063421,-1.10425e-316,-4.99095e-318,0
57068420,-1.08949e-316,1.84145e-317,0
57073419,-1.08922e-316,1.88332e-317,0
57078417,-1.10534e-316,9.26408e-319,0
57083416,-1.10537e-316,3.65055e-319,0
57088415,-1.10313e-316,7.04405e-318,0
57093414,-1.10037e-316,1.051e-317,0
57098413,-1.1003e-316,1.05838e-317,0
57103411,-1.09975e-316,1.11457e-317,0
57108410,-1.10518e-316,-2.0774e-318,0
57113409,-1.10531e-316,1.2044e-318,0
57118408,-1.10537e-316,-3.25831e-319,0
57123406,-1.10233e-316,-8.20327e-318,0
57128405,-1.10226e-316,-8.29985e-318,0
57133404,-1.10385e-316,-5.80997e-318,0
57138403,-1.10328e-316,6.80196e-318,0
57143402,-1.10312e-316,7.05996e-318,0
57148400,-1.09214e-316,1.70574e-317,0
57153399,-1.09294e-316,1.65334e-317,0
57158398,-1.09505e-316,1.50769e-317,0
57163397,-1.09511e-316,1.50354e-317,0
57168395,-1.09555e-316,1.47038e-317,0
57173394,-1.09578e-316,1.45358e-317,0
57178393,-1.10535e-316,8.28602e-319,0
57183392,-1.10518e-316,-2.07456e-318,0
57188391,-1.08097e-316,-2.31029e-317,0
57193389,-1.08007e-316,-2.35202e-317,0
57198388,-1.09964e-316,-1.12475e-317,0
57203387,-1.09843e-316,-1.23786e-317,0
57208386,-1.10506e-316,2.65947e-318,0
57213385,-1.0943e-316,1.56082e-317,0
57218383,-1.0806e-316,2.32735e-317,0
57223382,-1.08012e-316,2.34968e-317,0
57228381,-1.06525e-316,2.95135e-317,0
57233380,-1.10411e-316,5.28652e-318,0
57243377,-1.10281e-316,7.53243e-318,0
57248376,-1.10289e-316,7.41694e-318,0
57253375,-1.10529e-316,1.40871e-318,0
57258374,-1.09189e-316,-1.72131e-317,0
57263372,-1.09515e-316,-1.5005e-317,0
57268371,-1.09001e-316,1.8367e-317,0
57273370,-1.09949e-316,-1.13963e-317,0
57278369,-1.10528e-316,-1.45581e-318,0
57283367,-1.10529e-316,-1.36609e-318,0
57288366,-1.10274e-316,7.62744e-318,0
57293365,-1.09315e-316,1.63978e-317,0
57298364,-1.05384e-316,3.33587e-317,0
57303363,-1.05258e-316,3.37542e-317,0
57308361,-1.02528e-316,4.13112e-317,0
57313360,-1.02212e-316,4.20869e-317,0
57318359,-1.10331e-316,6.75924e-318,0
57323358,-1.1037e-316,6.09567e-318,0
57328356,-1.10488e-316,3.32783e-318,0
57333355,-1.10536e-316,6.82389e-319,0
57338354,-1.10511e-316,2.41317e-318,0
57343353,-1.10514e-316,2.31194e-318,0
57348352,-1.09988e-316,-1.10096e-317,0
57353350,-1.09937e-316,-1.15075e-317,0
57358349,-1.09701e-316,1.35782e-317,0
57363348,-6.36054e-317,9.04045e-317,0
57368347,1.29105e-317,1.09781e-316,0
57373345,-1.10264e-316,7.77671e-318,0
57378344,-1.09826e-316,1.25222e-317,0
57383343,-1.10322e-316,6.90393e-318,0
57388342,-1.10332e-316,6.73909e-318,0
57393341,-1.10461e-316,4.10953e-318,0
57398339,-1.1012e-316,-9.59871e-318,0
57403338,-1.10461e-316,-4.13308e-318,0
57408337,-1.09178e-316,1.72849e-317,0
57413336,1.08693e-316,2.01122e-317,0
57418334,-1.01171e-316,-4.45305e-317,0
57423333,-1.09809e-316,1.26765e-317,0
57428332,-1.1019e-316,4.56406e-318,0
57433331,-1.10407e-316,5.36967e-318,0
57443328,-1.09731e-316,1.33279e-317,0
57448327,1.08684e-316,2.01596e-317,0
57453326,1.10227e-316,8.2885e-318,0
57458325,1.10238e-316,8.13241e-318,0
57463323,1.07382e-316,2.62265e-317,0
57468322,-1.07285e-316,2.66169e-317,0
57498315,-1.10426e-316,3.93738e-318,0
57503314,1.10442e-316,4.59108e-318,0
57508312,1.10448e-316,4.45817e-318,0
57513311,1.10517e-316,-2.16305e-318,0
57518310,1.10489e-316,3.30117e-318,0
57523309,-1.08626e-316,2.0471e-317,0
57543304,-1.10219e-316,8.39578e-318,0
57548303,-1.09092e-316,1.78225e-317,0
57553302,1.10345e-316,6.53373e-318,0
57558300,1.10082e-316,9.84501e-318,0
57563299,3.53635e-317,1.04728e-316,0
57568298,-1.09977e-316,1.11168e-317,0
57573297,-1.10244e-316,-8.05618e-318,0
57578295,-1.10217e-316,-8.41108e-318,0
57583294,-1.10494e-316,-3.09479e-318,0
57588293,-1.10174e-316,-4.93027e-318,0
57593292,1.08184e-316,2.26891e-317,0
57598291,1.08907e-316,1.89181e-317,0
57603289,1.10491e-316,-3.21064e-318,0
57608288,1.1049e-316,-3.24448e-318,0
57613287,1.07838e-316,2.42791e-317,0
57618286,-1.10537e-316,3.20787e-319,0
57623284,-1.09833e-316,9.97038e-318,0
57628283,-1.10359e-316,-5.98694e-318,0
57633282,-1.08464e-316,-2.10983e-317,0
57638281,-1.08377e-316,-2.17483e-317,0
57643280,-1.06347e-316,-3.01477e-317,0
57648278,1.10429e-316,-4.91063e-318,0
57653277,1.09865e-316,1.21825e-317,0
57658276,1.08272e-316,2.22674e-317,0
57663275,-3.5665e-317,1.04626e-316,0
57668273,-1.09588e-316,-1.44592e-317,0
57673272,-1.10523e-316,1.83578e-318,0
57678271,-1.09892e-316,1.19356e-317,0
57683270,-1.09827e-316,1.2513e-317,0
57688269,-1.10111e-316,9.70998e-318,0
57693267,1.05088e-316,3.42801e-317,0
57698266,1.09118e-316,1.76621e-317,0
57703265,1.10525e-316,1.66639e-318,0
57708264,-1.09962e-316,1.12701e-317,0
57713262,-1.105e-316,-2.88506e-318,0
57718261,-1.10417e-316,-3.24067e-318,0
57723260,-1.10488e-316,1.32748e-318,0
57728259,-1.10221e-316,3.74086e-318,0
57733258,-1.10136e-316,9.21931e-318,0
57738256,1.10494e-316,-7.39349e-319,0
57743255,1.1053e-316,2.34786e-318,0
57748254,1.10433e-316,4.80544e-318,0
57753253,-1.00076e-316,-4.69409e-317,0
57758251,-1.012e-316,-4.43627e-317,0
57763250,-1.09716e-316,-1.34555e-317,0
57768249,-1.09743e-316,-1.32363e-317,0
57773248,-1.03461e-316,-3.8917e-317,0
57778247,-1.02797e-316,-4.06362e-317,0
57783245,1.10483e-316,-1.58736e-318,0
57788244,1.10529e-316,-1.43818e-318,0
57793243,1.10532e-316,1.1383e-318,0
57798242,1.10496e-316,3.05545e-318,0
57803240,-9.59343e-317,5.49111e-317,0
57808239,-1.10509e-316,-2.51292e-318,0
57813238,-1.10125e-316,9.54733e-318,0
57818237,-1.08494e-316,2.11572e-317,0
57823236,-1.10453e-316,4.34042e-318,0
57828234,1.10197e-316,-8.66977e-318,0
57833233,1.102e-316,-8.63696e-318,0
57838232,1.10537e-316,-3.77832e-319,0
57843231,1.10131e-316,-9.47918e-318,0
57848229,-1.105e-316,-2.87692e-318,0
57853228,-1.10508e-316,-2.57604e-318,0
57858227,-1.10312e-316,-5.80208e-318,0
57863226,-1.1032e-316,-6.24305e-318,0
57868225,-1.10133e-316,5.78274e-318,0
57873223,1.08378e-316,-2.17438e-317,0
57878222,1.09522e-316,1.49532e-317,0
57883221,1.10492e-316,3.17565e-318,0
57888220,1.10488e-316,-3.31309e-318,0
57893218,-1.0216e-316,-4.22139e-317,0
57898217,-1.03848e-316,-3.78712e-317,0
57903216,-1.08815e-316,1.94409e-317,0
57908215,-1.1046e-316,4.14762e-318,0
57913214,8.53537e-317,-7.02379e-317,0
57918212,9.33486e-317,-5.92002e-317,0
57923211,1.10435e-316,4.76606e-318,0
57928210,1.10431e-316,-4.87067e-318,0
57933209,1.10331e-316,-6.75215e-318,0
57938208,1.10311e-316,-7.07369e-318,0
57943206,5.53164e-317,-9.57012e-317,0
57948205,-1.04107e-316,-3.7153e-317,0
57953204,-1.10402e-316,-5.47464e-318,0
57958203,-1.10531e-316,-1.2506e-318,0
57963201,1.09563e-316,1.46497e-317,0
57968200,1.09593e-316,1.44252e-317,0
57973199,1.10532e-316,1.14169e-318,0
57978198,1.10181e-316,8.87981e-318,0
57983197,1.10531e-316,1.1964e-318,0
57988195,1.09028e-316,-1.82094e-317,0
57993194,1.0158e-316,-4.35904e-317,0
57998193,-9.10604e-317,-6.26628e-317,0
58003192,-8.39803e-317,-7.18744e-317,0
58008190,1.00685e-316,-4.56187e-317,0
58013189,1.01549e-316,-4.36618e-317,0
58018188,1.10535e-316,-8.30633e-319,0
58023187,1.10536e-316,-6.88693e-319,0
58028186,1.09739e-316,1.32682e-317,0
58033184,1.09657e-316,1.39257e-317,0
58038183,8.43212e-317,7.14741e-317,0
58043182,8.27702e-317,7.32646e-317,0
58048181,-4.21882e-318,1.10457e-316,0
58053179,9.78067e-317,5.15021e-317,0
58058178,1.09942e-316,1.14643e-317,0
58063177,1.10282e-316,-7.03431e-319,0
58068176,1.1049e-316,-9.79752e-319,0
58073175,1.09625e-316,-1.41726e-317,0
58078173,1.09573e-316,-1.42522e-317,0
58083172,1.03474e-316,-3.88812e-317,0
58088171,1.03143e-316,-3.97507e-317,0
58093170,1.00246e-316,-4.65759e-317,0
58098168,1.01388e-316,-4.40349e-317,0
58103167,9.60312e-317,-5.47414e-317,0
58108166,9.54015e-317,-5.58316e-317,0
58113165,1.09391e-316,-1.58841e-317,0
58118164,1.10525e-316,-1.66474e-318,0
58123162,1.10082e-316,1.00285e-317,0
58128161,1.07944e-316,2.3807e-317,0
58133160,1.07732e-316,2.47491e-317,0
58138159,9.60937e-317,5.46316e-317,0
58143157,1.10354e-316,-6.36793e-318,0
58148156,1.08448e-316,2.13951e-317,0
58153155,1.10437e-316,-4.7206e-318,0
58158154,1.10413e-316,-5.24448e-318,0
58163153,1.09646e-316,-1.34245e-317,0
58168151,1.0969e-316,-1.36634e-317,0
58173150,9.53614e-317,-5.59002e-317,0
58178149,9.45056e-317,-5.7335e-317,0
58183148,1.05538e-316,-3.28693e-317,0
58188146,1.05674e-316,-3.24871e-317,0
58193145,1.08345e-316,-2.18241e-317,0
58198144,1.1046e-316,1.00575e-318,0
58203143,1.10271e-316,1.73378e-318,0
58208142,1.09695e-316,1.32714e-317,0
58213140,1.09606e-316,1.40043e-317,0
58218139,1.09593e-316,1.44199e-317,0
58223138,1.09523e-316,1.49441e-317,0
58228137,1.09503e-316,1.50878e-317,0
58233135,1.10469e-316,3.90598e-318,0
58238134,1.10383e-316,5.85367e-318,0
58243133,1.10477e-316,3.67014e-318,0
58248132,1.0982e-316,-1.25813e-317,0
58253131,1.03448e-316,-3.89513e-317,0
58258129,1.01465e-316,-4.38565e-317,0
58263128,1.09079e-316,-1.78989e-317,0
58268127,1.09657e-316,-1.39251e-317,0
58273126,1.07945e-316,-2.37991e-317,0
58278125,1.07917e-316,-2.39284e-317,0
58283123,1.10534e-316,-9.7787e-319,0
58288122,1.10441e-316,4.62733e-318,0
58293121,1.10408e-316,5.3643e-318,0
58298120,1.10412e-316,5.26824e-318,0
58303118,1.10525e-316,-1.71394e-318,0
58308117,1.10289e-316,7.4182e-318,0
58313116,1.10401e-316,5.49577e-318,0
58318115,1.09905e-316,-1.18071e-317,0
58323114,1.09873e-316,-1.21019e-317,0
58328112,9.23842e-317,-6.06942e-317,0
58333111,8.99766e-317,-6.42093e-317,0
58338110,1.08151e-316,-2.28465e-317,0
58343109,1.08277e-316,-2.22435e-317,0
58348107,1.09299e-316,-1.65012e-317,0
58353106,1.10498e-316,-2.97084e-318,0
58358105,1.1019e-316,-8.76605e-318,0
58363104,1.1015e-316,-9.25057e-318,0
58368103,1.1025e-316,7.97111e-318,0
58373101,1.10527e-316,-1.527e-318,0
58378100,1.10509e-316,-2.51314e-318,0
58383099,1.10458e-316,-4.2149e-318,0
58388098,1.1051e-316,-2.46292e-318,0
58393096,1.09781e-316,-1.29132e-317,0
58398095,1.09237e-316,-1.69118e-317,0
58403094,1.09929e-316,-1.15856e-317,0
58408093,1.0994e-316,-1.14847e-317,0
58413092,1.09657e-316,-1.39251e-317,0
58418090,1.10524e-316,1.78082e-318,0
58423089,1.10381e-316,-5.88936e-318,0
58428088,1.10147e-316,-9.281e-318,0
58433087,1.09041e-316,-1.81324e-317,0
58438085,1.07518e-316,-2.5661e-317,0
58443084,1.10477e-316,-3.67625e-318,0
58448083,1.10197e-316,-8.67781e-318,0
58453082,1.10069e-316,-9.6891e-318,0
58458081,1.10124e-316,-9.55443e-318,0
58463079,1.10127e-316,-9.52187e-318,0
58468078,1.1026e-316,7.83515e-318,0
58473077,1.10204e-316,8.58153e-318,0
58478076,1.09985e-316,-1.10463e-317,0
58483074,1.10193e-316,-8.72448e-318,0
58488073,1.10515e-316,-2.25048e-318,0
58493072,1.03425e-316,-3.90105e-317,0
58498071,1.03233e-316,-3.95174e-317,0
58503070,1.09499e-316,-1.51212e-317,0
58508068,1.09564e-316,-1.46375e-317,0
58513067,1.09555e-316,-1.47095e-317,0
58518066,1.10521e-316,-1.92227e-318,0
58523065,1.10262e-316,7.80353e-318,0
58528063,9.39156e-317,5.82965e-317,0
58533062,8.91386e-317,6.53676e-317,0
58538061,-1.09906e-316,1.18009e-317,0
58543060,6.9341e-317,8.60839e-317,0
58548059,1.06602e-316,2.92327e-317,0
58553057,1.10532e-316,1.11164e-318,0
58558056,1.10308e-316,-7.11751e-318,0
58563055,1.10513e-316,-2.34397e-318,0
58568054,1.10509e-316,-2.52133e-318,0
58573052,1.05951e-316,-3.15128e-317,0
58578051,1.05481e-316,-3.30509e-317,0
58583050,8.03996e-317,-7.58586e-317,0
58588049,7.41841e-317,-8.19472e-317,0
58593048,6.67387e-317,-8.81168e-317,0
58598046,1.10421e-316,5.07326e-318,0
58603045,1.10393e-316,5.6576e-318,0
58608044,1.07849e-316,2.42333e-317,0
58613043,1.06877e-316,2.8212e-317,0
58618041,1.06792e-316,2.82452e-317,0
58623040,1.01798e-316,4.24261e-317,0
58628039,1.05037e-316,3.42963e-317,0
58633038,1.09666e-316,1.35235e-317,0
58638037,1.10201e-316,8.07132e-318,0
58643035,1.08653e-316,-2.0418e-317,0
58648034,1.08934e-316,-1.86652e-317,0
58653033,1.08585e-316,-2.06841e-317,0
58658032,9.21321e-317,-6.10761e-317,0
58663031,9.62866e-317,-5.42909e-317,0
58668029,1.07855e-316,-2.42037e-317,0
58673028,1.08134e-316,-2.29294e-317,0
58678027,1.10183e-316,8.85378e-318,0
58683026,1.1017e-316,9.01458e-318,0
58688024,1.07304e-316,2.62364e-317,0
58693023,1.08765e-316,1.82439e-317,0
58698022,8.29423e-317,7.3004e-317,0
58703021,8.0573e-317,7.56144e-317,0
58708020,1.08409e-316,2.13748e-317,0
58713018,1.08632e-316,-2.05276e-317,0
58718017,1.06624e-316,-2.90899e-317,0
58723016,1.0664e-316,-2.90952e-317,0
58728015,1.10087e-316,-9.97293e-318,0
58733013,1.09733e-316,-1.33115e-317,0
58738012,1.0972e-316,-1.34244e-317,0
58743011,1.10444e-316,-4.55141e-318,0
58748010,1.10343e-316,6.5665e-318,0
58753009,1.10274e-316,-7.62801e-318,0
58758007,1.0776e-316,-2.46238e-317,0
58763006,1.06564e-316,2.93732e-317,0
58768005,1.08519e-316,-2.10307e-317,0
58773004,1.08461e-316,-2.1328e-317,0
58778002,1.09238e-316,-1.69003e-317,0
58783001,1.09256e-316,-1.67855e-317,0
58788000,1.10471e-316,-3.8416e-318,0
58792999,1.10476e-316,-3.70718e-318,0
58797998,1.10305e-316,-7.16953e-318,0
58802996,1.10285e-316,-7.47359e-318,0
58807995,1.08349e-316,-2.18868e-317,0
58812994,9.43608e-317,-5.7573e-317,0
58817993,9.12675e-317,-6.23607e-317,0
58822991,1.23297e-317,1.09832e-316,0
58827990,8.03678e-318,1.10172e-316,0
58832989,9.54814e-317,5.51909e-317,0
58837988,9.58536e-317,5.49646e-317,0
58842987,1.09219e-316,1.70228e-317,0
58847985,1.08118e-316,2.2799e-317,0
58852984,1.05557e-316,-3.2806e-317,0
58857983,1.0554e-316,-3.28608e-317,0
58862982,1.05567e-316,-3.27748e-317,0
58867980,-6.33857e-317,-9.05587e-317,0
58872979,-9.88331e-317,-4.94068e-317,0
58877978,-1.07223e-316,-2.68661e-317,0
58882977,-7.58673e-317,-8.03914e-317,0
58887976,1.09948e-316,-1.14032e-317,0
58892974,1.10342e-316,-6.29514e-318,0
58897973,1.10388e-316,-4.10155e-318,0
58902972,1.09754e-316,1.3139e-317,0
58907971,-1.10228e-316,7.66142e-318,0
58912969,-1.10331e-316,6.75629e-318,0
58917968,-9.13356e-317,6.21868e-317,0
58922967,-9.05575e-317,6.34165e-317,0
58927966,1.10336e-316,6.40784e-318,0
58932965,1.10516e-316,2.18638e-318,0
58937963,1.10517e-316,2.17542e-318,0
58942962,1.04119e-316,-3.71193e-317,0
58947961,1.03679e-316,-3.83322e-317,0
58952960,-7.08826e-317,-8.48191e-317,0
58957958,-7.73906e-317,-7.8926e-317,0
58962957,-1.0602e-316,-3.12778e-317,0
58967956,-1.06114e-316,-3.09584e-317,0
58972955,-1.08484e-316,-2.121e-317,0
58977954,1.09715e-316,1.34642e-317,0
58982952,1.09937e-316,1.15104e-317,0
58987951,1.09938e-316,1.15027e-317,0
58992950,8.81499e-317,6.6695e-317,0
58997949,8.55559e-317,6.99915e-317,0
59002947,-1.01179e-316,4.45144e-317,0
59007946,-7.88068e-317,7.7512e-317,0
59012945,-1.02659e-316,4.09844e-317,0
59017944,-1.08787e-316,1.95937e-317,0
59022943,-1.05148e-316,3.40971e-317,0
59027941,1.01722e-316,-4.33016e-317,0
59032940,1.01672e-316,-4.33346e-317,0
59037939,1.06956e-316,-2.762e-317,0
59042938,1.03925e-316,-3.76601e-317,0
59047937,-1.09561e-316,-1.46599e-317,0
59052935,-1.09641e-316,-1.40486e-317,0
59057934,-1.10208e-316,-8.52769e-318,0
59062933,-1.10256e-316,-8.11464e-318,0
59067932,-1.10532e-316,1.17792e-318,0
59072930,9.83137e-317,5.05275e-317,0
59077929,1.093e-316,1.64968e-317,0
59082928,1.02074e-316,4.24198e-317,0
59087927,-7.54882e-317,8.07475e-317,0
59092926,-7.74042e-317,7.89127e-317,0
59097924,-1.06626e-316,2.91447e-317,0
59102923,-1.10535e-316,8.04082e-319,0
59107922,-1.08448e-316,-2.13933e-317,0
59112921,-1.08225e-316,-2.24959e-317,0
59117919,4.6456e-317,-1.00302e-316,0
59122918,1.03338e-316,-3.9241e-317,0
59127917,1.07332e-316,-2.62511e-317,0
59132916,-1.07569e-316,-2.55174e-317,0
59137915,-1.08067e-316,-2.31631e-317,0
59142913,-1.10458e-316,1.15942e-318,0
59147912,-1.10527e-316,1.5237e-318,0
59152911,-1.10507e-316,2.61451e-318,0
59157910,-1.08284e-316,2.22064e-317,0
59162908,5.50948e-317,9.58289e-317,0
59167907,1.07721e-316,2.47935e-317,0
59172906,1.10491e-316,-3.23247e-318,0
59177905,1.10488e-316,3.31255e-318,0
