36498440,0.0233109,-0.00524148,0.327386
36503439,0.0246816,-0.00578773,0.327419
36508438,0.0250629,-0.0046587,0.327334
36513436,0.0233309,-0.0057715,0.327473
36518435,0.0217896,-0.00568517,0.327643
36523434,0.0213957,-0.00734303,0.327484
36528433,0.0200785,-0.00643865,0.327822
36533432,0.0206782,-0.00661942,0.327555
36538430,0.0239591,-0.00704149,0.327404
36543429,0.024411,-0.00638424,0.327573
36548428,0.0283511,-0.00668652,0.327263
36553427,0.0287765,-0.00522246,0.327175
36558425,0.0262584,-0.0061451,0.327398
36563424,0.0266975,-0.00537729,0.327673
36568423,0.025254,-0.00422276,0.3276
36573422,0.0226418,-0.00557522,0.327772
36578421,0.0239144,-0.00508556,0.327713
36583419,0.0246054,-0.00506138,0.327755
36588418,0.0266982,-0.00523537,0.327472
36593417,0.0278657,-0.00577002,0.32758
36598416,0.0311133,-0.0057859,0.327329
36603414,0.0313758,-0.00675745,0.327342
36608413,0.0307978,-0.00692053,0.327298
36613412,0.0297953,-0.00583406,0.327549
36618411,0.0274953,-0.00710524,0.327739
36623410,0.0271237,-0.00624979,0.327865
36628408,0.0274786,-0.00625206,0.327639
36633407,0.0269889,-0.00627829,0.327606
36638406,0.0286589,-0.00575345,0.327845
36643405,0.0307715,-0.00571318,0.327432
36648403,0.0323508,-0.00520522,0.327596
36653402,0.0340279,-0.00499334,0.327437
36658401,0.035305,-0.00507096,0.327265
36663400,0.033911,-0.00533674,0.32766
36668399,0.0316058,-0.00507688,0.327698
36673397,0.0295996,-0.00604302,0.327855
36678396,0.0320312,-0.00620697,0.327621
36683395,0.0303533,-0.00616556,0.32803
36688394,0.0322291,-0.00665223,0.327709
36693392,0.0331765,-0.00711939,0.327633
36698391,0.0363721,-0.00634298,0.327541
36703390,0.0377599,-0.0072366,0.327214
36708389,0.0377142,-0.00656205,0.327235
36713388,0.0356825,-0.00601112,0.327522
36718386,0.0351965,-0.00597294,0.32817
36723385,0.0376056,-0.00632285,0.327439
36728384,0.0335261,-0.00615517,0.327836
36733383,0.0338458,-0.00618277,0.327781
36738381,0.0342429,-0.00597405,0.327937
36743380,0.036108,-0.00630067,0.327605
36748379,0.0385503,-0.00588096,0.327589
36753378,0.0394721,-0.00592819,0.327504
36758377,0.0413588,-0.00656187,0.327293
36763375,0.0407149,-0.00505288,0.327338
36768374,0.0394008,-0.00598082,0.327731
36773373,0.0386309,-0.00685554,0.327974
36778372,0.0392467,-0.00671415,0.327783
36783370,0.0361998,-0.00628958,0.327944
36788369,0.0383843,-0.00665925,0.327897
36793368,0.0394292,-0.00735491,0.327909
36798367,0.0402279,-0.00723356,0.327747
36803366,0.0419161,-0.00646497,0.327326
36808364,0.0405552,-0.00690842,0.327565
36813363,0.0413788,-0.00677737,0.327305
36818362,0.0398782,-0.0056883,0.327627
36823361,0.0375826,-0.00615687,0.327876
36828359,0.0371749,-0.00606099,0.327673
36833358,0.035123,-0.0056758,0.32779
36838357,0.0367281,-0.00596664,0.327782
36843356,0.0365457,-0.0067389,0.327597
36848355,0.0371155,-0.00605335,0.327712
36853353,0.0376741,-0.00641948,0.327495
36858352,0.0370283,-0.00665257,0.327559
36863351,0.0373159,-0.00675322,0.327455
36868350,0.0350855,-0.00637104,0.327544
36873348,0.0350559,-0.00513096,0.327628
36878347,0.0353269,-0.00593774,0.327534
36883346,0.0335082,-0.00628917,0.327772
36888345,0.0325605,-0.00575872,0.327873
36893344,0.0335161,-0.00596661,0.327777
36898342,0.0335313,-0.00600595,0.327501
36903341,0.034188,-0.00514302,0.327573
36908340,0.0340865,-0.00601792,0.32756
36913339,0.034561,-0.00640028,0.327349
36918338,0.033704,-0.00649096,0.327542
36923336,0.0324845,-0.00645209,0.327515
36928335,0.0303717,-0.00619717,0.327697
36933334,0.0302037,-0.0062802,0.327604
36938333,0.0293194,-0.00595193,0.327696
36943331,0.0302245,-0.00549208,0.327674
36948330,0.0288395,-0.00610615,0.327854
36953329,0.030939,-0.00583697,0.327394
36958328,0.030397,-0.00572769,0.327616
36963327,0.0300486,-0.00575289,0.327473
36968325,0.0308888,-0.0056669,0.327463
36973324,0.028514,-0.00567115,0.327509
36978323,0.0264223,-0.00577217,0.327722
36983322,0.0271513,-0.00598047,0.327733
36988320,0.0244694,-0.00584427,0.327691
36993319,0.0266254,-0.0056464,0.327743
36998318,0.0264177,-0.00641545,0.327476
37003317,0.0270447,-0.00575165,0.327562
37008316,0.0275851,-0.00611889,0.327604
37013314,0.0284807,-0.00563181,0.3274
37018313,0.0261589,-0.00543317,0.327617
37023312,0.0254132,-0.00551368,0.327564
37028311,0.0235083,-0.00531705,0.32754
37033309,0.0228735,-0.00466066,0.327831
37038308,0.0240961,-0.00590712,0.327393
37043307,0.0237721,-0.00587748,0.327626
37048306,0.0240176,-0.00560393,0.327439
37053305,0.0249629,-0.00618371,0.327468
37058303,0.0237395,-0.00565159,0.327527
37063302,0.0237638,-0.00532051,0.327513
37068301,0.0221075,-0.00577031,0.327591
37073300,0.0201483,-0.00482382,0.327602
37078298,0.0187172,-0.00525057,0.327835
37083297,0.0207162,-0.00477131,0.32748
37088296,0.0205729,-0.00540585,0.327633
37093295,0.0215571,-0.00467661,0.327538
37098294,0.0223959,-0.00480838,0.327462
37103292,0.0218901,-0.00459741,0.327597
37108291,0.019372,-0.00626109,0.327482
37113290,0.0187427,-0.00671861,0.327453
37118289,0.017552,-0.00504559,0.327743
37123287,0.0162802,-0.00547323,0.327616
37128286,0.0181945,-0.00567048,0.327467
37133285,0.0180618,-0.00552936,0.327585
37138284,0.0185342,-0.00533164,0.327507
37143283,0.0185006,-0.00503355,0.327492
37148281,0.0190667,-0.00465801,0.327471
37153280,0.017702,-0.00508548,0.327561
37158279,0.0159398,-0.00492303,0.327418
37163278,0.0151812,-0.0043666,0.32769
37168276,0.0140758,-0.00472982,0.327428
37173275,0.0130006,-0.00551626,0.327746
37178274,0.0146285,-0.0049051,0.327539
37183273,0.0155354,-0.00492023,0.327561
37188272,0.0155673,-0.00530379,0.327608
37193270,0.0165611,-0.00461636,0.327363
37198269,0.0149947,-0.00558777,0.327542
37203268,0.0139086,-0.00489669,0.327554
37208267,0.0128329,-0.0050857,0.327461
37213265,0.0101406,-0.00536264,0.327484
37218264,0.0102604,-0.00533919,0.327751
37223263,0.0098373,-0.0053289,0.327489
37228262,0.0104582,-0.00493024,0.327625
37233261,0.0116009,-0.00515231,0.327559
37238259,0.0134501,-0.00461722,0.327313
37243258,0.0126237,-0.00484485,0.327618
37248257,0.0121875,-0.00491149,0.327332
37253256,0.0104769,-0.00503126,0.327568
37258255,0.00881442,-0.00571291,0.327547
37263253,0.00674319,-0.00447102,0.327555
37268252,0.00704148,-0.00423936,0.32764
37273251,0.00684415,-0.00455119,0.327638
37278250,0.00803191,-0.00437082,0.327484
37283248,0.0099858,-0.0045876,0.327584
37288247,0.00953879,-0.00434766,0.327515
37293246,0.00981292,-0.00512891,0.32744
37298245,0.00863422,-0.00472131,0.327579
37303244,0.00513394,-0.00485508,0.32767
37308242,0.00456901,-0.00454216,0.327323
37313241,0.00429657,-0.00514451,0.327545
37318240,0.00422716,-0.00458541,0.327585
37323239,0.00431674,-0.00438596,0.327566
37328237,0.00676988,-0.00516159,0.327481
37333236,0.00623463,-0.00481006,0.327602
37338235,0.00698679,-0.00436837,0.327608
37343234,0.00508055,-0.00408325,0.327597
37348233,0.00315507,-0.00478705,0.327592
37353231,0.00171469,-0.00442037,0.327616
37358230,0.000461927,-0.00389774,0.327626
37363229,0.000348236,-0.00357973,0.327513
37368228,0.00133634,-0.00379052,0.327652
37373226,0.00312734,-0.00307214,0.327458
37378225,0.00309515,-0.00455655,0.327692
37383224,0.00418365,-0.00442532,0.327516
37388223,0.0032872,-0.00469803,0.327479
37393222,0.0018571,-0.00527968,0.32759
37398220,-0.000500923,-0.00476028,0.327476
37403219,-0.00219323,-0.00420995,0.327706
37408218,-0.00241609,-0.0051349,0.327531
37413217,-5.43098e-05,-0.00417391,0.327492
37418215,-0.000663627,-0.00355044,0.327679
37423214,0.00111885,-0.00388436,0.327507
37428213,0.00152379,-0.00361685,0.327429
37433212,-0.000831385,-0.00411769,0.327688
37438211,-0.00255118,-0.0041373,0.327438
37443209,-0.00360838,-0.00418951,0.327611
37448208,-0.00469576,-0.0037426,0.327573
37453207,-0.00504165,-0.0042857,0.32747
37458206,-0.00498282,-0.00418963,0.327586
37463204,-0.00324152,-0.0043115,0.327452
37468203,-0.0038615,-0.0038849,0.327531
37473202,-0.00356426,-0.00470406,0.327596
37478201,-0.00221883,-0.00437298,0.327646
37483200,-0.00447343,-0.00453921,0.327634
37488198,-0.00634427,-0.00373875,0.327455
37493197,-0.00681639,-0.0045442,0.327601
37498196,-0.00786053,-0.00421516,0.327343
37503195,-0.00693893,-0.00398316,0.327668
37508193,-0.00760872,-0.00428279,0.327382
37513192,-0.00638118,-0.00414744,0.327609
37518191,-0.00531634,-0.0038759,0.327728
37523190,-0.00561445,-0.00400537,0.327517
37528189,-0.0067282,-0.00376767,0.327619
37533187,-0.00815535,-0.00341391,0.327659
37538186,-0.00996578,-0.00352435,0.327592
37543185,-0.0109412,-0.00350939,0.327376
37548184,-0.0103907,-0.00362135,0.327623
37553182,-0.0104696,-0.0037885,0.327447
37558181,-0.0098513,-0.00419726,0.327771
37563180,-0.00833763,-0.0038462,0.327486
37568179,-0.00825671,-0.00350325,0.327712
37573178,-0.00985269,-0.00411633,0.327576
37578176,-0.0105438,-0.00398333,0.327622
37583175,-0.0122252,-0.00385271,0.327411
37588174,-0.0140519,-0.0038219,0.327551
37593173,-0.013968,-0.00358084,0.327535
37598171,-0.0135377,-0.00344985,0.327591
37603170,-0.0133978,-0.00296883,0.327594
37608169,-0.0127889,-0.00311325,0.32763
37613168,-0.011971,-0.00271697,0.32748
37618167,-0.0130413,-0.00361019,0.327764
37623165,-0.0135796,-0.00316693,0.327582
37628164,-0.014658,-0.00314069,0.327469
37633163,-0.0155788,-0.00381423,0.327685
37638162,-0.0170682,-0.00416048,0.327416
37643161,-0.0165761,-0.00318599,0.327479
37648159,-0.0169003,-0.00359364,0.327658
37653158,-0.0161222,-0.00342949,0.327452
37658157,-0.015018,-0.00386545,0.327805
37663156,-0.0154324,-0.00316751,0.327585
37668154,-0.0172525,-0.00273309,0.327456
37673153,-0.0175344,-0.00346464,0.327797
37678152,-0.0191258,-0.00251062,0.327561
37683151,-0.0199795,-0.0029544,0.327394
37688150,-0.0206964,-0.00342324,0.327613
37693148,-0.0194195,-0.00302473,0.327654
37698147,-0.0178794,-0.00425747,0.327625
37703146,-0.0190253,-0.00345502,0.327498
37708145,-0.0184594,-0.00361644,0.327634
37713143,-0.0200622,-0.00368058,0.327612
37718142,-0.0202516,-0.0031031,0.327641
37723141,-0.021587,-0.00307305,0.327464
37728140,-0.022241,-0.00295029,0.327576
37733139,-0.023066,-0.00249451,0.327556
37738137,-0.0225917,-0.00318852,0.327511
37743136,-0.0225227,-0.00316753,0.327555
37748135,-0.0209618,-0.0023815,0.327797
37753134,-0.0228434,-0.00319746,0.327576
37758132,-0.0217306,-0.0031093,0.327798
37763131,-0.0228774,-0.00189463,0.327539
37768130,-0.0249539,-0.00374354,0.327691
37773129,-0.0248765,-0.00324362,0.327428
37778128,-0.0254797,-0.00299823,0.327645
37783126,-0.0260858,-0.00317219,0.327634
37788125,-0.0260995,-0.00333457,0.327393
37793124,-0.0258601,-0.00341565,0.327729
37798123,-0.0251158,-0.0023549,0.327602
37803121,-0.0251204,-0.00346069,0.32769
37808120,-0.0259933,-0.00238757,0.327685
37813119,-0.027191,-0.00277468,0.327532
37818118,-0.0274818,-0.00240009,0.32766
37823117,-0.0283617,-0.00253064,0.32762
37828115,-0.0291936,-0.00157156,0.327431
37833114,-0.0293132,-0.00203766,0.327628
37838113,-0.0282971,-0.00220973,0.32764
37843112,-0.0291877,-0.00223877,0.327478
37848110,-0.0289456,-0.00354293,0.327611
37853109,-0.0282653,-0.00299102,0.327812
37858108,-0.0292482,-0.00246102,0.327558
37863107,-0.030023,-0.00295926,0.327677
37868106,-0.0312491,-0.00282479,0.327627
37873104,-0.0323271,-0.00347075,0.327456
37878103,-0.0316046,-0.00290229,0.327679
37883102,-0.0311412,-0.00217553,0.327681
37888101,-0.0314578,-0.00339396,0.327674
37893099,-0.030715,-0.0029154,0.327673
37898098,-0.0311396,-0.00289881,0.327735
37903097,-0.0326391,-0.00186415,0.327712
37908096,-0.0331365,-0.00216229,0.327584
37913095,-0.0340215,-0.00322854,0.32779
37918093,-0.035058,-0.00198927,0.327528
37923092,-0.0356381,-0.001987,0.327374
37928091,-0.0343282,-0.0031724,0.327946
37933090,-0.0350067,-0.00266305,0.327624
37938088,-0.0342629,-0.0024065,0.327761
37943087,-0.0342614,-0.00313291,0.327892
37948086,-0.0350904,-0.00207036,0.327641
37953085,-0.0356186,-0.00251399,0.327602
37958084,-0.0372349,-0.00278673,0.327663
37963082,-0.0380433,-0.00216393,0.327482
37968081,-0.0383035,-0.00241569,0.327501
37973080,-0.0383947,-0.00217254,0.327628
37978079,-0.0386966,-0.00229078,0.327537
37983078,-0.0378016,-0.00216521,0.327704
37988076,-0.0378599,-0.00228513,0.327756
37993075,-0.03749,-0.00256946,0.327797
37998074,-0.0387498,-0.00276507,0.32764
38003073,-0.0380498,-0.00294897,0.32774
38008071,-0.0371953,-0.00300086,0.327714
38013070,-0.0370278,-0.00245962,0.327817
38018069,-0.0362345,-0.0020506,0.327778
38023068,-0.0370729,-0.00249079,0.327564
38028067,-0.0359129,-0.00236367,0.327782
38033065,-0.0370758,-0.00209236,0.327573
38038064,-0.0365059,-0.00257971,0.327651
38043063,-0.036009,-0.0022569,0.327561
38048062,-0.0352888,-0.00194608,0.327712
38053060,-0.0336357,-0.00237315,0.32769
38058059,-0.0344142,-0.00281089,0.327886
38063058,-0.0344813,-0.00259522,0.327471
38068057,-0.0334138,-0.0022917,0.327843
38073056,-0.0342467,-0.00260742,0.32757
38078054,-0.0334022,-0.00256707,0.327759
38083053,-0.0340585,-0.00304934,0.327406
38088052,-0.0332496,-0.00288533,0.327635
38093051,-0.0323924,-0.00236388,0.327715
38098049,-0.0314879,-0.00306022,0.327635
38103048,-0.0296768,-0.00257678,0.327726
38108047,-0.0309632,-0.00274147,0.327702
38113046,-0.0293801,-0.00321692,0.327774
38118045,-0.0300209,-0.00276555,0.327761
38123043,-0.0308496,-0.00264814,0.327577
38128042,-0.030841,-0.00251793,0.32759
38133041,-0.0296435,-0.00285852,0.327628
38138040,-0.0297342,-0.00314554,0.327521
38143038,-0.0282184,-0.002717,0.327825
38148037,-0.0276987,-0.00173503,0.327671
38153036,-0.0286841,-0.00242252,0.327632
38158035,-0.0268939,-0.00325758,0.32766
38163034,-0.0275341,-0.00280745,0.327681
38168032,-0.0273616,-0.00340174,0.327656
38173031,-0.0273077,-0.00327646,0.327662
38178030,-0.0274204,-0.00323328,0.327439
38183029,-0.0258972,-0.0029667,0.327761
38188027,-0.026335,-0.00283512,0.32749
38193026,-0.0248938,-0.00328208,0.327666
38198025,-0.0245565,-0.00206997,0.327704
38203024,-0.0241002,-0.00279957,0.327809
38208023,-0.0236917,-0.00284193,0.327736
38213021,-0.0243417,-0.00206641,0.327517
38218020,-0.02461,-0.00207475,0.327751
38223019,-0.0247417,-0.00250808,0.327472
38228018,-0.0248444,-0.00296021,0.327503
38233016,-0.023661,-0.00355168,0.327646
38238015,-0.0214573,-0.00390043,0.327743
38243014,-0.0203917,-0.0039221,0.327716
38248013,-0.0195512,-0.00382449,0.327599
38253012,-0.0210187,-0.00390165,0.327656
38258010,-0.0211727,-0.0041263,0.327637
38263009,-0.0221525,-0.00388646,0.327488
38268008,-0.0222485,-0.00404075,0.327565
38273007,-0.0220346,-0.00336789,0.327341
38278005,-0.0201384,-0.00307359,0.327651
38283004,-0.0190537,-0.00335343,0.327715
38288003,-0.0171563,-0.0028012,0.327627
38293002,-0.0182481,-0.00236439,0.327731
38298001,-0.0176002,-0.0029505,0.327636
38302999,-0.0191065,-0.00239998,0.327517
38307998,-0.0186347,-0.0029251,0.327738
38312997,-0.0187442,-0.00358886,0.327478
38317996,-0.0186751,-0.00359001,0.327644
38322994,-0.0169309,-0.00435805,0.327583
38327993,-0.0164462,-0.0038756,0.327486
38332992,-0.0147497,-0.00437867,0.327719
38337991,-0.0143129,-0.00420982,0.327606
38342990,-0.0143755,-0.00463403,0.327612
38347988,-0.0151055,-0.00438513,0.327689
38352987,-0.0167082,-0.00406425,0.327395
38357986,-0.0161314,-0.00403717,0.327664
38362985,-0.0149131,-0.00319247,0.327586
38367984,-0.0146294,-0.00323328,0.327492
38372982,-0.0130798,-0.00262104,0.327647
38377981,-0.0122954,-0.0034781,0.327628
38382980,-0.0115247,-0.00329857,0.327658
38387979,-0.0119236,-0.00391438,0.327529
38392977,-0.0121802,-0.00277262,0.327627
38397976,-0.0126922,-0.00425238,0.327552
38402975,-0.0125022,-0.00374725,0.327618
38407974,-0.012665,-0.00447511,0.327476
38412973,-0.0112439,-0.00446069,0.327556
38417971,-0.0100805,-0.00495961,0.32752
38422970,-0.00925795,-0.00489998,0.327511
38427969,-0.00749883,-0.0037383,0.327652
38432968,-0.00830565,-0.00405802,0.327763
38437966,-0.00829941,-0.0042872,0.327466
38442965,-0.0104286,-0.00409729,0.327676
38447964,-0.00970445,-0.00378129,0.327587
38452963,-0.0103405,-0.00369812,0.327368
38457962,-0.00975741,-0.00405236,0.327589
38462960,-0.00743742,-0.00380078,0.327496
38467959,-0.00600638,-0.00350379,0.327778
38472958,-0.00389092,-0.0040914,0.327638
38477957,-0.0046008,-0.00360779,0.327635
38482955,-0.00500531,-0.00391645,0.327577
38487954,-0.00687632,-0.00366503,0.327632
38492953,-0.00724326,-0.0038984,0.327561
38497952,-0.00735607,-0.00390758,0.327459
38502951,-0.00726776,-0.00433907,0.327541
38507949,-0.00505834,-0.00451658,0.327712
38512948,-0.00325427,-0.00427494,0.327623
38517947,-0.00236427,-0.00458343,0.32756
38522946,-0.00155554,-0.00399699,0.327537
38527944,-0.00281878,-0.00423229,0.327657
38532943,-0.00360481,-0.00439812,0.327489
38537942,-0.00447159,-0.00428972,0.327594
38542941,-0.00448938,-0.00473885,0.327659
38547940,-0.00395711,-0.00484143,0.327436
38552938,-0.00202422,-0.00457842,0.327768
38557937,-0.00013755,-0.00460087,0.327557
38562936,0.00110971,-0.00398079,0.327524
38567935,0.00197112,-0.0042336,0.327634
38572933,0.00044895,-0.00295198,0.327535
38577932,-0.000252845,-0.00466042,0.327617
38582931,-0.00239576,-0.00418779,0.327725
38587930,-0.00196654,-0.00501277,0.327555
38592929,-0.000401718,-0.00512349,0.327527
38597927,-7.54321e-07,-0.00503707,0.327469
38602926,0.00284844,-0.00492733,0.327602
38607925,0.00318131,-0.00494394,0.327732
38612924,0.00568168,-0.00442384,0.327499
38617922,0.00333516,-0.00488415,0.32749
38622921,0.00379645,-0.0045324,0.327676
38627920,0.0014963,-0.00441146,0.327505
38632919,0.00150701,-0.00443668,0.327472
38637918,0.00239086,-0.00450143,0.327611
38642916,0.00317899,-0.00462049,0.327606
38647915,0.0038265,-0.00499647,0.327733
38652914,0.00677778,-0.00447117,0.327689
38657913,0.00803542,-0.00368107,0.327471
38662911,0.00713145,-0.00460951,0.327736
38667910,0.00662318,-0.00476846,0.327556
38672909,0.00547543,-0.00474591,0.327527
38677908,0.00265114,-0.00470379,0.327798
38682907,0.00435433,-0.00514294,0.327732
38687905,0.00433184,-0.00546207,0.32758
38692904,0.00817597,-0.00563216,0.327693
38697903,0.00893064,-0.00547656,0.327565
38702902,0.0115551,-0.00533947,0.327454
38707901,0.0104506,-0.00506154,0.327532
38712899,0.0104319,-0.00469481,0.327584
38717898,0.00890386,-0.00451281,0.327501
38722897,0.0070379,-0.0049493,0.327816
38727896,0.00681958,-0.00392767,0.327803
38732894,0.00808236,-0.0045707,0.327659
38737893,0.0100422,-0.00518441,0.327576
38742892,0.0113352,-0.00529997,0.327598
38747891,0.0140317,-0.00536704,0.327662
38752890,0.0140476,-0.00528673,0.327543
38757888,0.0151057,-0.00525252,0.327465
38762887,0.0129136,-0.00540208,0.327542
38767886,0.0115466,-0.00565205,0.327668
38772885,0.0109089,-0.00571234,0.327631
38777883,0.00939617,-0.00556106,0.327827
38782882,0.0116514,-0.00494273,0.32753
38787881,0.0134805,-0.00527728,0.327698
38792880,0.0159741,-0.00526515,0.327576
38797879,0.017061,-0.0055303,0.327604
38802877,0.0180193,-0.00436831,0.327483
38807876,0.0163358,-0.00594343,0.327516
38812875,0.0150748,-0.00414738,0.327661
38817874,0.0137556,-0.00583859,0.327864
38822872,0.013733,-0.00584979,0.327631
38827871,0.0128067,-0.00484694,0.327915
38832870,0.0150455,-0.00523306,0.327542
38837869,0.0170525,-0.00554786,0.32782
38842868,0.0193167,-0.00568735,0.327377
38847866,0.0217014,-0.00589776,0.327552
38852865,0.0209338,-0.00476017,0.327513
38857864,0.018589,-0.00573077,0.327743
38862863,0.0191482,-0.00578693,0.327469
38867861,0.0169785,-0.00578354,0.327818
38872860,0.0165604,-0.00465499,0.327971
38877859,0.0160549,-0.00573038,0.327736
38882858,0.0187365,-0.005941,0.327693
38887857,0.0213266,-0.00557216,0.327717
38892855,0.0230418,-0.0058276,0.327478
38897854,0.0240712,-0.0052649,0.327336
38902853,0.0240977,-0.00567078,0.327526
38907852,0.0219674,-0.00488965,0.327697
38912850,0.0209602,-0.00558921,0.327783
38917849,0.0200985,-0.00575726,0.327828
38922848,0.0193838,-0.00603513,0.327847
38927847,0.0210948,-0.00592233,0.327709
38932846,0.0220341,-0.00486764,0.327837
38937844,0.0251445,-0.00587513,0.327607
38942843,0.0264354,-0.00657514,0.327505
38947842,0.0275601,-0.00628029,0.32732
38952841,0.0268224,-0.00601051,0.327627
38957839,0.0258083,-0.00544571,0.327504
38962838,0.0231071,-0.00578616,0.327917
38967837,0.0237986,-0.00537565,0.327841
38972836,0.0233462,-0.00533272,0.327779
38977835,0.0255749,-0.0051363,0.327634
38982833,0.0267891,-0.00620837,0.327763
38987832,0.02819,-0.00610621,0.327545
38992831,0.0293238,-0.00619854,0.327569
38997830,0.0302082,-0.0066143,0.327455
39002828,0.0292809,-0.00563238,0.327548
39007827,0.026237,-0.00575602,0.32812
39012826,0.027599,-0.0065482,0.327815
39017825,0.0274677,-0.00620431,0.327688
39022824,0.0269362,-0.00691551,0.327974
39027822,0.030202,-0.0062031,0.327496
39032821,0.0310683,-0.00609193,0.327711
39037820,0.0320879,-0.00570817,0.327534
39042819,0.0332306,-0.00655939,0.327378
39047817,0.0312085,-0.00703798,0.327795
39052816,0.0310424,-0.00640199,0.327677
39057815,0.0313719,-0.00590681,0.327924
39062814,0.029884,-0.00629253,0.32779
39067813,0.031547,-0.00664305,0.327732
39072811,0.0323944,-0.00655678,0.327703
39077810,0.0342617,-0.00627254,0.32759
39082809,0.0340268,-0.00679112,0.327615
39087808,0.0352669,-0.00671805,0.327518
39092807,0.0355566,-0.00598152,0.327504
39097805,0.0339548,-0.00687236,0.327762
39102804,0.0339053,-0.00564189,0.32775
39107803,0.0336475,-0.00814707,0.327671
39112802,0.0332002,-0.00724242,0.327788
39117800,0.03459,-0.00608322,0.327976
39122799,0.0357338,-0.00679708,0.327629
39127798,0.0360739,-0.00603955,0.327762
39132797,0.0369749,-0.00656236,0.327694
39137796,0.0375127,-0.00640747,0.32756
39142794,0.0390514,-0.00625777,0.327495
39147793,0.0385196,-0.00738164,0.327656
39152792,0.037656,-0.00695125,0.327858
39157791,0.0374941,-0.00670105,0.327906
39162789,0.0371683,-0.00687618,0.327879
39167788,0.0385531,-0.00709679,0.327503
39172787,0.038201,-0.0071857,0.327882
39177786,0.0408655,-0.0063331,0.327552
39182785,0.0407992,-0.00729718,0.327599
39187783,0.0405557,-0.00692137,0.327675
39192782,0.0414934,-0.00718019,0.327811
39197781,0.0413647,-0.00647489,0.327514
39202780,0.0392237,-0.00612265,0.327862
39207778,0.0384633,-0.00682724,0.327686
39212777,0.0379367,-0.00526666,0.328087
39217776,0.0378261,-0.00739742,0.327713
39222775,0.0372096,-0.006717,0.327939
39227774,0.038541,-0.00641003,0.327667
39232772,0.0387783,-0.00693211,0.327477
39237771,0.0390588,-0.00656555,0.327688
39242770,0.0389797,-0.00620701,0.327605
39247769,0.0379055,-0.00658926,0.32742
39252767,0.0356713,-0.00658247,0.327941
39257766,0.0342494,-0.00605377,0.327947
39262765,0.0343747,-0.00528622,0.327792
39267764,0.0336713,-0.00682894,0.327871
39272763,0.0338979,-0.00621788,0.328116
39277761,0.0345311,-0.00684129,0.327669
39282760,0.0355157,-0.00692438,0.327686
39287759,0.0348579,-0.00576882,0.327556
39292758,0.0379478,-0.00696132,0.327462
39297756,0.0349838,-0.00770825,0.327543
39302755,0.0335815,-0.00767416,0.327718
39307754,0.0324083,-0.0067982,0.327895
39312753,0.0309974,-0.00617957,0.327809
39317752,0.0290629,-0.00693369,0.328073
39322750,0.0298446,-0.00704525,0.327715
39327749,0.0294255,-0.00559531,0.327974
39332748,0.030352,-0.00587992,0.327697
39337747,0.0322182,-0.00599176,0.327601
39342745,0.0314788,-0.00573045,0.32779
39347744,0.0328707,-0.00529951,0.327347
39352743,0.0295514,-0.00552823,0.327763
39357742,0.0294366,-0.00586757,0.32777
39362741,0.0279746,-0.00557813,0.327755
39367739,0.0282893,-0.00562337,0.327893
39372738,0.026959,-0.0065852,0.327593
39377737,0.0279226,-0.0065387,0.32778
39382736,0.0292906,-0.00703449,0.327499
39387734,0.0279963,-0.00684992,0.327627
39392733,0.0285448,-0.00684394,0.327692
39397732,0.0262743,-0.00685415,0.327529
39402731,0.0257632,-0.00646989,0.327801
39407730,0.0260461,-0.00603307,0.327606
39412728,0.0252251,-0.0057172,0.327778
39417727,0.0248043,-0.00539368,0.327595
39422726,0.0250099,-0.0052242,0.32774
39427725,0.0266303,-0.00468497,0.327625
39432723,0.0246321,-0.00480649,0.327684
39437722,0.0244011,-0.00498534,0.327599
39442721,0.021301,-0.00570322,0.327903
39447720,0.0230169,-0.00416301,0.327611
39452719,0.0220159,-0.00515813,0.327806
39457717,0.0223553,-0.00571283,0.327803
39462716,0.0229046,-0.00553626,0.327636
39467715,0.022767,-0.00653711,0.327642
39472714,0.0226845,-0.00705821,0.327485
39477713,0.0226079,-0.00640926,0.327453
39482711,0.0215338,-0.00678723,0.327682
39487710,0.020426,-0.00670164,0.32753
39492709,0.0180728,-0.00634391,0.32785
39497708,0.0189965,-0.00645784,0.327607
39502706,0.0195724,-0.00563153,0.327704
39507705,0.019814,-0.00511637,0.327511
39512704,0.0199826,-0.00406341,0.327812
39517703,0.0200752,-0.00393163,0.327558
39522702,0.018809,-0.00311144,0.327581
39527700,0.018895,-0.00467267,0.327805
39532699,0.0180657,-0.00545358,0.32757
39537698,0.0172085,-0.0053614,0.32772
39542697,0.0153255,-0.00416769,0.327651
39547695,0.0158776,-0.00661149,0.327865
39552694,0.0147548,-0.00666441,0.327561
39557693,0.0153236,-0.00555055,0.327834
39562692,0.0181223,-0.00641796,0.327402
39567691,0.0172871,-0.00635865,0.327731
39572689,0.0186492,-0.00545372,0.327482
39577688,0.017163,-0.00506505,0.327407
39582687,0.013935,-0.00518281,0.327634
39587686,0.0119012,-0.00472041,0.327763
39592684,0.012649,-0.00460839,0.327798
39597683,0.011575,-0.00467923,0.327556
39602682,0.012848,-0.00491058,0.327623
39607681,0.0133841,-0.00508542,0.327784
39612680,0.013702,-0.00462913,0.327446
39617678,0.0138957,-0.0047569,0.32762
39622677,0.013569,-0.00527351,0.327592
39627676,0.0122607,-0.00484357,0.327495
39632675,0.0113305,-0.00502987,0.327725
