6309932,0.00661222,-0.00855164,0.320316
6314932,0.0120884,-0.00890617,0.320349
6319932,0.00918493,-0.00989465,0.320507
6324932,0.00780206,-0.00966345,0.320794
6329932,0.00812907,-0.00921407,0.321015
6334931,0.00731147,-0.00857769,0.321102
6339931,0.0044606,-0.00907333,0.320557
6344931,0.00755926,-0.00906439,0.320424
6349931,0.0107538,-0.0091078,0.3204
6354931,0.00817806,-0.0090805,0.32041
6359931,0.00747591,-0.00939143,0.320768
6364931,0.00608599,-0.00889598,0.32071
6369931,0.00941263,-0.00837883,0.320528
6374931,0.00799777,-0.00821665,0.320821
6379931,0.00755492,-0.0080341,0.320547
6384931,0.0102058,-0.00813937,0.320473
6389931,0.00646493,-0.00710108,0.320706
6394931,0.0101916,-0.00869059,0.320407
6399930,0.0108032,-0.00832061,0.320852
6404930,0.00602138,-0.00789816,0.320462
6409931,0.00978189,-0.00899228,0.320402
6414931,0.0102173,-0.00868263,0.320378
6419931,0.00862362,-0.00973388,0.320568
6424932,0.00841947,-0.00806851,0.320424
6429932,0.00827712,-0.0087045,0.320394
6434932,0.0132363,-0.00890972,0.320254
6439933,0.00820129,-0.00881024,0.32054
6444933,0.00581574,-0.00786385,0.320801
6449933,0.00817093,-0.00791131,0.32038
6454933,0.00876963,-0.00896391,0.320387
6459934,0.00714752,-0.00713543,0.320481
6464934,0.0118694,-0.00854944,0.31996
6469934,0.0129287,-0.0105013,0.320099
6474935,0.00984855,-0.0097071,0.320303
6479935,0.00863502,-0.00994474,0.320127
6484935,0.0108507,-0.00828307,0.320294
6489936,0.00688475,-0.00897137,0.320234
6494936,0.00941284,-0.00953685,0.319895
6499936,0.0110732,-0.00913632,0.320037
6504936,0.00901359,-0.00935414,0.320107
6509937,0.0168568,-0.00883304,0.319746
6514937,0.0152225,-0.00985601,0.320177
6519937,0.00107251,-0.011092,0.320454
6524938,0.000722353,-0.00847211,0.320244
6529938,0.0114511,-0.00890985,0.31983
6534938,0.0198364,-0.00883986,0.320543
6539939,0.00723901,-0.00931473,0.320646
6544939,0.00312785,-0.00958846,0.321014
6549939,0.00883015,-0.00892676,0.321579
6554940,0.00879027,-0.00755216,0.32189
6559940,0.00652017,-0.00724397,0.321937
6564940,0.00576196,-0.00756276,0.321771
6569940,0.00888154,-0.00738431,0.321865
6574941,0.00936355,-0.00736251,0.32201
6579941,0.00881985,-0.007955,0.321862
6584941,0.00687768,-0.0093158,0.321915
6589942,0.0071556,-0.00777271,0.322006
6594942,0.00505288,-0.00818266,0.322192
6599942,0.0106355,-0.00721082,0.32219
6604943,0.00795664,-0.00664201,0.322428
6609943,0.0102236,-0.00752532,0.322304
6614943,0.00552449,-0.00798027,0.322424
6619944,0.0118627,-0.00902015,0.322487
6624944,0.0111887,-0.00797356,0.322568
6629944,0.0107627,-0.00822606,0.323062
6634944,0.00271616,-0.00865365,0.323182
6639945,0.00837445,-0.00948069,0.323
6644945,0.00997597,-0.00856895,0.322804
6649945,0.00870166,-0.0097385,0.322961
6654946,0.00542495,-0.00924837,0.323252
6659946,0.00378142,-0.00946298,0.323279
6664946,0.00849475,-0.00905493,0.32357
6669947,0.00633227,-0.00912156,0.323575
6674947,0.00487984,-0.00953133,0.323734
6679947,0.00641413,-0.00818493,0.323542
6684947,0.00922062,-0.0089095,0.323682
6689948,0.00677486,-0.00934742,0.324012
6694948,0.00790055,-0.00878417,0.323929
6699948,0.00927771,-0.00873953,0.324182
6704949,0.00800501,-0.00878684,0.324368
6709949,0.0109334,-0.00798746,0.324387
6714949,0.0108141,-0.00823734,0.324597
6719950,0.00411177,-0.00777267,0.324747
6724950,0.00296812,-0.00820496,0.324752
6729950,0.00756995,-0.00754551,0.32512
6734951,0.00689325,-0.00732166,0.325127
6739951,0.00530346,-0.00711283,0.325285
6744951,0.00522263,-0.00666058,0.325397
6749951,0.00569659,-0.00665134,0.325394
6754952,0.00560127,-0.00764229,0.325511
6759952,0.00540305,-0.00855045,0.325508
6764952,0.0067574,-0.00763143,0.32565
6769953,0.00683394,-0.00715901,0.325888
6774953,0.00475581,-0.00822102,0.326096
6779953,0.00325542,-0.00821088,0.326093
6784954,0.00207167,-0.00857702,0.325978
6789954,0.0020425,-0.00823339,0.326087
6794954,0.00436704,-0.00885074,0.326198
6799954,0.0029038,-0.00884837,0.326044
6804955,0.00215958,-0.00840559,0.326205
6809955,0.00429345,-0.0089312,0.326153
6814955,0.00356092,-0.00865364,0.326302
6819956,0.0015779,-0.00828095,0.326219
6824956,0.00251497,-0.00819461,0.326256
6829956,0.000251479,-0.0080146,0.326188
6834957,-0.000889055,-0.00778656,0.32619
6839957,-0.000265356,-0.00830584,0.326251
6844957,-0.000343485,-0.00747693,0.326208
6849958,-0.00155974,-0.00758223,0.3262
6854958,-0.0017098,-0.00762811,0.32621
6859958,-0.00110395,-0.00746731,0.326247
6864958,-0.00132309,-0.00767821,0.326323
6869959,-0.00173429,-0.00771049,0.326305
6874959,-0.0021878,-0.00777598,0.326112
6879959,-0.00234145,-0.0072384,0.326162
6884960,-0.00299691,-0.00750371,0.326133
6889960,-0.00398536,-0.00753421,0.326147
6894960,-0.00361586,-0.00821323,0.326089
6899961,-0.00604623,-0.00773457,0.326102
6904961,-0.00478727,-0.0078381,0.32596
6909961,-0.00567296,-0.0085258,0.326074
6914962,-0.00717724,-0.00861843,0.326054
6919962,-0.00646547,-0.00827173,0.325905
6924962,-0.0062166,-0.00764365,0.326041
6929962,-0.00860083,-0.00791009,0.325934
6934963,-0.0078283,-0.00840372,0.326003
6939963,-0.00788197,-0.00761831,0.325974
6944963,-0.00876809,-0.00744234,0.325953
6949964,-0.00973792,-0.00739935,0.325927
6954964,-0.00954487,-0.00784917,0.325726
6959964,-0.00890881,-0.00760506,0.325833
6964965,-0.00980468,-0.00739308,0.325889
6969965,-0.0107311,-0.00655678,0.325835
6974965,-0.0115006,-0.006611,0.325704
6979965,-0.0117134,-0.00658375,0.325711
6984966,-0.0115199,-0.00708523,0.325718
6989966,-0.0108403,-0.0068533,0.325639
6994966,-0.0125418,-0.00756629,0.325462
6999967,-0.0124399,-0.00759163,0.325546
7004967,-0.0128132,-0.00784142,0.325576
7009967,-0.012264,-0.0075233,0.32544
7014968,-0.0130199,-0.00798364,0.325309
7019968,-0.0133181,-0.009075,0.325405
7024968,-0.0123435,-0.00875932,0.325151
7029969,-0.0146427,-0.00929991,0.325095
7034969,-0.0146277,-0.00866483,0.325113
7039969,-0.0149086,-0.00907133,0.325158
7044969,-0.0153969,-0.00945924,0.325038
7049970,-0.0147975,-0.00894927,0.324952
7054970,-0.0157761,-0.00973296,0.324687
7059970,-0.0142811,-0.00986951,0.324735
7064971,-0.0144826,-0.010128,0.324418
7069971,-0.0166747,-0.0103838,0.324492
7074971,-0.0163212,-0.0103784,0.324445
7079972,-0.0172341,-0.0103863,0.324287
7084972,-0.0174792,-0.0103941,0.324121
7089972,-0.0171662,-0.0107069,0.323548
7094972,-0.0202366,-0.0104077,0.323093
7099973,-0.0194347,-0.00993743,0.322941
7104973,-0.0206699,-0.0100494,0.322774
7109973,-0.0211169,-0.00948796,0.322766
7114974,-0.0212823,-0.00974782,0.322545
7119974,-0.0214215,-0.0102438,0.322485
7124974,-0.0209277,-0.0094075,0.322243
7129975,-0.0204856,-0.00946295,0.322165
7134975,-0.0213829,-0.00991774,0.322171
7139975,-0.0225996,-0.00925973,0.322069
7144976,-0.0199711,-0.0104184,0.322049
7149976,-0.0214603,-0.0104092,0.322005
7154976,-0.0188662,-0.00989037,0.322147
7159976,-0.0196717,-0.00967824,0.321954
7164977,-0.0213341,-0.00936942,0.321912
7169977,-0.0195928,-0.0105172,0.321806
7174977,-0.0213343,-0.00994172,0.321742
7179978,-0.0250063,-0.0101778,0.321614
7184978,-0.0203872,-0.010726,0.321624
7189978,-0.0212982,-0.0105487,0.321885
7194979,-0.0220214,-0.0102026,0.321789
7199979,-0.0213315,-0.0097661,0.321484
7204979,-0.024825,-0.0104379,0.32129
7209980,-0.0217969,-0.0107488,0.321339
7214980,-0.0225258,-0.0108269,0.321442
7219980,-0.022924,-0.00992975,0.320883
7224980,-0.0216255,-0.0100282,0.320783
7229981,-0.0250712,-0.00989015,0.320561
7234981,-0.0268985,-0.00966604,0.320431
7239981,-0.0215018,-0.00885698,0.320857
7244982,-0.0193512,-0.00907333,0.320825
7249982,-0.0248081,-0.00984965,0.320535
7254982,-0.0237307,-0.00864956,0.320214
7259983,-0.021412,-0.0102839,0.320277
7264983,-0.0238393,-0.00958606,0.320458
7269983,-0.019206,-0.00907353,0.32019
7274983,-0.0234843,-0.00922885,0.319978
7279984,-0.0225961,-0.0107778,0.320142
7284984,-0.024726,-0.0101598,0.32005
7289984,-0.0218865,-0.0103102,0.32004
7294985,-0.0242794,-0.0121756,0.320101
7299985,-0.00807371,-0.0107232,0.320426
7304985,-0.024489,-0.0115587,0.319841
7309986,-0.0269465,-0.0121631,0.319709
7314986,-0.0204722,-0.011219,0.320223
7319986,-0.0174106,-0.0108044,0.321203
7324987,-0.011265,-0.00990286,0.320426
7329987,-0.0242056,-0.0107548,0.319682
7334987,-0.0259513,-0.0115979,0.319712
7339987,-0.0227476,-0.0107754,0.319964
7344988,-0.0207035,-0.0111172,0.320231
7349988,-0.0210456,-0.0100212,0.320237
7354988,-0.018529,-0.0105032,0.320371
7359989,-0.0203427,-0.0104404,0.320192
7364989,-0.0190094,-0.0101703,0.320374
7369989,-0.0186104,-0.00956793,0.320258
7374990,-0.0201195,-0.0100119,0.320718
7379990,-0.0187541,-0.00985064,0.320845
7384990,-0.0161994,-0.00943613,0.321272
7389990,-0.015686,-0.00827432,0.321289
7394991,-0.0159105,-0.00836636,0.321424
7399991,-0.0155435,-0.00877205,0.321618
7404991,-0.0166311,-0.00890165,0.321817
7409992,-0.0166843,-0.00821899,0.322047
7414992,-0.0161606,-0.00800425,0.32209
7419992,-0.0160474,-0.00778128,0.322075
7424993,-0.0176144,-0.00736124,0.322112
7429993,-0.0207907,-0.008268,0.321981
7434993,-0.0186333,-0.00798818,0.322141
7439994,-0.0183815,-0.00748513,0.322222
7444994,-0.0183559,-0.00838618,0.322149
7449994,-0.0191082,-0.00864034,0.322276
7454994,-0.0156938,-0.00854726,0.322385
7459995,-0.0168839,-0.00740618,0.322512
7464995,-0.0164521,-0.00930302,0.322615
7469995,-0.0154355,-0.00947629,0.322852
7474996,-0.0147964,-0.00918369,0.323062
7479996,-0.0123365,-0.00940078,0.323077
7484996,-0.0126398,-0.00982929,0.323289
7489997,-0.0126893,-0.0101908,0.323552
7494997,-0.0126526,-0.0100494,0.32355
7499997,-0.0127002,-0.00989593,0.323507
7504998,-0.0123098,-0.00998932,0.323655
7509998,-0.0140751,-0.00993479,0.323603
7514998,-0.0136802,-0.0101347,0.323645
7519998,-0.0135047,-0.0099399,0.32382
7524999,-0.0133722,-0.00960935,0.323924
7529999,-0.0116017,-0.00908221,0.324051
7534999,-0.0115664,-0.00936684,0.324295
7540000,-0.0119004,-0.00917531,0.324208
7545000,-0.0114632,-0.00910545,0.324265
7550000,-0.0107998,-0.00893464,0.324228
7555001,-0.00990955,-0.00993566,0.324396
7560001,-0.00865728,-0.00952687,0.324617
7565001,-0.00978616,-0.00933672,0.3244
7570001,-0.0102656,-0.00993645,0.3243
7575002,-0.00905644,-0.00973123,0.324454
7580002,-0.00908856,-0.010272,0.324355
7585002,-0.00941435,-0.0101582,0.324367
7590003,-0.00934148,-0.00971517,0.324388
7595003,-0.00895333,-0.0101308,0.32429
7600003,-0.00874784,-0.010118,0.324228
7605004,-0.00872417,-0.0105103,0.324357
7610004,-0.00802094,-0.0107971,0.324454
7615004,-0.00805947,-0.0104679,0.324351
7620005,-0.00727299,-0.0109074,0.324258
7625005,-0.00671823,-0.0110241,0.324222
7630005,-0.0076587,-0.0110977,0.324397
7635005,-0.0073039,-0.0110045,0.324365
7640006,-0.00773557,-0.0100781,0.324496
7645006,-0.00670281,-0.0101777,0.324501
7650006,-0.00659377,-0.00979772,0.324414
7655007,-0.00549762,-0.00950085,0.324611
7660007,-0.00663422,-0.00896522,0.324497
7665007,-0.00567295,-0.00918914,0.324597
7670008,-0.00611488,-0.0090976,0.32458
7675008,-0.00492677,-0.00894485,0.324551
7680008,-0.00566521,-0.00896194,0.324601
7685009,-0.00447032,-0.00915192,0.32456
7690009,-0.00498559,-0.00917487,0.324618
7695009,-0.00572313,-0.00894653,0.324763
7700009,-0.00485471,-0.00839348,0.324486
7705010,-0.0040852,-0.00850995,0.324553
7710010,-0.00464814,-0.00851263,0.324483
7715010,-0.00388802,-0.00868268,0.32468
7720011,-0.00433472,-0.00914509,0.32461
7725011,-0.00381644,-0.00877277,0.324747
7730011,-0.0039057,-0.00884602,0.32468
7735012,-0.00345401,-0.00902085,0.324685
7740012,-0.0020191,-0.00888215,0.324633
7745012,-0.00191592,-0.00926519,0.32463
7750012,-0.00201369,-0.00964611,0.324588
7755013,-0.00112654,-0.0096116,0.324591
7760013,-0.00159695,-0.00973253,0.324621
7765013,2.02743e-05,-0.00949144,0.324457
7770014,-8.82556e-05,-0.00953644,0.324456
7775014,-0.000764373,-0.0102314,0.324607
7780014,-0.000702666,-0.00986102,0.324616
7785015,-5.57064e-05,-0.00996876,0.324666
7790015,0.00119485,-0.00985162,0.324441
7795015,0.000741812,-0.0100245,0.324528
7800016,0.0019742,-0.0100934,0.324305
7805016,0.00330361,-0.00965591,0.324463
7810016,0.00344895,-0.00975115,0.324516
7815016,0.00417269,-0.0103074,0.324443
7820017,0.0033042,-0.0100736,0.324426
7825017,0.00379649,-0.010725,0.324364
7830017,0.00342035,-0.0108033,0.324321
7835018,0.00355385,-0.0107531,0.324487
7840018,0.00402344,-0.0108249,0.324542
7845018,0.0039511,-0.0103931,0.324526
7850019,0.00414325,-0.0103691,0.324351
7855019,0.00668353,-0.0110333,0.324195
7860019,0.00747301,-0.0104676,0.324247
7865019,0.007675,-0.010871,0.324001
7870020,0.0104076,-0.010972,0.32349
7875020,0.0128945,-0.0114596,0.323318
7880020,0.0134337,-0.0114042,0.32334
7885021,0.0126298,-0.0114396,0.323353
7890021,0.012046,-0.0112962,0.323265
7895021,0.0119267,-0.0117622,0.323284
7900022,0.0125778,-0.0120584,0.323262
7905022,0.0124706,-0.0120423,0.323314
7910022,0.0117785,-0.0120673,0.323328
7915023,0.0119941,-0.0120342,0.323214
7920023,0.0125934,-0.0118637,0.323395
7925023,0.0122902,-0.0115454,0.32318
7930023,0.0121503,-0.0122191,0.323261
7935024,0.0122002,-0.0119698,0.323113
7940024,0.0119281,-0.011592,0.323048
7945024,0.0137826,-0.012919,0.32294
7950025,0.0135917,-0.0134084,0.323205
7955025,0.0139333,-0.0119863,0.323054
7960025,0.0159755,-0.0121671,0.322962
7965026,0.0149204,-0.0125729,0.322871
7970026,0.0156501,-0.012892,0.32264
7975026,0.0173656,-0.0129614,0.322246
7980027,0.0165985,-0.0133059,0.322287
7985027,0.0148055,-0.0121876,0.322435
7990027,0.0154032,-0.0125891,0.32229
7995027,0.0160701,-0.0129296,0.322184
8000028,0.0154626,-0.0127664,0.321968
8005028,0.0189739,-0.0128775,0.321805
8010028,0.0163554,-0.0126807,0.321893
8015029,0.0119324,-0.0132593,0.321852
8020029,0.0149064,-0.012393,0.321982
8025029,0.0157052,-0.0132193,0.321676
8030030,0.0145606,-0.0130196,0.321892
8035030,0.0115717,-0.0137174,0.321939
8040030,0.0145456,-0.0134647,0.321627
8045030,0.0171616,-0.0130923,0.321437
8050031,0.016338,-0.0132708,0.321779
8055031,0.0156711,-0.0125891,0.321704
8060031,0.0132934,-0.0134492,0.321689
8065032,0.0177913,-0.0129757,0.321237
8070032,0.018707,-0.0129885,0.321477
8075032,0.0147069,-0.0131879,0.321707
8080033,0.0107139,-0.0125613,0.321731
8085033,0.0148015,-0.0124793,0.321411
8090033,0.0180227,-0.0130613,0.32151
8095034,0.0145979,-0.0124927,0.321328
8100034,0.0124288,-0.0136172,0.321466
8105034,0.0163439,-0.0140565,0.321305
8110034,0.0198102,-0.0133579,0.321217
8115035,0.0144759,-0.013127,0.321413
8120035,0.0155986,-0.0133985,0.321309
8125035,0.0157338,-0.0129076,0.32128
8130036,0.0166468,-0.0139713,0.321345
8135036,0.01485,-0.0137675,0.321406
8140036,0.0182636,-0.0153816,0.321106
8145037,0.0194911,-0.0129812,0.321241
8150037,0.0164548,-0.0126477,0.320965
8155037,0.0155619,-0.0131429,0.321049
8160037,0.0176382,-0.0130023,0.320739
8165038,0.0197767,-0.0130602,0.320811
8170038,0.0140327,-0.0134624,0.321072
8175038,0.0150719,-0.0140025,0.321015
8180039,0.021484,-0.0137392,0.320701
8185039,0.0185665,-0.0138402,0.320993
8190039,0.0121383,-0.0145883,0.320897
8195040,0.0175875,-0.0155779,0.320637
8200040,0.0180701,-0.0142495,0.320818
8205040,0.0135528,-0.0148467,0.321223
8210041,0.0118379,-0.0141025,0.321047
8215041,0.0141426,-0.0141897,0.321054
8220041,0.0161722,-0.0139193,0.320884
8225041,0.0194828,-0.0137513,0.321145
8230042,0.016794,-0.0132457,0.320383
8235042,0.0166599,-0.0141793,0.320443
8240042,0.0194581,-0.0147776,0.320424
8245043,0.0226548,-0.0131945,0.320301
8250043,0.0170358,-0.0130761,0.320572
8255043,0.0150295,-0.0134066,0.320494
8260044,0.0182057,-0.0117054,0.32053
8265044,0.019713,-0.0141489,0.320662
8270044,0.0201805,-0.0130912,0.320445
8275045,0.0187539,-0.0123103,0.320419
8280045,0.0191259,-0.012707,0.320167
8285045,0.0171624,-0.0138308,0.320596
8290045,0.0155779,-0.0135954,0.320384
8295046,0.0176915,-0.0142637,0.320571
8300046,0.0176924,-0.0137853,0.320402
8305046,0.0152786,-0.0129283,0.320709
8310047,0.0146949,-0.0135148,0.320564
8315047,0.0183112,-0.0138262,0.320373
8320047,0.0223408,-0.0141127,0.320359
8325048,0.0184421,-0.0139045,0.32039
8330048,0.0184439,-0.0144623,0.320451
8335048,0.020022,-0.0130214,0.320405
8340048,0.0202634,-0.0137201,0.320179
8345049,0.0190748,-0.0136263,0.32058
8350049,0.016095,-0.0138597,0.320731
8355049,0.0186654,-0.0131819,0.320339
8360050,0.0223779,-0.0122719,0.320336
8365050,0.0175079,-0.0124395,0.320966
8370050,0.0124598,-0.0115954,0.320641
8375051,0.0171221,-0.0114883,0.320222
8380051,0.0220787,-0.0114416,0.320125
8385051,0.0208156,-0.0118691,0.320185
8390052,0.0161387,-0.0116622,0.320394
8395052,0.0163755,-0.0115833,0.320069
8400052,0.0228282,-0.0113628,0.320056
8405052,0.0205288,-0.0121557,0.319959
8410053,0.0201586,-0.012791,0.320342
8415053,0.0164146,-0.0113315,0.320175
8420053,0.0178923,-0.0132719,0.320502
8425054,0.0158516,-0.0113792,0.320118
8430054,0.0252034,-0.0121143,0.319956
8435054,0.0218619,-0.0117513,0.320439
8440055,0.0131161,-0.0127633,0.320567
8445055,0.00716275,-0.012929,0.320671
8450055,0.0137074,-0.0143947,0.319911
8455055,0.0283291,-0.0138976,0.319285
8460056,0.0190154,-0.0138763,0.320038
8465056,0.0152681,-0.0142803,0.320307
8470056,0.0139219,-0.0152568,0.320577
8475057,0.0177743,-0.0154754,0.320265
8480057,0.0178235,-0.0138587,0.320698
8485057,0.01276,-0.0146477,0.321002
8490058,0.0107394,-0.0150077,0.321314
8495058,0.01007,-0.0140837,0.321599
8500058,0.0119775,-0.0140727,0.321843
8505059,0.014721,-0.0146791,0.321947
8510059,0.00984959,-0.0143375,0.322185
8515059,0.00869821,-0.013681,0.322424
8520059,0.01307,-0.012963,0.322268
8525060,0.0144141,-0.0131036,0.322226
8530060,0.0142347,-0.0123688,0.322424
8535060,0.0127374,-0.0119051,0.322526
8540061,0.0149218,-0.0122516,0.322562
8545061,0.0139395,-0.0116014,0.322612
8550061,0.0153571,-0.0114691,0.322688
8555062,0.0150435,-0.0113795,0.322598
8560062,0.0143927,-0.0111994,0.323136
8565062,0.0114326,-0.010893,0.322922
8570063,0.0110046,-0.0101932,0.323259
8575063,0.0116748,-0.0119586,0.323436
8580063,0.013503,-0.0120861,0.323549
8585063,0.0126555,-0.0108749,0.323642
8590064,0.0106326,-0.0117615,0.323742
8595064,0.0101246,-0.0120715,0.323872
8600064,0.0125883,-0.0119915,0.323817
8605065,0.0129407,-0.011821,0.323926
8610065,0.0114925,-0.0120919,0.323904
8615065,0.0122358,-0.0132896,0.324093
8620066,0.0125124,-0.012742,0.32444
8625066,0.0118459,-0.0127825,0.324578
8630066,0.0121826,-0.0136164,0.324493
8635066,0.011818,-0.0133816,0.324537
8640067,0.0124337,-0.0125535,0.324775
8645067,0.0109265,-0.0131418,0.324856
8650067,0.0104422,-0.013199,0.324809
8655068,0.00953658,-0.0125894,0.325035
8660068,0.00925869,-0.012674,0.324954
8665068,0.00841387,-0.0125047,0.325336
8670069,0.00842622,-0.0119176,0.325377
8675069,0.009419,-0.0121614,0.325385
8680069,0.00955508,-0.011643,0.325292
8685070,0.01029,-0.0111049,0.3254
8690070,0.0107387,-0.0108386,0.325384
8695070,0.0100456,-0.0106686,0.325443
8700070,0.00922406,-0.00999985,0.325425
8705071,0.00846759,-0.0104151,0.32552
8710071,0.00731813,-0.0105733,0.325546
8715071,0.00563758,-0.0101075,0.325587
8720072,0.00455648,-0.0102867,0.325603
8725072,0.00321031,-0.0104391,0.325823
8730072,0.00291151,-0.0100648,0.325646
8735073,0.00314731,-0.0103609,0.325808
8740073,0.00282126,-0.0105963,0.325681
8745073,0.00322541,-0.0105261,0.325708
8750074,0.00242106,-0.0100671,0.325857
8755074,0.00114573,-0.0108781,0.325673
8760074,0.00157587,-0.0113498,0.32556
8765074,0.00143582,-0.0116787,0.325611
8770075,0.000280201,-0.0114514,0.325553
8775075,0.00105575,-0.0123287,0.325519
8780075,0.000909728,-0.0124783,0.325447
8785076,0.000633449,-0.0119414,0.325637
8790076,-0.000255684,-0.0124321,0.325598
8795076,-0.00114287,-0.0124548,0.32535
8800077,-0.00172527,-0.0130349,0.325458
8805077,-0.0003152,-0.0119969,0.325446
8810077,-0.00100203,-0.0119391,0.325404
8815077,-0.00153419,-0.012221,0.325606
8820078,-0.00223499,-0.0115675,0.325501
8825078,-0.0016612,-0.0115874,0.325574
8830078,-0.00141996,-0.0112082,0.325701
8835079,-0.00265587,-0.0106854,0.325522
8840079,-0.00271753,-0.0105884,0.32554
8845079,-0.00342159,-0.0106569,0.32553
8850080,-0.00433198,-0.0101878,0.325693
8855080,-0.00424759,-0.0105042,0.32547
8860080,-0.00488586,-0.010039,0.32544
8865081,-0.00559263,-0.00986477,0.325554
8870081,-0.00655656,-0.0104966,0.325587
8875081,-0.0077222,-0.00997544,0.325457
8880081,-0.00730581,-0.0102413,0.325414
8885082,-0.00846376,-0.0103428,0.32544
8890082,-0.00835612,-0.0104642,0.325505
8895082,-0.00862992,-0.0111404,0.325371
8900083,-0.00876475,-0.0113133,0.325217
8905083,-0.008454,-0.0119156,0.325281
8910083,-0.00866169,-0.0112024,0.325351
8915084,-0.0105162,-0.0114857,0.325189
8920084,-0.0101729,-0.0118009,0.325305
8925084,-0.00895357,-0.0120498,0.325244
8930084,-0.00974823,-0.0115594,0.325261
8935085,-0.00950092,-0.0121644,0.325049
8940085,-0.00959306,-0.0120237,0.325209
8945085,-0.0105914,-0.0112408,0.325144
8950086,-0.0111318,-0.011795,0.325024
8955086,-0.0116211,-0.0118722,0.324689
8960086,-0.0118658,-0.0118746,0.324589
8965087,-0.0116773,-0.0116573,0.324493
8970087,-0.0113699,-0.0118851,0.324573
8975087,-0.0125123,-0.0115375,0.324546
8980088,-0.0109533,-0.01116,0.324411
8985088,-0.0127226,-0.0121158,0.32431
8990088,-0.0105755,-0.0124028,0.324215
8995088,-0.011771,-0.0122889,0.324109
9000089,-0.0115256,-0.0118977,0.324156
9005089,-0.0124855,-0.0125685,0.324106
9010089,-0.0116532,-0.0109674,0.323956
9015090,-0.0131066,-0.0120401,0.324005
9020090,-0.0133691,-0.0119607,0.32404
9025090,-0.012891,-0.0119789,0.323836
9030091,-0.0117549,-0.0119435,0.323955
9035091,-0.0120426,-0.0114932,0.323766
9040091,-0.0117513,-0.0117979,0.323892
9045092,-0.0120475,-0.0118308,0.323785
9050092,-0.0115088,-0.0118001,0.323675
9055092,-0.0142272,-0.0119258,0.323291
9060092,-0.0158114,-0.012325,0.323104
9065093,-0.0141717,-0.0118554,0.323081
9070093,-0.0164965,-0.0119271,0.323064
9075093,-0.016516,-0.0116659,0.323105
9080094,-0.0139127,-0.0114234,0.323099
9085094,-0.0121654,-0.0107917,0.323021
9090094,-0.0147776,-0.0111459,0.322953
9095095,-0.0129539,-0.0115435,0.322849
9100095,-0.0142926,-0.0112616,0.322671
9105095,-0.0150683,-0.011524,0.322444
9110095,-0.0175402,-0.0115037,0.322396
9115096,-0.0149509,-0.0109865,0.322385
9120096,-0.0150788,-0.0118626,0.322457
9125096,-0.0182166,-0.0108778,0.322288
9130097,-0.0161669,-0.0113356,0.322258
9135097,-0.0141384,-0.0115771,0.322447
9140097,-0.0142229,-0.0115186,0.32237
9145098,-0.0131625,-0.0110586,0.322288
9150098,-0.0147228,-0.0118416,0.321964
9155098,-0.0149407,-0.011535,0.322158
9160099,-0.0131737,-0.0118737,0.322098
9165099,-0.0159805,-0.0121528,0.322
9170099,-0.0178523,-0.0119468,0.321846
9175099,-0.0185901,-0.0115833,0.321968
9180100,-0.0151583,-0.0120688,0.321765
9185100,-0.0120023,-0.0122123,0.321893
9190100,-0.0179366,-0.0117075,0.321552
9195101,-0.0186768,-0.013028,0.321433
9200101,-0.0146524,-0.0131382,0.321869
9205101,-0.0128084,-0.012695,0.321761
9210102,-0.0186238,-0.0121877,0.321288
9215102,-0.019024,-0.0129513,0.321474
9220102,-0.0170452,-0.0124182,0.32144
9225102,-0.0175682,-0.0122902,0.321333
9230103,-0.0183474,-0.0126431,0.32147
9235103,-0.0176133,-0.01136,0.321285
9240103,-0.0160011,-0.0120093,0.321325
9245104,-0.0148444,-0.0120267,0.321191
9250104,-0.0168105,-0.0109814,0.321055
9255104,-0.0165188,-0.0112924,0.321134
9260105,-0.0144514,-0.0107261,0.32103
9265105,-0.0194191,-0.0109725,0.32115
9270105,-0.020212,-0.0110272,0.321041
9275106,-0.0159992,-0.0116795,0.32113
9280106,-0.017109,-0.0107098,0.321289
9285106,-0.0158221,-0.0104731,0.321405
9290106,-0.017126,-0.0108705,0.321122
9295107,-0.0182646,-0.0106479,0.321226
9300107,-0.017456,-0.00999564,0.32137
9305107,-0.0148134,-0.00988309,0.321315
9310108,-0.017015,-0.0106872,0.321477
9315108,-0.0188091,-0.0106814,0.321321
9320108,-0.0175019,-0.0112365,0.321584
9325109,-0.0149619,-0.00982154,0.321683
9330109,-0.0117669,-0.0105016,0.321929
9335109,-0.0152837,-0.0117841,0.321837
9340110,-0.0157134,-0.0113098,0.321989
9345110,-0.00633431,-0.0124585,0.322236
9350110,-0.0111936,-0.012545,0.322263
9355110,-0.0138828,-0.0127847,0.321982
9360111,-0.0154379,-0.0126603,0.322284
9365111,-0.0127348,-0.0127102,0.322209
9370111,-0.0136104,-0.0131605,0.322305
9375112,-0.0161613,-0.0135691,0.322309
9380112,-0.0146515,-0.0135953,0.322427
9385112,-0.0123752,-0.0133631,0.322704
9390113,-0.0145653,-0.0133649,0.322728
9395113,-0.0134344,-0.0129314,0.322755
9400113,-0.0119994,-0.0131327,0.322745
9405113,-0.0129078,-0.0129285,0.322862
9410114,-0.0136253,-0.0134567,0.32289
9415114,-0.0115918,-0.0130837,0.322893
9420114,-0.0130012,-0.0125314,0.322858
9425115,-0.0138208,-0.0122424,0.322714
9430115,-0.0116589,-0.0124056,0.323
