7404991,0.00505661,0.000749302,0
7409992,0.0118533,-0.00267349,0
7414992,0.0072617,-0.00254329,0
7419992,0.00131871,-0.00440347,0
7424993,0.00360742,0.00474147,0
7429993,-0.0136514,3.77076e-06,0
7434993,-0.0179074,-0.000965929,0
7439994,-0.0227895,0.00168575,0
7444994,-0.0234335,-0.00180391,0
7449994,-0.0314531,0.000553269,0
7454994,-0.0357154,-0.00697087,0
7459995,-0.0338841,-0.00294009,0
7464995,-0.0328135,-0.00364952,0
7469995,-0.0307352,-0.00252992,0
7474996,-0.028228,-0.00625338,0
7479996,-0.0168596,-0.00633495,0
7484996,-0.00169777,-0.00318817,0
7489997,-0.000458872,-0.00473223,0
7494997,-0.000361304,-0.00854271,0
7499997,0.00344977,-0.00404983,0
7504998,0.000753022,-0.00566878,0
7509998,-0.00546332,-0.00730845,0
7514998,-0.0135376,-0.00679929,0
7519998,-0.0173726,-0.00522505,0
7524999,-0.0206685,-0.00777625,0
7529999,-0.0214986,-0.00402183,0
7534999,-0.0216259,-0.00344104,0
7540000,-0.023077,-0.00331239,0
7545000,-0.0172691,-0.00227183,0
7550000,-0.0152965,-0.00204328,0
7555001,-0.00752018,-0.00417676,0
7560001,-0.00426702,-0.00706452,0
7565001,-0.00453794,-0.00326766,0
7570001,-0.00595409,-0.00518029,0
7575002,-0.00553565,-0.00361355,0
7580002,-0.00626675,-0.00438503,0
7585002,-0.00629725,-0.00634696,0
7590003,-0.0164161,-0.00685192,0
7595003,-0.0166055,-0.00226092,0
7600003,-0.0136114,-0.00162872,0
7605004,-0.0114958,-0.00337734,0
7610004,-0.00811103,-0.00651709,0
7615004,-0.0128563,-0.00509601,0
7620005,-0.0116144,-0.00482002,0
7625005,0.00243062,-0.00590063,0
7630005,-0.00714083,-0.00657268,0
7635005,-0.00505916,-0.00856975,0
7640006,-0.00904409,-0.00908425,0
7645006,-0.00945871,-0.00737583,0
7650006,-0.0112207,-0.00735437,0
7655007,-0.00696603,-0.00666013,0
7660007,-0.01,-0.00253193,0
7665007,-0.00517962,-0.00085569,0
7670008,-0.00618898,0.000923289,0
7675008,-0.0119632,-0.000559923,0
7680008,-0.00868808,-0.00216486,0
7685009,-0.00559891,-0.00301986,0
7690009,-0.00409591,-0.00315804,0
7695009,-0.00269966,-0.00310688,0
7700009,0.00109462,-0.00177851,0
7705010,-0.00144912,-0.000341594,0
7710010,-0.00281425,-0.00182554,0
7715010,-0.00307899,0.000177125,0
7720011,-0.00562158,-0.0024479,0
7725011,-0.00679122,-0.00336334,0
7730011,-0.0100618,-0.00338856,0
7735012,-0.00897203,-0.00215427,0
7740012,-0.00880903,-0.000413566,0
7745012,-0.00660206,-0.00109679,0
7750012,-0.00563477,-0.00316684,0
7755013,-0.00112291,-0.00134982,0
7760013,0.000906934,-0.00743211,0
7765013,0.00226063,-0.00759624,0
7770014,0.00265779,-0.00373116,0
7775014,0.00424535,-0.00115273,0
7780014,-0.00463784,0.000418778,0
7785015,-0.00224903,-0.00497189,0
7790015,-0.000666979,-0.00651019,0
7795015,-0.00358393,-0.00293123,0
7800016,-0.00224331,-0.00169604,0
7805016,0.00104393,-0.00344381,0
7810016,0.00592259,-0.00834293,0
7815016,0.00761212,-0.00662624,0
7820017,0.00199268,-0.00157921,0
7825017,0.00158869,-0.00127518,0
7830017,0.0083889,-0.00419937,0
7835018,0.00789235,-0.00425507,0
7840018,-0.000394744,-0.00720683,0
7845018,-0.00432937,-0.00825574,0
7850019,-0.00294758,-0.00531522,0
7855019,0.00331231,-0.00359526,0
7860019,0.00248358,-0.00895162,0
7865019,-0.00695782,-0.00558982,0
7870020,-0.00877233,-0.000365021,0
7875020,0.00429556,-0.00532881,0
7880020,0.0180379,-0.00677684,0
7885021,0.0231064,-0.00660588,0
7890021,0.0189481,-0.0054354,0
7895021,0.0208786,-0.00359791,0
7900022,0.0235915,-0.00257601,0
7905022,0.0219261,-0.00596574,0
7910022,0.0157041,-0.00922618,0
7915023,0.0140823,-0.00709807,0
7920023,0.0111283,-0.00787457,0
7925023,0.00912866,-0.00321566,0
7930023,0.00458817,-0.00949932,0
7935024,0.00284065,-0.010484,0
7940024,0.00440669,-0.00565139,0
7945024,0.00681887,-0.000647633,0
7950025,0.00424076,-0.00842165,0
7955025,0.0073065,-0.00939924,0
7960025,0.0137383,-0.00481506,0
7965026,0.0113041,-0.00498386,0
7970026,0.0147965,-0.00847132,0
7975026,0.0181264,-0.00935624,0
7980027,0.0169843,-0.00847691,0
7985027,0.0146558,-0.00736979,0
7990027,0.0199151,-0.00569465,0
7995027,0.014858,-0.00770442,0
8000028,0.0148326,-0.0124945,0
8005028,0.020138,-0.00801868,0
8010028,0.0199622,-0.00758541,0
8015029,0.0135652,-1.19835e-05,0
8020029,0.0156645,-0.00802801,0
8025029,0.0171434,-0.00398585,0
8030030,0.0136822,-0.00923845,0
8035030,0.00870672,-0.00323377,0
8040030,0.0115037,-0.00585982,0
8045030,0.0161353,-0.00623397,0
8050031,0.0235498,-0.00890949,0
8055031,0.0204174,-0.00998036,0
8060031,0.0117747,-0.00973192,0
8065032,0.0172533,-0.0104032,0
8070032,0.0230738,-0.0115714,0
8075032,0.0191605,-0.0114939,0
8080033,0.0197218,-0.00984841,0
8085033,0.0196064,-0.00986682,0
8090033,0.025182,-0.00991639,0
8095034,0.018926,-0.00670089,0
8100034,0.00882096,-0.000615953,0
8105034,0.012449,-0.00241932,0
8110034,0.0244151,-0.00583585,0
8115035,0.015787,-0.00977382,0
8120035,0.0117761,-0.00678771,0
8125035,0.0108903,-0.00810186,0
8130036,0.0178222,-0.00763058,0
8135036,0.0184114,-0.0076086,0
8140036,0.0188748,-0.00837037,0
8145037,0.0136116,-0.00703753,0
8150037,0.0123196,-0.00777635,0
8155037,0.0127295,-0.00505616,0
8160037,0.010309,-0.00950262,0
8165038,0.0178145,-0.00734368,0
8170038,0.0182656,-0.00593096,0
8175038,0.0212044,-0.00510656,0
8180039,0.0298963,-0.00536591,0
8185039,0.0246969,-0.0123546,0
8190039,0.0250002,-0.0073239,0
8195040,0.0212223,-0.0127907,0
8200040,0.021219,-0.0109949,0
8205040,0.0197903,-0.00572241,0
8210041,0.0232349,-0.0125912,0
8215041,0.019018,-0.0166309,0
8220041,0.0152524,-0.0110148,0
8225041,0.0236444,-0.0103547,0
8230042,0.0117751,-0.00291982,0
8235042,0.0105844,-0.00639992,0
8240042,0.0175195,-0.00741974,0
8245043,0.0281779,-0.0100348,0
8250043,0.0168314,-0.00964312,0
8255043,0.0133704,-0.00958288,0
8260044,0.0276556,-0.0118554,0
8265044,0.0325744,-0.00632867,0
8270044,0.0284562,-0.00645442,0
8275045,0.0272392,-0.00422722,0
8280045,0.0268313,-0.00822709,0
8285045,0.0206893,-0.00282796,0
8290045,0.0197874,-0.0114004,0
8295046,0.018562,-0.0064118,0
8300046,0.0181424,-0.00440171,0
8305046,0.0147708,-0.0113537,0
8310047,0.0152783,-0.00856909,0
8315047,0.0146829,-0.00902652,0
8320047,0.0254803,-0.00916157,0
8325048,0.0250184,-0.0110818,0
8330048,0.0280384,-0.0136042,0
8335048,0.0283514,-0.0135183,0
8340048,0.0262732,-0.0110871,0
8345049,0.0188188,-0.0140392,0
8350049,0.014309,-0.0147571,0
8355049,0.0214067,-0.0124197,0
8360050,0.0380531,-0.0110145,0
8365050,0.0232641,-0.00924156,0
8370050,0.0174386,-0.00512064,0
8375051,0.0170919,-0.00698596,0
8380051,0.0287653,-0.00456139,0
8385051,0.0211114,-0.00602312,0
8390052,0.0220199,-0.00557089,0
8395052,0.0177806,-0.000299375,0
8400052,0.0300151,7.07475e-05,0
8405052,0.0304435,-0.0121325,0
8410053,0.0276616,-0.00705488,0
8415053,0.0257792,-0.0063239,0
8420053,0.0277904,0.0038126,0
8425054,0.0231549,-0.0045404,0
8430054,0.0371965,-0.0053244,0
8435054,0.0333387,-0.0077092,0
8440055,0.0262068,-0.0101664,0
8445055,0.0196627,-0.00588624,0
8450055,0.0276065,-0.00109521,0
8455055,0.0320962,-0.0063589,0
8460056,0.0229477,-0.00545745,0
8465056,0.0288844,-0.00791246,0
8470056,0.0275929,-0.00578537,0
8475057,0.0335098,-0.00882153,0
8480057,0.0346083,-0.0163775,0
8485057,0.026243,-0.0138746,0
8490058,0.0249948,-0.0112066,0
8495058,0.0151483,-0.00983451,0
8500058,0.023729,-0.0117486,0
8505059,0.0305677,-0.0126339,0
8510059,0.0147062,-0.0108184,0
8515059,-0.0014538,-0.0125577,0
8520059,0.00119805,-0.0153743,0
8525060,0.00455217,-0.0089137,0
8530060,-0.00192945,-0.00964151,0
8535060,0.00143133,-0.00498757,0
8540061,0.00181286,-0.00808584,0
8545061,0.00586363,-0.00389431,0
8550061,0.0121499,-0.00525437,0
8555062,0.0192647,-0.00509618,0
8560062,0.0281239,-0.00237311,0
8565062,0.0262708,0.00301984,0
8570063,0.0216276,0.00762636,0
8575063,0.029056,4.49517e-05,0
8580063,0.0337418,-0.000320954,0
8585063,0.0250377,-0.00682434,0
8590064,0.0169833,-0.00174526,0
8595064,0.00744704,-0.00485266,0
8600064,0.00260495,-0.00198525,0
8605065,0.00389256,-0.00467407,0
8610065,-0.00744523,-0.00246297,0
8615065,-0.00350991,-0.00668241,0
8620066,-0.000661458,-0.00918847,0
8625066,0.00393874,-0.00775833,0
8630066,0.0128964,-0.00876516,0
8635066,0.0135551,-0.00992375,0
8640067,0.0239111,-0.0103461,0
8645067,0.0183771,-0.0072129,0
8650067,0.0179834,-0.00875881,0
8655068,0.014097,-0.0104992,0
8660068,0.00599765,-0.00537024,0
8665068,0.00526442,-0.00811968,0
8670069,0.000251921,-0.0094732,0
8675069,-0.000903152,-0.00850384,0
8680069,0.000115441,-0.00501409,0
8685070,0.00782167,-0.0032294,0
8690070,0.0138863,-0.00284138,0
8695070,0.0187479,-0.00224679,0
8700070,0.0215046,-0.000867611,0
8705071,0.0164565,-0.0042975,0
8710071,0.015477,-0.00782233,0
8715071,0.0105672,-0.00309848,0
8720072,0.00400574,0.000744285,0
8725072,0.00173671,-0.00290226,0
8730072,-0.00356083,0.00102611,0
8735073,-0.00599154,0.000737248,0
8740073,-0.00258789,-0.00499467,0
8745073,-0.00431602,-0.00577003,0
8750074,-0.00375339,-0.00374553,0
8755074,-0.00351828,-0.00227925,0
8760074,0.00428907,-0.00182264,0
8765074,0.00713583,-0.00661895,0
8770075,0.0037952,-0.0050602,0
8775075,0.000951595,-0.00597233,0
8780075,0.00301282,-0.00980099,0
8785076,0.000733639,-0.0109176,0
8790076,0.00187638,-0.0101729,0
8795076,-0.000767765,-0.0052414,0
8800077,-0.00904796,-0.00926118,0
8805077,0.000169005,-0.0115422,0
8810077,-0.00113836,-0.00902346,0
8815077,-0.00405081,-0.0100641,0
8820078,-0.00415824,-0.0100012,0
8825078,-0.00536089,-0.00648869,0
8830078,-0.00123803,-0.0077556,0
8835079,-0.00127264,-0.0066436,0
8840079,-0.00260832,-0.00412165,0
8845079,0.000291896,-0.0043719,0
8850080,7.25514e-05,-0.00437823,0
8855080,-6.23522e-05,-0.000808519,0
8860080,-0.0012792,0.000322938,0
8865081,-0.00160018,0.00190653,0
8870081,-0.00480848,-0.00185499,0
8875081,-0.0106149,-0.00282569,0
8880081,-0.0137055,-0.00404199,0
8885082,-0.0176898,-0.00430091,0
8890082,-0.0177598,-0.00432879,0
8895082,-0.016139,-0.000506416,0
8900083,-0.0108304,-0.00708295,0
8905083,-0.0131051,-0.0072707,0
8910083,-0.00657551,-0.00935948,0
8915084,-0.0128683,-0.00758955,0
8920084,-0.0176134,-0.00860262,0
8925084,-0.0128696,-0.0067554,0
8930084,-0.00916708,-0.00683491,0
8935085,-0.00836018,-0.00411895,0
8940085,-0.00477868,-0.00754789,0
8945085,-0.00737518,-0.00696269,0
8950086,-0.00553568,-0.00418598,0
8955086,-0.00986165,-0.00443553,0
8960086,-0.0122286,-0.00598116,0
8965087,-0.0148516,-0.00560623,0
8970087,-0.018722,-0.00247191,0
8975087,-0.0187108,-0.00527215,0
8980088,-0.0147558,-0.0022101,0
8985088,-0.0146292,-0.00147521,0
8990088,-0.00769436,-0.0063794,0
8995088,-0.00918731,-0.00705848,0
9000089,-0.00911148,-0.00703627,0
9005089,-0.0128009,-0.00993683,0
9010089,-0.00827628,-0.0087833,0
9015090,-0.0106641,-0.00929826,0
9020090,-0.0173364,-0.00594625,0
9025090,-0.0202387,-0.00262521,0
9030091,-0.0168142,-0.0071246,0
9035091,-0.0172049,-0.00512096,0
9040091,-0.0141039,-0.00672505,0
9045092,-0.0117201,-0.00721778,0
9050092,-0.00726002,-0.0071493,0
9055092,-0.0110486,-0.00388396,0
9060092,-0.0127441,-0.00788304,0
9065093,-0.0129146,-0.0134665,0
9070093,-0.0139138,-0.00864561,0
9075093,-0.0138864,-0.00845302,0
9080094,-0.0139346,-0.00632035,0
9085094,-0.0138194,-0.0063133,0
9090094,-0.0125476,-0.00740473,0
9095095,-0.0160381,-0.00379961,0
9100095,-0.0162553,-0.00591529,0
9105095,-0.0141125,-0.0062319,0
9110095,-0.0167006,-0.00535595,0
9115096,-0.0141874,-0.00518436,0
9120096,-0.0154857,-0.00850161,0
9125096,-0.0216805,-0.005681,0
9130097,-0.0176516,-0.00907217,0
9135097,-0.016415,-0.0110912,0
9140097,-0.0207648,-0.0116674,0
9145098,-0.0193788,-0.00655076,0
9150098,-0.0195463,-0.00761798,0
9155098,-0.0169517,-0.0027681,0
9160099,-0.0132308,-0.00453209,0
9165099,-0.0158255,-0.00526848,0
9170099,-0.0153337,-0.0067505,0
9175099,-0.0197466,-0.00374532,0
9180100,-0.016136,-0.00845586,0
9185100,-0.0152796,-0.00456881,0
9190100,-0.018981,-0.0100357,0
9195101,-0.0185972,-0.00734502,0
9200101,-0.0186031,-0.00983354,0
9205101,-0.0147325,-0.0132302,0
9210102,-0.0209061,-0.00960629,0
9215102,-0.0211055,-0.00677928,0
9220102,-0.0188364,-0.00748244,0
9225102,-0.0199823,-0.00805202,0
9230103,-0.026402,-0.0147305,0
9235103,-0.0239302,-0.0115916,0
9240103,-0.0149453,-0.00825837,0
9245104,-0.0162314,-0.0103671,0
9250104,-0.0197591,-0.00528667,0
9255104,-0.0204941,-0.00581594,0
9260105,-0.0143672,-0.00626679,0
9265105,-0.0244683,-0.00634812,0
9270105,-0.0264404,-0.0030606,0
9275106,-0.0179004,-0.00527639,0
9280106,-0.0217683,-0.0052792,0
9285106,-0.0269988,-0.0031162,0
9290106,-0.0213458,-0.00540066,0
9295107,-0.0211806,-0.00544258,0
9300107,-0.0200231,-0.00922016,0
9305107,-0.0169962,0.000409413,0
9310108,-0.025139,0.000513349,0
9315108,-0.0268544,-0.00473717,0
9320108,-0.0211591,-0.00389665,0
9325109,-0.0173722,-0.00935957,0
9330109,-0.0166811,-0.00690346,0
9335109,-0.0170421,-0.00601782,0
9340110,0.000811784,-0.0123622,0
9345110,-0.0170507,0.00100116,0
9350110,-0.0138634,-0.00612217,0
9355110,-0.0120619,-0.00589078,0
9360111,-0.0173362,-0.00958932,0
9365111,-0.0135109,-0.00579105,0
9370111,-0.0121645,-0.0109137,0
9375112,-0.0128996,-0.0106883,0
9380112,-0.0136806,-0.010418,0
9385112,-0.00878226,-0.00985237,0
9390113,-0.00937485,-0.0133854,0
9395113,-0.00803883,-0.00862282,0
9400113,-0.00979245,-0.00927782,0
9405113,-0.0101837,-0.011306,0
9410114,-0.0122703,-0.0111806,0
9415114,-0.00644409,-0.0110882,0
9420114,-0.0109631,-0.00694205,0
9425115,-0.0116832,-0.00823197,0
9430115,-0.00713394,-0.00706238,0
9435115,-0.0144752,-0.00864259,0
9440116,-0.0137876,-0.00484526,0
9445116,-0.0107229,-0.00234284,0
9450116,-0.0258543,-0.00207688,0
9455117,-0.0201056,-0.00413896,0
9460117,-0.013827,-0.000475525,0
9465117,-0.0138954,0.00174333,0
9470117,-0.00190829,-0.000317972,0
9475118,0.00291461,-0.00448185,0
9480118,-0.00366042,-0.00120622,0
9485118,0.00265735,-0.0053031,0
9490119,0.000157391,-0.00296103,0
9495119,-0.00475924,-0.00485056,0
9500119,-0.00720209,-0.00586052,0
9505120,-0.0106057,-0.00330966,0
9510120,-0.00864373,-0.00513819,0
9515120,-0.0165894,-0.0046734,0
9520121,-0.0208451,-0.0083623,0
9525121,-0.0164371,-0.00693893,0
9530121,-0.013639,-0.0112729,0
9535121,-0.00775067,-0.0103992,0
9540122,-0.00552959,-0.010427,0
9545122,-0.00609023,-0.0118396,0
9550122,-0.00350138,-0.00752778,0
9555123,0.00137369,-0.00998198,0
9560123,0.000162917,-0.010292,0
9565123,-0.00237352,-0.0118298,0
9570124,-0.00181122,-0.010964,0
9575124,-0.00406424,-0.0103031,0
9580124,-0.00120621,-0.00873526,0
9585124,-0.00917217,-0.00876861,0
9590125,-0.013238,-0.00526475,0
9595125,-0.0145683,-0.00915321,0
9600125,-0.00856201,-0.00247746,0
9605126,-0.0117137,-0.00665768,0
9610126,-0.011835,-0.00904174,0
9615126,-0.00637159,-0.00597419,0
9620127,-0.00329424,-0.0059466,0
9625127,-0.00179527,-0.0058162,0
9630127,-0.00455317,-0.00657599,0
9635128,-0.0030138,-0.00569277,0
9640128,0.000219111,-0.00910938,0
9645128,-0.00285962,-0.00912846,0
9650128,0.00102306,-0.00611811,0
9655129,0.00293278,-0.00848132,0
9660129,-0.00266177,-0.00472282,0
9665129,0.00411801,-0.0102944,0
9670130,-0.00196802,-0.00802821,0
9675130,-0.00303229,-0.00793239,0
9680130,-0.00694267,-0.00725612,0
9685131,0.00133828,-0.012432,0
9690131,-0.00219259,-0.00571521,0
9695131,0.00310918,-0.0136231,0
9700131,0.014739,-0.00943001,0
9705132,0.0194004,-0.00595754,0
9710132,0.0141328,-0.0101664,0
9715132,0.0122345,-0.00666052,0
9720133,0.0204617,-0.0062423,0
9725133,0.0189508,-0.00857775,0
9730133,0.0145769,-0.00645627,0
9735134,0.0143003,-0.00515551,0
9740134,0.0164309,-0.00315713,0
9745134,0.0112413,-0.00772616,0
9750135,0.00564567,-0.00739392,0
9755135,0.0015964,-0.00652175,0
9760135,-0.00427298,-0.00374883,0
9765135,0.00727032,-0.00326801,0
9770136,0.00687674,-0.00570537,0
9775136,0.00372422,-0.00552495,0
9780136,0.00376251,-0.0054204,0
9785137,-0.00178505,-0.00250143,0
9790137,0.0200435,-0.00269437,0
9795137,0.0255924,-0.00337981,0
9800138,0.0138764,-0.00846801,0
9805138,0.00852995,-0.00546436,0
9810138,0.0153706,-0.00245048,0
9815139,0.026273,-0.00973344,0
9820139,0.0129191,-0.0111582,0
9825139,0.00373927,-0.007856,0
9830139,0.0163585,-0.0107699,0
9835140,0.010683,-0.0124566,0
9840140,0.00628724,-0.00808216,0
9845140,0.00324697,-0.0100481,0
9850141,0.00480808,-0.0114948,0
9855141,0.0145429,-0.0117636,0
9860141,0.00970881,-0.00771587,0
9865142,-0.000189741,-0.00146259,0
9870142,-0.00213998,-0.00768851,0
9875142,0.0092568,-0.00636792,0
9880142,0.0310477,-0.00538573,0
9885143,0.0341254,-0.00359003,0
9890143,0.0180179,-0.00462434,0
9895143,-0.0130985,-0.00349331,0
9900144,-0.00887684,-0.00248061,0
9905144,-0.00356592,-0.00554622,0
9910144,-0.009092,-0.00399057,0
9915145,0.00770517,-0.00108661,0
9920145,0.00794399,-0.00098138,0
9925145,-0.00701926,-0.00427174,0
9930146,0.0150106,-0.00422538,0
9935146,0.0287102,-0.00407802,0
9940146,0.040085,-0.00472001,0
9945146,0.0481993,-0.00837493,0
9950147,0.0360334,-0.00934981,0
9955147,0.0368377,-0.0096897,0
9960147,0.02791,-0.0122952,0
9965148,0.0190953,-0.0118513,0
9970148,0.0118363,-0.013923,0
9975148,0.0014413,-0.01485,0
9980149,-0.00336032,-0.0122735,0
9985149,-0.00213664,-0.0122777,0
9990149,0.00882149,-0.0134972,0
9995149,0.00663081,-0.0127261,0
10000150,0.0134049,-0.0136723,0
10005150,0.0212663,-0.0152124,0
10010150,0.0258978,-0.0130864,0
10015151,0.0225399,-0.00841687,0
10020151,0.0293737,-0.00912794,0
10025151,0.0256867,-0.00781203,0
10030152,0.023212,-0.0147272,0
10035152,0.00708307,-0.011251,0
10040152,0.00524458,-0.00935191,0
10045153,0.0139856,-0.00844679,0
10050153,0.0163957,-0.00936418,0
10055153,0.0150821,-0.00952558,0
10060153,0.0115153,-0.00554972,0
10065154,0.013636,-0.00269411,0
10070154,0.00983155,0.00148045,0
10075154,0.0145194,-0.000308877,0
10080155,0.0159916,-0.00197174,0
10085155,0.0203213,-0.000777489,0
10090155,0.0185068,-0.00123528,0
10095156,0.0174472,-0.0065826,0
10100156,0.0174683,-0.00831641,0
10105156,0.014381,-0.00863039,0
10110157,0.0155299,-0.00863598,0
10115157,0.0204761,-0.00750288,0
10120157,0.0201813,-0.0104849,0
10125157,0.0158594,-0.0112279,0
10130158,0.0180461,-0.0113965,0
10135158,0.00716922,-0.00752975,0
10140158,0.00465626,-0.012057,0
10145159,0.0035471,-0.012365,0
10150159,0.0169484,-0.0129743,0
10155159,0.0201653,-0.0099865,0
10160160,0.00579567,-0.0164635,0
10165160,0.0160037,-0.0143122,0
10170160,0.0162683,-0.0142438,0
10175160,0.0179026,-0.0133699,0
10180161,0.0166862,-0.0135531,0
10185161,0.0178264,-0.0114244,0
10190161,0.0176803,-0.0102353,0
10195162,0.0188821,-0.0109845,0
10200162,0.0157722,-0.00902842,0
10205162,0.00989174,-0.00691076,0
10210163,0.0109323,-0.00494545,0
10215163,0.00985718,-0.00635309,0
10220163,0.0138712,-0.00452425,0
10225164,0.0192707,-0.00399726,0
10230164,0.0133551,-0.00650849,0
10235164,0.0101471,-0.00413836,0
10240164,0.0132147,0.000160571,0
10245165,0.0186406,-0.00609735,0
10250165,0.0205829,-0.00768582,0
10255165,0.0221256,-0.00607064,0
10260166,0.0185169,-0.00823934,0
