5494944,-0.132209,-0.546847,-0.121687,0.541285,0.00886371,-0.365967,0.123603,-0.250836,0.125171,0.705783,-0.00934249,-0.40491
5499944,-0.105833,-0.661437,-0.114277,0.552454,0.0692264,-0.376046,0.0932713,-0.330885,0.2482,0.773246,-0.106275,-0.512333
5504944,-0.211455,-0.342166,-0.0441458,0.631036,-0.0158389,-0.367781,0.176843,-0.0577696,0.084835,0.708854,-0.141909,-0.39119
5509944,-0.217453,-0.481291,-0.145095,0.598484,-0.0567203,-0.322735,0.236669,-0.281024,0.147614,0.7283,-0.0711483,-0.376518
5514944,-0.132129,-0.627269,-0.141296,0.50088,0.0523938,-0.333583,0.14967,-0.275206,0.111676,0.704532,0.0130879,-0.389304
5519944,-0.168447,-0.551043,-0.15065,0.437697,0.0218683,-0.329758,0.181484,-0.218534,0.13301,0.776379,-0.0696731,-0.440404
5524944,-0.236107,-0.341368,-0.173085,0.393475,0.0254345,-0.267333,0.307776,-0.587083,0.157232,0.759212,-0.0287135,-0.419487
5529944,-0.138392,-0.392891,-0.15279,0.469516,0.0410972,-0.299006,0.16134,-0.54956,0.179295,0.752167,-0.0521909,-0.369486
5534944,-0.196453,-0.480095,-0.113583,0.573264,0.0295907,-0.316058,0.158793,-0.369004,0.0954556,0.73305,-0.115118,-0.432696
5539944,-0.138088,-0.320391,-0.114431,0.543252,0.080067,-0.294157,0.176456,-0.299956,0.0788771,0.665537,-0.0889618,-0.378783
5544944,-0.1908,-0.210309,-0.161419,0.647832,0.104017,-0.292341,0.169555,-0.267447,0.0489569,0.668513,-0.121609,-0.370757
5549943,-0.211148,-0.280341,-0.214056,0.536726,0.0622775,-0.303995,0.184652,-0.302135,0.0948333,0.707663,-0.106784,-0.413769
5554943,-0.149861,-0.365685,-0.118479,0.5301,0.133719,-0.280989,0.193748,-0.311429,0.0815221,0.702446,-0.106275,-0.356487
5559943,-0.203263,-0.352433,-0.184061,0.574596,0.0885767,-0.286331,0.224417,-0.318481,0.0476535,0.631622,-0.0276946,-0.297862
5564943,-0.224782,-0.338256,-0.104857,0.561994,-0.0257433,-0.24249,0.220654,-0.325015,0.0582963,0.676943,-0.0365364,-0.259114
5569943,-0.238597,-0.509171,-0.184112,0.537073,-0.110381,-0.230769,0.203611,-0.363355,0.124204,0.75782,-0.0575372,-0.215257
5574943,-0.217447,-0.461702,-0.192681,0.469683,-0.106219,-0.235037,0.184608,-0.397685,0.099974,0.826696,-0.106839,-0.211035
5579943,-0.21769,-0.356909,-0.083299,0.462843,-0.0651457,-0.204287,0.193927,-0.504863,0.169988,0.843408,-0.179944,-0.319831
5584943,-0.210898,-0.359744,-0.0622115,0.489146,-0.112325,-0.191836,0.112034,-0.40756,0.120774,0.859691,-0.14558,-0.220284
5589943,-0.101215,-0.449957,-0.0823436,0.530292,-0.051788,-0.22814,0.00457234,-0.445657,0.176442,0.810357,-0.154447,-0.153647
5594943,-0.11203,-0.380924,-0.118659,0.576999,-0.0182974,-0.215576,0.0824351,-0.315548,0.064709,0.720342,-0.102409,-0.283766
5599943,-0.226441,-0.345831,-0.0862953,0.535668,-0.0437452,-0.181431,0.215323,-0.150851,0.0593136,0.700062,-0.078921,-0.311151
5604943,-0.127723,-0.425241,-0.105024,0.600019,0.00161423,-0.127058,0.117546,-0.244654,0.085577,0.684312,-0.103004,-0.210228
5609943,-0.135503,-0.325723,-0.147282,0.552741,0.0516173,-0.160504,0.128692,-0.152306,0.0525704,0.686368,-0.0937814,-0.258073
5614942,-0.130587,-0.38809,-0.129754,0.537211,0.021141,-0.175158,0.103884,-0.149747,0.018801,0.747832,-0.151871,-0.218011
5619942,-0.137032,-0.587594,-0.13859,0.436802,-0.00160331,-0.184654,0.152898,-0.120758,0.037411,0.756888,-0.0665281,-0.156384
5624942,-0.172508,-0.483965,-0.179813,0.397454,0.0459268,-0.169131,0.216969,-0.236041,0.0837024,0.733448,-0.0285915,-0.204954
5629942,-0.108764,-0.477342,-0.15016,0.516441,0.0628223,-0.143271,0.0888088,-0.209127,0.067853,0.695212,-0.0455085,-0.229509
5634942,-0.105099,-0.572466,-0.101364,0.462698,0.0204815,-0.231417,0.0958582,-0.155597,0.0521302,0.798918,-0.159358,-0.260946
5639942,-0.133279,-0.407345,-0.117374,0.501399,-0.0450206,-0.1603,0.133223,-0.160754,0.0276761,0.693667,-0.0717409,-0.201543
5644942,-0.133595,-0.344774,-0.143753,0.560783,0.00499719,-0.131841,0.182731,-0.200623,0.0347022,0.628926,-0.0121811,-0.183105
5649942,-0.115093,-0.356918,-0.108063,0.564226,0.0268267,-0.128729,0.0949044,-0.177161,0.0743011,0.654558,-0.0559315,-0.214812
5654942,-0.0504742,-0.325163,-0.110861,0.512479,0.0707276,-0.120874,0.0764495,-0.159779,0.0255061,0.6929,-0.0819535,-0.220057
5659942,-0.0714204,-0.475293,-0.0888108,0.416068,0.0897304,-0.131831,0.067192,-0.165475,0.0359995,0.771713,-0.126737,-0.208635
5664942,-0.065099,-0.535674,-0.17006,0.376054,0.0309354,-0.138668,0.158013,-0.127416,0.0143721,0.728433,-0.00213705,-0.229337
5669942,-0.208828,-0.540146,-0.146328,0.444327,0.0456993,-0.10383,0.300442,-0.263893,0.104495,0.642963,-0.00375538,-0.195966
5674942,-0.138863,-0.410422,-0.133218,0.441993,0.0656738,-0.115766,0.168009,-0.169739,0.0758072,0.682517,0.00276448,-0.2102
5679941,-0.0808933,-0.451459,-0.0849717,0.464788,0.0428989,-0.114504,0.128347,-0.120719,0.0490407,0.693407,-0.0247365,-0.237995
5684941,-0.108535,-0.490964,-0.139128,0.459607,0.0738584,-0.136138,0.158712,-0.0761864,0.0716377,0.657487,0.00286696,-0.263613
5689941,-0.125934,-0.434109,-0.111978,0.551656,0.029638,-0.163501,0.116263,-0.0618245,-0.0156856,0.677534,-0.0469394,-0.232488
5694941,-0.203614,-0.380745,-0.0809884,0.631322,-0.0196656,-0.157866,0.202358,-0.0906807,0.0403029,0.616233,-0.077585,-0.300626
5699941,-0.134535,-0.351476,-0.0664155,0.644689,-0.0426737,-0.148445,0.0874977,-0.0299886,0.0983569,0.646912,-0.112172,-0.276974
5704941,-0.0888194,-0.40236,-0.0648283,0.602428,-0.0216349,-0.188176,0.0430299,-0.0103441,0.0766299,0.695028,-0.0837072,-0.241596
5709941,-0.160128,-0.584386,-0.125964,0.500812,-0.0432325,-0.177797,0.131924,-0.00410721,0.0234906,0.789481,-0.165906,-0.244446
5714941,-0.127226,-0.428817,-0.0890226,0.531862,-0.0379788,-0.120776,0.0946369,-0.0880461,0.0296116,0.792211,-0.162746,-0.224159
5719941,-0.149852,-0.546538,-0.158411,0.656808,-0.0186297,-0.181724,0.147236,0.0166134,-0.0261925,0.582041,-0.032392,-0.208286
5724941,-0.136464,-0.386055,-0.0832866,0.634096,-0.0387704,-0.196832,0.0616482,0.16021,0.0660344,0.705958,-0.130514,-0.25232
5729941,-0.147929,-0.316532,-0.0947788,0.607684,0.0058992,-0.195453,0.137645,0.0344316,0.030545,0.669649,-0.0956428,-0.235552
5734941,-0.0411282,-0.403115,-0.0698902,0.536492,0.0275246,-0.231304,-0.00301573,-0.102815,0.0274419,0.73599,-0.0944031,-0.30306
5739941,-0.0912852,-0.363414,-0.0800658,0.611335,-0.0386867,-0.17389,0.0466364,-0.135332,0.0518604,0.724505,-0.17109,-0.358211
5744940,-0.148352,-0.347882,-0.00609259,0.738865,-0.0110022,-0.20184,0.064902,0.0410444,0.0228231,0.639225,-0.149475,-0.353747
5749940,-0.075301,-0.458326,-0.0476173,0.486557,-0.0296144,-0.176985,-0.00454149,-0.0168302,0.0810309,0.852913,-0.221154,-0.406982
5754940,-0.143628,-0.737314,-0.118922,0.493229,-0.0690157,-0.158114,0.1611,0.0771688,0.0712032,0.754282,-0.175588,-0.327523
5759940,-0.100122,-0.533099,-0.167808,0.537776,0.0437965,-0.184301,0.0651033,0.064254,0.0548124,0.764615,-0.184137,-0.31375
5764940,-0.137142,-0.515403,-0.120893,0.548006,0.0612517,-0.208418,0.177408,0.134034,-0.00483286,0.654521,-0.0476871,-0.303339
5769940,-0.127175,-0.55297,-0.0447822,0.581505,0.0373692,-0.223955,0.126825,0.176206,0.0551237,0.690013,-0.097766,-0.354777
5774940,-0.125042,-0.363489,-0.112894,0.631177,0.0431822,-0.223279,0.167604,0.0417524,0.0662799,0.589295,-0.0492848,-0.393051
5779940,-0.0669452,-0.466179,-0.149803,0.594452,0.124744,-0.236171,0.119517,0.112431,0.00640839,0.561492,-0.0177513,-0.345975
5784940,-0.0469868,-0.366541,-0.0592643,0.615095,0.105334,-0.227975,0.0598457,0.16163,0.0243394,0.648559,-0.107135,-0.352389
5789940,-0.0728594,-0.330398,-0.0458809,0.605622,0.117252,-0.266666,0.113387,0.108058,-0.0334377,0.634335,-0.106629,-0.334999
5794940,-0.153195,-0.541158,-0.109041,0.605967,0.0048434,-0.234755,0.193524,0.12278,0.00333857,0.644343,-0.0901794,-0.363922
5799940,-0.162528,-0.444599,-0.233124,0.563634,0.0492722,-0.224038,0.198634,0.0658563,0.00215788,0.616609,-0.02187,-0.383535
5804940,-0.0888069,-0.702872,-0.168043,0.457031,0.0495649,-0.248619,0.117935,0.0897309,0.0287767,0.749464,-0.0423511,-0.384677
5809939,-0.109346,-0.605529,-0.138058,0.509059,-0.00507157,-0.234779,0.130071,0.0960405,0.0240976,0.70985,-0.0558438,-0.38513
5814939,-0.0428731,-0.595778,-0.123846,0.446248,0.0135052,-0.256665,0.0763901,0.0729053,0.000126406,0.770582,-0.129654,-0.352028
5819939,-0.0728919,-0.355682,-0.0855338,0.62882,-0.00579105,-0.183077,0.0583929,-0.0689036,0.0333928,0.672742,-0.0969245,-0.379622
5824939,-0.0216247,-0.21485,-0.0762527,0.690235,0.0687046,-0.239514,0.0311357,0.0234977,-0.0297121,0.570589,-0.0499702,-0.334608
5829939,-0.075804,-0.322162,-0.070743,0.622484,0.0767415,-0.241246,0.0837267,0.127784,-0.0342799,0.654315,-0.106282,-0.389529
5834939,-0.132392,-0.345999,-0.0692435,0.674919,0.0711304,-0.261348,0.130113,0.142127,0.0160852,0.64998,-0.190418,-0.354015
5839939,-0.220046,-0.399196,-0.24504,0.721317,-0.00456249,-0.328841,0.155233,0.153494,-0.0496384,0.636912,-0.108944,-0.347269
5844939,-0.23543,-0.502252,-0.184885,0.602468,-0.0447621,-0.313492,0.202931,0.0720799,-0.0101883,0.711843,-0.152544,-0.385883
5849939,-0.18423,-0.556116,-0.129125,0.629954,-0.0150469,-0.282775,0.119978,0.0182232,0.0776237,0.76165,-0.175532,-0.335795
5854939,-0.0747745,-0.431708,-0.146106,0.62714,-0.0320426,-0.259065,0.0681247,-0.0121351,0.0354503,0.730461,-0.181882,-0.392263
5859939,-0.106376,-0.45658,-0.126429,0.643132,-0.00497056,-0.309441,-0.0206579,0.0410368,-0.00804427,0.79371,-0.19737,-0.433952
5864939,-0.238581,-0.354421,-0.0331763,0.834885,-0.132998,-0.340895,0.149594,0.188748,-0.0598582,0.647217,-0.217225,-0.405301
5869939,-0.151443,-0.389369,-0.124437,0.811309,-0.0875155,-0.35924,0.0454595,0.173327,0.021256,0.721117,-0.225503,-0.428817
5874938,-0.139291,-0.325607,-0.159467,0.702698,-0.00587274,-0.299677,0.0937103,0.0443209,0.028747,0.650171,-0.14181,-0.432214
5879938,-0.125038,-0.425975,-0.15887,0.683923,0.0342348,-0.343281,0.099949,0.0496256,-0.102503,0.660511,-0.120923,-0.416573
5884938,-0.0471626,-0.355919,-0.183878,0.546938,0.000489076,-0.29443,0.0354829,0.117979,-0.128255,0.775832,-0.108699,-0.475289
5889938,0.00854712,-0.403307,-0.177524,0.610506,-0.00244399,-0.351643,-0.0143312,-0.0446791,-0.0706489,0.722272,-0.112479,-0.458208
5894938,-0.0547886,-0.202666,-0.154679,0.818542,-0.0709179,-0.335649,0.00321689,0.10524,-0.0890981,0.617164,-0.0789982,-0.396593
5899938,-0.0463405,-0.331622,-0.163142,0.631447,-0.00536281,-0.315814,0.0427618,0.104576,-0.0998731,0.700045,-0.107799,-0.42707
5904938,-0.0238876,-0.307511,-0.0989557,0.628898,0.0476208,-0.303784,0.0418434,-0.0512525,-0.0533469,0.658852,-0.0189713,-0.425523
5909938,-0.0584533,-0.304436,-0.084235,0.748278,0.024352,-0.319143,0.0401206,-0.0448586,-0.0174806,0.610612,-0.0757478,-0.479377
5914938,-0.058738,-0.203953,-0.0915552,0.761406,-0.0602661,-0.335755,0.0364855,0.169499,-0.0520866,0.609104,-0.0539143,-0.435855
5919938,0.0112323,-0.268799,-0.0926394,0.627174,0.0517148,-0.332983,0.0167479,0.132339,-0.0202645,0.670455,-0.0454428,-0.41053
5924938,-0.0963025,-0.405742,-0.0986216,0.657352,0.0459419,-0.346223,0.170359,0.0937964,-0.0347863,0.583852,0.000730091,-0.413356
5929938,-0.101092,-0.386965,-0.0734241,0.598498,-0.0179049,-0.308889,0.110877,0.0590336,-0.0369274,0.702829,-0.0777602,-0.462342
5934938,-0.0761497,-0.414848,-0.12773,0.749663,0.0052826,-0.380465,0.0425215,-0.0610831,0.0840082,0.639861,-0.0596791,-0.467307
5939937,-0.0891553,-0.311799,-0.0781563,0.708039,-0.0308037,-0.347522,0.0377232,0.127885,0.0371635,0.693007,-0.100134,-0.481689
5944937,-0.0367971,-0.314651,-0.0522144,0.675849,0.0153925,-0.36486,0.064113,-0.0252951,0.0503164,0.621399,-0.0369662,-0.48914
5949937,-0.113909,-0.35814,-0.0573043,0.739655,0.047512,-0.416734,0.145548,0.0465103,-0.01799,0.629522,-0.166689,-0.475655
5954937,-0.121846,-0.352152,-0.0820807,0.624148,0.0506211,-0.357374,0.111505,0.0739161,0.0550686,0.700385,-0.114199,-0.528416
5959937,-0.125475,-0.324782,-0.0805072,0.757195,-0.011229,-0.379604,0.0749882,0.0940643,0.0546756,0.623165,-0.0823209,-0.47668
5964937,-0.108894,-0.374124,-0.0869977,0.620757,0.0734275,-0.374163,0.170944,-0.0502262,0.116875,0.668925,-0.141373,-0.578001
5969937,-0.146556,-0.387584,-0.0341479,0.725489,0.0368261,-0.395582,0.1108,0.0546173,0.110306,0.664008,-0.120651,-0.523568
5974937,-0.0586959,-0.376081,-0.0241735,0.701905,0.0524775,-0.404992,0.0788583,0.132146,0.0357279,0.659544,-0.120081,-0.51239
5979937,-0.105513,-0.323839,-0.0689951,0.778782,0.0256675,-0.417313,0.12517,0.116424,0.014624,0.564813,-0.0649259,-0.494127
5984937,-0.0688314,-0.295199,-0.110355,0.666394,0.0596505,-0.432353,0.0578699,0.109846,0.0125111,0.682714,-0.0996369,-0.493492
5989937,-0.158208,-0.352017,-0.0845356,0.810724,0.0350958,-0.419575,0.11389,0.0525656,-0.00782359,0.618032,-0.101764,-0.482506
5994937,-0.0622718,-0.328205,-0.129863,0.779163,0.0583701,-0.42997,0.0871695,0.0665516,0.00488006,0.56992,-0.0875318,-0.444755
5999937,-0.0419867,-0.262432,-0.0970178,0.742178,-0.0769867,-0.439182,0.0144865,0.142311,-0.037487,0.756563,-0.161317,-0.517339
6004936,-0.136117,-0.338389,-0.227448,0.702065,0.0466744,-0.400525,0.145266,0.0935932,-0.135096,0.58454,-0.0698583,-0.48175
6009936,-0.0271368,-0.331836,-0.168206,0.76845,0.0565793,-0.419819,0.00682653,0.0492971,-0.0251803,0.659966,-0.146859,-0.459956
6014936,-0.0457049,-0.259811,-0.095777,0.771396,0.0543612,-0.389287,0.0385209,0.128191,-0.0191036,0.637207,-0.0934319,-0.506441
6019936,-0.131695,-0.197269,-0.00359346,0.916519,0.00135093,-0.411764,0.105304,0.17507,-0.028326,0.56805,-0.156613,-0.48646
6024936,-0.15061,-0.108888,-0.0919123,0.773921,0.0410892,-0.354321,0.121304,0.110957,0.0136744,0.622415,-0.0945328,-0.495043
6029936,0.014557,-0.386398,-0.0927968,0.618994,0.0596304,-0.380892,0.067425,0.0601049,-0.0571624,0.690625,-0.0654144,-0.462098
6034936,-0.0879527,-0.350402,-0.0657206,0.791133,-0.00912861,-0.428739,0.0595784,0.139589,0.000209809,0.618727,-0.0557998,-0.403153
6039936,-0.150098,-0.225461,-0.102865,0.732852,-0.0472863,-0.341548,0.142401,0.0926434,-0.000956999,0.655674,-0.0927661,-0.506596
6044936,-0.22557,-0.4933,-0.221358,0.782464,-0.0207232,-0.40947,0.193613,-0.0584754,0.0132871,0.624835,-0.101567,-0.45513
6049936,-0.189546,-0.497593,-0.21669,0.722303,-0.0872311,-0.402194,0.153134,0.241945,-0.0489369,0.704058,-0.137371,-0.47097
6054936,-0.118198,-0.385204,-0.0928531,0.685412,-0.0675523,-0.369785,0.114483,0.013726,0.0272742,0.757773,-0.167561,-0.536379
6059936,-0.132106,-0.411952,-0.151009,0.692243,-0.0265592,-0.377775,0.000181033,0.000771154,-0.00501169,0.745571,-0.144991,-0.495596
6064936,-0.0530899,-0.338773,-0.0729388,0.786145,0.0107284,-0.420661,-0.00218138,0.115646,-0.00681544,0.750135,-0.207533,-0.50755
6069935,-0.078325,-0.307946,-0.0658702,0.659288,0.00445642,-0.419223,0.0572091,0.22001,0.0143588,0.793129,-0.337791,-0.53898
6074935,-0.169613,-0.383117,-0.0831458,0.728126,0.0860121,-0.406563,0.0565682,0.0482559,0.147586,0.724312,-0.225697,-0.599879
6079935,-0.0639076,-0.290011,-0.0393486,0.94049,0.118682,-0.504398,0.0403742,-0.0404182,0.022369,0.581454,-0.215606,-0.529369
6084935,-0.19425,0.121198,0.20631,1.09301,-0.0369368,-0.442017,0.0373678,0.279388,0.021422,0.602523,-0.309421,-0.430449
6089935,-0.123295,-0.20151,-0.0647542,0.896458,-0.0303432,-0.44245,0.00100089,0.241464,0.039854,0.714988,-0.273099,-0.462087
6094935,-0.102892,-0.346948,-0.0745947,0.821277,-0.0129207,-0.46259,0.0424895,0.217119,0.0141027,0.659854,-0.184272,-0.475049
6099935,-0.113597,-0.309513,-0.12042,0.820597,-0.0211072,-0.426367,0.0807573,0.08563,0.069007,0.665746,-0.2042,-0.47455
6104935,-0.258792,-0.268442,-0.214855,0.781229,-0.0264581,-0.42654,0.187131,-0.0789587,-0.0186849,0.712542,-0.236366,-0.567641
6109935,-0.14696,-0.292486,-0.0853438,0.742969,0.0543337,-0.370455,0.108355,-0.0824216,-0.0441511,0.655826,-0.109799,-0.505101
6114935,-0.120268,-0.333839,-0.136189,0.594808,0.0595534,-0.392063,0.106635,-0.0117729,0.0350597,0.763609,-0.18188,-0.57266
6119935,-0.187895,-0.339162,-0.134607,0.61734,-0.0442284,-0.353733,0.200473,-0.0207111,0.00945535,0.708849,-0.0608967,-0.491311
6124935,-0.0865018,-0.425585,-0.175684,0.617931,0.000454039,-0.379016,0.110518,-0.0656066,-0.00811728,0.693032,-0.0430598,-0.488904
6129935,0.00860294,-0.439882,-0.184199,0.639869,-0.00612466,-0.416464,0.0305158,-0.0204114,-0.0821814,0.683215,-0.0503921,-0.521015
6134934,-0.0985615,-0.310542,-0.078098,0.650388,-0.0344765,-0.412651,0.1075,0.035889,-0.000930712,0.686073,-0.0137411,-0.530347
6139934,-0.0884581,-0.524712,-0.157416,0.567841,-0.0213291,-0.427424,0.175328,-0.032106,0.0170636,0.68081,-0.0177751,-0.557327
6144934,-0.00264305,-0.482304,-0.164168,0.577292,0.035885,-0.44819,0.0947737,0.0112288,0.0656431,0.677819,0.0249631,-0.593394
6149934,0.00768741,-0.518499,-0.0779807,0.712795,0.0817246,-0.487107,-0.0520333,0.0446486,0.0488893,0.69878,-0.0652086,-0.564665
6154934,-0.0415435,-0.026256,-0.0664127,0.867924,0.0629749,-0.479627,0.109432,0.261115,-0.208351,0.539003,-0.172311,-0.407856
6159934,0.0381365,-0.134006,-0.0660035,0.756298,0.148806,-0.478149,-0.00553955,0.0947845,-0.0366918,0.593616,-0.0376555,-0.533181
6164934,0.149752,-0.0716501,-0.156356,0.850424,0.0867117,-0.564606,-0.104393,0.0319495,-0.125846,0.57422,0.0041812,-0.493352
6169934,0.215199,-0.0483032,0.00450873,0.885776,0.0921571,-0.588077,-0.183164,0.0528974,-0.0887358,0.546689,0.0121583,-0.463225
6174934,0.119846,-0.160307,0.0484692,0.903516,-0.0985347,-0.524323,-0.0939477,0.341186,-0.141993,0.580442,0.0674874,-0.527676
6179934,0.149467,-0.334435,-0.0441811,0.753275,0.037805,-0.538304,-0.152374,0.156332,-0.0623782,0.605183,0.0505067,-0.52255
6184934,0.0992632,-0.397227,-0.00888701,0.795887,-0.0118999,-0.529641,-0.0310004,0.0650067,-0.00165048,0.637296,-0.018394,-0.616688
6189934,0.0537407,-0.18342,0.0224828,0.682673,0.00310421,-0.469199,-0.0271334,0.219274,0.0856404,0.664479,0.0472393,-0.548192
6194934,-0.0483693,-0.501401,0.0106511,0.656136,0.0540959,-0.487034,0.0640047,-0.0456202,0.165466,0.626431,0.0758656,-0.534469
6199934,-0.0673381,-0.278536,-0.0127895,0.820626,0.0294801,-0.540061,0.0692422,-0.0951811,0.0186293,0.608417,-0.0750514,-0.568435
6204933,0.01907,-0.362803,-0.0239849,0.7111,0.0684371,-0.46133,0.0642684,0.0223758,0.00329224,0.586219,-0.0679324,-0.54537
6209933,0.00276669,-0.198292,-0.055825,0.88793,0.10069,-0.517296,0.0133814,0.256364,0.0476678,0.607358,-0.081446,-0.544855
6214933,-0.0355229,-0.0757719,0.0271798,0.840313,0.0477829,-0.50381,0.0719091,0.175256,0.0370027,0.608646,-0.0939496,-0.525038
6219933,-0.204833,-0.275901,-0.0297954,0.817859,0.0674933,-0.490534,0.189934,0.0526669,-0.00649718,0.572716,-0.125237,-0.50635
6224933,-0.0675322,-0.137114,-0.0633584,0.914207,0.0669136,-0.528949,0.117406,-0.0474528,-0.00371405,0.513829,-0.0447137,-0.500184
6229933,-0.0144231,-0.196963,-0.0786092,0.732149,0.0720321,-0.478491,0.022436,0.00590144,0.107128,0.68262,-0.172727,-0.60174
6234933,-0.0771001,-0.202349,-0.0307871,0.717679,0.0828827,-0.464513,0.0884938,0.0300044,0.0732176,0.68396,-0.170591,-0.605817
6239933,-0.157659,-0.167511,-0.0189687,0.738166,0.0866694,-0.451195,0.171623,-0.206345,0.0677285,0.64856,-0.0814973,-0.616963
6244933,-0.0405557,-0.265869,-0.0651349,0.668361,0.108861,-0.455467,0.0644718,-0.149478,0.102697,0.711201,-0.125531,-0.621882
6249933,-0.194824,-0.187172,-0.0507717,0.818771,0.04291,-0.479752,0.180803,0.0517844,0.111303,0.652306,-0.17033,-0.574565
6254933,-0.13783,-0.353292,-0.139203,0.703176,0.0293167,-0.473099,0.155685,-0.0728735,0.0200155,0.708408,-0.177281,-0.625679
6259933,0.0236771,-0.289653,-0.0739655,0.695915,0.0440219,-0.511388,-0.000737305,0.0475866,-0.142914,0.654573,-0.00194824,-0.546377
6264933,0.120449,-0.190446,-0.132688,0.81998,-0.0823237,-0.519659,-0.140855,-0.0275989,-0.119034,0.701523,-0.135372,-0.520601
6269932,0.0216396,-0.241613,-0.144921,0.72814,0.0293926,-0.489575,-0.0212346,-0.0391296,-0.00636965,0.64459,-0.0453415,-0.568734
6274932,-0.0181771,-0.235892,-0.105688,0.794339,0.0240052,-0.495536,-0.00530955,-0.0658626,-0.121891,0.660748,-0.0496585,-0.568212
6279932,0.0204623,-0.1798,-0.151426,0.854742,-0.000806906,-0.52007,-0.0252621,0.00845852,-0.143844,0.606974,-0.0216993,-0.551104
6284932,-0.0313637,-0.0892019,-0.124455,0.795794,0.0181115,-0.47221,-0.0139713,0.0622879,-0.103071,0.679458,-0.0818305,-0.569701
6289932,0.0379838,-0.22698,-0.101044,0.932482,-0.0352571,-0.521108,-0.0848208,0.0445837,-0.0633857,0.693579,-0.191274,-0.560824
6294932,0.0464059,-0.119532,-0.09161,0.787377,0.0146206,-0.522133,-0.0626703,0.0127496,-0.132161,0.682503,-0.156276,-0.583238
6299932,-0.000984633,-0.15045,-0.0454193,0.964519,-0.0101297,-0.536409,-0.180463,0.265274,-0.0701287,0.81534,-0.273904,-0.477215
6304932,-0.00805307,-0.260219,-0.0820909,0.722375,-0.0263073,-0.500435,-0.0350506,0.021467,-0.0222306,0.729683,-0.163799,-0.576187
6309932,0.0204306,-0.165839,-0.116624,0.74401,-0.0349876,-0.501207,-0.0342416,-0.151214,-0.0767818,0.752465,-0.172373,-0.622527
6314932,0.0158877,-0.350731,-0.0489834,0.89542,-0.0539411,-0.575874,-0.137521,-0.081642,-0.053589,0.709554,-0.0789869,-0.565432
6319932,-0.0221884,-0.0886015,-0.0693852,0.735213,-0.0188263,-0.463218,-0.0513776,-0.0646951,0.00747556,0.812843,-0.19717,-0.695893
6324932,-0.0801293,-0.119118,-0.0870532,0.933618,-0.13233,-0.533682,-0.0274611,0.0100441,-0.0262029,0.699511,-0.197199,-0.616773
6329932,-0.136601,-0.237049,-0.0784402,0.942857,-0.133797,-0.549027,0.00204317,0.12279,-0.0274134,0.715441,-0.213962,-0.642385
6334931,-0.160145,-0.400054,-0.212946,0.802413,-0.00960328,-0.519728,0.121189,0.0120253,-0.0242298,0.715318,-0.195983,-0.667892
6339931,-0.111127,-0.199235,-0.0650626,0.66693,0.00141228,-0.447112,0.126091,-0.015587,0.0336961,0.713647,-0.148743,-0.631312
6344931,-0.0768261,-0.272698,-0.0424539,0.740494,0.0317041,-0.475036,0.0550454,-0.118458,0.0220871,0.733647,-0.145908,-0.573295
6349931,-0.0465189,-0.335612,-0.0693087,0.755756,0.106773,-0.495034,0.0372629,-0.148047,0.0241053,0.678883,-0.168648,-0.602603
6354931,-0.0386264,-0.02707,-0.136334,0.906355,0.0364198,-0.53587,0.0780029,0.0299005,-0.0353929,0.556935,-0.0642622,-0.567804
6359931,-0.199828,-0.11591,-0.0147107,0.959168,0.0686943,-0.500544,0.158411,0.150862,-0.012595,0.591147,-0.0934401,-0.605706
6364931,-0.0926355,-0.135791,-0.0381222,0.908748,0.00338908,-0.531345,0.109451,0.0768469,-0.0521158,0.510421,-0.0749569,-0.533236
6369931,0.0204784,-0.175202,-0.162343,0.828578,0.042665,-0.574157,-0.0054956,0.0434925,-0.0641619,0.644647,-0.102575,-0.539478
6374931,-0.0380787,-0.203326,-0.0860603,0.678631,0.0593627,-0.451067,0.0245609,0.0595258,0.0689862,0.763555,-0.1519,-0.637982
6379931,-0.087668,-0.310197,-0.101696,0.739446,0.0387725,-0.503106,0.143565,-0.129349,-0.0607123,0.593681,-0.0234545,-0.532601
6384931,-0.059457,-0.347481,-0.13573,0.776015,0.0286772,-0.505702,0.0712354,-0.0691232,-0.039409,0.631408,-0.0378894,-0.541818
6389931,0.0263218,-0.214113,0.0100737,0.618195,0.101098,-0.460525,0.131371,0.00774047,-0.00299113,0.617646,-0.0521654,-0.618336
6394931,0.0421043,-0.206096,-0.0572965,0.833871,0.110741,-0.52042,-0.0575132,-0.0840252,0.092224,0.608046,-0.0224156,-0.583654
6399930,-0.0591386,-0.0467803,-0.0243489,0.890268,0.0385802,-0.513742,0.0506091,0.0842151,0.0199657,0.590532,-0.11579,-0.584347
6404930,0.00668766,-0.0146205,-0.00522054,0.853746,0.0568148,-0.518645,-7.93204e-05,0.249552,-0.0452887,0.637078,-0.125231,-0.534517
6409931,0.0419078,-0.202455,-0.00764957,0.902002,0.0706371,-0.556114,0.0406602,-0.0413865,-0.00324847,0.54614,-0.0264993,-0.590642
6414931,0.0488158,-0.0439062,-0.0794812,0.895356,0.1279,-0.550267,-0.054207,-0.00336278,-0.0442128,0.584497,-0.0637068,-0.560897
6419931,-0.100245,0.0231421,-0.10852,0.854345,0.0940714,-0.483311,0.121164,0.0516879,-0.153772,0.557342,-0.0729557,-0.601864
