7630005,-102.208,-68.7276,141.136
7635005,-62.2273,-75.5846,95.5834
7640006,-89.5445,-102.508,110.214
7645006,-53.5991,-122.596,95.5286
7650006,-88.9149,-128.83,95.4013
7655007,-2.65627,-136.703,84.7691
7660007,-2.65627,-136.703,84.7691
7665007,-22.497,-76.4102,85.6246
7670008,-22.497,-76.4102,85.6246
7675008,1.63261,8.75779,68.449
7680008,-21.7181,-31.201,79.9459
7685009,-21.7181,-31.201,79.9459
7690009,-43.7951,51.1006,92.1839
7695009,-47.5669,32.9212,94.8776
7700009,-17.3327,-18.3417,97.2266
7705010,-27.0372,3.54853,95.2582
7710010,-24.7929,3.25397,87.3509
7715010,-0.617852,29.511,82.7899
7720011,-35.4589,-42.2419,86.8908
7725011,-35.4589,-42.2419,86.8908
7730011,-40.9762,-52.9003,87.6537
7735012,-39.7227,-70.8468,83.5667
7740012,-46.1168,-90.5145,83.3781
7745012,-12.3446,4.11263,84.0413
7750012,-12.3446,4.11263,84.0413
7755013,-6.8849,-33.7362,84.0989
7760013,-73.4291,25.0447,113.421
7765013,-44.5271,13.8233,120.051
7770014,-46.1482,14.3266,124.422
7775014,-6.9845,87.4871,109.487
7780014,-86.7756,86.6216,134.118
7785015,-16.2374,-10.4046,96.9998
7790015,-57.4149,34.9301,105.734
7795015,-60.9563,37.0846,112.256
7800016,-37.9044,69.9764,90.079
7805016,-22.5129,0.794917,97.9976
7810016,-58.903,80.7956,119.278
7815016,-70.374,96.53,142.506
7820017,53.2304,102.976,123.615
7825017,-11.631,109.573,104.946
7830017,-5.81956,99.1282,121.41
7835018,-32.169,131.488,154.831
7840018,-99.1879,65.8841,156.65
7845018,-15.9492,15.0048,107.614
7850019,-14.5533,13.6916,98.1957
7855019,-11.9055,-48.1737,91.9185
7860019,-17.3204,57.9999,124.57
7865019,-103.014,-107.763,119.054
7870020,-25.7301,-204.364,80.411
7875020,-31.2405,-127.489,105.66
7880020,-38.7844,-158.275,131.174
7885021,4.52405,140.058,210.019
7890021,4.95661,153.449,230.099
7895021,-10.9948,81.9218,204.732
7900022,28.895,125.636,217.631
7905022,29.7707,129.444,224.227
7910022,-179.733,206.095,241.262
7915023,-63.7847,10.7639,208.07
7920023,-65.7937,-25.9129,188.512
7925023,-62.4464,-24.5946,178.921
7930023,-28.399,-20.9646,151.033
7935024,-92.9375,-96.8598,145.826
7940024,-69.3782,-31.726,136.803
7945024,-69.3782,-31.726,136.803
7950025,-72.4292,21.4735,143.553
7955025,-29.9656,-26.0584,143.202
7960025,-146.994,16.7552,186.814
7965026,-158.876,18.1095,201.914
7970026,-43.1381,26.8985,174.09
7975026,-48.2604,30.0925,194.762
7980027,-115.26,35.7865,228.533
7985027,-65.4497,123.271,220.31
7990027,-54.3619,70.7189,210.9
7995027,-9.05528,70.1818,220.294
8000028,-99.2703,30.6069,222.108
8005028,2.17548,62.9696,211.419
8010028,-86.9729,237.478,237.243
8015029,-86.2625,235.539,235.305
8020029,1.96074,-89.5177,168.555
8025029,26.0392,-118.837,200.751
8030030,25.3117,-115.517,195.142
8035030,-68.8577,-77.0732,192.53
8040030,-107.643,-151.182,151.584
8045030,1.68369,-183.013,170.592
8050031,-30.1468,-95.1324,203.831
8055031,-95.1054,111.954,279.835
8060031,-90.3735,-113.465,250.725
8065032,10.1636,-188.215,196.465
8070032,-51.0093,-49.0688,255.434
8075032,-17.0633,173.909,248.093
8080033,-7.15526,5.1657,228.38
8085033,-7.11478,5.13648,227.088
8090033,-52.2759,99.0888,260.8
8095034,-57.621,109.22,287.466
8100034,-43.7566,-163.948,173.936
8105034,0.670687,-84.3683,157.071
8110034,-54.9701,64.5563,206.917
8115035,-70.4737,137.995,235.615
8120035,-63.2544,123.859,211.479
8125035,-102.421,-26.3984,176.875
8130036,-45.3859,-26.3853,173.719
8135036,-106.578,-40.467,237.132
8140036,-70.2258,85.1797,234.41
8145037,33.2561,50.5016,212.867
8150037,-136.213,93.3163,200.259
8155037,-134.035,91.8243,197.057
8160037,-115.543,-86.9591,179.681
8165038,-27.8957,-12.1408,189.687
8170038,-31.7117,-13.8016,215.636
8175038,-105.737,28.2255,238.763
8180039,-110.408,29.4725,249.311
8185039,1.54569,232.783,307.464
8190039,-95.3063,327.959,301.877
8195040,-16.7515,-196.949,266.498
8200040,-87.1827,288.762,264.603
8205040,-229.439,298.139,270.229
8210041,-209.883,272.727,247.196
8215041,-137.961,225.022,282.319
8220041,-108.057,60.9707,259.849
8225041,-125.054,99.3478,254.725
8230042,-174.106,5.71303,227.193
8235042,-47.374,-55.8692,179.048
8240042,-28.0931,-133.693,195.152
8245043,-33.1399,-157.71,230.211
8250043,-1.75788,213.058,354.258
8255043,-59.3666,59.3606,221.704
8260044,-55.4615,55.456,207.12
8265044,79.9552,529.853,322.214
8270044,80.8446,535.747,325.799
8275045,-45.6528,390.285,295.889
8280045,197.793,360.949,252.127
8285045,206.559,376.944,263.3
8290045,82.713,371.104,216.551
8295046,94.9437,108.343,239.848
8300046,-27.5393,26.3837,232.76
8305046,-193.656,277.859,248.669
8310047,-192.879,276.743,247.671
8315047,-30.6874,72.6165,232.732
8320047,-56.997,239.449,261.847
8325048,-76.7112,731.208,301.45
8330048,-125.352,455.736,333.724
8335048,-135.156,491.38,359.825
8340048,36.395,872.681,373.788
8345049,-184.017,530.42,316.431
8350049,-245.888,359.813,272.398
8355049,100.353,152.145,252.138
8360050,215.223,511.223,316.541
8365050,-9.2683,849.347,372.858
8370050,-7.28433,667.537,293.044
8375051,-14.5186,450.511,191.499
8380051,-39.8612,381.169,276.36
8385051,-46.9519,448.972,325.52
8390052,-203.595,577.122,278.024
8395052,48.4188,81.6953,197.374
8400052,78.4417,142.949,240.741
8405052,95.1656,173.426,292.067
8410053,-46.7128,691.076,335.642
8415053,-42.3316,626.259,304.162
8420053,18.309,414.558,265.601
8425054,76.6419,177.832,232.682
8430054,9.60365,274.08,367.369
8435054,11.9098,339.896,455.588
8440055,20.9606,741.079,350.022
8445055,19.4004,685.915,323.967
8450055,-280.687,419.564,287.159
8455055,53.4023,555.927,369.059
8460056,60.9702,634.71,421.36
8465056,3.5376,555.515,297.741
8470056,3.99854,627.896,336.535
8475057,19.1989,501.344,306.42
8480057,160.816,673.387,386.596
8485057,-103.068,1176.77,405.058
8490058,-88.9985,1016.13,349.765
8495058,-43.2267,324.384,288.765
8500058,-38.3661,301.098,321.363
8505059,-38.592,302.871,323.256
8510059,-64.2245,597.766,286.297
8515059,-190.423,-73.8583,210.767
8520059,-99.272,-26.9843,136.067
8525060,-39.969,101.702,144.17
8530060,-92.0223,176.796,143.184
8535060,-79.4005,152.547,123.545
8540061,-48.5573,45.1509,129.328
8545061,-50.8785,47.3093,135.51
8550061,-12.6641,83.3088,133.787
8555062,76.8831,291.253,158.771
8560062,5.68263,572.019,253.067
8565062,6.36642,640.85,283.518
8570063,19.2055,481.015,204.771
8575063,16.509,413.479,176.021
8580063,25.6758,686.707,246.702
8585063,-84.2986,732.709,287.883
8590064,-77.1141,688.034,243.966
8595064,-53.0044,356.367,178.86
8600064,-42.2782,62.1352,134.207
8605065,-136.08,141.649,129.288
8610065,-157.071,99.1903,122.808
8615065,-120.175,75.8907,93.9606
8620066,-106.291,128.764,118.86
8625066,-117.248,142.038,131.112
8630066,-93.1986,258.302,145.296
8635066,-125.438,341.713,199.951
8640067,-134.578,443.161,214.606
8645067,-111.072,617.837,257.049
8650067,-99.4825,593.901,224.457
8655068,-157.364,513.819,216.47
8660068,-149.516,488.193,205.674
8665068,-67.0908,292.851,136.07
8670069,-162.782,247.279,152.595
8675069,-146.984,223.281,137.786
8680069,-92.352,198.952,122.217
8685070,-53.9772,251.392,116.542
8690070,-71.1878,331.76,149.252
8695070,-26.8252,436.341,163.833
8700070,-29.0795,473.011,177.601
8705071,-38.4845,501.559,197.297
8710071,-15.9604,518.325,177.392
8715071,-16.3659,531.494,181.899
8720072,-107.168,122.041,145.687
8725072,-65.0091,60.3152,112.319
8730072,-66.4349,5.1112,98.2918
8735073,-74.0997,-30.3912,88.7918
8740073,-90.0883,-2.71196,102.161
8745073,-100.227,-3.01718,113.659
8750074,-53.554,6.28952,99.1096
8755074,-41.9719,2.47566,91.5439
8760074,-35.1619,41.9413,104.031
8765074,-100.421,108.82,138.596
8770075,-134.234,55.4727,151.493
8775075,-122.311,50.5457,138.037
8780075,-103.955,75.3203,138.906
8785076,-114.018,82.6116,152.353
8790076,-114.477,17.4716,141.346
8795076,-117.173,7.03408,139.122
8800077,-141.635,-119.842,116.364
8805077,-119.899,-101.45,98.5057
8810077,-116.853,-23.5366,133.773
8815077,-110.091,-22.1746,126.032
8820078,-130.831,-4.51276,128.2
8825078,-173.783,-44.6053,129.2
8830078,-118.105,-40.172,114.324
8835079,-133.111,-45.2762,128.85
8840079,-56.2306,-59.7101,103.878
8845079,-52.705,-55.9663,97.3645
8850080,-61.6091,-126.616,111.959
8855080,-70.4711,-144.283,107.44
8860080,-12.6809,-144.467,92.4803
8865081,-71.021,-188.881,96.8315
8870081,-46.9716,-169.898,91.2831
8875081,-45.7664,-165.538,88.9409
8880081,-55.0069,-289.737,78.6294
8885082,-55.0069,-289.737,78.6294
8890082,-59.7191,-315.809,71.9938
8895082,-127.084,-258.925,89.8069
8900083,-58.7128,-230.908,87.9424
8905083,-95.6384,-237.676,91.6659
8910083,-95.6384,-237.676,91.6659
8915084,-105.338,-273.771,114.989
8920084,-66.9214,-288.191,90.5278
8925084,-86.7523,-414.262,86.8799
8930084,-103.373,-372.592,97.8895
8935085,-52.5438,-228.947,89.8833
8940085,-83.4216,-237.589,103.276
8945085,-16.4127,-239.443,97.6817
8950086,-15.2405,-222.341,90.7051
8955086,-45.9052,-263.992,103.197
8960086,-76.0585,-295.202,97.0015
8965087,-76.0585,-295.202,97.0015
8970087,-64.2349,-290.75,90.7986
8975087,-33.8493,-327.01,81.7892
8980088,-87.8499,-306.678,89.5433
8985088,-79.9293,-244.119,87.5417
8990088,-79.9293,-244.119,87.5417
8995088,-41.041,-253.518,104.021
9000089,-107.907,-118.083,105.662
9005089,-75.163,-130.605,101.989
9010089,-69.5855,-183.378,111.072
9015090,-50.0404,-130.498,105.668
9020090,-47.1666,-123.003,99.5995
9025090,-63.9902,-225.818,92.8717
9030091,-51.5515,-200.583,94.1215
9035091,-51.5515,-200.583,94.1215
9040091,-13.868,-218.14,96.2213
9045092,-7.47077,-170.114,95.163
9050092,-7.47077,-170.114,95.163
9055092,11.5005,-130.853,90.2967
9060092,6.92962,-137.356,91.9798
9065093,-85.854,-199.343,113.027
9070093,-84.8292,-196.964,111.678
9075093,-6.92805,-86.9645,90.4088
9080094,-23.6387,-179.633,91.0231
9085094,-68.5842,-121.237,106.666
9090094,-59.5879,-58.1769,100.229
9095095,-60.888,-120.33,79.2974
9100095,-50.8849,-78.74,91.2719
9105095,-82.4828,-44.5571,93.6894
9110095,-82.4828,-44.5571,93.6894
9115096,-60.6055,-107.473,104.26
9120096,-60.6055,-107.473,104.26
9125096,-151.5,-74.9498,106.526
9130097,-151.5,-74.9498,106.526
9135097,-113.511,-143.585,111.798
9140097,-25.3854,-122.054,98.0058
9145098,-84.7403,-26.5637,96.1156
9150098,-84.7403,-26.5637,96.1156
9155098,-19.2157,-63.0401,86.9987
9160099,-111.686,-98.9378,112.128
9165099,-57.9508,13.2277,98.4322
9170099,-10.1768,-96.4181,89.6959
9175099,-66.476,-23.2408,100.248
9180100,-66.476,-23.2408,100.248
9185100,-52.2043,-122.138,105.069
9190100,-81.8769,-18.3471,93.9773
9195101,-160.175,-110.231,119.075
9200101,-93.2747,-107.017,109.361
9205101,-117.005,-27.292,118.959
9210102,-107.595,49.5916,99.5664
9215102,-88.792,-67.8696,101.74
9220102,-88.792,-67.8696,101.74
9225102,-174.697,8.74211,114.066
9230103,-174.697,8.74211,114.066
9235103,-114.464,-40.622,100.632
9240103,-170.982,-59.8685,125.733
9245104,-111.185,32.7615,107.566
9250104,-144.621,20.2367,106.2
9255104,-144.621,20.2367,106.2
9260105,-115.119,46.3914,112.586
9265105,-115.119,46.3914,112.586
9270105,-120.878,-94.6959,91.808
9275106,-120.878,-94.6959,91.808
9280106,-140.05,-81.8015,107.037
9285106,-82.7394,12.3799,94.5601
9290106,-130.99,-39.758,90.3823
9295107,-165.331,4.26144,107.849
9300107,-165.331,4.26144,107.849
9305107,-155.927,91.9693,98.7063
9310108,-87.5476,-21.75,103.462
9315108,-128.7,2.01123,89.4333
9320108,-126.207,-96.5152,105.648
9325109,-126.207,-96.5152,105.648
9330109,-58.3857,34.7166,97.5599
9335109,-119.941,67.5965,108.299
9340110,18.8171,-19.7481,86.7101
9345110,27.3033,-28.6542,125.815
9350110,16.8506,267.357,94.5538
9355110,-0.0933047,143.324,93.2836
9360111,-0.0918483,141.087,91.8276
9365111,-32.2246,131.652,102.823
9370111,-16.0096,37.2805,109.729
9375112,-18.2069,124.279,112.391
9380112,-5.8921,33.3634,111.247
9385112,-5.75831,32.6059,108.721
9390113,-81.2114,196.931,138.329
9395113,-82.5603,200.202,140.626
9400113,-28.8951,139.643,135.288
9405113,16.3731,139.493,118.932
9410114,7.61464,52.7152,111.843
9415114,7.61563,52.7221,111.857
9420114,51.3699,137.101,121.182
9425115,19.8128,82.757,106.075
9430115,22.9757,49.9515,115.928
9435115,9.20994,128.013,111.403
9440116,8.19406,113.893,99.1147
9445116,34.625,62.9003,93.2843
9450116,30.8649,6.33367,95.0134
9455117,-37.0615,-78.1116,83.9247
9460117,6.34242,-139.633,79.1077
9465117,28.793,-41.2507,85.2618
9470117,46.5103,80.0505,102.288
9475118,55.1701,94.9552,121.333
9480118,114.785,40.9758,119.532
9485118,94.4966,33.7332,98.4045
9490119,48.748,71.1419,134.43
9495119,70.8619,24.2294,117.74
9500119,48.9593,25.9958,106.556
9505120,5.08054,-13.302,105.852
9510120,-5.52999,35.9255,102.709
9515120,19.5573,-51.8595,83.5841
9520121,-42.1736,-142.218,92.2934
9525121,-8.43142,-50.318,95.339
9530121,-8.43142,-50.318,95.339
9535121,34.3252,-83.4863,94.7274
9540122,-16.137,-41.1112,117.485
9545122,-19.9939,10.6431,119.475
9550122,21.1598,-43.1288,114.518
9555123,53.3628,10.9195,125.954
9560123,61.2852,12.5407,144.653
9565123,-7.58503,122.69,140.442
9570124,-3.04993,29.4806,136.901
9575124,12.6584,40.8411,131.12
9580124,-1.3046,16.3828,130.108
9585124,-1.37595,17.2788,137.223
9590125,-13.7858,4.40371,95.579
9595125,-8.34649,-25.5435,88.054
9600125,4.11006,9.99935,89.1798
9605126,-19.1913,94.026,87.0201
9610126,-9.77535,63.7977,89.2324
9615126,4.15436,76.1926,96.8794
9620127,62.9348,220.887,104.465
9625127,67.9473,238.479,112.785
9630127,35.5428,287.527,120.092
9635128,33.5054,271.045,113.208
9640128,-16.756,351.182,138.932
9645128,-18.798,393.979,155.863
9650128,29.943,419.707,133.015
9655129,31.7788,445.439,141.171
9660129,2.37014,404.213,149.149
9665129,84.0201,662.959,134.236
9670130,59.9043,561.07,145.669
9675130,25.1471,564.425,114.821
9680130,-26.2565,443.776,122.608
9685131,-23.6316,399.411,110.351
9690131,62.0056,888.805,142.051
9695131,53.1229,761.478,121.701
9700131,64.0194,1220.88,147.951
9705132,55.8564,1016.36,240.835
9710132,164.816,1117.67,213.202
9715132,261.539,1706.84,183.042
9720133,178.289,1267.06,172.238
9725133,234.119,1200.71,226.155
9730133,122.459,1461.73,192.243
9735134,226.635,921.099,168.044
9740134,227.132,923.119,168.413
9745134,257.112,1486.2,165.763
9750135,154.389,986.023,155.332
9755135,67.9096,1132.33,129.531
9760135,45.7281,847.775,124.361
9765135,38.2474,709.087,104.016
9770136,115.71,709.122,137.114
9775136,48.9211,972.688,143.051
9780136,45.199,898.683,132.167
9785137,97.3585,666.021,112.316
9790137,82.0971,561.619,94.7097
9795137,190.371,1648.74,192.685
9800138,210.213,1820.58,212.767
9805138,180.912,1158.41,159.332
9810138,170.257,1600.63,154.445
9815139,95.1713,963.406,208.56
9820139,124.859,1263.93,273.618
9825139,65.3221,1225.05,182.041
9830139,51.6235,968.144,143.865
9835140,75.0358,901.83,228.65
9840140,70.4146,1354.94,170.205
9845140,16.8557,809.177,139.071
9850141,7.27851,722.248,150.755
9855141,7.61762,755.898,157.779
9860141,-29.1272,846.968,221.061
9865142,74.6812,992.001,145.894
9870142,17.3984,524.052,100.678
9875142,17.7321,534.102,102.609
9880142,117.938,1786.06,195.278
9885143,222.372,1472.96,271.346
9890143,225.787,1495.59,275.514
9895143,40.392,1182.71,187.004
9900144,19.1425,502.871,66.8891
9905144,-4.37005,479.352,86.9161
9910144,43.6937,540.827,77.3217
9915145,51.5863,496.705,99.9088
9920145,67.7873,652.699,131.286
9925145,-63.5799,-290.295,102.509
9930146,46.3545,-78.9975,71.2188
9935146,26.7618,562.311,203.238
9940146,34.0207,714.832,258.364
9945146,150.036,1114.19,344.902
9950147,86.1587,1167.28,361.067
9955147,-62.4588,482.657,354.087
9960147,200.581,489.339,295.559
9965148,-189.237,666.466,302.037
9970148,-145.5,512.43,232.229
9975148,-139.869,74.8292,184.383
9980149,-99.3545,-28.4952,138.308
9985149,-85.9918,-24.6628,119.706
9990149,-56.807,-17.2144,115.69
9995149,-90.8265,103.775,192.417
10000150,-114.104,148.258,198.032
10005150,-58.0297,311.054,237.066
10010150,-131.198,449.541,255.694
10015151,-165.334,566.507,322.223
10020151,-157.319,425.346,295.198
10025151,20.712,668.714,286.403
10030152,-134.177,461.449,277.902
10035152,-137.356,472.381,284.486
10040152,-144.923,22.4162,163.4
10045153,-136.049,21.0436,153.394
10050153,-140.461,345.704,193.315
10055153,-149.101,366.969,205.206
10060153,-63.6053,245.328,185.45
10065154,-55.3517,213.493,161.385
10070154,1.97449,187.039,151.887
10075154,-7.73638,155.159,127.715
10080155,-5.18759,150.905,148.398
10085155,18.7768,193.859,159.252
10090155,-43.8337,262.759,192.879
10095156,-2.76131,260.482,192.383
10100156,-2.89207,272.817,201.494
10105156,-46.1578,307.414,203.052
10110157,-32.2496,176.453,200.492
10115157,7.79459,307.208,215.252
10120157,8.43716,332.533,232.997
10125157,-49.0266,353.455,231.199
10130158,-45.5686,328.525,214.892
10135158,-116.493,163.762,201.341
10140158,-89.2183,125.42,154.201
10145159,-73.8744,45.6949,165.347
10150159,-36.9254,65.3227,143.317
10155159,-93.0146,407.51,235.988
10160160,-96.3258,422.017,244.388
10165160,-85.4518,123.24,173.507
10170160,-84.8046,109.27,241.867
10175160,-121.45,554.968,256.83
10180161,-84.4966,249.67,248.766
10185161,-104.375,249.865,235.109
10190161,-131.496,324.951,231.074
10195162,-130.321,322.047,229.009
10200162,-127.695,296.878,239.64
10205162,-117.806,273.886,221.08
10210163,-48.3133,66.9262,162.189
10215163,12.5071,169.782,145.652
10220163,12.3962,168.276,144.36
10225164,-36.9369,80.3857,168.765
10230164,-35.5774,236.863,186.484
10235164,33.0063,197.483,156.999
10240164,-17.4052,114.307,152.204
10245165,-17.5999,115.586,153.907
10250165,3.33668,335.968,199.63
10255165,-114.914,197.645,234.902
10260166,-50.2737,210.84,211.775
