5489944,-0.098578,0.0591668,-0.0969156,-0.0508132,0.0343478,-0.0625184,0.0943418,-0.0632677,0.0957181,0.0466985,-0.0385868,0.06005,-0.098578,0.0591668
5494944,-0.0983034,0.0593447,-0.096726,-0.0506366,0.0344581,-0.0625123,0.0944517,-0.0633584,0.0960061,0.0466054,-0.0383096,0.0601817,-0.0983034,0.0593447
5499944,-0.098452,0.0594619,-0.0970367,-0.0505214,0.0342246,-0.0625612,0.0942197,-0.063319,0.095612,0.0466468,-0.0384568,0.0602105,-0.098452,0.0594619
5504944,-0.0980657,0.059532,-0.096868,-0.0504536,0.0344777,-0.0624791,0.0944699,-0.0633594,0.0960863,0.0466034,-0.0380704,0.0601608,-0.0980657,0.059532
5509944,-0.0979416,0.0594537,-0.096524,-0.0505296,0.0346817,-0.0626604,0.0946751,-0.0634194,0.0960687,0.0465465,-0.037948,0.060203,-0.0979416,0.0594537
5514944,-0.098008,0.0594587,-0.0967299,-0.0505263,0.0346248,-0.062653,0.0946209,-0.0633358,0.0958758,0.0466317,-0.0380118,0.0601324,-0.098008,0.0594587
5519944,-0.0979374,0.0594366,-0.0967277,-0.0505493,0.0347108,-0.0625716,0.0947065,-0.0631256,0.0957261,0.0468444,-0.0379409,0.0600732,-0.0979374,0.0594366
5524944,-0.0975062,0.0596537,-0.0965444,-0.0503345,0.0347796,-0.0628113,0.0947756,-0.0633216,0.0957129,0.0466491,-0.0375101,0.0601541,-0.0975062,0.0596537
5529944,-0.0975703,0.05968,-0.0966372,-0.0503085,0.0344649,-0.0628981,0.0944612,-0.0635216,0.0956072,0.0464471,-0.0375727,0.0601654,-0.0975703,0.05968
5534944,-0.0974289,0.0597442,-0.0965545,-0.0502445,0.0346147,-0.0628355,0.0946127,-0.0632982,0.0954638,0.046673,-0.0374307,0.0601975,-0.0974289,0.0597442
5539944,-0.0974052,0.0597147,-0.0966049,-0.0502747,0.0348215,-0.0628508,0.0948208,-0.0631316,0.0953388,0.0468419,-0.0374069,0.0601276,-0.0974052,0.0597147
5544944,-0.0973391,0.05961,-0.0965564,-0.0503796,0.0345827,-0.0627714,0.0945809,-0.063184,0.0953401,0.046788,-0.0373409,0.0600132,-0.0973391,0.05961
5549943,-0.0973653,0.0598329,-0.0966836,-0.0501571,0.0345388,-0.0629562,0.0945377,-0.0633137,0.0951961,0.0466587,-0.0373664,0.0601812,-0.0973653,0.0598329
5554943,-0.096937,0.0600032,-0.0964,-0.0499876,0.0348251,-0.0630974,0.0948244,-0.063376,0.0953383,0.0465972,-0.0369377,0.0602727,-0.096937,0.0600032
5559943,-0.0966528,0.0595241,-0.0958527,-0.0504655,0.0342486,-0.0627179,0.094246,-0.0631399,0.0950225,0.046832,-0.0366553,0.0599367,-0.0966528,0.0595241
5564943,-0.0964661,0.059611,-0.0955866,-0.050378,0.0343603,-0.0626084,0.0943583,-0.0630739,0.0952148,0.0468976,-0.036468,0.0600673,-0.0964661,0.059611
5569943,-0.0963115,0.0596343,-0.0955626,-0.0503557,0.0345785,-0.0625569,0.0945772,-0.0629511,0.0953032,0.0470213,-0.0363128,0.0600194,-0.0963115,0.0596343
5574943,-0.0963367,0.0596126,-0.095559,-0.0503772,0.0345566,-0.0625512,0.0945548,-0.0629611,0.0953097,0.0470111,-0.0363384,0.0600135,-0.0963367,0.0596126
5579943,-0.0963695,0.0594831,-0.0956685,-0.0505072,0.0344065,-0.0624944,0.0944053,-0.0628625,0.0950835,0.0471102,-0.0363707,0.0598421,-0.0963695,0.0594831
5584943,-0.0961844,0.0594707,-0.0952253,-0.0505176,0.0341908,-0.0623925,0.094188,-0.0629014,0.0951239,0.0470694,-0.0361871,0.0599704,-0.0961844,0.0594707
5589943,-0.0960741,0.0595039,-0.0953317,-0.0504861,0.0344256,-0.0624148,0.0944228,-0.0629557,0.0954181,0.0470145,-0.0360761,0.0598856,-0.0960741,0.0595039
5594943,-0.0964955,0.0593493,-0.0955934,-0.0506394,0.0341635,-0.0623524,0.0941614,-0.0628301,0.0950409,0.0471411,-0.0364975,0.0598182,-0.0964955,0.0593493
5599943,-0.0960756,0.059379,-0.0953396,-0.0506111,0.0344863,-0.0624309,0.0944842,-0.062818,0.0951977,0.0471544,-0.0360776,0.0597573,-0.0960756,0.059379
5604943,-0.0959612,0.059348,-0.0953833,-0.050643,0.0345849,-0.0624294,0.094584,-0.0627303,0.095139,0.0472431,-0.035962,0.0596398,-0.0959612,0.059348
5609943,-0.0958185,0.0593605,-0.0953425,-0.050631,0.0346284,-0.0624368,0.0946278,-0.0626821,0.0950809,0.0472917,-0.0358191,0.0595967,-0.0958185,0.0593605
5614942,-0.0957771,0.0593911,-0.0953638,-0.0506006,0.0347113,-0.062453,0.094711,-0.0626088,0.0950004,0.0473654,-0.0357775,0.0595932,-0.0957771,0.0593911
5619942,-0.0957442,0.059399,-0.095382,-0.0505929,0.0346629,-0.062482,0.0946625,-0.0626373,0.0949505,0.0473371,-0.0357445,0.0595732,-0.0957442,0.059399
5624942,-0.0957339,0.0593443,-0.0954351,-0.0506478,0.034724,-0.062467,0.0947236,-0.0626157,0.0949996,0.0473587,-0.0357343,0.0594839,-0.0957339,0.0593443
5629942,-0.0957224,0.0593778,-0.0954016,-0.0506143,0.0346177,-0.062488,0.0946172,-0.0626486,0.0949152,0.0473257,-0.0357228,0.0595294,-0.0957224,0.0593778
5634942,-0.0957416,0.0595481,-0.0955775,-0.0504443,0.0345606,-0.0625189,0.0945599,-0.0625941,0.0947016,0.0473806,-0.0357422,0.0596144,-0.0957416,0.0595481
5639942,-0.0956286,0.0593429,-0.0954263,-0.0506494,0.0346298,-0.0623366,0.0946296,-0.0624327,0.0948092,0.047542,-0.0356288,0.0594299,-0.0956286,0.0593429
5644942,-0.0956762,0.0592482,-0.0953819,-0.050744,0.034719,-0.0623144,0.0947188,-0.0624606,0.0949903,0.0475139,-0.0356764,0.0593854,-0.0956762,0.0592482
5649942,-0.0956218,0.0591963,-0.0953131,-0.0507958,0.0345991,-0.0623479,0.0945988,-0.062502,0.0948847,0.0474724,-0.035622,0.0593413,-0.0956218,0.0591963
5654942,-0.095674,0.0592953,-0.095255,-0.0506964,0.034592,-0.0623717,0.0945915,-0.062586,0.094988,0.047388,-0.0356745,0.0595006,-0.095674,0.0592953
5659942,-0.0956251,0.0592538,-0.0951959,-0.0507377,0.0344293,-0.0623082,0.0944288,-0.062528,0.0948354,0.047446,-0.0356256,0.0594647,-0.0956251,0.0592538
5664942,-0.0954716,0.0592815,-0.0949963,-0.05071,0.0344767,-0.0623908,0.0944758,-0.0626358,0.0949285,0.0473381,-0.0354725,0.0595175,-0.0954716,0.0592815
5669942,-0.0954562,0.0592482,-0.0949412,-0.0507431,0.0344141,-0.0623673,0.094413,-0.0626416,0.0949193,0.047332,-0.035457,0.0595057,-0.0954562,0.0592482
5674942,-0.0955152,0.0591844,-0.0949819,-0.0508068,0.0343763,-0.0623575,0.0943753,-0.0626341,0.0948856,0.0473395,-0.0355161,0.0594518,-0.0955152,0.0591844
5679941,-0.0956734,0.0592084,-0.094979,-0.0507819,0.0344389,-0.0624035,0.0944377,-0.0626404,0.0948751,0.0473334,-0.0356757,0.0595643,-0.0956734,0.0592084
5684941,-0.0957255,0.0592153,-0.0951837,-0.0507759,0.0343001,-0.0623528,0.0942983,-0.0626341,0.0948175,0.0473395,-0.0357274,0.0594876,-0.0957255,0.0592153
5689941,-0.095649,0.0592931,-0.0950641,-0.0506979,0.0342171,-0.0623728,0.0942161,-0.0626776,0.0947783,0.0472958,-0.03565,0.0595889,-0.095649,0.0592931
5694941,-0.0956469,0.0593309,-0.0952699,-0.050661,0.0343135,-0.0624108,0.0943119,-0.0626022,0.094666,0.047372,-0.0356485,0.0595131,-0.0956469,0.0593309
5699941,-0.0956756,0.0593445,-0.0951256,-0.0506467,0.0341996,-0.0623687,0.0941983,-0.0626544,0.0947256,0.0473191,-0.0356768,0.0596212,-0.0956756,0.0593445
5704941,-0.0956409,0.0593545,-0.0950065,-0.0506362,0.0342176,-0.0623669,0.0942168,-0.0626264,0.0946958,0.0473474,-0.0356421,0.0596773,-0.0956409,0.0593545
5709941,-0.095409,0.0594154,-0.0949562,-0.0505762,0.0342491,-0.0624435,0.0942483,-0.0626761,0.0946783,0.0472978,-0.0354097,0.059639,-0.095409,0.0594154
5714941,-0.0954307,0.0593854,-0.094969,-0.0506061,0.0341129,-0.0624016,0.0941117,-0.0627058,0.0946726,0.0472676,-0.0354312,0.0596139,-0.0954307,0.0593854
5719941,-0.0955336,0.0593563,-0.0950175,-0.050635,0.0341287,-0.0623856,0.0941274,-0.0626529,0.094621,0.0473208,-0.0355351,0.0596142,-0.0955336,0.0593563
5724941,-0.095739,0.0595119,-0.0951688,-0.050479,0.0340269,-0.0624207,0.0940256,-0.0627174,0.0945735,0.047256,-0.0357402,0.0597998,-0.095739,0.0595119
5729941,-0.0957634,0.0593786,-0.0951785,-0.0506123,0.0339963,-0.062398,0.0939947,-0.0627664,0.094674,0.0472062,-0.0357645,0.0596743,-0.0957634,0.0593786
5734941,-0.0958483,0.0592318,-0.0950732,-0.0507576,0.0340055,-0.0623319,0.0940038,-0.0627478,0.0947691,0.047224,-0.035851,0.0596322,-0.0958483,0.0592318
5739941,-0.0957756,0.0595948,-0.095032,-0.0503951,0.0338846,-0.0625276,0.0938815,-0.0629189,0.094603,0.0470535,-0.0357787,0.0599775,-0.0957756,0.0595948
5744940,-0.0957473,0.0598058,-0.0951312,-0.0501849,0.0338206,-0.0625229,0.093818,-0.0629502,0.0946055,0.0470217,-0.035757,0.0601199,-0.0957473,0.0598058
5749940,-0.0958719,0.059598,-0.0952225,-0.0503926,0.0338439,-0.062535,0.0938392,-0.0628749,0.0944662,0.047098,-0.0358766,0.0599292,-0.0958719,0.059598
5754940,-0.0954996,0.059718,-0.0948656,-0.0502727,0.03389,-0.0626353,0.0938875,-0.0629669,0.0944989,0.0470062,-0.0355021,0.0600406,-0.0954996,0.059718
5759940,-0.0954726,0.059651,-0.0949148,-0.0503401,0.0338295,-0.0626631,0.0938276,-0.0629531,0.0943635,0.0470203,-0.0354744,0.0599323,-0.0954726,0.059651
5764940,-0.0955633,0.059553,-0.0949,-0.0504374,0.0337496,-0.0626658,0.0937472,-0.0630133,0.0943885,0.0469595,-0.0355656,0.0598919,-0.0955633,0.059553
5769940,-0.0957252,0.0596338,-0.09521,-0.0503575,0.033626,-0.0626777,0.0936229,-0.0629444,0.0941161,0.0470292,-0.0357283,0.0598919,-0.0957252,0.0596338
5774940,-0.0955767,0.0595135,-0.0950406,-0.0504777,0.0334618,-0.0626378,0.0934572,-0.062916,0.0939712,0.0470576,-0.0355813,0.059783,-0.0955767,0.0595135
5779940,-0.0955276,0.0596506,-0.0951276,-0.050341,0.0335329,-0.062699,0.0935283,-0.0629029,0.0939077,0.0470711,-0.0355322,0.0598466,-0.0955276,0.0596506
5784940,-0.0955155,0.0596126,-0.0952795,-0.0503795,0.0336605,-0.0627431,0.0936575,-0.0628575,0.0938726,0.0471169,-0.0355184,0.059719,-0.0955155,0.0596126
5789940,-0.0955875,0.0596144,-0.0952286,-0.0503775,0.03363,-0.0627492,0.0936275,-0.0629306,0.093965,0.0470435,-0.0355899,0.0597875,-0.0955875,0.0596144
5794940,-0.0955155,0.0596509,-0.0950561,-0.0503406,0.0337534,-0.0627363,0.0937512,-0.0629725,0.0941876,0.0470014,-0.0355177,0.0598781,-0.0955155,0.0596509
5799940,-0.095368,0.0596364,-0.0951347,-0.0503559,0.0338036,-0.0626375,0.0938013,-0.0629855,0.0944434,0.0469873,-0.0353692,0.05974,-0.095368,0.0596364
5804940,-0.0955487,0.0594428,-0.0952259,-0.0505492,0.0340475,-0.062636,0.0940452,-0.0626792,0.0941278,0.0472956,-0.0355506,0.059596,-0.0955487,0.0594428
5809939,-0.0956035,0.0594302,-0.0953115,-0.0505619,0.0338227,-0.0625843,0.0938209,-0.0627293,0.0940896,0.0472452,-0.0356053,0.0595659,-0.0956035,0.0594302
5814939,-0.09569,0.0595357,-0.0953101,-0.0504562,0.0339431,-0.0626474,0.0939408,-0.0627718,0.0941727,0.0472027,-0.0356916,0.0597198,-0.09569,0.0595357
5819939,-0.0957886,0.0595773,-0.095456,-0.0504147,0.0341487,-0.0626804,0.0941475,-0.0627869,0.0943484,0.0471871,-0.0357917,0.0597354,-0.0957886,0.0595773
5824939,-0.0960411,0.0595688,-0.0957749,-0.0504232,0.0339877,-0.0627295,0.0939861,-0.0627509,0.0940295,0.0472238,-0.036045,0.0596919,-0.0960411,0.0595688
5829939,-0.0958529,0.0597633,-0.0955701,-0.0502286,0.0338363,-0.0628589,0.0938336,-0.0629988,0.0940953,0.0469755,-0.0358556,0.0598952,-0.0958529,0.0597633
5834939,-0.0956281,-0.0501484,0.033899,-0.0629524,0.0938968,-0.0629372,0.0938731,0.0470376,-0.0355759,0.0597922,-0.0955755,0.0598439,-0.0956281,-0.0501484
5839939,-0.095676,0.05972,-0.0956202,-0.0502724,0.0338501,-0.0627875,0.0938492,-0.0628036,0.0938832,0.0471711,-0.035677,0.0597276,-0.095676,0.05972
5844939,-0.0957617,0.0595842,-0.0957092,-0.0504081,0.0336097,-0.0626351,0.0936082,-0.0628874,0.0940738,0.0470864,-0.0357621,0.0595891,-0.0957617,0.0595842
5849939,-0.0956386,0.0595542,-0.0952943,-0.0504377,0.033876,-0.0624879,0.0938748,-0.0627596,0.0943769,0.047214,-0.0356389,0.0597187,-0.0956386,0.0595542
5854939,-0.0956983,0.0594395,-0.0953415,-0.0505524,0.0340926,-0.0624566,0.094092,-0.0625971,0.0943535,0.0473773,-0.0357059,0.0596105,-0.0956983,0.0594395
5859939,-0.0958489,0.0595367,-0.0954914,-0.0504552,0.0338718,-0.0625122,0.0938712,-0.0626049,0.0940453,0.0473696,-0.0358516,0.0597088,-0.0958489,0.0595367
5864939,-0.095871,0.0597044,-0.0958692,-0.0502874,0.0336459,-0.0624934,0.093645,-0.0626736,0.0939788,0.0473007,-0.035874,0.0596842,-0.095871,0.0597044
5869939,-0.0958455,0.0596508,-0.0957229,-0.0503417,0.0336267,-0.0623791,0.0936243,-0.0625088,0.0938674,0.0474655,-0.0358464,0.0596942,-0.0958455,0.0596508
5874938,-0.0958023,-0.0504177,0.0337029,-0.0624363,0.0936994,-0.0624711,0.0937686,0.0475035,-0.0357592,0.0595256,-0.0957562,0.0595748,-0.0958023,-0.0504177
5879938,-0.0960404,-0.0500242,0.033564,-0.0624008,0.0935634,-0.0624932,0.0937372,0.0474812,-0.0353646,0.0595713,-0.0953583,0.0599661,-0.0960404,-0.0500242
5884938,-0.0962585,-0.0504116,0.033593,-0.0624415,0.0935901,-0.062459,0.0936269,0.0475157,-0.0353588,0.0590582,-0.0953519,0.0595771,-0.0962585,-0.0504116
5889938,-0.0960629,-0.0507788,0.0336978,-0.0621796,0.0936961,-0.0619293,0.0932406,0.0480446,-0.0356318,0.0589534,-0.0956301,0.0592129,-0.0960629,-0.0507788
5894938,-0.0962211,-0.0507568,0.0337806,-0.0623264,0.0937782,-0.0620071,0.0931968,0.0479661,-0.0356646,0.0589061,-0.0956621,0.0592343,-0.0962211,-0.0507568
5899938,-0.0958202,-0.0510726,0.0336993,-0.0622088,0.0936983,-0.0619838,0.0932896,0.0479902,-0.0354351,0.0586853,-0.0954341,0.0589192,-0.0958202,-0.0510726
5904938,-0.0956538,-0.051155,0.0335606,-0.0620143,0.0935585,-0.0619396,0.0934261,0.0480351,-0.0355452,0.0587542,-0.0955431,0.0588374,-0.0956538,-0.051155
5909938,-0.0962432,-0.0511757,0.0333727,-0.0618428,0.0933669,-0.0617041,0.0931178,0.0482703,-0.0360211,0.0586697,-0.0960153,0.0588166,-0.0962432,-0.0511757
5914938,-0.095912,-0.0511119,0.0329159,-0.06182,0.0929144,-0.0619431,0.0931432,0.0480315,-0.0357829,0.0587852,-0.0957798,0.0588805,-0.095912,-0.0511119
5919938,-0.0959736,0.0587788,-0.0957079,-0.0512133,0.0330907,-0.0619133,0.0930891,-0.0620439,0.0933328,0.0479306,-0.0359752,0.0589008,-0.0959736,0.0587788
5924938,-0.0959055,0.0588298,-0.0956011,-0.0511622,0.0329082,-0.0619776,0.0929075,-0.0621293,0.0931894,0.0478451,-0.0359062,0.0589727,-0.0959055,0.0588298
5929938,-0.0955975,0.0588886,-0.0954256,-0.0511037,0.0331376,-0.0619885,0.0931361,-0.062068,0.0932851,0.0479067,-0.0355991,0.058959,-0.0955975,0.0588886
5934938,-0.0954332,0.0587872,-0.094991,-0.0512042,0.032994,-0.0618773,0.0929937,-0.062025,0.0932679,0.0479495,-0.0354374,0.0590034,-0.0954332,0.0587872
5939937,-0.0956793,0.058876,-0.0952974,-0.0511158,0.0327128,-0.0619579,0.0927119,-0.0621519,0.0930713,0.0478223,-0.0356802,0.0590612,-0.0956793,0.058876
5944937,-0.0957645,0.0589531,-0.0953137,-0.051038,0.0328671,-0.0620652,0.0928658,-0.0620779,0.0928944,0.0478965,-0.0357665,0.0591769,-0.0957645,0.0589531
5949937,-0.0958583,0.0589979,-0.0954549,-0.0509937,0.0325558,-0.0622096,0.0925546,-0.0624153,0.0929362,0.0475586,-0.0358595,0.0591952,-0.0958583,0.0589979
5954937,-0.095807,0.0587737,-0.0951257,-0.0512168,0.0324822,-0.0619371,0.0924807,-0.0622944,0.0931393,0.0476785,-0.0358085,0.059122,-0.095807,0.0587737
5959937,-0.0959456,0.0588325,-0.0952661,-0.0511579,0.0325501,-0.0619637,0.0925482,-0.06232,0.0932045,0.0476529,-0.0359474,0.0591797,-0.0959456,0.0588325
5964937,-0.0959854,0.0589195,-0.0952564,-0.0510706,0.0321932,-0.0621114,0.0921891,-0.0624947,0.0928961,0.0474778,-0.0359894,0.0592942,-0.0959854,0.0589195
5969937,-0.0961732,0.0589382,-0.0955018,-0.0510523,0.0321038,-0.0621541,0.0921008,-0.062506,0.0927499,0.0474668,-0.0361761,0.0592813,-0.0961732,0.0589382
5974937,-0.0959313,0.0587854,-0.0954293,-0.0512058,0.0319702,-0.0622175,0.0919687,-0.0625733,0.0926249,0.0473994,-0.0359319,0.0590359,-0.0959313,0.0587854
5979937,-0.0959162,0.0587547,-0.0952927,-0.051236,0.0320211,-0.0620995,0.0920203,-0.0623189,0.0924265,0.047655,-0.0359184,0.059072,-0.0959162,0.0587547
5984937,-0.0958245,0.0588602,-0.0951375,-0.0511302,0.0323974,-0.0622906,0.0923954,-0.0622719,0.0923667,0.0477026,-0.0358256,0.0592115,-0.0958245,0.0588602
5989937,-0.0954159,-0.0506315,0.0321038,-0.0624186,0.0921029,-0.0626369,0.0925064,0.0473371,-0.0351973,0.0592173,-0.0951942,0.0593606,-0.0954159,-0.0506315
5994937,-0.0954688,0.0590288,-0.0953746,-0.0509636,0.0320657,-0.0621197,0.092065,-0.0621568,0.0921368,0.0478179,-0.0354696,0.0590571,-0.0954688,0.0590288
5999937,-0.0955032,0.0592126,-0.0954981,-0.0507792,0.0320564,-0.0623356,0.0920563,-0.0622388,0.0918824,0.0477356,-0.0355107,0.0591956,-0.0955032,0.0592126
6004936,-0.0960162,-0.0506357,0.031912,-0.062375,0.0919008,-0.0623294,0.0918275,0.0476448,-0.0357753,0.0592016,-0.0957747,0.0593566,-0.0960162,-0.0506357
6009936,-0.0954517,-0.0510233,0.0324744,-0.0623342,0.0924723,-0.0623072,0.0924267,0.0476676,-0.0353702,0.0588999,-0.0953665,0.0589692,-0.0954517,-0.0510233
6014936,-0.0954998,-0.0505277,0.0324696,-0.0625192,0.0924677,-0.0624328,0.092314,0.0475418,-0.0353698,0.0593698,-0.0953678,0.0594646,-0.0954998,-0.0505277
6019936,-0.095558,0.0592597,-0.0953564,-0.0507326,0.0322869,-0.0623605,0.0922851,-0.0624561,0.0924647,0.0475185,-0.0355598,0.0593468,-0.095558,0.0592597
6024936,-0.0956617,0.0591752,-0.0953622,-0.0508169,0.0322062,-0.0626184,0.0922055,-0.0625006,0.0919933,0.047474,-0.0356641,0.0593149,-0.0956617,0.0591752
6029936,-0.0957245,-0.050656,0.0318409,-0.0625893,0.0918352,-0.0627484,0.0921293,0.0472259,-0.0355412,0.0592122,-0.0955406,0.0593362,-0.0957245,-0.050656
6034936,-0.0955671,0.0593324,-0.0955303,-0.0506598,0.0324162,-0.0624698,0.0924156,-0.0624255,0.0923378,0.0475493,-0.0355694,0.0593305,-0.0955671,0.0593324
6039936,-0.0949709,-0.0504661,0.0325688,-0.062606,0.0925687,-0.0625512,0.0924719,0.0474235,-0.0348969,0.0594626,-0.0948968,0.0595264,-0.0949709,-0.0504661
6044936,-0.0953886,-0.0506729,0.0325799,-0.0623308,0.0925793,-0.0622154,0.0923716,0.0477591,-0.035204,0.0591951,-0.0952034,0.0593194,-0.0953886,-0.0506729
6049936,-0.0952447,-0.0505439,0.0324243,-0.0622079,0.092424,-0.0622016,0.092416,0.0477732,-0.0351516,0.0593743,-0.0951498,0.0594482,-0.0952447,-0.0505439
6054936,-0.0953217,-0.0507135,0.0323219,-0.062313,0.0923195,-0.0622841,0.0922708,0.0476907,-0.0352973,0.0592415,-0.0952949,0.059279,-0.0953217,-0.0507135
6059936,-0.0952197,-0.0506778,0.0324113,-0.062395,0.0924106,-0.0623549,0.0923413,0.0476198,-0.0351732,0.0592658,-0.0951724,0.0593146,-0.0952197,-0.0506778
6064936,-0.095581,0.059143,-0.0949742,-0.0508468,0.0323063,-0.0623706,0.0923047,-0.0623034,0.0921839,0.0476711,-0.0355912,0.0594551,-0.095581,0.059143
6069935,-0.0958141,0.0597132,-0.0949034,-0.0502751,0.031802,-0.062364,0.0918001,-0.0624453,0.0919557,0.0475287,-0.0358215,0.0601888,-0.0958141,0.0597132
6074935,-0.0959229,0.0600017,-0.0950401,-0.0499859,0.0313868,-0.0627902,0.0913785,-0.0631969,0.0921367,0.0467736,-0.0359258,0.0604617,-0.0959229,0.0600017
6079935,-0.095372,0.0598615,-0.0944574,-0.0501265,0.0313814,-0.0627017,0.091379,-0.0632273,0.092345,0.0467412,-0.0353783,0.0603397,-0.095372,0.0598615
6084935,-0.0955756,0.0596307,-0.0950374,-0.0503597,0.0311106,-0.0625703,0.0911082,-0.062877,0.091674,0.0470964,-0.0355777,0.0599025,-0.0955756,0.0596307
6089935,-0.09539,0.0594821,-0.0949819,-0.0505096,0.031223,-0.0625533,0.0912218,-0.0627616,0.0916076,0.0472125,-0.0353911,0.0596816,-0.09539,0.0594821
6094935,-0.0950896,0.0597893,-0.0950795,-0.0502028,0.030481,-0.0622082,0.0904738,-0.0629852,0.0919029,0.0469802,-0.0350897,0.0597712,-0.0950896,0.0597893
6099935,-0.095811,0.0587556,-0.0944599,-0.0512285,0.0308916,-0.0626462,0.0908912,-0.062559,0.0907355,0.0474155,-0.0358161,0.0594697,-0.095811,0.0587556
6104935,-0.0945261,-0.0499837,0.0314993,-0.0631396,0.0914969,-0.0630127,0.0912701,0.0469615,-0.0343221,0.0598736,-0.0943197,0.0600083,-0.0945261,-0.0499837
6109935,-0.0944115,-0.049928,0.0317051,-0.0631403,0.091704,-0.0629338,0.09133,0.0470402,-0.0340604,0.0598488,-0.0940593,0.0600638,-0.0944115,-0.049928
6114935,-0.0942358,-0.0499962,0.0314289,-0.062936,0.0914288,-0.0629656,0.0914868,0.0470091,-0.0339495,0.0598163,-0.0939491,0.059996,-0.0942358,-0.0499962
6119935,-0.0943091,-0.050277,0.0317017,-0.0627332,0.091701,-0.0626672,0.091584,0.0473075,-0.0342152,0.0596406,-0.0942145,0.0597155,-0.0943091,-0.050277
6124935,-0.09475,-0.0505374,0.0322627,-0.0625188,0.0922599,-0.0621853,0.0916521,0.0477878,-0.0341678,0.059111,-0.0941649,0.0594536,-0.09475,-0.0505374
6129935,-0.0950765,-0.0508502,0.0317416,-0.0623193,0.0917406,-0.0620624,0.091273,0.0479113,-0.0346329,0.0588754,-0.0946318,0.0591415,-0.0950765,-0.0508502
6134934,-0.095036,-0.0506924,0.0316801,-0.0621247,0.0916797,-0.0620844,0.0916088,0.0478903,-0.0345214,0.0589942,-0.0945199,0.0592988,-0.095036,-0.0506924
6139934,-0.0950995,-0.0514199,0.031568,-0.06175,0.0915676,-0.0617136,0.0915041,0.0482611,-0.0350594,0.0585269,-0.095059,0.0585726,-0.0950995,-0.0514199
6144934,-0.0954271,0.0581891,-0.0951129,-0.051803,0.031378,-0.0616436,0.0913753,-0.0618006,0.091667,0.0481738,-0.0354299,0.0583373,-0.0954271,0.0581891
6149934,-0.0957232,0.0585963,-0.0954952,-0.051396,0.0310041,-0.0619054,0.0910025,-0.0620154,0.091208,0.0479592,-0.0357247,0.0586974,-0.0957232,0.0585963
6154934,-0.0944793,-0.0503275,0.0302045,-0.0617507,0.0902008,-0.0622562,0.0911333,0.0477142,-0.0338226,0.05928,-0.0938194,0.059663,-0.0944793,-0.0503275
6159934,-0.0944805,-0.0510932,0.0305912,-0.0617715,0.09059,-0.0618216,0.0906856,0.0481532,-0.0339534,0.0585857,-0.0939525,0.0588967,-0.0944805,-0.0510932
6164934,-0.0941893,-0.052201,0.0307413,-0.0611883,0.0907405,-0.060926,0.0902637,0.0490476,-0.0340438,0.0576869,-0.0940425,0.0577912,-0.0941893,-0.052201
6169934,-0.0953206,-0.0525189,0.0300173,-0.0610684,0.0900171,-0.0609473,0.0897984,0.0490271,-0.0351252,0.057343,-0.0951249,0.0574733,-0.0953206,-0.0525189
6174934,-0.0955543,0.0569903,-0.0954874,-0.053002,0.0302398,-0.0607314,0.0902381,-0.0607535,0.090281,0.0492211,-0.0355559,0.0570028,-0.0955543,0.0569903
6179934,-0.0955814,0.0568215,-0.0952594,-0.0531706,0.0300286,-0.0605346,0.0900245,-0.0604156,0.0898014,0.0495564,-0.0355823,0.0569737,-0.0955814,0.0568215
6184934,-0.0954352,0.0573535,-0.0950712,-0.0526383,0.0291329,-0.0604373,0.0891308,-0.0608057,0.0898115,0.0491664,-0.035438,0.0575292,-0.0954352,0.0573535
6189934,-0.0951405,0.0574161,-0.0941873,-0.052572,0.029247,-0.0610111,0.0892448,-0.0615167,0.0901749,0.0484539,-0.0351426,0.0579126,-0.0951405,0.0574161
6194934,-0.095198,0.057432,-0.0937474,-0.0525507,0.0296574,-0.0616177,0.0896549,-0.061602,0.089629,0.0483727,-0.0352035,0.0581994,-0.095198,0.057432
6199934,-0.0942001,0.0588027,-0.094179,-0.0511896,0.0300982,-0.0620873,0.0900978,-0.0620844,0.0900968,0.0478902,-0.0342005,0.0587912,-0.0942001,0.0588027
6204933,-0.094804,0.0583724,-0.0941247,-0.0516181,0.0296027,-0.0620487,0.089602,-0.0622742,0.0900194,0.0476997,-0.0348056,0.0587196,-0.094804,0.0583724
6209933,-0.0944285,0.0591071,-0.0938297,-0.0508834,0.0290869,-0.0624706,0.089086,-0.0627829,0.0896619,0.04719,-0.0344293,0.0594104,-0.0944285,0.0591071
6214933,-0.0942247,0.0593716,-0.09372,-0.050619,0.0293039,-0.062654,0.089303,-0.0629149,0.0897835,0.047058,-0.0342256,0.0596228,-0.0942247,0.0593716
6219933,-0.0939024,0.0595223,-0.0935969,-0.0504695,0.0295374,-0.0628178,0.0895371,-0.0629701,0.08982,0.0470041,-0.0339026,0.0596657,-0.0939024,0.0595223
6224933,-0.0939745,0.0595804,-0.0939201,-0.0504117,0.0297637,-0.0627541,0.0897635,-0.0627695,0.0897957,0.0472049,-0.0339746,0.059587,-0.0939745,0.0595804
6229933,-0.0942852,0.0596027,-0.0940397,-0.0503894,0.0293763,-0.0626405,0.0893749,-0.0627601,0.0895989,0.0472143,-0.0342866,0.059714,-0.0942852,0.0596027
