4719956,0.0147676,-0.0389147,0.174761,0.100641,0.0245476,-0.0167942,0.031271,-0.0885057,-0.0260067,-0.0405884,-0.0594616,0.063982
4724956,-0.0657845,-0.0441122,-0.173011,-0.199351,-0.0466347,0.0177002,-0.0262308,-0.000324249,-0.0545406,0.0244713,-0.0568199,0.0335789
4729956,0.000443459,0.0233316,0.0223064,0.0196123,-0.0156784,-0.0254059,0.0152111,0.119886,-0.230079,-0.0766993,0.110531,0.0776863
4734956,0.0295258,0.00562191,0.0589848,0.034461,0.0220776,0.0510502,-0.0169659,0.0426531,0.12167,0.0343752,-0.0943851,-0.283465
4739956,0.0181198,0.00984192,-0.0572883,-0.027442,0.00248909,-0.00117302,0.108986,-0.137029,-0.167889,-0.181994,0.0378609,0.154605
4744956,-0.00624657,-0.0733805,0.0284576,0.0312185,0.0092411,0.139484,-0.0209618,0.0221968,0.333548,0.274401,0.0352478,0.0552368
4749956,0.00498772,0.0861454,-0.03107,-0.0355482,0.0122738,-0.0586796,0.0170231,0.0539398,-0.204409,0.0413752,-0.00574112,-0.0266504
4754956,0.00553608,-0.0151348,-0.0566619,0.0146389,0.0244045,0.104542,0.0529003,-0.0333834,0.316219,-0.103683,0.0718021,0.0929308
4759955,0.0102186,-4.76837e-05,0.181122,0.109329,-0.0185776,-0.017252,-0.0430965,0.0316095,-0.129356,0.2563,0.0406933,-0.0761271
4764955,-0.0428104,-0.0651169,-0.0725633,-0.0316811,-0.0164413,-0.0348473,-0.00341892,0.0365305,0.0299168,-0.0209761,-0.0289249,0.109181
4769955,0.0215387,-0.0176764,0.0127602,0.0776768,0.0547791,-0.0618458,0.0799417,-0.0621367,0.0355434,-0.101728,0.011282,-0.294433
4774955,0.00286579,0.071063,0.127668,-0.0381851,0.00981331,-0.0426102,0.000443459,0.0179768,-0.0529289,0.253067,0.172071,0.114021
4779955,-0.0200891,0.0446129,-0.181248,-0.0974798,-0.0113201,0.0815392,-0.0117064,0.0257063,-0.121789,0.00908375,-0.106134,-0.0830507
4784955,-0.00478268,-0.0725508,0.137405,0.0777483,0.00717163,-0.0513744,0.0372648,-0.0157452,0.21945,0.244908,0.146923,0.0845003
4789955,-0.00859261,0.0306416,0.0213623,0.0405788,0.0105667,0.136881,0.0413275,0.0541115,-0.0358009,-0.0363255,0.104237,0.0590229
4794955,-0.00689983,0.0086689,-0.0242424,-0.058279,0.0127316,-0.0937748,0.0955391,-0.00768185,-0.0359344,0.143757,-0.0428104,-0.184164
4799955,0.0276661,-0.0773478,-0.115931,-0.0333738,-0.0453186,-0.0184536,-0.0506926,-0.12095,-0.0426579,-0.113525,-0.0481892,0.43396
4804955,0.0472593,0.119767,-0.0256787,0.0131321,-0.000686646,0.062561,0.0776815,0.025053,0.092144,0.0447702,-0.0187969,-0.135846
4809955,-0.0140667,-0.0216007,0.0683975,0.0136185,-0.00597954,0.0248623,0.0133514,0.0483179,-0.0516224,0.0526953,0.0663567,-0.0565672
4814955,-0.0371647,-0.0338888,-0.0783223,-0.0552845,0.0105572,-0.0882912,-0.0646782,-0.0731707,-0.0623608,-0.012126,0.0193787,-0.0557327
4819955,-0.0469923,-0.00368595,-0.0220729,0.0264978,-0.0147915,0.0564098,-0.00211239,0.0297928,0.0425911,0.0710964,-0.0205135,-0.0396872
4824954,0.0366879,-0.0209332,-0.064942,-0.00753403,-0.0156116,0.0306511,-0.0672102,-0.047965,0.0286865,-0.0820875,0.0436211,0.0612164
4829954,0.00660419,0.0270033,-0.00699291,-0.0127172,0.00133514,-0.090847,-0.0794029,0.0939894,0.0482368,-0.458684,-0.342989,-0.208669
4834954,0.0384855,-0.0550795,0.0329399,-0.0749636,-0.0356674,-0.0115299,-0.100026,0.0027895,0.00133514,-0.0519419,0.0287914,0.0561666
4839954,-0.0413084,0.0787926,0.0700092,0.11816,0.0538063,0.000591278,-0.0658321,-0.0546789,-0.347353,-0.282154,-0.0793648,0.158396
4844954,0.0455475,-0.0131321,-0.0764142,-0.0380659,-0.00980377,-0.246758,-0.0260973,-0.0219107,0.232992,0.0721073,-0.0581074,-0.0481224
4849954,0.0117731,0.0299644,0.0194931,0.100818,0.0263405,0.0833941,-0.0930166,0.0741911,-0.0853254,-0.146136,-0.0653839,-0.123043
4854954,0.0192022,0.0163555,0.0516891,-0.0501156,-0.0101948,0.0593662,-0.0307655,0.00144958,-0.120716,-0.223556,-0.0418186,0.0215769
4859954,0.0188875,-0.0600052,0.0116062,0.0135136,-0.0031662,0.0404358,0.00620365,-0.017271,0.0751972,-0.00180244,-0.0675488,-0.0662136
4864954,0.00329018,0.0558424,-0.0506413,0.00747204,0.00784874,-0.0182629,-0.000925064,-0.0519276,0.149956,0.0248623,-0.00727654,0.064888
4869954,0.00293255,-0.0425577,-0.0180435,-0.0159073,-0.00230789,0.0358772,-0.0786686,0.136952,-0.0114536,-0.146956,0.0379276,2.86102e-05
4874954,-0.026083,-0.00664711,0.0367832,-0.0531816,-0.0489616,0.0056076,-0.0289965,-0.152073,-0.0440788,-0.169425,-0.216179,0.107312
4879954,-0.0108624,-0.0717497,-0.0678151,-0.0137377,0.00397682,-0.0829697,-0.104356,0.077014,-0.250293,-0.241714,-0.104074,-0.0818634
4884954,-0.00905514,0.0480413,0.0646019,0.00626564,0.0162506,0.0148487,0.0536776,-0.0446177,0.100298,-0.0164509,-0.0521374,-0.165095
4889953,0.0256252,0.0448036,0.0831223,0.0626373,0.0244045,-0.0624275,-0.0400639,0.0371027,0.0221062,-0.0148582,-0.007267,0.110879
4894953,0.00169277,0.0832367,-0.0415418,0.0257874,0.0162601,-0.00836372,-0.0101042,0.0248718,0.0686169,-0.00475883,-0.0194073,-0.0210953
4899953,0.00896931,-0.151854,-0.0110929,-0.0432014,-0.0270653,0.0900555,-0.0532532,-0.027957,0.0915241,-0.170655,-0.0864792,-0.0712919
4904953,0.0312662,0.063653,0.0493908,0.107107,0.047121,-0.061636,-0.0440168,0.0400972,-0.323311,-0.202174,-0.0364304,-0.00595093
4909953,-0.0227022,0.019722,0.0123119,-0.0413942,0.0183105,-0.0868607,0.035634,0.0107193,0.121918,0.000634193,-0.0434113,0.0349617
4914953,0.0584316,-0.0394583,-0.0353909,-0.0383377,-0.0442028,-0.0227451,-0.0811958,-0.0683498,0.222034,-0.145178,-0.0809097,-0.0505066
4919953,-0.00846863,-0.038662,-0.00509575,0.0652266,0.0260353,0.0293303,-0.135345,0.0798273,0.0116444,-0.112,-0.0525761,-0.0139856
4924953,-0.0199413,-0.0291681,-0.0579785,0.0261879,0.00862122,-0.0493574,-0.105677,-0.0165939,0.0791454,-0.40782,-0.18919,-0.00160694
4929953,0.0454712,-0.0966549,0.00325203,-0.00824928,0.0110054,0.00921249,-0.0640345,-0.143986,0.00972748,0.0406218,-0.0998116,-0.013895
4934953,0.0213671,0.0278807,0.0397968,-0.0431681,-0.0390816,-0.0309563,-0.10951,-0.025115,-0.0308418,-0.529208,-0.175171,-0.0533199
4939953,0.0106668,0.0335264,0.0107861,0.0764751,0.0280762,-0.0634146,-0.0694036,0.0710154,-0.23304,-0.0757504,-0.10726,0.0648928
4944953,0.00460625,0.0175667,0.0414181,0.0625229,0.0345135,0.00577927,0.0141335,-0.0194836,0.140562,0.0784016,-0.0661087,-0.0540257
4949953,0.0232983,-0.0665569,-0.0109134,0.10324,0.0298309,-0.022192,0.00315666,0.0823975,0.0408649,-0.0415182,-0.0202179,-0.0234079
4954953,0.0336266,0.0701427,-0.011243,0.00711918,0.0298882,-0.0369835,-0.018363,-0.00309467,-0.197333,-0.134435,-0.127563,-0.0372219
4959952,-0.0110674,-0.0412512,-0.00914453,-0.0503302,-0.0073719,-0.0319052,-0.11517,-0.0679445,0.151119,-0.119662,0.0161648,0.021944
4964952,-0.000853539,0.00697136,0.0469685,0.0792742,-0.0082016,0.046382,-0.046339,0.0571585,0.0505829,-0.156555,-0.102224,-0.116801
4969952,0.0149632,-0.0167942,-0.0956896,0.0198126,0.012989,-0.0407219,-0.0326061,-0.0677061,0.00452995,-0.0642014,0.0168419,0.0666046
4974952,0.0394487,0.0227261,0.0165176,0.0808239,0.0297928,-0.0411797,0.0374222,0.132222,0.0516891,-0.104413,-0.05023,-0.0834513
4979952,0.0542068,-0.101776,0.0359344,0.0340366,0.0038147,0.0199223,-0.106916,-0.195169,-0.0671196,-0.191922,-0.23592,-0.116739
4984952,0.0417042,-0.013361,-0.0525436,0.0176525,0.00137329,-0.0947857,-0.00680923,-0.0383759,0.0435448,-0.18889,-0.041008,0.0818968
4989952,0.0307941,0.0850201,0.054493,0.149446,0.0658321,-0.00495434,-0.00946999,0.0614357,-0.247696,0.00290394,-0.0299549,-0.094347
4994952,-0.000939369,-0.0496101,-0.0521652,0.028019,0.000295639,0.0673723,-0.0625467,0.0801706,-0.0129722,-0.0785208,0.0176907,-0.0576305
4999952,0.0193071,0.0324678,0.0510311,0.0568151,-0.00905991,-0.0567961,-0.0597382,-0.0763893,0.0247288,-0.0881338,-0.11241,-0.0590944
5004952,0.0259733,-0.0370789,0.0190735,0.0563669,0.0633335,-0.0857735,-0.0739527,0.0208712,0.0370121,0.00474453,-0.0268555,0.113297
5009952,0.0404835,0.0136662,-0.0729665,0.0219679,0.0244427,-0.0121117,-0.0663519,-0.0585699,0.00555038,-0.228367,-0.114946,-0.0057888
5014952,0.0191259,0.0619221,-0.00994058,0.118351,0.0373363,-0.0176287,-0.0139713,0.115976,-0.0184163,-0.122843,-0.045433,-0.0800371
5019952,0.00646591,0.00555515,-0.0367239,-0.110083,-0.0351143,0.0375605,-0.0365257,0.0737953,-0.0134158,-0.100794,-0.0380898,-0.0849915
5024951,0.0275993,0.169225,-0.0310256,0.0772238,0.0498199,0.104647,-0.0293159,-0.0613785,0.207491,0.0725985,-0.0507355,0.0463343
5029951,0.0217962,-0.198202,0.0448895,0.0379324,0.0134373,-0.0382996,0.0908518,-0.119462,-0.0555134,-0.00818253,0.0740528,0.0663519
5034951,0.00931263,-0.0480652,-0.103458,-0.000257492,0.0299168,-0.0145531,0.0281334,-0.0286436,0.0698853,0.181184,0.0189781,0.0296021
5039951,0.0140715,-0.0538206,0.163107,0.0864887,-0.0105953,0.0400162,-0.0317049,0.00937939,-0.0755692,-0.0217152,-0.0424671,-0.159588
5044951,-0.0116348,0.0935173,-0.0768289,0.0206709,0.0341415,-0.0522375,-0.022893,0.050621,-0.0221062,-0.0288153,0.00491142,0.202494
5049951,0.00736713,0.0130844,0.087595,-0.0173187,0.0199127,0.0853348,-0.0118732,0.0736904,0.0768948,-0.0682449,-0.0142956,-0.00552654
5054951,-0.00506878,-0.0383902,-0.0570296,-0.0546122,-0.0430679,-0.0795317,-0.0555611,-0.0916243,-0.0323677,-0.0596857,0.0394821,0.00200272
5059951,0.0077486,-0.172772,0.00538826,0.0383472,0.0163078,0.0533867,0.0169468,-0.0895786,0.172157,0.122414,-0.0195503,0.0097847
5064951,-0.00330925,0.100856,-0.0237367,0.0307274,0.0107002,-0.0149393,0.00668049,0.120597,-0.178308,-0.131459,-0.00893593,-0.0734472
5069951,0.00487804,0.105667,-0.0158654,0.0209951,0.0336075,-0.0251865,0.0157022,0.132513,0.132055,0.22037,0.00713348,-0.0441265
5074951,0.0292349,-0.00757217,-0.00585871,-0.03829,-0.0445938,-0.0273085,-0.00648022,-0.160346,-0.0349426,-0.107107,-0.0571823,-0.0136805
5079951,-0.0598383,-0.107131,-0.0401111,-0.00926018,-0.0146198,-0.0576973,-0.0279665,0.0987291,-0.0405312,-0.00326157,0.00198364,0.0108862
5084951,-0.025878,0.0596762,0.0871658,0.119166,0.0326347,0.0782824,0.0535965,-0.0988722,0.0579071,-0.0132275,0.0209618,-0.0381136
5089950,0.0337839,0.0467062,-0.0662671,0.0553751,0.0509739,-0.00114918,-0.0452471,0.0700045,-0.048542,0.0221205,0.001297,0.0445414
5094950,0.0421381,0.168767,-0.00173379,0.0114918,0.00736237,0.0315905,-0.0216103,0.0907421,0.0191975,-0.0156069,-0.0241566,0.0253725
5099950,-0.0387001,-0.115047,-0.0338821,-0.0391245,-0.050354,-0.0544643,0.00782013,-0.0326681,0.147533,-0.103426,0.00606537,-0.0492477
5104950,0.019393,-0.0752831,0.0426483,-0.0319862,0.0386143,-0.0369501,0.00991821,-0.113726,-0.408639,-0.15758,-0.142603,-0.0277233
5109950,0.00423431,0.0206518,-0.0495329,-0.0357294,0.00827789,-0.0307417,0.0316286,0.0839663,0.214672,0.273066,0.0534821,-0.0992012
5114950,-0.0274086,0.133886,0.0253201,0.0382042,0.00273705,0.0170898,0.0344086,-0.037303,-0.0453377,0.0232983,0.00219345,0.158181
5119950,0.0437021,-0.215478,0.010891,0.0468588,-0.0097847,-0.0452375,-0.0318766,-0.00542164,-0.196568,-0.198417,-0.027647,-0.0170135
5124950,0.0669432,0.0542784,-0.0820443,0.00596046,-0.0349617,0.234919,-0.0132561,-0.0969267,0.324364,-0.0365114,0.0166607,-0.0418663
5129950,-0.0828743,-0.0164461,0.00162125,0.00926971,0.0242233,-0.0639439,-0.0749016,0.0127029,-0.095892,-0.0491858,-0.0261784,0.0461054
5134950,-0.00441551,-0.0410652,0.00559807,-0.0599909,-0.0121784,-0.0130606,0.101819,0.0112915,-0.240246,-0.123272,-0.020647,-0.0750065
5139950,0.00289917,0.100336,0.0302124,0.0407839,0.0552368,-0.0588179,-0.0315428,-0.0373316,0.00879288,-0.0618744,-0.0561523,-0.000314713
5144950,0.0224495,0.00945568,0.0422192,-0.00269413,-0.022974,-0.0814199,-0.0129128,0.237575,0.264864,0.142646,0.0407028,0.0125217
5149950,-0.0321817,0.0604725,0.0679016,0.0260925,-0.00192642,0.109415,0.00877857,0.0515175,0.0387669,-0.0830889,-0.0180244,0.0709677
5154949,0.032115,-0.0796127,-0.0704927,-0.0250673,0.0173092,-0.0574636,-0.166788,-0.0129271,0.00109673,-0.134134,-0.0842285,0.0332403
5159949,0.0765371,0.125351,0.0524426,0.0376987,0.0174809,0.101433,0.07339,-0.0530529,-0.115986,0.0415707,0.0501156,-0.114431
5164949,-0.0349379,-0.0702333,-0.00132568,-0.0350666,0.00427246,-0.0253391,-0.0279522,0.0568533,0.00108719,-0.122638,-0.0271225,0.000739098
5169949,-0.031476,-0.131264,0.0478077,0.0690651,-0.0116348,-0.0258207,-0.0330162,-0.114436,0.07267,0.128498,0.0274944,-0.00813484
5174949,0.0316715,0.066762,-0.0262664,0.0237179,-0.00671387,-0.0691319,0.0221348,-0.0283575,0.00216484,-0.144944,-0.0814342,-0.209227
5179949,-0.00442028,0.0475311,0.0163269,-0.0183249,0.0108051,0.00319958,-0.0279856,0.0575638,-0.0538254,-0.0336218,0.0492096,0.0587273
5184949,0.0137854,0.0633383,-0.0150205,-0.0180721,0.0238419,0.00548363,0.0130463,0.040288,-0.150006,-0.0797606,-0.0570011,0.103974
5189949,-0.0116014,-0.079813,-0.0378852,-0.00962734,-0.00475883,-0.00380993,-0.0720882,-0.0302935,0.234003,0.0787115,-0.000391006,-0.0639248
5194949,-0.0363588,0.0229597,0.104666,-0.0252342,0.00954628,-0.0588894,-0.0415039,0.0794029,0.0211716,-0.323076,-0.0596046,-0.165968
5199949,0.0151062,0.00468731,-0.0176744,0.0285053,0.00324249,0.0537252,-0.066371,-0.0674534,-0.0751972,0.147605,-0.0640106,0.157819
5204949,0.0508833,-0.112391,-0.147301,0.0263786,0.029211,-0.0937891,0.0131655,-0.115457,0.111008,0.0467587,0.0713158,0.0350618
5209949,0.0415182,0.0336647,0.0240421,0.0335407,-0.0018692,-0.0841284,0.0385809,0.0822449,-0.0214958,-0.13381,-0.0717545,-0.146942
5214949,-0.053196,0.129714,0.0659657,-0.0115395,-0.00894547,0.25876,-0.0715828,0.195332,-0.378852,-0.120139,-0.019474,-0.0571299
5219948,0.0141716,-0.13732,0.0800896,-0.0332403,-0.0124168,-0.0406694,0.135307,-0.190468,0.120611,0.0852871,-0.000886917,0.0365686
5224948,-0.0237179,0.00902176,-0.173386,0.0299215,0.0256729,0.0973749,-0.0488329,-0.160232,0.16778,0.0186205,-0.00504494,-0.0093174
5229948,-0.00472546,-0.0151825,0.0306416,0.0303173,-0.00451088,-0.0145006,-0.0516272,0.255394,0.0752831,-0.101409,-0.0744343,0.0992489
5234948,0.0262451,0.113683,0.122271,0.0504017,-0.0127506,-0.107031,-0.0685787,-0.0463295,-0.254524,-0.0762272,0.0132751,-0.107489
5239948,-0.00317574,0.0799084,-0.0668273,0.0401545,0.0256729,0.10468,-0.0749159,-0.0507689,0.230732,-0.0351429,-0.0469685,-0.0528812
5244948,0.0310421,-0.0299311,-0.0739167,0.020051,0.00308037,-0.160875,0.0755453,0.0378132,0.117235,0.0970697,-0.0261974,0.220942
5249948,0.00543594,-0.0803709,0.0523186,0.076046,0.0313187,-0.108328,-0.0209951,-0.0939751,-0.0930977,-0.107694,-0.00857353,-0.0507689
5254948,-0.0698233,0.0312424,0.0304031,-0.0933218,0.00126839,0.0592566,-0.0267506,0.0944042,-0.0803661,-0.0348473,-0.0396442,-0.0101089
5259948,-0.035305,-0.0460243,0.223703,0.0281429,-0.0297832,0.0906372,0.00836849,-0.00613213,0.0262833,0.120225,0.00864029,0.0470972
5264948,0.00735283,-0.029335,-0.229989,-0.0654268,-0.00466347,0.0549412,0.0381279,-0.0867939,0.0523281,-0.265284,-0.0658798,-0.115228
5269948,-0.00274658,-0.0778055,0.0144863,-0.118527,-0.0203609,-0.0891972,-0.0205278,-0.0671244,0.00234604,0.0565004,0.0183296,0.179849
5274948,-0.0168371,0.0372648,-0.0964329,0.0459957,-0.00293732,-0.0101709,0.0252628,-0.0689125,-0.0218201,0.0588894,0.00189781,-0.133448
5279948,0.0678396,-0.0405312,0.0218868,0.0635481,0.026598,0.0124073,0.0482035,0.21965,0.151854,0.0524712,0.0167656,-0.0129461
5284947,-0.00217438,0.139265,0.0526524,-0.0321341,-0.0147343,0.0157547,-0.048337,-0.00609875,-0.234356,-0.229626,-0.0624371,-0.0954199
5289947,0.0187922,-0.045743,0.00237465,0.046277,-0.0153828,-0.0847769,-0.0159311,-0.00200748,0.232964,0.250492,0.0286102,0.163493
5294947,0.0298643,0.0669479,-0.0096252,0.0640345,0.00674248,-0.117288,0.0321579,-0.127869,0.00457764,-0.0501442,0.0379562,-0.0603104
5299947,-0.0195312,0.118685,-0.0171946,-0.000934601,0.0256157,0.0609303,0.00778198,0.216069,-0.0528622,0.00925541,-0.0123405,-0.0321007
5304947,0.113101,0.0782824,0.0699806,0.0861025,-0.00596046,0.113769,-0.00706673,0.206099,-0.0929451,0.0302267,-0.0169086,-0.049963
5309947,-0.00299454,-0.18414,-0.0640258,-0.0691414,0.0115585,-0.167217,0.0539494,0.0507355,0.0692081,-0.0463438,0.0312805,-0.0991297
5314947,0.0646496,0.00720978,0.11899,0.11785,0.019846,-0.0936985,-0.00771999,-0.334587,-0.0386429,-0.0984621,-0.00815392,-0.00293732
5319947,-0.0254011,0.202193,-0.00383764,0.0929499,0.0207615,-0.0990295,-0.0635719,0.203109,-0.0288773,-0.0165892,-0.00413895,0.0833654
5324947,0.0292778,0.00145435,-0.068221,0.0329065,0.0399971,0.155625,0.00205517,-0.017662,0.0600719,-0.0272894,-0.0512505,0.00981808
5329947,-0.0337029,0.0639629,0.06423,-0.121932,-0.0410938,-0.265245,0.0784206,-0.0515795,0.0661755,0.177345,-0.0259686,-0.0247955
5334947,0.0133657,-0.11879,-0.0572496,-0.061245,-0.0366974,0.0575113,-0.111561,-0.03901,0.114994,-0.150294,0.0527382,-0.0300312
5339947,0.00856876,0.111818,-0.00362949,0.0921535,-0.00480652,-0.0581884,0.00941277,0.158567,-0.0407219,0.110297,-0.00143051,-0.048728
5344947,-0.0292587,0.0323296,-5.68852e-05,-0.0542927,0.00370026,-0.0723648,0.0667572,-0.13833,-0.0395584,0.0290394,-0.0133133,0.257645
5349946,0.0217056,-0.213642,-0.0179501,0.0101137,0.0314045,0.0733328,-0.0584936,-0.106282,-0.00950813,-0.111837,-0.0138187,-0.181117
5354946,0.100913,0.219088,-0.113117,0.0681639,-0.0289154,0.0595331,0.0957584,0.147538,-0.0721455,0.00127792,0.0146866,0.117507
5359946,-0.0585747,0.047369,0.0773335,-0.0871563,-0.0415611,-0.125709,0.0752926,0.0343657,0.0327587,-0.0152731,-0.108662,-0.0650167
5364946,-0.0271749,-0.159135,0.00563622,0.0348806,0.00540733,0.195055,-0.131521,-0.165129,-0.0675488,0.119243,0.120106,0.102558
5369946,-0.00961304,0.0873566,-0.0696559,0.0271702,0.0462723,-0.185108,-0.00422478,-0.0327635,0.0318909,-0.121169,-0.0307655,-0.0987768
5374946,0.136685,0.031352,-0.00272194,0.0913668,-0.0267887,0.0599575,-0.0629473,0.0479841,-0.0134087,-0.125747,-0.0537872,-0.064106
5379946,0.0692034,0.123687,0.0280857,0.0700331,-0.0316811,0.00332355,-0.0613117,0.146737,-0.140076,0.0577688,-0.0583172,-0.0236845
5384946,-0.0867224,-0.144386,0.00772476,-0.12331,-0.0400734,0.070858,-0.0635099,-0.0102711,0.00206947,-0.156803,-0.0625896,0.0856066
5389946,-0.00689507,-0.0361252,0.0218296,0.0958061,0.0399399,-0.227718,-0.00503063,0.0241804,0.0459766,-0.245981,-0.137005,-0.0207758
5394946,0.0257874,0.17065,-0.0451675,0.0569057,-0.0201321,0.0293684,-0.114617,-0.0956869,0.00412941,0.0289965,-0.0301266,-0.0541306
5399946,0.00166893,0.146513,0.0539494,0.0693417,0.0276852,0.0117826,-0.00391006,0.172253,-0.0279617,-0.0461102,0.0769424,0.0217676
5404946,-0.0340414,-0.102043,-0.0961408,-0.153327,0.0136185,-0.0228357,-0.0411558,-0.0631905,-0.0607681,-0.120935,-0.0836086,-0.0075531
5409946,-0.0429392,-0.0362825,-0.0229725,0.0497627,0.000114441,-0.0753498,-0.0336218,-0.0902033,0.108519,0.0344706,-0.0567818,0.053668
5414945,-0.0251722,0.076232,0.0799656,-0.0237226,0.0467491,-0.174112,-0.0348377,0.140147,-0.0883198,-0.132298,-0.0145531,-0.199614
5419945,0.0118685,0.0370979,-0.0224187,-0.0435495,-0.0289917,0.0190878,0.0139332,0.0133896,-0.113012,-0.000185966,-0.0323296,0.0222349
5424945,0.0893641,-0.00559807,-0.0882884,0.040226,-0.0164795,0.0947857,0.046854,-0.0146055,-0.103881,-0.0849533,-0.0280952,0.157719
5429945,0.0182819,-0.156841,0.0802422,0.00349522,-0.0234127,0.30972,-0.0722933,-0.0420427,0.251541,0.0671577,0.030899,-0.234151
5434945,-0.000357628,0.0866508,0.00899315,0.0504494,-0.0123787,-0.219493,-0.0120974,-0.173683,0.0456333,0.0152445,-0.0795364,0.127573
5439945,-0.0479794,0.0341225,0.0633144,0.0216103,0.0045681,0.0786495,-0.0259781,0.214925,-0.0658131,-0.0647831,0.0150108,-0.0790262
5444945,0.0240898,-0.0149727,-0.0227033,-0.0396395,-0.00771523,0.061779,0.0290871,0.0236988,0.0984859,-0.184355,-0.0565624,-0.0430536
5449945,0.0208855,-0.14863,-0.0364289,0.00292778,0.0174809,0.130343,-0.0548983,-0.125036,-0.115747,0.158424,0.0727367,0.109053
5454945,0.0315714,0.0520945,-0.0566636,-0.115161,-0.0321484,-0.0544262,0.00293255,-0.0560379,0.0735664,-0.0250244,-0.00246048,0.111356
5459945,-0.033226,0.00452518,0.107498,0.182829,0.0688744,-0.00576019,0.022192,0.00826836,-0.014286,-0.031333,0.152864,0.0466347
5464945,-0.0710678,-0.058713,0.152569,-0.0294781,-0.0952148,0.00683784,-0.00426292,0.0832462,-0.0466251,-0.0216103,-0.150166,-0.113735
5469945,0.0260878,0.0670576,0.129776,-0.0817776,0.0211048,-0.0183058,-0.0518608,0.123653,0.0138664,0.0357151,-0.0341702,-0.0610924
5474945,0.0688553,-0.00766754,-0.191725,0.0377369,-0.0626183,-0.0132275,0.11445,-0.149012,0.107527,-0.00229359,-0.00379562,-0.0183439
5479944,-0.0430489,-0.0633287,0.038805,-0.053134,-0.013752,-0.0417852,-0.0501347,0.0742579,-0.0621128,-0.0248289,-0.00347137,-0.105391
5484944,-0.0579119,0.097127,-0.00209978,-0.130897,-0.0118542,-0.00344276,0.0221682,0.119715,0.018425,0.0405169,0.0184536,0.254974
5489944,-0.0954008,0.0315237,-0.134743,-0.173697,-0.070467,0.0355625,-0.0219202,-0.115499,0.00287056,-0.0220871,-0.0201035,-0.23243
5494944,-0.00766754,-0.00577927,-0.0267928,-0.0725651,-0.057106,-0.135527,0.0555944,-0.0387955,0.120258,0.0622082,0.00875473,0.110273
5499944,0.0378752,0.137076,0.00599861,-0.045495,-0.0350571,0.0377703,-0.0385761,-0.0357151,-0.0850868,-0.140548,0.0497532,0.196486
5504944,-0.0493479,-0.161948,0.149899,-0.162492,-0.0856209,0.0280666,0.00173092,0.108895,-0.0690746,0.0134563,-0.00398636,-0.253267
5509944,-0.108132,0.0190592,-0.077722,-0.113182,-0.0695896,0.0816965,-0.0266457,-0.147853,0.0737286,0.0815964,-0.0241566,-0.0456572
5514944,-0.0565386,0.128069,-0.0612066,-0.144076,-0.0567818,-0.127821,0.071311,0.0294781,0.0353336,-0.0777435,-0.000963211,0.24632
5519944,0.0239992,-0.0844097,0.0568676,-0.0552893,-0.0360584,0.143695,-0.0599337,0.0704288,-0.0389862,0.0510836,0.0104809,0.0885487
5524944,-0.0859833,-0.119638,-0.0886379,-0.0968838,-0.00968933,0.0100565,-0.0105953,0.049386,-0.388721,-0.0446367,0.017004,-0.165143
5529944,-0.066452,0.0408411,0.0201702,-0.135393,-0.0288868,-0.0420094,0.0355721,-0.183239,0.294361,-0.0582981,-0.053072,0.0387573
5534944,-0.00534058,0.073638,0.0847149,0.0392199,-0.0325966,-0.0530577,-0.0462198,0.0781679,0.00195503,-0.0322199,-0.0316143,0.0657797
5539944,-0.0912428,0.0822926,0.0547981,-0.123525,-0.0584507,-0.157566,-0.0507975,0.0499344,-0.0771809,0.0397921,0.0184822,-0.168099
5544944,-0.00668526,0.0318336,-0.0724316,-0.0794649,-0.0540733,0.0892353,0.0483465,0.0349569,0.099287,0.0746918,0.06217,0.0606108
5549943,-0.0762844,-0.0652647,0.00229836,-0.0814915,-0.0763226,0.0450754,0.0323915,-0.0825024,-0.0337696,-0.0530767,-0.0218868,0.160418
5554943,-0.0874424,-0.0229263,-0.0598251,-0.148659,-0.0230312,-0.0768852,-0.0436258,0.0413752,-0.0162411,0.0336552,-0.0462723,-0.0631523
5559943,0.00570774,-0.020175,-0.0364195,-0.245013,-0.135622,0.146956,0.0474119,-0.104942,0.0700951,0.0603819,0.0213146,0.0318289
5564943,-0.042572,0.0589705,0.000686646,-0.123568,-0.0520897,-0.102515,-0.00333309,0.119128,0.0366974,-0.0229073,0.0232315,0.0768471
5569943,-0.0376272,0.0638485,0.0709534,-0.110173,-0.03335,-0.00303268,-0.0477505,-0.0660467,-0.00603676,-0.00380039,-0.0436401,0.0370789
5574943,-0.0333214,-0.0645494,-0.0482086,-0.00424862,-0.0327587,0.0901699,0.0556707,-0.056653,0.0177956,-0.10983,0.00164032,-0.0174475
5579943,-0.147619,0.0694227,0.0278378,-0.190115,-0.0933647,0.00542164,-0.00395775,0.0257206,-0.0869942,0.163817,-0.0148392,0.10428
5584943,-0.0433874,-0.132341,-0.0268362,-0.150275,-0.0951767,0.0742722,-0.0401878,-0.0498009,0.0487995,-0.131264,0.0170135,-0.0349236
5589943,-0.0257015,0.0943232,0.106611,-0.0445175,-0.00975609,-0.131612,0.0685978,0.0332737,0.0109959,-0.103049,-0.068264,-0.0421047
5594943,0.00823021,0.102429,-0.044467,-0.0842237,-0.05023,-0.0202179,-0.0444746,0.106444,-0.0222015,0.100574,0.0358009,0.104041
