4754956,0.253358,-0.131582,-0.00817263,0.599818,0.339365,0.146884,0.353737,-0.0659962,0.010262,0.729921,0.370463,0.0777614
4759955,0.253869,-0.131585,0.000883579,0.605285,0.338436,0.146022,0.351582,-0.0644157,0.00379419,0.742736,0.372498,0.0739551
4764955,0.251728,-0.134841,-0.00274459,0.603701,0.337614,0.144279,0.351411,-0.0625892,0.00529003,0.741687,0.371052,0.0794141
4769955,0.252805,-0.135725,-0.00210638,0.607585,0.340353,0.141187,0.355408,-0.065696,0.0070672,0.7366,0.371616,0.0646925
4774955,0.252948,-0.132171,0.00427723,0.605675,0.340844,0.139056,0.35543,-0.0647972,0.00442076,0.749254,0.380219,0.0703936
4779955,0.251944,-0.129941,-0.00478517,0.600801,0.340278,0.143133,0.354845,-0.0635118,-0.00166872,0.749708,0.374913,0.066241
4784955,0.251705,-0.133568,0.00208521,0.604689,0.340637,0.140565,0.356708,-0.0642991,0.00930357,0.761953,0.382259,0.070466
4789955,0.251275,-0.132036,0.00315332,0.606718,0.341165,0.147409,0.358775,-0.0615935,0.00751352,0.760137,0.387471,0.0734172
4794955,0.25093,-0.131603,0.0019412,0.603804,0.341801,0.14272,0.363552,-0.0619776,0.0057168,0.767325,0.38533,0.064209
4799955,0.252313,-0.13547,-0.00385537,0.602135,0.339536,0.141797,0.361017,-0.0680251,0.00358391,0.761649,0.382921,0.085907
4804955,0.254676,-0.129482,-0.0051393,0.602792,0.339501,0.144925,0.364901,-0.0667725,0.00819111,0.763887,0.381981,0.0791147
4809955,0.253973,-0.130562,-0.00171966,0.603473,0.339202,0.146168,0.365569,-0.0643566,0.00560999,0.766522,0.385299,0.0762863
4814955,0.252115,-0.132256,-0.00563577,0.600708,0.33973,0.141754,0.362335,-0.0680151,0.00249195,0.765916,0.386268,0.0734997
4819955,0.249765,-0.132441,-0.00673941,0.602033,0.338991,0.144574,0.362229,-0.0665255,0.00462151,0.76947,0.385242,0.0715153
4824954,0.2516,-0.133487,-0.00998651,0.601657,0.33821,0.146107,0.358869,-0.0689237,0.00605583,0.765366,0.387423,0.0745761
4829954,0.25193,-0.132137,-0.0103362,0.601021,0.338277,0.141565,0.354899,-0.0642242,0.00846767,0.742432,0.370273,0.0641427
4834954,0.253854,-0.134891,-0.0086893,0.597273,0.336493,0.140988,0.349897,-0.0640848,0.00853443,0.739835,0.371713,0.066951
4839954,0.251789,-0.130951,-0.00518871,0.603181,0.339184,0.141018,0.346606,-0.0668187,-0.00883322,0.725727,0.367745,0.0748708
4844954,0.254066,-0.131608,-0.00900942,0.601277,0.338693,0.12868,0.345301,-0.0679142,0.0028162,0.729332,0.364839,0.0724647
4849954,0.254655,-0.13011,-0.00803497,0.606318,0.34001,0.132849,0.34065,-0.0642047,-0.00145007,0.722026,0.36157,0.0663126
4854954,0.255615,-0.129292,-0.00545052,0.603812,0.339501,0.135818,0.339112,-0.0641322,-0.00748588,0.710848,0.359479,0.0673914
4859954,0.256559,-0.132292,-0.00486999,0.604488,0.339342,0.13784,0.339422,-0.0649958,-0.00372589,0.710758,0.356102,0.0640807
4864954,0.256724,-0.1295,-0.00740205,0.604862,0.339735,0.136926,0.339376,-0.0675921,0.00377178,0.712001,0.355738,0.0673251
4869954,0.25687,-0.131628,-0.00830423,0.604066,0.339619,0.13872,0.335442,-0.0607445,0.0031991,0.704653,0.357634,0.0673265
4874954,0.255566,-0.13196,-0.00646497,0.601407,0.337171,0.139001,0.333992,-0.0683482,0.000995159,0.696182,0.346825,0.0726922
4879954,0.255023,-0.135548,-0.00985572,0.60072,0.33737,0.134852,0.328775,-0.0644975,-0.0115195,0.684096,0.341622,0.068599
4884954,0.25457,-0.133146,-0.00662585,0.601034,0.338183,0.135595,0.331458,-0.0667284,-0.00650479,0.683273,0.339015,0.0603442
4889953,0.255852,-0.130906,-0.00246971,0.604165,0.339403,0.132473,0.329455,-0.0648732,-0.00539963,0.682531,0.338652,0.0658882
4894953,0.255936,-0.126744,-0.0045468,0.605455,0.340216,0.132055,0.32895,-0.0636296,-0.00196895,0.682293,0.337681,0.0648334
4899953,0.256385,-0.134336,-0.00510145,0.603295,0.338863,0.136558,0.326287,-0.0650275,0.00260735,0.67376,0.333357,0.0612688
4904953,0.257948,-0.131154,-0.00263183,0.60865,0.341219,0.133476,0.324086,-0.0630226,-0.0135582,0.663651,0.331536,0.0609713
4909953,0.256813,-0.130168,-0.00201612,0.60658,0.342134,0.129133,0.325868,-0.0624866,-0.00746235,0.663683,0.329365,0.0627193
4914953,0.259734,-0.132141,-0.00378566,0.604663,0.339924,0.127996,0.321808,-0.0659041,0.00363922,0.656424,0.32532,0.060194
4919953,0.259311,-0.134074,-0.00404045,0.607925,0.341226,0.129462,0.315041,-0.0619128,0.00422144,0.650824,0.322691,0.0594947
4924953,0.258314,-0.135532,-0.00693938,0.609234,0.341657,0.126994,0.309757,-0.0627425,0.00817871,0.630433,0.313231,0.0594144
4929953,0.260588,-0.140365,-0.006777,0.608822,0.342207,0.127455,0.306556,-0.0699418,0.00866508,0.632464,0.308241,0.0587196
4934953,0.261656,-0.138971,-0.0047872,0.606663,0.340253,0.125907,0.30108,-0.0711975,0.00712299,0.606004,0.299482,0.0560536
4939953,0.262189,-0.137295,-0.00424779,0.610487,0.341657,0.122736,0.29761,-0.0676467,-0.00452899,0.602216,0.294119,0.0592983
4944953,0.26242,-0.136416,-0.00217698,0.613613,0.343383,0.123025,0.298317,-0.0686209,0.0024991,0.606136,0.290814,0.056597
4949953,0.263584,-0.139744,-0.00272265,0.618775,0.344874,0.121916,0.298474,-0.064501,0.00454235,0.60406,0.289803,0.0554266
4954953,0.265266,-0.136237,-0.0032848,0.619131,0.346369,0.120067,0.297556,-0.0646558,-0.00532427,0.597339,0.283425,0.0535655
4959952,0.264712,-0.138299,-0.00374202,0.616615,0.346,0.118471,0.291798,-0.068053,0.0022316,0.591355,0.284233,0.0546627
4964952,0.26467,-0.137951,-0.00139367,0.620578,0.34559,0.12079,0.289481,-0.0651951,0.00476074,0.583528,0.279122,0.0488226
4969952,0.265418,-0.138791,-0.00617816,0.621569,0.346239,0.118754,0.28785,-0.0685804,0.00498724,0.580318,0.279964,0.0521529
4974952,0.26739,-0.137654,-0.00535242,0.62561,0.347729,0.116695,0.289722,-0.0619693,0.0075717,0.575097,0.277452,0.0479803
4979952,0.270101,-0.142743,-0.00355581,0.627312,0.34792,0.117692,0.284376,-0.0717278,0.00421572,0.565501,0.265656,0.0421433
4984952,0.272186,-0.143411,-0.00618299,0.628195,0.347988,0.112952,0.284035,-0.0736465,0.00639296,0.556056,0.263606,0.0462382
4989952,0.273726,-0.13916,-0.00345826,0.635667,0.35128,0.112705,0.283562,-0.0705748,-0.00599186,0.556202,0.262108,0.0415208
4994952,0.273679,-0.141641,-0.00606652,0.637068,0.351295,0.116073,0.280434,-0.0665662,-0.00664047,0.552276,0.262993,0.0386393
4999952,0.274644,-0.140017,-0.0035148,0.639909,0.350842,0.113233,0.277448,-0.0703857,-0.00540394,0.547869,0.257372,0.0356846
5004952,0.275943,-0.141871,-0.00256122,0.642727,0.354009,0.108945,0.27375,-0.0693421,-0.00355326,0.548106,0.256029,0.0413494
5009952,0.277967,-0.141188,-0.00620955,0.643825,0.355231,0.108339,0.270432,-0.0722706,-0.00327557,0.536688,0.250282,0.04106
5014952,0.278923,-0.138092,-0.00670658,0.649743,0.357097,0.107458,0.269734,-0.0664718,-0.00419638,0.530546,0.24801,0.0370581
5019952,0.279246,-0.137814,-0.00854277,0.644239,0.355342,0.109336,0.267907,-0.062782,-0.00486717,0.525506,0.246106,0.0328085
5024951,0.280626,-0.129353,-0.010094,0.6481,0.357833,0.114568,0.266442,-0.065851,0.00550747,0.529136,0.243569,0.0351253
5029951,0.281716,-0.139263,-0.00784981,0.649997,0.358505,0.112653,0.270984,-0.0718241,0.0027318,0.528727,0.247272,0.0384429
5034951,0.282182,-0.141666,-0.0130227,0.649984,0.36,0.111925,0.272391,-0.0732563,0.00622606,0.537786,0.248221,0.039923
5039951,0.282885,-0.144357,-0.00486751,0.654308,0.359471,0.113926,0.270806,-0.0727873,0.00244761,0.5367,0.246097,0.0319436
5044951,0.282304,-0.139681,-0.00870896,0.655342,0.361178,0.111314,0.269661,-0.0702562,0.0013423,0.535259,0.246343,0.0420682
5049951,0.282672,-0.139027,-0.00432929,0.654476,0.362173,0.115581,0.269067,-0.0665717,0.00518703,0.531847,0.245628,0.0417919
5054951,0.282419,-0.140947,-0.00718077,0.651745,0.36002,0.111604,0.266289,-0.0711529,0.00356865,0.528863,0.247602,0.0418921
5059951,0.282806,-0.149585,-0.00691119,0.653663,0.360835,0.114274,0.267137,-0.0756319,0.0121765,0.534984,0.246625,0.0423813
5064951,0.282641,-0.144542,-0.00809803,0.655199,0.36137,0.113527,0.267471,-0.069602,0.00326109,0.528411,0.246178,0.0387089
5069951,0.282884,-0.139259,-0.00889129,0.656249,0.363051,0.112267,0.268256,-0.0629764,0.00986385,0.539429,0.246535,0.0365026
5074951,0.284346,-0.139638,-0.00918423,0.654334,0.360821,0.110902,0.267932,-0.0709937,0.00811672,0.534074,0.243676,0.0358186
5079951,0.281354,-0.144994,-0.0111898,0.653871,0.36009,0.108017,0.266533,-0.0660572,0.00609016,0.533911,0.243775,0.0363629
5084951,0.28006,-0.14201,-0.00683134,0.659829,0.361722,0.111931,0.269213,-0.0710008,0.00898552,0.533249,0.244823,0.0344572
5089950,0.28175,-0.139675,-0.0101447,0.662598,0.364271,0.111874,0.266951,-0.0675006,0.00655842,0.534355,0.244888,0.0366843
5094950,0.283856,-0.131237,-0.0102314,0.663173,0.364639,0.113453,0.26587,-0.0629635,0.00751829,0.533575,0.24368,0.0379529
5099950,0.281921,-0.136989,-0.0119255,0.661217,0.362121,0.11073,0.266261,-0.0645969,0.014895,0.528404,0.243983,0.0354905
5104950,0.282891,-0.140753,-0.00979325,0.659617,0.364052,0.108883,0.266757,-0.0702832,-0.005537,0.520525,0.236853,0.0341043
5109950,0.283103,-0.139721,-0.0122699,0.657831,0.364466,0.107346,0.268339,-0.0660849,0.00519657,0.534178,0.239527,0.0291443
5114950,0.281732,-0.133026,-0.011004,0.659741,0.364602,0.1082,0.270059,-0.06795,0.00292969,0.535343,0.239637,0.0370533
5119950,0.283917,-0.1438,-0.0104596,0.662084,0.364113,0.105938,0.268465,-0.0682211,-0.00689872,0.525422,0.238254,0.0362027
5124950,0.287265,-0.141086,-0.0145618,0.662382,0.362365,0.117684,0.267803,-0.0730674,0.00931931,0.523596,0.239087,0.0341094
5129950,0.283121,-0.141909,-0.0144806,0.662845,0.363576,0.114487,0.264057,-0.0724323,0.00452471,0.521137,0.237779,0.0364146
5134950,0.2829,-0.143962,-0.0142009,0.659846,0.362967,0.113834,0.269148,-0.0718677,-0.00748761,0.514974,0.236746,0.0326643
5139950,0.283045,-0.138945,-0.0126901,0.661885,0.365729,0.110893,0.267571,-0.0737343,-0.00704798,0.51188,0.233939,0.0326486
5144950,0.284168,-0.138472,-0.0105791,0.66175,0.36458,0.106822,0.266926,-0.0618556,0.00619507,0.519012,0.235974,0.0332747
5149950,0.282559,-0.135449,-0.00718388,0.663055,0.364484,0.112293,0.267365,-0.0592797,0.00813341,0.514858,0.235072,0.036823
5154949,0.284164,-0.139429,-0.0107085,0.661802,0.36535,0.10942,0.259025,-0.059926,0.00818825,0.508151,0.230861,0.0384851
5159949,0.287991,-0.133162,-0.00808624,0.663687,0.366224,0.114491,0.262695,-0.0625787,0.00238895,0.510229,0.233367,0.0327635
5164949,0.286244,-0.136673,-0.00815252,0.661933,0.366437,0.113224,0.261297,-0.059736,0.00244331,0.504098,0.232011,0.0328004
5169949,0.28467,-0.143237,-0.00576216,0.665387,0.365856,0.111933,0.259646,-0.0654578,0.00607681,0.510522,0.233385,0.0323937
5174949,0.286254,-0.139899,-0.00707548,0.666572,0.36552,0.108477,0.260753,-0.0668757,0.00618505,0.503275,0.229314,0.0219324
5179949,0.286033,-0.137522,-0.00625933,0.665656,0.36606,0.108637,0.259354,-0.0639975,0.00349379,0.501594,0.231774,0.0248687
5184949,0.286722,-0.134355,-0.00701036,0.664753,0.367252,0.108911,0.260006,-0.0619831,-0.00400653,0.497606,0.228924,0.0300674
5189949,0.286142,-0.138346,-0.00890462,0.664271,0.367014,0.10872,0.256402,-0.0634978,0.00769377,0.501542,0.228905,0.0268712
5194949,0.284324,-0.137198,-0.00367152,0.66301,0.367492,0.105776,0.254326,-0.0595276,0.00875235,0.485388,0.225924,0.0185728
5199949,0.28508,-0.136963,-0.00455524,0.664435,0.367654,0.108462,0.251008,-0.0629003,0.00499249,0.492768,0.222724,0.0264637
5204949,0.287624,-0.142583,-0.0119203,0.665754,0.369114,0.103773,0.251666,-0.0686731,0.0105429,0.495106,0.22629,0.0282168
5209949,0.2897,-0.1409,-0.0107182,0.667431,0.369021,0.0995662,0.253595,-0.0645609,0.00946808,0.488416,0.222702,0.0208697
5214949,0.28704,-0.134414,-0.00741978,0.666854,0.368574,0.112504,0.250016,-0.0547943,-0.0094745,0.482409,0.221728,0.0180132
5219948,0.287748,-0.14128,-0.00341542,0.665192,0.367953,0.110471,0.256781,-0.0643177,-0.00344392,0.486673,0.221684,0.0198417
5224948,0.286563,-0.140829,-0.0120847,0.666688,0.369236,0.11534,0.25434,-0.0723293,0.00494528,0.487604,0.221432,0.0193758
5229948,0.286326,-0.141588,-0.0105528,0.668204,0.369011,0.114614,0.251758,-0.0595596,0.00870943,0.482534,0.21771,0.0243382
5234948,0.287638,-0.135904,-0.00443927,0.670724,0.368373,0.109263,0.248329,-0.0618761,-0.00401676,0.478722,0.218374,0.0189638
5239948,0.28748,-0.131908,-0.00778064,0.672732,0.369657,0.114497,0.244584,-0.0644145,0.00751972,0.476965,0.216025,0.0163198
5244948,0.289032,-0.133405,-0.0114765,0.673734,0.369811,0.106453,0.248361,-0.0625238,0.0133815,0.481819,0.214715,0.0273669
5249948,0.289304,-0.137424,-0.00886074,0.677536,0.371377,0.101037,0.247311,-0.0672226,0.0087266,0.476434,0.214287,0.0248284
5254948,0.285812,-0.135861,-0.00734042,0.67287,0.37144,0.104,0.245974,-0.0625024,0.00470829,0.474692,0.212304,0.024323
5259948,0.284047,-0.138163,0.00384474,0.674277,0.369951,0.108531,0.246392,-0.062809,0.00602245,0.480703,0.212736,0.0266778
5264948,0.284415,-0.139629,-0.00765473,0.671006,0.369718,0.111279,0.248298,-0.0671487,0.00863886,0.467439,0.209442,0.0209165
5269948,0.284277,-0.14352,-0.00693022,0.66508,0.3687,0.106819,0.247272,-0.0705049,0.00875616,0.470264,0.210359,0.0299089
5274948,0.283436,-0.141656,-0.0117519,0.667379,0.368553,0.10631,0.248535,-0.0739505,0.00766516,0.473208,0.210454,0.0232365
5279948,0.286828,-0.143683,-0.0106576,0.670557,0.369883,0.10693,0.250945,-0.062968,0.0152578,0.475832,0.211292,0.0225892
5284947,0.286719,-0.13672,-0.00802512,0.66895,0.369146,0.107718,0.248529,-0.063273,0.00354004,0.46435,0.20817,0.0178182
5289947,0.287659,-0.139007,-0.00790626,0.671264,0.368377,0.103479,0.247732,-0.0633733,0.0151882,0.476875,0.209601,0.0259929
5294947,0.289152,-0.135659,-0.00838752,0.674466,0.368714,0.097615,0.24934,-0.0697668,0.0154171,0.474368,0.211499,0.0229774
5299947,0.288175,-0.129725,-0.00924725,0.674419,0.369995,0.100662,0.249729,-0.0589633,0.012774,0.474831,0.210882,0.0213723
5304947,0.29383,-0.125811,-0.00574826,0.678724,0.369697,0.10635,0.249376,-0.0486584,0.00812674,0.476342,0.210036,0.0188742
5309947,0.29368,-0.135018,-0.00894955,0.675267,0.370275,0.0979891,0.252073,-0.0461216,0.0115871,0.474025,0.2116,0.0139177
5314947,0.296913,-0.134658,-0.00300019,0.68116,0.371267,0.0933042,0.251687,-0.062851,0.009655,0.469102,0.211192,0.0137708
5319947,0.295643,-0.124548,-0.00319207,0.685807,0.372305,0.0883527,0.248509,-0.0526955,0.00821114,0.468272,0.210986,0.0179391
5324947,0.297107,-0.124475,-0.00660313,0.687452,0.374305,0.0961339,0.248611,-0.0535786,0.0112147,0.466908,0.208423,0.01843
5329947,0.295422,-0.121277,-0.00339185,0.681356,0.37225,0.0828717,0.252532,-0.0561576,0.0145235,0.475775,0.207125,0.0171902
5334947,0.29609,-0.127217,-0.00625433,0.678294,0.370416,0.0857472,0.246954,-0.0581081,0.0202732,0.46826,0.209761,0.0156887
5339947,0.296518,-0.121626,-0.00643581,0.682901,0.370175,0.0828378,0.247425,-0.0501797,0.0182371,0.473775,0.20969,0.0132523
5344947,0.295055,-0.120009,-0.00643865,0.680187,0.37036,0.0792196,0.250763,-0.0570962,0.0162592,0.475227,0.209024,0.0261345
5349946,0.296141,-0.130691,-0.00733616,0.680692,0.37193,0.0828862,0.247838,-0.0624104,0.0157838,0.469635,0.208333,0.0170786
5354946,0.301186,-0.119737,-0.012992,0.684101,0.370485,0.0858629,0.252626,-0.0550334,0.0121765,0.469699,0.209068,0.022954
5359946,0.298258,-0.117368,-0.00912555,0.679743,0.368407,0.0795774,0.256391,-0.0533152,0.0138144,0.468935,0.203635,0.0197031
5364946,0.296899,-0.125325,-0.00884384,0.681487,0.368677,0.0893302,0.249815,-0.0615716,0.010437,0.474898,0.20964,0.0248311
5369946,0.296418,-0.120957,-0.0123266,0.682845,0.370991,0.0800748,0.249603,-0.0632098,0.0120316,0.468839,0.208102,0.0198922
5374946,0.303253,-0.11939,-0.0124627,0.687414,0.369651,0.0830727,0.246456,-0.0608106,0.0113611,0.462552,0.205412,0.0166869
5379946,0.306713,-0.113205,-0.0110583,0.690915,0.368067,0.0832388,0.24339,-0.0534737,0.00435734,0.46544,0.202496,0.0155027
5384946,0.302377,-0.120425,-0.0106722,0.68475,0.366063,0.0867817,0.240215,-0.0539873,0.00446081,0.4576,0.199367,0.019783
5389946,0.302032,-0.122231,-0.00958092,0.68954,0.36806,0.0753958,0.239963,-0.0527782,0.00675964,0.445301,0.192517,0.0187442
5394946,0.303321,-0.113698,-0.0118393,0.692385,0.367054,0.0768642,0.234232,-0.0575626,0.00696611,0.446751,0.19101,0.0160377
5399946,0.303405,-0.106373,-0.00914168,0.695852,0.368438,0.0774534,0.234037,-0.04895,0.00556803,0.444445,0.194857,0.0171261
5404946,0.301703,-0.111475,-0.0139487,0.688186,0.369119,0.0763116,0.231979,-0.0521095,0.00252962,0.438398,0.190677,0.0167484
5409946,0.299556,-0.113289,-0.0150973,0.690674,0.369125,0.0725441,0.230298,-0.0566196,0.00795555,0.440122,0.187838,0.0194318
5414945,0.298297,-0.109478,-0.0110989,0.689488,0.371462,0.0638385,0.228556,-0.0496123,0.00353956,0.433507,0.18711,0.00945115
5419945,0.29889,-0.107623,-0.0122198,0.687311,0.370013,0.0647929,0.229253,-0.0489428,-0.00211103,0.433498,0.185494,0.0105629
5424945,0.303359,-0.107903,-0.0166343,0.689322,0.369189,0.0695322,0.231596,-0.0496731,-0.00730506,0.42925,0.184089,0.0184488
5429945,0.304273,-0.115745,-0.012622,0.689497,0.368018,0.0850182,0.227981,-0.0517752,0.00527191,0.432608,0.185634,0.00674129
5434945,0.304255,-0.111412,-0.0121724,0.692019,0.367399,0.0740435,0.227376,-0.0604594,0.00755358,0.43337,0.181657,0.0131199
5439945,0.301856,-0.109706,-0.00900679,0.6931,0.367627,0.077976,0.226077,-0.0497131,0.00426292,0.430131,0.182408,0.00916862
5444945,0.30306,-0.110455,-0.010142,0.691118,0.367242,0.0810649,0.227531,-0.0485282,0.00918722,0.420913,0.17958,0.00701594
5449945,0.304105,-0.117886,-0.0119634,0.691264,0.368116,0.0875821,0.224787,-0.05478,0.00339985,0.428835,0.183216,0.0124686
5454945,0.305683,-0.115281,-0.0147966,0.685506,0.366508,0.0848608,0.224933,-0.0575819,0.00707817,0.427583,0.183093,0.0180364
5459945,0.304022,-0.115055,-0.00942162,0.694647,0.369952,0.0845728,0.226043,-0.0571685,0.00636387,0.426017,0.190737,0.0203681
5464945,0.300469,-0.117991,-0.0017933,0.693174,0.365191,0.0849147,0.22583,-0.0530062,0.00403261,0.424936,0.183228,0.0146813
5469945,0.301773,-0.114638,0.00469542,0.689085,0.366247,0.0839994,0.223237,-0.0468235,0.00472593,0.426722,0.18152,0.0116267
5474945,0.305216,-0.115021,-0.00489083,0.690971,0.363116,0.083338,0.228959,-0.0542741,0.0101023,0.426607,0.18133,0.0107095
5479944,0.303063,-0.118188,-0.00295061,0.688315,0.362428,0.0812488,0.226452,-0.0505612,0.00699663,0.425366,0.181156,0.00544
5484944,0.300168,-0.113331,-0.0030556,0.68177,0.361835,0.0810766,0.227561,-0.0445755,0.00791788,0.427392,0.182079,0.0181887
5489944,0.295398,-0.111755,-0.00979273,0.673085,0.358312,0.0828547,0.226465,-0.0503504,0.00806141,0.426287,0.181074,0.00656724
5494944,0.295014,-0.112044,-0.0111324,0.669457,0.355457,0.0760784,0.229245,-0.0522902,0.0140743,0.429398,0.181512,0.0120809
5499944,0.296908,-0.10519,-0.0108324,0.667182,0.353704,0.0779669,0.227316,-0.054076,0.00981998,0.42237,0.183999,0.0219052
5504944,0.294441,-0.113288,-0.00333761,0.659057,0.349423,0.0793703,0.227402,-0.0486312,0.00636625,0.423043,0.1838,0.00924182
5509944,0.289034,-0.112335,-0.00722372,0.653398,0.345943,0.0834551,0.22607,-0.0560238,0.0100527,0.427123,0.182592,0.00695896
5514944,0.286207,-0.105931,-0.010284,0.646195,0.343104,0.077064,0.229636,-0.0545499,0.0118194,0.423236,0.182544,0.019275
5519944,0.287407,-0.110152,-0.0074408,0.64343,0.341301,0.0842488,0.226639,-0.0510285,0.00987005,0.42579,0.183068,0.0237024
5524944,0.283108,-0.116134,-0.0118727,0.638586,0.340817,0.0847516,0.226109,-0.0485592,-0.00956601,0.423558,0.183918,0.0154452
5529944,0.279785,-0.114092,-0.0108641,0.631816,0.339372,0.0826511,0.227888,-0.0577211,0.00515223,0.420643,0.181265,0.0173831
5534944,0.279518,-0.11041,-0.00662837,0.633777,0.337743,0.0799983,0.225577,-0.0538127,0.00524998,0.419032,0.179684,0.0206721
5539944,0.274956,-0.106295,-0.00388841,0.627601,0.33482,0.07212,0.223037,-0.051316,0.00139093,0.421022,0.180608,0.0122671
5544944,0.274622,-0.104703,-0.00750999,0.623628,0.332116,0.0765817,0.225454,-0.0495682,0.00635529,0.424756,0.183717,0.0152977
5549943,0.270808,-0.107967,-0.00739498,0.619553,0.3283,0.0788355,0.227074,-0.0536933,0.00466681,0.422103,0.182622,0.0233185
5554943,0.266435,-0.109113,-0.0103862,0.61212,0.327149,0.0749912,0.224892,-0.0516245,0.00385475,0.423785,0.180309,0.0201609
5559943,0.266721,-0.110122,-0.0122072,0.59987,0.320368,0.082339,0.227263,-0.0568717,0.0073595,0.426804,0.181374,0.0217524
5564943,0.264592,-0.107173,-0.0121729,0.593691,0.317763,0.0772133,0.227096,-0.0509152,0.00919437,0.425659,0.182536,0.0255947
5569943,0.262711,-0.103981,-0.00862519,0.588183,0.316096,0.0770617,0.224709,-0.0542176,0.00889254,0.425469,0.180354,0.0274487
5574943,0.261045,-0.107208,-0.0110356,0.58797,0.314458,0.0815701,0.227492,-0.0570502,0.00978231,0.419978,0.180436,0.0265763
5579943,0.253664,-0.103737,-0.00964355,0.578464,0.30979,0.0818412,0.227295,-0.0557642,0.00543261,0.428168,0.179694,0.0317903
5584943,0.251494,-0.110354,-0.0109854,0.570951,0.305031,0.0855548,0.225285,-0.0582542,0.00787258,0.421605,0.180545,0.0300441
5589943,0.250209,-0.105638,-0.00565476,0.568725,0.304543,0.0789742,0.228715,-0.0565906,0.00842237,0.416453,0.177132,0.0279388
5594943,0.250621,-0.100517,-0.00787811,0.564514,0.302031,0.0779634,0.226491,-0.0512683,0.0073123,0.421481,0.178922,0.0331409
5599943,0.244354,-0.0904341,-0.0059489,0.559343,0.296892,0.0664468,0.229666,-0.0500188,0.00519323,0.43283,0.18238,0.0302527
5604943,0.245507,-0.0922174,-0.00696023,0.558521,0.295715,0.0672972,0.226123,-0.0474775,0.00578022,0.425068,0.17973,0.0243263
5609943,0.24268,-0.0941551,-0.00921834,0.55507,0.295364,0.0648761,0.224836,-0.0498974,0.00344658,0.420977,0.179257,0.0229027
5614942,0.243526,-0.0896518,-0.00984135,0.55555,0.295681,0.0669703,0.226826,-0.0485168,-0.00546716,0.421523,0.184974,0.023061
5619942,0.241611,-0.0890467,-0.00859902,0.554416,0.294498,0.0710185,0.224135,-0.0446246,0.00458336,0.425281,0.182903,0.020241
5624942,0.239871,-0.095118,-0.00876771,0.552462,0.295355,0.0685785,0.222077,-0.0483205,0.00471163,0.42214,0.181756,0.0301986
5629942,0.241515,-0.0911901,-0.010555,0.550519,0.293956,0.0705724,0.225639,-0.0516105,0.00382185,0.419577,0.180429,0.0289774
5634942,0.244051,-0.0894659,-0.0116442,0.547638,0.294473,0.0662093,0.226713,-0.0458281,0.0072155,0.412064,0.178664,0.0307171
5639942,0.244058,-0.0922871,-0.0104753,0.546709,0.293206,0.0666239,0.22451,-0.0489063,0.0023551,0.419738,0.181103,0.0251954
5644942,0.243289,-0.0959239,-0.0109073,0.549406,0.294243,0.0669813,0.224478,-0.0474799,0.00316811,0.422752,0.181516,0.0234895
5649942,0.243644,-0.0959795,-0.00724168,0.554521,0.293141,0.0678442,0.223759,-0.0510197,0.00215816,0.419606,0.181412,0.0236189
5654942,0.242446,-0.0968091,-0.00753748,0.551357,0.293682,0.064204,0.226921,-0.0492966,0.00448418,0.417166,0.18166,0.0239034
5659942,0.243955,-0.087852,-0.00112955,0.551131,0.293722,0.065974,0.226545,-0.0464423,0.00231695,0.416293,0.181748,0.0244753
5664942,0.244639,-0.0908334,-0.00552203,0.550912,0.293605,0.0613399,0.227414,-0.0469332,0.00235224,0.421897,0.181522,0.0245945
5669942,0.243601,-0.0866027,-0.0090227,0.546705,0.293756,0.057879,0.224036,-0.0455694,0.00433493,0.419893,0.180888,0.0224307
5674942,0.24221,-0.0825081,-0.0071904,0.547595,0.294021,0.0562129,0.225398,-0.0425539,0.00668764,0.418352,0.180743,0.0203593
5679941,0.244281,-0.0778627,-0.0067271,0.549245,0.293444,0.051959,0.2279,-0.0379395,0.00578737,0.421729,0.182627,0.0209358
5684941,0.244874,-0.0812066,-0.0022083,0.554727,0.295245,0.0492787,0.227011,-0.0368373,0.00559378,0.421524,0.181816,0.0199456
5689941,0.245381,-0.0791619,-0.0100693,0.549347,0.294271,0.0518446,0.223955,-0.033571,0.00406933,0.421137,0.179873,0.0131068
5694941,0.246064,-0.0735447,-0.00856183,0.55431,0.294209,0.0443585,0.224447,-0.0312037,0.00307608,0.419916,0.181758,0.0198288
5699941,0.24532,-0.0722289,-0.00633667,0.557155,0.293685,0.0454264,0.225597,-0.0308425,0.00439215,0.420784,0.180374,0.0128958
5704941,0.244323,-0.068501,-0.00636689,0.553159,0.292898,0.0457809,0.224317,-0.0274963,0.00433207,0.418124,0.178173,0.00952244
5709941,0.244394,-0.0649028,0.0026803,0.556611,0.293097,0.0423737,0.227527,-0.0259132,0.00153828,0.424807,0.179073,0.0043509
5714941,0.246319,-0.068505,-0.00433737,0.55402,0.293479,0.0406296,0.227784,-0.0270054,0.00317955,0.420986,0.177612,0.000192404
5719941,0.247475,-0.0539761,-0.0077115,0.559038,0.292832,0.0352254,0.225731,-0.0230784,0.00264215,0.425631,0.180099,0.00695848
5724941,0.249911,-0.0580306,-0.005121,0.558915,0.292403,0.0363472,0.225298,-0.0162909,0.00148344,0.423039,0.181277,0.0006001
5729941,0.246292,-0.0552471,0.00450325,0.559305,0.292668,0.034256,0.225636,-0.0155087,0.0044055,0.429637,0.180366,-4.3869e-05
