7835018,34.6049,-91.2773,147.839
7840018,65.6708,-184.014,156.624
7845018,59.7015,-304.719,213.914
7850019,64.6149,-329.798,231.519
7855019,95.6162,-225.341,212.443
7860019,47.0261,-54.8977,184.783
7865019,161.406,-113.822,203.096
7870020,195.707,-272.263,230.38
7875020,162.489,22.1099,213.528
7880020,131.928,17.9515,173.368
7885021,30.0174,263.884,110.214
7890021,26.3682,231.804,96.8154
7895021,34.8568,147.401,109.254
7900022,11.7609,127.186,90.4955
7905022,10.8939,117.811,83.8247
7910022,102.874,101.62,85.8956
7915023,69.8061,72.719,131.564
7920023,62.911,71.2219,139.488
7925023,62.911,71.2219,139.488
7930023,37.7892,1.80361,162.417
7935024,140.76,-40.9288,191.109
7940024,146.41,-29.4949,186.474
7945024,146.41,-29.4949,186.474
7950025,109.599,61.5278,191.544
7955025,40.1294,-48.6185,194.194
7960025,155.07,6.65301,147.638
7965026,130.622,5.6041,124.361
7970026,53.1311,49.8876,143.079
7975026,49.7844,46.7452,134.066
7980027,80.4265,123.019,119.012
7985027,60.0381,119.984,128.281
7990027,16.943,65.9375,145.653
7995027,34.8171,78.6625,126.644
8000028,74.4195,102.933,130.138
8005028,9.74926,42.6656,142.505
8010028,57.8563,223.879,107.412
8015029,57.7029,223.286,107.127
8020029,54.5678,-99.9727,123.882
8025029,12.3556,93.4423,133.063
8030030,11.6206,87.8836,125.147
8035030,78.0395,78.6163,151.321
8040030,146.756,77.0244,160.357
8045030,53.9648,-77.8535,165.605
8050031,46.3154,22.2998,129.664
8055031,20.0302,147.796,105.495
8060031,30.8059,151.321,123.232
8065032,5.86782,-34.0908,151.005
8070032,-22.4667,201.122,135.077
8075032,-16.7407,111.199,129.053
8080033,-20.4522,94.9711,150.514
8085033,-20.0169,92.95,147.311
8090033,48.6579,85.1461,114.677
8095034,41.9569,73.4202,98.8845
8100034,93.5156,-73.6648,131.419
8105034,50.7502,-54.9665,149.95
8110034,54.4162,137.697,133.385
8115035,73.2643,162.908,115.762
8120035,73.2643,162.908,115.762
8125035,90.5735,-117.597,170.331
8130036,84.5154,-92.6938,172.824
8135036,32.2411,57.235,130.825
8140036,86.7594,80.2688,115.101
8145037,-9.44486,-19.5742,150.367
8150037,42.3785,154.323,182.511
8155037,42.3785,154.323,182.511
8160037,131.271,-78.0308,148.922
8165038,38.9878,89.2463,168.847
8170038,32.1969,73.7013,139.437
8175038,66.351,-132.412,124.544
8180039,61.3664,-122.465,115.188
8185039,15.7662,53.601,97.8915
8190039,56.1126,230.218,102.813
8195040,-13.7919,-84.7868,114.376
8200040,40.1879,55.0278,138.515
8205040,63.2839,56.1888,153.16
8210041,63.6536,56.517,154.055
8215041,26.326,-69.2233,130.637
8220041,30.7393,-133.361,167.528
8225041,3.00525,-116.501,154.916
8230042,110.262,78.8875,132.62
8235042,38.465,-26.1328,189.843
8240042,-2.12792,-85.0967,164.032
8245043,-1.83283,-73.2959,141.284
8250043,-9.08026,84.4522,91.4802
8255043,45.5631,-73.3046,166.797
8260044,50.2158,-80.79,183.829
8265044,-59.6918,12.1368,105.674
8270044,-51.9687,10.5665,92.0016
8275045,32.5116,-20.3552,97.6789
8280045,-38.6716,-38.3205,101.313
8285045,-43.9715,-43.5722,115.198
8290045,-67.3621,8.88464,131.913
8295046,-24.5641,-88.4555,140.35
8300046,-24.4361,-206.742,150.852
8305046,136.405,-199.5,170.102
8310047,136.281,-199.318,169.947
8315047,55.663,-327.101,169.26
8320047,-23.0326,-318.002,157.711
8325048,6.27626,23.5795,120.558
8330048,21.7771,-106.709,119.514
8335048,20.1228,-98.6025,110.436
8340048,-85.3907,-235.803,117.083
8345049,18.1395,26.9635,144.207
8350049,99.7877,-243.959,157.393
8355049,-83.6222,-377.338,177.394
8360050,-138.79,-62.1613,118.264
8365050,-17.6063,34.4899,94.9509
8370050,-23.6941,46.4156,127.782
8375051,69.4239,-297.927,125.987
8380051,102.21,-260.374,102.977
8385051,102.21,-260.374,102.977
8390052,223.567,-62.6918,105.834
8395052,88.8618,-174.659,117.698
8400052,64.8201,-209.232,98.9067
8405052,46.8791,-151.32,71.531
8410053,95.9697,83.3068,80.0552
8415053,95.9697,83.3068,80.0552
8420053,82.6675,42.9811,90.7103
8425054,56.5635,-80.4085,80.1991
8430054,69.1924,-117.762,70.7492
8435054,54.0235,-91.9455,55.2391
8440055,53.4008,287.904,81.4304
8445055,64.0934,345.552,97.7355
8450055,86.7192,-21.5508,121.631
8455055,-55.8711,-144.279,76.5511
8460056,-50.871,-131.367,69.7003
8465056,18.9989,-222.278,107.976
8470056,16.3335,-191.095,92.8282
8475057,-46.3801,-182.882,112.849
8480057,-90.1881,-106.751,95.8513
8485057,-78.2722,-21.5138,106.8
8490058,-93.9416,-25.8206,128.18
8495058,-112.59,-149.58,162.615
8500058,-119.475,-249.173,174.772
8505059,-96.7756,-201.832,141.566
8510059,-8.87388,-49.1782,126.826
8515059,9.32355,-369.808,219.57
8520059,-59.0715,-906.575,307.037
8525060,65.9415,-565.397,246.129
8530060,135.036,-326.403,229.748
8535060,153.576,-371.218,261.293
8540061,82.9513,-419.881,217.859
8545061,83.6417,-423.376,219.673
8550061,112.591,-325.332,185.072
8555062,-10.9084,-463.18,166.103
8560062,31.4681,27.3207,98.9564
8565062,24.3431,21.1347,76.5506
8570063,57.7778,-14.2344,83.9828
8575063,62.7247,-15.4531,91.1735
8580063,64.3504,-26.9713,76.0567
8585063,98.1183,138.861,55.4951
8590064,133.502,133.353,85.5033
8595064,108.111,-12.6119,121.909
8600064,186.184,-365.365,191.699
8605065,287.705,-206.669,170.646
8610065,248.678,-175.588,208.888
8615065,300.751,-212.356,252.629
8620066,153.179,-293.484,256.209
8625066,147.3,-282.221,246.376
8630066,62.5164,-174.383,207.023
8635066,92.1501,-62.3507,143.138
8640067,70.8948,-26.6927,160.404
8645067,49.9021,9.7442,105.385
8650067,44.0174,1.68065,120.883
8655068,139.272,-22.4775,121.621
8660068,139.272,-22.4775,121.621
8665068,86.4534,-93.4007,176.031
8670069,165.874,-186.585,180.296
8675069,184.073,-207.056,200.077
8680069,200.177,-421.631,201.845
8685070,187.184,-93.8482,173.827
8690070,169.618,101.887,124.663
8695070,141.031,150.35,104.052
8700070,124.984,133.243,92.2125
8705071,91.5059,141.793,75.7309
8710071,99.1827,56.4885,100.556
8715071,103.507,58.9513,104.94
8720072,229.795,93.4911,117.794
8725072,236.721,8.59,142.15
8730072,281.589,-1.25091,162.144
8735073,258.523,-127.305,188.791
8740073,278.153,1.42096,182.558
8745073,273.119,1.39524,179.253
8750074,262.36,14.5913,188.627
8755074,190.612,-139.915,200.28
8760074,209.3,-129.128,168.22
8765074,189.126,28.1277,145.475
8770075,176.204,51.6726,162.161
8775075,176.204,51.6726,162.161
8780075,159.918,-96.9095,187.325
8785076,156.59,-94.8928,183.426
8790076,130.56,-81.9195,198.817
8795076,121.034,-75.2346,215.304
8800077,139.763,-134.867,252.358
8805077,164.698,-158.928,297.381
8810077,140.446,82.3205,203.481
8815077,142.514,83.5326,206.477
8820078,175.032,-51.1754,209.957
8825078,284.862,-89.4923,219.304
8830078,211.527,-41.615,204.998
8835079,197.972,-38.9481,191.86
8840079,256.839,-128.499,184.956
8845079,259.196,-129.678,186.654
8850080,164.557,35.0617,181.071
8855080,237.745,119.773,175.823
8860080,226.099,128.893,170.589
8865081,261.38,149.383,159.883
8870081,214.712,170.222,179.723
8875081,234.365,185.803,196.174
8880081,253.382,114.142,239.968
8885082,267.827,120.65,253.649
8890082,440.013,-51.2831,276.608
8895082,446.191,19.1303,254.834
8900083,213.456,-8.22516,262.707
8905083,258.45,-67.0039,263.332
8910083,258.45,-67.0039,263.332
8915084,199.88,227.329,242.855
8920084,206.273,206.314,281.933
8925084,189.452,-48.9599,323.41
8930084,210.225,65.1237,284.443
8935085,144.341,-64.1151,252.439
8940085,229.156,143.512,233.277
8945085,2.99475,249.734,261.425
8950086,2.99475,249.734,261.425
8955086,70.9731,-19.9724,240.671
8960086,226.099,121.677,243.961
8965087,236.698,127.381,255.397
8970087,229.357,224.392,282.8
8975087,131.488,117.839,329.748
8980088,345.679,3.96148,284.062
8985088,265.513,179.804,282.18
8990088,263.986,178.77,280.557
8995088,146.251,115.886,243.239
9000089,245.68,100.218,263.037
9005089,188.797,129.907,257.557
9010089,108.343,127.625,294.042
9015090,51.5594,181.454,285.76
9020090,53.6898,188.951,297.567
9025090,186.93,-54.7559,330.674
9030091,215.981,-142.241,327.127
9035091,215.981,-142.241,327.127
9040091,22.7134,155.977,326.364
9045092,56.3837,66.5276,301.18
9050092,56.3837,66.5276,301.18
9055092,-20.8795,458.605,276.056
9060092,38.2093,169.573,291.309
9065093,115.534,-41.9405,323.538
9070093,118.668,-43.0782,332.314
9075093,-0.87638,104.738,364.802
9080094,124.643,-76.8339,326.492
9085094,223.284,51.8598,290.188
9090094,177.729,117.169,298.282
9095095,231.419,35.4779,332.591
9100095,241.81,100.194,320.693
9105095,320.945,125.732,297.054
9110095,312.826,122.552,289.54
9115096,289.076,67.0742,288.377
9120096,289.076,67.0742,288.377
9125096,494.09,158.905,296.504
9130097,494.09,158.905,296.504
9135097,328.24,30.391,319.502
9140097,99.4279,176.515,362.681
9145098,281.976,-50.6246,372.095
9150098,281.976,-50.6246,372.095
9155098,210.316,-2.3365,361.549
9160099,351.034,131.266,283.279
9165099,296.343,109.815,309.098
9170099,124.97,-226.506,358.542
9175099,259.411,-47.9349,331.005
9180100,270.435,-49.972,345.072
9185100,174.337,-29.4578,321.682
9190100,241.723,121.338,328.755
9195101,448.464,-19.0861,349.847
9200101,162.01,-127.368,401.227
9205101,200.65,-93.252,383.275
9210102,230.185,198.204,396.144
9215102,153.853,-298.377,436.008
9220102,151.713,-294.227,429.945
9225102,510.938,72.7423,327.099
9230103,522.332,74.3644,334.394
9235103,449.515,-111.396,420.324
9240103,358.769,-103.125,358.024
9245104,308.874,-29.9507,356.065
9250104,370.507,-77.7577,365.16
9255104,376.578,-79.0319,371.143
9260105,332.707,-191.287,323.981
9265105,308.835,-177.562,300.736
9270105,424.687,-601.459,422.561
9275106,424.687,-601.459,422.561
9280106,403.4,-343.287,313.653
9285106,339.426,-136.384,405.85
9290106,541.21,-342.492,372.383
9295107,563.948,-461.687,348.57
9300107,563.948,-461.687,348.57
9305107,627.725,-319.365,343.334
9310108,474.232,-293.844,317.446
9315108,569.603,-541.618,368.153
9320108,543.527,-559.978,353.36
9325109,507.843,-523.214,330.161
9330109,249.508,-85.5935,313.652
9335109,379.016,81.239,324.405
9340110,11.4781,-360.15,377.862
9345110,9.10762,-285.771,299.825
9350110,20.8182,-146.389,311.855
9355110,124.361,-332.34,312.259
9360111,124.361,-332.34,312.259
9365111,101.702,-524.002,382.998
9370111,-30.4944,-623.705,318.761
9375112,2.43854,-308.736,338.342
9380112,-90.4302,-517.611,339.181
9385112,-91.3214,-522.712,342.524
9390113,40.1254,-233.759,298.773
9395113,40.0919,-233.564,298.523
9400113,-74.1467,-173.103,313.243
9405113,-239.966,-282.895,357.085
9410114,-171.122,-233.467,363.566
9415114,-171.122,-233.467,363.566
9420114,-136.367,-247.315,322.826
9425115,-63.0961,-246.789,285.648
9430115,-51.3786,-324.583,274.698
9435115,-34.698,-259.822,315.625
9440116,-34.698,-259.822,315.625
9445116,-3.52709,-488.732,304.065
9450116,120.806,-270.333,265.575
9455117,67.7813,-917.272,405.241
9460117,227.302,-694.563,333.524
9465117,211.056,-345.111,248.47
9470117,14.8501,-203.329,224.065
9475118,12.6466,-173.159,190.818
9480118,-79.6176,-256.596,202.571
9485118,-86.9805,-280.325,221.304
9490119,-63.0028,-190.377,210.203
9495119,-18.5284,-205.567,210.79
9500119,-20.5244,-451.162,260.185
9505120,112.588,-456.361,240.009
9510120,37.4138,-470.279,258.994
9515120,68.7157,-569.711,286.683
9520121,95.5912,-917.253,322.385
9525121,-1.47689,-752.248,351.706
9530121,-1.47689,-752.248,351.706
9535121,-147.454,-541.285,340.69
9540122,-72.1944,-556.162,285.357
9545122,-48.5677,-670.415,277.565
9550122,-99.8433,-570.406,267.363
9555123,-48.6498,-551.779,231.079
9560123,-48.6498,-551.779,231.079
9565123,-32.6397,-529.67,235.11
9570124,-78.6637,-575.454,247.39
9575124,-15.8603,-557.026,247.459
9580124,-57.3352,-486.402,223.962
9585124,-57.3471,-486.503,224.008
9590125,-0.869631,-764.092,307.465
9595125,-9.94359,-1154.56,301.217
9600125,106.963,-833.1,272.289
9605126,71.7225,-1019.52,264.018
9610126,67.3309,-1041.4,280.102
9615126,15.4227,-1049.45,268.997
9620127,-33.8952,-920.363,225.333
9625127,-33.8952,-920.363,225.333
9630127,-17.5505,-945.067,212.992
9635128,-17.5505,-945.067,212.992
9640128,-18.5557,-911.805,217.685
9645128,-17.8423,-876.749,209.316
9650128,-14.5809,-1035.88,226.968
9655129,-14.5809,-1035.88,226.968
9660129,-16.4556,-803.992,190.188
9665129,-167.829,-1535.17,212.81
9670130,-97.5871,-938.69,217.512
9675130,-53.5785,-1231,245.714
9680130,15.7656,-1175.24,250.575
9685131,16.7257,-1246.81,265.835
9690131,-83.897,-1572.96,230.124
9695131,-83.897,-1572.96,230.124
9700131,-125.934,-1294.5,216.909
9705132,-176.419,-1076.04,175.641
9710132,-124.779,-731.048,113.983
9715132,-134.861,-980.965,143.836
9720133,-207.733,-1061.25,150.776
9725133,-193.485,-863.554,129.938
9730133,-25.687,-675.835,108.897
9735134,-134.844,-933.117,135.518
9740134,-134.474,-930.561,135.147
9745134,-150.98,-739.305,125.675
9750135,-102.78,-1427,150.372
9755135,-4.15878,-1093.5,173.624
9760135,8.35285,-1588.13,196.868
9765135,9.09058,-1728.4,214.256
9770136,-73.9889,-1233.89,149.443
9775136,-19.0536,-1678.43,154.584
9780136,-20.2677,-1785.37,164.434
9785137,16.9201,-1198.85,170.703
9790137,18.3707,-1301.64,185.339
9795137,-65.8758,-594.672,85.1233
9800138,-57.2347,-516.667,73.9575
9805138,-78.4294,-1211.01,141.231
9810138,-113.089,-1568.73,131.771
9815139,-118.981,-624.048,104.146
9820139,-93.7082,-491.494,82.0247
9825139,-115.155,-1137,163.233
9830139,-137.987,-1362.42,195.596
9835140,-129.046,-850.877,126.808
9840140,-87.9951,-1114.37,167.413
9845140,-55.8482,-944.318,194.453
9850141,-13.6818,-1098.85,182.765
9855141,-13.3204,-1069.82,177.936
9860141,-8.5153,-773.698,118.545
9865142,-77.1056,-1092.82,154.731
9870142,82.8147,-1198.79,173.474
9875142,89.1568,-1290.59,186.759
9880142,-49.3003,-1058.91,78.6504
9885143,-68.6842,-382.535,47.0145
9890143,-68.6842,-382.535,47.0145
9895143,22.2345,-406.135,93.1548
9900144,85.4134,-808.07,131.491
9905144,184.949,-1726.24,182.287
9910144,156.685,-1150.7,192.36
9915145,-9.00382,-1124.53,172.204
9920145,-6.45748,-806.507,123.503
9925145,231.337,-358.032,128.076
9930146,73.6464,-133.208,247.484
9935146,23.1167,278.774,67.0076
9940146,23.1167,278.774,67.0076
9945146,-47.8637,227.659,52.1285
9950147,18.4787,335.086,70.6899
9955147,-12.1705,191.076,60.8489
9960147,-63.0185,226.866,91.4771
9965148,54.8167,232.509,123.282
9970148,54.8167,232.509,123.282
9975148,94.8694,97.8614,185.851
9980149,103.501,-107.098,233.565
9985149,112.552,-116.463,253.989
9990149,-0.212011,-180.713,276.728
9995149,59.5783,96.6607,173.83
10000150,54.3456,112.719,146.915
10005150,-67.1741,137.093,151.622
10010150,-11.5859,192.842,116.247
10015151,-11.5859,192.842,116.247
10020151,10.3258,125.161,95.0022
10025151,-4.80725,122.157,87.4254
10030152,1.00461,207.603,103.615
10035152,1.09778,226.855,113.224
10040152,161.443,-74.3415,185.536
10045153,166.14,-76.5044,190.934
10050153,166.363,206.848,115.353
10055153,157.624,195.981,109.293
10060153,143.112,19.3151,118.016
10065154,157.532,21.2613,129.908
10070154,136.63,68.853,104.418
10075154,143.332,197.931,126.748
10080155,145.901,46.164,104.403
10085155,102.602,44.7883,102.727
10090155,94.9953,210.676,86.3687
10095156,11.9974,77.6548,114.12
10100156,11.9974,77.6548,114.12
10105156,46.717,129.919,126.377
10110157,42.3034,30.5624,128.747
10115157,46.1857,165.37,112.825
10120157,40.7199,145.799,99.4727
10125157,-8.04231,102.794,126.512
10130158,-8.9541,114.449,140.856
10135158,127.261,181.87,132.777
10140158,160.77,229.758,167.738
10145159,45.4698,-5.78185,197.851
10150159,-19.0107,65.2994,222.287
10155159,35.4515,244.691,133.047
10160160,35.4515,244.691,133.047
10165160,8.27935,38.5733,222.979
10170160,-40.2438,-37.8809,158.105
10175160,17.9653,175.097,121.662
10180161,33.657,144.586,139.284
10185161,41.6009,199.121,131.282
10190161,23.3601,182.248,141.765
10195162,23.2797,181.621,141.277
10200162,67.9102,147.784,129.896
10205162,68.0674,148.126,130.196
10210163,110.486,63.9422,133.628
10215163,117.147,106.939,143.753
10220163,120.865,110.333,148.316
10225164,83.0057,122.934,121.694
10230164,133.678,134.88,114.088
10235164,100.969,199.992,136.691
10240164,87.6354,99.1275,110.809
10245165,87.7365,99.2419,110.937
10250165,111.711,167.823,94.1638
10255165,119.537,105.002,90.4359
10260166,64.7428,100.159,103.931
