241553100,0.0811005,-0.0204754,0.0140047,0.0656796,0.0061655,0.0744629,-0.0112438,0.0275517,-0.08811,-0.0408401,0.0461483,-0.0256634
241558105,-0.0983125,-0.0602293,-0.0383949,-0.00638008,0.0682497,0.110168,0.00654221,-0.028882,-0.0187206,-0.0151256,0.163436,0.222406
241563110,0.0157547,0.0996733,0.113697,-0.0454712,0.0582647,0.0237083,-0.00962257,0.0431395,-0.0547695,0.0980473,0.0303841,-0.0216675
241568115,0.00999451,-0.0428247,0.147471,-0.0214672,-0.120287,-0.0967407,-0.00388145,0.0266838,-0.0846863,0.00354767,0.011034,-0.064888
241573120,0.0117016,0.0371647,0.08389,0.0020504,0.0058651,0.0265026,0.0243187,0.0291777,-0.143332,-0.0178148,0.0102186,0.0285053
241578125,-0.00762939,0.00601292,-0.00347137,-0.0302887,0.163245,0.112705,-0.0128937,0.0575304,-0.0541782,0.0346756,0.132885,0.11632
241583129,-0.0220578,0.0127125,0.109873,-0.0210381,0.0366449,-0.0446415,0.00343323,-0.039506,-0.0521851,0.0479889,0.00391483,0.00619888
241588134,-0.000141561,0.0304794,0.0804281,0.022068,0.0155926,0.0174999,0.00752449,-0.0723886,-0.130157,-0.0661847,-0.15697,-0.101242
241593139,-0.00582591,0.031538,0.0905943,-0.0152016,0.100875,-0.0092411,-0.0087738,0.00478745,-0.0525856,0.0380802,0.0287771,0.0165272
241598144,-0.0266533,0.00959396,0.0444078,-0.0423431,-0.0155449,-0.0188541,-0.0100327,0.0324249,0.00612259,0.0342083,0.0282431,0.0378895
241603149,0.0731277,-0.0267076,0.035181,-0.0199318,0.127296,0.127411,0.0130939,-0.0437927,-0.112972,-0.0182455,0.10159,0.0362015
241608154,-0.0296643,-0.055604,0.0296974,0.0579739,-0.120554,0.0322437,0.0015831,0.0575686,-0.0239944,-0.00754801,-0.0126839,-0.0241184
241613159,-0.0468584,0.069375,0.0561619,-0.00919342,0.0420904,-0.0728416,0.00724792,0.0613785,-0.0843048,0.0497913,0.070014,0.0340843
241618164,0.0911903,-0.0896168,0.0728798,-0.0713539,-0.0413084,-0.00166893,-0.00975609,-0.0630999,-0.0836611,0.0356674,0.0238991,0.0211716
241623168,-0.053273,-0.000891685,0.0826597,0.0261307,-0.0250673,0.0881004,0.00276566,0.0221729,-0.0795269,-0.0552276,0.0422573,0.0501728
241628173,0.0579834,0.0358295,0.176377,-0.00934601,0.0760603,0.0466442,-0.00567436,-0.0189114,-0.119486,0.0362301,-0.0798845,-0.00789642
241633178,-0.0247288,0.0148869,0.0429153,-0.0578707,0.0607252,0.0512505,0.00202179,-0.0569201,0.0129652,-0.0172685,-0.0262499,0.0409317
241638183,-0.0053978,0.0320721,0.0809431,0.047121,-0.0257397,-0.0531006,-0.00728607,-0.0140905,-0.183578,-0.0237651,-0.140791,-0.0951195
241643188,-0.0249296,0.0256586,0.0700331,-0.051711,-0.017271,-0.0525951,0.00148773,0.0409222,-0.0190687,0.0105858,-0.00523567,-0.0664711
241648193,0.02285,-0.0320053,-0.0141621,-0.0424377,-0.0634766,0.0279522,0.0245953,-0.0167465,0.00126839,0.113268,0.07586,0.00582695
241653198,-0.0330046,-0.0262499,0.0800705,0.0143719,-0.00377655,0.0427246,-0.0150204,-0.0179291,-0.0674725,-0.068741,0.0484419,-0.0275326
241658203,0.00748634,-0.0127029,0.0479698,0.011816,0.0152779,-0.038147,0.00693321,0.0465012,-0.0405025,0.0655365,0.0200367,0.110741
241663208,0.086031,0.0192404,0.0104094,-0.0368423,-0.0490236,-0.0120544,-0.028944,0.00236034,-0.0346375,0.0541401,0.0295734,-0.0149822
241668212,-0.058012,-0.172029,0.168562,0.0552082,-0.0537777,-0.0378132,0.0295925,-0.119071,-0.170307,-0.0193119,-0.123372,-0.0453854
241673217,-0.0295635,0.0767136,0.0400114,0.0126934,-0.0228357,-0.0946426,-0.0157261,0.119691,-0.0577402,0.00874519,0.0990582,0.033989
241678222,0.0326061,0.034337,0.150342,-0.109937,0.00619411,-0.00492096,-0.00517845,-0.0736618,-0.0987339,0.0508308,-0.129232,-0.134506
241683227,-0.029353,-0.0521088,0.0689697,-0.0315541,-0.00277519,0.063982,0.0118446,-0.0862694,-0.0515652,-0.0183868,-0.102234,0.0673294
241688232,0.0312233,0.130515,0.0738096,0.0507355,0.140681,0.0548649,-0.00892639,0.0606775,-0.0181007,0.0680447,0.099349,-0.012064
241693237,-0.0519884,-0.0199556,0.043025,-0.0445268,-0.03685,0.0404644,0.00377655,-0.0617886,-0.13483,-0.111322,-0.0732565,-0.00419617
241698242,0.0420189,-0.0678682,0.0992441,-0.0160071,-0.0670195,-0.0629902,-0.00156403,-0.0970888,-0.178251,-0.0498009,-0.160661,-0.0180244
241703247,-0.00528336,-0.00639915,0.0239086,-0.013801,-0.0874901,-0.0511456,0.00270844,0.10253,0.0291348,0.0349903,0.0949621,0.0314903
241708251,-0.00865326,-0.0391483,0.0815296,-0.0284931,-0.0264835,-0.016613,-0.00445366,-0.0155926,-0.0799179,0.0802803,0.00423431,0.0145054
241713256,-0.00613556,-0.0834846,0.0631142,-0.00888048,-0.118523,-0.0480461,0.00437737,-0.0629473,-0.0318241,0.056448,-0.056653,-0.0184441
241718261,0.000953674,-0.0623846,0.0959492,0.0458145,-0.103922,-0.0353813,0.0154018,-0.0243998,-0.0105619,0.00273705,-0.0451136,-0.118923
241723266,-0.0239861,0.0224495,0.0971699,-0.0122295,0.104108,0.0926685,-0.018301,-0.0138712,-0.170369,0.0300598,0.0204706,0.0850391
241728271,0.0518227,-0.0148296,0.0790977,-0.0719008,-0.0447273,-0.00342369,0.00359535,-0.0254345,-0.0627804,0.00611305,0.00925541,0.0050354
241733276,-0.0219453,-0.0488901,0.0516987,0.030632,-0.122609,-0.0726604,-0.00184059,-0.0880718,0.0334358,-0.0595188,-0.171447,-0.0544357
241738281,-0.0161686,0.0381899,0.120974,0.0103855,0.113053,0.0230217,-0.00180244,-0.0299978,-0.263228,0.0161076,-0.073204,0.0179958
241743286,-0.0187482,-0.0264454,0.122814,-0.0426209,-0.0206614,-0.0339794,-0.00723839,-0.0237894,-0.10407,0.084486,-0.0226593,-0.121431
241748291,0.0513458,-0.0727749,0.04529,-0.0293249,-0.1897,-0.0609303,0.0152969,-0.0686598,0.0779533,0.0187302,-0.234399,-0.0822449
241753295,-0.0217598,0.0123119,-0.0235748,0.0372982,0.0291443,0.0322056,-0.00461578,0.0241852,0.14627,-0.0210571,0.0204468,0.0943756
241758300,0.0476837,-0.0942087,0.0389862,0.0138187,-0.157356,-0.0369072,-0.0122452,-0.103598,-0.122557,-0.0348473,-0.180712,-0.199184
241763305,0.0576401,-0.00854492,0.138865,-0.0105529,0.0380707,0.00593185,0.020113,0.00252724,-0.207257,0.00188828,0.0363207,0.122137
241768310,-0.109177,-0.213442,0.0159931,-0.0105659,-0.227985,-0.1546,-0.00172615,-0.146966,0.0128126,0.016346,-0.0703096,-0.0574875
241773315,-0.0330631,0.0849438,0.0642776,0.0135803,-0.0835991,-0.110283,-0.0103664,0.162368,-0.147243,0.064764,0.00267506,-0.0432301
241778320,0.0718975,-0.118155,0.115585,0.0140381,-0.107293,-0.0319481,0.000896454,-0.104647,-0.191245,-0.0516415,-0.091958,-0.0938892
241783325,-0.0495155,0.0458956,0.0800514,-0.0687697,0.044117,0.0546551,0.0094223,0.00881195,-0.140238,-0.0446606,-0.000391006,0.0419998
241788330,0.0514221,-0.0231743,0.0222111,-0.016074,-0.0722504,-0.0167465,-0.0103569,-0.101399,-0.134425,-0.00828743,-0.215144,-0.0467587
241793334,-0.0156307,-0.0460958,-0.015831,0.0114918,-0.114117,-0.022192,-0.00219345,-0.0883102,-0.0103283,0.0935173,-0.168142,-0.108967
241798339,-0.0251922,0.0496817,0.0724316,-0.00225173,-0.00804424,-0.0143528,0.0057888,-0.036478,-0.0125694,0.0481224,-0.201592,-0.0654602
241803344,0.0345898,-0.09624,0.163317,0.0150871,-0.120754,-0.050106,-0.00229836,-0.151343,-0.0757027,-0.0679302,-0.251679,-0.106697
241808349,-0.040331,-0.0560427,0.0481701,0.0151634,-0.0538874,-0.0419521,0.0123882,0.0805759,0.00534058,0.0244522,0.180392,-0.0106144
241813354,-0.00691569,-0.0584793,0.109377,-0.0019085,-0.17262,-0.122461,-0.00967026,-0.0448895,-0.0523663,0.033741,-0.167952,-0.238724
241818359,0.119848,-0.127559,0.0666904,-0.0186458,-0.194874,-0.0571823,0.00209808,-0.0177622,-0.0511742,0.0289917,0.0530529,0.236549
241823364,-0.0147438,-0.263143,0.0779629,0.0298023,-0.256243,-0.0513744,0.0214386,-0.250311,-0.171356,-0.103083,-0.196714,0.0320721
241828369,-0.103722,0.00141621,0.113897,-0.0446627,-0.0209332,-0.00618935,-0.00721931,-0.0379515,-0.0260925,-0.00552177,-0.0793552,-0.187607
241833374,0.00139236,0.101085,0.0768852,-0.00776723,-0.046072,-0.0950241,-0.0053978,-0.00319481,-0.215902,-0.0474834,-0.241036,-0.224857
241838378,0.100279,0.089488,0.053215,-0.0335452,0.134563,0.0981522,-0.00767708,0.106401,-0.0484848,0.0705624,0.193987,0.189667
241843383,-0.0459576,-0.0808239,0.00829697,-0.000561327,0.139017,0.0735855,-0.00874519,-0.180187,0.328374,0.0222778,-0.0759172,0.0926876
241848388,-0.0240612,0.268593,-0.307913,0.100994,0.248299,0.0894642,0.000495911,0.137811,0.233216,-0.0145054,0.100751,-0.0921249
241853393,0.0217724,0.0805807,-0.093565,0.00779152,0.195169,0.106239,-0.00110626,0.163713,0.108867,-0.0179672,0.130877,0.158367
241858398,-0.0415077,-0.0356865,-0.109901,-0.0251172,-0.000967979,0.0147915,0.00230789,0.0380945,-0.0714111,0.0741482,0.173225,-0.0411892
241863403,-0.00662978,0.106626,-0.00967026,-0.0459091,0.180702,0.0936317,0.0188446,0.107679,-0.110364,0.0368023,0.154734,0.134106
241868408,0.0158119,0.0896072,-0.0957298,-0.0127213,0.115824,0.0731659,-0.00657082,0.130253,0.0753689,-0.0593281,0.18703,0.153437
241873413,-0.0484894,0.0290537,-0.110092,0.0287724,-0.0481987,-0.0886536,-0.0134754,-0.0278044,0.14689,-0.0791645,-0.0736094,-0.109921
241878417,0.00207901,-0.121698,-0.137672,0.0354195,0.00109196,-0.00899315,-0.0194168,0.10922,0.143042,0.0138569,0.421772,0.241327
241883422,0.0269032,-0.0771761,-0.0538349,-0.0222248,-0.0865173,-0.0050354,-0.0017643,-0.039897,0.102944,0.0381947,-0.0230169,-0.0301456
241888427,0.00730515,0.126643,-0.0916576,0.0585651,0.103912,0.0891495,0.0249672,0.20834,0.211954,-0.0346279,0.222955,-0.0301266
241893432,-0.0717829,0.134335,-0.0315857,-0.00124464,0.156078,0.0967121,0.0050354,0.0658751,0.0472546,0.0277805,0.00494003,0.0775719
241898437,0.103626,-0.0998831,-0.0543785,0.00226974,0.133429,0.0355053,-1.90735e-05,-0.19619,0.191627,-0.0359726,-0.0161743,0.0165558
241903442,-0.0375984,0.249033,-0.0524998,-0.0502453,0.230417,0.0580502,-0.00705719,0.0884247,-0.0724649,0.00794411,-0.0112915,0.00612259
241908447,0.0180435,0.0701523,-0.0313282,0.00716209,0.105796,0.0636578,0.00388145,-0.0260019,-0.0815916,0.0499725,0.031929,-0.00224113
241913452,0.0222015,0.0297356,-0.106411,0.0288677,0.0438976,0.0328445,-0.0083828,0.15173,0.183277,-0.0322151,0.264435,0.139179
241918457,-0.00622749,-0.00681877,-0.114708,0.0330544,0.0669861,0.011673,0.00504494,0.0149727,0.209455,0.0392056,0.101666,0.0556087
241923461,-0.0206113,0.0329208,-0.0764465,0.0298309,-0.058732,-0.00846863,0.000305176,0.0533438,-0.1192,-0.0595665,-0.0200987,-0.060358
241928466,0.0182247,0.0300121,-0.0741196,-0.0302011,0.0312996,0.00745773,0.0146389,0.138087,0.0895882,-0.0952816,0.185599,0.0411987
241933471,0.0132751,-0.0367594,-0.109825,0.00517845,-0.0421715,-0.0336266,-0.00891685,0.020256,0.199895,-0.00230789,0.098753,0.0404835
241938476,-0.0530741,0.0283861,-0.0936413,0.0165939,0.0973034,-0.0306606,-0.00514984,0.00449657,0.20401,0.0458241,0.0148678,0.0164032
241943481,0.0154495,0.00315189,-0.0446129,-0.0129486,0.0292921,0.0263214,0.00956535,-0.0305414,-0.157123,0.0135326,-0.0413179,-0.0307751
241948486,0.0841522,0.103884,0.0445557,-0.026093,0.177903,0.151596,0.00338554,0.0941753,-0.0492573,-0.159454,0.0897551,0.135069
241953491,-0.0845709,-0.112782,-0.17437,0.0285244,-0.135498,-0.0526905,-0.0148487,-0.0352478,0.146623,0.084343,0.0311136,0.016346
241958496,0.00720024,0.19845,0.00565529,-0.0171897,0.228338,0.0693417,-0.00710487,0.0735903,0.0745726,0.0506783,0.0338697,-0.0255013
241963500,0.0327682,-0.00379562,-0.0804615,0.0803566,-0.0231838,-0.00206947,0.0138474,-0.0171757,0.0350428,-0.0614548,-0.0612545,0.0190639
241968505,-0.0377486,0.0221014,-0.0744677,0.0240135,0.116229,0.00593185,0.00904083,-0.00865459,0.212955,-0.0248432,0.0311756,-0.00670433
241973510,0.0329494,0.0266933,-0.175328,-0.0805882,-0.0161362,-0.0738621,-0.0216675,0.0879908,0.145659,0.0348473,0.139503,0.0998592
241978515,0.0303936,-0.0138283,-0.0652409,0.0919819,-0.0344229,0.0402164,0.00157356,-0.045948,0.031023,0.00919342,-0.035162,0.0302696
241983520,-0.0671928,-0.0791645,-0.0813866,0.149336,-0.0720024,-0.047102,0.0212383,0.0304127,0.099144,-0.0458431,0.0640202,0.0313091
241988525,0.0252819,0.0960493,0.0543594,-0.151339,0.0440168,-0.0600624,0.00670433,0.0567484,-0.0388241,0.0212383,0.0165939,-0.0810337
241993530,-0.0320065,0.0268936,-0.0586224,0.0257492,0.0652075,0.0797844,-0.0144863,0.0580502,0.120306,-0.0243568,0.166593,0.0206566
241998535,0.0288963,-0.0669813,-0.137854,0.047121,-0.0316906,0.0337887,0.000114441,-0.0981045,-0.0595188,0.0107002,-0.103278,0.0271511
242003540,-0.0613803,0.105729,-0.101285,-0.00460391,0.133042,0.0624657,-0.0148296,0.0978947,0.157113,-0.0741863,0.106297,0.021944
242008544,0.079031,-0.0863981,-0.0598812,0.0555801,-0.0240993,0.00175476,0.00652313,-0.109224,0.129704,-0.118611,-0.156231,-0.216541
242013549,-0.0495035,0.139112,-0.0136232,0.00741005,0.122566,0.00268936,0.0153828,0.0418186,0.0240612,-0.040255,-0.0327587,-0.109921
242018554,0.0494576,-0.0778008,-0.126691,0.0107765,-0.0972271,-0.0154972,0.00918388,-0.0668287,-0.0135088,0.0391388,-0.0225878,0.150976
242023559,-0.0356146,0.0231552,-0.127068,0.0522423,-0.0296831,-0.0455761,-0.0246143,0.11683,0.156865,-0.0303326,0.10716,0.102606
242028564,0.00665665,0.0032568,-0.0912476,0.00306129,-0.125542,-0.0454998,0.00580788,0.0535727,0.122328,0.0492668,0.0422812,0.0272369
242033569,0.015173,-0.0235081,-0.151386,-0.0216961,-0.0283003,-0.00582695,0.00252724,0.00678062,0.0995016,-0.0156132,0.0359344,0.0253868
242038574,0.00849724,-0.0276899,0.0531769,-0.027647,-0.0201416,-0.0207424,0.00426292,0.00751495,0.039649,-0.0147281,-0.0528288,-0.0314617
242043579,0.0193977,0.0436354,0.0456333,0.0561142,0.0876856,0.0998974,-0.0370598,-0.00168324,0.070343,-0.0196471,-0.0133371,0.00306129
242048583,-0.0844939,-0.0732231,0.0097084,-0.00828743,0.0698709,-0.00353813,0.0107765,-0.0565004,0.0450993,0.0426769,0.0654268,-0.0309086
242053588,0.12579,0.0577879,-0.164533,0.004673,0.048914,-0.019865,-0.0393581,-0.0155258,0.0781059,-0.0397871,-0.0646162,-0.0739574
242058593,-0.114614,-0.0735331,-0.10344,0.02141,-0.127182,-0.0383759,0.0442886,-0.0804186,0.0648785,-3.90969e-05,-0.0969601,0.00507355
242063598,0.0273132,0.148525,0.0153399,-0.0302219,0.0999308,0.0650215,0.0259972,0.0721788,-0.0198603,0.0461197,-0.0291014,-0.021534
242068603,0.0144577,-0.1333,-0.165749,0.0692654,-0.114427,-0.0999737,-0.0148869,-0.0403309,0.202146,-0.03071,-0.00941753,0.0627327
242073608,0.0813866,0.0340939,-0.0886393,-0.0266743,-0.0366402,-0.0698757,-0.0298309,0.114822,0.0612593,-0.0462001,0.113764,-0.00238419
242078613,-0.094295,-0.106258,-0.200748,-0.00555992,-0.0993109,0.0594616,0.0638676,-0.0598097,0.0840998,-0.0195661,0.015707,-0.0293446
242083618,0.0279999,0.0919151,-0.100737,0.140314,0.0181389,-0.0270653,-0.0520134,0.0805616,0.0971174,-0.064474,-0.0832272,-0.0684357
242088623,-0.0409893,0.0336218,0.0792313,-0.0688744,-0.0230694,-0.0652027,0.0441456,-0.00599384,0.0290298,-0.00596061,-0.0648403,-0.00776291
242093627,0.0131989,-0.073266,-0.0540733,-0.0559521,-0.0921154,-0.0295353,-0.0154209,-0.0914431,0.083456,0.0245476,0.00923157,0.0176716
242098632,0.00991821,0.0144291,-0.105348,0.0655937,0.00631332,0.0407505,-0.0101376,-0.0127649,0.0343037,-0.0270292,-0.0695801,-0.0712395
242103637,0.020113,0.0424814,-0.0783968,0.0308514,0.0664663,-0.0153446,0.00553131,0.0374174,0.077858,-0.0102131,-0.0254011,-0.0413322
242108642,-0.0147629,-0.0349617,-0.0653982,-0.0285053,0.0292492,0.0426865,-0.00249863,-0.0970411,0.0705528,0.0179195,-0.0993919,0.0293159
242113647,-0.00114441,-0.0294542,-0.0102615,0.0103188,-0.112987,-0.117693,0.00256538,0.0724936,0.116253,-0.0386027,0.0813675,0.00730515
242118652,-0.0229312,-0.054388,0.0054884,0.00204086,-0.0394106,-0.0303078,-0.0164413,-0.0150347,0.0354004,-0.00937184,-0.0722742,-0.0581837
242123657,0.000734329,-0.0829983,-0.241747,0.0374985,-0.170507,-0.0127792,0.0133419,0.00526905,0.127039,0.0152206,0.0297117,-0.00702858
242128662,0.0227642,0.000534058,-0.209646,0.0276661,-0.0919485,-0.00313759,-0.00979424,0.00784874,0.102825,-0.0167079,-0.0141907,0.013361
242133666,-0.0449563,0.0388241,-0.0224924,-0.0269985,0.00721931,-0.0470924,0.010376,-0.0430918,0.0514317,-0.0321565,-0.116115,-0.0635147
242138671,0.0236893,-0.0121307,0.11776,-0.0021553,0.0476742,-0.0437737,0.0178337,-0.052247,-0.000152588,0.0326633,-0.0356579,-0.00458717
242143676,-0.00761449,-0.0626183,0.0334501,0.0410175,-0.113726,-0.0643921,-0.0268745,0.0310659,0.0700474,-0.0386422,-0.0231981,-0.0393105
242148681,0.00453949,-0.0215769,-0.297189,0.0128555,-0.110006,0.0119781,-0.0212765,0.00309944,0.0565624,-0.0435741,-0.0663137,-0.0200653
242153686,0.00454903,-0.00584602,-0.110927,-0.0257301,0.0122309,-0.0287533,0.0220394,-0.0463486,0.107975,0.0161171,-0.0508785,0.0285912
242158691,0.0690651,-0.0835896,-0.0357294,-0.0457573,-0.208426,-0.140162,0.0111675,-0.0915194,0.0647449,0.0335789,-0.18785,-0.101128
242163696,-0.01647,-0.0426912,-0.0631046,0.0541592,-0.0222063,0.00102997,0.0122356,-0.106969,0.0298119,-0.0438881,-0.140815,-0.119257
242168701,0.0205708,-0.0565147,-0.144129,0.0285053,-0.128407,0.0876904,0.0846481,-0.000343323,0.161324,-0.0281401,-0.0647736,-0.0492382
242173706,-0.0651944,-0.152116,-0.0677299,-0.131378,-0.202594,-0.212965,-0.136271,-0.0498152,0.07864,-0.000642017,0.00952721,0.00552177
242178710,-0.0078091,0.138917,-0.16366,0.164642,0.0917673,-0.129614,0.0259686,0.0716352,0.0249863,0.0363255,-0.0155163,-0.0539207
242183715,0.0041008,-0.0216293,0.067997,0.0246525,-0.127549,-0.0388813,0.00660896,-0.000476837,0.07658,0.0294781,-0.0580359,-0.0399113
242188720,0.0211525,-0.0783348,-0.153732,0.0356102,-0.111632,0.012846,0.0232029,-0.085001,0.0927734,-0.0689978,-0.129437,-0.072155
242193725,-0.0320424,-0.0668478,-0.0120211,-0.0610256,-0.105877,-0.056324,-0.0167751,-0.0603771,-0.0290012,-0.0236224,-0.122056,-0.0485039
242198730,0.0129795,0.0534725,0.00160694,0.0202179,0.101385,0.031805,0.00876427,-0.0553751,-0.0754833,0.0276852,-0.110736,-0.022583
242203735,-0.0495926,-0.137615,-0.229335,-0.0994015,-0.369639,-0.13999,-0.0126743,0.0310326,0.155087,-0.057486,-0.0323582,-0.0437641
242208740,0.0138378,-0.153341,-0.0097084,0.0242805,-0.0979614,-0.0297737,0.00776291,-0.17643,0.12043,0.00946045,-0.188646,-0.0552559
242213745,0.0573635,0.0535631,-0.0193787,0.0126934,0.0215197,-0.0445175,-0.0094223,-0.0215912,0.0935459,-0.00604682,-0.0977993,-0.062561
242218750,0.000696182,-0.0248051,-0.0792933,-0.00283241,-0.219207,-0.186739,0.0149727,-0.0527287,0.10972,0.0170708,-0.186772,-0.101357
242223754,-0.00853539,0.0201654,-0.178361,0.0269699,-0.0150633,0.0229359,-0.0366879,-0.0210428,0.0397682,0.015316,-0.0966549,-0.0503731
242228759,0.0125599,-0.101733,0.0630713,0.0305557,-0.210857,-0.107088,0.0149155,-0.063467,0.0708675,-0.0146804,-0.129547,-0.11158
242233764,-0.0501616,-0.157094,0.00106812,-0.0448418,-0.286331,-0.138998,-0.0104237,-0.0397158,0.148335,-0.0029425,-0.103712,-0.0669956
242238769,0.0549221,-0.0142813,-0.139809,0.0666904,0.105042,0.0799656,0.031414,0.0911713,-0.0028038,-0.047632,0.23932,0.152235
242243774,0.00082016,0.0669479,-0.00409603,-0.01647,0.152297,0.0870132,-0.0460434,0.013423,-0.0863838,0.0465584,0.117617,0.0692749
242248779,-0.00465393,0.229087,-0.010252,0.0230789,0.25867,0.0842381,0.0301933,0.219178,-0.085783,-0.0103445,0.285244,0.13669
242253784,-0.0402536,0.033083,0.221696,-0.0256157,0.0826645,0.0378704,0.0261879,-0.0189209,-0.127335,0.0225544,0.0447178,0.0301552
242258789,-0.0129942,-0.0225496,0.131207,-0.0794792,0.0610399,0.132084,-0.0036335,0.0279236,-0.120468,0.0104809,0.086236,0.0432968
242263793,0.0199127,-0.030241,0.216241,-0.0197506,-0.0402212,-0.031662,-0.0192928,-0.0135183,-0.0604343,0.00597,0.0351334,0.0675392
242268798,-0.0419712,0.298653,0.217757,0.1126,0.534625,0.298491,0.0183392,0.105639,-0.190926,0.0187778,0.14596,0.0490761
242273803,0.0420666,-0.10396,0.0265694,-0.000553131,-0.010972,0.0626659,-0.0214291,-0.0828886,-0.109158,0.00546455,-0.0251389,-0.0912571
242278808,0.0495529,0.182705,0.0183058,-0.0161934,0.185299,0.0687313,0.000982285,0.12857,-0.0130463,0.00360489,0.0950241,0.0533295
242283813,-0.0194836,0.0252914,0.201769,-0.0465393,0.181212,0.0202179,0.00637054,-0.0400543,-0.0664139,0.0525856,0.0586891,0.113497
242288818,-0.00307083,0.0942707,0.111651,0.0069046,0.00974655,-0.0681782,-0.0114059,0.104771,-0.0740528,-0.01931,0.0840664,0.0480461
242293823,-0.0343217,0.0196505,-0.125375,0.017004,0.106926,0.0508881,0.0254059,0.0385237,-0.0405979,-0.0437037,0.168281,0.089817
242298828,-0.0122769,-0.150995,0.164585,-0.0175667,-0.0850868,0.0512886,-0.0187683,-0.0275803,0.0244427,0.01688,0.0971127,0.0431824
242303833,0.0691032,0.105147,0.126681,-0.178537,0.120373,0.0710678,0.00982285,0.0127983,-0.249414,0.0905991,0.0396061,0.0191021
242308837,0.042944,-0.0131083,-0.0594282,0.150843,-0.0852346,-0.0909328,-0.00992775,0.197783,0.103884,-0.0606741,0.221448,0.133743
242313842,-0.0700378,-0.0146866,0.077095,0.0265503,0.361075,0.274792,0.00571251,-0.156727,-0.188246,-0.0183613,0.0329638,0.0370979
242318847,-0.0501271,0.155807,0.0479889,-0.079689,-0.0626516,-0.044384,-0.0183392,0.129013,-0.0703812,0.0491524,-0.0308657,-0.0693035
242323852,0.0574684,0.0110292,0.0442457,-0.0473881,0.121107,0.0462723,5.72205e-05,-0.0668478,-0.0799561,0.0591087,-0.0543022,0.00114441
242328857,0.0230885,0.124087,0.13454,0.0990295,0.196657,0.117731,0.0119114,0.050559,-0.0362587,-0.0754375,0.0565815,0.0110912
242333862,-0.046075,-0.061903,0.0463629,0.0113106,-0.0828552,-0.0362682,0.00529289,-0.0412416,0.00281334,-0.011448,-0.0246048,0.0166893
242338867,-0.00871349,0.0769758,-0.0421572,-0.0732231,0.11673,0.0617599,0.00385284,0.109081,-0.0194073,0.11734,0.235128,0.196104
242343872,0.00159264,-0.0357485,0.12259,-0.0775528,-0.103688,-0.109739,-0.0284767,-0.00687599,-0.0999832,0.0426769,-0.0219679,-0.0132942
242348876,-0.0215112,-0.0463247,-0.0568676,0.0796509,-0.0424862,-0.128832,0.00561714,0.0553942,-0.0989819,-0.0905727,0.0927782,-0.0221157
242353881,0.171242,-0.00185013,0.1017,-0.00770569,0.0471401,0.0360489,0.0270844,0.011282,-0.0853729,0.0124454,0.115361,0.0646114
242358886,-0.150014,-0.116935,0.0933313,-0.145702,0.077424,0.163336,-0.0427246,-0.163093,-0.130119,-0.00355732,-0.0193596,0.121393
242363891,-0.0387555,0.238686,0.15038,0.0952911,0.0826597,-0.103722,0.0535679,0.259628,-0.0395584,0.0318718,0.0596476,0.0514889
242368896,0.0395489,-0.0075388,0.210509,0.0376225,0.178566,0.164652,-0.0110626,-0.0495291,-0.105982,0.0264359,0.103822,-0.0471306
242373901,0.0272083,0.0406265,0.0627899,-0.0230694,-0.033884,0.0301075,-0.0144577,-0.0475407,0.0741673,-0.0247272,-0.209069,-0.154619
242378906,0.00265121,0.0396252,0.157375,0.0296593,0.123954,0.101824,0.0149536,0.0301743,-0.171423,0.123663,0.127106,0.145206
242383911,-0.0466772,-0.00515938,0.185442,-0.0433731,0.0625515,0.064497,-0.00818253,-0.0548887,-0.23706,-0.0408389,-0.0613737,-0.0574875
242388916,0.0202465,-0.00205517,-0.113688,-0.0986385,-0.051198,-0.0941563,-0.00923157,0.0982523,0.0318003,-0.0230056,0.218763,0.100489
242393920,0.00534058,0.0810623,0.0145721,-0.0109005,0.0773144,0.00562668,0.0327301,0.0508213,-0.0108004,0.0527763,0.0276947,0.072422
242398925,0.0136566,-0.106711,0.0836992,0.105391,-0.111332,0.0160408,-0.0216293,-0.0268459,-0.0207281,-0.0623536,-0.0624228,-0.0373745
242403930,-0.0245222,-0.0184441,0.215454,-0.00843048,0.0583839,0.0805092,-0.00588417,0.0114775,-0.125113,0.0026989,0.0639153,-0.00153542
242408935,0.0049305,0.0327492,0.0629759,0.0307465,0.0532436,-0.0261402,-0.00272751,0.0361633,-0.0252914,0.0588226,0.0750828,0.0427532
242413940,-0.0153784,0.0105619,-0.0762606,-0.0925922,-0.0211906,0.028944,0.0191498,-0.0991058,-0.0913,-0.00213481,-0.120053,-0.0476265
242418945,-0.00414621,0.0617647,0.134511,-0.04282,0.0532866,0.0885677,-0.0123787,-0.0258398,-0.123301,-0.0456384,-0.144997,-0.0592136
242423950,0.03932,-0.0146961,0.0933027,-0.0101185,0.0850439,-0.00799179,0.00564575,0.00265121,0.0387907,-0.0314291,0.022707,0.0574493
242428955,-0.0317524,0.00270367,-0.00911236,0.0270844,-0.0413895,-0.0593185,-0.020256,0.0342035,-0.0884104,0.0171089,0.100012,0.0456333
242433959,0.0341511,-0.0316334,0.0684738,-0.0278378,0.0333881,0.118017,0.0112915,-0.0217485,-0.113363,0.0644588,0.0408363,0.0525856
