320950561,-0.000697406,0.189683,-0.0552303,0.0122013,0.485287,0.296809,0.785153,0.187138,0.0532353,-0.0116982,0.4873,0.294006
320955566,-0.00260309,0.19919,-0.0483547,0.00785398,0.489954,0.292972,0.786955,0.197275,0.0492695,-0.01259,0.487772,0.288988
320960571,-0.000544078,0.194438,-0.0361007,0.0100174,0.485891,0.294377,0.78538,0.1945,0.047642,-0.0107949,0.490883,0.292951
320965576,0.00314569,0.195592,-0.0309116,0.0140839,0.491368,0.295436,0.785551,0.197325,0.0413053,-0.0109395,0.494113,0.296837
320970581,-0.000262725,0.191791,-0.0413586,0.00975418,0.489673,0.2961,0.786871,0.19429,0.0418914,-0.0110521,0.500232,0.303129
320975585,-0.00529158,0.194321,-0.0384706,0.00436258,0.489213,0.296978,0.787247,0.200448,0.0376983,-0.00883712,0.500236,0.300671
320980590,0.000648975,0.186742,-0.0304724,0.00652838,0.490867,0.300416,0.784941,0.191279,0.0336557,-0.00830813,0.499997,0.299873
320985595,0.00121498,0.196031,-0.0248901,0.0083313,0.496197,0.300135,0.786281,0.198879,0.0281911,-0.00714605,0.501642,0.300536
320990600,-0.00107483,0.195723,-0.0199383,0.00594807,0.497642,0.299196,0.785335,0.197309,0.0230608,-0.00409874,0.50208,0.302231
320995605,0.000626087,0.197975,-0.0122498,0.00607347,0.504184,0.300753,0.784451,0.196386,0.0182162,-0.00341403,0.503313,0.302972
321000610,0.000446796,0.197591,-0.0136389,0.00685215,0.500016,0.300187,0.785445,0.195949,0.0116201,-0.00812916,0.498347,0.298786
321005615,-0.00084418,0.199172,-0.0125579,0.0067935,0.497376,0.301009,0.785411,0.195231,0.0125947,-0.00891966,0.495774,0.299434
321010620,0.000682354,0.198181,-0.00667298,0.0036459,0.496027,0.301322,0.785522,0.192455,0.0153101,-0.00383502,0.494983,0.300286
321015625,0.000868797,0.198488,-0.00553,0.00934601,0.504684,0.30421,0.786218,0.197397,0.0128274,-0.00897636,0.506739,0.307255
321020629,-0.000999032,0.192778,-0.00426972,0.0050559,0.497411,0.300011,0.785115,0.193207,0.00786094,-0.0111431,0.500195,0.305249
321025634,-0.001627,0.196828,0.00153053,-0.00691585,0.503559,0.296233,0.785388,0.195495,0.00813107,-0.00364629,0.506748,0.310487
321030639,0.00431633,0.199029,-0.00199068,-0.00418893,0.500465,0.296948,0.785553,0.196993,0.000111386,0.0010128,0.506815,0.304795
321035644,0.000967503,0.192556,0.00951207,0.0035491,0.50225,0.302389,0.785771,0.192893,-0.00098224,-0.00323611,0.50633,0.300434
321040649,-0.00388854,0.196268,0.0154539,0.00522852,0.500485,0.303672,0.785515,0.195823,0.000227258,-0.00769473,0.498782,0.293325
321045654,0.00270844,0.191107,0.0123864,0.00320053,0.49735,0.308059,0.785898,0.187375,-0.0111367,0.00370359,0.501995,0.301085
321050659,-0.00209579,0.19773,0.0263716,-0.00506402,0.504757,0.309157,0.785628,0.18754,-0.0248153,0.00511217,0.49526,0.299824
321055664,0.000228882,0.192664,0.0203909,-0.00830631,0.496474,0.302951,0.785909,0.190148,-0.0197434,0.0017314,0.501959,0.30746
321060668,0.000590801,0.197529,0.0249895,-0.00757658,0.498065,0.303844,0.784252,0.191308,-0.0186679,0.00299549,0.501957,0.310716
321065673,-0.00039968,0.19385,0.0252064,-0.0106921,0.493246,0.305561,0.785155,0.191843,-0.0241897,0.00463581,0.499575,0.310943
321070678,0.00179338,0.194111,0.031186,-0.00791116,0.49339,0.305016,0.78572,0.192234,-0.0290453,0.00317907,0.498089,0.303474
321075683,0.000609875,0.190776,0.0360719,-0.00608459,0.493524,0.301306,0.78629,0.190816,-0.0335614,-0.00152944,0.500477,0.306356
321080688,0.00325537,0.190745,0.0410343,-0.00965838,0.493436,0.300893,0.78617,0.186456,-0.033519,0.00527,0.494076,0.302858
321085693,0.00226831,0.183496,0.0404392,-0.00995232,0.490741,0.301075,0.784135,0.179936,-0.0376524,0.00758886,0.494565,0.304321
321090698,-0.00315785,0.189032,0.050335,-0.00971421,0.494833,0.299584,0.785355,0.183029,-0.044105,0.007617,0.488206,0.301809
321095703,-0.00180888,0.18606,0.0506178,-0.00899317,0.487127,0.299,0.785374,0.182567,-0.0439777,0.00506592,0.485942,0.300267
321100708,0.00145435,0.189155,0.0592099,-0.0115351,0.49454,0.304827,0.784249,0.182845,-0.0521757,0.00817108,0.487259,0.300182
321105712,-0.00522907,0.186146,0.059908,-0.0120243,0.488728,0.299746,0.785668,0.182289,-0.0585577,0.00902891,0.488636,0.301431
321110717,-0.000906024,0.180537,0.0628601,-0.0119754,0.484281,0.298849,0.784333,0.176928,-0.0541596,0.00965834,0.486499,0.302316
321115722,-0.00128374,0.183773,0.0623943,-0.0119216,0.484553,0.299372,0.785262,0.184506,-0.0591633,0.0154505,0.491398,0.303948
321120727,-0.00210896,0.181991,0.0715839,-0.0115643,0.480706,0.297947,0.785796,0.17921,-0.0628612,0.0109167,0.481724,0.297785
321125732,-0.00117043,0.177236,0.072642,-0.0161517,0.475831,0.296289,0.785089,0.176335,-0.0603084,0.0126529,0.477895,0.297425
321130737,0.000416279,0.184722,0.0760046,-0.0194204,0.480513,0.297553,0.785218,0.180954,-0.0708618,0.0194983,0.472182,0.297118
321135742,0.000961304,0.183473,0.0832382,-0.0174625,0.482122,0.299257,0.785258,0.17813,-0.0798239,0.0161924,0.467648,0.293859
321140747,-0.000588492,0.178281,0.0852381,-0.016029,0.474783,0.298541,0.785628,0.172287,-0.0743062,0.00855827,0.465587,0.292421
321145751,-0.00116549,0.178039,0.0857474,-0.0170245,0.470306,0.297351,0.78584,0.169561,-0.079956,0.0107017,0.461715,0.291206
321150756,0.000622749,0.177365,0.0925738,-0.0186382,0.470155,0.295781,0.785086,0.169964,-0.0837483,0.0157561,0.458519,0.291167
321155761,-0.00285257,0.175073,0.0923773,-0.0166452,0.466708,0.2912,0.785338,0.171146,-0.082122,0.0119004,0.463425,0.292201
321160766,-0.00414036,0.168141,0.0969921,-0.018068,0.459237,0.289244,0.783754,0.162217,-0.0881683,0.0102301,0.454374,0.290931
321165771,-0.000534175,0.165076,0.100483,-0.0212218,0.458189,0.293095,0.785127,0.161005,-0.0915839,0.0128174,0.453608,0.287107
321170776,-0.00413299,0.171644,0.107443,-0.0213536,0.46054,0.293164,0.785728,0.166424,-0.10156,0.0155268,0.452247,0.287369
321175781,-0.000651398,0.163427,0.1127,-0.0197435,0.454506,0.290233,0.785321,0.15522,-0.109851,0.0178642,0.444324,0.28964
321180786,-0.00077705,0.164621,0.119031,-0.0199488,0.447964,0.285475,0.785093,0.155815,-0.110318,0.0197043,0.43827,0.283756
321185791,-0.00061952,0.164097,0.115859,-0.0211998,0.445015,0.285219,0.785368,0.158885,-0.110608,0.0181718,0.441662,0.284581
321190795,-0.000637379,0.165113,0.117407,-0.0204483,0.444395,0.283807,0.784492,0.15283,-0.111918,0.0165191,0.42829,0.282347
321195800,0.000741482,0.160204,0.120551,-0.021007,0.437286,0.27839,0.785032,0.146904,-0.118097,0.0171208,0.421355,0.277231
321200805,0.00167751,0.159168,0.130444,-0.0194864,0.436641,0.282838,0.786713,0.148391,-0.126582,0.0106611,0.423257,0.27504
321205810,0.00284386,0.158489,0.122899,-0.0156871,0.438313,0.281547,0.785017,0.149898,-0.124498,0.0114374,0.431973,0.275118
321210815,-0.00167406,0.159608,0.116325,-0.0215158,0.445944,0.28538,0.786082,0.151921,-0.122378,0.0174046,0.434793,0.277641
321215820,0.000572205,0.165843,0.11805,-0.0255266,0.448584,0.287612,0.784672,0.158197,-0.117144,0.01757,0.437329,0.280481
321220825,-0.00196033,0.167676,0.112059,-0.0227414,0.453422,0.287462,0.785735,0.158269,-0.111858,0.0165062,0.440766,0.283998
321225830,-0.00366542,0.167705,0.107006,-0.0184883,0.458315,0.288211,0.785004,0.159995,-0.097697,0.0179358,0.446691,0.279237
321230834,0.000258446,0.167718,0.0988718,-0.0176701,0.461596,0.290294,0.785238,0.160486,-0.0994172,0.0196061,0.452082,0.281892
321235839,-0.000962142,0.173364,0.0991236,-0.0164815,0.465306,0.29152,0.785383,0.162647,-0.100028,0.0140753,0.448958,0.283794
321240844,-0.000594769,0.169799,0.0948516,-0.0129005,0.461315,0.285047,0.783347,0.165573,-0.0944724,0.0112667,0.451396,0.280531
321245849,-0.000284347,0.170592,0.0909306,-0.0155217,0.466393,0.28938,0.785964,0.171185,-0.0893757,0.0119615,0.464333,0.289263
321250854,-0.000742171,0.17392,0.0856482,-0.0177704,0.463956,0.292299,0.785149,0.173882,-0.0789811,0.0117302,0.465221,0.293343
321255859,0.000732422,0.177751,0.0821229,-0.0179539,0.468975,0.293833,0.78537,0.176558,-0.0841267,0.0139318,0.466792,0.290856
321260864,-0.000505242,0.178782,0.0801965,-0.0169196,0.475225,0.296085,0.785322,0.174804,-0.077244,0.0120068,0.467951,0.28773
321265869,-0.00224323,0.183127,0.0755659,-0.0169675,0.47764,0.296327,0.785733,0.178473,-0.0717449,0.0137272,0.474537,0.294244
321270874,0.000808239,0.182846,0.0751454,-0.0170454,0.482535,0.299904,0.785275,0.172594,-0.0687246,0.0138121,0.468779,0.288652
321275878,-0.000743206,0.183073,0.0660564,-0.011769,0.481146,0.30009,0.785374,0.176329,-0.0508801,0.012733,0.470731,0.293455
321280883,0.00122643,0.186762,0.062946,-0.0114452,0.488074,0.300402,0.784709,0.176658,-0.0530827,0.00779724,0.469684,0.29653
321285888,-0.00139775,0.186074,0.0612541,-0.00987959,0.486851,0.300608,0.785865,0.177367,-0.0480024,0.00677633,0.471922,0.29692
321290893,0.00162077,0.183015,0.0530235,-0.00765811,0.485415,0.304078,0.786668,0.180192,-0.0447504,0.00943756,0.481914,0.300561
321295898,0.00387478,0.185175,0.0474259,-0.0123496,0.483166,0.303593,0.784533,0.184938,-0.0450139,0.0104213,0.489795,0.303618
321300903,0.000929356,0.183084,0.0480996,-0.0113898,0.48586,0.298906,0.785117,0.185269,-0.0427954,0.00785255,0.492807,0.302825
321305908,-0.000855688,0.187246,0.0501562,-0.00864241,0.484332,0.288953,0.785556,0.188548,-0.0421431,0.00460243,0.488204,0.297552
321310913,0.00160456,0.186422,0.0456983,-0.0100861,0.488941,0.295017,0.784929,0.1857,-0.0374558,0.00808954,0.491191,0.301181
321315917,0.00417185,0.188968,0.0421227,-0.0109007,0.494671,0.302143,0.785432,0.184692,-0.0354328,0.0115838,0.487718,0.292262
321320922,-0.00214553,0.18583,0.0354146,-0.00693511,0.495768,0.306556,0.784837,0.182681,-0.0349242,0.00487423,0.491839,0.295652
321325927,-0.00322844,0.197151,0.0347816,-0.0105559,0.506191,0.308463,0.785284,0.186635,-0.0327167,0.00224686,0.488704,0.296428
321330932,0.00132751,0.192174,0.0291401,-0.00760902,0.502798,0.304461,0.785162,0.182345,-0.0213623,0.00541687,0.488813,0.293421
321335937,-0.0019589,0.191188,0.0228413,-0.00429284,0.496541,0.30408,0.785526,0.188221,-0.0109813,0.00500965,0.494471,0.298011
321340942,-0.000766193,0.190152,0.0137726,0.00217104,0.497785,0.302992,0.785208,0.187945,-0.00690933,0.00421715,0.495759,0.305372
321345947,0.000663757,0.192934,0.011201,0.00510216,0.496939,0.300244,0.784591,0.193081,-0.00428815,0.00457191,0.50001,0.306472
321350952,0.000712872,0.195229,0.0104288,0.00444317,0.496683,0.299213,0.785357,0.196389,-0.00368734,0.00382805,0.50048,0.302865
321355957,-0.000958493,0.194873,0.0099026,0.00194979,0.500718,0.303299,0.785502,0.197089,-0.0026309,0.00512934,0.506607,0.303239
321360961,0.000329018,0.193776,0.0054692,0.00186396,0.497392,0.303406,0.784907,0.197227,0.00239401,0.00324917,0.505558,0.301995
321365966,-0.000867635,0.197205,0.00272763,-0.000851476,0.503133,0.305376,0.785182,0.197326,0.00153141,0.00627708,0.501,0.301804
321370971,-0.00243791,0.199301,0.00038588,-0.00140928,0.502315,0.304238,0.785722,0.196502,0.00771908,0.00463247,0.497469,0.297597
321375976,0.00121784,0.196056,-0.00274312,-0.00209951,0.502995,0.305323,0.785041,0.191427,0.00909905,0.00255442,0.494235,0.297995
321380981,0.00226259,0.200782,-0.00202024,0.00234222,0.510691,0.30904,0.785777,0.194285,0.00609259,-0.00209462,0.49449,0.299763
321385986,-0.000397237,0.192517,-0.0151621,0.00598288,0.497258,0.303901,0.784628,0.194651,0.0193861,-0.00583921,0.497133,0.303721
321390991,-0.00199428,0.196108,-0.0157663,0.00534296,0.500262,0.299783,0.785007,0.197279,0.0234511,-0.00582054,0.499751,0.303658
321395996,0.00115156,0.191943,-0.012834,0.00730944,0.494293,0.296763,0.78618,0.197445,0.025141,-0.00429026,0.500685,0.305152
321401000,0.000183105,0.192532,-0.0196613,0.010509,0.494076,0.301883,0.786047,0.197961,0.0280712,-0.00716231,0.50079,0.301749
321406005,0.00127459,0.1927,-0.0247008,0.00991106,0.493917,0.300569,0.787281,0.200212,0.0347035,-0.00754026,0.504063,0.302856
321411010,0.000450611,0.19362,-0.0276898,0.00617981,0.498241,0.301068,0.785298,0.195407,0.0355847,-0.0072922,0.497399,0.302787
321416015,0.00546074,0.2006,-0.0307187,0.00313663,0.501715,0.297412,0.786286,0.198595,0.0360368,-0.00572736,0.501304,0.304115
321421020,-0.000784921,0.19307,-0.0369259,0.00579023,0.499023,0.298265,0.784687,0.192867,0.0398915,-0.00978981,0.496721,0.301945
321426025,-0.000680653,0.198462,-0.0411736,0.00479174,0.496613,0.296423,0.785645,0.196326,0.044648,-0.00963017,0.490349,0.291955
321431030,0.00087738,0.198099,-0.0458938,0.00829506,0.495641,0.297155,0.785343,0.197831,0.0499576,-0.0103879,0.490589,0.290764
321436035,0.000745773,0.189695,-0.0576741,0.00841093,0.489798,0.293199,0.786354,0.196175,0.0573156,-0.0121988,0.495493,0.29689
321441040,-0.000702851,0.190873,-0.0583881,0.0103207,0.49041,0.293196,0.786379,0.199566,0.0593746,-0.01183,0.496708,0.294184
321446044,0.000972748,0.192054,-0.0511998,0.00981379,0.487893,0.294201,0.78547,0.202536,0.0595744,-0.012572,0.495732,0.29638
321451049,-0.00133594,0.189468,-0.0525368,0.0094924,0.483099,0.288345,0.785166,0.201607,0.0634373,-0.0144531,0.493825,0.294666
321456054,-0.00115975,0.187047,-0.0564443,0.00751448,0.480233,0.288238,0.785273,0.196261,0.067869,-0.0113483,0.49027,0.294622
321461059,0.00065279,0.188656,-0.0679382,0.00889683,0.480855,0.28861,0.785268,0.194445,0.070155,-0.0149567,0.483646,0.292052
321466064,0.00127172,0.190952,-0.0720235,0.0115833,0.479723,0.289418,0.785602,0.194046,0.0740283,-0.0186617,0.478153,0.288508
321471069,-0.000545508,0.193324,-0.0733875,0.0107069,0.480319,0.28899,0.785722,0.192063,0.0750344,-0.0158009,0.47282,0.28109
321476074,0.000995159,0.19473,-0.0772654,0.0130525,0.482455,0.286621,0.786479,0.191912,0.0819214,-0.0145947,0.476008,0.281399
321481079,0.00442934,0.191545,-0.0791186,0.0162334,0.476514,0.286432,0.784883,0.192125,0.0857475,-0.0166306,0.474626,0.284682
321486083,-0.00113441,0.181333,-0.0866212,0.0154629,0.467377,0.277821,0.783653,0.188419,0.091688,-0.0161873,0.47824,0.28667
321491088,-0.00377301,0.183738,-0.0802644,0.0162172,0.461473,0.271184,0.782955,0.190346,0.0950606,-0.0155866,0.47191,0.283845
321496093,0.00384617,0.179606,-0.0874506,0.0199451,0.46278,0.27621,0.784317,0.188218,0.0944827,-0.0186397,0.473856,0.285078
321501098,0.000743389,0.173184,-0.0873028,0.0215559,0.450848,0.27385,0.787724,0.187346,0.100364,-0.0171845,0.469265,0.280605
321506103,-0.00082356,0.182788,-0.094643,0.0133324,0.451745,0.274998,0.786597,0.188546,0.0996502,-0.0141203,0.462997,0.275332
321511108,0.00192833,0.178556,-0.100192,0.0154862,0.448435,0.269589,0.78502,0.186118,0.105749,-0.0178925,0.460618,0.276779
321516113,-0.000318046,0.176122,-0.103147,0.0157409,0.452591,0.271063,0.784881,0.179584,0.107251,-0.0199139,0.454479,0.277215
321521118,-0.000517406,0.18055,-0.113037,0.0180349,0.452314,0.271595,0.785488,0.183689,0.114324,-0.0200516,0.454946,0.273572
321526123,0.00117731,0.178239,-0.112198,0.0163889,0.447025,0.26723,0.785217,0.17937,0.116279,-0.0194972,0.447863,0.268856
321531127,-0.00244487,0.176951,-0.111374,0.0249538,0.442872,0.268034,0.786435,0.18073,0.122397,-0.0245821,0.448163,0.268378
321536132,-0.002574,0.169449,-0.117569,0.020494,0.435626,0.267339,0.784265,0.179694,0.129597,-0.0254829,0.448548,0.267672
321541137,-0.000317791,0.164833,-0.131141,0.0232396,0.429482,0.256499,0.784128,0.175736,0.130077,-0.0215091,0.441937,0.264206
321546142,0.00163794,0.16883,-0.137935,0.0222435,0.42272,0.252527,0.785991,0.179206,0.134373,-0.0262907,0.442416,0.264079
321551147,-0.000802076,0.164916,-0.140683,0.0233288,0.413825,0.247432,0.784527,0.176212,0.138207,-0.0276475,0.434585,0.260153
321556152,0.0013299,0.161243,-0.139154,0.0207539,0.409884,0.246205,0.787392,0.170954,0.141923,-0.0230605,0.428977,0.257366
321561157,0.00136757,0.163107,-0.135443,0.02317,0.411241,0.245669,0.785748,0.169094,0.142889,-0.0249844,0.422558,0.253772
321566162,0.00552797,0.163422,-0.141837,0.0279298,0.408951,0.244862,0.785098,0.169469,0.144881,-0.0275414,0.418543,0.250017
321571166,-0.00197909,0.153983,-0.151643,0.0252209,0.403043,0.245587,0.784679,0.157584,0.150784,-0.0238683,0.412314,0.250911
321576171,-0.000753567,0.157352,-0.154122,0.0242419,0.39743,0.241559,0.786578,0.161429,0.149913,-0.0238268,0.408247,0.248913
321581176,0.000841141,0.157126,-0.149093,0.0286541,0.396962,0.240565,0.788325,0.161165,0.14919,-0.0266249,0.4057,0.243542
321586181,-0.00131453,0.156212,-0.157189,0.0261927,0.387021,0.236812,0.784621,0.162506,0.156893,-0.0287429,0.402228,0.24113
321591186,-0.00168962,0.151231,-0.166481,0.0223842,0.374691,0.234235,0.78618,0.159028,0.162525,-0.0259143,0.392871,0.238577
321596191,0.00309896,0.148949,-0.166963,0.0259767,0.376565,0.228688,0.785011,0.153918,0.165097,-0.0283341,0.388051,0.234662
321601196,-0.00290985,0.139481,-0.168196,0.0278373,0.360882,0.224007,0.785258,0.147653,0.169679,-0.0294385,0.376164,0.231008
321606201,-0.00100112,0.143086,-0.173584,0.0250673,0.369881,0.228609,0.785397,0.152373,0.166358,-0.025896,0.389559,0.235156
321611206,-0.000979636,0.149776,-0.173189,0.0214529,0.373856,0.22869,0.785942,0.163264,0.170428,-0.0255814,0.403339,0.241011
321616210,0.0031724,0.148166,-0.163048,0.0226693,0.382319,0.233223,0.787145,0.161696,0.162719,-0.0248079,0.403552,0.241056
321621215,0.000425816,0.148556,-0.15934,0.0236902,0.387859,0.240157,0.78649,0.159024,0.157417,-0.0264627,0.407366,0.243688
321626220,-0.000787725,0.157404,-0.156813,0.0255671,0.392939,0.236966,0.785912,0.167883,0.155824,-0.0264562,0.413618,0.247281
321631225,0.00391912,0.160176,-0.150269,0.0272169,0.403179,0.242469,0.785615,0.16896,0.145338,-0.028129,0.4194,0.25128
321636230,-0.00151698,0.155492,-0.142612,0.0212665,0.403913,0.246062,0.785292,0.16423,0.138242,-0.0248328,0.421913,0.254832
321641235,0.00209045,0.16106,-0.130203,0.0213132,0.404133,0.247397,0.785752,0.169832,0.135945,-0.0240227,0.42351,0.254805
321646240,-0.00105522,0.165655,-0.13654,0.0266933,0.417984,0.250707,0.78683,0.168869,0.131031,-0.0217306,0.425306,0.25335
321651245,-0.001095,0.174263,-0.133312,0.024991,0.427391,0.252936,0.784197,0.172146,0.132346,-0.022376,0.435645,0.25776
321656250,0.000458241,0.176725,-0.12366,0.017704,0.432521,0.256304,0.784615,0.173144,0.125033,-0.020008,0.434944,0.260534
321661254,-0.000358118,0.174133,-0.120375,0.0202017,0.430696,0.256026,0.786256,0.175556,0.120489,-0.0261734,0.43853,0.261715
321666259,0.00295019,0.173613,-0.122065,0.0254626,0.433518,0.257219,0.784713,0.179677,0.120375,-0.0284696,0.446844,0.266797
321671264,-0.0003824,0.173186,-0.117246,0.0247235,0.436357,0.264904,0.786722,0.178785,0.115151,-0.0253458,0.452276,0.270634
321676269,0.000154495,0.176837,-0.108964,0.0187526,0.439867,0.261112,0.78493,0.183527,0.111685,-0.0219875,0.454904,0.270397
321681274,0.000328541,0.179843,-0.104768,0.0200953,0.447049,0.263388,0.78601,0.18723,0.106953,-0.0210997,0.463912,0.275815
321686279,-0.00160736,0.178166,-0.107561,0.0215964,0.447831,0.264107,0.783984,0.186298,0.104409,-0.0233656,0.46319,0.276334
321691284,-0.00109044,0.179915,-0.100737,0.0151405,0.455399,0.274497,0.785424,0.185769,0.100338,-0.0205022,0.4682,0.281011
321696289,0.000579834,0.185383,-0.0946273,0.0140228,0.465021,0.278153,0.786172,0.185799,0.0909131,-0.0178556,0.466457,0.280024
321701293,0.000105858,0.186659,-0.0922116,0.0173459,0.465375,0.27919,0.7867,0.186596,0.0892704,-0.0208103,0.465327,0.279149
321706298,0.000430584,0.186812,-0.084699,0.0185061,0.46889,0.285302,0.785269,0.189323,0.0905874,-0.0199216,0.469126,0.282096
321711303,0.00093317,0.19155,-0.0872229,0.0192509,0.476331,0.288967,0.784024,0.191741,0.0796993,-0.0183779,0.475028,0.28453
321716308,-0.00210211,0.189401,-0.073929,0.0183511,0.467968,0.28252,0.78645,0.190817,0.0810864,-0.016378,0.475703,0.284969
321721313,-0.00217233,0.187925,-0.0720598,0.0135446,0.468106,0.275747,0.78787,0.190969,0.0786899,-0.0143332,0.482681,0.289235
321726318,0.000629902,0.190655,-0.0801867,0.0205989,0.474211,0.279171,0.785918,0.196192,0.0814298,-0.0165274,0.4921,0.293646
321731323,-0.00261162,0.192901,-0.0667318,0.0186305,0.479395,0.285409,0.786759,0.196684,0.0723975,-0.0163887,0.488543,0.290913
321736328,-0.00091847,0.189133,-0.0595168,0.0177341,0.478363,0.285661,0.785416,0.190826,0.0704744,-0.0157752,0.485621,0.288997
321741333,-0.00233426,0.191826,-0.0627202,0.0156012,0.482039,0.290749,0.7858,0.194686,0.0668443,-0.012064,0.490583,0.291112
321746337,0.000773907,0.194296,-0.0532185,0.0116444,0.486022,0.29573,0.785563,0.192473,0.0582145,-0.0104934,0.492104,0.296636
321751342,0.00122643,0.199244,-0.0545181,0.0137506,0.49006,0.295136,0.785705,0.197246,0.0492714,-0.0129528,0.493867,0.295568
321756347,-0.000250888,0.195812,-0.0546073,0.0163136,0.490195,0.29142,0.785732,0.198439,0.0543755,-0.0144084,0.498575,0.300116
321761352,-0.000886884,0.195522,-0.0480684,0.01229,0.488648,0.289845,0.785543,0.197004,0.0492161,-0.0106705,0.494676,0.296833
321766357,-0.0004707,0.196975,-0.0437781,0.0136518,0.492535,0.296855,0.786713,0.198027,0.0427435,-0.00917779,0.496734,0.300324
321771362,-0.00117722,0.197454,-0.0405027,0.0116224,0.489862,0.296727,0.786875,0.200917,0.0417963,-0.00836922,0.501699,0.301593
321776367,-0.000259533,0.195821,-0.0353836,0.00969887,0.492809,0.299564,0.786219,0.198631,0.039898,-0.00668229,0.501052,0.299543
321781372,0.0012846,0.198686,-0.0308782,0.00859928,0.49801,0.297308,0.784149,0.199017,0.0338884,-0.0066866,0.502062,0.301517
321786376,-0.000573548,0.197216,-0.0278097,0.00767088,0.496665,0.297068,0.785857,0.200498,0.0318244,-0.00690062,0.505177,0.308444
321791381,-0.00123265,0.197021,-0.0196532,0.00417614,0.497951,0.303843,0.786482,0.196591,0.0270591,-0.00368082,0.499457,0.305346
321796386,0.0018878,0.197391,-0.0178055,0.0054431,0.498182,0.30355,0.785892,0.198549,0.0245831,-0.00671301,0.504347,0.307319
321801391,-0.00218758,0.198297,-0.0182699,0.00430584,0.49667,0.304476,0.786179,0.193822,0.0245169,-0.00831275,0.498946,0.304507
321806396,-0.000939316,0.196106,-0.0225769,0.00305891,0.499109,0.303203,0.785388,0.19109,0.0212028,-0.00239769,0.499919,0.301085
321811401,0.00491476,0.203215,-0.0150682,0.00229788,0.503034,0.302237,0.78513,0.196851,0.0215176,-0.00291719,0.502076,0.302908
321816406,0.0027833,0.193464,-0.00903428,0.00421715,0.499963,0.302129,0.785462,0.191155,0.0183859,-0.00637523,0.50256,0.307029
321821411,-0.000534515,0.195955,-0.013106,0.00327492,0.494012,0.299636,0.783722,0.194238,0.0204707,-0.00421772,0.504127,0.306708
321826416,0.00636768,0.200518,-0.00391376,0.00673771,0.496549,0.296305,0.785557,0.19876,0.0133465,-0.00285422,0.507788,0.304405
321831420,0.00113153,0.188151,-0.000664353,0.00639391,0.494381,0.303587,0.785447,0.189397,0.00688414,-0.00506799,0.50563,0.307549
321836425,0.00034523,0.19459,0.00369489,-0.00495623,0.497209,0.302097,0.785571,0.198082,0.00868611,-0.00427557,0.507053,0.30622
321841430,0.00290966,0.199392,0.00876319,-0.00733438,0.49944,0.300297,0.785658,0.198157,-0.00295945,-0.00197775,0.502905,0.302919
321846435,0.00108147,0.193578,0.0137135,-0.0042267,0.502668,0.30373,0.785599,0.190805,-0.00990529,-0.00240481,0.503283,0.30357
321851440,-0.00130187,0.201602,0.0156981,-0.00255847,0.505713,0.303995,0.785065,0.197925,-0.013952,-0.00206139,0.505934,0.30308
321856445,0.000193596,0.200728,0.0185167,-0.00640976,0.506036,0.304529,0.78552,0.192991,-0.0140678,0.00326824,0.500971,0.304918
321861450,-0.00174274,0.196892,0.0212175,-0.00858136,0.499409,0.300275,0.786306,0.193511,-0.0140888,0.00319719,0.500385,0.307033
321866455,-0.00203603,0.193945,0.0268039,-0.0043581,0.497522,0.297546,0.78615,0.191545,-0.0189292,0.00222635,0.497097,0.301581
321871459,0.000766754,0.194068,0.0269095,-0.00186467,0.501015,0.303318,0.78512,0.196243,-0.0222952,0.00357389,0.50608,0.307101
321876464,-0.00240392,0.194169,0.0276898,-0.0068152,0.494268,0.301138,0.78497,0.193377,-0.0238661,0.00456142,0.497313,0.304028
321881469,0.000116348,0.191924,0.0325962,-0.0110531,0.495601,0.304372,0.78539,0.192415,-0.0272111,0.0096097,0.502601,0.308846
321886474,0.00341511,0.193936,0.0368317,-0.00976434,0.494481,0.301288,0.786276,0.192288,-0.0311551,0.00720644,0.496627,0.302347
321891479,-0.00101884,0.189536,0.0415517,-0.00812164,0.497812,0.305779,0.786457,0.189292,-0.0377991,0.00602293,0.499287,0.302392
321896484,-0.00181811,0.192694,0.0443991,-0.0118654,0.495145,0.30206,0.785417,0.190855,-0.0428552,0.00663948,0.49424,0.301462
321901489,0.00513458,0.192027,0.050156,-0.0122473,0.495125,0.303858,0.785366,0.188591,-0.0440816,0.00935411,0.491287,0.301178
321906494,0.000437737,0.183661,0.0537452,-0.0096375,0.492086,0.302622,0.786965,0.181257,-0.0410709,0.0110345,0.489146,0.298827
321911499,-0.00475602,0.190802,0.0516318,-0.00294355,0.489598,0.297829,0.785536,0.186624,-0.0370035,0.0129733,0.488687,0.296389
321916503,0.00122118,0.184001,0.0579823,-0.0117128,0.48953,0.297136,0.785552,0.177923,-0.0491998,0.0180278,0.484399,0.298073
321921508,0.00121689,0.18587,0.0645546,-0.0109481,0.490633,0.300783,0.785804,0.180344,-0.0532412,0.0110359,0.484251,0.301135
321926513,0.00331831,0.183531,0.0661682,-0.0130278,0.483002,0.298635,0.784897,0.183706,-0.052407,0.00910902,0.486052,0.302808
321931518,-0.000651421,0.179551,0.0724324,-0.0176054,0.479015,0.294992,0.785722,0.176768,-0.0568537,0.0172729,0.481802,0.299533
321936523,0.000765324,0.183245,0.0699567,-0.0173966,0.47819,0.292027,0.78516,0.182581,-0.0535402,0.014431,0.482119,0.300626
