333192504,-2.9112e-318,1.54207e-316,0
333197509,-1.04709e-316,1.13244e-316,0
333202514,-1.34143e-316,7.61168e-317,0
333207519,-1.31976e-316,7.98153e-317,0
333212524,-1.31734e-316,8.02139e-317,0
333217529,-1.06415e-316,1.11642e-316,0
333222534,2.78887e-317,1.51692e-316,0
333227539,6.40412e-317,1.4031e-316,0
333232543,1.08796e-316,1.0917e-316,0
333237548,4.98999e-317,1.45602e-316,0
333242553,1.58984e-317,1.53366e-316,0
333247558,1.57302e-317,1.5343e-316,0
333252563,-1.40607e-316,6.33855e-317,0
333257568,-1.47959e-316,4.35454e-317,0
333262573,-1.43371e-316,5.65639e-317,0
333267578,-1.32164e-316,7.88838e-317,0
333272583,-1.07822e-316,1.10284e-316,0
333277587,-3.2576e-317,1.50755e-316,0
333282592,1.53821e-317,1.53416e-316,0
333287597,-1.88777e-317,1.53074e-316,0
333292602,7.58361e-319,1.54232e-316,0
333297607,-1.02827e-316,1.14956e-316,0
333302612,-1.30992e-316,8.14198e-317,0
333307617,-1.33255e-316,7.76608e-317,0
333312622,-1.48577e-316,4.13884e-317,0
333317626,-1.50436e-316,3.40154e-317,0
333322631,-1.33951e-316,7.62351e-317,0
333327636,-1.14626e-316,1.02717e-316,0
333332641,-3.60645e-317,1.49958e-316,0
333337646,-2.66259e-317,1.51918e-316,0
333342651,-6.08568e-317,1.4172e-316,0
333347656,-1.30921e-316,8.15338e-317,0
333352661,-1.43471e-316,5.66064e-317,0
333357666,-1.50072e-316,3.559e-317,0
333362670,-1.50777e-316,3.24725e-317,0
333367675,-1.49911e-316,3.6262e-317,0
333372680,-1.50063e-316,3.56271e-317,0
333377685,-1.47902e-316,4.37391e-317,0
333382690,-1.4137e-316,6.16661e-317,0
333387695,-1.39064e-316,6.6703e-317,0
333392700,-6.18036e-317,1.4131e-316,0
333397705,2.64747e-317,1.51945e-316,0
333402709,6.85673e-317,1.38154e-316,0
333407714,1.43539e-317,1.53565e-316,0
333412719,-1.07418e-316,1.10678e-316,0
333417724,-1.36798e-316,7.12344e-317,0
333422729,-1.45347e-316,5.15995e-317,0
333427734,-1.51043e-316,3.12128e-317,0
333432739,-1.53075e-316,1.88719e-317,0
333437744,-1.49595e-316,3.7544e-317,0
333442749,-1.35902e-316,7.29292e-317,0
333447753,7.29383e-317,1.35898e-316,0
333452758,1.20862e-316,9.58146e-317,0
333457763,9.5223e-317,1.21329e-316,0
333462768,-3.32478e-317,1.50608e-316,0
333467773,-1.21369e-316,9.51714e-317,0
333472778,-1.40929e-316,6.26678e-317,0
333477783,-1.46846e-316,4.71638e-317,0
333482788,-1.44376e-316,5.42554e-317,0
333487792,-1.12397e-316,1.05618e-316,0
333492797,1.33898e-317,1.53652e-316,0
333497802,1.06561e-316,1.11502e-316,0
333502807,1.16253e-316,1.01357e-316,0
333507812,8.00219e-317,1.31851e-316,0
333512817,7.28265e-317,1.35957e-316,0
333517822,-1.08405e-316,1.09711e-316,0
333522827,-1.37621e-316,6.96315e-317,0
333527832,-1.33392e-316,7.74255e-317,0
333532836,-8.57541e-317,1.28197e-316,0
333537841,1.98203e-317,1.52955e-316,0
333542846,1.00484e-316,1.17009e-316,0
333547851,1.13439e-316,1.04498e-316,0
333552856,1.21233e-316,9.53445e-317,0
333557861,5.44028e-317,1.44321e-316,0
333562866,-5.09615e-318,1.5415e-316,0
333567871,-4.78985e-317,1.46608e-316,0
333572875,-2.25205e-317,1.52581e-316,0
333577880,2.08134e-317,1.52823e-316,0
333582885,5.5083e-317,1.44062e-316,0
333587890,9.82339e-317,1.18904e-316,0
333592895,1.14916e-316,1.02871e-316,0
333597900,7.75192e-317,1.33338e-316,0
333602905,1.40811e-316,6.29315e-317,0
333607910,1.21071e-316,9.55505e-317,0
333612915,1.20153e-316,9.67023e-317,0
333617919,1.21603e-316,9.46991e-317,0
333622924,8.47451e-317,1.28866e-316,0
333627929,5.01486e-317,1.45517e-316,0
333632934,1.23235e-316,9.27432e-317,0
333637939,1.4702e-316,4.66183e-317,0
333642944,1.36945e-316,7.0952e-317,0
333647949,1.44101e-316,5.49812e-317,0
333652954,1.37589e-316,6.96955e-317,0
333657958,1.33297e-316,7.75887e-317,0
333662963,1.03063e-316,1.14681e-316,0
333667968,1.11352e-316,1.06719e-316,0
333672973,8.22864e-317,1.3045e-316,0
333677978,1.04243e-316,1.13673e-316,0
333682983,1.46243e-316,4.9001e-317,0
333687988,1.44e-316,5.52474e-317,0
333692993,1.45772e-316,5.03848e-317,0
333697998,1.53759e-316,1.20991e-317,0
333703002,1.50367e-316,3.43191e-317,0
333708007,1.48989e-316,3.98784e-317,0
333713012,1.49869e-316,3.64344e-317,0
333718017,1.43718e-316,5.59742e-317,0
333723022,1.5124e-316,3.02397e-317,0
333728027,1.38085e-316,6.8706e-317,0
333733032,1.48074e-316,4.31521e-317,0
333738037,1.49657e-316,3.72936e-317,0
333743041,1.52781e-316,2.11247e-317,0
333748046,1.50267e-316,3.47548e-317,0
333753051,1.4943e-316,3.81946e-317,0
333758056,1.38333e-316,6.82066e-317,0
333763061,1.45613e-316,5.06949e-317,0
333768066,1.45995e-316,4.97362e-317,0
333773071,1.46956e-316,4.68199e-317,0
333778076,1.51645e-316,2.81378e-317,0
333783081,1.48212e-316,4.26789e-317,0
333788085,1.51519e-316,2.88096e-317,0
333793090,1.48326e-316,4.22787e-317,0
333798095,1.39907e-316,6.49161e-317,0
333803100,1.34546e-316,7.54023e-317,0
333808105,1.18592e-316,9.86107e-317,0
333813110,1.34619e-316,7.52713e-317,0
333818115,1.38261e-316,6.8353e-317,0
333823120,1.53302e-316,1.6933e-317,0
333828125,1.54228e-316,-1.36678e-318,0
333833129,1.5383e-316,9.52972e-318,0
333838134,1.53003e-316,1.67393e-317,0
333843139,1.47604e-316,4.45764e-317,0
333848144,1.43796e-316,5.53892e-317,0
333853149,1.19554e-316,9.73655e-317,0
333858154,9.84138e-317,1.18755e-316,0
333863159,1.06473e-316,1.11587e-316,0
333868164,8.88986e-317,1.26036e-316,0
333873168,9.62084e-317,1.20549e-316,0
333878173,1.02294e-316,1.1543e-316,0
333883178,1.20841e-316,9.58416e-317,0
333888183,1.31225e-316,8.10443e-317,0
333893188,1.23576e-316,9.22885e-317,0
333898193,1.23805e-316,9.198e-317,0
333903198,1.43594e-316,5.62931e-317,0
333908203,1.3475e-316,7.50367e-317,0
333913208,6.77794e-317,1.38543e-316,0
333918212,-7.50866e-318,1.54051e-316,0
333923217,1.04021e-316,1.13876e-316,0
333928222,1.38221e-316,6.84336e-317,0
333933227,1.33776e-316,7.67605e-317,0
333938232,1.43239e-316,5.7189e-317,0
333943237,1.11285e-316,1.06789e-316,0
333948242,7.34931e-317,1.35598e-316,0
333953247,-9.29916e-318,1.53953e-316,0
333958251,-3.92789e-317,1.49149e-316,0
333963256,-3.43736e-317,1.50355e-316,0
333968261,-4.07978e-317,1.4874e-316,0
333973266,-4.86746e-317,1.46352e-316,0
333978271,-5.73243e-317,1.43185e-316,0
333983276,2.80913e-317,1.51546e-316,0
333988281,1.14783e-316,1.03019e-316,0
333993286,1.18321e-316,9.89358e-317,0
333998291,1.17891e-316,9.94479e-317,0
334003295,3.31861e-317,1.50621e-316,0
334008300,-1.08284e-316,1.0983e-316,0
334013305,-1.52439e-316,2.34603e-317,0
334018310,-1.48653e-316,4.11127e-317,0
334023315,-1.50134e-316,3.53251e-317,0
334028320,-8.06323e-317,1.31478e-316,0
334033325,4.8229e-318,1.54159e-316,0
334038330,6.836e-317,1.38257e-316,0
334043334,5.63731e-317,1.43562e-316,0
334048339,-8.96123e-318,1.53973e-316,0
334053344,-7.45984e-317,1.34993e-316,0
334058349,-1.11132e-316,1.06948e-316,0
334063354,-1.38406e-316,6.80589e-317,0
334068359,-1.29275e-316,8.41194e-317,0
334073364,-1.18077e-316,9.92264e-317,0
334078369,-8.87971e-317,1.26108e-316,0
334083374,-5.70776e-317,1.43284e-316,0
334088378,-5.16627e-317,1.45324e-316,0
334093383,-9.08158e-317,1.24662e-316,0
334098388,-1.11995e-316,1.06044e-316,0
334103393,-1.51907e-316,2.66896e-317,0
334108398,-1.50087e-316,3.55225e-317,0
334113403,-1.21312e-316,9.52449e-317,0
334118408,-1.35239e-316,7.41525e-317,0
334123413,-1.3426e-316,7.59099e-317,0
334128417,-1.19388e-316,9.76451e-317,0
334133422,-1.1273e-316,1.05262e-316,0
334138427,-1.13651e-316,1.04267e-316,0
334143432,-1.1727e-316,1.00179e-316,0
334148437,-1.31445e-316,8.06862e-317,0
334153442,-1.28033e-316,8.59977e-317,0
334158447,-1.31029e-316,8.13604e-317,0
334163452,-1.17348e-316,1.00087e-316,0
334168457,-1.19106e-316,9.79897e-317,0
334173461,-1.27602e-316,8.66364e-317,0
334178466,-1.29628e-316,8.34667e-317,0
334183471,-1.34182e-316,7.58321e-317,0
334188476,-1.50934e-316,3.17357e-317,0
334193481,-1.5249e-316,2.31294e-317,0
334198486,-1.53526e-316,1.47572e-317,0
334203491,-1.49849e-316,3.65156e-317,0
334208496,-1.51465e-316,2.90934e-317,0
334213500,-1.52168e-316,2.51629e-317,0
334218505,-8.63615e-317,1.27788e-316,0
334223510,6.62473e-317,1.39282e-316,0
334228515,2.07884e-317,1.52827e-316,0
334233520,-9.35832e-317,1.22598e-316,0
334238525,-1.22953e-316,9.31167e-317,0
334243530,-1.37404e-316,7.00592e-317,0
334248535,-1.34516e-316,7.54559e-317,0
334253540,-1.37211e-316,7.04356e-317,0
334258544,-1.36455e-316,7.18897e-317,0
334263549,-1.17551e-316,9.98494e-317,0
334268554,-6.3727e-317,1.40453e-316,0
334273559,6.27095e-317,1.4091e-316,0
334278564,1.22523e-316,9.36812e-317,0
334283569,9.0947e-317,1.24566e-316,0
334288574,-5.95953e-317,1.42255e-316,0
334293579,-1.41425e-316,6.15395e-317,0
334298583,-1.53089e-316,1.87595e-317,0
334303588,-1.52909e-316,2.0176e-317,0
334308593,-1.50896e-316,3.19127e-317,0
334313598,-1.45079e-316,5.23483e-317,0
334318603,-9.77615e-318,1.53924e-316,0
334323608,1.34765e-316,7.50102e-317,0
334328613,1.31788e-316,8.01255e-317,0
334333618,1.28403e-316,8.54444e-317,0
334338623,4.87583e-317,1.46324e-316,0
334343627,-5.77453e-317,1.43016e-316,0
334348632,-1.23262e-316,9.27078e-317,0
334353637,-1.32641e-316,7.87044e-317,0
334358642,-1.20117e-316,9.67472e-317,0
334363647,-5.93063e-317,1.42376e-316,0
334368652,8.86104e-317,1.26239e-316,0
334373657,1.23168e-316,9.28319e-317,0
334378662,1.40307e-316,6.40476e-317,0
334383666,1.39738e-316,6.52792e-317,0
334388671,1.47544e-316,4.49328e-317,0
334393676,1.0678e-316,1.11293e-316,0
334398681,-1.50411e-316,3.41285e-317,0
334403686,-1.47159e-316,4.61772e-317,0
334408691,-1.31951e-316,7.9856e-317,0
334413696,-3.61718e-317,1.49932e-316,0
334418701,1.44817e-316,5.30672e-317,0
334423706,1.51742e-316,2.76136e-317,0
334428710,1.46807e-316,4.72846e-317,0
334433715,1.4835e-316,4.21955e-317,0
334438720,1.41887e-316,6.04658e-317,0
334443725,2.63171e-317,1.51972e-316,0
334448730,-7.47944e-317,1.34885e-316,0
334453735,-1.1017e-316,1.07938e-316,0
334458740,-2.49059e-317,1.5221e-316,0
334463745,1.13205e-316,1.04679e-316,0
334468750,1.46496e-316,4.82392e-317,0
334473754,1.50491e-316,3.31322e-317,0
334478759,1.5139e-316,2.91768e-317,0
334483764,1.49835e-316,3.61224e-317,0
334488769,1.44668e-316,5.31585e-317,0
334493774,1.35196e-316,7.42297e-317,0
334498779,1.05311e-316,1.12684e-316,0
334503784,1.25523e-316,8.9622e-317,0
334508789,1.3127e-316,8.09711e-317,0
334513793,1.37662e-316,6.95498e-317,0
334518798,1.52163e-316,2.51914e-317,0
334523803,1.50104e-316,3.54527e-317,0
334528808,1.52229e-316,2.47874e-317,0
334533813,1.51542e-316,2.86903e-317,0
334538818,1.52663e-316,2.19585e-317,0
334543823,1.48496e-316,4.16797e-317,0
334548828,4.09874e-318,1.5418e-316,0
334553833,-1.33058e-316,7.79984e-317,0
334558837,3.30588e-317,1.50649e-316,0
334563842,1.42266e-316,5.95703e-317,0
334568847,1.53652e-316,1.33831e-317,0
334573852,1.50962e-316,3.16027e-317,0
334578857,1.53907e-316,1.00369e-317,0
334583862,1.53149e-316,1.78457e-317,0
334588867,1.53712e-316,7.9247e-318,0
334593872,1.54092e-316,5.43102e-318,0
334598876,1.5377e-316,1.19524e-317,0
334603881,1.5072e-316,3.27345e-317,0
334608886,1.52972e-316,1.96929e-317,0
334613891,9.87482e-317,1.18477e-316,0
334618896,-3.50485e-317,1.50199e-316,0
334623901,-8.08192e-317,1.31364e-316,0
334628906,-1.26284e-316,8.85467e-317,0
334633911,9.75087e-317,1.195e-316,0
334638916,1.53183e-316,1.79796e-317,0
334643920,1.53832e-316,1.11335e-317,0
334648925,1.54227e-316,1.46292e-318,0
334653930,1.53998e-316,-7.64888e-318,0
334658935,1.53406e-316,1.59576e-317,0
334663940,1.52923e-316,2.00704e-317,0
334668945,1.21696e-316,9.4753e-317,0
334673950,-1.387e-316,6.74574e-317,0
334678955,-1.41645e-316,6.10307e-317,0
334683959,-1.22451e-316,9.37759e-317,0
334688964,4.61237e-317,1.47176e-316,0
334693969,1.44098e-316,5.49889e-317,0
334698974,1.52666e-316,2.19396e-317,0
334703979,1.52094e-316,2.56033e-317,0
334708984,1.49383e-316,3.83781e-317,0
334713989,1.46076e-316,4.94971e-317,0
334718994,1.28863e-316,8.47492e-317,0
334723999,-1.38391e-316,6.80882e-317,0
334729003,-1.51462e-316,2.91093e-317,0
334734008,-1.53914e-316,9.13898e-318,0
334739013,-1.40309e-316,6.32734e-317,0
334744018,2.87886e-317,1.51523e-316,0
334749023,1.51641e-316,2.81634e-317,0
334754028,1.52595e-316,2.16835e-317,0
334759033,1.53201e-316,1.68518e-317,0
334764038,1.53669e-316,1.3189e-317,0
334769042,1.49344e-316,3.85288e-317,0
334774047,-9.43339e-317,1.22021e-316,0
334779052,-1.52499e-316,2.30696e-317,0
334784057,-1.51962e-316,2.6375e-317,0
334789062,-1.47339e-316,4.52318e-317,0
334794067,-1.27962e-316,8.60161e-317,0
334799072,-2.98454e-317,1.50994e-316,0
334804077,1.12236e-316,1.05721e-316,0
334809082,1.28213e-316,8.57304e-317,0
334814086,1.37223e-316,7.04139e-317,0
334819091,1.33109e-316,7.79116e-317,0
334824096,1.02472e-316,1.15272e-316,0
334829101,-3.93106e-317,1.4914e-316,0
334834106,-1.35435e-316,7.37936e-317,0
334839111,-1.51119e-316,3.08405e-317,0
334844116,-1.52014e-316,2.60724e-317,0
334849121,-1.47236e-316,4.59302e-317,0
334854125,-1.31619e-316,8.04025e-317,0
334859130,1.03564e-316,1.14292e-316,0
334864135,1.44872e-316,5.29167e-317,0
334869140,1.45338e-316,5.16234e-317,0
334874145,1.4031e-316,6.40408e-317,0
334879150,1.41749e-317,1.53581e-316,0
334884155,-1.32046e-316,7.96995e-317,0
334889160,-1.46761e-316,4.74289e-317,0
334894165,-1.52802e-316,2.09706e-317,0
334899169,-1.43585e-316,5.63172e-317,0
334904174,-1.27504e-316,8.67813e-317,0
334909179,-9.55526e-317,1.21069e-316,0
334914184,9.19252e-317,1.23846e-316,0
334919189,1.15571e-316,1.01654e-316,0
334924194,1.32295e-316,7.91947e-317,0
334929199,4.31543e-317,1.48074e-316,0
334934204,-1.30959e-316,8.14725e-317,0
334939208,-1.53558e-316,1.44244e-317,0
334949218,-1.52729e-316,2.14902e-317,0
334954223,-1.51178e-316,3.05492e-317,0
334959228,-1.48484e-316,4.17223e-317,0
334964233,-1.3825e-316,6.83742e-317,0
334969238,-1.75107e-317,1.53237e-316,0
334974243,7.74248e-317,1.33392e-316,0
334979248,1.1485e-317,1.53806e-316,0
334984252,-8.50958e-317,1.28634e-316,0
334989257,-1.42979e-316,5.78363e-317,0
334994262,-1.47086e-316,4.64082e-317,0
334999267,-1.45661e-316,5.07041e-317,0
335004272,-1.50052e-316,3.56721e-317,0
335009277,-1.43785e-316,5.58036e-317,0
335014282,-1.4723e-316,4.59499e-317,0
335019287,-1.37133e-316,7.05872e-317,0
335024291,-1.26166e-316,8.87149e-317,0
335029296,-9.73528e-317,1.19627e-316,0
335034301,-5.75802e-317,1.43083e-316,0
335039306,-2.25331e-317,1.52579e-316,0
335044311,-1.03911e-316,1.13977e-316,0
335049316,-1.24263e-316,9.13616e-317,0
335054321,-1.42555e-316,5.88749e-317,0
335059326,-1.52449e-316,2.33946e-317,0
335064331,-1.53889e-316,1.03064e-317,0
335069335,-1.52463e-316,2.33042e-317,0
335074340,-1.51646e-316,2.81378e-317,0
335079345,-1.29689e-316,8.34792e-317,0
335084350,-7.60841e-317,1.34162e-316,0
335089355,1.57318e-317,1.5343e-316,0
335094360,-2.89575e-317,1.51491e-316,0
335099365,-9.58575e-317,1.20828e-316,0
335104370,-1.20879e-316,9.57932e-317,0
335109375,-1.23552e-316,9.23197e-317,0
335114379,-1.29542e-316,8.37077e-317,0
335119384,-1.2252e-316,9.36852e-317,0
335124389,-6.87888e-317,1.38044e-316,0
335129394,-5.05171e-318,1.54151e-316,0
335134399,3.53652e-317,1.50125e-316,0
335139404,2.82754e-317,1.5162e-316,0
335144409,1.28496e-317,1.53698e-316,0
335149414,-3.10252e-317,1.51081e-316,0
335154418,-9.19658e-317,1.23816e-316,0
335159423,-1.44584e-316,5.36996e-317,0
335164428,-1.44293e-316,5.44771e-317,0
335169433,-1.51468e-316,2.88204e-317,0
335174438,-1.54121e-316,4.09724e-318,0
335179443,1.50096e-316,3.5284e-317,0
335184448,1.42558e-316,5.85821e-317,0
335189453,1.40458e-316,6.37156e-317,0
335194458,1.23288e-316,9.26724e-317,0
335199462,5.46752e-317,1.44218e-316,0
335204467,-1.37018e-317,1.53624e-316,0
335209472,-8.13871e-317,1.31012e-316,0
335214477,-9.53537e-317,1.21226e-316,0
335219482,-6.64058e-317,1.39206e-316,0
335224487,1.864e-317,1.53103e-316,0
335229492,9.2791e-317,1.23199e-316,0
335234497,1.35335e-316,7.39771e-317,0
335239501,1.50757e-316,3.25649e-317,0
335244506,1.5183e-316,2.52523e-317,0
335249511,1.53674e-316,-1.17858e-317,0
335254516,3.12515e-318,1.54144e-316,0
335259521,-1.34984e-316,7.46146e-317,0
335264526,-1.29261e-316,8.41416e-317,0
335269531,-6.5667e-317,1.39556e-316,0
335274536,1.29591e-316,8.36314e-317,0
335279541,1.48242e-316,4.25717e-317,0
335284545,1.48402e-316,4.20113e-317,0
335289550,1.43501e-316,5.65287e-317,0
335294555,1.34474e-316,7.55312e-317,0
335299560,1.01665e-316,1.15984e-316,0
335304565,5.47142e-317,1.44203e-316,0
335309570,3.788e-317,1.4951e-316,0
335314575,1.25725e-317,1.53662e-316,0
335319580,7.51757e-317,1.34514e-316,0
335324584,1.48194e-316,4.27389e-317,0
335329589,1.52832e-316,1.99403e-317,0
335334594,1.54156e-316,4.89782e-318,0
335339599,1.51374e-316,2.95638e-317,0
335344604,1.54082e-316,6.85254e-318,0
335349609,1.53616e-316,1.37983e-317,0
335354614,1.54018e-316,8.15264e-318,0
335359619,7.10931e-317,1.36872e-316,0
335364624,7.00554e-317,1.37406e-316,0
335369628,1.39047e-316,6.67386e-317,0
335374633,1.45739e-316,5.04812e-317,0
335379638,1.49218e-316,3.90157e-317,0
335384643,1.50117e-316,3.53988e-317,0
335389648,1.52392e-316,2.37627e-317,0
335394653,1.46933e-316,4.68915e-317,0
335399658,1.45243e-316,5.1889e-317,0
335404663,1.40991e-316,6.25282e-317,0
335409667,1.40627e-316,6.33413e-317,0
335414672,1.45226e-316,5.1937e-317,0
335419677,1.52532e-316,2.28532e-317,0
335424682,1.53752e-316,1.21883e-317,0
335429687,1.54203e-316,3.10076e-318,0
335434692,1.53225e-316,-1.71816e-317,0
335439697,1.53977e-316,8.90517e-318,0
335444702,1.54231e-316,9.86269e-319,0
335449707,1.53309e-316,1.68691e-317,0
335454711,1.52578e-316,2.25406e-317,0
335459716,1.47068e-316,4.64675e-317,0
335464721,1.27369e-316,8.69783e-317,0
335469726,1.43185e-316,5.73251e-317,0
335474731,1.46309e-316,4.83636e-317,0
335479736,1.47921e-316,4.32908e-317,0
335484741,1.42253e-316,5.95996e-317,0
335489746,1.37417e-316,7.00337e-317,0
335494750,1.30963e-316,8.14668e-317,0
335499755,1.19566e-316,9.74272e-317,0
335504760,1.01189e-316,1.164e-316,0
335509765,1.69612e-317,1.53298e-316,0
335514770,2.72674e-317,1.51804e-316,0
335519775,1.34474e-316,7.55306e-317,0
335524780,1.4888e-316,4.02858e-317,0
335529785,1.52743e-316,2.13938e-317,0
335534790,1.53173e-316,1.80615e-317,0
335539794,1.52758e-316,2.12892e-317,0
335544799,1.30606e-316,8.20373e-317,0
335549804,9.76073e-317,1.19419e-316,0
335554809,9.6256e-317,1.20511e-316,0
335559814,2.73557e-317,1.51789e-316,0
335564819,7.17514e-317,1.36528e-316,0
335569824,6.93913e-317,1.37742e-316,0
335574829,7.67509e-317,1.33781e-316,0
335579833,7.97479e-317,1.32017e-316,0
335584838,9.97474e-317,1.17637e-316,0
335589843,8.79957e-317,1.26668e-316,0
335594848,7.25144e-317,1.36124e-316,0
335599853,5.00424e-317,1.45775e-316,0
335604858,-1.14767e-317,1.53806e-316,0
335609863,-4.18495e-317,1.48448e-316,0
335614868,-1.40441e-316,6.37534e-317,0
335619873,-1.06664e-316,1.11405e-316,0
335624877,8.54369e-317,1.28408e-316,0
335629882,1.17064e-316,1.0042e-316,0
335634887,1.30894e-316,8.1578e-317,0
335639892,1.08142e-316,1.0997e-316,0
335644897,1.11206e-316,1.06871e-316,0
335649902,-1.48611e-316,4.12671e-317,0
335654907,-1.22605e-316,9.33459e-317,0
335659912,-1.32595e-316,7.85685e-317,0
335664916,-8.59251e-317,1.28082e-316,0
335669921,4.54838e-318,1.54167e-316,0
335674926,3.93029e-317,1.49142e-316,0
335679931,2.49597e-317,1.52201e-316,0
335684936,6.40845e-318,1.54101e-316,0
335689941,-2.77688e-317,1.51714e-316,0
335694946,-1.15439e-316,1.02283e-316,0
335699951,-1.4048e-316,6.36667e-317,0
335704956,-1.47971e-316,4.35064e-317,0
335709960,-1.53365e-316,1.63518e-317,0
335714965,-1.51891e-316,2.678e-317,0
335719970,-1.52111e-316,2.55029e-317,0
335724975,7.14265e-317,1.36698e-316,0
335729980,6.45269e-317,1.40087e-316,0
335734985,7.84113e-317,1.32815e-316,0
335739990,-6.48012e-317,1.3996e-316,0
335744995,-1.31864e-316,8.00007e-317,0
335750000,-1.38469e-316,6.79291e-317,0
335755004,-1.40643e-316,6.33062e-317,0
335760009,-1.30949e-316,8.14887e-317,0
335765014,-1.28518e-316,8.52714e-317,0
335770019,-9.42275e-317,1.22104e-316,0
335775024,-3.74047e-317,1.4963e-316,0
335780029,-4.45213e-317,1.47668e-316,0
335785034,-5.63906e-317,1.43556e-316,0
335790039,-1.02317e-316,1.15409e-316,0
335795043,-1.40822e-316,6.29079e-317,0
335800048,-1.50684e-316,3.29e-317,0
335805053,-1.53784e-316,1.17701e-317,0
335810058,-1.5302e-316,1.93173e-317,0
335815063,-1.49293e-316,3.8725e-317,0
335820068,-1.53161e-316,1.81629e-317,0
335825073,-1.47708e-316,4.43891e-317,0
335830078,-1.37985e-316,6.89065e-317,0
335835083,-1.4254e-316,5.89093e-317,0
335840087,-1.33613e-316,7.70435e-317,0
335845092,-1.27744e-316,8.64261e-317,0
335850097,-1.14776e-316,1.03027e-316,0
335855102,-9.57185e-317,1.20938e-316,0
335860107,-7.11075e-317,1.36864e-316,0
335865112,-5.11612e-317,1.45501e-316,0
335870117,-7.38218e-317,1.35296e-316,0
335875122,-1.14247e-316,1.03545e-316,0
335880126,-1.43289e-316,5.70643e-317,0
335885131,-1.39565e-316,6.56483e-317,0
335890136,-1.44876e-316,5.29073e-317,0
335895141,-1.39075e-316,6.66807e-317,0
335900146,-1.27707e-316,8.6288e-317,0
335905151,2.92431e-318,1.5416e-316,0
335910156,1.43952e-316,5.53711e-317,0
335915161,1.15921e-316,1.01737e-316,0
335920166,-1.10171e-316,1.07938e-316,0
335925170,-1.45749e-316,5.00275e-317,0
335930175,-1.43382e-316,5.68296e-317,0
335935180,-1.36519e-316,7.16682e-317,0
335940185,-1.33903e-316,7.65378e-317,0
335945190,-8.53925e-317,1.28438e-316,0
335950195,-1.66619e-317,1.53224e-316,0
335955200,3.88279e-317,1.49267e-316,0
335960205,6.10853e-317,1.41622e-316,0
335965209,7.6228e-317,1.3408e-316,0
335970214,6.20078e-317,1.4122e-316,0
335975219,-7.23027e-317,1.36237e-316,0
335980224,-1.35561e-316,7.35616e-317,0
335985229,-1.44805e-316,5.26955e-317,0
335990234,-1.50412e-316,3.36262e-317,0
335995239,-3.49585e-317,1.50173e-316,0
336000244,1.12589e-316,1.04947e-316,0
336005249,1.53453e-316,1.54996e-317,0
336010253,1.49203e-316,3.907e-317,0
336015258,1.47505e-316,4.5059e-317,0
336020263,-1.53983e-317,1.53463e-316,0
336025268,-1.08839e-316,1.09281e-316,0
336030273,-9.36081e-317,1.22579e-316,0
336035278,-4.78282e-317,1.46631e-316,0
336040283,1.49364e-317,1.53509e-316,0
336045288,7.24824e-317,1.35984e-316,0
336050292,1.15772e-316,1.01907e-316,0
336055297,1.39273e-316,6.61576e-317,0
336060302,1.46468e-316,4.83248e-317,0
336065307,1.44654e-316,5.35111e-317,0
336070312,1.52072e-316,2.57346e-317,0
336075317,-1.53871e-316,8.31694e-318,0
336080322,-1.53689e-316,1.15841e-317,0
336085327,-1.52035e-316,2.56605e-317,0
336090332,1.39396e-316,6.58995e-317,0
336095336,1.46262e-316,4.86012e-317,0
336100341,1.51184e-316,3.02214e-317,0
336105346,1.48714e-316,4.08936e-317,0
336110351,1.42707e-316,5.85053e-317,0
336115356,1.25899e-316,8.90925e-317,0
336120361,8.05299e-317,1.31541e-316,0
336125366,2.40663e-317,1.52345e-316,0
336130371,-1.34241e-317,1.53649e-316,0
336135375,7.58815e-317,1.34276e-316,0
336140380,1.33162e-316,7.78197e-317,0
336145385,1.48941e-316,4.00571e-317,0
336150390,1.5361e-316,1.38559e-317,0
336155395,1.53538e-316,1.46351e-317,0
336160400,1.54094e-316,-6.57124e-318,0
336165405,1.53907e-316,1.00409e-317,0
336170410,1.53939e-316,9.52816e-318,0
336175415,1.54227e-316,1.45476e-318,0
336180419,1.47728e-316,4.43225e-317,0
336185424,1.47432e-316,4.52974e-317,0
336190429,1.46631e-316,4.78275e-317,0
336195434,1.33958e-316,7.62274e-317,0
336200439,1.32632e-316,7.80943e-317,0
336205444,1.4355e-316,5.6271e-317,0
336210449,1.46116e-316,4.92341e-317,0
336215454,1.46862e-316,4.67574e-317,0
336220458,1.4534e-316,5.16183e-317,0
336225463,1.4802e-316,4.33372e-317,0
336230468,1.53376e-316,1.62425e-317,0
336235473,1.53405e-316,1.59728e-317,0
336240478,1.48808e-316,4.03739e-317,0
336245483,1.49904e-316,3.6289e-317,0
336250488,1.35422e-316,7.35276e-317,0
336255493,1.43934e-316,5.54169e-317,0
336260498,1.47274e-316,4.58091e-317,0
336265502,1.38174e-316,6.85275e-317,0
336270507,1.53143e-316,1.83129e-317,0
336275512,1.54129e-316,5.69448e-318,0
336280517,1.53642e-316,1.35021e-317,0
336285522,1.53227e-316,1.75947e-317,0
336290527,1.53865e-316,1.06658e-317,0
336295532,1.52851e-316,2.06099e-317,0
336300537,1.45397e-316,5.14563e-317,0
336305541,1.17843e-316,9.9505e-317,0
336310546,6.26682e-317,1.40928e-316,0
336315551,-3.51612e-317,1.50173e-316,0
