286051513,0,0,42.927
286056518,0,0,44.1004
286061523,0,0,43.6244
286066528,0,0,44.0412
286071533,0,0,43.1278
286076538,0,0,42.9166
286081542,0,0,43.0831
286086547,0,0,43.4769
286091552,0,0,43.6925
286096557,0,0,43.2387
286101562,0,0,43.7122
286106567,0,0,43.4652
286111572,0,0,43.3814
286116577,0,0,43.742
286121582,0,0,43.1521
286126586,0,0,43.0344
286131591,0,0,43.43
286136596,0,0,44.3644
286141601,0,0,42.6401
286146606,0,0,43.486
286151611,0,0,42.8823
286156616,0,0,44.3226
286161621,0,0,42.4474
286166625,0,0,43.5092
286171630,0,0,43.651
286176635,0,0,43.5292
286181640,0,0,44.671
286186645,0,0,42.6307
286191650,0,0,43.2917
286196655,0,0,44.0729
286201660,0,0,42.2597
286206665,0,0,44.4403
286211669,0,0,42.8818
286216674,0,0,42.5539
286221679,0,0,44.3391
286226684,0,0,43.0321
286231689,0,0,42.4562
286236694,0,0,44.5111
286241699,0,0,43.3935
286246704,0,0,43.8682
286251708,0,0,42.5754
286256713,0,0,43.8893
286261718,0,0,42.0954
286266723,0,0,43.953
286271728,0,0,44.1577
286276733,0,0,42.7581
286281738,0,0,44.3899
286286743,0,0,43.3256
286291748,0,0,43.2736
286296752,0,0,44.2251
286301757,0,0,43.01
286306762,0,0,42.9692
286311767,0,0,43.2561
286316772,0,0,43.6662
286321777,0,0,43.2096
286326782,0,0,42.4011
286331787,0,0,44.5869
286336791,0,0,42.7931
286341796,0,0,44.0066
286346801,0,0,43.8904
286351806,0,0,43.3887
286356811,0,0,43.7398
286361816,0,0,43.0532
286366821,0,0,42.7821
286371826,0,0,44.1177
286376831,0,0,43.003
286381835,0,0,43.486
286386840,0,0,44.5052
286391845,0,0,42.2147
286396850,0,0,41.1984
286401855,0,0,46.2178
286406860,0,0,43.5215
286411865,0,0,44.2976
286416870,0,0,43.2459
286421875,0,0,41.9188
286426879,0,0,43.7467
286431884,0,0,43.6767
286436889,0,0,43.157
286441894,0,0,43.9487
286446899,0,0,43.7524
286451904,0,0,43.1916
286456909,0,0,43.9191
286461914,0,0,43.5725
286466918,0,0,42.8307
286471923,0,0,42.6349
286476928,0,0,44.035
286481933,0,0,43.5386
286486938,0,0,43.1403
286491943,0,0,42.7737
286496948,0,0,44.5049
286501953,0,0,43.7981
286506958,0,0,42.8155
286511962,0,0,44.8591
286516967,0,0,43.2378
286521972,0,0,42.6493
286526977,0,0,43.2089
286531982,0,0,42.9108
286536987,0,0,43.2803
286541992,0,0,44.3212
286546997,0,0,43.4433
286552001,0,0,44.5904
286557006,0,0,42.7901
286562011,0,0,43.0632
286567016,0,0,43.6306
286572021,0,0,43.4967
286577026,0,0,42.7667
286582031,0,0,42.7098
286587036,0,0,43.0615
286592041,0,0,44.1482
286597045,0,0,43.1089
286602050,0,0,44.1583
286607055,0,0,44.0666
286612060,0,0,43.6043
286617065,0,0,43.5766
286622070,0,0,43.4149
286627075,0,0,42.854
286632080,0,0,42.5036
286637084,0,0,44.7003
286642089,0,0,42.7872
286647094,0,0,43.7914
286652099,0,0,43.2037
286657104,0,0,44.7772
286662109,0,0,42.7567
286667114,0,0,43.3028
286672119,0,0,42.9533
286677124,0,0,43.2809
286682128,0,0,42.7211
286687133,0,0,43.893
286692138,0,0,44.0759
286697143,0,0,43.5538
286702148,0,0,43.3636
286707153,0,0,44.5247
286712158,0,0,43.5726
286717163,0,0,42.6418
286722167,0,0,43.065
286727172,0,0,43.4744
286732177,0,0,43.5679
286737182,0,0,44.2066
286742187,0,0,42.9246
286747192,0,0,43.8599
286752197,0,0,42.8143
286757202,0,0,43.8296
286762207,0,0,43.8466
286767211,0,0,42.9722
286772216,0,0,44.6556
286777221,0,0,42.7861
286782226,0,0,43.0689
286787231,0,0,43.9239
286792236,0,0,43.2373
286797241,0,0,43.4993
286802246,0,0,44.209
286807250,0,0,43.054
286812255,0,0,43.7973
286817260,0,0,42.7928
286822265,0,0,43.1865
286827270,0,0,44.159
286832275,0,0,42.405
286837280,0,0,44.0988
286842285,0,0,43.1575
286847290,0,0,42.3898
286852294,0,0,44.2127
286857299,0,0,43.5295
286862304,0,0,42.7407
286867309,0,0,44.4669
286872314,0,0,42.6259
286877319,0,0,43.2457
286882324,0,0,43.4286
286887329,0,0,43.9811
286892333,0,0,43.8591
286897338,0,0,43.0679
286902343,0,0,43.7961
286907348,0,0,43.2995
286912353,0,0,42.695
286917358,0,0,43.5976
286922363,0,0,43.7016
286927368,0,0,42.6431
286932373,0,0,44.5206
286937377,0,0,43.4746
286942382,0,0,42.5211
286947387,0,0,43.3762
286952392,0,0,43.7465
286957397,0,0,43.2881
286962402,0,0,43.3656
286967407,0,0,43.9525
286972412,0,0,43.0884
286977416,0,0,43.5662
286982421,0,0,42.9736
286987426,0,0,43.972
286992431,0,0,44.0049
286997436,0,0,43.1169
287002441,0,0,43.0237
287007446,0,0,42.8503
287012451,0,0,43.6514
287017456,0,0,42.917
287022460,0,0,43.0141
287027465,0,0,43.9601
287032470,0,0,43.5492
287037475,0,0,43.2908
287042480,0,0,43.3285
287047485,0,0,43.5088
287052490,0,0,42.754
287057495,0,0,44.0735
287062500,0,0,42.8828
287067504,0,0,44.2938
287072509,0,0,43.4755
287077514,0,0,41.9265
287082519,0,0,44.7393
287087524,0,0,43.7986
287092529,0,0,42.367
287097534,0,0,44.8071
287102539,0,0,42.6611
287107543,0,0,43.0582
287112548,0,0,43.1439
287117553,0,0,44.6388
287122558,0,0,42.1978
287127563,0,0,43.174
287132568,0,0,43.9156
287137573,0,0,43.8165
287142578,0,0,42.5919
287147583,0,0,43.4901
287152587,0,0,43.36
287157592,0,0,43.5028
287162597,0,0,42.6091
287167602,0,0,44.383
287172607,0,0,43.5686
287177612,0,0,44.3955
287182617,0,0,42.6105
287187622,0,0,42.2988
287192626,0,0,44.4824
287197631,0,0,44.1626
287202636,0,0,42.299
287207641,0,0,43.9452
287212646,0,0,42.9233
287217651,0,0,44.552
287222656,0,0,42.9019
287227661,0,0,44.208
287232666,0,0,43.28
287237670,0,0,42.9536
287242675,0,0,44.1511
287247680,0,0,43.7073
287252685,0,0,42.4815
287257690,0,0,44.2388
287262695,0,0,43.262
287267700,0,0,43.4364
287272705,0,0,44.8275
287277709,0,0,41.7809
287282714,0,0,42.9595
287287719,0,0,44.2546
287292724,0,0,42.8398
287297729,0,0,44.0848
287302734,0,0,42.4215
287307739,0,0,43.6722
287312744,0,0,43.5993
287317749,0,0,44.3226
287322753,0,0,43.167
287327758,0,0,42.8284
287332763,0,0,43.4562
287337768,0,0,44.5656
287342773,0,0,42.0815
287347778,0,0,43.8865
287352783,0,0,44.2711
287357788,0,0,43.4
287362792,0,0,43.6834
287367797,0,0,43.5556
287372802,0,0,43.537
287377807,0,0,42.5966
287382812,0,0,43.5189
287387817,0,0,42.9381
287392822,0,0,42.8222
287397827,0,0,43.8172
287402832,0,0,43.4558
287407836,0,0,43.173
287412841,0,0,43.9682
287417846,0,0,43.4871
287422851,0,0,44.1614
287427856,0,0,42.8533
287432861,0,0,43.8236
287437866,0,0,43.2823
287442871,0,0,43.0184
287447875,0,0,43.8592
287452880,0,0,43.247
287457885,0,0,43.6056
287462890,0,0,44.0096
287467895,0,0,43.9056
287472900,0,0,43.63
287477905,0,0,43.0338
287482910,0,0,43.2485
287487915,0,0,43.1143
287492919,0,0,42.9521
287497924,0,0,43.1378
287502929,0,0,43.3453
287507934,0,0,44.5282
287512939,0,0,43.934
287517944,0,0,43.6409
287522949,0,0,43.7098
287527954,0,0,43.4308
287532958,0,0,42.544
287537963,0,0,43.9708
287542968,0,0,42.6859
287547973,0,0,42.7026
287552978,0,0,44.2126
287557983,0,0,43.7178
287562988,0,0,44.3137
287567993,0,0,44.0684
287572998,0,0,43.3879
287578002,0,0,43.2738
287583007,0,0,42.6788
287588012,0,0,43.6109
287593017,0,0,43.9116
287598022,0,0,43.3464
287603027,0,0,44.3089
287608032,0,0,42.6149
287613037,0,0,43.3756
287618041,0,0,42.767
287623046,0,0,43.5198
287628051,0,0,43.6225
287633056,0,0,43.426
287638061,0,0,42.9102
287643066,0,0,44.6554
287648071,0,0,43.0412
287653076,0,0,43.4954
287658081,0,0,43.3813
287663085,0,0,43.6808
287668090,0,0,42.1184
287673095,0,0,43.283
287678100,0,0,42.6069
287683105,0,0,43.3324
287688110,0,0,44.1531
287693115,0,0,43.4416
287698120,0,0,44.6927
287703125,0,0,43.5493
287708129,0,0,43.3699
287713134,0,0,43.1592
287718139,0,0,43.2504
287723144,0,0,42.7083
287728149,0,0,43.0222
287733154,0,0,43.6691
287738159,0,0,44.0131
287743164,0,0,43.2682
287748168,0,0,43.8558
287753173,0,0,43.1678
287758178,0,0,43.6532
287763183,0,0,42.94
287768188,0,0,43.6162
287773193,0,0,43.3991
287778198,0,0,42.3001
287783203,0,0,43.7749
287788208,0,0,42.9224
287793212,0,0,43.8217
287798217,0,0,43.9798
287803222,0,0,44.1497
287808227,0,0,43.6955
287813232,0,0,42.8192
287818237,0,0,43.255
287823242,0,0,44.0669
287828247,0,0,42.0572
287833251,0,0,42.8261
287838256,0,0,43.554
287843261,0,0,43.3296
287848266,0,0,42.6132
287853271,0,0,45.0777
287858276,0,0,44.0953
287863281,0,0,42.0569
287868286,0,0,43.6036
287873291,0,0,43.478
287878295,0,0,42.1249
287883300,0,0,44.7404
287888305,0,0,42.8738
287893310,0,0,42.2326
287898315,0,0,44.4191
287903320,0,0,44.4898
287908325,0,0,44.3337
287913330,0,0,43.0967
287918334,0,0,42.1071
287923339,0,0,43.0351
287928344,0,0,42.8579
287933349,0,0,42.7395
287938354,0,0,44.3458
287943359,0,0,42.8106
287948364,0,0,43.8097
287953369,0,0,43.3278
287958374,0,0,43.3276
287963378,0,0,43.3838
287968383,0,0,44.6274
287973388,0,0,42.5609
287978393,0,0,44.2897
287983398,0,0,42.9104
287988403,0,0,43.025
287993408,0,0,43.8772
287998413,0,0,46.071
288003417,0,0,43.2885
288008422,0,0,43.2538
288013427,0,0,40.5403
288018432,0,0,42.8
288023437,0,0,42.7812
288028442,0,0,43.6177
288033447,0,0,43.5891
288038452,0,0,44.7323
288043457,0,0,44.4502
288048461,0,0,42.5596
288053466,0,0,42.2973
288058471,0,0,42.2475
288063476,0,0,42.9558
288068481,0,0,43.3592
288073486,0,0,43.9523
288078491,0,0,42.8127
288083496,0,0,43.1581
288088500,0,0,43.213
288093505,0,0,43.0682
288098510,0,0,45.6365
288103515,0,0,46.4035
288108520,0,0,42.4053
288113525,0,0,42.4998
288118530,0,0,42.9728
288123535,0,0,42.8957
288128540,0,0,43.1842
288133544,0,0,41.6975
288138549,0,0,43.9877
288143554,0,0,42.4038
288148559,0,0,45.6213
288153564,0,0,43.8572
288158569,0,0,44.3436
288163574,0,0,43.6493
288168579,0,0,42.669
288173583,0,0,42.5042
288178588,0,0,43.4802
288183593,0,0,42.2716
288188598,0,0,42.2253
288193603,0,0,43.1017
288198608,0,0,46.1069
288203613,0,0,43.3063
288208618,0,0,44.3771
288213623,0,0,43.8218
288218627,0,0,43.8278
288223632,0,0,43.4678
288228637,0,0,42.8235
288233642,0,0,42.6408
288238647,0,0,41.4922
288243652,0,0,44.6346
288248657,0,0,41.761
288253662,0,0,44.1713
288258666,0,0,44.5673
288263671,0,0,44.8612
288268676,0,0,43.6528
288273681,0,0,42.9835
288278686,0,0,43.3979
288283691,0,0,43.0391
288288696,0,0,41.697
288293701,0,0,43.1136
288298706,0,0,44.1668
288303710,0,0,43.9832
288308715,0,0,44.6771
288313720,0,0,43.4307
288318725,0,0,45.1734
288323730,0,0,42.3477
288328735,0,0,42.2937
288333740,0,0,43.4886
288338745,0,0,42.3796
288343750,0,0,43.0011
288348754,0,0,42.9101
288353759,0,0,44.1476
288358764,0,0,43.1118
288363769,0,0,43.8765
288368774,0,0,45.2746
288373779,0,0,43.6389
288378784,0,0,42.0381
288383789,0,0,43.5739
288388793,0,0,42.6972
288393798,0,0,45.2845
288398803,0,0,42.8676
288403808,0,0,43.517
288408813,0,0,43.437
288413818,0,0,43.2199
288418823,0,0,43.5046
288423828,0,0,43.5623
288428833,0,0,42.5681
288433837,0,0,43.4673
288438842,0,0,44.2562
288443847,0,0,42.9671
288448852,0,0,44.8551
288453857,0,0,42.6629
288458862,0,0,42.915
288463867,0,0,43.755
288468872,0,0,41.9745
288473876,0,0,42.4595
288478881,0,0,44.1835
288483886,0,0,44.2112
288488891,0,0,44.2609
288493896,0,0,43.7959
288498901,0,0,43.805
288503906,0,0,43.4398
288508911,0,0,42.3246
288513916,0,0,43.1669
288518920,0,0,43.206
288523925,0,0,43.0604
288528930,0,0,43.5898
288533935,0,0,42.6041
288538940,0,0,43.8741
288543945,0,0,43.1147
288548950,0,0,44.2664
288553955,0,0,43.9557
288558959,0,0,41.8597
288563964,0,0,44.4428
288568969,0,0,43.3067
288573974,0,0,44.2323
288578979,0,0,41.8287
288583984,0,0,43.6662
288588989,0,0,44.2566
288593994,0,0,43.2422
288598999,0,0,43.5239
288604003,0,0,43.1051
288609008,0,0,44.2417
288614013,0,0,42.7693
288619018,0,0,42.126
288624023,0,0,44.463
288629028,0,0,42.7462
288634033,0,0,43.1575
288639038,0,0,43.7672
288644042,0,0,43.8709
288649047,0,0,44.2649
288654052,0,0,43.1893
288659057,0,0,42.7558
288664062,0,0,43.5402
288669067,0,0,42.8104
288674072,0,0,44.0336
288679077,0,0,43.5943
288684082,0,0,43.1317
288689086,0,0,43.6352
288694091,0,0,43.3097
288699096,0,0,43.3694
288704101,0,0,42.6571
288709106,0,0,43.9656
288714111,0,0,42.7895
288719116,0,0,43.5412
288724121,0,0,42.4553
288729125,0,0,43.8455
288734130,0,0,45.0458
288739135,0,0,43.1852
288744140,0,0,42.8285
288749145,0,0,43.43
288754150,0,0,43.3316
288759155,0,0,43.4757
288764160,0,0,42.906
288769165,0,0,44.2479
288774169,0,0,43.8126
288779174,0,0,42.9562
288784179,0,0,43.2271
288789184,0,0,43.0746
288794189,0,0,44.326
288799194,0,0,41.9994
288804199,0,0,44.4499
288809204,0,0,43.6428
288814208,0,0,42.9887
288819213,0,0,43.2924
288824218,0,0,43.6219
288829223,0,0,43.4518
288834228,0,0,44.086
288839233,0,0,44.3223
288844238,0,0,43.395
288849243,0,0,43.7235
288854248,0,0,43.1799
288859252,0,0,42.1575
288864257,0,0,43.9873
288869262,0,0,43.0474
288874267,0,0,43.1902
288879272,0,0,44.0376
288884277,0,0,43.4758
288889282,0,0,41.5846
288894287,0,0,45.1179
288899291,0,0,42.9414
288904296,0,0,44.0641
288909301,0,0,43.4544
288914306,0,0,43.6596
288919311,0,0,43.2285
288924316,0,0,44.4267
288929321,0,0,41.8781
288934326,0,0,43.8876
288939331,0,0,43.6289
288944335,0,0,43.6613
288949340,0,0,43.7085
288954345,0,0,43.6979
288959350,0,0,43.5131
288964355,0,0,42.6327
288969360,0,0,43.8931
288974365,0,0,41.8839
288979370,0,0,43.7169
288984375,0,0,44.3897
288989379,0,0,43.1631
288994384,0,0,44.3714
288999389,0,0,43.6246
289004394,0,0,43.646
289009399,0,0,43.3926
289014404,0,0,42.4827
289019409,0,0,43.2493
289024414,0,0,43.3683
289029418,0,0,43.4802
289034423,0,0,44.2631
289039428,0,0,43.6737
289044433,0,0,44.3728
289049438,0,0,43.049
289054443,0,0,43.6861
289059448,0,0,42.8568
289064453,0,0,43.0251
289069458,0,0,42.7213
289074462,0,0,43.183
289079467,0,0,43.8358
289084472,0,0,44.0526
289089477,0,0,43.5115
289094482,0,0,43.5731
289099487,0,0,43.6269
289104492,0,0,43.3483
289109497,0,0,43.8454
289114501,0,0,42.588
289119506,0,0,43.3099
289124511,0,0,44.0727
289129516,0,0,42.728
289134521,0,0,42.6895
289139526,0,0,44.1625
289144531,0,0,44.4476
289149536,0,0,44.987
289154541,0,0,43.1001
289159545,0,0,42.8998
289164550,0,0,42.5109
289169555,0,0,43.4493
289174560,0,0,43.1575
289179565,0,0,43.6428
289184570,0,0,43.2487
289189575,0,0,43.5581
289194580,0,0,43.9977
289199584,0,0,45.1618
289204589,0,0,42.8597
289209594,0,0,43.787
289214599,0,0,42.916
289219604,0,0,43.2217
289224609,0,0,42.9122
289229614,0,0,43.0918
289234619,0,0,43.079
289239624,0,0,43.1013
289244628,0,0,43.403
289249633,0,0,44.3626
289254638,0,0,43.8471
289259643,0,0,43.9933
289264648,0,0,43.2376
289269653,0,0,43.0371
289274658,0,0,42.7151
289279663,0,0,43.976
289284667,0,0,43.514
289289672,0,0,43.1516
289294677,0,0,43.2921
289299682,0,0,43.73
289304687,0,0,42.8853
289309692,0,0,43.9267
289314697,0,0,43.6656
289319702,0,0,43.5524
289324707,0,0,42.23
289329711,0,0,43.1674
289334716,0,0,43.4312
289339721,0,0,43.3758
289344726,0,0,43.9861
289349731,0,0,43.5652
289354736,0,0,43.7199
289359741,0,0,43.7977
289364746,0,0,43.3603
289369750,0,0,43.0799
289374755,0,0,42.686
289379760,0,0,43.7958
289384765,0,0,42.0009
289389770,0,0,43.9652
289394775,0,0,43.744
289399780,0,0,43.7922
289404785,0,0,42.7985
289409790,0,0,44.2786
289414794,0,0,43.1413
289419799,0,0,43.4131
289424804,0,0,43.5204
289429809,0,0,43.4151
289434814,0,0,43.1383
289439819,0,0,43.1914
289444824,0,0,43.8543
289449829,0,0,43.2533
289454833,0,0,43.6073
289459838,0,0,43.5149
289464843,0,0,43.0251
289469848,0,0,43.2618
289474853,0,0,42.8414
289479858,0,0,44.3845
289484863,0,0,43.024
289489868,0,0,43.8441
289494873,0,0,44.3634
289499877,0,0,42.9396
289504882,0,0,43.0751
289509887,0,0,43.7161
289514892,0,0,43.4643
289519897,0,0,43.075
289524902,0,0,43.6894
289529907,0,0,42.5082
289534912,0,0,44.4698
289539916,0,0,43.1429
289544921,0,0,42.999
289549926,0,0,44.3119
289554931,0,0,42.0065
289559936,0,0,42.9073
289564941,0,0,44.4922
289569946,0,0,43.0959
289574951,0,0,42.6144
289579956,0,0,44.5675
289584960,0,0,43.2591
289589965,0,0,44.2115
289594970,0,0,42.6141
289599975,0,0,43.0132
289604980,0,0,43.725
289609985,0,0,43.3053
289614990,0,0,43.5128
289619995,0,0,43.6135
289625000,0,0,44.2046
289630004,0,0,43.0846
289635009,0,0,43.4632
289640014,0,0,44.1235
289645019,0,0,42.3286
289650024,0,0,44.3834
289655029,0,0,42.7527
289660034,0,0,44.7055
289665039,0,0,42.0623
289670043,0,0,44.4519
289675048,0,0,42.7625
289680053,0,0,43.9044
289685058,0,0,43.6324
289690063,0,0,42.4547
289695068,0,0,44.8782
289700073,0,0,43.7332
289705078,0,0,42.7395
289710083,0,0,43.9338
289715087,0,0,42.7024
289720092,0,0,43.7404
289725097,0,0,42.579
289730102,0,0,43.0325
289735107,0,0,43.6963
289740112,0,0,44.2619
289745117,0,0,42.5351
289750122,0,0,44.4467
289755126,0,0,43.0358
289760131,0,0,42.8716
289765136,0,0,43.7454
289770141,0,0,43.5214
289775146,0,0,44.2916
289780151,0,0,42.7245
289785156,0,0,43.3687
289790161,0,0,43.5701
289795166,0,0,43.7625
289800170,0,0,43.4139
289805175,0,0,43.4766
289810180,0,0,43.5644
289815185,0,0,43.5665
289820190,0,0,43.4785
289825195,0,0,43.0962
289830200,0,0,43.6411
289835205,0,0,43.7019
289840209,0,0,43.1211
289845214,0,0,43.9115
289850219,0,0,42.9467
289855224,0,0,44.1242
289860229,0,0,43.4938
289865234,0,0,42.8115
289870239,0,0,43.3742
289875244,0,0,44.3245
289880249,0,0,41.8428
289885253,0,0,44.0823
289890258,0,0,43.2165
289895263,0,0,44.0028
289900268,0,0,43.3891
289905273,0,0,44.3106
289910278,0,0,42.3916
289915283,0,0,43.0839
289920288,0,0,43.793
289925292,0,0,43.5818
289930297,0,0,43.558
289935302,0,0,43.7887
289940307,0,0,43.8182
289945312,0,0,43.5251
289950317,0,0,43.2125
289955322,0,0,43.3903
289960327,0,0,42.9553
289965332,0,0,43.0657
289970336,0,0,44.3743
289975341,0,0,42.4584
289980346,0,0,43.3696
289985351,0,0,45.2575
289990356,0,0,43.8771
289995361,0,0,42.4958
290000366,0,0,43.5861
290005371,0,0,42.5293
290010375,0,0,44.541
290015380,0,0,42.2323
290020385,0,0,44.0695
290025390,0,0,44.1406
290030395,0,0,43.3632
290035400,0,0,43.3856
290040405,0,0,43.532
290045410,0,0,43.4976
290050415,0,0,43.3693
290055419,0,0,43.4849
290060424,0,0,42.8934
290065429,0,0,43.852
290070434,0,0,43.0834
290075439,0,0,43.1371
290080444,0,0,43.4278
290085449,0,0,42.7642
290090454,0,0,43.243
290095458,0,0,44.7717
290100463,0,0,42.6728
290105468,0,0,43.1471
290110473,0,0,43.6879
290115478,0,0,43.3083
290120483,0,0,43.1472
290125488,0,0,43.6836
290130493,0,0,43.6794
290135498,0,0,43.0758
290140502,0,0,44.7842
290145507,0,0,43.157
290150512,0,0,43.4492
290155517,0,0,42.7006
290160522,0,0,42.8855
290165527,0,0,44.2037
290170532,0,0,43.0185
290175537,0,0,43.3866
290180541,0,0,43.8467
290185546,0,0,43.0056
290190551,0,0,44.5324
290195556,0,0,42.299
290200561,0,0,43.0746
290205566,0,0,41.817
290210571,0,0,44.8647
290215576,0,0,42.955
290220581,0,0,43.5746
290225585,0,0,43.9281
290230590,0,0,43.9882
290235595,0,0,43.4889
290240600,0,0,43.7578
290245605,0,0,43.9615
290250610,0,0,42.1283
290255615,0,0,43.4937
290260620,0,0,43.2672
290265625,0,0,40.1918
290270629,0,0,47.4214
290275634,0,0,42.5695
290280639,0,0,43.7808
290285644,0,0,43.3819
290290649,0,0,44.2934
290295654,0,0,42.0182
290300659,0,0,44.4002
290305664,0,0,41.6577
290310668,0,0,43.6792
290315673,0,0,44.7153
290320678,0,0,42.666
290325683,0,0,43.1554
290330688,0,0,43.6649
290335693,0,0,43.1182
290340698,0,0,44.2102
290345703,0,0,42.8519
290350708,0,0,43.7152
290355712,0,0,43.4193
290360717,0,0,43.8349
290365722,0,0,42.0428
290370727,0,0,43.1498
290375732,0,0,43.0478
290380737,0,0,43.3992
290385742,0,0,43.7451
290390747,0,0,44.2383
290395751,0,0,43.0818
290400756,0,0,43.4547
290405761,0,0,44.2812
290410766,0,0,41.2069
290415771,0,0,43.7316
290420776,0,0,45.6051
290425781,0,0,42.19
290430786,0,0,42.4643
290435791,0,0,47.2624
290440795,0,0,41.7626
290445800,0,0,43.2851
290450805,0,0,43.2699
290455810,0,0,43.2621
290460815,0,0,43.2597
290465820,0,0,43.1595
290470825,0,0,44.0207
290475830,0,0,42.8077
290480834,0,0,44.2866
290485839,0,0,44.2808
290490844,0,0,43.0223
290495849,0,0,43.9644
290500854,0,0,42.922
290505859,0,0,43.0387
290510864,0,0,43.4292
290515869,0,0,43.027
290520874,0,0,43.3617
290525878,0,0,41.4209
290530883,0,0,45.1531
290535888,0,0,43.1321
290540893,0,0,43.9965
290545898,0,0,43.8199
290550903,0,0,43.5542
290555908,0,0,43.4155
290560913,0,0,43.6157
290565917,0,0,43.0003
290570922,0,0,44.0463
290575927,0,0,43.4016
290580932,0,0,43.5416
290585937,0,0,43.6209
290590942,0,0,43.5726
290595947,0,0,43.5026
290600952,0,0,42.6669
290605957,0,0,43.5576
290610961,0,0,42.579
290615966,0,0,43.4104
290620971,0,0,43.121
290625976,0,0,44.7975
290630981,0,0,42.7767
290635986,0,0,43.2837
290640991,0,0,43.721
290645996,0,0,44.4372
290651000,0,0,43.1524
290656005,0,0,43.6454
290661010,0,0,43.4044
290666015,0,0,43.4417
290671020,0,0,43.324
290676025,0,0,43.7753
290681030,0,0,44.1878
290686035,0,0,42.9508
290691040,0,0,44.0161
290696044,0,0,42.3161
290701049,0,0,43.0977
290706054,0,0,43.2719
290711059,0,0,43.2272
290716064,0,0,43.725
290721069,0,0,42.8247
290726074,0,0,44.9047
290731079,0,0,42.9074
290736083,0,0,43.9382
290741088,0,0,44.291
290746093,0,0,43.4403
290751098,0,0,43.1892
290756103,0,0,43.7189
290761108,0,0,42.6693
290766113,0,0,43.2483
290771118,0,0,43.0521
290776123,0,0,44.0784
290781127,0,0,43.1954
290786132,0,0,44.4842
290791137,0,0,44.2211
290796142,0,0,42.6996
290801147,0,0,42.6619
290806152,0,0,43.5789
290811157,0,0,42.2605
290816162,0,0,43.6568
290821166,0,0,43.5813
290826171,0,0,44.7744
290831176,0,0,43.7083
290836181,0,0,43.1569
290841186,0,0,43.6365
290846191,0,0,43.3844
290851196,0,0,43.4749
290856201,0,0,43.7572
290861206,0,0,42.0633
290866210,0,0,42.8694
290871215,0,0,42.5498
290876220,0,0,44.2425
290881225,0,0,44.3839
290886230,0,0,43.8496
290891235,0,0,43.549
290896240,0,0,43.4675
290901245,0,0,44.2153
290906250,0,0,42.3686
290911254,0,0,42.8405
290916259,0,0,42.67
290921264,0,0,43.0651
290926269,0,0,43.1382
290931274,0,0,44.2546
290936279,0,0,45.1273
290941284,0,0,42.9802
290946289,0,0,43.5965
290951293,0,0,43.492
290956298,0,0,43.1857
290961303,0,0,41.1639
290966308,0,0,43.2721
290971313,0,0,43.9824
290976318,0,0,44.058
290981323,0,0,43.447
290986328,0,0,43.8792
290991333,0,0,43.8194
290996337,0,0,43.0894
291001342,0,0,42.5936
291006347,0,0,44.7757
291011352,0,0,41.9079
291016357,0,0,42.305
291021362,0,0,43.3091
291026367,0,0,43.292
291031372,0,0,44.776
291036376,0,0,44.3299
291041381,0,0,43.2906
291046386,0,0,44.1294
291051391,0,0,42.6965
291056396,0,0,43.2572
291061401,0,0,43.4552
291066406,0,0,43.3043
291071411,0,0,42.8802
291076416,0,0,43.4878
291081420,0,0,43.4863
291086425,0,0,43.3668
291091430,0,0,42.9033
291096435,0,0,43.7896
291101440,0,0,43.049
291106445,0,0,42.7798
291111450,0,0,43.2129
291116455,0,0,43.063
291121459,0,0,44.9338
291126464,0,0,43.2328
291131469,0,0,44.1748
291136474,0,0,43.4105
291141479,0,0,43.552
291146484,0,0,43.7718
291151489,0,0,43.1114
291156494,0,0,42.997
291161499,0,0,43.0037
291166503,0,0,42.7006
291171508,0,0,44.0527
291176513,0,0,42.7432
291181518,0,0,44.1631
291186523,0,0,42.6321
291191528,0,0,43.8639
291196533,0,0,43.4264
291201538,0,0,43.3892
291206542,0,0,42.1431
291211547,0,0,45.3322
291216552,0,0,41.7615
291221557,0,0,42.889
291226562,0,0,46.0388
291231567,0,0,42.0784
291236572,0,0,43.2616
291241577,0,0,42.7695
291246582,0,0,44.9963
291251586,0,0,43.5368
291256591,0,0,43.1173
291261596,0,0,44.6636
291266601,0,0,43.5298
291271606,0,0,42.589
291276611,0,0,44.2925
291281616,0,0,43.2845
291286621,0,0,42.6058
291291625,0,0,43.1734
291296630,0,0,44.3695
291301635,0,0,43.0299
291306640,0,0,42.326
291311645,0,0,44.6445
291316650,0,0,43.0582
291321655,0,0,43.5543
291326660,0,0,42.9389
291331665,0,0,44.6792
291336669,0,0,42.5193
291341674,0,0,43.3042
291346679,0,0,43.5784
291351684,0,0,43.478
291356689,0,0,42.9525
291361694,0,0,43.0401
291366699,0,0,45.2473
291371704,0,0,43.3934
291376708,0,0,43.6782
291381713,0,0,42.9747
291386718,0,0,43.0519
291391723,0,0,43.5913
291396728,0,0,41.1164
291401733,0,0,44.428
291406738,0,0,43.7365
291411743,0,0,44.6236
291416748,0,0,43.5578
291421752,0,0,42.9565
291426757,0,0,44.3772
291431762,0,0,43.9196
291436767,0,0,42.7011
291441772,0,0,43.0959
291446777,0,0,43.0849
291451782,0,0,43.261
291456787,0,0,43.6557
291461791,0,0,44.8141
291466796,0,0,43.4492
291471801,0,0,42.687
291476806,0,0,43.9439
291481811,0,0,43.1985
