361870483,0.32,0.261
361875488,0.32,0.261
361880493,0.32,0.261
361885498,0.32,0.261
361890502,0.32,0.261
361895507,0.32,0.261
361900512,0.32,0.261
361905517,0.32,0.261
361910522,0.32,0.261
361915527,0.32,0.261
361920532,0.32,0.261
361925537,0.32,0.261
361930541,0.32,0.261
361935546,0.32,0.261
361940551,0.32,0.261
361945556,0.32,0.261
361950561,0.32,0.261
361955566,0.32,0.261
361960571,0.32,0.261
361965576,0.32,0.261
361970581,0.32,0.261
361975585,0.32,0.261
361980590,0.32,0.261
361985595,0.32,0.261
361990600,0.32,0.261
361995605,0.32,0.261
362000610,0.32,0.261
362005615,0.32,0.261
362010620,0.32,0.261
362015625,0.32,0.261
362020629,0.32,0.261
362025634,0.32,0.261
362030639,0.32,0.261
362035644,0.32,0.261
362040649,0.32,0.261
362045654,0.32,0.261
362050659,0.32,0.261
362055664,0.32,0.261
362060668,0.32,0.261
362065673,0.32,0.261
362070678,0.32,0.261
362075683,0.32,0.261
362080688,0.32,0.261
362085693,0.32,0.261
362090698,0.32,0.261
362095703,0.32,0.261
362100708,0.32,0.261
362105712,0.32,0.261
362110717,0.32,0.261
362115722,0.32,0.261
362120727,0.32,0.261
362125732,0.32,0.261
362130737,0.32,0.261
362135742,0.32,0.261
362140747,0.32,0.261
362145751,0.32,0.261
362150756,0.32,0.261
362155761,0.32,0.261
362160766,0.32,0.261
362165771,0.32,0.261
362170776,0.32,0.261
362175781,0.32,0.261
362180786,0.32,0.261
362185791,0.32,0.261
362190795,0.32,0.261
362195800,0.32,0.261
362200805,0.32,0.261
362205810,0.32,0.261
362210815,0.32,0.261
362215820,0.32,0.261
362220825,0.32,0.261
362225830,0.32,0.261
362230834,0.32,0.261
362235839,0.32,0.261
362240844,0.32,0.261
362245849,0.32,0.261
362250854,0.32,0.261
362255859,0.32,0.261
362260864,0.32,0.261
362265869,0.32,0.261
362270874,0.32,0.261
362275878,0.32,0.261
362280883,0.32,0.261
362285888,0.32,0.261
362290893,0.32,0.261
362295898,0.32,0.261
362300903,0.32,0.261
362305908,0.32,0.261
362310913,0.32,0.261
362315917,0.32,0.261
362320922,0.32,0.261
362325927,0.32,0.261
362330932,0.32,0.261
362335937,0.32,0.261
362340942,0.32,0.261
362345947,0.32,0.261
362350952,0.32,0.262
362355957,0.32,0.262
362360961,0.32,0.262
362365966,0.32,0.262
362370971,0.32,0.262
362375976,0.32,0.262
362380981,0.32,0.262
362385986,0.32,0.262
362390991,0.32,0.262
362395996,0.32,0.262
362401000,0.32,0.262
362406005,0.32,0.262
362411010,0.32,0.262
362416015,0.32,0.262
362421020,0.32,0.262
362426025,0.32,0.262
362431030,0.32,0.262
362436035,0.32,0.262
362441040,0.32,0.262
362446044,0.32,0.262
362451049,0.32,0.262
362456054,0.32,0.262
362461059,0.32,0.262
362466064,0.32,0.262
362471069,0.32,0.262
362476074,0.32,0.262
362481079,0.32,0.262
362486083,0.32,0.262
362491088,0.32,0.262
362496093,0.32,0.262
362501098,0.32,0.262
362506103,0.32,0.262
362511108,0.32,0.262
362516113,0.32,0.262
362521118,0.32,0.262
362526123,0.32,0.262
362531127,0.32,0.262
362536132,0.32,0.262
362541137,0.32,0.262
362546142,0.32,0.262
362551147,0.32,0.262
362556152,0.32,0.262
362561157,0.32,0.262
362566162,0.32,0.262
362571166,0.32,0.262
362576171,0.32,0.262
362581176,0.32,0.262
362586181,0.32,0.262
362591186,0.32,0.262
362596191,0.32,0.262
362601196,0.32,0.262
362606201,0.32,0.262
362611206,0.32,0.262
362616210,0.32,0.262
362621215,0.32,0.262
362626220,0.32,0.262
362631225,0.32,0.262
362636230,0.32,0.262
362641235,0.32,0.262
362646240,0.32,0.262
362651245,0.32,0.262
362656250,0.32,0.262
362661254,0.32,0.262
362666259,0.32,0.262
362671264,0.32,0.262
362676269,0.32,0.262
362681274,0.32,0.262
362686279,0.32,0.262
362691284,0.32,0.262
362696289,0.32,0.262
362701293,0.32,0.262
362706298,0.32,0.262
362711303,0.32,0.262
362716308,0.32,0.262
362721313,0.32,0.262
362726318,0.32,0.262
362731323,0.32,0.262
362736328,0.32,0.262
362741333,0.32,0.262
362746337,0.32,0.262
362751342,0.32,0.262
362756347,0.32,0.262
362761352,0.32,0.262
362766357,0.32,0.262
362771362,0.32,0.262
362776367,0.32,0.262
362781372,0.32,0.262
362786376,0.32,0.262
362791381,0.32,0.262
362796386,0.32,0.262
362801391,0.32,0.262
362806396,0.32,0.262
362811401,0.32,0.262
362816406,0.32,0.262
362821411,0.32,0.262
362826416,0.32,0.262
362831420,0.32,0.262
362836425,0.32,0.262
362841430,0.32,0.262
362846435,0.32,0.262
362851440,0.32,0.262
362856445,0.32,0.262
362861450,0.32,0.262
362866455,0.32,0.262
362871459,0.32,0.262
362876464,0.32,0.262
362881469,0.32,0.262
362886474,0.32,0.262
362891479,0.32,0.262
362896484,0.32,0.262
362901489,0.32,0.262
362906494,0.32,0.262
362911499,0.32,0.262
362916503,0.32,0.262
362921508,0.32,0.262
362926513,0.32,0.262
362931518,0.32,0.262
362936523,0.32,0.262
362941528,0.32,0.262
362946533,0.32,0.262
362951538,0.32,0.262
362956542,0.32,0.262
362961547,0.32,0.262
362966552,0.32,0.262
362971557,0.32,0.262
362976562,0.32,0.262
362981567,0.32,0.262
362986572,0.32,0.262
362991577,0.32,0.262
362996582,0.32,0.262
363001586,0.32,0.262
363006591,0.32,0.262
363011596,0.32,0.262
363016601,0.32,0.262
363021606,0.32,0.262
363026611,0.32,0.262
363031616,0.32,0.262
363036621,0.32,0.262
363041625,0.32,0.262
363046630,0.32,0.262
363051635,0.32,0.262
363056640,0.32,0.262
363061645,0.32,0.262
363066650,0.32,0.262
363071655,0.32,0.262
363076660,0.32,0.262
363081665,0.32,0.262
363086669,0.32,0.262
363091674,0.32,0.262
363096679,0.32,0.262
363101684,0.32,0.262
363106689,0.32,0.262
363111694,0.32,0.262
363116699,0.32,0.262
363121704,0.32,0.262
363126708,0.32,0.262
363131713,0.32,0.262
363136718,0.32,0.262
363141723,0.32,0.262
363146728,0.32,0.262
363151733,0.32,0.262
363156738,0.32,0.262
363161743,0.32,0.262
363166748,0.32,0.263
363171752,0.32,0.263
363176757,0.32,0.263
363181762,0.32,0.263
363186767,0.32,0.263
363191772,0.32,0.263
363196777,0.32,0.263
363201782,0.32,0.263
363206787,0.32,0.263
363211791,0.32,0.263
363216796,0.32,0.263
363221801,0.32,0.263
363226806,0.32,0.263
363231811,0.32,0.263
363236816,0.32,0.263
363241821,0.32,0.263
363246826,0.32,0.263
363251831,0.32,0.263
363256835,0.32,0.263
363261840,0.32,0.263
363266845,0.32,0.263
363271850,0.32,0.263
363276855,0.32,0.263
363281860,0.32,0.263
363286865,0.32,0.263
363291870,0.32,0.263
363296875,0.32,0.263
363301879,0.32,0.263
363306884,0.32,0.263
363311889,0.32,0.263
363316894,0.32,0.263
363321899,0.32,0.263
363326904,0.32,0.263
363331909,0.32,0.263
363336914,0.32,0.263
363341918,0.32,0.263
363346923,0.32,0.263
363351928,0.32,0.263
363356933,0.32,0.263
363361938,0.32,0.263
363366943,0.32,0.263
363371948,0.32,0.263
363376953,0.32,0.263
363381958,0.32,0.263
363386962,0.32,0.263
363391967,0.32,0.263
363396972,0.32,0.263
363401977,0.32,0.263
363406982,0.32,0.263
363411987,0.32,0.263
363416992,0.32,0.263
363421997,0.32,0.263
363427001,0.32,0.263
363432006,0.32,0.263
363437011,0.32,0.263
363442016,0.32,0.263
363447021,0.32,0.263
363452026,0.32,0.263
363457031,0.32,0.263
363462036,0.32,0.263
363467041,0.32,0.263
363472045,0.32,0.263
363477050,0.32,0.263
363482055,0.32,0.263
363487060,0.32,0.263
363492065,0.32,0.263
363497070,0.32,0.263
363502075,0.32,0.263
363507080,0.32,0.263
363512084,0.32,0.263
363517089,0.32,0.263
363522094,0.32,0.263
363527099,0.32,0.263
363532104,0.32,0.263
363537109,0.32,0.263
363542114,0.32,0.263
363547119,0.32,0.263
363552124,0.32,0.263
363557128,0.32,0.263
363562133,0.32,0.263
363567138,0.32,0.263
363572143,0.32,0.263
363577148,0.32,0.263
363582153,0.32,0.263
363587158,0.32,0.263
363592163,0.32,0.263
363597167,0.32,0.263
363602172,0.32,0.263
363607177,0.32,0.263
363612182,0.32,0.263
363617187,0.32,0.263
363622192,0.32,0.263
363627197,0.32,0.263
363632202,0.32,0.263
363637207,0.32,0.263
363642211,0.32,0.263
363647216,0.32,0.263
363652221,0.32,0.263
363657226,0.32,0.263
363662231,0.32,0.263
363667236,0.32,0.263
363672241,0.32,0.263
363677246,0.32,0.263
363682250,0.32,0.263
363687255,0.32,0.263
363692260,0.32,0.263
363697265,0.32,0.263
363702270,0.32,0.263
363707275,0.32,0.263
363712280,0.32,0.263
363717285,0.32,0.263
363722290,0.32,0.263
363727294,0.32,0.263
363732299,0.32,0.263
363737304,0.32,0.263
363742309,0.32,0.263
363747314,0.32,0.263
363752319,0.32,0.263
363757324,0.32,0.263
363762329,0.32,0.263
363767333,0.32,0.263
363772338,0.32,0.263
363777343,0.32,0.263
363782348,0.32,0.263
363787353,0.32,0.263
363792358,0.32,0.263
363797363,0.32,0.263
363802368,0.32,0.263
363807373,0.32,0.263
363812377,0.32,0.263
363817382,0.32,0.263
363822387,0.32,0.263
363827392,0.32,0.263
363832397,0.32,0.263
363837402,0.32,0.263
363842407,0.32,0.263
363847412,0.32,0.263
363852416,0.32,0.263
363857421,0.32,0.263
363862426,0.32,0.263
363867431,0.32,0.263
363872436,0.32,0.263
363877441,0.32,0.263
363882446,0.32,0.263
363887451,0.32,0.263
363892456,0.32,0.263
363897460,0.32,0.263
363902465,0.32,0.263
363907470,0.32,0.263
363912475,0.32,0.263
363917480,0.32,0.263
363922485,0.32,0.263
363927490,0.32,0.263
363932495,0.32,0.263
363937500,0.32,0.263
363942504,0.32,0.263
363947509,0.32,0.263
363952514,0.32,0.263
363957519,0.32,0.263
363962524,0.32,0.263
363967529,0.32,0.263
363972534,0.32,0.264
363977539,0.32,0.264
363982543,0.32,0.264
363987548,0.32,0.264
363992553,0.32,0.264
363997558,0.32,0.264
364002563,0.32,0.264
364007568,0.32,0.264
364012573,0.32,0.264
364017578,0.32,0.264
364022583,0.32,0.264
364027587,0.32,0.264
364032592,0.32,0.264
364037597,0.32,0.264
364042602,0.32,0.264
364047607,0.32,0.264
364052612,0.32,0.264
364057617,0.32,0.264
364062622,0.32,0.264
364067626,0.32,0.264
364072631,0.32,0.264
364077636,0.32,0.264
364082641,0.32,0.264
364087646,0.32,0.264
364092651,0.32,0.264
364097656,0.32,0.264
364102661,0.32,0.264
364107666,0.32,0.264
364112670,0.32,0.264
364117675,0.32,0.264
364122680,0.32,0.264
364127685,0.32,0.264
364132690,0.32,0.264
364137695,0.32,0.264
364142700,0.32,0.264
364147705,0.32,0.264
364152709,0.32,0.264
364157714,0.32,0.264
364162719,0.32,0.264
364167724,0.32,0.264
364172729,0.32,0.264
364177734,0.32,0.264
364182739,0.32,0.264
364187744,0.32,0.264
364192749,0.32,0.264
364197753,0.32,0.264
364202758,0.32,0.264
364207763,0.32,0.264
364212768,0.32,0.264
364217773,0.32,0.264
364222778,0.32,0.264
364227783,0.32,0.264
364232788,0.32,0.264
364237792,0.32,0.264
364242797,0.32,0.264
364247802,0.32,0.264
364252807,0.32,0.264
364257812,0.32,0.264
364262817,0.32,0.264
364267822,0.32,0.264
364272827,0.32,0.264
364277832,0.32,0.264
364282836,0.32,0.264
364287841,0.32,0.264
364292846,0.32,0.264
364297851,0.32,0.264
364302856,0.32,0.264
364307861,0.32,0.264
364312866,0.32,0.264
364317871,0.32,0.264
364322875,0.32,0.264
364327880,0.32,0.264
364332885,0.32,0.264
364337890,0.32,0.264
364342895,0.32,0.264
364347900,0.32,0.264
364352905,0.32,0.264
364357910,0.32,0.264
364362915,0.32,0.264
364367919,0.32,0.264
364372924,0.32,0.264
364377929,0.32,0.264
364382934,0.32,0.264
364387939,0.32,0.264
364392944,0.32,0.264
364397949,0.32,0.264
364402954,0.32,0.264
364407958,0.32,0.264
364412963,0.32,0.264
364417968,0.32,0.264
364422973,0.32,0.264
364427978,0.32,0.264
364432983,0.32,0.264
364437988,0.32,0.264
364442993,0.32,0.264
364447998,0.32,0.264
364453002,0.32,0.264
364458007,0.32,0.264
364463012,0.32,0.264
364468017,0.32,0.264
364473022,0.32,0.264
364478027,0.32,0.264
364483032,0.32,0.264
364488037,0.32,0.264
364493041,0.32,0.264
364498046,0.32,0.264
364503051,0.32,0.264
364508056,0.32,0.264
364513061,0.32,0.264
364518066,0.32,0.264
364523071,0.32,0.264
364528076,0.32,0.264
364533081,0.32,0.264
364538085,0.32,0.264
364543090,0.32,0.264
364548095,0.32,0.264
364553100,0.32,0.264
364558105,0.32,0.264
364563110,0.32,0.264
364568115,0.32,0.264
364573120,0.32,0.264
364578125,0.32,0.264
364583129,0.32,0.264
364588134,0.32,0.264
364593139,0.32,0.264
364598144,0.32,0.264
364603149,0.32,0.264
364608154,0.32,0.264
364613159,0.32,0.264
364618164,0.32,0.264
364623168,0.32,0.264
364628173,0.32,0.264
364633178,0.32,0.264
364638183,0.32,0.264
364643188,0.32,0.264
364648193,0.32,0.264
364653198,0.32,0.264
364658203,0.32,0.264
364663208,0.32,0.264
364668212,0.32,0.264
364673217,0.32,0.264
364678222,0.32,0.264
364683227,0.32,0.264
364688232,0.32,0.264
364693237,0.32,0.264
364698242,0.32,0.264
364703247,0.32,0.264
364708251,0.32,0.264
364713256,0.32,0.264
364718261,0.32,0.264
364723266,0.32,0.264
364728271,0.32,0.264
364733276,0.32,0.264
364738281,0.32,0.264
364743286,0.32,0.264
364748291,0.32,0.264
364753295,0.32,0.264
364758300,0.32,0.264
364763305,0.32,0.264
364768310,0.32,0.264
364773315,0.32,0.264
364778320,0.32,0.265
364783325,0.32,0.265
364788330,0.32,0.265
364793334,0.32,0.265
364798339,0.32,0.265
364803344,0.32,0.265
364808349,0.32,0.265
364813354,0.32,0.265
364818359,0.32,0.265
364823364,0.32,0.265
364828369,0.32,0.265
364833374,0.32,0.265
364838378,0.32,0.265
364843383,0.32,0.265
364848388,0.32,0.265
364853393,0.32,0.265
364858398,0.32,0.265
364863403,0.32,0.265
364868408,0.32,0.265
364873413,0.32,0.265
364878417,0.32,0.265
364883422,0.32,0.265
364888427,0.32,0.265
364893432,0.32,0.265
364898437,0.32,0.265
364903442,0.32,0.265
364908447,0.32,0.265
364913452,0.32,0.265
364918457,0.32,0.265
364923461,0.32,0.265
364928466,0.32,0.265
364933471,0.32,0.265
364938476,0.32,0.265
364943481,0.32,0.265
364948486,0.32,0.265
364953491,0.32,0.265
364958496,0.32,0.265
364963500,0.32,0.265
364968505,0.32,0.265
364973510,0.32,0.265
364978515,0.32,0.265
364983520,0.32,0.265
364988525,0.32,0.265
364993530,0.32,0.265
364998535,0.32,0.265
365003540,0.32,0.265
365008544,0.32,0.265
365013549,0.32,0.265
365018554,0.32,0.265
365023559,0.32,0.265
365028564,0.32,0.265
365033569,0.32,0.265
365038574,0.32,0.265
365043579,0.32,0.265
365048583,0.32,0.265
365053588,0.32,0.265
365058593,0.32,0.265
365063598,0.32,0.265
365068603,0.32,0.265
365073608,0.32,0.265
365078613,0.32,0.265
365083618,0.32,0.265
365088623,0.32,0.265
365093627,0.32,0.265
365098632,0.32,0.265
365103637,0.32,0.265
365108642,0.32,0.265
365113647,0.32,0.265
365118652,0.32,0.265
365123657,0.32,0.265
365128662,0.32,0.265
365133666,0.32,0.265
365138671,0.32,0.265
365143676,0.32,0.265
365148681,0.32,0.265
365153686,0.32,0.265
365158691,0.32,0.265
365163696,0.32,0.265
365168701,0.32,0.265
365173706,0.32,0.265
365178710,0.32,0.265
365183715,0.32,0.265
365188720,0.32,0.265
365193725,0.32,0.265
365198730,0.32,0.265
365203735,0.32,0.265
365208740,0.32,0.265
365213745,0.32,0.265
365218750,0.32,0.265
365223754,0.32,0.265
365228759,0.32,0.265
365233764,0.32,0.265
365238769,0.32,0.265
365243774,0.32,0.265
365248779,0.32,0.265
365253784,0.32,0.265
365258789,0.32,0.265
365263793,0.32,0.265
365268798,0.32,0.265
365273803,0.32,0.265
365278808,0.32,0.265
365283813,0.32,0.265
365288818,0.32,0.265
365293823,0.32,0.265
365298828,0.32,0.265
365303833,0.32,0.265
365308837,0.32,0.265
365313842,0.32,0.265
365318847,0.32,0.265
365323852,0.32,0.265
365328857,0.32,0.265
365333862,0.32,0.265
365338867,0.32,0.265
365343872,0.32,0.265
365348876,0.32,0.265
365353881,0.32,0.265
365358886,0.32,0.265
365363891,0.32,0.265
365368896,0.32,0.265
365373901,0.32,0.265
365378906,0.32,0.265
365383911,0.32,0.265
365388916,0.32,0.265
365393920,0.32,0.265
365398925,0.32,0.265
365403930,0.32,0.265
365408935,0.32,0.265
365413940,0.32,0.265
365418945,0.32,0.265
365423950,0.32,0.265
365428955,0.32,0.265
365433959,0.32,0.265
365438964,0.32,0.265
365443969,0.32,0.265
365448974,0.32,0.265
365453979,0.32,0.265
365458984,0.32,0.265
365463989,0.32,0.265
365468994,0.32,0.265
365473999,0.32,0.265
365479003,0.32,0.265
365484008,0.32,0.265
365489013,0.32,0.265
365494018,0.32,0.265
365499023,0.32,0.265
365504028,0.32,0.265
365509033,0.32,0.265
365514038,0.32,0.265
365519042,0.32,0.265
365524047,0.32,0.265
365529052,0.32,0.265
365534057,0.32,0.265
365539062,0.32,0.265
365544067,0.32,0.265
365549072,0.32,0.265
365554077,0.32,0.265
365559082,0.32,0.265
365564086,0.32,0.265
365569091,0.32,0.265
365574096,0.32,0.265
365579101,0.32,0.265
365584106,0.32,0.265
365589111,0.32,0.265
365594116,0.32,0.266
365599121,0.32,0.266
365604125,0.32,0.266
365609130,0.32,0.266
365614135,0.32,0.266
365619140,0.32,0.266
365624145,0.32,0.266
365629150,0.32,0.266
365634155,0.32,0.266
365639160,0.32,0.266
365644165,0.32,0.266
365649169,0.32,0.266
365654174,0.32,0.266
365659179,0.32,0.266
365664184,0.32,0.266
365669189,0.32,0.266
365674194,0.32,0.266
365679199,0.32,0.266
365684204,0.32,0.266
365689208,0.32,0.266
365694213,0.32,0.266
365699218,0.32,0.266
365704223,0.32,0.266
365709228,0.32,0.266
365714233,0.32,0.266
365719238,0.32,0.266
365724243,0.32,0.266
365729248,0.32,0.266
365734252,0.32,0.266
365739257,0.32,0.266
365744262,0.32,0.266
365749267,0.32,0.266
365754272,0.32,0.266
365759277,0.32,0.266
365764282,0.32,0.266
365769287,0.32,0.266
365774291,0.32,0.266
365779296,0.32,0.266
365784301,0.32,0.266
365789306,0.32,0.266
365794311,0.32,0.266
365799316,0.32,0.266
365804321,0.32,0.266
365809326,0.32,0.266
365814331,0.32,0.266
365819335,0.32,0.266
365824340,0.32,0.266
365829345,0.32,0.266
365834350,0.32,0.266
365839355,0.32,0.266
365844360,0.32,0.266
365849365,0.32,0.266
365854370,0.32,0.266
365859375,0.32,0.266
365864379,0.32,0.266
365869384,0.32,0.266
365874389,0.32,0.266
365879394,0.32,0.266
365884399,0.32,0.266
365889404,0.32,0.266
365894409,0.32,0.266
365899414,0.32,0.266
365904418,0.32,0.266
365909423,0.32,0.266
365914428,0.32,0.266
365919433,0.32,0.266
365924438,0.32,0.266
365929443,0.32,0.266
365934448,0.32,0.266
365939453,0.32,0.266
365944458,0.32,0.266
365949462,0.32,0.266
365954467,0.32,0.266
365959472,0.32,0.266
365964477,0.32,0.266
365969482,0.32,0.266
365974487,0.32,0.266
365979492,0.32,0.266
365984497,0.32,0.266
365989501,0.32,0.266
365994506,0.32,0.266
365999511,0.32,0.266
366004516,0.32,0.266
366009521,0.32,0.266
366014526,0.32,0.266
366019531,0.32,0.266
366024536,0.32,0.266
366029541,0.32,0.266
366034545,0.32,0.266
366039550,0.32,0.266
366044555,0.32,0.266
366049560,0.32,0.266
366054565,0.32,0.266
366059570,0.32,0.266
366064575,0.32,0.266
366069580,0.32,0.266
366074584,0.32,0.266
366079589,0.32,0.266
366084594,0.32,0.266
366089599,0.32,0.266
366094604,0.32,0.266
366099609,0.32,0.266
366104614,0.32,0.266
366109619,0.32,0.266
366114624,0.32,0.266
366119628,0.32,0.266
366124633,0.32,0.266
366129638,0.32,0.266
366134643,0.32,0.266
366139648,0.32,0.266
366144653,0.32,0.266
366149658,0.32,0.266
366154663,0.32,0.266
366159667,0.32,0.266
366164672,0.32,0.266
366169677,0.32,0.266
366174682,0.32,0.266
366179687,0.32,0.266
366184692,0.32,0.266
366189697,0.32,0.266
366194702,0.32,0.266
366199707,0.32,0.266
366204711,0.32,0.266
366209716,0.32,0.266
366214721,0.32,0.266
366219726,0.32,0.266
366224731,0.32,0.266
366229736,0.32,0.266
366234741,0.32,0.266
366239746,0.32,0.266
366244750,0.32,0.266
366249755,0.32,0.266
366254760,0.32,0.266
366259765,0.32,0.266
366264770,0.32,0.266
366269775,0.32,0.266
366274780,0.32,0.266
366279785,0.32,0.266
366284790,0.32,0.266
366289794,0.32,0.266
366294799,0.32,0.266
366299804,0.32,0.266
366304809,0.32,0.266
366309814,0.32,0.266
366314819,0.32,0.266
366319824,0.32,0.266
366324829,0.32,0.266
366329833,0.32,0.266
366334838,0.32,0.266
366339843,0.32,0.266
366344848,0.32,0.266
366349853,0.32,0.266
366354858,0.32,0.266
366359863,0.32,0.266
366364868,0.32,0.266
366369873,0.32,0.266
366374877,0.32,0.266
366379882,0.32,0.266
366384887,0.32,0.266
366389892,0.32,0.266
366394897,0.32,0.266
366399902,0.32,0.267
366404907,0.32,0.267
366409912,0.32,0.267
366414916,0.32,0.267
366419921,0.32,0.267
366424926,0.32,0.267
366429931,0.32,0.267
366434936,0.32,0.267
366439941,0.32,0.267
366444946,0.32,0.267
366449951,0.32,0.267
366454956,0.32,0.267
366459960,0.32,0.267
366464965,0.32,0.267
366469970,0.32,0.267
366474975,0.32,0.267
366479980,0.32,0.267
366484985,0.32,0.267
366489990,0.32,0.267
366494995,0.32,0.267
366500000,0.32,0.267
366505004,0.32,0.267
366510009,0.32,0.267
366515014,0.32,0.267
366520019,0.32,0.267
366525024,0.32,0.267
366530029,0.32,0.267
366535034,0.32,0.267
366540039,0.32,0.267
366545043,0.32,0.267
366550048,0.32,0.267
366555053,0.32,0.267
366560058,0.32,0.267
366565063,0.32,0.267
366570068,0.32,0.267
366575073,0.32,0.267
366580078,0.32,0.267
366585083,0.32,0.267
366590087,0.32,0.267
366595092,0.32,0.267
366600097,0.32,0.267
366605102,0.32,0.267
366610107,0.32,0.267
366615112,0.32,0.267
366620117,0.32,0.267
366625122,0.32,0.267
366630126,0.32,0.267
366635131,0.32,0.267
366640136,0.32,0.267
366645141,0.32,0.267
366650146,0.32,0.267
366655151,0.32,0.267
366660156,0.32,0.267
366665161,0.32,0.267
366670166,0.32,0.267
366675170,0.32,0.267
366680175,0.32,0.267
366685180,0.32,0.267
366690185,0.32,0.267
366695190,0.32,0.267
366700195,0.32,0.267
366705200,0.32,0.267
366710205,0.32,0.267
366715209,0.32,0.267
366720214,0.32,0.267
366725219,0.32,0.267
366730224,0.32,0.267
366735229,0.32,0.267
366740234,0.32,0.267
366745239,0.32,0.267
366750244,0.32,0.267
366755249,0.32,0.267
366760253,0.32,0.267
366765258,0.32,0.267
366770263,0.32,0.267
366775268,0.32,0.267
366780273,0.32,0.267
366785278,0.32,0.267
366790283,0.32,0.267
366795288,0.32,0.267
366800292,0.32,0.267
366805297,0.32,0.267
366810302,0.32,0.267
366815307,0.32,0.267
366820312,0.32,0.267
366825317,0.32,0.267
366830322,0.32,0.267
366835327,0.32,0.267
366840332,0.32,0.267
366845336,0.32,0.267
366850341,0.32,0.267
366855346,0.32,0.267
366860351,0.32,0.267
366865356,0.32,0.267
366870361,0.32,0.267
366875366,0.32,0.267
366880371,0.32,0.267
366885375,0.32,0.267
366890380,0.32,0.267
366895385,0.32,0.267
366900390,0.32,0.267
366905395,0.32,0.267
366910400,0.32,0.267
366915405,0.32,0.267
366920410,0.32,0.267
366925415,0.32,0.267
366930419,0.32,0.267
366935424,0.32,0.267
366940429,0.32,0.267
366945434,0.32,0.267
366950439,0.32,0.267
366955444,0.32,0.267
366960449,0.32,0.267
366965454,0.32,0.267
366970458,0.32,0.267
366975463,0.32,0.267
366980468,0.32,0.267
366985473,0.32,0.267
366990478,0.32,0.267
366995483,0.32,0.267
367000488,0.32,0.267
367005493,0.32,0.267
367010498,0.32,0.267
367015502,0.32,0.267
367020507,0.32,0.267
367025512,0.32,0.267
367030517,0.32,0.267
367035522,0.32,0.267
367040527,0.32,0.267
367045532,0.32,0.267
367050537,0.32,0.267
367055541,0.32,0.267
367060546,0.32,0.267
367065551,0.32,0.267
367070556,0.32,0.267
367075561,0.32,0.267
367080566,0.32,0.267
367085571,0.32,0.267
367090576,0.32,0.267
367095581,0.32,0.267
367100585,0.32,0.267
367105590,0.32,0.267
367110595,0.32,0.267
367115600,0.32,0.267
367120605,0.32,0.267
367125610,0.32,0.267
367130615,0.32,0.267
367135620,0.32,0.267
367140625,0.32,0.267
367145629,0.32,0.267
367150634,0.32,0.267
367155639,0.32,0.267
367160644,0.32,0.267
367165649,0.32,0.267
367170654,0.32,0.267
367175659,0.32,0.267
367180664,0.32,0.267
367185668,0.32,0.267
367190673,0.32,0.267
367195678,0.32,0.267
367200683,0.32,0.267
367205688,0.32,0.268
367210693,0.32,0.268
367215698,0.32,0.268
367220703,0.32,0.268
367225708,0.32,0.268
367230712,0.32,0.268
367235717,0.32,0.268
367240722,0.32,0.268
367245727,0.32,0.268
367250732,0.32,0.268
367255737,0.32,0.268
367260742,0.32,0.268
367265747,0.32,0.268
367270751,0.32,0.268
367275756,0.32,0.268
367280761,0.32,0.268
367285766,0.32,0.268
367290771,0.32,0.268
367295776,0.32,0.268
367300781,0.32,0.268
367305786,0.32,0.268
367310791,0.32,0.268
367315795,0.32,0.268
367320800,0.32,0.268
367325805,0.32,0.268
367330810,0.32,0.268
367335815,0.32,0.268
367340820,0.32,0.268
367345825,0.32,0.268
367350830,0.32,0.268
367355834,0.32,0.268
367360839,0.32,0.268
367365844,0.32,0.268
367370849,0.32,0.268
367375854,0.32,0.268
367380859,0.32,0.268
367385864,0.32,0.268
367390869,0.32,0.268
367395874,0.32,0.268
367400878,0.32,0.268
367405883,0.32,0.268
367410888,0.32,0.268
367415893,0.32,0.268
367420898,0.32,0.268
367425903,0.32,0.268
367430908,0.32,0.268
367435913,0.32,0.268
367440917,0.32,0.268
367445922,0.32,0.268
367450927,0.32,0.268
367455932,0.32,0.268
367460937,0.32,0.268
367465942,0.32,0.268
367470947,0.32,0.268
367475952,0.32,0.268
367480957,0.32,0.268
367485961,0.32,0.268
367490966,0.32,0.268
367495971,0.32,0.268
367500976,0.32,0.268
367505981,0.32,0.268
367510986,0.32,0.268
367515991,0.32,0.268
367520996,0.32,0.268
367526000,0.32,0.268
367531005,0.32,0.268
367536010,0.32,0.268
367541015,0.32,0.268
367546020,0.32,0.268
367551025,0.32,0.268
367556030,0.32,0.268
367561035,0.32,0.268
367566040,0.32,0.268
367571044,0.32,0.268
367576049,0.32,0.268
367581054,0.32,0.268
367586059,0.32,0.268
367591064,0.32,0.268
367596069,0.32,0.268
367601074,0.32,0.268
367606079,0.32,0.268
367611083,0.32,0.268
367616088,0.32,0.268
367621093,0.32,0.268
367626098,0.32,0.268
367631103,0.32,0.268
367636108,0.32,0.268
367641113,0.32,0.268
367646118,0.32,0.268
367651123,0.32,0.268
367656127,0.32,0.268
367661132,0.32,0.268
367666137,0.32,0.268
367671142,0.32,0.268
367676147,0.32,0.268
367681152,0.32,0.268
367686157,0.32,0.268
367691162,0.32,0.268
367696166,0.32,0.268
367701171,0.32,0.268
