345964965,6.88094e-310,9.32567e-311,0
345969970,6.72014e-310,1.56927e-310,0
345974975,5.84687e-310,3.04926e-310,0
345979980,5.64333e-310,3.6119e-310,0
345984985,5.87441e-310,3.40958e-310,0
345989990,6.17447e-310,2.89089e-310,0
345994995,6.3233e-310,2.67191e-310,0
346000000,6.45931e-310,2.39803e-310,0
346005004,6.56472e-310,2.14904e-310,0
346010009,6.38353e-310,2.61581e-310,0
346015014,5.56118e-310,3.74647e-310,0
346020019,4.42665e-310,4.80677e-310,0
346025024,4.31899e-310,5.11347e-310,0
346030029,4.82945e-310,4.71942e-310,0
346035034,5.58343e-310,3.55454e-310,0
346040039,5.96642e-310,3.07637e-310,0
346045043,6.09036e-310,3.04299e-310,0
346050048,5.80123e-310,3.59389e-310,0
346055053,4.55268e-310,4.72281e-310,0
346060058,4.20956e-310,5.18985e-310,0
346065063,4.17578e-310,5.35292e-310,0
346070068,4.85871e-310,4.69435e-310,0
346075073,4.87044e-310,4.79474e-310,0
346080078,4.95016e-310,4.78039e-310,0
346085083,5.09369e-310,4.6644e-310,0
346090087,5.13553e-310,4.64588e-310,0
346095092,5.23512e-310,4.54734e-310,0
346100097,4.39006e-310,5.21353e-310,0
346105102,2.26323e-310,5.88463e-310,0
346110107,-1.7513e-311,5.85146e-310,0
346115112,-1.34362e-310,6.00122e-310,0
346120117,-1.62815e-310,6.25784e-310,0
346125122,1.43735e-310,5.13576e-310,0
346130126,3.44236e-310,4.12053e-310,0
346135131,4.75521e-310,3.18003e-310,0
346140136,5.44136e-310,2.92631e-310,0
346145141,3.28587e-310,4.53704e-310,0
346150146,1.8017e-311,4.84988e-310,0
346155151,-1.49653e-310,5.18171e-310,0
346160156,-2.87952e-310,5.06071e-310,0
346165161,-2.98257e-310,5.5186e-310,0
346170166,-2.12021e-310,6.07277e-310,0
346175170,-2.89682e-311,6.24571e-310,0
346180175,1.20565e-310,6.16257e-310,0
346185180,1.85187e-310,6.23967e-310,0
346190185,5.3055e-311,6.46387e-310,0
346195190,-1.4219e-310,6.04798e-310,0
346200195,-3.24491e-310,5.04841e-310,0
346205200,-4.44924e-310,4.24328e-310,0
346210205,-4.23973e-310,4.84169e-310,0
346215209,-4.21338e-310,5.12953e-310,0
346220214,-2.58183e-310,5.85854e-310,0
346225219,-1.03767e-310,6.24904e-310,0
346230224,-8.65587e-311,6.52013e-310,0
346235229,-1.88708e-310,6.33388e-310,0
346240234,-2.96068e-310,5.8962e-310,0
346245239,-4.37475e-310,4.52992e-310,0
346250244,-5.23098e-310,3.6895e-310,0
346255249,-5.68944e-310,3.32232e-310,0
346260253,-5.84394e-310,3.34601e-310,0
346265258,-5.58425e-310,3.85645e-310,0
346270263,-4.4838e-310,4.85387e-310,0
346275268,-2.82446e-310,5.69042e-310,0
346280273,-1.77296e-310,6.19449e-310,0
346285278,-3.06817e-310,5.64498e-310,0
346290283,-4.0791e-310,5.03813e-310,0
346295288,-4.84777e-310,4.42799e-310,0
346300292,-5.47989e-310,3.71728e-310,0
346305297,-5.85772e-310,3.29436e-310,0
346310302,-5.91808e-310,3.37636e-310,0
346315307,-5.89466e-310,3.52327e-310,0
346320312,-5.71128e-310,3.84817e-310,0
346325317,-5.54076e-310,4.11635e-310,0
346330322,-4.56591e-310,4.95871e-310,0
346335327,-3.41365e-310,5.67364e-310,0
346340332,-4.2408e-310,5.11541e-310,0
346345336,-5.17905e-310,3.96082e-310,0
346350341,-5.83343e-310,2.92856e-310,0
346355346,-6.21499e-310,2.36128e-310,0
346360351,-6.44013e-310,2.03772e-310,0
346365356,-6.60497e-310,1.69524e-310,0
346370361,-6.50925e-310,2.13623e-310,0
346375366,-5.1613e-310,3.76346e-310,0
346380371,-1.69136e-310,4.65821e-310,0
346385375,9.65991e-311,4.74742e-310,0
346390380,1.5375e-310,5.45963e-310,0
346395385,-1.47598e-310,4.68401e-310,0
346400390,-3.54747e-310,3.61678e-310,0
346405395,-4.7836e-310,2.99844e-310,0
346410400,-5.41769e-310,2.91528e-310,0
346415405,-5.45534e-310,3.44476e-310,0
346420410,-5.30355e-310,3.96779e-310,0
346425415,-3.24439e-310,5.16131e-310,0
346430419,-7.28865e-311,5.59737e-310,0
346435424,1.14435e-310,5.64625e-310,0
346440429,-2.06476e-311,6.0218e-310,0
346445434,-2.26521e-310,5.38807e-310,0
346450439,-3.75034e-310,4.65339e-310,0
346455444,-4.77457e-310,3.95969e-310,0
346460449,-5.57944e-310,2.981e-310,0
346465454,-5.53343e-310,3.50856e-310,0
346470458,-3.25869e-310,4.8858e-310,0
346475463,-2.30246e-311,5.11329e-310,0
346480468,1.94946e-310,4.90584e-310,0
346485473,2.17548e-310,5.53661e-310,0
346490478,4.43716e-312,5.80106e-310,0
346495483,-1.16978e-310,5.99151e-310,0
346500488,-2.30311e-310,5.86908e-310,0
346505493,-2.48982e-310,6.07258e-310,0
346510498,-1.90819e-310,6.39386e-310,0
346515502,-1.95411e-310,6.49734e-310,0
346520507,-1.44168e-310,6.66668e-310,0
346525512,-8.98735e-311,6.78114e-310,0
346530517,1.04971e-310,6.35146e-310,0
346535522,2.13185e-310,6.15177e-310,0
346540527,3.57874e-310,5.25551e-310,0
346545532,4.00981e-310,5.21891e-310,0
346550537,2.92979e-310,5.86289e-310,0
346555541,2.85788e-310,6.0723e-310,0
346560546,1.52789e-310,6.41844e-310,0
346565551,1.13808e-310,6.62358e-310,0
346570556,1.73328e-310,6.5495e-310,0
346575561,3.35795e-310,5.46684e-310,0
346580566,4.50447e-310,4.51995e-310,0
346585571,5.24828e-310,3.83259e-310,0
346590576,5.11479e-310,4.26714e-310,0
346595581,4.59856e-310,4.88319e-310,0
346600585,3.86447e-310,5.48218e-310,0
346605590,4.14085e-310,5.39063e-310,0
346610595,4.28745e-310,5.35222e-310,0
346615600,4.9248e-310,4.69538e-310,0
346620605,5.54906e-310,3.82027e-310,0
346625610,5.81576e-310,3.53875e-310,0
346630615,5.59539e-310,3.94009e-310,0
346635620,5.34159e-310,4.31295e-310,0
346640625,5.2705e-310,4.45039e-310,0
346645629,4.8302e-310,4.89598e-310,0
346650634,5.49724e-310,3.92775e-310,0
346655639,5.86579e-310,3.42625e-310,0
346660644,6.14122e-310,2.98436e-310,0
346665649,6.3283e-310,2.65511e-310,0
346670654,6.52454e-310,2.13736e-310,0
346675659,6.59303e-310,2.03244e-310,0
346680664,6.48909e-310,2.36766e-310,0
346685668,6.42029e-310,2.5829e-310,0
346690673,6.51702e-310,2.34626e-310,0
346695678,6.58453e-310,2.17186e-310,0
346700683,6.48326e-310,2.45294e-310,0
346705688,6.36916e-310,2.73247e-310,0
346710693,6.39615e-310,2.69163e-310,0
346715698,6.4266e-310,2.63152e-310,0
346720703,6.39963e-310,2.7039e-310,0
346725708,6.4787e-310,2.50093e-310,0
346730712,6.64549e-310,1.85803e-310,0
346735717,6.70973e-310,1.68417e-310,0
346740722,6.79369e-310,7.36937e-311,0
346745727,6.8504e-310,6.41563e-311,0
346750732,6.87334e-310,7.02884e-311,0
346755737,6.90534e-310,4.18912e-311,0
346760742,6.87646e-310,7.66283e-311,0
346765747,6.6085e-310,1.71373e-310,0
346770751,5.27647e-310,3.48102e-310,0
346775756,4.48673e-310,4.53631e-310,0
346780761,4.97313e-310,4.31315e-310,0
346785766,5.67855e-310,3.27681e-310,0
346790771,6.1179e-310,2.58861e-310,0
346795776,6.35566e-310,2.27917e-310,0
346800781,6.50993e-310,2.04905e-310,0
346805786,6.60317e-310,1.90834e-310,0
346810791,6.52695e-310,2.22036e-310,0
346815795,5.86608e-310,3.31556e-310,0
346820800,3.956e-310,4.73623e-310,0
346825805,2.2635e-310,5.6209e-310,0
346830810,1.74744e-310,6.12649e-310,0
346835815,2.87345e-310,5.77477e-310,0
346840820,4.29142e-310,4.53469e-310,0
346845825,5.28411e-310,3.34992e-310,0
346850830,5.92126e-310,2.42099e-310,0
346855834,6.30046e-310,1.88384e-310,0
346860839,6.37807e-310,2.12394e-310,0
346865844,4.18221e-310,4.03291e-310,0
346870849,9.74954e-311,4.73956e-310,0
346875854,-2.15703e-311,5.50733e-310,0
346880859,1.48415e-310,5.56984e-310,0
346885864,3.09836e-310,5.0334e-310,0
346890869,4.33641e-310,4.2843e-310,0
346895874,4.94834e-310,4.06384e-310,0
346900878,4.81739e-310,4.5166e-310,0
346905883,3.77788e-310,5.34592e-310,0
346910888,2.54794e-310,5.97464e-310,0
346915893,6.55474e-311,6.22547e-310,0
346920898,-1.12474e-310,6.06582e-310,0
346925903,-2.56621e-310,5.67875e-310,0
346930908,-1.46547e-310,6.1876e-310,0
346935913,1.38408e-310,5.32905e-310,0
346940917,3.11492e-310,4.78394e-310,0
346945922,3.90662e-310,4.76345e-310,0
346950927,4.30789e-310,4.82756e-310,0
346955932,3.11002e-310,5.62782e-310,0
346960937,3.05385e-312,5.4664e-310,0
346965942,-1.77323e-310,5.40732e-310,0
346970947,-2.65213e-310,5.5277e-310,0
346975952,-2.88053e-310,5.7811e-310,0
346980957,-1.92648e-310,6.24293e-310,0
346985961,-1.02136e-310,6.52384e-310,0
346990966,-2.28439e-311,6.66895e-310,0
346995971,5.98084e-311,6.6838e-310,0
347000976,-2.9127e-311,6.71457e-310,0
347005981,-1.13908e-310,6.63756e-310,0
347010986,-2.52231e-310,6.06926e-310,0
347015991,-3.72685e-310,5.32573e-310,0
347020996,-4.80232e-310,4.268e-310,0
347026000,-4.98203e-310,4.38375e-310,0
347031005,-5.06508e-310,4.48137e-310,0
347036010,-3.65184e-310,5.40182e-310,0
347041015,-1.80159e-310,5.99502e-310,0
347046020,-2.1755e-311,6.24094e-310,0
347051025,-9.28011e-313,6.52326e-310,0
347056030,-1.973e-310,5.87993e-310,0
347061035,-3.88131e-310,4.20565e-310,0
347066040,-5.05129e-310,3.09247e-310,0
347071044,-5.72289e-310,2.5543e-310,0
347076049,-5.82789e-310,2.94816e-310,0
347081054,-5.57177e-310,3.62094e-310,0
347086059,-4.04742e-310,4.86324e-310,0
347091064,-3.2646e-310,5.57062e-310,0
347096069,-2.80684e-310,5.99126e-310,0
347101074,-3.55759e-310,5.65045e-310,0
347106079,-4.46343e-310,4.91086e-310,0
347111083,-5.14487e-310,4.2313e-310,0
347116088,-5.41944e-310,4.05377e-310,0
347121093,-5.86202e-310,3.39241e-310,0
347126098,-6.11e-310,3.04207e-310,0
347131103,-6.25777e-310,2.83449e-310,0
347136108,-5.80279e-310,3.58245e-310,0
347141113,-5.60122e-310,3.9504e-310,0
347146118,-5.88468e-310,3.5388e-310,0
347151123,-6.1035e-310,3.18021e-310,0
347156127,-6.37431e-310,2.52439e-310,0
347161132,-6.57165e-310,1.94994e-310,0
347166137,-6.68293e-310,1.64802e-310,0
347171142,-6.57793e-310,2.05668e-310,0
347176147,-6.43533e-310,2.47611e-310,0
347181152,-5.44249e-310,3.77376e-310,0
347186157,-3.53823e-310,5.03219e-310,0
347191162,-1.58916e-310,5.74895e-310,0
347196166,-1.33114e-310,6.20495e-310,0
347201171,-2.47322e-310,5.94373e-310,0
347206176,-3.90684e-310,4.93202e-310,0
347211181,-4.92885e-310,3.9863e-310,0
347216186,-5.66037e-310,3.04701e-310,0
347221191,-5.82945e-310,3.17552e-310,0
347226196,-5.35324e-310,3.9772e-310,0
347231201,-3.08478e-310,5.16475e-310,0
347236206,-4.33713e-311,5.49207e-310,0
347241210,1.30744e-310,5.59269e-310,0
347246215,4.44302e-311,6.11607e-310,0
347251220,-1.79912e-310,5.53209e-310,0
347256225,-3.62244e-310,4.44582e-310,0
347261230,-4.76814e-310,3.66924e-310,0
347266235,-5.54268e-310,2.93898e-310,0
347271240,-5.52638e-310,3.4641e-310,0
347276245,-2.59855e-310,4.76572e-310,0
347281250,7.01917e-314,5.1622e-310,0
347286254,1.95348e-310,5.07758e-310,0
347291259,2.11596e-310,5.66283e-310,0
347296264,1.19313e-310,6.17799e-310,0
347301269,-1.37731e-310,5.53829e-310,0
347306274,-3.09894e-310,4.92651e-310,0
347311279,-4.084e-310,4.6253e-310,0
347316284,-3.74265e-310,5.23809e-310,0
347321289,-1.86614e-310,5.89819e-310,0
347326293,9.16975e-311,5.43308e-310,0
347331298,2.81982e-310,4.86752e-310,0
347336303,4.25056e-310,4.01095e-310,0
347341308,4.8562e-310,3.96183e-310,0
347346313,3.50352e-310,5.09518e-310,0
347351318,3.63568e-311,5.22812e-310,0
347356323,-1.83855e-310,5.00926e-310,0
347361328,-3.11244e-310,4.92871e-310,0
347366333,-2.05519e-310,5.73222e-310,0
347371337,3.97876e-311,5.69227e-310,0
347376342,2.49846e-310,5.03691e-310,0
347381347,4.17862e-310,3.76774e-310,0
347386352,5.09786e-310,3.27266e-310,0
347391357,5.61698e-310,3.05497e-310,0
347396362,5.433e-310,3.69864e-310,0
347401367,3.94335e-310,4.91522e-310,0
347406372,1.92293e-310,5.69495e-310,0
347411376,7.78752e-311,6.17291e-310,0
347416381,1.0779e-310,6.41722e-310,0
347421386,3.07025e-310,5.21505e-310,0
347426391,4.3609e-310,4.30875e-310,0
347431396,5.27958e-310,3.38778e-310,0
347436401,5.90461e-310,2.5281e-310,0
347441406,6.17895e-310,2.40362e-310,0
347446411,6.38468e-310,2.19574e-310,0
347451416,6.28705e-310,2.62232e-310,0
347456420,5.90215e-310,3.36205e-310,0
347461425,5.04616e-310,4.35629e-310,0
347466430,4.30316e-310,5.08542e-310,0
347471435,4.75205e-310,4.79087e-310,0
347476440,5.31651e-310,4.16225e-310,0
347481445,5.76507e-310,3.54825e-310,0
347486450,6.03961e-310,3.1665e-310,0
347491455,6.18185e-310,2.99172e-310,0
347496459,6.37964e-310,2.57226e-310,0
347501464,6.54402e-310,2.1416e-310,0
347506469,6.55357e-310,2.19814e-310,0
347511474,6.36177e-310,2.67268e-310,0
347516479,6.44744e-310,2.50746e-310,0
347521484,6.41942e-310,2.61284e-310,0
347526489,6.57654e-310,2.12521e-310,0
347531494,6.6925e-310,1.71352e-310,0
347536499,6.79578e-310,1.10475e-310,0
347541503,6.85506e-310,8.07108e-311,0
347546508,6.86257e-310,9.03663e-311,0
347551513,6.87622e-310,8.96539e-311,0
347556518,6.845e-310,1.12223e-310,0
347561523,6.8272e-310,1.2533e-310,0
347566528,6.45702e-310,2.22268e-310,0
347571533,5.52575e-310,3.57152e-310,0
347576538,4.89742e-310,4.43053e-310,0
347581542,4.65273e-310,4.84855e-310,0
347586547,5.3362e-310,4.03209e-310,0
347591552,5.76027e-310,3.50998e-310,0
347596557,6.19966e-310,2.5632e-310,0
347601562,6.47541e-310,1.91533e-310,0
347606567,6.62711e-310,1.61611e-310,0
347611572,6.68724e-310,1.59132e-310,0
347616577,5.56726e-310,3.26089e-310,0
347621582,4.02324e-310,4.65274e-310,0
347626586,3.94016e-310,5.11683e-310,0
347631591,4.52956e-310,4.81555e-310,0
347636596,4.92402e-310,4.58289e-310,0
347641601,5.46566e-310,3.94535e-310,0
347646606,5.76626e-310,3.61274e-310,0
347651611,6.18002e-310,2.74729e-310,0
347656616,6.10127e-310,3.06548e-310,0
347661621,5.70981e-310,3.72004e-310,0
347666625,3.89186e-310,4.97405e-310,0
347671630,1.92723e-310,5.7357e-310,0
347676635,2.42019e-310,5.91902e-310,0
347681640,3.34998e-310,5.58462e-310,0
347686645,4.40785e-310,4.76007e-310,0
347691650,5.19963e-310,3.95523e-310,0
347696655,4.93951e-310,4.47657e-310,0
347701660,4.59103e-310,4.94152e-310,0
347706665,3.22468e-310,5.70624e-310,0
347711669,2.82708e-310,6.05807e-310,0
347716674,1.06537e-310,6.34369e-310,0
347721679,6.49616e-311,6.58753e-310,0
347726684,1.61047e-310,6.45166e-310,0
347731689,3.10059e-310,5.65441e-310,0
347736694,3.92032e-310,5.26144e-310,0
347741699,4.06989e-310,5.34441e-310,0
347746704,3.04308e-310,5.92224e-310,0
347751708,1.28279e-310,6.28115e-310,0
347756713,-1.23319e-310,5.69856e-310,0
347761718,-2.25099e-310,5.75419e-310,0
347766723,-1.62276e-310,6.2205e-310,0
347771728,-2.03806e-311,6.40497e-310,0
347776733,1.59649e-310,6.02968e-310,0
347781738,2.72006e-310,5.76969e-310,0
347786743,2.90956e-310,5.9324e-310,0
347791748,1.36669e-310,6.31483e-310,0
347796752,-6.64675e-311,6.14082e-310,0
347801757,-2.46433e-310,5.54713e-310,0
347806762,-3.99856e-310,4.50542e-310,0
347811767,-4.68622e-310,4.28599e-310,0
347816772,-4.60906e-310,4.6942e-310,0
347821777,-1.83365e-310,5.43714e-310,0
347826782,3.22648e-311,5.65213e-310,0
347831787,-2.78733e-311,6.13222e-310,0
347836791,-1.46923e-310,6.13711e-310,0
347841796,-2.4983e-310,5.94543e-310,0
347846801,-3.86341e-310,5.03194e-310,0
347851806,-4.46633e-310,4.78572e-310,0
347856811,-4.86694e-310,4.58964e-310,0
347861816,-4.84428e-310,4.76217e-310,0
347866821,-3.84869e-310,5.47422e-310,0
347871826,-2.51374e-310,6.05834e-310,0
347876831,-2.04952e-310,6.36317e-310,0
347881835,-1.88816e-310,6.52017e-310,0
347886840,-3.22868e-310,5.74064e-310,0
347891845,-4.41712e-310,4.7037e-310,0
347896850,-5.27685e-310,3.73705e-310,0
347901855,-5.88803e-310,2.81405e-310,0
347906860,-6.18766e-310,2.51769e-310,0
347911865,-6.39274e-310,2.25402e-310,0
347916870,-6.43523e-310,2.34134e-310,0
347921875,-4.92039e-310,3.97654e-310,0
347926879,-2.98292e-310,5.16709e-310,0
347931884,-2.29325e-310,5.83564e-310,0
347936889,-2.94789e-310,5.79591e-310,0
347941894,-4.18557e-310,4.85404e-310,0
347946899,-5.05127e-310,4.04582e-310,0
347951904,-5.57584e-310,3.5493e-310,0
347956909,-5.87164e-310,3.29339e-310,0
347961914,-6.07052e-310,3.09225e-310,0
347966918,-6.21022e-310,2.92385e-310,0
347971923,-6.4045e-310,2.5041e-310,0
347976928,-6.35118e-310,2.70386e-310,0
347981933,-6.16838e-310,3.09786e-310,0
347986938,-5.95602e-310,3.48686e-310,0
347991943,-5.40729e-310,4.1834e-310,0
347996948,-4.60709e-310,4.93468e-310,0
348001953,-3.9768e-310,5.46392e-310,0
348006958,-3.80104e-310,5.67287e-310,0
348011962,-4.65562e-310,4.85121e-310,0
348016967,-5.47683e-310,3.64211e-310,0
348021972,-5.98022e-310,2.8763e-310,0
348026977,-6.26249e-310,2.48977e-310,0
348031982,-6.51615e-310,1.84832e-310,0
348036987,-6.40771e-310,2.332e-310,0
348041992,-4.02453e-310,4.17472e-310,0
348046997,-1.06783e-310,4.93829e-310,0
348052001,-1.92147e-312,5.67399e-310,0
348057006,-1.00175e-310,6.00349e-310,0
348062011,-1.95213e-310,6.03323e-310,0
348067016,-3.35615e-310,5.34104e-310,0
348072021,-4.49099e-310,4.46907e-310,0
348077026,-5.25549e-310,3.76664e-310,0
348082031,-5.62178e-310,3.54155e-310,0
348087036,-4.56366e-310,4.63856e-310,0
348092041,-1.75808e-310,5.38606e-310,0
348097045,1.10672e-310,4.98191e-310,0
348102050,3.02347e-310,4.46186e-310,0
348107055,3.72215e-310,4.70076e-310,0
348112060,2.32985e-310,5.60012e-310,0
348117065,-8.65171e-311,4.97695e-310,0
348122070,-3.09032e-310,4.04669e-310,0
348127075,-4.46859e-310,3.37711e-310,0
348132080,-5.23065e-310,3.13798e-310,0
348137084,-2.96725e-310,4.65885e-310,0
348142089,3.53897e-311,4.5788e-310,0
348147094,2.78575e-310,3.80244e-310,0
348152099,4.32108e-310,3.12722e-310,0
348157104,4.60987e-310,3.79119e-310,0
348162109,1.6978e-310,4.84278e-310,0
348167114,-1.39526e-310,4.28724e-310,0
348172119,-3.36092e-310,3.74128e-310,0
348177124,-4.45696e-310,3.57903e-310,0
348182128,-2.89926e-310,4.91963e-310,0
348187133,3.56933e-311,4.7795e-310,0
348192138,2.838e-310,3.79037e-310,0
348197143,4.26562e-310,3.35488e-310,0
348202148,4.94448e-310,3.44369e-310,0
348207153,5.03384e-310,3.92706e-310,0
348212158,3.80675e-310,5.02407e-310,0
348217163,7.01054e-311,5.30135e-310,0
348222167,-1.15027e-310,5.47604e-310,0
348227172,-1.52041e-310,5.94016e-310,0
348232177,1.09951e-310,5.48468e-310,0
348237182,3.31272e-310,4.12591e-310,0
348242187,4.62543e-310,3.35749e-310,0
348247192,5.41034e-310,2.90454e-310,0
348252197,5.95517e-310,2.37308e-310,0
348257202,6.24667e-310,2.19057e-310,0
348262207,5.14578e-310,3.71893e-310,0
348267211,3.6912e-310,4.94638e-310,0
348272216,2.88127e-310,5.66812e-310,0
348277221,3.20382e-310,5.75884e-310,0
348282226,4.2337e-310,5.00232e-310,0
348287231,5.11905e-310,4.04325e-310,0
348292236,5.75253e-310,3.1659e-310,0
348297241,6.18781e-310,2.39813e-310,0
348302246,6.38598e-310,2.20654e-310,0
348307250,6.50459e-310,2.09263e-310,0
348312255,6.61576e-310,1.8683e-310,0
348317260,6.48018e-310,2.31768e-310,0
348322265,6.33737e-310,2.70854e-310,0
348327270,6.14475e-310,3.12491e-310,0
348332275,6.13433e-310,3.19618e-310,0
348337280,6.39599e-310,2.51977e-310,0
348342285,6.53874e-310,2.17494e-310,0
348347290,6.63948e-310,1.90321e-310,0
348352294,6.67603e-310,1.83987e-310,0
348357299,6.63782e-310,2.00244e-310,0
348362304,6.52345e-310,2.33301e-310,0
348367309,6.42483e-310,2.59645e-310,0
348372314,6.44426e-310,2.57328e-310,0
348377319,6.60704e-310,2.0189e-310,0
348382324,6.69819e-310,1.72251e-310,0
348387329,6.70542e-310,1.7536e-310,0
348392333,6.72754e-310,1.70228e-310,0
348397338,6.62983e-310,2.02665e-310,0
348402343,6.55085e-310,2.2723e-310,0
348407348,6.46333e-310,2.51257e-310,0
348412353,6.50962e-310,2.40777e-310,0
348417358,6.55337e-310,2.29676e-310,0
348422363,6.61427e-310,2.11385e-310,0
348427368,6.61868e-310,2.11255e-310,0
348432373,6.62286e-310,2.10692e-310,0
348437377,6.5918e-310,2.20302e-310,0
348442382,6.25643e-310,2.88374e-310,0
348447387,6.0527e-310,3.29586e-310,0
348452392,6.05435e-310,3.34361e-310,0
348457397,6.21219e-310,3.04617e-310,0
348462402,6.06176e-310,3.33972e-310,0
348467407,5.66995e-310,3.90204e-310,0
348472412,5.42844e-310,4.24629e-310,0
348477416,5.36972e-310,4.35678e-310,0
348482421,5.38956e-310,4.35671e-310,0
348487426,5.59523e-310,4.08345e-310,0
348492431,6.00582e-310,3.29879e-310,0
348497436,6.21972e-310,2.9233e-310,0
348502441,6.17809e-310,3.07748e-310,0
348507446,6.41131e-310,2.49593e-310,0
348512451,6.35955e-310,2.68998e-310,0
348517456,5.73028e-310,3.6315e-310,0
348522460,4.5593e-310,4.72427e-310,0
348527465,2.5331e-310,5.60852e-310,0
348532470,1.03405e-310,6.10369e-310,0
348537475,8.86099e-311,6.43084e-310,0
348542480,1.69942e-310,6.38282e-310,0
348547485,2.78134e-310,5.98196e-310,0
348552490,3.10897e-310,5.96863e-310,0
348557495,2.78501e-310,6.20608e-310,0
348562500,2.66632e-310,6.3208e-310,0
348567504,-2.85798e-312,6.04731e-310,0
348572509,-2.15282e-310,5.41016e-310,0
348577514,-3.60642e-310,4.78813e-310,0
348582519,-3.64288e-310,5.22837e-310,0
348587524,-3.67232e-311,5.24152e-310,0
348592529,2.4734e-310,3.83746e-310,0
348597534,4.16951e-310,3.02641e-310,0
348602539,5.01257e-310,3.01227e-310,0
348607543,3.30052e-310,4.57323e-310,0
348612548,-3.97149e-311,4.18738e-310,0
348617553,-2.61104e-310,3.9636e-310,0
348622558,-3.82073e-310,4.00753e-310,0
348627563,-4.4022e-310,4.21691e-310,0
348632568,-4.0124e-310,4.95006e-310,0
348637573,-2.11673e-310,5.73614e-310,0
348642578,-4.59167e-312,5.93915e-310,0
348647583,1.68802e-310,5.7527e-310,0
348652587,1.37796e-310,6.20889e-310,0
348657592,-7.16554e-311,6.0392e-310,0
348662597,-2.54535e-310,5.4293e-310,0
348667602,-3.91685e-310,4.68076e-310,0
348672607,-4.91248e-310,3.89018e-310,0
348677612,-5.58886e-310,3.20531e-310,0
348682617,-5.02411e-310,4.14676e-310,0
348687622,-3.09644e-310,5.26819e-310,0
348692626,-6.74267e-311,5.67784e-310,0
348697631,4.43169e-311,6.0557e-310,0
348702636,-9.58961e-311,6.13053e-310,0
348707641,-2.97798e-310,5.07952e-310,0
348712646,-4.28261e-310,4.27518e-310,0
348717651,-5.1851e-310,3.51108e-310,0
348722656,-5.81522e-310,2.75732e-310,0
348727661,-5.97544e-310,2.90102e-310,0
348732666,-5.87209e-310,3.32374e-310,0
348737670,-5.24573e-310,4.17803e-310,0
348742675,-3.63654e-310,5.24481e-310,0
348747680,-2.5521e-310,5.90348e-310,0
348752685,-2.43971e-310,6.17088e-310,0
348757690,-3.37383e-310,5.72434e-310,0
348762695,-4.50147e-310,4.6993e-310,0
348767700,-5.41517e-310,3.42663e-310,0
348772705,-6.00329e-310,2.44362e-310,0
348777709,-6.3537e-310,1.87099e-310,0
348782714,-6.58324e-310,1.36194e-310,0
348787719,-6.70066e-310,1.22873e-310,0
348792724,-6.56894e-310,1.85114e-310,0
348797729,-5.6603e-310,3.29726e-310,0
348802734,-3.79086e-310,4.73155e-310,0
348807739,-2.6302e-310,5.59743e-310,0
348812744,-2.39418e-310,6.01738e-310,0
348817749,-3.49436e-310,5.48155e-310,0
348822753,-4.52953e-310,4.63681e-310,0
348827758,-5.40076e-310,3.51499e-310,0
348832763,-5.84981e-310,3.07186e-310,0
348837768,-6.08922e-310,2.88372e-310,0
348842773,-5.98483e-310,3.24711e-310,0
348847778,-4.16645e-310,4.6694e-310,0
348852783,-5.69758e-311,4.80427e-310,0
348857788,2.02867e-310,4.33736e-310,0
348862792,2.5017e-310,5.06938e-310,0
348867797,-9.10597e-311,4.42725e-310,0
348872802,-3.1088e-310,3.73788e-310,0
348877807,-4.58113e-310,2.84272e-310,0
348882812,-5.46271e-310,2.31379e-310,0
348887817,-5.8635e-310,2.41254e-310,0
348892822,-5.65087e-310,3.23278e-310,0
348897827,-1.40243e-310,3.88475e-310,0
348902832,1.5887e-310,3.6837e-310,0
348907836,3.42402e-310,3.48731e-310,0
348912841,3.13003e-310,4.65732e-310,0
348917846,6.76342e-311,5.30274e-310,0
348922851,-2.09919e-310,4.39029e-310,0
348927856,-3.69642e-310,3.97482e-310,0
348932861,-4.69711e-310,3.6455e-310,0
348937866,-4.8034e-310,4.13539e-310,0
348942871,-3.11758e-310,5.25258e-310,0
348947875,1.12686e-311,5.10158e-310,0
348952880,2.51517e-310,4.38206e-310,0
348957885,4.15319e-310,3.49216e-310,0
348962890,4.89195e-310,3.50088e-310,0
348967895,3.25016e-310,4.86397e-310,0
348972900,-7.13472e-311,3.71916e-310,0
348977905,-3.05669e-310,3.1405e-310,0
348982910,-4.12073e-310,3.46757e-310,0
348987915,-3.70892e-310,4.57192e-310,0
348992919,-1.06517e-310,5.27096e-310,0
348997924,1.73003e-310,4.61965e-310,0
349002929,3.67808e-310,3.64696e-310,0
349007934,4.56258e-310,3.66681e-310,0
349012939,4.98068e-310,3.84453e-310,0
349017944,4.75935e-310,4.45139e-310,0
349022949,3.54437e-310,5.36554e-310,0
349027954,2.34684e-310,5.99193e-310,0
349032958,6.06366e-311,6.25844e-310,0
349037963,1.29478e-310,6.37597e-310,0
349042968,1.76192e-310,6.42664e-310,0
349047973,3.05675e-310,5.78924e-310,0
349052978,4.43727e-310,4.45286e-310,0
349057983,5.38239e-310,3.25251e-310,0
349062988,6.00646e-310,2.10631e-310,0
349067993,6.38521e-310,1.26783e-310,0
349072998,6.51966e-310,1.47319e-310,0
349078002,4.79012e-310,3.52293e-310,0
