317532226,-0.0841421,-0.00581269,-0.596491,0.0220204,0.46052,0.610199,-0.00642573,0.301799,0.512651,-0.118162,-0.0692573,0.347657
317537231,0.0178547,0.0518351,-0.877521,0.0554928,0.517318,0.662798,-0.00592102,0.174276,0.708332,-0.0835978,-0.0611866,0.238655
317542236,0.0923039,0.251101,-1.19536,0.107566,0.463006,0.589631,-0.00594755,0.110265,0.375497,0.00263936,-0.0913607,0.215796
317547241,-0.00560796,0.0180437,-0.821642,0.121018,0.548362,0.524326,-0.00683165,0.030845,0.658319,-0.107729,0.00881304,0.272822
317552246,-0.0836986,-0.0299856,-0.80708,0.207278,0.592441,0.422634,-0.00607397,0.155675,0.753051,-0.0655784,-0.0515378,0.195161
317557250,0.0754056,0.137252,-1.39448,0.161379,0.592733,0.488601,-0.00604227,0.124719,0.315165,0.0130004,-0.0902374,0.185599
317562255,0.009588,-0.0379094,-0.8885,0.0512994,0.540909,0.749062,-0.00606197,0.102796,0.678679,-0.0773391,-0.058129,0.119686
317567260,-0.0265082,-0.00359675,-1.2774,0.14898,0.670928,0.597208,-0.00641863,0.218886,0.589379,-0.0688966,-0.134685,0.0865125
317572265,-0.0558226,-0.237867,-0.921592,0.213841,0.897736,0.295472,-0.00644776,0.15754,0.639811,-0.0601323,-0.0609307,0.0768794
317577270,0.0431575,-0.0696029,-1.28043,0.210089,0.817803,0.393776,-0.00592658,0.226416,0.570071,0.0151644,-0.147028,0.100206
317582275,0.0904492,-0.145051,-1.03225,0.0969721,0.740365,0.405889,-0.00573053,0.176479,0.403762,0.0154568,-0.0638902,0.231342
317587280,-0.0768363,-0.144689,-0.992983,0.154478,0.580193,0.526553,-0.00675083,0.295905,0.189182,0.00565257,0.00219168,0.272277
317592285,-0.00205547,0.0142251,-0.858692,0.0735841,0.460381,0.396334,-0.00599264,0.187657,0.00319781,0.0118968,0.199103,0.229617
317597290,0.0219736,-0.110132,-0.909297,0.0799912,0.502926,0.376835,-0.0061879,0.220158,-0.126952,0.0601033,0.197416,0.312717
317602294,-0.0182356,-0.0734847,-0.610226,0.022119,0.464396,0.378971,-0.00603132,0.269448,-0.0793529,-0.00981777,0.125821,0.446956
317607299,-0.0264763,-0.0547318,-0.89451,0.132153,0.508151,0.47197,-0.00616681,0.210319,0.0152532,0.0128864,0.0910737,0.382982
317612304,0.014025,0.0473993,-0.977972,0.16438,0.649508,0.402001,-0.00635155,0.135326,0.185789,-0.00759386,0.0464304,0.268062
317617309,0.0410478,-0.0463024,-1.19834,0.175276,0.792332,0.510726,-0.00604757,0.176223,0.370945,-0.00961871,-0.0989334,0.201131
317622314,-0.0331796,-0.0441871,-1.20261,0.259067,0.772246,0.647624,-0.00611006,0.0647443,0.254,0.0120791,-0.0749277,0.136546
317627319,0.0325794,0.136867,-1.04779,0.202623,0.661842,0.527,-0.00604968,0.136958,0.349128,-0.00131878,-0.0442097,0.255182
317632324,-0.000442743,-0.0166585,-0.879845,0.184331,0.738285,0.40006,-0.00650591,0.0779572,0.303583,-0.0348158,0.0636175,0.259434
317637329,-0.00489162,-0.0109596,-1.01456,0.169004,0.640131,0.370646,-0.00611394,0.111492,-0.0950603,-0.00303396,0.098161,0.359985
317642333,-0.0156507,-0.0473991,-0.449099,0.0468707,0.441513,0.36036,-0.00622614,0.227699,-0.0186569,0.0181497,0.270252,0.406132
317647338,-0.029701,-0.0641705,-0.543533,0.0922796,0.442079,0.369809,-0.00605273,0.199093,-0.142354,0.0709504,0.351315,0.309521
317652343,0.0268206,-0.0438741,-0.586866,0.141839,0.511898,0.346336,-0.00620521,0.162307,-0.0491931,0.116097,0.275834,0.343499
317657348,0.0948833,0.0546259,-1.10286,0.201408,0.6292,0.418297,-0.00628069,0.0319556,-0.137361,0.0977926,0.170494,0.32053
317662353,-0.122873,0.115938,-1.13472,0.254958,0.544491,0.681629,-0.00631023,0.084025,-0.150436,-0.0197988,0.0785242,0.260056
317667358,0.0215656,0.0496865,-1.14774,0.154204,0.781571,0.382665,-0.00586877,0.118698,-0.0314148,-0.0396333,0.0383537,0.230583
317672363,-0.0103234,-0.0360757,-0.97034,0.211919,0.710939,0.426363,-0.00636865,0.0612129,-0.0183607,0.0105382,0.129316,0.336763
317677368,0.015298,-0.0393644,-0.778572,0.161601,0.684044,0.360881,-0.00611866,0.203295,-0.0102647,0.0773393,0.147741,0.259152
317682373,0.0226953,-0.0551931,-0.761682,0.167379,0.604888,0.374757,-0.00612461,0.135548,-0.151716,0.10336,0.253154,0.343451
317687377,-0.0539299,-0.0726368,-0.717303,0.278604,0.625971,0.298523,-0.0062011,0.150589,-0.226958,0.13014,0.210314,0.424161
317692382,0.0585057,0.0602632,-0.607361,0.177033,0.405192,0.491673,-0.00611445,0.138719,-0.116558,0.17573,0.303777,0.405012
317697387,0.0532993,-4.11509e-05,-0.652718,0.144079,0.512758,0.39328,-0.00623728,0.179868,-0.240194,0.142218,0.21881,0.479226
317702392,-0.120899,-0.129216,-0.64914,0.169249,0.62298,0.383606,-0.0060547,0.280753,-0.138448,0.0253118,0.195085,0.345699
317707397,-0.0175066,-0.0242967,-0.70721,0.193687,0.633495,0.37562,-0.00635948,0.171585,-0.112089,0.0685697,0.160818,0.415059
317712402,0.12082,0.112895,-0.587619,0.0707742,0.524119,0.47546,-0.00591871,0.0759439,-0.00129934,0.0651035,0.193622,0.426262
317717407,-0.0177399,0.0720557,-0.726763,0.183403,0.587177,0.407635,-0.00647533,0.114293,-0.120629,0.00772125,0.149492,0.501509
317722412,-0.0765088,0.12428,-0.694486,0.177068,0.506942,0.511341,-0.00623132,0.131256,-0.159449,-0.00991302,0.153561,0.437869
317727416,0.0832859,0.184295,-0.793053,0.063796,0.432009,0.590519,-0.00607069,-0.0105554,-0.242108,0.0212999,0.263441,0.409302
317732421,0.00957778,0.178751,-0.654422,0.0735193,0.454751,0.487893,-0.00593249,0.0682038,-0.256963,-0.0244436,0.23531,0.444848
317737426,-0.0906195,0.147209,-0.63445,0.116751,0.418672,0.403448,-0.00612388,0.090348,-0.313856,-0.0512483,0.363641,0.360458
317742431,-0.0106568,0.0555681,-0.351569,0.0811169,0.391032,0.419264,-0.00617056,0.0340219,-0.321664,0.0580462,0.411906,0.494048
317747436,0.157732,0.0633399,-0.301357,-0.0305057,0.365364,0.353163,-0.00614851,0.0261699,-0.194327,0.0797279,0.434551,0.554659
317752441,-0.078666,0.152363,-0.342645,0.0784011,0.339999,0.472652,-0.00628129,0.128831,-0.26545,-0.0193469,0.328432,0.469472
317757446,-0.130437,0.0551236,-0.39025,0.118174,0.447087,0.439671,-0.00633106,0.0792034,-0.19793,-0.0651535,0.318456,0.456745
317762451,0.128403,0.165887,-0.35509,0.0189732,0.428297,0.372119,-0.00599887,-0.0711985,-0.104085,0.0714098,0.496969,0.277628
317767456,0.0430651,0.168232,-0.59564,0.11292,0.497404,0.402106,-0.00609188,-0.0993024,-0.232,0.0340032,0.429872,0.286161
317772460,-0.105269,0.0833531,-0.53055,0.167224,0.594043,0.246535,-0.00625585,-0.0494364,-0.263048,-0.0589107,0.400315,0.296605
317777465,0.011656,0.0983775,-0.475854,0.144279,0.676013,0.145216,-0.00606782,-0.048234,-0.0974381,-0.0293704,0.341193,0.364052
317782470,0.110126,0.115167,-0.567148,0.0765526,0.584451,0.26043,-0.00616742,-0.0635855,-0.278021,0.0645221,0.393594,0.337873
317787475,-0.0659908,0.0369097,-0.459929,0.134574,0.550485,0.256558,-0.00623513,0.0137998,-0.319116,-0.00385414,0.402134,0.380181
317792480,-0.0509117,-0.0137798,-0.441131,0.0992832,0.484874,0.349988,-0.00621032,0.0982467,-0.326661,0.0225491,0.364271,0.450243
317797485,0.0313527,0.12724,-0.370248,0.0258749,0.317913,0.371839,-0.00614504,0.0775594,-0.604363,0.083234,0.437968,0.517515
317802490,0.0417659,0.153395,-0.23388,0.014075,0.243762,0.368285,-0.00614707,0.0348768,-0.420286,0.0618017,0.498971,0.519106
317807495,-0.0729639,0.139586,-0.247248,0.0362597,0.323429,0.394879,-0.00617743,-0.0542079,-0.42337,-0.0561887,0.511875,0.49224
317812500,-0.0106913,0.246087,-0.402437,0.0216955,0.210008,0.512108,-0.00611189,0.0361969,-0.515266,-0.0107431,0.430783,0.53507
317817504,0.146295,0.336104,-0.289798,-0.0195878,0.235252,0.453566,-0.00612331,-0.0974221,-0.301104,0.0308486,0.41911,0.5377
317822509,-0.0708133,0.265114,-0.203932,0.0819854,0.287979,0.485976,-0.00636661,-0.0564885,-0.363877,-0.0568439,0.385203,0.579736
317827514,-0.0768578,0.186436,-0.362538,0.118396,0.330905,0.48307,-0.00583395,0.0317111,-0.357359,-0.0283095,0.320713,0.571819
317832519,0.093576,0.281726,-0.328584,0.0579153,0.301205,0.462457,-0.00628333,0.0136264,-0.363383,0.0721174,0.327475,0.541819
317837524,0.00767833,0.129485,-0.236578,0.0995462,0.293724,0.460884,-0.00645621,-0.108784,-0.43726,0.119988,0.546621,0.416283
317842529,-0.101472,0.0676521,-0.29539,0.093972,0.245823,0.324812,-0.00626319,0.100225,-0.819,0.104813,0.584617,0.414442
317847534,0.0877071,0.0539504,-0.369587,0.0686757,0.277228,0.346358,-0.00592959,0.0226682,-0.689037,0.224041,0.551195,0.43557
317852539,-0.0209378,0.0346442,-0.161459,0.0508674,0.279116,0.406359,-0.00604341,0.151818,-0.646922,0.121507,0.379004,0.613291
317857543,-0.0806494,0.0666648,-0.26418,0.0946847,0.249331,0.418351,-0.00623911,0.203899,-0.711959,0.099177,0.37908,0.587395
317862548,0.0547349,0.0560545,-0.33544,0.0416235,0.322124,0.418462,-0.00615779,0.0897457,-0.556837,0.135795,0.403275,0.50927
317867553,0.0492842,0.023781,-0.11839,0.00348659,0.435216,0.287602,-0.0062954,-0.00674962,-0.372522,0.0867607,0.500577,0.385922
317872558,-0.0683635,0.059772,-0.104268,0.0700192,0.31511,0.340161,-0.00606451,0.102108,-0.510365,0.0609275,0.425925,0.489542
317877563,0.0211356,0.120882,-0.0860275,0.0375913,0.328528,0.266757,-0.00615283,0.0502576,-0.492289,0.0719547,0.450646,0.544466
317882568,0.0353661,0.0559831,-0.0623617,0.0235934,0.294183,0.342659,-0.00626912,-0.0400252,-0.542614,0.128928,0.538508,0.483859
317887573,-0.0569096,0.031324,-0.0812749,0.0756235,0.275678,0.31491,-0.00620866,0.0510194,-0.603162,0.123474,0.557222,0.42021
317892578,0.0508259,0.0239424,0.016088,-0.00407523,0.266776,0.194231,-0.00597814,0.0646105,-0.653462,0.153043,0.568768,0.535636
317897583,0.000640146,0.0179745,0.175544,0.000247247,0.265903,0.252109,-0.00623635,0.0873297,-0.499513,0.145137,0.578385,0.418458
317902587,-0.0492981,0.0304819,0.106351,0.00666195,0.186629,0.331697,-0.00627892,0.0236307,-0.658301,0.124102,0.646408,0.413649
317907592,0.0330588,0.0596519,0.0230923,-0.0350236,0.15481,0.313399,-0.00600182,0.116828,-0.798478,0.153959,0.550017,0.528724
317912597,0.0224218,0.0808004,0.0555535,-0.00746046,0.141406,0.476643,-0.00632202,0.120884,-0.615477,0.138461,0.431537,0.60495
317917602,-0.0371406,0.0358824,0.0978625,0.00219266,0.142142,0.451178,-0.0062091,0.181593,-0.660077,0.0852314,0.334564,0.762454
317922607,-0.0111821,0.115911,-0.0599929,-0.0148377,0.0738066,0.507671,-0.00617196,0.249034,-0.85802,0.0668062,0.23476,0.857063
317927612,-0.00829245,-0.0452466,-0.104251,-0.067685,0.185824,0.501759,-0.00625462,0.269821,-0.762239,0.079245,0.285373,0.683446
317932617,0.111375,0.0381394,-0.0527057,-0.0439612,0.159325,0.463514,-0.00623104,0.210114,-0.727365,0.204247,0.338009,0.619419
317937622,-0.0889481,-0.104107,0.0122369,-0.0133952,0.178927,0.439567,-0.00617475,0.336127,-0.941626,0.122453,0.313127,0.669735
317942626,-0.0588093,-0.125421,0.0997083,-0.0493366,0.251942,0.319296,-0.00621733,0.353235,-0.691391,0.0844303,0.33279,0.604233
317947631,0.113469,-0.141507,0.221618,-0.115764,0.242795,0.234348,-0.00597579,0.26239,-0.755692,0.240217,0.434787,0.533896
317952636,-0.056002,-0.291992,0.365567,-0.08577,0.310925,0.273975,-0.00634578,0.389032,-0.575523,0.147618,0.382056,0.510235
317957641,-0.125091,-0.374646,0.152202,-0.106299,0.356919,0.185772,-0.00612758,0.35177,-0.940073,0.136586,0.519064,0.32381
317962646,0.18672,-0.253042,0.213819,-0.166895,0.286122,0.184134,-0.00612359,0.261058,-0.771926,0.304809,0.476042,0.458581
317967651,-0.00676857,-0.187102,0.245341,-0.0285326,0.20261,0.203407,-0.00613845,0.174228,-1.00169,0.274322,0.5814,0.453883
317972656,-0.141666,-0.179444,0.168982,0.0376901,0.0916955,0.110269,-0.00628239,0.224642,-1.35391,0.242972,0.675347,0.541497
317977661,0.0459657,-0.0407576,0.0862879,-0.0272575,-0.0506742,0.0844303,-0.00601904,0.163901,-1.66083,0.324063,0.674663,0.714393
317982666,0.0253057,0.00317555,0.220885,-0.0419657,0.0259774,0.261485,-0.00601646,0.178556,-1.03196,0.18548,0.485914,0.80199
317987670,0.00206989,0.135505,0.450824,-0.0604229,0.0357686,0.371054,-0.00640329,0.134276,-0.680357,0.0743544,0.391556,0.79036
317992675,0.00959227,0.0988441,0.189463,0.0405649,0.156758,0.418314,-0.00608376,0.244711,-0.496829,0.129811,0.245833,0.741958
317997680,-0.0239592,0.0465761,0.0409724,0.0501795,0.192234,0.512803,-0.00649405,0.176087,-0.606033,0.143225,0.312161,0.606005
318002685,0.0458326,0.121047,-0.101767,0.0281031,0.137417,0.589148,-0.00606242,0.155005,-0.694102,0.165113,0.261539,0.677579
318007690,-0.0383057,0.192457,-0.0924525,0.05831,0.114699,0.571058,-0.00609175,0.177468,-0.615555,0.0974735,0.331956,0.546359
318012695,-0.0370773,0.0820085,-0.0503629,0.0199767,0.127458,0.416682,-0.00636016,0.180358,-0.914269,0.119794,0.377432,0.701161
318017700,0.0559529,0.211572,0.111295,-0.051756,0.0448972,0.46131,-0.00624641,0.00876564,-0.622576,0.0743867,0.480672,0.660735
318022705,0.0425242,0.16005,0.18208,-0.0515622,0.0322878,0.354131,-0.00605689,0.0282688,-0.765376,0.109723,0.551344,0.707541
318027709,-0.0634239,0.162867,0.172739,0.0192221,-0.0135221,0.341351,-0.00629278,0.0617547,-0.902475,0.125649,0.632671,0.623354
318032714,0.0362503,0.159815,0.207204,0.0416957,0.0996855,0.302565,-0.00607871,-0.0762827,-0.48498,0.16566,0.673133,0.498393
318037719,-0.022028,0.195615,0.249462,0.0691897,0.14028,0.317036,-0.00621319,-0.036435,-0.592313,0.151502,0.610541,0.507763
318042724,-0.0408239,0.168269,0.106047,0.0955775,0.19869,0.346657,-0.00612595,-0.0978918,-0.435161,0.103244,0.616049,0.430619
318047729,-0.0174484,0.191427,0.058117,0.0524355,0.272341,0.367081,-0.00623684,-0.0464613,-0.347782,0.0250793,0.458222,0.560497
318052734,0.102609,0.265496,-0.0753846,0.0257743,0.239554,0.231777,-0.00622184,-0.106726,-0.558263,0.0914527,0.534639,0.546269
318057739,-0.0464052,0.107588,0.0329643,0.0589439,0.350556,0.336862,-0.00606754,-0.0133806,-0.391326,0.0245718,0.424232,0.564568
318062744,-0.0297747,0.194979,0.0443778,0.0356915,0.282786,0.329266,-0.00620715,-0.0547232,-0.298316,0.0193621,0.561413,0.339672
318067749,0.0568192,0.262524,0.0130945,0.00175031,0.207537,0.353609,-0.00617199,-0.222117,-0.382606,0.0186834,0.616532,0.514779
318072753,-0.0407629,0.198204,0.0779196,-0.00290616,0.239065,0.25569,-0.0060934,-0.100584,-0.516912,-0.00138233,0.638709,0.427008
318077758,0.0211546,0.272215,0.0277159,-0.0348336,0.158424,0.279236,-0.00611918,-0.160009,-0.459453,-0.00723074,0.704546,0.410487
318082763,0.0371659,0.227519,0.0973698,-0.0256472,0.183611,0.361198,-0.00628728,-0.135353,-0.34291,0.0074067,0.582579,0.544145
318087768,-0.0493879,0.209595,0.0857189,0.0486596,0.20108,0.301384,-0.00596021,-0.162806,-0.482078,0.0514191,0.731321,0.348491
318092773,-0.0381821,0.243164,0.00332627,0.0852585,0.203223,0.306068,-0.00627037,-0.12436,-0.408669,0.0454682,0.659326,0.416888
318097778,0.0198763,0.343532,-0.122929,0.106118,0.207747,0.468309,-0.00605735,-0.186621,-0.381498,0.0790644,0.567051,0.398637
318102783,0.0673626,0.494715,-0.151625,0.149448,0.15712,0.519483,-0.00633413,-0.361141,-0.15096,0.0507206,0.589362,0.422253
318107788,-0.0630625,0.569314,-0.159696,0.221441,0.149877,0.476894,-0.00614172,-0.356081,-0.321388,-0.0253582,0.557246,0.460355
318112792,-0.00166699,0.440176,-0.223744,0.104162,0.240752,0.469815,-0.00632637,-0.316604,-0.274335,-0.0603387,0.530937,0.467591
318117797,0.0443166,0.468283,-0.163568,0.0451741,0.224889,0.327834,-0.00611849,-0.33263,-0.239433,-0.0746019,0.652385,0.37094
318122802,-0.00112856,0.547017,-0.0435162,0.0566521,0.0442243,0.505518,-0.0059925,-0.340157,-0.304631,-0.0514639,0.676521,0.384007
318127807,-0.0623244,0.285681,-0.00583356,0.0852307,0.187712,0.447298,-0.0061497,-0.103973,-0.257094,-0.00204081,0.572585,0.471658
318132812,0.0502355,0.197262,-0.0651769,0.0438644,0.198502,0.368068,-0.00633152,-0.0186361,-0.333837,0.0860151,0.54682,0.595018
318137817,0.0318845,0.2069,0.0129686,0.0411811,0.233044,0.385496,-0.00601867,-0.0109343,-0.207987,0.0513543,0.467438,0.590969
318142822,-0.0944564,0.247474,-0.109035,0.133487,0.277726,0.42275,-0.00617968,-0.0351179,-0.205597,-0.0128947,0.482888,0.433738
318147827,0.0447307,0.191729,-0.216528,0.0415844,0.33275,0.592493,-0.00624573,0.00711063,-0.0573806,0.0268944,0.316101,0.507745
318152832,0.0722615,0.123742,-0.265457,0.00927869,0.457915,0.444865,-0.00587679,0.101271,-0.0384474,-0.00120852,0.215977,0.54947
318157836,-0.0497991,0.142209,-0.346529,0.0558437,0.438844,0.624938,-0.00633443,0.0334593,0.0165145,-0.067196,0.294533,0.358868
318162841,-0.013946,0.0974701,-0.413371,0.0198498,0.501094,0.548438,-0.00637697,0.0620406,0.00688551,-0.0733278,0.24883,0.348423
318167846,-0.00518162,0.037357,-0.313681,0.0166348,0.565075,0.326446,-0.00616674,0.0521457,-0.0336497,-0.0501534,0.365187,0.297273
318172851,0.00528104,0.020961,-0.231362,0.00679214,0.407187,0.404238,-0.00625332,0.0692216,-0.164948,0.0514298,0.513856,0.229112
318177856,0.0352,-0.0167419,-0.166705,-0.0114773,0.386412,0.415697,-0.00605837,0.130302,-0.144081,0.0823659,0.468342,0.355843
318182861,-0.0143293,-0.078572,-0.168587,-0.0314946,0.382052,0.432499,-0.00620196,0.1944,-0.1616,0.043872,0.461549,0.360794
318187866,-0.0226235,-0.196131,-0.146511,-0.0201558,0.542529,0.252622,-0.00600465,0.176026,-0.14169,0.0647162,0.537564,0.161341
318192871,0.0174324,-0.164883,-0.209879,-0.0433074,0.635467,0.277626,-0.00634063,0.17719,0.00222893,-0.00217067,0.374406,0.278527
318197875,-0.0424544,-0.0986425,-0.281572,0.00721037,0.610348,0.400861,-0.0064244,0.14509,0.0879034,-0.0388047,0.336967,0.190911
318202880,-0.00542524,-0.0931916,-0.355601,0.00708001,0.641598,0.542498,-0.00592627,0.199867,0.269233,-0.0176998,0.243982,0.177127
318207885,0.0552577,-0.0769847,-0.366764,0.130073,0.666879,0.52525,-0.00597291,0.211189,0.339169,0.139928,0.166354,0.209702
318212890,0.00617115,-0.027967,-0.475492,0.128595,0.60516,0.624613,-0.00625599,0.177174,0.287054,0.0655847,0.140706,0.251714
318217895,-0.0317965,-0.106829,-0.368667,0.117953,0.644526,0.460202,-0.00645778,0.266219,0.225386,0.0550021,0.159659,0.296853
318222900,-0.0131794,-0.167159,-0.39451,0.0947209,0.560408,0.566189,-0.00567368,0.304521,0.113655,0.1157,0.196296,0.337579
318227905,0.0359326,-0.136945,-0.285611,0.0611261,0.529167,0.473426,-0.00651973,0.349025,0.105606,0.171605,0.244591,0.260875
318232910,0.0110529,-0.214779,-0.341239,0.0682027,0.56385,0.414663,-0.00598424,0.30452,0.0467606,0.136071,0.289489,0.297109
318237915,-0.0693759,-0.235662,-0.361484,0.101076,0.505212,0.599707,-0.00636424,0.42841,0.125163,0.130201,0.16979,0.33703
318242919,0.0118813,-0.146508,-0.469698,0.000624844,0.52255,0.664305,-0.00604236,0.405512,0.133557,0.0874874,0.101771,0.30653
318247924,0.0457852,-0.109386,-0.400891,-0.0122308,0.510928,0.654803,-0.00632114,0.416576,0.278103,0.0766872,0.0317693,0.393108
318252929,0.00678696,-0.0430944,-0.616377,0.0653983,0.575256,0.549079,-0.00632824,0.261927,0.193107,0.0119275,0.118689,0.310823
318257934,-0.00747061,0.0253243,-0.688223,0.0788002,0.585781,0.55051,-0.00579832,0.114531,0.185519,-0.0564283,0.122959,0.306043
318262939,-0.0184124,0.074364,-0.855682,0.111151,0.574478,0.686637,-0.00673165,0.124081,0.200417,-0.0485113,0.0336815,0.267259
318267944,-0.0344254,-0.00789263,-0.508873,0.0503885,0.593979,0.429109,-0.00596606,0.173214,0.335344,-0.0806202,0.201631,0.211655
318272949,0.0301914,-0.011098,-0.59531,0.0528727,0.523461,0.459494,-0.00623192,0.125031,0.0902631,0.00464609,0.230016,0.309345
318277954,0.0626309,-0.0102596,-0.56315,-0.0169765,0.485451,0.524107,-0.00639745,0.156442,0.160641,0.000870463,0.235348,0.259025
318282958,-0.0418224,-0.0912894,-0.452649,-0.0138198,0.571273,0.366178,-0.00585226,0.206782,0.154205,-0.0661736,0.281936,0.17143
318287963,-0.0600867,-0.148747,-0.733962,0.0523828,0.665441,0.439706,-0.00606846,0.236147,0.199095,-0.0898675,0.115445,0.265156
318292968,0.0607941,-0.0702792,-0.886701,0.0379453,0.681811,0.524661,-0.00621423,0.197447,0.218957,-0.0136156,0.0648675,0.206293
318297973,-0.0170486,-0.167126,-0.754599,0.104657,0.778523,0.392337,-0.00645199,0.215943,0.31404,-0.0156582,0.067508,0.126632
318302978,-0.0238583,-0.061107,-0.811713,0.1288,0.737642,0.463793,-0.00594787,0.217326,0.546769,-0.0638278,0.0153482,0.175126
318307983,0.0426406,-0.0373863,-0.549556,0.100286,0.640506,0.674276,-0.0062931,0.171405,0.762717,0.00414976,-0.0289888,0.179206
318312988,0.0200058,-0.0715331,-0.524452,0.0565511,0.621587,0.576394,-0.00616846,0.29578,0.782766,-0.0208448,-0.0135171,0.192924
318317993,-0.00355148,-0.0863063,-0.616962,0.061027,0.66228,0.410642,-0.00609338,0.192391,0.425634,-0.063639,0.0631696,0.275228
318322998,-0.0213604,-0.0205698,-0.506097,0.0238547,0.50104,0.488215,-0.00638479,0.171005,0.41612,-0.0802768,0.147045,0.254147
318328002,-0.0215621,0.0265804,-0.488905,-0.0043274,0.454159,0.58759,-0.00607228,0.195782,0.505268,-0.0954087,0.0862222,0.295252
318333007,0.0197802,-0.145503,-0.792394,0.0219153,0.600244,0.438496,-0.00618213,0.16403,0.297126,-0.0710215,0.0998347,0.291901
318338012,0.0334813,-0.0860565,-0.632739,0.0347351,0.684224,0.379118,-0.00629112,0.291079,0.562096,-0.0450339,-0.0709155,0.257561
318343017,-0.088051,-0.0574986,-0.847683,0.213141,0.607206,0.479081,-0.0061759,0.18222,0.474769,-0.0266103,0.0015686,0.218246
318348022,0.0299668,-0.144598,-0.840932,0.15446,0.697519,0.387616,-0.00605801,0.218758,0.509957,0.0436505,-0.0049581,0.180882
318353027,0.0927117,-0.0257694,-0.97278,0.083854,0.631336,0.510258,-0.00629068,0.186181,0.559794,0.0245657,-0.0390673,0.16128
318358032,-0.144621,-0.0265251,-0.79643,0.218998,0.548594,0.604985,-0.00607928,0.177476,0.700857,-0.0691936,-0.023255,0.143642
318363037,0.0512557,0.0393468,-1.10117,0.253526,0.669807,0.283278,-0.0058892,0.0521478,0.503785,0.0270587,-0.0346647,0.224937
318368041,0.0728176,0.186216,-1.49168,0.288133,0.537351,0.526122,-0.00670747,-0.0831427,0.352719,0.0547868,0.0197807,0.114463
318373046,-0.0297659,0.165313,-1.00931,0.206656,0.479055,0.557805,-0.00595589,-0.0317103,0.628746,-0.0810788,-0.00962908,0.184765
318378051,-0.0456933,0.178369,-0.761059,0.206639,0.544256,0.508455,-0.00602621,-0.0432623,0.907698,-0.127896,0.0159738,0.178613
318383056,0.141779,0.319439,-0.719498,0.112556,0.569776,0.449465,-0.0063961,-0.150426,1.09271,-0.108277,0.0337559,0.0849597
318388061,-0.113343,0.127099,-0.660534,0.180481,0.527624,0.441844,-0.00608429,-0.0718594,0.52963,-0.169181,0.121188,0.226745
318393066,-0.00649394,0.0683924,-1.07163,0.188557,0.558182,0.409471,-0.00603175,0.0566261,0.334616,-0.0483857,0.0666671,0.267983
318398071,0.0407248,0.193889,-0.797023,0.141336,0.417615,0.572722,-0.00633432,0.0426487,0.300402,0.0188979,0.0625722,0.289612
318403076,0.00433644,0.141087,-1.208,0.268174,0.471276,0.540787,-0.00587661,0.0409616,0.142782,0.0477097,0.0650215,0.331366
318408081,-0.0174245,0.224639,-0.993891,0.164556,0.329911,0.754,-0.00661799,0.12969,0.14045,0.0311437,0.0178,0.297096
318413085,-0.023182,0.129716,-1.16348,0.281561,0.470171,0.559204,-0.00615557,0.12383,0.124382,0.0627043,0.0176887,0.3682
318418090,0.0795918,0.166824,-1.34245,0.257069,0.545219,0.520505,-0.00621345,-0.0708734,-0.0700421,0.0725714,0.082122,0.312315
318423095,-0.0498861,0.0840513,-1.12252,0.267631,0.546993,0.445363,-0.00612019,0.0613998,-0.0131566,0.0131976,0.0847307,0.327176
318428100,-0.00535573,0.214671,-1.02771,0.149962,0.435404,0.534807,-0.00628615,0.0502327,0.0351475,-0.036503,0.1317,0.323957
318433105,0.044882,0.101927,-1.32525,0.194253,0.65391,0.370968,-0.00636167,0.0411411,-0.0842731,-0.00887916,0.0459682,0.304354
318438110,-0.00889018,0.0388584,-1.06297,0.193222,0.614311,0.398003,-0.00579685,0.005303,-0.0724432,-0.0143103,0.153025,0.280991
318443115,-0.100219,0.065498,-0.58256,0.17417,0.450491,0.422774,-0.00603077,0.0566403,0.154436,-0.0295878,0.337086,0.203661
318448120,0.0345762,0.107677,-0.845197,0.286796,0.639171,0.293424,-0.00631462,-0.110609,0.13775,0.0775969,0.284789,0.162924
318453125,0.119825,0.171915,-0.98875,0.240003,0.664766,0.30135,-0.00622588,-0.0883446,0.152306,0.0669348,0.192673,0.245782
318458129,-0.0628552,0.065091,-0.630634,0.225192,0.652493,0.317831,-0.0059883,-0.0540092,0.223801,-0.0478806,0.270895,0.21479
318463134,-0.114972,0.108167,-1.07401,0.401491,0.70443,0.312949,-0.00619903,-0.0748091,0.107912,-0.00720187,0.195803,0.161765
318468139,0.164663,0.219595,-0.891799,0.250069,0.698171,0.239843,-0.00598409,-0.170521,0.107014,0.111167,0.236846,0.208927
318473144,0.0518354,0.161038,-1.01008,0.256206,0.639499,0.323511,-0.00634591,-0.1163,-0.0161133,0.035018,0.250219,0.25291
318478149,-0.178801,0.129511,-0.865368,0.298082,0.501653,0.423598,-0.00629981,0.0204096,-0.122659,-0.0673348,0.238454,0.3678
318483154,-0.00702513,0.17477,-0.702919,0.193369,0.400093,0.462483,-0.00584802,0.0207218,-0.129557,0.0384578,0.25155,0.474895
318488159,0.180581,0.286869,-0.580765,0.110472,0.308514,0.466599,-0.00612071,0.0169886,-0.0917502,0.14494,0.240652,0.564371
