215327514,6.51155e-310,2.43899e-310,0
215332519,6.47008e-310,2.54696e-310,0
215337524,5.32654e-310,4.46956e-310,0
215342529,3.96015e-310,5.71544e-310,0
215347534,2.71374e-310,6.40192e-310,0
215352539,1.92898e-310,6.68042e-310,0
215357543,5.10337e-310,4.72277e-310,0
215362548,4.91663e-310,4.91689e-310,0
215367553,6.2678e-310,3.0106e-310,0
215372558,6.2373e-310,3.07328e-310,0
215377563,6.83614e-310,1.27127e-310,0
215382568,6.69206e-310,1.88819e-310,0
215387573,6.58253e-310,2.24039e-310,0
215392578,5.69193e-310,3.99387e-310,0
215397583,6.00562e-310,3.5045e-310,0
215402587,6.24671e-310,3.05412e-310,0
215407592,5.49282e-310,4.26355e-310,0
215412597,6.49881e-310,2.47274e-310,0
215417602,6.646e-310,2.04443e-310,0
215422607,6.54156e-310,2.35732e-310,0
215427612,6.48555e-310,2.50732e-310,0
215432617,6.6539e-310,2.01856e-310,0
215437622,6.16868e-310,3.20881e-310,0
215442626,5.63045e-310,4.08008e-310,0
215447631,5.62639e-310,4.08567e-310,0
215452636,6.18011e-310,3.18674e-310,0
215457641,6.73667e-310,1.72231e-310,0
215462646,6.92163e-310,6.63392e-311,0
215467651,6.80275e-310,1.43929e-310,0
215472656,6.88535e-310,9.70051e-311,0
215477661,6.84408e-310,1.22785e-310,0
215482666,6.90666e-310,8.04416e-311,0
215487670,6.37303e-310,2.78091e-310,0
215492675,6.42392e-310,2.66125e-310,0
215497680,5.62332e-310,4.0899e-310,0
215502685,4.18519e-310,5.55277e-310,0
215507690,4.71856e-310,5.10727e-310,0
215512695,5.40283e-310,4.37703e-310,0
215517700,6.40473e-310,2.7071e-310,0
215522705,6.66657e-310,1.97633e-310,0
215527709,6.49317e-310,2.48751e-310,0
215532714,6.62168e-310,2.12189e-310,0
215537719,6.33453e-310,2.86753e-310,0
215542724,6.22183e-310,3.10448e-310,0
215547729,-2.25588e-310,6.57724e-310,0
215552734,-1.46321e-310,6.79765e-310,0
215557739,2.0486e-310,6.64472e-310,0
215562744,6.26252e-310,3.02157e-310,0
215567749,6.53251e-310,2.38229e-310,0
215572753,6.62623e-310,2.10762e-310,0
215577758,6.19764e-310,3.1525e-310,0
215582763,5.71048e-310,3.9673e-310,0
215587768,3.49565e-310,6.01078e-310,0
215592773,-6.0647e-311,6.92685e-310,0
215597778,-4.58992e-310,5.22318e-310,0
215602783,-2.64269e-310,6.43158e-310,0
215607788,1.91655e-310,6.684e-310,0
215612792,5.67157e-310,4.02273e-310,0
215617797,6.17588e-310,3.19491e-310,0
215622802,6.02736e-310,3.46697e-310,0
215627807,6.48029e-310,2.52089e-310,0
215632812,6.27309e-310,2.99957e-310,0
215637817,3.62029e-310,5.93654e-310,0
215642822,-2.26028e-310,6.57572e-310,0
215647827,-4.71854e-310,5.10729e-310,0
215652832,-4.63158e-310,5.18628e-310,0
215657836,-3.59143e-310,5.95404e-310,0
215662841,-8.90778e-312,6.95277e-310,0
215667846,1.05253e-310,6.87322e-310,0
215672851,3.51709e-310,5.99825e-310,0
215677856,4.26261e-310,5.49356e-310,0
215682861,4.21744e-310,5.52831e-310,0
215687866,4.87396e-310,4.95919e-310,0
215692871,2.70907e-310,6.4039e-310,0
215697875,-4.12896e-310,5.5947e-310,0
215702880,-6.02457e-310,3.47183e-310,0
215707885,-6.51218e-310,2.43732e-310,0
215712890,-5.76599e-310,3.88618e-310,0
215717895,-3.499e-310,6.00883e-310,0
215722900,3.31728e-310,6.11103e-310,0
215727905,6.0129e-310,3.492e-310,0
215732910,5.06265e-310,4.7664e-310,0
215737915,9.93385e-312,6.95264e-310,0
215742919,-5.37168e-310,4.41521e-310,0
215747924,-6.04676e-310,3.43303e-310,0
215752929,-5.99995e-310,3.51421e-310,0
215757934,-5.94398e-310,3.60806e-310,0
215762939,-5.22188e-310,4.5914e-310,0
215767944,-2.56953e-310,6.46115e-310,0
215772949,9.41625e-311,6.88929e-310,0
215777954,1.66281e-310,6.7516e-310,0
215782958,1.11144e-311,6.95246e-310,0
215787963,-3.15778e-310,6.19495e-310,0
215792968,-5.85941e-310,3.74384e-310,0
215797973,-6.01506e-310,3.48828e-310,0
215802978,-6.19055e-310,3.1664e-310,0
215807983,-6.54902e-310,2.33652e-310,0
215812988,-6.42479e-310,2.65916e-310,0
215817993,-5.17287e-310,4.64655e-310,0
215822998,-5.99861e-310,3.51649e-310,0
215828002,-4.84795e-310,4.98462e-310,0
215833007,-4.0428e-311,6.94158e-310,0
215838012,-4.18306e-310,5.55437e-310,0
215843017,-6.00319e-310,3.50867e-310,0
215848022,-6.27204e-310,3.00176e-310,0
215853027,-6.64276e-310,2.05493e-310,0
215858032,-6.45506e-310,2.58479e-310,0
215863037,-6.40345e-310,2.71013e-310,0
215868041,-5.60311e-310,4.11754e-310,0
215873046,-5.36703e-310,4.42086e-310,0
215878051,-5.30657e-310,4.49325e-310,0
215883056,-5.92487e-310,3.63936e-310,0
215888061,-6.1505e-310,3.2435e-310,0
215893066,-6.14133e-310,3.26084e-310,0
215898071,-5.46366e-310,4.30087e-310,0
215903076,-5.25245e-310,4.5564e-310,0
215908081,-4.49133e-310,5.30819e-310,0
215913085,-2.52785e-311,6.94875e-310,0
215918090,-1.2689e-310,6.83659e-310,0
215923095,-4.33384e-310,5.43754e-310,0
215928100,-6.69332e-310,1.88374e-310,0
215933105,-6.83461e-310,1.27951e-310,0
215938110,-6.82408e-310,1.3345e-310,0
215943115,-6.73639e-310,1.72339e-310,0
215948120,-4.95966e-310,4.87347e-310,0
215953125,-9.38598e-311,6.88971e-310,0
215958129,1.62536e-310,6.76071e-310,0
215963134,1.45749e-310,6.79888e-310,0
215968139,-2.28307e-310,6.56785e-310,0
215973144,-5.21388e-310,4.60049e-310,0
215978149,-5.80063e-310,3.83428e-310,0
215983154,-5.99407e-310,3.52422e-310,0
215988159,-6.1585e-310,3.2283e-310,0
215993164,-5.2569e-310,4.55126e-310,0
215998168,-2.93821e-310,6.30206e-310,0
216003173,1.31901e-310,6.82709e-310,0
216008178,4.32658e-310,5.44332e-310,0
216013183,4.69219e-310,5.1315e-310,0
216018188,4.5921e-310,5.22127e-310,0
216023193,5.37044e-311,6.93257e-310,0
216028198,-5.29943e-310,4.50168e-310,0
216033203,-5.79731e-310,3.8393e-310,0
216038208,-6.53847e-310,2.36589e-310,0
216043212,-5.01614e-310,4.81533e-310,0
216048217,-2.39422e-310,6.52815e-310,0
216053222,5.14965e-310,4.67227e-310,0
216058227,6.34803e-310,2.83751e-310,0
216063232,6.2685e-310,3.00913e-310,0
216068237,4.70632e-310,5.11855e-310,0
216073242,-1.11811e-310,6.86286e-310,0
216078247,-4.57981e-310,5.23205e-310,0
216083251,-5.70844e-310,3.97023e-310,0
216088256,-5.01654e-310,4.81491e-310,0
216093261,1.41794e-310,6.80724e-310,0
216098266,5.4326e-310,4.34003e-310,0
216103271,6.24261e-310,3.06249e-310,0
216108276,6.20947e-310,3.12913e-310,0
216113281,5.90139e-310,3.6773e-310,0
216118286,3.75158e-310,5.85446e-310,0
216123291,1.47129e-310,6.7959e-310,0
216128295,-1.33586e-310,6.82382e-310,0
216133300,-3.40267e-310,6.0639e-310,0
216138305,-1.98737e-312,6.95332e-310,0
216143310,5.86247e-310,3.73904e-310,0
216148315,6.26837e-310,3.0094e-310,0
216153320,6.79997e-310,1.45239e-310,0
216158325,6.93714e-310,4.745e-311,0
216163330,6.82103e-310,1.35002e-310,0
216168334,6.26789e-310,3.0104e-310,0
216173339,4.40664e-310,5.37871e-310,0
216178344,3.05444e-310,6.24655e-310,0
216183349,2.0902e-310,6.63175e-310,0
216188354,2.61903e-310,6.44125e-310,0
216193359,4.7428e-310,5.08477e-310,0
216198364,5.36113e-310,4.42802e-310,0
216203369,6.32573e-310,2.8869e-310,0
216208374,6.8132e-310,1.38901e-310,0
216213378,6.4512e-310,2.59441e-310,0
216218383,6.8595e-310,1.13853e-310,0
216223388,6.49956e-310,2.47076e-310,0
216228393,5.81839e-310,3.80727e-310,0
216233398,4.33804e-310,5.43419e-310,0
216238403,5.35856e-310,4.43112e-310,0
216243408,6.51311e-310,2.43485e-310,0
216248413,6.89111e-310,9.28202e-311,0
216253417,6.81732e-310,1.36863e-310,0
216258422,6.8856e-310,9.68244e-311,0
216263427,6.66459e-310,1.983e-310,0
216268432,6.81123e-310,1.39864e-310,0
216273437,6.77605e-310,1.56019e-310,0
216278442,6.77065e-310,1.58347e-310,0
216283447,6.90404e-310,8.2656e-311,0
216288452,6.88616e-310,9.64284e-311,0
216293457,6.71319e-310,1.81166e-310,0
216298461,6.17829e-310,3.19027e-310,0
216303466,4.66106e-310,5.1598e-310,0
216308471,3.46372e-310,6.02923e-310,0
216313476,5.89974e-310,3.67996e-310,0
216318481,6.39216e-310,2.73666e-310,0
216323486,6.59005e-310,2.21815e-310,0
216328491,6.47216e-310,2.5417e-310,0
216333496,6.81738e-310,1.36832e-310,0
216338500,6.5041e-310,2.45879e-310,0
216343505,6.22119e-310,3.10577e-310,0
216348510,3.74562e-310,5.85827e-310,0
216353515,1.07596e-310,6.86959e-310,0
216358520,5.22684e-310,4.58575e-310,0
216363525,6.39139e-310,2.73846e-310,0
216368530,6.34862e-310,2.8362e-310,0
216373535,6.65956e-310,1.9998e-310,0
216378540,6.4812e-310,2.51854e-310,0
216383544,6.2521e-310,3.04306e-310,0
216388549,5.87689e-310,3.71634e-310,0
216393554,4.25583e-310,5.49881e-310,0
216398559,3.38215e-310,6.07536e-310,0
216403564,2.40713e-310,6.5234e-310,0
216408569,1.89786e-310,6.68933e-310,0
216413574,4.35148e-310,5.42343e-310,0
216418579,4.84042e-310,4.99192e-310,0
216423583,4.79777e-310,5.03293e-310,0
216428588,4.99268e-310,4.83965e-310,0
216433593,2.37129e-310,6.53651e-310,0
216438598,1.06243e-310,6.8717e-310,0
216443603,4.02558e-310,5.66954e-310,0
216448608,1.91551e-310,6.6843e-310,0
216453613,1.77571e-310,6.72279e-310,0
216458618,3.94921e-310,5.723e-310,0
216463623,3.5625e-310,5.9714e-310,0
216468627,-9.52155e-311,6.88785e-310,0
216473632,-4.05764e-310,5.64664e-310,0
216478637,-3.63664e-310,5.92654e-310,0
216483642,3.16321e-311,6.94615e-310,0
216488647,4.11223e-310,5.60701e-310,0
216493652,4.63192e-310,5.18598e-310,0
216498657,3.0047e-310,6.27063e-310,0
216503662,4.04472e-311,6.94157e-310,0
216508666,-3.55242e-310,5.9774e-310,0
216513671,-5.46277e-310,4.30199e-310,0
216518676,-4.97214e-310,4.86074e-310,0
216523681,-3.43385e-310,6.0463e-310,0
216528686,-3.35758e-311,6.94523e-310,0
216533691,2.55326e-310,6.4676e-310,0
216538696,1.73013e-310,6.73466e-310,0
216543701,-1.1833e-310,6.85192e-310,0
216548706,-5.06943e-310,4.75919e-310,0
216553710,-6.30843e-310,2.92449e-310,0
216558715,-5.089e-310,4.73826e-310,0
216563720,-4.57608e-310,5.23531e-310,0
216568725,-3.18011e-310,6.18352e-310,0
216573730,-2.54016e-310,6.47276e-310,0
216578735,-3.4749e-310,6.0228e-310,0
216583740,-3.90249e-310,5.75496e-310,0
216588745,-4.2105e-310,5.5336e-310,0
216593750,-4.89392e-310,4.93949e-310,0
216598754,-5.65409e-310,4.04725e-310,0
216603759,-4.84331e-310,4.98912e-310,0
216608764,-5.76093e-310,3.89368e-310,0
216613769,-6.22222e-310,3.1037e-310,0
216618774,-5.89631e-310,3.68545e-310,0
216623779,-6.28087e-310,2.98322e-310,0
216628784,-6.63731e-310,2.07248e-310,0
216633789,-6.35953e-310,2.81165e-310,0
216638793,-5.70964e-310,3.9685e-310,0
216643798,-5.37478e-310,4.41143e-310,0
216648803,-5.07776e-310,4.7503e-310,0
216653808,-5.03285e-310,4.79785e-310,0
216658813,-5.78911e-310,3.85166e-310,0
216663818,-6.14194e-310,3.25968e-310,0
216668823,-5.88218e-310,3.70797e-310,0
216673828,-6.28445e-310,2.97568e-310,0
216678833,-5.6552e-310,4.0457e-310,0
216683837,-5.81848e-310,3.80714e-310,0
216688842,-5.84258e-310,3.77005e-310,0
216693847,-6.16428e-310,3.21724e-310,0
216698852,-6.34299e-310,2.84876e-310,0
216703857,-6.35989e-310,2.81084e-310,0
216708862,-5.94414e-310,3.60779e-310,0
216713867,-3.94808e-310,5.72378e-310,0
216718872,-9.87941e-311,6.8828e-310,0
216723876,5.29247e-311,6.93317e-310,0
216728881,-3.93585e-310,5.73219e-310,0
216733886,-6.25215e-310,3.04296e-310,0
216738891,-6.74921e-310,1.67246e-310,0
216743896,-6.84446e-310,1.22573e-310,0
216748901,-6.92047e-310,6.75321e-311,0
216753906,-6.71214e-310,1.81555e-310,0
216758911,-6.03504e-310,3.4536e-310,0
216763916,-4.04043e-310,5.65897e-310,0
216768920,2.50019e-310,6.4883e-310,0
216773925,4.20895e-310,5.53478e-310,0
216778930,2.3057e-310,6.55994e-310,0
216783935,-1.89996e-310,6.68873e-310,0
216788940,-4.81662e-310,5.01489e-310,0
216793945,-5.24746e-310,4.56215e-310,0
216798950,-6.55594e-310,2.31704e-310,0
216803955,-6.48197e-310,2.51656e-310,0
216808959,-5.69406e-310,3.99082e-310,0
216813964,-1.18911e-310,6.85091e-310,0
216818969,4.67588e-310,5.14638e-310,0
216823974,6.02103e-310,3.47797e-310,0
216828979,5.9496e-310,3.59879e-310,0
216833984,3.07128e-311,6.94656e-310,0
216838989,-6.04435e-310,3.43727e-310,0
216843994,-6.60223e-310,2.18164e-310,0
216848999,-6.7031e-310,1.84864e-310,0
216854003,-6.10002e-310,3.33747e-310,0
216859008,-2.70817e-310,6.40428e-310,0
216864013,5.25819e-310,4.54977e-310,0
216869018,5.68822e-310,3.99914e-310,0
216874023,5.43359e-310,4.33879e-310,0
216879028,5.20577e-310,4.60966e-310,0
216884033,1.58834e-310,6.7695e-310,0
216889038,-2.8237e-310,6.35419e-310,0
216894042,-6.20273e-310,3.14247e-310,0
216899047,-5.25218e-310,4.55671e-310,0
216904052,-5.01493e-310,4.81659e-310,0
216909057,1.73864e-310,6.73247e-310,0
216914062,6.63636e-310,2.07551e-310,0
216919067,6.72911e-310,1.75161e-310,0
216924072,6.75066e-310,1.6666e-310,0
216929077,6.5507e-310,2.33182e-310,0
216934082,5.25457e-310,4.55396e-310,0
216939086,-6.29369e-311,6.9248e-310,0
216944091,-3.4103e-310,6.05961e-310,0
216949096,-5.04609e-310,4.78393e-310,0
216954101,-1.62993e-310,6.75961e-310,0
216959106,3.88324e-310,5.76797e-310,0
216964111,5.85678e-310,3.74796e-310,0
216969116,6.72612e-310,1.76303e-310,0
216974121,6.56984e-310,2.27733e-310,0
216979125,6.55306e-310,2.32518e-310,0
216984130,6.47194e-310,2.54224e-310,0
216989135,5.99779e-310,3.51788e-310,0
216994140,6.28939e-310,2.96523e-310,0
216999145,5.0284e-310,4.80253e-310,0
217004150,4.60399e-310,5.21079e-310,0
217009155,5.59822e-310,4.12419e-310,0
217014160,6.02084e-310,3.47828e-310,0
217019165,5.8883e-310,3.69823e-310,0
217024169,6.62019e-310,2.12654e-310,0
217029174,6.32852e-310,2.88077e-310,0
217034179,6.20137e-310,3.14516e-310,0
217039184,6.37641e-310,2.77315e-310,0
217044189,6.18985e-310,3.16776e-310,0
217049194,5.50319e-310,4.25017e-310,0
217054199,6.58973e-310,2.21912e-310,0
217059204,6.82812e-310,1.31369e-310,0
217064208,6.59774e-310,2.19517e-310,0
217069213,6.72585e-310,1.76407e-310,0
217074218,6.42892e-310,2.64915e-310,0
217079223,6.26023e-310,3.02631e-310,0
217084228,6.68856e-310,1.90058e-310,0
217089233,6.59463e-310,2.20451e-310,0
217094238,6.92321e-310,6.46684e-311,0
217099243,6.74234e-310,1.69995e-310,0
217104248,6.808e-310,1.41427e-310,0
217109252,6.6051e-310,2.17293e-310,0
217114257,6.65704e-310,2.0082e-310,0
217119262,5.92162e-310,3.64465e-310,0
217124267,6.57355e-310,2.26659e-310,0
217129272,6.55514e-310,2.31931e-310,0
217134277,6.05489e-310,3.41867e-310,0
217139282,6.42854e-310,2.65008e-310,0
217144287,6.4279e-310,2.65163e-310,0
217149291,6.52781e-310,2.39515e-310,0
217154296,6.26832e-310,3.00951e-310,0
217159301,5.34835e-310,4.44344e-310,0
217164306,4.50658e-310,5.29525e-310,0
217169311,2.90826e-310,6.31593e-310,0
217174316,3.19801e-310,6.17428e-310,0
217179321,5.42364e-310,4.35123e-310,0
217184326,6.13568e-310,3.27146e-310,0
217189331,6.00907e-310,3.49859e-310,0
217194335,6.0604e-310,3.4089e-310,0
217199340,5.93741e-310,3.61886e-310,0
217204345,1.64769e-310,6.7553e-310,0
217209350,-3.7091e-310,5.88146e-310,0
217214355,1.65897e-311,6.95137e-310,0
217219360,3.19095e-310,6.17793e-310,0
217224365,6.20181e-310,3.14429e-310,0
217229370,5.58712e-310,4.13922e-310,0
217234375,5.539e-310,4.20339e-310,0
217239379,5.38934e-310,4.39364e-310,0
217244384,4.18166e-310,5.55542e-310,0
217249389,9.52381e-311,6.88781e-310,0
217254394,-2.83269e-310,6.35019e-310,0
217259399,-3.67403e-310,5.90343e-310,0
217264404,-2.97507e-310,6.28474e-310,0
217269409,-4.65527e-312,6.95319e-310,0
217274414,3.7044e-310,5.88442e-310,0
217279418,6.09019e-310,3.35539e-310,0
217284423,2.67196e-310,6.41948e-310,0
217289428,-2.15826e-310,6.60991e-310,0
217294433,-4.66481e-310,5.15641e-310,0
217299438,-3.52916e-310,5.99116e-310,0
217304443,-2.61518e-310,6.44281e-310,0
217309448,2.26541e-310,6.57396e-310,0
217314453,1.09071e-310,6.86727e-310,0
217319458,2.69465e-310,6.40998e-310,0
217324462,1.07571e-311,6.95251e-310,0
217329467,-1.98062e-310,6.6653e-310,0
217334472,-3.6438e-310,5.92214e-310,0
217339477,-3.58738e-310,5.95648e-310,0
217344482,-3.31999e-310,6.10955e-310,0
217349487,-4.09614e-310,5.61877e-310,0
217354492,-3.95874e-310,5.71642e-310,0
217359497,-3.96275e-310,5.71363e-310,0
217364501,-2.02603e-310,6.65163e-310,0
217369506,-3.57912e-310,5.96145e-310,0
217374511,-4.30132e-310,5.4633e-310,0
217379516,-5.58679e-310,4.13966e-310,0
217384521,-6.07413e-310,3.38438e-310,0
217389526,-5.32146e-310,4.47561e-310,0
217394531,-6.04923e-310,3.42868e-310,0
217399536,-5.20555e-310,4.60991e-310,0
217404541,-3.94104e-310,5.72863e-310,0
217409545,-5.28233e-310,4.52172e-310,0
217414550,-5.28135e-310,4.52287e-310,0
217419555,-5.83209e-310,3.78625e-310,0
217424560,-5.96831e-310,3.56768e-310,0
217429565,-5.54093e-310,4.20085e-310,0
217434570,-5.64902e-310,4.05432e-310,0
217439575,-5.94942e-310,3.59909e-310,0
217444580,-4.44313e-310,5.34861e-310,0
217449584,-5.45572e-310,4.31094e-310,0
217454589,-5.48426e-310,4.27456e-310,0
217459594,-5.40319e-310,4.37659e-310,0
217464599,-4.3803e-310,5.40018e-310,0
217469604,-5.80694e-310,3.82472e-310,0
217474609,-6.38014e-310,2.76456e-310,0
217479614,-6.64484e-310,2.04819e-310,0
217484619,-6.43605e-310,2.63177e-310,0
217489624,-6.70201e-310,1.8526e-310,0
217494628,-6.82549e-310,1.32729e-310,0
217499633,-6.73529e-310,1.72768e-310,0
217504638,-6.77727e-310,1.55489e-310,0
217509643,-6.6468e-310,2.04182e-310,0
217514648,-5.63398e-310,4.0752e-310,0
217519653,-5.11433e-310,4.7109e-310,0
217524658,-3.77128e-310,5.84178e-310,0
217529663,-3.47685e-310,6.02167e-310,0
217534667,-3.54282e-310,5.9831e-310,0
217539672,-4.82299e-310,5.00877e-310,0
217544677,-5.83766e-310,3.77766e-310,0
217549682,-5.75445e-310,3.90324e-310,0
217554687,-5.90351e-310,3.67391e-310,0
217559692,-5.86291e-310,3.73835e-310,0
217564697,-5.25006e-310,4.55916e-310,0
217569702,-4.82552e-310,5.00634e-310,0
217574707,-2.67979e-310,6.41621e-310,0
217579711,-2.31444e-310,6.55686e-310,0
217584716,1.37499e-310,6.81604e-310,0
217589721,-5.90473e-311,6.92823e-310,0
217594726,-5.64594e-310,4.05862e-310,0
217599731,-6.44289e-310,2.61499e-310,0
217604736,-6.62515e-310,2.11102e-310,0
217609741,-6.27774e-310,2.98982e-310,0
217614746,-6.15272e-310,3.23929e-310,0
217619750,-9.46613e-311,6.88861e-310,0
217624755,2.65481e-310,6.42659e-310,0
217629760,1.01376e-310,6.87905e-310,0
217634765,2.97355e-311,6.94698e-310,0
217639770,-2.12761e-310,6.61984e-310,0
217644775,-5.56628e-310,4.1672e-310,0
217649780,-6.0357e-310,3.45244e-310,0
217654785,-5.23832e-310,4.57264e-310,0
217659790,-3.76054e-310,5.84871e-310,0
217664794,2.37993e-310,6.53337e-310,0
217669799,5.09797e-310,4.72861e-310,0
217674804,6.05506e-310,3.41837e-310,0
217679809,4.95803e-310,4.87514e-310,0
217684814,1.53962e-310,6.78075e-310,0
217689819,-4.7645e-310,5.06444e-310,0
217694824,-5.71028e-310,3.96758e-310,0
217699829,-5.7859e-310,3.85648e-310,0
217704833,-3.95756e-310,5.71723e-310,0
217709838,2.63676e-310,6.43401e-310,0
217714843,5.04185e-310,4.7884e-310,0
217719848,6.09028e-310,3.35522e-310,0
217724853,5.90447e-310,3.67236e-310,0
217729858,4.47348e-310,5.32325e-310,0
217734863,3.33263e-310,6.10267e-310,0
217739868,-7.9337e-312,6.95289e-310,0
217744873,-1.15148e-310,6.85734e-310,0
217749877,-3.29528e-310,6.12292e-310,0
217754882,-3.09727e-311,6.94644e-310,0
217759887,5.11834e-310,4.70655e-310,0
217764892,6.28866e-310,2.96677e-310,0
217769897,6.07627e-310,3.38053e-310,0
217774902,6.60239e-310,2.18117e-310,0
217779907,6.49959e-310,2.47071e-310,0
217784912,5.6316e-310,4.07849e-310,0
217789916,4.22477e-310,5.52271e-310,0
217794921,3.33571e-310,6.10099e-310,0
217799926,4.46091e-310,5.33378e-310,0
217804931,5.84022e-310,3.7737e-310,0
217809936,6.36657e-310,2.79567e-310,0
217814941,6.3082e-310,2.92501e-310,0
217819946,5.9891e-310,3.53266e-310,0
217824951,6.4161e-310,2.68005e-310,0
217829956,6.56909e-310,2.27948e-310,0
217834960,6.00647e-310,3.50305e-310,0
217839965,5.53333e-310,4.21086e-310,0
217844970,5.27749e-310,4.52738e-310,0
217849975,6.50197e-310,2.46443e-310,0
217854980,6.87129e-310,1.06507e-310,0
217859985,6.77248e-310,1.57561e-310,0
217864990,6.85437e-310,1.16905e-310,0
217869995,6.76097e-310,1.62429e-310,0
217875000,6.57482e-310,2.2629e-310,0
217880004,6.73437e-310,1.73128e-310,0
217885009,6.128e-310,3.28582e-310,0
217890014,5.31386e-310,4.48463e-310,0
217895019,5.54168e-310,4.19986e-310,0
217900024,5.51865e-310,4.23007e-310,0
217905029,6.37161e-310,2.78417e-310,0
217910034,6.79409e-310,1.47967e-310,0
217915039,6.90232e-310,8.40867e-311,0
217920043,6.82013e-310,1.35455e-310,0
217925048,6.87074e-310,1.06862e-310,0
217930053,6.56385e-310,2.29454e-310,0
217935058,6.79458e-310,1.47738e-310,0
217940063,6.69519e-310,1.87708e-310,0
217945068,4.22016e-310,5.52623e-310,0
217950073,1.34997e-310,6.82104e-310,0
217955078,4.33056e-310,5.44015e-310,0
217960083,6.48191e-310,2.5167e-310,0
217965087,6.72465e-310,1.76864e-310,0
217970092,6.52671e-310,2.39813e-310,0
217975097,6.26654e-310,3.01323e-310,0
217980102,6.47409e-310,2.53676e-310,0
217985107,5.0715e-310,4.75699e-310,0
217990112,3.38355e-310,6.07459e-310,0
217995117,4.54446e-310,5.26278e-310,0
218000122,4.04574e-310,5.65518e-310,0
218005126,5.26915e-310,4.53708e-310,0
218010131,5.84026e-310,3.77364e-310,0
218015136,6.40268e-310,2.71195e-310,0
218020141,6.49518e-310,2.48226e-310,0
218025146,5.94181e-310,3.61163e-310,0
218030151,5.51831e-310,4.23052e-310,0
218035156,-1.74058e-310,6.73197e-310,0
218040161,-4.86119e-312,6.95318e-310,0
218045166,5.55688e-310,4.17973e-310,0
218050170,4.30897e-310,5.45727e-310,0
218055175,5.16117e-310,4.65955e-310,0
218060180,3.21718e-310,6.16432e-310,0
218065185,3.9549e-310,5.71907e-310,0
218070190,1.68338e-310,6.7465e-310,0
218075195,-2.04154e-310,6.64689e-310,0
218080200,-3.05883e-310,6.24441e-310,0
218085205,2.12446e-311,6.9501e-310,0
218090209,2.77229e-310,6.37679e-310,0
218095214,2.08919e-310,6.63206e-310,0
218100219,4.71604e-310,5.10959e-310,0
218105224,2.9548e-310,6.2943e-310,0
218110229,-4.1894e-310,5.54959e-310,0
218115234,-4.414e-310,5.37267e-310,0
218120239,-3.18676e-310,6.1801e-310,0
218125244,-2.35251e-310,6.54329e-310,0
218130249,3.23668e-310,6.15409e-310,0
218135253,4.33402e-310,5.4374e-310,0
218140258,4.54836e-310,5.25941e-310,0
218145263,1.83829e-310,6.70594e-310,0
218150268,-4.93152e-310,4.90195e-310,0
218155273,-6.26419e-310,3.0181e-310,0
218160278,-6.76116e-310,1.62348e-310,0
218165283,-6.51316e-310,2.43471e-310,0
218170288,-4.18902e-310,5.54987e-310,0
218175292,7.44742e-311,6.91335e-310,0
218180297,5.02474e-310,4.80635e-310,0
218185302,3.89311e-310,5.76131e-310,0
218190307,-1.93295e-310,6.67927e-310,0
218195312,-3.90377e-310,5.75409e-310,0
218200317,-5.63564e-310,4.07291e-310,0
218205322,-6.6116e-310,2.15308e-310,0
218210327,-6.60206e-310,2.18215e-310,0
218215332,-6.19838e-310,3.15104e-310,0
218220336,-5.94369e-310,3.60855e-310,0
218225341,-3.79508e-311,6.94298e-310,0
218230346,1.52191e-310,6.78475e-310,0
218235351,9.35597e-311,6.89011e-310,0
218240356,-4.79107e-310,5.03931e-310,0
218245361,-5.44523e-310,4.32418e-310,0
218250366,-5.62212e-310,4.09156e-310,0
218255371,-6.46965e-310,2.54807e-310,0
218260375,-6.59724e-310,2.19668e-310,0
218265380,-6.69736e-310,1.86931e-310,0
218270385,-6.31175e-310,2.91733e-310,0
218275390,-5.7616e-310,3.89268e-310,0
218280395,-4.0373e-310,5.6612e-310,0
218285400,-3.33364e-310,6.10212e-310,0
218290405,1.11302e-310,6.86369e-310,0
218295410,-2.8559e-310,6.33978e-310,0
218300415,-5.93589e-310,3.62136e-310,0
218305419,-6.40184e-310,2.71395e-310,0
218310424,-6.76941e-310,1.58872e-310,0
218315429,-6.80795e-310,1.41452e-310,0
218330444,-6.75614e-310,1.64426e-310,0
218335449,-6.14683e-310,3.25047e-310,0
218340454,-5.72645e-310,3.94421e-310,0
218345458,-1.31439e-310,6.82799e-310,0
218350463,4.5403e-310,5.26638e-310,0
218355468,3.1149e-310,6.21662e-310,0
218360473,2.25677e-310,6.57693e-310,0
218365478,-3.28864e-310,6.12649e-310,0
218370483,-6.2124e-310,3.12332e-310,0
218375488,-6.68922e-310,1.89824e-310,0
218385498,-6.86148e-310,1.12652e-310,0
218390502,-6.80889e-310,1.40996e-310,0
218395507,-6.26949e-310,3.00707e-310,0
218400512,4.64737e-310,5.17213e-310,0
218405517,6.22318e-310,3.10179e-310,0
218410522,6.36403e-310,2.80145e-310,0
218415527,5.45664e-310,4.30977e-310,0
218420532,-4.92974e-310,4.90374e-310,0
218425537,-6.49748e-310,2.47625e-310,0
218430541,-6.55736e-310,2.31302e-310,0
218435546,-6.52312e-310,2.40789e-310,0
218440551,-5.30442e-310,4.49579e-310,0
218445556,-1.20906e-310,6.84742e-310,0
218450561,3.54539e-310,5.98157e-310,0
218455566,5.41767e-310,4.35865e-310,0
218460571,3.28599e-310,6.12791e-310,0
