63686804,0.0501633,0.049324,-0.0548458,0.0464058,0.124974,0.0722456,0.00260353,0.0679159,-0.123377,-0.0782108,0.174651,0.105605
63691802,-0.00205994,-0.0172806,0.00950813,0.0517178,0.00512123,0.000734329,-0.00213623,-0.0465298,0.0161505,-0.0374699,-0.0182486,0.0211191
63696801,-0.0354026,-0.00718594,-0.0200367,-0.0505036,0.0129366,-0.0036335,0.000371933,0.141773,-0.0143433,0.099678,0.393333,0.132976
63701800,0.0452518,-0.0384474,0.0294876,-0.0155759,-0.0845814,-0.0359678,-0.00593185,-0.0705624,0.152717,0.0400925,-0.132351,-0.0475788
63706799,0.0177765,0.0111914,-0.0878143,0.0357151,0.0967503,0.0740528,0.00925064,0.0784302,0.04776,0.0141907,0.219808,0.124569
63711798,-0.0366592,0.0859594,0.0038147,-0.0255315,0.149341,0.0815964,-0.00490189,-0.0764084,-0.246754,-0.00617027,-0.144653,-0.0436258
63716796,-0.058726,0.0923967,-0.0251675,-0.0209908,0.0538063,-0.00689983,0.000133514,0.0919008,0.0927925,-0.0448322,0.00430584,-0.00300407
63721795,0.0620651,-0.0465631,-0.169897,0.0534725,0.105915,0.0776243,0.00224113,0.019083,0.238047,-0.0168324,0.275435,0.144653
63726794,-0.0172548,0.104723,0.129747,-0.0467401,0.0732708,0.0208521,-0.000686646,-0.0512552,-0.234413,0.0765133,-0.24735,-0.136948
63731793,0.0238609,-0.0770235,-0.0196075,0.0273037,-0.108733,-0.0560284,0.00341415,0.00880718,0.16963,-0.00655174,0.105247,0.0566578
63736791,-0.046363,0.0843906,-0.0948143,-0.0132586,0.0729275,0.0428343,-0.00121117,0.0975704,0.171571,-0.00196457,0.144849,0.0596905
63741790,0.0594139,-0.0327301,-0.0136185,0.039835,-0.0108671,-0.00442982,-0.000314713,-0.0848722,0.229635,0.0474739,-0.0817251,-0.0209475
63746789,-0.0568542,-0.0362444,-0.0204182,0.0234985,-0.0140572,-0.0225925,-0.00406265,0.045352,0.117631,-0.0888824,-0.0519609,-0.0291157
63751788,0.040369,0.116749,-0.128145,0.0174427,0.263443,0.145636,0.00258446,0.0877428,0.014081,-0.095377,0.295792,0.135522
63756787,-0.0267956,-0.0223446,0.00124931,-0.0272448,-0.0600863,-0.0140429,0.00741005,0.0398636,-0.270271,0.0501251,0.0874186,0.0129604
63761785,-0.00786203,0.0363636,0.0903606,-0.0480787,0.00622272,-0.030632,-0.00336647,0.0397253,0.038271,-0.0320911,0.0277376,0.0244808
63766784,0.00837326,-0.115695,-0.0923347,0.0406075,-0.203032,-0.0737381,0.0015831,0.0366306,0.15595,0.0179291,0.165358,0.118942
63771783,-0.00611524,0.145779,0.024538,-0.00649381,0.152116,0.0834894,-0.00266075,-0.00582218,0.171127,0.042057,-0.0616693,-0.0247097
63776782,0.0450516,-0.0310564,-0.0490952,0.0238991,-0.00339031,0.0137806,-0.000286102,-0.0321627,-0.282393,-0.0307465,-0.154095,-0.0518274
63781781,-0.0545937,0.15902,0.0877476,-0.0267171,0.399818,0.181637,0.00272751,0.0451088,-0.271182,-0.056324,0.148869,0.0715065
63786779,0.00432014,-0.0428152,-0.0341129,-0.00501808,-0.0360298,0.00292778,-0.00886917,-0.00803471,-0.0108719,0.0779819,0.075202,0.00787258
63791778,0.00473022,-0.0201178,-0.0263023,-0.0175969,-0.0676107,-0.0629568,0.00442505,0.129347,0.237041,0.0143337,0.171914,0.0380039
63796777,-0.0302151,0.0525236,-0.0375271,-0.0280629,0.0612354,0.0488424,0.00504494,0.0228977,-0.0029707,0.00517845,-0.0611258,0.0146627
63801776,0.0198555,-0.100369,0.0157833,0.0665474,-0.0646687,-0.0113344,-0.00524521,-0.173697,-0.0768232,-0.0554848,-0.115547,-0.024004
63806774,0.0390816,0.0123787,-0.0660229,0.00178337,0.0318289,-0.00928879,-0.00247002,0.0243616,0.127125,-0.0285912,-0.0203133,-0.0019598
63811773,-0.00441551,0.0484753,-0.0539494,-0.0002487,0.00300884,0.0050211,-0.000743866,0.0869894,0.0179768,0.0210476,0.0429487,0.00655174
63816772,-0.015241,0.0767136,0.0276279,-0.0215233,0.149827,0.079813,0.00688553,0.0524855,-0.013299,0.0755405,0.195065,0.0351
63821771,-0.0373098,-0.0775623,-0.0244904,0.0380993,-0.109944,-0.0834894,-0.00689507,-0.0867367,0.325265,-0.0662708,-0.112643,-0.0619698
63826770,0.0329113,-0.0355101,-0.138845,0.0186157,0.0634527,0.0619268,0.00394821,0.0241947,-0.000457764,-0.0416088,0.111699,0.124946
63831768,0.0334072,0.113087,0.0697041,0.0232506,0.167432,0.0614691,0.00273705,0.121155,-0.180254,0.00464439,0.0934649,0.028348
63836767,-0.0315513,-0.0391102,0.00973701,-0.0278113,-0.183721,-0.050602,0.00361443,-0.0580025,0.0621843,0.00725746,-0.0737476,-0.0562763
63841766,0.00227928,0.114355,-0.0312328,-0.0689431,0.183973,0.103884,-0.000419617,0.0895309,0.329413,-0.00972748,0.189643,0.129032
63846765,-0.00158556,0.00711918,-0.113621,0.0400257,-0.0376368,-0.0143671,-0.00386238,-0.0993824,0.352917,0.0546837,-0.195351,-0.0959921
63851763,0.00247002,0.0325108,-0.0749969,0.0234604,0.0891495,0.0359821,-0.000505447,0.0575113,-0.46958,-0.0196362,0.0582075,0.048089
63856762,0.0200844,0.0351334,0.112762,-0.00585902,0.121789,0.0786686,-0.00160217,0.0605297,-0.256901,0.00120163,0.115848,0.0719833
63861761,-0.0458135,-0.127478,-0.0230694,0.00296593,-0.317502,-0.155778,0.00329018,0.0151396,0.0868702,-0.0217152,0.0291967,-0.00393867
63866760,0.0417328,-0.0171614,-0.0373554,-0.016567,0.0288248,0.0138187,0.00714302,0.0866556,0.206575,0.0476074,0.264525,0.138206
63871759,0.024538,0.0930643,-0.0461769,0.0383663,0.161371,0.0648594,-0.0112629,-0.0147629,-0.00863552,0.0566292,0.0343275,0.0269318
63876757,-0.00688553,-0.0140524,0.0614166,-0.00483714,0.164347,0.106821,-0.00336647,-0.186262,-0.0959778,0.0150681,-0.135455,-0.0660563
63881756,0.00488281,0.0415277,-0.0410271,0.0071907,-0.0165987,-0.029459,0.0195885,0.188484,0.0581169,-0.112457,0.159726,0.0279999
63886755,-0.00776291,0.0520706,-0.0794506,-0.0198556,0.107498,0.059514,-0.018692,-0.0432205,0.129147,-0.032196,-0.147772,-0.0496721
63891754,-0.033777,-0.00217438,-0.045929,0.0440121,0.00921249,0.0131464,0.00482559,-0.056448,-0.0824594,0.0264263,-0.100207,-0.0653267
63896752,-0.00869534,0.0153494,0.0457191,-0.055262,0.00724316,-0.0108528,-0.0114059,-0.011816,-0.0137424,-0.0479794,-0.0346041,0.0196886
63901751,0.0401115,-0.0205231,-0.114899,0.0287533,-0.0377798,-0.0358105,0.00154495,0.167589,0.102448,-0.018816,0.186095,0.169511
63906750,-0.0508764,-0.0976181,0.0464439,0.00207901,-0.141196,-0.0286674,0.00692368,-0.0682783,-0.0939655,-0.022707,-0.019269,-0.0543928
63911749,0.0435257,-0.034833,-0.0702858,-0.0398356,-0.0714779,-0.0239897,0.00665665,0.0682402,0.0622272,0.038271,0.249314,0.108361
63916748,0.00812531,0.0506639,-0.0200653,0.0132656,0.0847054,0.000534058,-0.00922203,0.0346804,0.0719261,0.00153542,0.0139761,-0.0189638
63921746,-0.0477712,0.0979328,0.044241,0.0615692,0.165677,0.0802183,0.00152588,0.0537157,-0.0631714,-0.00902176,-0.0606346,-0.0531244
63926745,-0.000233713,0.0739574,0.0675678,-0.052969,0.175376,0.0974751,-0.00768661,-0.0886202,-0.0814581,0.0371838,-0.0820637,0.00196934
63931744,0.048027,0.0586843,-0.0875473,0.0170422,0.0422192,0.0223684,0.0107384,0.0119781,0.11579,0.0645065,0.03335,-0.0232744
63936743,-0.0510946,4.29153e-05,-0.0449085,-0.00170063,0.00972271,0.0229502,-0.000896454,0.026226,0.267706,-0.0104904,0.0344801,0.0668526
63941741,0.00135422,-0.103412,-0.0945759,0.0418663,-0.110998,-0.0528574,0.00164032,-0.183058,0.0939131,-0.0955677,-0.206275,-0.0570488
63946740,0.0252151,0.00432491,-0.0910282,0.024519,0.0617266,0.00510216,-0.00697136,0.0186253,-0.00745773,-0.0299644,0.106883,0.0573111
63951739,0.0652218,0.0278187,0.00348091,0.0741386,0.0529528,0.0119734,-0.00524521,0.134192,-0.0283766,-0.0548935,0.171804,0.046072
63956738,-0.0716042,-0.12145,0.0276184,0.0243568,-0.161133,-0.0815296,0.0291538,-0.0202656,-0.00686646,0.0320053,0.0088501,0.0178146
63961737,0.0593185,0.0684261,-0.0330544,-0.0534782,0.108933,0.0100708,-0.0204849,0.183229,0.0472879,0.0246048,0.262351,0.124164
63966735,-0.0543652,-0.106735,0.0109386,-0.0344654,-0.177164,-0.0144863,-0.0022316,-0.115252,-0.144272,0.0310898,-0.147171,-0.0806856
63971734,0.0114822,0.16017,0.0270271,-0.0425837,0.161366,0.0663662,0.000505447,0.0943804,0.0362158,-0.0127506,0.0304127,-0.00895977
63976733,0.0187397,0.0295258,-0.0541019,-0.0149032,0.0344038,0.0476122,0.00138283,-0.0220251,-0.044589,-0.0364113,-0.0446939,-0.0141096
63981732,-0.0360085,0.0291967,0.00713348,0.000963211,0.164409,0.0922489,-0,0.0184345,0.160227,0.105782,0.148454,0.0761557
63986730,0.0423431,0.0258923,-0.0556755,0.0236893,-0.00263691,-0.0111485,0.00610352,0.0379753,0.187521,0.116425,0.00602722,-0.0622177
63991729,-0.0529174,-0.0600243,-0.0406933,0.0398254,0.0257683,0.0367737,-0.000839233,-0.144639,-0.0939894,-0.108423,-0.234795,-0.049696
63996728,-0.00211678,0.0626087,0.012598,-0.0223342,-0.0329638,-0.0202131,-0.00689507,-0.00403404,-0.115018,-0.0775242,-0.0516272,-0.0269461
64001727,-0.000999896,-0.119767,-0.133181,0.0342846,-0.214252,-0.139198,0.0191498,0.10808,0.16571,-0.0203896,0.157933,0.0800943
64006726,0.00274658,-0.0347614,-0.021019,-0.00106161,0.106764,0.0671196,-0.0238419,-0.00943184,0.0760317,-0.0492477,0.224371,0.145583
64011724,-0.0078164,0.000376701,-0.0698853,0.0314999,-0.000395775,-0.0145864,-0.00997543,0.0581312,0.0491905,0.0477982,0.0466442,0.0322628
64016723,0.0907135,0.00404835,0.108843,-0.0148113,-0.0150537,0.00614643,0.0389385,0.0106144,0.0197458,-0.00378609,-0.0428915,-0.0370216
64021722,0.00119209,0.0221014,0.0190449,0.0178719,0.157909,0.121684,-0.0277996,-0.067606,-0.0697327,0.000562668,0.0844717,0.0103378
64026721,-0.0251961,0.0261879,-0.0460243,-0.0366663,0.0322723,0.010438,0.00141144,-0.0636053,0.178442,0.0604248,-0.0500917,-0.019002
64031719,-0.0831942,0.104966,-0.0205612,-0.0120662,0.0363111,-0.000338554,0.0106239,-0.0707293,0.0594616,0.0011158,-0.302725,-0.114307
64036718,-0.00529343,0.068512,-0.0671387,0.0576782,0.149765,0.0829983,-0.00549316,0.0256538,0.0304222,0.0417614,0.0488806,-0.0343561
64041717,0.0703526,0.0250292,0.00958443,0.0192451,0.0656557,0.0222683,-0.00286102,0.00173092,-0.076561,-0.0132847,-0.044961,0.0170326
64046716,-0.0249795,-0.0774765,-0.044899,-0.0452933,-0.323305,-0.165548,-0.00714302,0.138035,0.12589,-0.0753021,0.222559,0.113411
64051715,0.0307178,-0.0635004,-0.189543,0.0135994,0.0105476,-0.0354052,0.0127792,0.0935268,-0.102687,-0.00408173,0.206165,0.135632
64056713,-0.00543594,-0.135508,0.0729847,-0.017579,-0.236964,-0.067296,-0.00684738,-0.0276279,-0.039134,-0.103607,-0.0700712,-0.0275087
64061712,-0.0149727,0.167079,0.0348377,0.0186729,0.156865,0.0978708,0.00609398,0.0830317,-0.0686216,0.0285912,0.0578403,-0.0163555
64066711,0.0662804,-0.0114727,0.0286341,-0.0323646,0.115557,0.0585842,-0.00674248,-0.0663805,0.0221252,0.158701,0.121241,0.0999594
64071710,-0.0516891,-0.0116634,0.0307178,0.0111675,0.1582,0.0995874,0.00998497,-0.115399,-0.0797272,-0.0283337,-0.0484324,-0.00869751
64076708,-0.0598598,0.0473595,0.00235558,0.0520134,-0.0236511,-0.0125122,-0.00284195,-0.000114441,0.0142241,-0.0966835,-0.175533,-0.159173
64081707,-0.0547881,0.105796,-0.0283194,0.00207901,0.189753,0.0805664,-0.00741005,0.0527859,0.0860643,0.0285435,-0.069685,-0.0459051
64086706,0.0420475,-0.168467,-0.0934696,0.00406265,-0.135164,-0.0356388,0.00393867,-0.127668,-0.0469446,0.0272179,-0.0219727,0.00453949
64091705,0.067749,0.0569344,-0.0392532,0.0585461,0.111313,0.0322056,-0.00646591,0.0725508,0.0467634,-0.0900555,0.150843,0.100656
64096704,-0.03086,0.0239372,-0.111074,0.0323963,-0.112624,-0.0760651,0.0268173,0.180554,0.208201,-0.0887871,0.129528,0.105987
64101702,-0.0103688,-0.0283957,-0.00673294,0.004673,-0.0448656,-0.0631332,-0.0239754,-0.0112009,0.0533676,-0.120949,-0.0484753,0.0497627
64106701,0.0504589,-0.0952959,-0.0798225,-0.00476859,-0.151014,-0.078578,-0.00192642,-0.0460672,0.0137043,-0.00697925,-0.00848293,0.00954628
64111700,-0.0306978,0.0204754,-0.0041008,-0.0613386,0.00207901,0.0219154,0.0164604,0.047183,0.0011301,0.0734138,0.139055,-0.0328922
64116699,-0.037079,0.090661,0.0967407,-0.0766426,0.0933027,0.0658512,-0.00516891,-0.000257492,-0.148926,0.0983429,-0.0376844,-0.0132084
64121697,0.0310993,-0.0161409,0.0311756,0.00079155,0.0555992,0.0463724,-0.0176525,-0.0908327,-0.0529528,0.0422001,-0.0325823,0.0160408
64126696,0.0257111,0.0362492,-0.0709963,0.0749588,0.0364351,0.00189781,0.0137234,0.0158453,0.101056,-0.21081,-0.141201,-0.0901604
64131695,0.0456333,0.0843859,-0.0109911,0.0315189,0.118432,0.0671387,0.00149727,-0.0378704,0.012908,0.0274563,-0.105505,-0.0727892
64136694,-0.0336933,-0.0142622,-0.0180674,-0.0411157,0.131903,0.0771809,0.00480652,-0.0274706,0.0246477,-0.0133534,0.147243,0.127888
64141693,-0.036129,-0.0280952,-0.130301,-0.0123797,-0.181642,-0.0880146,0.00435829,-0.0322056,0.112252,0.0966835,-0.0468397,-0.0782061
64146691,0.00573158,-0.0329161,0.00194073,0.00329971,-0.0225401,-0.0145531,-0.00919342,-0.00586987,0.0801086,0.0433922,0.0213718,0.0312662
64151690,0.0555229,0.00393391,-0.0114822,0.0523949,-0.0178242,-0.025816,0.00128746,0.142665,0.00600815,-0.0491714,0.161657,0.0705051
64156689,-0.0332355,-0.142803,-0.0357008,-0.0260726,-0.19351,-0.109601,-0.00662804,0.0114822,0.0840855,-0.00977516,0.0914049,0.0550652
64161688,0.00362396,0.0511646,-0.0142956,-0.0147752,-0.00546932,0.00780106,-0.0113487,0.0311613,-0.027442,0.0361347,-0.0300026,-0.0073719
64166687,0.0321293,-0.0229979,0.0633335,0.00148773,0.11178,0.0611734,0.00447273,-0.0673437,-0.0681257,0.0840855,-0.022459,-0.0189018
64171685,-0.0213528,-0.0110149,-0.0430155,0.0434017,0.059433,0.0234127,0.0073719,-0.0391293,0.0775576,-0.051403,-0.0661945,-0.0437546
64176684,-0.0561688,0.102658,-0.0139236,0.0168991,0.0438499,0.0455761,0.00429153,-0.047555,0.168085,-0.25909,-0.0773048,-0.0777006
64181683,-0.00466197,-0.0237513,-0.0584412,-0.0330575,0.0725126,0.0550938,0.0012207,0.0156021,-0.174332,0.051651,-0.0392962,0.0715923
64186682,0.0390625,0.110693,0.0133848,0.00109673,0.14411,0.0441551,-0.00603676,0.0052166,-0.0502872,0.0277042,-0.0750494,-0.0240278
64191680,0.0039196,0.0176859,-0.105386,0.073185,-0.0251293,-0.0480747,0.0121021,0.10304,0.152302,0.0758839,0.159278,0.01647
64196679,-0.00275612,-0.027566,-0.0604868,0.049324,-0.0223637,-0.0306511,-0.00929832,0.0440884,0.0716782,0.0342655,0.16952,0.112495
64201678,-0.031025,-0.131369,-0.0516224,-0.128866,-0.319691,-0.12888,-0.00246048,-0.0120497,0.0949574,0.0203514,0.0155926,-0.0157452
64206677,0.0390053,0.00161171,-0.0678968,0.0467396,0.012908,0.0107288,-0.00875473,0.0724268,-0.030303,-0.0114727,0.123429,0.0761795
64211676,0.00985146,0.00486851,0.0628567,0.106277,0.0342512,0.0723934,0.0114346,-0.0254202,-0.022974,-0.0458367,-0.018816,-0.0102043
64216674,-0.00102997,-0.0142336,0.0528002,-0.0940739,0.00296593,0.0237751,-0.00320435,-0.119004,-0.0172663,-0.038129,-0.222068,-0.0695896
64221673,-0.0277946,0.0982761,0.0426006,-0.00484059,0.112681,0.0346756,0.017643,-0.0062561,-0.0551605,-0.031112,-0.138345,-0.0927353
64226672,-0.0116106,0.0166559,-0.00398636,0.0312424,0.0540352,0.0386333,-0.0145912,-0.0585413,-0.0603724,0.0061512,-0.0495577,0.00745773
64231671,0.0747967,0.022974,-0.109243,-0.00428368,0.0992489,0.0690842,-0.00263214,0.00817299,0.133076,0.0360489,0.0773287,0.0398254
64236669,-0.0373745,-0.0795746,-0.0908422,0.00842094,-0.0807762,-0.0756168,0.0150204,-0.0564957,0.167031,-0.0504734,-0.088048,-0.0451469
64241668,-0.00390053,0.0573301,-0.055356,0.058279,0.0108576,-0.0420189,-0.01544,0.129457,-0.0173378,-0.00862286,0.118399,0.0510311
64246667,0.024929,-0.102406,-0.0770283,0.0279999,-0.0363255,0.0204468,-0.00839233,0.0552702,0.0729513,0.0105095,0.233121,0.0837898
64251666,-0.0784651,-0.180392,-0.0144958,0.0387573,-0.153294,-0.0604057,0.015316,-0.0639439,0.000629425,0.0157452,-0.0860357,-0.0436211
64256665,0.0598812,0.106058,0.0291681,-0.021286,-0.0488758,-0.00416756,-0.0245953,0.0609779,-0.00683308,-0.00602276,0.0611258,0.0590897
64261663,-0.0101471,-0.0234222,-0.0394487,-0.044384,-0.0063324,-0.0310612,0.022459,-0.00673771,0.0280809,-0.0113432,-0.0624084,-0.0129032
64266662,0.0379658,0.0629807,0.0474977,0.0147247,0.071044,0.0479317,-0.00972748,0.000195503,-0.023737,-0.0215888,0.0186014,-0.0407314
64271661,-0.0427532,-0.00407219,0.0780964,-0.00702858,0.104213,0.0669956,0.0114822,-0.0984812,-0.117722,0.032959,-0.220733,-0.137129
64276660,0.0209904,0.104189,-0.0869036,0.000991821,0.0689316,0.0168705,0.000772476,0.0658464,0.114107,0.0710869,0.0562,-0.0139809
64281658,-0.017767,0.00520706,-0.0268221,-0.00617027,0.0906372,0.0401974,-0.00392914,-0.0445223,0.0140858,-0.0165409,0.0386286,0.0379515
64286657,-0.0353819,-0.055542,-0.0509882,0.00339508,-0.0891781,-0.0467873,0.00473022,-0.0566435,0.0725651,0.00454903,-0.0299072,0.0397778
64291656,0.0105667,0.0280094,-0.0848436,0.0178909,-0.100894,-0.0669765,-0.00782967,0.0969744,0.0877094,-0.00905202,0.0970793,0.0784302
64296655,0.0436211,-0.0771284,-0.0353575,0.0236511,-0.0338936,-0.00835419,0.00583649,0.0646925,0.00706196,-0.0306408,0.109205,0.0652409
64656567,-0.0447655,-0.0848341,0.0142527,0.0248909,-0.199065,-0.070343,0.00492096,-0.035429,0.0228834,-0.0176006,-0.0333738,-0.0261974
64656567,-0.026295,0.000491142,-0.118675,0.00445366,-0.0112247,0.0116825,-0.0104046,0.0147676,0.0570059,-0.00608448,0.00884533,0.0165272
64656567,0.0646019,0.0409365,0.0715685,-0.0404263,0.122962,0.0873184,0.00523567,-0.0588226,-0.0248623,-0.00636595,-0.0783825,-0.0276566
64656567,-0.0462195,0.0180769,0.0787592,0.0019455,0.0312042,0.0284481,-0.00166893,-0.0520515,-0.0762272,-0.0527954,-0.129609,-0.0742054
64656567,-0.00941021,0.101957,-0.0793552,-0.000238419,0.0670624,0.028286,0.00245094,0.0629473,0.0631905,0.00890732,0.0228643,-0.0114727
64656567,-0.0345882,-0.010519,-0.0418043,-0.0469494,0.0990391,0.0349903,0.00314713,-0.0927496,-0.00648975,0.048542,0.00617981,-0.00806808
64656567,0.117464,-0.0548124,-0.00852585,0.0381851,-0.0430536,-0.00640869,-0.00422478,-0.0313902,0.0492907,-0.0513236,0.0123453,0.0162125
64656567,-0.0103855,-0.0302792,-0.0530338,0.0372219,-0.0435877,-0.0401688,0.00264168,0.0843239,0.0717545,-0.00255383,0.129409,0.0432587
64656567,-0.00720024,0.00853062,-0.0677109,0.0624275,-0.0330782,-0.0553226,-0.00306129,-0.0264549,0.00771046,0.0647163,-0.0439644,0.0120735
64656567,-0.0228596,-0.0583696,-0.0111151,-0.0249577,-0.156236,-0.056963,-0.00779152,0.0450325,0.0781775,-0.0257585,0.0549698,0.0353241
64656567,-0.00572205,0.0508499,-0.0187302,-0.00552177,0.0197554,0.00554085,0.00279427,0.0827646,0.0509596,-0.00826548,0.0493622,0.0150394
64656567,-0.011575,0.00929356,0.00969887,0.0306988,0.110292,0.0518894,0.00372887,-0.0970221,-0.0663948,-0.0341248,-0.0518322,-0.0167656
64656567,-0.00638693,0.0202942,0.0260401,-0.0568867,0.0537539,0.0149822,-0.00868797,-0.00568867,-0.0286293,0.0695038,-0.0350618,-0.027132
64656567,0.0257206,-0.0232744,-0.0162458,-0.0152874,-0.0721741,-0.0147533,0.0053978,-0.0723267,0.016036,0.0416374,-0.112991,-0.0451374
64656567,-0.0048542,-0.00231743,-0.00126839,0.0171852,0.015378,0.0405407,0.0141811,-0.00751019,0.01019,0.00185966,-0.0776529,-0.0234699
64656567,0.00188828,-0.0208759,-0.0459814,0.000600815,0.00959396,0.0218391,-0.00846863,0.00609398,0.0363874,-0.0611297,-0.00150681,0.00121117
64656567,-0.0212789,0.0739002,-0.110602,0.0175095,0.00144958,-0.00721931,-0.00507355,0.124526,0.117688,-0.073479,0.157456,0.0571632
64656567,0.0226307,-0.000944138,-0.0479889,0.00471115,-0.0521231,-0.0390434,0.00652313,-0.0295401,0.0709629,0.0436592,-0.00561714,0.0178337
64656567,0.0106144,-0.0633812,-0.0344801,0.0109005,-0.042181,-0.0587749,0.0139713,0.0334692,-0.0985765,-0.0274843,0.0576591,0.038414
64656567,-0.0130939,-0.050559,0.0365639,-0.0864697,-0.0593996,0.00498772,-0.00326157,-0.048914,0.0206232,-0.0231549,-0.00322342,0.0184917
64656567,-0.0292465,0.0106764,0.0487185,0.075016,0.0570869,-0.00846863,-0.0266361,0.0667763,0.0808477,-0.0280116,0.0135899,0.0121307
64656567,0.0118351,-0.0399351,0.000872612,0.0021553,0.0261927,0.0932503,0.020771,-0.0431108,-0.0469923,0.0192928,-0.0713539,-0.0424099
64656567,-0.028819,0.020175,-0.0844002,0.000610352,-0.0528908,0.01091,0.021286,-0.0604534,0.0554419,0.0326157,-0.0307894,-0.0944328
64656567,0.00626564,0.00386238,-0.0522423,-0.00517845,0.0835228,0.00648499,-0.0295162,-0.0652313,-0.00469685,0.0303459,-0.090313,0.00248909
64656567,0.0112724,0.0481129,0.0328636,-0.0538063,-0.0293684,-0.0427914,-0.00308037,-0.0274229,-0.00794888,-0.0138933,-0.101328,-0.0408936
64656567,0.064764,-0.0815678,-0.0889206,0.0521088,-0.0598574,-0.0532818,0.0109577,-0.00720501,0.107937,-0.0864032,-0.0704718,0.0219154
64656567,-0.0318813,-0.012598,-0.078063,0.060339,0.0478077,0.0442982,-0.0144577,0.0137949,0.0200987,0.00799179,0.162802,0.0569534
64656567,-0.000314713,-0.0249815,-0.0234795,-0.0301266,-0.142064,-0.116239,0.0265694,0.0722694,-0.00720024,0.0453854,0.098567,0.00806808
64656567,0.00852585,-0.039506,0.0321674,0.0370884,-0.0991058,-0.0117302,-0.00710487,0.0162506,-0.151606,-0.0806035,-0.059247,-0.0376797
64656567,-0.0498536,-0.0598574,0.0690222,0.0103664,-0.0517702,-0.0468254,-0.00715256,-0.0220776,0.0403166,-0.0217834,0.00617027,0.0156975
64656567,0.0445557,0.0303793,-0.0209618,-0.00557899,0.0956869,0.0278187,0.00779152,0.0387049,0.154352,0.131397,0.153522,0.0550556
64656567,-0.00330925,0.0767183,-0.0686216,-0.0481892,0.091424,0.0838709,-0.00697136,-0.107746,-0.00336647,0.0848579,-0.142179,-0.0514793
64656567,0.00559807,0.0747013,-0.0227642,0.0180244,0.0736713,0.0462055,-0.00727654,-0.00432491,0.0224686,-0.0529294,-0.0445271,-0.0202274
64656567,-0.0328431,-0.0926256,-0.025568,0.0435925,-0.0684738,-0.0199986,0.000658035,-0.0552988,0.0277519,-0.0640475,-0.0945044,-0.0347805
64656567,0.0047493,0.0135422,-0.0788593,-0.0296879,-0.090518,-0.0417328,0.00103951,-0.0227547,0.109892,-0.0718884,-0.140653,-0.0803137
64656567,0.0476456,-0.00842094,-0.0515318,0.0142193,0.0193357,0.00121117,-0.00041008,0.0113058,0.0237942,0.00102997,-0.00303268,0.00340939
64656567,-0.0767257,0.0829792,0.0562239,0.000982285,0.133157,0.0876331,-0.0105667,-0.0960112,-0.090704,-0.0240153,-0.22378,-0.0807381
64661566,0.0344372,-0.0908756,0.0357056,0.0185013,-0.0842667,-0.052433,-0.0266743,-0.0308228,0.0251389,-0.0456395,-0.0457287,-0.0298548
64666564,-0.0127823,0.00523567,-0.090189,0.00757217,-0.0603533,-0.0542974,0.0191975,0.0996447,0.011816,0.020256,0.10499,0.036974
64671563,0.00432968,-0.0677776,-0.0288343,-0.052681,-0.135117,-0.0613689,-0.0022316,-0.039525,0.0470829,0.0052166,-0.0677061,-0.0359488
64676562,0.0807667,-0.0819254,-0.0223398,-0.0142765,-0.204124,-0.134711,-0.0211334,-0.0027895,0.146761,0.0106716,0.0869131,0.0473785
64681561,-0.127763,-0.0706768,-0.0176382,0.0621605,0.0451136,-0.0036335,0.0453854,-0.0638103,-0.00981331,-0.013606,0.00439644,0.0325823
64686560,0.0433159,0.0270081,0.0625038,0.0367737,0.143991,0.146399,-0.00150681,-0.0239515,-0.143471,-0.0380943,-0.0791645,-0.0405741
64691558,0.0110912,0.0912666,-0.181203,0.0501919,0.058794,-0.0343227,-0.0214577,0.107131,0.0552845,0.0539112,0.12095,0.0284004
64696557,-0.038252,-0.0083971,-0.0331545,-0.0429535,-0.0587177,-0.00952244,0.00349998,-0.0431538,0.064373,-0.0111431,-0.138474,-0.0807238
64701556,0.0728035,-0.0457764,0.193739,-0.0199986,0.0236559,0.0550079,-0.000352859,-0.174718,-0.0972271,-0.0506391,-0.311246,-0.1193
64706555,-0.0289853,-0.00452042,0.0697708,0.0213623,-0.0397158,-0.0609541,-0.0243187,0.127282,0.0392342,-0.0545664,0.245371,0.130267
64711553,-0.010718,-0.107365,0.112405,0.0229168,-0.246167,-0.141277,0.0407696,-0.108099,0.0487423,0.104542,-0.222092,-0.0955868
64716552,0.0411606,-0.037241,-0.198083,-0.0938129,-0.0988722,-0.0294018,-0.0287056,0.112343,0.0323296,-0.0264472,0.217266,0.114918
64721551,-0.0422322,0.0565243,-0.201168,-0.0071907,-0.032506,0.00981808,0.00816345,0.049777,0.040741,-0.00972811,0.0367737,-0.0144005
64726550,0.0421429,-0.0175285,-0.0307417,-0.0133896,-0.0779819,-0.0292683,-0.0193787,-0.140853,-0.0370312,0.00964165,-0.313573,-0.164437
64731549,-0.0165939,0.00897408,-0.0608349,0.132618,0.174756,0.104008,0.00767708,-0.0557184,-0.0175381,-0.0512871,0.0712585,0.047226
64736547,0.0248623,0.0342894,-0.00972748,-0.0180912,-0.028615,-0.0103092,0.0168133,0.0205803,0.127811,0.000715256,-0.038619,-0.0168514
