78913085,-4.09515e-317,5.09899e-318,0
78918084,-4.09888e-317,5.10363e-318,0
78923083,-4.06029e-317,7.01174e-318,0
78928082,-9.73222e-318,4.01026e-317,0
78933081,3.76732e-317,1.65255e-317,0
78938079,4.05507e-317,7.47442e-318,0
78943078,4.10399e-317,4.60621e-318,0
78948077,4.06513e-317,7.10698e-318,0
78953076,4.05591e-317,6.78173e-318,0
78958074,3.88333e-317,1.35283e-317,0
78963073,3.88333e-317,1.35283e-317,0
78968072,-3.95164e-317,1.13793e-317,0
78973071,-3.58522e-317,2.01409e-317,0
78978070,-1.24176e-318,4.11035e-317,0
78983068,4.08241e-317,4.94305e-318,0
78988067,4.05962e-317,6.55672e-318,0
78993066,4.08709e-317,4.53871e-318,0
78998065,4.10969e-317,1.44532e-318,0
79003063,4.10969e-317,1.44532e-318,0
79008062,4.0381e-317,7.77221e-318,0
79013061,-3.61035e-317,1.96871e-317,0
79018060,-3.62014e-317,1.97405e-317,0
79023059,-1.20195e-317,3.94774e-317,0
79028057,3.18274e-317,2.63275e-317,0
79033056,3.18215e-317,2.63226e-317,0
79038055,4.09235e-317,4.03744e-318,0
79043054,4.09235e-317,4.03744e-318,0
79048052,4.11156e-317,7.41212e-319,0
79053051,4.11156e-317,7.41212e-319,0
79058050,4.10401e-317,2.59875e-318,0
79063049,-6.99119e-318,4.05236e-317,0
79068048,-3.71831e-317,1.75631e-317,0
79073046,3.77043e-317,1.64143e-317,0
79078045,3.77043e-317,1.64143e-317,0
79083044,4.07287e-317,6.87819e-318,0
79088043,4.06904e-317,6.87174e-318,0
79093041,4.1036e-317,4.36798e-318,0
79098040,4.08021e-317,5.74031e-318,0
79103039,4.05303e-317,6.95222e-318,0
79108038,4.04807e-317,7.23528e-318,0
79113037,4.04807e-317,7.23528e-318,0
79118035,2.67574e-317,3.12263e-317,0
79123034,2.83222e-317,2.98143e-317,0
79128033,2.83222e-317,2.98143e-317,0
79133032,3.90672e-317,1.28372e-317,0
79138031,4.08921e-317,4.34552e-318,0
79143029,4.10794e-317,1.87491e-318,0
79148028,4.10943e-317,1.5147e-318,0
79153027,4.10943e-317,1.5147e-318,0
79158026,4.08999e-317,4.27097e-318,0
79163024,4.05557e-317,6.80228e-318,0
79168023,4.05557e-317,6.80228e-318,0
79173022,3.42075e-317,2.2823e-317,0
79178021,3.6833e-317,1.82857e-317,0
79183020,3.85999e-317,1.41805e-317,0
79188018,4.01628e-317,8.83078e-318,0
79193017,4.012e-317,9.02378e-318,0
79198016,4.012e-317,9.02378e-318,0
79203015,4.10908e-317,1.60649e-318,0
79208013,4.11063e-317,1.14568e-318,0
79213012,4.11063e-317,1.14568e-318,0
79218011,4.03568e-317,7.89757e-318,0
79223010,4.07913e-317,5.20702e-318,0
79228009,4.09019e-317,5.22113e-318,0
79233007,4.10763e-317,1.94553e-318,0
79238006,4.09262e-317,4.01122e-318,0
79243005,4.12631e-317,-6.24153e-319,0
79248004,4.1199e-317,-6.23185e-319,0
79253002,4.05939e-317,6.57134e-318,0
79258001,3.90945e-317,1.2754e-317,0
79263000,3.65215e-317,1.89002e-317,0
79267999,3.65215e-317,1.89002e-317,0
79272998,4.06618e-317,6.13609e-318,0
79277996,4.03157e-317,8.10435e-318,0
79282995,4.09846e-317,3.36185e-318,0
79287994,4.09846e-317,3.36185e-318,0
79292993,3.9854e-317,1.01335e-317,0
79297991,3.80742e-317,1.55368e-317,0
79302990,3.85492e-317,1.43178e-317,0
79307989,2.93347e-317,2.88187e-317,0
79312988,3.92283e-317,1.23362e-317,0
79317987,3.91117e-317,1.27011e-317,0
79322985,4.10409e-317,2.58588e-318,0
79327984,4.09317e-317,3.95407e-318,0
79332983,4.10783e-317,1.90225e-318,0
79337982,4.10829e-317,1.79853e-318,0
79342980,4.10829e-317,1.79853e-318,0
79347979,3.96495e-317,1.09066e-317,0
79352978,3.92539e-317,1.22546e-317,0
79357977,3.92539e-317,1.22546e-317,0
79362976,4.05509e-317,6.83142e-318,0
79367974,4.05515e-317,6.82798e-318,0
79372973,2.83614e-317,2.9777e-317,0
79377972,2.83614e-317,2.9777e-317,0
79382971,2.78674e-317,3.02399e-317,0
79387969,4.07625e-317,5.42667e-318,0
79392968,4.10225e-317,2.86385e-318,0
79397967,4.10225e-317,2.86385e-318,0
79402966,4.09423e-317,3.84347e-318,0
79407965,3.81481e-317,1.53545e-317,0
79412963,1.62056e-317,3.77944e-317,0
79417962,3.35332e-317,2.40512e-317,0
79422961,3.87456e-317,1.37774e-317,0
79427960,3.81726e-317,1.52937e-317,0
79432958,3.90777e-317,1.28568e-317,0
79437957,4.05419e-317,7.52163e-318,0
79442956,4.07901e-317,6.50345e-318,0
79447955,3.98669e-317,1.00833e-317,0
79452954,3.95726e-317,1.11826e-317,0
79457952,4.06139e-317,6.44622e-318,0
79462951,4.06257e-317,6.37123e-318,0
79467950,4.04954e-317,7.7686e-318,0
79472949,4.11079e-317,1.09066e-318,0
79477947,4.11189e-317,5.23848e-319,0
79482946,4.05961e-317,7.41536e-318,0
79487945,4.11782e-317,1.45117e-318,0
79492944,4.11128e-317,1.44886e-318,0
79497943,4.07734e-317,5.34524e-318,0
79502941,3.87936e-317,1.36417e-317,0
79507940,3.18833e-317,2.59711e-317,0
79512939,1.82616e-317,3.70073e-317,0
79517938,3.67903e-317,1.85533e-317,0
79522937,4.04066e-317,7.72474e-318,0
79527935,3.86375e-317,1.44002e-317,0
79532934,3.8305e-317,1.54549e-317,0
79537933,3.99347e-317,9.8113e-318,0
79542932,4.10105e-317,3.02875e-318,0
79547930,4.10919e-317,3.03475e-318,0
79552929,3.67229e-317,1.85418e-317,0
79557928,4.05758e-317,7.33649e-318,0
79562927,2.66033e-317,3.15973e-317,0
79567926,3.25832e-317,2.50873e-317,0
79572924,3.84526e-317,1.49808e-317,0
79577923,4.11987e-317,6.48105e-319,0
79582922,4.09307e-317,4.12761e-318,0
79587921,4.09447e-317,-4.87355e-318,0
79592919,4.08046e-317,-5.10108e-318,0
79597918,4.10797e-317,1.87005e-318,0
79602917,4.11139e-317,-8.29852e-319,0
79607916,3.9217e-317,1.23722e-317,0
79612915,-3.29336e-318,4.09902e-317,0
79617913,2.51772e-317,3.25138e-317,0
79622912,2.51772e-317,3.25138e-317,0
79627911,4.0261e-317,8.37218e-318,0
79632910,3.90908e-317,1.27653e-317,0
79637908,3.90908e-317,1.27653e-317,0
79642907,3.86838e-317,1.395e-317,0
79647906,3.69485e-317,1.80513e-317,0
79652905,3.69485e-317,1.80513e-317,0
79657904,-9.35042e-318,4.00451e-317,0
79662902,3.11558e-317,2.68395e-317,0
79667901,3.86086e-317,1.41569e-317,0
79672900,4.0203e-317,8.64657e-318,0
79677899,3.95305e-317,1.13306e-317,0
79682897,4.05975e-317,6.54844e-318,0
79687896,3.94603e-317,1.15726e-317,0
79692895,3.88127e-317,1.35872e-317,0
79697894,-4.11219e-317,1.82458e-319,0
79702893,-3.9879e-317,-1.00355e-317,0
79707891,-3.84285e-317,-1.46388e-317,0
79712890,4.05818e-317,-6.64505e-318,0
79717889,4.10159e-317,2.95695e-318,0
79722888,4.05399e-317,7.71689e-318,0
79727886,4.12369e-317,2.23707e-318,0
79732885,3.53557e-317,2.10003e-317,0
79737884,2.3796e-317,3.36745e-317,0
79742883,-2.2099e-317,3.46796e-317,0
79747882,-3.20232e-317,2.57984e-317,0
79752880,-3.20232e-317,2.57984e-317,0
79757879,2.27677e-317,3.42443e-317,0
79762878,2.27677e-317,3.42443e-317,0
79767877,3.92222e-317,1.23555e-317,0
79772875,3.89155e-317,1.32899e-317,0
79777874,3.58968e-317,2.00614e-317,0
79782873,-4.04913e-317,-7.17625e-318,0
79787872,-3.87404e-317,-1.37921e-317,0
79792871,-3.89056e-317,-1.38509e-317,0
79797869,-4.08799e-317,-5.91336e-318,0
79802868,3.80856e-317,-1.55089e-317,0
79807867,4.10502e-317,2.43386e-318,0
79812866,4.10939e-317,1.52625e-318,0
79817864,4.09938e-317,3.24735e-318,0
79822863,4.09973e-317,3.2035e-318,0
79827862,-3.15084e-318,4.10014e-317,0
79832861,-4.08483e-317,4.73894e-318,0
79837860,-3.68832e-317,1.81843e-317,0
79842858,-3.68832e-317,1.81843e-317,0
79847857,-4.08572e-317,4.66184e-318,0
79852856,7.80029e-318,4.03757e-317,0
79857855,4.10769e-317,1.93093e-318,0
79862854,4.10673e-317,-2.12426e-318,0
79867852,4.06731e-317,-6.06163e-318,0
79872851,-7.43363e-318,-4.04448e-317,0
79877850,-4.08233e-317,-4.95011e-318,0
79882849,-3.99123e-317,9.90223e-318,0
79887847,-4.00419e-317,9.36404e-318,0
79892846,-3.91127e-317,1.26979e-317,0
79897845,1.29245e-317,3.90384e-317,0
79902844,3.16186e-317,2.62927e-317,0
79907843,4.04491e-317,7.41025e-318,0
79912841,3.97617e-317,1.11577e-317,0
79917840,4.1231e-317,-2.47694e-318,0
79922839,-4.12604e-317,-7.82491e-319,0
79927838,-4.10286e-317,-4.42611e-318,0
79932836,-4.03964e-317,-8.26772e-318,0
79937835,-4.0367e-317,-8.26171e-318,0
79942834,-4.11938e-317,-2.9257e-318,0
79947833,-1.44515e-317,-3.86947e-317,0
79952832,-1.43875e-317,-3.85233e-317,0
79957830,4.09252e-317,5.29797e-318,0
79962829,4.05829e-317,6.63863e-318,0
79967828,3.0968e-317,2.70559e-317,0
79972827,-3.90389e-317,1.29231e-317,0
79977825,-4.10169e-317,2.94195e-318,0
79982824,-4.10153e-317,2.96386e-318,0
79987823,-4.10153e-317,2.96386e-318,0
79992822,-4.07297e-317,5.66896e-318,0
79997821,3.80152e-317,1.56807e-317,0
80002819,4.0428e-317,7.52459e-318,0
80007818,4.10301e-317,2.75158e-318,0
80012817,3.05903e-317,-2.74823e-317,0
80017816,-4.06991e-317,-5.88432e-318,0
80022814,-4.05994e-317,-6.53621e-318,0
80027813,-4.061e-317,-6.47036e-318,0
80032812,-4.061e-317,-6.47036e-318,0
80037811,-4.06647e-317,-6.11759e-318,0
80042810,-4.11083e-317,-1.07348e-318,0
80047808,1.25144e-317,3.91718e-317,0
80052807,2.35192e-317,3.37326e-317,0
80057806,1.32615e-317,3.89252e-317,0
80062805,-1.93697e-317,3.62747e-317,0
80067803,-3.91881e-317,1.24631e-317,0
80072802,-4.07874e-317,5.23778e-318,0
80077801,-4.08377e-317,4.8295e-318,0
80082800,-4.05733e-317,6.69734e-318,0
80087799,-4.10679e-317,-2.11534e-318,0
80092797,-3.98596e-317,-1.01121e-317,0
80097796,-3.98596e-317,-1.01121e-317,0
80102795,1.84325e-317,-3.67598e-317,0
80107794,7.47606e-318,-4.0437e-317,0
80112792,-3.87171e-317,-1.38572e-317,0
80117791,-4.01621e-317,-8.8345e-318,0
80122790,-4.01621e-317,-8.8345e-318,0
80127789,-4.10789e-317,-1.88793e-318,0
80132788,-4.0933e-317,3.94088e-318,0
80137786,-3.77541e-317,1.62994e-317,0
80142785,-2.4181e-317,3.32615e-317,0
80147784,-2.4181e-317,3.32615e-317,0
80152783,-2.53351e-317,3.2391e-317,0
80157781,-3.8391e-317,1.47366e-317,0
80162780,-4.11209e-317,-3.34487e-319,0
80167779,-4.09116e-317,-4.15765e-318,0
80172778,-4.112e-317,-4.27703e-319,0
80177777,-3.80261e-317,-1.56545e-317,0
80182775,-3.80145e-317,-1.56826e-317,0
80187774,-3.74543e-317,-1.69767e-317,0
80192773,-3.91743e-317,-1.25067e-317,0
80197772,-1.94524e-317,-3.62304e-317,0
80202770,-4.09963e-317,-3.21669e-318,0
80207769,-3.9467e-317,1.15496e-317,0
80212768,-4.06337e-317,6.31966e-318,0
80217767,-4.06337e-317,6.31966e-318,0
80222766,-4.06709e-317,6.07609e-318,0
80227764,-4.11216e-317,-2.31964e-319,0
80232763,-4.11095e-317,1.02594e-318,0
80237762,-3.92644e-317,1.22207e-317,0
80242761,-4.08276e-317,4.91436e-318,0
80247760,-3.58926e-317,-2.0069e-317,0
80252758,-3.28961e-317,-2.46756e-317,0
80257757,-3.28961e-317,-2.46756e-317,0
80262756,-4.01393e-317,-8.93718e-318,0
80267755,-4.01393e-317,-8.93718e-318,0
80272753,-3.99554e-317,-9.72683e-318,0
80277752,-3.97235e-317,-1.0634e-317,0
80282751,-3.90413e-317,-1.29156e-317,0
80287750,-4.05384e-317,-6.90538e-318,0
80292749,-4.11149e-317,-7.78316e-319,0
80297747,-3.93748e-317,1.18605e-317,0
80302746,-3.93748e-317,1.18605e-317,0
80307745,-3.98299e-317,1.02283e-317,0
80312744,-3.87254e-317,1.38343e-317,0
80317742,-4.1035e-317,2.67829e-318,0
80322741,-4.1035e-317,2.67829e-318,0
80327740,-4.10591e-317,2.27923e-318,0
80332739,-4.10545e-317,2.3599e-318,0
80337738,-4.05558e-317,-6.80197e-318,0
80342736,-3.9587e-317,-1.11314e-317,0
80347735,-3.92778e-317,-1.21778e-317,0
80352734,-3.9488e-317,-1.14775e-317,0
80357733,-3.87903e-317,-1.36513e-317,0
80372729,-3.99656e-317,-1.02847e-317,0
80377728,-4.10895e-317,-4.21723e-318,0
80382727,-4.10182e-317,-4.20991e-318,0
80387725,-4.11569e-317,-3.00702e-318,0
80392724,-4.1284e-317,-1.05839e-318,0
80397723,-4.11674e-317,1.73334e-318,0
80402722,-4.06901e-317,5.94624e-318,0
80407720,-4.10676e-317,2.11951e-318,0
80412719,-4.0969e-317,3.54691e-318,0
80417718,-4.10866e-317,1.71561e-318,0
80422717,-4.10273e-317,2.79191e-318,0
80427716,-4.10273e-317,2.79191e-318,0
80432714,-4.11221e-317,-1.14431e-319,0
80437713,-4.0759e-317,-5.45438e-318,0
80442712,-3.96701e-317,-1.08315e-317,0
80447711,-3.96701e-317,-1.08315e-317,0
80452709,-4.01247e-317,-9.00259e-318,0
80462707,-4.10012e-317,-3.152e-318,0
80467706,-4.10012e-317,-3.152e-318,0
80477703,-4.11053e-317,1.18205e-318,0
80482702,-4.0979e-317,-3.42858e-318,0
80487701,-4.0979e-317,-3.42858e-318,0
80492700,-4.10514e-317,-2.41386e-318,0
80497698,-4.09505e-317,-3.75567e-318,0
80502697,-4.10668e-317,-2.13478e-318,0
80507696,-4.10906e-317,-1.61038e-318,0
80512695,-4.10265e-317,-2.80444e-318,0
80517694,-4.08962e-317,-4.30548e-318,0
80522692,-4.08962e-317,-4.30548e-318,0
80527691,-4.11089e-317,-1.04728e-318,0
80532690,-4.09704e-317,-3.52988e-318,0
80537689,-4.07496e-317,-5.52367e-318,0
80542687,-4.10828e-317,1.80199e-318,0
80547686,-4.10989e-317,1.80269e-318,0
80552685,-4.12462e-317,-2.06008e-318,0
80557684,-4.08444e-317,-4.77234e-318,0
80562683,-4.10278e-317,-2.78525e-318,0
80567681,-4.10278e-317,-2.78525e-318,0
80572680,-4.09952e-317,-3.23027e-318,0
80577679,-4.10997e-317,-1.36438e-318,0
80582678,-4.10997e-317,-1.36438e-318,0
80587677,4.08386e-317,4.82209e-318,0
80592675,-4.10989e-317,-1.38626e-318,0
80597674,-4.10412e-317,2.58252e-318,0
80602673,-4.10412e-317,2.58252e-318,0
80607672,-4.0987e-317,3.33152e-318,0
80612670,-4.0987e-317,3.33152e-318,0
80617669,-4.09972e-317,-3.20456e-318,0
80622668,-4.07642e-317,-5.41529e-318,0
80627667,-3.33187e-317,-2.41019e-317,0
80632666,-3.60839e-317,-1.97229e-317,0
80637664,-4.10386e-317,2.62223e-318,0
80642663,-4.07872e-317,-5.2389e-318,0
80647662,-4.10803e-317,-1.85954e-318,0
80652661,-4.11146e-317,7.99176e-319,0
80657659,-4.10773e-317,1.92319e-318,0
80662658,-4.10811e-317,-1.84223e-318,0
80667657,-4.08208e-317,4.9703e-318,0
80672656,-4.09754e-317,3.47307e-318,0
80677655,1.49526e-317,3.83074e-317,0
80682653,1.49526e-317,3.83074e-317,0
80687652,-3.00953e-317,2.80235e-317,0
80692651,-4.09594e-317,-3.6555e-318,0
80697650,-4.09594e-317,-3.6555e-318,0
80702648,-4.11134e-317,8.53078e-319,0
80707647,-4.10435e-317,-2.54445e-318,0
80712646,-3.8977e-317,-1.31086e-317,0
80717645,-4.04942e-317,-7.15984e-318,0
80722644,-4.11221e-317,1.27217e-319,0
80727642,-4.11221e-317,1.27217e-319,0
80732641,-4.0496e-317,7.14906e-318,0
80737640,-4.04974e-317,7.14156e-318,0
80742639,-4.10942e-317,1.51938e-318,0
80747637,-4.12208e-317,-1.94702e-318,0
80752636,-4.12153e-317,1.23209e-318,0
80757635,-4.11382e-317,-1.25967e-319,0
80762634,-4.12974e-317,-1.26451e-319,0
80767633,-4.11175e-317,-3.93476e-318,0
80772631,2.75527e-317,3.07226e-317,0
80777630,2.74556e-317,3.06142e-317,0
80782629,-4.10869e-317,1.70411e-318,0
80787628,-4.10869e-317,1.70411e-318,0
80792626,-4.10681e-317,2.11021e-318,0
80797625,-4.11222e-317,1.12464e-319,0
80802624,-4.12633e-317,-6.06836e-319,0
80807623,-4.11393e-317,-3.23979e-318,0
80812622,-3.8738e-317,-1.37989e-317,0
80817620,-4.10189e-317,-2.91436e-318,0
80822619,-4.10186e-317,-2.91825e-318,0
80827618,-2.68013e-317,3.11886e-317,0
80832617,-2.68962e-317,3.1299e-317,0
80837615,-4.10602e-317,4.12337e-318,0
80842614,-4.09164e-317,4.10893e-318,0
80847613,-4.10961e-317,1.46697e-318,0
80852612,-4.10961e-317,1.46697e-318,0
80857611,-6.29957e-318,4.06369e-317,0
80862609,4.11165e-317,-6.88337e-319,0
80867608,4.11165e-317,-6.88337e-319,0
80872607,7.06676e-318,-4.05105e-317,0
80877606,-4.10552e-317,2.34789e-318,0
80882604,-4.11217e-317,2.23387e-319,0
80887603,-4.08185e-317,-4.98949e-318,0
80892602,-4.01302e-317,8.97803e-318,0
80897601,-4.01302e-317,8.97803e-318,0
80902600,-3.9891e-317,9.9874e-318,0
80907598,-3.99034e-317,9.93774e-318,0
80912597,-4.00547e-317,9.30927e-318,0
80917596,-3.94654e-317,1.15555e-317,0
80922595,-3.59671e-317,2.02335e-317,0
80927593,-3.90211e-317,1.34273e-317,0
80932592,-3.899e-317,1.34166e-317,0
80937591,3.50582e-317,2.14933e-317,0
80942590,3.57772e-317,2.02739e-317,0
80947589,-9.48442e-318,4.00136e-317,0
80952587,-3.95557e-317,-1.12421e-317,0
80957586,-4.06203e-317,-6.40541e-318,0
80962585,-3.98847e-317,-1.00124e-317,0
80967584,-3.82263e-317,-1.51588e-317,0
80972583,-3.91986e-317,-1.24304e-317,0
80977581,-4.12403e-317,-2.31627e-318,0
80982580,-4.10672e-317,-2.12758e-318,0
80987579,4.90648e-318,4.09739e-317,0
80992578,8.99659e-318,4.02403e-317,0
80997576,9.01051e-318,4.03026e-317,0
81002575,-1.90994e-317,3.64178e-317,0
81007574,-2.80886e-317,3.02319e-317,0
81012573,-3.41692e-317,2.30801e-317,0
81017572,-2.07432e-317,3.56756e-317,0
81022570,9.2317e-318,4.00727e-317,0
81027569,-2.04616e-317,3.56702e-317,0
81032568,-3.94977e-317,-1.14444e-317,0
81037567,-4.005e-317,-9.32917e-318,0
81042565,-4.07154e-317,5.77029e-318,0
81047564,-4.07154e-317,5.77029e-318,0
81052563,-4.30582e-318,-4.08962e-317,0
81057562,4.10801e-317,-1.86336e-318,0
81062561,4.0036e-317,-9.38948e-318,0
81067559,-3.68667e-317,-1.82178e-317,0
81072558,-3.68667e-317,-1.82178e-317,0
81077557,-4.11207e-317,3.66997e-319,0
81082556,-3.94009e-317,1.17732e-317,0
81087554,-1.52796e-317,3.81782e-317,0
81092553,3.22375e-317,2.55301e-317,0
81097552,3.35571e-317,2.37689e-317,0
81102551,3.40131e-317,2.31116e-317,0
81107550,2.83479e-317,2.97899e-317,0
81112548,1.86116e-317,3.66695e-317,0
81117547,1.86116e-317,3.66695e-317,0
81122546,-3.93404e-317,1.19739e-317,0
81127545,-4.03159e-317,8.1035e-318,0
81132543,-2.99086e-317,-2.82226e-317,0
81137542,-1.96105e-318,-4.10755e-317,0
81142541,-1.96105e-318,-4.10755e-317,0
81147540,3.96871e-317,-1.07689e-317,0
81152539,3.80872e-317,-1.55052e-317,0
81157537,3.80872e-317,-1.55052e-317,0
81162536,4.04541e-317,7.38312e-318,0
81167535,2.63652e-318,4.10377e-317,0
81172534,-2.35335e-317,3.37226e-317,0
81177532,-5.87972e-318,4.06997e-317,0
81182531,-1.07832e-317,3.96833e-317,0
81187530,1.67476e-317,3.75574e-317,0
81192529,3.00751e-317,2.80451e-317,0
81197528,3.48744e-317,2.17903e-317,0
81202526,4.09139e-317,4.134e-318,0
81207525,4.09212e-317,-4.06236e-318,0
81212524,3.49663e-317,-2.16425e-317,0
81217523,-2.4224e-320,-4.11223e-317,0
81222521,-2.6922e-317,-3.10845e-317,0
81227520,-2.6922e-317,-3.10845e-317,0
81232519,-2.68408e-317,-3.11547e-317,0
81237518,3.99576e-317,-9.71755e-318,0
81242517,4.09358e-317,3.91133e-318,0
81247515,4.09358e-317,3.91133e-318,0
81252514,3.75701e-317,1.67192e-317,0
81257513,3.27823e-317,2.48266e-317,0
81262512,5.83464e-318,4.07063e-317,0
81267510,5.86061e-318,4.08874e-317,0
81272509,-3.39308e-317,2.32609e-317,0
81277508,-7.62154e-318,4.05567e-317,0
81282507,3.90277e-317,1.33064e-317,0
81287506,4.043e-317,8.27267e-318,0
81292504,4.09041e-317,-4.23057e-318,0
81297503,4.06034e-317,-6.51172e-318,0
81302502,3.89412e-317,-1.32147e-317,0
81307501,3.50554e-317,-2.14979e-317,0
81312500,2.67085e-317,-3.12681e-317,0
81317498,-3.96979e-317,-1.07295e-317,0
81322497,-3.89434e-317,1.32081e-317,0
81327496,3.64669e-317,1.90054e-317,0
81332495,3.64669e-317,1.90054e-317,0
81337493,3.97681e-317,1.04664e-317,0
81342492,4.04425e-317,7.44642e-318,0
81347491,3.77804e-317,1.66032e-317,0
81352490,3.5085e-317,2.16054e-317,0
81357489,3.51714e-317,2.16587e-317,0
81362487,-5.63738e-318,4.07502e-317,0
81367486,9.80014e-318,3.99374e-317,0
81372485,3.85803e-317,1.42338e-317,0
81377484,3.85803e-317,1.42338e-317,0
81382482,4.11043e-317,-1.21645e-318,0
81387481,4.12872e-317,-1.22187e-318,0
81392480,4.11034e-317,1.69363e-318,0
81397479,4.01604e-317,-9.62469e-318,0
81402478,4.0814e-317,-6.09575e-318,0
81407476,4.1222e-317,-2.62206e-318,0
81412475,3.68997e-317,1.81873e-317,0
81417474,3.24659e-317,2.53716e-317,0
81422473,3.24895e-317,2.539e-317,0
81427471,3.9051e-317,1.28864e-317,0
81432470,3.9051e-317,1.28864e-317,0
81437469,4.0035e-317,9.39409e-318,0
81442468,3.8991e-317,1.30667e-317,0
81447467,4.09669e-317,3.57124e-318,0
81452465,3.86009e-317,1.4178e-317,0
81457464,3.25122e-317,2.51793e-317,0
81462463,2.68338e-317,3.11607e-317,0
81467462,3.78507e-317,1.60739e-317,0
81472460,3.81112e-317,1.54459e-317,0
81477459,4.10775e-317,1.91982e-318,0
81482458,4.10775e-317,1.91982e-318,0
81487457,4.10468e-317,-2.49184e-318,0
81492456,4.11088e-317,1.0548e-318,0
81497454,4.07328e-317,5.64599e-318,0
81502453,3.98034e-317,1.03312e-317,0
81507452,4.08054e-317,5.09513e-318,0
81512451,3.61341e-317,1.96307e-317,0
81517449,4.03749e-317,7.80426e-318,0
81522448,4.03749e-317,7.80426e-318,0
81527447,4.06797e-317,6.01737e-318,0
81532446,4.05362e-317,6.91827e-318,0
81537445,4.03199e-317,8.08416e-318,0
81542443,3.91024e-317,1.27296e-317,0
81547442,3.80606e-317,1.55704e-317,0
81552441,3.34366e-317,2.39382e-317,0
81557440,3.5445e-317,2.08493e-317,0
81562438,4.08675e-317,4.57034e-318,0
81567437,4.03753e-317,7.80262e-318,0
81572436,4.03753e-317,7.80262e-318,0
81577435,4.10076e-317,-3.06854e-318,0
81582434,4.09962e-317,-3.21827e-318,0
81587432,4.11119e-317,9.26615e-319,0
81592431,4.11076e-317,1.09953e-318,0
81597430,3.96022e-317,1.10771e-317,0
81602429,3.73113e-317,1.72891e-317,0
81607427,4.10296e-317,2.75919e-318,0
81612426,4.10296e-317,2.75919e-318,0
81617425,3.69366e-317,1.80756e-317,0
81622424,3.71689e-317,1.75929e-317,0
81627423,4.04619e-317,7.34001e-318,0
81632421,4.10578e-317,4.14696e-318,0
81637420,4.06657e-317,6.11126e-318,0
81642419,4.10697e-317,2.07877e-318,0
81647418,4.08874e-317,4.38831e-318,0
81652416,4.08849e-317,4.41265e-318,0
81657415,4.05812e-317,6.64848e-318,0
81662414,4.05812e-317,6.64848e-318,0
81667413,3.92227e-317,1.23537e-317,0
81672412,4.11163e-317,7.01361e-319,0
81677410,4.10095e-317,3.04402e-318,0
81682409,4.08356e-317,4.84707e-318,0
81687408,4.08356e-317,4.84707e-318,0
81692407,4.09063e-317,4.20886e-318,0
81697406,4.09063e-317,4.20886e-318,0
81702404,3.73934e-317,1.71107e-317,0
81707403,3.66859e-317,1.88992e-317,0
81712402,3.13461e-317,2.6899e-317,0
81717401,3.86058e-317,1.46657e-317,0
81722399,3.93411e-317,1.19713e-317,0
81727398,3.93411e-317,1.19713e-317,0
81732397,4.1117e-317,6.54859e-319,0
81737396,4.1096e-317,3.76155e-318,0
81742395,4.09511e-317,3.74829e-318,0
81747393,4.05563e-317,6.79924e-318,0
81752392,3.76049e-317,1.69945e-317,0
81757391,2.30691e-317,3.4042e-317,0
81762390,3.24456e-317,2.52651e-317,0
81767388,3.81486e-317,1.53533e-317,0
81772387,4.0983e-317,3.38251e-318,0
81777386,4.10607e-317,-2.24923e-318,0
81782385,4.10776e-317,-1.91953e-318,0
81787384,4.07178e-317,-5.75268e-318,0
81792382,4.07178e-317,-5.75268e-318,0
81797381,4.11174e-317,6.32656e-319,0
81802380,4.10784e-317,-1.89939e-318,0
81807379,3.93886e-317,1.18143e-317,0
81812377,3.38582e-317,2.33381e-317,0
81817376,3.44105e-317,2.25159e-317,0
81822375,3.70338e-317,1.78756e-317,0
81827374,3.94524e-317,1.15995e-317,0
81832373,3.94524e-317,1.15995e-317,0
81837371,3.9002e-317,1.30338e-317,0
81842370,4.03919e-317,7.71574e-318,0
81847369,4.03919e-317,7.71574e-318,0
81852368,4.10315e-317,-2.73017e-318,0
81857366,4.10315e-317,-2.73017e-318,0
81862365,3.12298e-317,-2.67533e-317,0
81867364,3.96847e-317,-1.07782e-317,0
81872363,4.10861e-317,1.72184e-318,0
81877362,4.07151e-317,5.77238e-318,0
81882360,4.1043e-317,2.55159e-318,0
81887359,4.06586e-317,6.15769e-318,0
81892358,4.06453e-317,6.24464e-318,0
81897357,3.05758e-317,2.74983e-317,0
81902355,3.05758e-317,2.74983e-317,0
81907354,-1.60814e-317,3.78475e-317,0
81912353,-2.4488e-317,3.3036e-317,0
81917352,3.32286e-317,2.4226e-317,0
81922351,4.03373e-317,7.99654e-318,0
81927349,4.03373e-317,7.99654e-318,0
81932348,4.11222e-317,-1.05508e-319,0
81937347,4.11017e-317,-1.29781e-318,0
81942346,4.09603e-317,-3.64607e-318,0
81947344,-4.07887e-317,5.22699e-318,0
81952343,-3.82795e-317,-1.50241e-317,0
81957342,-3.82795e-317,-1.50241e-317,0
81962341,3.78416e-317,1.60951e-317,0
81967340,4.10628e-317,2.21118e-318,0
81972338,4.09883e-317,3.31779e-318,0
81977337,4.06089e-317,7.51028e-318,0
81982336,4.06987e-317,6.8226e-318,0
81987335,3.42459e-317,2.27654e-317,0
81992333,1.93317e-317,3.6295e-317,0
81997332,-2.56818e-317,3.21167e-317,0
82002331,-2.38707e-317,3.34848e-317,0
82007330,1.87097e-317,3.66195e-317,0
82012329,3.33792e-317,2.40181e-317,0
