54244110,-6.94258e-310,3.84261e-311,0
54249108,-6.94258e-310,3.84261e-311,0
54254107,-6.92569e-310,6.18021e-311,0
54259106,-6.92084e-310,-6.70166e-311,0
54269104,-6.7486e-310,-1.67438e-310,0
54274102,-6.93485e-310,-5.04904e-311,0
54279101,-6.04195e-310,3.44122e-310,0
54284100,6.74822e-310,-1.67589e-310,0
54289099,6.83143e-310,1.29563e-310,0
54294097,4.5578e-310,5.25106e-310,0
54299096,-6.89121e-310,9.26458e-311,0
54304095,-6.93788e-310,4.61474e-311,0
54319091,-6.93461e-310,-5.08224e-311,0
54324090,-6.87579e-310,-1.03473e-310,0
54329089,1.15915e-310,-6.85591e-310,0
54334088,6.94165e-310,-4.00719e-311,0
54339086,6.79619e-310,-1.46934e-310,0
54344085,5.19543e-310,-4.62111e-310,0
54349084,-6.90633e-310,-8.0606e-311,0
54354083,-6.93228e-310,-5.39076e-311,0
54359082,-6.93228e-310,-5.39076e-311,0
54364080,-6.89682e-310,-8.83734e-311,0
54369079,-6.93202e-310,-5.42358e-311,0
54374078,-6.9328e-310,-5.3238e-311,0
54379077,6.69994e-310,-1.85955e-310,0
54384075,6.95165e-310,1.47407e-311,0
54389074,6.93832e-310,4.54765e-311,0
54394073,6.93832e-310,4.54765e-311,0
54399072,-6.95319e-310,1.51509e-312,0
54404071,-6.8797e-310,-1.00837e-310,0
54414068,-6.9523e-310,-1.12603e-311,0
54419067,-6.94435e-310,3.50798e-311,0
54424066,-6.94514e-310,3.34822e-311,0
54429064,6.95295e-310,-6.01836e-312,0
54434063,6.95211e-310,-1.23553e-311,0
54439062,6.93496e-310,-5.03402e-311,0
54444061,6.93166e-310,-5.47037e-311,0
54449060,6.93166e-310,-5.47037e-311,0
54454058,-6.89633e-310,-8.87546e-311,0
54459057,-6.95303e-310,4.98975e-312,0
54464056,-6.9528e-310,-7.52629e-312,0
54469055,-6.9528e-310,-7.52629e-312,0
54474053,-6.95319e-310,-1.64166e-312,0
54479052,7.67982e-312,6.95278e-310,0
54484051,7.67982e-312,6.95278e-310,0
54489050,6.91253e-310,7.51034e-311,0
54494049,6.90567e-310,-8.11651e-311,0
54499047,-6.83042e-310,1.30095e-310,0
54504046,-6.83042e-310,1.30095e-310,0
54509045,-6.91926e-310,-6.863e-311,0
54514044,-6.91169e-310,-7.5873e-311,0
54519042,-6.93752e-310,-4.66832e-311,0
54524041,-6.57478e-310,-2.26259e-310,0
54529040,6.95076e-310,-1.84648e-311,0
54534039,6.9517e-310,-1.44967e-311,0
54539038,6.90086e-310,-8.51588e-311,0
54544036,6.79185e-310,-1.48923e-310,0
54549035,6.79185e-310,-1.48923e-310,0
54554034,-6.90785e-310,-7.92876e-311,0
54559033,-6.94725e-310,2.87865e-311,0
54564031,-6.95317e-310,2.16416e-312,0
54569030,-6.88328e-310,-9.83665e-311,0
54574029,6.95321e-310,5.00183e-314,0
54579028,6.93395e-310,5.17183e-311,0
54584027,1.32256e-312,8.81843e-314,0
54589025,6.85547e-310,1.16174e-310,0
54594024,6.85547e-310,1.16174e-310,0
54599023,-6.95269e-310,8.4975e-312,0
54604022,-6.93947e-310,-4.36882e-311,0
54609020,-6.93947e-310,-4.36882e-311,0
54614019,-6.55774e-310,-2.31153e-310,0
54619018,-7.66891e-313,-2.68439e-313,0
54624017,-6.19952e-310,-3.1485e-310,0
54629016,6.63125e-310,-2.09131e-310,0
54634014,6.93964e-310,-4.34228e-311,0
54639013,6.94303e-310,-3.76067e-311,0
54644012,6.32407e-310,2.8902e-310,0
54649011,-6.93962e-310,-4.34406e-311,0
54654010,-6.93329e-310,5.259e-311,0
54659008,-6.93603e-310,4.8846e-311,0
54664007,-6.90013e-310,8.57512e-311,0
54669006,6.41529e-310,2.68164e-310,0
54674005,6.41529e-310,2.68164e-310,0
54679003,6.95208e-310,1.25124e-311,0
54684002,6.95208e-310,1.25124e-311,0
54689001,6.93941e-310,4.37889e-311,0
54694000,6.93941e-310,4.37889e-311,0
54698999,-6.58333e-310,2.23762e-310,0
54703997,-6.83389e-310,-1.28258e-310,0
54708996,-6.19353e-310,-3.16028e-310,0
54713995,-1.79046e-310,-6.71873e-310,0
54718994,6.83372e-310,-1.2835e-310,0
54723992,6.91531e-310,-7.24936e-311,0
54728991,6.91531e-310,-7.24936e-311,0
54733990,6.92875e-310,-5.82709e-311,0
54738989,6.92875e-310,-5.82709e-311,0
54743988,-6.0326e-310,3.45758e-310,0
54748986,-6.933e-310,5.29675e-311,0
54753985,-6.74225e-310,1.69974e-310,0
54758984,-6.39756e-310,2.72366e-310,0
54763983,5.3761e-310,-4.40961e-310,0
54768981,6.8973e-310,-8.79994e-311,0
54773980,6.91713e-310,7.07353e-311,0
54778979,6.94361e-310,-3.65168e-311,0
54783978,6.92182e-310,-6.59967e-311,0
54788977,6.87834e-310,-1.01759e-310,0
54793975,-1.2897e-310,-6.83255e-310,0
54798974,-1.2897e-310,-6.83255e-310,0
54803973,-5.66597e-310,-4.03037e-310,0
54808972,-6.88076e-310,-1.00111e-310,0
54813970,6.75844e-310,1.63419e-310,0
54818969,6.95178e-310,1.41006e-311,0
54823968,6.94685e-310,2.97306e-311,0
54828967,6.95306e-310,-4.602e-312,0
54833966,6.94312e-310,3.74391e-311,0
54838964,6.36926e-310,2.7892e-310,0
54843963,2.64981e-310,6.4285e-310,0
54848962,-6.88161e-310,9.95277e-311,0
54853961,-6.8272e-310,1.31777e-310,0
54858959,5.09499e-310,4.73162e-310,0
54863958,5.09499e-310,4.73162e-310,0
54868957,6.9517e-310,1.44776e-311,0
54873956,6.93182e-310,5.44969e-311,0
54878955,6.94695e-310,-2.94895e-311,0
54883953,6.94594e-310,-3.17724e-311,0
54888952,6.86977e-310,-1.07396e-310,0
54893951,6.95292e-310,6.37033e-312,0
54898950,-4.0155e-311,-6.9416e-310,0
54903948,-4.0155e-311,-6.9416e-310,0
54908947,6.94531e-310,3.31234e-311,0
54913946,6.89996e-310,-8.58906e-311,0
54918945,6.93737e-310,4.6897e-311,0
54923944,6.9527e-310,8.40257e-312,0
54928942,6.95274e-310,8.06159e-312,0
54933941,6.90535e-310,-8.14414e-311,0
54938940,6.09441e-310,3.34743e-310,0
54943939,1.78513e-311,6.95092e-310,0
54948937,5.57947e-310,4.14929e-310,0
54953936,6.80172e-310,1.44349e-310,0
54958935,6.83851e-310,1.25771e-310,0
54963934,6.90284e-310,8.35394e-311,0
54968933,6.94332e-310,3.70778e-311,0
54973931,6.95227e-310,-1.14478e-311,0
54978930,6.95227e-310,-1.14478e-311,0
54983929,5.78871e-310,-3.852e-310,0
54988928,5.43751e-310,-4.33366e-310,0
54993927,5.43751e-310,-4.33366e-310,0
54998925,6.45698e-310,-2.57964e-310,0
55003924,6.45698e-310,-2.57964e-310,0
55008923,6.9443e-310,3.51781e-311,0
55013922,6.9529e-310,-6.55101e-312,0
55018920,6.90936e-310,7.79676e-311,0
55023919,6.90781e-310,7.93286e-311,0
55028918,6.86188e-310,1.12324e-310,0
55033917,6.59801e-310,2.19393e-310,0
55038916,6.59801e-310,2.19393e-310,0
55043914,6.92226e-310,6.55346e-311,0
55048913,6.85221e-310,1.18083e-310,0
55053912,6.94085e-310,-4.14293e-311,0
55058911,6.93039e-310,-5.62825e-311,0
55063909,6.6002e-310,-2.18733e-310,0
55068908,6.95273e-310,-8.14214e-312,0
55073907,6.93269e-310,-5.3376e-311,0
55078906,6.95003e-310,-2.10109e-311,0
55083905,6.95003e-310,-2.10109e-311,0
55088903,6.89727e-310,-8.80201e-311,0
55093902,6.95319e-310,-1.62228e-312,0
55098901,6.94839e-310,-2.58853e-311,0
55103900,6.68731e-310,1.90446e-310,0
55108898,6.75441e-310,1.65078e-310,0
55113897,6.75235e-310,1.65916e-310,0
55118896,6.90752e-310,7.95771e-311,0
55123895,6.81559e-310,1.37653e-310,0
55128894,6.89136e-310,9.25371e-311,0
55133892,6.93671e-310,4.78637e-311,0
55138891,6.95321e-310,1.88299e-313,0
55143890,6.92898e-310,5.79894e-311,0
55148889,6.94633e-310,-3.09108e-311,0
55153887,6.94633e-310,-3.09108e-311,0
55158886,6.85488e-310,-1.1652e-310,0
55163885,6.75911e-310,-1.63143e-310,0
55168884,6.88977e-310,-9.3709e-311,0
55173883,6.92937e-310,-5.75314e-311,0
55178881,6.91036e-310,7.70708e-311,0
55183880,6.90718e-310,7.98726e-311,0
55188879,6.90718e-310,7.98726e-311,0
55193878,5.86191e-310,3.73966e-310,0
55198876,6.52307e-310,2.40763e-310,0
55203875,6.84704e-310,1.21044e-310,0
55208874,6.83006e-310,1.30285e-310,0
55213873,6.85412e-310,1.1697e-310,0
55218872,6.94534e-310,3.30763e-311,0
55223870,6.94534e-310,3.30763e-311,0
55228869,6.91611e-310,-7.17266e-311,0
55233868,6.76111e-310,-1.62311e-310,0
55238867,6.72084e-310,-1.78253e-310,0
55243865,6.72084e-310,-1.78253e-310,0
55248864,6.74424e-310,-1.69183e-310,0
55253863,6.86788e-310,-1.08594e-310,0
55258862,6.76246e-310,-1.61747e-310,0
55263861,6.76246e-310,-1.61747e-310,0
55268859,6.94289e-310,3.7867e-311,0
55273858,6.90976e-310,7.76084e-311,0
55278857,6.86709e-310,1.09093e-310,0
55283856,6.64214e-310,2.05647e-310,0
55288854,6.65604e-310,2.01103e-310,0
55293853,6.29481e-310,2.95338e-310,0
55298852,6.24018e-310,3.06712e-310,0
55303851,6.5757e-310,2.25992e-310,0
55308850,6.91268e-310,7.49613e-311,0
55313848,6.91268e-310,7.49613e-311,0
55318847,6.92633e-310,-6.10762e-311,0
55323846,6.90598e-310,-8.09022e-311,0
55328845,6.90658e-310,-8.03918e-311,0
55333843,6.83019e-310,-1.30218e-310,0
55338842,6.85021e-310,-1.19237e-310,0
55343841,4.17585e-310,-5.55962e-310,0
55348840,5.1856e-310,-4.63213e-310,0
55353839,6.92995e-310,-5.68248e-311,0
55358837,6.79622e-310,-1.46917e-310,0
55363836,6.9515e-310,-1.53926e-311,0
55368835,6.9515e-310,-1.53926e-311,0
55373834,6.9192e-310,6.86853e-311,0
55378833,6.9192e-310,6.86853e-311,0
55383831,6.49418e-310,2.48451e-310,0
55388830,6.85016e-310,1.19265e-310,0
55393829,5.99083e-310,3.52946e-310,0
55398828,-2.46238e-310,6.5026e-310,0
55403826,-2.20302e-313,4.84748e-313,0
55408825,6.51837e-310,-2.42033e-310,0
55413824,6.70024e-310,-1.85847e-310,0
55418823,6.83352e-310,-1.28456e-310,0
55423822,6.94848e-310,-2.5628e-311,0
55428820,6.95308e-310,-4.16356e-312,0
55433819,6.88974e-310,-9.37314e-311,0
55438818,6.88974e-310,-9.37314e-311,0
55443817,-5.18535e-310,-4.63242e-310,0
55448815,-6.67731e-310,-1.93923e-310,0
55453814,-6.82058e-310,1.35157e-310,0
55458813,5.94607e-310,3.60436e-310,0
55463812,6.90916e-310,7.81449e-311,0
55468811,6.90916e-310,7.81449e-311,0
55473809,6.92962e-310,5.72308e-311,0
55478808,6.92962e-310,5.72308e-311,0
55483807,6.82324e-310,1.33808e-310,0
55488806,6.9045e-310,8.21556e-311,0
55493804,-1.81728e-310,6.71153e-310,0
55498803,-6.44441e-310,-2.61089e-310,0
55503802,-6.7097e-310,1.82402e-310,0
55508801,-6.7097e-310,1.82402e-310,0
55513800,6.41711e-310,-2.67727e-310,0
55518798,6.91829e-310,-6.95923e-311,0
55523797,6.94275e-310,-3.81199e-311,0
55528796,6.92998e-310,-5.67872e-311,0
55533795,6.94587e-310,-3.1945e-311,0
55538793,6.70222e-310,-1.85131e-310,0
55543792,1.13229e-311,-6.95229e-310,0
55548791,-6.94419e-310,-3.54021e-311,0
55553790,-6.9375e-310,-4.67097e-311,0
55558789,6.94961e-310,-2.23662e-311,0
55563787,6.65141e-310,2.02631e-310,0
55568786,6.9471e-310,2.91284e-311,0
55573785,6.88789e-310,9.50836e-311,0
55578784,6.936e-310,4.88877e-311,0
55583782,2.312e-310,1.83329e-311,0
55588781,6.54455e-310,2.3486e-310,0
55593780,2.24181e-310,-6.5819e-310,0
55598779,-6.89636e-310,-8.87329e-311,0
55603778,-6.68395e-310,-1.91621e-310,0
55608776,6.70627e-310,-1.83657e-310,0
55613775,6.93242e-310,-5.37295e-311,0
55618774,6.90516e-310,-8.15974e-311,0
55623773,6.95047e-310,-1.95112e-311,0
55628771,6.87464e-310,-1.04234e-310,0
55633770,6.95018e-310,-2.05162e-311,0
55638769,6.02899e-310,3.46386e-310,0
55643768,-6.95162e-310,1.48559e-311,0
55648767,-6.83392e-310,1.28242e-310,0
55653765,-6.55697e-310,2.3137e-310,0
55658764,4.36759e-310,5.41029e-310,0
55663763,4.80259e-310,5.02815e-310,0
55668762,6.95217e-310,1.20039e-311,0
55673760,6.95227e-310,1.14245e-311,0
55678759,6.95178e-310,-1.40847e-311,0
55683758,6.94717e-310,-2.89681e-311,0
55688757,6.94717e-310,-2.89681e-311,0
55693756,-6.7278e-310,-1.7561e-310,0
55698754,-6.88723e-310,-9.55585e-311,0
55703753,-6.76529e-310,-1.60559e-310,0
55708752,-4.98899e-313,-1.15133e-313,0
55713751,6.7274e-310,1.75761e-310,0
55718750,6.92947e-310,-5.74018e-311,0
55723748,6.94311e-310,3.74579e-311,0
55728747,6.94109e-310,4.10417e-311,0
55733746,6.88326e-310,9.83786e-311,0
55738745,-6.84198e-310,1.23871e-310,0
55743743,-6.94301e-310,-3.76403e-311,0
55748742,-6.85137e-310,-1.18567e-310,0
55753741,-6.93815e-310,4.57386e-311,0
55758740,6.82308e-310,-1.33892e-310,0
55763739,6.82308e-310,-1.33892e-310,0
55768737,6.95306e-310,4.57709e-312,0
55773736,6.95306e-310,4.57709e-312,0
55778735,5.81506e-310,3.81211e-310,0
55783734,-6.49843e-310,2.47336e-310,0
55788732,-6.49843e-310,2.47336e-310,0
55793731,-6.59214e-310,-2.21152e-310,0
55798730,-6.59214e-310,-2.21152e-310,0
55803729,6.93745e-310,4.67877e-311,0
55808728,6.93745e-310,4.67877e-311,0
55813726,6.95302e-310,-5.06602e-312,0
55818725,6.95302e-310,-5.06602e-312,0
55823724,6.93649e-310,-4.81854e-311,0
55828723,6.5007e-310,-2.46738e-310,0
55833721,-6.91621e-310,7.16366e-311,0
55838720,-6.91253e-310,7.51054e-311,0
55843719,-6.95313e-310,3.24495e-312,0
55848718,-6.46364e-310,-2.56291e-310,0
55853717,-4.87961e-310,-4.95343e-310,0
55858715,6.76167e-310,-1.62078e-310,0
55863714,6.95063e-310,-1.89248e-311,0
55868713,6.61804e-310,-2.13277e-310,0
55873712,4.98732e-310,-4.84497e-310,0
55878710,-6.03424e-310,-3.45471e-310,0
55883709,-6.03424e-310,-3.45471e-310,0
55888708,-6.95138e-310,1.59335e-311,0
55893707,-6.60118e-310,2.18437e-310,0
55898706,-3.00988e-310,6.26799e-310,0
55903704,6.30464e-310,2.93234e-310,0
55908703,6.88486e-310,9.72545e-311,0
55913702,6.78706e-310,1.51093e-310,0
55918701,6.78706e-310,1.51093e-310,0
55923699,-6.95086e-310,1.80848e-311,0
55928698,-6.95086e-310,1.80848e-311,0
55933697,-6.94492e-310,3.39443e-311,0
55938696,-1.12886e-311,4.91949e-313,0
55943695,-6.51273e-310,-2.43546e-310,0
55948693,-4.35976e-310,-5.4166e-310,0
55953692,-4.1884e-310,-5.55017e-310,0
55958691,6.75337e-310,-1.65503e-310,0
55963690,6.88477e-310,-9.73128e-311,0
55968688,3.49535e-310,-6.01079e-310,0
55973687,3.27655e-310,-6.13281e-310,0
55978686,-6.86533e-310,-1.10198e-310,0
55983685,-6.93762e-310,-4.65366e-311,0
55988684,-6.88384e-310,-9.79717e-311,0
55993682,-6.93354e-310,-5.22551e-311,0
55998681,-6.93355e-310,-5.22551e-311,0
56003680,5.91498e-310,3.65515e-310,0
56008679,6.54563e-310,2.34559e-310,0
56013677,6.91256e-310,7.50768e-311,0
56018676,6.93232e-310,5.38613e-311,0
56023675,-6.92554e-310,-6.19725e-311,0
56028674,-6.93121e-310,5.52597e-311,0
56033673,-6.95221e-310,1.17977e-311,0
56038671,-6.79493e-310,-1.47513e-310,0
56043670,-6.79493e-310,-1.47513e-310,0
56048669,5.82619e-310,-3.79508e-310,0
56053668,5.82619e-310,-3.79508e-310,0
56058666,6.90847e-310,-7.87514e-311,0
56063665,5.39516e-310,-4.38627e-310,0
56068664,5.24783e-310,-4.56151e-310,0
56073663,-6.93964e-310,-4.34238e-311,0
56078662,-6.95029e-310,2.01373e-311,0
56083660,-6.9269e-310,-6.04316e-311,0
56088659,-6.92272e-310,-6.50376e-311,0
56093658,-6.8662e-310,-1.09653e-310,0
56098657,1.83237e-310,6.70742e-310,0
56103656,6.79859e-310,1.45818e-310,0
56108654,6.79859e-310,1.45818e-310,0
56113653,-6.95317e-310,-2.27992e-312,0
56118652,-6.86352e-310,-1.11319e-310,0
56123651,-6.92805e-310,-5.90985e-311,0
56128649,-6.88061e-310,-1.00218e-310,0
56133648,-6.60736e-310,-2.16561e-310,0
56138647,-6.27448e-310,-2.99633e-310,0
56143646,-6.63635e-310,-2.07507e-310,0
56148645,-4.88872e-310,-4.94444e-310,0
56153643,-6.84557e-310,-1.21873e-310,0
56158642,-6.94958e-310,2.24709e-311,0
56163641,-6.9512e-310,-1.67197e-311,0
56168640,-6.93451e-310,5.09533e-311,0
56173638,-6.88152e-310,9.95875e-311,0
56178637,-6.88152e-310,9.95875e-311,0
56183636,-6.86414e-310,1.10937e-310,0
56188635,-6.95273e-310,-8.17451e-312,0
56193634,-6.94737e-310,2.84979e-311,0
56198632,-6.94737e-310,2.84979e-311,0
56203631,-6.79038e-310,1.49595e-310,0
56208630,-6.92776e-310,-5.94385e-311,0
56213629,-6.85905e-310,-1.14044e-310,0
56218627,-6.71835e-310,-1.79188e-310,0
56223626,-6.46755e-310,-2.55302e-310,0
56228625,-6.20335e-310,-3.14095e-310,0
56233624,-5.1754e-310,-4.64353e-310,0
56238623,6.55144e-311,-6.92227e-310,0
56243621,-6.9216e-310,6.62209e-311,0
56248620,-6.91303e-310,-7.46393e-311,0
56253619,-6.92875e-310,-5.82727e-311,0
56258618,-6.94945e-310,2.28566e-311,0
56263616,-6.94924e-310,2.34858e-311,0
56268615,-6.9472e-310,2.89087e-311,0
56273614,-6.92744e-310,5.98054e-311,0
56278613,-6.47004e-310,2.54669e-310,0
56283612,-6.25514e-310,3.0365e-310,0
56288610,-6.93604e-310,-4.88277e-311,0
56293609,-6.24531e-310,-3.05667e-310,0
56298608,-6.25845e-310,-3.02967e-310,0
56303607,-6.25845e-310,-3.02967e-310,0
56318603,-6.60733e-310,-2.1657e-310,0
56323602,-6.60733e-310,-2.1657e-310,0
56328601,-6.40768e-310,-2.69977e-310,0
56333599,-6.94783e-310,2.73522e-311,0
56338598,-6.35843e-310,2.81381e-310,0
56343597,-6.56511e-310,2.2905e-310,0
56348596,-6.82954e-310,1.30557e-310,0
56353594,-6.80831e-310,1.4121e-310,0
56358593,-6.89876e-310,8.68462e-311,0
56363592,-6.94851e-310,2.5546e-311,0
56368591,-6.94872e-310,2.49736e-311,0
56373590,-6.92262e-310,6.51448e-311,0
56378588,-6.94946e-310,2.28335e-311,0
56383587,-6.94946e-310,2.28335e-311,0
56388586,-4.86155e-310,-4.97116e-310,0
56393585,-5.32336e-310,-4.47314e-310,0
56398583,-6.21703e-310,-3.11379e-310,0
56403582,-6.77549e-310,-1.56198e-310,0
56423577,-6.9251e-310,-6.24611e-311,0
56428576,-6.9251e-310,-6.24611e-311,0
56433575,-6.75488e-310,-1.64887e-310,0
56438574,-6.72288e-310,1.77481e-310,0
56443572,-6.51417e-310,2.43161e-310,0
56448571,-6.5064e-310,2.45231e-310,0
56453570,-6.8419e-310,1.23916e-310,0
56458569,-6.86391e-310,1.11081e-310,0
56483563,-6.90711e-310,-7.99327e-311,0
56488562,-6.43024e-310,-2.64559e-310,0
56493560,-4.79484e-310,-5.03554e-310,0
56498559,-4.8524e-310,-4.98009e-310,0
56503558,-5.55042e-310,-4.18807e-310,0
56508557,-6.56362e-310,-2.29477e-310,0
56533551,-6.90233e-310,-8.39587e-311,0
56538549,-6.8279e-310,1.31412e-310,0
56543548,-6.53352e-310,2.37912e-310,0
56548547,-6.92976e-310,-5.70545e-311,0
56553546,-6.88684e-310,9.58438e-311,0
56558544,-6.92512e-310,6.24356e-311,0
56563543,-6.94255e-310,3.84931e-311,0
56568542,-6.9532e-310,-1.07567e-312,0
56573541,-6.94001e-310,-4.28219e-311,0
56578540,-6.93806e-310,-4.5871e-311,0
56583538,-6.78217e-310,-1.53272e-310,0
56588537,6.79888e-310,-1.4568e-310,0
56593536,5.79972e-310,-3.83541e-310,0
56598535,5.79972e-310,-3.83541e-310,0
56603533,-6.86329e-310,-1.11458e-310,0
56618530,-6.83443e-310,-1.27972e-310,0
56628527,-6.95303e-310,4.95323e-312,0
56633526,5.79444e-310,3.84338e-310,0
56638525,5.79444e-310,3.84338e-310,0
56643524,6.4177e-310,2.67586e-310,0
56648522,-6.3365e-310,-2.86285e-310,0
56653521,-6.85014e-310,-1.19276e-310,0
56658520,-6.949e-310,-2.41829e-311,0
56663519,-6.949e-310,-2.41829e-311,0
56673516,-6.95204e-310,-1.27452e-311,0
56678515,-6.90698e-310,-8.00481e-311,0
56683514,-4.83379e-310,-4.99816e-310,0
56688513,-4.83379e-310,-4.99816e-310,0
56693511,6.9513e-310,-1.62879e-311,0
56698510,6.9513e-310,-1.62879e-311,0
56703509,-6.94592e-310,-3.18358e-311,0
56723504,-6.9437e-310,-3.6344e-311,0
56728503,-6.95108e-310,1.72084e-311,0
56733502,5.03218e-310,4.79837e-310,0
56738500,6.82818e-310,1.31264e-310,0
56743499,6.95173e-310,-1.43575e-311,0
56748498,5.71922e-310,-3.95444e-310,0
56753497,-6.9147e-310,-7.30754e-311,0
56758496,-6.93746e-310,-4.67677e-311,0
56768493,-6.94535e-310,-3.30424e-311,0
56773492,-6.94814e-310,-2.65562e-311,0
56778491,-6.94814e-310,-2.65562e-311,0
56783489,-6.85954e-310,-1.13744e-310,0
56788488,6.91284e-310,-7.4816e-311,0
56793487,6.91284e-310,-7.4816e-311,0
56798486,6.08014e-310,-3.37328e-310,0
56803485,-6.93303e-310,5.29343e-311,0
56808483,-6.95309e-310,-4.09983e-312,0
56813482,-6.95309e-310,-4.09983e-312,0
56818481,-6.93934e-310,4.38957e-311,0
56823480,-6.93345e-310,5.23871e-311,0
56828479,-6.93345e-310,5.23871e-311,0
56833477,6.94236e-310,3.88192e-311,0
56838476,6.94892e-310,-2.44074e-311,0
56843475,6.77255e-310,-1.57469e-310,0
56848474,6.72909e-310,-1.75112e-310,0
56853472,6.72909e-310,-1.75112e-310,0
56858471,-6.94553e-310,-3.26662e-311,0
56873468,-6.94912e-310,2.38307e-311,0
56878466,6.73693e-310,1.72073e-310,0
56883465,6.7579e-310,1.63643e-310,0
56888464,6.95292e-310,6.36828e-312,0
56893463,6.95292e-310,6.36828e-312,0
56898461,-5.72689e-310,-3.94333e-310,0
56903460,-6.69956e-310,-1.86092e-310,0
56908459,-6.70088e-310,-1.85616e-310,0
56913458,-6.86861e-310,-1.08133e-310,0
56918457,-6.94002e-310,4.28121e-311,0
56923455,-2.84305e-310,6.3454e-310,0
56928454,6.93351e-310,5.23079e-311,0
56933453,6.92772e-310,-5.94835e-311,0
56938452,6.93385e-310,5.18513e-311,0
56943450,6.57336e-310,-2.26672e-310,0
56948449,-6.91508e-310,7.27209e-311,0
56953448,-6.88163e-310,9.95107e-311,0
56958447,-6.93629e-310,4.84696e-311,0
56963446,-6.87951e-310,1.00965e-310,0
56968444,-2.98021e-310,6.28215e-310,0
56973443,6.71009e-310,1.82258e-310,0
56978442,6.94383e-310,3.6092e-311,0
56983441,6.89017e-310,-9.34138e-311,0
56988439,3.33408e-310,-6.10172e-310,0
56993438,-6.64196e-310,-2.05704e-310,0
56998437,-6.64196e-310,-2.05704e-310,0
57003436,-6.87693e-310,-1.02711e-310,0
57008435,-6.87693e-310,-1.02711e-310,0
57013433,-6.81896e-310,-1.35972e-310,0
57018432,-6.81896e-310,-1.35972e-310,0
57023431,6.92186e-310,-6.59462e-311,0
57028430,9.69181e-313,-8.81083e-314,0
57033428,6.94022e-310,-4.24735e-311,0
57038427,6.94022e-310,-4.24735e-311,0
57043426,-6.12187e-310,3.29695e-310,0
57048425,-6.94926e-310,2.34423e-311,0
57053424,-6.72616e-310,1.76235e-310,0
57058422,-2.58623e-311,6.9484e-310,0
57063421,6.89941e-310,8.63275e-311,0
57068420,6.89941e-310,8.63275e-311,0
57073419,6.89781e-310,-8.76004e-311,0
57078417,6.81425e-310,-1.38315e-310,0
57083416,6.92028e-310,-6.75897e-311,0
57088415,-6.40705e-310,-2.70125e-310,0
57093414,-6.40705e-310,-2.70125e-310,0
57098413,-6.83216e-310,-1.29179e-310,0
57103411,-6.83216e-310,-1.29179e-310,0
57108410,6.54232e-310,-2.35481e-310,0
57113409,6.94728e-310,2.87045e-311,0
57118408,6.9314e-310,5.50281e-311,0
57123406,6.94793e-310,-2.70984e-311,0
57128405,6.94793e-310,-2.70984e-311,0
57133404,-5.3486e-310,4.44292e-310,0
57138403,-6.3774e-310,2.77054e-310,0
57143402,-6.49163e-310,2.49115e-310,0
57148400,-6.49163e-310,2.49115e-310,0
57153399,2.88813e-310,6.32501e-310,0
57158398,2.88813e-310,6.32501e-310,0
57163397,6.93421e-310,5.13633e-311,0
57168395,6.95321e-310,3.40819e-313,0
57173394,6.95321e-310,3.40819e-313,0
57178393,6.66534e-310,-1.98e-310,0
57183392,6.66534e-310,-1.98e-310,0
57188391,-6.6778e-310,-1.93754e-310,0
57193389,-6.56155e-310,-2.30069e-310,0
57198388,-6.93747e-310,4.67536e-311,0
57203387,-6.93747e-310,4.67536e-311,0
57208386,6.91818e-310,6.97103e-311,0
57213385,6.89243e-310,9.17351e-311,0
57218383,6.95293e-310,6.2559e-312,0
57223382,6.87268e-310,1.05519e-310,0
57228381,6.70742e-310,1.83236e-310,0
57233380,2.60401e-310,6.44719e-310,0
57238378,2.60401e-310,6.44719e-310,0
57243377,-6.95141e-310,-1.58e-311,0
57248376,-6.89902e-310,-8.66375e-311,0
57253375,6.90678e-310,-8.02193e-311,0
57258374,6.90678e-310,-8.02193e-311,0
57263372,6.95163e-310,-1.48288e-311,0
57268371,6.95056e-310,-1.91923e-311,0
57273370,6.89239e-310,-9.17628e-311,0
57278369,6.79897e-310,-1.45642e-310,0
57283367,6.61455e-310,-2.14355e-310,0
57288366,-6.86074e-310,-1.13022e-310,0
57293365,-6.93496e-310,5.03396e-311,0
57298364,4.17911e-310,5.55717e-310,0
57303363,5.81832e-310,3.80713e-310,0
57308361,6.94383e-310,3.61087e-311,0
57313360,6.95265e-310,8.83012e-312,0
57318359,6.92707e-310,6.02331e-311,0
57323358,6.90274e-310,8.36205e-311,0
57328356,6.88806e-310,9.49609e-311,0
57333355,6.63868e-310,2.06762e-310,0
57338354,-3.40167e-310,6.0643e-310,0
57343353,-3.40168e-310,6.0643e-310,0
57348352,-9.65836e-311,6.8858e-310,0
57353350,6.8917e-310,-9.22833e-311,0
57358349,6.11278e-313,-8.73536e-314,0
57363348,6.9346e-310,5.08353e-311,0
57368347,6.91313e-310,-7.4546e-311,0
57373345,6.94172e-310,-3.99518e-311,0
57378344,6.84382e-310,-1.22852e-310,0
57383343,6.8095e-310,-1.40637e-310,0
57388342,6.95281e-310,-7.46525e-312,0
57393341,6.95271e-310,-8.33127e-312,0
57398339,6.94851e-310,-2.55446e-311,0
57403338,6.90218e-310,8.40853e-311,0
57408337,6.87775e-310,1.0216e-310,0
57413336,6.72769e-310,1.75648e-310,0
57418334,6.95312e-310,3.59055e-312,0
