57108410,0.00901647,-0.00324535,0
57113409,0.0305679,0.00126299,0
57118408,0.0385053,0.00305692,0
57123406,0.0262935,-0.0010255,0
57128405,0.0116573,0.00493289,0
57133404,-0.00643296,0.00534366,0
57138403,-0.0231928,0.0100756,0
57143402,-0.0252949,0.00970687,0
57148400,-0.0124765,0.00336672,0
57153399,0.000988777,0.00216542,0
57158398,0.0199393,0.00147695,0
57163397,0.0345758,-0.00244177,0
57168395,0.0310897,1.52389e-05,0
57173394,0.0244004,-0.00688312,0
57178393,0.0183101,-0.0054392,0
57183392,-0.0069008,-0.00618508,0
57188391,-0.0159857,-0.00463819,0
57193389,-0.0177808,-0.00623452,0
57198388,-0.0128651,0.000867013,0
57203387,0.0069507,-0.00039929,0
57208386,0.0294897,0.0029715,0
57213385,0.0304814,0.00405694,0
57218383,0.0338426,0.000304499,0
57223382,0.0306766,0.0047099,0
57228381,0.0168592,0.00460568,0
57233380,0.00053679,0.00132902,0
57238378,-0.0113857,-0.000794368,0
57243377,-0.0190857,-0.000433801,0
57248376,-0.0102873,-0.00129187,0
57253375,0.00502916,-0.000584115,0
57258374,0.0260084,-0.00303589,0
57263372,0.0331211,-0.000706519,0
57268371,0.0439932,-0.00121477,0
57273370,0.0313245,-0.00417044,0
57278369,0.016443,-0.00352229,0
57283367,0.00631729,-0.00204721,0
57288366,-0.011467,-0.00188905,0
57293365,-0.0120428,0.000874161,0
57298364,0.000847151,0.0011265,0
57303363,0.0103998,0.00680494,0
57308361,0.0294888,0.00153345,0
57313360,0.0399013,0.000506762,0
57318359,0.035771,0.0031104,0
57323358,0.0302997,0.00367054,0
57328356,0.027513,0.00379302,0
57333355,0.00794779,0.00247535,0
57338354,-0.00242699,0.00432668,0
57343353,-0.000314207,0.0022401,0
57348352,0.000744021,0.00236972,0
57353350,0.0141445,-0.00189402,0
57358349,0.027432,-0.000810302,0
57363348,0.0305416,0.00223891,0
57368347,0.0301462,-0.00325074,0
57373345,0.033231,-0.00191255,0
57378344,0.0256213,-0.00459923,0
57383343,0.0151222,-0.0031232,0
57388342,0.0149464,-0.00016048,0
57393341,0.0133294,-0.000159723,0
57398339,0.0190918,-0.000701863,0
57403338,0.0200239,0.00243939,0
57408337,0.0175655,0.00260912,0
57413336,0.0232128,0.00606046,0
57418334,0.0256862,0.000132643,0
57423333,0.0289668,0.00152125,0
57428332,0.0273902,0.00435592,0
57433331,0.0192247,-0.00415765,0
57438330,0.0175558,-0.00141398,0
57443328,0.0230417,-0.000844542,0
57448327,0.024239,-0.00198848,0
57453326,0.0166176,-0.000287494,0
57458325,0.0238055,3.45808e-05,0
57463323,0.034327,-0.000226832,0
57468322,0.0342196,-0.00195356,0
57473321,0.0299165,0.00291718,0
57478320,0.0257914,0.00327572,0
57483319,0.0272755,0.001804,0
57488317,0.0250848,0.000994589,0
57493316,0.0255184,-0.000461894,0
57498315,0.0234029,-0.00107317,0
57503314,0.0264011,-0.00354514,0
57508312,0.0252806,-0.00461206,0
57513311,0.0229885,0.00186231,0
57518310,0.0286534,0.00184927,0
57523309,0.0341674,0.00137013,0
57528308,0.0308407,0.000698468,0
57533306,0.0333485,-0.00109113,0
57538305,0.0337461,-0.00136588,0
57543304,0.0364814,0.00168848,0
57548303,0.0302037,0.000554089,0
57553302,0.0204667,-0.00159797,0
57558300,0.0125241,0.00448659,0
57563299,0.0198062,0.00377653,0
57568298,0.0349372,0.00325855,0
57573297,0.0312543,0.000118399,0
57578295,0.0467859,-0.000335678,0
57583294,0.0563914,-0.00645944,0
57588293,0.0419332,-0.00580978,0
57593292,0.0344887,-0.000316304,0
57598291,0.0307102,-0.0012259,0
57603289,0.00343697,-0.00453534,0
57608288,0.00342737,-0.00126266,0
57613287,0.0262192,0.00102684,0
57618286,0.0331064,0.0022034,0
57623284,0.0491086,0.00101758,0
57628283,0.0530824,0.00372941,0
57633282,0.0625723,0.00442517,0
57638281,0.0481468,0.00623575,0
57643280,0.0423899,0.00994923,0
57648278,0.0264633,0.00351233,0
57653277,0.0213809,-0.00235816,0
57658276,0.00525792,-0.00368798,0
57663275,0.0182745,0.000173739,0
57668273,0.0458074,-9.05117e-05,0
57673272,0.0564157,-0.000241098,0
57678271,0.0544732,-0.00449437,0
57683270,0.054721,-0.00326188,0
57688269,0.0568408,0.000502591,0
57693267,0.0435577,-0.00273039,0
57698266,0.027962,-0.000604316,0
57703265,0.00816529,0.00524457,0
57708264,0.00295679,0.00467538,0
57713262,0.0125721,0.00602773,0
57718261,0.0276044,0.00190986,0
57723260,0.0439138,0.00144289,0
57728259,0.0542362,0.00355662,0
57733258,0.0605423,0.00252247,0
57738256,0.0512927,0.000114921,0
57743255,0.0338654,0.000175647,0
57748254,0.0204176,-0.00481218,0
57753253,0.0182841,-0.00591593,0
57758251,0.0057265,-0.00755085,0
57763250,0.000582021,-0.00377768,0
57768249,0.0250429,-0.00245105,0
57773248,0.0372595,-0.00183286,0
57778247,0.0433933,0.00147247,0
57783245,0.0541927,0.00646872,0
57788244,0.0559723,0.00679857,0
57793243,0.0420934,0.00857443,0
57798242,0.0309682,0.00597849,0
57803240,0.012155,0.00321539,0
57808239,0.00034683,0.00176101,0
57813238,0.000525495,0.000685123,0
57818237,0.00838796,0.00148135,0
57823236,0.0331228,0.000322955,0
57828234,0.0486574,-0.00175555,0
57833233,0.0581095,-0.00492827,0
57838232,0.0419946,-0.00105216,0
57843231,0.0220573,-0.000249517,0
57848229,0.0116593,0.0010877,0
57853228,0.0034095,-0.00398777,0
57858227,0.00905468,-0.00122466,0
57863226,0.0167468,-0.000168506,0
57868225,0.0297437,0.00407794,0
57873223,0.0421781,0.00156498,0
57878222,0.0461754,0.00247744,0
57883221,0.0394012,-0.00147565,0
57888220,0.0169631,0.000363024,0
57893218,0.00425912,0.00249706,0
57898217,-0.0065145,0.00386328,0
57903216,0.00402296,0.00409549,0
57908215,0.0138846,0.00255077,0
57913214,0.0140781,0.00366533,0
57918212,0.0235007,0.00236251,0
57923211,0.0441784,-0.00213065,0
57928210,0.0556182,-0.00528964,0
57933209,0.0289456,-0.0073672,0
57938208,0.00519106,-0.0122246,0
57943206,-0.0015831,-0.00940613,0
57948205,0.0028777,-0.00305574,0
57953204,0.00906714,-0.000891023,0
57958203,0.0169558,-0.00138654,0
57963201,0.0294356,-0.000398113,0
57968200,0.0332953,0.00277012,0
57973199,0.028061,0.00362119,0
57978198,0.0305991,0.00624844,0
57983197,0.00949021,0.00485813,0
57988195,-0.010409,0.00285751,0
57993194,-0.00999308,0.00430494,0
57998193,0.00170502,0.00400962,0
58003192,0.0205203,0.00166352,0
58008190,0.0338563,0.00156242,0
58013189,0.025711,0.00284621,0
58018188,0.0285845,-0.00193059,0
58023187,0.0317929,-0.00598848,0
58028186,0.01513,-0.00634204,0
58033184,-0.00251637,-0.00401908,0
58038183,-0.00559307,-0.00692651,0
58043182,-0.00881021,-0.00390305,0
58048181,-0.000525709,-0.00567092,0
58053179,0.0174723,-0.00512215,0
58058178,0.0256644,-0.000407409,0
58063177,0.0280198,0.00212923,0
58068176,0.0338498,0.00448939,0
58073175,0.0175758,0.00386131,0
58078173,0.00211786,0.00878489,0
58083172,-0.00338209,0.00584357,0
58088171,-0.00781161,0.0069007,0
58093170,-0.00481387,0.00369282,0
58098168,0.00767954,0.000788289,0
58103167,0.0192434,0.00346497,0
58108166,0.0203003,-0.00142563,0
58113165,0.0203645,-0.00519479,0
58118164,0.0142067,-0.00710148,0
58123162,0.00743273,-0.0105059,0
58128161,0.00887108,-0.0101192,0
58133160,0.000327632,-0.00851924,0
58138159,-0.00558137,-0.00763649,0
58143157,0.00235629,-0.00254508,0
58148156,0.00686219,-0.00291859,0
58153155,0.00704297,-0.00275082,0
58158154,0.0120737,0.00051765,0
58163153,0.016564,0.00133914,0
58168151,0.0137371,0.00606561,0
58173150,0.00539728,0.00580262,0
58178149,0.000258996,0.0110121,0
58183148,-0.00586147,0.00793441,0
58188146,-0.00729776,0.0026612,0
58193145,-0.000485526,0.0010235,0
58198144,-0.00122805,-0.00110083,0
58203143,0.0114883,-0.00382363,0
58208142,0.0138792,-0.00426201,0
58213140,0.00885661,-0.00415622,0
58218139,0.0135957,-0.00710873,0
58223138,0.000433711,-0.00760348,0
58228137,-0.012857,-0.00667328,0
58233135,-0.00919617,-0.00645832,0
58238134,-0.00966678,4.5024e-05,0
58243133,-0.00392817,0.00195099,0
58248132,0.0109435,0.00711203,0
58253131,0.017225,0.0110691,0
58258129,0.011299,0.0117678,0
58263128,-0.000818797,0.000382121,0
58268127,-0.00526815,0.00127827,0
58273126,-0.013519,-0.00124078,0
58278125,-0.00763378,-0.00380813,0
58283123,-0.00379462,-0.00746812,0
58288122,-0.000942302,-0.00672901,0
58293121,0.0047827,-0.00271236,0
58298120,0.00448161,-0.00370483,0
58303118,-7.87218e-05,-0.00418182,0
58308117,0.00340551,-0.00438099,0
58313116,-0.00425771,-0.000979567,0
58318115,-0.00987419,-0.00224851,0
58323114,-0.0075694,0.00304612,0
58328112,-0.00966765,0.00210927,0
58333111,-0.0117842,0.00232394,0
58338110,-0.00256409,0.00244332,0
58343109,-0.0023195,0.00244025,0
58348107,-0.00284987,-0.00138281,0
58353106,0.00276693,-0.00366814,0
58358105,-0.000629081,-0.00345167,0
58363104,-0.00733473,-0.00188623,0
58368103,-0.0103727,-0.000856585,0
58373101,-0.0155569,-0.000882055,0
58378100,-0.0121411,0.00277246,0
58383099,-0.0105791,0.00278156,0
58388098,-0.0025988,0.00484809,0
58393096,-0.0029392,0.00495288,0
58398095,-0.00187137,0.0019425,0
58403094,-0.00827262,-0.00290459,0
58408093,-0.0123695,-0.00174073,0
58413092,-0.00635515,-0.000732574,0
58418090,-0.00786611,-0.00272478,0
58423089,-0.0149225,-0.00344154,0
58428088,-0.0165829,-0.00450574,0
58433087,-0.0202981,-0.00797849,0
58438085,-0.0104833,-0.00544665,0
58443084,-0.00186994,-0.00289889,0
58448083,-0.00659337,-0.00269093,0
58453082,-0.005543,-0.00228721,0
58458081,-0.00522933,0.0014964,0
58463079,-0.0144056,0.00117185,0
58468078,-0.027204,4.80901e-05,0
58473077,-0.0207118,0.00246337,0
58478076,-0.0205373,0.00268284,0
58483074,-0.0154248,0.00262144,0
58488073,-0.00440554,0.00126858,0
58493072,-0.00415554,0.00123513,0
58498071,0.00249422,-0.0021599,0
58503070,0.000106506,-0.00222915,0
58508068,-0.0134888,-0.00497285,0
58513067,-0.0346047,-0.00560037,0
58518066,-0.0350209,-0.00824781,0
58523065,-0.0295627,-0.0060132,0
58528063,-0.0225015,-0.00710162,0
58533062,-0.00985189,-0.00633546,0
58538061,-0.0037935,-0.00275687,0
58543060,-0.0096442,-0.00120444,0
58548059,-0.00528171,-0.000939046,0
58553057,-0.0151955,-0.00123861,0
58558056,-0.0246138,-0.0031045,0
58563055,-0.0321847,0.000385577,0
58568054,-0.0339833,0.00208536,0
58573052,-0.0298921,-0.000746736,0
58578051,-0.029719,-0.00081093,0
58583050,-0.00828626,0.000810605,0
58588049,-0.0101913,0.00165287,0
58593048,-0.0110046,-0.00233434,0
58598046,-0.0165484,-0.00675967,0
58603045,-0.0256015,-0.00618971,0
58608044,-0.0241366,-0.0046549,0
58613043,-0.0295017,-0.00817724,0
58618041,-0.0344479,-0.00707275,0
58623040,-0.0324228,-0.00524756,0
58628039,-0.0222902,-0.0110641,0
58633038,-0.0146935,-0.0112802,0
58638037,-0.00852638,-0.00506592,0
58643035,-0.0141433,-0.00320933,0
58648034,-0.0175051,0.00392478,0
58653033,-0.0168133,0.00200708,0
58658032,-0.0269976,0.00481682,0
58663031,-0.0379326,0.00506583,0
58668029,-0.0360512,0.00682472,0
58673028,-0.0409011,0.00804078,0
58678027,-0.0325606,0.00317573,0
58683026,-0.0149779,-0.000970723,0
58688024,-0.0104248,-0.00266715,0
58693023,-0.0165535,-0.00836571,0
58698022,-0.0157468,-0.00922676,0
58703021,-0.0330129,-0.0105695,0
58708020,-0.0398009,-0.00820234,0
58713018,-0.0374688,-0.0069575,0
58718017,-0.0197724,-0.00479589,0
58723016,-0.0236514,-0.00459764,0
58728015,-0.0337442,-0.00506297,0
58733013,-0.0357669,-0.000967273,0
58738012,-0.0257855,0.00262761,0
58743011,-0.0225652,0.00206359,0
58748010,-0.0234902,0.00572393,0
58753009,-0.0288045,0.00247272,0
58758007,-0.0183583,0.000378666,0
58763006,-0.0281952,0.00266304,0
58768005,-0.0396629,-0.00136512,0
58773004,-0.0371932,-0.00237757,0
58778002,-0.0436308,-0.00675633,0
58783001,-0.0416981,-0.0075202,0
58788000,-0.0254515,-0.0119279,0
58792999,-0.0270187,-0.0083206,0
58797998,-0.0295791,-0.00465377,0
58802996,-0.0169326,-0.0036379,0
58807995,-0.0237378,-0.00485014,0
58812994,-0.0336927,-0.00384031,0
58817993,-0.0439739,0.00299578,0
58822991,-0.0435849,-0.0057426,0
58827990,-0.0388714,-0.00259936,0
58832989,-0.0273069,-0.00148024,0
58837988,-0.0305823,-0.00106326,0
58842987,-0.0321994,0.00181654,0
58847985,-0.0294528,-0.00278281,0
58852984,-0.033403,-0.00648471,0
58857983,-0.0398651,-0.00524537,0
58862982,-0.0529396,-0.00658543,0
58867980,-0.0487424,-0.00572821,0
58872979,-0.0499822,-0.00689366,0
58877978,-0.0529182,-0.00356749,0
58882977,-0.0309246,-0.000996631,0
58887976,-0.0119484,0.000457758,0
58892974,-0.0130481,-0.00337879,0
58897973,-0.0150416,-0.000916112,0
58902972,-0.0251707,-0.0019151,0
58907971,-0.0405414,-0.00604978,0
58912969,-0.0470015,-0.0037627,0
58917968,-0.0492592,-0.0050332,0
58922967,-0.0535483,-0.00355463,0
58927966,-0.0361725,-0.00579048,0
58932965,-0.0328105,-0.00360887,0
58937963,-0.0220173,-0.00596156,0
58942962,0.000113952,-0.00577518,0
58947961,0.00278631,-0.00603736,0
58952960,-0.00809634,-0.00230098,0
58957958,-0.0310756,0.00148202,0
58962957,-0.0450149,0.00277841,0
58967956,-0.0598087,-0.00206323,0
58972955,-0.0632254,-0.00383521,0
58977954,-0.0563493,-0.00494612,0
58982952,-0.0352938,0.00136183,0
58987951,-0.0172782,-0.00446305,0
58992950,0.0100998,-0.00510475,0
58997949,0.0081861,-0.00541408,0
59002947,0.000676717,-0.00754324,0
59007946,-0.0137239,-0.00391759,0
59012945,-0.0522266,-0.00722011,0
59017944,-0.0610843,0.000107535,0
59022943,-0.057271,-0.00705891,0
59027941,-0.0590095,-0.00567642,0
59032940,-0.0217241,0.00042499,0
59037939,0.00693484,0.00338656,0
59042938,0.0134664,0.000812371,0
59047937,0.013718,0.00080415,0
59052935,-0.00124085,0.00143776,0
59057934,-0.0388853,-0.000338124,0
59062933,-0.0545515,-0.00557327,0
59067932,-0.0639475,-0.00190032,0
59072930,-0.0651527,-0.00341297,0
59077929,-0.0357773,-0.00566393,0
59082928,0.000631464,-0.00709309,0
59087927,0.0170541,-0.00455243,0
59092926,0.0265111,-0.00959569,0
59097924,0.0131016,-0.0063058,0
59102923,-0.0275314,-0.0106016,0
59107922,-0.0407536,0.00400197,0
59112921,-0.047446,0.00105924,0
59117919,-0.0555503,0.00262411,0
59122918,-0.0365574,0.00469976,0
59127917,-0.0182735,0.0011094,0
59132916,-0.00931047,0.000395225,0
59137915,0.00475607,-0.00140746,0
59142913,0.014931,-0.00194799,0
59147912,0.00300951,-0.00473042,0
59152911,-0.00981435,-0.00184646,0
59157910,-0.00995442,-0.00177351,0
59162908,-0.0464974,-0.00434597,0
59167907,-0.0473369,-0.0044379,0
59172906,-0.0384613,-0.00772862,0
59177905,-0.0387642,-0.00810992,0
59182904,-0.0221037,-0.00727992,0
59187902,0.0242644,-0.000201004,0
59192901,0.0344258,0.000966528,0
59197900,0.0280959,0.00146973,0
59202899,0.0149952,-0.00351686,0
59207897,-0.028779,-0.00209926,0
59212896,-0.0549894,-0.00126891,0
59217895,-0.0590823,-0.00210037,0
59222894,-0.0539004,0.0016127,0
59227893,-0.0350719,0.00618421,0
59232891,-0.0105655,-0.000358097,0
59237890,0.0184107,0.00177464,0
59242889,0.0420586,-0.00219957,0
59247888,0.0394062,-0.00272659,0
59252886,0.0146507,-0.00169297,0
59257885,-0.0177785,-0.00417953,0
59262884,-0.0460389,-0.00638691,0
59267883,-0.0655383,-0.00418533,0
59272882,-0.0599653,-0.00322045,0
59277880,-0.0372892,-0.00626664,0
59282879,-0.0112195,-0.00584996,0
59287878,0.0175085,-0.00658424,0
59292877,0.0408761,-0.00395563,0
59297875,0.0415998,-1.19373e-05,0
59302874,0.0268478,0.00376434,0
59307873,0.00814191,0.00303113,0
59312872,-0.0340246,0.00319775,0
59317871,-0.0536434,-0.00203177,0
59322869,-0.0561674,0.00238577,0
59327868,-0.0478038,-0.001384,0
59332867,-0.0257816,0.000451926,0
59337866,0.0111609,5.15054e-07,0
59342864,0.0366954,-0.00231015,0
59347863,0.0468534,-0.00748703,0
59352862,0.0391173,-0.00502281,0
59357861,0.00278889,-0.00566416,0
59362860,-0.0280928,-0.0036,0
59367858,-0.0419553,-0.0041445,0
59372857,-0.0423146,-0.00429035,0
59377856,-0.0329478,-0.00234409,0
59382855,-0.011957,5.48027e-05,0
59387854,0.0114539,0.000670886,0
59392852,0.0286268,0.00516228,0
59397851,0.0324776,0.00212927,0
59402850,0.0283606,0.00688846,0
59407849,0.00313966,0.00323349,0
59412847,-0.0185027,0.00351007,0
59417846,-0.0367138,-0.0020518,0
59422845,-0.0346543,-0.00462051,0
59427844,-0.0235112,-0.00600163,0
59432843,-0.00646069,-0.00383786,0
59437841,0.0176592,-0.00421505,0
59442840,0.035817,-0.00593721,0
59447839,0.0313647,-0.00142504,0
59452838,0.0161399,0.000484328,0
59457836,0.00201862,-0.00190072,0
59462835,-0.0245398,-0.00207789,0
59467834,-0.0315035,-0.00102973,0
59472833,-0.0246491,0.000741672,0
59477832,-0.0245596,0.00072641,0
59482830,0.011703,0.00612179,0
59487829,0.0290928,0.00902691,0
59492828,0.0317922,0.00567704,0
59497827,0.0267856,0.00668563,0
59502825,0.0145852,0.00234333,0
59507824,-0.00816002,0.00311882,0
59512823,-0.0232625,-0.00365358,0
59517822,-0.0259214,-0.000897685,0
59522821,-0.0161854,-0.0028566,0
59527819,0.00155628,-0.00926577,0
59532818,0.0216742,-0.00697673,0
59537817,0.0317916,-0.0116942,0
59542816,0.033102,-0.0099483,0
59547814,0.0213945,-0.00612873,0
59552813,-0.00671779,-0.00447271,0
59557812,-0.0182275,-0.00340226,0
59562811,-0.0178254,-0.000588557,0
59567810,-0.0132169,0.00504683,0
59572808,0.00330588,0.0088799,0
59577807,0.0209363,0.00530297,0
59582806,0.0363104,0.0104063,0
59587805,0.0320241,0.0141772,0
59592803,0.0266037,0.00327573,0
59597802,0.0145009,3.19519e-05,0
59602801,-0.00411336,-0.00117123,0
59607800,-0.0168302,-0.00331956,0
59612799,-0.0224951,-0.00749245,0
59617797,-0.0111129,-0.00526151,0
59622796,0.00947046,-0.00536871,0
59627795,0.0297085,-0.00917927,0
59632794,0.0380042,-0.0100862,0
59637792,0.0395381,-0.0086684,0
59642791,0.0343637,-0.00918613,0
59647790,0.0179214,4.02442e-06,0
59652789,-0.00164534,0.00042829,0
59657788,-0.0205699,0.00212204,0
59662786,-0.016334,0.00638687,0
59667785,-0.00117234,0.0116896,0
59672784,0.013092,0.0093643,0
59677783,0.023624,0.00952789,0
59682781,0.0313393,0.00935124,0
59687780,0.0412003,0.00856802,0
59692779,0.0383579,0.00441984,0
59697778,0.0231318,-6.01683e-05,0
59702777,0.00699808,-0.00528982,0
59707775,-0.00992142,-0.0107006,0
59712774,-0.0103026,-0.0139384,0
59717773,-0.00433927,-0.0130188,0
59722772,0.0135927,-0.01501,0
59727770,0.0140416,-0.0150447,0
59732769,0.04117,-0.00344379,0
59737768,0.0384733,-0.000172507,0
59742767,0.0316572,0.00158419,0
59747766,0.0168702,0.00736966,0
59752764,0.0041492,0.0100101,0
59757763,0.00143048,0.011781,0
59762762,0.00241116,0.0112784,0
59767761,0.0132692,0.0105762,0
59772760,0.0281041,0.00675494,0
59777758,0.0278654,-0.00147724,0
59782757,0.0341152,-0.00405284,0
59787756,0.0377821,-0.00763757,0
59792755,0.0227544,-0.0135392,0
59797753,0.0126296,-0.0119166,0
59802752,0.00934201,-0.0100171,0
59807751,0.00712182,-0.00396581,0
59812750,0.0166967,-0.00359956,0
59817749,0.0244131,-1.77196e-05,0
59822747,0.030075,0.00434049,0
59827746,0.0298214,0.00354343,0
59832745,0.035475,0.00893376,0
59837744,0.034382,0.00604551,0
59842742,0.0359107,0.0103375,0
59847741,0.0243869,0.00483197,0
59852740,0.00496108,0.00404583,0
59857739,0.00530604,0.00339212,0
59862738,0.0123346,-0.000498472,0
59867736,0.0137902,-0.00488435,0
59872735,0.029295,-0.00509929,0
59877734,0.0483682,-0.00989956,0
59882733,0.0428816,-0.00980467,0
59887731,0.0396586,-0.00889422,0
59892730,0.0333412,-0.00387574,0
59897729,0.0204022,-0.00138995,0
59902728,0.0147025,-0.0025882,0
59907727,0.0096519,0.00194428,0
59912725,0.0186229,0.00638241,0
59917724,0.0308515,0.00565711,0
59922723,0.0417479,0.00322613,0
59927722,0.0377304,0.00966486,0
59932720,0.0422236,0.00907799,0
59937719,0.0414533,0.00576379,0
59942718,0.0342978,0.00586158,0
59947717,0.0180797,0.0034017,0
59952716,0.00927717,0.00059426,0
59957714,0.00891712,-0.00279989,0
59962713,0.019466,-0.00358554,0
59967712,0.0381838,-0.00198326,0
59972711,0.0490651,-0.0023174,0
59977709,0.0491727,-0.00651782,0
59982708,0.0492238,-0.00665789,0
59987707,0.0488956,-0.00324553,0
59992706,0.0248596,-0.00393265,0
59997705,0.0202928,6.90432e-05,0
60002703,0.0111854,-0.000195904,0
60007702,0.010028,0.00464089,0
60012701,0.028405,0.00397392,0
60017700,0.0382349,0.00515131,0
60022698,0.0470785,0.00614883,0
60027697,0.0577905,0.00663025,0
60032696,0.0537524,0.00633038,0
60037695,0.043991,-0.0013298,0
60042694,0.0441304,-0.00273166,0
60047692,0.0221411,-0.00780635,0
60052691,0.0216089,-0.00484467,0
60057690,0.0249782,-0.0072634,0
60062689,0.0341068,-0.000173096,0
60067687,0.0364282,-0.000854233,0
60072686,0.0468729,-0.00102046,0
60077685,0.0623795,0.00100758,0
60082684,0.0541655,0.00640983,0
60087683,0.0476372,0.00322059,0
60092681,0.0261996,0.00276209,0
60097680,0.0256074,0.00277511,0
60102679,-0.00607525,0.00235523,0
60107678,0.0146056,0.00168139,0
60112677,0.030807,0.000779297,0
60117675,0.0490816,-7.04824e-05,0
60122674,0.06265,-0.00363548,0
60127673,0.0623952,-0.000778993,0
60132672,0.061557,-0.00161962,0
60137670,0.0481422,0.00270328,0
60142669,0.0208391,-0.000916561,0
60147668,-0.00637034,-0.00293296,0
60152667,-0.0100102,-0.00176977,0
60157666,0.000454583,-0.0020565,0
60162664,0.0114478,-0.00309686,0
60167663,0.0443253,-0.00120241,0
60172662,0.0596498,-0.00218938,0
60177661,0.0648534,0.000681154,0
60182659,0.0624938,-0.00257244,0
60187658,0.0585255,-0.000566737,0
60192657,0.0350218,3.49412e-05,0
60197656,0.00918752,0.00218328,0
60202655,-0.0259511,0.00205601,0
60207653,-0.0475773,0.00628688,0
60212652,-0.00459458,0.0105785,0
60217651,0.0383591,0.00764889,0
60222650,0.0487019,0.00259685,0
60227648,0.060759,0.00210956,0
60232647,0.0683965,-0.00313003,0
60237646,0.068614,-0.0106681,0
60242645,0.0690426,-0.0027213,0
60247644,0.0414756,-0.00195718,0
60252642,-0.00202127,-0.000769279,0
60257641,-0.0318527,0.000511876,0
60262640,-0.0456016,-0.00158953,0
60267639,-0.037939,-0.000245634,0
60272637,-0.000222338,0.00058175,0
60277636,0.045918,-0.00289853,0
60282635,0.0592314,-0.00371897,0
60287634,0.0663153,-0.00201946,0
60292633,0.0712718,0.00138396,0
60297631,0.0621342,-0.00448314,0
60302630,0.0459595,-0.00532518,0
60307629,0.0267818,0.0065783,0
60312628,-0.00447191,0.00528505,0
60317626,-0.025398,0.00351317,0
60322625,-0.0327927,0.00403759,0
60327624,-0.0198513,0.00200487,0
60332623,0.00886961,6.13454e-05,0
60337622,0.00932275,6.8264e-05,0
60342620,0.0546904,-0.0070508,0
60347619,0.0607961,-0.0023421,0
60352618,0.0627288,-0.00202143,0
60357617,0.0368731,-0.00346455,0
60362615,0.00850739,-0.0062212,0
60367614,-0.0208793,-0.00277921,0
60372613,-0.0312667,0.00142501,0
60377612,-0.0243179,0.00310367,0
60382611,-0.00527871,0.00113317,0
60387609,0.0240656,0.00256298,0
60392608,0.0551112,0.00541605,0
60397607,0.0576992,0.0120198,0
60402606,0.0480189,0.00497776,0
60407604,0.0370138,0.0102745,0
60412603,0.00435856,0.0048062,0
60417602,-0.0214766,-0.000441967,0
60422601,-0.0276631,-0.00320837,0
60427600,-0.0210444,-0.00676381,0
60432598,-0.0032007,-0.00602945,0
60437597,0.0293508,-0.00618031,0
60442596,0.0460116,-0.00360738,0
60447595,0.0512118,-0.00350611,0
60452593,0.0453722,-0.00576238,0
60457592,0.0306171,-0.00292849,0
60462591,-0.0112088,0.00163523,0
60467590,-0.0272213,0.00415117,0
60472589,-0.0347815,0.00497,0
60477587,-0.0289354,0.00456405,0
60482586,0.00301812,0.00230608,0
60487585,0.0372291,0.0062086,0
60492584,0.0520161,0.00136965,0
60497583,0.0559263,-0.00256478,0
60502581,0.0457748,-0.00687908,0
60507580,0.01109,-0.00907023,0
60512579,-0.016231,-0.00604137,0
60517578,-0.0342763,-0.00380634,0
60522576,-0.0392223,-0.00302613,0
60527575,-0.0228642,-0.00381461,0
60532574,0.00277046,0.00228833,0
60537573,0.0280966,0.0041046,0
60542572,0.0485701,0.00234532,0
60547570,0.0535598,-0.00555477,0
60552569,0.0427389,-0.00190276,0
60557568,0.00593134,-0.00283738,0
60562567,-0.024144,-0.00243815,0
60567565,-0.0391023,-0.00160076,0
60572564,-0.0353722,0.00337205,0
60577563,-0.0174424,0.00082861,0
60582562,0.00545171,0.00151239,0
60587561,0.0339755,0.000283879,0
60592559,0.0403981,-0.00302177,0
60597558,0.03466,-0.00347553,0
60602557,0.0287906,-0.0049729,0
60607556,0.0017696,-0.00151801,0
60612554,-0.0291225,0.00386648,0
60617553,-0.0390702,-0.00188189,0
60622552,-0.0399504,-0.000632049,0
60627551,-0.025538,0.00039176,0
60632550,0.00643035,0.00139678,0
60637548,0.0377249,8.49556e-05,0
60642547,0.0487075,-0.00538117,0
60647546,0.0400475,0.00065704,0
60652545,0.0183317,-0.000595777,0
60657543,-0.0154468,-0.00325462,0
60662542,-0.0382433,-0.00151197,0
60667541,-0.0395689,-0.00155317,0
60672540,-0.0337478,0.00272248,0
60677539,-0.0338246,0.00284463,0
60682537,0.0129768,0.000928755,0
60687536,0.0306578,-0.00153279,0
60692535,0.0360617,-0.00111009,0
60697534,0.0243626,-0.000715503,0
60702532,0.00225907,-0.00281619,0
60707531,-0.017939,-0.00614323,0
60712530,-0.0363108,-0.000259287,0
60717529,-0.034863,-0.0015227,0
60722528,-0.0274817,-0.00295119,0
60727526,-0.0114353,-0.00413703,0
60732525,0.00870597,-0.00370598,0
60737524,0.0250467,0.000404949,0
60742523,0.0288189,0.00105829,0
60747521,0.0137111,-0.000618586,0
60752520,-0.00368978,0.000157082,0
60757519,-0.0231252,-0.00249497,0
60762518,-0.0381298,-0.00282313,0
60767517,-0.0353059,-0.00122086,0
60772515,-0.0284641,0.000934348,0
60777514,-0.00968874,-0.000744412,0
60782513,0.0172874,0.00328623,0
60787512,0.0291957,-0.00143301,0
60792510,0.0231758,0.0024716,0
60797509,0.00979136,0.000783261,0
