71084997,0.28,0.254
71089996,0.28,0.254
71094995,0.28,0.254
71099993,0.28,0.254
71104992,0.28,0.254
71109991,0.28,0.254
71114990,0.28,0.254
71119989,0.28,0.254
71124987,0.28,0.254
71129986,0.28,0.254
71134985,0.28,0.254
71139984,0.28,0.254
71144982,0.28,0.254
71149981,0.28,0.254
71154980,0.28,0.254
71159979,0.28,0.254
71164978,0.28,0.254
71169976,0.28,0.254
71174975,0.28,0.254
71179974,0.28,0.254
71184973,0.28,0.254
71189971,0.28,0.254
71194970,0.28,0.254
71199969,0.28,0.254
71204968,0.28,0.254
71209967,0.28,0.254
71214965,0.28,0.254
71219964,0.28,0.254
71224963,0.28,0.254
71229962,0.28,0.254
71234960,0.28,0.254
71239959,0.28,0.254
71244958,0.28,0.254
71249957,0.28,0.254
71254956,0.28,0.254
71259954,0.28,0.254
71264953,0.28,0.254
71269952,0.28,0.254
71274951,0.28,0.254
71279949,0.28,0.254
71284948,0.28,0.254
71289947,0.28,0.254
71294946,0.28,0.254
71299945,0.28,0.254
71304943,0.28,0.254
71309942,0.28,0.254
71314941,0.28,0.254
71319940,0.28,0.254
71324938,0.28,0.254
71329937,0.28,0.254
71334936,0.28,0.254
71339935,0.28,0.254
71344934,0.28,0.254
71349932,0.28,0.254
71354931,0.28,0.254
71359930,0.28,0.254
71364929,0.28,0.254
71369927,0.28,0.254
71374926,0.28,0.254
71379925,0.28,0.254
71384924,0.28,0.254
71389923,0.28,0.254
71394921,0.28,0.254
71399920,0.28,0.254
71404919,0.28,0.254
71409918,0.28,0.254
71414916,0.28,0.254
71419915,0.28,0.254
71424914,0.28,0.254
71429913,0.28,0.254
71434912,0.28,0.254
71439910,0.28,0.254
71444909,0.28,0.254
71449908,0.28,0.254
71454907,0.28,0.254
71459906,0.28,0.254
71464904,0.28,0.254
71469903,0.28,0.254
71474902,0.28,0.254
71479901,0.28,0.254
71484899,0.28,0.254
71489898,0.28,0.254
71494897,0.28,0.254
71499896,0.28,0.254
71504895,0.28,0.254
71509893,0.28,0.254
71514892,0.28,0.254
71519891,0.28,0.254
71524890,0.28,0.254
71529888,0.28,0.254
71534887,0.28,0.254
71539886,0.28,0.254
71544885,0.28,0.254
71549884,0.28,0.254
71554882,0.28,0.254
71559881,0.28,0.254
71564880,0.28,0.254
71569879,0.28,0.254
71574877,0.28,0.254
71579876,0.28,0.254
71584875,0.28,0.254
71589874,0.28,0.254
71594873,0.28,0.254
71599871,0.28,0.254
71604870,0.28,0.254
71609869,0.28,0.254
71614868,0.28,0.254
71619866,0.28,0.254
71624865,0.28,0.254
71629864,0.28,0.254
71634863,0.28,0.254
71639862,0.28,0.254
71644860,0.28,0.254
71649859,0.28,0.254
71654858,0.28,0.254
71659857,0.28,0.254
71664855,0.28,0.254
71669854,0.28,0.254
71674853,0.28,0.254
71679852,0.28,0.254
71684851,0.28,0.254
71689849,0.28,0.254
71694848,0.28,0.254
71699847,0.28,0.254
71704846,0.28,0.254
71709844,0.28,0.254
71714843,0.28,0.254
71719842,0.28,0.254
71724841,0.28,0.254
71729840,0.28,0.254
71734838,0.28,0.254
71739837,0.28,0.254
71744836,0.28,0.254
71749835,0.28,0.254
71754833,0.28,0.254
71759832,0.28,0.254
71764831,0.28,0.254
71769830,0.28,0.254
71774829,0.28,0.254
71779827,0.28,0.254
71784826,0.28,0.254
71789825,0.28,0.254
71794824,0.28,0.254
71799822,0.28,0.254
71804821,0.28,0.254
71809820,0.28,0.254
71814819,0.28,0.254
71819818,0.28,0.254
71824816,0.28,0.254
71829815,0.28,0.254
71834814,0.28,0.254
71839813,0.28,0.254
71844812,0.28,0.254
71849810,0.28,0.254
71854809,0.28,0.254
71859808,0.28,0.254
71864807,0.28,0.254
71869805,0.28,0.254
71874804,0.28,0.254
71879803,0.28,0.254
71884802,0.28,0.254
71889801,0.28,0.254
71894799,0.28,0.254
71899798,0.28,0.254
71904797,0.28,0.254
71909796,0.28,0.254
71914794,0.28,0.254
71919793,0.28,0.254
71924792,0.28,0.254
71929791,0.28,0.254
71934790,0.28,0.254
71939788,0.28,0.254
71944787,0.28,0.254
71949786,0.28,0.254
71954785,0.28,0.254
71959783,0.28,0.254
71964782,0.28,0.254
71969781,0.28,0.254
71974780,0.28,0.254
71979779,0.28,0.254
71984777,0.28,0.254
71989776,0.28,0.254
71994775,0.28,0.254
71999774,0.28,0.254
72004772,0.28,0.254
72009771,0.28,0.254
72014770,0.28,0.254
72019769,0.28,0.254
72024768,0.28,0.254
72029766,0.28,0.254
72034765,0.28,0.254
72039764,0.28,0.254
72044763,0.28,0.254
72049761,0.28,0.254
72054760,0.28,0.254
72059759,0.28,0.254
72064758,0.28,0.254
72069757,0.28,0.254
72074755,0.28,0.254
72079754,0.28,0.254
72084753,0.28,0.254
72089752,0.28,0.254
72094750,0.28,0.254
72099749,0.28,0.254
72104748,0.28,0.254
72109747,0.28,0.254
72114746,0.28,0.254
72119744,0.28,0.254
72124743,0.28,0.254
72129742,0.28,0.254
72134741,0.28,0.254
72139739,0.28,0.254
72144738,0.28,0.254
72149737,0.28,0.254
72154736,0.28,0.254
72159735,0.28,0.254
72164733,0.28,0.254
72169732,0.28,0.254
72174731,0.28,0.254
72179730,0.28,0.254
72184729,0.28,0.254
72189727,0.28,0.254
72194726,0.28,0.254
72199725,0.28,0.254
72204724,0.28,0.254
72209722,0.28,0.254
72214721,0.28,0.254
72219720,0.28,0.254
72224719,0.28,0.254
72229718,0.28,0.254
72234716,0.28,0.254
72239715,0.28,0.254
72244714,0.28,0.254
72249713,0.28,0.254
72254711,0.28,0.254
72259710,0.28,0.254
72264709,0.28,0.254
72269708,0.28,0.254
72274707,0.28,0.254
72279705,0.28,0.254
72284704,0.28,0.254
72289703,0.28,0.254
72294702,0.28,0.254
72299700,0.28,0.254
72304699,0.28,0.254
72309698,0.28,0.254
72314697,0.28,0.254
72319696,0.28,0.254
72324694,0.28,0.254
72329693,0.28,0.254
72334692,0.28,0.254
72339691,0.28,0.254
72344689,0.28,0.254
72349688,0.28,0.254
72354687,0.28,0.254
72359686,0.28,0.254
72364685,0.28,0.254
72369683,0.28,0.254
72374682,0.28,0.254
72379681,0.28,0.254
72384680,0.28,0.254
72389678,0.28,0.254
72394677,0.28,0.254
72399676,0.28,0.254
72404675,0.28,0.254
72409674,0.28,0.254
72414672,0.28,0.254
72419671,0.28,0.254
72424670,0.28,0.254
72429669,0.28,0.254
72434667,0.28,0.254
72439666,0.28,0.254
72444665,0.28,0.254
72449664,0.28,0.254
72454663,0.28,0.254
72459661,0.28,0.254
72464660,0.28,0.254
72469659,0.28,0.254
72474658,0.28,0.254
72479656,0.28,0.254
72484655,0.28,0.254
72489654,0.28,0.254
72494653,0.28,0.254
72499652,0.28,0.254
72504650,0.28,0.254
72509649,0.28,0.254
72514648,0.28,0.254
72519647,0.28,0.254
72524645,0.28,0.254
72529644,0.28,0.254
72534643,0.28,0.254
72539642,0.28,0.254
72544641,0.28,0.254
72549639,0.28,0.254
72554638,0.28,0.254
72559637,0.28,0.254
72564636,0.28,0.254
72569635,0.28,0.254
72574633,0.28,0.254
72579632,0.28,0.254
72584631,0.28,0.254
72589630,0.28,0.254
72594628,0.28,0.254
72599627,0.28,0.254
72604626,0.28,0.254
72609625,0.28,0.254
72614624,0.28,0.254
72619622,0.28,0.254
72624621,0.28,0.254
72629620,0.28,0.254
72634619,0.28,0.254
72639617,0.28,0.254
72644616,0.28,0.254
72649615,0.28,0.254
72654614,0.28,0.254
72659613,0.28,0.254
72664611,0.28,0.255
72669610,0.28,0.255
72674609,0.28,0.255
72679608,0.28,0.255
72684606,0.28,0.255
72689605,0.28,0.255
72694604,0.28,0.255
72699603,0.28,0.255
72704602,0.28,0.255
72709600,0.28,0.255
72714599,0.28,0.255
72719598,0.28,0.255
72724597,0.28,0.255
72729595,0.28,0.255
72734594,0.28,0.255
72739593,0.28,0.255
72744592,0.28,0.255
72749591,0.28,0.255
72754589,0.28,0.255
72759588,0.28,0.255
72764587,0.28,0.255
72769586,0.28,0.255
72774584,0.28,0.255
72779583,0.28,0.255
72784582,0.28,0.255
72789581,0.28,0.255
72794580,0.28,0.255
72799578,0.28,0.255
72804577,0.28,0.255
72809576,0.28,0.255
72814575,0.28,0.255
72819573,0.28,0.255
72824572,0.28,0.255
72829571,0.28,0.255
72834570,0.28,0.255
72839569,0.28,0.255
72844567,0.28,0.255
72849566,0.28,0.255
72854565,0.28,0.255
72859564,0.28,0.255
72864562,0.28,0.255
72869561,0.28,0.255
72874560,0.28,0.255
72879559,0.28,0.255
72884558,0.28,0.255
72889556,0.28,0.255
72894555,0.28,0.255
72899554,0.28,0.255
72904553,0.28,0.255
72909552,0.28,0.255
72914550,0.28,0.255
72919549,0.28,0.255
72924548,0.28,0.255
72929547,0.28,0.255
72934545,0.28,0.255
72939544,0.28,0.255
72944543,0.28,0.255
72949542,0.28,0.255
72954541,0.28,0.255
72959539,0.28,0.255
72964538,0.28,0.255
72969537,0.28,0.255
72974536,0.28,0.255
72979534,0.28,0.255
72984533,0.28,0.255
72989532,0.28,0.255
72994531,0.28,0.255
72999530,0.28,0.255
73004528,0.28,0.255
73009527,0.28,0.255
73014526,0.28,0.255
73019525,0.28,0.255
73024523,0.28,0.255
73029522,0.28,0.255
73034521,0.28,0.255
73039520,0.28,0.255
73044519,0.28,0.255
73049517,0.28,0.255
73054516,0.28,0.255
73059515,0.28,0.255
73064514,0.28,0.255
73069512,0.28,0.255
73074511,0.28,0.255
73079510,0.28,0.255
73084509,0.28,0.255
73089508,0.28,0.255
73094506,0.28,0.255
73099505,0.28,0.255
73104504,0.28,0.255
73109503,0.28,0.255
73114501,0.28,0.255
73119500,0.28,0.255
73124499,0.28,0.255
73129498,0.28,0.255
73134497,0.28,0.255
73139495,0.28,0.255
73144494,0.28,0.255
73149493,0.28,0.255
73154492,0.28,0.255
73159490,0.28,0.255
73164489,0.28,0.255
73169488,0.28,0.255
73174487,0.28,0.255
73179486,0.28,0.255
73184484,0.28,0.255
73189483,0.28,0.255
73194482,0.28,0.255
73199481,0.28,0.255
73204479,0.28,0.255
73209478,0.28,0.255
73214477,0.28,0.255
73219476,0.28,0.255
73224475,0.28,0.255
73229473,0.28,0.255
73234472,0.28,0.255
73239471,0.28,0.255
73244470,0.28,0.255
73249468,0.28,0.255
73254467,0.28,0.255
73259466,0.28,0.255
73264465,0.28,0.255
73269464,0.28,0.255
73274462,0.28,0.255
73279461,0.28,0.255
73284460,0.28,0.255
73289459,0.28,0.255
73294458,0.28,0.255
73299456,0.28,0.255
73304455,0.28,0.255
73309454,0.28,0.255
73314453,0.28,0.255
73319451,0.28,0.255
73324450,0.28,0.255
73329449,0.28,0.255
73334448,0.28,0.255
73339447,0.28,0.255
73344445,0.28,0.255
73349444,0.28,0.255
73354443,0.28,0.255
73359442,0.28,0.255
73364440,0.28,0.255
73369439,0.28,0.255
73374438,0.28,0.255
73379437,0.28,0.255
73384436,0.28,0.255
73389434,0.28,0.255
73394433,0.28,0.255
73399432,0.28,0.255
73404431,0.28,0.255
73409429,0.28,0.255
73414428,0.28,0.255
73419427,0.28,0.255
73424426,0.28,0.255
73429425,0.28,0.255
73434423,0.28,0.255
73439422,0.28,0.255
73444421,0.28,0.255
73449420,0.28,0.255
73454418,0.28,0.255
73459417,0.28,0.255
73464416,0.28,0.255
73469415,0.28,0.255
73474414,0.28,0.255
73479412,0.28,0.255
73484411,0.28,0.255
73489410,0.28,0.255
73494409,0.28,0.255
73499407,0.28,0.255
73504406,0.28,0.255
73509405,0.28,0.255
73514404,0.28,0.255
73519403,0.28,0.255
73524401,0.28,0.255
73529400,0.28,0.255
73534399,0.28,0.255
73539398,0.28,0.255
73544396,0.28,0.255
73549395,0.28,0.255
73554394,0.28,0.255
73559393,0.28,0.255
73564392,0.28,0.255
73569390,0.28,0.255
73574389,0.28,0.255
73579388,0.28,0.255
73584387,0.28,0.255
73589385,0.28,0.255
73594384,0.28,0.255
73599383,0.28,0.255
73604382,0.28,0.255
73609381,0.28,0.255
73614379,0.28,0.255
73619378,0.28,0.255
73624377,0.28,0.255
73629376,0.28,0.255
73634375,0.28,0.255
73639373,0.28,0.255
73644372,0.28,0.255
73649371,0.28,0.255
73654370,0.28,0.255
73659368,0.28,0.255
73664367,0.28,0.255
73669366,0.28,0.255
73674365,0.28,0.255
73679364,0.28,0.255
73684362,0.28,0.255
73689361,0.28,0.255
73694360,0.28,0.255
73699359,0.28,0.255
73704357,0.28,0.255
73709356,0.28,0.255
73714355,0.28,0.255
73719354,0.28,0.255
73724353,0.28,0.255
73729351,0.28,0.255
73734350,0.28,0.255
73739349,0.28,0.255
73744348,0.28,0.255
73749346,0.28,0.255
73754345,0.28,0.255
73759344,0.28,0.255
73764343,0.28,0.255
73769342,0.28,0.255
73774340,0.28,0.255
73779339,0.28,0.255
73784338,0.28,0.255
73789337,0.28,0.255
73794335,0.28,0.255
73799334,0.28,0.255
73804333,0.28,0.255
73809332,0.28,0.255
73814331,0.28,0.255
73819329,0.28,0.255
73824328,0.28,0.255
73829327,0.28,0.255
73834326,0.28,0.255
73839324,0.28,0.255
73844323,0.28,0.255
73849322,0.28,0.255
73854321,0.28,0.255
73859320,0.28,0.255
73864318,0.28,0.255
73869317,0.28,0.255
73874316,0.28,0.255
73879315,0.28,0.255
73884313,0.28,0.255
73889312,0.28,0.255
73894311,0.28,0.255
73899310,0.28,0.255
73904309,0.28,0.255
73909307,0.28,0.255
73914306,0.28,0.255
73919305,0.28,0.255
73924304,0.28,0.255
73929302,0.28,0.255
73934301,0.28,0.255
73939300,0.28,0.255
73944299,0.28,0.255
73949298,0.28,0.255
73954296,0.28,0.255
73959295,0.28,0.255
73964294,0.28,0.255
73969293,0.28,0.255
73974291,0.28,0.255
73979290,0.28,0.255
73984289,0.28,0.255
73989288,0.28,0.255
73994287,0.28,0.255
73999285,0.28,0.255
74004284,0.28,0.255
74009283,0.28,0.255
74014282,0.28,0.255
74019281,0.28,0.255
74024279,0.28,0.255
74029278,0.28,0.255
74034277,0.28,0.255
74039276,0.28,0.255
74044274,0.28,0.255
74049273,0.28,0.255
74054272,0.28,0.255
74059271,0.28,0.255
74064270,0.28,0.255
74069268,0.28,0.255
74074267,0.28,0.255
74079266,0.28,0.255
74084265,0.28,0.255
74089263,0.28,0.255
74094262,0.28,0.255
74099261,0.28,0.255
74104260,0.28,0.255
74109259,0.28,0.255
74114257,0.28,0.255
74119256,0.28,0.255
74124255,0.28,0.255
74129254,0.28,0.255
74134252,0.28,0.255
74139251,0.28,0.255
74144250,0.28,0.255
74149249,0.28,0.255
74154248,0.28,0.255
74159246,0.28,0.255
74164245,0.28,0.255
74169244,0.28,0.255
74174243,0.28,0.255
74179241,0.28,0.255
74184240,0.28,0.255
74189239,0.28,0.255
74194238,0.28,0.255
74199237,0.28,0.255
74204235,0.28,0.255
74209234,0.28,0.255
74214233,0.28,0.255
74219232,0.28,0.255
74224230,0.28,0.255
74229229,0.28,0.255
74234228,0.28,0.255
74239227,0.28,0.255
74244226,0.28,0.255
74249224,0.28,0.255
74254223,0.28,0.255
74259222,0.28,0.255
74264221,0.28,0.255
74269219,0.28,0.255
74274218,0.28,0.255
74279217,0.28,0.255
74284216,0.28,0.255
74289215,0.28,0.255
74294213,0.28,0.255
74299212,0.28,0.255
74304211,0.28,0.255
74309210,0.28,0.255
74314208,0.28,0.255
74319207,0.28,0.255
74324206,0.28,0.255
74329205,0.28,0.255
74334204,0.28,0.255
74339202,0.28,0.255
74344201,0.28,0.255
74349200,0.28,0.255
74354199,0.28,0.255
74359197,0.28,0.255
74364196,0.28,0.255
74369195,0.28,0.255
74374194,0.28,0.255
74379193,0.28,0.255
74384191,0.28,0.255
74389190,0.28,0.255
74394189,0.28,0.255
74399188,0.28,0.255
74404187,0.28,0.255
74409185,0.28,0.255
74414184,0.28,0.255
74419183,0.28,0.255
74424182,0.28,0.255
74429180,0.28,0.255
74434179,0.28,0.255
74439178,0.28,0.255
74444177,0.28,0.255
74449176,0.28,0.255
74454174,0.28,0.255
74459173,0.28,0.255
74464172,0.28,0.255
74469171,0.28,0.255
74474169,0.28,0.255
74479168,0.28,0.255
74484167,0.28,0.255
74489166,0.28,0.255
74494165,0.28,0.255
74499163,0.28,0.255
74504162,0.28,0.255
74509161,0.28,0.255
74514160,0.28,0.255
74519158,0.28,0.255
74524157,0.28,0.255
74529156,0.28,0.255
74534155,0.28,0.255
74539154,0.28,0.255
74544152,0.28,0.255
74549151,0.28,0.255
74554150,0.28,0.255
74559149,0.28,0.255
74564147,0.28,0.255
74569146,0.28,0.255
74574145,0.28,0.255
74579144,0.28,0.255
74584143,0.28,0.255
74589141,0.28,0.255
74594140,0.28,0.255
74599139,0.28,0.255
74604138,0.28,0.255
74609136,0.28,0.255
74614135,0.28,0.255
74619134,0.28,0.255
74624133,0.28,0.255
74629132,0.28,0.255
74634130,0.28,0.255
74639129,0.28,0.255
74644128,0.28,0.255
74649127,0.28,0.255
74654125,0.28,0.255
74659124,0.28,0.255
74664123,0.28,0.255
74669122,0.28,0.255
74674121,0.28,0.255
74679119,0.28,0.255
74684118,0.28,0.255
74689117,0.28,0.255
74694116,0.28,0.255
74699114,0.28,0.255
74704113,0.28,0.255
74709112,0.28,0.255
74714111,0.28,0.255
74719110,0.28,0.255
74724108,0.28,0.255
74729107,0.28,0.255
74734106,0.28,0.255
74739105,0.28,0.255
74744104,0.28,0.255
74749102,0.28,0.255
74754101,0.28,0.255
74759100,0.28,0.255
74764099,0.28,0.255
74769097,0.28,0.255
74774096,0.28,0.255
74779095,0.28,0.255
74784094,0.28,0.255
74789093,0.28,0.255
74794091,0.28,0.255
74799090,0.28,0.255
74804089,0.28,0.255
74809088,0.28,0.255
74814086,0.28,0.255
74819085,0.28,0.255
74824084,0.28,0.255
74829083,0.28,0.255
74834082,0.28,0.255
74839080,0.28,0.255
74844079,0.28,0.255
74849078,0.28,0.255
74854077,0.28,0.255
74859075,0.28,0.255
74864074,0.28,0.255
74869073,0.28,0.255
74874072,0.28,0.255
74879071,0.28,0.255
74884069,0.28,0.255
74889068,0.28,0.255
74894067,0.28,0.255
74899066,0.28,0.255
74904064,0.28,0.255
74909063,0.28,0.255
74914062,0.28,0.255
74919061,0.28,0.255
74924060,0.28,0.255
74929058,0.28,0.255
74934057,0.28,0.255
74939056,0.28,0.255
74944055,0.28,0.255
74949053,0.28,0.255
74954052,0.28,0.255
74959051,0.28,0.255
74964050,0.28,0.255
74969049,0.28,0.255
74974047,0.28,0.255
74979046,0.28,0.255
74984045,0.28,0.255
74989044,0.28,0.255
74994042,0.28,0.255
74999041,0.28,0.255
75004040,0.28,0.255
75009039,0.28,0.255
75014038,0.28,0.255
75019036,0.28,0.255
75024035,0.28,0.255
75029034,0.28,0.255
75034033,0.28,0.255
75039031,0.28,0.255
75044030,0.28,0.255
75049029,0.28,0.255
75054028,0.28,0.255
75059027,0.28,0.255
75064025,0.28,0.255
75069024,0.28,0.256
75074023,0.28,0.256
75079022,0.28,0.256
75084020,0.28,0.256
75089019,0.28,0.256
75094018,0.28,0.256
75099017,0.28,0.256
75104016,0.28,0.256
75109014,0.28,0.256
75114013,0.28,0.256
75119012,0.28,0.256
75124011,0.28,0.256
75129010,0.28,0.256
75134008,0.28,0.256
75139007,0.28,0.256
75144006,0.28,0.256
75149005,0.28,0.256
75154003,0.28,0.256
75159002,0.28,0.256
75164001,0.28,0.256
75169000,0.28,0.256
75173999,0.28,0.256
75178997,0.28,0.256
75183996,0.28,0.256
75188995,0.28,0.256
75193994,0.28,0.256
75198992,0.28,0.256
75203991,0.28,0.256
75208990,0.28,0.256
75213989,0.28,0.256
75218988,0.28,0.256
75223986,0.28,0.256
75228985,0.28,0.256
75233984,0.28,0.256
75238983,0.28,0.256
75243981,0.28,0.256
75248980,0.28,0.256
75253979,0.28,0.256
75258978,0.28,0.256
75263977,0.28,0.256
75268975,0.28,0.256
75273974,0.28,0.256
75278973,0.28,0.256
75283972,0.28,0.256
75288970,0.28,0.256
75293969,0.28,0.256
75298968,0.28,0.256
75303967,0.28,0.256
75308966,0.28,0.256
75313964,0.28,0.256
75318963,0.28,0.256
75323962,0.28,0.256
75328961,0.28,0.256
75333959,0.28,0.256
75338958,0.28,0.256
75343957,0.28,0.256
75348956,0.28,0.256
75353955,0.28,0.256
75358953,0.28,0.256
75363952,0.28,0.256
75368951,0.28,0.256
75373950,0.28,0.256
75378948,0.28,0.256
75383947,0.28,0.256
75388946,0.28,0.256
75393945,0.28,0.256
75398944,0.28,0.256
75403942,0.28,0.256
75408941,0.28,0.256
75413940,0.28,0.256
75418939,0.28,0.256
75423937,0.28,0.256
75428936,0.28,0.256
75433935,0.28,0.256
75438934,0.28,0.256
75443933,0.28,0.256
75448931,0.28,0.256
75453930,0.28,0.256
75458929,0.28,0.256
75463928,0.28,0.256
75468927,0.28,0.256
75473925,0.28,0.256
75478924,0.28,0.256
75483923,0.28,0.256
75488922,0.28,0.256
75493920,0.28,0.256
75498919,0.28,0.256
75503918,0.28,0.256
75508917,0.28,0.256
75513916,0.28,0.256
75518914,0.28,0.256
75523913,0.28,0.256
75528912,0.28,0.256
75533911,0.28,0.256
75538909,0.28,0.256
75543908,0.28,0.256
75548907,0.28,0.256
75553906,0.28,0.256
75558905,0.28,0.256
75563903,0.28,0.256
75568902,0.28,0.256
75573901,0.28,0.256
75578900,0.28,0.256
75583898,0.28,0.256
75588897,0.28,0.256
75593896,0.28,0.256
75598895,0.28,0.256
75603894,0.28,0.256
75608892,0.28,0.256
75613891,0.28,0.256
75618890,0.28,0.256
75623889,0.28,0.256
75628887,0.28,0.256
75633886,0.28,0.256
75638885,0.28,0.256
75643884,0.28,0.256
75648883,0.28,0.256
75653881,0.28,0.256
75658880,0.28,0.256
75663879,0.28,0.256
75668878,0.28,0.256
75673876,0.28,0.256
75678875,0.28,0.256
75683874,0.28,0.256
75688873,0.28,0.256
75693872,0.28,0.256
75698870,0.28,0.256
75703869,0.28,0.256
75708868,0.28,0.256
75713867,0.28,0.256
75718865,0.28,0.256
75723864,0.28,0.256
75728863,0.28,0.256
75733862,0.28,0.256
75738861,0.28,0.256
75743859,0.28,0.256
75748858,0.28,0.256
75753857,0.28,0.256
75758856,0.28,0.256
75763854,0.28,0.256
75768853,0.28,0.256
75773852,0.28,0.256
75778851,0.28,0.256
75783850,0.28,0.256
75788848,0.28,0.256
75793847,0.28,0.256
75798846,0.28,0.256
75803845,0.28,0.256
75808843,0.28,0.256
75813842,0.28,0.256
75818841,0.28,0.256
75823840,0.28,0.256
75828839,0.28,0.256
75833837,0.28,0.256
75838836,0.28,0.256
75843835,0.28,0.256
75848834,0.28,0.256
75853833,0.28,0.256
75858831,0.28,0.256
75863830,0.28,0.256
75868829,0.28,0.256
75873828,0.28,0.256
75878826,0.28,0.256
75883825,0.28,0.256
75888824,0.28,0.256
75893823,0.28,0.256
75898822,0.28,0.256
75903820,0.28,0.256
75908819,0.28,0.256
75913818,0.28,0.256
75918817,0.28,0.256
75923815,0.28,0.256
75928814,0.28,0.256
75933813,0.28,0.256
75938812,0.28,0.256
75943811,0.28,0.256
75948809,0.28,0.256
75953808,0.28,0.256
75958807,0.28,0.256
75963806,0.28,0.256
75968804,0.28,0.256
75973803,0.28,0.256
75978802,0.28,0.256
75983801,0.28,0.256
75988800,0.28,0.256
75993798,0.28,0.256
75998797,0.28,0.256
76003796,0.28,0.256
76008795,0.28,0.256
76013793,0.28,0.256
76018792,0.28,0.256
76023791,0.28,0.256
76028790,0.28,0.256
76033789,0.28,0.256
76038787,0.28,0.256
76043786,0.28,0.256
76048785,0.28,0.256
76053784,0.28,0.256
76058782,0.28,0.256
76063781,0.28,0.256
76068780,0.28,0.256
76073779,0.28,0.256
76078778,0.28,0.256
76083776,0.28,0.256
76088775,0.28,0.256
76093774,0.28,0.256
76098773,0.28,0.256
76103771,0.28,0.256
76108770,0.28,0.256
76113769,0.28,0.256
76118768,0.28,0.256
76123767,0.28,0.256
76128765,0.28,0.256
76133764,0.28,0.256
76138763,0.28,0.256
76143762,0.28,0.256
76148760,0.28,0.256
76153759,0.28,0.256
76158758,0.28,0.256
76163757,0.28,0.256
76168756,0.28,0.256
76173754,0.28,0.256
76178753,0.28,0.256
76183752,0.28,0.256
76188751,0.28,0.256
76193750,0.28,0.256
76198748,0.28,0.256
76203747,0.28,0.256
76208746,0.28,0.256
76213745,0.28,0.256
76218743,0.28,0.256
76223742,0.28,0.256
76228741,0.28,0.256
76233740,0.28,0.256
76238739,0.28,0.256
76243737,0.28,0.256
76248736,0.28,0.256
76253735,0.28,0.256
76258734,0.28,0.256
76263732,0.28,0.256
76268731,0.28,0.256
76273730,0.28,0.256
76278729,0.28,0.256
76283728,0.28,0.256
76288726,0.28,0.256
76293725,0.28,0.256
76298724,0.28,0.256
76303723,0.28,0.256
76308721,0.28,0.256
76313720,0.28,0.256
76318719,0.28,0.256
76323718,0.28,0.256
76328717,0.28,0.256
76333715,0.28,0.256
76338714,0.28,0.256
76343713,0.28,0.256
76348712,0.28,0.256
76353710,0.28,0.256
76358709,0.28,0.256
76363708,0.28,0.256
76368707,0.28,0.256
76373706,0.28,0.256
76378704,0.28,0.256
76383703,0.28,0.256
76388702,0.28,0.256
76393701,0.28,0.256
76398699,0.28,0.256
76403698,0.28,0.256
76408697,0.28,0.256
76413696,0.28,0.256
76418695,0.28,0.256
76423693,0.28,0.256
76428692,0.28,0.256
76433691,0.28,0.256
76438690,0.28,0.256
76443688,0.28,0.256
76448687,0.28,0.256
76453686,0.28,0.256
76458685,0.28,0.256
76463684,0.28,0.256
76468682,0.28,0.256
76473681,0.28,0.256
76478680,0.28,0.256
76483679,0.28,0.256
76488677,0.28,0.256
76493676,0.28,0.256
76498675,0.28,0.256
76503674,0.28,0.256
76508673,0.28,0.256
76513671,0.28,0.256
76518670,0.28,0.256
76523669,0.28,0.256
76528668,0.28,0.256
76533666,0.28,0.256
76538665,0.28,0.256
76543664,0.28,0.256
76548663,0.28,0.256
76553662,0.28,0.256
76558660,0.28,0.256
76563659,0.28,0.256
76568658,0.28,0.256
76573657,0.28,0.256
76578656,0.28,0.256
76583654,0.28,0.256
76588653,0.28,0.256
76593652,0.28,0.256
76598651,0.28,0.256
76603649,0.28,0.256
76608648,0.28,0.256
76613647,0.28,0.256
76618646,0.28,0.256
76623645,0.28,0.256
76628643,0.28,0.256
76633642,0.28,0.256
76638641,0.28,0.256
76643640,0.28,0.256
76648638,0.28,0.256
76653637,0.28,0.256
76658636,0.28,0.256
76663635,0.28,0.256
76668634,0.28,0.256
76673632,0.28,0.256
76678631,0.28,0.256
76683630,0.28,0.256
76688629,0.28,0.256
76693627,0.28,0.256
76698626,0.28,0.256
76703625,0.28,0.256
76708624,0.28,0.256
76713623,0.28,0.256
76718621,0.28,0.256
76723620,0.28,0.256
76728619,0.28,0.256
76733618,0.28,0.256
76738616,0.28,0.256
76743615,0.28,0.256
76748614,0.28,0.256
76753613,0.28,0.256
76758612,0.28,0.256
76763610,0.28,0.256
76768609,0.28,0.256
76773608,0.28,0.256
76778607,0.28,0.256
76783605,0.28,0.256
76788604,0.28,0.256
76793603,0.28,0.256
76798602,0.28,0.256
76803601,0.28,0.256
76808599,0.28,0.256
76813598,0.28,0.256
76818597,0.28,0.256
76823596,0.28,0.256
76828594,0.28,0.256
76833593,0.28,0.256
76838592,0.28,0.256
76843591,0.28,0.256
76848590,0.28,0.256
76853588,0.28,0.256
76858587,0.28,0.256
76863586,0.28,0.256
76868585,0.28,0.256
76873583,0.28,0.256
76878582,0.28,0.256
76883581,0.28,0.256
76888580,0.28,0.256
76893579,0.28,0.256
76898577,0.28,0.256
76903576,0.28,0.256
76908575,0.28,0.256
