55358837,6.37764e-310,-1.98846e-310,0
55363836,6.60718e-310,-1.25465e-310,0
55368835,6.74491e-310,-8.1436e-311,0
55373834,6.81463e-310,-2.13874e-311,0
55378833,6.85646e-310,1.46417e-311,0
55383831,6.71154e-310,1.08165e-310,0
55388830,6.76699e-310,1.12605e-310,0
55393829,6.45653e-310,2.08741e-310,0
55398828,2.88897e-310,3.85349e-310,0
55403826,1.7325e-310,2.31403e-310,0
55408825,3.64685e-310,4.20286e-311,0
55413824,4.8682e-310,-4.91215e-311,0
55418823,5.65433e-310,-8.08555e-311,0
55423822,6.17199e-310,-5.87645e-311,0
55428820,6.48443e-310,-3.69241e-311,0
55433819,6.64655e-310,-5.9647e-311,0
55438818,6.74383e-310,-7.32808e-311,0
55443817,1.97216e-310,-2.29265e-310,0
55448815,-1.48763e-310,-2.15128e-310,0
55453814,-3.62081e-310,-7.50142e-311,0
55458813,2.05941e-311,9.91657e-311,0
55463812,2.88723e-310,9.07574e-311,0
55468811,4.496e-310,8.57124e-311,0
55473809,5.46945e-310,7.43198e-311,0
55478808,6.05351e-310,6.74842e-311,0
55483807,6.36141e-310,9.40137e-311,0
55488806,6.57864e-310,8.92704e-311,0
55493804,3.22027e-310,3.22023e-310,0
55498803,-6.45599e-311,8.87786e-311,0
55503802,-3.07124e-310,1.26228e-310,0
55508801,-4.52662e-310,1.48697e-310,0
55513800,-1.49129e-311,-1.78723e-311,0
55518798,2.67784e-310,-3.85603e-311,0
55523797,4.3838e-310,-3.83842e-311,0
55528796,5.40227e-310,-4.57454e-311,0
55533795,6.01971e-310,-4.02252e-311,0
55538793,6.29271e-310,-9.81877e-311,0
55543792,3.82092e-310,-3.37004e-310,0
55548791,-4.85124e-311,-2.16363e-310,0
55553790,-3.06607e-310,-1.48502e-310,0
55558789,9.40199e-311,-9.80476e-311,0
55563787,3.22468e-310,2.22237e-311,0
55568786,4.71365e-310,2.49856e-311,0
55573785,5.58335e-310,5.30248e-311,0
55578784,6.12441e-310,5.137e-311,0
55583782,4.59944e-310,3.81551e-311,0
55588781,5.37749e-310,1.16837e-310,0
55593780,4.12322e-310,-1.93174e-310,0
55598779,-2.84612e-311,-1.51397e-310,0
55603778,-2.84435e-310,-1.67487e-310,0
55608776,9.759e-311,-1.73955e-310,0
55613775,3.35851e-310,-1.25865e-310,0
55618774,4.77717e-310,-1.08158e-310,0
55623773,5.64649e-310,-7.26992e-311,0
55628771,6.13775e-310,-8.53133e-311,0
55633770,6.46272e-310,-5.93944e-311,0
55638769,6.28923e-310,1.02918e-310,0
55643768,9.9289e-311,6.76931e-311,0
55648767,-2.13784e-310,9.19128e-311,0
55653765,-3.90549e-310,1.47696e-310,0
55658764,-5.96258e-311,3.05029e-310,0
55663763,1.56328e-310,3.84143e-310,0
55668762,3.71884e-310,2.35288e-310,0
55673760,5.01221e-310,1.45742e-310,0
55678759,5.78804e-310,8.18115e-311,0
55683758,6.25169e-310,3.74997e-311,0
55688757,6.52988e-310,1.09126e-311,0
55693756,1.22681e-310,-6.36963e-311,0
55698754,-2.01881e-310,-7.64412e-311,0
55703753,-3.9174e-310,-1.10088e-310,0
55708752,-2.35244e-310,-6.60989e-311,0
55713751,1.2795e-310,3.0645e-311,0
55718750,3.53949e-310,-4.57371e-312,0
55723748,4.90094e-310,1.2239e-311,0
55728747,5.717e-310,2.376e-311,0
55733746,6.1835e-310,5.36075e-311,0
55738745,9.73309e-311,8.1713e-311,0
55743743,-2.19322e-310,3.39717e-311,0
55748742,-4.05648e-310,-2.70438e-311,0
55753741,-5.20915e-310,2.06916e-312,0
55758740,-3.96258e-311,-5.23155e-311,0
55763739,2.49148e-310,-8.49463e-311,0
55768737,4.27611e-310,-4.91369e-311,0
55773736,5.34689e-310,-2.76513e-311,0
55778735,5.53416e-310,1.35894e-310,0
55783734,7.21122e-311,1.8047e-310,0
55788732,-2.1667e-310,2.07217e-310,0
55793731,-3.93688e-310,3.58693e-311,0
55798730,-4.99898e-310,-6.69391e-311,0
55803729,-2.24409e-311,-2.14484e-311,0
55808728,2.64033e-310,5.84607e-312,0
55813726,4.36541e-310,1.48123e-312,0
55818725,5.40046e-310,-1.13767e-312,0
55823724,6.01487e-310,-1.99568e-311,0
55828723,6.2092e-310,-1.10669e-310,0
55833721,9.59039e-311,-3.7747e-311,0
55838720,-2.18959e-310,7.39397e-312,0
55843719,-4.09501e-310,5.73436e-312,0
55848718,-5.04246e-310,-9.90756e-311,0
55853717,-4.97732e-310,-2.57583e-310,0
55858715,-2.81724e-311,-2.19381e-310,0
55863714,2.61122e-310,-1.39198e-310,0
55868713,4.21395e-310,-1.6883e-310,0
55873712,4.5233e-310,-2.95097e-310,0
55878710,3.0028e-311,-3.15246e-310,0
55883709,-2.23353e-310,-3.27336e-310,0
55888708,-4.12067e-310,-1.90028e-310,0
55893707,-5.11288e-310,-2.66422e-311,0
55898706,-4.27168e-310,2.34734e-310,0
55903704,-4.11507e-312,2.58134e-310,0
55908703,2.72925e-310,1.93782e-310,0
55913702,4.35238e-310,1.76707e-310,0
55918701,5.32625e-310,1.66461e-310,0
55923699,4.15407e-311,1.07111e-310,0
55928698,-2.5311e-310,7.15003e-311,0
55933697,-4.29663e-310,5.64779e-311,0
55938696,-2.62313e-310,3.40835e-311,0
55943695,-4.17897e-310,-7.69684e-311,0
55948693,-4.25129e-310,-2.62845e-310,0
55953692,-4.22613e-310,-3.79714e-310,0
55958691,1.65668e-311,-2.9403e-310,0
55963690,2.85331e-310,-2.15343e-310,0
55968688,3.11013e-310,-3.69637e-310,0
55973687,3.1767e-310,-4.67095e-310,0
55978686,-8.40114e-311,-3.24336e-310,0
55983685,-3.27912e-310,-2.13216e-310,0
55988684,-4.72101e-310,-1.67118e-310,0
55993682,-5.60602e-310,-1.21173e-310,0
55998681,-6.13703e-310,-9.36059e-311,0
56003680,-1.31623e-310,9.00424e-311,0
56008679,1.82852e-310,1.47849e-310,0
56013677,3.86213e-310,1.1874e-310,0
56018676,5.09021e-310,9.27887e-311,0
56023675,2.83909e-311,3.08842e-311,0
56028674,-2.60214e-310,4.06344e-311,0
56033673,-4.34217e-310,2.90997e-311,0
56038671,-5.32327e-310,-4.15452e-311,0
56043670,-5.91194e-310,-8.39321e-311,0
56048669,-1.21669e-310,-2.02162e-310,0
56053668,1.60046e-310,-2.731e-310,0
56058666,3.72367e-310,-1.95361e-310,0
56063665,4.39226e-310,-2.92667e-310,0
56068664,4.73449e-310,-3.58061e-310,0
56073663,6.48402e-312,-2.32206e-310,0
56078662,-2.74121e-310,-1.31269e-310,0
56083660,-4.41549e-310,-1.02934e-310,0
56088659,-5.41838e-310,-8.77754e-311,0
56093658,-5.99751e-310,-9.65264e-311,0
56098657,-2.86556e-310,2.10381e-310,0
56103656,1.0001e-310,1.84556e-310,0
56108654,3.3195e-310,1.69061e-310,0
56113653,-7.8957e-311,1.00524e-310,0
56118652,-3.21915e-310,1.57869e-311,0
56123651,-4.70271e-310,-1.41673e-311,0
56128649,-5.57387e-310,-4.85876e-311,0
56133648,-5.98727e-310,-1.15777e-310,0
56138647,-6.10215e-310,-1.8932e-310,0
56143646,-6.31583e-310,-1.96594e-310,0
56148645,-5.74499e-310,-3.15734e-310,0
56153643,-6.18522e-310,-2.3819e-310,0
56158642,-6.49096e-310,-1.33926e-310,0
56163641,-6.67506e-310,-8.70432e-311,0
56168640,-6.77884e-310,-3.18446e-311,0
56173638,-6.81991e-310,2.07282e-311,0
56178637,-6.84456e-310,5.22719e-311,0
56183636,-6.85239e-310,7.57379e-311,0
56188635,-6.89252e-310,4.21729e-311,0
56193634,-6.91446e-310,3.67029e-311,0
56198632,-6.92762e-310,3.34209e-311,0
56203631,-6.87272e-310,7.98906e-311,0
56208630,-6.89474e-310,2.41589e-311,0
56213629,-6.88046e-310,-3.11222e-311,0
56218627,-6.81562e-310,-9.03485e-311,0
56223626,-6.67639e-310,-1.5633e-310,0
56228625,-6.48717e-310,-2.19436e-310,0
56233624,-5.96246e-310,-3.17403e-310,0
56238623,-3.31542e-310,-4.67332e-310,0
56243621,-4.75789e-310,-2.53911e-310,0
56248620,-5.61995e-310,-1.82202e-310,0
56253619,-6.14347e-310,-1.32631e-310,0
56258618,-6.46586e-310,-7.04357e-311,0
56263616,-6.65921e-310,-3.28671e-311,0
56268615,-6.77441e-310,-8.15677e-312,0
56273614,-6.83562e-310,1.90281e-311,0
56278613,-6.68939e-310,1.13285e-310,0
56283612,-6.51569e-310,1.89431e-310,0
56288610,-6.68383e-310,9.41274e-311,0
56293609,-6.50842e-310,-6.57902e-311,0
56298608,-6.40843e-310,-1.60661e-310,0
56303607,-6.34844e-310,-2.17583e-310,0
56318603,-6.452e-310,-2.17178e-310,0
56323602,-6.51413e-310,-2.16935e-310,0
56328601,-6.47155e-310,-2.38152e-310,0
56333599,-6.66206e-310,-1.3195e-310,0
56338598,-6.54061e-310,3.33823e-311,0
56343597,-6.55041e-310,1.11649e-310,0
56348596,-6.66206e-310,1.19212e-310,0
56353594,-6.72056e-310,1.28011e-310,0
56358593,-6.79184e-310,1.11545e-310,0
56363592,-6.85451e-310,7.71456e-311,0
56368591,-6.89219e-310,5.62768e-311,0
56373590,-6.90437e-310,5.9824e-311,0
56378588,-6.9224e-310,4.50278e-311,0
56383587,-6.93322e-310,3.61501e-311,0
56388586,-6.10456e-310,-1.77156e-310,0
56393585,-5.79208e-310,-2.85219e-310,0
56398583,-5.96206e-310,-2.95683e-310,0
56403582,-6.28743e-310,-2.39889e-310,0
56423577,-6.5425e-310,-1.68918e-310,0
56428576,-6.69554e-310,-1.26335e-310,0
56433575,-6.71927e-310,-1.41756e-310,0
56438574,-6.72072e-310,-1.4061e-311,0
56443572,-6.6381e-310,8.8828e-311,0
56448571,-6.58542e-310,1.51389e-310,0
56453570,-6.68801e-310,1.404e-310,0
56458569,-6.75837e-310,1.28673e-310,0
56483563,-6.81787e-310,4.52305e-311,0
56488562,-6.66281e-310,-7.86853e-311,0
56493560,-5.91562e-310,-2.48633e-310,0
56498559,-5.49033e-310,-3.48383e-310,0
56503558,-5.51437e-310,-3.76553e-310,0
56508557,-5.93407e-310,-3.17723e-310,0
56533551,-6.32137e-310,-2.24217e-310,0
56538549,-6.52398e-310,-8.19656e-311,0
56543548,-6.5278e-310,4.59855e-311,0
56548547,-6.68858e-310,4.76951e-312,0
56553546,-6.76788e-310,4.11992e-311,0
56558544,-6.83078e-310,4.96938e-311,0
56563543,-6.87549e-310,4.52135e-311,0
56568542,-6.90657e-310,2.66978e-311,0
56573541,-6.91995e-310,-1.11007e-312,0
56578540,-6.92719e-310,-1.90145e-311,0
56583538,-6.86918e-310,-7.27174e-311,0
56588537,-1.40196e-310,-1.01903e-310,0
56593536,1.47871e-310,-2.14558e-310,0
56598535,3.20712e-310,-2.82151e-310,0
56603533,-8.21048e-311,-2.13874e-310,0
56618530,-3.2264e-310,-1.79513e-310,0
56628527,-4.71705e-310,-1.05727e-310,0
56633526,-5.12457e-311,9.02995e-311,0
56638525,2.0103e-310,2.07915e-310,0
56643524,3.77326e-310,2.31783e-310,0
56648522,-2.70642e-311,2.45559e-311,0
56653521,-2.90244e-310,-3.29769e-311,0
56658520,-4.52107e-310,-2.94593e-311,0
56663519,-5.49224e-310,-2.73488e-311,0
56673516,-6.07616e-310,-2.15073e-311,0
56678515,-6.40849e-310,-4.49236e-311,0
56683514,-5.77861e-310,-2.26881e-310,0
56688513,-5.40068e-310,-3.36055e-310,0
56693511,-4.59887e-311,-2.08148e-310,0
56698510,2.50459e-310,-1.31404e-310,0
56703509,-1.27561e-310,-9.15767e-311,0
56723504,-3.54285e-310,-6.94836e-311,0
56728503,-4.90614e-310,-3.48068e-311,0
56733502,-9.30814e-311,1.71051e-310,0
56738500,2.17278e-310,1.55136e-310,0
56743499,4.08436e-310,8.73387e-311,0
56748498,4.7383e-310,-1.05774e-310,0
56753497,7.71022e-312,-9.26948e-311,0
56758496,-2.72872e-310,-7.4324e-311,0
56768493,-4.41538e-310,-5.78113e-311,0
56773492,-5.42848e-310,-4.53093e-311,0
56778491,-6.03634e-310,-3.78081e-311,0
56783489,-6.36562e-310,-6.81826e-311,0
56788488,-1.05424e-310,-7.0836e-311,0
56793487,2.13259e-310,-7.2428e-311,0
56798486,3.71161e-310,-1.78388e-310,0
56803485,-5.46244e-311,-8.5859e-311,0
56808483,-3.10898e-310,-5.31553e-311,0
56813482,-4.64662e-310,-3.35331e-311,0
56818481,-5.56371e-310,-2.56161e-312,0
56823480,-6.1116e-310,1.94179e-311,0
56828479,-6.44034e-310,3.26056e-311,0
56833477,-1.08726e-310,3.5091e-311,0
56838476,2.12721e-310,1.12916e-311,0
56843475,3.98535e-310,-5.62128e-311,0
56848474,5.08285e-310,-1.03772e-310,0
56853472,5.74135e-310,-1.32308e-310,0
56858471,6.66595e-311,-9.24513e-311,0
56873468,-2.37969e-310,-4.59385e-311,0
56878466,1.26696e-310,4.12661e-311,0
56883465,3.46333e-310,9.02171e-311,0
56888464,4.85917e-310,5.66775e-311,0
56893463,5.69667e-310,3.65538e-311,0
56898461,1.12725e-310,-1.35801e-310,0
56903460,-2.00348e-310,-1.55918e-310,0
56908459,-3.88244e-310,-1.67797e-310,0
56913458,-5.07691e-310,-1.43931e-310,0
56918457,-5.82215e-310,-6.92339e-311,0
56923455,-4.63051e-310,2.12276e-310,0
56928454,-4.90491e-313,1.48289e-310,0
56933453,2.76814e-310,6.51798e-311,0
56938452,4.43443e-310,5.98484e-311,0
56943450,5.29e-310,-5.47599e-311,0
56948449,4.07969e-311,-3.76761e-312,0
56953448,-2.50787e-310,3.75437e-311,0
56958447,-4.27924e-310,4.19141e-311,0
56963446,-5.31935e-310,6.55345e-311,0
56968444,-4.38369e-310,2.90607e-310,0
56973443,5.38201e-312,2.47267e-310,0
56978442,2.80983e-310,1.62797e-310,0
56983441,4.44196e-310,6.03128e-311,0
56988439,3.99881e-310,-2.07881e-310,0
56993438,-2.575e-311,-2.0701e-310,0
56998437,-2.81129e-310,-2.06488e-310,0
57003436,-4.43754e-310,-1.64977e-310,0
57008435,-5.4133e-310,-1.4007e-310,0
57013433,-5.97556e-310,-1.38431e-310,0
57018432,-6.31292e-310,-1.37448e-310,0
57023431,-1.01901e-310,-1.08847e-310,0
57028430,-6.07528e-311,-6.53435e-311,0
57033428,2.41157e-310,-5.61955e-311,0
57038427,4.22303e-310,-5.07067e-311,0
57043426,8.50733e-312,1.01454e-310,0
57048425,-2.72866e-310,7.02492e-311,0
57053424,-4.32766e-310,1.12643e-310,0
57058422,-2.70004e-310,3.45522e-310,0
57063421,1.13974e-310,2.41844e-310,0
57068420,3.44361e-310,1.79638e-310,0
57073419,4.82529e-310,7.27423e-311,0
57078417,5.62087e-310,-1.16808e-311,0
57083416,6.14063e-310,-3.40443e-311,0
57088415,1.12156e-310,-1.28477e-310,0
57093414,-1.88989e-310,-1.85136e-310,0
57098413,-3.86679e-310,-1.62753e-310,0
57103411,-5.05294e-310,-1.49324e-310,0
57108410,-4.14835e-311,-1.83787e-310,0
57113409,2.53001e-310,-9.87903e-311,0
57118408,4.29057e-310,-3.72629e-311,0
57123406,5.35351e-310,-3.31971e-311,0
57128405,5.99128e-310,-3.07576e-311,0
57133404,1.45532e-310,1.59262e-310,0
57138403,-1.67777e-310,2.06379e-310,0
57143402,-3.60331e-310,2.23473e-310,0
57148400,-4.75864e-310,2.3373e-310,0
57153399,-1.69993e-310,3.93239e-310,0
57158398,1.35294e-311,4.88944e-310,0
57163397,2.85486e-310,3.13912e-310,0
57168395,4.4942e-310,1.88483e-310,0
57173394,5.4778e-310,1.13226e-310,0
57178393,5.95282e-310,-1.12643e-311,0
57183392,6.23782e-310,-8.59587e-311,0
57188391,1.07157e-310,-1.29077e-310,0
57193389,-1.98168e-310,-1.69474e-310,0
57198388,-3.96399e-310,-8.29827e-311,0
57203387,-5.15339e-310,-3.10882e-311,0
57208386,-3.24761e-311,9.23122e-312,0
57213385,2.56211e-310,4.22328e-311,0
57218383,4.31844e-310,2.7842e-311,0
57223382,5.34013e-310,5.89128e-311,0
57228381,5.88705e-310,1.08642e-310,0
57233380,4.57383e-310,3.23073e-310,0
57238378,3.7859e-310,4.51731e-310,0
57243377,-5.09024e-311,2.64719e-310,0
57248376,-3.06502e-310,1.24176e-310,0
57253375,9.23698e-311,4.24181e-311,0
57258374,3.31693e-310,-6.63687e-312,0
57263372,4.77081e-310,-9.91363e-312,0
57268371,5.64271e-310,-1.36251e-311,0
57273370,6.14258e-310,-4.48802e-311,0
57278369,6.40514e-310,-8.5185e-311,0
57283367,6.4889e-310,-1.36853e-310,0
57288366,1.14905e-310,-1.27321e-310,0
57293365,-2.08456e-310,-5.62565e-311,0
57298364,4.20911e-311,1.88533e-310,0
57303363,2.57988e-310,2.65405e-310,0
57308361,4.32546e-310,1.73686e-310,0
57313360,5.37633e-310,1.07744e-310,0
57318359,5.99663e-310,8.87395e-311,0
57323358,6.35907e-310,8.66919e-311,0
57328356,6.57067e-310,8.99995e-311,0
57333355,6.59787e-310,1.36705e-310,0
57338354,2.59805e-310,3.24595e-310,0
57343353,1.98162e-311,4.37329e-310,0
57348352,-2.67437e-311,5.37829e-310,0
57353350,2.59622e-310,2.85784e-310,0
57358349,1.56017e-310,1.71436e-310,0
57363348,3.70995e-310,1.23195e-310,0
57368347,4.99122e-310,4.40989e-311,0
57373345,5.77142e-310,1.04786e-311,0
57378344,6.20038e-310,-4.28535e-311,0
57383343,6.44403e-310,-8.19668e-311,0
57388342,6.64754e-310,-5.21662e-311,0
57393341,6.76961e-310,-3.46322e-311,0
57398339,6.84117e-310,-3.09972e-311,0
57403338,6.86557e-310,1.50358e-311,0
57408337,6.87044e-310,4.98854e-311,0
57413336,6.81334e-310,1.0019e-310,0
57418334,6.86925e-310,6.15505e-311,0
57423333,6.89901e-310,5.15167e-311,0
57428332,6.88617e-310,7.45924e-311,0
57433331,6.85014e-310,-1.40352e-311,0
57438330,6.82852e-310,-6.72117e-311,0
57443328,6.87653e-310,-5.05143e-311,0
57448327,6.90533e-310,-4.04959e-311,0
57453326,6.92407e-310,-2.91086e-311,0
57458325,6.93572e-310,-1.70611e-311,0
57463323,6.94265e-310,-1.20745e-311,0
57468322,6.94235e-310,-2.3097e-311,0
57473321,6.93357e-310,1.31344e-311,0
57478320,6.91926e-310,4.29237e-311,0
57483319,6.92677e-310,4.41095e-311,0
57488317,6.93516e-310,3.74846e-311,0
57493316,6.94193e-310,1.74573e-311,0
57498315,6.94352e-310,-2.26616e-312,0
57503314,6.92265e-310,-3.83746e-311,0
57508312,6.88972e-310,-7.29411e-311,0
57513311,6.90603e-310,-2.13068e-311,0
57518310,6.91913e-310,5.12884e-312,0
57523309,6.93053e-310,1.42215e-311,0
57528308,6.93889e-310,1.48302e-311,0
57533306,6.9439e-310,1.51955e-311,0
57538305,6.94535e-310,-2.13079e-312,0
57543304,6.94552e-310,1.15805e-311,0
57548303,6.94813e-310,1.20497e-311,0
57553302,6.94172e-310,-1.44195e-311,0
57558300,6.78337e-310,8.51472e-311,0
57563299,6.80209e-310,1.03182e-310,0
57568298,6.81331e-310,1.14002e-310,0
57573297,6.86925e-310,6.94549e-311,0
57578295,6.90276e-310,3.96775e-311,0
57583294,6.90487e-310,-7.84519e-312,0
57588293,6.89789e-310,-4.28768e-311,0
57593292,6.9199e-310,-2.82768e-311,0
57598291,6.93311e-310,-1.95167e-311,0
57603289,6.93893e-310,-2.28036e-311,0
57608288,6.77317e-310,-1.09829e-310,0
57613287,6.67371e-310,-1.62044e-310,0
57618286,6.78338e-310,-8.63424e-311,0
57623284,6.85072e-310,-4.60436e-311,0
57628283,6.88487e-310,-8.13374e-312,0
57633282,6.90528e-310,1.47402e-311,0
57638281,6.91752e-310,2.84646e-311,0
57643280,6.85822e-310,8.06306e-311,0
57648278,6.87203e-310,8.4972e-311,0
57653277,6.88774e-310,2.04925e-311,0
57658276,6.40965e-310,-1.47417e-310,0
57663275,6.12279e-310,-2.48162e-310,0
57668273,6.45495e-310,-1.49447e-310,0
57673272,6.65425e-310,-9.02177e-311,0
57678271,6.77381e-310,-5.53192e-311,0
57683270,6.84064e-310,-4.97412e-311,0
57688269,6.88556e-310,-2.73856e-311,0
57693267,6.90717e-310,-3.38315e-311,0
57698266,6.92494e-310,-2.63084e-311,0
57703265,6.9356e-310,-2.17946e-311,0
57708264,6.5015e-310,1.37231e-310,0
57713262,6.40883e-310,2.02582e-310,0
57718261,6.61995e-310,1.40746e-310,0
57723260,6.75175e-310,9.35813e-311,0
57728259,6.82637e-310,7.43484e-311,0
57733258,6.8747e-310,5.61871e-311,0
57738256,6.90369e-310,4.52903e-311,0
57743255,6.92349e-310,2.77973e-311,0
57748254,6.93534e-310,1.81209e-311,0
57753253,6.86832e-310,-5.29307e-311,0
57758251,5.80164e-310,-2.53365e-310,0
57763250,3.90449e-310,-4.26904e-310,0
57768249,5.11075e-310,-2.83234e-310,0
57773248,5.84438e-310,-1.83606e-310,0
57778247,6.28631e-310,-1.00731e-310,0
57783245,6.53346e-310,-2.74739e-311,0
57788244,6.68107e-310,1.70516e-311,0
57793243,6.73396e-310,6.57456e-311,0
57798242,6.77123e-310,9.21674e-311,0
57803240,6.75154e-310,1.26428e-310,0
57808239,4.58837e-310,3.48743e-310,0
57813238,4.44572e-310,4.29934e-310,0
57818237,4.36012e-310,4.78648e-310,0
57823236,5.35497e-310,3.35559e-310,0
57828234,5.99414e-310,2.04047e-310,0
57833233,6.37596e-310,1.124e-310,0
57838232,6.60598e-310,6.04738e-311,0
57843231,6.7447e-310,3.31382e-311,0
57848229,6.82792e-310,1.67369e-311,0
57853228,5.90416e-310,-2.01353e-310,0
57858227,6.29869e-310,-1.5809e-310,0
57863226,6.5354e-310,-1.32132e-310,0
57868225,6.67675e-310,-4.15002e-311,0
57873223,6.78542e-310,-1.45875e-311,0
57878222,6.84854e-310,6.14841e-312,0
57883221,5.49777e-310,1.11395e-311,0
57888220,6.07931e-310,1.26345e-311,0
57893218,6.42823e-310,1.35315e-311,0
57898217,1.46468e-310,1.49986e-310,0
57903216,-1.51345e-310,2.31859e-310,0
57908215,1.82743e-310,1.8937e-310,0
57913214,3.78802e-310,1.83699e-310,0
57918212,5.04014e-310,1.38039e-310,0
57923211,5.80214e-310,6.94254e-311,0
57928210,6.25007e-310,1.53224e-311,0
57933209,3.75308e-310,9.16629e-312,0
57938208,3.33894e-310,-2.50503e-310,0
57943206,1.54175e-310,-4.24573e-310,0
57948205,4.63438e-311,-5.29015e-310,0
57953204,3.04601e-310,-3.44609e-310,0
57958203,4.59964e-310,-2.29434e-310,0
57963201,5.54081e-310,-1.41421e-310,0
57968200,6.09619e-310,-6.17927e-311,0
57973199,6.41613e-310,-1.47913e-312,0
57978198,6.57472e-310,5.4759e-311,0
57983197,6.66988e-310,8.85018e-311,0
57988195,1.31987e-310,1.2673e-310,0
57993194,-1.89013e-310,1.49667e-310,0
57998193,-4.57016e-312,3.45749e-310,0
58003192,2.74477e-310,2.29922e-310,0
58008190,4.42519e-310,1.50775e-310,0
58013189,5.41951e-310,1.21067e-310,0
58018188,6.02667e-310,5.38982e-311,0
58023187,6.34922e-310,-1.91438e-311,0
58028186,3.81127e-310,-1.15188e-311,0
58033184,8.10809e-311,-2.42646e-310,0
58038183,-9.89466e-311,-3.81323e-310,0
58043182,-3.1366e-310,-3.41449e-310,0
58048181,-4.42488e-310,-3.17524e-310,0
58053179,1.40339e-312,-2.68757e-310,0
58058178,2.78935e-310,-1.65669e-310,0
58063177,4.4469e-310,-7.8327e-311,0
58068176,5.44143e-310,-2.59219e-311,0
58073175,5.98136e-310,4.41269e-311,0
58078173,4.24065e-310,2.96858e-310,0
58083172,1.15118e-310,4.18833e-310,0
58088171,-1.39373e-310,4.35437e-310,0
58093170,-3.043e-310,4.30547e-310,0
58098168,9.40947e-311,2.86728e-310,0
58103167,3.30183e-310,2.21324e-310,0
58108166,2.0206e-310,1.33388e-310,0
58113165,3.98681e-310,6.05489e-311,0
58118164,4.87987e-310,-8.80275e-311,0
58123162,4.53427e-310,-2.79867e-310,0
58128161,4.55401e-310,-3.77061e-310,0
58133160,2.83929e-310,-5.0416e-310,0
58138159,6.24062e-312,-5.27042e-310,0
58143157,-1.60372e-310,-5.40772e-310,0
58148156,1.59718e-310,-4.33318e-310,0
58153155,3.549e-310,-3.61177e-310,0
58158154,4.90813e-310,-2.04793e-310,0
58163153,5.71711e-310,-1.00463e-310,0
58168151,5.97456e-310,5.20655e-311,0
58173150,5.47899e-310,2.3489e-310,0
58178149,3.35279e-310,4.18985e-310,0
58183148,3.59066e-311,4.75097e-310,0
58188146,-2.39753e-310,3.80343e-310,0
58193145,-2.63057e-310,4.79493e-310,0
58198144,-3.64935e-310,1.02049e-310,0
58203143,4.49348e-311,-2.66021e-311,0
58208142,2.92836e-310,-9.76058e-311,0
58213140,4.41577e-310,-1.40208e-310,0
58218139,5.11416e-310,-2.12996e-310,0
58223138,3.22689e-310,-4.05475e-310,0
58228137,-5.32441e-311,-3.71413e-310,0
58233135,-2.59554e-310,-3.82692e-310,0
58238134,-4.33858e-310,-2.2832e-310,0
58243133,-5.09411e-310,-1.32739e-311,0
58248132,-7.24397e-311,1.43594e-310,0
58253131,1.90517e-310,2.36516e-310,0
58258129,1.14571e-310,1.42079e-310,0
58263128,2.61373e-310,2.85869e-310,0
58268127,-1.13462e-310,2.37104e-310,0
58273126,-3.45042e-310,1.16842e-310,0
58278125,-4.55905e-310,-5.40489e-311,0
58283123,-3.99531e-310,-2.80385e-310,0
58288122,-2.7829e-310,-4.43672e-310,0
58293121,7.49567e-311,-4.03407e-310,0
58298120,2.86905e-310,-3.79247e-310,0
58303118,1.66908e-310,-5.05628e-310,0
58308117,2.70839e-310,-5.22965e-310,0
58313116,-1.08544e-310,-3.76138e-310,0
58318115,-3.36174e-310,-2.88043e-310,0
58323114,-4.59724e-310,-6.8992e-311,0
58328112,-2.75916e-310,-4.13626e-311,0
58333111,-4.38422e-310,2.89952e-311,0
58338110,-4.64404e-310,2.09265e-310,0
58343109,-4.70258e-310,3.2715e-310,0
58348107,-5.32382e-310,7.4875e-311,0
58353106,-1.5194e-310,-1.77117e-310,0
58358105,-1.41032e-310,-3.79891e-310,0
58363104,-3.53983e-310,-2.97206e-310,0
58368103,-4.89575e-310,-2.01213e-310,0
58373101,-5.71427e-310,-1.36472e-310,0
58378100,-6.14005e-310,-1.99658e-311,0
58383099,-6.37389e-310,5.8745e-311,0
58388098,-5.13835e-310,2.80378e-310,0
58393096,-4.39702e-310,4.13357e-310,0
58398095,-4.56786e-310,4.48314e-310,0
58403094,-5.36495e-310,1.76849e-310,0
58408093,-5.97311e-310,6.73512e-311,0
58413092,-6.34685e-310,8.56104e-312,0
58418090,-6.5711e-310,-2.6713e-311,0
58423089,-6.57074e-310,-1.07063e-310,0
58428088,-6.62642e-310,-1.37164e-310,0
58433087,-6.56435e-310,-1.84044e-310,0
58438085,-6.40666e-310,-2.38655e-310,0
58443084,-5.35163e-310,-3.76914e-310,0
58448083,-5.78606e-310,-3.31244e-310,0
58453082,-6.04264e-310,-3.04834e-310,0
58458081,-6.29954e-310,-1.06383e-310,0
58463079,-6.55185e-310,-4.12797e-311,0
58468078,-6.71239e-310,-2.42762e-311,0
58473077,-6.78925e-310,1.82822e-311,0
58478076,-6.83537e-310,4.38173e-311,0
58483074,-6.84319e-310,7.28901e-311,0
58488073,-6.7786e-310,1.20694e-310,0
58493072,-6.73317e-310,1.51657e-310,0
58498071,-1.93739e-310,-9.10761e-311,0
58503070,9.40085e-311,-2.36716e-310,0
58508068,-2.04554e-310,-2.38236e-310,0
58513067,-3.97288e-310,-1.87375e-310,0
