49510263,-0.0216982,-0.00623168,0.327325
49510263,-0.0217984,-0.00697163,0.327584
49510263,-0.0215656,-0.00737093,0.327421
49510263,-0.0210206,-0.00748647,0.327433
49515261,-0.0199624,-0.00793807,0.327485
49520260,-0.0195326,-0.00725103,0.32738
49525259,-0.0203067,-0.00681783,0.327429
49530258,-0.0197179,-0.00628648,0.327457
49535256,-0.021089,-0.00588819,0.327415
49540255,-0.0204567,-0.0062886,0.327553
49545254,-0.019946,-0.00643556,0.327359
49550253,-0.0173218,-0.00503931,0.327464
49555252,-0.0170121,-0.00548111,0.32756
49560250,-0.0181855,-0.00651856,0.327364
49565249,-0.0170859,-0.00641814,0.327491
49570248,-0.016524,-0.00692992,0.327629
49575247,-0.017642,-0.00717963,0.327308
49580245,-0.0157929,-0.00708319,0.327358
49585244,-0.0166569,-0.00711505,0.327454
49590243,-0.0167853,-0.0075641,0.327343
49595242,-0.0147454,-0.00721328,0.327583
49600241,-0.014615,-0.00628411,0.327511
49605239,-0.0154437,-0.00669442,0.327225
49610238,-0.0143728,-0.00676275,0.327335
49615237,-0.0141889,-0.0066501,0.327358
49620236,-0.0145212,-0.00664745,0.327425
49625234,-0.0134488,-0.00683835,0.327361
49630233,-0.0131283,-0.00619433,0.327524
49635232,-0.0123012,-0.00628502,0.327381
49640231,-0.011458,-0.00604538,0.327547
49645230,-0.0116263,-0.00655882,0.327458
49650228,-0.0117824,-0.00538726,0.327412
49655227,-0.0119005,-0.00661585,0.327464
49660226,-0.0122448,-0.00653066,0.327382
49665225,-0.0122489,-0.00727527,0.327321
49670223,-0.0115104,-0.0064237,0.327406
49675222,-0.0102978,-0.0061695,0.327556
49680221,-0.0104049,-0.00638478,0.327227
49685220,-0.00918716,-0.0064493,0.327525
49690219,-0.00855465,-0.00550201,0.327413
49695217,-0.00783283,-0.00562526,0.327587
49700216,-0.00809369,-0.00595738,0.327407
49705215,-0.00884919,-0.00607099,0.32742
49710214,-0.00862849,-0.0058492,0.327415
49715213,-0.00869175,-0.00568278,0.32746
49720211,-0.00831289,-0.00589311,0.327566
49725210,-0.00790089,-0.00590072,0.327379
49730209,-0.0060991,-0.00579179,0.327384
49735208,-0.00668042,-0.00571319,0.327489
49740206,-0.00519263,-0.00622071,0.327427
49745205,-0.0059284,-0.00628066,0.327409
49750204,-0.00544021,-0.00615538,0.327384
49755203,-0.00526111,-0.00549876,0.327536
49760202,-0.004891,-0.00623983,0.327346
49765200,-0.00510182,-0.00649183,0.327457
49770199,-0.00430722,-0.00640583,0.327518
49775198,-0.00375405,-0.0060858,0.327331
49780197,-0.00396765,-0.00599068,0.327423
49785195,-0.00274358,-0.00605224,0.327621
49790194,-0.00193242,-0.00564827,0.327225
49795193,-0.00228981,-0.00561917,0.327631
49800192,-0.00142138,-0.0055333,0.327376
49805191,-0.0022153,-0.00520681,0.327453
49810189,-0.00190227,-0.00575482,0.327394
49815188,-0.00158089,-0.00547843,0.327407
49820187,-0.000679284,-0.00532227,0.327559
49825186,-0.000614419,-0.00570581,0.327356
49830184,-0.000140496,-0.00545786,0.327503
49835183,0.000934242,-0.00503251,0.327306
49840182,0.000610233,-0.00593702,0.327407
49845181,0.00133066,-0.00547392,0.327455
49850180,0.00174033,-0.00613168,0.327367
49855178,0.0010343,-0.00631768,0.327556
49860177,0.000514757,-0.00585373,0.327253
49865176,0.00211338,-0.00585284,0.327406
49870175,0.0028694,-0.00580921,0.327496
49875173,0.00249854,-0.00561079,0.327462
49880172,0.00429811,-0.00538868,0.327421
49885171,0.00353054,-0.00502138,0.327499
49890170,0.0038766,-0.00451387,0.327643
49895169,0.00397954,-0.0046036,0.327335
49900167,0.00374005,-0.00495175,0.327542
49905166,0.00429129,-0.00545817,0.327463
49910165,0.00464461,-0.00475478,0.327402
49915164,0.0055025,-0.00527511,0.327446
49920162,0.00649459,-0.00565708,0.327461
49925161,0.00707919,-0.00524342,0.327437
49930160,0.00728201,-0.00557948,0.327413
49935159,0.00689379,-0.00654392,0.327351
49940158,0.0065264,-0.00564922,0.327367
49945156,0.0066773,-0.00622499,0.32752
49950155,0.00645268,-0.0064409,0.3275
49955154,0.00768235,-0.00558954,0.327384
49960153,0.00804677,-0.00575807,0.327375
49965151,0.00874562,-0.00518665,0.327603
49970150,0.00979997,-0.00483985,0.327351
49975149,0.0105457,-0.00419397,0.327472
49980148,0.00993888,-0.00428391,0.327455
49985147,0.0102786,-0.00459278,0.327556
49990145,0.0103366,-0.0042602,0.327494
49995144,0.0101171,-0.00365419,0.32726
50000143,0.0112015,-0.00505544,0.327601
50005142,0.0106284,-0.00442601,0.327499
50010140,0.0118283,-0.00515239,0.32736
50015139,0.0125113,-0.00601831,0.327506
50020138,0.0126673,-0.00537905,0.327273
50025137,0.0125389,-0.00488666,0.327597
50030136,0.0139949,-0.00519194,0.327325
50035134,0.0137496,-0.00569719,0.327364
50040133,0.01322,-0.00561934,0.327343
50045132,0.0135441,-0.00559583,0.327531
50050131,0.0134486,-0.0052072,0.327504
50055130,0.013907,-0.00508914,0.327456
50060128,0.0146965,-0.00446733,0.327662
50065127,0.0164238,-0.00412336,0.327405
50070126,0.0167684,-0.00407256,0.327461
50075125,0.0176152,-0.00473811,0.32734
50080123,0.0172735,-0.00443337,0.32745
50085122,0.0154867,-0.0043073,0.327526
50090121,0.016091,-0.00410445,0.327591
50095120,0.0159677,-0.00415527,0.327584
50100119,0.0159065,-0.00502203,0.327435
50105117,0.017439,-0.00533897,0.327465
50110116,0.0187207,-0.00513413,0.327442
50115115,0.0191776,-0.0052843,0.327499
50120114,0.0204912,-0.00482102,0.327437
50125112,0.0191778,-0.00449139,0.327464
50130111,0.0202359,-0.00523379,0.327406
50135110,0.0210629,-0.00513254,0.327397
50140109,0.0199345,-0.00480564,0.327502
50145108,0.0202201,-0.00434321,0.327429
50150106,0.0202669,-0.00470458,0.327557
50155105,0.0199746,-0.00471739,0.327612
50160104,0.0203838,-0.00403112,0.327562
50165103,0.022894,-0.00407051,0.327494
50170101,0.0246918,-0.00437497,0.327268
50175100,0.0235675,-0.00402329,0.327418
50180099,0.0239411,-0.00374273,0.32723
50185098,0.0235864,-0.00493614,0.327589
50190097,0.0221979,-0.00543579,0.327543
50195095,0.0228197,-0.00478211,0.327741
50200094,0.022261,-0.00427336,0.327585
50205093,0.0238186,-0.00462917,0.327584
50210092,0.0259527,-0.00489186,0.327345
50215090,0.0275633,-0.00447032,0.327297
50220089,0.0274643,-0.00466657,0.32735
50225088,0.0287184,-0.00358133,0.327399
50230087,0.0265998,-0.00462999,0.327387
50235086,0.0245321,-0.00463167,0.327736
50240084,0.0249551,-0.0045042,0.327733
50245083,0.0244958,-0.00445589,0.327636
50250082,0.0256736,-0.00390573,0.327747
50255081,0.0280087,-0.00406183,0.32752
50260079,0.0294923,-0.00439425,0.327375
50265078,0.0305327,-0.00479444,0.327239
50270077,0.0318787,-0.00460242,0.327273
50275076,0.0302974,-0.00387305,0.327416
50280075,0.02999,-0.00413224,0.32752
50285073,0.0294827,-0.00405784,0.327478
50290072,0.0278051,-0.00444636,0.327553
50295071,0.0286805,-0.00440689,0.327797
50300070,0.0296256,-0.00353837,0.327479
50305068,0.0306106,-0.00370598,0.32763
50310067,0.0315347,-0.00423675,0.327546
50315066,0.0329481,-0.0036123,0.327383
50320065,0.03415,-0.00386233,0.327499
50325064,0.033136,-0.00376556,0.32739
50330062,0.033749,-0.0041205,0.327419
50335061,0.0333255,-0.00400279,0.327721
50340060,0.0327925,-0.00383677,0.327582
50345059,0.0325035,-0.00377658,0.327533
50350057,0.0346491,-0.00394095,0.327545
50355056,0.0352924,-0.00399758,0.327438
50360055,0.0370907,-0.00366026,0.327374
50365054,0.0355837,-0.00371926,0.327355
50370053,0.0363451,-0.00407237,0.327464
50375051,0.0358187,-0.00459487,0.327501
50380050,0.0359678,-0.00339484,0.327443
50385049,0.0345965,-0.0043807,0.327829
50390048,0.0351138,-0.0036328,0.327739
50395046,0.0374589,-0.00325189,0.327494
50400045,0.0372017,-0.00309944,0.32746
50405044,0.0387017,-0.00355749,0.327499
50410043,0.0398425,-0.00378846,0.327276
50415042,0.0403974,-0.00371632,0.327386
50420040,0.0393468,-0.00393113,0.327611
50425039,0.0381115,-0.00356718,0.327761
50430038,0.0382665,-0.003652,0.327697
50435037,0.0393963,-0.00324697,0.327729
50440036,0.0388151,-0.00370358,0.327594
50445034,0.039542,-0.00376428,0.327754
50450033,0.0414399,-0.00350058,0.327401
50455032,0.04241,-0.00320916,0.327507
50460031,0.041303,-0.00373899,0.327411
50465029,0.0417418,-0.00324159,0.327328
50470028,0.0400544,-0.00313023,0.32763
50475027,0.0385263,-0.00341752,0.327573
50480026,0.0370892,-0.00397264,0.327689
50485025,0.0368684,-0.00422529,0.327768
50490023,0.0371889,-0.00374722,0.327597
50495022,0.0363772,-0.00425239,0.327735
50500021,0.0372877,-0.00404165,0.327536
50505020,0.0374409,-0.00358873,0.327602
50510018,0.0370995,-0.00350294,0.32748
50515017,0.0380031,-0.00302685,0.327509
50520016,0.037721,-0.00279961,0.327348
50525015,0.0355651,-0.00300169,0.327568
50530014,0.0360827,-0.00366857,0.327552
50535012,0.0338065,-0.00406188,0.327628
50540011,0.0338423,-0.003792,0.327505
50545010,0.0345089,-0.00374154,0.327637
50550009,0.0335874,-0.00431195,0.32767
50555007,0.0340682,-0.00518198,0.327335
50560006,0.034216,-0.00468487,0.327635
50565005,0.0333379,-0.00471268,0.327256
50570004,0.0333187,-0.00467471,0.327463
50575003,0.0324043,-0.00448932,0.327595
50580001,0.0295503,-0.0048643,0.327663
50585000,0.0302288,-0.00449021,0.327604
50589999,0.0301634,-0.00376265,0.327707
50594998,0.0310861,-0.0039496,0.327538
50599996,0.0309911,-0.00376444,0.327609
50604995,0.0314384,-0.0038619,0.327372
50609994,0.0323168,-0.00296272,0.327489
50614993,0.0305173,-0.00390299,0.327369
50619992,0.0305706,-0.00490303,0.327629
50624990,0.0292436,-0.00485951,0.327373
50629989,0.025833,-0.00390569,0.327776
50634988,0.0265339,-0.00394677,0.327825
50639987,0.0264491,-0.00418576,0.327506
50644985,0.0274553,-0.00449644,0.327561
50649984,0.0290317,-0.0044262,0.327456
50654983,0.029396,-0.00489002,0.327468
50659982,0.028445,-0.00506695,0.327305
50664981,0.0271849,-0.00501714,0.327418
50669979,0.0254506,-0.00478936,0.327462
50674978,0.0245744,-0.00423218,0.327661
50679977,0.0239934,-0.00443118,0.327582
50684976,0.0229663,-0.00493279,0.327599
50689974,0.0239076,-0.00431214,0.327515
50694973,0.0248224,-0.00388383,0.327338
50699972,0.0250739,-0.00435707,0.327607
50704971,0.0241844,-0.0049201,0.327402
50709970,0.0248302,-0.00431038,0.327332
50714968,0.0233143,-0.00389415,0.327533
50719967,0.0231285,-0.0041322,0.327408
50724966,0.022878,-0.00429728,0.327505
50729965,0.0216733,-0.00417279,0.327486
50734963,0.0209749,-0.00409837,0.327706
50739962,0.0210352,-0.00423779,0.32743
50744961,0.0208912,-0.00445765,0.327569
50749960,0.0209956,-0.00417095,0.327458
50754959,0.021478,-0.00521796,0.327421
50759957,0.0219978,-0.00504226,0.327425
50764956,0.0196936,-0.00483923,0.327518
50769955,0.019432,-0.00451624,0.32754
50774954,0.0194035,-0.00474203,0.327319
50779953,0.0174692,-0.00499004,0.32758
50784951,0.0180806,-0.00509496,0.327379
50789950,0.017795,-0.00508231,0.327467
50794949,0.0180679,-0.00523753,0.327638
50799948,0.0170255,-0.00489723,0.32764
50804946,0.0190868,-0.00423242,0.327341
50809945,0.0166469,-0.0047807,0.327356
50814944,0.0169506,-0.00542956,0.327462
50819943,0.0155762,-0.00514205,0.327638
50824942,0.015379,-0.00478342,0.327392
50829940,0.0149988,-0.00499376,0.32756
50834939,0.0146517,-0.00536022,0.327406
50839938,0.0142989,-0.00487543,0.327709
50844937,0.014989,-0.00505835,0.327342
50849935,0.0152187,-0.00533762,0.327486
50854934,0.0143902,-0.00513294,0.327486
50859933,0.0131609,-0.00505964,0.327509
50864932,0.0131709,-0.00576445,0.327467
50869931,0.0127707,-0.00586447,0.327511
50874929,0.0122416,-0.00486291,0.32763
50879928,0.0123682,-0.00475232,0.327367
50884927,0.012646,-0.00496526,0.327352
50889926,0.0115589,-0.00497797,0.32763
50894924,0.0118877,-0.00514221,0.327324
50899923,0.0104568,-0.00503073,0.327512
50904922,0.0110126,-0.0050537,0.327523
50909921,0.01073,-0.00528542,0.327363
50914920,0.010225,-0.00507796,0.327587
50919918,0.00907639,-0.00579345,0.327339
50924917,0.00911203,-0.00587408,0.327527
50929916,0.00859766,-0.00559361,0.327452
50934915,0.00775359,-0.00499902,0.327541
50939913,0.00789005,-0.00608999,0.327336
50944912,0.00792118,-0.00585235,0.327601
50949911,0.00705299,-0.00511372,0.327349
50954910,0.00762324,-0.00521069,0.327471
50959909,0.00744452,-0.00613015,0.327519
50964907,0.00766971,-0.00524604,0.32749
50969906,0.00755535,-0.00496852,0.327396
50974905,0.00603572,-0.00523989,0.327592
50979904,0.00578417,-0.00486002,0.327423
50984902,0.00514424,-0.00524208,0.327317
50989901,0.00376042,-0.00504269,0.327578
50994900,0.00433812,-0.00475267,0.327466
50999899,0.00413239,-0.00517751,0.32752
51004898,0.0045313,-0.00549103,0.327646
51009896,0.00475115,-0.00567263,0.32741
51014895,0.00460961,-0.00593326,0.327511
51019894,0.00339499,-0.0059055,0.327389
51024893,0.00286667,-0.00622544,0.32731
51029891,0.002726,-0.00566995,0.327494
51034890,0.00159175,-0.00573609,0.32766
51039889,0.000935925,-0.00584729,0.327242
51044888,0.000783378,-0.0055682,0.327472
51049887,0.000777386,-0.00617447,0.327462
51054885,0.00148827,-0.00555756,0.327463
51059884,0.00151629,-0.00555826,0.32747
51064883,0.0022866,-0.00547424,0.327534
51069882,0.00157274,-0.00550137,0.327488
51074880,5.51989e-05,-0.00577738,0.327413
51079879,-0.000994346,-0.00538295,0.327486
51084878,-0.00216565,-0.00613876,0.327361
51089877,-0.00178353,-0.0065213,0.327531
51094876,-0.00251792,-0.00619945,0.327447
51099874,-0.00205878,-0.00624069,0.327419
51104873,-0.00128639,-0.00604773,0.327587
51109872,-0.00230388,-0.00531216,0.327413
51114871,-0.0021924,-0.00597163,0.327595
51119869,-0.0015961,-0.00593563,0.327446
51124868,-0.00310597,-0.00562051,0.327535
51129867,-0.0047749,-0.00585195,0.327512
51134866,-0.00578657,-0.00590645,0.327521
51139865,-0.00562964,-0.00575699,0.327349
51144863,-0.00671592,-0.00593278,0.327615
51149862,-0.00505788,-0.0054228,0.327452
51154861,-0.00451424,-0.00635955,0.327434
51159860,-0.0038954,-0.00635818,0.327501
51164859,-0.00435114,-0.00592521,0.327676
51169857,-0.00561856,-0.00567879,0.327556
51174856,-0.00727178,-0.00551799,0.327343
51179855,-0.00779964,-0.00558244,0.32744
51184854,-0.00838415,-0.0057861,0.327423
51189852,-0.00875515,-0.00576162,0.327646
51194851,-0.00859091,-0.00599863,0.327372
51199850,-0.0073881,-0.00649049,0.327499
51204852,-0.00759522,-0.00638434,0.327506
51209851,-0.00922559,-0.00635246,0.327485
51214849,-0.00849434,-0.00678364,0.327531
51219848,-0.0103447,-0.00696009,0.3276
51224847,-0.0118774,-0.0063587,0.327423
51229846,-0.0119558,-0.00610697,0.327408
51234844,-0.0121811,-0.00635352,0.327507
51239843,-0.0120073,-0.0062991,0.327401
51244842,-0.0121137,-0.00660244,0.327428
51249841,-0.0126485,-0.00644026,0.327487
51254840,-0.0120862,-0.00520288,0.327564
51259838,-0.0124443,-0.00725471,0.327353
51264837,-0.013259,-0.0072378,0.327608
51269836,-0.0143744,-0.00698696,0.327442
51274835,-0.0152917,-0.00646842,0.327454
51279833,-0.0151367,-0.00680283,0.327504
51284832,-0.0147902,-0.0064298,0.327597
51289831,-0.014073,-0.00650718,0.327387
51294830,-0.0152945,-0.00641453,0.327359
51299829,-0.0153249,-0.00625949,0.327562
51304827,-0.0154799,-0.00661071,0.327335
51309826,-0.0157723,-0.0068757,0.327678
51314825,-0.0166691,-0.00690848,0.32737
51319824,-0.0169465,-0.00735459,0.327436
51324822,-0.0173808,-0.00746062,0.327574
51329821,-0.0188255,-0.00739954,0.327219
51334820,-0.0181101,-0.00687641,0.327675
51339819,-0.0176768,-0.00610406,0.327426
51344818,-0.0191702,-0.00684937,0.327447
51349816,-0.0192136,-0.00683548,0.327503
51354815,-0.0190266,-0.00668092,0.327485
51359814,-0.01934,-0.00660732,0.327515
51364813,-0.0201474,-0.00613965,0.327459
51369812,-0.0205085,-0.00678788,0.327573
51374810,-0.021585,-0.00656284,0.327425
51379809,-0.0214571,-0.00636257,0.327605
51384808,-0.0217017,-0.00662458,0.327552
51389807,-0.0215779,-0.00637989,0.327525
51394805,-0.0214481,-0.0075763,0.327379
51399804,-0.0211019,-0.00747731,0.327595
51404803,-0.0229444,-0.00761899,0.32759
51409802,-0.0224829,-0.00789795,0.327288
51414801,-0.0230046,-0.00771946,0.327623
51419799,-0.0239616,-0.0075218,0.327546
51424798,-0.024092,-0.00798542,0.327418
51429797,-0.0247329,-0.00677623,0.327599
51434796,-0.024827,-0.00678282,0.327526
51439794,-0.0249582,-0.00665061,0.327314
51444793,-0.0245428,-0.00582842,0.32775
51449792,-0.0255077,-0.00580494,0.327541
51454791,-0.0255592,-0.00594721,0.327718
51459790,-0.0265204,-0.00624364,0.327521
51464788,-0.0267648,-0.00651245,0.327395
51469787,-0.0281624,-0.00692954,0.327495
51474786,-0.0282946,-0.00732112,0.327489
51479785,-0.0288983,-0.00785048,0.327544
51484783,-0.0286386,-0.00725569,0.327454
51489782,-0.0286444,-0.00790698,0.327471
51494781,-0.0284924,-0.00746394,0.327386
51499780,-0.0283899,-0.00785902,0.327547
51504779,-0.0283259,-0.00781625,0.327674
51509777,-0.029546,-0.00750815,0.327619
51514776,-0.0295077,-0.00706445,0.327533
51519775,-0.0308504,-0.00730357,0.327422
51524774,-0.0316065,-0.00656455,0.327464
51529772,-0.0312818,-0.00683856,0.327427
51534771,-0.0315781,-0.00758891,0.327541
51539770,-0.0309902,-0.00584537,0.32789
51544769,-0.0307843,-0.00640246,0.327501
51549768,-0.0300485,-0.00821121,0.327847
51554766,-0.0333883,-0.00786323,0.327479
51559765,-0.033401,-0.00750534,0.327462
51564764,-0.0332602,-0.00796197,0.327582
51569763,-0.0342302,-0.00854275,0.327466
51574761,-0.0343647,-0.00855919,0.327469
51579760,-0.0354296,-0.00773974,0.327457
51584759,-0.035623,-0.00795186,0.327477
51589758,-0.0349835,-0.00853304,0.327463
51594757,-0.0352185,-0.0080182,0.327532
51599755,-0.0354478,-0.00765001,0.327749
51604754,-0.0350181,-0.0072511,0.327494
51609753,-0.0361896,-0.00687481,0.327688
51614752,-0.0383217,-0.00719416,0.327406
51619750,-0.0375431,-0.00712,0.327517
51624749,-0.0387711,-0.00733431,0.327345
51629748,-0.0388046,-0.00704072,0.327523
51634747,-0.0376477,-0.00727972,0.327537
51639746,-0.0386783,-0.00735683,0.327555
51644744,-0.0380137,-0.00795691,0.327689
51649743,-0.0380525,-0.00835207,0.327644
51654742,-0.038799,-0.00741365,0.327575
51659741,-0.0365082,-0.00764252,0.32751
51664739,-0.0368463,-0.00858524,0.327757
51669738,-0.0385174,-0.00785037,0.327247
51674737,-0.0364418,-0.00786961,0.327625
51679736,-0.0363408,-0.00799743,0.327492
51684735,-0.0357203,-0.00814023,0.327658
51689733,-0.0353035,-0.00761738,0.327753
51694732,-0.0357127,-0.00791041,0.327498
51699731,-0.0344561,-0.00739552,0.327698
51704730,-0.0348631,-0.00696687,0.327479
51709729,-0.0342102,-0.00668748,0.327675
51714727,-0.034188,-0.00658736,0.327541
51719726,-0.0338262,-0.00716519,0.327499
51724725,-0.0343281,-0.00745871,0.327473
51729724,-0.0328578,-0.00784998,0.327556
51734722,-0.0316299,-0.00711949,0.327758
51739721,-0.0312057,-0.00676148,0.327586
51744720,-0.0301178,-0.00714476,0.327666
51749719,-0.0315119,-0.00711331,0.327606
51754718,-0.0312834,-0.00728302,0.327669
51759716,-0.0304281,-0.00819468,0.327482
51764715,-0.0309043,-0.00843802,0.327468
51769714,-0.0315796,-0.00832162,0.327506
51774713,-0.0314016,-0.00843191,0.327305
51779711,-0.0309405,-0.00793717,0.32728
51784710,-0.0292363,-0.00789322,0.32768
51789709,-0.0286931,-0.00753726,0.327459
51794708,-0.0260647,-0.00710491,0.327786
51799707,-0.0269444,-0.00702226,0.327499
51804705,-0.0276868,-0.00693522,0.327616
51809704,-0.0279316,-0.0069713,0.327567
51814703,-0.026593,-0.00672529,0.327681
51819702,-0.0265043,-0.0068238,0.32742
51824700,-0.0258199,-0.0066029,0.327541
51829699,-0.0271189,-0.00676933,0.327654
51834698,-0.0261611,-0.00652566,0.327431
51839697,-0.0248355,-0.00719923,0.32752
51844696,-0.0245869,-0.00726928,0.327551
51849694,-0.0249453,-0.00789056,0.327637
51854693,-0.024144,-0.00745389,0.327432
51859692,-0.0239705,-0.00793308,0.32767
51864691,-0.0232903,-0.00815301,0.327424
51869689,-0.0233382,-0.00788823,0.327483
51874688,-0.0232197,-0.0080702,0.32756
51879687,-0.0235943,-0.00720093,0.327416
51884686,-0.0208033,-0.00701515,0.327677
51889685,-0.0217165,-0.00617865,0.32762
51894683,-0.0211542,-0.00614477,0.327731
51899682,-0.0217374,-0.00602395,0.327516
51904681,-0.0219194,-0.00506968,0.327453
51909680,-0.0219827,-0.00525244,0.327625
51914678,-0.0211189,-0.00623009,0.327561
51919677,-0.0211088,-0.00658313,0.327504
51924676,-0.0200527,-0.00649709,0.327586
51929675,-0.0184459,-0.0065237,0.327572
51934674,-0.0193923,-0.00661612,0.327582
51939672,-0.0177196,-0.00724487,0.327587
51944671,-0.0178268,-0.00759687,0.327368
51949670,-0.0177455,-0.00721767,0.327643
51954669,-0.0191089,-0.00737682,0.327251
51959667,-0.0193267,-0.00773899,0.327499
51964666,-0.018031,-0.0082347,0.327296
51969665,-0.0164456,-0.00718364,0.327429
51974664,-0.0164342,-0.00643728,0.327456
51979663,-0.0159205,-0.00708595,0.32755
51984661,-0.0151246,-0.00643592,0.327561
51989660,-0.0141157,-0.00644354,0.327429
51994659,-0.0136807,-0.00590194,0.327751
51999658,-0.0151642,-0.00563808,0.327418
52004656,-0.0149725,-0.00597402,0.327611
52009655,-0.0152926,-0.00528728,0.327524
52014654,-0.0145696,-0.00567685,0.327387
52019653,-0.0142245,-0.00702523,0.327449
52024652,-0.0143657,-0.00709784,0.327477
52029650,-0.0129303,-0.00706097,0.327553
52034649,-0.010297,-0.00748274,0.327425
52039648,-0.0105642,-0.00718869,0.327481
52044647,-0.010518,-0.00688598,0.3276
52049645,-0.0110706,-0.00705363,0.327571
52054644,-0.0116654,-0.00647825,0.327526
52059643,-0.0125537,-0.00536454,0.327355
52064642,-0.0133506,-0.00653857,0.327358
52069641,-0.0114339,-0.00619544,0.327627
52074639,-0.0114781,-0.00604381,0.327595
52079638,-0.00792204,-0.00578624,0.327614
52084637,-0.00772534,-0.0053989,0.327415
52089636,-0.00795446,-0.00577698,0.327701
52094635,-0.00783427,-0.00560353,0.327377
52099633,-0.0084575,-0.00578853,0.327517
52104632,-0.00931848,-0.00631441,0.327438
52109631,-0.00860847,-0.00626525,0.327594
52114630,-0.009249,-0.00631961,0.327427
52119628,-0.00815061,-0.00697275,0.327367
52124627,-0.00639062,-0.006581,0.327488
52129626,-0.0049375,-0.0067142,0.327578
52134625,-0.00399206,-0.00711031,0.327439
52139624,-0.00408966,-0.00695277,0.32744
52144622,-0.00407523,-0.00644298,0.327532
52149621,-0.00582374,-0.00665408,0.327454
52154620,-0.0058319,-0.00555169,0.32739
52159619,-0.00508312,-0.00599431,0.327616
52164617,-0.0050643,-0.0053361,0.327384
52169616,-0.00449164,-0.00516042,0.327586
52174615,-0.00331142,-0.00541919,0.327504
52179614,-0.0022716,-0.00504735,0.327595
52184613,-0.00128253,-0.00434042,0.327483
52189611,-0.00124438,-0.00442681,0.327456
52194610,-0.00157331,-0.00520042,0.327719
52199609,-0.00179729,-0.00519716,0.327556
52204608,-0.00291014,-0.00596823,0.327493
52209606,-0.00275046,-0.00649979,0.327313
52214605,-0.00107526,-0.00735087,0.327579
52219604,-0.000508424,-0.0067319,0.327481
52224603,0.000126635,-0.00726441,0.327392
52229602,0.000684043,-0.00677417,0.327444
52234600,0.00130332,-0.00667839,0.327376
52239599,0.000342633,-0.00686728,0.327372
52244598,0.000508096,-0.00576219,0.327592
52249597,0.00086174,-0.00476917,0.327556
52254595,0.000466301,-0.00491257,0.32741
52259594,0.00190776,-0.00488996,0.327676
52264593,0.00324857,-0.0039604,0.327534
52269592,0.00393903,-0.0044885,0.327493
52274591,0.00440217,-0.00474233,0.327494
52279589,0.00390586,-0.00604858,0.327482
52284588,0.00305918,-0.00514281,0.327668
52289587,0.00272828,-0.00572596,0.327363
52294586,0.00333677,-0.00610331,0.327681
52299584,0.00484517,-0.00592695,0.327552
52304583,0.00549228,-0.00626188,0.327273
52309582,0.00535158,-0.00636941,0.327574
52314581,0.00677816,-0.00617743,0.327543
52319580,0.00727613,-0.00541353,0.327448
52324578,0.00690005,-0.00537618,0.327456
52329577,0.00744769,-0.00514971,0.327632
52334576,0.00645177,-0.00481633,0.32752
52339575,0.00664939,-0.00497951,0.327477
52344573,0.00666015,-0.00490436,0.327664
52349572,0.00792462,-0.00494819,0.327491
52354571,0.00741089,-0.00529902,0.327567
52359570,0.00952298,-0.00492511,0.327466
52364569,0.0102858,-0.00449143,0.327515
52369567,0.0107268,-0.00527829,0.327482
52374566,0.00906482,-0.00610996,0.327523
52379565,0.00967976,-0.0057882,0.327399
52384564,0.0106831,-0.00583056,0.327449
52389562,0.00940614,-0.00556829,0.327655
52394561,0.0105389,-0.00589508,0.327474
52399560,0.0111225,-0.00529452,0.327428
52404559,0.011905,-0.00564488,0.327552
52409558,0.0126568,-0.00533979,0.327553
52414556,0.012957,-0.00521447,0.32753
52419555,0.0132014,-0.00427955,0.327407
52424554,0.0131601,-0.00478397,0.327423
52429553,0.0126889,-0.00476152,0.327607
52434552,0.0126095,-0.00463727,0.327557
52439550,0.0131483,-0.0047716,0.327684
52444549,0.0146319,-0.00485311,0.327386
52449548,0.0146435,-0.00461876,0.327589
52454547,0.0154301,-0.00490485,0.327496
52459545,0.0162087,-0.00513018,0.327282
52464544,0.0152232,-0.00392872,0.327634
52469543,0.0151582,-0.00520778,0.327547
52474542,0.0165357,-0.00567409,0.327406
52479541,0.0159079,-0.00514513,0.32757
52484539,0.0164608,-0.00516151,0.327577
52489538,0.0174833,-0.00515036,0.327547
52494537,0.0174358,-0.00540665,0.327469
52499536,0.0183103,-0.00467912,0.32747
52504534,0.0182664,-0.0050743,0.327494
52509533,0.0195637,-0.00512003,0.32744
52514532,0.0194262,-0.00496949,0.327516
52519531,0.018738,-0.00525098,0.327721
52524530,0.0189948,-0.00419186,0.327582
52529528,0.0199005,-0.0039788,0.327556
52534527,0.02018,-0.00446892,0.327563
52539526,0.0208358,-0.0042829,0.327435
52544525,0.0214752,-0.00418753,0.327696
52549523,0.021256,-0.00386999,0.327351
52554522,0.021405,-0.00501415,0.327644
52559521,0.0221434,-0.00456631,0.327464
52564520,0.0225288,-0.00369198,0.327521
52569519,0.022586,-0.00527618,0.32768
52574517,0.0224159,-0.00528164,0.327548
52579516,0.0232271,-0.00435104,0.327379
52584515,0.0237692,-0.00537469,0.327611
52589514,0.0251129,-0.00495416,0.327318
52594512,0.0247483,-0.00558803,0.327551
52599511,0.0245512,-0.0050553,0.327495
52604510,0.0241505,-0.00486587,0.327517
52609509,0.0243784,-0.00470309,0.327729
52614508,0.025526,-0.00449611,0.327527
