77493432,0.0340476,-0.263079,0.210369,-0.0604726,0.466556,-0.100075,-0.00611627,0.28665,-0.148991,0.141891,0.510688,-0.00393414
77498431,-0.0378855,-0.255929,0.582384,-0.0937437,0.331924,-0.055242,-0.00608679,0.226996,-0.248281,0.117277,0.65831,-0.000137997
77503430,-0.0448912,-0.320159,0.409182,-0.107979,0.37759,-0.0852412,-0.00617826,0.305461,-0.318452,0.0918066,0.582045,0.0292205
77508428,0.0312913,-0.235103,0.177444,-0.0966369,0.529992,-0.0933649,-0.00607757,0.251732,-0.107464,0.0638961,0.433473,0.0394326
77513427,0.0466842,-0.13701,0.12254,-0.150927,0.535863,0.0595254,-0.00594787,0.199589,0.103728,-0.0143143,0.356683,0.0198964
77518426,-0.053537,3.26973e-05,0.0110771,-0.0346669,0.535977,0.141826,-0.00631809,0.198537,0.248037,-0.0805123,0.222294,0.0614674
77523425,-0.031686,-0.0614597,-0.199142,0.0594306,0.65653,0.120382,-0.00624313,0.153952,0.340394,-0.0370096,0.111118,0.150765
77528424,0.0919769,0.00733019,0.0177855,-0.023147,0.575319,0.147458,-0.00599904,0.149061,0.441407,0.0239596,0.117892,0.176503
77533422,0.0181821,0.0428977,0.160271,-0.0706537,0.353059,0.255034,-0.00616266,0.219406,0.216629,-0.00486177,0.247081,0.166483
77538421,-0.0574897,-0.097186,0.428904,-0.0907218,0.345367,0.0692115,-0.00627833,0.223113,0.0674964,-0.0567288,0.382581,0.241517
77543420,-0.0432528,-0.061675,0.539317,-0.129956,0.191133,0.0930648,-0.00605055,0.323548,-0.160618,-0.00532403,0.431092,0.275144
77548419,0.0768935,-0.0282704,0.36454,-0.152385,0.175209,0.0997577,-0.00612239,0.227344,-0.350038,0.0563806,0.419402,0.367595
77553417,-0.0313247,-0.074074,0.304896,-0.0580053,0.274489,0.1362,-0.0061702,0.147126,-0.165858,0.0454564,0.505056,0.124571
77558416,-0.059563,-0.0943577,0.381246,-0.0418721,0.391181,0.0397327,-0.00622669,0.236507,-0.0482488,0.0217798,0.367664,0.143085
77563415,0.0391971,-0.0368529,0.113325,0.00464491,0.542818,0.00389212,-0.00616254,0.13191,0.213357,0.0422809,0.283269,0.102163
77568414,0.0559559,-0.0128588,-0.0174431,0.0102685,0.622519,-0.010961,-0.00605467,0.118226,0.263407,0.0296684,0.231328,0.0646618
77573413,-0.0294289,-0.121123,0.00161354,0.0270026,0.684755,0.0040922,-0.00641252,0.158807,0.298135,-0.00979109,0.199756,0.0665685
77578411,0.00956313,-0.11758,0.124982,-0.0904216,0.558176,0.0158526,-0.00588175,0.152657,0.198125,-0.0417042,0.335391,0.036864
77583410,-0.00682777,-0.145795,0.444906,-0.164561,0.433684,0.0240019,-0.00613407,0.180449,0.110659,-0.0428075,0.450283,0.0213077
77588409,-0.0463745,-0.157367,0.335251,-0.0440686,0.475712,-0.123173,-0.00618231,0.211005,-0.0362519,0.0186498,0.471612,0.0460752
77593408,0.0417526,-0.182984,0.397968,-0.130008,0.393034,-0.124091,-0.0059851,0.219316,-0.272492,0.0714728,0.50635,0.144318
77598406,0.036518,-0.0973998,0.553438,-0.105478,0.326436,-0.0935124,-0.00615788,0.0900549,-0.155003,0.0779276,0.628611,0.0329259
77603405,-0.0697704,-0.148721,0.660596,-0.121673,0.297497,-0.0295734,-0.00605337,0.200087,-0.134536,0.00399784,0.5814,0.0497976
77608404,-0.00999793,-0.106113,0.350159,-0.0969704,0.400072,0.00869564,-0.00618003,0.167364,-0.0492592,0.0138653,0.451776,0.0444146
77613403,0.0359705,0.0049597,0.196197,-0.0752207,0.483639,0.103657,-0.00631613,0.13322,0.159358,-0.00392994,0.268374,0.0937711
77618402,-0.000538633,0.0166225,0.0932161,-0.00599007,0.548765,0.0416358,-0.00586977,0.122097,0.317049,-0.0490298,0.211288,0.144796
77623400,-0.0241095,0.0358571,0.228756,0.0128222,0.51095,0.0696185,-0.00623551,0.133813,0.401936,-0.0469124,0.210554,0.163079
77628399,0.0473977,0.046916,0.239685,-0.0374081,0.429745,0.115692,-0.00618654,0.109876,0.163033,0.0204105,0.26509,0.190143
77633398,0.0179818,0.060702,0.315356,-0.0617888,0.283464,0.123565,-0.00605113,0.200906,0.0272363,-0.00143258,0.301116,0.277606
77638397,-0.0480417,-0.0105494,0.546491,-0.0873046,0.177684,0.100673,-0.00612443,0.229814,-0.190499,0.0109501,0.463044,0.237834
77643395,0.0131124,0.0382015,0.652381,-0.096068,0.124906,0.0850476,-0.00622082,0.250118,-0.15431,0.0248139,0.405266,0.384762
77648394,-0.0260362,-0.116079,0.431686,-0.0933512,0.259815,0.0451213,-0.00611149,0.203348,-0.363384,0.0653467,0.510089,0.167841
77653393,-0.00262269,-0.0615107,0.562287,-0.126594,0.256497,0.0423721,-0.00613205,0.246143,-0.213217,0.0317794,0.433961,0.221122
77658392,0.0453611,-0.0465526,0.306134,-0.109308,0.372397,0.0212024,-0.00610833,0.146757,-0.0184555,-0.00251689,0.389604,0.195212
77663391,-0.0277584,0.00254277,0.2821,-0.0942372,0.487472,-0.00567273,-0.00607969,0.126771,0.0549019,-0.0737356,0.333824,0.0550653
77668389,-0.0460233,-0.00173553,0.296753,-0.0654734,0.529518,-0.0216744,-0.00620869,0.0163966,0.271072,-0.112594,0.389067,0.0161035
77673388,0.0542582,0.0222612,0.147792,-0.0377614,0.577435,-0.139596,-0.00605469,-0.0203836,0.187677,-0.0210456,0.403804,-0.00482566
77678387,0.023669,-0.00318252,0.41995,-0.0570965,0.521488,-0.181016,-0.00628908,-0.0123007,0.135516,-0.0174668,0.486507,-0.00188983
77683386,-0.0288727,-0.0301973,0.301041,0.0323132,0.492594,-0.232954,-0.00603548,-0.0163555,-0.0414953,0.00408267,0.525807,0.0682118
77688385,0.0382259,0.00446565,0.660812,-0.0748239,0.312556,-0.146153,-0.00607867,0.00300773,-0.14548,0.0714019,0.613199,0.063358
77693383,-0.0514325,-0.0251108,0.665277,-0.112088,0.2314,-0.0867657,-0.00609471,0.103188,-0.224329,-0.0169213,0.631756,0.048268
77698382,-0.0045624,-0.020441,0.52521,-0.135602,0.241494,-0.0599603,-0.00607541,0.028324,-0.253736,-0.0208029,0.62737,0.0546839
77703381,0.00658257,0.0531305,0.621979,-0.143696,0.291677,-0.0664538,-0.00618139,0.0916315,-0.158601,-0.0308484,0.498601,0.122234
77708380,0.00923223,0.132384,0.321771,-0.0623435,0.263537,0.0598843,-0.00602,0.0326191,-0.0582268,-0.0355207,0.424879,0.149799
77713378,-0.015279,0.120193,0.462807,-0.0302575,0.321856,0.0314891,-0.00621087,-0.0167504,-0.00636521,-0.0393088,0.387962,0.238752
77718377,0.0211031,0.195879,0.26861,-0.00782242,0.293521,0.08203,-0.00621867,-0.0332768,0.102106,-0.0424518,0.370998,0.205434
77723376,-0.00555838,0.20953,0.608647,-0.0610931,0.26371,0.0518333,-0.00607796,0.00072398,0.0866319,-0.0533117,0.38832,0.184801
77728375,0.0309392,0.159251,0.425738,-0.080657,0.244835,0.0671346,-0.00618216,0.0440097,0.0628463,-0.0582375,0.401863,0.236208
77733374,-0.0211801,0.229141,0.558454,-0.0660128,0.145042,0.0913516,-0.00603866,-0.0107788,-0.0393881,-0.0921446,0.426568,0.27466
77738372,-0.041131,0.242986,0.460962,-0.0572927,0.140809,0.0156781,-0.00614583,-0.0653294,-0.33962,-0.0883064,0.512346,0.252673
77743371,0.0553688,0.279617,0.392328,-0.0966888,0.124717,-0.0417238,-0.00607097,-0.153776,-0.307989,-0.060122,0.642449,0.116926
77748370,-0.0281012,0.151851,0.581282,-0.142626,0.184955,-0.0452191,-0.006129,-0.088293,-0.263749,-0.114854,0.626163,0.101913
77753369,-0.0260081,0.115205,0.461115,-0.106616,0.230254,-0.0814559,-0.00611189,-0.00357222,-0.368353,-0.0630527,0.568906,0.102249
77758367,0.0641747,0.071519,0.286803,-0.0960796,0.273593,-0.0766549,-0.00618654,-0.102427,-0.381545,0.0244724,0.618905,0.0567424
77763366,-0.0188455,0.0802854,0.302154,-0.0354565,0.362123,-0.124469,-0.00608167,-0.0320964,-0.253245,-0.0213431,0.521958,0.021042
77768365,-0.0589944,0.0823951,0.330123,-0.010703,0.451074,-0.146066,-0.00616459,-0.0691888,-0.0855424,-0.0635806,0.499043,-0.0224188
77773364,0.0431293,0.144637,0.272439,-0.0457075,0.405618,-0.158358,-0.00608745,-0.131248,-0.0542491,-0.0471407,0.512822,0.0577698
77778363,0.0332179,0.119603,0.368349,-0.0473035,0.407092,-0.193373,-0.00616202,-0.122863,-0.0871345,-0.0304833,0.533624,0.0277401
77783361,-0.0108622,0.0928767,0.552694,-0.0706963,0.338151,-0.195445,-0.00613466,-0.075102,-0.162418,-0.0447853,0.591096,0.0335219
77788360,-0.0774999,0.0502405,0.519431,-0.0697634,0.197924,-0.0842058,-0.00607019,-0.00430242,-0.340536,-0.0602766,0.64742,0.060289
77793359,0.0303199,0.139588,0.60517,-0.0639254,0.166317,-0.110893,-0.00608004,-0.0682069,-0.433878,0.0447417,0.643956,0.110569
77798358,0.0906715,0.16504,0.716893,-0.05934,0.106473,-0.110832,-0.00604619,-0.0242166,-0.388443,0.11943,0.631339,0.136437
77803356,-0.0618082,0.147889,0.442905,0.0618169,0.155594,0.0200868,-0.00610172,-0.0589393,-0.489318,0.0967505,0.609143,0.0389023
77808355,-0.0632164,0.112814,0.497758,0.0373435,0.197048,0.0567388,-0.00623157,-0.0136344,-0.253017,0.050255,0.506976,0.098884
77813354,0.0593259,0.255229,0.434854,-0.00372301,0.223248,0.0479669,-0.00612165,-0.0355031,-0.06471,0.0479703,0.410574,0.124956
77818353,0.0123447,0.283586,0.321576,0.00983479,0.22086,0.11175,-0.00621189,-0.048333,-0.0323496,-0.0341127,0.319439,0.25493
77823352,-0.0153486,0.26827,0.292047,0.0326091,0.202212,0.086914,-0.0059497,0.0179884,-0.146073,-0.0111104,0.319423,0.20849
77828350,-0.0116963,0.220235,0.584064,-0.0147383,0.0950262,0.173164,-0.00622668,-0.013252,-0.088542,-0.00391511,0.404812,0.238847
77833349,0.0138474,0.173798,0.693385,-0.0680664,0.056911,0.107976,-0.00626678,0.0475015,-0.304116,0.0405003,0.473668,0.233367
77838348,0.00558554,0.087827,0.670867,-0.086656,0.103198,0.000825581,-0.00602891,0.0992537,-0.318364,0.0172035,0.508194,0.200685
77843347,-0.0320286,0.0227161,0.722832,-0.126279,0.0959425,-0.0491596,-0.00611863,0.10892,-0.69798,0.0225494,0.565245,0.167132
77848345,-0.000165128,-0.0167585,0.888669,-0.198944,0.0979088,-0.0948255,-0.00609322,0.0874861,-0.505498,-0.0097734,0.624037,0.0730377
77853344,0.0236119,-0.0643601,0.685238,-0.266256,0.274793,-0.109831,-0.00608063,0.0531489,-0.325332,-0.0826622,0.573779,-0.00429788
77858343,-0.000306619,0.0498141,0.406137,-0.106247,0.420483,-0.158769,-0.00606171,-0.126359,-0.0959486,-0.0386906,0.603734,-0.238838
77863342,-0.023927,0.0272122,0.15839,-0.0208413,0.615451,-0.289018,-0.00621967,-0.11885,-0.0867321,-0.0423954,0.491439,-0.195603
77868341,0.0392969,-0.0181377,0.0895005,-0.0812348,0.550827,-0.215393,-0.00612083,-0.0947034,0.00107314,-0.0305079,0.514209,-0.226836
77873339,0.0370043,-0.0481412,0.287528,-0.144209,0.421788,-0.15191,-0.00605858,-0.0383176,-0.270505,0.0145923,0.60626,-0.235817
77878338,-0.0459732,-0.101199,0.475366,-0.137798,0.242629,-0.0534315,-0.00618181,0.107226,-0.533176,0.0134452,0.62002,-0.0913293
77883337,-0.0684583,-0.116931,0.675617,-0.128509,0.114217,-0.049422,-0.00592464,0.195254,-0.745838,0.053269,0.600492,0.0166476
77888336,0.0994238,0.0103589,0.939833,-0.212333,0.000533949,0.011887,-0.00628053,0.110548,-0.594612,0.0949325,0.578,0.150379
77893334,-0.0873698,0.0935661,1.08862,-0.128846,-0.0249233,0.0488975,-0.006091,0.159505,-0.433746,-0.034171,0.541998,0.15627
77898333,-0.0211871,0.192284,1.00549,-0.148078,-0.0451171,0.083331,-0.00645425,0.0202118,-0.301394,-0.0374555,0.55015,0.147086
77903332,0.10108,0.262754,0.628236,-0.228083,-0.02757,0.21784,-0.00591114,0.0291741,-0.369015,-0.0592982,0.410027,0.217649
77908331,-0.0499097,0.269139,0.437248,-0.0987567,0.00829863,0.308642,-0.00605695,0.0634908,-0.285449,-0.118014,0.301302,0.273171
77913330,-0.0609353,0.314473,0.247435,-0.0659431,0.0211762,0.375917,-0.00619014,0.124765,-0.159852,-0.131082,0.181925,0.271834
77918328,0.133799,0.207256,0.0791765,-0.118159,0.159934,0.249542,-0.00624918,-0.0280864,-0.248169,-0.00423025,0.240586,0.283679
77923327,0.0370653,0.261843,0.114197,0.0113053,0.156793,0.0797729,-0.00615045,0.0233103,-0.544795,0.0735752,0.370145,0.0798789
77928326,-0.129681,0.0277125,0.325981,0.0550791,0.204879,-0.0286848,-0.00611148,0.106761,-0.607053,0.0519683,0.478979,0.00452044
77933325,0.0203302,-0.0362607,0.607765,-0.0393461,0.207628,-0.168175,-0.00610712,0.0193963,-0.600606,0.138014,0.612748,-0.0542814
77938323,0.070612,0.00856699,0.848031,-0.129362,0.131014,-0.160991,-0.00601568,-0.0323525,-0.636589,0.153722,0.738675,-0.150996
77943322,-0.0395935,-0.0601637,0.926413,-0.193449,0.104836,-0.142177,-0.00600503,0.00903653,-0.578274,0.0239536,0.805368,-0.314422
77948321,-0.130725,-0.149833,0.448239,-0.167395,0.194854,-0.147742,-0.00644113,-0.00985127,-1.13926,-0.033845,0.768459,-0.207266
77953320,0.0725266,-0.170342,0.278495,-0.261474,0.184393,-0.201292,-0.00571905,0.154327,-1.34074,0.0896607,0.676367,-0.150053
77958319,0.15054,-0.0528289,0.0289813,-0.193055,0.262184,-0.211466,-0.00611532,-0.0538406,-1.16342,0.128668,0.693892,-0.24598
77963317,-0.17884,-0.0639957,-0.00271197,-0.00668658,0.341618,-0.112082,-0.00617861,-0.0269428,-0.902121,-0.0258115,0.592712,-0.298873
77968316,-0.0449408,0.0864297,-0.199121,0.0690892,0.390703,-0.157724,-0.00601272,-0.117463,-0.73387,0.0768633,0.531994,-0.257587
77973315,0.166887,0.168578,-0.133355,-0.0118446,0.349419,-0.0595289,-0.00627707,-0.11705,-0.377505,0.133923,0.368939,-0.0275099
77978314,0.0120652,0.0328756,-0.0687857,0.00490704,0.285184,0.0347181,-0.00623293,0.0501913,-0.598701,0.0974454,0.34315,-0.0109355
77983312,-0.125859,0.0368086,0.241486,0.0166183,0.0961889,0.138802,-0.00597757,0.190392,-0.709567,0.0389123,0.380865,0.027185
77988311,0.022185,0.10519,0.439168,-0.0738037,-0.0445108,0.167647,-0.00631439,0.090949,-0.911291,0.09961,0.445826,0.110588
77993310,0.069602,0.170854,0.435238,-0.0317168,-0.134736,0.0990771,-0.00606865,0.0408155,-1.18623,0.17155,0.529833,0.133099
77998309,-0.0245254,0.159339,0.864453,-0.0240213,-0.135336,0.112172,-0.00611094,0.0944688,-0.790382,0.100062,0.462109,0.173644
78003308,-0.150103,0.0460265,1.08773,-5.08141e-05,-0.0637454,0.0704557,-0.00638403,0.228459,-0.784729,0.0102761,0.316941,0.356587
78008306,0.0939687,0.0629607,0.315582,0.0219942,-0.0744464,0.160904,-0.0060744,0.178339,-1.14973,0.252901,0.322151,0.32929
78013305,0.119939,0.280542,0.309945,0.0176099,-0.197828,0.13671,-0.00600517,0.0619305,-1.3285,0.229757,0.378263,0.209117
78018304,-0.10977,0.279357,0.257501,0.119314,0.0310065,0.199155,-0.0061335,0.059033,-0.518854,-0.0032073,0.178242,0.222849
78023303,-0.099269,0.332698,-0.025961,0.190493,0.123473,0.13018,-0.00633952,-0.0512351,-0.529629,0.0215791,0.186614,0.230651
78028302,0.163372,0.364609,-0.145505,-0.018836,0.109752,0.0423512,-0.0059716,-0.124936,-0.562909,0.0809292,0.327853,0.0592064
78033300,0.0367174,0.227616,-0.121392,0.00213514,0.142062,-0.0130356,-0.0062803,-0.170556,-0.828179,0.0301824,0.453761,-0.00452021
78038299,-0.149946,0.0861039,0.145037,-0.0184881,0.155148,-0.13458,-0.00612044,-0.0616968,-1.109,-0.058927,0.591639,-0.153075
78043298,0.078711,0.203621,0.467379,-0.083481,0.0108001,-0.162347,-0.00615442,-0.252755,-1.07769,0.103105,0.771547,-0.250029
78048297,0.0188782,0.0798991,0.0926086,-0.066233,-0.0204047,-0.112187,-0.00597488,-0.122987,-1.81421,0.140004,0.744694,-0.267246
78053295,-0.0105681,0.0969787,0.108936,-0.0408383,-0.051307,-0.085192,-0.0060545,-0.141719,-1.86941,0.131661,0.747443,-0.264082
78058294,-0.0533242,0.00201519,0.0531234,-0.0432891,0.06189,-0.149604,-0.00601764,-0.0514034,-1.74516,0.0933112,0.680817,-0.277171
78063293,0.0222291,0.044182,0.0401376,-0.0500996,0.176394,-0.219688,-0.0061093,-0.146749,-1.28399,0.0987977,0.669427,-0.303757
78068292,0.0166017,0.107843,-0.254986,-0.0123789,0.106541,-0.19233,-0.00602544,-0.188151,-1.82198,0.101842,0.642701,-0.206413
78073291,-0.0721713,0.119685,-0.406684,0.0521852,0.134377,-0.0902365,-0.00563687,-0.0872331,-1.51422,0.0342012,0.48746,-0.153941
78078289,0.0723191,0.191639,-0.352885,0.0623685,0.166513,-0.0727311,-0.00666411,-0.167548,-1.30943,0.167197,0.483567,-0.0802346
78083288,-0.0502786,0.218633,-0.450943,0.0989906,0.162068,-0.0619976,-0.00611751,-0.0543346,-1.20575,0.0425865,0.380243,-0.01815
78088287,0.0190358,0.200496,-0.20268,0.0219493,0.0907692,0.00955485,-0.00616448,-0.12645,-1.1053,0.0563975,0.403679,0.05372
78093286,0.0264906,0.252591,-0.115154,-0.011459,-0.00628825,0.0206074,-0.00608526,-0.079979,-1.23404,0.0335955,0.459323,0.0807397
78098284,-0.0135448,0.270828,0.0224467,-0.0482539,-0.112837,0.0789053,-0.00617422,-0.0764736,-1.56738,0.023348,0.543627,0.0198145
78103283,0.00451449,0.299649,-0.272607,0.0371793,-0.214232,0.0449754,-0.00611841,-0.151915,-2.15542,0.0657306,0.579642,0.155923
78108282,-0.116606,0.160561,0.152197,-0.0147299,-0.121259,0.0840869,-0.0062315,0.0354069,-1.52277,-0.0217101,0.477541,0.0371025
78113281,0.11599,0.291626,0.161398,-0.0417634,-0.0750776,0.0688865,-0.00604837,-0.111349,-1.3681,0.13808,0.463385,0.0722005
78118280,-0.0819775,0.222213,-0.515689,0.000893918,-0.0794391,0.0499385,-0.00616183,0.00826535,-1.99197,-0.0251582,0.487881,0.0878318
78123278,0.029503,0.204315,-0.739353,0.0112786,-0.0361277,0.0194908,-0.00599705,-0.0546697,-2.20255,0.10545,0.522697,0.0477111
78128277,0.0584299,0.273644,-0.381181,-0.0281275,0.147046,0.0484244,-0.00617356,-0.109303,-1.04709,-0.00885042,0.347673,0.117366
78133276,-0.00402779,0.298983,-0.631371,0.0538566,0.226752,0.00459343,-0.00597811,-0.230069,-1.03879,0.00167235,0.418717,-0.0656514
78138275,-0.0141823,0.290243,-0.633908,0.0139316,0.167249,-0.0272111,-0.00642063,-0.174727,-1.17416,-0.0341485,0.491458,-0.0979012
78143273,-0.0283094,0.18688,-0.36185,0.0224134,0.0792616,-0.0424296,-0.00609759,-0.116778,-1.4792,0.04757,0.571636,0.0341466
78148272,0.122288,0.19572,-0.0148001,-0.0311883,0.0792358,-0.115658,-0.00619634,-0.155323,-1.22853,0.145435,0.607731,-0.0107439
78153271,-0.0887627,0.164812,0.173257,0.0376323,-0.0091766,-0.0977579,-0.00592104,-0.0808584,-1.56296,0.100304,0.738822,-0.0902176
78158270,0.00408532,0.101717,0.00737949,0.00954866,-0.0696468,-0.052237,-0.00601688,-0.0265888,-1.62926,0.167422,0.70262,-0.0573632
78163269,-0.0587719,0.0235784,-0.0707442,-0.0204173,-0.0274028,-0.0578993,-0.00630544,0.0789906,-2.06969,0.128772,0.608414,-0.0151018
78168267,0.0416096,0.0856467,-0.107562,0.0426573,0.103648,-0.12661,-0.00599387,-0.060031,-1.50974,0.225726,0.67366,-0.129055
78173266,0.014055,0.113221,-0.210935,0.119494,0.212725,-0.0564525,-0.00607131,-0.0845235,-1.07802,0.191669,0.492562,-0.0157296
78178265,-0.0620965,0.0894338,-0.551181,0.201589,0.302964,-0.052542,-0.00621683,-0.0707825,-1.23772,0.218959,0.509712,-0.175479
78183264,0.0345141,0.168942,-0.665711,0.14171,0.268388,-0.044372,-0.00609641,-0.105082,-1.2577,0.216152,0.493936,-0.112376
78188262,0.007838,0.151511,-0.608706,0.149639,0.309577,0.0067302,-0.00611477,-0.065086,-0.941386,0.162494,0.375456,-0.0305753
78193261,0.0653389,0.171689,-0.24124,0.110133,0.240951,0.0646021,-0.00623018,-0.0804652,-0.769009,0.220527,0.418835,-0.0230767
78198260,-0.0373529,0.119671,-0.376215,0.140671,0.058821,0.103807,-0.0060259,0.0943859,-1.40965,0.235327,0.487037,0.000550863
78203259,0.00608434,0.0159923,0.101286,0.0651359,0.0107218,0.114944,-0.00613984,0.0849464,-1.25745,0.274903,0.567838,0.0399607
78208258,-0.0572269,-0.0656612,0.0856891,0.0411345,-0.00454439,0.0686532,-0.00613424,0.262746,-1.58127,0.25019,0.522116,0.0547382
78213256,-0.055214,-0.0980432,0.174384,-0.0428628,0.0144824,0.0477641,-0.0061799,0.299978,-1.48379,0.164124,0.502569,0.136357
78218255,0.0947273,-0.0574594,0.0961252,-0.0228264,-0.00167761,0.0314849,-0.00610532,0.166859,-1.46854,0.263352,0.467336,0.286613
78223254,-0.0195595,0.066249,0.0256996,0.0488715,0.0289843,0.0877972,-0.00610147,0.287637,-1.42515,0.226465,0.398574,0.109009
78228253,-0.0742819,-0.068827,-0.586511,0.107091,0.119211,0.110324,-0.00628514,0.102674,-1.79818,0.224463,0.500473,0.0930283
78233251,0.110631,0.103905,-0.559916,0.0526042,0.364701,0.0158314,-0.0062026,-0.0850314,-0.846659,0.209785,0.473549,-0.19842
78238250,-0.0679976,0.0739609,-0.597266,0.109494,0.480557,-0.0340202,-0.00612846,-0.0415765,-0.912175,0.104602,0.416695,-0.208593
78243249,0.0158129,0.0375891,-0.621911,0.169631,0.449305,-0.0586569,-0.00605682,-0.0564942,-0.701455,0.227143,0.464768,-0.222314
78248248,0.0393476,0.0825254,-0.198435,0.118641,0.38181,-0.0481961,-0.00614759,-0.141875,-0.641612,0.24212,0.58031,-0.251999
78253247,-0.0436752,0.0970218,-0.0404876,0.214329,0.210338,-0.0627378,-0.0061985,-0.0708622,-0.950262,0.282247,0.649727,-0.0946824
78258245,0.0721856,0.0311559,0.225432,0.0253606,0.0698792,-0.0485142,-0.0059724,-0.0367019,-1.07843,0.317769,0.810694,-0.175466
78263244,0.0138656,-0.0927953,0.151094,0.0254015,0.0186105,-0.0139249,-0.00611229,0.0489523,-1.48221,0.342581,0.82241,-0.195384
78268243,-0.104059,-0.140134,0.36127,-0.0264654,0.106327,-0.0101867,-0.00611943,0.26364,-1.20348,0.143619,0.551051,0.0605164
78273242,-0.0459238,-0.091286,0.0489978,-0.0411293,0.0176917,-0.000346148,-0.00612629,0.225835,-1.71508,0.229086,0.65292,-0.0295572
78278240,0.0324414,-0.0841104,-0.425036,0.00360433,-0.0210566,0.088658,-0.00618825,0.257997,-1.88663,0.289497,0.598902,0.0955031
78283239,-0.00530511,0.0490603,-0.398129,0.0126551,0.14929,0.229586,-0.00606571,0.204201,-1.3091,0.171804,0.334471,0.0893337
78288238,0.0355212,0.160541,-0.587803,0.0302427,0.279033,0.362355,-0.0062592,0.0888531,-0.736672,0.108091,0.17329,0.144971
78293237,0.0424312,0.288903,-1.16483,0.0975801,0.344934,0.298892,-0.00618259,0.0389857,-0.811104,0.03092,0.0643955,0.161577
78298236,-0.0197801,0.207069,-0.646469,0.0684455,0.228797,0.43543,-0.00612667,-0.0228117,-0.592132,0.0484678,0.217831,0.147505
78303234,0.016661,0.176339,-0.471544,0.0516999,0.235817,0.160626,-0.00622574,0.0326134,-0.730535,0.0955761,0.39025,0.0173738
78308233,-0.00936131,0.0929752,-0.260642,0.0297882,0.0536259,0.039505,-0.00618151,0.0614042,-1.51449,0.209183,0.671575,0.0144357
78313232,0.059657,-0.161565,-0.224214,0.00572925,0.0192935,-0.0227307,-0.00586889,0.200808,-1.94088,0.419567,0.818548,-0.122211
78318231,-0.0622645,-0.213918,-0.193807,0.0165647,0.0282078,-0.0528762,-0.00607584,0.328256,-2.2302,0.371087,0.726497,-0.0408334
78323229,0.00104777,-0.117172,-0.220982,0.0309604,-0.00350693,-0.0462349,-0.00615459,0.0513885,-1.81403,0.310181,0.85292,-0.0246504
78328228,-0.0559301,0.0729459,0.0841849,0.00247244,0.103118,-0.114083,-0.00617546,-0.137037,-1.17785,0.100266,0.873925,-0.184764
78333227,-0.0100403,0.254522,-0.0524352,0.0164072,0.250493,-0.156451,-0.00621669,-0.280992,-1.08941,0.0746968,0.766695,-0.219382
78338226,0.00831593,0.262469,-0.517907,0.0708138,0.328238,-0.0530786,-0.00606519,-0.257246,-0.761706,0.000660049,0.593457,-0.0921804
78343225,0.0490386,0.413484,-0.454121,0.0934374,0.40268,0.0711898,-0.00626164,-0.365775,-0.200963,-0.022008,0.448111,-0.0985136
78348223,-0.00898163,0.251716,-0.311146,0.131083,0.456282,0.0683202,-0.00597519,-0.131121,-0.269673,0.06821,0.334293,-0.0886555
78353222,0.0477569,0.276694,-0.202806,0.128337,0.196042,0.137174,-0.00620846,-0.192392,-0.458172,0.136527,0.531156,0.0231706
78358221,-0.0232701,0.194889,0.0364661,0.139365,0.0906559,0.0601123,-0.00621163,-0.0117348,-0.930179,0.223006,0.600416,0.0696535
78363220,-0.0554489,0.150603,0.268491,0.133312,-0.023683,0.0834192,-0.00611674,0.0281947,-0.919514,0.209598,0.658496,0.158658
78368218,-0.0199097,0.163729,0.259447,0.0162593,-0.120563,0.107159,-0.00610283,0.126994,-1.23466,0.163674,0.594829,0.300956
78373217,0.0419845,0.0136078,0.158699,-0.0228722,-0.0562375,0.0503426,-0.00610081,0.118751,-1.4275,0.232206,0.627267,0.292342
78378216,0.0371551,0.0631424,0.0107861,0.0374157,-0.0615996,0.131219,-0.00618295,0.160488,-1.39415,0.268768,0.563954,0.326629
78383215,-0.0900232,0.111011,-0.118328,0.0927809,0.147386,0.124336,-0.00617118,0.173433,-0.911331,0.0905765,0.37356,0.229961
78388214,-0.0320443,0.228981,-0.234571,0.0434985,0.377141,0.14073,-0.0061295,-0.0301869,-0.296143,-0.0442411,0.264665,0.0854302
78393212,0.126232,0.19784,-0.365215,-0.0165585,0.536868,0.0399939,-0.00626143,-0.233887,-0.083468,-0.002608,0.372641,-0.0362592
78398211,0.0260348,0.2196,-0.234172,0.0506835,0.533651,-0.0435557,-0.00580098,-0.131036,0.00877571,-0.0185849,0.406994,-0.162937
78403210,-0.0457415,0.21542,-0.0925213,0.121589,0.413755,-0.0481408,-0.00643479,-0.262624,-0.225853,0.0295598,0.596121,-0.166592
78408209,0.00277826,0.041566,0.190045,0.0566931,0.283146,-0.117587,-0.00611023,-0.113189,-0.617902,0.183955,0.780445,-0.183564
78413208,-0.0153208,-0.0669255,0.38767,-0.0836205,0.142384,-0.0747564,-0.00614655,0.0389375,-0.835835,0.130297,0.826812,-0.0699723
78418206,-0.0433638,-0.112321,0.398212,-0.0960494,0.110685,-0.0857731,-0.0059102,0.135455,-1.00493,0.158903,0.841886,-0.114809
78423205,0.0594542,-0.0991876,0.324775,-0.113322,0.0801824,-0.0714853,-0.00609703,0.0411335,-1.13289,0.233194,0.873971,-0.0709556
