76863586,0,0,43.9957
76868585,0,0,43.2022
76873583,0,0,43.1825
76878582,0,0,44.2348
76883581,0,0,43.384
76888580,0,0,44.519
76893579,0,0,43.6062
76898577,0,0,42.2474
76903576,0,0,43.1863
76908575,0,0,42.7175
76913574,0,0,43.8762
76918572,0,0,42.2503
76923571,0,0,44.5448
76928570,0,0,44.8059
76933569,0,0,44.9032
76938568,0,0,42.8273
76943566,0,0,43.8828
76948565,0,0,43.2489
76953564,0,0,42.5943
76958563,0,0,41.5324
76963562,0,0,43.7146
76968560,0,0,42.7561
76973559,0,0,43.6989
76978558,0,0,44.8653
76983557,0,0,44.5023
76988555,0,0,41.7693
76993554,0,0,43.43
76998553,0,0,43.8008
77003552,0,0,41.8352
77008551,0,0,43.4331
77013549,0,0,42.8
77018548,0,0,44.2873
77023547,0,0,44.5502
77028546,0,0,43.8005
77033544,0,0,44.4677
77038543,0,0,43.0447
77043542,0,0,44.4745
77048541,0,0,42.0434
77053540,0,0,42.9654
77058538,0,0,43.1014
77063537,0,0,42.2323
77068536,0,0,43.8432
77073535,0,0,43.3387
77078533,0,0,44.2968
77083532,0,0,42.4169
77088531,0,0,43.7044
77093530,0,0,43.5056
77098529,0,0,43.817
77103527,0,0,43.2809
77108526,0,0,42.6568
77113525,0,0,42.8676
77118524,0,0,43.9507
77123522,0,0,44.3461
77128521,0,0,44.122
77133520,0,0,44.7161
77138519,0,0,42.4956
77143518,0,0,43.5607
77148516,0,0,43.1017
77153515,0,0,43.3132
77158514,0,0,42.5722
77163513,0,0,42.4459
77168511,0,0,44.0927
77173510,0,0,43.6787
77178509,0,0,43.173
77183508,0,0,43.4206
77188507,0,0,43.9788
77193505,0,0,43.3384
77198504,0,0,42.537
77203503,0,0,43.9859
77208502,0,0,43.3146
77213500,0,0,43.7969
77218499,0,0,44.1127
77223498,0,0,43.5479
77228497,0,0,43.999
77233496,0,0,43.007
77238494,0,0,43.564
77243493,0,0,43.0715
77248492,0,0,43.2359
77253491,0,0,42.9053
77258489,0,0,43.1349
77263488,0,0,42.8654
77268487,0,0,42.9767
77273486,0,0,43.5068
77278485,0,0,44.5103
77283483,0,0,43.0819
77288482,0,0,44.3064
77293481,0,0,43.5653
77298480,0,0,43.1303
77303479,0,0,43.3159
77308477,0,0,43.9193
77313476,0,0,43.2291
77318475,0,0,42.9188
77323474,0,0,44.8624
77328472,0,0,43.5129
77333471,0,0,42.627
77338470,0,0,44.1168
77343469,0,0,42.4527
77348468,0,0,42.8032
77353466,0,0,42.7773
77358465,0,0,43.832
77363464,0,0,43.5184
77368463,0,0,43.1463
77373461,0,0,44.402
77378460,0,0,44.143
77383459,0,0,43.4381
77388458,0,0,43.1537
77393457,0,0,43.2404
77398455,0,0,42.9336
77403454,0,0,43.8184
77408453,0,0,43.2098
77413452,0,0,43.2243
77418450,0,0,43.1155
77423449,0,0,44.3849
77428448,0,0,43.7529
77433447,0,0,43.1106
77438446,0,0,43.4774
77443444,0,0,42.3828
77448443,0,0,42.8696
77453442,0,0,43.9612
77458441,0,0,43.7124
77463439,0,0,42.9665
77468438,0,0,43.9354
77473437,0,0,44.5609
77478436,0,0,42.7174
77483435,0,0,44.0884
77488433,0,0,44.0884
77493432,0,0,42.7768
77498431,0,0,43.1868
77503430,0,0,42.445
77508428,0,0,43.5502
77513427,0,0,44.1865
77518426,0,0,43.7748
77523425,0,0,42.9377
77528424,0,0,43.839
77533422,0,0,43.4455
77538421,0,0,42.715
77543420,0,0,42.9052
77548419,0,0,42.7695
77553417,0,0,42.7695
77558416,0,0,44.3312
77563415,0,0,44.2134
77568414,0,0,43.4532
77573413,0,0,43.8758
77578411,0,0,43.199
77583410,0,0,42.7143
77588409,0,0,43.6707
77593408,0,0,42.8819
77598406,0,0,43.7478
77603405,0,0,42.5433
77608404,0,0,44.5743
77613403,0,0,43.3383
77618402,0,0,42.8576
77623400,0,0,44.1378
77628399,0,0,43.0821
77633398,0,0,42.7266
77638397,0,0,43.3016
77643395,0,0,43.2791
77648394,0,0,44.2908
77653393,0,0,43.1566
77658392,0,0,43.3283
77663391,0,0,44.6085
77668389,0,0,43.6288
77673388,0,0,43.3301
77678387,0,0,42.4854
77683386,0,0,44.5127
77688385,0,0,42.966
77693383,0,0,43.4083
77698382,0,0,42.8542
77703381,0,0,43.8305
77708380,0,0,42.9314
77713378,0,0,43.8181
77718377,0,0,43.4295
77723376,0,0,42.9182
77728375,0,0,44.1008
77733374,0,0,42.9105
77738372,0,0,43.7219
77743371,0,0,43.7369
77748370,0,0,43.0314
77753369,0,0,43.1744
77758367,0,0,43.8339
77763366,0,0,43.5556
77768365,0,0,43.8612
77773364,0,0,43.5373
77778363,0,0,43.4568
77783361,0,0,43.2935
77788360,0,0,43.2621
77793359,0,0,43.1916
77798358,0,0,42.8422
77803356,0,0,44.4804
77808355,0,0,42.8376
77813354,0,0,44.5404
77818353,0,0,42.4715
77823352,0,0,43.5267
77828350,0,0,43.1365
77833349,0,0,43.3024
77838348,0,0,43.4447
77843347,0,0,44.2047
77848345,0,0,42.7544
77853344,0,0,43.3719
77858343,0,0,45.1058
77863342,0,0,43.6962
77868341,0,0,43.0061
77873339,0,0,43.669
77878338,0,0,43.287
77883337,0,0,41.3537
77888336,0,0,43.5365
77893334,0,0,42.9578
77898333,0,0,43.9278
77903332,0,0,43.4804
77908331,0,0,43.5354
77913330,0,0,43.951
77918328,0,0,43.4966
77923327,0,0,44.1464
77928326,0,0,42.8657
77933325,0,0,42.6794
77938323,0,0,46.4684
77943322,0,0,40.9031
77948321,0,0,44.5811
77953320,0,0,42.9968
77958319,0,0,44.0197
77963317,0,0,43.2403
77968316,0,0,44.4651
77973315,0,0,42.5227
77978314,0,0,43.4409
77983312,0,0,42.9952
77988311,0,0,42.9989
77993310,0,0,43.4196
77998309,0,0,43.2243
78003308,0,0,42.7978
78008306,0,0,42.0357
78013305,0,0,45.7421
78018304,0,0,44.4227
78023303,0,0,43.1299
78028302,0,0,43.6108
78033300,0,0,42.6132
78038299,0,0,43.6827
78043298,0,0,43.7926
78048297,0,0,43.965
78053295,0,0,43.049
78058294,0,0,43.8962
78063293,0,0,44.3365
78068292,0,0,41.9794
78073291,0,0,42.8635
78078289,0,0,43.7868
78083288,0,0,43.6683
78088287,0,0,42.5554
78093286,0,0,43.3047
78098284,0,0,44.4922
78103283,0,0,41.7239
78108282,0,0,42.7052
78113281,0,0,45.978
78118280,0,0,41.0302
78123278,0,0,44.3549
78128277,0,0,43.8952
78133276,0,0,44.2876
78138275,0,0,42.8326
78143273,0,0,42.1473
78148272,0,0,44.5503
78153271,0,0,44.1267
78158270,0,0,42.3673
78163269,0,0,43.5002
78168267,0,0,44.624
78173266,0,0,42.5423
78178265,0,0,43.9864
78183264,0,0,42.8919
78188262,0,0,43.0257
78193261,0,0,43.7843
78198260,0,0,43.0143
78203259,0,0,42.8518
78208258,0,0,43.5267
78213256,0,0,42.5313
78218255,0,0,42.9074
78223254,0,0,44.9737
78228253,0,0,43.1101
78233251,0,0,45.0217
78238250,0,0,43.7519
78243249,0,0,42.7353
78248248,0,0,43.5738
78253247,0,0,42.6527
78258245,0,0,44.1922
78263244,0,0,43.026
78268243,0,0,42.5363
78273242,0,0,43.1957
78278240,0,0,44.0426
78283239,0,0,42.6265
78288238,0,0,44.0972
78293237,0,0,43.2616
78298236,0,0,42.7507
78303234,0,0,44.0616
78308233,0,0,42.3982
78313232,0,0,44.3195
78318231,0,0,43.8303
78323229,0,0,42.5742
78328228,0,0,43.3153
78333227,0,0,44.3332
78338226,0,0,42.297
78343225,0,0,45.1952
78348223,0,0,43.3128
78353222,0,0,42.0895
78358221,0,0,43.519
78363220,0,0,42.2435
78368218,0,0,43.6375
78373217,0,0,44.0159
78378216,0,0,42.7738
78383215,0,0,44.3735
78388214,0,0,43.3718
78393212,0,0,43.3718
78398211,0,0,44.0637
78403210,0,0,42.6072
78408209,0,0,43.5217
78413208,0,0,42.7133
78418206,0,0,44.0933
78423205,0,0,43.268
78428204,0,0,41.8583
78433203,0,0,44.3334
78438201,0,0,44.3334
78443200,0,0,44.6751
78448199,0,0,42.8132
78453198,0,0,43.0371
78458197,0,0,41.5854
78463195,0,0,42.1892
78468194,0,0,45.4084
78473193,0,0,43.0748
78478192,0,0,43.7964
78483190,0,0,43.3322
78488189,0,0,45.6199
78493188,0,0,45.6199
78498187,0,0,43.7173
78503186,0,0,41.8732
78508184,0,0,42.5785
78513183,0,0,42.0944
78518182,0,0,43.8382
78523181,0,0,43.9923
78528179,0,0,41.7651
78533178,0,0,44.5747
78538177,0,0,43.8694
78543176,0,0,44.0916
78548175,0,0,42.7978
78553173,0,0,44.3938
78558172,0,0,43.728
78563171,0,0,42.0884
78568170,0,0,43.5236
78573168,0,0,43.0714
78578167,0,0,43.6726
78583166,0,0,44.4415
78588165,0,0,41.8291
78593164,0,0,44.5934
78598162,0,0,45.3236
78603161,0,0,42.2009
78608160,0,0,42.6594
78613159,0,0,42.7857
78618157,0,0,42.9486
78623156,0,0,43.7217
78628155,0,0,42.9431
78633154,0,0,44.0372
78638153,0,0,43.5104
78643151,0,0,45.3761
78648150,0,0,43.7044
78653149,0,0,43.3434
78658148,0,0,42.8187
78663146,0,0,43.1339
78668145,0,0,42.3835
78673144,0,0,42.5182
78678143,0,0,42.6946
78683142,0,0,44.8705
78688140,0,0,44.8177
78693139,0,0,43.5236
78698138,0,0,43.7401
78703137,0,0,43.1751
78708135,0,0,42.3659
78713134,0,0,43.6347
78718133,0,0,43.1396
78723132,0,0,42.7731
78728131,0,0,42.8251
78733129,0,0,43.8955
78738128,0,0,45.0773
78743127,0,0,43.6313
78748126,0,0,43.6167
78753125,0,0,43.7153
78758123,0,0,42.7694
78763122,0,0,42.812
78768121,0,0,43.267
78773120,0,0,42.7955
78778118,0,0,43.8777
78783117,0,0,43.3937
78788116,0,0,44.1158
78793115,0,0,43.689
78798114,0,0,43.3669
78803112,0,0,44.1909
78808111,0,0,42.5654
78813110,0,0,42.805
78818109,0,0,43.2612
78823107,0,0,43.2083
78828106,0,0,43.3214
78833105,0,0,43.9677
78838104,0,0,44.5058
78843103,0,0,43.6094
78848101,0,0,44.0464
78853100,0,0,42.3293
78858099,0,0,42.3293
78863098,0,0,44.2027
78868096,0,0,42.9899
78873095,0,0,42.4174
78878094,0,0,43.2194
78883093,0,0,43.9733
78888092,0,0,44.7488
78893090,0,0,43.4623
78898089,0,0,43.3518
78903088,0,0,43.2241
78908087,0,0,43.2963
78913085,0,0,42.9621
78918084,0,0,42.9107
78923083,0,0,42.3142
78928082,0,0,44.1267
78933081,0,0,43.8238
78938079,0,0,43.7987
78943078,0,0,44.4236
78948077,0,0,43.6297
78953076,0,0,43.8388
78958074,0,0,42.4483
78963073,0,0,42.7673
78968072,0,0,42.8633
78973071,0,0,43.1788
78978070,0,0,44.1378
78983068,0,0,44.4226
78988067,0,0,43.9708
78993066,0,0,44.0463
78998065,0,0,42.3643
79003063,0,0,43.1843
79008062,0,0,43.7897
79013061,0,0,42.1806
79018060,0,0,43.6497
79023059,0,0,42.8249
79028057,0,0,43.4407
79033056,0,0,43.9239
79038055,0,0,43.9453
79043054,0,0,44.9762
79048052,0,0,43.0976
79053051,0,0,42.81
79058050,0,0,43.2055
79063049,0,0,43.3984
79068048,0,0,43.2987
79073046,0,0,42.9587
79078045,0,0,43.3307
79083044,0,0,43.7373
79088043,0,0,44.0006
79093041,0,0,43.5147
79098040,0,0,43.9356
79103039,0,0,43.4511
79108038,0,0,43.001
79113037,0,0,42.6717
79118035,0,0,42.9504
79123034,0,0,44.078
79128033,0,0,43.4639
79133032,0,0,43.2947
79138031,0,0,43.2456
79143029,0,0,44.999
79148028,0,0,42.8662
79153027,0,0,43.7254
79158026,0,0,43.0277
79163024,0,0,43.1257
79168023,0,0,43.2241
79173022,0,0,43.1857
79178021,0,0,43.4082
79183020,0,0,43.4175
79188018,0,0,43.9991
79193017,0,0,44.3322
79198016,0,0,43.6209
79203015,0,0,43.2423
79208013,0,0,42.5909
79213012,0,0,43.256
79218011,0,0,43.3533
79223010,0,0,43.2598
79228009,0,0,43.9905
79233007,0,0,44.1353
79238006,0,0,43.3503
79243005,0,0,43.5302
79248004,0,0,43.1732
79253002,0,0,43.1929
79258001,0,0,43.3019
79263000,0,0,42.5046
79267999,0,0,43.5424
79272998,0,0,44.3697
79277996,0,0,44.1808
79282995,0,0,43.6371
79287994,0,0,43.0185
79292993,0,0,43.4199
79297991,0,0,42.8995
79302990,0,0,44.0686
79307989,0,0,42.4932
79312988,0,0,44.1816
79317987,0,0,43.0569
79322985,0,0,43.3189
79327984,0,0,44.3604
79332983,0,0,43.1157
79337982,0,0,43.7047
79342980,0,0,43.3257
79347979,0,0,42.7204
79352978,0,0,44.0488
79357977,0,0,42.9569
79362976,0,0,44.5586
79367974,0,0,44.5586
79372973,0,0,43.6399
79377972,0,0,42.562
79382971,0,0,44.0592
79387969,0,0,45.1994
79392968,0,0,43.3809
79397967,0,0,43.7487
79402966,0,0,41.9269
79407965,0,0,43.4092
79412963,0,0,43.3536
79417962,0,0,42.9289
79422961,0,0,44.4359
79427960,0,0,43.3762
79432958,0,0,43.4677
79437957,0,0,43.0188
79442956,0,0,43.8081
79447955,0,0,43.2423
79452954,0,0,43.2254
79457952,0,0,43.9508
79462951,0,0,42.9689
79467950,0,0,44.1318
79472949,0,0,43.1564
79477947,0,0,43.1126
79482946,0,0,43.5842
79487945,0,0,43.8372
79492944,0,0,43.2581
79497943,0,0,43.7999
79502941,0,0,42.5465
79507940,0,0,43.36
79512939,0,0,43.2653
79517938,0,0,43.6137
79522937,0,0,44.3028
79527935,0,0,42.6033
79532934,0,0,43.1483
79537933,0,0,44.4626
79542932,0,0,43.09
79547930,0,0,43.0844
79552929,0,0,43.6271
79557928,0,0,43.2446
79562927,0,0,43.2808
79567926,0,0,43.0716
79572924,0,0,44.618
79577923,0,0,42.8673
79582922,0,0,44.1393
79587921,0,0,43.5379
79592919,0,0,43.5379
79597918,0,0,43.447
79602917,0,0,43.2152
79607916,0,0,43.0363
79612915,0,0,43.7475
79617913,0,0,42.6224
79622912,0,0,43.5097
79627911,0,0,43.8659
79632910,0,0,44.204
79637908,0,0,42.877
79642907,0,0,43.0572
79647906,0,0,43.0572
79652905,0,0,44.028
79657904,0,0,43.7503
79662902,0,0,43.2611
79667901,0,0,43.4228
79672900,0,0,43.48
79677899,0,0,43.9268
79682897,0,0,43.9724
79687896,0,0,42.796
79692895,0,0,42.6654
79697894,0,0,43.903
79702893,0,0,42.9509
79707891,0,0,43.5962
79712890,0,0,44.1176
79717889,0,0,43.4668
79722888,0,0,43.6219
79727886,0,0,43.337
79732885,0,0,42.9461
79737884,0,0,43.0108
79742883,0,0,43.4275
79747882,0,0,43.0812
79752880,0,0,43.6857
79757879,0,0,43.7533
79762878,0,0,43.5312
79767877,0,0,43.7595
79772875,0,0,43.3332
79777874,0,0,43.7236
79782873,0,0,42.8538
79787872,0,0,43.6867
79792871,0,0,43.9847
79797869,0,0,43.9847
79802868,0,0,43.2432
79807867,0,0,43.9674
79812866,0,0,43.0862
79817864,0,0,43.3455
79822863,0,0,43.3455
79827862,0,0,43.2583
79832861,0,0,43.3076
79837860,0,0,43.0067
79842858,0,0,43.8111
79847857,0,0,43.1674
79852856,0,0,43.7382
79857855,0,0,43.2593
79862854,0,0,44.3764
79867852,0,0,43.8168
79872851,0,0,43.4458
79877850,0,0,42.3989
79882849,0,0,42.6613
79887847,0,0,43.5466
79892846,0,0,43.7974
79897845,0,0,43.3278
79902844,0,0,42.7022
79907843,0,0,45.1064
79912841,0,0,43.0145
79917840,0,0,44.0678
79922839,0,0,42.7475
79927838,0,0,43.6298
79932836,0,0,42.9059
79937835,0,0,43.2775
79942834,0,0,43.9725
79947833,0,0,43.5314
79952832,0,0,43.7017
79957830,0,0,43.4603
79962829,0,0,43.6142
79967828,0,0,42.8373
79972827,0,0,42.3471
79977825,0,0,44.1468
79982824,0,0,43.1873
79987823,0,0,43.2662
79992822,0,0,43.597
79997821,0,0,43.5178
80002819,0,0,44.4465
80007818,0,0,43.3887
80012817,0,0,43.5063
80017816,0,0,43.3047
80022814,0,0,42.9379
80027813,0,0,43.0575
80032812,0,0,44.1283
80037811,0,0,43.2435
80042810,0,0,43.3758
80047808,0,0,42.9186
80052807,0,0,43.627
80057806,0,0,43.5309
80062805,0,0,43.2023
80067803,0,0,42.7749
80072802,0,0,43.8419
80077801,0,0,43.7956
80082800,0,0,42.9909
80087799,0,0,44.0226
80092797,0,0,43.3062
80097796,0,0,44.1304
80102795,0,0,44.1109
80107794,0,0,42.9204
80112792,0,0,43.08
80117791,0,0,43.5667
80122790,0,0,42.8187
80127789,0,0,43.2311
80132788,0,0,42.579
80137786,0,0,44.5043
80142785,0,0,43.1549
80147784,0,0,43.1716
80152783,0,0,43.6528
80157781,0,0,43.6
80162780,0,0,44.0502
80167779,0,0,43.8528
80172778,0,0,43.3918
80177777,0,0,43.531
80182775,0,0,43.1954
80187774,0,0,43.3494
80192773,0,0,43.129
80197772,0,0,44.0197
80202770,0,0,42.8214
80207769,0,0,43.0995
80212768,0,0,43.2144
80217767,0,0,43.0213
80222766,0,0,43.805
80227764,0,0,43.674
80232763,0,0,44.3244
80237762,0,0,42.6544
80242761,0,0,44.0873
80247760,0,0,43.9101
80252758,0,0,43.2479
80257757,0,0,43.2489
80262756,0,0,43.623
80267755,0,0,43.7258
80272753,0,0,43.5051
80277752,0,0,43.1533
80282751,0,0,43.4712
80287750,0,0,42.1511
80292749,0,0,43.4929
80297747,0,0,44.1018
80302746,0,0,43.3246
80307745,0,0,42.7435
80312744,0,0,43.6374
80317742,0,0,43.3546
80322741,0,0,44.3061
80327740,0,0,42.8734
80332739,0,0,43.4552
80337738,0,0,44.0596
80342736,0,0,43.9387
80347735,0,0,43.3221
80352734,0,0,43.3659
80357733,0,0,43.8757
80362731,0,0,42.5211
80367730,0,0,44.1509
80372729,0,0,43.3398
80377728,0,0,42.8948
80382727,0,0,43.4601
80387725,0,0,43.7243
80392724,0,0,43.1558
80397723,0,0,42.7732
80402722,0,0,42.9011
80407720,0,0,44.1239
80412719,0,0,43.4384
80417718,0,0,42.8601
80422717,0,0,44.0017
80427716,0,0,43.6915
80432714,0,0,43.1284
80437713,0,0,45.3011
80442712,0,0,43.0355
80447711,0,0,43.7569
80452709,0,0,42.4081
80457708,0,0,43.4309
80462707,0,0,43.6643
80467706,0,0,43.1975
80472705,0,0,43.5263
80477703,0,0,43.5563
80482702,0,0,43.2917
80487701,0,0,44.2065
80492700,0,0,43.9158
80497698,0,0,42.2317
80502697,0,0,43.2836
80507696,0,0,43.9151
80512695,0,0,42.7996
80517694,0,0,43.6871
80522692,0,0,43.6022
80527691,0,0,43.2094
80532690,0,0,43.8669
80537689,0,0,43.5603
80542687,0,0,43.6503
80547686,0,0,43.196
80552685,0,0,42.8605
80557684,0,0,43.6738
80562683,0,0,43.6301
80567681,0,0,42.2355
80572680,0,0,44.0492
80577679,0,0,43.3391
80582678,0,0,44.4523
80587677,0,0,43.944
80592675,0,0,42.8446
80597674,0,0,42.7711
80602673,0,0,42.6671
80607672,0,0,44.3318
80612670,0,0,41.7244
80617669,0,0,44.9172
80622668,0,0,44.8684
80627667,0,0,43.0967
80632666,0,0,42.7061
80637664,0,0,43.2504
80642663,0,0,44.1636
80647662,0,0,43.0113
80652661,0,0,42.3363
80657659,0,0,44.7615
80662658,0,0,42.5058
80667657,0,0,43.7226
80672656,0,0,43.7449
80677655,0,0,43.4563
80682653,0,0,42.6201
80687652,0,0,43.8096
80692651,0,0,43.1797
80697650,0,0,43.1716
80702648,0,0,44.2187
80707647,0,0,43.7811
80712646,0,0,43.3219
80717645,0,0,44.1324
80722644,0,0,42.3083
80727642,0,0,44.1221
80732641,0,0,43.9908
80737640,0,0,42.8949
80742639,0,0,42.8278
80747637,0,0,43.5529
80752636,0,0,43.7244
80757635,0,0,42.7638
80762634,0,0,43.3313
80767633,0,0,42.7479
80772631,0,0,44.4144
80777630,0,0,43.3958
80782629,0,0,43.2353
80787628,0,0,43.5067
80792626,0,0,42.2862
80797625,0,0,43.6153
80802624,0,0,44.2325
80807623,0,0,43.2703
80812622,0,0,43.7958
80817620,0,0,43.2259
80822619,0,0,43.3737
80827618,0,0,43.7756
80832617,0,0,42.9317
80837615,0,0,43.4842
80842614,0,0,43.4842
80847613,0,0,43.6358
80852612,0,0,42.8483
80857611,0,0,44.3713
80862609,0,0,44.0304
80867608,0,0,43.0729
80872607,0,0,42.9674
80877606,0,0,42.5371
80882604,0,0,44.3024
80887603,0,0,43.5649
80892602,0,0,43.3662
80897601,0,0,44.0893
80902600,0,0,42.8011
80907598,0,0,43.5925
80912597,0,0,42.9228
80917596,0,0,43.5291
80922595,0,0,43.3133
80927593,0,0,43.1123
80932592,0,0,43.6903
80937591,0,0,43.7079
80942590,0,0,43.7079
80947589,0,0,43.6863
80952587,0,0,43.0138
80957586,0,0,43.8307
80962585,0,0,43.2618
80967584,0,0,43.3767
80972583,0,0,43.1381
80977581,0,0,43.4364
80982580,0,0,43.4364
80987579,0,0,43.7947
80992578,0,0,43.2925
80997576,0,0,43.3223
81002575,0,0,42.7706
81007574,0,0,43.447
81012573,0,0,44.0964
81017572,0,0,43.288
81022570,0,0,43.3303
81027569,0,0,43.9221
81032568,0,0,44.5704
81037567,0,0,42.2389
81042565,0,0,43.5421
81047564,0,0,44.0499
81052563,0,0,43.6286
81057562,0,0,43.4282
81062561,0,0,43.7958
81067559,0,0,43.1516
81072558,0,0,41.8534
81077557,0,0,43.4397
81082556,0,0,43.7084
81087554,0,0,43.8806
81092553,0,0,43.8229
81097552,0,0,43.2088
81102551,0,0,43.5516
81107550,0,0,44.0552
81112548,0,0,43.3423
81117547,0,0,42.8444
81122546,0,0,43.3119
81127545,0,0,43.5112
81132543,0,0,43.8307
81137542,0,0,43.5349
81142541,0,0,43.8358
81147540,0,0,44.1215
81152539,0,0,43.0768
81157537,0,0,43.0567
81162536,0,0,43.0479
81167535,0,0,43.5015
81172534,0,0,43.1409
81177532,0,0,42.5608
81182531,0,0,43.8976
81187530,0,0,43.6398
81192529,0,0,43.469
81197528,0,0,43.6887
81202526,0,0,44.0166
81207525,0,0,43.9385
81212524,0,0,43.6877
81217523,0,0,42.9786
81222521,0,0,42.8156
81227520,0,0,43.7678
81232519,0,0,43.5302
81237518,0,0,43.5288
81242517,0,0,43.4568
81247515,0,0,42.7574
81252514,0,0,42.1261
81257513,0,0,44.6
81262512,0,0,43.1089
81267510,0,0,43.2332
81272509,0,0,43.2141
81277508,0,0,43.4927
81282507,0,0,44.408
81287506,0,0,43.2071
81292504,0,0,44.9004
81297503,0,0,43.5556
81302502,0,0,42.4698
81307501,0,0,43.7558
81312500,0,0,43.5379
81317498,0,0,42.2121
81322497,0,0,44.0672
81327496,0,0,43.1683
81332495,0,0,43.5422
81337493,0,0,43.7242
81342492,0,0,43.2965
81347491,0,0,43.2229
81352490,0,0,43.7786
81357489,0,0,43.3105
81362487,0,0,43.4783
81367486,0,0,42.9976
81372485,0,0,43.9227
81377484,0,0,42.9245
81382482,0,0,43.8214
81387481,0,0,43.8686
81392480,0,0,44.2045
81397479,0,0,43.4752
81402478,0,0,43.2407
81407476,0,0,42.9455
81412475,0,0,43.0528
81417474,0,0,43.9405
81422473,0,0,42.3359
81427471,0,0,43.9097
81432470,0,0,44.0259
81437469,0,0,43.3203
81442468,0,0,43.0172
81447467,0,0,44.3134
81452465,0,0,42.5273
81457464,0,0,43.2183
81462463,0,0,43.2751
81467462,0,0,43.8921
81472460,0,0,43.848
81477459,0,0,43.5148
81482458,0,0,43.7274
81487457,0,0,44.0099
81492456,0,0,43.4659
81497454,0,0,43.0531
81502453,0,0,43.4276
81507452,0,0,42.7838
81512451,0,0,43.0813
81517449,0,0,43.6116
81522448,0,0,43.4098
81527447,0,0,44.2667
81532446,0,0,43.9594
81537445,0,0,42.4186
81542443,0,0,43.7963
81547442,0,0,43.1956
81552441,0,0,42.9164
81557440,0,0,43.6997
81562438,0,0,43.614
81567437,0,0,43.6756
81572436,0,0,43.6756
81577435,0,0,43.4701
81582434,0,0,43.4701
81587432,0,0,44.2958
81592431,0,0,44.2958
81597430,0,0,43.2038
81602429,0,0,42.9962
81607427,0,0,44.1995
81612426,0,0,42.6372
81617425,0,0,43.7537
81622424,0,0,42.9376
81627423,0,0,44.802
81632421,0,0,44.3577
81637420,0,0,42.6385
81642419,0,0,43.0554
81647418,0,0,43.4296
81652416,0,0,43.8909
81657415,0,0,42.3481
81662414,0,0,42.9042
81667413,0,0,43.4356
81672412,0,0,45.0067
81677410,0,0,44.1511
81682409,0,0,42.9691
81687408,0,0,43.2641
81692407,0,0,43.4051
81697406,0,0,43.0598
81702404,0,0,43.4289
81707403,0,0,42.8951
81712402,0,0,43.294
81717401,0,0,44.1051
81722399,0,0,42.818
81727398,0,0,44.5241
81732397,0,0,44.1892
81737396,0,0,42.355
81742395,0,0,44.4676
81747393,0,0,42.5823
81752392,0,0,43.1575
81757391,0,0,42.9396
81762390,0,0,43.4461
81767388,0,0,43.2696
81772387,0,0,44.4189
81777386,0,0,43.8645
81782385,0,0,43.2356
81787384,0,0,43.9926
81792382,0,0,43.033
81797381,0,0,43.1137
81802380,0,0,42.6051
81807379,0,0,43.7985
81812377,0,0,43.075
81817376,0,0,42.6266
81822375,0,0,44.4952
81827374,0,0,43.394
81832373,0,0,43.7377
81837371,0,0,43.9369
81842370,0,0,43.8581
81847369,0,0,43.8397
81852368,0,0,41.6618
81857366,0,0,42.6045
81862365,0,0,44.5529
81867364,0,0,43.4608
81872363,0,0,43.5733
81877362,0,0,43.7531
81882360,0,0,43.7065
81887359,0,0,43.4373
81892358,0,0,43.4373
81897357,0,0,41.9612
81902355,0,0,43.4426
81907354,0,0,42.4791
81912353,0,0,42.6992
81917352,0,0,44.5277
81922351,0,0,44.2382
81927349,0,0,44.4341
81932348,0,0,43.2072
81937347,0,0,43.9104
81942346,0,0,42.8873
81947344,0,0,43.0589
81952343,0,0,43.1888
81957342,0,0,42.9814
81962341,0,0,43.465
81967340,0,0,44.5356
81972338,0,0,43.356
81977337,0,0,43.6006
81982336,0,0,42.8109
81987335,0,0,42.6653
81992333,0,0,43.5155
81997332,0,0,43.2674
82002331,0,0,43.4038
82007330,0,0,42.7316
82012329,0,0,44.5704
82017327,0,0,43.1493
82022326,0,0,43.5251
82027325,0,0,44.411
82032324,0,0,44.702
82037322,0,0,42.2386
82042321,0,0,42.5448
82047320,0,0,44.0758
82052319,0,0,42.2364
82057318,0,0,42.7063
82062316,0,0,44.3124
82067315,0,0,44.0457
82072314,0,0,43.9289
82077313,0,0,43.3266
82082312,0,0,42.7905
82087310,0,0,43.1874
82092309,0,0,43.6046
82097308,0,0,42.9632
82102307,0,0,42.9928
82107305,0,0,43.5581
82112304,0,0,44.5106
82117303,0,0,44.6653
82122302,0,0,42.911
82127301,0,0,43.1629
82132299,0,0,43.2448
82137298,0,0,42.71
82142297,0,0,43.1295
82147296,0,0,43.6683
82152294,0,0,43.3687
82157293,0,0,43.7818
82162292,0,0,43.4479
82167291,0,0,43.598
82172290,0,0,43.207
82177288,0,0,43.1653
82182287,0,0,43.6035
82187286,0,0,43.3013
82192285,0,0,43.3073
82197283,0,0,43.7258
82202282,0,0,43.6824
82207281,0,0,43.5025
82212280,0,0,43.6424
82217279,0,0,43.3143
82222277,0,0,43.8273
82227276,0,0,43.3694
82232275,0,0,43.3297
82237274,0,0,43.7306
82242272,0,0,42.3597
82247271,0,0,43.2642
82252270,0,0,43.8771
82257269,0,0,42.7093
82262268,0,0,43.8568
82267266,0,0,43.5466
82272265,0,0,43.7135
