52114630,0.000911236,0.208419,0.0272938,-0.00588618,0.392834,0.180319,0.784988,0.21139,-0.0227272,0.00580645,0.39372,0.182507
52119628,-0.00345083,0.215035,0.0237428,-0.00806245,0.398607,0.183839,0.785955,0.211838,-0.0261397,0.00921822,0.390891,0.178189
52124627,0.000877857,0.211076,0.022761,-0.00669065,0.398311,0.184861,0.785308,0.205662,-0.0239493,0.00723076,0.388252,0.176633
52129626,-0.000388924,0.215057,0.0230964,-0.00456795,0.398626,0.183426,0.785501,0.210027,-0.0148577,0.00638103,0.390792,0.175652
52134625,-0.000268904,0.217156,0.0187796,-0.00579232,0.399904,0.185024,0.785756,0.212029,-0.0137124,0.00558186,0.392356,0.17809
52139624,0.000292301,0.216144,0.0201024,-0.00456884,0.400934,0.183385,0.785132,0.211676,-0.0114462,0.00662518,0.393715,0.179803
52144622,-0.00081923,0.211871,0.0219368,0.00312138,0.39631,0.180167,0.785591,0.213491,-0.0102205,0.00418186,0.39523,0.182301
52149621,-0.000889854,0.212237,0.0136975,0.00258827,0.39459,0.180704,0.784936,0.218647,-0.00893421,0.00415611,0.4002,0.185815
52154620,-0.000806366,0.214746,0.0153321,-0.00478342,0.393809,0.181521,0.784967,0.216777,-0.00952788,0.0051136,0.398881,0.18637
52159619,0.000498295,0.214954,0.0154525,-0.00570295,0.391367,0.179688,0.784851,0.215309,-0.0109629,0.00635004,0.392097,0.181738
52164617,0.000450134,0.21714,0.0157653,-0.00219689,0.400576,0.184902,0.784507,0.216056,-0.0146544,0.00296021,0.396492,0.18323
52169616,-0.00063328,0.21537,0.0174361,-0.00253366,0.399266,0.184877,0.784981,0.212421,-0.0117878,0.00361538,0.389063,0.180208
52174615,-0.00157061,0.217888,0.015483,-0.00501723,0.402197,0.186371,0.785388,0.211961,-0.00990815,0.00601101,0.388457,0.182129
52179614,-0.00206669,0.219499,0.0109361,-0.00452898,0.401215,0.185606,0.785467,0.211964,-0.00742288,0.00547409,0.389314,0.181133
52184613,-0.000389094,0.213951,0.0104846,-0.00179662,0.404341,0.190279,0.785685,0.211481,-0.00737162,0.00234938,0.392874,0.183387
52189611,0.00333786,0.211127,0.00941503,-0.00224937,0.397911,0.185351,0.786034,0.214038,-0.00444432,-0.000537177,0.395606,0.181781
52194610,-0.00401947,0.205242,0.00370014,-0.000640496,0.392315,0.183243,0.785421,0.209497,-0.00105543,-0.00129056,0.394018,0.181577
52199609,0.00242901,0.208005,0.00538003,0.00221539,0.396338,0.185761,0.786204,0.21099,0.00111561,0.00158024,0.398788,0.186784
52204608,-0.00172895,0.209183,0.00421321,0.00143433,0.396758,0.182637,0.78437,0.213816,0.000386044,-0.00363751,0.399574,0.186721
52209606,0.000551224,0.212774,0.00264323,0.000681877,0.401712,0.183616,0.785642,0.213935,0.00587492,-0.00935959,0.394214,0.185195
52214605,0.00149584,0.214204,0.00338924,-0.00114333,0.397217,0.182341,0.785229,0.210728,-0.000560001,-0.00419986,0.386613,0.17864
52219604,-0.00126907,0.213725,0.00467479,-0.00338298,0.400164,0.185129,0.785564,0.210246,0.00225334,-0.00289852,0.392066,0.178874
52224603,0.000113487,0.216245,-0.000640988,-0.00244015,0.399028,0.182796,0.785275,0.214193,0.00797109,0.0043745,0.395571,0.181913
52229602,0.000737667,0.211828,-0.000430465,-0.00254228,0.398228,0.183592,0.784101,0.21228,0.0052412,0.00410223,0.395527,0.180137
52234600,0.000436306,0.21402,-0.00198328,0.00327158,0.39682,0.180374,0.784983,0.217105,0.00669961,0.00249386,0.400111,0.180824
52239599,-0.000208045,0.212212,-0.00609291,-0.00364576,0.391694,0.178717,0.785509,0.216859,0.0102983,0.00441599,0.396238,0.18347
52244598,0.000290871,0.208367,-0.00403941,-0.00335936,0.390596,0.181482,0.785298,0.212621,0.00949006,0.00231457,0.395772,0.184025
52249597,0.00155449,0.210958,-0.00392377,-0.0033602,0.392296,0.182154,0.785491,0.215313,0.00874285,-0.00133632,0.399403,0.185883
52254595,0.00144863,0.212186,-0.00709236,-0.00298224,0.395252,0.183703,0.785522,0.215558,0.0102194,-0.00471253,0.398071,0.1857
52259594,0.00235271,0.212862,-0.00631726,-0.000961055,0.395241,0.185358,0.785536,0.210989,0.00956111,-0.00585006,0.388399,0.182101
52264593,0.00265551,0.213201,-0.00696123,0.00200891,0.400367,0.186747,0.786128,0.211489,0.011241,-0.00663141,0.394133,0.184576
52269592,-0.00203752,0.211322,-0.0101939,0.000489712,0.399177,0.186676,0.785723,0.207816,0.0145846,-0.00405985,0.391582,0.182632
52274591,0.00055933,0.20778,-0.0107766,0.00351095,0.397265,0.184127,0.785561,0.208591,0.0139139,-0.00528634,0.389838,0.182669
52279589,-0.00406001,0.207663,-0.012324,0.00165749,0.395236,0.183789,0.785458,0.212295,0.0176363,-0.00522113,0.393265,0.184686
52284588,0.000838757,0.198241,-0.0108832,-0.00236026,0.392105,0.183789,0.784885,0.206969,0.0196045,-0.004978,0.393345,0.186558
52289587,0.00286818,0.208318,-0.0141822,-0.00408236,0.391673,0.181021,0.78551,0.214968,0.0187598,-0.00700105,0.397737,0.186772
52294586,-0.00111713,0.203316,-0.0141112,-0.0019656,0.388182,0.179928,0.785487,0.207554,0.0192695,-0.00961303,0.391168,0.183027
52299584,0.00178337,0.209167,-0.0173737,-0.00101477,0.395887,0.182837,0.7852,0.211267,0.0208309,-0.00586704,0.398306,0.184859
52304583,0.00111198,0.210065,-0.0169348,-0.000812683,0.401338,0.184931,0.785739,0.211215,0.0202272,-0.00885142,0.396797,0.185049
52309582,-0.000790978,0.210679,-0.0153323,-0.00361594,0.392364,0.182254,0.785413,0.210908,0.0183001,-0.0104628,0.388654,0.17943
52314581,-0.000826947,0.214047,-0.0219444,-0.00403736,0.393628,0.181649,0.784957,0.212235,0.0228928,-0.00885881,0.390563,0.18203
52319580,0.0014143,0.209996,-0.0248801,0.00210524,0.393708,0.180499,0.785743,0.214219,0.0264063,-0.00635461,0.395375,0.184352
52324578,0.00190496,0.209566,-0.0194587,0.00929689,0.391881,0.181724,0.784935,0.212528,0.0265964,-0.00849873,0.392367,0.182933
52329577,-0.00104684,0.204882,-0.0289994,0.0113244,0.384878,0.178039,0.785498,0.213196,0.0319307,-0.0101933,0.39545,0.185461
52334576,-0.00106806,0.209782,-0.0300623,0.00599337,0.391813,0.181721,0.784633,0.212776,0.0310493,-0.00742713,0.396038,0.185747
52339575,0.00196934,0.208549,-0.0265564,0.00608826,0.392497,0.18137,0.786076,0.211905,0.0317123,-0.00593253,0.393986,0.184911
52344573,-0.000893946,0.205254,-0.027541,0.00838184,0.389093,0.18115,0.785257,0.210871,0.0315278,-0.00729726,0.390797,0.183007
52349572,-0.000990354,0.209552,-0.0294079,0.00773621,0.389736,0.182936,0.785221,0.21356,0.0332294,-0.00892487,0.397223,0.185077
52354571,0.000854015,0.211708,-0.0263752,0.00368881,0.395189,0.183569,0.785161,0.209405,0.0308145,-0.00614923,0.388975,0.18247
52359570,0.00260687,0.211725,-0.0292372,0.00595856,0.393185,0.183153,0.785746,0.210642,0.0347958,-0.00753598,0.390519,0.182545
52364569,-0.00274251,0.206073,-0.0305082,0.00439692,0.393591,0.182219,0.785496,0.207149,0.0330077,-0.00932161,0.387782,0.181252
52369567,0.000662804,0.201822,-0.0310429,0.00619841,0.390337,0.182231,0.786846,0.206393,0.0392185,-0.00960279,0.39118,0.183009
52374566,-0.00194188,0.20593,-0.0335954,0.00790739,0.390054,0.17998,0.785229,0.211384,0.0417202,-0.00951997,0.393456,0.183467
52379565,-0.00145849,0.201931,-0.0324844,0.00693941,0.391513,0.181936,0.78586,0.208494,0.0383254,-0.00895824,0.393556,0.183994
52384564,-0.000387736,0.203356,-0.0391527,0.00381565,0.381481,0.178068,0.785759,0.208797,0.03949,-0.00865577,0.394243,0.184934
52389562,0.00047636,0.203947,-0.0387443,0.00345802,0.382067,0.177357,0.785555,0.20898,0.0422066,-0.0100938,0.388778,0.182256
52394561,0.00144386,0.207203,-0.0378557,0.00769854,0.388012,0.180967,0.785205,0.210541,0.0399287,-0.0116717,0.391795,0.1837
52399560,-0.00068609,0.207111,-0.0393511,0.00741768,0.389351,0.180829,0.785985,0.209932,0.041348,-0.0131584,0.390208,0.180647
52404559,-0.00174967,0.204308,-0.0431856,0.00701761,0.385019,0.178569,0.785059,0.206872,0.047664,-0.0085638,0.386092,0.178811
52409558,0.000591755,0.204519,-0.0425669,0.00812292,0.387523,0.180545,0.785917,0.206007,0.0413859,-0.0106015,0.38425,0.180565
52414556,0.00189877,0.204727,-0.0437742,0.00924826,0.388786,0.180291,0.784722,0.208399,0.0455678,-0.0152208,0.387086,0.183321
52419555,0.00140858,0.2019,-0.0479389,0.00996161,0.38675,0.181248,0.785665,0.207947,0.0481956,-0.0135486,0.391976,0.186523
52424554,0.000635624,0.201184,-0.0474271,0.00731802,0.381196,0.178252,0.786083,0.207614,0.0484045,-0.0114853,0.388293,0.183428
52429553,-0.000491915,0.201656,-0.0482224,0.00528526,0.374085,0.174871,0.785219,0.207547,0.0515039,-0.0107367,0.387087,0.182449
52434552,0.000646114,0.202614,-0.050336,0.00747156,0.375338,0.175204,0.785716,0.208335,0.0551427,-0.009634,0.388632,0.182553
52439550,-0.00119423,0.204826,-0.048797,0.00830793,0.378542,0.176587,0.784878,0.205262,0.0509704,-0.00919944,0.382464,0.17857
52444549,-0.000337187,0.207867,-0.049924,0.0112934,0.384785,0.180141,0.785692,0.208111,0.0515483,-0.0082268,0.386586,0.179744
52449548,0.000663757,0.202322,-0.0552093,0.0112081,0.37927,0.177483,0.784541,0.204372,0.0588973,-0.0116868,0.381634,0.179004
52454547,0.00067234,0.206414,-0.0540606,0.0111203,0.384434,0.179634,0.785603,0.20624,0.0566414,-0.0120437,0.380729,0.179067
52459545,0.0033617,0.206311,-0.0559887,0.0108624,0.381979,0.178205,0.786295,0.208315,0.0534342,-0.0108219,0.38371,0.180677
52464544,0.000386238,0.196542,-0.0590955,0.0102901,0.371907,0.172728,0.786339,0.201048,0.0514601,-0.0129802,0.378127,0.180703
52469543,0.00120687,0.201547,-0.0565404,0.0117354,0.37682,0.174023,0.785552,0.206113,0.0589054,-0.0155184,0.380417,0.179722
52474542,-0.000956292,0.198473,-0.0595993,0.0126181,0.366979,0.172347,0.78563,0.209038,0.0656946,-0.0121754,0.38575,0.18093
52479541,-0.0011248,0.197452,-0.0611852,0.00991058,0.36846,0.171644,0.784591,0.201684,0.064102,-0.00738923,0.378376,0.177043
52484539,0.000932693,0.20015,-0.0604795,0.0106034,0.371684,0.172337,0.786172,0.204062,0.0639322,-0.0111148,0.377226,0.176897
52489538,-0.000134319,0.19864,-0.058019,0.015471,0.373936,0.174769,0.785429,0.202862,0.0646651,-0.015632,0.378072,0.177413
52494537,-0.000896073,0.199016,-0.0637242,0.0150151,0.371996,0.175586,0.785573,0.203431,0.0663021,-0.0127064,0.378047,0.177081
52499536,0.00056076,0.196982,-0.0649971,0.0146365,0.372003,0.173363,0.787391,0.199538,0.0638669,-0.00925052,0.375538,0.175419
52504534,-0.000572232,0.19741,-0.0662514,0.0140719,0.372013,0.172257,0.785142,0.199883,0.0639127,-0.0126152,0.374857,0.175248
52509533,-0.000458833,0.197078,-0.0663117,0.0146227,0.368526,0.169825,0.785449,0.200544,0.0713327,-0.0142543,0.374719,0.173953
52514532,0.000583172,0.196361,-0.0703982,0.00900698,0.364499,0.171289,0.785007,0.19773,0.0664804,-0.0113203,0.373175,0.174036
52519531,0.000524044,0.194383,-0.0750288,0.0107484,0.354736,0.168278,0.784954,0.202419,0.0627463,-0.0160437,0.375862,0.175697
52524530,-0.00123486,0.194021,-0.0732223,0.0110378,0.361829,0.169768,0.786315,0.202999,0.0747145,-0.0162528,0.379544,0.178091
52529528,-0.00143318,0.193315,-0.0785428,0.0104785,0.359983,0.16843,0.78437,0.201173,0.074332,-0.0135508,0.376471,0.178375
52534527,0.000629425,0.195627,-0.0726343,0.00839186,0.363966,0.170609,0.78543,0.198264,0.0721419,-0.0148981,0.370704,0.177286
52539526,-0.00250631,0.196537,-0.0777758,0.0136352,0.362308,0.169245,0.785419,0.199187,0.0718487,-0.0180177,0.368406,0.173817
52544525,-0.00193425,0.189667,-0.0756632,0.0142045,0.361422,0.171424,0.785031,0.191886,0.0737346,-0.0178109,0.362672,0.171464
52549523,-0.000217113,0.192728,-0.0749146,0.0146399,0.362762,0.170506,0.784094,0.197507,0.0745528,-0.0139002,0.37479,0.177545
52554522,0.000423431,0.190119,-0.0769359,0.0157609,0.354699,0.164805,0.785317,0.194285,0.0714558,-0.0137024,0.362946,0.171036
52559521,0.00586224,0.191097,-0.0790483,0.0190992,0.356641,0.165859,0.785511,0.196953,0.0797155,-0.0135394,0.367581,0.172367
52564520,0.000431538,0.182898,-0.0768033,0.0153618,0.353986,0.166599,0.784149,0.187821,0.078882,-0.0130452,0.364143,0.173776
52569519,-0.000694358,0.187139,-0.0827714,0.0159106,0.346186,0.161742,0.785977,0.195756,0.0855768,-0.0149322,0.36395,0.170291
52574517,0.00211334,0.191242,-0.0853468,0.0183148,0.358236,0.166537,0.785548,0.196429,0.0847552,-0.0138204,0.366238,0.171199
52579516,-0.000875978,0.189162,-0.08436,0.0172467,0.360054,0.169499,0.784661,0.192837,0.0829542,-0.0150407,0.36455,0.172135
52584515,-0.000433292,0.187285,-0.0849544,0.0171485,0.355031,0.163836,0.784582,0.19138,0.0851005,-0.0166107,0.35627,0.166455
52589514,0.000249386,0.186882,-0.0842801,0.016511,0.354167,0.16444,0.784361,0.191255,0.0865953,-0.0172456,0.362342,0.167866
52594512,0.000463963,0.187321,-0.0836834,0.0134158,0.347601,0.16272,0.785192,0.191489,0.080272,-0.0167813,0.359215,0.16727
52599511,-0.000849151,0.185019,-0.0877663,0.0158529,0.348785,0.161402,0.785718,0.193025,0.085243,-0.0189089,0.36139,0.169427
52604510,-0.000882246,0.181042,-0.0882441,0.0192213,0.345964,0.159855,0.78569,0.190332,0.0884607,-0.023245,0.358862,0.169109
52609509,0.00163841,0.179678,-0.0882834,0.0163321,0.3416,0.160058,0.785042,0.189167,0.0852755,-0.0209914,0.353285,0.166972
52614508,-0.000893386,0.178414,-0.0918587,0.0143805,0.337486,0.159005,0.785271,0.191305,0.0860236,-0.0195453,0.359055,0.169306
52619506,0.000584126,0.183934,-0.0879666,0.0105476,0.343949,0.161144,0.786027,0.187977,0.0815804,-0.0162983,0.352154,0.164367
52624505,0.000537872,0.182537,-0.0920256,0.0128808,0.338147,0.158925,0.78523,0.189179,0.0932286,-0.0168278,0.354669,0.166455
52629504,-0.00224429,0.183054,-0.0969719,0.0158205,0.339811,0.160258,0.785735,0.187141,0.0913661,-0.0164615,0.347965,0.163763
52634503,0.000870705,0.182029,-0.0944382,0.0166321,0.342835,0.163379,0.784706,0.181243,0.0929258,-0.0182803,0.342964,0.160905
52639501,0.00314569,0.181683,-0.0965623,0.0194945,0.342307,0.162009,0.786734,0.186536,0.0993183,-0.0198078,0.351321,0.164865
52644500,-0.000357103,0.171983,-0.0988008,0.0160236,0.332295,0.156341,0.786682,0.180321,0.100596,-0.0205137,0.34566,0.165212
52649499,-0.000438545,0.177069,-0.100436,0.0147867,0.329,0.155576,0.785345,0.187348,0.0898393,-0.0203642,0.343853,0.162609
52654498,-0.000864808,0.175954,-0.101385,0.0177374,0.327753,0.155473,0.785158,0.187474,0.0965946,-0.021726,0.348272,0.16399
52659497,-0.000555487,0.172955,-0.107192,0.017261,0.326047,0.154598,0.785625,0.187405,0.105852,-0.0198586,0.350707,0.165979
52664495,0.00221491,0.175859,-0.102224,0.0171247,0.333884,0.158293,0.78549,0.183264,0.0995348,-0.0176545,0.34321,0.16067
52669494,0.000559807,0.174454,-0.100704,0.0181856,0.331342,0.157819,0.785203,0.18052,0.0938819,-0.018861,0.33813,0.159343
52674493,-0.000696087,0.171416,-0.105501,0.0200677,0.327398,0.154101,0.784695,0.179602,0.09739,-0.0186608,0.332235,0.156467
52679492,-0.000738617,0.171921,-0.110416,0.0175347,0.323645,0.150115,0.785841,0.178512,0.107084,-0.0179141,0.333435,0.156617
52684490,0.000580788,0.173346,-0.106427,0.0165234,0.323371,0.153199,0.785293,0.181876,0.109768,-0.0176932,0.340569,0.160141
52689489,0.00246382,0.170315,-0.117433,0.0205731,0.316728,0.149898,0.784968,0.177202,0.113183,-0.0183104,0.328324,0.153465
52694488,-0.00101261,0.16612,-0.116558,0.0196934,0.316977,0.150677,0.785522,0.176999,0.1094,-0.0191999,0.335741,0.159047
52699487,-0.000682832,0.166722,-0.110444,0.0167489,0.313176,0.146827,0.784925,0.17732,0.107185,-0.01766,0.331308,0.156291
52704486,0.000850677,0.165754,-0.12014,0.0158978,0.306762,0.141732,0.785625,0.178831,0.107344,-0.0183406,0.33082,0.154986
52709484,-0.00130139,0.170328,-0.114794,0.017652,0.315087,0.145118,0.785772,0.177356,0.107526,-0.0194083,0.327706,0.154119
52714483,0.000471592,0.164089,-0.110723,0.0156817,0.307375,0.143607,0.785327,0.175181,0.115933,-0.019526,0.328621,0.155767
52719482,-0.00139687,0.159447,-0.105275,0.0189176,0.304807,0.142268,0.784426,0.171468,0.115938,-0.0195256,0.321398,0.152081
52724481,-0.000406309,0.164446,-0.117726,0.0205102,0.315067,0.148083,0.785812,0.169369,0.112298,-0.0196882,0.32092,0.151789
52729479,-0.0030991,0.16359,-0.11881,0.0219121,0.308323,0.143425,0.784965,0.172029,0.112294,-0.0175079,0.319523,0.149596
52734478,-0.00118395,0.158724,-0.119702,0.0209193,0.309335,0.145058,0.784809,0.163123,0.117056,-0.0163733,0.309739,0.146124
52739477,-0.000235171,0.162925,-0.124561,0.0219955,0.311014,0.147934,0.785253,0.169987,0.120579,-0.0177834,0.321035,0.151262
52744476,-0.00285297,0.16109,-0.118643,0.0189352,0.305084,0.143577,0.783479,0.173268,0.123279,-0.0167737,0.3241,0.152195
52749475,0.000487328,0.149829,-0.133933,0.022934,0.291741,0.136941,0.786423,0.1668,0.125542,-0.0174802,0.317201,0.150222
52754473,-0.000380633,0.159099,-0.128725,0.022995,0.296995,0.138583,0.786507,0.173197,0.128874,-0.0205953,0.32093,0.150829
52759472,-0.00134832,0.158937,-0.126693,0.0189967,0.294376,0.136482,0.785421,0.169212,0.122841,-0.0198396,0.314467,0.148142
52764471,0.00170755,0.150539,-0.123063,0.0181956,0.281221,0.130309,0.786301,0.16502,0.120746,-0.0188634,0.308411,0.145678
52769470,0.000614643,0.148828,-0.1111,0.0233922,0.280101,0.134152,0.785833,0.163115,0.117686,-0.0199692,0.306797,0.145259
52774468,-0.000978941,0.150105,-0.122831,0.0237112,0.280436,0.131437,0.785806,0.16268,0.122557,-0.0198247,0.303869,0.143298
52779467,0.00465679,0.152795,-0.13235,0.0207973,0.284361,0.134651,0.785296,0.163436,0.130974,-0.0180678,0.304997,0.143036
52784466,0.00162315,0.152014,-0.136076,0.0212011,0.289271,0.140392,0.785625,0.155866,0.130574,-0.0178392,0.299964,0.142296
52789465,0.00259066,0.15339,-0.130918,0.0194769,0.289293,0.136906,0.785882,0.157974,0.132979,-0.0207246,0.292709,0.138969
52794464,-0.00119802,0.145487,-0.144676,0.0232635,0.280392,0.13167,0.784616,0.156319,0.139767,-0.0216415,0.29536,0.140766
52799462,0.00175858,0.148083,-0.143562,0.0234427,0.28084,0.129647,0.785745,0.156107,0.133869,-0.0195071,0.290409,0.135572
52804461,-0.000829497,0.14504,-0.137071,0.0233164,0.27121,0.126017,0.784769,0.156332,0.127806,-0.0162203,0.292838,0.137775
52809460,-0.00200993,0.135867,-0.137288,0.0229616,0.254717,0.115875,0.785546,0.159596,0.131995,-0.0253632,0.295361,0.139434
52814459,-0.00284857,0.134127,-0.1313,0.0198464,0.25789,0.118628,0.785828,0.153792,0.127493,-0.0206388,0.290582,0.13751
52819458,0.000285625,0.134446,-0.143191,0.0135784,0.25606,0.119128,0.785264,0.15625,0.134137,-0.0206144,0.296371,0.140818
52824456,-0.00118269,0.141562,-0.148321,0.0132809,0.261107,0.120466,0.784676,0.153711,0.138817,-0.0204776,0.285658,0.1334
52829455,-0.000798093,0.141428,-0.146045,0.0162868,0.264056,0.121447,0.785414,0.146212,0.138339,-0.0227126,0.273756,0.127114
52834454,-0.000240342,0.144583,-0.13239,0.0221949,0.270501,0.124826,0.785321,0.148952,0.135338,-0.0238979,0.275499,0.128688
52839453,-0.000909075,0.134982,-0.138344,0.0219231,0.253273,0.117561,0.785233,0.14452,0.13998,-0.0212753,0.267759,0.1259
52844451,0.00311899,0.134392,-0.148274,0.020967,0.251327,0.115663,0.784849,0.14842,0.143805,-0.0199286,0.275896,0.130726
52849450,0.00161505,0.128082,-0.149766,0.0205302,0.248161,0.112785,0.785878,0.148163,0.145356,-0.0211027,0.278677,0.132036
52854449,-0.00206232,0.13068,-0.153186,0.0237641,0.248665,0.110396,0.785419,0.152245,0.143587,-0.023322,0.284189,0.134217
52859448,-0.0018031,0.132127,-0.139433,0.0188937,0.252958,0.117172,0.785661,0.149896,0.141302,-0.0221604,0.285179,0.134584
52864447,0.000424385,0.138278,-0.147899,0.0102611,0.25853,0.123517,0.786463,0.154092,0.136591,-0.0193809,0.288846,0.136787
52869445,0.00501299,0.138354,-0.140171,0.0184526,0.25468,0.117676,0.785117,0.154765,0.13669,-0.0218931,0.286333,0.135207
52874444,-0.00188647,0.134785,-0.145015,0.0209885,0.26059,0.120046,0.786908,0.148617,0.134909,-0.0229899,0.285878,0.136555
52879443,-0.00205789,0.14826,-0.143115,0.0219164,0.273149,0.126518,0.784357,0.151744,0.132836,-0.0193346,0.285181,0.133928
52884442,0.00115442,0.152381,-0.141298,0.0219388,0.285476,0.130946,0.785367,0.154005,0.132984,-0.0173033,0.2924,0.138191
52889440,0.000681877,0.152552,-0.137099,0.0240297,0.284157,0.13061,0.784797,0.153231,0.130612,-0.0199988,0.284237,0.131665
52894439,0.000495434,0.147521,-0.137336,0.0191631,0.273833,0.126599,0.785979,0.157508,0.133246,-0.0228375,0.289258,0.133825
52899438,-0.000805275,0.151942,-0.113639,0.0246892,0.283606,0.133306,0.784829,0.160969,0.1276,-0.0188792,0.300058,0.141182
52904437,0.000898838,0.15096,-0.122254,0.0269365,0.281392,0.131341,0.785458,0.161566,0.124856,-0.0154312,0.300912,0.141617
52909436,0.00157118,0.145372,-0.131091,0.0289855,0.271781,0.125507,0.786554,0.168437,0.133516,-0.0230269,0.31268,0.145528
52914434,-0.000731087,0.156541,-0.121575,0.0289054,0.298978,0.138428,0.785869,0.163029,0.116179,-0.0185829,0.307504,0.144746
52919433,0.00198507,0.153075,-0.1269,0.0128155,0.286737,0.133939,0.785225,0.165996,0.125087,-0.0197854,0.310456,0.146133
52924432,0.000491142,0.159456,-0.127844,0.0124917,0.298901,0.141154,0.784187,0.159133,0.118746,-0.0145475,0.29877,0.141006
52929431,0.000473976,0.165151,-0.128421,0.0185866,0.303638,0.143121,0.785342,0.168123,0.121725,-0.0225517,0.310033,0.144788
52934429,-0.000810574,0.161197,-0.117439,0.026093,0.298399,0.141627,0.78544,0.16443,0.121632,-0.0246406,0.303231,0.142056
52939428,-0.00225421,0.159084,-0.125136,0.0232406,0.296953,0.140836,0.785388,0.165265,0.122793,-0.0214505,0.308579,0.145838
52944427,-0.000807237,0.160509,-0.119391,0.0194478,0.306313,0.144113,0.785104,0.168927,0.121091,-0.0197615,0.319516,0.151734
52949426,0.0015316,0.153555,-0.107548,0.0213542,0.295083,0.139286,0.785971,0.170424,0.118658,-0.0208851,0.319234,0.151678
52954425,-0.000411044,0.155209,-0.11544,0.0209851,0.29133,0.139874,0.78571,0.176678,0.114895,-0.0234793,0.328379,0.155648
52959423,-0.00104826,0.15928,-0.102231,0.0147624,0.30066,0.144109,0.785797,0.178168,0.114964,-0.0215989,0.332893,0.158947
52964422,-0.00078713,0.157017,-0.0969173,0.0163159,0.29426,0.13947,0.786205,0.17702,0.113265,-0.0147671,0.329997,0.156685
52969421,0.00157547,0.159196,-0.0912195,0.0224662,0.306346,0.144498,0.785662,0.174222,0.104928,-0.0171668,0.328212,0.155421
52974420,0.000842094,0.165827,-0.096696,0.0249958,0.315865,0.148769,0.784614,0.174478,0.104228,-0.0211197,0.325176,0.150869
52979418,-0.0012181,0.168484,-0.108939,0.0182571,0.320846,0.150754,0.786218,0.173782,0.111485,-0.0187804,0.324812,0.152658
52984417,0.000493526,0.172789,-0.111634,0.015244,0.320836,0.149546,0.785432,0.169386,0.113442,-0.0116839,0.318916,0.147853
52989416,-0.000811175,0.176391,-0.10454,0.0162878,0.330444,0.152778,0.784059,0.175688,0.111641,-0.0188334,0.327823,0.15255
52994415,-0.00117354,0.170605,-0.104164,0.0197921,0.322509,0.147111,0.785736,0.175764,0.113134,-0.0194565,0.329778,0.154962
52999414,-0.00123595,0.164975,-0.0987481,0.0239048,0.31571,0.144611,0.787313,0.177828,0.111537,-0.019,0.337183,0.158437
53004412,0.00170469,0.166201,-0.100939,0.026474,0.308684,0.144398,0.783289,0.183852,0.104659,-0.0188038,0.342641,0.161722
53009411,-0.00100944,0.16123,-0.112111,0.0251403,0.298688,0.14158,0.785964,0.18369,0.109688,-0.0228024,0.344263,0.162992
53014410,-0.00124788,0.17002,-0.107675,0.0181189,0.313528,0.146342,0.785944,0.182357,0.105474,-0.0174499,0.341756,0.161228
53019409,0.00184298,0.174896,-0.0928479,0.0136766,0.326985,0.153439,0.78508,0.183158,0.100489,-0.0126692,0.348327,0.164294
53024407,0.00172091,0.173733,-0.0847956,0.0151868,0.332153,0.156741,0.785272,0.178538,0.0948327,-0.0213016,0.339525,0.158524
53029406,-0.00079955,0.181285,-0.0805045,0.0129766,0.345996,0.164428,0.78495,0.180229,0.0911386,-0.0208014,0.336528,0.15504
53034405,-0.00144274,0.186028,-0.0803787,0.0159831,0.347994,0.164608,0.785359,0.183081,0.0923856,-0.0163695,0.339576,0.159211
53039404,0.000892639,0.179896,-0.089949,0.00881863,0.33685,0.159043,0.785069,0.178597,0.0890692,-0.016332,0.33252,0.156994
53044403,0.000449657,0.173438,-0.0861317,0.0126538,0.32758,0.155619,0.784179,0.18743,0.0995734,-0.0215685,0.347963,0.16397
53049401,-0.00132499,0.175234,-0.0974573,0.0133314,0.330526,0.155874,0.785675,0.186099,0.0953982,-0.0213056,0.349105,0.164631
53054400,-0.000519773,0.174322,-0.10018,0.0171547,0.324383,0.153316,0.785409,0.193223,0.102536,-0.0219488,0.3614,0.170623
53059399,-0.0010378,0.176329,-0.0972658,0.0122595,0.334748,0.157941,0.784668,0.189488,0.0946625,-0.0203203,0.353804,0.166926
53064398,0.00213385,0.17598,-0.0925466,0.0183606,0.336763,0.15675,0.785257,0.191538,0.0947736,-0.019584,0.358347,0.16791
53069396,-0.000877941,0.174478,-0.0877365,0.0114913,0.340457,0.160738,0.78616,0.188602,0.0888551,-0.0189945,0.357792,0.169094
53074395,-0.00202371,0.183349,-0.0862461,0.00717497,0.346294,0.163916,0.785558,0.192225,0.0908602,-0.017412,0.359246,0.168375
53079394,0.00105143,0.183776,-0.0852708,0.00870085,0.349985,0.164029,0.786346,0.188124,0.0838654,-0.0140597,0.358603,0.168727
53084393,0.00372696,0.189044,-0.085435,0.0164652,0.355763,0.16661,0.784967,0.189272,0.0853222,-0.0178938,0.355507,0.166629
53089392,0.00148487,0.187387,-0.0875951,0.0169053,0.359587,0.167822,0.78567,0.182434,0.086078,-0.0208162,0.349426,0.165551
53094390,0.000760555,0.190436,-0.070649,0.0146117,0.35954,0.167342,0.784273,0.189447,0.0883544,-0.0180527,0.359625,0.169759
53099389,0.000351906,0.190149,-0.0893086,0.0148287,0.354526,0.165254,0.783951,0.193159,0.0837048,-0.0176934,0.360912,0.169455
