1448898541.153978914,0.574223,88.2462,0,0.076452
1448898541.155965752,0.574223,88.2462,0,0.076452
1448898541.157990347,0.574223,88.2462,0,0.138012
1448898541.159985077,0.574223,88.2462,0,0.138012
1448898541.162027269,0.574223,88.2462,0,0.138012
1448898541.164002123,0.574223,88.2462,0,0.138012
1448898541.165981454,0.574223,88.2462,0,0.076452
1448898541.167983108,0.574223,88.2462,0,0.138012
1448898541.169988380,0.574223,88.2515,0,0.138012
1448898541.171979302,0.639716,88.2515,0,0.076452
1448898541.173959388,0.574223,88.2515,0,0.138012
1448898541.175960680,0.574223,88.2515,0,0.138012
1448898541.177942519,0.574223,88.2515,0,0.138012
1448898541.179946182,0.574223,88.2515,0,0.076452
1448898541.181946657,0.574223,88.2515,0,0.138012
1448898541.183946639,0.574223,88.2515,0,0.076452
1448898541.185948364,0.639716,88.2515,0,0.076452
1448898541.187963756,0.574223,88.2515,0,0.076452
1448898541.189948111,0.574223,88.2515,0,0.138012
1448898541.191968151,0.574223,88.2515,0,0.138012
1448898541.193954302,0.574223,88.2515,0,0.076452
1448898541.195944575,0.574223,88.2515,0,0.138012
1448898541.197968265,0.574223,88.2515,0,0.076452
1448898541.199990584,0.574223,88.2515,0,0.076452
1448898541.202018665,0.574223,88.2515,0,0.138012
1448898541.203958887,0.574223,88.2515,0,0.076452
1448898541.205958721,0.574223,88.2495,0,0.076452
1448898541.207947765,0.574223,88.2495,0,0.138012
1448898541.209954511,0.639716,88.2495,0,0.138012
1448898541.211969653,0.574223,88.2495,0,0.138012
1448898541.213956029,0.574223,88.2495,0,0.138012
1448898541.215947563,0.574223,88.2495,0,0.076452
1448898541.217961802,0.574223,88.2495,0,0.076452
1448898541.219936850,0.574223,88.2495,0,0.138012
1448898541.221950108,0.574223,88.2495,0,0.076452
1448898541.223966570,0.639716,88.2495,0,0.138012
1448898541.225962820,0.574223,88.2495,0,0.138012
1448898541.227964097,0.574223,88.2495,0,0.138012
1448898541.229963473,0.639716,88.2495,0,0.138012
1448898541.231952993,0.574223,88.2495,0,0.138012
1448898541.233939095,0.50873,88.2495,0,0.138012
1448898541.235977514,0.574223,88.2495,0,0.076452
1448898541.237989311,0.574223,88.2495,0,0.138012
1448898541.239968431,0.574223,88.2495,0,0.138012
1448898541.241971331,0.574223,88.2495,0,0.138012
1448898541.243955345,0.639716,88.2493,0,0.138012
1448898541.245955208,0.639716,88.2493,0,0.076452
1448898541.247958884,0.639716,88.2493,0,0.138012
1448898541.249937075,0.574223,88.2493,0,0.138012
1448898541.251941940,0.574223,88.2493,0,0.076452
1448898541.253966041,0.50873,88.2493,0,0.138012
1448898541.255958770,0.574223,88.2493,0,0.076452
1448898541.257951594,0.574223,88.2493,0,0.076452
1448898541.259944774,0.50873,88.2493,0,0.138012
1448898541.261960398,0.574223,88.2493,0,0.138012
1448898541.263954594,0.574223,88.2493,0,0.076452
1448898541.265950449,0.574223,88.2493,0,0.138012
1448898541.267960699,0.639716,88.2493,0,0.138012
1448898541.269950521,0.574223,88.2493,0,0.138012
1448898541.271976774,0.574223,88.2493,0,0.138012
1448898541.274016966,0.574223,88.2493,0,0.138012
1448898541.276084593,0.574223,88.2493,0,0.076452
1448898541.277960995,0.574223,88.2493,0,0.138012
1448898541.279962004,0.574223,88.2432,0,0.076452
1448898541.281960294,0.574223,88.2432,0,0.076452
1448898541.283957549,0.574223,88.2432,0,0.076452
1448898541.285955998,0.639716,88.2432,0,0.199572
1448898541.287955876,0.639716,88.2432,0,0.138012
1448898541.289956869,0.574223,88.2432,0,0.138012
1448898541.291953578,0.574223,88.2432,0,0.076452
1448898541.293954073,0.574223,88.2432,0,0.076452
1448898541.295953507,0.574223,88.2432,0,0.076452
1448898541.297956506,0.574223,88.2432,0,0.076452
1448898541.299962803,0.574223,88.2432,0,0.138012
1448898541.301955613,0.574223,88.2432,0,0.138012
1448898541.303954314,0.574223,88.2432,0,0.076452
1448898541.305954743,0.574223,88.2432,0,0.076452
1448898541.307955702,0.639716,88.2432,0,0.138012
1448898541.310011018,0.574223,88.2432,0,0.138012
1448898541.312019276,0.574223,88.2432,0,0.138012
1448898541.313966673,0.574223,88.2432,0,0.138012
1448898541.315964940,0.574223,88.2432,0,0.138012
1448898541.317959805,0.639716,88.2445,0,0.076452
1448898541.319961340,0.574223,88.2445,0,0.076452
1448898541.321989807,0.574223,88.2445,0,0.076452
1448898541.323950711,0.574223,88.2445,0,0.076452
1448898541.325945738,0.574223,88.2445,0,0.138012
1448898541.327956555,0.574223,88.2445,0,0.138012
1448898541.329939077,0.639716,88.2445,0,0.076452
1448898541.331956667,0.574223,88.2445,0,0.138012
1448898541.333953290,0.574223,88.2445,0,0.076452
1448898541.335984308,0.574223,88.2445,0,0.076452
1448898541.337959859,0.574223,88.2445,0,0.076452
1448898541.339955924,0.574223,88.2445,0,0.076452
1448898541.341953195,0.574223,88.2445,0,0.076452
1448898541.343953610,0.574223,88.2445,0,0.076452
1448898541.345956998,0.574223,88.2445,0,0.076452
1448898541.348027268,0.574223,88.2445,0,0.138012
1448898541.350040823,0.574223,88.2445,0,0.138012
1448898541.351965243,0.574223,88.2445,0,0.138012
1448898541.353959086,0.574223,88.2445,0,0.138012
1448898541.355954438,0.574223,88.2478,0,0.076452
1448898541.357955211,0.574223,88.2478,0,0.0148917
1448898541.359938586,0.574223,88.2478,0,0.076452
1448898541.361973943,0.70521,88.2478,0,0.076452
1448898541.363960306,0.639716,88.2478,0,0.076452
1448898541.365957324,0.574223,88.2478,0,0.138012
1448898541.367954331,0.574223,88.2478,0,0.138012
1448898541.369954786,0.574223,88.2478,0,0.138012
1448898541.371954815,0.574223,88.2478,0,0.076452
1448898541.373961876,0.574223,88.2478,0,0.138012
1448898541.375964153,0.50873,88.2478,0,0.138012
1448898541.377993403,0.574223,88.2478,0,0.138012
1448898541.379975737,0.574223,88.2478,0,0.076452
1448898541.381961144,0.574223,88.2478,0,0.076452
1448898541.383942896,0.574223,88.2478,0,0.138012
1448898541.385960645,0.574223,88.2478,0,0.076452
1448898541.387963441,0.574223,88.2478,0,0.138012
1448898541.390003062,0.574223,88.2478,0,0.138012
1448898541.391975706,0.639716,88.2477,0,0.076452
1448898541.393974607,0.574223,88.2477,0,0.138012
1448898541.395965042,0.639716,88.2477,0,0.076452
1448898541.397966055,0.574223,88.2477,0,0.076452
1448898541.399971871,0.574223,88.2477,0,0.138012
1448898541.401976594,0.574223,88.2477,0,0.138012
1448898541.403992214,0.574223,88.2477,0,0.138012
1448898541.405992388,0.574223,88.2477,0,0.138012
1448898541.408001440,0.574223,88.2477,0,0.138012
1448898541.409999256,0.639716,88.2477,0,0.076452
1448898541.411992674,0.574223,88.2477,0,0.138012
1448898541.413998148,0.574223,88.2477,0,0.138012
1448898541.415983948,0.574223,88.2477,0,0.138012
1448898541.417966898,0.574223,88.2477,0,0.076452
1448898541.420005991,0.574223,88.2477,0,0.076452
1448898541.422029872,0.639716,88.2477,0,0.076452
1448898541.424051786,0.574223,88.2477,0,0.138012
1448898541.426020454,0.574223,88.2477,0,0.138012
1448898541.427997636,0.574223,88.2477,0,0.199572
1448898541.429988839,0.639716,88.2483,0,0.138012
1448898541.431986423,0.574223,88.2483,0,0.138012
1448898541.433974899,0.639716,88.2483,0,0.076452
1448898541.435966260,0.574223,88.2483,0,0.138012
1448898541.437967269,0.574223,88.2483,0,0.076452
1448898541.439971067,0.639716,88.2483,0,0.138012
1448898541.441974033,0.574223,88.2483,0,0.138012
1448898541.443968489,0.574223,88.2483,0,0.076452
1448898541.445965748,0.574223,88.2483,0,0.138012
1448898541.447978102,0.639716,88.2483,0,0.138012
1448898541.449976990,0.639716,88.2483,0,0.076452
1448898541.451947044,0.574223,88.2483,0,0.138012
1448898541.453946303,0.574223,88.2483,0,0.138012
1448898541.455947621,0.574223,88.2483,0,0.076452
1448898541.457944501,0.574223,88.2483,0,0.076452
1448898541.459941106,0.574223,88.2483,0,0.076452
1448898541.462018889,0.574223,88.2483,0,0.138012
1448898541.463960286,0.574223,88.2483,0,0.076452
1448898541.465951893,0.574223,88.2483,0,0.138012
1448898541.467937943,0.639716,88.2447,0,0.138012
1448898541.469936070,0.574223,88.2447,0,0.138012
1448898541.471936823,0.574223,88.2447,0,0.138012
1448898541.473936468,0.639716,88.2447,0,0.138012
1448898541.475968923,0.574223,88.2447,0,0.138012
1448898541.477984174,0.574223,88.2447,0,0.138012
1448898541.479976728,0.574223,88.2447,0,0.138012
1448898541.481976022,0.574223,88.2447,0,0.076452
1448898541.483971652,0.574223,88.2447,0,0.076452
1448898541.485975094,0.639716,88.2447,0,0.138012
1448898541.487996713,0.574223,88.2447,0,0.138012
1448898541.489982941,0.574223,88.2447,0,0.076452
1448898541.491997373,0.639716,88.2447,0,0.138012
1448898541.493978776,0.574223,88.2447,0,0.076452
1448898541.496003238,0.574223,88.2447,0,0.076452
1448898541.498069345,0.574223,88.2447,0,0.138012
1448898541.500042306,0.574223,88.2447,0,0.076452
1448898541.502032567,0.574223,88.2447,0,0.138012
1448898541.504005503,0.574223,88.2447,0,0.138012
1448898541.506005527,0.639716,88.2472,0,0.138012
1448898541.507998842,0.574223,88.2472,0,0.138012
1448898541.509987517,0.574223,88.2472,0,0.076452
1448898541.511986251,0.574223,88.2472,0,0.076452
1448898541.513973344,0.574223,88.2472,0,0.076452
1448898541.515969969,0.574223,88.2472,0,0.138012
1448898541.517952708,0.574223,88.2472,0,0.076452
1448898541.519975310,0.574223,88.2472,0,0.138012
1448898541.521973815,0.574223,88.2472,0,0.138012
1448898541.523964469,0.574223,88.2472,0,0.138012
1448898541.525969018,0.50873,88.2472,0,0.138012
1448898541.527975007,0.639716,88.2472,0,0.138012
1448898541.529963457,0.574223,88.2472,0,0.076452
1448898541.531964772,0.574223,88.2472,0,0.138012
1448898541.533964004,0.574223,88.2472,0,0.138012
1448898541.535976572,0.639716,88.2472,0,0.076452
1448898541.538023568,0.574223,88.2472,0,0.076452
1448898541.540040352,0.574223,88.2472,0,0.138012
1448898541.541960044,0.574223,88.2472,0,0.076452
1448898541.543964870,0.574223,88.2475,0,0.138012
1448898541.545936664,0.574223,88.2475,0,0.138012
1448898541.547938542,0.574223,88.2475,0,0.138012
1448898541.549936807,0.574223,88.2475,0,0.199572
1448898541.551936719,0.574223,88.2475,0,0.138012
1448898541.553935833,0.639716,88.2475,0,0.138012
1448898541.555934424,0.574223,88.2475,0,0.076452
1448898541.557936425,0.574223,88.2475,0,0.076452
1448898541.559936590,0.574223,88.2475,0,0.138012
1448898541.561936985,0.639716,88.2475,0,0.138012
1448898541.563938037,0.574223,88.2475,0,0.138012
1448898541.565938474,0.574223,88.2475,0,0.138012
1448898541.567936674,0.574223,88.2475,0,0.138012
1448898541.569935063,0.574223,88.2475,0,0.076452
1448898541.571934532,0.574223,88.2475,0,0.138012
1448898541.573977958,0.574223,88.2475,0,0.138012
1448898541.575979934,0.574223,88.2475,0,0.076452
1448898541.578075689,0.639716,88.2475,0,0.138012
1448898541.579926179,0.574223,88.2469,0,0.076452
1448898541.581950552,0.574223,88.2469,0,0.138012
1448898541.583943026,0.574223,88.2469,0,0.138012
1448898541.585937690,0.639716,88.2469,0,0.138012
1448898541.587987713,0.574223,88.2469,0,0.076452
1448898541.589961266,0.639716,88.2469,0,0.138012
1448898541.591964932,0.639716,88.2469,0,0.138012
1448898541.593972374,0.574223,88.2469,0,0.076452
1448898541.595959590,0.574223,88.2469,0,0.076452
1448898541.597982666,0.574223,88.2469,0,0.076452
1448898541.599961269,0.574223,88.2469,0,0.138012
1448898541.601960208,0.639716,88.2469,0,0.076452
1448898541.603958961,0.639716,88.2469,0,0.076452
1448898541.605964742,0.574223,88.2469,0,0.138012
1448898541.608008668,0.574223,88.2469,0,0.138012
1448898541.610011620,0.574223,88.2469,0,0.138012
1448898541.612031552,0.574223,88.2469,0,0.138012
1448898541.613983661,0.574223,88.2469,0,0.138012
1448898541.615986803,0.574223,88.2469,0,0.138012
1448898541.618001975,0.574223,88.2489,0,0.076452
1448898541.619974058,0.574223,88.2489,0,0.138012
1448898541.621988589,0.574223,88.2489,0,0.138012
1448898541.624009072,0.639716,88.2489,0,0.138012
1448898541.625984475,0.574223,88.2489,0,0.138012
1448898541.627987517,0.639716,88.2489,0,0.138012
1448898541.629972940,0.639716,88.2489,0,0.138012
1448898541.631968204,0.574223,88.2489,0,0.138012
1448898541.633951379,0.574223,88.2489,0,0.138012
1448898541.635941559,0.574223,88.2489,0,0.076452
1448898541.637961711,0.574223,88.2489,0,0.076452
1448898541.639951283,0.639716,88.2489,0,0.138012
1448898541.641985341,0.574223,88.2489,0,0.138012
1448898541.643960130,0.574223,88.2489,0,0.076452
1448898541.645946291,0.574223,88.2489,0,0.076452
1448898541.648030692,0.574223,88.2489,0,0.138012
1448898541.650007133,0.574223,88.2489,0,0.138012
1448898541.651969749,0.574223,88.2489,0,0.138012
1448898541.653962286,0.574223,88.2486,0,0.076452
1448898541.655987669,0.574223,88.2486,0,0.076452
1448898541.657979000,0.574223,88.2486,0,0.076452
1448898541.659962440,0.574223,88.2486,0,0.076452
1448898541.661956496,0.574223,88.2486,0,0.076452
1448898541.663970519,0.574223,88.2486,0,0.076452
1448898541.665950903,0.574223,88.2486,0,0.138012
1448898541.667946464,0.574223,88.2486,0,0.138012
1448898541.669994591,0.639716,88.2486,0,0.138012
1448898541.671971957,0.574223,88.2486,0,0.138012
1448898541.673945005,0.574223,88.2486,0,0.138012
1448898541.675967497,0.574223,88.2486,0,0.138012
1448898541.677943860,0.574223,88.2486,0,0.138012
1448898541.679946119,0.574223,88.2486,0,0.0148917
1448898541.681981445,0.574223,88.2486,0,0.076452
1448898541.683994738,0.574223,88.2486,0,0.076452
1448898541.686032577,0.574223,88.2486,0,0.138012
1448898541.688023905,0.574223,88.2486,0,0.138012
1448898541.689994637,0.639716,88.2486,0,0.138012
1448898541.691975127,0.639716,88.2486,0,0.138012
1448898541.693962245,0.574223,88.2456,0,0.138012
1448898541.695974140,0.574223,88.2456,0,0.076452
1448898541.697961850,0.574223,88.2456,0,0.076452
1448898541.699957813,0.574223,88.2456,0,0.076452
1448898541.701986601,0.574223,88.2456,0,0.076452
1448898541.703960106,0.574223,88.2456,0,0.076452
1448898541.705955213,0.574223,88.2456,0,0.076452
1448898541.707960542,0.574223,88.2456,0,0.076452
1448898541.709960926,0.574223,88.2456,0,0.138012
1448898541.711950585,0.574223,88.2456,0,0.138012
1448898541.713975305,0.574223,88.2456,0,0.138012
1448898541.715988910,0.574223,88.2456,0,0.199572
1448898541.717961106,0.574223,88.2456,0,0.138012
1448898541.719959872,0.574223,88.2456,0,0.138012
1448898541.721959404,0.574223,88.2456,0,0.138012
1448898541.723995500,0.574223,88.2456,0,0.076452
1448898541.726000984,0.639716,88.2456,0,0.076452
1448898541.727956535,0.574223,88.2456,0,0.076452
1448898541.729990452,0.574223,88.2456,0,0.076452
1448898541.731959387,0.639716,88.249,0,0.138012
1448898541.733953687,0.574223,88.249,0,0.076452
1448898541.735965294,0.574223,88.249,0,0.138012
1448898541.737949467,0.574223,88.249,0,0.138012
1448898541.739952619,0.574223,88.249,0,0.076452
1448898541.741945439,0.50873,88.249,0,0.076452
1448898541.743945016,0.574223,88.249,0,0.138012
1448898541.745945977,0.574223,88.249,0,0.076452
1448898541.747946781,0.574223,88.249,0,0.138012
1448898541.749948769,0.574223,88.249,0,0.076452
1448898541.751942938,0.639716,88.249,0,0.138012
1448898541.753943622,0.574223,88.249,0,0.076452
1448898541.755949296,0.639716,88.249,0,0.138012
1448898541.757943899,0.574223,88.249,0,0.076452
1448898541.759946781,0.574223,88.249,0,0.138012
1448898541.761983579,0.574223,88.249,0,0.138012
1448898541.763997798,0.574223,88.249,0,0.138012
1448898541.765970897,0.639716,88.249,0,0.138012
1448898541.767956495,0.574223,88.249,0,0.138012
1448898541.769961871,0.639716,88.248,0,0.138012
1448898541.771963077,0.574223,88.248,0,0.076452
1448898541.773960080,0.574223,88.248,0,0.138012
1448898541.775958426,0.574223,88.248,0,0.076452
1448898541.777953844,0.574223,88.248,0,0.076452
1448898541.779966181,0.639716,88.248,0,0.138012
1448898541.781954186,0.574223,88.248,0,0.076452
1448898541.783956188,0.639716,88.248,0,0.138012
1448898541.785960188,0.639716,88.248,0,0.138012
1448898541.787958709,0.574223,88.248,0,0.076452
1448898541.789967893,0.639716,88.248,0,0.138012
1448898541.791952936,0.574223,88.248,0,0.138012
1448898541.793956152,0.639716,88.248,0,0.138012
1448898541.795953809,0.574223,88.248,0,0.076452
1448898541.797955031,0.574223,88.248,0,0.076452
1448898541.799961375,0.574223,88.248,0,0.076452
1448898541.801990662,0.574223,88.248,0,0.138012
1448898541.803970080,0.574223,88.248,0,0.076452
1448898541.805962185,0.574223,88.248,0,0.076452
1448898541.807962126,0.574223,88.2472,0,0.138012
1448898541.809968362,0.574223,88.2472,0,0.138012
1448898541.811988829,0.639716,88.2472,0,0.138012
1448898541.813962426,0.574223,88.2472,0,0.138012
1448898541.815961209,0.574223,88.2472,0,0.076452
1448898541.817957771,0.574223,88.2472,0,0.076452
1448898541.819968489,0.574223,88.2472,0,0.076452
1448898541.821960373,0.574223,88.2472,0,0.076452
1448898541.823959664,0.574223,88.2472,0,0.138012
1448898541.825956442,0.639716,88.2472,0,0.138012
1448898541.827957536,0.574223,88.2472,0,0.0148917
1448898541.829968826,0.50873,88.2472,0,0.076452
1448898541.831957937,0.574223,88.2472,0,0.138012
1448898541.833958244,0.574223,88.2472,0,0.076452
1448898541.835958137,0.574223,88.2472,0,0.076452
1448898541.837961711,0.574223,88.2472,0,0.138012
1448898541.840011106,0.574223,88.2472,0,0.138012
1448898541.842018074,0.574223,88.2472,0,0.138012
1448898541.844140240,0.574223,88.2472,0,0.138012
1448898541.845979195,0.639716,88.2472,0,0.138012
1448898541.847964024,0.70521,88.2513,0,0.138012
1448898541.849952645,0.639716,88.2513,0,0.076452
1448898541.851967387,0.574223,88.2513,0,0.138012
1448898541.853964796,0.574223,88.2513,0,0.138012
1448898541.855964983,0.574223,88.2513,0,0.076452
1448898541.857954871,0.574223,88.2513,0,0.076452
1448898541.859948641,0.574223,88.2513,0,0.076452
1448898541.861970220,0.574223,88.2513,0,0.138012
1448898541.863990006,0.639716,88.2513,0,0.076452
1448898541.866011091,0.574223,88.2513,0,0.076452
1448898541.867998865,0.639716,88.2513,0,0.138012
1448898541.869985047,0.574223,88.2513,0,0.138012
1448898541.871986875,0.574223,88.2513,0,0.138012
1448898541.873968415,0.574223,88.2513,0,0.138012
1448898541.875983460,0.639716,88.2513,0,0.138012
1448898541.877978941,0.574223,88.2513,0,0.138012
1448898541.880022885,0.574223,88.2513,0,0.0148917
1448898541.881972421,0.50873,88.2513,0,0.138012
1448898541.883964582,0.639716,88.2513,0,0.076452
1448898541.885971120,0.639716,88.2479,0,0.138012
1448898541.887950865,0.574223,88.2479,0,0.138012
1448898541.889951423,0.639716,88.2479,0,0.138012
1448898541.891966084,0.574223,88.2479,0,0.138012
1448898541.893942712,0.639716,88.2479,0,0.138012
1448898541.895947233,0.639716,88.2479,0,0.076452
1448898541.897955283,0.574223,88.2479,0,0.138012
1448898541.899940483,0.50873,88.2479,0,0.076452
1448898541.901942932,0.574223,88.2479,0,0.138012
1448898541.903973385,0.574223,88.2479,0,0.076452
1448898541.905966525,0.639716,88.2479,0,0.076452
1448898541.907940666,0.639716,88.2479,0,0.076452
1448898541.909946407,0.574223,88.2479,0,0.076452
1448898541.911958755,0.574223,88.2479,0,0.138012
1448898541.913955433,0.574223,88.2479,0,0.138012
1448898541.915989253,0.574223,88.2479,0,0.076452
1448898541.917985651,0.574223,88.2479,0,0.076452
1448898541.919963597,0.574223,88.2479,0,0.076452
1448898541.921951034,0.639716,88.2504,0,0.076452
1448898541.923969885,0.574223,88.2504,0,0.138012
1448898541.925942432,0.574223,88.2504,0,0.138012
1448898541.927952655,0.574223,88.2504,0,0.076452
1448898541.929981535,0.574223,88.2504,0,0.138012
1448898541.931980750,0.574223,88.2504,0,0.076452
1448898541.933961376,0.574223,88.2504,0,0.199572
1448898541.935959641,0.574223,88.2504,0,0.138012
1448898541.937950528,0.639716,88.2504,0,0.076452
1448898541.939949117,0.574223,88.2504,0,0.076452
1448898541.941945746,0.574223,88.2504,0,0.076452
1448898541.943946038,0.574223,88.2504,0,0.138012
1448898541.945978194,0.639716,88.2504,0,0.076452
1448898541.947957992,0.574223,88.2504,0,0.138012
1448898541.949954725,0.574223,88.2504,0,0.076452
1448898541.952018674,0.639716,88.2504,0,0.138012
1448898541.953980594,0.639716,88.2504,0,0.138012
1448898541.955964552,0.574223,88.2504,0,0.076452
1448898541.957956005,0.574223,88.2493,0,0.076452
1448898541.959982403,0.574223,88.2493,0,0.076452
1448898541.961966016,0.639716,88.2493,0,0.138012
1448898541.964070172,0.639716,88.2493,0,0.076452
1448898541.965949195,0.574223,88.2493,0,0.076452
1448898541.967956161,0.574223,88.2493,0,0.076452
1448898541.969949353,0.574223,88.2493,0,0.138012
1448898541.971937318,0.639716,88.2493,0,0.076452
1448898541.973957851,0.574223,88.2493,0,0.138012
1448898541.975939934,0.574223,88.2493,0,0.138012
1448898541.977943169,0.574223,88.2493,0,0.199572
1448898541.979962018,0.574223,88.2493,0,0.076452
1448898541.981955621,0.574223,88.2493,0,0.076452
1448898541.983939156,0.574223,88.2493,0,0.076452
1448898541.985953584,0.574223,88.2493,0,0.076452
1448898541.987993324,0.639716,88.2493,0,0.138012
1448898541.990007529,0.574223,88.2493,0,0.138012
1448898541.991963197,0.574223,88.2493,0,0.138012
1448898541.993966712,0.639716,88.2493,0,0.138012
1448898541.995959043,0.574223,88.2507,0,0.076452
1448898541.997968068,0.574223,88.2507,0,0.076452
1448898541.999953184,0.574223,88.2507,0,0.138012
1448898542.001957114,0.574223,88.2507,0,0.076452
1448898542.003955278,0.50873,88.2507,0,0.138012
1448898542.005960123,0.574223,88.2507,0,0.138012
1448898542.007950540,0.574223,88.2507,0,0.138012
1448898542.009954113,0.574223,88.2507,0,0.138012
1448898542.011950934,0.639716,88.2507,0,0.138012
1448898542.013956276,0.574223,88.2507,0,0.076452
1448898542.015952263,0.574223,88.2507,0,0.076452
1448898542.017952839,0.574223,88.2507,0,0.076452
1448898542.019950741,0.574223,88.2507,0,0.076452
1448898542.021953022,0.70521,88.2507,0,0.076452
1448898542.023964595,0.639716,88.2507,0,0.138012
1448898542.026010736,0.574223,88.2507,0,0.138012
1448898542.027965978,0.574223,88.2507,0,0.138012
1448898542.029960206,0.574223,88.2507,0,0.138012
1448898542.031952823,0.574223,88.2514,0,0.138012
1448898542.033958782,0.574223,88.2514,0,0.138012
1448898542.035952112,0.574223,88.2514,0,0.076452
1448898542.037953456,0.574223,88.2514,0,0.076452
1448898542.039942782,0.639716,88.2514,0,0.076452
1448898542.041956914,0.574223,88.2514,0,0.076452
1448898542.043960600,0.639716,88.2514,0,0.076452
1448898542.045956298,0.574223,88.2514,0,0.138012
1448898542.047957245,0.639716,88.2514,0,0.138012
1448898542.049952874,0.574223,88.2514,0,0.076452
1448898542.051952256,0.574223,88.2514,0,0.138012
1448898542.053958312,0.574223,88.2514,0,0.138012
1448898542.055961096,0.574223,88.2514,0,0.199572
1448898542.057956543,0.574223,88.2514,0,0.076452
1448898542.059960093,0.639716,88.2514,0,0.076452
1448898542.061969633,0.574223,88.2514,0,0.076452
1448898542.063973554,0.574223,88.2514,0,0.138012
1448898542.065964486,0.574223,88.2514,0,0.076452
1448898542.067954752,0.574223,88.2475,0,0.138012
1448898542.069959430,0.639716,88.2475,0,0.138012
1448898542.071955728,0.639716,88.2475,0,0.138012
1448898542.073965369,0.574223,88.2475,0,0.199572
1448898542.075953291,0.639716,88.2475,0,0.076452
1448898542.077946144,0.574223,88.2475,0,0.076452
1448898542.079954886,0.50873,88.2475,0,0.076452
1448898542.081973133,0.574223,88.2475,0,0.076452
1448898542.083975854,0.574223,88.2475,0,0.076452
1448898542.085973524,0.574223,88.2475,0,0.138012
1448898542.087961921,0.574223,88.2475,0,0.138012
1448898542.089965374,0.574223,88.2475,0,0.076452
1448898542.091936077,0.574223,88.2475,0,0.138012
1448898542.093936339,0.574223,88.2475,0,0.138012
1448898542.095987555,0.639716,88.2475,0,0.076452
1448898542.098031530,0.574223,88.2475,0,0.076452
1448898542.100012174,0.574223,88.2475,0,0.138012
1448898542.102003388,0.574223,88.2475,0,0.138012
1448898542.103961885,0.639716,88.2475,0,0.076452
1448898542.105986677,0.574223,88.2495,0,0.138012
1448898542.107981056,0.639716,88.2495,0,0.138012
1448898542.109987797,0.639716,88.2495,0,0.138012
1448898542.111988876,0.574223,88.2495,0,0.076452
1448898542.113990771,0.574223,88.2495,0,0.138012
1448898542.115992542,0.574223,88.2495,0,0.076452
1448898542.117994381,0.574223,88.2495,0,0.138012
1448898542.120001975,0.574223,88.2495,0,0.076452
1448898542.121981111,0.639716,88.2495,0,0.076452
1448898542.123999938,0.639716,88.2495,0,0.138012
1448898542.125990915,0.639716,88.2495,0,0.138012
1448898542.127988115,0.639716,88.2495,0,0.076452
1448898542.129999638,0.574223,88.2495,0,0.138012
1448898542.131996184,0.639716,88.2495,0,0.138012
1448898542.134031413,0.639716,88.2495,0,0.076452
1448898542.136026172,0.639716,88.2495,0,0.076452
1448898542.138023092,0.639716,88.2495,0,0.138012
1448898542.140131114,0.639716,88.2495,0,0.138012
1448898542.142012751,0.574223,88.2495,0,0.076452
1448898542.143970758,0.574223,88.2503,0,0.076452
1448898542.145970266,0.639716,88.2503,0,0.076452
1448898542.147965437,0.639716,88.2503,0,0.138012
1448898542.149960470,0.574223,88.2503,0,0.076452
1448898542.151965483,0.574223,88.2503,0,0.138012
1448898542.153963665,0.639716,88.2503,0,0.138012
1448898542.155964199,0.639716,88.2503,0,0.138012
1448898542.157959419,0.639716,88.2503,0,0.076452
1448898542.159940053,0.574223,88.2503,0,0.076452
1448898542.161934265,0.70521,88.2503,0,0.076452
1448898542.163935041,0.639716,88.2503,0,0.138012
1448898542.165928400,0.574223,88.2503,0,0.076452
1448898542.167933998,0.574223,88.2503,0,0.138012
1448898542.169934280,0.639716,88.2503,0,0.076452
1448898542.171934356,0.574223,88.2503,0,0.138012
1448898542.173977659,0.639716,88.2503,0,0.138012
1448898542.175963564,0.639716,88.2503,0,0.076452
1448898542.177946546,0.574223,88.2503,0,0.076452
1448898542.179936232,0.574223,88.2491,0,0.138012
1448898542.181936065,0.639716,88.2491,0,0.076452
1448898542.183981241,0.574223,88.2491,0,0.138012
1448898542.185975378,0.574223,88.2491,0,0.138012
1448898542.187986929,0.574223,88.2491,0,0.076452
1448898542.189978637,0.574223,88.2491,0,0.138012
1448898542.191982821,0.574223,88.2491,0,0.138012
1448898542.193983375,0.639716,88.2491,0,0.138012
1448898542.195973925,0.574223,88.2491,0,0.138012
1448898542.198002738,0.574223,88.2491,0,0.138012
1448898542.200004707,0.574223,88.2491,0,0.076452
1448898542.201993174,0.574223,88.2491,0,0.076452
1448898542.204012283,0.574223,88.2491,0,0.076452
1448898542.205989043,0.574223,88.2491,0,0.076452
1448898542.208012237,0.639716,88.2491,0,0.076452
1448898542.210056844,0.574223,88.2491,0,0.138012
1448898542.212039860,0.574223,88.2491,0,0.138012
1448898542.214069650,0.574223,88.2491,0,0.138012
1448898542.216004334,0.639716,88.2491,0,0.076452
1448898542.218103484,0.574223,88.2491,0,0.076452
1448898542.219995409,0.639716,88.2462,0,0.138012
1448898542.221983796,0.574223,88.2462,0,0.138012
1448898542.224048685,0.574223,88.2462,0,0.076452
1448898542.225973873,0.639716,88.2462,0,0.076452
1448898542.227969928,0.639716,88.2462,0,0.138012
1448898542.229971444,0.639716,88.2462,0,0.138012
