1448898646.078356636,0.50873,88.4654,0,0.138012
1448898646.080314055,0.50873,88.4656,0,0.076452
1448898646.082349485,0.574223,88.4656,0,0.138012
1448898646.084320595,0.50873,88.4656,0,0.138012
1448898646.086300755,0.50873,88.4656,0,0.076452
1448898646.088289008,0.50873,88.4656,0,0.138012
1448898646.090281393,0.50873,88.4656,0,0.138012
1448898646.092286568,0.50873,88.4656,0,0.076452
1448898646.094280820,0.50873,88.4656,0,0.138012
1448898646.096277498,0.50873,88.4656,0,0.076452
1448898646.098274556,0.574223,88.4656,0,0.076452
1448898646.100274319,0.443237,88.4656,0,0.076452
1448898646.102280390,0.50873,88.4656,0,0.138012
1448898646.104267480,0.443237,88.4656,0,0.138012
1448898646.106266496,0.50873,88.4656,0,0.138012
1448898646.108265178,0.50873,88.4656,0,0.076452
1448898646.110289545,0.50873,88.4656,0,0.138012
1448898646.112294441,0.50873,88.4656,0,0.138012
1448898646.114286508,0.50873,88.4656,0,0.076452
1448898646.116270112,0.50873,88.4653,0,0.076452
1448898646.118267421,0.50873,88.4653,0,0.138012
1448898646.120265468,0.50873,88.4653,0,0.076452
1448898646.122259120,0.50873,88.4653,0,0.138012
1448898646.124259618,0.50873,88.4653,0,0.138012
1448898646.126220509,0.50873,88.4653,0,0.138012
1448898646.128257586,0.443237,88.4653,0,0.138012
1448898646.130259129,0.50873,88.4653,0,0.138012
1448898646.132257013,0.50873,88.4653,0,0.076452
1448898646.134281229,0.574223,88.4653,0,0.138012
1448898646.136267017,0.50873,88.4653,0,0.138012
1448898646.138264116,0.50873,88.4653,0,0.076452
1448898646.140264007,0.50873,88.4653,0,0.076452
1448898646.142263553,0.50873,88.4653,0,0.138012
1448898646.144264160,0.50873,88.4653,0,0.076452
1448898646.146323876,0.574223,88.4653,0,0.138012
1448898646.148314350,0.50873,88.4653,0,0.138012
1448898646.150283834,0.50873,88.4653,0,0.138012
1448898646.152311150,0.50873,88.4653,0,0.138012
1448898646.154307561,0.50873,88.4634,0,0.138012
1448898646.156309231,0.50873,88.4634,0,0.076452
1448898646.158315494,0.50873,88.4634,0,0.138012
1448898646.160287750,0.50873,88.4634,0,0.138012
1448898646.162326942,0.574223,88.4634,0,0.138012
1448898646.164281861,0.50873,88.4634,0,0.076452
1448898646.166273960,0.50873,88.4634,0,0.076452
1448898646.168272783,0.50873,88.4634,0,0.138012
1448898646.170272595,0.50873,88.4634,0,0.138012
1448898646.172273492,0.50873,88.4634,0,0.138012
1448898646.174295749,0.50873,88.4634,0,0.199572
1448898646.176305935,0.50873,88.4634,0,0.138012
1448898646.178302444,0.50873,88.4634,0,0.138012
1448898646.180312525,0.50873,88.4634,0,0.076452
1448898646.182295620,0.443237,88.4634,0,0.138012
1448898646.184314906,0.50873,88.4634,0,0.076452
1448898646.186328844,0.50873,88.4634,0,0.076452
1448898646.188308169,0.50873,88.4634,0,0.138012
1448898646.190294631,0.50873,88.4634,0,0.138012
1448898646.192305715,0.443237,88.4664,0,0.076452
1448898646.194304481,0.50873,88.4664,0,0.138012
1448898646.196299460,0.50873,88.4664,0,0.138012
1448898646.198260051,0.50873,88.4664,0,0.138012
1448898646.200269651,0.50873,88.4664,0,0.076452
1448898646.202293238,0.50873,88.4664,0,0.076452
1448898646.204272548,0.443237,88.4664,0,0.076452
1448898646.206268016,0.50873,88.4664,0,0.138012
1448898646.208280543,0.50873,88.4664,0,0.138012
1448898646.210284545,0.50873,88.4664,0,0.138012
1448898646.212276794,0.443237,88.4664,0,0.076452
1448898646.214265637,0.50873,88.4664,0,0.076452
1448898646.216228844,0.50873,88.4664,0,0.076452
1448898646.218273062,0.50873,88.4664,0,0.138012
1448898646.220274610,0.50873,88.4664,0,0.138012
1448898646.222308089,0.50873,88.4664,0,0.138012
1448898646.224300481,0.50873,88.4664,0,0.138012
1448898646.226297552,0.50873,88.4664,0,0.138012
1448898646.228289247,0.50873,88.4664,0,0.138012
1448898646.230303350,0.377744,88.4664,0,0.138012
1448898646.232273211,0.443237,88.4643,0,0.076452
1448898646.234281342,0.50873,88.4643,0,0.076452
1448898646.236306396,0.50873,88.4643,0,0.076452
1448898646.238265925,0.50873,88.4643,0,0.138012
1448898646.240283640,0.50873,88.4643,0,0.076452
1448898646.242402604,0.50873,88.4643,0,0.138012
1448898646.244272879,0.50873,88.4643,0,0.076452
1448898646.246279662,0.50873,88.4643,0,0.076452
1448898646.248277752,0.50873,88.4643,0,0.138012
1448898646.250266347,0.50873,88.4643,0,0.138012
1448898646.252297672,0.50873,88.4643,0,0.138012
1448898646.254306181,0.50873,88.4643,0,0.138012
1448898646.256296394,0.443237,88.4643,0,0.138012
1448898646.258275591,0.50873,88.4643,0,0.138012
1448898646.260271219,0.50873,88.4643,0,0.138012
1448898646.262268542,0.50873,88.4643,0,0.138012
1448898646.264298979,0.50873,88.4643,0,0.138012
1448898646.266284019,0.574223,88.4643,0,0.138012
1448898646.268271211,0.50873,88.4643,0,0.138012
1448898646.270280513,0.50873,88.4658,0,0.138012
1448898646.272317993,0.50873,88.4658,0,0.138012
1448898646.274304337,0.50873,88.4658,0,0.138012
1448898646.276281931,0.50873,88.4658,0,0.076452
1448898646.278278654,0.50873,88.4658,0,0.138012
1448898646.280273299,0.50873,88.4658,0,0.076452
1448898646.282274047,0.574223,88.4658,0,0.138012
1448898646.284295752,0.50873,88.4658,0,0.076452
1448898646.286295793,0.50873,88.4658,0,0.138012
1448898646.288275059,0.50873,88.4658,0,0.076452
1448898646.290272464,0.50873,88.4658,0,0.138012
1448898646.292298514,0.50873,88.4658,0,0.076452
1448898646.294266640,0.50873,88.4658,0,0.076452
1448898646.296271561,0.50873,88.4658,0,0.076452
1448898646.298298534,0.50873,88.4658,0,0.076452
1448898646.300272665,0.443237,88.4658,0,0.076452
1448898646.302308324,0.50873,88.4658,0,0.138012
1448898646.304339182,0.50873,88.4658,0,0.138012
1448898646.306279243,0.50873,88.4658,0,0.138012
1448898646.308241646,0.443237,88.4658,0,0.076452
1448898646.310275009,0.50873,88.4661,0,0.138012
1448898646.312283038,0.50873,88.4661,0,0.138012
1448898646.314274605,0.50873,88.4661,0,0.138012
1448898646.316280067,0.50873,88.4661,0,0.076452
1448898646.318279512,0.50873,88.4661,0,0.076452
1448898646.320281198,0.50873,88.4661,0,0.076452
1448898646.322279161,0.50873,88.4661,0,0.076452
1448898646.324283805,0.50873,88.4661,0,0.076452
1448898646.326283433,0.574223,88.4661,0,0.138012
1448898646.328281858,0.50873,88.4661,0,0.138012
1448898646.330283134,0.50873,88.4661,0,0.138012
1448898646.332288803,0.50873,88.4661,0,0.138012
1448898646.334281600,0.50873,88.4661,0,0.138012
1448898646.336277754,0.50873,88.4661,0,0.076452
1448898646.338283268,0.50873,88.4661,0,0.076452
1448898646.340285493,0.50873,88.4661,0,0.076452
1448898646.342318509,0.50873,88.4661,0,0.138012
1448898646.344285937,0.50873,88.4661,0,0.138012
1448898646.346248563,0.50873,88.4661,0,0.076452
1448898646.348285090,0.50873,88.4647,0,0.076452
1448898646.350284285,0.50873,88.4647,0,0.138012
1448898646.352295212,0.50873,88.4647,0,0.138012
1448898646.354287206,0.50873,88.4647,0,0.076452
1448898646.356285810,0.50873,88.4647,0,0.138012
1448898646.358294704,0.50873,88.4647,0,0.0148917
1448898646.360284158,0.443237,88.4647,0,0.076452
1448898646.362347251,0.443237,88.4647,0,0.076452
1448898646.364277458,0.443237,88.4647,0,0.138012
1448898646.366275295,0.50873,88.4647,0,0.138012
1448898646.368274935,0.443237,88.4647,0,0.138012
1448898646.370273306,0.50873,88.4647,0,0.138012
1448898646.372271979,0.50873,88.4647,0,0.138012
1448898646.374274038,0.50873,88.4647,0,0.138012
1448898646.376274989,0.50873,88.4647,0,0.0148917
1448898646.378274278,0.50873,88.4647,0,0.138012
1448898646.380310773,0.50873,88.4647,0,0.076452
1448898646.382338013,0.50873,88.4647,0,0.138012
1448898646.384278489,0.50873,88.4647,0,0.076452
1448898646.386281485,0.50873,88.4647,0,0.138012
1448898646.388280455,0.50873,88.464,0,0.076452
1448898646.390278926,0.50873,88.464,0,0.138012
1448898646.392293570,0.50873,88.464,0,0.138012
1448898646.394278691,0.50873,88.464,0,0.138012
1448898646.396291506,0.50873,88.464,0,0.138012
1448898646.398291984,0.50873,88.464,0,0.076452
1448898646.400275682,0.50873,88.464,0,0.076452
1448898646.402269079,0.50873,88.464,0,0.138012
1448898646.404270922,0.50873,88.464,0,0.076452
1448898646.406266882,0.50873,88.464,0,0.138012
1448898646.408279553,0.50873,88.464,0,0.138012
1448898646.410276120,0.50873,88.464,0,0.138012
1448898646.412293697,0.50873,88.464,0,0.138012
1448898646.414289126,0.50873,88.464,0,0.138012
1448898646.416287767,0.50873,88.464,0,0.076452
1448898646.418310874,0.50873,88.464,0,0.138012
1448898646.420317271,0.50873,88.464,0,0.138012
1448898646.422349078,0.50873,88.464,0,0.138012
1448898646.424300560,0.50873,88.464,0,0.076452
1448898646.426299824,0.50873,88.4653,0,0.138012
1448898646.428278098,0.50873,88.4653,0,0.076452
1448898646.430286691,0.574223,88.4653,0,0.138012
1448898646.432325334,0.50873,88.4653,0,0.138012
1448898646.434295888,0.50873,88.4653,0,0.138012
1448898646.436305298,0.50873,88.4653,0,0.138012
1448898646.438293448,0.50873,88.4653,0,0.138012
1448898646.440271781,0.50873,88.4653,0,0.076452
1448898646.442315019,0.50873,88.4653,0,0.138012
1448898646.444329682,0.50873,88.4653,0,0.138012
1448898646.446312455,0.50873,88.4653,0,0.138012
1448898646.448297775,0.574223,88.4653,0,0.076452
1448898646.450306333,0.50873,88.4653,0,0.138012
1448898646.452307108,0.443237,88.4653,0,0.138012
1448898646.454312372,0.50873,88.4653,0,0.138012
1448898646.456294231,0.50873,88.4653,0,0.076452
1448898646.458320690,0.50873,88.4653,0,0.138012
1448898646.460302784,0.50873,88.4653,0,0.076452
1448898646.462291309,0.443237,88.4653,0,0.076452
1448898646.464285320,0.50873,88.4653,0,0.138012
1448898646.466282987,0.574223,88.4671,0,0.138012
1448898646.468265768,0.50873,88.4671,0,0.138012
1448898646.470282483,0.50873,88.4671,0,0.138012
1448898646.472278280,0.50873,88.4671,0,0.138012
1448898646.474275415,0.50873,88.4671,0,0.138012
1448898646.476286356,0.50873,88.4671,0,0.076452
1448898646.478275795,0.443237,88.4671,0,0.076452
1448898646.480260338,0.50873,88.4671,0,0.076452
1448898646.482305930,0.574223,88.4671,0,0.076452
1448898646.484269222,0.50873,88.4671,0,0.138012
1448898646.486293824,0.50873,88.4671,0,0.138012
1448898646.488303811,0.50873,88.4671,0,0.138012
1448898646.490281499,0.50873,88.4671,0,0.138012
1448898646.492277068,0.443237,88.4671,0,0.0148917
1448898646.494291616,0.50873,88.4671,0,0.076452
1448898646.496269051,0.50873,88.4671,0,0.076452
1448898646.498303989,0.50873,88.4671,0,0.138012
1448898646.500308063,0.50873,88.4671,0,0.076452
1448898646.502379043,0.50873,88.4671,0,0.076452
1448898646.504304218,0.50873,88.4663,0,0.138012
1448898646.506280856,0.50873,88.4663,0,0.076452
1448898646.508272912,0.50873,88.4663,0,0.138012
1448898646.510288620,0.50873,88.4663,0,0.138012
1448898646.512277391,0.50873,88.4663,0,0.138012
1448898646.514273834,0.50873,88.4663,0,0.138012
1448898646.516303727,0.50873,88.4663,0,0.138012
1448898646.518312466,0.574223,88.4663,0,0.138012
1448898646.520301986,0.50873,88.4663,0,0.138012
1448898646.522286778,0.50873,88.4663,0,0.138012
1448898646.524271653,0.50873,88.4663,0,0.076452
1448898646.526269521,0.50873,88.4663,0,0.138012
1448898646.528281870,0.574223,88.4663,0,0.138012
1448898646.530275311,0.50873,88.4663,0,0.076452
1448898646.532258744,0.50873,88.4663,0,0.138012
1448898646.534288361,0.50873,88.4663,0,0.138012
1448898646.536297164,0.50873,88.4663,0,0.138012
1448898646.538434516,0.50873,88.4663,0,0.076452
1448898646.540288444,0.50873,88.4663,0,0.076452
1448898646.542285260,0.50873,88.4656,0,0.199572
1448898646.544296197,0.50873,88.4656,0,0.138012
1448898646.546285166,0.50873,88.4656,0,0.138012
1448898646.548278533,0.50873,88.4656,0,0.138012
1448898646.550320555,0.50873,88.4656,0,0.138012
1448898646.552281905,0.443237,88.4656,0,0.076452
1448898646.554278533,0.50873,88.4656,0,0.076452
1448898646.556255965,0.50873,88.4656,0,0.076452
1448898646.558285426,0.50873,88.4656,0,0.138012
1448898646.560283170,0.50873,88.4656,0,0.138012
1448898646.562263344,0.50873,88.4656,0,0.138012
1448898646.564295573,0.50873,88.4656,0,0.138012
1448898646.566264146,0.50873,88.4656,0,0.076452
1448898646.568275829,0.50873,88.4656,0,0.076452
1448898646.570282966,0.443237,88.4656,0,0.076452
1448898646.572263949,0.50873,88.4656,0,0.138012
1448898646.574297727,0.50873,88.4656,0,0.138012
1448898646.576373149,0.50873,88.4656,0,0.138012
1448898646.578268146,0.50873,88.4656,0,0.138012
1448898646.580301746,0.50873,88.464,0,0.138012
1448898646.582278700,0.50873,88.464,0,0.076452
1448898646.584276429,0.50873,88.464,0,0.138012
1448898646.586276076,0.50873,88.464,0,0.076452
1448898646.588275526,0.50873,88.464,0,0.076452
1448898646.590275323,0.574223,88.464,0,0.138012
1448898646.592270793,0.50873,88.464,0,0.138012
1448898646.594271682,0.50873,88.464,0,0.076452
1448898646.596275624,0.50873,88.464,0,0.138012
1448898646.598238452,0.50873,88.464,0,0.076452
1448898646.600276863,0.50873,88.464,0,0.138012
1448898646.602276973,0.50873,88.464,0,0.076452
1448898646.604272860,0.443237,88.464,0,0.138012
1448898646.606276685,0.50873,88.464,0,0.199572
1448898646.608273151,0.50873,88.464,0,0.138012
1448898646.610279911,0.50873,88.464,0,0.138012
1448898646.612309793,0.443237,88.464,0,0.076452
1448898646.614312459,0.50873,88.464,0,0.076452
1448898646.616282496,0.443237,88.464,0,0.076452
1448898646.618278687,0.50873,88.464,0,0.138012
1448898646.620279428,0.50873,88.4644,0,0.0148917
1448898646.622278534,0.443237,88.4644,0,0.138012
1448898646.624283623,0.50873,88.4644,0,0.076452
1448898646.626282471,0.50873,88.4644,0,0.138012
1448898646.628277119,0.50873,88.4644,0,0.138012
1448898646.630269622,0.50873,88.4644,0,0.138012
1448898646.632272506,0.50873,88.4644,0,0.076452
1448898646.634281560,0.50873,88.4644,0,0.138012
1448898646.636277035,0.50873,88.4644,0,0.076452
1448898646.638275821,0.50873,88.4644,0,0.138012
1448898646.640274672,0.50873,88.4644,0,0.076452
1448898646.642273679,0.50873,88.4644,0,0.138012
1448898646.644275052,0.50873,88.4644,0,0.138012
1448898646.646274978,0.50873,88.4644,0,0.138012
1448898646.648274378,0.50873,88.4644,0,0.138012
1448898646.650273442,0.50873,88.4644,0,0.138012
1448898646.652309543,0.50873,88.4644,0,0.138012
1448898646.654283505,0.50873,88.4644,0,0.138012
1448898646.656274047,0.443237,88.4644,0,0.138012
1448898646.658280108,0.50873,88.4661,0,0.076452
1448898646.660280701,0.50873,88.4661,0,0.076452
1448898646.662304025,0.50873,88.4661,0,0.076452
1448898646.664284838,0.50873,88.4661,0,0.076452
1448898646.666280141,0.50873,88.4661,0,0.138012
1448898646.668281766,0.50873,88.4661,0,0.138012
1448898646.670278243,0.50873,88.4661,0,0.138012
1448898646.672273797,0.50873,88.4661,0,0.076452
1448898646.674275008,0.50873,88.4661,0,0.138012
1448898646.676277755,0.50873,88.4661,0,0.138012
1448898646.678275001,0.50873,88.4661,0,0.076452
1448898646.680298120,0.50873,88.4661,0,0.138012
1448898646.682300326,0.50873,88.4661,0,0.076452
1448898646.684292180,0.50873,88.4661,0,0.138012
1448898646.686292763,0.50873,88.4661,0,0.076452
1448898646.688250397,0.50873,88.4661,0,0.138012
1448898646.690310187,0.50873,88.4661,0,0.076452
1448898646.692317189,0.50873,88.4661,0,0.138012
1448898646.694284617,0.50873,88.4661,0,0.138012
1448898646.696273014,0.574223,88.4661,0,0.138012
1448898646.698288380,0.50873,88.4644,0,0.138012
1448898646.700288291,0.50873,88.4644,0,0.076452
1448898646.702302620,0.50873,88.4644,0,0.076452
1448898646.704309062,0.50873,88.4644,0,0.138012
1448898646.706293140,0.50873,88.4644,0,0.138012
1448898646.708289836,0.50873,88.4644,0,0.138012
1448898646.710297317,0.443237,88.4644,0,0.138012
1448898646.712288227,0.50873,88.4644,0,0.138012
1448898646.714318410,0.443237,88.4644,0,0.138012
1448898646.716316828,0.50873,88.4644,0,0.138012
1448898646.718299552,0.50873,88.4644,0,0.138012
1448898646.720296151,0.50873,88.4644,0,0.138012
1448898646.722320903,0.50873,88.4644,0,0.076452
1448898646.724329233,0.443237,88.4644,0,0.076452
1448898646.726326105,0.50873,88.4644,0,0.138012
1448898646.728313499,0.50873,88.4644,0,0.138012
1448898646.730307687,0.50873,88.4644,0,0.138012
1448898646.732351232,0.50873,88.4644,0,0.138012
1448898646.734323731,0.50873,88.4644,0,0.138012
1448898646.736312338,0.50873,88.4644,0,0.138012
1448898646.738305438,0.50873,88.4649,0,0.076452
1448898646.740327744,0.50873,88.4649,0,0.138012
1448898646.742309064,0.50873,88.4649,0,0.138012
1448898646.744309389,0.50873,88.4649,0,0.138012
1448898646.746296022,0.50873,88.4649,0,0.076452
1448898646.748296260,0.50873,88.4649,0,0.138012
1448898646.750300980,0.50873,88.4649,0,0.138012
1448898646.752300383,0.50873,88.4649,0,0.076452
1448898646.754296800,0.443237,88.4649,0,0.076452
1448898646.756300157,0.443237,88.4649,0,0.138012
1448898646.758296466,0.50873,88.4649,0,0.076452
1448898646.760301866,0.50873,88.4649,0,0.076452
1448898646.762290491,0.443237,88.4649,0,0.076452
1448898646.764261418,0.50873,88.4649,0,0.138012
1448898646.766260161,0.50873,88.4649,0,0.076452
1448898646.768278915,0.50873,88.4649,0,0.138012
1448898646.770310995,0.443237,88.4649,0,0.076452
1448898646.772263375,0.443237,88.4649,0,0.138012
1448898646.774263223,0.50873,88.4649,0,0.076452
1448898646.776260541,0.50873,88.4661,0,0.138012
1448898646.778260120,0.50873,88.4661,0,0.076452
1448898646.780269663,0.50873,88.4661,0,0.138012
1448898646.782260075,0.50873,88.4661,0,0.076452
1448898646.784260792,0.50873,88.4661,0,0.138012
1448898646.786260568,0.50873,88.4661,0,0.076452
1448898646.788260540,0.50873,88.4661,0,0.138012
1448898646.790304864,0.50873,88.4661,0,0.138012
1448898646.792300256,0.50873,88.4661,0,0.138012
1448898646.794321860,0.574223,88.4661,0,0.138012
1448898646.796310704,0.50873,88.4661,0,0.138012
1448898646.798299624,0.574223,88.4661,0,0.076452
1448898646.800308258,0.50873,88.4661,0,0.138012
1448898646.802310632,0.50873,88.4661,0,0.138012
1448898646.804330699,0.50873,88.4661,0,0.138012
1448898646.806326531,0.50873,88.4661,0,0.138012
1448898646.808343922,0.50873,88.4661,0,0.199572
1448898646.810343952,0.50873,88.4661,0,0.138012
1448898646.812326550,0.50873,88.4661,0,0.138012
1448898646.814305986,0.443237,88.4661,0,0.076452
1448898646.816320718,0.50873,88.4661,0,0.076452
1448898646.818315927,0.443237,88.4651,0,0.076452
1448898646.820314877,0.50873,88.4651,0,0.138012
1448898646.822321105,0.50873,88.4651,0,0.138012
1448898646.824295789,0.50873,88.4651,0,0.138012
1448898646.826311570,0.50873,88.4651,0,0.138012
1448898646.828296277,0.50873,88.4651,0,0.076452
1448898646.830307456,0.50873,88.4651,0,0.076452
1448898646.832300944,0.50873,88.4651,0,0.076452
1448898646.834298224,0.443237,88.4651,0,0.076452
1448898646.836292734,0.50873,88.4651,0,0.138012
1448898646.838282910,0.50873,88.4651,0,0.076452
1448898646.840288792,0.50873,88.4651,0,0.138012
1448898646.842289053,0.50873,88.4651,0,0.076452
1448898646.844285932,0.50873,88.4651,0,0.138012
1448898646.846288695,0.50873,88.4651,0,0.138012
1448898646.848285768,0.50873,88.4651,0,0.076452
1448898646.850301267,0.443237,88.4651,0,0.076452
1448898646.852321013,0.574223,88.4651,0,0.138012
1448898646.854297187,0.50873,88.4651,0,0.076452
1448898646.856298716,0.443237,88.4651,0,0.138012
1448898646.858298393,0.443237,88.4667,0,0.076452
1448898646.860276479,0.50873,88.4667,0,0.138012
1448898646.862268843,0.50873,88.4667,0,0.076452
1448898646.864266275,0.50873,88.4667,0,0.138012
1448898646.866258651,0.50873,88.4667,0,0.138012
1448898646.868263450,0.50873,88.4667,0,0.199572
1448898646.870265607,0.50873,88.4667,0,0.138012
1448898646.872259782,0.50873,88.4667,0,0.138012
1448898646.874267188,0.50873,88.4667,0,0.138012
1448898646.876259384,0.50873,88.4667,0,0.076452
1448898646.878267752,0.50873,88.4667,0,0.076452
1448898646.880263755,0.50873,88.4667,0,0.076452
1448898646.882267996,0.50873,88.4667,0,0.076452
1448898646.884265819,0.50873,88.4667,0,0.138012
1448898646.886261129,0.50873,88.4667,0,0.138012
1448898646.888260747,0.50873,88.4667,0,0.138012
1448898646.890305333,0.50873,88.4667,0,0.138012
1448898646.892290010,0.50873,88.4667,0,0.138012
1448898646.894271269,0.50873,88.4667,0,0.076452
1448898646.896267421,0.50873,88.4641,0,0.138012
1448898646.898270056,0.50873,88.4641,0,0.076452
1448898646.900296016,0.50873,88.4641,0,0.138012
1448898646.902290229,0.574223,88.4641,0,0.076452
1448898646.904276227,0.50873,88.4641,0,0.138012
1448898646.906269351,0.50873,88.4641,0,0.138012
1448898646.908306985,0.50873,88.4641,0,0.138012
1448898646.910285108,0.50873,88.4641,0,0.138012
1448898646.912287101,0.50873,88.4641,0,0.138012
1448898646.914276839,0.50873,88.4641,0,0.076452
1448898646.916260543,0.50873,88.4641,0,0.076452
1448898646.918275150,0.50873,88.4641,0,0.0148917
1448898646.920295083,0.574223,88.4641,0,0.076452
1448898646.922293186,0.50873,88.4641,0,0.076452
1448898646.924299931,0.50873,88.4641,0,0.076452
1448898646.926297027,0.50873,88.4641,0,0.138012
1448898646.928340703,0.50873,88.4641,0,0.138012
1448898646.930325048,0.50873,88.4641,0,0.076452
1448898646.932300554,0.50873,88.4641,0,0.138012
1448898646.934295811,0.50873,88.4645,0,0.076452
1448898646.936289906,0.443237,88.4645,0,0.138012
1448898646.938295217,0.50873,88.4645,0,0.076452
1448898646.940285748,0.50873,88.4645,0,0.076452
1448898646.942306978,0.443237,88.4645,0,0.076452
1448898646.944286142,0.50873,88.4645,0,0.138012
1448898646.946322911,0.50873,88.4645,0,0.076452
1448898646.948340690,0.50873,88.4645,0,0.138012
1448898646.950341230,0.50873,88.4645,0,0.138012
1448898646.952308044,0.50873,88.4645,0,0.138012
1448898646.954308523,0.574223,88.4645,0,0.076452
1448898646.956301012,0.50873,88.4645,0,0.138012
1448898646.958300270,0.50873,88.4645,0,0.138012
1448898646.960311213,0.50873,88.4645,0,0.199572
1448898646.962290835,0.50873,88.4645,0,0.138012
1448898646.964310088,0.50873,88.4645,0,0.138012
1448898646.966309771,0.50873,88.4645,0,0.138012
1448898646.968305917,0.50873,88.4645,0,0.138012
1448898646.970299308,0.50873,88.4645,0,0.076452
1448898646.972272025,0.50873,88.4641,0,0.138012
1448898646.974278541,0.50873,88.4641,0,0.076452
1448898646.976298344,0.50873,88.4641,0,0.138012
1448898646.978269303,0.50873,88.4641,0,0.076452
1448898646.980272909,0.50873,88.4641,0,0.138012
1448898646.982316060,0.50873,88.4641,0,0.138012
1448898646.984265732,0.50873,88.4641,0,0.138012
1448898646.986271117,0.443237,88.4641,0,0.076452
1448898646.988296306,0.50873,88.4641,0,0.138012
1448898646.990301679,0.50873,88.4641,0,0.076452
1448898646.992276374,0.50873,88.4641,0,0.138012
1448898646.994268956,0.50873,88.4641,0,0.138012
1448898646.996269153,0.50873,88.4641,0,0.138012
1448898646.998274264,0.50873,88.4641,0,0.076452
1448898647.000273002,0.50873,88.4641,0,0.138012
1448898647.002317467,0.50873,88.4641,0,0.138012
1448898647.004344090,0.50873,88.4641,0,0.138012
1448898647.006292493,0.443237,88.4641,0,0.076452
1448898647.008283507,0.50873,88.4641,0,0.076452
1448898647.010287130,0.50873,88.4652,0,0.076452
1448898647.012317850,0.50873,88.4652,0,0.138012
1448898647.014280697,0.50873,88.4652,0,0.138012
1448898647.016271373,0.377744,88.4652,0,0.138012
1448898647.018297442,0.50873,88.4652,0,0.076452
1448898647.020304199,0.50873,88.4652,0,0.138012
1448898647.022316425,0.50873,88.4652,0,0.138012
1448898647.024285654,0.50873,88.4652,0,0.138012
1448898647.026265011,0.50873,88.4652,0,0.138012
1448898647.028267111,0.50873,88.4652,0,0.138012
1448898647.030282282,0.443237,88.4652,0,0.076452
1448898647.032266457,0.50873,88.4652,0,0.076452
1448898647.034269216,0.50873,88.4652,0,0.138012
1448898647.036296211,0.50873,88.4652,0,0.076452
1448898647.038273688,0.50873,88.4652,0,0.138012
1448898647.040303305,0.50873,88.4652,0,0.138012
1448898647.042283560,0.50873,88.4652,0,0.138012
1448898647.044283591,0.50873,88.4652,0,0.138012
1448898647.046290210,0.50873,88.466,0,0.138012
1448898647.048272340,0.50873,88.466,0,0.138012
1448898647.050339692,0.50873,88.466,0,0.138012
1448898647.052298182,0.50873,88.466,0,0.138012
1448898647.054276959,0.443237,88.466,0,0.138012
1448898647.056280967,0.50873,88.466,0,0.138012
1448898647.058290235,0.50873,88.466,0,0.076452
1448898647.060289685,0.50873,88.466,0,0.076452
1448898647.062274499,0.50873,88.466,0,0.138012
1448898647.064297675,0.50873,88.466,0,0.138012
1448898647.066278266,0.50873,88.466,0,0.138012
1448898647.068279846,0.574223,88.466,0,0.199572
1448898647.070313963,0.50873,88.466,0,0.138012
1448898647.072268121,0.50873,88.466,0,0.076452
1448898647.074273029,0.50873,88.466,0,0.076452
1448898647.076304397,0.443237,88.466,0,0.076452
1448898647.078352359,0.443237,88.466,0,0.076452
1448898647.080282453,0.443237,88.466,0,0.138012
1448898647.082316636,0.443237,88.466,0,0.076452
1448898647.084278276,0.443237,88.4659,0,0.076452
1448898647.086272457,0.50873,88.4659,0,0.138012
1448898647.088272710,0.50873,88.4659,0,0.138012
1448898647.090268473,0.50873,88.4659,0,0.138012
1448898647.092273385,0.50873,88.4659,0,0.138012
1448898647.094272733,0.50873,88.4659,0,0.138012
1448898647.096271199,0.443237,88.4659,0,0.076452
1448898647.098270197,0.50873,88.4659,0,0.076452
1448898647.100275270,0.50873,88.4659,0,0.138012
1448898647.102312058,0.50873,88.4659,0,0.076452
1448898647.104289750,0.574223,88.4659,0,0.138012
1448898647.106286902,0.574223,88.4659,0,0.138012
1448898647.108281357,0.50873,88.4659,0,0.076452
1448898647.110282747,0.50873,88.4659,0,0.138012
1448898647.112290601,0.50873,88.4659,0,0.138012
1448898647.114332798,0.50873,88.4659,0,0.138012
1448898647.116296186,0.50873,88.4659,0,0.138012
1448898647.118292993,0.50873,88.4659,0,0.076452
1448898647.120269758,0.50873,88.4679,0,0.138012
1448898647.122304117,0.50873,88.4679,0,0.076452
1448898647.124280224,0.50873,88.4679,0,0.076452
1448898647.126269379,0.50873,88.4679,0,0.076452
1448898647.128266592,0.574223,88.4679,0,0.138012
1448898647.130271751,0.50873,88.4679,0,0.199572
1448898647.132275645,0.50873,88.4679,0,0.138012
1448898647.134277839,0.50873,88.4679,0,0.138012
1448898647.136274728,0.50873,88.4679,0,0.138012
1448898647.138276414,0.50873,88.4679,0,0.076452
1448898647.140276776,0.50873,88.4679,0,0.076452
1448898647.142277064,0.50873,88.4679,0,0.138012
1448898647.144279130,0.50873,88.4679,0,0.138012
1448898647.146281013,0.50873,88.4679,0,0.138012
1448898647.148274660,0.50873,88.4679,0,0.138012
1448898647.150346757,0.50873,88.4679,0,0.138012
1448898647.152350367,0.50873,88.4679,0,0.076452
1448898647.154296192,0.50873,88.4679,0,0.076452
1448898647.156300854,0.50873,88.4663,0,0.138012
