117296887,-0.0893075,0.0533847,-0.0592684,0.001907,0.0291755,-0.05687,0.0891755,-0.0568943,0.0892235,0.0530805,-0.0293076,0.0533999,-0.0893075,0.0533847
117301892,-0.0894134,0.0532657,-0.0593797,0.00178485,0.0292011,-0.0567414,0.0892011,-0.0567594,0.0892376,0.0532154,0.0292375,0.0532586,-0.0294135,0.0532746,-0.0894134,0.0532657
117306896,-0.0895131,0.0533307,-0.0594969,0.00183973,0.0290876,-0.0567453,0.0890876,-0.0567429,0.0890867,0.0532318,-0.0295132,0.0533193,-0.0895131,0.0533307
117311901,-0.0892699,0.0534456,-0.0593386,0.00190516,0.0288602,-0.0568991,0.0888601,-0.0567977,0.0886778,0.0531769,-0.0892699,0.0534456
117316906,-0.0892709,0.0533938,-0.0592876,0.00188357,0.0292362,-0.0571117,0.0892356,-0.0568665,0.0887899,0.0531071,-0.029271,0.053344,-0.0892709,0.0533938
117321911,-0.0893043,0.0536174,-0.0594123,0.00205422,0.028898,-0.057049,0.0888978,-0.0569019,0.0886316,0.0530724,-0.0293045,0.0534612,-0.0893043,0.0536174
117326916,-0.089182,0.0537226,-0.0592756,0.00216768,0.0290316,-0.0570474,0.0890314,-0.056917,0.088796,0.0530575,-0.0291822,0.0535832,-0.089182,0.0537226
117331921,-0.0893833,0.0535701,-0.0593861,0.00206792,0.0288471,-0.0569155,0.0888471,-0.0568909,0.0888055,0.0530838,-0.0293833,0.0535364,-0.0893833,0.0535701
117336926,-0.0893593,0.0535809,-0.0593122,0.00210795,0.0289051,-0.056931,0.088905,-0.0569647,0.0889704,0.05301,-0.0293594,0.0536056,-0.0893593,0.0535809
117341931,-0.0892189,0.0535641,-0.059212,0.00206758,0.0290541,-0.0569256,0.089054,-0.0569122,0.0890331,0.0530626,-0.0292189,0.0535417,-0.0892189,0.0535641
117346936,-0.0891957,0.0536551,-0.0592053,0.00214903,0.0290852,-0.056991,0.0890851,-0.0569585,0.0890291,0.0530163,-0.0291958,0.0536136,-0.0891957,0.0536551
117351940,-0.0891407,0.053667,-0.0591786,0.00214479,0.0290627,-0.0569693,0.0890626,-0.0570231,0.0891648,0.0529516,-0.029141,0.053593,-0.0891407,0.053667
117356945,-0.0893726,0.0535872,-0.0593573,0.00209564,0.0288327,-0.0569473,0.0888325,-0.0569438,0.0888297,0.0530309,-0.0293727,0.0535747,-0.0893726,0.0535872
117361950,-0.0894058,0.0535589,-0.0593302,0.00210259,0.0288455,-0.0569207,0.0888453,-0.056839,0.0886992,0.0531357,-0.0294059,0.0536167,-0.0894058,0.0535589
117366955,-0.0893138,0.0536785,-0.05936,0.00215133,0.0290011,-0.0570564,0.0890009,-0.0569815,0.0888673,0.0529931,-0.029314,0.0535946,-0.0893138,0.0536785
117371960,-0.0893446,0.0536751,-0.0594397,0.00211974,0.028934,-0.0571715,0.0889337,-0.0570397,0.0886961,0.0529345,-0.029345,0.0535345,-0.0893446,0.0536751
117376965,-0.0893527,0.0536762,-0.0594046,0.00214577,0.0288266,-0.0571422,0.0888264,-0.0570605,0.0886805,0.052914,-0.0293529,0.0535857,-0.0893527,0.0536762
117381970,-0.0892989,0.053706,-0.0593456,0.00217848,0.0289033,-0.0571929,0.088903,-0.0570061,0.0885643,0.0529678,-0.029299,0.0536213,-0.0892989,0.053706
117386975,-0.0891767,0.0537824,-0.0592595,0.00223383,0.0287609,-0.0571584,0.0887608,-0.0570406,0.0885484,0.0529339,-0.0291768,0.0536556,-0.0891767,0.0537824
117391979,-0.0890472,0.0538541,-0.0591391,0.00230022,0.028806,-0.0571318,0.0888058,-0.0570036,0.0885741,0.0529709,-0.0290474,0.0537168,-0.0890472,0.0538541
117396984,-0.0891029,0.0538977,-0.0592002,0.00234076,0.0287803,-0.0572667,0.0887801,-0.0571321,0.0885369,0.0528423,-0.0291031,0.0537541,-0.0891029,0.0538977
117401989,-0.0891228,0.0538932,-0.0591859,0.00235605,0.0286102,-0.0572281,0.0886101,-0.0571334,0.0884399,0.0528412,-0.029123,0.0537894,-0.0891228,0.0538932
117406994,-0.0890588,0.0539157,-0.0591531,0.00236062,0.0286626,-0.0572821,0.0886623,-0.057151,0.0884258,0.0528233,-0.0290591,0.0537757,-0.0890588,0.0539157
117411999,-0.0892578,0.053874,-0.0593281,0.00233294,0.028351,-0.0572564,0.0883503,-0.0571537,0.0881657,0.052821,-0.0292586,0.0537624,-0.0892578,0.053874
117417004,-0.0891634,0.0538802,-0.0591362,0.0023958,0.0282838,-0.0573114,0.0882836,-0.0571989,0.088081,0.052775,-0.0291635,0.0538817,-0.0891634,0.0538802
117422009,-0.0890224,0.0539059,-0.0590653,0.00238057,0.0281733,-0.0574723,0.0881732,-0.057401,0.0880462,0.0525734,-0.0290225,0.0538257,-0.0890224,0.0539059
117427014,-0.0890498,0.0538544,-0.0589844,0.00239214,0.0279982,-0.0575235,0.0879981,-0.0575783,0.0881021,0.0523962,-0.0290498,0.0539002,-0.0890498,0.0538544
117432019,-0.089005,0.0538112,-0.0589576,0.00233844,0.0280869,-0.0574201,0.0880869,-0.0574539,0.0881522,0.0525205,-0.0290051,0.0538359,-0.089005,0.0538112
117437023,-0.0890116,0.0538235,-0.0589581,0.00235421,0.0280292,-0.0573494,0.0880283,-0.0574951,0.0883005,0.0524788,-0.0290123,0.0538548,-0.0890116,0.0538235
117442028,-0.0890949,0.0536681,-0.0589895,0.00222926,0.0280615,-0.0572861,0.0880614,-0.0573877,0.0882512,0.0525869,-0.0290951,0.0537607,-0.0890949,0.0536681
117447033,-0.0889337,0.0537173,-0.0588854,0.00224534,0.0278991,-0.0572047,0.0878982,-0.0574215,0.0883,0.0525522,-0.0289339,0.0537437,-0.0889337,0.0537173
117452038,-0.0890119,0.0539852,-0.0590432,0.00246648,0.0279889,-0.0573699,0.0879888,-0.0573121,0.0878865,0.0526626,-0.029012,0.0539184,-0.0890119,0.0539852
117457043,-0.0893291,0.0539121,-0.0591597,0.00251118,0.0289337,-0.0569992,0.0889329,-0.0567073,0.0884017,0.053266,-0.0293294,0.0540797,-0.0893291,0.0539121
117462048,-0.08938,0.0539339,-0.0593669,0.00244108,0.0282702,-0.0572018,0.0882701,-0.0571958,0.0882625,0.052779,-0.0293801,0.0539188,-0.08938,0.0539339
117467053,-0.0891692,0.0539669,-0.0592022,0.00244747,0.0285784,-0.0573659,0.0885782,-0.0573062,0.0884728,0.0526683,-0.0291694,0.0538985,-0.0891692,0.0539669
117472058,-0.0891284,0.0538109,-0.0591201,0.00231527,0.0286626,-0.0572047,0.0886625,-0.0571931,0.0886446,0.0527816,-0.0291284,0.0537901,-0.0891284,0.0538109
117477062,-0.0889579,0.0538676,-0.0590212,0.00233027,0.0289196,-0.057197,0.0889194,-0.0571019,0.0887485,0.0528725,-0.0289581,0.0537633,-0.0889579,0.0538676
117482067,-0.0889867,0.0537035,-0.0589481,0.00222543,0.0287231,-0.0570233,0.088723,-0.0570468,0.0887695,0.0529278,-0.0289868,0.0537179,-0.0889867,0.0537035
117487072,-0.088997,0.0536453,-0.0589633,0.00216439,0.0286401,-0.056985,0.0886399,-0.0570029,0.088676,0.0529718,-0.0289971,0.053654,-0.088997,0.0536453
117492077,-0.0889472,0.0536812,-0.0589327,0.00218915,0.0286701,-0.0569974,0.08867,-0.0569929,0.0886652,0.0529818,-0.0289473,0.0536676,-0.0889472,0.0536812
117497082,-0.0890319,0.0537737,-0.0590258,0.00227685,0.0286033,-0.0569764,0.0886033,-0.0569623,0.0885809,0.0530125,-0.029032,0.0537506,-0.0890319,0.0537737
117502087,-0.0892481,0.0536745,-0.0591931,0.00220606,0.0282928,-0.0569962,0.0882928,-0.0570389,0.0883746,0.0529357,-0.0292481,0.0537082,-0.0892481,0.0536745
117507092,-0.089274,0.0535699,-0.0592269,0.00209688,0.0281842,-0.0570151,0.0881841,-0.0570487,0.0882487,0.0529258,-0.0292741,0.0535942,-0.089274,0.0535699
117512097,-0.0893028,0.0530817,-0.0591084,0.00169527,0.0284524,-0.0566167,0.088452,-0.0568221,0.088832,0.0531514,0.0288323,0.053382,-0.0293032,0.0532781,-0.0893028,0.0530817
117517102,-0.0890763,0.0531224,-0.0590229,0.00165316,0.028666,-0.0566155,0.0886659,-0.0566565,0.0887445,0.0533182,0.0287444,0.0533844,-0.0890763,0.0531224
117522106,-0.0888726,0.0531059,-0.0588753,0.00160382,0.0289656,-0.0565633,0.0889655,-0.0565388,0.0889241,0.053436,0.028924,0.0534367,-0.0888726,0.0531059
117527111,-0.0888278,0.0530461,-0.0588262,0.0015465,0.0290389,-0.0565678,0.0890388,-0.0565483,0.0890064,0.0534264,0.0290063,0.0534321,-0.0888278,0.0530461
117532116,-0.0888847,0.0530444,-0.0589007,0.00153461,0.02917,-0.0567176,0.0891699,-0.0566777,0.0891002,0.053297,0.0291001,0.0532824,-0.0888847,0.0530444
117537121,-0.0890675,0.0531366,-0.0590391,0.00165272,0.0290371,-0.0566302,0.0890371,-0.056642,0.0890623,0.0533327,0.0290622,0.0533698,-0.0890675,0.0531366
117542126,-0.0891452,0.0530761,-0.0590718,0.00161847,0.0290077,-0.0566288,0.0890074,-0.0566067,0.0889701,0.0533681,0.0289702,0.0533712,-0.0891452,0.0530761
117547131,-0.0893309,0.0532508,-0.0593155,0.00175934,0.0286935,-0.0566445,0.0886934,-0.0566412,0.0886909,0.0533336,0.0286908,0.0533556,-0.0893309,0.0532508
117552136,-0.0894422,0.0531832,-0.0593794,0.00171936,0.0286237,-0.0566478,0.0886236,-0.0566996,0.0887223,0.0532751,0.0287222,0.0533521,-0.0894422,0.0531832
117557141,-0.0894335,0.0530736,-0.0592953,0.00165379,0.0284363,-0.056404,0.0884361,-0.0565438,0.0886958,0.0534306,0.0286959,0.0535956,-0.0894335,0.0530736
117562145,-0.0893089,0.053111,-0.0592074,0.00166977,0.0286509,-0.0565164,0.0886507,-0.0566135,0.0888322,0.0533612,0.0288322,0.0534834,-0.0893089,0.053111
117567150,-0.089172,0.0531904,-0.0591008,0.00173149,0.0288166,-0.0564522,0.0888165,-0.056514,0.0889333,0.0534608,0.0289332,0.0535477,-0.089172,0.0531904
117572155,-0.0891785,0.0531925,-0.0590991,0.00173862,0.0288842,-0.0564866,0.0888835,-0.0564571,0.0888333,0.0535177,0.0288338,0.0535134,-0.0891785,0.0531925
117577160,-0.0887758,0.0532384,-0.0587799,0.00173553,0.029162,-0.0566072,0.0891619,-0.0565811,0.0891176,0.0533937,0.0291175,0.0533928,-0.0887758,0.0532384
117582165,-0.0887311,0.0532153,-0.0587259,0.00171782,0.0291362,-0.0565384,0.0891361,-0.0565232,0.0891117,0.0534516,0.0291117,0.0534616,-0.0887311,0.0532153
117587170,-0.0887692,0.0531937,-0.0587909,0.0016806,0.0291226,-0.0565696,0.0891223,-0.056523,0.0890407,0.0534517,0.0290407,0.0534304,-0.0887692,0.0531937
117592175,-0.0889528,0.05319,-0.0590056,0.00165881,0.0290254,-0.0565367,0.0890253,-0.0564539,0.088877,0.0535208,0.0288769,0.0534632,-0.0889528,0.05319
117597180,-0.0890481,0.0531062,-0.0590294,0.00161662,0.0287865,-0.0565617,0.0887864,-0.0565623,0.088791,0.0534125,0.0287909,0.0534383,-0.0890481,0.0531062
117602185,-0.0891335,0.053013,-0.0591182,0.00152161,0.0286246,-0.0567985,0.0886244,-0.0567952,0.0886221,0.0531794,0.0286221,0.0532013,-0.0891335,0.053013
117607189,-0.0893257,0.052891,-0.0591886,0.00147062,0.0286767,-0.0564229,0.0886764,-0.0565614,0.0889338,0.053413,0.0289339,0.0535768,-0.0893257,0.052891
117612194,-0.0892989,0.0527935,-0.0591863,0.0013588,0.028807,-0.0563694,0.0888068,-0.0564795,0.0890121,0.053495,0.0290121,0.0536303,-0.0892989,0.0527935
117617199,-0.0889938,0.0528509,-0.0589967,0.00134865,0.0290416,-0.0563195,0.0890415,-0.0562947,0.0889997,0.0536801,0.0289996,0.0536805,-0.0889938,0.0528509
117622204,-0.0888677,0.0528757,-0.058887,0.00136406,0.0292211,-0.0563374,0.089221,-0.0562936,0.0891445,0.0536811,0.0291444,0.0536626,-0.0888677,0.0528757
117627209,-0.0888225,0.0527716,-0.0588403,0.00126072,0.0293589,-0.0562721,0.0893588,-0.05623,0.0892851,0.0537447,0.0292849,0.0537278,-0.0888225,0.0527716
117632214,-0.0887316,0.0528838,-0.0587787,0.00135589,0.0293922,-0.05622,0.089392,-0.0561438,0.0892557,0.0538307,0.0292556,0.0537798,-0.0887316,0.0528838
117637219,-0.0887961,0.0528789,-0.0588541,0.00134458,0.029428,-0.056274,0.0894278,-0.056185,0.0892683,0.0537896,0.0292682,0.0537259,-0.0887961,0.0528789
117642224,-0.0888773,0.0528438,-0.0589262,0.00131483,0.0293485,-0.0562085,0.0893483,-0.0561302,0.0892084,0.0538444,0.0292083,0.0537914,-0.0888773,0.0528438
117647229,-0.0890182,0.0528114,-0.0590488,0.00129318,0.0292204,-0.0561604,0.0892203,-0.0561035,0.0891195,0.053871,0.0291194,0.0538393,-0.0890182,0.0528114
117652233,-0.089206,0.0527944,-0.0591878,0.00130454,0.0290151,-0.0561529,0.0890151,-0.0561528,0.0890184,0.0538219,0.0290183,0.053847,-0.089206,0.0527944
117657238,-0.0892446,0.0528672,-0.0592548,0.00136076,0.0290214,-0.0562493,0.0890213,-0.056216,0.0889639,0.0537586,0.0289637,0.0537506,-0.0892446,0.0528672
117662243,-0.0892118,0.0528591,-0.059234,0.00134582,0.0290005,-0.0562831,0.0890004,-0.056236,0.0889177,0.0537386,0.0289176,0.0537168,-0.0892118,0.0528591
117667248,-0.0891912,0.0528314,-0.059183,0.0013357,0.0290038,-0.0563083,0.0890037,-0.0562966,0.0889858,0.0536781,0.0289857,0.0536916,-0.0891912,0.0528314
117672253,-0.0889841,0.0529193,-0.0589868,0.00141725,0.0291809,-0.056323,0.0891808,-0.0562985,0.0891396,0.0536762,0.0291395,0.053677,-0.0889841,0.0529193
117677258,-0.0886813,0.0529868,-0.0587412,0.00145146,0.0295133,-0.0564569,0.0895131,-0.0563658,0.0893496,0.0536088,0.0293496,0.053543,-0.0886813,0.0529868
117682263,-0.0886788,0.0529198,-0.0587006,0.00140662,0.0294654,-0.0564103,0.0894653,-0.0563637,0.089383,0.053611,0.0293829,0.0535895,-0.0886788,0.0529198
117687268,-0.0885563,0.0529503,-0.0586292,0.00140741,0.0295651,-0.056391,0.0895649,-0.0562848,0.0893737,0.0536898,0.0293737,0.0536088,-0.0885563,0.0529503
117692272,-0.0886313,0.0529717,-0.0586992,0.00143183,0.0293921,-0.0563199,0.0893918,-0.0563154,0.0893874,0.0536593,0.0293875,0.05368,-0.0886313,0.0529717
117697277,-0.0888583,0.0529124,-0.05883,0.00142839,0.0292351,-0.0563681,0.0892351,-0.0563797,0.0892598,0.0535951,0.0292597,0.0536319,-0.0888583,0.0529124
117702282,-0.0888772,0.0528625,-0.0586493,0.00149545,0.0294631,-0.0565629,0.0894609,-0.0563186,0.0890148,0.053655,0.0290167,0.0534359,-0.0888772,0.0528625
117707287,-0.0891569,0.0532267,-0.0591191,0.0017483,0.0288123,-0.0566745,0.0888122,-0.0566972,0.0888575,0.0532775,0.0288574,0.0533255,-0.0891569,0.0532267
117712292,-0.0890512,0.0532677,-0.0590093,0.00179169,0.028951,-0.0566862,0.0889509,-0.0567137,0.089005,0.053261,0.0290049,0.0533138,-0.0890512,0.0532677
117717297,-0.0889154,0.0533476,-0.0588993,0.00185648,0.0290614,-0.0567885,0.0890613,-0.0567859,0.0890601,0.0531888,-0.0289155,0.053336,-0.0889154,0.0533476
117722302,-0.088814,0.0533976,-0.0587731,0.00192094,0.0292549,-0.0567778,0.0892548,-0.0568041,0.0893066,0.0531706,-0.028814,0.0534148,-0.088814,0.0533976
117727307,-0.0886638,0.0533843,-0.0586159,0.00191177,0.0294075,-0.0567008,0.0894071,-0.0567355,0.089474,0.0532392,-0.0286641,0.0534098,-0.0886638,0.0533843
117732312,-0.0885727,0.0532877,-0.0585629,0.00179293,0.0297015,-0.0566358,0.0897014,-0.056626,0.0896869,0.0533488,0.0296869,0.0533643,-0.0885727,0.0532877
117737316,-0.0883526,0.0534284,-0.0584706,0.00185937,0.0296377,-0.0566019,0.0896375,-0.0566327,0.0896971,0.053342,0.0296971,0.053398,-0.0883526,0.0534284
117742321,-0.0885792,0.053269,-0.0586253,0.0017417,0.0297161,-0.0565889,0.089716,-0.0565139,0.089582,0.0534608,0.029582,0.053411,-0.0885792,0.053269
117747326,-0.0888348,0.0532922,-0.0588254,0.00179727,0.0295219,-0.0566026,0.0895218,-0.0565924,0.0895067,0.0533824,0.0295066,0.0533974,-0.0888348,0.0532922
117752331,-0.0889993,0.0533606,-0.0589458,0.0018913,0.0292439,-0.0566841,0.0892438,-0.0567251,0.0893225,0.0532496,-0.0289993,0.0533926,-0.0889993,0.0533606
117757336,-0.0893009,0.0533712,-0.0592997,0.00187146,0.029084,-0.0567692,0.089084,-0.0567493,0.089051,0.0532255,-0.029301,0.0533423,-0.0893009,0.0533712
117762341,-0.0892195,0.0533217,-0.0592697,0.00179192,0.0291387,-0.0567906,0.0891386,-0.0567108,0.0889958,0.0532639,-0.0892195,0.0533217
117767346,-0.0891629,0.053315,-0.0592096,0.00178736,0.0292677,-0.0567213,0.0892676,-0.0566457,0.0891325,0.053329,-0.0891629,0.053315
117772351,-0.0888904,0.0532255,-0.0589727,0.00167734,0.0294309,-0.0567139,0.0894305,-0.0566824,0.0893763,0.0532923,0.0293765,0.0532861,-0.0888904,0.0532255
117777355,-0.0886319,0.0529589,-0.0586067,0.00147306,0.0296571,-0.0566201,0.089657,-0.0566281,0.0896753,0.0533466,0.0296752,0.0533799,-0.0886319,0.0529589
117782360,-0.0886761,0.0525985,-0.0585182,0.00119038,0.029493,-0.0563551,0.0894921,-0.0565183,0.0897941,0.053456,0.0297949,0.0536444,-0.0886761,0.0525985
117787365,-0.0886478,0.0526225,-0.0585302,0.00119084,0.0297515,-0.0562384,0.0897503,-0.0563549,0.0899667,0.0536197,0.0299678,0.0537614,-0.0886478,0.0526225
117792370,-0.0883119,0.0526562,-0.0582562,0.00118825,0.0297275,-0.0564365,0.0897273,-0.0564801,0.0898109,0.0534946,0.029811,0.0535634,-0.0883119,0.0526562
117797375,-0.08861,0.0528239,-0.0584217,0.0014336,0.0295468,-0.0565771,0.0895464,-0.0567754,0.0899134,0.0531987,0.0299137,0.0534223,-0.08861,0.0528239
117802380,-0.0886819,0.0530296,-0.0585767,0.0015906,0.0294611,-0.0566597,0.0894609,-0.056761,0.0896503,0.0532136,0.0296504,0.0533402,-0.0886819,0.0530296
117807385,-0.0887104,0.0530454,-0.0586664,0.00157051,0.02936,-0.0568314,0.0893599,-0.0568615,0.0894183,0.0531132,0.0294182,0.0531685,-0.0887104,0.0530454
117812390,-0.0888204,0.0531567,-0.058772,0.0016844,0.029272,-0.0568437,0.089272,-0.0568788,0.0893399,0.0530959,0.0293398,0.0531563,-0.0288205,0.0531828,-0.0888204,0.0531567
117817395,-0.0887529,0.05326,-0.0588589,0.00169794,0.0293137,-0.0568119,0.0893135,-0.0568228,0.0893375,0.0531517,-0.0887529,0.05326
117822399,-0.0888984,0.0532065,-0.0589083,0.00170038,0.0294168,-0.0566538,0.0894167,-0.0566211,0.0893605,0.0533536,0.0293605,0.0533461,-0.0888984,0.0532065
117827404,-0.0890246,0.0532518,-0.05902,0.001754,0.029346,-0.0565932,0.0893459,-0.0565773,0.0893201,0.0533973,0.02932,0.0534067,-0.0890246,0.0532518
117832409,-0.089012,0.0532342,-0.0589805,0.00175209,0.0293332,-0.056562,0.0893331,-0.0565775,0.0893649,0.0533973,0.0293648,0.053438,-0.089012,0.0532342
117837414,-0.0890374,0.0532033,-0.0590857,0.00167475,0.0295216,-0.0564633,0.0895212,-0.0563859,0.0893827,0.0535888,0.0293828,0.0535366,-0.0890374,0.0532033
117842419,-0.0887989,0.0532228,-0.0588984,0.00166455,0.0295978,-0.0564105,0.0895975,-0.0562735,0.0893498,0.053701,0.0293499,0.0535892,-0.0887989,0.0532228
117847424,-0.0887707,0.0532053,-0.0588362,0.0016668,0.0295113,-0.0563525,0.0895107,-0.0562723,0.0893668,0.0537024,0.0293671,0.0536474,-0.0887707,0.0532053
117852429,-0.0883824,0.0531181,-0.0584405,0.00158374,0.0298886,-0.0564129,0.0898885,-0.0563239,0.0897288,0.0536508,0.0297288,0.053587,-0.0883824,0.0531181
117857434,-0.0880358,0.0529878,-0.0580975,0.00145136,0.0299404,-0.0564001,0.0899401,-0.056307,0.0897727,0.0536676,0.0297727,0.0535997,-0.0880358,0.0529878
117862438,-0.0877621,0.0528522,-0.0578323,0.00131092,0.0298097,-0.0563236,0.0898093,-0.0562208,0.0896242,0.0537539,0.0296244,0.0536762,-0.0877621,0.0528522
117867443,-0.0874557,0.0528308,-0.0577952,0.00113413,0.028752,-0.0563014,0.0887511,-0.056605,0.0893113,0.0533683,0.0293122,0.0536971,-0.0874557,0.0528308
117872448,-0.087504,0.0522844,-0.0575718,0.000744766,0.0293513,-0.0560461,0.0893512,-0.0559459,0.0891711,0.054028,0.029171,0.053953,-0.087504,0.0522844
117877453,-0.0873555,0.0522106,-0.0575907,0.000574105,0.0292603,-0.0558992,0.0892593,-0.0556043,0.0887229,0.054369,0.0287236,0.0540993,-0.0873555,0.0522106
117882458,-0.0876534,0.0520178,-0.0577824,0.000442656,0.0288848,-0.0557595,0.0888842,-0.0555882,0.0885743,0.054386,0.0285745,0.0542399,-0.0876534,0.0520178
117887463,-0.0879637,0.051941,-0.0578781,0.00049061,0.0283541,-0.0558114,0.0883539,-0.0558899,0.0885016,0.0540847,0.0285017,0.0541884,-0.0879637,0.051941
117892468,-0.0879517,0.0519843,-0.0577989,0.00057337,0.0284633,-0.0559933,0.0884625,-0.0559816,0.0884481,0.0539909,0.0284487,0.0540045,-0.0879517,0.0519843
117897473,-0.0880787,0.0521788,-0.0580315,0.000706806,0.0283324,-0.0560938,0.0883319,-0.0561277,0.0883992,0.0538462,0.0283996,0.0539053,-0.0880787,0.0521788
117902478,-0.0880776,0.0521453,-0.0580001,0.000690699,0.0283168,-0.0557979,0.0883162,-0.0558673,0.0884482,0.054107,0.0284486,0.0542016,-0.0880776,0.0521453
117907482,-0.0880975,0.0522457,-0.0581327,0.000724925,0.028526,-0.0557912,0.0885259,-0.0557288,0.0884151,0.0542454,0.028415,0.0542083,-0.0880975,0.0522457
117912487,-0.0879279,0.0523112,-0.0579068,0.000823228,0.0285521,-0.0558115,0.0885515,-0.0557039,0.0883581,0.0542707,0.0283585,0.0541882,-0.0879279,0.0523112
117917492,-0.0878093,0.0525263,-0.057759,0.00105565,0.0285384,-0.0557901,0.0885378,-0.0558277,0.0886113,0.0541468,0.0286116,0.0542096,-0.0878093,0.0525263
117922497,-0.0876585,0.0526686,-0.0577144,0.00113598,0.0285383,-0.0558055,0.0885379,-0.0558128,0.0885555,0.0541618,0.0285557,0.0541944,-0.0876585,0.0526686
117927502,-0.087725,0.0526287,-0.0577386,0.00112055,0.0284851,-0.0558263,0.0884847,-0.0557893,0.0884211,0.0541853,0.0284213,0.0541735,-0.087725,0.0526287
117932507,-0.0876878,0.0526469,-0.0577607,0.00110494,0.0284395,-0.0559377,0.0884388,-0.0558318,0.0882499,0.0541421,0.0282504,0.0540614,-0.0876878,0.0526469
117937512,-0.0877835,0.052797,-0.0578796,0.00124092,0.0284249,-0.0559491,0.0884245,-0.055816,0.0881846,0.0541584,0.0281847,0.0540505,-0.0877835,0.052797
117942517,-0.0879098,0.0528878,-0.0579909,0.00134039,0.0283435,-0.0561545,0.088343,-0.0560389,0.0881352,0.0539355,0.0281355,0.0538451,-0.0879098,0.0528878
117947521,-0.0881291,0.0528443,-0.0581948,0.00130598,0.0282533,-0.0561552,0.088253,-0.0560575,0.0880779,0.0539168,0.028078,0.0538442,-0.0881291,0.0528443
117952526,-0.0883326,0.0528706,-0.0582241,0.00143437,0.0280782,-0.0562798,0.0880775,-0.0563853,0.0882761,0.0535887,0.0282767,0.0537194,-0.0883326,0.0528706
117957531,-0.088206,0.0529417,-0.058179,0.00145712,0.0281727,-0.0563735,0.0881723,-0.0563839,0.088195,0.0535909,0.0281953,0.0536265,-0.088206,0.0529417
117962536,-0.0881035,0.0529652,-0.0581024,0.00146532,0.0282865,-0.0564046,0.0882862,-0.0563847,0.088253,0.0535901,0.0282532,0.0535954,-0.0881035,0.0529652
117967541,-0.0881267,0.0530663,-0.0582156,0.00151471,0.0282822,-0.0563397,0.088282,-0.0563408,0.0882878,0.0536339,0.0282878,0.0536603,-0.0881267,0.0530663
117972546,-0.088031,0.0527859,-0.0580356,0.00128353,0.0285059,-0.0565354,0.0885057,-0.0565089,0.0884617,0.0534649,0.0284618,0.0534636,-0.088031,0.0527859
117977551,-0.0879053,0.0529067,-0.0579217,0.00139721,0.0285563,-0.05662,0.088556,-0.0565798,0.0884867,0.0533944,0.0284868,0.0533794,-0.0879053,0.0529067
117982556,-0.0879844,0.0528811,-0.057969,0.00138984,0.0285021,-0.0566319,0.0885021,-0.0566286,0.0884997,0.0533459,0.0284996,0.0533678,-0.0879844,0.0528811
117987561,-0.088047,0.0529908,-0.0580123,0.00151069,0.0285635,-0.0566128,0.0885631,-0.0567046,0.0887356,0.0532699,0.0287358,0.0533869,-0.088047,0.0529908
117992565,-0.0882446,0.0530768,-0.0582242,0.00158825,0.0284302,-0.0565305,0.0884299,-0.056533,0.0884382,0.0534418,0.0284384,0.0534695,-0.0882446,0.0530768
117997570,-0.0885755,0.0531231,-0.0585175,0.00165655,0.0281331,-0.0565166,0.0881327,-0.056563,0.0882214,0.0534118,0.0282216,0.0534834,-0.0885755,0.0531231
118002575,-0.0886795,0.0532359,-0.0586054,0.00177879,0.0280194,-0.0565276,0.0880189,-0.0565928,0.0881423,0.0533819,0.0281426,0.0534723,-0.0886795,0.0532359
118007580,-0.0887191,0.0532037,-0.0585966,0.00177479,0.0280495,-0.0565898,0.0880492,-0.0567113,0.0882755,0.0532632,0.0282757,0.05341,-0.0287194,0.0533163,-0.0887191,0.0532037
118012585,-0.0888139,0.0531791,-0.0586187,0.00179282,0.0281206,-0.0564868,0.0881201,-0.0566931,0.0885018,0.053281,0.0285022,0.0535126,-0.0288143,0.0533764,-0.0888139,0.0531791
118017590,-0.0886356,0.0532209,-0.058487,0.0018072,0.0283167,-0.0565061,0.0883164,-0.056658,0.0885984,0.0533164,0.0285986,0.0534936,-0.0286359,0.0533638,-0.0886356,0.0532209
118022595,-0.0884789,0.0532566,-0.0583544,0.00182884,0.028602,-0.0565502,0.0886018,-0.056674,0.0888323,0.0533005,0.0288324,0.0534495,-0.0284791,0.0533714,-0.0884789,0.0532566
118027600,-0.0880783,0.0531638,-0.058116,0.00164133,0.0289064,-0.0564787,0.0889063,-0.0564134,0.0887902,0.0535614,0.0287901,0.0535213,-0.0880783,0.0531638
118032604,-0.0879846,0.053064,-0.058021,0.00154251,0.0288911,-0.0564537,0.0888909,-0.0563901,0.0887783,0.0535845,0.0287783,0.0535461,-0.0879846,0.053064
118037609,-0.0882309,0.0530906,-0.0582635,0.00157139,0.0286479,-0.0565242,0.0886473,-0.0564652,0.088543,0.0535095,0.0285435,0.0534757,-0.0882309,0.0530906
118042614,-0.0885298,0.0531443,-0.0585944,0.0016062,0.0283775,-0.0565796,0.0883772,-0.0564831,0.0882038,0.0534915,0.0282039,0.0534203,-0.0885298,0.0531443
118047619,-0.0888869,0.0530941,-0.0589099,0.00158034,0.0281761,-0.0567843,0.0881758,-0.0567363,0.0880915,0.0532384,0.0280916,0.0532157,-0.0888869,0.0530941
