87301037,0,0,43.1519
87306036,0,0,42.9123
87311035,0,0,43.628
87316033,0,0,43.8767
87321032,0,0,43.4006
87326031,0,0,43.2026
87331030,0,0,42.839
87336029,0,0,43.9248
87341027,0,0,43.7471
87346026,0,0,43.122
87351025,0,0,43.2957
87356024,0,0,43.5797
87361022,0,0,44.1006
87366021,0,0,42.9393
87371020,0,0,42.9758
87376019,0,0,44.5879
87381018,0,0,42.9255
87386016,0,0,42.4997
87391015,0,0,44.5109
87396014,0,0,42.8231
87401013,0,0,42.9854
87406011,0,0,43.1236
87411010,0,0,43.2843
87416009,0,0,43.8735
87421008,0,0,43.2981
87426007,0,0,44.1609
87431005,0,0,43.5144
87436004,0,0,43.4599
87441003,0,0,43.2522
87446002,0,0,44.1611
87451000,0,0,43.2767
87455999,0,0,42.2259
87460998,0,0,44.6239
87465997,0,0,43.581
87470996,0,0,40.8089
87475994,0,0,45.1131
87480993,0,0,43.5404
87485992,0,0,43.9669
87490991,0,0,42.5347
87495989,0,0,44.1003
87500988,0,0,43.0047
87505987,0,0,43.536
87510986,0,0,43.0533
87515985,0,0,43.6733
87520983,0,0,43.1516
87525982,0,0,43.7302
87530981,0,0,44.1353
87535980,0,0,44.1539
87540979,0,0,43.396
87545977,0,0,42.8052
87550976,0,0,43.9976
87555975,0,0,42.997
87560974,0,0,43.3672
87565972,0,0,42.6422
87570971,0,0,44.8696
87575970,0,0,42.2832
87580969,0,0,44.5313
87585968,0,0,43.0112
87590966,0,0,43.2153
87595965,0,0,43.354
87600964,0,0,43.2245
87605963,0,0,42.4445
87610961,0,0,44.1334
87615960,0,0,43.851
87620959,0,0,44.0573
87625958,0,0,43.9161
87630957,0,0,43.5752
87635955,0,0,41.9229
87640954,0,0,44.4262
87645953,0,0,42.8845
87650952,0,0,43.5546
87655950,0,0,43.7474
87660949,0,0,41.8906
87665948,0,0,44.3224
87670947,0,0,43.477
87675946,0,0,42.5696
87680944,0,0,43.1707
87685943,0,0,44.1516
87690942,0,0,44.1068
87695941,0,0,43.0999
87700939,0,0,43.9961
87705938,0,0,43.6127
87710937,0,0,42.7305
87715936,0,0,43.9114
87720935,0,0,44.7504
87725933,0,0,42.5798
87730932,0,0,42.5949
87735931,0,0,43.1706
87740930,0,0,43.4305
87745928,0,0,43.246
87750927,0,0,43.665
87755926,0,0,44.0763
87760925,0,0,43.1548
87765924,0,0,41.7759
87770922,0,0,44.9597
87775921,0,0,43.4481
87780920,0,0,43.975
87785919,0,0,44.0099
87790917,0,0,43.3088
87795916,0,0,43.5568
87800915,0,0,43.1291
87805914,0,0,43.6198
87810913,0,0,42.5531
87815911,0,0,41.9662
87820910,0,0,44.0297
87825909,0,0,44.0271
87830908,0,0,41.7726
87835906,0,0,43.5139
87840905,0,0,43.557
87845904,0,0,43.4226
87850903,0,0,44.3798
87855902,0,0,43.8961
87860900,0,0,43.3204
87865899,0,0,44.0872
87870898,0,0,42.9572
87875897,0,0,42.897
87880895,0,0,43.8865
87885894,0,0,43.8021
87890893,0,0,41.7508
87895892,0,0,45.4571
87900891,0,0,42.9046
87905889,0,0,43.79
87910888,0,0,43.2529
87915887,0,0,42.3933
87920886,0,0,43.0633
87925885,0,0,43.6683
87930883,0,0,43.367
87935882,0,0,43.7983
87940881,0,0,44.0519
87945880,0,0,44.0024
87950878,0,0,42.8779
87955877,0,0,43.9559
87960876,0,0,41.9812
87965875,0,0,44.4649
87970874,0,0,43.4614
87975872,0,0,43.0826
87980871,0,0,44.0322
87985870,0,0,43.8561
87990869,0,0,43.4023
87995867,0,0,43.0262
88000866,0,0,43.2311
88005865,0,0,42.7372
88010864,0,0,43.7252
88015863,0,0,43.6241
88020861,0,0,42.595
88025860,0,0,43.8821
88030859,0,0,44.3587
88035858,0,0,43.4356
88040856,0,0,43.7838
88045855,0,0,42.9667
88050854,0,0,43.9984
88055853,0,0,43.0778
88060852,0,0,43.0557
88065850,0,0,43.8035
88070849,0,0,42.7008
88075848,0,0,44.4008
88080847,0,0,43.4353
88085845,0,0,43.4353
88090844,0,0,43.0588
88095843,0,0,43.3062
88100842,0,0,43.8681
88105841,0,0,44.0465
88110839,0,0,42.8145
88115838,0,0,44.0415
88120837,0,0,43.1864
88125836,0,0,43.3097
88130834,0,0,43.4486
88135833,0,0,43.641
88140832,0,0,43.2036
88145831,0,0,43.1054
88150830,0,0,44.7759
88155828,0,0,42.9947
88160827,0,0,42.6942
88165826,0,0,44.6176
88170825,0,0,42.7748
88175823,0,0,43.6237
88180822,0,0,43.4795
88185821,0,0,43.0254
88190820,0,0,44.1511
88195819,0,0,43.2537
88200817,0,0,43.2578
88205816,0,0,43.8366
88210815,0,0,43.2864
88215814,0,0,43.2233
88220812,0,0,43.6896
88225811,0,0,43.1571
88230810,0,0,43.149
88235809,0,0,43.3418
88240808,0,0,44.5532
88245806,0,0,42.7811
88250805,0,0,44.3967
88255804,0,0,43.2096
88260803,0,0,43.7069
88265802,0,0,43.074
88270800,0,0,42.4298
88275799,0,0,43.9523
88280798,0,0,43.1435
88285797,0,0,43.605
88290795,0,0,43.5124
88295794,0,0,44.0103
88300793,0,0,43.755
88305792,0,0,43.6428
88310791,0,0,43.1084
88315789,0,0,42.8733
88320788,0,0,43.3335
88325787,0,0,42.7482
88330786,0,0,43.2346
88335784,0,0,44.4348
88340783,0,0,43.5512
88345782,0,0,43.9443
88350781,0,0,43.5255
88355780,0,0,43.3303
88360778,0,0,43.0433
88365777,0,0,42.63
88370776,0,0,43.5074
88375775,0,0,43.8744
88380773,0,0,43.5007
88385772,0,0,43.4895
88390771,0,0,44.2141
88395770,0,0,43.3842
88400769,0,0,42.4533
88405767,0,0,44.0915
88410766,0,0,43.2189
88415765,0,0,43.0513
88420764,0,0,43.4453
88425762,0,0,43.4447
88430761,0,0,43.3594
88435760,0,0,44.2369
88440759,0,0,43.1112
88445758,0,0,43.8474
88450756,0,0,43.7599
88455755,0,0,42.8683
88460754,0,0,43.8606
88465753,0,0,42.7015
88470751,0,0,42.9997
88475750,0,0,43.9272
88480749,0,0,44.2849
88485748,0,0,42.8663
88490747,0,0,43.667
88495745,0,0,43.9083
88500744,0,0,43.8183
88505743,0,0,42.5094
88510742,0,0,42.5094
88515740,0,0,43.4057
88520739,0,0,42.7692
88525738,0,0,43.4539
88530737,0,0,44.1323
88535736,0,0,43.5898
88540734,0,0,43.9459
88545733,0,0,43.4848
88550732,0,0,43.7216
88555731,0,0,42.9444
88560729,0,0,42.5228
88565728,0,0,43.2101
88570727,0,0,43.315
88575726,0,0,43.5067
88580725,0,0,43.6737
88585723,0,0,44.3185
88590722,0,0,43.6814
88595721,0,0,44.1175
88600720,0,0,43.0918
88605718,0,0,43.2621
88610717,0,0,42.7533
88615716,0,0,43.2131
88620715,0,0,44.2302
88625714,0,0,42.6941
88630712,0,0,43.6505
88635711,0,0,43.5238
88640710,0,0,42.9569
88645709,0,0,43.7702
88650708,0,0,43.3037
88655706,0,0,45.2249
88660705,0,0,42.3953
88665704,0,0,43.0669
88670703,0,0,43.0611
88675701,0,0,43.4635
88680700,0,0,42.9423
88685699,0,0,44.1392
88690698,0,0,44.2186
88695697,0,0,43.663
88700695,0,0,43.9558
88705694,0,0,43.2754
88710693,0,0,42.5412
88715692,0,0,43.0972
88720690,0,0,43.2141
88725689,0,0,43.4843
88730688,0,0,44.4204
88735687,0,0,43.2116
88740686,0,0,43.3063
88745684,0,0,43.2881
88750683,0,0,43.2543
88755682,0,0,43.6812
88760681,0,0,43.3911
88765679,0,0,43.7461
88770678,0,0,43.3636
88775677,0,0,45.1281
88780676,0,0,42.389
88785675,0,0,44.1826
88790673,0,0,41.9567
88795672,0,0,43.3065
88800671,0,0,42.5168
88805670,0,0,43.4832
88810668,0,0,43.63
88815667,0,0,44.284
88820666,0,0,44.4865
88825665,0,0,42.6741
88830664,0,0,44.7433
88835662,0,0,41.2176
88840661,0,0,43.3695
88845660,0,0,42.8217
88850659,0,0,43.8675
88855657,0,0,42.7195
88860656,0,0,44.3706
88865655,0,0,43.7924
88870654,0,0,43.2519
88875653,0,0,43.4004
88880651,0,0,43.7326
88885650,0,0,43.8175
88890649,0,0,43.0808
88895648,0,0,43.5678
88900646,0,0,43.0092
88905645,0,0,43.1532
88910644,0,0,42.6431
88915643,0,0,44.2487
88920642,0,0,43.4821
88925640,0,0,43.3473
88930639,0,0,43.0987
88935638,0,0,43.8582
88940637,0,0,43.8582
88945635,0,0,43.6503
88950634,0,0,43.8021
88955633,0,0,43.9459
88960632,0,0,43.3972
88965631,0,0,43.7789
88970629,0,0,42.1923
88975628,0,0,42.7704
88980627,0,0,44.3427
88985626,0,0,42.3522
88990625,0,0,43.9626
88995623,0,0,44.2708
89000622,0,0,43.5353
89005621,0,0,43.0502
89010620,0,0,43.8938
89015618,0,0,42.5125
89020617,0,0,43.0488
89025616,0,0,43.5071
89030615,0,0,42.1681
89035614,0,0,45.0269
89040612,0,0,43.9458
89045611,0,0,45.1471
89050610,0,0,42.515
89055609,0,0,42.8165
89060607,0,0,42.9057
89065606,0,0,42.9868
89070605,0,0,43.2152
89075604,0,0,43.5534
89080603,0,0,44.1376
89085601,0,0,43.6794
89090600,0,0,43.7159
89095599,0,0,42.9194
89100598,0,0,43.1752
89105596,0,0,42.9414
89110595,0,0,43.9255
89115594,0,0,43.16
89120593,0,0,43.5981
89125592,0,0,43.5793
89130590,0,0,43.6291
89135589,0,0,42.4917
89140588,0,0,44.5503
89145587,0,0,43.0007
89150585,0,0,43.727
89155584,0,0,42.4486
89160583,0,0,44.4215
89165582,0,0,43.3962
89170581,0,0,43.0001
89175579,0,0,43.8584
89180578,0,0,43.0836
89185577,0,0,43.3296
89190576,0,0,43.83
89195574,0,0,43.5576
89200573,0,0,43.5379
89205572,0,0,43.4711
89210571,0,0,43.9125
89215570,0,0,43.6328
89220568,0,0,43.3537
89225567,0,0,43.2713
89230566,0,0,42.9037
89235565,0,0,43.3103
89240563,0,0,43.1182
89245562,0,0,43.9863
89250561,0,0,43.4752
89255560,0,0,43.4528
89260559,0,0,43.7562
89265557,0,0,42.9517
89270556,0,0,43.1979
89275555,0,0,43.9051
89280554,0,0,42.6924
89285552,0,0,43.3205
89290551,0,0,44.2828
89295550,0,0,43.4048
89300549,0,0,43.1093
89305548,0,0,44.0328
89310546,0,0,43.435
89315545,0,0,43.1956
89320544,0,0,42.8861
89325543,0,0,42.3851
89330541,0,0,44.1617
89335540,0,0,44.1843
89340539,0,0,43.3114
89345538,0,0,43.2782
89350537,0,0,43.8615
89355535,0,0,42.7538
89360534,0,0,43.2694
89365533,0,0,43.6774
89370532,0,0,43.4124
89375531,0,0,43.6264
89380529,0,0,43.1836
89385528,0,0,42.4205
89390527,0,0,44.5697
89395526,0,0,43.4874
89400524,0,0,44.0202
89405523,0,0,43.5648
89410522,0,0,43.2217
89415521,0,0,42.9803
89420520,0,0,42.9431
89425518,0,0,43.4489
89430517,0,0,43.5742
89435516,0,0,43.4474
89440515,0,0,44.1491
89445513,0,0,43.3847
89450512,0,0,43.1368
89455511,0,0,43.4605
89460510,0,0,43.1109
89465509,0,0,43.7315
89470507,0,0,43.0431
89475506,0,0,43.4977
89480505,0,0,43.3396
89485504,0,0,44.3981
89490502,0,0,43.0093
89495501,0,0,43.6486
89500500,0,0,43.4161
89505499,0,0,43.5206
89510498,0,0,42.5193
89515496,0,0,43.5801
89520495,0,0,43.3705
89525494,0,0,43.8245
89530493,0,0,43.8799
89535491,0,0,43.0529
89540490,0,0,43.57
89545489,0,0,43.3858
89550488,0,0,42.5692
89555487,0,0,44.1709
89560485,0,0,43.2129
89565484,0,0,43.9556
89570483,0,0,43.4053
89575482,0,0,42.7371
89580480,0,0,44.4189
89585479,0,0,43.4726
89590478,0,0,43.9873
89595477,0,0,43.2412
89600476,0,0,42.5399
89605474,0,0,43.6471
89610473,0,0,42.6053
89615472,0,0,43.6536
89620471,0,0,43.5771
89625469,0,0,43.7799
89630468,0,0,42.584
89635467,0,0,44.4903
89640466,0,0,44.0339
89645465,0,0,43.194
89650463,0,0,42.3832
89655462,0,0,43.9682
89660461,0,0,43.462
89665460,0,0,43.7776
89670458,0,0,43.2512
89675457,0,0,42.8206
89680456,0,0,45.1138
89685455,0,0,42.8762
89690454,0,0,43.5127
89695452,0,0,43.5204
89700451,0,0,42.1905
89705450,0,0,42.3538
89710449,0,0,44.6734
89715447,0,0,43.6362
89720446,0,0,43.5506
89725445,0,0,43.3733
89730444,0,0,43.6848
89735443,0,0,42.9676
89740441,0,0,43.5735
89745440,0,0,43.4406
89750439,0,0,43.075
89755438,0,0,43.5561
89760437,0,0,43.4666
89765435,0,0,43.3367
89770434,0,0,44.0823
89775433,0,0,42.9821
89780432,0,0,43.5059
89785430,0,0,43.8851
89790429,0,0,43.485
89795428,0,0,43.0266
89800427,0,0,42.7048
89805426,0,0,44.6801
89810424,0,0,42.2982
89815423,0,0,43.4817
89820422,0,0,43.2975
89825421,0,0,44.5427
89830419,0,0,43.3875
89835418,0,0,43.232
89840417,0,0,42.8929
89845416,0,0,43.6804
89850415,0,0,43.4808
89855413,0,0,42.9753
89860412,0,0,44.7893
89865411,0,0,42.6654
89870410,0,0,42.8661
89875408,0,0,44.3385
89880407,0,0,43.6055
89885406,0,0,43.8017
89890405,0,0,42.7563
89895404,0,0,43.1321
89900402,0,0,43.3297
89905401,0,0,43.525
89910400,0,0,43.4951
89915399,0,0,42.5195
89920397,0,0,44.4953
89925396,0,0,43.4077
89930395,0,0,45.7503
89935394,0,0,41.5396
89940393,0,0,43.5913
89945391,0,0,43.172
89950390,0,0,42.4182
89955389,0,0,44.084
89960388,0,0,42.8214
89965386,0,0,44.2763
89970385,0,0,43.645
89975384,0,0,44.151
89980383,0,0,42.8765
89985382,0,0,42.8973
89990380,0,0,43.3135
89995379,0,0,43.6974
90000378,0,0,43.8993
90005377,0,0,42.751
90010375,0,0,43.8839
90015374,0,0,42.6261
90020373,0,0,44.0917
90025372,0,0,43.8347
90030371,0,0,43.4875
90035369,0,0,43.2198
90040368,0,0,43.6479
90045367,0,0,43.1371
90050366,0,0,43.8896
90055364,0,0,43.385
90060363,0,0,42.6935
90065362,0,0,43.737
90070361,0,0,44.5864
90075360,0,0,42.853
90080358,0,0,43.2819
90085357,0,0,43.3577
90090356,0,0,43.4854
90095355,0,0,43.4316
90100354,0,0,43.3301
90105352,0,0,43.2424
90110351,0,0,42.9158
90115350,0,0,42.7297
90120349,0,0,43.2621
90125347,0,0,45.0936
90130346,0,0,43.7431
90135345,0,0,43.4075
90140344,0,0,42.683
90145343,0,0,44.5565
90150341,0,0,44.0285
90155340,0,0,41.9833
90160339,0,0,44.0379
90165338,0,0,43.2062
90170336,0,0,43.5753
90175335,0,0,43.7904
90180334,0,0,43.3786
90185333,0,0,43.2213
90190332,0,0,42.7849
90195330,0,0,42.9189
90200329,0,0,43.6168
90205328,0,0,42.5621
90210327,0,0,44.765
90215325,0,0,43.3789
90220324,0,0,43.0014
90225323,0,0,44.2387
90230322,0,0,43.3849
90235321,0,0,42.9194
90240319,0,0,44.3176
90245318,0,0,43.4679
90250317,0,0,42.7692
90255316,0,0,43.4515
90260314,0,0,43.2585
90265313,0,0,44.0748
90270312,0,0,43.9033
90275311,0,0,43.3659
90280310,0,0,43.448
90285308,0,0,43.7342
90290307,0,0,42.6477
90295306,0,0,42.832
90300305,0,0,42.9976
90305303,0,0,43.2966
90310302,0,0,42.6489
90315301,0,0,45.1338
90320300,0,0,44.331
90325299,0,0,43.646
90330297,0,0,43.2242
90335296,0,0,43.0024
90340295,0,0,43.4989
90345294,0,0,43.7796
90350292,0,0,43.2282
90355291,0,0,42.9983
90360290,0,0,44.0408
90365289,0,0,43.4607
90370288,0,0,43.1542
90375286,0,0,43.2224
90380285,0,0,42.9613
90385284,0,0,43.4047
90390283,0,0,43.0834
90395281,0,0,44.1254
90400280,0,0,43.1855
90405279,0,0,43.2881
90410278,0,0,44.3288
90415277,0,0,42.9593
90420275,0,0,44.4576
90425274,0,0,42.8937
90430273,0,0,43.664
90435272,0,0,43.664
90440270,0,0,43.5464
90445269,0,0,43.488
90450268,0,0,42.5869
90455267,0,0,43.6679
90460266,0,0,43.6415
90465264,0,0,43.1779
90470263,0,0,43.339
90475262,0,0,43.6813
90480261,0,0,43.7304
90485260,0,0,42.4599
90490258,0,0,44.3686
90495257,0,0,43.15
90500256,0,0,43.63
90505255,0,0,43.6908
90510253,0,0,43.2409
90515252,0,0,43.9284
90520251,0,0,43.3887
90525250,0,0,43.2515
90530249,0,0,43.8821
90535247,0,0,42.7601
90540246,0,0,43.3864
90545245,0,0,42.9852
90550244,0,0,44.0352
90555242,0,0,43.3636
90560241,0,0,43.1153
90565240,0,0,43.0125
90570239,0,0,44.3125
90575238,0,0,43.4128
90580236,0,0,44.137
90585235,0,0,43.0212
90590234,0,0,42.7538
90595233,0,0,43.3785
90600231,0,0,44.0517
90605230,0,0,43.2694
90610229,0,0,43.728
90615228,0,0,43.5933
90620227,0,0,43.2064
90625225,0,0,43.148
90630224,0,0,43.2701
90635223,0,0,43.2701
90640222,0,0,43.7488
90645220,0,0,43.7536
90650219,0,0,43.5811
90655218,0,0,43.4405
90660217,0,0,43.6357
90665216,0,0,43.2899
90670214,0,0,43.8429
90675213,0,0,42.8638
90680212,0,0,43.6872
90685211,0,0,43.1035
90690209,0,0,44.2677
90695208,0,0,43.6882
90700207,0,0,43.7303
90705206,0,0,43.3016
90710205,0,0,42.9278
90715203,0,0,43.3938
90720202,0,0,43.0575
90725201,0,0,43.1741
90730200,0,0,43.0894
90735198,0,0,44.3771
90740197,0,0,43.6292
90745196,0,0,43.9508
90750195,0,0,43.5872
90755194,0,0,43.7476
90760192,0,0,42.6369
90765191,0,0,43.3825
90770190,0,0,43.1339
90775189,0,0,43.2162
90780187,0,0,43.8566
90785186,0,0,43.8814
90790185,0,0,43.4478
90795184,0,0,43.6579
90800183,0,0,43.0544
90805181,0,0,43.0961
90810180,0,0,44.0291
90815179,0,0,42.5422
90820178,0,0,43.6482
90825177,0,0,43.9905
90830175,0,0,43.1736
90835174,0,0,44.4053
90840173,0,0,43.1594
90845172,0,0,43.2586
90850170,0,0,43.1143
90855169,0,0,43.7155
90860168,0,0,43.239
90865167,0,0,43.4229
90870166,0,0,43.0375
90875164,0,0,43.5224
90880163,0,0,43.7651
90885162,0,0,42.8238
90890161,0,0,43.1949
90895159,0,0,43.9869
90900158,0,0,44.029
90905157,0,0,43.1464
90910156,0,0,43.2954
90915155,0,0,43.7346
90920153,0,0,43.6658
90925152,0,0,43.6539
90930151,0,0,43.126
90935150,0,0,43.4992
90940148,0,0,44.0868
90945147,0,0,43.1052
90950146,0,0,43.0175
90955145,0,0,43.4139
90960144,0,0,43.0882
90965142,0,0,44.025
90970141,0,0,42.8877
90975140,0,0,43.5847
90980139,0,0,43.7448
90985137,0,0,44.1248
90990136,0,0,43.1996
90995135,0,0,43.3814
91000134,0,0,43.2314
91005133,0,0,43.0554
91010131,0,0,43.0543
91015130,0,0,43.2228
91020129,0,0,44.8852
91025128,0,0,43.4918
91030126,0,0,43.0758
91035125,0,0,43.0778
91040124,0,0,44.0286
91045123,0,0,42.9718
91050122,0,0,43.3534
91055120,0,0,43.8924
91060119,0,0,43.069
91065118,0,0,43.0157
91070117,0,0,43.8904
91075115,0,0,43.5195
91080114,0,0,43.7198
91085113,0,0,43.5187
91090112,0,0,43.3212
91095111,0,0,44.0028
91100109,0,0,43.1033
91105108,0,0,43.6206
91110107,0,0,42.8569
91115106,0,0,42.8486
91120104,0,0,44.0073
91125103,0,0,43.4742
91130102,0,0,43.309
91135101,0,0,43.8519
91140100,0,0,44.2124
91145098,0,0,42.2909
91150097,0,0,43.8843
91155096,0,0,43.2051
91160095,0,0,42.7495
91165093,0,0,43.6267
91170092,0,0,43.8797
91175091,0,0,43.534
91180090,0,0,43.82
91185089,0,0,43.3448
91190087,0,0,42.9156
91195086,0,0,44.0588
91200085,0,0,43.0863
91205084,0,0,44.1352
91210083,0,0,43.2341
91215081,0,0,42.7598
91220080,0,0,43.3085
91225079,0,0,43.1292
91230078,0,0,43.8552
91235076,0,0,43.4468
91240075,0,0,43.6802
91245074,0,0,44.518
91250073,0,0,43.4879
91255072,0,0,43.9559
91260070,0,0,43.7879
91265069,0,0,41.3176
91270068,0,0,43.0717
91275067,0,0,43.4374
91280065,0,0,42.95
91285064,0,0,43.8147
91290063,0,0,43.9695
91295062,0,0,44.5227
91300061,0,0,43.4373
91305059,0,0,44.0685
91310058,0,0,42.4732
91315057,0,0,42.5964
91320056,0,0,43.4573
91325054,0,0,43.1222
91330053,0,0,44.2395
91335052,0,0,43.5328
91340051,0,0,42.9088
91345050,0,0,44.4587
91350048,0,0,43.6596
91355047,0,0,42.1208
91360046,0,0,43.308
91365045,0,0,42.8819
91370043,0,0,43.9382
91375042,0,0,43.2733
91380041,0,0,44.0163
91385040,0,0,43.842
91390039,0,0,43.9089
91395037,0,0,42.869
91400036,0,0,43.2169
91405035,0,0,43.421
91410034,0,0,43.3294
91415032,0,0,42.8284
91420031,0,0,43.7334
91425030,0,0,43.4746
91430029,0,0,42.7953
91435028,0,0,43.9407
91440026,0,0,42.6741
91445025,0,0,44.6459
91450024,0,0,43.061
91455023,0,0,43.5179
91460021,0,0,42.6964
91465020,0,0,44.5834
91470019,0,0,42.5073
91475018,0,0,43.5203
91480017,0,0,43.9734
91485015,0,0,43.5166
91490014,0,0,43.7959
91495013,0,0,43.7591
91500012,0,0,42.7031
91505010,0,0,43.3776
91510009,0,0,43.488
91515008,0,0,43.2188
91520007,0,0,43.4419
91525006,0,0,43.1782
91530004,0,0,43.8233
91535003,0,0,42.9786
91540002,0,0,43.6654
91545001,0,0,43.6732
91550000,0,0,43.2317
91554998,0,0,43.6593
91559997,0,0,43.9434
91564996,0,0,42.8878
91569995,0,0,43.5589
91574993,0,0,43.1048
91579992,0,0,43.7761
91584991,0,0,43.6167
91589990,0,0,43.9224
91594989,0,0,42.6493
91599987,0,0,43.6411
91604986,0,0,43.6453
91609985,0,0,43.3224
91614984,0,0,43.0328
91619982,0,0,43.5538
91624981,0,0,43.8616
91629980,0,0,42.7435
91634979,0,0,43.7662
91639978,0,0,44.3052
91644976,0,0,43.2207
91649975,0,0,43.1973
91654974,0,0,43.1119
91659973,0,0,42.9019
91664971,0,0,43.3201
91669970,0,0,43.7692
91674969,0,0,43.3285
91679968,0,0,44.1502
91684967,0,0,42.8928
91689965,0,0,43.4505
91694964,0,0,43.4052
91699963,0,0,43.7972
91704962,0,0,43.6684
91709960,0,0,42.4752
91714959,0,0,43.9954
91719958,0,0,43.5717
91724957,0,0,43.3888
91729956,0,0,44.0813
91734954,0,0,43.3036
91739953,0,0,43.3576
91744952,0,0,42.7181
91749951,0,0,43.9119
91754949,0,0,43.1875
91759948,0,0,42.9848
91764947,0,0,43.5825
91769946,0,0,44.5308
91774945,0,0,43.6084
91779943,0,0,43.0516
91784942,0,0,43.964
91789941,0,0,43.0266
91794940,0,0,43.0783
91799938,0,0,43.0743
91804937,0,0,43.8448
91809936,0,0,43.9283
91814935,0,0,42.2647
91819934,0,0,44.329
91824932,0,0,43.7606
91829931,0,0,42.9401
91834930,0,0,43.5745
91839929,0,0,43.0621
91844927,0,0,43.5643
91849926,0,0,43.2278
91854925,0,0,43.1071
91859924,0,0,42.4751
91864923,0,0,44.6162
91869921,0,0,43.3734
91874920,0,0,43.7734
91879919,0,0,43.4467
91884918,0,0,43.8438
91889916,0,0,42.7825
91894915,0,0,43.7448
91899914,0,0,43.6344
91904913,0,0,43.1676
91909912,0,0,43.3929
91914910,0,0,44.2098
91919909,0,0,43.3395
91924908,0,0,43.6268
91929907,0,0,43.3726
91934906,0,0,43.6357
91939904,0,0,42.0958
91944903,0,0,43.1865
91949902,0,0,43.7695
91954901,0,0,44.3089
91959899,0,0,43.365
91964898,0,0,43.2681
91969897,0,0,42.9682
91974896,0,0,43.3294
91979895,0,0,44.3851
91984893,0,0,43.0038
91989892,0,0,43.8049
91994891,0,0,42.8508
91999890,0,0,43.0824
92004888,0,0,43.634
92009887,0,0,43.8163
92014886,0,0,43.0379
92019885,0,0,43.8754
92024884,0,0,42.989
92029882,0,0,43.4144
92034881,0,0,42.8709
92039880,0,0,44.9242
92044879,0,0,42.6364
92049877,0,0,43.018
92054876,0,0,43.4047
92059875,0,0,43.4047
92064874,0,0,43.2275
92069873,0,0,43.3566
92074871,0,0,43.9819
92079870,0,0,43.6445
92084869,0,0,43.3331
92089868,0,0,43.2704
92094866,0,0,43.7941
92099865,0,0,43.1058
92104864,0,0,43.6084
92109863,0,0,43.8088
92114862,0,0,43.4331
92119860,0,0,42.9396
92124859,0,0,43.9457
92129858,0,0,42.7575
92134857,0,0,43.6611
92139855,0,0,42.9683
92144854,0,0,43.8253
92149853,0,0,42.8725
92154852,0,0,43.1491
92159851,0,0,43.3733
92164849,0,0,44.0358
92169848,0,0,43.3633
92174847,0,0,43.289
92179846,0,0,44.2256
92184844,0,0,43.1442
92189843,0,0,43.4751
92194842,0,0,43.7844
92199841,0,0,44.1748
92204840,0,0,43.035
92209838,0,0,43.5269
92214837,0,0,43.0612
92219836,0,0,43.0396
92224835,0,0,42.4131
92229833,0,0,43.901
92234832,0,0,44.1447
92239831,0,0,42.1868
92244830,0,0,43.549
92249829,0,0,43.6061
92254827,0,0,43.9729
92259826,0,0,43.196
92264825,0,0,44.1859
92269824,0,0,43.3247
92274822,0,0,43.8914
92279821,0,0,42.8663
92284820,0,0,43.1164
92289819,0,0,44.2363
92294818,0,0,43.339
92299816,0,0,43.0006
92304815,0,0,44.7534
92309814,0,0,43.1419
92314813,0,0,42.7183
92319812,0,0,43.0777
92324810,0,0,43.4259
92329809,0,0,42.8367
92334808,0,0,43.6821
92339807,0,0,43.296
92344805,0,0,44.9519
92349804,0,0,42.3881
92354803,0,0,43.8856
92359802,0,0,43.1963
92364801,0,0,43.8228
92369799,0,0,44.2105
92374798,0,0,42.803
92379797,0,0,43.4012
92384796,0,0,43.9386
92389794,0,0,43.9469
92394793,0,0,42.3637
92399792,0,0,43.9292
92404791,0,0,42.7856
92409790,0,0,42.9226
92414788,0,0,42.9438
92419787,0,0,44.2005
92424786,0,0,43.43
92429785,0,0,43.4473
92434783,0,0,44.0932
92439782,0,0,42.9296
92444781,0,0,42.0864
92449780,0,0,44.7869
92454779,0,0,43.673
92459777,0,0,43.5816
92464776,0,0,43.2234
92469775,0,0,42.9098
92474774,0,0,44.4292
92479772,0,0,43.9946
92484771,0,0,42.8259
92489770,0,0,43.4394
92494769,0,0,43.0579
92499768,0,0,42.9258
92504766,0,0,41.4022
92509765,0,0,43.8526
92514764,0,0,44.7523
92519763,0,0,44.2013
92524761,0,0,43.3908
92529760,0,0,43.3543
92534759,0,0,42.3937
92539758,0,0,43.305
92544757,0,0,42.9328
92549755,0,0,43.8117
92554754,0,0,43.5375
92559753,0,0,42.1654
92564752,0,0,45.5394
92569750,0,0,43.7437
92574749,0,0,44.0945
92579748,0,0,43.1326
92584747,0,0,43.5783
92589746,0,0,43.6692
92594744,0,0,42.2908
92599743,0,0,43.6401
92604742,0,0,42.5669
92609741,0,0,44.1381
92614739,0,0,43.7272
92619738,0,0,43.5877
92624737,0,0,43.4418
92629736,0,0,43.1866
92634735,0,0,44.3029
92639733,0,0,41.9597
92644732,0,0,43.1633
92649731,0,0,43.1587
92654730,0,0,43.4384
92659729,0,0,43.5417
92664727,0,0,44.1942
92669726,0,0,43.7911
92674725,0,0,43.8077
92679724,0,0,43.3271
92684722,0,0,43.4796
92689721,0,0,42.4403
92694720,0,0,42.9444
92699719,0,0,44.4222
92704718,0,0,42.4799
92709716,0,0,44.2322
92714715,0,0,43.6723
