115169812,-0.00192122,0.168824,-0.00339139,-0.00156578,0.404042,0.232111,0.78558,0.167898,0.00766282,-0.00487141,0.398268,0.23184
115174816,0.00301409,0.164581,0.00222933,0.00194502,0.403417,0.234979,0.786499,0.164216,0.000622794,-0.00338461,0.396456,0.230114
115179821,-0.00100115,0.163376,0.00399077,0.00121546,0.40106,0.234125,0.784911,0.164209,-0.0030541,-0.000808141,0.400481,0.231429
115179821,0.00112724,0.167643,0.00741136,-0.0024864,0.401553,0.231345,0.785173,0.165747,-0.0057468,0.00196743,0.401155,0.234747
115189831,0.000455856,0.168581,0.0102934,-0.00362706,0.40245,0.231577,0.78615,0.167896,-0.00766058,0.00345421,0.405855,0.235923
115194836,0.00158787,0.165071,0.00895298,-0.00303356,0.397582,0.231316,0.785462,0.168386,-0.0102202,0.00171709,0.402027,0.230602
115199841,0.0002141,0.163763,0.0105144,-0.00207708,0.39673,0.229145,0.785112,0.16541,-0.0105218,0.00128889,0.399051,0.232974
115199841,-0.000546047,0.167676,0.0144011,-0.0052968,0.401892,0.234349,0.785172,0.166432,-0.0140159,0.00345135,0.401794,0.230988
115209851,0.00147533,0.168386,0.0183707,-0.00500719,0.402262,0.234767,0.7856,0.167862,-0.0160002,0.0052247,0.401538,0.228731
115209851,-0.000420806,0.162391,0.0222336,-0.0042189,0.398571,0.233489,0.785235,0.162035,-0.0184845,0.00414085,0.398988,0.230237
115219860,-0.000773471,0.166379,0.0244852,-0.00419246,0.402691,0.231344,0.785294,0.164282,-0.0209574,0.00379944,0.399232,0.230647
115224865,-0.000536977,0.165612,0.0286282,-0.00525102,0.398095,0.230859,0.785817,0.165328,-0.0263085,0.00486469,0.39835,0.230024
115229870,0.0016098,0.16691,0.0323004,-0.00691328,0.397911,0.229324,0.785315,0.16822,-0.0313127,0.0060544,0.398931,0.231161
115229870,-0.00102236,0.162227,0.0347975,-0.00667823,0.392974,0.227765,0.785815,0.164475,-0.0321607,0.00513792,0.397093,0.23037
115239880,0.00096941,0.165053,0.039806,-0.00810928,0.397777,0.229685,0.784997,0.163527,-0.0386197,0.00533581,0.397336,0.229788
115239880,-0.000550065,0.163897,0.0451688,-0.00850129,0.395282,0.231567,0.785694,0.162092,-0.0409319,0.00393486,0.391846,0.228833
115249890,-0.00194802,0.163755,0.0472535,-0.00980065,0.393766,0.229171,0.784721,0.160837,-0.0412311,0.00745392,0.388781,0.227653
115254895,0.000851154,0.161433,0.0494312,-0.00810146,0.393385,0.228129,0.785072,0.156069,-0.0460038,0.00684118,0.380681,0.226608
115259899,-0.000625166,0.159594,0.0549721,-0.00522265,0.389286,0.227837,0.784261,0.157256,-0.0561463,0.00771904,0.379202,0.222724
115264904,-0.00278304,0.15857,0.0565785,-0.00617132,0.388842,0.229039,0.785378,0.158361,-0.0556085,0.00743771,0.385641,0.225795
115269909,0.000346661,0.154035,0.058544,-0.00822846,0.384371,0.226696,0.785632,0.155423,-0.0558073,0.0125966,0.386272,0.224419
115274914,-0.00379269,0.158888,0.063238,-0.00872878,0.386873,0.223279,0.7849,0.160073,-0.061316,0.0135918,0.38459,0.225497
115274914,0.00251484,0.152252,0.0647091,-0.00769588,0.377624,0.220415,0.785394,0.153087,-0.0583455,0.0117993,0.379936,0.226078
115284924,-0.00134645,0.15413,0.0711001,-0.0113232,0.379068,0.222107,0.786205,0.151296,-0.0693583,0.0125537,0.37449,0.220807
115289929,-0.00103558,0.154184,0.0747427,-0.0134893,0.378593,0.221452,0.78517,0.148764,-0.0781369,0.0146947,0.37092,0.217719
115294934,-0.00220226,0.15108,0.0804938,-0.0133475,0.372038,0.21798,0.78586,0.14585,-0.0747444,0.0118661,0.366905,0.21367
115299938,-0.000339429,0.148676,0.083598,-0.0123989,0.369058,0.217032,0.785282,0.142479,-0.0778954,0.0106359,0.360301,0.211617
115304943,0.00146151,0.151147,0.0844597,-0.0135213,0.369828,0.217625,0.785435,0.147644,-0.0810513,0.0133567,0.364505,0.215151
115309948,0.000483036,0.147178,0.0888523,-0.0145352,0.365843,0.216277,0.786268,0.140206,-0.0894053,0.015604,0.355156,0.211741
115314953,0.00111389,0.148089,0.0946935,-0.0125037,0.364551,0.214432,0.785225,0.143271,-0.0943315,0.0145764,0.356777,0.209416
115319958,-0.000449047,0.141569,0.0980624,-0.0131867,0.350395,0.20865,0.784712,0.140661,-0.0950665,0.011704,0.347082,0.205749
115324963,-0.000677486,0.14298,0.101503,-0.0160544,0.352815,0.210216,0.785563,0.139091,-0.105151,0.0161495,0.341909,0.202375
115329968,0.000512123,0.139546,0.102932,-0.0160536,0.345735,0.204905,0.785195,0.137285,-0.103032,0.0169625,0.338604,0.198757
115334973,-0.000681201,0.137581,0.107014,-0.0160009,0.344606,0.206058,0.785553,0.13248,-0.100185,0.0165858,0.33585,0.198994
115334973,-0.000742993,0.140263,0.106994,-0.0164586,0.343981,0.20496,0.784791,0.131641,-0.0958271,0.0173783,0.330166,0.196857
115344982,0.002388,0.139241,0.111524,-0.0162307,0.342977,0.204769,0.78589,0.129994,-0.101144,0.017385,0.327319,0.193713
115349987,0.000479698,0.132281,0.115739,-0.014702,0.33484,0.203047,0.785209,0.120191,-0.122314,0.0144625,0.309628,0.186934
115354992,-0.00046575,0.130395,0.117658,-0.0167267,0.323491,0.196057,0.785852,0.122099,-0.125447,0.0136633,0.308227,0.185961
115354992,-0.000674865,0.126581,0.124176,-0.0196287,0.313221,0.187392,0.785241,0.121109,-0.125037,0.0159941,0.305916,0.184818
115365002,0.002491,0.128182,0.128745,-0.0189951,0.317691,0.192143,0.785322,0.119079,-0.129731,0.0154233,0.303465,0.185701
115370007,0.00163746,0.115722,0.135525,-0.0132875,0.304083,0.185937,0.78644,0.113492,-0.128138,0.013772,0.296728,0.180964
115375012,-0.00100347,0.118531,0.139018,-0.0145559,0.304195,0.184507,0.78535,0.109767,-0.138547,0.0167675,0.286428,0.17237
115380017,0.0018549,0.117204,0.145164,-0.0186024,0.29969,0.1826,0.785065,0.10286,-0.145917,0.0220513,0.275873,0.172112
115385021,-0.00107355,0.113724,0.146592,-0.0176454,0.297481,0.181031,0.785434,0.100385,-0.149543,0.0207443,0.274354,0.168388
115390026,0.00149965,0.110044,0.1434,-0.0171251,0.287999,0.175144,0.785445,0.101883,-0.141552,0.019352,0.270257,0.165771
115395031,0.00200081,0.105348,0.149098,-0.0165843,0.275265,0.171221,0.785352,0.0903897,-0.14218,0.0211387,0.246901,0.151362
115400036,0.00139809,0.101985,0.1545,-0.0176626,0.271201,0.169286,0.785275,0.0815268,-0.151989,0.0185618,0.228419,0.148317
115405041,0.000419617,0.106119,0.151207,-0.0151583,0.281568,0.175174,0.785511,0.0921385,-0.143393,0.0170212,0.254675,0.16244
115410046,-0.00210161,0.111239,0.143873,-0.0162331,0.288334,0.177575,0.785005,0.0984368,-0.136672,0.0155659,0.26644,0.169472
115415051,-0.000859303,0.111169,0.14325,-0.0177094,0.289206,0.17716,0.785335,0.0986283,-0.148976,0.0158405,0.26455,0.168839
115420056,0.000422955,0.118842,0.145557,-0.0183273,0.300002,0.182224,0.785234,0.109731,-0.146401,0.0145845,0.281874,0.172255
115425061,-0.00024842,0.117454,0.138502,-0.0150518,0.301158,0.182406,0.784899,0.111615,-0.142056,0.0151391,0.287377,0.177199
115430065,0.00244284,0.122446,0.132553,-0.0171473,0.309835,0.18528,0.785493,0.117418,-0.12863,0.0183339,0.299345,0.182135
115435070,-0.000757269,0.123176,0.129326,-0.0175637,0.314595,0.188809,0.785393,0.114517,-0.126424,0.019815,0.29949,0.183692
115435070,0.00317955,0.130007,0.125747,-0.0159094,0.323206,0.193138,0.785555,0.122044,-0.126228,0.0205603,0.307789,0.189658
115445080,0.000759602,0.12726,0.121,-0.0137175,0.324989,0.195375,0.785764,0.120781,-0.12355,0.0136728,0.311709,0.191652
115450085,-0.000191229,0.1341,0.12094,-0.0153491,0.337082,0.202667,0.785105,0.125839,-0.123134,0.0181623,0.322544,0.195275
115455090,0.000881195,0.137318,0.114653,-0.0175169,0.339827,0.203366,0.785431,0.131026,-0.110077,0.0173388,0.326674,0.196129
115460095,0.00124788,0.136388,0.111141,-0.0158996,0.34014,0.202567,0.785628,0.131952,-0.107022,0.0149522,0.325741,0.194781
115465100,-0.000435671,0.137168,0.10651,-0.0168514,0.343126,0.205981,0.78582,0.132221,-0.0999054,0.0142336,0.326895,0.19664
115470104,-0.000480642,0.138052,0.0999936,-0.0181315,0.346272,0.209226,0.785346,0.13388,-0.103228,0.0117807,0.331328,0.198201
115475109,0.00177097,0.143528,0.101667,-0.0160978,0.357191,0.213489,0.786086,0.138673,-0.103979,0.0121422,0.340295,0.203705
115480114,-0.00104131,0.141651,0.0941643,-0.0149853,0.355324,0.211107,0.785368,0.142543,-0.0959169,0.0104666,0.349075,0.210232
115485119,0.00077486,0.145184,0.0899743,-0.0164391,0.355359,0.211646,0.785584,0.142835,-0.0887248,0.0120687,0.350609,0.208522
115490124,0.00108624,0.148255,0.0870107,-0.0132746,0.364984,0.214405,0.785753,0.146808,-0.0820794,0.0158238,0.36068,0.213368
115495129,-0.00113455,0.150669,0.082651,-0.0121999,0.369157,0.217669,0.785567,0.147223,-0.0829837,0.00929165,0.358794,0.20806
115500134,0.00214243,0.153866,0.0822333,-0.0152208,0.374566,0.220527,0.78573,0.146186,-0.0875918,0.00934744,0.356811,0.209868
115500134,0.00210619,0.151336,0.077679,-0.0114635,0.373158,0.220019,0.784833,0.147147,-0.0771493,0.00899792,0.36124,0.213261
115510144,0.00102377,0.154312,0.0734361,-0.010216,0.381977,0.222897,0.785581,0.150521,-0.0730538,0.00734758,0.369212,0.218828
115515148,0.00143671,0.155338,0.0691842,-0.0106057,0.379253,0.217964,0.785016,0.151968,-0.0674789,0.00935888,0.369918,0.217275
115520153,0.000812531,0.155538,0.0624803,-0.00955257,0.382715,0.223556,0.784898,0.155543,-0.057774,0.0120349,0.384823,0.224544
115525158,0.00144815,0.156934,0.0615987,-0.0102461,0.383455,0.223176,0.785211,0.152748,-0.0606608,0.0107803,0.376751,0.220117
115530163,-0.000607873,0.158742,0.0585288,-0.00879257,0.386685,0.223811,0.785243,0.155959,-0.0581183,0.00972843,0.383367,0.221091
115535168,-0.000526057,0.161598,0.0540007,-0.00928307,0.389088,0.22543,0.78513,0.159855,-0.0558352,0.00892067,0.388031,0.223843
115540173,-0.000260865,0.163545,0.0503901,-0.0114764,0.392071,0.22692,0.784694,0.161315,-0.0535893,0.0110831,0.391359,0.226325
115545178,0.000489712,0.164465,0.0469917,-0.00913798,0.394133,0.227023,0.785772,0.160408,-0.0453085,0.0101357,0.394014,0.226978
115550183,-0.00019048,0.164637,0.0431501,-0.00688493,0.39581,0.230529,0.785306,0.164223,-0.0443885,0.00518703,0.395218,0.227212
115555187,0.00177383,0.16601,0.0409373,-0.00650407,0.397398,0.231168,0.785399,0.162221,-0.0397567,0.00555515,0.390281,0.225013
115560192,0.00030756,0.163641,0.0367013,-0.0069179,0.396394,0.231349,0.786088,0.15757,-0.0328278,0.00785494,0.385567,0.225525
115565197,-0.00084817,0.166847,0.031144,-0.00471005,0.401632,0.234501,0.7855,0.163964,-0.0260183,0.00613117,0.394153,0.228824
115570202,0.000460148,0.164372,0.0242375,-0.00137353,0.3951,0.231913,0.786312,0.165359,-0.0227947,0.00378752,0.393312,0.23006
115575207,-0.000431773,0.169454,0.0235182,-0.00526965,0.401904,0.235414,0.78639,0.168285,-0.0237221,0.0025816,0.397518,0.232063
115580212,-0.00130895,0.16261,0.0186006,-0.00595524,0.396113,0.234636,0.785685,0.166556,-0.0186042,0.00586271,0.399737,0.233354
115585217,0.000884533,0.165074,0.0148255,-0.00251579,0.397654,0.233274,0.786284,0.167546,-0.0141522,0.00328779,0.403313,0.230812
115590222,-0.00177974,0.16329,0.014836,-0.0015195,0.392984,0.230325,0.785363,0.167264,-0.013818,0.000901222,0.393856,0.225374
115595227,-0.00375527,0.162762,0.0114354,-0.00204958,0.399084,0.235132,0.785995,0.165269,-0.00888939,0.00212097,0.401023,0.234324
115600231,0.000658035,0.161935,0.0071789,-0.00325026,0.400622,0.23628,0.784282,0.162587,-0.00638194,0.00299644,0.396975,0.23191
115600231,0.000378609,0.171213,0.0049392,-0.00153699,0.408761,0.237731,0.785107,0.167946,-0.0024416,0.00142336,0.400848,0.230247
115610241,-0.000811644,0.16741,-0.00225103,0.00295353,0.40115,0.235499,0.785967,0.165276,0.0035551,0.000925541,0.398814,0.231679
115615246,0.00019598,0.167624,-0.00491869,0.00127125,0.404401,0.232427,0.785313,0.163973,0.00781302,0.0015955,0.399273,0.232587
115620251,0.00388813,0.168038,-0.0086633,0.00227642,0.398202,0.227613,0.786083,0.168765,0.0117071,-0.00179156,0.399569,0.229573
115625256,-0.00108959,0.163338,-0.0136837,0.00271034,0.402594,0.234812,0.78524,0.165701,0.0159495,-0.00518789,0.405309,0.234082
115630261,0.00318813,0.164878,-0.0149773,0.00272179,0.397891,0.231992,0.785276,0.169155,0.0188232,-0.00459421,0.405627,0.234511
115635266,0.000981808,0.160634,-0.0192422,0.00427532,0.393063,0.229011,0.785516,0.164966,0.0207231,-0.00646189,0.400451,0.232681
115640270,0.00064373,0.163868,-0.0236834,0.00646687,0.392059,0.227443,0.785489,0.170228,0.0254088,-0.00819415,0.400626,0.229511
115645275,-0.00023095,0.164511,-0.024053,0.00374126,0.397448,0.230625,0.785319,0.164107,0.0276697,-0.00883815,0.393955,0.226701
115650280,-0.000586538,0.166512,-0.0282766,0.00200367,0.398681,0.230121,0.785887,0.16552,0.0295918,-0.00414696,0.397834,0.230172
115655285,0.000435829,0.166767,-0.0324453,0.00455713,0.398638,0.229854,0.785629,0.164307,0.0351654,-0.00796091,0.393673,0.228661
115660290,0.000342369,0.168792,-0.0382358,0.00831318,0.402602,0.231675,0.785126,0.166256,0.0391164,-0.0120181,0.393379,0.229066
115665295,0.00187302,0.166,-0.0437306,0.0107508,0.396106,0.227003,0.784349,0.16511,0.0445846,-0.0112684,0.391471,0.226635
115670300,-0.000660054,0.158302,-0.0475146,0.00551939,0.384332,0.220339,0.785302,0.161599,0.0476921,-0.0099085,0.390252,0.226892
115675305,-0.000243033,0.162039,-0.0512546,0.00862885,0.386089,0.217203,0.785254,0.166118,0.0498894,-0.00952912,0.393874,0.23071
115680310,0.000576973,0.16053,-0.051901,0.00900698,0.382288,0.214852,0.784599,0.166663,0.0562156,-0.0105054,0.392719,0.228631
115680310,-0.00275208,0.156927,-0.0558926,0.00803328,0.378128,0.215234,0.785622,0.164759,0.0585988,-0.0121792,0.390562,0.226086
115690319,0.00187588,0.153558,-0.0526336,0.00729799,0.378399,0.219348,0.785081,0.157989,0.058163,-0.0101995,0.383759,0.221468
115695324,0.00350571,0.158119,-0.0611137,0.0111456,0.382082,0.224394,0.785592,0.160032,0.0631612,-0.0107749,0.384664,0.222327
115700329,0.0032692,0.154307,-0.0640525,0.0126743,0.379522,0.22203,0.785286,0.15337,0.0676835,-0.011623,0.375846,0.218569
115700329,0.0015893,0.154625,-0.0691668,0.0127759,0.381075,0.219063,0.785307,0.155203,0.0729373,-0.013487,0.379028,0.221986
115710339,-0.000697335,0.155307,-0.0739549,0.00947046,0.378483,0.219358,0.784979,0.154735,0.0767363,-0.0129975,0.375184,0.220226
115710339,-0.000296809,0.153864,-0.0781213,0.0125837,0.371711,0.21343,0.78429,0.156565,0.0825327,-0.0134004,0.375366,0.218643
115720349,-0.000508992,0.151896,-0.0904812,0.0117812,0.361347,0.209447,0.786272,0.158475,0.0873883,-0.0149451,0.375912,0.218289
115725354,0.00195599,0.145575,-0.089564,0.0124669,0.352087,0.207793,0.785363,0.155048,0.0916112,-0.0155393,0.368629,0.214304
115725354,0.00191069,0.143288,-0.0930904,0.0112858,0.35308,0.209493,0.786472,0.151151,0.0935104,-0.0159676,0.365638,0.213953
115735363,0.000946045,0.143278,-0.0975214,0.013907,0.353243,0.203707,0.784276,0.151386,0.0953496,-0.0159423,0.365232,0.214868
115740368,-0.00350249,0.14235,-0.0961577,0.0132833,0.346929,0.19804,0.785197,0.152287,0.0964525,-0.0153037,0.361886,0.212373
115745373,-0.00197048,0.138485,-0.0958954,0.0142365,0.346687,0.197814,0.786526,0.146087,0.0998481,-0.0143258,0.358381,0.212547
115750378,0.000971317,0.136673,-0.101536,0.0154386,0.342318,0.198589,0.784953,0.143275,0.104335,-0.0134651,0.348996,0.204626
115755383,-0.00156563,0.136223,-0.105999,0.0148048,0.336836,0.198109,0.785455,0.142934,0.109546,-0.0162884,0.34364,0.202195
115760388,0.00131845,0.134325,-0.107261,0.0135193,0.336566,0.199205,0.785013,0.138563,0.112946,-0.0146193,0.336598,0.198287
115765393,-0.00116466,0.131974,-0.116186,0.0156746,0.327985,0.195171,0.786242,0.137279,0.118392,-0.0151166,0.33405,0.196959
115770397,-0.00169754,0.129299,-0.125157,0.0167165,0.32221,0.195243,0.788151,0.138399,0.12535,-0.0169946,0.334159,0.196069
115775402,-0.00104724,0.124261,-0.131339,0.0141306,0.31386,0.189123,0.786115,0.136425,0.122776,-0.0168091,0.331555,0.194384
115780407,-0.000357273,0.124875,-0.128664,0.0154772,0.308333,0.181539,0.784857,0.136246,0.13235,-0.0183892,0.32884,0.191983
115785412,0.00230408,0.123441,-0.126873,0.0158634,0.303563,0.179307,0.787234,0.133413,0.1328,-0.0190194,0.322481,0.190233
115790417,-0.000537143,0.114633,-0.133518,0.0163441,0.295891,0.178028,0.784111,0.129618,0.138739,-0.0194759,0.32031,0.190299
115795422,-0.00566858,0.115646,-0.124762,0.0205445,0.289537,0.169961,0.786242,0.128837,0.139021,-0.0185129,0.30989,0.182837
115800427,0.00118542,0.10543,-0.132915,0.0175648,0.2829,0.172378,0.784451,0.118351,0.138433,-0.0179652,0.304315,0.181312
115805432,-0.00032167,0.11278,-0.134334,0.0184488,0.286278,0.171828,0.784952,0.127889,0.13976,-0.0167454,0.311531,0.181861
115810437,0.00104618,0.121181,-0.126492,0.018466,0.301112,0.176323,0.785233,0.129105,0.131073,-0.0178911,0.314923,0.183703
115815441,0.00261688,0.120406,-0.11504,0.0198145,0.302331,0.177649,0.784669,0.129259,0.128532,-0.0217882,0.314384,0.185456
115820446,0.00140047,0.121422,-0.105304,0.0197868,0.31375,0.191069,0.787189,0.132702,0.124925,-0.0197535,0.329734,0.194034
115825451,0.001544,0.124715,-0.118601,0.0174508,0.316338,0.189933,0.784697,0.136432,0.119345,-0.0173993,0.335264,0.19788
115830456,-0.000781075,0.125989,-0.125103,0.0175714,0.315107,0.187172,0.785237,0.13954,0.124766,-0.0188544,0.339823,0.199833
115835461,-0.000682808,0.137097,-0.116314,0.014925,0.330751,0.191738,0.785958,0.142609,0.117615,-0.0164298,0.339876,0.197095
115840466,0.00162983,0.13822,-0.105735,0.0150671,0.339372,0.198819,0.78477,0.139447,0.109295,-0.0143228,0.3372,0.197354
115845471,-0.00163119,0.138925,-0.103855,0.0180731,0.345453,0.203398,0.785532,0.14183,0.106784,-0.0177374,0.346582,0.20247
115850476,-0.000691065,0.14106,-0.0945064,0.0193009,0.349137,0.202097,0.785875,0.142775,0.100604,-0.0158234,0.34472,0.200966
115850476,-0.00135524,0.14046,-0.10041,0.0159736,0.346101,0.19945,0.786179,0.146787,0.100141,-0.0156037,0.357528,0.207996
115860485,0.00186539,0.139403,-0.0976993,0.0149617,0.342113,0.192983,0.784975,0.148343,0.102058,-0.0136996,0.358963,0.209979
115860485,0.00121784,0.145977,-0.0926331,0.0152974,0.35625,0.206922,0.7867,0.15205,0.0969055,-0.0146441,0.369038,0.215026
115870495,-0.00101026,0.147817,-0.0862857,0.0145144,0.358799,0.212317,0.785328,0.150433,0.0879786,-0.0157341,0.365396,0.214122
115875500,-0.000553707,0.151527,-0.0849029,0.013566,0.366139,0.213648,0.785357,0.153782,0.0853804,-0.0123929,0.372217,0.216251
115880505,0.00200224,0.152304,-0.0769871,0.0141349,0.367377,0.210727,0.783792,0.156111,0.0843614,-0.0107865,0.374207,0.215061
115885510,-0.000807643,0.150878,-0.0675315,0.0153551,0.36973,0.217025,0.786798,0.155415,0.077987,-0.01549,0.378625,0.218404
115890515,-0.00147531,0.153741,-0.0664076,0.0139041,0.372005,0.219662,0.785858,0.154335,0.0739663,-0.011099,0.375713,0.218173
115895520,-0.000577604,0.159762,-0.06981,0.0111928,0.381911,0.218882,0.784956,0.159595,0.0709336,-0.00870368,0.382986,0.224335
115895520,-0.00164008,0.156479,-0.0660132,0.0111971,0.374521,0.213987,0.785051,0.15793,0.0684069,-0.0118896,0.378075,0.220869
115905529,-0.00236757,0.158495,-0.0622216,0.0123329,0.382909,0.224247,0.786799,0.159042,0.0621708,-0.0131639,0.38443,0.223912
115905529,-0.0007774,0.158522,-0.058647,0.00765562,0.385622,0.226488,0.78581,0.159525,0.0585006,-0.0100105,0.387054,0.22649
115915539,-0.000584834,0.1602,-0.0538288,0.0064311,0.387475,0.221311,0.785306,0.163837,0.05495,-0.00968791,0.391118,0.228104
115915539,-0.00231933,0.160632,-0.0488225,0.00652027,0.388765,0.225116,0.785492,0.165769,0.050103,-0.00948279,0.396091,0.229648
115925549,0.00137806,0.157767,-0.0499412,0.00710535,0.384798,0.224881,0.78289,0.166536,0.0489047,-0.00780667,0.398619,0.23184
115930554,-0.000161052,0.162222,-0.0422114,0.00563478,0.389925,0.22513,0.785367,0.165717,0.0424221,-0.00653105,0.399217,0.230606
115935559,-0.000804896,0.162915,-0.0361325,0.00349808,0.388774,0.221748,0.786213,0.166232,0.0381635,-0.00549889,0.392711,0.224974
115940563,-0.000707999,0.16509,-0.0311023,0.00801468,0.397347,0.230349,0.785079,0.163965,0.0351971,-0.00390738,0.393113,0.226121
115945568,0.000526428,0.164755,-0.0274085,0.00756121,0.396366,0.231047,0.785122,0.165547,0.0350144,-0.00556962,0.399422,0.232396
115945568,0.000944138,0.167105,-0.0269886,0.00843859,0.400492,0.2307,0.786826,0.166732,0.0279818,-0.00383609,0.397745,0.23142
115955578,0.00128508,0.16711,-0.0241929,0.00652742,0.396884,0.23045,0.784399,0.168966,0.0261641,-0.00501515,0.401158,0.232237
115955578,0.0021348,0.165635,-0.019456,0.00532007,0.400169,0.228489,0.785932,0.165835,0.021806,-0.00310583,0.40104,0.233049
115965588,0.000352383,0.161845,-0.0140342,0.00519133,0.397367,0.223436,0.784779,0.163931,0.0193737,-0.00302277,0.40238,0.235034
115970593,0.00290537,0.16417,-0.0111164,0.00448227,0.397287,0.223288,0.784809,0.167305,0.0131009,-0.00343871,0.403902,0.235114
115975598,-0.000994485,0.162232,-0.00575483,0.00327635,0.400995,0.233877,0.78498,0.163808,0.00912599,-0.00203516,0.404138,0.233256
115980603,-0.00204641,0.168533,-0.00108945,0.00273609,0.404008,0.234402,0.785647,0.165292,0.00224929,0.000650883,0.399855,0.231162
115985607,0.00130272,0.165356,-1.15633e-05,0.00304317,0.402141,0.234718,0.786146,0.164354,0.00162964,0.0012722,0.404202,0.235532
115990612,0.000771523,0.167297,0.00472629,0.00321102,0.403045,0.236552,0.785355,0.164028,-0.00102206,0.00163364,0.4017,0.232208
115995617,-0.000438703,0.165746,0.00769794,0.00251102,0.402317,0.235348,0.785216,0.162995,-0.00642891,0.00290442,0.396367,0.231788
116000622,-0.00085585,0.169382,0.0112027,0.00175667,0.405135,0.23238,0.785012,0.166256,-0.00805016,0.00256968,0.403843,0.234959
116005627,0.000785828,0.168807,0.00938666,-0.00350054,0.400773,0.230711,0.784222,0.168145,-0.00694747,0.00136757,0.403624,0.23286
116010632,0.000990391,0.164146,0.0115954,-0.00169633,0.392834,0.228206,0.785857,0.168385,-0.00885697,0.00149584,0.4022,0.231193
116015637,0.000796318,0.165119,0.0131499,-0.00344999,0.396798,0.231373,0.784912,0.16691,-0.0126168,0.00103521,0.399395,0.229813
116020642,0.00161028,0.168785,0.0144516,-0.00541697,0.401389,0.235132,0.784555,0.167264,-0.0124578,0.00318909,0.397829,0.22832
116025646,-0.00373309,0.16329,0.0166985,-0.00376714,0.398788,0.233368,0.785554,0.161322,-0.0136246,0.00428534,0.39456,0.231087
116030651,0.00170946,0.162185,0.0198799,-0.00516805,0.398356,0.231944,0.785173,0.159998,-0.0159061,0.00495577,0.398497,0.233545
116035656,-0.00381859,0.163447,0.025108,-0.00646485,0.391715,0.224605,0.785351,0.164393,-0.0203981,0.00452852,0.397773,0.231721
116035656,-0.00295355,0.15892,0.0282735,-0.00656845,0.390365,0.222473,0.786062,0.159667,-0.0241556,0.00463009,0.398738,0.23201
116045666,0.00189257,0.162489,0.0333039,-0.00849291,0.395619,0.228883,0.7859,0.161041,-0.0267751,0.00685024,0.401815,0.231926
116045666,-0.000609038,0.164694,0.0380346,-0.00794866,0.395418,0.229164,0.785282,0.160434,-0.0339717,0.00671291,0.398086,0.232945
116055676,0.000738621,0.164674,0.0399574,-0.00554886,0.395204,0.229013,0.785407,0.158258,-0.041944,0.00875235,0.3912,0.227508
116055676,-0.000369388,0.164148,0.0418214,-0.00672772,0.394734,0.2306,0.785191,0.159298,-0.039514,0.0096736,0.393424,0.227489
116065686,-0.00082372,0.164294,0.0475489,-0.00944898,0.394471,0.230695,0.785119,0.158116,-0.0422031,0.0103426,0.384967,0.223524
116070690,-0.000267518,0.165577,0.0521895,-0.00895846,0.393877,0.227571,0.785816,0.156873,-0.0479805,0.0122743,0.378841,0.222205
116075695,-0.000348526,0.163445,0.0536119,-0.0102511,0.389018,0.226248,0.785202,0.158813,-0.0486097,0.00889301,0.383596,0.224879
116075695,-0.00176584,0.160345,0.0567328,-0.00871355,0.382278,0.222431,0.785374,0.156997,-0.0536363,0.00669432,0.377498,0.224022
116085705,0.000786781,0.156981,0.0630065,-0.00829956,0.382617,0.224801,0.785479,0.155979,-0.0590243,0.00840998,0.382822,0.226151
116085705,-0.00102303,0.155917,0.0644823,-0.0106299,0.380607,0.2234,0.784692,0.158165,-0.0625498,0.0081954,0.386475,0.223796
116095715,0.00410509,0.156632,0.0717164,-0.0118867,0.381534,0.222238,0.784441,0.154687,-0.0736155,0.0109167,0.382904,0.22469
116100720,0.00297737,0.149529,0.0772911,-0.0147843,0.374255,0.217787,0.785707,0.142278,-0.0733904,0.0101786,0.366059,0.221029
116105725,-0.000327216,0.15273,0.0815874,-0.0150843,0.378234,0.22376,0.784982,0.141772,-0.0802702,0.00980711,0.367712,0.222493
116110729,-0.00195673,0.15472,0.0833794,-0.0130158,0.37387,0.22156,0.785808,0.142349,-0.082448,0.0107541,0.359416,0.21899
116115734,-0.00023118,0.155348,0.0879856,-0.0135968,0.374289,0.219333,0.785985,0.142024,-0.0832817,0.0117254,0.35407,0.216434
116120739,-0.00337735,0.154806,0.0823523,-0.0117124,0.372735,0.221689,0.785786,0.142903,-0.0755176,0.0105152,0.361218,0.218038
116125744,0.000999451,0.148551,0.0853268,-0.0133519,0.370362,0.221696,0.785789,0.136075,-0.0795619,0.0106554,0.355108,0.215229
116130749,-0.00727663,0.148775,0.0911561,-0.0135634,0.360916,0.216472,0.78577,0.140552,-0.0879805,0.0124516,0.350784,0.208608
116135754,-0.00113278,0.136428,0.0943915,-0.013634,0.357015,0.219439,0.785876,0.133398,-0.0868456,0.01265,0.35616,0.216928
116140759,0.00140905,0.143194,0.0951554,-0.0132218,0.353758,0.212272,0.785755,0.142993,-0.0929088,0.0123639,0.357229,0.213466
116145764,-0.000516979,0.138743,0.102117,-0.012392,0.346796,0.206527,0.785739,0.135945,-0.0978944,0.0132289,0.347111,0.207959
116150769,0.000907898,0.140048,0.106491,-0.0139017,0.345437,0.205971,0.785019,0.137982,-0.107095,0.0135031,0.344949,0.202134
