114143811,0.0218262,0.00610296,0
114148815,0.0309159,0.0144993,0
114153820,0.0236228,0.0138559,0
114158825,0.0197977,0.0141658,0
114163830,0.0229371,0.013288,0
114168835,0.0310671,0.0115968,0
114173840,0.0449408,0.00841844,0
114178845,0.0434397,0.010618,0
114183850,0.0320487,0.0117256,0
114188854,0.0410745,0.0134644,0
114193859,0.0479145,0.00988614,0
114198864,0.0495916,0.00679167,0
114203869,0.0550979,0.0175932,0
114208874,0.0440552,0.0173727,0
114213879,0.0254033,0.0143429,0
114218884,0.0118427,0.0215482,0
114223889,0.00594842,0.0186113,0
114228894,0.0113038,0.016206,0
114233898,0.0146593,0.0106484,0
114238903,0.0269867,0.0104628,0
114243908,0.0346636,0.0131681,0
114248913,0.0416189,0.00746,0
114253918,0.0401777,0.00992856,0
114258923,0.0253905,0.0105659,0
114263928,0.0156426,0.00703376,0
114268933,0.00762173,0.00666656,0
114273937,0.0025528,0.00988592,0
114278942,0.00697239,0.0112748,0
114283947,0.0110364,0.0174938,0
114288952,0.0220701,0.0179398,0
114293957,0.0282883,0.0157599,0
114298962,0.0274323,0.016635,0
114303967,0.0249348,0.0207361,0
114308972,0.0183781,0.0151511,0
114313977,0.00715559,0.0156354,0
114318981,-0.00229309,0.0100242,0
114323986,-0.00778733,0.00990055,0
114328991,-0.00822507,0.00439789,0
114333996,0.00550856,0.0060517,0
114339001,0.00930689,0.00586699,0
114344006,0.019148,0.00618741,0
114349011,0.0216737,0.00820856,0
114354016,0.0141492,0.0117134,0
114359020,0.00516501,0.0116888,0
114364025,-0.00867509,0.013275,0
114369030,-0.0150513,0.0149742,0
114374035,-0.0175625,0.0139001,0
114379040,-0.012046,0.0113521,0
114384045,-0.000577121,0.0154429,0
114389050,0.00326773,0.0186323,0
114394055,0.00791493,0.0190471,0
114399060,0.0140437,0.0173648,0
114404064,0.00529925,0.0162422,0
114409069,-0.00585685,0.00873544,0
114414074,-0.0128661,0.00489802,0
114419079,-0.0267284,0.00382133,0
114424084,-0.0202275,0.00396297,0
114429089,-0.0205438,0.00612336,0
114434094,-0.00529566,0.00677461,0
114439099,0.000837764,0.0104667,0
114444104,-0.000868172,0.015173,0
114449108,-0.00440712,0.0111283,0
114454113,-0.0122404,0.0148096,0
114459118,-0.0198805,0.0147374,0
114464123,-0.0227678,0.0126258,0
114469128,-0.025607,0.0176999,0
114474133,-0.0242168,0.0140127,0
114479138,-0.0216858,0.0205181,0
114484143,-0.0125928,0.0187514,0
114489147,-0.0163361,0.0152417,0
114494152,-0.018666,0.0102853,0
114499157,-0.025495,0.0147877,0
114504162,-0.0238253,0.00995459,0
114509167,-0.021835,0.00720251,0
114514172,-0.0236961,0.00852816,0
114519177,-0.0287868,0.00586833,0
114524182,-0.0317385,0.00414091,0
114529187,-0.0339837,0.00278263,0
114534191,-0.0316491,0.00660949,0
114539196,-0.0242161,0.0095089,0
114544201,-0.023527,0.010714,0
114549206,-0.0266045,0.00750322,0
114554211,-0.0259138,0.0131015,0
114559216,-0.0314458,0.0184352,0
114564221,-0.0457319,0.0114651,0
114569226,-0.0531824,0.0140585,0
114574230,-0.0307499,0.0199225,0
114579235,-0.0346196,0.018862,0
114584240,-0.0337782,0.0158285,0
114589245,-0.0330569,0.00832736,0
114594250,-0.0507862,0.00606745,0
114599255,-0.0539312,0.00693678,0
114604260,-0.0542241,0.00626007,0
114609265,-0.0537943,0.0093598,0
114614270,-0.0475754,0.0155766,0
114619274,-0.0377071,0.00582836,0
114624279,-0.032253,0.00989333,0
114629284,-0.0202377,0.0131438,0
114634289,-0.00812871,0.00829323,0
114639294,-0.00777341,0.0120261,0
114644299,-0.0253352,0.0134161,0
114649304,-0.0365913,0.0092522,0
114654309,-0.0429332,0.00970701,0
114659313,-0.0560688,0.0126192,0
114664318,-0.0367511,0.0144273,0
114669323,-0.0301861,0.0180979,0
114674328,-0.0215913,0.0193964,0
114679333,-0.0121343,0.0209021,0
114684338,0.00168457,0.0149797,0
114689343,-0.00176452,0.0129627,0
114694348,-0.0148233,0.00683428,0
114699353,-0.0268533,0.00876324,0
114704357,-0.0292247,0.00284872,0
114709362,-0.0361477,0.00272961,0
114714367,-0.0286812,0.00112435,0
114719372,-0.0189119,0.004391,0
114724377,-0.00994261,0.00833261,0
114729382,-0.00523368,0.0103424,0
114734387,-0.00158258,0.0137403,0
114739392,0.0010529,0.0150104,0
114744396,-0.00670049,0.0179254,0
114749401,-0.0122354,0.0193509,0
114754406,-0.0150025,0.0251183,0
114759411,-0.0212285,0.0187507,0
114764416,-0.02462,0.0151975,0
114769421,-0.0191809,0.0177371,0
114774426,-0.00149214,0.0145992,0
114779431,0.00999469,0.00759121,0
114784436,0.0134324,0.00621384,0
114789440,0.0110759,0.00812311,0
114794445,0.00438473,0.00439913,0
114799450,-0.00421657,0.00579219,0
114804455,-0.00630451,0.00668834,0
114809460,-0.0143336,0.00844005,0
114814465,-0.0101886,0.0106553,0
114819470,-0.00173957,0.0113785,0
114824475,0.000830224,0.0171058,0
114829479,0.0112338,0.0183899,0
114834484,0.0146232,0.0148875,0
114839489,0.022219,0.014308,0
114844494,0.0198809,0.0178272,0
114849499,0.00885986,0.0133232,0
114854504,0.00767725,0.0157689,0
114859509,-0.00231865,0.00920284,0
114864514,-0.00638396,0.0117919,0
114869519,0.00366387,0.00909818,0
114874523,0.0135701,0.00744408,0
114879528,0.0254249,0.00604175,0
114884533,0.0267344,0.0140421,0
114889538,0.0236991,0.0084931,0
114894543,0.0293838,0.0131708,0
114899548,0.0155905,0.0058084,0
114904553,0.00477466,0.0115487,0
114909558,0.00321276,0.0134114,0
114914562,0.00468214,0.0148273,0
114919567,0.0192671,0.0166648,0
114924572,0.0291022,0.0157456,0
114929577,0.0365063,0.012018,0
114934582,0.0369119,0.0115431,0
114939587,0.0376491,0.0158974,0
114944592,0.031589,0.0141383,0
114949597,0.0193397,0.014765,0
114954602,0.0116401,0.0143919,0
114959606,0.0113657,0.00607372,0
114964611,0.0255609,0.00555187,0
114969616,0.0296714,0.00309935,0
114974621,0.0347347,0.00538614,0
114979626,0.0435783,0.0116435,0
114984631,0.0428747,0.0086096,0
114989636,0.0433368,0.00590014,0
114994641,0.050357,0.00773658,0
114999645,0.0524246,0.0142822,0
115004650,0.0470037,0.0168999,0
115009655,0.0341594,0.014836,0
115014660,0.0257195,0.0267514,0
115019665,0.0176344,0.0206691,0
115024670,0.0148731,0.0196879,0
115029675,0.0188386,0.0169266,0
115034680,0.0287088,0.0195684,0
115039685,0.0261382,0.0120829,0
115044689,0.0315478,0.00695079,0
115049694,0.0312975,0.00205176,0
115054699,0.0276682,0.00429127,0
115059704,0.0309442,0.00570782,0
115064709,0.0221973,0.00574313,0
115069714,0.0149728,0.00636636,0
115074719,0.00846329,0.00708764,0
115079724,0.00836261,0.0162676,0
115084729,0.0114241,0.00912088,0
115089733,0.0210663,0.017396,0
115094738,0.0267532,0.0133319,0
115099743,0.0285781,0.0117549,0
115104748,0.0215049,0.0169283,0
115109753,0.0153522,0.0140884,0
115114758,0.00496338,0.0179021,0
115119763,-0.00327112,0.0142339,0
115124768,-0.00475953,0.0104802,0
115129772,0.00451566,0.0126317,0
115134777,0.0154112,0.00263123,0
115139782,0.0152779,0.00329254,0
115144787,0.015721,0.00493204,0
115149792,0.0133221,0.00196879,0
115154797,0.00842515,0.00749533,0
115159802,-0.000221545,0.00696542,0
115164807,-0.00734058,0.00857517,0
115169812,-0.00942047,0.00814483,0
115174816,-0.00605328,0.0099539,0
115179821,0.00360953,0.0150075,0
115184826,0.00408835,0.0143432,0
115189831,0.00866048,0.0095872,0
115194836,0.00125618,0.0139009,0
115199841,-0.00919479,0.0132085,0
115204846,-0.0104642,0.0128064,0
115209851,-0.00896493,0.0121301,0
115214855,-0.00781054,0.0133175,0
115219860,-0.004191,0.0101955,0
115224865,-0.000889484,0.00862387,0
115229870,0.00441841,0.00696642,0
115234875,0.000239488,0.00771854,0
115239880,-0.0116085,0.0105808,0
115244885,-0.0188507,0.0102246,0
115249890,-0.0228077,0.00752218,0
115254895,-0.0262016,0.011205,0
115259899,-0.0141637,0.0141484,0
115264904,-0.00597884,0.0141627,0
115269909,-0.00611939,0.01417,0
115274914,-0.0050069,0.0198601,0
115279919,-0.0133558,0.0140165,0
115284924,-0.0243159,0.0156947,0
115289929,-0.0240416,0.0107609,0
115294934,-0.0223246,0.0158464,0
115299938,-0.0257446,0.0119182,0
115304943,-0.0232054,0.00950886,0
115309948,-0.0228904,0.00761002,0
115314953,-0.0141444,0.00915147,0
115319958,-0.018089,0.00724921,0
115324963,-0.0233771,0.00462323,0
115329968,-0.0253324,0.00708682,0
115334973,-0.0334502,0.0153565,0
115339978,-0.0424893,0.00684106,0
115344982,-0.0407437,0.0164934,0
115349987,-0.0304493,0.0121437,0
115354992,-0.0146066,0.0113451,0
115359997,-0.0113754,0.0160703,0
115365002,-0.0222547,0.0094575,0
115370007,-0.029764,0.0107486,0
115375012,-0.0429519,0.0135477,0
115380017,-0.0436981,0.0128483,0
115385021,-0.0482448,0.010726,0
115390026,-0.0532492,0.0152471,0
115395031,-0.0584218,0.00846867,0
115400036,-0.0523707,0.00861369,0
115405041,-0.0450371,0.0100711,0
115410046,-0.0516776,0.00602813,0
115415051,-0.0416717,0.0105768,0
115420056,-0.027478,0.0108931,0
115425061,-0.0264059,0.0101052,0
115430065,-0.0270101,0.0151402,0
115435070,-0.034526,0.0127755,0
115440075,-0.0363094,0.0122571,0
115445080,-0.0355718,0.0100225,0
115450085,-0.0356038,0.0116842,0
115455090,-0.0300092,0.00955836,0
115460095,-0.0359196,0.00980509,0
115465100,-0.0283629,0.012487,0
115470104,-0.0301713,0.0111805,0
115475109,-0.0187222,0.012536,0
115480114,-0.0118448,0.015936,0
115485119,-0.0168768,0.0134763,0
115490124,-0.0227591,0.0118003,0
115495129,-0.0269371,0.0160475,0
115500134,-0.0313492,0.0150347,0
115505139,-0.024221,0.0136267,0
115510144,-0.0242638,0.0112016,0
115515148,-0.0135082,0.0113853,0
115520153,-0.00878799,0.0104169,0
115525158,-0.0129059,0.00914059,0
115530163,-0.011174,0.00976432,0
115535168,-0.0137994,0.00959901,0
115540173,-0.0124576,0.00614445,0
115545178,-0.013151,0.00625095,0
115550183,-0.0199037,0.0079257,0
115555187,-0.0213619,0.00810963,0
115560192,-0.0188329,0.00641393,0
115565197,-0.0109648,0.010539,0
115570202,-0.0036174,0.0131165,0
115575207,0.00280269,0.0124665,0
115580212,0.0133452,0.013963,0
115585217,0.00636424,0.0214589,0
115590222,-0.00156151,0.0204914,0
115595227,-0.0114808,0.0158191,0
115600231,-0.0169613,0.0129034,0
115605236,-0.016897,0.0149908,0
115610241,-0.0088076,0.0159934,0
115615246,-0.000406848,0.0112333,0
115620251,0.0100803,0.0143111,0
115625256,0.0140083,0.0111122,0
115630261,0.0164679,0.00719905,0
115635266,0.0151884,0.0107511,0
115640270,0.00169695,0.00874607,0
115645275,-0.00672031,0.00308481,0
115650280,-0.0111587,0.0106338,0
115655285,-0.00391781,0.00336544,0
115660290,0.000145087,0.00619219,0
115665295,0.0133108,0.00592139,0
115670300,0.0254058,0.0138103,0
115675305,0.035221,0.0143466,0
115680310,0.026689,0.0157038,0
115685314,0.0179907,0.0132094,0
115690319,0.00764629,0.0151306,0
115695324,0.00245636,0.0109988,0
115700329,-0.00521619,0.0103951,0
115705334,0.0029715,0.0133983,0
115710339,0.0148625,0.0106325,0
115715344,0.0250294,0.00499225,0
115720349,0.0333775,0.00791748,0
115725354,0.0362009,0.00414907,0
115730358,0.0331562,0.00578085,0
115735363,0.0291489,0.00713004,0
115740368,0.0232464,0.0135345,0
115745373,0.0164817,0.0120676,0
115750378,0.0150276,0.0149343,0
115755383,0.0107581,0.00833919,0
115760388,0.0119953,0.0100292,0
115765393,0.0251036,0.013919,0
115770397,0.0296772,0.0100556,0
115775402,0.0376846,0.00410452,0
115780407,0.0461075,0.00826113,0
115785412,0.0455636,0.0121548,0
115790417,0.0452878,0.0101445,0
115795422,0.0363749,0.0129292,0
115800427,0.0347746,0.0166736,0
115805432,0.0287831,0.0126582,0
115810437,0.0311296,0.0107792,0
115815441,0.0355496,0.00686331,0
115820446,0.0453907,0.0132654,0
115825451,0.0518559,0.0084353,0
115830456,0.02855,0.00846931,0
115835461,0.0133445,0.00605487,0
115840466,0.0125445,0.00915963,0
115845471,0.0187528,0.00680607,0
115850476,0.0251977,0.00784128,0
115855480,0.0332883,0.010997,0
115860485,0.0337149,0.0134548,0
115865490,0.0293983,0.01393,0
115870495,0.0225229,0.00810397,0
115875500,0.0189986,0.00904243,0
115880505,0.0163603,0.00917357,0
115885510,0.0195042,0.0148742,0
115890515,0.0204725,0.0134617,0
115895520,0.0183183,0.0110951,0
115900524,0.0126902,0.0142833,0
115905529,0.0144556,0.0138966,0
115910534,0.0133049,0.0146823,0
115915539,0.0180569,0.0159538,0
115920544,0.0218996,0.014963,0
115925549,0.0143717,0.00814128,0
115930554,0.00604526,0.0126151,0
115935559,0.00669513,0.0118233,0
115940563,0.00183964,0.00901389,0
115945568,0.00355909,0.0120535,0
115950573,0.00369099,0.0114721,0
115955578,0.00865119,0.00848036,0
115960583,0.00769364,0.00996603,0
115965588,0.0119597,0.01404,0
115970593,0.00919271,0.0139696,0
115975598,0.00506849,0.0119489,0
115980603,-0.00431247,0.0109121,0
115985607,-0.00487005,0.00874198,0
115990612,-0.00616933,0.0051591,0
115995617,-0.00680855,0.0063815,0
116000622,-0.00254247,0.0085741,0
116005627,-0.00128702,0.00733874,0
116010632,-0.00370184,0.0143629,0
116015637,-0.0131774,0.00939525,0
116020642,-0.00946303,0.0119115,0
116025646,-0.00350328,0.0136391,0
116030651,0.00374674,0.0173769,0
116035656,0.0110109,0.0140846,0
116040661,0.00688887,0.0167115,0
116045666,-0.00479842,0.0142358,0
116050671,-0.0135472,0.00881499,0
116055676,-0.0200854,0.00877878,0
116060681,-0.0258842,0.00414177,0
116065686,-0.0258372,0.00422703,0
116070690,-0.0193135,0.00316263,0
116075695,-0.0043282,0.00597973,0
116080700,0.00226237,0.00636957,0
116085705,0.00233184,0.00659737,0
116090710,-0.00133179,0.0133017,0
116095715,-0.0170939,0.0159747,0
116100720,-0.0287719,0.0152754,0
116105725,-0.0356869,0.0119138,0
116110729,-0.0366931,0.0152016,0
116115734,-0.0338231,0.00902208,0
116120739,-0.0314127,0.0132062,0
116125744,-0.027938,0.0159902,0
116130749,-0.00652857,0.0188408,0
116135754,0.0033465,0.0193522,0
116140759,0.00323752,0.0188327,0
116145764,-0.00917029,0.0145818,0
116150769,-0.0266242,0.0113419,0
116155773,-0.038499,0.0080717,0
116160778,-0.0527052,0.00321004,0
116165783,-0.0527993,0.00447219,0
116170788,-0.0507857,0.001477,0
116175793,-0.0433776,0.00490277,0
116180798,-0.0290133,0.00783861,0
116185803,-0.0118165,0.00951234,0
116190808,-0.00104249,0.0112659,0
116195812,-0.00918034,0.0173319,0
116200817,-0.0265447,0.017414,0
116205822,-0.0403066,0.0141097,0
116210827,-0.0453229,0.0237026,0
116215832,-0.055563,0.0106808,0
116220837,-0.061032,0.0106037,0
116225842,-0.0584814,0.00908489,0
116230847,-0.0525281,0.011916,0
116235852,-0.0576424,0.0108895,0
116240856,-0.0571161,0.0100329,0
116245861,-0.0483995,0.0117504,0
116250866,-0.036208,0.0174294,0
116255871,-0.0204077,0.0222009,0
116260876,2.08215e-05,0.0106889,0
116265881,0.00180585,0.0149505,0
116270886,-0.0179682,0.00835677,0
116275891,-0.035314,0.00609496,0
116280895,-0.0483274,0.00522355,0
116285900,-0.048845,0.0129788,0
116290905,-0.0410619,0.00658297,0
116295910,-0.036804,0.00901866,0
116300915,-0.0313338,0.0082227,0
116305920,-0.0214964,0.00777526,0
116310925,-0.0155825,0.0102618,0
116315930,-0.00476789,0.0146665,0
116320935,-0.00558954,0.0118474,0
116325939,-0.00595532,0.00664124,0
116330944,-0.0150659,0.0120602,0
116335949,-0.0151647,0.0122041,0
116340954,-0.0421278,0.0113677,0
116345959,-0.0442494,0.0102202,0
116350964,-0.0295582,0.014545,0
116355969,-0.00600056,0.0125442,0
116360974,0.00437847,0.0161551,0
116365979,0.011555,0.0118582,0
116370983,0.0142753,0.0191301,0
116375988,-0.00372802,0.0138174,0
116380993,-0.0194442,0.0157216,0
116385998,-0.0380358,0.0121807,0
116391003,-0.0337579,0.0155576,0
116396008,-0.0233702,0.00570117,0
116401013,-0.00744807,0.00620842,0
116406018,0.0074036,0.00743294,0
116411022,0.0161283,0.00831954,0
116416027,0.0182582,0.00736797,0
116421032,0.0110516,0.0103278,0
116426037,-0.000805895,0.0101381,0
116431042,-0.0116358,0.0111464,0
116436047,-0.0223343,0.0130808,0
116441052,-0.0205151,0.0144215,0
116446057,-0.013483,0.0108947,0
116451062,0.00713188,0.0189801,0
116456066,0.0244678,0.0170349,0
116461071,0.0244676,0.0148699,0
116466076,0.0265366,0.016898,0
116471081,0.0208194,0.0130404,0
116476086,0.0106177,0.00917402,0
116481091,-0.00946236,0.0128342,0
116486096,-0.0158836,0.0151407,0
116491101,-0.0141718,0.0106948,0
116496105,0.00282623,0.0157433,0
116501110,0.0196575,0.00816873,0
116506115,0.0301983,0.00636681,0
116511120,0.0355429,0.00555563,0
116516125,0.0320093,0.00616194,0
116521130,0.0217221,0.0104609,0
116526135,0.0154506,0.01323,0
116531140,0.0052997,0.0158207,0
116536145,0.00170156,0.0160386,0
116541149,0.00868273,0.0186642,0
116546154,0.0167156,0.0136086,0
116551159,0.0256512,0.0132099,0
116556164,0.0332002,0.0108114,0
116561169,0.0303727,0.0156942,0
116566174,0.0292775,0.0176707,0
116571179,0.030681,0.00353532,0
116576184,0.0305728,0.0100635,0
116581188,0.020172,0.0160266,0
116586193,0.0189764,0.00783958,0
116591198,0.022833,0.0106522,0
116596203,0.0277183,0.00928635,0
116601208,0.0312238,0.0146466,0
116606213,0.0320571,0.00886294,0
116611218,0.046434,0.00963825,0
116616223,0.0497212,0.00705268,0
116621228,0.0375139,0.011934,0
116626232,0.0340056,0.0104374,0
116631237,0.0428754,0.0117858,0
116636242,0.0371878,0.0118638,0
116641247,0.0375355,0.00676917,0
116646252,0.0389081,0.00967202,0
116651257,0.0400974,0.0125163,0
116656262,0.0183919,0.0109254,0
116661267,0.00362624,0.0176382,0
116666271,0.0106623,0.0190111,0
116671276,0.0222681,0.0120447,0
116676281,0.028576,0.00847674,0
116681286,0.0388405,0.0113784,0
116686291,0.0419248,0.00602702,0
116691296,0.0419654,0.0126364,0
116696301,0.0281312,0.0122073,0
116701306,0.0109441,0.0114467,0
116706311,0.00525063,0.0135797,0
116711315,0.00989758,0.0129252,0
116716320,0.0101219,0.0119223,0
116721325,0.00693248,0.0124968,0
116726330,0.00843451,0.0101564,0
116731335,0.016618,0.0139643,0
116736340,0.02075,0.0125784,0
116741345,0.030392,0.00677109,0
116746350,0.0226674,0.0106047,0
116751354,0.0163239,0.00861885,0
116756359,0.00771292,0.00642573,0
116761364,-0.00704721,0.0078431,0
116766369,-0.012494,0.0104825,0
116771374,-0.00691646,0.0106414,0
116776379,0.0054058,0.0113658,0
116781384,0.0138291,0.0178149,0
116786389,0.018255,0.0162698,0
116791394,0.0140057,0.0161008,0
116796398,0.015295,0.0156977,0
116801403,0.00684227,0.016648,0
116806408,-0.00244558,0.0125224,0
116811413,-0.0135606,0.00849586,0
116816418,-0.0216906,0.00812312,0
116821423,-0.0215834,0.00924527,0
116826428,-0.0149637,0.00875761,0
116831433,-0.00233399,0.0100172,0
116836437,0.00623486,0.00924477,0
116841442,0.0139044,0.00903751,0
116846447,0.0165912,0.00899247,0
116851452,0.00983987,0.0117408,0
116856457,-0.00197559,0.0161447,0
116861462,-0.0160871,0.0141826,0
116866467,-0.0251177,0.0157123,0
116871472,-0.0279917,0.0124899,0
116876477,-0.0235008,0.00668253,0
116881481,-0.00514141,0.00762466,0
116886486,0.00232209,0.0091038,0
116891491,0.00840182,0.00845062,0
116896496,0.0038755,0.0101521,0
116901501,-0.00545636,0.012887,0
116906506,-0.0196316,0.0146108,0
116911511,-0.0278516,0.0168092,0
116916516,-0.0365638,0.012873,0
116921520,-0.0322526,0.0141909,0
116926525,-0.0316277,0.00935822,0
116931530,-0.019575,0.0122622,0
116936535,-0.00823909,0.0154921,0
116941540,0.000766323,0.0177634,0
116946545,-0.0054371,0.0150514,0
116951550,-0.0174858,0.0121668,0
116956555,-0.031504,0.0151424,0
116961560,-0.0336667,0.0160566,0
116966564,-0.0481791,0.0150791,0
116971569,-0.0459601,0.00818006,0
116976574,-0.0387565,0.00841771,0
116981579,-0.0372106,0.00199701,0
116986584,-0.0248021,0.0063768,0
116991589,-0.00720029,0.00371327,0
116996594,-0.00753597,0.00704597,0
117001599,-0.0216878,0.0072005,0
117006604,-0.0332546,0.0128612,0
117011608,-0.0442117,0.00825236,0
117016613,-0.0565196,0.00665292,0
117021618,-0.0450624,0.012209,0
117026623,-0.0463721,0.0173492,0
117031628,-0.0385168,0.0204791,0
117036633,-0.046274,0.0158681,0
117041638,-0.0434992,0.0209779,0
117046643,-0.0459413,0.0190881,0
117051647,-0.0453396,0.0193596,0
117056652,-0.0426976,0.0133369,0
117061657,-0.0430032,0.00723558,0
117066662,-0.0461245,0.00867202,0
117071667,-0.0315887,0.008166,0
117076672,-0.0282409,0.00711193,0
117081677,-0.0194962,0.00414215,0
117086682,-0.0168972,0.00662292,0
117091687,-0.0219735,0.00415749,0
117096691,-0.0249295,0.0067479,0
117101696,-0.0309643,0.00631307,0
117106701,-0.0336222,0.00988242,0
117111706,-0.044641,0.00699317,0
117116711,-0.0411477,0.0124889,0
117121716,-0.0210547,0.0151837,0
117126721,-0.00694743,0.0193053,0
117131726,-0.0119837,0.0243439,0
117136730,-0.00881541,0.0170693,0
117141735,-0.0142405,0.0194111,0
117146740,-0.0278397,0.00852075,0
117151745,-0.0325461,0.00902437,0
117156750,-0.03621,0.0118988,0
117161755,-0.0238571,0.00956163,0
117166760,-0.0135885,0.00721271,0
117171765,-0.00752906,0.00718578,0
117176770,-0.00740892,0.00719171,0
117181774,-0.000665926,0.0123688,0
117186779,-0.00319677,0.0115528,0
117191784,-0.0126605,0.0102229,0
117196789,-0.0175894,0.0082072,0
117201794,-0.021916,0.00990554,0
117206799,-0.016113,0.0131954,0
117211804,-0.00829651,0.0141195,0
117216809,-0.00323245,0.013618,0
117221813,0.00228692,0.0148008,0
117226818,0.00417492,0.0185143,0
117231823,0.00329806,0.0154538,0
117236828,0.00109116,0.0160898,0
117241833,-0.00288391,0.0144473,0
117246838,-0.00751733,0.0116624,0
117251843,-0.0110893,0.00937319,0
117256848,-0.00560823,0.0110026,0
117261853,0.00289816,0.00843296,0
117266857,0.0125916,0.00744292,0
117271862,0.0153378,0.00947309,0
117276867,0.0123323,0.00871105,0
117281872,0.00888067,0.0104389,0
117286877,0.00145241,0.0118775,0
117291882,-0.0042108,0.00984839,0
117296887,-0.00155381,0.0113839,0
117301892,0.000533188,0.0148928,0
117306896,0.00804864,0.0131633,0
117311901,0.0143006,0.0109336,0
117316906,0.0207,0.0119521,0
117321911,0.0214907,0.011834,0
117326916,0.0202004,0.00590182,0
117331921,0.023452,0.0110422,0
117336926,0.0128532,0.00983938,0
117341931,0.00820969,0.0118717,0
117346936,0.00411527,0.0127913,0
117351940,0.0109558,0.00801561,0
117356945,0.0168207,0.0108461,0
117361950,0.0260112,0.00537682,0
117366955,0.0306039,0.0110531,0
117371960,0.0318339,0.0146469,0
117376965,0.0294262,0.0155569,0
117381970,0.0224698,0.0124675,0
117386975,0.0217432,0.0137961,0
117391979,0.0189408,0.00585972,0
117396984,0.0219408,0.00916106,0
117401989,0.0203921,0.00703771,0
117406994,0.0317925,0.00959831,0
117411999,0.0367872,0.00579097,0
117417004,0.0359811,0.0116264,0
117422009,0.0440274,0.0117824,0
117427014,0.0412912,0.0149901,0
117432019,0.0317062,0.0149743,0
117437023,0.0333932,0.0198979,0
117442028,0.031828,0.0166189,0
117447033,0.0353777,0.0140536,0
117452038,0.0414799,0.0123027,0
117457043,0.0393895,0.00548598,0
117462048,0.0546016,0.0104157,0
117467053,0.0445126,0.0116349,0
117472058,0.0239131,0.00672628,0
117477062,0.0176086,0.00689284,0
117482067,0.0158874,0.00992033,0
117487072,0.00729165,0.00670524,0
117492077,0.00812796,0.00833601,0
117497082,0.0172262,0.00481502,0
117502087,0.0388129,0.00699763,0
117507092,0.0461998,0.0104744,0
117512097,0.0475857,0.0102665,0
117517102,0.0336337,0.00470608,0
117522106,0.0119232,0.0118002,0
117527111,-0.00565574,0.0135987,0
117532116,-0.00752619,0.0198336,0
117537121,-0.00211683,0.0151635,0
117542126,0.00674968,0.0159837,0
117547131,0.0247229,0.0131756,0
117552136,0.0340927,0.0128964,0
117557141,0.0357088,0.0135321,0
117562145,0.0310592,0.0113279,0
117567150,0.0173734,0.00676352,0
117572155,0.00340767,0.0085879,0
117577160,-0.0104856,0.0108848,0
117582165,-0.0172493,0.00948572,0
117587170,-0.0177583,0.0106449,0
117592175,-0.0014626,0.0108967,0
117597180,0.0132303,0.0134539,0
117602185,0.0221801,0.0206745,0
117607189,0.0236036,0.0158251,0
117612194,0.0183019,0.0176712,0
117617199,0.013189,0.0166275,0
117622204,-0.000193136,0.0161973,0
117627209,-0.0162521,0.0156708,0
117632214,-0.0213342,0.00997111,0
117637219,-0.0242119,0.0105257,0
117642224,-0.0203816,0.0118832,0
117647229,-0.0105725,0.00806356,0
117652233,0.00890717,0.00936043,0
117657238,0.0176214,0.0120385,0
117662243,0.0243113,0.0106613,0
117667248,0.016433,0.0147956,0
117672253,0.000578562,0.0105595,0
117677258,-0.0192549,0.0157081,0
117682263,-0.0341433,0.0140797,0
117687268,-0.0359899,0.0119316,0
117692272,-0.0343368,0.00874405,0
117697277,-0.0208666,0.0156138,0
117702282,-0.00207728,0.0240177,0
117707287,0.010199,0.012826,0
117712292,0.0169426,0.0147387,0
117717297,0.00820014,0.0131061,0
117722302,-0.0115122,0.0111683,0
117727307,-0.0319959,0.00833864,0
117732312,-0.039734,0.003399,0
117737316,-0.0425934,0.0057349,0
117742321,-0.0431644,0.00260739,0
117747326,-0.0457621,0.00926492,0
117752331,-0.0197423,0.00725887,0
117757336,0.00443807,0.013908,0
117762341,0.0102245,0.0161443,0
117767346,0.00870143,0.0125563,0
117772351,-0.0130197,0.0186238,0
117777355,-0.037116,0.0151371,0
117782360,-0.0447519,0.0159817,0
117787365,-0.0470797,0.0127619,0
117792370,-0.0535402,0.0169366,0
117797375,-0.0501196,0.0132737,0
117802380,-0.032652,0.0195743,0
117807385,-0.023852,0.0209862,0
117812390,-0.022042,0.0212141,0
117817395,-0.0267166,0.012389,0
117822399,-0.0284408,0.0148831,0
117827404,-0.0247356,0.00816246,0
117832409,-0.0334372,0.00976163,0
117837414,-0.0409878,0.00707693,0
117842419,-0.0322245,0.00257033,0
117847424,-0.0266817,0.00246778,0
117852429,-0.0450104,0.00524086,0
117857434,-0.0571491,0.00294065,0
117862438,-0.0636609,0.00405231,0
117867443,-0.0597201,0.00883105,0
117872448,-0.0529583,0.0129644,0
117877453,-0.0467072,0.00901543,0
117882458,-0.0359016,0.018483,0
117887463,-0.022105,0.0221856,0
117892468,-0.0194915,0.0203408,0
117897473,-0.0133735,0.0231674,0
117902478,-0.023477,0.0188298,0
117907482,-0.0213119,0.018226,0
117912487,-0.0224227,0.0174314,0
117917492,-0.0410825,0.0122639,0
117922497,-0.0318057,0.00815479,0
117927502,-0.0344674,0.00330614,0
117932507,-0.0319247,0.00475193,0
117937512,-0.0221189,0.00273102,0
117942517,-0.0203928,0.00397113,0
117947521,-0.0237487,0.00985656,0
