101652532,-0.00387563,-0.0200701,0.04076,0.00646591,-0.0271606,-0.00922203,-0.0101662,-0.0849056,-0.0385141,-0.0432587,-0.112247,-0.0236797
101657531,0.0124645,-0.00674725,-0.0311565,-0.0221198,0.0394249,0.0286102,0.00907898,0.105138,0.0191593,0.00393867,0.206552,0.137415
101662530,-0.0417678,0.0144339,0.032053,0.00492096,-0.0666428,-0.0624561,-0.00250816,0.0635576,-0.0330591,0.00675201,-0.0683928,-0.097208
101667529,0.121956,-0.117588,0.0891113,0.02038,-0.0466394,0.0300121,-0.00335693,-0.145478,-0.122733,-0.0181961,-0.0809002,-0.0227642
101667529,-0.0887752,-0.020566,0.0111198,-0.0316694,0.0118923,0.0317764,0.0143051,0.019207,0.0380516,0.0464821,0.118194,0.0378323
101677526,0.0460148,0.0675869,-0.0497913,-0.0166139,-0.0644064,-0.0704002,-0.0139046,0.0276709,-0.0117207,0.0113583,-0.0854588,-0.00451088
101682525,0.00322342,0.0224209,0.094471,0.00935555,0.106578,0.041132,-0.00548363,-0.05054,-0.144148,-0.0645638,-0.125294,-0.0758362
101687524,-0.0512173,-0.0145674,0.0262547,0.0274277,-0.0270796,-0.0241089,0.00455856,0.0287247,0.0476551,-0.02738,0.161839,0.0762653
101692523,-0.00789577,0.0502539,0.0179768,-0.0304786,0.0831985,0.00858307,0.00454903,-0.0269842,0.0354004,0.100851,-0.0898027,-0.0476742
101697521,-0.000587441,-0.0701571,0.0512791,-0.0592193,-0.111828,-0.0357914,0.00250816,-0.0482321,-0.0717926,0.077486,-0.0850248,-0.0640488
101702520,0.0518799,-0.0861311,-0.0106144,0.0681973,-0.194254,-0.056715,-0.00995636,0.00959873,0.090003,-0.0815487,-0.0369883,0.023241
101707519,-0.0322091,0.0364685,-0.0149059,0.0492668,0.0350857,0.0253773,0.000829697,0.0360584,-0.00331402,-0.0364113,-0.0736284,-0.0374317
101712518,-0.0143134,0.0019455,-0.000896454,-0.0644362,-0.0332642,-0.051775,0.00306129,-0.0387621,-0.12742,0.0502396,-0.143299,-0.0593472
101717517,0.0139713,0.0667381,0.0517941,-4.65661e-06,0.0848913,0.0445175,-0.0119591,0.0637531,-0.0351095,0.045805,0.187788,0.115995
101722515,0.0207233,-0.0808716,-0.0244808,0.0514412,-0.105867,-0.0413704,0.0180435,-0.118151,-0.0616884,-0.0129414,-0.124502,-0.102854
101727514,-0.000686646,0.000591278,0.0413322,0.00296593,0.00775337,-0.000343323,-0.0103569,0.0197124,-0.0288868,-0.0471306,0.00679016,-0.0298691
101732513,0.0211143,0.00284195,0.112009,-0.0339952,-0.0446129,-0.0412941,0.000886917,-0.0505733,0.0856733,-0.0115108,-0.0636053,-0.00435352
101737512,-0.0223732,-0.00991344,-0.0137997,-0.0121382,0.0576735,0.0156784,-0.00131607,0.0155783,-0.133729,-0.0193691,0.0169468,0.0762558
101742510,-0.00425339,-0.00128269,0.115232,0.0149345,-0.0392771,0.00936508,-0.000352859,-0.0422144,-0.0692177,-0.0119305,-0.120907,-0.0712299
101747509,-0.0257159,-0.0285482,-0.11405,-0.027627,-0.0910616,-0.0696373,0.00705719,0.0489807,0.0790405,0.0712967,0.135307,-0.0190258
101752508,0.122051,0.0163555,0.0549984,-0.0305437,0.0139761,-0.00629425,-0.00756264,-0.0723839,-0.089016,-0.0104809,-0.197501,-0.129857
101757507,-0.10611,-0.168343,0.0152016,0.00933647,-0.0419474,0.0258255,0.0093174,-0.095377,0.000395775,-0.0207901,0.0990534,0.0235653
101762506,0.12042,0.0962496,0.0484276,-0.00434253,-0.0671244,-0.0773907,-0.00346184,0.16397,-0.0137138,0.0195503,0.0582743,0.131922
101767504,-0.127869,-0.165086,0.0371265,-0.00317365,0.0163889,0.0565624,0.0107861,-0.271339,0.0407743,-0.0552559,-0.174294,-0.00305176
101772503,-0.034223,0.132604,0.0155449,-0.0243223,-0.113072,-0.121665,-0.0132561,0.104446,0.0487423,0.132227,-0.0882816,-0.20112
101777502,0.0793457,-0.0658989,0.0083065,-0.0239763,-0.0156927,0.0152874,0.00291824,-0.0394535,-0.0852013,-0.0995922,-0.0105762,-0.00486851
101777502,-0.0158119,0.111165,0.0213337,0.0809002,0.184631,0.0929213,-0.0209141,0.0371838,-0.103564,-0.0505352,-0.0101185,0.038991
101787500,-0.0383223,-0.0486612,-0.0267315,0.00418663,-0.187616,-0.139375,0.017519,0.0210381,0.050354,0.00951767,-0.0632954,-0.038743
101792498,0.00396729,-0.0366449,0.0141144,-0.11868,-0.0326872,0.0199604,0.00475883,-0.0789881,-0.0318813,0.0686359,-0.107651,-0.0652027
101797497,0.0217819,0.0747728,0.030365,0.00753403,0.0802374,0.0522995,-0.00841141,0.104837,0.0533581,-0.0122452,0.156488,0.0776052
101802496,0.000524521,-0.111279,0.051918,0.0847149,-0.203147,-0.0938416,0.00274658,-0.0506449,-0.111523,-0.0664616,-0.155983,-0.0683403
101807495,-0.0230744,0.00139713,0.0233459,0.0123978,0.0370932,0.0126553,-0.000619888,0.0180864,-0.0813866,0.0580692,0.131917,0.024128
101812493,0.0267792,-0.0194597,0.0736141,-0.0451147,-0.0549221,-0.0127602,0.00465393,-0.0334024,-0.016017,0.0117111,-0.110002,-0.000214577
101817492,0.0222111,0.0140429,-0.00472069,0.0166512,0.0161552,-0.0154829,0.00177383,0.0671673,-0.0480604,0.00227928,0.141163,0.0686026
101822491,-0.0609562,-0.00922203,-0.103321,0.00654221,0.0113583,0.0334835,-0.0102997,-0.10859,0.192032,-0.042696,-0.163755,-0.0523615
101827490,0.0140095,0.0479746,0.0460815,0.00213623,0.0158596,-0.0318956,-0.00195503,-0.0579739,-0.213046,0.0585747,-0.306907,-0.257826
101832489,0.0309563,-0.0502157,0.259876,-0.0469574,0.0540018,0.0461912,0.0134087,-0.0160885,-0.140867,-0.02141,0.0108862,0.0679922
101832489,-0.130774,-0.0639868,-0.0784588,0.0374031,-0.159101,-0.0972986,0.000476837,0.0789022,0.00386715,-0.0600052,0.184708,0.0996113
101842486,0.107889,-0.212951,-0.00217438,-0.0140715,-0.17396,-0.086236,-0.00357628,-0.234547,0.117826,0.0276852,-0.126419,0.0859594
101847485,0.0570297,0.0891972,-0.000143051,-0.0325011,-0.0592232,-0.06598,0.00329971,0.131264,-0.132594,0.0938988,-0.0299931,-0.106764
101852484,0.0130367,0.0161076,0.0126553,-5.35697e-05,-0.0303078,0.0837183,0.00637054,0.0127077,-0.062027,-0.0739002,0.0121784,-0.0100899
101857482,-0.0755765,-0.0723362,-0.0503826,0.0385857,-0.0460482,-0.0270891,-0.0100613,-0.0663328,0.184832,0.0608158,0.0903082,-0.0281048
101862481,0.0477219,0.0957108,0.00645638,-0.0312252,0.0343037,-0.0628996,9.53674e-06,0.0391388,0.120096,-0.00563622,-0.124836,-0.137672
101867480,-0.0254822,0.00526905,0.108032,0.0183296,0.152545,0.101361,-0.000934601,-0.100245,-0.308084,-0.066452,-0.159173,-0.00801086
101872479,-0.0206079,-0.00787735,0.0909042,0.00964165,-0.0628281,-0.0506973,0.00221252,0.0215006,-0.0137329,0.0644207,-0.0118732,-0.0372934
101877478,-0.00812237,-0.107837,-0.11301,-0.0125488,-0.260758,-0.132203,0.00424385,-0.0669765,-0.0738525,0.0164795,-0.0956583,-0.027833
101877478,0.0414944,0.0848961,0.0654316,-0.0653151,0.106978,0.0813103,-0.00621796,0.0492668,-0.032506,0.0115681,-0.0141811,0.000982285
101887475,-0.034446,0.0077486,0.0462437,0.0404358,-0.0238466,-0.0221968,0.00450134,0.113463,0.0541925,-0.0594807,0.119834,0.0459671
101892474,0.0190353,-0.103436,0.0889301,0.0243378,-0.152946,-0.0862217,-0.014925,-0.144963,-0.0569868,0.00295639,-0.221634,-0.137782
101897473,-0.0191044,-0.0038147,0.0146103,-0.000286363,0.0388861,0.0397205,0.0203991,-0.0151253,-0.0416803,-0.00696182,0.0213099,0.0199175
101902471,-0.00897523,-0.0171375,-0.0808239,0.00465393,-0.0672245,-0.0351572,-0.00845909,-0.0255919,0.0742102,0.0636768,0.0196362,0.0341797
101907470,0.000162125,-0.0283289,-0.0142765,-0.0234217,-0.0358152,0.0146961,0.00600815,-0.0968885,-0.130172,-0.00867844,-0.261326,-0.142298
101912469,0.0108051,-0.0135994,0.0815678,0.0230885,-0.132079,-0.0672388,-0.00914574,-0.00240803,0.0439978,-0.0628185,-0.110998,-0.145307
101917468,-0.0740342,-0.0579262,-0.000295639,-0.0225934,-0.000886917,-0.0528908,0.00599861,0.0290394,0.0243616,0.0737286,0.163684,0.196099
101922467,0.0764656,-0.0991488,0.101824,-0.00368755,-0.0759745,-0.0137806,-0.0139523,-0.188327,-0.119104,-0.0416279,-0.199137,-0.0162458
101922467,-0.00773293,0.0694942,-0.000638962,-0.0127505,-0.100975,-0.0878334,0.0115299,0.142512,0.18178,-0.0757599,0.0789356,-0.0508738
101932464,-0.042814,0.059495,-0.0311661,-0.00455223,0.0928354,0.0695705,-0.00206947,0.0349283,0.223169,0.16202,0.0616026,-0.0212431
101937463,0.0413799,-0.169272,0.0488281,0.0395298,-0.165339,-0.0533581,-0.00429153,-0.261002,-0.377407,-0.0204945,-0.32361,-0.2177
101942462,0.00365257,0.066638,0.156384,0.00247955,0.0526237,-0.0264645,0.00404358,0.0498438,0.0532246,0.0508976,-0.0286531,0.00473976
101947460,0.00174522,-0.00849247,-0.159683,0.063343,-0.0755644,-0.0397348,0.00370026,0.135093,-0.00247955,-0.106335,0.143156,0.103555
101952459,0.00458717,0.0206232,0.145569,-0.029382,0.0810671,0.0513172,0.00197411,-0.191393,-0.238538,-0.0628185,-0.185175,-0.0316429
101957458,-0.011798,-0.0957632,-0.0126076,-0.012219,-0.145164,-0.0949001,-0.00281334,0.0224781,0.0337505,0.0643063,-0.00827789,0.00604153
101962457,0.0484657,-0.0327969,-0.0377083,-0.0403643,-0.108008,-0.0296974,0.0039196,0.0378847,0.070653,0.053463,0.0228834,-0.00521183
101962457,-0.0673351,0.0318003,0.113335,-0.0109674,0.0276661,0.0288391,-0.00136375,-0.0797224,0.100813,0.0706196,-0.127935,-0.10582
101972454,0.0197029,-0.110097,-0.0372124,0.0335693,-0.121698,-0.0597858,-0.0112247,-0.169301,-0.33143,-0.0250626,-0.28852,-0.189233
101977453,0.0408459,0.12403,0.173092,-0.0234193,0.194201,0.0896358,0.00306129,0.102267,0.0640106,-0.0800514,0.0360155,0.0507832
101982452,-0.040966,-0.229573,-0.0895596,0.0489044,-0.437269,-0.216851,0.00462532,-0.0627804,0.1438,0.0303745,-0.107012,-0.0242329
101987451,0.0488472,0.111022,-0.015974,-0.0203051,0.204377,0.106492,-0.00470161,-0.0760174,-0.127597,-0.058651,-0.154343,-0.0897789
101992449,-0.0513892,0.00437737,-0.0561714,-0.00756003,-0.0324774,-0.0222015,-0.00927925,0.0152206,-0.129609,0.00989914,0.0764847,0.0156593
101997448,-0.00997003,0.0492525,0.110521,-0.0211463,0.176444,0.0785494,0.0165367,0.0216722,0.164113,-0.00529289,0.177021,0.119004
101997448,0.0850773,-0.0100708,-0.0910854,0.0260735,-0.0430775,-0.000333786,-0.00813484,0.109448,0.146294,0.00259399,0.164475,0.172229
102007446,-0.0615986,-0.0382042,-0.0576401,0.0117493,0.0030756,0.0379515,0.0150967,0.00331879,-0.00565052,0.0900078,0.113893,0.0516891
102012445,0.0314903,0.158386,-0.0309753,-0.0310558,0.190187,0.067749,-0.00869751,0.0714302,-0.0903416,-0.0129128,0.00257969,-0.0410175
102017443,0.00958443,0.0410509,0.0948238,-0.00728242,0.0793695,0.00297546,-0.00370026,0.0415182,-0.127134,-0.0790596,0.0349045,-0.0512838
102022442,-0.0486022,-0.166497,-0.0640011,0.0538826,-0.227823,-0.0932264,0.00368118,0.0181961,0.207186,-0.0264549,0.116954,0.0661945
102027441,0.00533104,0.119581,-0.121746,-0.0437523,0.182385,0.0666237,-0.0014782,0.0730276,-0.0683117,0.0376511,0.148373,0.0861216
102032440,-0.00720472,0.0422859,0.146751,-0.0219424,0.0725842,0.034647,-0.00491142,-0.0975466,-0.105729,-0.0026226,-0.164919,-0.0465298
102037438,0.0224686,0.0304604,0.020256,0.00217438,0.0945425,0.0608253,0.00387192,0.0617743,0.158329,-0.0378227,0.0523472,0.0269461
102042437,0.00703812,0.0936031,-0.19989,-0.0174681,0.135164,0.069561,0.00144958,0.15223,-0.00324249,0.0761318,0.402317,0.174594
102047436,-0.0257633,-0.0438881,0.0771713,-0.0385116,-0.0543642,-0.0319147,-0.00127792,-0.247121,-0.0418901,-0.0279903,-0.384007,-0.135126
102052435,0.0115299,0.0614023,-0.013895,0.0639725,0.0750637,0.0256872,0.00385284,0.234241,0.125766,-0.00452995,0.219188,0.111246
102052435,-0.0141557,-0.0389481,-0.136375,0.0546837,-0.044775,0.00126362,-0.00729561,0.0080204,0.0588131,-0.0127888,0.115266,-0.00469208
102062432,0.00566483,0.0594473,0.00622749,-0.0305559,0.140352,0.0682259,-0.00478745,0.0147629,-0.025692,0.00551224,0.0138187,0.0544977
102067431,0.0189877,-0.00099659,-0.0270939,-0.0352518,-0.0971127,-0.0669241,0.00112534,0.000419617,-3.33786e-05,-0.0387192,-0.0277472,-0.0308371
102072430,0.0227833,-0.0145721,-0.0866318,0.043602,0.0615025,-0.00261307,-0.00228882,0.100513,0.0652027,-0.0082016,0.246339,0.107636
102072430,-0.0468647,-0.0333309,-0.00707626,0.00148773,0.00534534,0.0172329,0.00654221,-0.0794077,-0.0220346,0.040369,-0.0624847,-0.014925
102082427,0.00584602,0.0287199,0.00736237,-0.0196749,-0.0215769,0.0203323,-0.00300407,0.0812244,0.102611,0.0550461,0.0954866,0.0220633
102082427,0.0375652,0.129766,-0.0986099,0.00748634,0.235653,0.132303,-0.00211716,0.0572681,0.00521183,-0.0968552,0.0549746,0.00806808
102092425,-0.0401352,0.021534,0.0565529,0.00627518,0.0809002,0.0325394,0.00890732,-0.162344,0.0695753,0.0297546,-0.251689,-0.0849962
102097424,0.082922,-0.0863075,-0.127573,-0.00934523,-0.1401,-0.0616884,-0.00138283,0.041976,0.186267,0.058012,0.143738,0.108333
102102423,-0.0431538,0.0994301,0.00818253,-0.00609927,0.342417,0.197272,-0.00335693,-0.0330734,0.0134754,-0.0443745,0.0361013,0.0136757
102107421,0.0305939,0.0919104,-0.0226593,0.0751591,-0.0622416,-0.0486374,0.0181484,0.152369,-0.112162,-0.0158596,-0.00193596,-0.00664234
102112420,0.0246906,-0.195246,-0.0137329,-0.030791,-0.221515,-0.10139,-0.0252438,-0.013833,-0.0193071,0.0336552,0.115094,0.069685
102117419,-0.0608444,-0.0145197,-0.0356197,-0.0404667,0.121579,0.0213528,0.00173569,0.125399,0.114918,0.0294876,0.381088,0.22182
102122418,-0.019207,0.0491953,0.028038,0.0525379,-0.0727558,-0.039854,0.00411034,0.0505066,0.0228262,-0.0466728,-0.0890779,-0.106549
102127416,-0.0151215,0.0606537,-0.0274181,-0.00720827,0.106649,0.083046,0.00648499,-0.0393677,0.140357,0.00828743,0.0414419,0.0247288
102127416,0.0433922,0.115905,-0.081234,-0.0480902,0.146685,0.06073,-0.000391006,-0.00739098,0.0729799,-0.113325,-0.149179,-0.0815821
102137414,-0.0923174,0.0727177,0.0849724,0.0151634,0.229559,0.12176,0.000982285,-0.0688934,-0.256066,-0.0152302,-0.0989962,-0.0918388
102142413,0.0762177,-0.138984,0.000553131,0.0230122,-0.0446558,0.00926971,0.013485,-0.0643969,0.0499153,0.0630665,0.152345,0.146871
102147412,-0.0337331,0.054841,-0.124159,-0.0592217,-0.0791931,-0.07092,-0.0154114,0.150914,0.00677586,0.0599861,0.132957,0.0135756
102152410,0.0310993,0.0193453,0.062685,0.055685,0.0239563,0.00214577,0.00616074,0.050211,0.0522089,-0.0991058,-0.0528574,0.0277472
102157409,0.018549,-0.0751019,-0.0581932,0.0498772,-0.137262,-0.0396299,-0.00393867,0.0260639,-0.0491858,-0.0124741,0.101938,0.0188208
102162408,-0.04362,0.0962687,-0.0501251,-0.0314032,0.202365,0.0884533,-0.000896454,0.0517273,0.139198,0.0977325,0.156059,0.0943613
102162408,-0.00774389,0.0961781,0.00648499,-0.0347909,0.0700617,0.0241852,0.0098896,0.0697947,0.0272274,-0.0437355,0.0596857,0.0186539
102172406,0.00669479,-0.107803,-0.00695229,0.0405407,-0.12723,-0.0297451,-0.00221252,-0.128698,-0.100656,-0.0105667,-0.226893,-0.0943565
102177404,-0.0390443,0.096488,-0.0318623,-0.0267038,0.132198,0.0764608,-0.0112438,0.126014,0.0561762,-0.00124931,0.18609,0.10057
102182403,0.0422764,-0.0612307,-0.0157642,-0.034605,-0.00756741,0.00571251,0.00370979,-0.158329,-0.0273609,0.0163937,-0.112929,0.00135422
102187402,-0.0077156,0.0638008,0.0555515,-0.0118171,0.0206327,-0.030036,-0.00639915,0.0766182,-0.0379133,-0.043745,-0.0251722,0.00179768
102192401,-0.0102621,0.0971174,-0.139122,0.0391865,0.14225,0.0981951,0.00165939,0.214052,0.193987,0.0255585,0.327139,0.096736
102197399,0.0795078,-0.0643158,-0.0714207,0.0307846,-0.00287533,0.0611877,0.00555038,-0.0311422,0.0214481,0.0617409,0.0935936,0.030818
102202398,0.0426006,-0.051012,3.8147e-05,0.021143,-0.0233078,-0.0732327,-0.000762939,-0.0885201,0.0404501,-0.0381851,-0.0490856,-0.00759602
102207397,-0.024662,-0.0447273,-0.0483036,0.00126839,0.010767,-0.0285625,-0.00652313,-0.0445223,0.112281,0.0264263,0.0264502,0.0979996
102212396,-0.0750156,0.0407743,0.0103664,0.00377655,0.0435591,0.0615597,0.00473022,0.0631666,0.0443268,-0.0442982,0.0154543,-0.0412464
102217395,0.0167274,0.0776672,-0.000925064,-0.0162676,-0.0387669,-0.0418472,0.00756264,0.0433016,-0.185566,0.0206375,-0.0798225,-0.0832367
102217395,0.00226021,0.077343,-0.0691605,-0.0368132,0.165997,0.0838661,-0.00524521,0.0468159,0.169024,0.0196075,0.215244,0.0906801
102227392,0.00995636,-0.0633907,-0.0983047,0.00411987,-0.0499105,-0.0179291,-0.00278473,-0.0324392,0.0876665,0.0271702,-0.0802851,-0.0445652
102227392,-0.0104523,0.0363874,0.0753307,0.0406933,0.0655222,0.0263786,-0.00364304,-0.0597811,-0.071969,-0.076828,-0.104256,-0.058856
102237390,-0.0327761,0.0247192,-0.0460052,0.0361919,0.048399,0.00952721,0.00166893,0.0605249,0.0662136,0.0138855,0.0938129,0.107884
102237390,0.0275612,-0.0212288,-0.0155163,-0.0120262,-0.0128651,0.00513077,0.0043869,-0.0450945,0.0439072,0.0200558,-0.0776482,-0.00255585
102247387,-0.0198288,0.0245428,-0.0290489,-0.0030186,-0.0234365,-0.0262165,-0.0134468,0.127683,0.0186443,-0.0264263,0.0869226,0.0332451
102247387,-0.019822,0.0177526,-0.0910473,0.00723839,0.0222445,0.0155258,0.021553,0.0277996,0.16438,0.0107861,0.158424,0.0536156
102257385,0.0169086,-0.0183582,0.0216389,-0.0123055,0.0353384,0.0439072,-0.0199795,-0.0405788,-0.193553,3.8147e-05,-0.0434971,-0.0351524
102262384,0.000553131,0.00668526,0.0318623,-0.000144131,-0.0147963,0.00387192,0.00663757,0.0259638,0.149503,-0.00146866,-0.0490093,-0.00740051
102267382,-0.0449609,-0.0426197,-0.153723,0.0422573,-0.0205994,0.0239563,0.00170708,0.0349522,0.0663471,0.034008,0.205655,0.0444412
102272381,0.0420189,5.72205e-05,0.0751877,-0.0278041,0.144343,0.0513458,0.0273228,-0.128684,0.0152445,0.0340462,-0.166278,-0.0675774
102277380,0.0837421,0.0193596,-0.0327015,-0.0046825,-0.0742674,-0.0418377,-0.0283527,0.0552845,-0.0326395,0.00148773,0.04107,0.0256157
102282379,-0.0818852,0.00145435,-0.0141907,0.0537395,0.0922632,0.0348473,-0.0162888,-0.042944,-0.0190449,-0.118513,0.0182152,0.0399303
102287377,-0.0545735,0.0852156,-0.0561905,-0.0146263,0.00359058,-0.0553322,0.0145531,0.126591,-0.00607491,0.0358868,0.159669,0.0664711
102292376,0.0542164,-0.0353718,0.0268173,-0.0623898,0.0273037,0.0505733,-0.00686646,-0.104117,-0.0414801,0.0615311,-0.0706387,-0.0950527
102297375,0.0132942,0.0853682,-0.0922203,0.0146198,0.0695562,0.0111866,0.0194836,0.201259,0.173411,-0.11569,0.222635,0.113544
102302374,-0.0255683,0.0288534,0.0205994,0.00808716,0.0199032,0.0151253,-0.0106621,-0.0384998,-0.0426674,-0.0404549,-0.119052,-0.0240135
102307373,0.0555325,-0.0483847,0.0176239,0.0165462,0.0370884,0.0745678,0.011692,-0.0509644,0.053606,-0.00762939,-0.0541067,0.0615501
102307373,-0.00541687,0.0485039,-0.125599,0.0112438,-0.057416,-0.0611591,-0.00701904,0.083189,0.118504,0.0150299,-0.0423765,-0.046711
102317370,-0.0466349,-0.0157499,0.0226593,0.00935555,0.0688028,0.0524139,-0.0021553,-0.0851583,-0.0297165,-0.0320911,0.0191832,0.0166798
102322369,0.00716209,-0.040102,-0.00718117,0.0162888,-0.0449276,-0.0422001,0.00322342,0.0305891,-0.0730324,0.00288963,0.134368,0.035696
102327368,0.00962257,0.00957012,-0.0392151,-0.0230406,-0.0188923,-0.0119495,-0.00889778,0.057416,0.184526,0.0901413,0.106015,0.0200844
102327368,0.0049305,0.0498152,-0.0300026,-0.00756161,0.0365543,-0.000419617,0.0053215,0.0167799,-0.0508642,-0.0277233,-0.0704956,0.00695229
102337365,-0.0271263,0.0198507,0.0271225,0.00844955,0.099144,0.0753689,0.00957489,-0.00751495,-0.0550556,0.0512791,0.0905228,0.0549316
102342364,0.0379372,-0.0765419,-0.0942802,0.0103664,-0.109854,-0.0589657,-0.00951767,0.0325584,0.0742435,-0.0567722,0.0157833,0.0158978
102347363,0.00535965,0.0138664,0.036087,0.0169182,0.0231171,0.00757217,-0.0111771,-0.046854,0.0222874,0.00747681,-0.0575686,-0.0283146
102347363,-0.0617089,0.0351667,-0.0389767,0.00703812,-0.0331545,0.0217438,0.0182152,0.0232363,-0.0658798,-0.0356293,0.0250673,0.0315666
102357360,0.0788593,-0.0294113,-0.0674057,-0.0151717,0.0938988,0.091486,-0.00305176,-0.0763369,0.0258732,0.0272179,0.00864983,0.0401497
102357360,-0.0123119,0.075717,0.0564098,-0.0136532,0.0864744,0.00306129,-0.0103378,0.0453663,0.0354242,-0.0481892,-0.120449,-0.0930786
102367358,-0.0487508,0.0292921,-0.00725746,0.0173283,-0.0598145,-0.0841045,0.0103378,0.0482607,0.0179815,-0.00892639,-0.00166893,-0.0867081
102372357,-0.0193802,-0.0662041,-0.0795174,0.000429153,0.00981331,0.0722027,0.00644684,0.00686646,0.0839138,0.00321388,0.201135,0.151567
102377355,0.0582504,0.0353479,-0.0246143,-0.00127625,0.116849,0.0532913,-0.0254822,-0.0033474,0.0307941,0.0363255,0.1263,0.0751305
102382354,0.00448227,0.0131845,-0.0225735,0.00221252,-0.148535,-0.07864,0.0135899,-0.0179768,0.0528479,-0.0432014,-0.15254,-0.11055
102382354,-0.0291974,0.0376558,-0.0972462,-0.0152116,0.14956,0.0391674,0.00429153,0.108457,0.0674772,-0.0526333,0.169487,0.108023
102392352,0.00863075,0.0137186,0.020771,0.0261116,0.013876,-0.0171757,-0.00488281,-0.0277519,0.00831604,0.0287437,-0.0598478,-0.0832653
102397351,-0.00311213,0.00284672,-0.00584602,-0.00753788,0.0257349,0.0233173,0.00431061,0.00311375,0.0211954,0.0316429,0.0709105,0.00864029
102402355,0.0289536,-0.0268793,-0.0497246,0.00592232,0.0270176,0.0656605,-0.00494003,-0.0462008,-0.00274658,-0.0030899,-0.0193357,0.034132
102407360,0.00590324,0.0399017,0.0242996,0.03088,-0.0386047,-0.0425625,0.0127506,-0.00452042,-0.00354767,0.00303268,-0.0714159,-0.0253868
102412365,-0.0073719,-0.065341,-0.133195,0.0312138,0.0126266,-0.00593185,0.00658989,0.0830364,0.182905,-0.0315189,0.157924,0.14123
102412365,-0.000333786,0.0135469,0.0311232,0.0444221,0.0136471,-0.00999451,-0.0263023,-0.0891638,-0.0736761,0.0128651,-0.186019,-0.0950146
102422375,-0.0236665,0.0233316,-0.0810003,-0.0264927,-0.0965643,-0.0496483,0.0050354,0.0675344,0.0610685,-0.0184917,0.0122213,-0.0222206
102427380,0.0269222,0.0303888,0.0401354,0.00533104,0.0614786,0.0587368,-0.00184059,-0.00105381,-0.0367355,0.0567532,0.0685358,0.0190639
102432385,-0.032291,0.00249386,-0.0859547,0.0114346,-0.0448465,-0.0138187,-0.00498772,0.085206,0.133457,-0.0325775,0.101366,0.0130177
102437390,0.00552177,0.0335169,0.0358725,-0.0380398,0.0980902,0.0514221,0.0100899,-0.0185394,-0.0103235,-0.002985,-0.0510979,-0.0151443
102442395,0.000123978,-0.0161028,-0.0934124,-0.00345315,0.0453901,0.0206947,-0.00175476,-0.0197077,0.087204,-0.0307178,0.0169468,0.0424576
102447399,-0.00774127,-0.0105047,-0.0285721,0.0251007,0.00645161,0.0231934,0.00123024,-0.0343037,-0.0497007,0.000572205,-0.0609255,0.0320816
102452404,0.0230694,0.047636,-0.0504255,0.000696182,0.0826693,0.0681305,0.011692,0.0122213,0.107007,-0.0106812,0.0615263,-0.000772476
102457409,0.0442505,-0.0652027,-0.0529194,0.0137615,-0.0513935,0.00267029,0.00320435,0.0618649,0.0570917,-0.00731468,0.0926208,0.079298
102462414,-0.043087,-0.0712204,-0.0442743,0.0395107,0.0357962,-0.0111008,-0.0260544,-0.0367689,0.0132036,-0.0231647,0.0845146,0.0139809
102467419,-0.0550433,0.0212669,0.0131226,-0.00402471,-0.180073,-0.155163,-0.00846863,-0.0122499,0.0348902,0.0299644,-0.128226,-0.176191
102472424,0.0752258,0.00308037,-0.0704718,-0.0320336,0.110664,0.0776863,0.020237,-0.0255442,0.0452232,0.0263309,0.107894,0.0667572
102477429,-0.0139332,-0.0247669,-0.0143337,-0.0287765,-0.0670385,-0.00668526,0.00338554,0.0305843,0.00385284,-0.0481319,-0.0212049,0.118456
102482434,-0.0224215,0.0296879,-0.0370741,0.0483513,0.0461769,0.0312805,-0.00854492,-0.00838757,0.0186348,-0.0197697,-0.0477123,-0.0441647
102487438,-0.0287609,0.094614,0.000252724,0.0186729,0.134072,0.0600624,0.00535965,0.0290871,0.0707865,0.0195885,0.00180721,-0.0479507
102492443,0.0422668,-0.0709152,-0.0910997,-0.00194028,-0.0196457,-0.00535011,0.00546455,-0.096364,0.135641,-0.167762,-0.0776339,-0.00153542
102497448,0.0111771,0.0672865,-0.0505495,0.0315762,0.0067234,-0.00972748,-0.00567436,0.0845957,0.00472546,0.165186,0.0558186,0.0210476
102502453,-0.0243047,-0.0225449,-0.0478601,-0.0261446,0.0155783,0.000782013,-0.00564575,-0.000190735,0.0456524,0.0121117,0.122023,0.0531769
102507458,0.0320244,-0.021472,0.0484276,0.109444,-0.0533867,-0.0542068,-0.000143051,0.0589037,-0.0261974,-0.00407219,0.021081,-0.0188541
102512463,0.00417709,-0.00715256,-0.0736809,0.0176239,-0.0158644,0.0268269,0.0026226,0.0495434,0.0573158,-0.101548,0.0816965,0.068922
102517468,-0.0234604,-0.000939369,0.017972,-0.014267,-0.0716925,0.00348091,-0.103788,0.043602,0.0278139,-0.0296023,0.008955,0.0328636
102522473,0.00318527,0.0455332,-0.0114155,-0.00155449,0.188708,0.0283909,0.117531,-0.0925255,-0.0954056,-0.00656138,-0.13011,-0.0772762
102527478,0.0242519,-0.0151682,-0.0551844,-0.0357342,-0.12207,-0.0385475,0.00535965,-0.0202036,0.0342178,-0.0601453,-0.109086,-0.0568581
