123733166,-3.88297e-310,4.58566e-310,0
123738171,-4.21405e-310,4.79716e-310,0
123743176,-1.32918e-310,5.38775e-310,0
123748181,1.38179e-310,4.96073e-310,0
123753186,3.34164e-310,4.16916e-310,0
123758190,4.57544e-310,3.56372e-310,0
123763195,4.9428e-310,3.84306e-310,0
123768200,4.12185e-310,4.83543e-310,0
123773205,9.78131e-311,5.2466e-310,0
123778210,-1.96643e-310,4.25078e-310,0
123783215,-3.06835e-310,4.59232e-310,0
123788220,-1.08645e-311,4.93128e-310,0
123793225,1.98224e-310,4.84122e-310,0
123798229,3.77068e-310,3.94024e-310,0
123803234,4.83167e-310,3.42928e-310,0
123808239,5.42717e-310,3.21686e-310,0
123813244,5.59543e-310,3.4348e-310,0
123818249,5.23055e-310,4.11669e-310,0
123823254,4.78132e-310,4.71415e-310,0
123828259,2.64289e-310,5.60059e-310,0
123833264,1.70566e-310,6.13906e-310,0
123838269,2.717e-310,5.88963e-310,0
123843273,4.1367e-310,4.7392e-310,0
123848278,5.21334e-310,3.36838e-310,0
123853283,5.89601e-310,2.2926e-310,0
123858288,6.28231e-310,1.82518e-310,0
123863293,6.29806e-310,2.2533e-310,0
123868298,6.21378e-310,2.69609e-310,0
123873303,5.88584e-310,3.37277e-310,0
123878308,4.80542e-310,4.49606e-310,0
123883312,3.96583e-310,5.25959e-310,0
123888317,4.33775e-310,5.13081e-310,0
123893322,5.0875e-310,4.32793e-310,0
123898327,5.76003e-310,3.23303e-310,0
123903332,6.15335e-310,2.61803e-310,0
123908337,6.37717e-310,2.29575e-310,0
123913342,6.55044e-310,1.9384e-310,0
123918347,6.60829e-310,1.91386e-310,0
123923352,6.58537e-310,2.08058e-310,0
123928356,6.55034e-310,2.23838e-310,0
123933361,6.45353e-310,2.51282e-310,0
123938366,6.43483e-310,2.58847e-310,0
123943371,6.50314e-310,2.42149e-310,0
123948376,6.08839e-310,3.17184e-310,0
123953381,5.50775e-310,3.97569e-310,0
123958386,5.90824e-310,3.36363e-310,0
123963391,6.21938e-310,2.78171e-310,0
123968395,6.418e-310,2.38942e-310,0
123973400,6.60011e-310,1.85421e-310,0
123978405,6.6462e-310,1.83382e-310,0
123983410,6.2763e-310,2.6808e-310,0
123988415,6.11987e-310,3.08965e-310,0
123993420,5.32404e-310,4.09122e-310,0
123998425,4.00862e-310,5.11418e-310,0
124003430,3.17421e-310,5.74137e-310,0
124008435,3.44839e-310,5.75827e-310,0
124013439,4.37171e-310,5.01486e-310,0
124018444,5.13992e-310,4.19248e-310,0
124023449,5.62133e-310,3.65448e-310,0
124028454,5.81719e-310,3.51955e-310,0
124033459,5.92886e-310,3.44928e-310,0
124038464,5.50287e-310,4.05713e-310,0
124043469,3.55852e-310,5.20369e-310,0
124048474,2.0155e-310,5.90093e-310,0
124053479,1.8303e-310,6.25164e-310,0
124058483,3.02302e-310,5.75861e-310,0
124063488,4.14288e-310,4.97538e-310,0
124068493,4.97357e-310,4.2287e-310,0
124073498,5.31249e-310,4.05853e-310,0
124078503,4.46696e-310,4.90464e-310,0
124083508,3.07387e-310,5.69607e-310,0
124088513,1.30232e-310,6.14561e-310,0
124093518,7.36704e-311,6.4683e-310,0
124098522,-2.73446e-311,6.56867e-310,0
124103527,-7.27831e-311,6.66476e-310,0
124108532,-1.02985e-310,6.71616e-310,0
124113537,-1.79827e-311,6.77627e-310,0
124118542,1.28757e-310,6.47165e-310,0
124123547,1.94562e-310,6.40478e-310,0
124128552,1.44313e-310,6.61046e-310,0
124133557,-6.74368e-311,6.28214e-310,0
124138562,-2.75283e-310,5.25975e-310,0
124143566,-3.50939e-310,5.22577e-310,0
124148571,-3.88111e-310,5.27632e-310,0
124153576,-3.60928e-310,5.63472e-310,0
124158581,-2.2482e-310,6.1609e-310,0
124163586,-1.63561e-310,6.46302e-310,0
124168591,-1.63223e-310,6.58187e-310,0
124173596,-2.72056e-310,6.11794e-310,0
124178601,-3.69116e-310,5.54074e-310,0
124183605,-4.15285e-310,5.31923e-310,0
124188610,-4.29814e-310,5.30634e-310,0
124193615,-4.081e-310,5.52458e-310,0
124198620,-4.00513e-310,5.6197e-310,0
124203625,-4.30462e-310,5.40153e-310,0
124208630,-4.62926e-310,5.12439e-310,0
124213635,-5.05151e-310,4.67611e-310,0
124218640,-5.79223e-310,3.13833e-310,0
124223645,-6.09465e-310,2.81832e-310,0
124228649,-6.31967e-310,2.49388e-310,0
124233654,-6.39775e-310,2.46824e-310,0
124238659,-5.99747e-310,3.23454e-310,0
124243664,-5.69844e-310,3.76439e-310,0
124248669,-5.87025e-310,3.57289e-310,0
124253674,-5.93785e-310,3.52214e-310,0
124258679,-5.97798e-310,3.49243e-310,0
124263684,-5.99036e-310,3.49489e-310,0
124268688,-6.27835e-310,2.82565e-310,0
124273693,-6.39441e-310,2.60773e-310,0
124278698,-6.40064e-310,2.64238e-310,0
124283703,-6.3406e-310,2.80383e-310,0
124288708,-6.39128e-310,2.70379e-310,0
124293713,-6.40574e-310,2.68325e-310,0
124298718,-6.16626e-310,3.13969e-310,0
124303723,-6.43622e-310,2.38118e-310,0
124308728,-6.46498e-310,2.40783e-310,0
124313732,-6.4308e-310,2.55096e-310,0
124318737,-6.42522e-310,2.60178e-310,0
124323742,-6.51458e-310,2.37526e-310,0
124328747,-6.49229e-310,2.45516e-310,0
124333752,-6.61814e-310,2.04065e-310,0
124338757,-6.73369e-310,1.54452e-310,0
124343762,-6.8037e-310,1.24095e-310,0
124348767,-6.78294e-310,1.40916e-310,0
124353771,-6.65509e-310,1.87102e-310,0
124358776,-6.522e-310,2.2802e-310,0
124363781,-5.81518e-310,3.39742e-310,0
124368786,-4.6144e-310,4.58194e-310,0
124373791,-4.12047e-310,5.17983e-310,0
124378796,-3.33385e-310,5.75238e-310,0
124383801,-4.13785e-310,5.23089e-310,0
124388806,-5.20832e-310,3.69229e-310,0
124393811,-5.8643e-310,2.69684e-310,0
124398815,-6.29659e-310,1.75315e-310,0
124403820,-6.49704e-310,1.63685e-310,0
124408825,-6.60543e-310,1.61976e-310,0
124413830,-6.39411e-310,2.32336e-310,0
124418835,-5.5363e-310,3.59541e-310,0
124423840,-3.71229e-310,4.91099e-310,0
124428845,-2.4235e-310,5.72096e-310,0
124433850,-3.26067e-310,5.54727e-310,0
124438854,-4.1564e-310,5.03e-310,0
124443859,-5.0585e-310,4.09416e-310,0
124448864,-5.62338e-310,3.47452e-310,0
124453869,-5.72518e-310,3.57053e-310,0
124458874,-5.56595e-310,3.92981e-310,0
124463879,-4.10186e-310,5.03268e-310,0
124468884,-1.11844e-310,5.45534e-310,0
124473889,4.37817e-311,5.82388e-310,0
124478894,-3.98833e-311,6.19581e-310,0
124483898,-2.47382e-310,5.37354e-310,0
124488903,-3.86524e-310,4.66172e-310,0
124493908,-4.89685e-310,3.84155e-310,0
124498913,-5.38982e-310,3.61821e-310,0
124503918,-5.17118e-310,4.16655e-310,0
124508923,-3.47141e-310,5.25668e-310,0
124513928,-4.46791e-311,5.40321e-310,0
124518933,1.76461e-310,5.14028e-310,0
124523937,1.84159e-310,5.75302e-310,0
124528942,1.70246e-310,6.16817e-310,0
124533947,6.4314e-311,6.45634e-310,0
124538952,-1.28971e-310,6.0937e-310,0
124543957,-3.12213e-310,5.14654e-310,0
124548962,-3.78102e-310,5.11181e-310,0
124553967,-2.42748e-311,4.97272e-310,0
124558972,2.58126e-310,3.53097e-310,0
124563977,4.30867e-310,2.46274e-310,0
124568981,5.35968e-310,1.67227e-310,0
124573986,5.62539e-310,2.39243e-310,0
124578991,1.58778e-310,3.56632e-310,0
124583996,-1.35982e-310,3.68511e-310,0
124589001,-2.91842e-310,4.03177e-310,0
124594006,-1.3879e-310,5.17654e-310,0
124599011,6.7798e-311,5.44116e-310,0
124604016,2.54635e-310,5.04174e-310,0
124609020,3.81386e-310,4.6092e-310,0
124614025,4.90536e-310,3.70714e-310,0
124619030,5.30561e-310,3.69217e-310,0
124624035,5.50225e-310,3.751e-310,0
124629040,4.6781e-310,4.66724e-310,0
124634045,1.85256e-310,5.4128e-310,0
124639050,1.17562e-310,6.02823e-310,0
124644055,2.57533e-310,5.67579e-310,0
124649060,4.19686e-310,4.24467e-310,0
124654064,5.24865e-310,3.07573e-310,0
124659069,5.90089e-310,2.25007e-310,0
124664074,6.27108e-310,1.87892e-310,0
124669079,6.49248e-310,1.65991e-310,0
124674084,6.51313e-310,1.9359e-310,0
124679089,6.51856e-310,2.12067e-310,0
124684094,5.84434e-310,3.27198e-310,0
124689099,4.92535e-310,4.35541e-310,0
124694104,5.41868e-310,3.90433e-310,0
124699108,5.61533e-310,3.8077e-310,0
124704113,5.76687e-310,3.69414e-310,0
124709118,5.98577e-310,3.38125e-310,0
124714123,6.21783e-310,2.94406e-310,0
124719128,6.38608e-310,2.5938e-310,0
124724133,6.5438e-310,2.17258e-310,0
124729138,6.58411e-310,2.12301e-310,0
124734143,6.6985e-310,1.70261e-310,0
124739147,6.76453e-310,1.46676e-310,0
124744152,6.83747e-310,9.98905e-311,0
124749157,6.82837e-310,1.15174e-310,0
124754162,6.66369e-310,1.76238e-310,0
124759167,6.49692e-310,2.27893e-310,0
124764172,6.37193e-310,2.63858e-310,0
124769177,6.00955e-310,3.30224e-310,0
124774182,5.92213e-310,3.52079e-310,0
124779187,6.13618e-310,3.14407e-310,0
124784191,6.19489e-310,3.07787e-310,0
124789196,6.23848e-310,3.02035e-310,0
124794201,6.28663e-310,2.93737e-310,0
124799206,6.24994e-310,3.02547e-310,0
124804211,5.89692e-310,3.58337e-310,0
124809216,5.84354e-310,3.7059e-310,0
124814221,5.7538e-310,3.8617e-310,0
124819226,5.9417e-310,3.55733e-310,0
124824230,6.12158e-310,3.22966e-310,0
124829235,6.34587e-310,2.7066e-310,0
124834240,6.37156e-310,2.7016e-310,0
124839245,6.47826e-310,2.44851e-310,0
124844250,6.40241e-310,2.65573e-310,0
124849255,5.86919e-310,3.49707e-310,0
124854260,5.11071e-310,4.3808e-310,0
124859265,3.16778e-310,5.40792e-310,0
124864270,2.53142e-310,5.95358e-310,0
124869274,2.40241e-310,6.20936e-310,0
124874279,2.9487e-310,6.06309e-310,0
124879284,3.47272e-310,5.83641e-310,0
124884289,3.96189e-310,5.55312e-310,0
124889294,4.3259e-310,5.31629e-310,0
124894299,2.95652e-310,5.94754e-310,0
124899304,4.62494e-311,6.02123e-310,0
124904309,-7.97943e-311,6.1777e-310,0
124909313,-1.03902e-310,6.4309e-310,0
124914318,-7.44318e-311,6.6372e-310,0
124919323,1.05429e-310,6.32389e-310,0
124924328,1.90763e-310,6.26614e-310,0
124929333,1.50701e-310,6.51726e-310,0
124934338,8.42569e-312,6.56804e-310,0
124939343,-1.64956e-310,6.142e-310,0
124944348,-2.82133e-310,5.77825e-310,0
124949353,-2.3694e-310,6.16469e-310,0
124954357,-1.17254e-310,6.46893e-310,0
124959362,2.63013e-311,6.48931e-310,0
124964367,8.20467e-311,6.59478e-310,0
124969372,1.2474e-310,6.63369e-310,0
124974377,-6.74646e-311,6.36986e-310,0
124979382,-2.54929e-310,5.59299e-310,0
124984387,-3.98302e-310,4.66583e-310,0
124989392,-4.98589e-310,3.79749e-310,0
124994396,-5.65271e-310,3.08702e-310,0
124999401,-5.10326e-310,4.04445e-310,0
125004406,-4.12878e-310,4.99522e-310,0
125009411,-2.86265e-310,5.7516e-310,0
125014416,-2.46596e-310,6.12968e-310,0
125019421,-2.99519e-310,6.00987e-310,0
125024426,-3.81882e-310,5.51597e-310,0
125029431,-4.37051e-310,5.15686e-310,0
125034436,-4.95192e-310,4.61349e-310,0
125039440,-5.52953e-310,3.8591e-310,0
125044445,-5.94613e-310,3.22488e-310,0
125049450,-6.13986e-310,2.99296e-310,0
125054455,-6.17194e-310,3.0389e-310,0
125059460,-5.89488e-310,3.53564e-310,0
125064465,-5.70801e-310,3.85977e-310,0
125069470,-5.54871e-310,4.11159e-310,0
125074475,-5.53372e-310,4.16276e-310,0
125079479,-5.64758e-310,4.02049e-310,0
125084484,-5.95092e-310,3.49389e-310,0
125089489,-6.29195e-310,2.67042e-310,0
125094494,-6.48745e-310,2.21797e-310,0
125099499,-6.47342e-310,2.36727e-310,0
125104504,-6.53586e-310,2.2591e-310,0
125109509,-6.51163e-310,2.36883e-310,0
125114514,-6.37128e-310,2.7108e-310,0
125119519,-6.31251e-310,2.86614e-310,0
125124523,-6.27126e-310,2.9713e-310,0
125129528,-6.34153e-310,2.82466e-310,0
125134533,-6.44992e-310,2.55476e-310,0
125139538,-6.53787e-310,2.31886e-310,0
125144543,-6.6006e-310,2.14269e-310,0
125149548,-6.5784e-310,2.22446e-310,0
125154553,-6.58574e-310,2.2138e-310,0
125159558,-6.62611e-310,2.09099e-310,0
125164562,-6.60428e-310,2.16343e-310,0
125169567,-6.6354e-310,2.06719e-310,0
125174572,-6.36212e-310,2.67802e-310,0
125179577,-5.85556e-310,3.49915e-310,0
125184582,-5.71902e-310,3.79376e-310,0
125189587,-5.90952e-310,3.53902e-310,0
125194592,-6.22611e-310,2.86573e-310,0
125199597,-6.46826e-310,2.23761e-310,0
125204602,-6.55499e-310,2.10752e-310,0
125209606,-6.57797e-310,2.12457e-310,0
125214611,-6.50282e-310,2.3712e-310,0
125219616,-6.06974e-310,3.16489e-310,0
125224621,-4.804e-310,4.42579e-310,0
125229626,-3.68544e-310,5.31831e-310,0
125234631,-3.62846e-310,5.58413e-310,0
125239636,-3.86389e-310,5.56187e-310,0
125244641,-4.55242e-310,4.99376e-310,0
125249645,-4.99811e-310,4.60804e-310,0
125254650,-5.62537e-310,3.67974e-310,0
125259655,-6.07817e-310,2.86332e-310,0
125264660,-6.33585e-310,2.42872e-310,0
125269665,-6.4423e-310,2.33004e-310,0
125274670,-5.77941e-310,3.41596e-310,0
125279675,-3.14742e-310,4.81237e-310,0
125284680,8.48714e-312,4.84742e-310,0
125289685,9.72087e-311,5.53277e-310,0
125294689,-5.44483e-311,5.86206e-310,0
125299694,-2.17091e-310,5.59917e-310,0
125304699,-3.76409e-310,4.65426e-310,0
125309704,-4.77066e-310,3.98604e-310,0
125314709,-5.33455e-310,3.666e-310,0
125319714,-3.87213e-310,4.89864e-310,0
125324719,-4.19757e-311,4.96704e-310,0
125329724,2.16155e-310,4.36263e-310,0
125334729,3.5545e-310,4.24208e-310,0
125339733,3.1659e-310,5.12751e-310,0
125344738,8.2486e-311,5.64178e-310,0
125349743,-1.80704e-310,4.94603e-310,0
125354748,-3.40325e-310,4.50309e-310,0
125359753,-4.14133e-310,4.5262e-310,0
125364758,-2.92404e-310,5.46211e-310,0
125369763,1.19585e-311,5.33242e-310,0
125374768,2.59023e-310,4.37964e-310,0
125379772,4.11316e-310,3.71727e-310,0
125384777,5.09664e-310,3.13881e-310,0
125389782,5.47777e-310,3.2545e-310,0
125394787,3.85883e-310,4.6745e-310,0
125399792,8.53265e-311,5.17072e-310,0
125404797,-1.56227e-310,4.95532e-310,0
125409802,-2.35586e-310,5.36556e-310,0
125414807,-1.23419e-311,5.68333e-310,0
125419812,2.28372e-310,4.88529e-310,0
125424816,3.90748e-310,4.07045e-310,0
125429821,4.99628e-310,3.28108e-310,0
125434826,5.55106e-310,3.0715e-310,0
125439831,5.70032e-310,3.29899e-310,0
125444836,4.93489e-310,4.31205e-310,0
125449841,3.45337e-310,5.32458e-310,0
125454846,2.59266e-310,5.92688e-310,0
125459851,3.78024e-310,5.22542e-310,0
125464855,4.94886e-310,3.87641e-310,0
125469860,5.69477e-310,2.88035e-310,0
125474865,6.12105e-310,2.37858e-310,0
125479870,6.32975e-310,2.24892e-310,0
125484875,6.41479e-310,2.29128e-310,0
125489880,6.45754e-310,2.33935e-310,0
125494885,6.19399e-310,2.93843e-310,0
125499890,4.49708e-310,4.43254e-310,0
125504895,3.58948e-310,5.29416e-310,0
125509899,4.34147e-310,4.89381e-310,0
125514904,5.16101e-310,4.03256e-310,0
125519909,5.8275e-310,2.94663e-310,0
125524914,6.25036e-310,2.15761e-310,0
125529919,6.49904e-310,1.71832e-310,0
125534924,6.66016e-310,1.36851e-310,0
125539929,6.75762e-310,1.15214e-310,0
125544934,6.76296e-310,1.32392e-310,0
125549938,6.69165e-310,1.68781e-310,0
125554943,6.72813e-310,1.62464e-310,0
125559948,6.60688e-310,2.03811e-310,0
125564953,5.9003e-310,3.21957e-310,0
125569958,6.01249e-310,3.20581e-310,0
125574963,6.3118e-310,2.57334e-310,0
125579968,6.51525e-310,2.085e-310,0
125584973,6.58819e-310,1.99821e-310,0
125589978,6.47321e-310,2.37523e-310,0
125594982,6.62639e-310,1.88827e-310,0
125599987,6.71677e-310,1.60501e-310,0
125604992,6.72349e-310,1.65658e-310,0
125609997,6.60104e-310,2.06463e-310,0
125615002,6.40701e-310,2.56195e-310,0
125620007,6.44393e-310,2.52561e-310,0
125625012,5.94026e-310,3.36862e-310,0
125630017,5.34278e-310,4.15941e-310,0
125635021,5.16075e-310,4.47384e-310,0
125640026,5.28849e-310,4.39619e-310,0
125645031,5.40406e-310,4.29855e-310,0
125650036,5.52303e-310,4.17113e-310,0
125655041,5.68098e-310,3.96286e-310,0
125660046,5.84433e-310,3.72038e-310,0
125665051,5.91147e-310,3.62943e-310,0
125670056,4.12473e-310,4.89826e-310,0
125675061,4.64636e-311,4.86111e-310,0
125680065,-1.12754e-310,5.31622e-310,0
125685070,-1.28147e-310,5.90444e-310,0
125690075,1.69319e-310,4.83642e-310,0
125695080,3.74407e-310,3.44289e-310,0
125700085,4.83014e-310,3.09535e-310,0
125705090,5.35082e-310,3.16858e-310,0
125710095,5.1872e-310,3.85773e-310,0
125715100,5.08903e-310,4.27122e-310,0
125720104,1.54606e-310,4.90014e-310,0
125725109,-1.43269e-310,4.41129e-310,0
125730114,-2.98594e-310,4.43962e-310,0
125735119,-3.72401e-310,4.66409e-310,0
125740124,-2.77726e-310,5.52625e-310,0
125745129,-3.13622e-311,5.74592e-310,0
125750134,1.88031e-310,5.30684e-310,0
125755139,2.92454e-310,5.30748e-310,0
125760144,3.46209e-310,5.38005e-310,0
125765148,1.54994e-310,5.95888e-310,0
125770153,-1.45835e-310,5.00065e-310,0
125775158,-3.55252e-310,3.75306e-310,0
125780163,-4.28353e-310,4.01377e-310,0
125785168,-5.0445e-310,3.67831e-310,0
125790173,-4.68006e-310,4.4435e-310,0
125795178,-2.71275e-310,5.44576e-310,0
125800183,9.41713e-312,5.4517e-310,0
125805187,1.88194e-311,6.04919e-310,0
125810192,-2.3187e-310,4.97964e-310,0
125815197,-3.86461e-310,4.25976e-310,0
125820202,-4.68286e-310,4.021e-310,0
125825207,-5.29297e-310,3.66521e-310,0
125830212,-5.5163e-310,3.70165e-310,0
125835217,-5.59621e-310,3.8046e-310,0
125840222,-4.85743e-310,4.62508e-310,0
125845227,-3.70227e-310,5.44243e-310,0
125850231,-3.93717e-310,5.45443e-310,0
125855236,-4.27051e-310,5.2961e-310,0
125860241,-4.73332e-310,4.91614e-310,0
125865246,-5.33364e-310,4.18148e-310,0
125870251,-5.76138e-310,3.59325e-310,0
125875256,-5.8095e-310,3.63936e-310,0
125880261,-5.88854e-310,3.58432e-310,0
125885266,-5.93913e-310,3.54583e-310,0
125890270,-5.94251e-310,3.56826e-310,0
125895275,-5.58204e-310,4.05647e-310,0
125900280,-5.58137e-310,4.09313e-310,0
125905285,-5.82708e-310,3.71834e-310,0
125910290,-6.12864e-310,3.12885e-310,0
125915295,-6.40227e-310,2.43363e-310,0
125920300,-6.51239e-310,2.23555e-310,0
125925305,-6.57846e-310,2.1167e-310,0
125930310,-6.61459e-310,2.05741e-310,0
125935314,-6.40129e-310,2.5829e-310,0
125940319,-6.28376e-310,2.87918e-310,0
125945324,-6.19498e-310,3.08996e-310,0
125950329,-6.28222e-310,2.92877e-310,0
125955334,-6.41792e-310,2.60613e-310,0
125960339,-6.51882e-310,2.34916e-310,0
125965344,-6.61005e-310,2.08204e-310,0
125970349,-6.27112e-310,2.80555e-310,0
125975354,-6.47252e-310,2.30966e-310,0
125980358,-6.62952e-310,1.82744e-310,0
125985363,-6.63504e-310,1.91755e-310,0
125990368,-6.30826e-310,2.67355e-310,0
125995373,-5.92591e-310,3.37949e-310,0
126000378,-3.86752e-310,4.79143e-310,0
126005383,-1.30665e-310,5.46477e-310,0
126010388,-1.0753e-310,6.04486e-310,0
126015393,-3.04605e-310,5.03098e-310,0
126020397,-4.4965e-310,3.80136e-310,0
126025402,-5.4358e-310,2.7702e-310,0
126030407,-6.00015e-310,2.14715e-310,0
126035412,-6.2473e-310,2.14145e-310,0
126040417,-6.44803e-310,1.95379e-310,0
126045422,-6.54522e-310,1.92889e-310,0
126050427,-4.75193e-310,3.81352e-310,0
126055432,-8.21642e-311,4.18986e-310,0
126060437,3.53525e-312,5.24456e-310,0
126065441,-1.38101e-310,5.54869e-310,0
126070446,-3.13556e-310,4.88277e-310,0
126075451,-4.49465e-310,3.88161e-310,0
126080456,-5.28359e-310,3.35074e-310,0
126085461,-5.57937e-310,3.40015e-310,0
126090466,-5.09466e-310,4.20421e-310,0
126095471,-3.92866e-310,5.16363e-310,0
126100476,-2.45109e-310,5.87789e-310,0
126105480,-6.20731e-313,5.89126e-310,0
126110485,1.22466e-310,6.03008e-310,0
126115490,-6.41444e-311,6.03498e-310,0
126120495,-3.13707e-310,4.02218e-310,0
126125500,-4.5826e-310,3.07938e-310,0
126130505,-5.4414e-310,2.54733e-310,0
126135510,-5.90875e-310,2.39171e-310,0
126140515,-3.84415e-310,4.20021e-310,0
126145520,-6.9576e-311,4.78753e-310,0
126150524,1.82142e-310,4.52268e-310,0
126155529,2.93374e-310,4.79849e-310,0
126160534,3.29689e-310,5.19734e-310,0
126165539,3.20039e-311,5.35141e-310,0
126170544,-1.98615e-310,4.94033e-310,0
126175549,-3.15829e-310,4.93094e-310,0
126180554,-3.85527e-310,4.93159e-310,0
126185559,-2.55289e-310,5.7299e-310,0
126190563,1.58246e-311,5.64691e-310,0
126195568,2.17839e-310,5.23066e-310,0
126200573,3.59291e-310,4.72281e-310,0
126205578,4.64593e-310,4.07246e-310,0
126210583,4.85837e-310,4.30018e-310,0
126215588,3.84059e-310,5.20287e-310,0
126220593,2.2299e-310,5.90202e-310,0
126225598,2.06912e-310,6.22467e-310,0
126230603,3.13268e-310,5.77415e-310,0
126235607,3.61907e-310,5.63471e-310,0
126240612,4.42939e-310,5.0048e-310,0
126245617,4.96291e-310,4.55892e-310,0
126250622,5.06849e-310,4.56958e-310,0
126255627,5.26458e-310,4.41258e-310,0
126260632,5.49297e-310,4.15983e-310,0
126265637,5.66981e-310,3.94488e-310,0
126270642,5.90865e-310,3.57181e-310,0
126275646,5.93885e-310,3.55941e-310,0
126280651,6.06501e-310,3.35101e-310,0
126285656,5.67799e-310,3.9022e-310,0
126290661,5.5671e-310,4.09308e-310,0
126295666,5.61211e-310,4.0603e-310,0
126300671,5.70908e-310,3.93669e-310,0
126305676,6.02248e-310,3.35749e-310,0
126310681,6.28237e-310,2.79723e-310,0
126315686,6.38278e-310,2.63015e-310,0
126320690,6.54908e-310,2.1615e-310,0
126325695,6.64451e-310,1.90027e-310,0
126330700,6.76708e-310,1.2116e-310,0
126335705,6.8297e-310,9.83358e-311,0
126340710,6.82405e-310,1.14068e-310,0
126345715,6.79648e-310,1.34358e-310,0
126350720,6.63988e-310,1.88865e-310,0
126355725,6.54507e-310,2.21768e-310,0
126360729,6.55269e-310,2.24797e-310,0
126365734,6.49422e-310,2.42983e-310,0
126370739,6.64293e-310,1.89708e-310,0
126375744,6.73e-310,1.59073e-310,0
126380749,6.74581e-310,1.58953e-310,0
126385754,6.7474e-310,1.62157e-310,0
126390759,6.67791e-310,1.87931e-310,0
126395764,6.26766e-310,2.74741e-310,0
126400769,5.39667e-310,3.89764e-310,0
126405773,3.65635e-310,5.08823e-310,0
126410778,3.49105e-310,5.51317e-310,0
126415783,4.54996e-310,4.6144e-310,0
126420788,5.48326e-310,3.16235e-310,0
126425793,6.06288e-310,2.11303e-310,0
126430798,6.41454e-310,1.42563e-310,0
126435803,6.52919e-310,1.59745e-310,0
126440808,6.48803e-310,2.02056e-310,0
126445812,6.26408e-310,2.66585e-310,0
126450817,4.28321e-310,4.33085e-310,0
126455822,2.1003e-310,5.33987e-310,0
126460827,1.94149e-310,5.90048e-310,0
126465832,3.03991e-310,5.59452e-310,0
126470837,4.22219e-310,4.76526e-310,0
126475842,5.11987e-310,3.88156e-310,0
126480847,5.62666e-310,3.42843e-310,0
126485852,5.80818e-310,3.40617e-310,0
126490856,5.37467e-310,4.08438e-310,0
126495861,3.56737e-310,5.21075e-310,0
126500866,2.80328e-311,5.19421e-310,0
126505871,-1.30585e-310,5.47507e-310,0
126510876,-9.31552e-311,6.06239e-310,0
126515881,1.90437e-310,4.92885e-310,0
126520886,3.30158e-310,4.71073e-310,0
126525891,4.37744e-310,4.23796e-310,0
126530895,4.73736e-310,4.35377e-310,0
126535900,3.57101e-310,5.29643e-310,0
126540905,1.49761e-310,5.88333e-310,0
126545910,-1.31736e-310,5.21085e-310,0
126550915,-2.87669e-310,4.96582e-310,0
126555920,-2.56972e-310,5.62973e-310,0
126560925,-2.27087e-310,6.06188e-310,0
126565930,-1.71264e-310,6.3963e-310,0
126570935,-1.98729e-311,6.4927e-310,0
126575939,-2.10567e-311,6.67541e-310,0
126580944,6.60841e-311,6.67282e-310,0
126585949,1.17198e-310,6.67469e-310,0
126590954,7.58086e-311,6.78556e-310,0
126595959,-1.07449e-310,6.39442e-310,0
126600964,-2.32511e-310,6.0529e-310,0
126605969,-3.04388e-310,5.87161e-310,0
126610974,-3.69615e-310,5.58193e-310,0
126615979,-3.77031e-310,5.65675e-310,0
126620983,-3.62283e-310,5.81979e-310,0
126625988,-3.71112e-310,5.80961e-310,0
126630993,-3.3481e-310,6.03096e-310,0
126635998,-4.3421e-310,5.13237e-310,0
126641003,-4.87237e-310,4.69056e-310,0
126646008,-5.54681e-310,3.73814e-310,0
126651013,-5.92163e-310,3.24744e-310,0
126656018,-6.0247e-310,3.22369e-310,0
126661022,-5.684e-310,3.79273e-310,0
126666027,-5.3664e-310,4.25292e-310,0
126671032,-5.5858e-310,4.01388e-310,0
126676037,-5.58444e-310,4.06648e-310,0
126681042,-5.74728e-310,3.8512e-310,0
126686047,-5.80251e-310,3.7918e-310,0
126691052,-6.10317e-310,3.20377e-310,0
126696057,-6.00406e-310,3.42222e-310,0
126701062,-6.20276e-310,3.04019e-310,0
126706066,-6.14469e-310,3.18958e-310,0
126711071,-5.82851e-310,3.68821e-310,0
126716076,-6.07807e-310,3.24938e-310,0
126721081,-5.86101e-310,3.63279e-310,0
126726086,-5.88652e-310,3.63539e-310,0
126731091,-6.16257e-310,3.08414e-310,0
126736096,-6.3401e-310,2.71792e-310,0
126741101,-6.36197e-310,2.72286e-310,0
126746105,-6.51316e-310,2.31729e-310,0
126751110,-6.66947e-310,1.72099e-310,0
126756115,-6.63865e-310,1.91688e-310,0
126761120,-6.53249e-310,2.26217e-310,0
126766125,-6.52077e-310,2.34166e-310,0
126771130,-6.60808e-310,2.09e-310,0
126776135,-6.69624e-310,1.77851e-310,0
126781140,-6.70162e-310,1.79676e-310,0
126786145,-6.71817e-310,1.75682e-310,0
126791149,-6.75328e-310,1.62349e-310,0
126796154,-6.66506e-310,1.92663e-310,0
126801159,-6.70784e-310,1.78686e-310,0
126806164,-6.54068e-310,2.25762e-310,0
126811169,-5.166e-310,3.84335e-310,0
126816174,-3.01235e-310,5.08594e-310,0
126821179,-9.44638e-311,5.69565e-310,0
126826184,-1.43901e-310,6.05838e-310,0
126831188,-3.23008e-310,5.096e-310,0
126836193,-4.6719e-310,3.5691e-310,0
126841198,-5.53499e-310,2.66355e-310,0
