132656872,0.00606435,0.0105357,0.327131
132661877,0.00689169,0.0110678,0.327225
132666882,0.00801874,0.0112336,0.327105
132671887,0.00757871,0.0116314,0.327282
132676892,0.00719419,0.0111049,0.327378
132681896,0.00735178,0.0108287,0.327212
132686901,0.00820664,0.0117949,0.327251
132691906,0.00986324,0.0117702,0.327273
132696911,0.0130231,0.0109966,0.327208
132701916,0.0140016,0.0105507,0.327262
132706921,0.0162783,0.0105819,0.327053
132711926,0.0171552,0.0100339,0.327189
132716931,0.0176789,0.0103892,0.327029
132721936,0.0178146,0.0105378,0.327393
132726940,0.015939,0.0108987,0.327374
132731945,0.0173113,0.0109366,0.327337
132736950,0.0164833,0.0108134,0.327495
132741955,0.0202334,0.0110601,0.327277
132746960,0.0228736,0.0119047,0.327
132751965,0.0259805,0.0107361,0.327202
132756970,0.027428,0.0109219,0.327007
132761975,0.0280473,0.0119378,0.327054
132766979,0.0255825,0.00996957,0.327429
132771984,0.0259718,0.0106483,0.327632
132776989,0.0245509,0.0100986,0.327646
132781994,0.0259658,0.010545,0.32751
132786999,0.0263812,0.0113616,0.327404
132792004,0.0296321,0.0112631,0.327363
132797009,0.0319795,0.0106458,0.327319
132802014,0.0347698,0.00942818,0.327101
132807019,0.0367875,0.00960819,0.327059
132812023,0.0371659,0.010304,0.327175
132817028,0.0365727,0.0103306,0.327329
132822033,0.0361862,0.00939945,0.327442
132827038,0.0347037,0.00947819,0.327645
132832043,0.0380227,0.00989977,0.327522
132837048,0.0383696,0.0112095,0.327063
132842053,0.0360581,0.0103978,0.327358
132847058,0.0342809,0.0114773,0.327421
132852062,0.0333315,0.0110917,0.327286
132857067,0.031985,0.0109934,0.327577
132862072,0.0322007,0.0102961,0.3272
132867077,0.0321147,0.0117924,0.327432
132872082,0.0324614,0.0119779,0.327179
132877087,0.0304178,0.0111554,0.327098
132882092,0.0296285,0.0113665,0.32733
132887097,0.0284805,0.0101666,0.32727
132892102,0.0273103,0.0103334,0.327113
132897106,0.0263104,0.00964799,0.327462
132902111,0.0235781,0.00884581,0.32723
132907116,0.02191,0.00897484,0.327507
132912121,0.022129,0.0107801,0.32722
132917126,0.0215774,0.0102673,0.327267
132922131,0.0221083,0.0106857,0.327136
132927136,0.0215566,0.0103811,0.327167
132932141,0.0210361,0.0107614,0.327084
132937145,0.0195017,0.0115156,0.327273
132942150,0.0164869,0.0105405,0.327381
132947155,0.0153553,0.0109068,0.327315
132952160,0.0131577,0.0124192,0.327269
132957165,0.0105704,0.0111356,0.327462
132962170,0.0121385,0.0112861,0.327443
132967175,0.0124882,0.0113083,0.327269
132972180,0.0118338,0.0109102,0.327242
132977185,0.0121853,0.0105833,0.327168
132982189,0.0111382,0.0107229,0.327181
132987194,0.00923138,0.00957373,0.327196
132992199,0.00700042,0.0101374,0.327295
132997204,0.0037709,0.00979538,0.327218
133002209,0.00378341,0.0103052,0.327113
133007214,0.000857816,0.011479,0.327094
133012219,0.00134136,0.0112703,0.327328
133017224,0.00174969,0.0111445,0.327077
133022229,0.00248731,0.0113706,0.327277
133027233,0.00158038,0.0121367,0.327311
133032238,0.00140588,0.0130156,0.327116
133037243,-0.000953241,0.0125757,0.327277
133042248,-0.00207765,0.0123336,0.327419
133047253,-0.00321728,0.0125511,0.327313
133052258,-0.00455267,0.0107308,0.327321
133057263,-0.00549593,0.0114121,0.327097
133062268,-0.0054871,0.0107086,0.327258
133067272,-0.00549355,0.0103106,0.327281
133072277,-0.00680046,0.0108288,0.327206
133077282,-0.0070546,0.0103243,0.327312
133082287,-0.00741672,0.0104018,0.327256
133087292,-0.00947087,0.0100428,0.327266
133092297,-0.0111446,0.0103989,0.327238
133097302,-0.0129821,0.0110644,0.327242
133102307,-0.0137119,0.0112339,0.327166
133107312,-0.0151281,0.0117338,0.327161
133112316,-0.0150185,0.0124154,0.327252
133117321,-0.0162235,0.0127515,0.327189
133122326,-0.0165102,0.0119045,0.327198
133127331,-0.0182522,0.012654,0.327348
133132336,-0.0180153,0.012497,0.327222
133137341,-0.0197087,0.0114607,0.327431
133142346,-0.0208266,0.0120808,0.327311
133147351,-0.0223632,0.0102792,0.327291
133152355,-0.0235339,0.0108023,0.327291
133157360,-0.0252628,0.0121486,0.327288
133162365,-0.0251923,0.0101008,0.327195
133167370,-0.0256741,0.0100334,0.32747
133172375,-0.025216,0.0114441,0.327285
133177380,-0.0278681,0.0105329,0.327277
133182385,-0.0283741,0.0110396,0.327242
133187390,-0.0296611,0.0114924,0.327195
133192395,-0.0317425,0.011042,0.327339
133197399,-0.0329973,0.0118251,0.327165
133202404,-0.0342796,0.0118484,0.327154
133207409,-0.0344155,0.0133258,0.327254
133212414,-0.0352933,0.0107352,0.327351
133217419,-0.0364878,0.0108447,0.327312
133222424,-0.0352911,0.0112411,0.327498
133227429,-0.037205,0.0121031,0.327441
133232434,-0.0377807,0.0109168,0.327586
133237438,-0.0398583,0.0116757,0.327424
133242443,-0.0398017,0.0100807,0.327599
133247448,-0.0430366,0.0107691,0.327044
133252453,-0.0402606,0.0111179,0.327173
133257458,-0.0396623,0.0112775,0.327016
133262463,-0.0370475,0.0108431,0.327225
133267468,-0.034722,0.0111154,0.327446
133272473,-0.0333194,0.0109969,0.327344
133277478,-0.0324895,0.012215,0.327469
133282482,-0.0310612,0.0123798,0.32747
133287487,-0.0310922,0.01215,0.327314
133292492,-0.0307524,0.0135728,0.327234
133297497,-0.0311944,0.0124479,0.327131
133302502,-0.0299832,0.011912,0.327279
133307507,-0.0297238,0.011687,0.327153
133312512,-0.028532,0.0129817,0.327027
133317517,-0.025355,0.0116687,0.327638
133322521,-0.0239283,0.0116524,0.327313
133327526,-0.0207475,0.0107902,0.327416
133332531,-0.0204648,0.0112674,0.327497
133337536,-0.0192935,0.0106366,0.327277
133342541,-0.0192397,0.0117703,0.327286
133347546,-0.0204627,0.0119701,0.327306
133352551,-0.01935,0.0105595,0.327137
133357556,-0.0189773,0.0112803,0.327215
133362561,-0.0184669,0.0108059,0.327111
133367565,-0.0153163,0.0114075,0.327446
133372570,-0.0138839,0.0112939,0.327237
133377575,-0.0129173,0.0116688,0.327186
133382580,-0.0109299,0.0119064,0.327265
133387585,-0.00983037,0.0122024,0.327183
133392590,-0.0102947,0.0125218,0.327319
133397595,-0.0102806,0.0118274,0.327293
133402600,-0.00932209,0.0107171,0.327108
133407604,-0.0100402,0.011454,0.327323
133412609,-0.00810233,0.0122369,0.327119
133417614,-0.0073848,0.0114376,0.327326
133422619,-0.00426794,0.0112208,0.327233
133427624,-0.00372653,0.0108649,0.327221
133432629,-0.00151932,0.0102088,0.327162
133437634,-9.05736e-06,0.0108032,0.327342
133442639,-0.000266911,0.0104626,0.327231
133447644,-0.000916102,0.0110267,0.327208
133452648,-4.82703e-05,0.0107964,0.32718
133457653,0.000597817,0.0115489,0.327314
133462658,0.00321193,0.0110643,0.327035
133467663,0.0048668,0.0116984,0.327233
133472668,0.00704232,0.0121293,0.327177
133477673,0.00834997,0.0116236,0.327082
133482678,0.00962381,0.01178,0.327346
133487683,0.00884115,0.0114556,0.327157
133492687,0.00882894,0.0117116,0.327349
133497692,0.00866058,0.0124126,0.327236
133502697,0.0102372,0.0121998,0.327247
133507702,0.0109133,0.0120408,0.327071
133512707,0.0116955,0.0113244,0.327395
133517712,0.0141743,0.0126059,0.327182
133522717,0.0163501,0.00919909,0.327157
133527722,0.0182126,0.0108644,0.327177
133532727,0.0198351,0.0111322,0.327083
133537731,0.0197518,0.00975977,0.327166
133542736,0.0188427,0.0103997,0.327373
133547741,0.018356,0.010671,0.327231
133552746,0.0202733,0.0108389,0.327271
133557751,0.0204811,0.0109612,0.327435
133562756,0.0226245,0.0117935,0.327211
133567761,0.0244304,0.011825,0.327285
133572766,0.0267981,0.0122782,0.327077
133577770,0.0282036,0.0130336,0.327045
133582775,0.0286276,0.012718,0.327177
133587780,0.027502,0.0111799,0.327441
133592785,0.0291071,0.0121125,0.327321
133597790,0.030103,0.0115382,0.32749
133602795,0.0300932,0.0113113,0.327419
133607800,0.0311057,0.0113465,0.327456
133612805,0.0325884,0.0119953,0.327248
133617810,0.0335836,0.00960225,0.327383
133622814,0.0360018,0.011314,0.327189
133627819,0.0361531,0.00985399,0.327189
133632824,0.0374963,0.0093701,0.32719
133637829,0.0379524,0.00965702,0.32726
133642834,0.0382637,0.00920122,0.327398
133647839,0.0391695,0.00965202,0.327261
133652844,0.0372775,0.0105867,0.327179
133657849,0.0353866,0.0117292,0.327322
133662854,0.0336415,0.0113336,0.327363
133667858,0.0327339,0.0114822,0.32723
133672863,0.0314596,0.0124649,0.327413
133677868,0.0312621,0.0130295,0.327216
133682873,0.0314819,0.0128454,0.327184
133687878,0.0314547,0.013358,0.327139
133692883,0.0304554,0.0126412,0.327059
133697888,0.0285627,0.012313,0.327396
133702893,0.0273229,0.0126295,0.327249
133707897,0.0266028,0.0133646,0.327207
133712902,0.0240377,0.0109378,0.327482
133717907,0.0225165,0.011289,0.327435
133722912,0.0215841,0.0105839,0.32732
133727917,0.0200719,0.00981351,0.327309
133732922,0.0198453,0.0108223,0.32729
133737927,0.0194743,0.0103222,0.327338
133742932,0.0201295,0.010427,0.327202
133747937,0.0192594,0.0104001,0.327203
133752941,0.017571,0.0098142,0.327107
133757946,0.0161973,0.0106203,0.327162
133762951,0.0145195,0.0108023,0.327163
133767956,0.0128301,0.0111387,0.32712
133772961,0.0113237,0.0118792,0.327205
133777966,0.011147,0.0122975,0.327313
133782971,0.0101905,0.0126019,0.327232
133787976,0.0104368,0.0118838,0.327274
133792980,0.00999403,0.0123278,0.327164
133797985,0.00975189,0.0119598,0.327141
133802990,0.00673268,0.01166,0.327249
133807995,0.00531681,0.0119732,0.327337
133813000,0.00439228,0.0135702,0.326982
133818005,0.00206188,0.0114711,0.327339
133823010,0.0021557,0.01178,0.327135
133828015,0.00207584,0.0128787,0.327238
133833020,0.00161936,0.0109874,0.327359
133838024,0.00105521,0.0107051,0.327322
133843029,0.000307177,0.011017,0.327133
133848034,-0.000818422,0.0107897,0.327137
133853039,-0.00126497,0.0105876,0.327309
133858044,-0.002471,0.0110919,0.327152
133863049,-0.00376784,0.0108864,0.32722
133868054,-0.00516831,0.0115117,0.327121
133873059,-0.0053126,0.0115501,0.327233
133878063,-0.00662519,0.0120523,0.327167
133883068,-0.00743634,0.0123846,0.327002
133888073,-0.00748214,0.0117847,0.327256
133893078,-0.00767794,0.0117378,0.327319
133898083,-0.0090378,0.0128058,0.327278
133903088,-0.0107141,0.013065,0.327009
133908093,-0.0123545,0.0130256,0.327333
133913098,-0.0132013,0.0121119,0.327033
133918103,-0.0148964,0.0118288,0.327142
133923107,-0.0162253,0.0111165,0.327369
133928112,-0.0166356,0.0112414,0.327146
133933117,-0.0174542,0.0105269,0.327182
133938122,-0.018138,0.0112659,0.327213
133943127,-0.0180687,0.0109261,0.327237
133948132,-0.0177185,0.0105247,0.327367
133953137,-0.0199779,0.0117806,0.327214
133958142,-0.0204785,0.0125573,0.327329
133963146,-0.0239229,0.0109644,0.32719
133968151,-0.0253373,0.0118362,0.327064
133973156,-0.025649,0.0118133,0.327114
133978161,-0.0270387,0.0125556,0.327237
133983166,-0.0272096,0.0123407,0.327241
133988171,-0.0275676,0.0121922,0.327272
133993176,-0.0278039,0.0121986,0.327325
133998181,-0.0288001,0.013656,0.327337
134003186,-0.0301309,0.0135061,0.327389
134008190,-0.0321628,0.0121429,0.327254
134013195,-0.0341923,0.0128744,0.327306
134018200,-0.034544,0.0108611,0.327163
134023205,-0.0368721,0.0121925,0.327322
134028210,-0.0386712,0.0121232,0.326854
134033215,-0.0370294,0.0109273,0.327463
134038220,-0.0390253,0.0105442,0.327282
134043225,-0.0381484,0.0116199,0.327444
134048229,-0.0383809,0.010912,0.327431
134053234,-0.0382786,0.0111706,0.327509
134058239,-0.0395413,0.0109721,0.327376
134063244,-0.0388241,0.0120233,0.327374
134068249,-0.0369629,0.0118147,0.327291
134073254,-0.0360069,0.0131961,0.327446
134078259,-0.0352973,0.0130386,0.327153
134083264,-0.03397,0.0125014,0.327425
134088269,-0.0334269,0.0123496,0.32729
134093273,-0.0338248,0.0139219,0.327327
134098278,-0.033675,0.0116156,0.327179
134103283,-0.0322179,0.0109966,0.327214
134108288,-0.0318794,0.0139575,0.327066
134113293,-0.0272407,0.0108067,0.327315
134118298,-0.0269303,0.0103366,0.327519
134123303,-0.0249185,0.0121337,0.327301
134128308,-0.0241736,0.0115771,0.327275
134133312,-0.0240729,0.0104192,0.327343
134138317,-0.0236533,0.0117581,0.327413
134143322,-0.0230758,0.0118614,0.327232
134148327,-0.0217714,0.0115312,0.327088
134153332,-0.0213068,0.0115512,0.327305
134158337,-0.0198058,0.0119188,0.327103
134163342,-0.0192651,0.0119545,0.327279
134168347,-0.017703,0.0118705,0.327339
134173352,-0.0163037,0.0115419,0.327267
134178356,-0.0155722,0.0114618,0.32721
134183361,-0.0145392,0.0114858,0.327386
134188366,-0.0132161,0.0124616,0.32724
134193371,-0.0124234,0.0115182,0.327302
134198376,-0.0124204,0.011864,0.327153
134203381,-0.0113582,0.0122781,0.327165
134208386,-0.00988033,0.0114478,0.327281
134213391,-0.00929654,0.0113699,0.327204
134218395,-0.00603057,0.0110509,0.32727
134223400,-0.00516265,0.0112695,0.327375
134228405,-0.00485843,0.0118114,0.327177
134233410,-0.00403395,0.0114675,0.327225
134238415,-0.00427922,0.0115028,0.327286
134243420,-0.00260737,0.0114804,0.32714
134248425,-0.00171052,0.0119391,0.327186
134253430,-0.00107239,0.0113523,0.327359
134258435,-3.53366e-05,0.0115866,0.327003
134263439,0.000826352,0.0127946,0.327131
134268444,0.00251581,0.0114582,0.327337
134273449,0.00514784,0.0109408,0.32718
134278454,0.00552295,0.0109836,0.327342
134283459,0.00549031,0.0114818,0.327154
134288464,0.00680918,0.0115435,0.327115
134293469,0.00763188,0.0111265,0.327189
134298474,0.00759771,0.0116601,0.327277
134303479,0.00827342,0.0105727,0.32726
134308483,0.0101409,0.0108498,0.327425
134313488,0.0105315,0.0118884,0.327156
134318493,0.0123056,0.0116877,0.327118
134323498,0.0137703,0.011922,0.327243
134328503,0.0152747,0.0121724,0.327141
134333508,0.0160697,0.0124768,0.327066
134338513,0.0159396,0.0118056,0.327313
134343518,0.0169467,0.0122278,0.327295
134348522,0.0180112,0.0124266,0.327221
134353527,0.0181073,0.0123491,0.327181
134358532,0.0203558,0.0130602,0.327299
134363537,0.0222094,0.0113305,0.327203
134368542,0.0239115,0.0112836,0.327163
134373547,0.0241045,0.0115997,0.327084
134378552,0.0244806,0.0107661,0.327375
134383557,0.0250786,0.0111506,0.327245
134388562,0.0247971,0.0112684,0.327443
134393566,0.0272929,0.0105931,0.327161
134398571,0.0277052,0.0116674,0.327408
134403576,0.029045,0.0115464,0.32723
134408581,0.0306748,0.0110945,0.327172
134413586,0.0321048,0.0124755,0.327118
134418591,0.0344934,0.0123765,0.327032
134423596,0.0341652,0.0120128,0.327019
134428601,0.0333685,0.0121882,0.327408
134433605,0.0336864,0.0126992,0.32757
134438610,0.0363074,0.0123738,0.327282
134443615,0.0346102,0.0122953,0.327483
134448620,0.0385954,0.0127153,0.327374
134453625,0.0397683,0.0127433,0.327214
134458630,0.0402371,0.0116531,0.327127
134463635,0.0394376,0.00972786,0.327304
134468640,0.0372123,0.0120391,0.327295
134473645,0.0344392,0.0110305,0.327506
134478649,0.0335599,0.0105099,0.327228
134483654,0.0319899,0.0117007,0.327349
134488659,0.0304258,0.0109227,0.327388
134493664,0.0304891,0.0106773,0.327414
134498669,0.0272822,0.0120544,0.327427
134503674,0.0282404,0.0113439,0.327369
134508679,0.0294191,0.0118755,0.327106
134513684,0.0290278,0.0118001,0.326965
134518688,0.0288072,0.011829,0.327115
134523693,0.0267918,0.0123272,0.327172
134528698,0.0239927,0.012829,0.327244
134533703,0.0228613,0.0114854,0.32738
134538708,0.0199234,0.0128178,0.327305
134543713,0.0188379,0.0122505,0.327413
134548718,0.0175115,0.0121422,0.32734
134553723,0.0180558,0.0129971,0.32714
134558728,0.0184877,0.0124542,0.327288
134563732,0.0182418,0.0118529,0.327106
134568737,0.0170639,0.0128218,0.327265
134573742,0.0167069,0.00979013,0.327242
134578747,0.0142392,0.0101332,0.327203
134583752,0.0127272,0.00981005,0.327319
134588757,0.0106392,0.0103268,0.327167
134593762,0.00954693,0.0109838,0.327293
134598767,0.00816807,0.0115937,0.327238
134603771,0.00714914,0.0116477,0.32725
134608776,0.00771951,0.0119907,0.327139
134613781,0.00772054,0.0125457,0.327264
134618786,0.00781302,0.0132859,0.327096
134623791,0.00551897,0.0135822,0.327126
134628796,0.00468689,0.0140974,0.327184
134633801,0.00358725,0.0130937,0.327267
134638806,0.000319368,0.0132033,0.327312
134643811,-0.00112353,0.0132711,0.3274
134648815,-0.00186749,0.0117194,0.327313
134653820,-0.00209634,0.0122719,0.327055
134658825,-0.00270277,0.0131247,0.327214
134663830,-0.000707975,0.0114061,0.327351
134668835,-0.001816,0.0112044,0.327333
134673840,-0.00183752,0.0127333,0.32718
134678845,-0.00348687,0.0113784,0.327217
134683850,-0.00552431,0.0113393,0.327211
134688854,-0.0077821,0.0117278,0.327323
134693859,-0.0112536,0.011069,0.327036
134698864,-0.0120622,0.0110972,0.326984
134703869,-0.0115477,0.0114036,0.327226
134708874,-0.011378,0.0115188,0.327121
134713879,-0.0117526,0.0120827,0.32738
134718884,-0.011584,0.0126388,0.327253
134723889,-0.0107535,0.0130822,0.327315
134728894,-0.0132707,0.0135598,0.327175
134733898,-0.0147053,0.0146453,0.327274
134738903,-0.0177993,0.0143604,0.327065
134743908,-0.0199339,0.012649,0.327368
134748913,-0.0207767,0.0115942,0.32717
134753918,-0.021679,0.0124738,0.327159
134758923,-0.0216698,0.0115358,0.327396
134763928,-0.0227765,0.0118999,0.327397
134768933,-0.0212144,0.0116904,0.327317
134773937,-0.0224672,0.0122925,0.327353
134778942,-0.023151,0.0124694,0.327429
134783947,-0.024913,0.011338,0.327434
134788952,-0.0273768,0.011965,0.327075
134793957,-0.0282273,0.0118823,0.327248
134798962,-0.0307664,0.0118159,0.327166
134803967,-0.0316139,0.0114447,0.327222
134808972,-0.0326723,0.0112745,0.326921
134813977,-0.0313979,0.0119677,0.32737
134818981,-0.032689,0.0120063,0.327365
134823986,-0.0327216,0.0120475,0.327241
134828991,-0.033491,0.0129416,0.327472
134833996,-0.0347212,0.0130555,0.327415
134839001,-0.0362241,0.0129245,0.32735
134844006,-0.03841,0.0136102,0.32725
134849011,-0.0399185,0.0156558,0.327143
134854016,-0.0423536,0.0132986,0.327048
134859020,-0.0426901,0.0122476,0.327193
134864025,-0.0425582,0.0135339,0.327326
134869030,-0.0399548,0.012916,0.327352
134874035,-0.0382553,0.0132014,0.327696
134879040,-0.0375026,0.0119653,0.327648
134884045,-0.0344965,0.0130844,0.327978
134889050,-0.034057,0.0131866,0.327801
134894055,-0.0318192,0.0123927,0.327306
134899060,-0.0301903,0.0123511,0.327714
134904064,-0.0295508,0.012583,0.327281
134909069,-0.0303472,0.0112765,0.327449
134914074,-0.0296041,0.012134,0.327261
134919079,-0.0292518,0.0114513,0.327213
134924084,-0.0291932,0.00973607,0.326999
134929089,-0.0276145,0.00960802,0.327075
134934094,-0.0277942,0.00958216,0.326973
134939099,-0.0249196,0.0100979,0.327081
134944104,-0.0234991,0.0096618,0.327162
134949108,-0.0211027,0.0106785,0.327312
134954113,-0.0205834,0.0112579,0.32715
134959118,-0.0192013,0.0125326,0.32719
134964123,-0.0196569,0.012786,0.327006
134969128,-0.0181486,0.0137765,0.327029
134974133,-0.0186854,0.0133025,0.327262
134979138,-0.0173188,0.0140817,0.327036
134984143,-0.0181202,0.013568,0.327019
134989147,-0.0151292,0.0124174,0.32723
134994152,-0.0134226,0.0141652,0.327134
134999157,-0.0127567,0.0138321,0.327323
135004162,-0.00983912,0.0106765,0.32742
135009167,-0.00923069,0.0110353,0.327214
135014172,-0.0087572,0.0141828,0.327054
135019177,-0.00705936,0.00914083,0.327288
135024182,-0.00824482,0.00918525,0.32712
135029187,-0.00766649,0.00909956,0.327127
135034191,-0.00698602,0.00989215,0.327143
135039196,-0.00687852,0.0103542,0.326898
135044201,-0.0044354,0.0105467,0.327136
135049206,-0.00332561,0.0101373,0.327053
135054211,0.000105342,0.0108289,0.327079
135059216,0.000772963,0.0121477,0.326944
135064221,0.0027105,0.0127981,0.327202
135069226,0.00273784,0.013476,0.32712
135074230,0.00270082,0.0133214,0.327175
135079235,0.00261358,0.0137581,0.32692
135084240,0.00305682,0.0125357,0.327438
135089245,0.00331498,0.0132592,0.32717
135094250,0.00319559,0.0133899,0.327445
135099255,0.00613169,0.00981574,0.327302
135104260,0.00730767,0.00999209,0.327209
135109265,0.0105044,0.010459,0.327168
135114270,0.0120171,0.0109577,0.327101
135119274,0.0134637,0.0107941,0.326992
135124279,0.014615,0.0101561,0.327068
135129284,0.0136275,0.0102902,0.326953
135134289,0.0137633,0.0107266,0.327218
135139294,0.0146753,0.0108036,0.327022
135144299,0.0141032,0.0114954,0.327248
135149304,0.0156566,0.0116376,0.326982
135154309,0.0176494,0.011945,0.327155
135159313,0.0201063,0.013118,0.327203
135164318,0.0221409,0.0131384,0.326912
135169323,0.0231969,0.0128104,0.327043
135174328,0.0241124,0.0123822,0.327074
135179333,0.0244222,0.0109676,0.327102
135184338,0.0232556,0.0128426,0.327259
135189343,0.0241442,0.0119523,0.327349
135194348,0.0239234,0.0103261,0.327351
135199353,0.0249438,0.00983279,0.327458
135204357,0.0281422,0.012345,0.327052
135209362,0.0295156,0.0111643,0.327123
135214367,0.0320796,0.0116297,0.326893
135219372,0.0334572,0.0103144,0.326972
135224377,0.0350398,0.0101906,0.326968
135229382,0.0340846,0.0107465,0.327129
135234387,0.0331415,0.0114216,0.327428
135239392,0.0327939,0.0124335,0.327548
135244396,0.0321842,0.0117546,0.327716
135249401,0.0353343,0.0121711,0.32742
135254406,0.0365896,0.0142448,0.327202
135259411,0.0399576,0.0122083,0.32728
135264416,0.0428362,0.0128291,0.326583
135269421,0.0423851,0.0132308,0.326772
135274426,0.0387972,0.011917,0.327366
135279431,0.0367559,0.0112219,0.32755
135284436,0.0340517,0.0127989,0.327703
135289440,0.0316922,0.0106171,0.327835
135294445,0.0272673,0.0116239,0.328072
135299450,0.0284062,0.0123929,0.327479
135304455,0.026933,0.0117181,0.327225
135309460,0.0263241,0.0142438,0.327467
135314465,0.0264279,0.0112579,0.327371
135319470,0.0264899,0.0111726,0.32728
135324475,0.0260852,0.0117661,0.327335
135329479,0.0280268,0.00867819,0.326823
135334484,0.0255102,0.0103562,0.327045
135339489,0.0252699,0.0104433,0.326784
135344494,0.0215636,0.00978435,0.327314
135349499,0.0189255,0.00982665,0.327086
135354504,0.018786,0.010562,0.327027
135359509,0.0166836,0.0113961,0.326984
135364514,0.0172573,0.012101,0.327108
135369519,0.0155078,0.0124887,0.326831
135374523,0.0166179,0.0117983,0.327088
135379528,0.016695,0.0134542,0.326947
135384533,0.0152764,0.015113,0.327121
135389538,0.013716,0.0138074,0.327005
135394543,0.0107448,0.0140878,0.32723
135399548,0.00839947,0.0128016,0.327366
135404553,0.0079978,0.0130738,0.327447
135409558,0.00781655,0.0097219,0.327272
135414562,0.00679496,0.011456,0.327211
135419567,0.00792316,0.0115136,0.327071
135424572,0.00798084,0.0105073,0.327045
135429577,0.00672294,0.0110703,0.327094
135434582,0.00518537,0.0107943,0.326969
135439587,0.00288767,0.0109831,0.327027
135444592,0.00106958,0.0113235,0.327047
135449597,-7.17583e-05,0.0117311,0.326974
135454602,-0.00183269,0.0120803,0.326895
135459606,-0.00231479,0.0119435,0.327133
135464611,-0.00193976,0.0124307,0.326932
135469616,-0.000463253,0.0128462,0.327038
135474621,-0.0027203,0.0138036,0.327185
135479626,-0.00124835,0.0123821,0.32706
135484631,-0.00336515,0.0113881,0.327259
135489636,-0.00668851,0.012476,0.32705
135494641,-0.00830888,0.0142348,0.326852
135499645,-0.00990911,0.013926,0.327043
135504650,-0.012628,0.0125544,0.327051
135509655,-0.012011,0.0124568,0.327066
135514660,-0.0101433,0.013308,0.32723
135519665,-0.011128,0.0111266,0.327271
135524670,-0.0111587,0.0115152,0.327161
135529675,-0.0107212,0.0115651,0.32732
135534680,-0.0124835,0.0126968,0.326988
135539685,-0.0152589,0.0124339,0.327219
135544689,-0.017479,0.0117127,0.327032
135549694,-0.0208522,0.0121241,0.326934
135554699,-0.0217949,0.0121847,0.326927
135559704,-0.0226682,0.0121179,0.327036
135564709,-0.020986,0.0126991,0.327127
135569714,-0.020676,0.0128035,0.327139
135574719,-0.0211651,0.012932,0.327048
135579724,-0.0220965,0.0133548,0.327248
135584729,-0.0232876,0.013415,0.327106
135589733,-0.0261122,0.0140976,0.327094
135594738,-0.0280164,0.0154789,0.326859
135599743,-0.0296733,0.01368,0.327233
135604748,-0.0316225,0.0117091,0.326762
135609753,-0.0328279,0.0150611,0.326966
135614758,-0.0316577,0.0120825,0.327252
135619763,-0.0327217,0.0116147,0.32731
135624768,-0.0318332,0.0119354,0.327381
135629772,-0.0300673,0.0122606,0.327598
135634777,-0.0330298,0.0123093,0.327363
135639782,-0.033752,0.013353,0.327383
135644787,-0.0339116,0.0133746,0.327368
135649792,-0.039696,0.0134194,0.327056
135654797,-0.0398086,0.0104915,0.32705
135659802,-0.0432029,0.0116322,0.326949
135664807,-0.0441431,0.0124966,0.326764
135669812,-0.0439107,0.0125277,0.32707
135674816,-0.0399499,0.0118124,0.327685
135679821,-0.0390358,0.0123685,0.327256
135684826,-0.0353421,0.0129182,0.328601
135689831,-0.0351339,0.0142303,0.328132
135694836,-0.0347109,0.013266,0.327638
135699841,-0.0274936,0.0133962,0.327329
135704846,-0.0296914,0.0146535,0.327369
135709851,-0.026973,0.0157164,0.327488
135714855,-0.0276434,0.012758,0.327354
135719860,-0.0294021,0.0135589,0.327354
135724865,-0.0304788,0.0126189,0.327011
135729870,-0.030952,0.0110331,0.32698
135734875,-0.0294028,0.0105437,0.326988
135739880,-0.0278682,0.00999699,0.326926
135744885,-0.0247973,0.0103272,0.327176
135749890,-0.0222946,0.0109874,0.327133
135754895,-0.0203112,0.011083,0.326992
135759899,-0.0189408,0.0115492,0.327257
135764904,-0.0183838,0.0122247,0.32693
135769909,-0.017549,0.0126692,0.327124
135774914,-0.0185934,0.0127508,0.326972
135779919,-0.0186813,0.0130038,0.327109
135784924,-0.0178757,0.0140115,0.326873
135789929,-0.0179532,0.0145784,0.326947
135794934,-0.0161205,0.0149231,0.326903
135799938,-0.014055,0.0139661,0.327122
135804943,-0.0113822,0.0128766,0.327045
135809948,-0.00983398,0.0141966,0.327175
135814953,-0.00786653,0.0127194,0.32707
135819958,-0.00839088,0.0129542,0.327339
135824963,-0.00891329,0.00973208,0.327041
135829968,-0.00869265,0.0110128,0.327087
135834973,-0.00817702,0.0113189,0.326907
135839978,-0.0065626,0.0114743,0.327055
135844982,-0.00528282,0.0110292,0.326882
135849987,-0.00347871,0.0108355,0.327024
135854992,-0.000586241,0.0113551,0.326951
135859997,-2.29618e-05,0.0118304,0.32687
135865002,0.000682357,0.0121154,0.326853
135870007,0.00107448,0.0123811,0.326908
135875012,0.00119436,0.0137579,0.327081
135880017,0.00110412,0.013736,0.326954
135885021,0.00168234,0.0144381,0.326909
135890026,0.00399137,0.0133541,0.327113
135895031,0.00554387,0.0128443,0.326875
135900036,0.00676553,0.0127885,0.327127
135905041,0.00842982,0.0134568,0.326998
135910046,0.00955889,0.0127065,0.32716
135915051,0.0102675,0.0110519,0.32692
135920056,0.0112763,0.0117563,0.326983
135925061,0.0108132,0.0119187,0.326844
135930065,0.0116393,0.0114902,0.327111
