1448893176.662752777,0.50873,90.3995,0,0.199572
1448893176.664804848,0.443237,90.3995,0,0.138012
1448893176.666812975,0.50873,90.3995,0,0.138012
1448893176.668759721,0.50873,90.3995,0,0.138012
1448893176.670745505,0.443237,90.3995,0,0.138012
1448893176.672741735,0.443237,90.4033,0,0.138012
1448893176.674809713,0.443237,90.4033,0,0.138012
1448893176.676786630,0.443237,90.4033,0,0.138012
1448893176.678801592,0.443237,90.4033,0,0.138012
1448893176.680779676,0.50873,90.4033,0,0.199572
1448893176.682753130,0.443237,90.4033,0,0.138012
1448893176.684788244,0.50873,90.4033,0,0.138012
1448893176.686746646,0.50873,90.4033,0,0.199572
1448893176.688727508,0.50873,90.4033,0,0.138012
1448893176.690726643,0.50873,90.4033,0,0.138012
1448893176.692748245,0.50873,90.4033,0,0.138012
1448893176.694726710,0.50873,90.4033,0,0.138012
1448893176.696736694,0.50873,90.4033,0,0.138012
1448893176.698742987,0.50873,90.4033,0,0.138012
1448893176.700743794,0.443237,90.4033,0,0.138012
1448893176.702795183,0.50873,90.4033,0,0.199572
1448893176.704882088,0.50873,90.4033,0,0.138012
1448893176.706751551,0.50873,90.4033,0,0.138012
1448893176.708735838,0.443237,90.4013,0,0.138012
1448893176.710734157,0.443237,90.4013,0,0.138012
1448893176.712792118,0.50873,90.4013,0,0.138012
1448893176.714785566,0.50873,90.4013,0,0.138012
1448893176.716782568,0.443237,90.4013,0,0.138012
1448893176.718779355,0.443237,90.4013,0,0.138012
1448893176.720751049,0.50873,90.4013,0,0.138012
1448893176.722750970,0.50873,90.4013,0,0.138012
1448893176.724750328,0.50873,90.4013,0,0.199572
1448893176.726729499,0.443237,90.4013,0,0.138012
1448893176.728731702,0.443237,90.4013,0,0.138012
1448893176.730727928,0.443237,90.4013,0,0.138012
1448893176.732726885,0.443237,90.4013,0,0.138012
1448893176.734727175,0.50873,90.4013,0,0.138012
1448893176.736727834,0.50873,90.4013,0,0.199572
1448893176.738789603,0.443237,90.4013,0,0.199572
1448893176.740790742,0.50873,90.4013,0,0.138012
1448893176.742750591,0.443237,90.4013,0,0.199572
1448893176.744741696,0.50873,90.3971,0,0.138012
1448893176.746739101,0.443237,90.3971,0,0.138012
1448893176.748731871,0.50873,90.3971,0,0.138012
1448893176.750732919,0.443237,90.3971,0,0.138012
1448893176.752732954,0.50873,90.3971,0,0.199572
1448893176.754733013,0.50873,90.3971,0,0.138012
1448893176.756735641,0.50873,90.3971,0,0.199572
1448893176.758733949,0.50873,90.3971,0,0.199572
1448893176.760736558,0.443237,90.3971,0,0.199572
1448893176.762732426,0.50873,90.3971,0,0.138012
1448893176.764778283,0.50873,90.3971,0,0.138012
1448893176.766739384,0.50873,90.3971,0,0.199572
1448893176.768743763,0.50873,90.3971,0,0.138012
1448893176.770743693,0.443237,90.3971,0,0.138012
1448893176.772790266,0.50873,90.3971,0,0.261133
1448893176.774866891,0.50873,90.3971,0,0.138012
1448893176.776871473,0.50873,90.3971,0,0.138012
1448893176.778815089,0.443237,90.3971,0,0.138012
1448893176.780790716,0.377744,90.3971,0,0.138012
1448893176.782797448,0.50873,90.3971,0,0.199572
1448893176.784769629,0.50873,90.3972,0,0.199572
1448893176.786764350,0.50873,90.3972,0,0.138012
1448893176.788738459,0.443237,90.3972,0,0.138012
1448893176.790757074,0.443237,90.3972,0,0.138012
1448893176.792740529,0.50873,90.3972,0,0.138012
1448893176.794737897,0.443237,90.3972,0,0.138012
1448893176.796753740,0.50873,90.3972,0,0.138012
1448893176.798751089,0.50873,90.3972,0,0.138012
1448893176.800755167,0.50873,90.3972,0,0.199572
1448893176.802745711,0.50873,90.3972,0,0.199572
1448893176.804730659,0.50873,90.3972,0,0.199572
1448893176.806762694,0.443237,90.3972,0,0.138012
1448893176.808745107,0.50873,90.3972,0,0.138012
1448893176.810744671,0.443237,90.3972,0,0.138012
1448893176.812767619,0.443237,90.3972,0,0.138012
1448893176.814753945,0.443237,90.3972,0,0.138012
1448893176.816734839,0.443237,90.3972,0,0.199572
1448893176.818769529,0.50873,90.3972,0,0.138012
1448893176.820746105,0.443237,90.3972,0,0.199572
1448893176.822777230,0.50873,90.3972,0,0.138012
1448893176.825353262,0.50873,90.403,0,0.261133
1448893176.826751404,0.443237,90.403,0,0.138012
1448893176.828781038,0.443237,90.403,0,0.138012
1448893176.830755106,0.443237,90.403,0,0.138012
1448893176.832831771,0.443237,90.403,0,0.199572
1448893176.834763952,0.443237,90.403,0,0.138012
1448893176.836736180,0.443237,90.403,0,0.199572
1448893176.838738223,0.50873,90.403,0,0.138012
1448893176.840759198,0.50873,90.403,0,0.199572
1448893176.842740160,0.443237,90.403,0,0.199572
1448893176.844770559,0.50873,90.403,0,0.199572
1448893176.846741548,0.443237,90.403,0,0.138012
1448893176.848731116,0.50873,90.403,0,0.199572
1448893176.850744807,0.50873,90.403,0,0.138012
1448893176.852756139,0.50873,90.403,0,0.199572
1448893176.854836994,0.50873,90.403,0,0.138012
1448893176.856865592,0.443237,90.403,0,0.138012
1448893176.858766107,0.443237,90.403,0,0.138012
1448893176.860786833,0.443237,90.4036,0,0.199572
1448893176.862756464,0.50873,90.4036,0,0.138012
1448893176.864748266,0.50873,90.4036,0,0.138012
1448893176.866748165,0.50873,90.4036,0,0.138012
1448893176.868743383,0.50873,90.4036,0,0.138012
1448893176.870707018,0.443237,90.4036,0,0.138012
1448893176.872745097,0.443237,90.4036,0,0.138012
1448893176.874761561,0.443237,90.4036,0,0.138012
1448893176.876734582,0.50873,90.4036,0,0.138012
1448893176.878730590,0.50873,90.4036,0,0.199572
1448893176.880744186,0.50873,90.4036,0,0.138012
1448893176.882786521,0.443237,90.4036,0,0.138012
1448893176.884787032,0.443237,90.4036,0,0.138012
1448893176.886788835,0.443237,90.4036,0,0.138012
1448893176.888783452,0.50873,90.4036,0,0.138012
1448893176.890763444,0.443237,90.4036,0,0.138012
1448893176.892774911,0.50873,90.4036,0,0.138012
1448893176.894790572,0.443237,90.4036,0,0.199572
1448893176.896746638,0.443237,90.4036,0,0.138012
1448893176.898755773,0.443237,90.4033,0,0.199572
1448893176.900731047,0.50873,90.4033,0,0.138012
1448893176.902728169,0.50873,90.4033,0,0.138012
1448893176.904729404,0.50873,90.4033,0,0.138012
1448893176.906733289,0.50873,90.4033,0,0.138012
1448893176.908728704,0.443237,90.4033,0,0.199572
1448893176.910730035,0.50873,90.4033,0,0.138012
1448893176.912728387,0.50873,90.4033,0,0.199572
1448893176.914726732,0.50873,90.4033,0,0.138012
1448893176.916741720,0.443237,90.4033,0,0.138012
1448893176.918726419,0.50873,90.4033,0,0.138012
1448893176.920810423,0.50873,90.4033,0,0.138012
1448893176.922779863,0.443237,90.4033,0,0.138012
1448893176.924771367,0.50873,90.4033,0,0.199572
1448893176.926774296,0.50873,90.4033,0,0.199572
1448893176.928761466,0.443237,90.4033,0,0.138012
1448893176.930779170,0.443237,90.4033,0,0.138012
1448893176.932815332,0.50873,90.4033,0,0.138012
1448893176.934754774,0.443237,90.4033,0,0.138012
1448893176.936738641,0.50873,90.4,0,0.199572
1448893176.938755271,0.50873,90.4,0,0.199572
1448893176.940733175,0.50873,90.4,0,0.199572
1448893176.942733403,0.50873,90.4,0,0.199572
1448893176.944732471,0.443237,90.4,0,0.199572
1448893176.946736646,0.443237,90.4,0,0.199572
1448893176.948735870,0.50873,90.4,0,0.138012
1448893176.950731945,0.50873,90.4,0,0.138012
1448893176.952729411,0.50873,90.4,0,0.199572
1448893176.954726713,0.443237,90.4,0,0.138012
1448893176.956730583,0.50873,90.4,0,0.199572
1448893176.958727354,0.443237,90.4,0,0.199572
1448893176.960726802,0.50873,90.4,0,0.138012
1448893176.962726727,0.50873,90.4,0,0.138012
1448893176.964728309,0.50873,90.4,0,0.261133
1448893176.966729521,0.443237,90.4,0,0.138012
1448893176.968797730,0.443237,90.4,0,0.138012
1448893176.970755741,0.443237,90.4,0,0.199572
1448893176.972750413,0.443237,90.4,0,0.138012
1448893176.974734107,0.443237,90.3992,0,0.199572
1448893176.976719097,0.50873,90.3992,0,0.138012
1448893176.978732530,0.443237,90.3992,0,0.138012
1448893176.980734662,0.443237,90.3992,0,0.138012
1448893176.982732430,0.50873,90.3992,0,0.138012
1448893176.984733895,0.443237,90.3992,0,0.138012
1448893176.986736743,0.50873,90.3992,0,0.199572
1448893176.988755910,0.443237,90.3992,0,0.138012
1448893176.990767165,0.443237,90.3992,0,0.138012
1448893176.992823891,0.50873,90.3992,0,0.199572
1448893176.994770861,0.443237,90.3992,0,0.199572
1448893176.996749316,0.443237,90.3992,0,0.138012
1448893176.998732883,0.50873,90.3992,0,0.138012
1448893177.000747454,0.443237,90.3992,0,0.199572
1448893177.002740732,0.50873,90.3992,0,0.199572
1448893177.004791759,0.50873,90.3992,0,0.138012
1448893177.006805554,0.50873,90.3992,0,0.199572
1448893177.008895288,0.50873,90.3992,0,0.199572
1448893177.010752104,0.443237,90.3992,0,0.199572
1448893177.012742377,0.443237,90.4006,0,0.138012
1448893177.014749205,0.443237,90.4006,0,0.138012
1448893177.016725723,0.50873,90.4006,0,0.138012
1448893177.018740890,0.50873,90.4006,0,0.199572
1448893177.020739936,0.50873,90.4006,0,0.138012
1448893177.022746823,0.50873,90.4006,0,0.199572
1448893177.024740584,0.443237,90.4006,0,0.199572
1448893177.026744811,0.443237,90.4006,0,0.138012
1448893177.028736639,0.443237,90.4006,0,0.138012
1448893177.030734827,0.443237,90.4006,0,0.138012
1448893177.032740728,0.50873,90.4006,0,0.199572
1448893177.034731729,0.443237,90.4006,0,0.199572
1448893177.036738000,0.443237,90.4006,0,0.199572
1448893177.038757108,0.50873,90.4006,0,0.138012
1448893177.040781721,0.50873,90.4006,0,0.199572
1448893177.042789674,0.443237,90.4006,0,0.138012
1448893177.044807931,0.50873,90.4006,0,0.199572
1448893177.046753576,0.50873,90.4006,0,0.138012
1448893177.048764184,0.443237,90.4006,0,0.199572
1448893177.050923895,0.443237,90.3973,0,0.199572
1448893177.052743905,0.443237,90.3973,0,0.199572
1448893177.054755763,0.443237,90.3973,0,0.138012
1448893177.056743316,0.50873,90.3973,0,0.199572
1448893177.058736116,0.443237,90.3973,0,0.199572
1448893177.060733631,0.50873,90.3973,0,0.199572
1448893177.062731141,0.443237,90.3973,0,0.199572
1448893177.064768816,0.50873,90.3973,0,0.199572
1448893177.066745207,0.50873,90.3973,0,0.199572
1448893177.068738603,0.443237,90.3973,0,0.199572
1448893177.070719571,0.50873,90.3973,0,0.138012
1448893177.072744853,0.443237,90.3973,0,0.138012
1448893177.074737538,0.50873,90.3973,0,0.138012
1448893177.076740337,0.443237,90.3973,0,0.199572
1448893177.078745198,0.50873,90.3973,0,0.199572
1448893177.080817070,0.443237,90.3973,0,0.199572
1448893177.082809119,0.50873,90.3973,0,0.199572
1448893177.084769092,0.443237,90.3973,0,0.138012
1448893177.086740595,0.443237,90.3973,0,0.138012
1448893177.088731885,0.443237,90.4028,0,0.138012
1448893177.090797816,0.50873,90.4028,0,0.138012
1448893177.092784615,0.443237,90.4028,0,0.138012
1448893177.094797417,0.443237,90.4028,0,0.199572
1448893177.096787376,0.50873,90.4028,0,0.138012
1448893177.098782175,0.50873,90.4028,0,0.199572
1448893177.100760865,0.443237,90.4028,0,0.138012
1448893177.102755608,0.443237,90.4028,0,0.138012
1448893177.104731618,0.50873,90.4028,0,0.138012
1448893177.106736975,0.50873,90.4028,0,0.199572
1448893177.108728216,0.50873,90.4028,0,0.199572
1448893177.110727255,0.443237,90.4028,0,0.138012
1448893177.112726254,0.443237,90.4028,0,0.138012
1448893177.114726107,0.50873,90.4028,0,0.138012
1448893177.116728734,0.50873,90.4028,0,0.199572
1448893177.118768879,0.50873,90.4028,0,0.199572
1448893177.120753480,0.50873,90.4028,0,0.199572
1448893177.122732093,0.50873,90.4028,0,0.138012
1448893177.124680516,0.574223,90.3989,0,0.199572
1448893177.126729176,0.50873,90.3989,0,0.138012
1448893177.128787956,0.443237,90.3989,0,0.138012
1448893177.130789878,0.443237,90.3989,0,0.138012
1448893177.132796519,0.443237,90.3989,0,0.138012
1448893177.134779474,0.443237,90.3989,0,0.076452
1448893177.136767662,0.50873,90.3989,0,0.199572
1448893177.138752194,0.443237,90.3989,0,0.138012
1448893177.140752503,0.574223,90.3989,0,0.199572
1448893177.142710359,0.50873,90.3989,0,0.138012
1448893177.144728763,0.50873,90.3989,0,0.199572
1448893177.146732415,0.443237,90.3989,0,0.199572
1448893177.148729596,0.50873,90.3989,0,0.138012
1448893177.150727756,0.443237,90.3989,0,0.138012
1448893177.152727197,0.443237,90.3989,0,0.199572
1448893177.154788851,0.443237,90.3989,0,0.076452
1448893177.156760177,0.574223,90.3989,0,0.138012
1448893177.158736877,0.443237,90.3989,0,0.138012
1448893177.160729211,0.50873,90.3989,0,0.199572
1448893177.162731655,0.443237,90.3989,0,0.138012
1448893177.164729059,0.50873,90.3989,0,0.138012
1448893177.166729256,0.443237,90.3989,0,0.138012
1448893177.168725432,0.50873,90.3989,0,0.199572
1448893177.170723037,0.443237,90.3989,0,0.138012
1448893177.172724404,0.50873,90.3989,0,0.138012
1448893177.174724453,0.443237,90.3989,0,0.138012
1448893177.176728769,0.50873,90.3989,0,0.138012
1448893177.178730687,0.50873,90.3989,0,0.199572
1448893177.180728244,0.443237,90.3989,0,0.138012
1448893177.182726688,0.443237,90.3989,0,0.138012
1448893177.184725803,0.50873,90.3989,0,0.138012
1448893177.186715050,0.50873,90.3989,0,0.138012
1448893177.188730236,0.50873,90.3989,0,0.138012
1448893177.190847478,0.443237,90.3989,0,0.138012
1448893177.192825586,0.50873,90.3989,0,0.138012
1448893177.194810111,0.50873,90.3989,0,0.199572
1448893177.196836717,0.443237,90.3989,0,0.138012
1448893177.198778443,0.50873,90.4006,0,0.138012
1448893177.200759648,0.443237,90.4006,0,0.138012
1448893177.202738856,0.50873,90.4006,0,0.138012
1448893177.204750552,0.443237,90.4006,0,0.138012
1448893177.206741175,0.50873,90.4006,0,0.138012
1448893177.208739448,0.574223,90.4006,0,0.138012
1448893177.210758052,0.50873,90.4006,0,0.138012
1448893177.212743675,0.50873,90.4006,0,0.138012
1448893177.214751140,0.50873,90.4006,0,0.138012
1448893177.216743040,0.50873,90.4006,0,0.138012
1448893177.218732228,0.443237,90.4006,0,0.138012
1448893177.220756888,0.443237,90.4006,0,0.138012
1448893177.222739674,0.443237,90.4006,0,0.138012
1448893177.224742995,0.50873,90.4006,0,0.199572
1448893177.226744703,0.443237,90.4006,0,0.138012
1448893177.228781921,0.443237,90.4006,0,0.138012
1448893177.230812286,0.50873,90.4006,0,0.138012
1448893177.232799377,0.50873,90.4006,0,0.199572
1448893177.234760128,0.50873,90.4006,0,0.199572
1448893177.236727931,0.443237,90.3994,0,0.138012
1448893177.238765850,0.443237,90.3994,0,0.138012
1448893177.240802264,0.443237,90.3994,0,0.138012
1448893177.242770646,0.443237,90.3994,0,0.138012
1448893177.244758849,0.50873,90.3994,0,0.138012
1448893177.246736963,0.50873,90.3994,0,0.199572
1448893177.248759882,0.443237,90.3994,0,0.199572
1448893177.250739673,0.50873,90.3994,0,0.138012
1448893177.252765037,0.50873,90.3994,0,0.199572
1448893177.254752189,0.50873,90.3994,0,0.138012
1448893177.256735080,0.443237,90.3994,0,0.076452
1448893177.258744954,0.443237,90.3994,0,0.076452
1448893177.260740240,0.50873,90.3994,0,0.138012
1448893177.262738701,0.50873,90.3994,0,0.199572
1448893177.264775626,0.50873,90.3994,0,0.199572
1448893177.266799118,0.50873,90.3994,0,0.199572
1448893177.268830601,0.50873,90.3994,0,0.199572
1448893177.270754928,0.443237,90.3994,0,0.076452
1448893177.272756989,0.443237,90.4033,0,0.138012
1448893177.274748189,0.443237,90.4033,0,0.138012
1448893177.276762999,0.443237,90.4033,0,0.138012
1448893177.278742376,0.50873,90.4033,0,0.199572
1448893177.280765060,0.443237,90.4033,0,0.138012
1448893177.282751628,0.443237,90.4033,0,0.138012
1448893177.284737389,0.443237,90.4033,0,0.138012
1448893177.286731255,0.50873,90.4033,0,0.138012
1448893177.288808764,0.443237,90.4033,0,0.138012
1448893177.290794088,0.443237,90.4033,0,0.138012
1448893177.292769890,0.50873,90.4033,0,0.138012
1448893177.294782462,0.50873,90.4033,0,0.138012
1448893177.296760663,0.50873,90.4033,0,0.138012
1448893177.298755403,0.50873,90.4033,0,0.138012
1448893177.300753319,0.50873,90.4033,0,0.199572
1448893177.302723708,0.50873,90.4033,0,0.138012
1448893177.304797777,0.50873,90.4033,0,0.138012
1448893177.306748940,0.50873,90.4033,0,0.138012
1448893177.308737420,0.50873,90.4033,0,0.199572
1448893177.310749332,0.50873,90.4008,0,0.199572
1448893177.312737836,0.50873,90.4008,0,0.199572
1448893177.314730239,0.443237,90.4008,0,0.138012
1448893177.316736128,0.443237,90.4008,0,0.138012
1448893177.318727131,0.443237,90.4008,0,0.138012
1448893177.320731795,0.50873,90.4008,0,0.138012
1448893177.322726828,0.50873,90.4008,0,0.138012
1448893177.324726825,0.50873,90.4008,0,0.138012
1448893177.326787586,0.50873,90.4008,0,0.138012
1448893177.328788579,0.443237,90.4008,0,0.199572
1448893177.330791517,0.443237,90.4008,0,0.138012
1448893177.332803916,0.443237,90.4008,0,0.138012
1448893177.334757566,0.443237,90.4008,0,0.076452
1448893177.336781035,0.443237,90.4008,0,0.138012
1448893177.338760030,0.443237,90.4008,0,0.138012
1448893177.340855794,0.50873,90.4008,0,0.199572
1448893177.342765243,0.50873,90.4008,0,0.138012
1448893177.344744119,0.50873,90.4008,0,0.199572
1448893177.346733382,0.50873,90.4022,0,0.138012
1448893177.348731784,0.574223,90.4022,0,0.138012
1448893177.350729191,0.377744,90.4022,0,0.138012
1448893177.352735140,0.50873,90.4022,0,0.199572
1448893177.354731816,0.50873,90.4022,0,0.199572
1448893177.356731221,0.50873,90.4022,0,0.199572
1448893177.358726736,0.50873,90.4022,0,0.199572
1448893177.360726320,0.50873,90.4022,0,0.138012
1448893177.362728164,0.50873,90.4022,0,0.199572
1448893177.364724883,0.443237,90.4022,0,0.138012
1448893177.366727565,0.443237,90.4022,0,0.138012
1448893177.368729079,0.50873,90.4022,0,0.138012
1448893177.370727729,0.443237,90.4022,0,0.138012
1448893177.372730620,0.443237,90.4022,0,0.138012
1448893177.374725937,0.50873,90.4022,0,0.199572
1448893177.376771699,0.50873,90.4022,0,0.199572
1448893177.378790695,0.443237,90.4022,0,0.138012
1448893177.380774743,0.50873,90.4022,0,0.199572
1448893177.382757478,0.50873,90.4022,0,0.138012
1448893177.384748249,0.50873,90.3991,0,0.138012
1448893177.386729304,0.443237,90.3991,0,0.138012
1448893177.388740240,0.443237,90.3991,0,0.138012
1448893177.390734768,0.50873,90.3991,0,0.138012
1448893177.392745246,0.50873,90.3991,0,0.199572
1448893177.394771597,0.443237,90.3991,0,0.138012
1448893177.396764438,0.50873,90.3991,0,0.138012
1448893177.398788391,0.443237,90.3991,0,0.138012
1448893177.400770142,0.443237,90.3991,0,0.199572
1448893177.402744608,0.50873,90.3991,0,0.199572
1448893177.404744102,0.443237,90.3991,0,0.138012
1448893177.406750918,0.50873,90.3991,0,0.138012
1448893177.408742549,0.443237,90.3991,0,0.138012
1448893177.410758420,0.443237,90.3991,0,0.138012
1448893177.412733281,0.50873,90.3991,0,0.199572
1448893177.414788408,0.50873,90.3991,0,0.138012
1448893177.416839788,0.50873,90.3991,0,0.261133
1448893177.418767805,0.50873,90.3991,0,0.199572
1448893177.420766898,0.50873,90.402,0,0.138012
1448893177.422750720,0.443237,90.402,0,0.138012
1448893177.424749138,0.443237,90.402,0,0.199572
1448893177.426739026,0.443237,90.402,0,0.138012
1448893177.428738526,0.443237,90.402,0,0.199572
1448893177.430740338,0.443237,90.402,0,0.138012
1448893177.432741801,0.50873,90.402,0,0.138012
1448893177.434736413,0.50873,90.402,0,0.138012
1448893177.436760415,0.50873,90.402,0,0.199572
1448893177.438740550,0.50873,90.402,0,0.138012
1448893177.440734517,0.443237,90.402,0,0.138012
1448893177.442766966,0.377744,90.402,0,0.138012
1448893177.444774368,0.50873,90.402,0,0.199572
1448893177.446751142,0.50873,90.402,0,0.261133
1448893177.448743991,0.50873,90.402,0,0.138012
1448893177.450751500,0.443237,90.402,0,0.199572
1448893177.452864899,0.50873,90.402,0,0.199572
1448893177.454798158,0.443237,90.402,0,0.199572
1448893177.456858012,0.50873,90.402,0,0.138012
1448893177.458755753,0.443237,90.4011,0,0.199572
1448893177.460746328,0.50873,90.4011,0,0.199572
1448893177.462751199,0.50873,90.4011,0,0.199572
1448893177.464739429,0.50873,90.4011,0,0.199572
1448893177.466753176,0.50873,90.4011,0,0.138012
1448893177.468755257,0.443237,90.4011,0,0.199572
1448893177.470743757,0.443237,90.4011,0,0.138012
1448893177.472755038,0.50873,90.4011,0,0.138012
1448893177.474744213,0.443237,90.4011,0,0.138012
1448893177.476740816,0.443237,90.4011,0,0.138012
1448893177.478738625,0.50873,90.4011,0,0.138012
1448893177.480743839,0.443237,90.4011,0,0.199572
1448893177.482737343,0.50873,90.4011,0,0.199572
1448893177.484741013,0.50873,90.4011,0,0.138012
1448893177.486737711,0.443237,90.4011,0,0.199572
1448893177.488760915,0.443237,90.4011,0,0.138012
1448893177.490780571,0.443237,90.4011,0,0.138012
1448893177.492756790,0.50873,90.4011,0,0.199572
1448893177.494745353,0.50873,90.4011,0,0.138012
1448893177.496796235,0.50873,90.4009,0,0.138012
1448893177.498795003,0.443237,90.4009,0,0.138012
1448893177.500796710,0.50873,90.4009,0,0.199572
1448893177.502790256,0.50873,90.4009,0,0.138012
1448893177.504761014,0.443237,90.4009,0,0.138012
1448893177.506754090,0.50873,90.4009,0,0.138012
1448893177.508747717,0.50873,90.4009,0,0.199572
1448893177.510729661,0.50873,90.4009,0,0.138012
1448893177.512730220,0.50873,90.4009,0,0.199572
1448893177.514728009,0.443237,90.4009,0,0.138012
1448893177.516727964,0.443237,90.4009,0,0.138012
1448893177.518729130,0.443237,90.4009,0,0.138012
1448893177.520727758,0.443237,90.4009,0,0.138012
1448893177.522728059,0.443237,90.4009,0,0.199572
1448893177.524729536,0.50873,90.4009,0,0.199572
1448893177.526771086,0.50873,90.4009,0,0.199572
1448893177.528764305,0.50873,90.4009,0,0.138012
1448893177.530743106,0.50873,90.4009,0,0.138012
1448893177.532730793,0.50873,90.4016,0,0.138012
1448893177.534788854,0.443237,90.4016,0,0.199572
1448893177.536795294,0.443237,90.4016,0,0.199572
1448893177.538784882,0.50873,90.4016,0,0.138012
1448893177.540790368,0.50873,90.4016,0,0.199572
1448893177.542758628,0.50873,90.4016,0,0.199572
1448893177.544766813,0.50873,90.4016,0,0.199572
1448893177.546745937,0.50873,90.4016,0,0.199572
1448893177.548730155,0.50873,90.4016,0,0.138012
1448893177.550740925,0.443237,90.4016,0,0.138012
1448893177.552730060,0.443237,90.4016,0,0.138012
1448893177.554728936,0.443237,90.4016,0,0.138012
1448893177.556729177,0.443237,90.4016,0,0.138012
1448893177.558724473,0.443237,90.4016,0,0.138012
1448893177.560726986,0.50873,90.4016,0,0.199572
1448893177.562782152,0.443237,90.4016,0,0.199572
1448893177.564796471,0.443237,90.4016,0,0.138012
1448893177.566740550,0.443237,90.4016,0,0.138012
1448893177.568734225,0.443237,90.3993,0,0.138012
1448893177.570729930,0.50873,90.3993,0,0.199572
1448893177.572729244,0.443237,90.3993,0,0.138012
1448893177.574726531,0.443237,90.3993,0,0.138012
1448893177.576735409,0.443237,90.3993,0,0.138012
1448893177.578727470,0.443237,90.3993,0,0.199572
1448893177.580739289,0.50873,90.3993,0,0.199572
1448893177.582737820,0.443237,90.3993,0,0.199572
1448893177.584745331,0.50873,90.3993,0,0.199572
1448893177.586735526,0.50873,90.3993,0,0.138012
1448893177.588737084,0.50873,90.3993,0,0.199572
1448893177.590735423,0.50873,90.3993,0,0.076452
1448893177.592732122,0.574223,90.3993,0,0.138012
1448893177.594728218,0.50873,90.3993,0,0.199572
1448893177.596733883,0.443237,90.3993,0,0.138012
1448893177.598823276,0.50873,90.3993,0,0.199572
1448893177.600764964,0.50873,90.3993,0,0.138012
1448893177.602815267,0.50873,90.3993,0,0.138012
1448893177.604848729,0.443237,90.3993,0,0.138012
1448893177.606785391,0.443237,90.3999,0,0.199572
1448893177.608762079,0.443237,90.3999,0,0.138012
1448893177.610739460,0.443237,90.3999,0,0.138012
1448893177.612700122,0.443237,90.3999,0,0.138012
1448893177.614738574,0.443237,90.3999,0,0.199572
1448893177.616793977,0.50873,90.3999,0,0.199572
1448893177.618755315,0.50873,90.3999,0,0.199572
1448893177.620749642,0.443237,90.3999,0,0.138012
1448893177.622750060,0.443237,90.3999,0,0.138012
1448893177.624755817,0.50873,90.3999,0,0.138012
1448893177.626733874,0.377744,90.3999,0,0.138012
1448893177.628744775,0.574223,90.3999,0,0.138012
1448893177.630746031,0.50873,90.3999,0,0.138012
1448893177.632745698,0.443237,90.3999,0,0.199572
1448893177.634739423,0.443237,90.3999,0,0.199572
1448893177.636755140,0.50873,90.3999,0,0.138012
1448893177.638803829,0.50873,90.3999,0,0.199572
1448893177.640763829,0.443237,90.3999,0,0.138012
1448893177.642751508,0.443237,90.3999,0,0.076452
1448893177.644763459,0.443237,90.3957,0,0.199572
1448893177.646777275,0.50873,90.3957,0,0.138012
1448893177.648781000,0.50873,90.3957,0,0.199572
1448893177.650766260,0.443237,90.3957,0,0.199572
1448893177.652759014,0.443237,90.3957,0,0.138012
1448893177.654739834,0.443237,90.3957,0,0.138012
1448893177.656765133,0.443237,90.3957,0,0.138012
1448893177.658733843,0.50873,90.3957,0,0.199572
1448893177.660739293,0.443237,90.3957,0,0.261133
1448893177.662756008,0.574223,90.3957,0,0.199572
1448893177.664742213,0.443237,90.3957,0,0.199572
1448893177.666756706,0.50873,90.3957,0,0.138012
1448893177.668736010,0.443237,90.3957,0,0.138012
1448893177.670735626,0.50873,90.3957,0,0.138012
1448893177.672746017,0.443237,90.3957,0,0.138012
1448893177.674820288,0.443237,90.3957,0,0.138012
1448893177.677039510,0.50873,90.3957,0,0.199572
1448893177.678773617,0.50873,90.3957,0,0.322693
1448893177.680773970,0.50873,90.3957,0,0.322693
1448893177.682746325,0.443237,90.4025,0,0.138012
1448893177.684743828,0.50873,90.4025,0,0.199572
1448893177.686747085,0.50873,90.4025,0,0.199572
1448893177.688740639,0.443237,90.4025,0,0.138012
1448893177.690741486,0.443237,90.4025,0,0.199572
1448893177.692769176,0.50873,90.4025,0,0.138012
1448893177.694759000,0.443237,90.4025,0,0.199572
1448893177.696761078,0.50873,90.4025,0,0.199572
1448893177.698731821,0.443237,90.4025,0,0.138012
1448893177.700727423,0.50873,90.4025,0,0.199572
1448893177.702756621,0.50873,90.4025,0,0.199572
1448893177.704790046,0.50873,90.4025,0,0.138012
1448893177.706793357,0.50873,90.4025,0,0.138012
1448893177.708794221,0.50873,90.4025,0,0.199572
1448893177.710777612,0.50873,90.4025,0,0.138012
1448893177.712798941,0.443237,90.4025,0,0.138012
1448893177.714815866,0.443237,90.4025,0,0.138012
1448893177.716928268,0.443237,90.4025,0,0.138012
1448893177.718748941,0.50873,90.4025,0,0.138012
1448893177.720748404,0.443237,90.4011,0,0.138012
1448893177.722736476,0.50873,90.4011,0,0.199572
1448893177.724743713,0.50873,90.4011,0,0.138012
1448893177.726731174,0.50873,90.4011,0,0.199572
1448893177.728732288,0.50873,90.4011,0,0.138012
1448893177.730733204,0.50873,90.4011,0,0.138012
1448893177.732734879,0.443237,90.4011,0,0.199572
1448893177.734732868,0.50873,90.4011,0,0.076452
1448893177.736735251,0.50873,90.4011,0,0.138012
1448893177.738690953,0.50873,90.4011,0,0.138012
1448893177.740731461,0.50873,90.4011,0,0.199572
