%time,field.x,field.y,field.z
1415141233102571709,306.0,247.0,0.0
1415141233160725617,306.0,247.0,0.0
1415141233222566999,310.0,251.0,0.0
1415141233288967269,312.0,248.0,0.0
1415141233351567692,312.0,251.0,0.0
1415141233418248239,315.0,252.0,0.0
1415141233482106286,315.0,252.0,0.0
1415141233515729625,318.0,248.0,0.0
1415141233596330731,321.0,251.0,0.0
1415141233640350226,320.0,252.0,0.0
1415141233711800998,319.0,252.0,0.0
1415141233804036333,319.0,248.0,0.0
1415141233852869149,318.0,252.0,0.0
1415141233909403224,317.0,252.0,0.0
1415141233992843511,317.0,247.0,0.0
1415141234061751577,316.0,248.0,0.0
1415141234121054999,315.0,251.0,0.0
1415141234193846937,315.0,248.0,0.0
1415141234270814337,314.0,252.0,0.0
1415141234346977792,313.0,252.0,0.0
1415141234449923215,313.0,248.0,0.0
1415141234509954104,312.0,252.0,0.0
1415141234575535206,312.0,247.0,0.0
1415141234648542675,311.0,248.0,0.0
1415141234685357554,310.0,247.0,0.0
1415141234724303075,309.0,252.0,0.0
1415141234835949750,309.0,248.0,0.0
1415141234930359870,307.0,252.0,0.0
1415141234983583185,307.0,248.0,0.0
1415141235031592155,306.0,252.0,0.0
1415141235111353135,305.0,253.0,0.0
1415141235168784391,305.0,249.0,0.0
1415141235221375156,305.0,252.0,0.0
1415141235271035872,306.0,252.0,0.0
1415141235339845813,307.0,248.0,0.0
1415141235434480051,310.0,253.0,0.0
1415141235511289119,310.0,248.0,0.0
1415141235587059371,309.0,248.0,0.0
1415141235672575762,309.0,248.0,0.0
1415141235739951226,321.0,248.0,0.0
1415141235800751907,320.0,252.0,0.0
1415141235841260901,320.0,252.0,0.0
1415141235921034174,321.0,248.0,0.0
1415141235972402155,323.0,241.0,0.0
1415141236038259899,323.0,242.0,0.0
1415141236103445639,324.0,236.0,0.0
1415141236171038448,323.0,228.0,0.0
1415141236229707292,322.0,231.0,0.0
1415141236325723625,322.0,231.0,0.0
1415141236391671256,321.0,232.0,0.0
1415141236459471286,320.0,231.0,0.0
1415141236506998770,320.0,227.0,0.0
1415141236571849405,319.0,228.0,0.0
1415141236653450841,318.0,228.0,0.0
1415141236737981075,318.0,231.0,0.0
1415141236834675216,317.0,237.0,0.0
1415141236928717971,317.0,237.0,0.0
1415141236993417606,316.0,241.0,0.0
1415141237055749204,315.0,244.0,0.0
1415141237151213864,314.0,252.0,0.0
1415141237258647564,314.0,249.0,0.0
1415141237365072903,313.0,248.0,0.0
1415141237459265257,311.0,249.0,0.0
1415141237571195201,311.0,248.0,0.0
1415141237649876503,310.0,248.0,0.0
1415141237724867047,308.0,252.0,0.0
1415141237779664028,308.0,246.0,0.0
1415141237833188855,308.0,242.0,0.0
1415141237916089480,305.0,236.0,0.0
1415141237989169652,307.0,232.0,0.0
1415141238038627546,310.0,226.0,0.0
1415141238135437133,308.0,230.0,0.0
1415141238253615569,311.0,226.0,0.0
1415141238303133878,313.0,226.0,0.0
1415141238340966067,313.0,226.0,0.0
1415141238391949082,312.0,229.0,0.0
1415141238483606057,317.0,229.0,0.0
1415141238534034192,317.0,230.0,0.0
1415141238622364627,325.0,229.0,0.0
1415141238670486528,325.0,226.0,0.0
1415141238755857509,326.0,227.0,0.0
1415141238827769374,326.0,231.0,0.0
1415141238870653953,326.0,231.0,0.0
1415141238929159298,325.0,239.0,0.0
1415141238996861970,325.0,242.0,0.0
1415141239079134094,326.0,241.0,0.0
1415141239156933584,325.0,246.0,0.0
1415141239225575482,325.0,257.0,0.0
1415141239290432825,325.0,262.0,0.0
1415141239345082577,326.0,262.0,0.0
1415141239408965635,325.0,268.0,0.0
1415141239462492831,325.0,271.0,0.0
1415141239542683963,325.0,274.0,0.0
1415141239576521018,325.0,277.0,0.0
1415141239609042822,325.0,280.0,0.0
1415141239670372827,325.0,282.0,0.0
1415141239713128960,325.0,282.0,0.0
1415141239778643370,325.0,279.0,0.0
1415141239856311766,325.0,275.0,0.0
1415141239917891524,325.0,274.0,0.0
1415141239983960187,325.0,271.0,0.0
1415141240074571851,325.0,266.0,0.0
1415141240127419633,325.0,258.0,0.0
1415141240173117277,326.0,254.0,0.0
1415141240212812756,326.0,252.0,0.0
1415141240304760554,326.0,253.0,0.0
1415141240430345516,325.0,238.0,0.0
1415141240495865791,325.0,241.0,0.0
1415141240576440352,325.0,240.0,0.0
1415141240636505391,326.0,240.0,0.0
1415141240703918225,325.0,242.0,0.0
1415141240750769642,325.0,247.0,0.0
1415141240813734635,325.0,245.0,0.0
1415141240885824667,325.0,249.0,0.0
1415141240941819143,324.0,254.0,0.0
1415141240993079366,324.0,257.0,0.0
1415141241075427829,324.0,261.0,0.0
1415141241148980340,324.0,263.0,0.0
1415141241227327028,325.0,262.0,0.0
1415141241295462231,325.0,266.0,0.0
1415141241360468542,324.0,272.0,0.0
1415141241435210522,323.0,273.0,0.0
1415141241490336318,324.0,272.0,0.0
1415141241536090457,324.0,270.0,0.0
1415141241608579493,323.0,274.0,0.0
1415141241677400607,323.0,278.0,0.0
1415141241715805842,324.0,269.0,0.0
1415141241811430009,323.0,270.0,0.0
1415141241882737263,324.0,264.0,0.0
1415141241954934708,324.0,258.0,0.0
1415141241989124323,322.0,255.0,0.0
1415141242040897879,322.0,251.0,0.0
1415141242103467984,322.0,248.0,0.0
1415141242200089558,321.0,251.0,0.0
1415141242319442514,321.0,244.0,0.0
1415141242388418889,322.0,242.0,0.0
1415141242453904097,321.0,241.0,0.0
1415141242523041801,321.0,246.0,0.0
1415141242605627301,321.0,249.0,0.0
1415141242649816862,321.0,251.0,0.0
1415141242731557631,321.0,254.0,0.0
1415141242776187466,321.0,256.0,0.0
1415141242816636538,320.0,258.0,0.0
1415141242885897788,319.0,264.0,0.0
1415141242928061466,319.0,267.0,0.0
1415141242975001372,320.0,265.0,0.0
1415141243042693356,319.0,267.0,0.0
1415141243143930677,318.0,277.0,0.0
1415141243202825171,318.0,278.0,0.0
1415141243246005455,319.0,275.0,0.0
1415141243313941676,318.0,274.0,0.0
1415141243361880942,318.0,275.0,0.0
1415141243411564706,316.0,280.0,0.0
1415141243492019630,318.0,275.0,0.0
1415141243559677185,317.0,274.0,0.0
1415141243608949584,317.0,262.0,0.0
1415141243670243134,317.0,263.0,0.0
1415141243725590463,316.0,258.0,0.0
1415141243784363299,316.0,253.0,0.0
1415141243852397716,316.0,251.0,0.0
1415141243937844412,314.0,253.0,0.0
1415141244009609539,314.0,252.0,0.0
1415141244043189366,314.0,241.0,0.0
1415141244120741826,313.0,242.0,0.0
1415141244172357824,314.0,241.0,0.0
1415141244228051497,314.0,238.0,0.0
1415141244268871980,313.0,240.0,0.0
1415141244322507921,313.0,242.0,0.0
1415141244387954233,312.0,243.0,0.0
1415141244449465893,312.0,247.0,0.0
1415141244511572325,311.0,251.0,0.0
1415141244581857031,311.0,252.0,0.0
1415141244650821597,310.0,258.0,0.0
1415141244689453884,310.0,258.0,0.0
1415141244745700774,310.0,261.0,0.0
1415141244890748127,309.0,266.0,0.0
1415141244985828513,309.0,271.0,0.0
1415141245027194037,308.0,273.0,0.0
1415141245083592688,309.0,276.0,0.0
1415141245135349693,310.0,280.0,0.0
1415141245186537769,311.0,272.0,0.0
1415141245243911402,312.0,273.0,0.0
1415141245350405601,313.0,272.0,0.0
1415141245414042044,315.0,267.0,0.0
1415141245465479591,315.0,267.0,0.0
1415141245506983264,319.0,258.0,0.0
1415141245614732862,319.0,264.0,0.0
1415141245743338531,318.0,248.0,0.0
1415141245808928923,318.0,244.0,0.0
1415141245850025699,317.0,245.0,0.0
1415141245908586776,317.0,243.0,0.0
1415141245968560609,315.0,249.0,0.0
1415141246125916722,315.0,240.0,0.0
1415141246174811974,315.0,240.0,0.0
1415141246260848892,315.0,245.0,0.0
1415141246321639932,313.0,250.0,0.0
1415141246404367631,313.0,253.0,0.0
1415141246470226286,313.0,255.0,0.0
1415141246565839283,311.0,262.0,0.0
1415141246645638955,309.0,271.0,0.0
1415141246714745297,308.0,275.0,0.0
1415141246807539222,309.0,272.0,0.0
1415141246877651768,308.0,278.0,0.0
1415141246969986417,307.0,274.0,0.0
1415141247046859947,306.0,278.0,0.0
1415141247121513997,306.0,282.0,0.0
1415141247188758442,308.0,285.0,0.0
1415141247234900272,309.0,286.0,0.0
1415141247294636499,309.0,289.0,0.0
1415141247358957177,309.0,292.0,0.0
1415141247437029326,307.0,298.0,0.0
1415141247475923730,312.0,298.0,0.0
1415141247554940410,315.0,302.0,0.0
1415141247690662695,318.0,311.0,0.0
1415141247777015091,317.0,312.0,0.0
1415141248037746499,319.0,317.0,0.0
1415141248143788894,319.0,317.0,0.0
1415141248227967894,318.0,321.0,0.0
1415141248308697853,319.0,316.0,0.0
1415141248367062330,320.0,313.0,0.0
1415141248421183666,321.0,313.0,0.0
1415141248476068928,319.0,315.0,0.0
1415141248544278158,321.0,308.0,0.0
1415141248634158096,322.0,304.0,0.0
1415141248696143354,324.0,295.0,0.0
1415141248780149916,325.0,292.0,0.0
1415141248836515600,325.0,291.0,0.0
1415141248946081771,326.0,287.0,0.0
1415141249002427764,326.0,284.0,0.0
1415141249105903352,327.0,283.0,0.0
1415141249184926183,329.0,273.0,0.0
1415141249242817900,330.0,269.0,0.0
1415141249315184643,329.0,272.0,0.0
1415141249377210547,331.0,264.0,0.0
1415141249440206337,332.0,262.0,0.0
1415141249516282003,332.0,259.0,0.0
1415141249584710047,333.0,257.0,0.0
1415141249725337500,335.0,248.0,0.0
1415141249796054658,334.0,250.0,0.0
1415141249859063025,336.0,243.0,0.0
1415141249899789639,336.0,240.0,0.0
1415141249970249158,337.0,235.0,0.0
1415141250031770459,337.0,235.0,0.0
1415141250099675531,337.0,232.0,0.0
1415141250168970800,338.0,223.0,0.0
1415141250248004241,337.0,224.0,0.0
1415141250320575133,337.0,216.0,0.0
1415141250381949139,334.0,216.0,0.0
1415141250435003231,334.0,209.0,0.0
1415141250487704486,333.0,206.0,0.0
1415141250556544803,332.0,206.0,0.0
1415141250643280767,329.0,202.0,0.0
1415141250692813463,327.0,200.0,0.0
1415141250751764113,326.0,205.0,0.0
1415141250830720520,324.0,205.0,0.0
1415141250897054868,324.0,210.0,0.0
1415141250954695923,322.0,212.0,0.0
1415141251036467847,320.0,214.0,0.0
1415141251112237256,320.0,221.0,0.0
1415141251267710867,321.0,233.0,0.0
1415141251334162616,321.0,236.0,0.0
1415141251482347169,322.0,245.0,0.0
1415141251550079246,323.0,247.0,0.0
1415141251682184736,324.0,251.0,0.0
1415141251748092274,323.0,253.0,0.0
1415141251800669701,325.0,245.0,0.0
1415141251858235196,324.0,245.0,0.0
1415141251945705812,325.0,239.0,0.0
1415141252008990676,326.0,234.0,0.0
1415141252057984620,326.0,232.0,0.0
1415141252121803136,326.0,229.0,0.0
1415141252184895660,327.0,223.0,0.0
1415141252276592933,327.0,219.0,0.0
1415141252350069388,328.0,214.0,0.0
1415141252404837592,329.0,210.0,0.0
1415141252480988199,329.0,207.0,0.0
1415141252604572629,329.0,201.0,0.0
1415141252669928006,330.0,200.0,0.0
1415141252735193288,329.0,202.0,0.0
1415141252801406529,329.0,202.0,0.0
1415141252943425285,330.0,215.0,0.0
1415141253010137472,332.0,214.0,0.0
1415141253064454647,332.0,215.0,0.0
1415141253138511617,332.0,216.0,0.0
1415141253208622908,331.0,226.0,0.0
1415141253273118961,332.0,234.0,0.0
1415141253334462722,333.0,230.0,0.0
1415141253471057817,329.0,243.0,0.0
1415141253542021241,328.0,250.0,0.0
1415141253606543828,326.0,253.0,0.0
1415141253661472254,327.0,252.0,0.0
1415141253736239022,323.0,260.0,0.0
1415141253797106892,322.0,256.0,0.0
1415141253939212324,318.0,250.0,0.0
1415141254003698803,319.0,242.0,0.0
1415141254066148156,320.0,239.0,0.0
1415141254144238741,319.0,239.0,0.0
1415141254212353271,319.0,232.0,0.0
1415141254280404522,320.0,224.0,0.0
1415141254347991257,321.0,213.0,0.0
1415141254411592293,321.0,211.0,0.0
1415141254470640374,320.0,212.0,0.0
1415141254549313998,320.0,208.0,0.0
1415141254614829312,321.0,202.0,0.0
1415141254670314509,321.0,198.0,0.0
1415141254742625310,322.0,194.0,0.0
1415141254803986325,322.0,197.0,0.0
1415141254874480767,322.0,201.0,0.0
1415141254927947617,321.0,205.0,0.0
1415141254984071521,321.0,207.0,0.0
1415141255061045483,321.0,208.0,0.0
1415141255157340406,321.0,217.0,0.0
1415141255200737547,321.0,223.0,0.0
1415141255256911447,322.0,232.0,0.0
1415141255307915634,321.0,235.0,0.0
1415141255375750375,321.0,240.0,0.0
1415141255411377320,322.0,236.0,0.0
1415141255449287242,322.0,235.0,0.0
1415141255506935354,321.0,238.0,0.0
1415141255546840146,322.0,237.0,0.0
1415141255611068079,322.0,244.0,0.0
1415141255669743487,322.0,243.0,0.0
1415141255720658411,322.0,244.0,0.0
1415141255753942672,322.0,244.0,0.0
1415141255791151456,323.0,243.0,0.0
1415141255842188952,322.0,246.0,0.0
1415141255911585340,322.0,236.0,0.0
1415141255947152575,322.0,238.0,0.0
1415141255986896106,322.0,238.0,0.0
1415141256032415092,322.0,234.0,0.0
1415141256083078663,323.0,229.0,0.0
1415141256126295400,322.0,230.0,0.0
1415141256159319990,322.0,228.0,0.0
1415141256200846849,322.0,226.0,0.0
1415141256250113587,323.0,220.0,0.0
1415141256293151956,322.0,220.0,0.0
1415141256336170343,322.0,217.0,0.0
1415141256384297623,322.0,214.0,0.0
1415141256428215005,323.0,209.0,0.0
1415141256467485504,323.0,210.0,0.0
1415141256509954032,322.0,206.0,0.0
1415141256557727356,322.0,204.0,0.0
1415141256597086484,323.0,198.0,0.0
1415141256636912425,322.0,203.0,0.0
1415141256673342897,322.0,206.0,0.0
1415141256721647154,322.0,208.0,0.0
1415141256768955126,323.0,208.0,0.0
1415141256808574341,323.0,214.0,0.0
1415141256858064083,322.0,212.0,0.0
1415141256902682050,322.0,216.0,0.0
1415141256945519410,323.0,213.0,0.0
1415141256986551093,322.0,223.0,0.0
1415141257025074707,322.0,221.0,0.0
1415141257065704106,322.0,231.0,0.0
1415141257118940272,322.0,230.0,0.0
1415141257152792552,322.0,240.0,0.0
1415141257222803904,323.0,246.0,0.0
1415141257275003137,323.0,249.0,0.0
1415141257331381255,323.0,253.0,0.0
1415141257400349247,322.0,253.0,0.0
1415141257460511224,322.0,260.0,0.0
1415141257539599490,322.0,261.0,0.0
1415141257601524197,321.0,261.0,0.0
1415141257673363430,322.0,257.0,0.0
1415141257753732449,322.0,257.0,0.0
1415141257877328053,322.0,255.0,0.0
1415141257960552814,323.0,255.0,0.0
1415141258004588305,323.0,253.0,0.0
1415141258077667778,322.0,252.0,0.0
1415141258160407976,323.0,250.0,0.0
1415141258233065960,323.0,246.0,0.0
1415141258273931144,323.0,241.0,0.0
1415141258312580470,323.0,240.0,0.0
1415141258381576188,323.0,240.0,0.0
1415141258460688063,323.0,237.0,0.0
1415141258528492423,323.0,235.0,0.0
1415141258577049508,323.0,235.0,0.0
1415141258618680151,323.0,237.0,0.0
1415141258671759388,322.0,241.0,0.0
1415141258707221226,323.0,237.0,0.0
1415141258795011655,322.0,243.0,0.0
1415141258862162510,323.0,238.0,0.0
1415141258904411457,323.0,239.0,0.0
1415141258978061535,323.0,240.0,0.0
1415141259040116213,322.0,245.0,0.0
1415141259076478032,323.0,242.0,0.0
1415141259176199999,323.0,242.0,0.0
1415141259208055798,322.0,247.0,0.0
1415141259266169262,323.0,243.0,0.0
1415141259324363464,322.0,248.0,0.0
1415141259385001204,322.0,248.0,0.0
1415141259473461754,322.0,250.0,0.0
1415141259536047508,322.0,250.0,0.0
1415141259598019631,323.0,246.0,0.0
1415141259661951155,323.0,247.0,0.0
1415141259699643936,322.0,252.0,0.0
1415141259770619582,323.0,248.0,0.0
1415141259825819481,323.0,249.0,0.0
1415141259889763782,322.0,253.0,0.0
1415141259949345453,322.0,254.0,0.0
1415141260006475696,322.0,254.0,0.0
1415141260076340722,322.0,255.0,0.0
1415141260133017342,322.0,256.0,0.0
1415141260215943882,322.0,257.0,0.0
1415141260295960272,322.0,255.0,0.0
1415141260351069582,322.0,256.0,0.0
1415141260398044900,322.0,256.0,0.0
1415141260450054240,322.0,251.0,0.0
1415141260525120001,323.0,246.0,0.0
1415141260560521846,322.0,250.0,0.0
1415141260609445457,323.0,245.0,0.0
1415141260649634715,322.0,248.0,0.0
1415141260686210593,322.0,249.0,0.0
1415141260732700794,324.0,244.0,0.0
1415141260779672479,323.0,243.0,0.0
1415141260851116551,323.0,246.0,0.0
1415141260899657431,323.0,244.0,0.0
1415141260944094995,324.0,241.0,0.0
1415141260988961245,323.0,242.0,0.0
1415141261043796080,323.0,247.0,0.0
1415141261070409872,324.0,243.0,0.0
1415141261095674748,324.0,244.0,0.0
1415141261160516933,324.0,244.0,0.0
1415141261208065294,324.0,245.0,0.0
1415141261271404777,324.0,245.0,0.0
1415141261336711542,324.0,246.0,0.0
1415141261392839071,323.0,247.0,0.0
1415141261436032203,324.0,247.0,0.0
1415141261487155675,324.0,248.0,0.0
1415141261538199942,324.0,248.0,0.0
1415141261596179596,324.0,249.0,0.0
1415141261663463986,324.0,249.0,0.0
1415141261704097508,324.0,249.0,0.0
1415141261764090963,324.0,250.0,0.0
1415141261832010700,324.0,251.0,0.0
1415141261903883666,324.0,251.0,0.0
1415141261979852054,324.0,253.0,0.0
1415141262059089719,324.0,252.0,0.0
1415141262125991029,323.0,253.0,0.0
1415141262192387813,324.0,249.0,0.0
1415141262270548448,324.0,250.0,0.0
1415141262353093444,323.0,249.0,0.0
1415141262432704686,323.0,249.0,0.0
1415141262483844007,323.0,250.0,0.0
1415141262565683119,323.0,248.0,0.0
1415141262635591102,323.0,238.0,0.0
1415141262705105317,323.0,237.0,0.0
1415141262798371297,323.0,238.0,0.0
1415141262904043747,323.0,239.0,0.0
1415141262981493955,324.0,236.0,0.0
1415141263032115340,323.0,241.0,0.0
1415141263171182183,323.0,244.0,0.0
1415141263291750727,323.0,243.0,0.0
1415141263353868683,324.0,241.0,0.0
1415141263467910279,324.0,241.0,0.0
1415141263529260541,323.0,247.0,0.0
1415141263582703719,323.0,246.0,0.0
1415141263635749573,323.0,247.0,0.0
1415141263684425731,324.0,248.0,0.0
1415141263754813104,325.0,245.0,0.0
1415141263826615813,324.0,245.0,0.0
1415141263870964048,324.0,246.0,0.0
1415141263977292862,324.0,247.0,0.0
1415141264071434585,324.0,248.0,0.0
1415141264167119518,324.0,254.0,0.0
1415141264248379081,324.0,251.0,0.0
1415141264316633430,325.0,252.0,0.0
1415141264370290045,324.0,252.0,0.0
1415141264423917950,325.0,253.0,0.0
1415141264516352334,325.0,254.0,0.0
1415141264568652906,325.0,254.0,0.0
1415141264609283076,325.0,254.0,0.0
1415141264670334413,325.0,249.0,0.0
1415141264749308913,325.0,244.0,0.0
1415141264820290495,324.0,243.0,0.0
1415141264892025594,325.0,243.0,0.0
1415141264946784863,325.0,241.0,0.0
1415141265026120371,325.0,242.0,0.0
1415141265082147884,324.0,244.0,0.0
1415141265130201690,324.0,244.0,0.0
1415141265185167134,324.0,244.0,0.0
1415141265266262990,325.0,241.0,0.0
1415141265358018162,325.0,242.0,0.0
1415141265449478394,324.0,248.0,0.0
1415141265545278216,324.0,248.0,0.0
1415141265622383486,324.0,251.0,0.0
1415141265708379896,324.0,251.0,0.0
1415141265789402909,325.0,247.0,0.0
1415141265859375979,324.0,252.0,0.0
1415141265929367985,324.0,254.0,0.0
1415141265988099966,325.0,250.0,0.0
1415141266100958380,324.0,254.0,0.0
1415141266163922884,324.0,255.0,0.0
1415141266232733936,324.0,258.0,0.0
1415141266315899956,324.0,257.0,0.0
1415141266403131023,325.0,258.0,0.0
1415141266456703058,324.0,258.0,0.0
1415141266534433824,324.0,251.0,0.0
1415141266623340728,324.0,248.0,0.0
1415141266692926952,324.0,247.0,0.0
1415141266774593483,324.0,245.0,0.0
1415141266826644860,324.0,242.0,0.0
1415141266875230793,325.0,242.0,0.0
1415141266927908439,325.0,241.0,0.0
1415141266978430367,326.0,237.0,0.0
1415141267038460977,326.0,236.0,0.0
1415141267087379347,326.0,236.0,0.0
1415141267152830131,325.0,237.0,0.0
1415141267214139530,326.0,237.0,0.0
1415141267259735554,326.0,238.0,0.0
1415141267296325404,326.0,238.0,0.0
1415141267353577794,325.0,239.0,0.0
1415141267397933294,326.0,239.0,0.0
1415141267437461436,326.0,239.0,0.0
1415141267473147468,326.0,240.0,0.0
1415141267512920405,326.0,240.0,0.0
1415141267568024477,326.0,241.0,0.0
1415141267628462819,326.0,242.0,0.0
1415141267669905728,326.0,242.0,0.0
1415141267754679359,326.0,242.0,0.0
1415141267802392968,326.0,244.0,0.0
1415141267844048266,326.0,244.0,0.0
1415141267899232095,326.0,244.0,0.0
1415141267955024321,326.0,244.0,0.0
1415141268012229289,326.0,245.0,0.0
1415141268057076402,326.0,246.0,0.0
1415141268135729696,326.0,247.0,0.0
1415141268175333269,326.0,247.0,0.0
1415141268214464993,326.0,248.0,0.0
1415141268263598058,326.0,248.0,0.0
1415141268314438180,325.0,252.0,0.0
1415141268373481790,325.0,253.0,0.0
1415141268417305870,325.0,255.0,0.0
1415141268467035449,325.0,254.0,0.0
1415141268508659455,325.0,255.0,0.0
1415141268559247243,326.0,251.0,0.0
1415141268627255262,325.0,257.0,0.0
1415141268693348794,325.0,256.0,0.0
1415141268761841233,325.0,257.0,0.0
1415141268823385165,325.0,258.0,0.0
1415141268868642174,325.0,259.0,0.0
1415141268923217760,325.0,258.0,0.0
1415141268998860828,325.0,258.0,0.0
1415141269045692342,325.0,258.0,0.0
1415141269097542093,325.0,260.0,0.0
1415141269152516888,325.0,250.0,0.0
1415141269198060600,325.0,251.0,0.0
1415141269238304126,327.0,246.0,0.0
1415141269290576557,327.0,245.0,0.0
1415141269339766891,326.0,244.0,0.0
1415141269388467985,326.0,244.0,0.0
1415141269460308127,327.0,236.0,0.0
1415141269506839393,327.0,234.0,0.0
1415141269545953792,326.0,234.0,0.0
1415141269597799424,326.0,233.0,0.0
1415141269683535676,326.0,231.0,0.0
1415141269756892280,327.0,230.0,0.0
1415141269833010895,326.0,230.0,0.0
1415141269881679514,327.0,230.0,0.0
1415141269935328590,327.0,231.0,0.0
1415141270002486218,327.0,231.0,0.0
1415141270081572745,327.0,232.0,0.0
1415141270161907121,327.0,233.0,0.0
1415141270251542122,327.0,235.0,0.0
1415141270346874495,327.0,236.0,0.0
1415141270420793742,327.0,237.0,0.0
1415141270513108837,327.0,238.0,0.0
1415141270569403844,327.0,239.0,0.0
1415141270673076872,327.0,240.0,0.0
1415141270742375486,326.0,245.0,0.0
1415141270795519818,327.0,241.0,0.0
1415141270881728616,326.0,246.0,0.0
1415141270968323078,326.0,247.0,0.0
1415141271023999711,326.0,248.0,0.0
1415141271077720088,326.0,248.0,0.0
1415141271136096998,326.0,248.0,0.0
1415141271174642682,326.0,249.0,0.0
1415141271248140362,327.0,245.0,0.0
1415141271291157076,327.0,245.0,0.0
1415141271341790679,327.0,246.0,0.0
1415141271373925981,327.0,246.0,0.0
1415141271421398222,326.0,252.0,0.0
1415141271467044459,326.0,253.0,0.0
1415141271554026886,327.0,248.0,0.0
1415141271637033953,327.0,253.0,0.0
1415141271695148046,327.0,249.0,0.0
1415141271742298874,326.0,256.0,0.0
1415141271810500213,327.0,252.0,0.0
1415141271874818307,327.0,258.0,0.0
1415141271931767244,327.0,254.0,0.0
1415141272007513954,327.0,260.0,0.0
1415141272077747328,328.0,254.0,0.0
1415141272138764790,328.0,254.0,0.0
1415141272210650189,327.0,252.0,0.0
1415141272269655182,327.0,251.0,0.0
1415141272338056059,327.0,247.0,0.0
1415141272410228993,327.0,247.0,0.0
1415141272485400355,327.0,246.0,0.0
1415141272548079689,327.0,245.0,0.0
1415141272614410684,327.0,244.0,0.0
1415141272684145602,327.0,244.0,0.0
1415141272755943839,327.0,248.0,0.0
1415141272849401811,327.0,249.0,0.0
1415141272908266767,328.0,245.0,0.0
1415141272969936342,328.0,251.0,0.0
1415141273049672527,329.0,247.0,0.0
1415141273100698500,329.0,253.0,0.0
1415141273155757243,329.0,253.0,0.0
1415141273232194690,330.0,255.0,0.0
1415141273307467952,330.0,256.0,0.0
1415141273354676608,330.0,256.0,0.0
1415141273413266460,332.0,252.0,0.0
1415141273525096464,332.0,254.0,0.0
1415141273597235871,332.0,254.0,0.0
1415141273654365486,332.0,254.0,0.0
1415141273726361303,333.0,252.0,0.0
1415141273833698973,333.0,250.0,0.0
1415141273868379225,333.0,246.0,0.0
1415141273903740564,332.0,249.0,0.0
1415141273948371308,329.0,240.0,0.0
1415141273991806649,328.0,238.0,0.0
1415141274047595449,328.0,238.0,0.0
1415141274118197932,324.0,234.0,0.0
1415141274180129763,322.0,237.0,0.0
1415141274209823689,322.0,234.0,0.0
1415141274275453755,321.0,239.0,0.0
1415141274359002297,319.0,240.0,0.0
1415141274401787628,319.0,241.0,0.0
1415141274457063232,320.0,242.0,0.0
1415141274521177810,321.0,243.0,0.0
1415141274584862443,321.0,243.0,0.0
1415141274634335704,322.0,242.0,0.0
1415141274694048955,322.0,241.0,0.0
1415141274750165935,323.0,242.0,0.0
1415141274804846910,323.0,246.0,0.0
1415141274866848441,323.0,247.0,0.0
1415141274923298147,324.0,243.0,0.0
1415141274996881457,324.0,244.0,0.0
1415141275039054211,325.0,244.0,0.0
1415141275115403791,325.0,250.0,0.0
1415141275155529776,326.0,247.0,0.0
1415141275202923303,326.0,247.0,0.0
1415141275264653637,327.0,248.0,0.0
1415141275322006462,327.0,248.0,0.0
1415141275402970806,327.0,253.0,0.0
1415141275464097644,328.0,249.0,0.0
1415141275522363153,328.0,249.0,0.0
1415141275592177688,328.0,254.0,0.0
1415141275661438240,329.0,255.0,0.0
1415141275737006721,329.0,251.0,0.0
1415141275786867253,330.0,252.0,0.0
1415141275872196538,331.0,257.0,0.0
1415141275975359724,332.0,255.0,0.0
1415141276024892701,333.0,251.0,0.0
1415141276081923765,334.0,252.0,0.0
1415141276146017392,334.0,253.0,0.0
1415141276203445014,336.0,256.0,0.0
1415141276249417970,336.0,256.0,0.0
1415141276315889764,336.0,249.0,0.0
1415141276357960335,338.0,253.0,0.0
1415141276425276855,338.0,248.0,0.0
1415141276472483627,336.0,252.0,0.0
1415141276494002845,335.0,248.0,0.0
1415141276575851522,336.0,246.0,0.0
1415141276622475327,334.0,237.0,0.0
1415141276664973607,333.0,235.0,0.0
1415141276708906571,333.0,236.0,0.0
1415141276755643520,332.0,241.0,0.0
1415141276800181234,332.0,241.0,0.0
1415141276844074453,331.0,236.0,0.0
1415141276913510170,330.0,231.0,0.0
1415141276961931131,330.0,237.0,0.0
1415141277018320358,330.0,237.0,0.0
1415141277070320056,327.0,238.0,0.0
1415141277108761534,325.0,234.0,0.0
1415141277148925724,326.0,240.0,0.0
1415141277183051850,323.0,240.0,0.0
1415141277256961526,321.0,240.0,0.0
1415141277309871539,321.0,241.0,0.0
1415141277360753150,321.0,241.0,0.0
1415141277428128405,318.0,242.0,0.0
1415141277483901279,319.0,243.0,0.0
1415141277581071876,320.0,243.0,0.0
1415141277624771500,320.0,239.0,0.0
1415141277680456722,320.0,240.0,0.0
1415141277737620762,322.0,245.0,0.0
1415141277790270125,321.0,241.0,0.0
1415141277846920001,323.0,246.0,0.0
1415141277900289285,322.0,242.0,0.0
1415141277953611221,324.0,247.0,0.0
1415141278005509928,323.0,243.0,0.0
1415141278053153278,325.0,248.0,0.0
1415141278103618560,324.0,244.0,0.0
1415141278154516794,326.0,249.0,0.0
1415141278198520574,325.0,246.0,0.0
1415141278246397961,327.0,250.0,0.0
1415141278294878218,327.0,251.0,0.0
1415141278349159076,327.0,251.0,0.0
1415141278391258909,328.0,251.0,0.0
