73279461,0,0,43.5707
73284460,0,0,43.0877
73289459,0,0,43.0602
73294458,0,0,44.0248
73299456,0,0,43.5398
73304455,0,0,42.8992
73309454,0,0,43.3075
73314453,0,0,44.0565
73319451,0,0,43.4
73324450,0,0,43.1989
73329449,0,0,43.6916
73334448,0,0,42.2396
73339447,0,0,43.7159
73344445,0,0,44.1374
73349444,0,0,42.9528
73354443,0,0,42.998
73359442,0,0,44.8937
73364440,0,0,42.3373
73369439,0,0,43.561
73374438,0,0,43.3965
73379437,0,0,43.8034
73384436,0,0,43.8046
73389434,0,0,42.7358
73394433,0,0,43.8954
73399432,0,0,44.4316
73404431,0,0,43.52
73409429,0,0,44.3527
73414428,0,0,42.7094
73419427,0,0,44.1774
73424426,0,0,42.5931
73429425,0,0,43.1381
73434423,0,0,42.9211
73439422,0,0,43.4809
73444421,0,0,43.3733
73449420,0,0,42.8468
73454418,0,0,42.9108
73459417,0,0,44.7951
73464416,0,0,42.234
73469415,0,0,43.5291
73474414,0,0,43.836
73479412,0,0,43.6446
73484411,0,0,44.2286
73489410,0,0,43.6624
73494409,0,0,41.8252
73499407,0,0,44.3372
73504406,0,0,44.4907
73509405,0,0,43.1923
73514404,0,0,43.4576
73519403,0,0,43.0225
73524401,0,0,42.7822
73529400,0,0,43.2434
73534399,0,0,44.2852
73539398,0,0,42.3974
73544396,0,0,42.6893
73549395,0,0,44.1288
73554394,0,0,43.7612
73559393,0,0,42.5812
73564392,0,0,44.7936
73569390,0,0,42.1138
73574389,0,0,42.3502
73579388,0,0,44.9579
73584387,0,0,43.6396
73589385,0,0,43.6722
73594384,0,0,44.2297
73599383,0,0,43.491
73604382,0,0,43.4799
73609381,0,0,42.4187
73614379,0,0,44.4479
73619378,0,0,43.3094
73624377,0,0,43.0714
73629376,0,0,43.2125
73634375,0,0,42.8201
73639373,0,0,42.7983
73644372,0,0,43.4325
73649371,0,0,44.4068
73654370,0,0,42.1463
73659368,0,0,44.3992
73664367,0,0,43.6798
73669366,0,0,42.8213
73674365,0,0,44.3416
73679364,0,0,43.6306
73684362,0,0,42.4788
73689361,0,0,44.5473
73694360,0,0,44.1539
73699359,0,0,43.093
73704357,0,0,43.0767
73709356,0,0,43.8223
73714355,0,0,43.5644
73719354,0,0,42.1354
73724353,0,0,43.6802
73729351,0,0,42.9679
73734350,0,0,42.9075
73739349,0,0,43.7382
73744348,0,0,43.7977
73749346,0,0,43.5232
73754345,0,0,43.3059
73759344,0,0,44.2329
73764343,0,0,43.3551
73769342,0,0,43.3903
73774340,0,0,42.8459
73779339,0,0,43.9971
73784338,0,0,43.0842
73789337,0,0,43.7725
73794335,0,0,43.5351
73799334,0,0,43.9025
73804333,0,0,43.1289
73809332,0,0,43.5832
73814331,0,0,43.3181
73819329,0,0,43.4372
73824328,0,0,43.1764
73829327,0,0,43.1376
73834326,0,0,43.4662
73839324,0,0,42.9587
73844323,0,0,44.2753
73849322,0,0,43.2148
73854321,0,0,43.6403
73859320,0,0,43.9664
73864318,0,0,43.0974
73869317,0,0,43.6079
73874316,0,0,42.822
73879315,0,0,42.7945
73884313,0,0,43.731
73889312,0,0,43.8428
73894311,0,0,43.9529
73899310,0,0,43.9416
73904309,0,0,43.1609
73909307,0,0,43.6598
73914306,0,0,43.0988
73919305,0,0,43.9571
73924304,0,0,42.8972
73929302,0,0,43.6236
73934301,0,0,43.1077
73939300,0,0,42.692
73944299,0,0,43.6488
73949298,0,0,43.0109
73954296,0,0,43.9077
73959295,0,0,43.5653
73964294,0,0,43.6065
73969293,0,0,44.0867
73974291,0,0,42.8238
73979290,0,0,43.2065
73984289,0,0,43.1568
73989288,0,0,43.3056
73994287,0,0,43.9778
73999285,0,0,43.9383
74004284,0,0,42.921
74009283,0,0,43.8228
74014282,0,0,44.0885
74019281,0,0,44.015
74024279,0,0,42.875
74029278,0,0,42.9932
74034277,0,0,42.9678
74039276,0,0,43.406
74044274,0,0,43.8096
74049273,0,0,43.4514
74054272,0,0,43.3363
74059271,0,0,43.4509
74064270,0,0,43.4167
74069268,0,0,43.4051
74074267,0,0,42.7143
74079266,0,0,43.8271
74084265,0,0,43.392
74089263,0,0,43.5924
74094262,0,0,43.7907
74099261,0,0,43.4463
74104260,0,0,43.6188
74109259,0,0,43.5796
74114257,0,0,43.5426
74119256,0,0,44.1706
74124255,0,0,43.3
74129254,0,0,43.0154
74134252,0,0,43.188
74139251,0,0,43.0996
74144250,0,0,43.4271
74149249,0,0,43.6099
74154248,0,0,43.0346
74159246,0,0,43.4898
74164245,0,0,43.8113
74169244,0,0,43.4203
74174243,0,0,42.7688
74179241,0,0,43.838
74184240,0,0,43.7097
74189239,0,0,43.797
74194238,0,0,43.6806
74199237,0,0,43.3879
74204235,0,0,43.9079
74209234,0,0,43.0486
74214233,0,0,44.1323
74219232,0,0,43.1721
74224230,0,0,43.2844
74229229,0,0,43.6113
74234228,0,0,42.925
74239227,0,0,42.897
74244226,0,0,43.3129
74249224,0,0,43.5564
74254223,0,0,44.0247
74259222,0,0,43.281
74264221,0,0,42.5838
74269219,0,0,44.0976
74274218,0,0,42.7184
74279217,0,0,44.2292
74284216,0,0,43.354
74289215,0,0,43.6908
74294213,0,0,43.463
74299212,0,0,42.9114
74304211,0,0,44.406
74309210,0,0,43.8134
74314208,0,0,43.3196
74319207,0,0,43.4217
74324206,0,0,43.0921
74329205,0,0,43.7086
74334204,0,0,43.0561
74339202,0,0,43.3418
74344201,0,0,43.492
74349200,0,0,43.1785
74354199,0,0,43.7444
74359197,0,0,42.7087
74364196,0,0,43.7575
74369195,0,0,43.4161
74374194,0,0,43.1964
74379193,0,0,43.5235
74384191,0,0,44.4004
74389190,0,0,43.1893
74394189,0,0,44.0985
74399188,0,0,43.7991
74404187,0,0,43.3139
74409185,0,0,43.2947
74414184,0,0,42.9869
74419183,0,0,43.3389
74424182,0,0,43.2718
74429180,0,0,43.403
74434179,0,0,43.3542
74439178,0,0,43.7246
74444177,0,0,43.1605
74449176,0,0,43.8627
74454174,0,0,42.9306
74459173,0,0,43.3052
74464172,0,0,43.4324
74469171,0,0,42.3289
74474169,0,0,44.9553
74479168,0,0,43.6487
74484167,0,0,43.2258
74489166,0,0,43.9229
74494165,0,0,44.0099
74499163,0,0,43.3027
74504162,0,0,43.0656
74509161,0,0,43.1194
74514160,0,0,43.2683
74519158,0,0,43.5787
74524157,0,0,43.2831
74529156,0,0,44.4741
74534155,0,0,43.3109
74539154,0,0,42.9854
74544152,0,0,43.2698
74549151,0,0,43.7185
74554150,0,0,42.6683
74559149,0,0,43.2055
74564147,0,0,42.871
74569146,0,0,43.8826
74574145,0,0,43.7967
74579144,0,0,43.6846
74584143,0,0,44.0891
74589141,0,0,44.3051
74594140,0,0,43.4294
74599139,0,0,42.6715
74604138,0,0,43.9697
74609136,0,0,43.4474
74614135,0,0,42.5941
74619134,0,0,43.718
74624133,0,0,43.1614
74629132,0,0,43.7036
74634130,0,0,44.6327
74639129,0,0,42.9348
74644128,0,0,43.428
74649127,0,0,43.8518
74654125,0,0,42.7997
74659124,0,0,43.3893
74664123,0,0,42.1456
74669122,0,0,43.856
74674121,0,0,43.4158
74679119,0,0,43.187
74684118,0,0,43.8311
74689117,0,0,43.6037
74694116,0,0,44.148
74699114,0,0,42.7889
74704113,0,0,43.3346
74709112,0,0,43.0361
74714111,0,0,44.0685
74719110,0,0,43.3085
74724108,0,0,43.2934
74729107,0,0,43.5952
74734106,0,0,43.6649
74739105,0,0,43.3334
74744104,0,0,43.3634
74749102,0,0,43.4076
74754101,0,0,43.0462
74759100,0,0,44.1352
74764099,0,0,42.714
74769097,0,0,43.1034
74774096,0,0,43.962
74779095,0,0,42.8402
74784094,0,0,43.0569
74789093,0,0,43.7261
74794091,0,0,44.1908
74799090,0,0,44.0816
74804089,0,0,43.2976
74809088,0,0,43.8598
74814086,0,0,42.1884
74819085,0,0,43.5064
74824084,0,0,43.0612
74829083,0,0,43.8869
74834082,0,0,43.4682
74839080,0,0,44.1468
74844079,0,0,43.1585
74849078,0,0,43.8707
74854077,0,0,42.7885
74859075,0,0,43.6547
74864074,0,0,42.7625
74869073,0,0,42.8054
74874072,0,0,43.1532
74879071,0,0,43.2149
74884069,0,0,44.6064
74889068,0,0,42.9098
74894067,0,0,43.5984
74899066,0,0,43.7506
74904064,0,0,43.4366
74909063,0,0,43.2906
74914062,0,0,43.6695
74919061,0,0,43.371
74924060,0,0,43.6699
74929058,0,0,43.3229
74934057,0,0,43.3026
74939056,0,0,43.521
74944055,0,0,43.7712
74949053,0,0,43.4971
74954052,0,0,43.5951
74959051,0,0,43.1689
74964050,0,0,43.7021
74969049,0,0,43.1572
74974047,0,0,43.6284
74979046,0,0,42.8272
74984045,0,0,42.8836
74989044,0,0,43.6614
74994042,0,0,43.9207
74999041,0,0,43.2825
75004040,0,0,44.4235
75009039,0,0,42.7104
75014038,0,0,42.766
75019036,0,0,43.3912
75024035,0,0,43.5722
75029034,0,0,43.9287
75034033,0,0,43.013
75039031,0,0,44.103
75044030,0,0,42.9594
75049029,0,0,43.5339
75054028,0,0,43.5409
75059027,0,0,43.4625
75064025,0,0,42.8646
75069024,0,0,43.124
75074023,0,0,44.0979
75079022,0,0,42.991
75084020,0,0,44.2555
75089019,0,0,43.3093
75094018,0,0,43.1344
75099017,0,0,43.607
75104016,0,0,43.5867
75109014,0,0,43.0866
75114013,0,0,43.3441
75119012,0,0,43.7109
75124011,0,0,42.6538
75129010,0,0,43.8319
75134008,0,0,43.2027
75139007,0,0,44.2322
75144006,0,0,42.8028
75149005,0,0,43.4847
75154003,0,0,43.4777
75159002,0,0,42.8486
75164001,0,0,43.9377
75169000,0,0,43.1347
75173999,0,0,44.1097
75178997,0,0,42.5602
75183996,0,0,44.1809
75188995,0,0,43.8658
75193994,0,0,42.5044
75198992,0,0,44.0269
75203991,0,0,42.9656
75208990,0,0,43.7848
75213989,0,0,43.0803
75218988,0,0,43.1799
75223986,0,0,42.728
75228985,0,0,44.6192
75233984,0,0,43.3533
75238983,0,0,43.1624
75243981,0,0,43.6624
75248980,0,0,43.5605
75253979,0,0,44.0597
75258978,0,0,42.8374
75263977,0,0,43.7638
75268975,0,0,42.5194
75273974,0,0,43.6052
75278973,0,0,43.7007
75283972,0,0,42.864
75288970,0,0,44.3046
75293969,0,0,42.9275
75298968,0,0,44.2715
75303967,0,0,42.8781
75308966,0,0,43.5476
75313964,0,0,42.8809
75318963,0,0,44.2793
75323962,0,0,43.6709
75328961,0,0,42.2474
75333959,0,0,44.1536
75338958,0,0,43.2834
75343957,0,0,44.0883
75348956,0,0,42.2752
75353955,0,0,43.2705
75358953,0,0,43.9157
75363952,0,0,43.3894
75368951,0,0,43.7663
75373950,0,0,43.7106
75378948,0,0,43.5497
75383947,0,0,43.0093
75388946,0,0,43.6712
75393945,0,0,43.1804
75398944,0,0,43.6406
75403942,0,0,42.9831
75408941,0,0,43.788
75413940,0,0,43.5022
75418939,0,0,42.8354
75423937,0,0,43.8558
75428936,0,0,42.7764
75433935,0,0,43.8011
75438934,0,0,42.9811
75443933,0,0,43.858
75448931,0,0,43.6489
75453930,0,0,43.7542
75458929,0,0,43.408
75463928,0,0,42.995
75468927,0,0,44.1802
75473925,0,0,43.4962
75478924,0,0,42.6018
75483923,0,0,42.6028
75488922,0,0,43.4161
75493920,0,0,43.7847
75498919,0,0,43.8535
75503918,0,0,43.4545
75508917,0,0,43.3443
75513916,0,0,43.3027
75518914,0,0,44.0984
75523913,0,0,42.4226
75528912,0,0,42.4839
75533911,0,0,45.1517
75538909,0,0,41.922
75543908,0,0,45.606
75548907,0,0,43.8433
75553906,0,0,42.6575
75558905,0,0,42.661
75563903,0,0,44.0095
75568902,0,0,43.1861
75573901,0,0,43.8712
75578900,0,0,43.6975
75583898,0,0,42.8491
75588897,0,0,42.2384
75593896,0,0,44.4636
75598895,0,0,43.027
75603894,0,0,43.2243
75608892,0,0,44.7613
75613891,0,0,42.8752
75618890,0,0,43.6807
75623889,0,0,43.9661
75628887,0,0,42.1937
75633886,0,0,44.7387
75638885,0,0,42.9588
75643884,0,0,43.4032
75648883,0,0,43.0269
75653881,0,0,44.9211
75658880,0,0,42.6221
75663879,0,0,43.1813
75668878,0,0,43.1448
75673876,0,0,43.3112
75678875,0,0,44.4009
75683874,0,0,42.7783
75688873,0,0,44.023
75693872,0,0,43.3967
75698870,0,0,42.691
75703869,0,0,44.2739
75708868,0,0,43.6959
75713867,0,0,42.1589
75718865,0,0,44.0737
75723864,0,0,44.0584
75728863,0,0,43.1873
75733862,0,0,42.7892
75738861,0,0,44.5132
75743859,0,0,41.7497
75748858,0,0,42.8859
75753857,0,0,45.0548
75758856,0,0,43.5801
75763854,0,0,42.0932
75768853,0,0,43.63
75773852,0,0,45.5146
75778851,0,0,42.3112
75783850,0,0,43.2321
75788848,0,0,43.9804
75793847,0,0,43.3767
75798846,0,0,43.6621
75803845,0,0,44.0391
75808843,0,0,42.877
75813842,0,0,42.9237
75818841,0,0,43.4931
75823840,0,0,43.5912
75828839,0,0,43.7247
75833837,0,0,44.3216
75838836,0,0,42.394
75843835,0,0,43.9105
75848834,0,0,42.3598
75853833,0,0,44.0027
75858831,0,0,43.0699
75863830,0,0,44.2215
75868829,0,0,42.0046
75873828,0,0,44.8188
75878826,0,0,42.3795
75883825,0,0,44.1083
75888824,0,0,44.2411
75893823,0,0,43.2021
75898822,0,0,42.9643
75903820,0,0,43.7104
75908819,0,0,42.6103
75913818,0,0,43.5368
75918817,0,0,43.9072
75923815,0,0,43.5465
75928814,0,0,43.5888
75933813,0,0,43.3971
75938812,0,0,41.9079
75943811,0,0,43.6507
75948809,0,0,44.951
75953808,0,0,42.9284
75958807,0,0,43.8158
75963806,0,0,43.2644
75968804,0,0,42.9431
75973803,0,0,44.5737
75978802,0,0,42.6051
75983801,0,0,43.6615
75988800,0,0,43.2198
75993798,0,0,43.2078
75998797,0,0,43.2973
76003796,0,0,44.1054
76008795,0,0,43.2208
76013793,0,0,42.6441
76018792,0,0,44.075
76023791,0,0,42.9102
76028790,0,0,43.2298
76033789,0,0,43.4386
76038787,0,0,44.4318
76043786,0,0,43.7119
76048785,0,0,43.7012
76053784,0,0,43.6492
76058782,0,0,42.8608
76063781,0,0,42.6432
76068780,0,0,43.8386
76073779,0,0,42.5191
76078778,0,0,44.1041
76083776,0,0,43.2461
76088775,0,0,44.7157
76093774,0,0,43.0825
76098773,0,0,43.0968
76103771,0,0,43.2985
76108770,0,0,43.5185
76113769,0,0,42.9945
76118768,0,0,42.1806
76123767,0,0,44.8897
76128765,0,0,43.7784
76133764,0,0,44.1008
76138763,0,0,43.2326
76143762,0,0,43.2273
76148760,0,0,43.2141
76153759,0,0,42.799
76158758,0,0,42.9319
76163757,0,0,43.1829
76168756,0,0,43.9478
76173754,0,0,43.6512
76178753,0,0,42.9781
76183752,0,0,44.7142
76188751,0,0,42.5145
76193750,0,0,43.5453
76198748,0,0,43.4336
76203747,0,0,43.3319
76208746,0,0,42.9646
76213745,0,0,43.2275
76218743,0,0,43.69
76223742,0,0,42.5503
76228741,0,0,45.8755
76233740,0,0,42.5606
76238739,0,0,43.7874
76243737,0,0,44.5389
76248736,0,0,42.4784
76253735,0,0,43.4588
76258734,0,0,43.2543
76263732,0,0,42.5406
76268731,0,0,43.3462
76273730,0,0,42.6474
76278729,0,0,44.7106
76283728,0,0,43.801
76288726,0,0,43.0932
76293725,0,0,44.5558
76298724,0,0,42.6674
76303723,0,0,44.0629
76308721,0,0,43.3536
76313720,0,0,43.3313
76318719,0,0,43.2124
76323718,0,0,43.8959
76328717,0,0,43.3116
76333715,0,0,42.8533
76338714,0,0,43.9909
76343713,0,0,43.3699
76348712,0,0,43.4572
76353710,0,0,43.3607
76358709,0,0,42.6287
76363708,0,0,43.5546
76368707,0,0,42.6476
76373706,0,0,43.1782
76378704,0,0,44.868
76383703,0,0,43.0728
76388702,0,0,43.6019
76393701,0,0,44.606
76398699,0,0,42.6554
76403698,0,0,43.6676
76408697,0,0,43.9733
76413696,0,0,42.7594
76418695,0,0,43.3697
76423693,0,0,43.4353
76428692,0,0,43.3968
76433691,0,0,43.3983
76438690,0,0,43.5573
76443688,0,0,43.4988
76448687,0,0,43.8244
76453686,0,0,42.9515
76458685,0,0,43.6906
76463684,0,0,42.5736
76468682,0,0,43.3706
76473681,0,0,42.3266
76478680,0,0,43.2897
76483679,0,0,44.5998
76488677,0,0,43.8465
76493676,0,0,43.7058
76498675,0,0,43.2672
76503674,0,0,44.0311
76508673,0,0,43.3072
76513671,0,0,44.0722
76518670,0,0,43.0939
76523669,0,0,42.8486
76528668,0,0,42.8565
76533666,0,0,44.5438
76538665,0,0,42.9204
76543664,0,0,43.5873
76548663,0,0,43.2311
76553662,0,0,43.2356
76558660,0,0,44.1731
76563659,0,0,43.0527
76568658,0,0,42.7522
76573657,0,0,43.8228
76578656,0,0,43.1724
76583654,0,0,43.058
76588653,0,0,44.179
76593652,0,0,43.4625
76598651,0,0,43.3275
76603649,0,0,44.1139
76608648,0,0,43.8665
76613647,0,0,43.755
76618646,0,0,43.4163
76623645,0,0,43.3353
76628643,0,0,42.8993
76633642,0,0,43.4789
76638641,0,0,43.3857
76643640,0,0,43.3133
76648638,0,0,43.2734
76653637,0,0,43.28
76658636,0,0,43.4859
76663635,0,0,43.4151
76668634,0,0,43.7507
76673632,0,0,43.654
76678631,0,0,43.2639
76683630,0,0,43.2573
76688629,0,0,43.4508
76693627,0,0,43.2891
76698626,0,0,42.927
76703625,0,0,43.8516
76708624,0,0,44.0251
76713623,0,0,43.5896
76718621,0,0,44.2046
76723620,0,0,43.365
76728619,0,0,43.2179
76733618,0,0,43.249
76738616,0,0,42.666
76743615,0,0,43.8099
76748614,0,0,42.8774
76753613,0,0,43.1512
76758612,0,0,43.9835
76763610,0,0,43.5387
76768609,0,0,43.3463
76773608,0,0,44.0013
76778607,0,0,43.3557
76783605,0,0,43.3779
76788604,0,0,43.201
76793603,0,0,43.6733
76798602,0,0,43.5136
76803601,0,0,43.6929
76808599,0,0,43.6542
76813598,0,0,44.0923
76818597,0,0,42.4967
76823596,0,0,43.6433
76828594,0,0,43.1919
76833593,0,0,43.4868
76838592,0,0,43.9052
76843591,0,0,43.0677
76848590,0,0,43.2064
76853588,0,0,43.9148
76858587,0,0,43.4343
76863586,0,0,43.126
76868585,0,0,43.3301
76873583,0,0,44.1136
76878582,0,0,43.5355
76883581,0,0,42.9769
76888580,0,0,43.8606
76893579,0,0,43.4298
76898577,0,0,43.0541
76903576,0,0,43.8741
76908575,0,0,43.4181
76913574,0,0,43.2066
76918572,0,0,43.9275
76923571,0,0,43.0248
76928570,0,0,43.2439
76933569,0,0,43.6218
76938568,0,0,43.7433
76943566,0,0,43.0853
76948565,0,0,43.5256
76953564,0,0,43.6636
76958563,0,0,43.3592
76963562,0,0,43.5633
76968560,0,0,43.2393
76973559,0,0,43.4026
76978558,0,0,43.3926
76983557,0,0,42.9617
76988555,0,0,43.7938
76993554,0,0,44.1619
76998553,0,0,44.1164
77003552,0,0,43.4108
77008551,0,0,42.6519
77013549,0,0,42.8532
77018548,0,0,44.1778
77023547,0,0,42.9272
77028546,0,0,43.8486
77033544,0,0,43.9376
77038543,0,0,42.4914
77043542,0,0,43.0551
77048541,0,0,43.6932
77053540,0,0,43.124
77058538,0,0,44.0396
77063537,0,0,43.4925
77068536,0,0,43.008
77073535,0,0,43.2785
77078533,0,0,43.8121
77083532,0,0,43.1404
77088531,0,0,43.6961
77093530,0,0,43.9015
77098529,0,0,43.2666
77103527,0,0,44.2082
77108526,0,0,43.4444
77113525,0,0,43.1503
77118524,0,0,43.4392
77123522,0,0,42.8364
77128521,0,0,43.7286
77133520,0,0,43.2336
77138519,0,0,44.0001
77143518,0,0,43.0007
77148516,0,0,43.0746
77153515,0,0,43.4321
77158514,0,0,42.8901
77163513,0,0,44.9616
77168511,0,0,42.7679
77173510,0,0,43.3368
77178509,0,0,42.9523
77183508,0,0,43.7207
77188507,0,0,43.7718
77193505,0,0,44.049
77198504,0,0,43.0233
77203503,0,0,43.6045
77208502,0,0,43.3235
77213500,0,0,43.4231
77218499,0,0,43.3843
77223498,0,0,43.2601
77228497,0,0,43.5134
77233496,0,0,43.482
77238494,0,0,42.9266
77243493,0,0,43.53
77248492,0,0,43.9222
77253491,0,0,43.7418
77258489,0,0,42.6401
77263488,0,0,43.8531
77268487,0,0,44.1359
77273486,0,0,42.8258
77278485,0,0,42.3345
77283483,0,0,44.0614
77288482,0,0,43.3053
77293481,0,0,43.71
77298480,0,0,44.4262
77303479,0,0,42.9576
77308477,0,0,44.0271
77313476,0,0,43.0225
77318475,0,0,43.8399
77323474,0,0,42.3565
77328472,0,0,44.0841
77333471,0,0,42.2785
77338470,0,0,43.1781
77343469,0,0,43.9445
77348468,0,0,43.758
77353466,0,0,43.1842
77358465,0,0,43.4063
77363464,0,0,42.6698
77368463,0,0,43.4872
77373461,0,0,43.9752
77378460,0,0,43.5427
77383459,0,0,44.1146
77388458,0,0,42.9868
77393457,0,0,43.7453
77398455,0,0,43.8769
77403454,0,0,43.5489
77408453,0,0,43.4708
77413452,0,0,43.2476
77418450,0,0,43.0217
77423449,0,0,43.424
77428448,0,0,42.8259
77433447,0,0,43.1243
77438446,0,0,43.6053
77443444,0,0,43.6766
77448443,0,0,42.76
77453442,0,0,43.9958
77458441,0,0,43.7834
77463439,0,0,43.8578
77468438,0,0,43.2549
77473437,0,0,43.4317
77478436,0,0,42.845
77483435,0,0,44.0261
77488433,0,0,43.2703
77493432,0,0,43.1336
77498431,0,0,43.5883
77503430,0,0,43.32
77508428,0,0,43.0753
77513427,0,0,43.748
77518426,0,0,44.1271
77523425,0,0,42.3049
77528424,0,0,43.6097
77533422,0,0,43.8589
77538421,0,0,43.186
77543420,0,0,44.2227
77548419,0,0,43.5627
77553417,0,0,42.7964
77558416,0,0,43.8662
77563415,0,0,42.555
77568414,0,0,43.2802
77573413,0,0,43.4424
77578411,0,0,43.1053
77583410,0,0,44.7394
77588409,0,0,42.763
77593408,0,0,43.2611
77598406,0,0,43.7918
77603405,0,0,43.5988
77608404,0,0,43.5243
77613403,0,0,43.4646
77618402,0,0,42.6823
77623400,0,0,43.7721
77628399,0,0,43.9337
77633398,0,0,43.1645
77638397,0,0,43.2236
77643395,0,0,43.9664
77648394,0,0,43.9378
77653393,0,0,42.6023
77658392,0,0,43.8284
77663391,0,0,43.3867
77668389,0,0,43.1227
77673388,0,0,43.7097
77678387,0,0,42.7461
77683386,0,0,43.5715
77688385,0,0,43.2889
77693383,0,0,43.6072
77698382,0,0,42.8837
77703381,0,0,44.1505
77708380,0,0,43.4127
77713378,0,0,43.7108
77718377,0,0,43.4886
77723376,0,0,43.3851
77728375,0,0,42.6386
77733374,0,0,43.4581
77738372,0,0,43.3718
77743371,0,0,43.918
77748370,0,0,43.5906
77753369,0,0,43.8983
77758367,0,0,42.1928
77763366,0,0,43.6681
77768365,0,0,43.8448
77773364,0,0,43.7186
77778363,0,0,42.8641
77783361,0,0,44.0173
77788360,0,0,43.4052
77793359,0,0,43.1332
77798358,0,0,43.0246
77803356,0,0,43.9008
77808355,0,0,44.0247
77813354,0,0,43.0688
77818353,0,0,44.2492
77823352,0,0,42.7297
77828350,0,0,43.5106
77833349,0,0,42.7991
77838348,0,0,43.5907
77843347,0,0,43.5632
77848345,0,0,43.5895
77853344,0,0,43.6939
77858343,0,0,43.4451
77863342,0,0,43.3492
77868341,0,0,43.0935
77873339,0,0,43.2945
77878338,0,0,43.8219
77883337,0,0,43.0017
77888336,0,0,42.4044
77893334,0,0,44.5021
77898333,0,0,43.5136
77903332,0,0,43.1226
77908331,0,0,44.3921
77913330,0,0,42.9628
77918328,0,0,42.6778
77923327,0,0,44.5567
77928326,0,0,42.2824
77933325,0,0,44.3678
77938323,0,0,43.037
77943322,0,0,42.553
77948321,0,0,45.0696
77953320,0,0,42.6171
77958319,0,0,44.0764
77963317,0,0,43.4094
77968316,0,0,43.0256
77973315,0,0,43.8487
77978314,0,0,43.9215
77983312,0,0,42.1682
77988311,0,0,43.9269
77993310,0,0,42.3611
77998309,0,0,44.3331
78003308,0,0,42.3967
78008306,0,0,44.1219
78013305,0,0,41.4349
78018304,0,0,44.7756
78023303,0,0,45.7056
78028302,0,0,42.8135
78033300,0,0,42.9453
78038299,0,0,42.9792
78043298,0,0,43.8672
78048297,0,0,43.8215
78053295,0,0,43.3068
78058294,0,0,42.7839
78063293,0,0,43.5061
78068292,0,0,44.6132
78073291,0,0,42.9032
78078289,0,0,42.2386
78083288,0,0,43.8963
78088287,0,0,44.1693
78093286,0,0,43.79
78098284,0,0,43.0767
78103283,0,0,44.582
78108282,0,0,43.6564
78113281,0,0,41.8947
78118280,0,0,43.7848
78123278,0,0,43.3741
78128277,0,0,43.5318
78133276,0,0,43.3932
78138275,0,0,43.9357
78143273,0,0,42.4468
78148272,0,0,43.7726
78153271,0,0,44.0225
78158270,0,0,42.5831
78163269,0,0,43.3079
78168267,0,0,44.4629
78173266,0,0,42.8419
78178265,0,0,43.6417
78183264,0,0,43.7302
78188262,0,0,42.146
78193261,0,0,44.4867
78198260,0,0,43.0097
78203259,0,0,44.0416
78208258,0,0,43.5957
78213256,0,0,42.447
78218255,0,0,43.6332
78223254,0,0,42.0984
78228253,0,0,43.1463
78233251,0,0,45.5286
78238250,0,0,43.3135
78243249,0,0,43.8544
78248248,0,0,44.0119
78253247,0,0,42.9228
78258245,0,0,43.9139
78263244,0,0,42.7816
78268243,0,0,42.2611
78273242,0,0,44.9154
78278240,0,0,42.5164
78283239,0,0,43.5811
78288238,0,0,43.302
78293237,0,0,43.2096
78298236,0,0,43.8419
78303234,0,0,42.3825
78308233,0,0,44.4259
78313232,0,0,42.5068
78318231,0,0,44.2886
78323229,0,0,43.507
78328228,0,0,43.5605
78333227,0,0,43.639
78338226,0,0,44.2501
78343225,0,0,43.3057
78348223,0,0,42.2851
78353222,0,0,43.396
78358221,0,0,44.0998
78363220,0,0,43.6089
78368218,0,0,43.1823
78373217,0,0,43.6611
78378216,0,0,42.6007
78383215,0,0,41.9594
78388214,0,0,44.4876
78393212,0,0,43.8571
78398211,0,0,42.6861
78403210,0,0,43.9424
78408209,0,0,44.0662
78413208,0,0,43.375
78418206,0,0,42.8358
78423205,0,0,43.6667
78428204,0,0,44.2123
78433203,0,0,43.6772
78438201,0,0,43.1574
78443200,0,0,42.4586
78448199,0,0,43.1236
78453198,0,0,43.8077
78458197,0,0,44.5313
78463195,0,0,42.7923
78468194,0,0,43.7384
78473193,0,0,42.7291
78478192,0,0,43.2937
78483190,0,0,44.7945
78488189,0,0,41.6785
78493188,0,0,44.2882
78498187,0,0,43.9451
78503186,0,0,42.9492
78508184,0,0,43.5509
78513183,0,0,43.6332
78518182,0,0,43.7055
78523181,0,0,43.5516
78528179,0,0,42.5777
78533178,0,0,44.6071
78538177,0,0,42.481
78543176,0,0,44.2155
78548175,0,0,42.9597
78553173,0,0,43.1974
78558172,0,0,43.22
78563171,0,0,44.4082
78568170,0,0,42.6138
78573168,0,0,42.5281
78578167,0,0,44.8111
78583166,0,0,43.9781
78588165,0,0,42.672
78593164,0,0,43.7933
78598162,0,0,42.8822
78603161,0,0,43.1316
78608160,0,0,42.876
78613159,0,0,45.2165
78618157,0,0,42.9794
78623156,0,0,43.9695
78628155,0,0,42.9215
78633154,0,0,44.1098
78638153,0,0,42.8224
78643151,0,0,42.7612
78648150,0,0,43.6017
78653149,0,0,43.2779
78658148,0,0,44.4302
78663146,0,0,43.6086
78668145,0,0,43.3007
78673144,0,0,43.3222
78678143,0,0,43.3237
78683142,0,0,43.5458
78688140,0,0,42.0765
78693139,0,0,43.9469
78698138,0,0,43.4655
