60047692,6.93471e-310,5.06324e-311,0
60052691,6.8232e-310,1.33812e-310,0
60057690,6.69945e-310,1.8612e-310,0
60062689,6.79986e-310,1.45207e-310,0
60067687,6.4695e-310,2.54799e-310,0
60072686,6.66958e-310,1.96555e-310,0
60077685,6.70451e-310,1.84287e-310,0
60082684,6.61635e-310,2.13789e-310,0
60087683,6.81478e-310,1.38038e-310,0
60092681,6.67324e-310,1.95309e-310,0
60097680,6.62892e-310,2.09859e-310,0
60102679,6.33977e-310,2.85552e-310,0
60107678,6.69024e-310,1.89404e-310,0
60112677,6.87817e-310,1.01851e-310,0
60117675,6.73319e-310,1.73518e-310,0
60122674,6.61192e-310,2.15153e-310,0
60127673,6.77848e-310,1.54881e-310,0
60132672,6.95316e-310,-1.53376e-312,0
60137670,6.93588e-310,4.90036e-311,0
60142669,6.95313e-310,2.44161e-312,0
60147668,6.95239e-310,1.04326e-311,0
60152667,6.90236e-310,8.39043e-311,0
60157666,6.91158e-310,7.5942e-311,0
60162664,6.82235e-310,1.34246e-310,0
60167663,6.51881e-310,2.41904e-310,0
60172662,6.75326e-310,1.65533e-310,0
60177661,6.66078e-310,1.99515e-310,0
60182659,6.03751e-310,3.44894e-310,0
60187658,6.66099e-310,1.99445e-310,0
60192657,6.348e-310,2.83717e-310,0
60197656,6.55754e-310,2.312e-310,0
60202655,6.8706e-310,1.06842e-310,0
60207653,6.8541e-310,1.16962e-310,0
60212652,6.88088e-310,1.00004e-310,0
60217651,6.93829e-310,-4.54669e-311,0
60222650,6.93985e-310,4.30249e-311,0
60227648,6.9461e-310,-3.13632e-311,0
60232647,6.73933e-310,-1.71116e-310,0
60237646,6.94719e-310,-2.88509e-311,0
60242645,6.95156e-310,1.49971e-311,0
60247644,6.91768e-310,7.01652e-311,0
60252642,6.73125e-310,1.74266e-310,0
60257641,6.6656e-310,1.97899e-310,0
60262640,6.75945e-310,1.62985e-310,0
60267639,6.35812e-310,2.81441e-310,0
60272637,6.23298e-310,3.08165e-310,0
60277636,5.85044e-310,3.75752e-310,0
60282635,5.6829e-310,4.00641e-310,0
60287634,5.88456e-310,3.70385e-310,0
60292633,6.81183e-310,1.39486e-310,0
60297631,6.94828e-310,2.60872e-311,0
60302630,6.76612e-310,1.60196e-310,0
60307629,6.88317e-310,-9.84156e-311,0
60312628,6.64751e-310,-2.03894e-310,0
60317626,6.86885e-310,-1.07957e-310,0
60322625,6.90944e-310,-7.78614e-311,0
60327624,6.95245e-310,1.00567e-311,0
60332623,6.94799e-310,2.68362e-311,0
60337622,6.57691e-310,2.25629e-310,0
60342620,5.8445e-310,3.76675e-310,0
60347619,5.73454e-310,3.93214e-310,0
60352618,5.84633e-310,3.76391e-310,0
60357617,5.13849e-310,4.68428e-310,0
60362615,6.44986e-310,2.5973e-310,0
60367614,6.54503e-310,2.34717e-310,0
60372613,6.62567e-310,2.10882e-310,0
60377612,5.16348e-310,4.65673e-310,0
60382611,3.94005e-310,5.7291e-310,0
60387609,1.77603e-310,6.72253e-310,0
60392608,2.08043e-310,6.63464e-310,0
60397607,6.63486e-310,2.07974e-310,0
60402606,6.9384e-310,-4.53011e-311,0
60407604,6.9446e-310,-3.45297e-311,0
60412603,6.82425e-310,-1.33274e-310,0
60417602,6.94953e-310,-2.25046e-311,0
60422601,6.90032e-310,-8.55719e-311,0
60427600,6.9467e-310,-2.99947e-311,0
60432598,6.50438e-310,2.45758e-310,0
60437597,2.5068e-310,6.48557e-310,0
60442596,-8.03658e-311,6.90657e-310,0
60447595,1.90323e-311,6.95057e-310,0
60452593,3.79441e-310,5.82659e-310,0
60457592,5.86553e-310,3.73393e-310,0
60462591,6.36117e-310,2.80752e-310,0
60467590,5.66365e-310,4.03358e-310,0
60472589,6.57355e-310,2.26606e-310,0
60477587,6.46893e-310,2.54944e-310,0
60482586,5.70102e-310,3.98058e-310,0
60487585,4.17742e-310,5.5584e-310,0
60492584,6.26998e-310,3.00565e-310,0
60497583,3.23994e-310,-6.15219e-310,0
60502581,6.82376e-310,-1.33526e-310,0
60507580,6.71852e-310,-1.79111e-310,0
60512579,6.92851e-310,-5.85118e-311,0
60517578,6.83794e-310,1.26064e-310,0
60522576,6.89489e-310,8.98387e-311,0
60527575,5.40024e-310,4.37996e-310,0
60532574,5.08619e-310,4.74103e-310,0
60537573,4.28442e-310,5.47634e-310,0
60542572,2.54228e-310,6.47174e-310,0
60547570,4.23305e-310,5.51615e-310,0
60552569,6.15579e-310,3.23308e-310,0
60557568,4.54727e-310,5.26013e-310,0
60562567,6.38666e-310,2.74903e-310,0
60567565,3.62102e-310,5.9359e-310,0
60572564,-2.04119e-310,6.64682e-310,0
60577563,-3.88885e-310,5.76398e-310,0
60582562,8.12015e-311,6.9056e-310,0
60587561,6.23136e-310,3.08492e-310,0
60592559,6.29801e-310,2.94647e-310,0
60597558,6.91277e-310,7.48463e-311,0
60602557,6.73811e-310,-1.71595e-310,0
60607556,4.16319e-310,5.56906e-310,0
60612554,-5.799e-310,3.83644e-310,0
60617553,-6.53057e-310,2.38711e-310,0
60622552,3.6323e-310,5.929e-310,0
60627551,-2.82e-310,6.35565e-310,0
60632550,6.45305e-311,6.92317e-310,0
60637548,5.57623e-310,4.15359e-310,0
60642547,4.64088e-310,5.17773e-310,0
60647546,4.09985e-310,5.61585e-310,0
60652545,2.46457e-310,6.50173e-310,0
60657543,-4.45204e-311,6.93891e-310,0
60662542,1.24733e-311,6.95206e-310,0
60667541,-1.36885e-310,6.8171e-310,0
60672540,-1.59384e-310,6.76804e-310,0
60677539,-2.02755e-310,6.65099e-310,0
60682537,2.79419e-310,6.36704e-310,0
60687536,-2.60866e-310,6.44527e-310,0
60692535,-6.60745e-310,-2.16525e-310,0
60697534,1.24738e-310,-6.84037e-310,0
60702532,1.91155e-310,-6.68525e-310,0
60707531,-4.04613e-310,-5.65468e-310,0
60712530,2.50451e-310,-6.48645e-310,0
60717529,1.89261e-310,-6.69064e-310,0
60722528,-4.60557e-310,5.20916e-310,0
60727526,-2.15028e-310,6.61233e-310,0
60732525,-6.20122e-310,3.14507e-310,0
60737524,-5.54949e-310,4.18925e-310,0
60742523,-4.91312e-310,4.92015e-310,0
60747521,-1.94444e-310,6.67576e-310,0
60752520,-2.27309e-310,6.57112e-310,0
60757519,-3.2165e-310,6.16448e-310,0
60762518,6.5373e-311,6.92237e-310,0
60767517,-1.18941e-310,6.85069e-310,0
60772515,-4.28633e-310,5.47485e-310,0
60777514,-5.47008e-310,4.29242e-310,0
60782513,-6.50894e-310,2.44548e-310,0
60787512,-5.54507e-310,4.1951e-310,0
60792510,-5.87329e-310,3.7217e-310,0
60797509,-6.94941e-310,-2.28793e-311,0
60802508,-6.9519e-310,1.33313e-311,0
60807507,-6.95156e-310,-1.49787e-311,0
60812506,-6.3363e-310,-2.8632e-310,0
60817504,-6.14806e-310,-3.24778e-310,0
60822503,-6.95199e-310,-1.28312e-311,0
60827502,-6.94549e-310,3.26877e-311,0
60832501,-6.90028e-310,-8.55989e-311,0
60837500,-4.90318e-310,4.93005e-310,0
60842498,-6.21521e-310,3.11733e-310,0
60847497,-3.85187e-310,5.78876e-310,0
60852496,-4.72568e-310,5.10045e-310,0
60857495,-6.18449e-310,3.17785e-310,0
60862493,-6.31379e-310,2.9125e-310,0
60867492,-5.76725e-310,3.884e-310,0
60872491,-5.98542e-310,3.53855e-310,0
60877490,-5.39701e-310,4.38394e-310,0
60882489,-4.36631e-310,5.41128e-310,0
60887487,-5.40291e-310,4.37667e-310,0
60892486,-1.23911e-310,6.84187e-310,0
60897485,-4.2393e-310,5.51135e-310,0
60902484,-6.82861e-310,1.31025e-310,0
60907482,-6.93077e-310,-5.57708e-311,0
60912481,-6.91932e-310,-6.85353e-311,0
60917480,-6.87123e-310,-1.06433e-310,0
60922479,-6.92598e-310,-6.14319e-311,0
60927478,-6.64117e-310,-2.05949e-310,0
60932476,-6.92392e-310,-6.37144e-311,0
60937475,-6.71283e-310,1.81232e-310,0
60942474,-6.37428e-310,2.77762e-310,0
60947473,-6.72853e-310,1.75316e-310,0
60952471,-6.64994e-310,2.03099e-310,0
60957470,-6.15705e-310,3.23069e-310,0
60962469,-6.38266e-310,2.75832e-310,0
60967468,-6.88878e-310,9.4413e-311,0
60972467,-6.75515e-310,1.64761e-310,0
60977465,-6.12094e-310,3.29859e-310,0
60982464,-4.75822e-310,5.07011e-310,0
60987463,-4.15741e-310,5.57338e-310,0
60992462,-6.35969e-310,2.81086e-310,0
60997460,-5.02178e-310,4.80919e-310,0
61002459,-6.65495e-310,2.01452e-310,0
61007458,-6.94055e-310,4.18755e-311,0
61012457,-6.82716e-310,1.31778e-310,0
61017456,-6.82716e-310,1.31778e-310,0
61022454,-6.95316e-310,-1.43339e-312,0
61027453,-6.95295e-310,-5.56031e-312,0
61032452,-6.89819e-310,-8.72698e-311,0
61037451,5.65673e-311,-6.93013e-310,0
61042449,-4.76923e-310,-5.05975e-310,0
61047448,-6.94839e-310,2.57902e-311,0
61052447,-6.9325e-310,5.35802e-311,0
61057446,-6.89646e-310,8.86263e-311,0
61062445,-6.84485e-310,1.22254e-310,0
61067443,-6.74083e-310,1.70524e-310,0
61072442,-6.63276e-310,2.08641e-310,0
61077441,-6.63384e-310,2.08297e-310,0
61082440,-6.7759e-310,1.56008e-310,0
61087438,-5.78783e-310,3.85327e-310,0
61092437,-5.37132e-310,4.41538e-310,0
61097436,-5.8189e-310,3.80618e-310,0
61102435,-6.9291e-310,5.78075e-311,0
61107434,-6.94647e-310,-3.05364e-311,0
61112432,-6.95194e-310,-1.30985e-311,0
61117431,-6.86323e-310,-1.11478e-310,0
61122430,-6.95307e-310,-3.85316e-312,0
61127429,-6.95314e-310,2.21389e-312,0
61132427,-6.94815e-310,-2.64202e-311,0
61137426,-6.80127e-310,1.44548e-310,0
61142425,-6.26302e-310,3.02014e-310,0
61147424,-6.12435e-310,3.29226e-310,0
61152423,-6.65105e-310,2.02736e-310,0
61157421,-6.73376e-310,1.73295e-310,0
61162420,-6.83392e-310,1.28224e-310,0
61167419,-6.7373e-310,1.71912e-310,0
61172418,-6.91592e-310,7.18789e-311,0
61177416,-6.54377e-310,2.35068e-310,0
61182415,-6.75204e-310,1.66031e-310,0
61187414,-6.92426e-310,6.33443e-311,0
61192413,-6.89744e-310,8.78573e-311,0
61197412,-6.84086e-310,1.24469e-310,0
61202410,-6.85231e-310,1.18003e-310,0
61207409,-6.80671e-310,1.41963e-310,0
61212408,-6.86919e-310,1.07746e-310,0
61217407,-6.92729e-310,5.99441e-311,0
61222406,-6.91544e-310,7.2342e-311,0
61227404,-6.94269e-310,3.817e-311,0
61232403,-6.93875e-310,4.47567e-311,0
61237402,-6.90975e-310,-7.75877e-311,0
61242401,-6.95317e-310,-1.12187e-312,0
61247399,-6.95101e-310,-1.73648e-311,0
61252398,-6.95023e-310,-2.02367e-311,0
61257397,-6.93064e-310,5.59395e-311,0
61262396,-6.71072e-310,1.82015e-310,0
61267395,-6.68084e-310,1.92692e-310,0
61272393,-6.93631e-310,-4.84013e-311,0
61277392,-6.95012e-310,2.06111e-311,0
61282391,-6.88955e-310,9.38501e-311,0
61287390,-6.94015e-310,4.25458e-311,0
61292388,-6.91989e-310,6.79577e-311,0
61297387,-6.90493e-310,8.17666e-311,0
61302386,-6.87547e-310,1.0366e-310,0
61307385,-6.90172e-310,8.44318e-311,0
61312384,-6.83556e-310,1.27349e-310,0
61317382,-6.92e-310,6.78413e-311,0
61322381,-6.94139e-310,4.04718e-311,0
61327380,-6.87738e-310,1.02382e-310,0
61332379,-6.95314e-310,2.26737e-312,0
61337377,-6.94762e-310,2.77806e-311,0
61342376,-6.92993e-310,5.68094e-311,0
61347375,-6.95315e-310,-1.72873e-312,0
61352374,-6.9069e-310,-8.00891e-311,0
61357373,-6.91859e-310,-6.92596e-311,0
61362371,-6.95179e-310,-1.38746e-311,0
61367370,-6.94949e-310,2.26416e-311,0
61372369,-6.9472e-310,2.88209e-311,0
61377368,-6.95037e-310,1.97573e-311,0
61382366,-6.94227e-310,3.89247e-311,0
61387365,-6.94882e-310,2.46175e-311,0
61392364,-6.94935e-310,2.30623e-311,0
61397363,-6.73389e-310,1.73245e-310,0
61402362,-6.86778e-310,1.08636e-310,0
61407360,-6.81099e-310,1.39896e-310,0
61412359,-6.7421e-310,1.7002e-310,0
61417358,-6.81496e-310,1.37946e-310,0
61422357,-6.88475e-310,9.73071e-311,0
61427355,-6.87111e-310,-1.06509e-310,0
61432354,-6.94829e-310,-2.60652e-311,0
61452349,-6.95224e-310,1.14236e-311,0
61457348,-6.9529e-310,-6.19139e-312,0
61462347,-6.93096e-310,5.55345e-311,0
61467346,-6.93608e-310,-4.87217e-311,0
61472344,-6.86431e-310,1.1081e-310,0
61477343,-6.79537e-310,1.47294e-310,0
61482342,-6.83992e-310,1.24986e-310,0
61487341,-6.90781e-310,7.92976e-311,0
61492340,-6.73334e-310,1.73458e-310,0
61497338,-6.89882e-310,8.67701e-311,0
61502337,-6.61578e-310,2.13963e-310,0
61507336,-6.80168e-310,1.44353e-310,0
61512335,-6.83345e-310,1.28475e-310,0
61517333,-6.89076e-310,9.29579e-311,0
61522332,-6.95312e-310,2.69759e-312,0
61527331,-6.9424e-310,3.87021e-311,0
61532330,-6.95252e-310,9.52312e-312,0
61537329,-6.95148e-310,-1.53456e-311,0
61542327,-6.94929e-310,2.32251e-311,0
61547326,-6.94436e-310,-3.50051e-311,0
61552325,-6.94488e-310,-3.39587e-311,0
61557324,-6.74991e-310,-1.66895e-310,0
61562322,-6.9169e-310,7.09349e-311,0
61567321,-6.91642e-310,7.14015e-311,0
61572320,-6.88316e-310,9.84264e-311,0
61577319,-6.84335e-310,1.23091e-310,0
61582318,-6.59291e-310,2.20912e-310,0
61587316,-6.83927e-310,1.25342e-310,0
61592315,-6.32529e-310,2.88744e-310,0
61597314,-6.81504e-310,1.3791e-310,0
61602313,-6.95285e-310,6.68904e-312,0
61607312,-6.77688e-310,1.55581e-310,0
61612310,-6.87564e-310,1.03545e-310,0
61617309,-6.93776e-310,4.6268e-311,0
61622308,-6.92978e-310,5.69857e-311,0
61627307,-6.77754e-310,1.55291e-310,0
61632305,-6.95197e-310,1.29422e-311,0
61637304,-6.81038e-310,1.40192e-310,0
61642303,-6.9354e-310,4.96878e-311,0
61647302,-6.92285e-310,6.48711e-311,0
61652301,-6.70378e-310,1.84553e-310,0
61657299,-6.90921e-310,7.80631e-311,0
61662298,-6.90574e-310,8.10801e-311,0
61667297,-6.28115e-310,2.98224e-310,0
61672296,-6.22955e-310,3.08859e-310,0
61677294,-6.32607e-310,2.88575e-310,0
61682293,-6.85001e-310,1.19331e-310,0
61687292,-6.72677e-310,1.7599e-310,0
61692291,-6.50445e-310,2.45739e-310,0
61697290,-6.85455e-310,1.16698e-310,0
61702288,-6.89814e-310,8.73075e-311,0
61707287,-6.94807e-310,-2.66349e-311,0
61712286,-6.87103e-310,1.06566e-310,0
61717285,-6.71509e-310,1.80393e-310,0
61722283,-6.4555e-310,2.58325e-310,0
61727282,3.10669e-310,6.22054e-310,0
61732281,-6.95308e-310,-3.61429e-312,0
61737280,-6.93339e-310,5.24096e-311,0
61742279,-6.94898e-310,2.41502e-311,0
61747277,-6.89302e-310,9.12629e-311,0
61752276,-6.73121e-310,1.74281e-310,0
61757275,-6.62584e-310,2.1083e-310,0
61762274,-6.61996e-310,2.12667e-310,0
61767272,-6.04849e-310,3.42963e-310,0
61772271,-8.56261e-311,6.90025e-310,0
61777270,-5.92909e-310,3.63215e-310,0
61782269,-6.90488e-310,8.18128e-311,0
61787268,-6.84539e-310,1.21952e-310,0
61792266,-6.91916e-310,6.86935e-311,0
61797265,-6.94117e-310,4.08441e-311,0
61802264,-6.9506e-310,1.89177e-311,0
61807263,-6.71683e-310,1.79746e-310,0
61812261,-4.68347e-310,5.13924e-310,0
61817260,-3.61598e-310,5.93896e-310,0
61822259,-3.54636e-310,5.9808e-310,0
61827258,-6.16838e-310,3.20901e-310,0
61832257,-6.74283e-310,1.69732e-310,0
61837255,-6.88624e-310,-9.62462e-311,0
61842254,-6.87667e-310,1.02861e-310,0
61847253,-6.85956e-310,1.13711e-310,0
61852252,-6.77829e-310,1.54967e-310,0
61857250,-6.12108e-310,3.29833e-310,0
61862249,-2.65559e-310,6.42608e-310,0
61867248,-3.36214e-310,6.08627e-310,0
61872247,-6.44014e-310,2.6213e-310,0
61877246,-5.51657e-310,-4.23251e-310,0
61882244,-6.81095e-310,-1.39915e-310,0
61887243,-6.17371e-310,3.19874e-310,0
61892242,-6.91231e-310,7.52694e-311,0
61897241,-6.45163e-310,2.59289e-310,0
61902239,-6.65867e-310,2.0022e-310,0
61907238,-3.39413e-310,6.06848e-310,0
61912237,-2.94435e-310,6.299e-310,0
61917236,-2.16837e-310,6.60642e-310,0
61922235,-4.15948e-310,5.57184e-310,0
61927233,-5.89884e-310,3.68107e-310,0
61932232,-5.9703e-310,3.564e-310,0
61937231,2.14854e-310,6.6129e-310,0
61942230,4.22002e-311,6.94036e-310,0
61947229,-5.91307e-310,-3.65817e-310,0
61952227,-6.27536e-310,-2.9944e-310,0
61957226,-6.54953e-310,-2.33457e-310,0
61962225,-6.90756e-310,-7.95159e-311,0
61967224,-2.8474e-310,6.34342e-310,0
61972222,-4.03296e-310,5.66409e-310,0
61977221,-5.66029e-310,4.03828e-310,0
61982220,1.30393e-311,6.95195e-310,0
61987219,-1.43348e-310,6.80381e-310,0
61992218,3.5368e-310,5.98646e-310,0
61997216,2.79864e-310,6.36508e-310,0
62002215,-3.21677e-310,6.16434e-310,0
62007214,-6.2641e-310,3.0179e-310,0
62012213,-6.59716e-310,2.19638e-310,0
62017211,-6.68785e-310,1.90245e-310,0
62022210,-6.56527e-310,2.28996e-310,0
62027209,5.35814e-310,4.43136e-310,0
62032208,4.24686e-310,5.50553e-310,0
62037207,5.31489e-310,4.48315e-310,0
62042205,6.91224e-310,-7.53356e-311,0
62047204,4.80886e-310,5.0221e-310,0
62052203,2.23592e-310,6.58387e-310,0
62057202,5.07969e-310,4.74799e-310,0
62062200,-2.82198e-310,6.35477e-310,0
62067199,-4.74164e-310,5.08561e-310,0
62072198,3.29986e-310,6.12026e-310,0
62077197,5.5522e-311,6.93097e-310,0
62082196,2.48249e-310,6.49491e-310,0
62087194,5.45637e-310,4.30983e-310,0
62092193,5.05735e-310,4.77178e-310,0
62097192,3.19406e-310,6.17613e-310,0
62102191,4.44415e-310,5.34754e-310,0
62107189,4.67114e-310,5.15044e-310,0
62112188,4.9875e-310,4.84474e-310,0
62117187,4.60779e-310,5.20719e-310,0
62122186,5.13405e-310,4.68916e-310,0
62127185,5.45786e-310,4.30795e-310,0
62132183,6.94747e-310,-2.81495e-311,0
62137182,5.90654e-310,3.66871e-310,0
62142181,6.93128e-310,5.51412e-311,0
62147180,5.58598e-310,4.14047e-310,0
62152178,5.20273e-310,4.61284e-310,0
62157177,4.34843e-310,5.42566e-310,0
62162176,4.79809e-310,5.0324e-310,0
62167175,4.1926e-310,5.54696e-310,0
62172174,4.29055e-310,5.47155e-310,0
62177172,3.70168e-310,5.88593e-310,0
62182171,4.19071e-310,5.54838e-310,0
62187170,4.55336e-310,5.25486e-310,0
62192169,6.28466e-310,2.97484e-310,0
62197167,5.80654e-310,3.82501e-310,0
62202166,6.83458e-310,-1.27874e-310,0
62207165,6.45307e-310,-2.5893e-310,0
62212164,6.50217e-310,-2.46341e-310,0
62217163,-1.97268e-310,6.66747e-310,0
62222161,6.5475e-310,-2.34028e-310,0
62227160,5.91949e-310,3.64778e-310,0
62232159,6.41683e-310,2.67785e-310,0
62237158,6.54491e-310,2.34751e-310,0
62242156,5.91236e-310,3.65932e-310,0
62247155,4.61734e-310,5.19873e-310,0
62252154,2.42431e-310,6.51685e-310,0
62257153,-3.49067e-310,6.01347e-310,0
62262152,-3.15354e-310,6.19692e-310,0
62267150,4.95873e-310,4.87418e-310,0
62272149,6.70115e-310,1.85507e-310,0
62277148,6.93806e-310,4.58209e-311,0
62282147,6.94674e-310,2.99098e-311,0
62287145,6.9519e-310,-1.33019e-311,0
62292144,6.91089e-310,7.65677e-311,0
62297143,6.95268e-310,-8.28676e-312,0
62302142,6.27336e-310,2.9986e-310,0
62307141,-4.50387e-310,5.29734e-310,0
62312139,-6.7116e-310,1.81689e-310,0
62317138,-4.27335e-310,5.48499e-310,0
62322137,6.69833e-310,1.86521e-310,0
62327136,6.6131e-310,2.14792e-310,0
62332135,6.8385e-310,1.25759e-310,0
62337133,6.89541e-310,8.94387e-311,0
62342132,6.67443e-310,1.94901e-310,0
62347131,6.31317e-310,2.91386e-310,0
62352130,5.51617e-310,4.23302e-310,0
62357128,-7.96758e-311,6.90737e-310,0
62362127,-6.39493e-310,2.72974e-310,0
62367126,-6.9053e-310,8.14559e-311,0
62372125,6.2097e-310,3.12829e-310,0
62377124,6.68138e-310,1.92506e-310,0
62382122,6.95214e-310,1.19844e-311,0
62387121,6.94994e-310,2.12176e-311,0
62392120,6.94849e-310,-2.55294e-311,0
62397119,6.94764e-310,2.77481e-311,0
62402117,6.95207e-310,-1.24101e-311,0
62407116,6.91991e-310,-6.79362e-311,0
62412115,-2.50731e-311,6.94865e-310,0
62417114,-1.19018e-311,6.95216e-310,0
62422113,4.37848e-310,5.40144e-310,0
62427111,6.36179e-310,2.8061e-310,0
62432110,6.62707e-310,2.10443e-310,0
62437109,6.43908e-310,2.62391e-310,0
62442108,6.73666e-310,1.72165e-310,0
62447106,6.69266e-310,1.88546e-310,0
62452105,6.55243e-310,2.32642e-310,0
62457104,6.8948e-310,8.99077e-311,0
62462103,6.90437e-310,8.22346e-311,0
62467102,6.42257e-310,2.66407e-310,0
62472100,6.53249e-310,2.38185e-310,0
62477099,6.63197e-310,2.08892e-310,0
62482098,6.77579e-310,1.56054e-310,0
62487097,6.92191e-310,6.5866e-311,0
62492095,6.92963e-310,5.71731e-311,0
62497094,6.90948e-310,7.78301e-311,0
62502093,6.88903e-310,9.42271e-311,0
62507092,6.92205e-310,6.57166e-311,0
62512091,6.85242e-310,1.17941e-310,0
62517089,6.86353e-310,1.11291e-310,0
62522088,5.4595e-310,4.30586e-310,0
62527087,2.69328e-310,6.41037e-310,0
62532086,6.06413e-310,3.40191e-310,0
62537084,6.49812e-310,2.47408e-310,0
62542083,6.63875e-310,2.06729e-310,0
62547082,6.84593e-310,1.2165e-310,0
62552081,6.79648e-310,1.46783e-310,0
62557080,6.90139e-310,8.47012e-311,0
62562078,6.95041e-310,1.96054e-311,0
62567077,6.91193e-310,7.56236e-311,0
62572076,6.94219e-310,3.90605e-311,0
62577075,6.92694e-310,6.03445e-311,0
62582073,6.86598e-310,1.0977e-310,0
62587072,6.93569e-310,4.92777e-311,0
62592071,6.8258e-310,1.32481e-310,0
62597070,6.73637e-310,-1.72278e-310,0
62602069,6.82952e-310,1.30548e-310,0
62607067,6.86605e-310,1.09728e-310,0
62612066,6.89018e-310,9.33852e-311,0
62617065,6.91269e-310,7.49199e-311,0
62622064,6.8177e-310,1.36587e-310,0
62627062,6.84944e-310,1.19657e-310,0
62632061,6.91967e-310,6.81801e-311,0
62637060,6.91122e-310,7.62635e-311,0
62642059,6.84268e-310,1.23468e-310,0
62647058,6.78414e-310,-1.52383e-310,0
62652056,-6.71842e-310,1.79149e-310,0
62657055,-6.22973e-311,6.92521e-310,0
62662054,6.37792e-310,2.76925e-310,0
62667053,6.94436e-310,3.50005e-311,0
62672052,6.90889e-310,7.83501e-311,0
62677050,6.88407e-310,9.77833e-311,0
62682049,6.89461e-310,9.00551e-311,0
62687048,6.84948e-310,1.19637e-310,0
62692047,6.1779e-310,3.19064e-310,0
62697045,3.28086e-310,6.13046e-310,0
62702044,-6.47238e-310,2.54065e-310,0
62707043,-2.04912e-310,6.64438e-310,0
62712042,5.86038e-310,3.742e-310,0
62717041,6.40504e-310,2.70593e-310,0
62722039,6.89042e-310,9.32074e-311,0
62727038,6.87223e-310,1.05786e-310,0
62732037,6.94937e-310,2.30097e-311,0
62737036,6.86282e-310,1.11729e-310,0
62742034,6.37195e-310,2.78295e-310,0
62747033,6.30469e-310,2.93216e-310,0
62752032,4.9499e-310,4.88314e-310,0
62757031,2.40023e-310,6.52576e-310,0
62762030,7.88611e-311,6.90831e-310,0
62767028,5.8883e-310,3.69791e-310,0
62772027,6.68754e-310,1.90354e-310,0
62777026,6.44724e-310,2.60378e-310,0
62782025,6.63918e-310,2.0659e-310,0
62787023,6.80193e-310,1.44234e-310,0
62792022,6.93627e-310,4.8456e-311,0
62797021,6.65182e-310,2.02482e-310,0
62802020,6.38336e-310,2.75669e-310,0
62807019,-4.61923e-311,6.93781e-310,0
62812017,-3.56516e-310,5.96961e-310,0
62817016,1.96323e-310,6.67026e-310,0
62822015,6.91607e-310,7.17331e-311,0
62827014,6.80223e-310,1.44095e-310,0
62832012,6.92433e-310,6.32693e-311,0
62837011,6.93091e-310,5.55931e-311,0
62842010,6.89772e-310,-8.76418e-311,0
62847009,6.78572e-310,1.51678e-310,0
62852008,-6.26762e-310,3.01057e-310,0
62857006,-6.91617e-310,-7.16421e-311,0
62862005,1.10036e-310,6.86556e-310,0
62867004,5.34736e-310,4.44437e-310,0
62872003,6.24746e-310,3.05219e-310,0
62877001,6.73963e-310,1.70999e-310,0
62882000,6.38327e-310,2.7569e-310,0
62886999,5.87711e-310,3.71567e-310,0
62891998,5.3893e-310,4.39341e-310,0
62896997,6.34323e-310,2.84781e-310,0
62901995,4.95237e-310,4.88064e-310,0
62906994,6.36695e-310,2.79439e-310,0
62911993,-5.04528e-310,4.78453e-310,0
62916992,2.67939e-310,6.41619e-310,0
62921990,1.32826e-310,6.82513e-310,0
62926989,6.91131e-310,7.61844e-311,0
62931988,6.94938e-310,2.29749e-311,0
62936987,6.9081e-310,7.90469e-311,0
62941986,6.93206e-310,-5.41491e-311,0
62946984,6.91038e-310,-7.70246e-311,0
62951983,5.54038e-310,4.20128e-310,0
62956982,-3.86149e-310,5.78234e-310,0
62961981,-6.38232e-310,2.75911e-310,0
62966979,-1.73169e-310,6.73408e-310,0
62971978,7.77472e-311,6.90957e-310,0
62976977,3.74017e-310,5.86155e-310,0
62981976,5.10565e-310,4.72006e-310,0
62986975,6.05669e-310,3.41513e-310,0
62991973,6.41223e-310,2.68885e-310,0
62996972,6.78694e-310,1.51134e-310,0
63001971,-2.39814e-310,6.52653e-310,0
63006970,-6.74793e-310,1.67693e-310,0
63011968,-6.63074e-310,2.09282e-310,0
63016967,-6.82334e-310,1.3374e-310,0
63021966,-5.46671e-310,4.29672e-310,0
63026965,6.50033e-310,2.46826e-310,0
63031964,6.93386e-310,5.17873e-311,0
63036962,6.95248e-310,9.80957e-312,0
63041961,6.87141e-310,1.06319e-310,0
63046960,5.95897e-310,3.58292e-310,0
63051959,-7.60004e-311,6.91151e-310,0
63056958,-6.43758e-310,2.62759e-310,0
63061956,-5.94738e-310,3.60213e-310,0
63066955,-5.57355e-310,4.15718e-310,0
63071954,-5.52423e-310,4.2225e-310,0
63076953,1.53631e-310,6.78133e-310,0
63081951,5.9345e-310,3.62331e-310,0
63086950,6.17344e-310,3.19925e-310,0
63091949,5.97958e-310,3.54841e-310,0
63096948,3.51624e-310,5.99856e-310,0
63101947,3.74608e-310,5.85778e-310,0
63106945,-4.59379e-310,5.21955e-310,0
63111944,-6.29754e-310,2.94747e-310,0
63116943,-6.80258e-310,1.43927e-310,0
63121942,-6.95045e-310,-1.94504e-311,0
63126940,-6.90637e-310,8.05437e-311,0
63131939,-5.27125e-310,4.53437e-310,0
63136938,5.21583e-310,4.59802e-310,0
63141937,6.89129e-310,9.25582e-311,0
63146936,6.82313e-310,1.3385e-310,0
