70250201,-0.0887881,0.0532624,-0.0587925,0.00175944,0.029346,-0.0564111,0.0893459,-0.0563847,0.0893013,0.05359,0.0293012,0.0535888,-0.0887881,0.0532624
70255200,-0.0890039,0.0531619,-0.0589824,0.00167414,0.0291886,-0.0564778,0.0891884,-0.0564816,0.0891993,0.053493,0.0291993,0.053522,-0.0890039,0.0531619
70260198,-0.0890528,0.0531061,-0.0590313,0.00161819,0.0291881,-0.0564335,0.089188,-0.0564373,0.0891985,0.0535375,0.0291984,0.0535665,-0.0890528,0.0531061
70265197,-0.089078,0.052876,-0.0590625,0.00138459,0.0291062,-0.056305,0.089106,-0.0563018,0.0891039,0.0536729,0.0291039,0.0536949,-0.089078,0.052876
70270196,-0.0892306,0.052759,-0.0591707,0.00129345,0.0290598,-0.0561439,0.0890597,-0.0561924,0.0891522,0.0537823,0.0291521,0.0538561,-0.0892306,0.052759
70275195,-0.0892776,0.0527642,-0.0592631,0.00127218,0.0290816,-0.056167,0.0890815,-0.0561625,0.0890769,0.0538122,0.0290768,0.053833,-0.0892776,0.0527642
70280194,-0.0891115,0.0528051,-0.0591368,0.00128995,0.0292978,-0.0562749,0.0892977,-0.0562242,0.0892077,0.05375,0.0292077,0.0537246,-0.0891115,0.0528051
70285192,-0.08916,0.0527589,-0.0591852,0.0012438,0.0294659,-0.0562986,0.0894659,-0.0562479,0.0893765,0.0537266,0.0293764,0.0537012,-0.08916,0.0527589
70290191,-0.0891262,0.0528106,-0.0591435,0.0013001,0.0294476,-0.0562576,0.0894476,-0.0562161,0.0893752,0.0537586,0.0293751,0.0537423,-0.0891262,0.0528106
70295190,-0.0890647,0.0529313,-0.0591028,0.0014087,0.0295858,-0.056134,0.0895857,-0.0560683,0.089469,0.0539063,0.029469,0.0538659,-0.0890647,0.0529313
70300189,-0.089063,0.0530077,-0.0590907,0.00149109,0.0295465,-0.0560752,0.0895464,-0.0560217,0.0894518,0.053953,0.0294517,0.0539247,-0.089063,0.0530077
70305187,-0.089112,0.0530595,-0.0591415,0.00154192,0.0294268,-0.0560676,0.0894267,-0.056012,0.0893283,0.0539626,0.0293282,0.0539322,-0.089112,0.0530595
70310186,-0.0891918,0.053163,-0.0592436,0.00163229,0.0294969,-0.05617,0.0894968,-0.0560883,0.0893506,0.0538864,0.0293505,0.0538299,-0.0891918,0.053163
70315185,-0.0892572,0.0531652,-0.059281,0.00165091,0.0294725,-0.0560901,0.0894724,-0.0560412,0.0893861,0.0539335,0.029386,0.0539098,-0.0892572,0.0531652
70320184,-0.0893174,0.0531949,-0.0593586,0.00167048,0.0294204,-0.056154,0.0894203,-0.0560848,0.0892968,0.0538899,0.0292967,0.0538459,-0.0893174,0.0531949
70325183,-0.0893867,0.0530906,-0.0593549,0.0016087,0.029384,-0.0560633,0.0893839,-0.0560791,0.0894165,0.0538957,0.0294164,0.0539367,-0.0893867,0.0530906
70330181,-0.0893326,0.0531016,-0.0593236,0.00160632,0.0294724,-0.0561557,0.0894723,-0.0561449,0.0894558,0.0538299,0.0294557,0.0538442,-0.0893326,0.0531016
70335180,-0.0891755,0.0530742,-0.0591819,0.00157003,0.0294261,-0.0561787,0.089426,-0.05615,0.089377,0.0538247,0.0293769,0.0538212,-0.0891755,0.0530742
70340179,-0.0891758,0.0530813,-0.0591665,0.00158622,0.0294382,-0.0562162,0.0894381,-0.0562057,0.0894223,0.0537689,0.0294222,0.0537837,-0.0891758,0.0530813
70345178,-0.0891571,0.05307,-0.0591349,0.00158245,0.0295639,-0.056314,0.0895639,-0.0563186,0.0895756,0.0536561,0.0295755,0.0536858,-0.0891571,0.05307
70350177,-0.0891557,0.0530908,-0.0591485,0.00159453,0.0296543,-0.0563419,0.0896542,-0.056329,0.089634,0.0536456,0.0296339,0.053658,-0.0891557,0.0530908
70355175,-0.0891454,0.0530817,-0.0591635,0.00157071,0.0296313,-0.056459,0.0896312,-0.0564167,0.0895568,0.0535579,0.0295568,0.0535408,-0.0891454,0.0530817
70360174,-0.0892346,0.053122,-0.0592703,0.00160071,0.0296495,-0.0565434,0.0896493,-0.0564805,0.0895375,0.0534942,0.0295375,0.0534565,-0.0892346,0.053122
70365173,-0.0894554,0.0530477,-0.0594156,0.0015704,0.0295494,-0.056432,0.0895493,-0.0564571,0.0895988,0.0535177,0.0295987,0.053568,-0.0894554,0.0530477
70370172,-0.0894656,0.0530946,-0.0594347,0.00161213,0.0295568,-0.0564717,0.0895567,-0.0564864,0.0895872,0.0534884,0.0295871,0.0535283,-0.0894656,0.0530946
70375170,-0.0894214,0.0530626,-0.059423,0.00156118,0.0297278,-0.0565397,0.0897276,-0.0565166,0.0896887,0.0534582,0.0296886,0.0534603,-0.0894214,0.0530626
70380169,-0.0894456,0.0531998,-0.0594541,0.00169434,0.029758,-0.0564754,0.0897579,-0.0564442,0.0897043,0.0535305,0.0297042,0.0535246,-0.0894456,0.0531998
70385168,-0.0894984,0.0532456,-0.0595298,0.00172687,0.029762,-0.0564754,0.0897619,-0.0564177,0.0896599,0.0535569,0.0296598,0.0535245,-0.0894984,0.0532456
70390167,-0.0895575,0.0532648,-0.0596166,0.00172988,0.0299426,-0.0564865,0.0899423,-0.0563964,0.0897806,0.0535782,0.0297806,0.0535134,-0.0895575,0.0532648
70395166,-0.0896479,0.0532735,-0.0596853,0.00175125,0.0299759,-0.0565009,0.0899756,-0.0564362,0.0898603,0.0535385,0.0298605,0.053499,-0.0896479,0.0532735
70400164,-0.0896581,0.0532526,-0.0597018,0.00172663,0.0299841,-0.05646,0.0899838,-0.0563879,0.0898549,0.0535868,0.0298551,0.0535399,-0.0896581,0.0532526
70405163,-0.0895088,0.0534792,-0.0595721,0.00194185,0.030202,-0.0565416,0.0902016,-0.0564466,0.0900306,0.0535278,-0.0895088,0.0534792
70410162,-0.0896242,0.053393,-0.059655,0.0018746,0.0301042,-0.056486,0.0901038,-0.056429,0.0900024,0.0535457,0.0300025,0.0535139,-0.0896242,0.053393
70415161,-0.0895754,0.0533266,-0.059599,0.00181235,0.0301076,-0.0564336,0.0901074,-0.0563849,0.0900213,0.0535897,0.0300213,0.0535662,-0.0895754,0.0533266
70420159,-0.0896215,0.0533957,-0.0596471,0.00188033,0.0301251,-0.0565076,0.0901248,-0.0564567,0.0900346,0.053518,0.0300348,0.0534923,-0.0896215,0.0533957
70425158,-0.0897486,0.0534844,-0.059764,0.00197501,0.0300115,-0.0565382,0.0900113,-0.0564991,0.0899431,0.0534757,-0.0897486,0.0534844
70430157,-0.0898221,0.0534167,-0.0597885,0.00193578,0.0298998,-0.0564885,0.0898997,-0.0565063,0.0899359,0.0534684,0.0299358,0.0535114,-0.0898221,0.0534167
70435156,-0.0899559,0.0534127,-0.0598784,0.00195752,0.0300287,-0.0564602,0.0900284,-0.0564305,0.0899768,0.0535441,0.029977,0.0535396,-0.0899559,0.0534127
70440155,-0.0900599,0.0533513,-0.0599819,0.00189637,0.0297766,-0.0564892,0.0897764,-0.0565589,0.0899078,0.0534158,0.0299078,0.0535107,-0.0900599,0.0533513
70445153,-0.0900506,0.0532987,-0.0599436,0.00186062,0.0298488,-0.0565174,0.0898484,-0.0565885,0.0899826,0.0533862,0.0299828,0.0534825,-0.0300507,0.0533929,-0.0900506,0.0532987
70450152,-0.0899757,0.0533166,-0.0599054,0.00185715,0.0299499,-0.0565082,0.0899496,-0.0565689,0.0900644,0.0534058,0.0300645,0.0534918,-0.0899757,0.0533166
70455151,-0.0897679,0.0533441,-0.0597403,0.00185972,0.0301662,-0.0565678,0.090166,-0.0565787,0.0901895,0.0533961,0.0301896,0.0534322,-0.0897679,0.0533441
70460150,-0.0897002,0.0533935,-0.0597493,0.00186452,0.0301886,-0.0566942,0.0901883,-0.0566158,0.0900482,0.0533589,-0.0897002,0.0533935
70465148,-0.0896929,0.0534319,-0.0597027,0.00192578,0.0301501,-0.0567895,0.09015,-0.0567568,0.0900937,0.0532179,-0.029693,0.0533903,-0.0896929,0.0534319
70470147,-0.0897951,0.0534788,-0.0597866,0.0019839,0.0301271,-0.0567771,0.090127,-0.0567424,0.0900671,0.0532323,-0.0297959,0.0534594,-0.0897951,0.0534788
70475146,-0.0897735,0.0535182,-0.0598102,0.00199649,0.0301251,-0.0569034,0.0901247,-0.0568396,0.0900114,0.0531351,-0.0297739,0.0534454,-0.0897735,0.0535182
70480145,-0.0897405,0.0535093,-0.0597805,0.00198554,0.0301492,-0.056866,0.0901489,-0.0567982,0.0900278,0.0531765,-0.0297408,0.0534323,-0.0897405,0.0535093
70485144,-0.0897431,0.0534556,-0.0597585,0.00194614,0.0300697,-0.0567413,0.0900694,-0.0567022,0.0900007,0.0532724,-0.0297434,0.0534072,-0.0897431,0.0534556
70490142,-0.0896548,0.0535373,-0.059704,0.00200835,0.0299869,-0.0566197,0.0899859,-0.0567179,0.090168,0.0532564,0.0301688,0.0533798,-0.0896548,0.0535373
70495141,-0.0896578,0.0534622,-0.0596611,0.00195977,0.030041,-0.0565124,0.0900408,-0.0564873,0.0899983,0.0534874,0.0299983,0.0534877,-0.0896578,0.0534622
70500140,-0.0897641,0.0534359,-0.0597586,0.00193871,0.0300353,-0.0564851,0.0900351,-0.0564703,0.0900116,0.0535045,0.0300116,0.0535149,-0.0897641,0.0534359
70505139,-0.0898107,0.0534693,-0.0598066,0.00197127,0.0300214,-0.0564645,0.090021,-0.0564481,0.0899945,0.0535267,0.0299946,0.0535355,-0.0898107,0.0534693
70510137,-0.0898799,0.0534814,-0.0598302,0.0020098,0.0300195,-0.0565598,0.0900192,-0.0565965,0.0900896,0.0533782,-0.0298801,0.0535088,-0.0898799,0.0534814
70515136,-0.0897547,0.0536692,-0.0597944,0.00214565,0.0300377,-0.0565274,0.0900375,-0.0564599,0.0899173,0.0535149,-0.0897547,0.0536692
70520135,-0.0897542,0.053707,-0.0598172,0.00216996,0.0300843,-0.0566084,0.090084,-0.0565139,0.0899144,0.0534608,-0.0897542,0.053707
70525134,-0.0897518,0.0535823,-0.0598457,0.00202731,0.0301186,-0.0566854,0.0901181,-0.0565551,0.0898825,0.0534195,-0.0897518,0.0535823
70530133,-0.0897576,0.0536003,-0.0598394,0.0020523,0.0301383,-0.0567087,0.0901379,-0.0565923,0.089928,0.0533823,-0.0897576,0.0536003
70535131,-0.0898448,0.0536222,-0.0599163,0.00208019,0.0301659,-0.056838,0.0901653,-0.0567337,0.0899776,0.0532409,-0.0298454,0.0535088,-0.0898448,0.0536222
70540130,-0.0895954,0.0536162,-0.0597345,0.00203499,0.0302647,-0.0568583,0.0902641,-0.0566752,0.0899322,0.0532991,-0.0895954,0.0536162
70545129,-0.0895349,0.0536042,-0.0596924,0.00201231,0.0302913,-0.0568719,0.0902907,-0.0566674,0.0899194,0.0533068,-0.0895349,0.0536042
70550128,-0.0896158,0.0534253,-0.059686,0.00188414,0.030217,-0.0568581,0.0902165,-0.0567553,0.0900318,0.0532193,-0.0896158,0.0534253
70555126,-0.089559,0.0532991,-0.0595975,0.00177654,0.0301955,-0.0568489,0.090195,-0.0567831,0.0900784,0.0531916,-0.089559,0.0532991
70560125,-0.0896381,0.053318,-0.059745,0.00175564,0.0301481,-0.0568159,0.0901474,-0.0566705,0.0898845,0.053304,-0.0896381,0.053318
70565124,-0.089462,0.053481,-0.0596707,0.00185965,0.0303042,-0.0568067,0.0903034,-0.0565427,0.0898232,0.053431,-0.089462,0.053481
70570123,-0.0894865,0.0534231,-0.0596825,0.00180897,0.0302785,-0.0566844,0.0902778,-0.0564352,0.0898244,0.0535387,-0.0894865,0.0534231
70575122,-0.0895923,0.053364,-0.0597032,0.00179915,0.0301365,-0.0566908,0.0901361,-0.0565406,0.0898642,0.0534339,-0.0895923,0.053364
70580120,-0.0896199,0.0533113,-0.0596672,0.00178341,0.0302527,-0.0567084,0.090252,-0.0564958,0.0898652,0.0534781,-0.0896199,0.0533113
70585119,-0.089574,0.0533388,-0.0596571,0.00178999,0.0300772,-0.0565922,0.0900769,-0.0564742,0.0898641,0.0535004,-0.089574,0.0533388
70590118,-0.089602,0.053408,-0.0596716,0.00186706,0.0300466,-0.0565682,0.0900462,-0.056466,0.0898622,0.0535087,-0.089602,0.053408
70595117,-0.089528,0.0535205,-0.0596587,0.00194413,0.0300788,-0.0566013,0.0900784,-0.0564279,0.0897642,0.0535465,-0.089528,0.0535205
70600115,-0.0895456,0.0535046,-0.0595735,0.00198795,0.0300059,-0.056609,0.0900055,-0.0565554,0.0899106,0.0534193,-0.0895456,0.0535046
70605114,-0.0896243,0.0535129,-0.0596263,0.00201124,0.0298901,-0.0564864,0.0898897,-0.056463,0.0898501,0.0535118,0.0298502,0.0535136,-0.0896243,0.0535129
70610113,-0.0895132,0.0535214,-0.0594934,0.00203243,0.0299081,-0.05654,0.0899078,-0.0565418,0.0899146,0.0534329,-0.0295134,0.0535141,-0.0895132,0.0535214
70615112,-0.0895627,0.0535379,-0.0595504,0.00204477,0.0298659,-0.0565087,0.0898653,-0.0565641,0.0899696,0.0534106,0.02997,0.0534911,-0.0295631,0.0535223,-0.0895627,0.0535379
70620111,-0.0896215,0.0535009,-0.0595672,0.00203208,0.0298124,-0.0565295,0.0898118,-0.0565717,0.0898923,0.053403,0.0298927,0.0534704,-0.029622,0.0535338,-0.0896215,0.0535009
70625109,-0.0895869,0.0535472,-0.059575,0.00205363,0.0297659,-0.0565212,0.0897648,-0.0565847,0.0898841,0.05339,0.029885,0.0534787,-0.0295871,0.0535307,-0.0895869,0.0535472
70630108,-0.0894337,0.0533949,-0.0593897,0.00192008,0.0298916,-0.0564918,0.0898914,-0.0565219,0.0899498,0.0534529,0.0299499,0.0535081,-0.0894337,0.0533949
70635107,-0.08955,0.053349,-0.0595176,0.00186744,0.0298789,-0.0565393,0.0898785,-0.056556,0.0899122,0.0534187,0.0299124,0.0534606,-0.08955,0.053349
70640106,-0.0894686,0.0533445,-0.0594527,0.00185332,0.0299149,-0.0565441,0.0899147,-0.0565414,0.0899131,0.0534334,0.0299131,0.0534559,-0.0894686,0.0533445
70645104,-0.0893908,0.0533093,-0.0593968,0.00180526,0.0299509,-0.0565682,0.0899507,-0.05654,0.0899023,0.0534348,0.0299023,0.0534318,-0.0893908,0.0533093
70650103,-0.0893942,0.0534092,-0.0594846,0.00185621,0.0299187,-0.0567152,0.0899182,-0.0565889,0.08969,0.0533856,-0.0893942,0.0534092
70655102,-0.0893811,0.0534842,-0.0594925,0.00191904,0.029946,-0.056811,0.0899454,-0.0566602,0.0896724,0.0533142,-0.0893811,0.0534842
70660101,-0.0894886,0.0534136,-0.0594819,0.00191706,0.029953,-0.0569037,0.0899528,-0.0568903,0.0899317,0.0530844,-0.0294888,0.0533912,-0.0894886,0.0534136
70665100,-0.0895892,0.0533161,-0.0595174,0.00185778,0.029777,-0.0570105,0.0897767,-0.057073,0.0898954,0.0529016,-0.0295895,0.0533699,-0.0895892,0.0533161
70670098,-0.089487,0.0533198,-0.059398,0.0018713,0.0297548,-0.0568483,0.0897546,-0.0569308,0.0899093,0.0530438,-0.0294872,0.0533933,-0.089487,0.0533198
70675097,-0.089505,0.053379,-0.0594683,0.00190003,0.0297228,-0.0568164,0.0897225,-0.0568381,0.0897659,0.0531367,-0.0295053,0.0533917,-0.089505,0.053379
70680096,-0.0894566,0.0533753,-0.0594227,0.00189455,0.0296408,-0.0566929,0.0896405,-0.0567113,0.0896774,0.0532635,-0.0294569,0.0533844,-0.0894566,0.0533753
70685095,-0.0895057,0.0535049,-0.0594466,0.0020389,0.0296147,-0.0567089,0.0896145,-0.0567565,0.0897053,0.0532182,-0.0295059,0.0535435,-0.0895057,0.0535049
70690093,-0.0895658,0.053615,-0.0594312,0.0021932,0.029563,-0.056731,0.0895624,-0.0568668,0.0898147,0.0531077,-0.0295663,0.0537417,-0.0895658,0.053615
70695092,-0.0894049,0.0536178,-0.059276,0.00219264,0.029552,-0.056724,0.0895517,-0.0568531,0.0897916,0.0531214,-0.0294052,0.0537378,-0.0894049,0.0536178
70700091,-0.0893636,0.0536812,-0.0592295,0.00225917,0.0296343,-0.0566634,0.089634,-0.0567986,0.0898853,0.0531759,-0.029364,0.0538074,-0.0893636,0.0536812
70705090,-0.0894537,0.0536927,-0.059305,0.00227914,0.0295457,-0.0566736,0.0895453,-0.0568258,0.0898278,0.0531487,-0.0294541,0.0538358,-0.0894537,0.0536927
70710089,-0.0894298,0.0537685,-0.0592886,0.00235051,0.0295335,-0.056753,0.0895332,-0.0568963,0.0897994,0.0530782,-0.02943,0.0539028,-0.0894298,0.0537685
70715087,-0.0894428,0.0537658,-0.059359,0.00231418,0.0295344,-0.0567779,0.0895342,-0.0568543,0.0896775,0.0531202,-0.0294429,0.053833,-0.0894428,0.0537658
70720086,-0.0894393,0.0537691,-0.0593673,0.00231067,0.02952,-0.0567034,0.0895198,-0.0567662,0.0896384,0.0532085,-0.0294396,0.0538228,-0.0894393,0.0537691
70725085,-0.0894867,0.0537149,-0.0594388,0.00224251,0.0295208,-0.0567939,0.0895205,-0.0568286,0.0895878,0.0531462,-0.029487,0.0537407,-0.0894867,0.0537149
70730084,-0.089349,0.0536437,-0.059331,0.00215372,0.0295435,-0.0568279,0.0895434,-0.0568277,0.0895465,0.0531471,-0.0293492,0.0536344,-0.089349,0.0536437
70735083,-0.0892485,0.0534904,-0.0592332,0.00199893,0.0296058,-0.0568392,0.0896056,-0.0568359,0.0896031,0.0531389,-0.0292488,0.0534781,-0.0892485,0.0534904
70740081,-0.0889055,0.053601,-0.0589172,0.00209387,0.0296442,-0.056927,0.0896441,-0.0568921,0.0895838,0.0530825,-0.0289056,0.0535572,-0.0889055,0.053601
70745080,-0.0888644,0.0535304,-0.05898,0.00196302,0.029909,-0.0570577,0.0899083,-0.0569021,0.0896269,0.0530723,-0.0888644,0.0535304
70750079,-0.0889696,0.0535643,-0.059004,0.00204409,0.0298217,-0.0569697,0.0898209,-0.0569087,0.0897131,0.053066,-0.0289704,0.0534945,-0.0889696,0.0535643
70755078,-0.0888911,0.0534794,-0.058949,0.00194525,0.029856,-0.0569321,0.0898557,-0.0568434,0.0896966,0.0531313,-0.0288914,0.0533817,-0.0888911,0.0534794
70760076,-0.0889125,0.0533379,-0.0589292,0.00182785,0.0297993,-0.0568419,0.0897988,-0.0568014,0.0897281,0.0531734,-0.028913,0.0532884,-0.0889125,0.0533379
70765075,-0.0889058,0.05327,-0.0588253,0.00181664,0.0297033,-0.056817,0.0897029,-0.056816,0.0897048,0.0531588,-0.028906,0.0533337,-0.0889058,0.05327
70770074,-0.0888662,0.0534481,-0.0588819,0.00193866,0.0294692,-0.0568008,0.0894686,-0.0567615,0.0894004,0.0532133,-0.0288667,0.0533999,-0.0888662,0.0534481
70775073,-0.0889943,0.0533593,-0.0590291,0.00183869,0.0292365,-0.0566808,0.089236,-0.0566193,0.0891268,0.0533555,-0.0889943,0.0533593
70780072,-0.0889378,0.0533905,-0.0590404,0.00183039,0.0293474,-0.0565512,0.0893471,-0.0564104,0.0890927,0.0535641,-0.0889378,0.0533905
70785070,-0.0889419,0.0534527,-0.0590655,0.0018804,0.0293389,-0.0565216,0.0893385,-0.0564047,0.0891278,0.0535699,-0.0889419,0.0534527
70790069,-0.0890763,0.0534178,-0.0591852,0.00185404,0.0292991,-0.0565475,0.0892988,-0.0563994,0.0890308,0.053575,-0.0890763,0.0534178
70795068,-0.0889634,0.0533637,-0.0590597,0.0018072,0.0293577,-0.0564926,0.0893575,-0.0563592,0.0891165,0.0536153,-0.0889634,0.0533637
70800067,-0.0888956,0.0533245,-0.0589432,0.00179626,0.029362,-0.0564837,0.0893619,-0.056407,0.0892247,0.0535677,0.0292246,0.0535162,-0.0888956,0.0533245
70805065,-0.0887353,0.0533238,-0.058836,0.00176478,0.029581,-0.0564897,0.0895806,-0.0563513,0.0893303,0.0536231,-0.0887353,0.0533238
70810064,-0.0885043,0.0533023,-0.0585256,0.00178942,0.0295052,-0.0564446,0.0895049,-0.0563987,0.089424,0.0535761,0.029424,0.0535553,-0.0885043,0.0533023
70815063,-0.0884851,0.0533648,-0.0585064,0.00185197,0.0295685,-0.0564472,0.089568,-0.0564014,0.0894873,0.0535734,0.0294876,0.0535528,-0.0884851,0.0533648
70820062,-0.088412,0.0534759,-0.0584706,0.00194165,0.0294649,-0.0565029,0.0894642,-0.0564138,0.0893048,0.0535609,-0.088412,0.0534759
70825061,-0.0885944,0.0533707,-0.0585783,0.00187983,0.0293287,-0.0565315,0.0893285,-0.0564095,0.0891086,0.0535649,-0.0885944,0.0533707
70830059,-0.0884652,0.0533107,-0.0585001,0.00178992,0.0291074,-0.0565986,0.0891073,-0.0565367,0.0889974,0.0534381,0.0289973,0.0534014,-0.0884652,0.0533107
70835058,-0.0885529,0.0533225,-0.0585556,0.00182044,0.0290078,-0.056568,0.0890077,-0.0565435,0.0889664,0.0534313,0.0289663,0.0534321,-0.0885529,0.0533225
70840057,-0.0885938,0.0533255,-0.0585842,0.00183057,0.0289031,-0.0565908,0.0889031,-0.0565807,0.088888,0.0533941,0.0288879,0.0534092,-0.0885938,0.0533255
70845056,-0.0886109,0.0532688,-0.0585716,0.00179118,0.0288812,-0.0566205,0.0888812,-0.0566218,0.088887,0.0533529,0.0288869,0.0533795,-0.0886109,0.0532688
70850054,-0.0884911,0.0533389,-0.0584411,0.00186756,0.0288293,-0.0565503,0.0888292,-0.0565873,0.0889006,0.0533874,0.0289006,0.0534497,-0.0884911,0.0533389
70855053,-0.0883337,0.0533215,-0.0583543,0.00180903,0.029004,-0.0566282,0.0890039,-0.056583,0.0889245,0.0533918,0.0289244,0.0533717,-0.0883337,0.0533215
70860052,-0.0882443,0.0531668,-0.0581858,0.00170041,0.0288327,-0.0565374,0.0888325,-0.0565844,0.088922,0.0533903,0.028922,0.0534625,-0.0882443,0.0531668
70865051,-0.0880711,0.0531694,-0.0580313,0.00169236,0.0288935,-0.0565808,0.0888931,-0.0566066,0.0889438,0.0533681,0.028944,0.0534192,-0.0880711,0.0531694
70870050,-0.0877795,0.0532695,-0.0577254,0.00180077,0.0291106,-0.0565427,0.0891099,-0.0565848,0.0891908,0.0533899,0.0291913,0.0534572,-0.0877795,0.0532695
70875048,-0.0880107,0.0532038,-0.0579482,0.00173975,0.0288427,-0.0563942,0.0888426,-0.0564458,0.0889407,0.053529,0.0289407,0.0536058,-0.0880107,0.0532038
70880047,-0.088028,0.0532214,-0.0579579,0.00176175,0.0287957,-0.056399,0.0887957,-0.0564594,0.0889098,0.0535153,0.0289097,0.0536009,-0.088028,0.0532214
70885046,-0.0880363,0.0533549,-0.0579875,0.0018832,0.0287485,-0.0564211,0.0887482,-0.0564945,0.0888862,0.0534802,0.0288864,0.0535788,-0.0880363,0.0533549
70890045,-0.0881129,0.0532337,-0.0580902,0.00174641,0.0286304,-0.0563935,0.0886304,-0.0563987,0.0886434,0.0535761,0.0286433,0.0536065,-0.0881129,0.0532337
70895043,-0.0882458,0.0532299,-0.0582104,0.0017501,0.0284431,-0.0563969,0.088443,-0.0564169,0.0884833,0.0535579,0.0284833,0.0536031,-0.0882458,0.0532299
70900042,-0.0882802,0.0532349,-0.058241,0.00175727,0.0284451,-0.0564103,0.0884449,-0.0564348,0.0884933,0.05354,0.0284933,0.0535897,-0.0882802,0.0532349
70905041,-0.0883374,0.0532558,-0.0583231,0.00176368,0.0285265,-0.0565028,0.0885263,-0.0564982,0.0885213,0.0534766,0.0285213,0.0534972,-0.0883374,0.0532558
70910040,-0.0882894,0.0532203,-0.0583092,0.00170825,0.0285457,-0.0564841,0.0885457,-0.0564398,0.0884679,0.053535,0.0284678,0.0535158,-0.0882894,0.0532203
70915039,-0.0881371,0.0532012,-0.0581031,0.00172054,0.0285798,-0.0564337,0.0885797,-0.056452,0.0886168,0.0535227,0.0286167,0.0535663,-0.0881371,0.0532012
70920037,-0.0879114,0.0533164,-0.0579345,0.00180245,0.0287263,-0.0565939,0.0887262,-0.0565457,0.0886413,0.0534291,0.0286411,0.053406,-0.0879114,0.0533164
70925036,-0.0877401,0.0532486,-0.0577755,0.00172751,0.028775,-0.0566802,0.0887749,-0.0566176,0.0886637,0.0533572,-0.0877401,0.0532486
70930035,-0.0876137,0.0532294,-0.0576263,0.00172159,0.0287322,-0.0566277,0.0887321,-0.0565917,0.0886698,0.053383,0.0286697,0.0533723,-0.0876137,0.0532294
70935034,-0.0874501,0.0532003,-0.0575243,0.00165663,0.0287522,-0.0565428,0.0887521,-0.0564351,0.0885581,0.0535395,0.0285581,0.053457,-0.0874501,0.0532003
70940032,-0.0873341,0.053064,-0.0573925,0.0015296,0.0285207,-0.0565495,0.0885205,-0.0564603,0.0883605,0.0535144,0.0283605,0.0534504,-0.0873341,0.053064
70945031,-0.0872175,0.0531337,-0.0572309,0.00162551,0.0285021,-0.0565043,0.0885018,-0.0564675,0.0884382,0.0535073,0.0284382,0.0534957,-0.0872175,0.0531337
70950030,-0.0873938,0.0531315,-0.0574116,0.00162065,0.0283883,-0.0564282,0.0883882,-0.0563862,0.0883147,0.0535886,0.0283146,0.0535717,-0.0873938,0.0531315
70955029,-0.0874297,0.0532002,-0.0574475,0.00168933,0.0282865,-0.0563858,0.0882861,-0.0563439,0.0882126,0.0536309,0.0282128,0.0536142,-0.0874297,0.0532002
70960028,-0.08754,0.0532295,-0.0575014,0.00175177,0.0281492,-0.0563733,0.0881486,-0.0563973,0.0881964,0.0535775,0.0281968,0.0536266,-0.08754,0.0532295
70965026,-0.0876537,0.0532177,-0.0576054,0.00174562,0.0281269,-0.0564108,0.0881267,-0.0564458,0.0881949,0.0535288,0.028195,0.0535891,-0.0876537,0.0532177
70970025,-0.0876117,0.053215,-0.057592,0.00172635,0.0280804,-0.0563858,0.0880799,-0.0563878,0.0880877,0.0535869,0.0280881,0.0536141,-0.0876117,0.053215
70975024,-0.0875175,0.0532883,-0.057486,0.00180628,0.0282005,-0.0563678,0.0882004,-0.0563833,0.0882324,0.0535914,0.0282323,0.0536321,-0.0875175,0.0532883
70980023,-0.087277,0.0532913,-0.0571669,0.00185524,0.0283324,-0.0564715,0.0883322,-0.0565786,0.0885321,0.0533959,0.0285321,0.0535281,-0.087277,0.0532913
70985021,-0.0872789,0.0534948,-0.0570699,0.00211669,0.0283842,-0.0564974,0.0883834,-0.05672,0.0887951,0.053254,0.0287958,0.0535018,-0.0272796,0.0537084,-0.0872789,0.0534948
70990020,-0.0869598,0.0534785,-0.0568671,0.00203225,0.028115,-0.0565416,0.0881147,-0.0566285,0.0882777,0.0533461,0.0282779,0.0534583,-0.0269601,0.0535565,-0.0869598,0.0534785
70995019,-0.08678,0.0535552,-0.0568139,0.00203493,0.028079,-0.0567813,0.0880788,-0.0567205,0.087971,0.0532542,-0.0267802,0.0534853,-0.08678,0.0535552
71000018,-0.0867899,0.0533173,-0.0568652,0.00177305,0.0279819,-0.0565453,0.0879817,-0.0564363,0.0877856,0.0535383,-0.0867899,0.0533173
71005017,-0.0870316,0.0532495,-0.0570061,0.00176404,0.027676,-0.0564772,0.0876756,-0.0564857,0.0876951,0.0534891,0.0276953,0.0535228,-0.0870316,0.0532495
71010015,-0.0868747,0.0532242,-0.0568643,0.00173003,0.0276453,-0.0564629,0.0876442,-0.0564543,0.0876319,0.0535204,0.0276328,0.0535371,-0.0868747,0.0532242
71015014,-0.0869999,0.0531789,-0.0570392,0.00165549,0.0275172,-0.0564934,0.0875164,-0.0564267,0.0873967,0.0535479,0.0273974,0.0535064,-0.0869999,0.0531789
71020013,-0.0870738,0.0531619,-0.0570582,0.00167075,0.0273886,-0.0565093,0.0873877,-0.0565066,0.0873862,0.0534681,0.027387,0.0534907,-0.0870738,0.0531619
