83696917,0.2,0.161
83701916,0.2,0.161
83706915,0.2,0.161
83711914,0.2,0.161
83716912,0.2,0.161
83721911,0.2,0.161
83726910,0.2,0.161
83731909,0.2,0.161
83736907,0.2,0.161
83741906,0.2,0.161
83746905,0.2,0.161
83751904,0.2,0.161
83756903,0.2,0.161
83761901,0.2,0.161
83766900,0.2,0.161
83771899,0.2,0.161
83776898,0.2,0.161
83781896,0.2,0.161
83786895,0.2,0.161
83791894,0.2,0.161
83796893,0.2,0.161
83801892,0.2,0.161
83806890,0.2,0.161
83811889,0.2,0.161
83816888,0.2,0.161
83821887,0.2,0.161
83826885,0.2,0.161
83831884,0.2,0.161
83836883,0.2,0.161
83841882,0.2,0.161
83846881,0.2,0.161
83851879,0.2,0.161
83856878,0.2,0.161
83861877,0.2,0.161
83866876,0.2,0.161
83871875,0.2,0.161
83876873,0.2,0.161
83881872,0.2,0.161
83886871,0.2,0.161
83891870,0.2,0.161
83896868,0.2,0.161
83901867,0.2,0.161
83906866,0.2,0.161
83911865,0.2,0.161
83916864,0.2,0.161
83921862,0.2,0.161
83926861,0.2,0.161
83931860,0.2,0.161
83936859,0.2,0.161
83941857,0.2,0.161
83946856,0.2,0.161
83951855,0.2,0.161
83956854,0.2,0.161
83961853,0.2,0.161
83966851,0.2,0.161
83971850,0.2,0.161
83976849,0.2,0.161
83981848,0.2,0.161
83986846,0.2,0.161
83991845,0.2,0.161
83996844,0.2,0.161
84001843,0.2,0.161
84006842,0.2,0.161
84011840,0.2,0.161
84016839,0.2,0.161
84021838,0.2,0.161
84026837,0.2,0.161
84031835,0.2,0.161
84036834,0.2,0.161
84041833,0.2,0.161
84046832,0.2,0.161
84051831,0.2,0.161
84056829,0.2,0.161
84061828,0.2,0.161
84066827,0.2,0.161
84071826,0.2,0.161
84076824,0.2,0.161
84081823,0.2,0.161
84086822,0.2,0.161
84091821,0.2,0.161
84096820,0.2,0.161
84101818,0.2,0.161
84106817,0.2,0.161
84111816,0.2,0.161
84116815,0.2,0.161
84121813,0.2,0.161
84126812,0.2,0.161
84131811,0.2,0.161
84136810,0.2,0.161
84141809,0.2,0.161
84146807,0.2,0.161
84151806,0.2,0.161
84156805,0.2,0.161
84161804,0.2,0.161
84166802,0.2,0.161
84171801,0.2,0.161
84176800,0.2,0.161
84181799,0.2,0.161
84186798,0.2,0.161
84191796,0.2,0.161
84196795,0.2,0.161
84201794,0.2,0.161
84206793,0.2,0.161
84211791,0.2,0.161
84216790,0.2,0.161
84221789,0.2,0.161
84226788,0.2,0.161
84231787,0.2,0.161
84236785,0.2,0.161
84241784,0.2,0.161
84246783,0.2,0.161
84251782,0.2,0.161
84256781,0.2,0.161
84261779,0.2,0.161
84266778,0.2,0.161
84271777,0.2,0.161
84276776,0.2,0.161
84281774,0.2,0.161
84286773,0.2,0.161
84291772,0.2,0.161
84296771,0.2,0.161
84301770,0.2,0.161
84306768,0.2,0.161
84311767,0.2,0.161
84316766,0.2,0.161
84321765,0.2,0.161
84326763,0.2,0.161
84331762,0.2,0.161
84336761,0.2,0.161
84341760,0.2,0.161
84346759,0.2,0.161
84351757,0.2,0.161
84356756,0.2,0.161
84361755,0.2,0.161
84366754,0.2,0.161
84371752,0.2,0.161
84376751,0.2,0.161
84381750,0.2,0.161
84386749,0.2,0.161
84391748,0.2,0.161
84396746,0.2,0.161
84401745,0.2,0.161
84406744,0.2,0.161
84411743,0.2,0.161
84416741,0.2,0.161
84421740,0.2,0.161
84426739,0.2,0.161
84431738,0.2,0.161
84436737,0.2,0.161
84441735,0.2,0.161
84446734,0.2,0.161
84451733,0.2,0.161
84456732,0.2,0.161
84461730,0.2,0.161
84466729,0.2,0.161
84471728,0.2,0.161
84476727,0.2,0.161
84481726,0.2,0.161
84486724,0.2,0.161
84491723,0.2,0.161
84496722,0.2,0.161
84501721,0.2,0.161
84506719,0.2,0.161
84511718,0.2,0.161
84516717,0.2,0.161
84521716,0.2,0.161
84526715,0.2,0.161
84531713,0.2,0.161
84536712,0.2,0.161
84541711,0.2,0.161
84546710,0.2,0.161
84551708,0.2,0.161
84556707,0.2,0.161
84561706,0.2,0.161
84566705,0.2,0.161
84571704,0.2,0.161
84576702,0.2,0.161
84581701,0.2,0.161
84586700,0.2,0.161
84591699,0.2,0.161
84596697,0.2,0.161
84601696,0.2,0.161
84606695,0.2,0.161
84611694,0.2,0.161
84616693,0.2,0.161
84621691,0.2,0.161
84626690,0.2,0.161
84631689,0.2,0.161
84636688,0.2,0.161
84641687,0.2,0.161
84646685,0.2,0.161
84651684,0.2,0.161
84656683,0.2,0.161
84661682,0.2,0.161
84666680,0.2,0.161
84671679,0.2,0.161
84676678,0.2,0.161
84681677,0.2,0.161
84686676,0.2,0.161
84691674,0.2,0.161
84696673,0.2,0.161
84701672,0.2,0.161
84706671,0.2,0.161
84711669,0.2,0.161
84716668,0.2,0.161
84721667,0.2,0.161
84726666,0.2,0.161
84731665,0.2,0.161
84736663,0.2,0.161
84741662,0.2,0.161
84746661,0.2,0.161
84751660,0.2,0.161
84756658,0.2,0.161
84761657,0.2,0.161
84766656,0.2,0.161
84771655,0.2,0.161
84776654,0.2,0.161
84781652,0.2,0.161
84786651,0.2,0.161
84791650,0.2,0.162
84796649,0.2,0.162
84801647,0.2,0.162
84806646,0.2,0.162
84811645,0.2,0.162
84816644,0.2,0.162
84821643,0.2,0.162
84826641,0.2,0.162
84831640,0.2,0.162
84836639,0.2,0.162
84841638,0.2,0.162
84846636,0.2,0.162
84851635,0.2,0.162
84856634,0.2,0.162
84861633,0.2,0.162
84866632,0.2,0.162
84871630,0.2,0.162
84876629,0.2,0.162
84881628,0.2,0.162
84886627,0.2,0.162
84891625,0.2,0.162
84896624,0.2,0.162
84901623,0.2,0.162
84906622,0.2,0.162
84911621,0.2,0.162
84916619,0.2,0.162
84921618,0.2,0.162
84926617,0.2,0.162
84931616,0.2,0.162
84936614,0.2,0.162
84941613,0.2,0.162
84946612,0.2,0.162
84951611,0.2,0.162
84956610,0.2,0.162
84961608,0.2,0.162
84966607,0.2,0.162
84971606,0.2,0.162
84976605,0.2,0.162
84981604,0.2,0.162
84986602,0.2,0.162
84991601,0.2,0.162
84996600,0.2,0.162
85001599,0.2,0.162
85006597,0.2,0.162
85011596,0.2,0.162
85016595,0.2,0.162
85021594,0.2,0.162
85026593,0.2,0.162
85031591,0.2,0.162
85036590,0.2,0.162
85041589,0.2,0.162
85046588,0.2,0.162
85051586,0.2,0.162
85056585,0.2,0.162
85061584,0.2,0.162
85066583,0.2,0.162
85071582,0.2,0.162
85076580,0.2,0.162
85081579,0.2,0.162
85086578,0.2,0.162
85091577,0.2,0.162
85096575,0.2,0.162
85101574,0.2,0.162
85106573,0.2,0.162
85111572,0.2,0.162
85116571,0.2,0.162
85121569,0.2,0.162
85126568,0.2,0.162
85131567,0.2,0.162
85136566,0.2,0.162
85141564,0.2,0.162
85146563,0.2,0.162
85151562,0.2,0.162
85156561,0.2,0.162
85161560,0.2,0.162
85166558,0.2,0.162
85171557,0.2,0.162
85176556,0.2,0.162
85181555,0.2,0.162
85186553,0.2,0.162
85191552,0.2,0.162
85196551,0.2,0.162
85201550,0.2,0.162
85206549,0.2,0.162
85211547,0.2,0.162
85216546,0.2,0.162
85221545,0.2,0.162
85226544,0.2,0.162
85231542,0.2,0.162
85236541,0.2,0.162
85241540,0.2,0.162
85246539,0.2,0.162
85251538,0.2,0.162
85256536,0.2,0.162
85261535,0.2,0.162
85266534,0.2,0.162
85271533,0.2,0.162
85276531,0.2,0.162
85281530,0.2,0.162
85286529,0.2,0.162
85291528,0.2,0.162
85296527,0.2,0.162
85301525,0.2,0.162
85306524,0.2,0.162
85311523,0.2,0.162
85316522,0.2,0.162
85321520,0.2,0.162
85326519,0.2,0.162
85331518,0.2,0.162
85336517,0.2,0.162
85341516,0.2,0.162
85346514,0.2,0.162
85351513,0.2,0.162
85356512,0.2,0.162
85361511,0.2,0.162
85366510,0.2,0.162
85371508,0.2,0.162
85376507,0.2,0.162
85381506,0.2,0.162
85386505,0.2,0.162
85391503,0.2,0.162
85396502,0.2,0.162
85401501,0.2,0.162
85406500,0.2,0.162
85411499,0.2,0.162
85416497,0.2,0.162
85421496,0.2,0.162
85426495,0.2,0.162
85431494,0.2,0.162
85436492,0.2,0.162
85441491,0.2,0.162
85446490,0.2,0.162
85451489,0.2,0.162
85456488,0.2,0.162
85461486,0.2,0.162
85466485,0.2,0.162
85471484,0.2,0.162
85476483,0.2,0.162
85481481,0.2,0.162
85486480,0.2,0.162
85491479,0.2,0.162
85496478,0.2,0.162
85501477,0.2,0.162
85506475,0.2,0.162
85511474,0.2,0.162
85516473,0.2,0.162
85521472,0.2,0.162
85526470,0.2,0.162
85531469,0.2,0.162
85536468,0.2,0.162
85541467,0.2,0.162
85546466,0.2,0.162
85551464,0.2,0.162
85556463,0.2,0.162
85561462,0.2,0.162
85566461,0.2,0.162
85571459,0.2,0.162
85576458,0.2,0.162
85581457,0.2,0.162
85586456,0.2,0.162
85591455,0.2,0.162
85596453,0.2,0.162
85601452,0.2,0.162
85606451,0.2,0.162
85611450,0.2,0.162
85616448,0.2,0.162
85621447,0.2,0.162
85626446,0.2,0.162
85631445,0.2,0.162
85636444,0.2,0.162
85641442,0.2,0.162
85646441,0.2,0.162
85651440,0.2,0.162
85656439,0.2,0.162
85661437,0.2,0.162
85666436,0.2,0.162
85671435,0.2,0.162
85676434,0.2,0.162
85681433,0.2,0.162
85686431,0.2,0.162
85691430,0.2,0.162
85696429,0.2,0.162
85701428,0.2,0.162
85706427,0.2,0.162
85711425,0.2,0.162
85716424,0.2,0.162
85721423,0.2,0.162
85726422,0.2,0.162
85731420,0.2,0.162
85736419,0.2,0.162
85741418,0.2,0.162
85746417,0.2,0.162
85751416,0.2,0.162
85756414,0.2,0.162
85761413,0.2,0.162
85766412,0.2,0.162
85771411,0.2,0.162
85776409,0.2,0.162
85781408,0.2,0.162
85786407,0.2,0.162
85791406,0.2,0.162
85796405,0.2,0.162
85801403,0.2,0.162
85806402,0.2,0.162
85811401,0.2,0.162
85816400,0.2,0.162
85821398,0.2,0.162
85826397,0.2,0.162
85831396,0.2,0.162
85836395,0.2,0.162
85841394,0.2,0.162
85846392,0.2,0.162
85851391,0.2,0.162
85856390,0.2,0.162
85861389,0.2,0.162
85866387,0.2,0.162
85871386,0.2,0.162
85876385,0.2,0.162
85881384,0.2,0.162
85886383,0.2,0.162
85891381,0.2,0.162
85896380,0.2,0.162
85901379,0.2,0.162
85906378,0.2,0.162
85911376,0.2,0.162
85916375,0.2,0.162
85921374,0.2,0.162
85926373,0.2,0.162
85931372,0.2,0.162
85936370,0.2,0.162
85941369,0.2,0.162
85946368,0.2,0.162
85951367,0.2,0.162
85956365,0.2,0.162
85961364,0.2,0.162
85966363,0.2,0.162
85971362,0.2,0.162
85976361,0.2,0.162
85981359,0.2,0.162
85986358,0.2,0.162
85991357,0.2,0.162
85996356,0.2,0.162
86001354,0.2,0.162
86006353,0.2,0.162
86011352,0.2,0.162
86016351,0.2,0.162
86021350,0.2,0.162
86026348,0.2,0.162
86031347,0.2,0.162
86036346,0.2,0.162
86041345,0.2,0.162
86046343,0.2,0.162
86051342,0.2,0.162
86056341,0.2,0.162
86061340,0.2,0.162
86066339,0.2,0.162
86071337,0.2,0.162
86076336,0.2,0.162
86081335,0.2,0.162
86086334,0.2,0.162
86091333,0.2,0.162
86096331,0.2,0.162
86101330,0.2,0.162
86106329,0.2,0.162
86111328,0.2,0.162
86116326,0.2,0.162
86121325,0.2,0.162
86126324,0.2,0.162
86131323,0.2,0.162
86136322,0.2,0.162
86141320,0.2,0.162
86146319,0.2,0.162
86151318,0.2,0.162
86156317,0.2,0.162
86161315,0.2,0.162
86166314,0.2,0.162
86171313,0.2,0.162
86176312,0.2,0.162
86181311,0.2,0.162
86186309,0.2,0.162
86191308,0.2,0.162
86196307,0.2,0.162
86201306,0.2,0.162
86206304,0.2,0.162
86211303,0.2,0.162
86216302,0.2,0.162
86221301,0.2,0.162
86226300,0.2,0.162
86231298,0.2,0.162
86236297,0.2,0.162
86241296,0.2,0.162
86246295,0.2,0.162
86251293,0.2,0.162
86256292,0.2,0.162
86261291,0.2,0.162
86266290,0.2,0.162
86271289,0.2,0.162
86276287,0.2,0.162
86281286,0.2,0.162
86286285,0.2,0.162
86291284,0.2,0.162
86296282,0.2,0.162
86301281,0.2,0.162
86306280,0.2,0.162
86311279,0.2,0.162
86316278,0.2,0.162
86321276,0.2,0.162
86326275,0.2,0.162
86331274,0.2,0.162
86336273,0.2,0.162
86341271,0.2,0.162
86346270,0.2,0.162
86351269,0.2,0.162
86356268,0.2,0.162
86361267,0.2,0.162
86366265,0.2,0.162
86371264,0.2,0.162
86376263,0.2,0.162
86381262,0.2,0.162
86386260,0.2,0.162
86391259,0.2,0.162
86396258,0.2,0.162
86401257,0.2,0.162
86406256,0.2,0.162
86411254,0.2,0.162
86416253,0.2,0.162
86421252,0.2,0.162
86426251,0.2,0.162
86431250,0.2,0.162
86436248,0.2,0.162
86441247,0.2,0.162
86446246,0.2,0.162
86451245,0.2,0.162
86456243,0.2,0.162
86461242,0.2,0.162
86466241,0.2,0.162
86471240,0.2,0.162
86476239,0.2,0.162
86481237,0.2,0.162
86486236,0.2,0.162
86491235,0.2,0.162
86496234,0.2,0.162
86501232,0.2,0.162
86506231,0.2,0.162
86511230,0.2,0.162
86516229,0.2,0.162
86521228,0.2,0.162
86526226,0.2,0.162
86531225,0.2,0.162
86536224,0.2,0.162
86541223,0.2,0.162
86546221,0.2,0.162
86551220,0.2,0.162
86556219,0.2,0.162
86561218,0.2,0.162
86566217,0.2,0.162
86571215,0.2,0.162
86576214,0.2,0.162
86581213,0.2,0.162
86586212,0.2,0.162
86591210,0.2,0.162
86596209,0.2,0.162
86601208,0.2,0.162
86606207,0.2,0.162
86611206,0.2,0.162
86616204,0.2,0.162
86621203,0.2,0.162
86626202,0.2,0.162
86631201,0.2,0.162
86636199,0.2,0.162
86641198,0.2,0.162
86646197,0.2,0.162
86651196,0.2,0.162
86656195,0.2,0.162
86661193,0.2,0.162
86666192,0.2,0.162
86671191,0.2,0.162
86676190,0.2,0.162
86681188,0.2,0.162
86686187,0.2,0.162
86691186,0.2,0.162
86696185,0.2,0.162
86701184,0.2,0.162
86706182,0.2,0.162
86711181,0.2,0.162
86716180,0.2,0.162
86721179,0.2,0.162
86726177,0.2,0.162
86731176,0.2,0.162
86736175,0.2,0.162
86741174,0.2,0.162
86746173,0.2,0.162
86751171,0.2,0.162
86756170,0.2,0.162
86761169,0.2,0.162
86766168,0.2,0.162
86771166,0.2,0.162
86776165,0.2,0.162
86781164,0.2,0.162
86786163,0.2,0.162
86791162,0.2,0.162
86796160,0.2,0.162
86801159,0.2,0.162
86806158,0.2,0.162
86811157,0.2,0.162
86816156,0.2,0.162
86821154,0.2,0.162
86826153,0.2,0.162
86831152,0.2,0.162
86836151,0.2,0.162
86841149,0.2,0.162
86846148,0.2,0.162
86851147,0.2,0.162
86856146,0.2,0.162
86861145,0.2,0.162
86866143,0.2,0.162
86871142,0.2,0.162
86876141,0.2,0.162
86881140,0.2,0.162
86886138,0.2,0.162
86891137,0.2,0.162
86896136,0.2,0.162
86901135,0.2,0.162
86906134,0.2,0.162
86911132,0.2,0.162
86916131,0.2,0.162
86921130,0.2,0.162
86926129,0.2,0.162
86931127,0.2,0.162
86936126,0.2,0.162
86941125,0.2,0.162
86946124,0.2,0.162
86951123,0.2,0.162
86956121,0.2,0.162
86961120,0.2,0.162
86966119,0.2,0.162
86971118,0.2,0.162
86976116,0.2,0.162
86981115,0.2,0.162
86986114,0.2,0.162
86991113,0.2,0.162
86996112,0.2,0.162
87001110,0.2,0.162
87006109,0.2,0.162
87011108,0.2,0.162
87016107,0.2,0.162
87021105,0.2,0.162
87026104,0.2,0.162
87031103,0.2,0.162
87036102,0.2,0.162
87041101,0.2,0.162
87046099,0.2,0.162
87051098,0.2,0.162
87056097,0.2,0.162
87061096,0.2,0.162
87066094,0.2,0.162
87071093,0.2,0.162
87076092,0.2,0.162
87081091,0.2,0.162
87086090,0.2,0.162
87091088,0.2,0.162
87096087,0.2,0.162
87101086,0.2,0.162
87106085,0.2,0.162
87111083,0.2,0.162
87116082,0.2,0.162
87121081,0.2,0.162
87126080,0.2,0.162
87131079,0.2,0.162
87136077,0.2,0.162
87141076,0.2,0.162
87146075,0.2,0.162
87151074,0.2,0.162
87156072,0.2,0.162
87161071,0.2,0.162
87166070,0.2,0.162
87171069,0.2,0.162
87176068,0.2,0.162
87181066,0.2,0.162
87186065,0.2,0.162
87191064,0.2,0.162
87196063,0.2,0.163
87201062,0.2,0.163
87206060,0.2,0.163
87211059,0.2,0.163
87216058,0.2,0.163
87221057,0.2,0.163
87226055,0.2,0.163
87231054,0.2,0.163
87236053,0.2,0.163
87241052,0.2,0.163
87246051,0.2,0.163
87251049,0.2,0.163
87256048,0.2,0.163
87261047,0.2,0.163
87266046,0.2,0.163
87271044,0.2,0.163
87276043,0.2,0.163
87281042,0.2,0.163
87286041,0.2,0.163
87291040,0.2,0.163
87296038,0.2,0.163
87301037,0.2,0.163
87306036,0.2,0.163
87311035,0.2,0.163
87316033,0.2,0.163
87321032,0.2,0.163
87326031,0.2,0.163
87331030,0.2,0.163
87336029,0.2,0.163
87341027,0.2,0.163
87346026,0.2,0.163
87351025,0.2,0.163
87356024,0.2,0.163
87361022,0.2,0.163
87366021,0.2,0.163
87371020,0.2,0.163
87376019,0.2,0.163
87381018,0.2,0.163
87386016,0.2,0.163
87391015,0.2,0.163
87396014,0.2,0.163
87401013,0.2,0.163
87406011,0.2,0.163
87411010,0.2,0.163
87416009,0.2,0.163
87421008,0.2,0.163
87426007,0.2,0.163
87431005,0.2,0.163
87436004,0.2,0.163
87441003,0.2,0.163
87446002,0.2,0.163
87451000,0.2,0.163
87455999,0.2,0.163
87460998,0.2,0.163
87465997,0.2,0.163
87470996,0.2,0.163
87475994,0.2,0.163
87480993,0.2,0.163
87485992,0.2,0.163
87490991,0.2,0.163
87495989,0.2,0.163
87500988,0.2,0.163
87505987,0.2,0.163
87510986,0.2,0.163
87515985,0.2,0.163
87520983,0.2,0.163
87525982,0.2,0.163
87530981,0.2,0.163
87535980,0.2,0.163
87540979,0.2,0.163
87545977,0.2,0.163
87550976,0.2,0.163
87555975,0.2,0.163
87560974,0.2,0.163
87565972,0.2,0.163
87570971,0.2,0.163
87575970,0.2,0.163
87580969,0.2,0.163
87585968,0.2,0.163
87590966,0.2,0.163
87595965,0.2,0.163
87600964,0.2,0.163
87605963,0.2,0.163
87610961,0.2,0.163
87615960,0.2,0.163
87620959,0.2,0.163
87625958,0.2,0.163
87630957,0.2,0.163
87635955,0.2,0.163
87640954,0.2,0.163
87645953,0.2,0.163
87650952,0.2,0.163
87655950,0.2,0.163
87660949,0.2,0.163
87665948,0.2,0.163
87670947,0.2,0.163
87675946,0.2,0.163
87680944,0.2,0.163
87685943,0.2,0.163
87690942,0.2,0.163
87695941,0.2,0.163
87700939,0.2,0.163
87705938,0.2,0.163
87710937,0.2,0.163
87715936,0.2,0.163
87720935,0.2,0.163
87725933,0.2,0.163
87730932,0.2,0.163
87735931,0.2,0.163
87740930,0.2,0.163
87745928,0.2,0.163
87750927,0.2,0.163
87755926,0.2,0.163
87760925,0.2,0.163
87765924,0.2,0.163
87770922,0.2,0.163
87775921,0.2,0.163
87780920,0.2,0.163
87785919,0.2,0.163
87790917,0.2,0.163
87795916,0.2,0.163
87800915,0.2,0.163
87805914,0.2,0.163
87810913,0.2,0.163
87815911,0.2,0.163
87820910,0.2,0.163
87825909,0.2,0.163
87830908,0.2,0.163
87835906,0.2,0.163
87840905,0.2,0.163
87845904,0.2,0.163
87850903,0.2,0.163
87855902,0.2,0.163
87860900,0.2,0.163
87865899,0.2,0.163
87870898,0.2,0.163
87875897,0.2,0.163
87880895,0.2,0.163
87885894,0.2,0.163
87890893,0.2,0.163
87895892,0.2,0.163
87900891,0.2,0.163
87905889,0.2,0.163
87910888,0.2,0.163
87915887,0.2,0.163
87920886,0.2,0.163
87925885,0.2,0.163
87930883,0.2,0.163
87935882,0.2,0.163
87940881,0.2,0.163
87945880,0.2,0.163
87950878,0.2,0.163
87955877,0.2,0.163
87960876,0.2,0.163
87965875,0.2,0.163
87970874,0.2,0.163
87975872,0.2,0.163
87980871,0.2,0.163
87985870,0.2,0.163
87990869,0.2,0.163
87995867,0.2,0.163
88000866,0.2,0.163
88005865,0.2,0.163
88010864,0.2,0.163
88015863,0.2,0.163
88020861,0.2,0.163
88025860,0.2,0.163
88030859,0.2,0.163
88035858,0.2,0.163
88040856,0.2,0.163
88045855,0.2,0.163
88050854,0.2,0.163
88055853,0.2,0.163
88060852,0.2,0.163
88065850,0.2,0.163
88070849,0.2,0.163
88075848,0.2,0.163
88080847,0.2,0.163
88085845,0.2,0.163
88090844,0.2,0.163
88095843,0.2,0.163
88100842,0.2,0.163
88105841,0.2,0.163
88110839,0.2,0.163
88115838,0.2,0.163
88120837,0.2,0.163
88125836,0.2,0.163
88130834,0.2,0.163
88135833,0.2,0.163
88140832,0.2,0.163
88145831,0.2,0.163
88150830,0.2,0.163
88155828,0.2,0.163
88160827,0.2,0.163
88165826,0.2,0.163
88170825,0.2,0.163
88175823,0.2,0.163
88180822,0.2,0.163
88185821,0.2,0.163
88190820,0.2,0.163
88195819,0.2,0.163
88200817,0.2,0.163
88205816,0.2,0.163
88210815,0.2,0.163
88215814,0.2,0.163
88220812,0.2,0.163
88225811,0.2,0.163
88230810,0.2,0.163
88235809,0.2,0.163
88240808,0.2,0.163
88245806,0.2,0.163
88250805,0.2,0.163
88255804,0.2,0.163
88260803,0.2,0.163
88265802,0.2,0.163
88270800,0.2,0.163
88275799,0.2,0.163
88280798,0.2,0.163
88285797,0.2,0.163
88290795,0.2,0.163
88295794,0.2,0.163
88300793,0.2,0.163
88305792,0.2,0.163
88310791,0.2,0.163
88315789,0.2,0.163
88320788,0.2,0.163
88325787,0.2,0.163
88330786,0.2,0.163
88335784,0.2,0.163
88340783,0.2,0.163
88345782,0.2,0.163
88350781,0.2,0.163
88355780,0.2,0.163
88360778,0.2,0.163
88365777,0.2,0.163
88370776,0.2,0.163
88375775,0.2,0.163
88380773,0.2,0.163
88385772,0.2,0.163
88390771,0.2,0.163
88395770,0.2,0.163
88400769,0.2,0.163
88405767,0.2,0.163
88410766,0.2,0.163
88415765,0.2,0.163
88420764,0.2,0.163
88425762,0.2,0.163
88430761,0.2,0.163
88435760,0.2,0.163
88440759,0.2,0.163
88445758,0.2,0.163
88450756,0.2,0.163
88455755,0.2,0.163
88460754,0.2,0.163
88465753,0.2,0.163
88470751,0.2,0.163
88475750,0.2,0.163
88480749,0.2,0.163
88485748,0.2,0.163
88490747,0.2,0.163
88495745,0.2,0.163
88500744,0.2,0.163
88505743,0.2,0.163
88510742,0.2,0.163
88515740,0.2,0.163
88520739,0.2,0.163
88525738,0.2,0.163
88530737,0.2,0.163
88535736,0.2,0.163
88540734,0.2,0.163
88545733,0.2,0.163
88550732,0.2,0.163
88555731,0.2,0.163
88560729,0.2,0.163
88565728,0.2,0.163
88570727,0.2,0.163
88575726,0.2,0.163
88580725,0.2,0.163
88585723,0.2,0.163
88590722,0.2,0.163
88595721,0.2,0.163
88600720,0.2,0.163
88605718,0.2,0.163
88610717,0.2,0.163
88615716,0.2,0.163
88620715,0.2,0.163
88625714,0.2,0.163
88630712,0.2,0.163
88635711,0.2,0.163
88640710,0.2,0.163
88645709,0.2,0.163
88650708,0.2,0.163
88655706,0.2,0.163
88660705,0.2,0.163
88665704,0.2,0.163
88670703,0.2,0.163
88675701,0.2,0.163
88680700,0.2,0.163
88685699,0.2,0.163
88690698,0.2,0.163
88695697,0.2,0.163
88700695,0.2,0.163
88705694,0.2,0.163
88710693,0.2,0.163
88715692,0.2,0.163
88720690,0.2,0.163
88725689,0.2,0.163
88730688,0.2,0.163
88735687,0.2,0.163
88740686,0.2,0.163
88745684,0.2,0.163
88750683,0.2,0.163
88755682,0.2,0.163
88760681,0.2,0.163
88765679,0.2,0.163
88770678,0.2,0.163
88775677,0.2,0.163
88780676,0.2,0.163
88785675,0.2,0.163
88790673,0.2,0.163
88795672,0.2,0.163
88800671,0.2,0.163
88805670,0.2,0.163
88810668,0.2,0.163
88815667,0.2,0.163
88820666,0.2,0.163
88825665,0.2,0.163
88830664,0.2,0.163
88835662,0.2,0.163
88840661,0.2,0.163
88845660,0.2,0.163
88850659,0.2,0.163
88855657,0.2,0.163
88860656,0.2,0.163
88865655,0.2,0.163
88870654,0.2,0.163
88875653,0.2,0.163
88880651,0.2,0.163
88885650,0.2,0.163
88890649,0.2,0.163
88895648,0.2,0.163
88900646,0.2,0.163
88905645,0.2,0.163
88910644,0.2,0.163
88915643,0.2,0.163
88920642,0.2,0.163
88925640,0.2,0.163
88930639,0.2,0.163
88935638,0.2,0.163
88940637,0.2,0.163
88945635,0.2,0.163
88950634,0.2,0.163
88955633,0.2,0.163
88960632,0.2,0.163
88965631,0.2,0.163
88970629,0.2,0.163
88975628,0.2,0.163
88980627,0.2,0.163
88985626,0.2,0.163
88990625,0.2,0.163
88995623,0.2,0.163
89000622,0.2,0.163
89005621,0.2,0.163
89010620,0.2,0.163
89015618,0.2,0.163
89020617,0.2,0.163
89025616,0.2,0.163
89030615,0.2,0.163
89035614,0.2,0.163
89040612,0.2,0.163
89045611,0.2,0.163
89050610,0.2,0.163
89055609,0.2,0.163
89060607,0.2,0.163
89065606,0.2,0.163
89070605,0.2,0.163
89075604,0.2,0.163
89080603,0.2,0.163
89085601,0.2,0.163
89090600,0.2,0.163
89095599,0.2,0.163
89100598,0.2,0.163
89105596,0.2,0.163
89110595,0.2,0.163
89115594,0.2,0.163
89120593,0.2,0.163
89125592,0.2,0.163
89130590,0.2,0.163
89135589,0.2,0.163
89140588,0.2,0.163
89145587,0.2,0.163
89150585,0.2,0.163
89155584,0.2,0.163
89160583,0.2,0.163
89165582,0.2,0.163
89170581,0.2,0.163
89175579,0.2,0.163
89180578,0.2,0.163
89185577,0.2,0.163
89190576,0.2,0.163
89195574,0.2,0.163
89200573,0.2,0.163
89205572,0.2,0.163
89210571,0.2,0.163
89215570,0.2,0.163
89220568,0.2,0.163
89225567,0.2,0.163
89230566,0.2,0.163
89235565,0.2,0.163
89240563,0.2,0.163
89245562,0.2,0.163
89250561,0.2,0.163
89255560,0.2,0.163
89260559,0.2,0.163
89265557,0.2,0.163
89270556,0.2,0.163
89275555,0.2,0.163
89280554,0.2,0.163
89285552,0.2,0.163
89290551,0.2,0.163
89295550,0.2,0.163
89300549,0.2,0.163
89305548,0.2,0.163
89310546,0.2,0.163
89315545,0.2,0.163
89320544,0.2,0.163
89325543,0.2,0.163
89330541,0.2,0.163
89335540,0.2,0.163
89340539,0.2,0.163
89345538,0.2,0.163
89350537,0.2,0.163
89355535,0.2,0.163
89360534,0.2,0.163
89365533,0.2,0.163
89370532,0.2,0.163
89375531,0.2,0.163
89380529,0.2,0.163
89385528,0.2,0.163
89390527,0.2,0.163
89395526,0.2,0.163
89400524,0.2,0.163
89405523,0.2,0.163
89410522,0.2,0.163
89415521,0.2,0.163
89420520,0.2,0.163
89425518,0.2,0.163
89430517,0.2,0.163
89435516,0.2,0.163
89440515,0.2,0.163
89445513,0.2,0.163
89450512,0.2,0.163
89455511,0.2,0.163
89460510,0.2,0.163
89465509,0.2,0.163
89470507,0.2,0.163
89475506,0.2,0.163
89480505,0.2,0.163
89485504,0.2,0.163
89490502,0.2,0.163
89495501,0.2,0.163
89500500,0.2,0.163
89505499,0.2,0.163
89510498,0.2,0.163
89515496,0.2,0.163
89520495,0.2,0.163
