78788116,0.00255585,-0.00618458,-0.0538492,-0.0233175,-0.0237179,0.0256252,0.00455856,0.0326729,0.0445461,0.0165653,0.084362,0.0234032
78798114,-0.00224607,0.0250864,-0.0214911,-0.0230685,-0.077076,-0.0447941,-0.00648499,0.027895,0.052743,0.0589752,0.0439644,0.0153065
78803112,-0.000475841,-0.083642,-0.128527,0.0518227,0.00706196,0.0391293,0.00671387,0.0207376,0.0823879,0.0150299,0.11734,0.0682354
78808111,-0.0083964,-0.0051403,0.0523281,-0.0289784,-0.0133371,-0.00955582,-0.0233078,0.00715256,0.024786,0.090313,-0.0443983,0.00416756
78813110,0.0472164,0.022645,-0.0775242,-0.0947724,-0.0634432,-0.00731468,0.0358868,0.0579071,-0.00398636,0.0476837,-0.00644207,0.0716019
78818109,-0.0132942,0.0594091,-0.0220394,0.00785828,-0.106268,-0.0628567,-0.040369,0.0308847,0.085969,-0.0056839,0.0779152,-0.0174427
78823107,-0.0235055,0.00397682,0.0167036,0.0855255,0.190158,0.0392628,0.0173187,0.021081,-0.0727034,-0.15655,0.0407743,-0.0104904
78828106,-0.0484805,-0.14029,0.0231981,0.00705719,-0.120668,-0.0124836,-0.00463486,-0.105033,-0.0286293,0.0348091,-0.175204,-0.122337
78833105,0.0265312,0.0724125,-0.0514889,-0.0956766,0.140958,0.107431,0.0331306,0.00421524,0.0871277,-0.0976767,0.0504446,0.0351143
78838104,0.0567722,-0.0136948,0.0245857,0.02491,0.0214434,-0.0427818,-0.0298214,-0.0261259,0.0219011,0.0184727,-0.0913525,-0.0239563
78843103,0.0391674,-0.0180578,-0.0621653,0.106039,0.00206947,-0.0485134,0.00599861,0.0186825,0.0638819,0.0249195,0.0775242,0.063858
78848101,-0.0709006,0.00522137,-0.0481796,0.0879478,-0.00427246,0.0992298,0.00535965,-0.0503588,0.0676107,-0.0874236,-0.00400543,0.0243092
78853100,-0.00477577,0.0623894,0.0374317,-0.134178,0.0166893,-0.00925064,0.0122166,0.0679779,-0.0549364,0.0930977,0.0578499,-0.00647545
78858099,0.0345039,-0.0914621,-0.082655,0.0357533,-0.0310278,-0.0705051,-0.0287342,-0.0149727,0.00497341,0.00458717,0.0494289,0.0178051
78863098,-0.0521589,-0.0101376,-0.11374,0.0673389,-0.162983,-0.117893,0.00261307,0.0346994,0.117116,0.0467491,0.068984,0.00794411
78868096,0.0397205,-0.00178814,0.00607014,0.0311279,0.0792837,0.0362301,0.0204182,0.0152254,-0.00884533,-0.011028,0.0612211,0.0422764
78873095,0.0225258,0.0309849,0.00786781,-0.0154495,0.031085,0.0460911,-0.0186634,-0.026145,-0.0112534,0.0938797,-0.00780106,-0.033884
78878094,-0.0177193,0.108929,0.0116301,-0.0747199,0.0281048,0.028944,0.00110626,-0.00905037,0.0128889,-0.104026,-0.0941181,-0.0741291
78883093,-0.0301725,-0.0205994,-0.0066328,0.0414181,0.0910473,0.0244045,0.0133324,-0.0180626,-0.00743866,0.00599861,0.0212383,0.0298882
78888092,0.00957489,-0.0490427,0.000810623,0.0223064,-0.0210285,-0.00774384,-0.00706673,-0.0414705,0.00402927,-0.0751936,-0.130339,-0.0435734
78893090,-0.00156124,-0.0119686,-0.0691509,0.0316238,-0.0107574,-0.0092411,-0.00575066,0.0165129,0.0785208,0.0264168,0.116458,0.0721455
78898089,0.0335979,0.0188303,0.000677109,-0.000925064,-0.0409508,-0.0287628,-0.0111103,0.0491381,0.053091,-0.0128456,-0.0432777,-0.00945091
78903088,-0.0357221,-0.00509262,0.0173616,0.0265312,-0.0456524,-0.00597954,0.0245857,0.03263,-0.0329161,-0.0918623,-0.164933,-0.0481415
78908087,-0.0130922,-0.0169086,-0.105114,0.0283241,-0.09624,-0.0298023,-0.021534,-0.0153303,0.0996065,0.0714016,0.13679,0.0260448
78913085,0.00832558,-0.0897694,-0.0361919,-0.0454807,-0.0139999,0.0452805,0.00606537,-0.00167847,0.0540113,0.0245571,0.0956869,0.0812721
78918084,0.0248146,0.0606918,0.053606,0.0119877,-0.00184059,-0.0230598,2.86102e-05,0.00648499,-0.0565147,0.0183868,0.00365257,-0.0252819
78923083,0.000553131,-0.0199318,-0.0578403,0.0711155,0.0487232,0.0181103,0.0121117,-0.00636101,0.00349522,0.00618935,-0.0762177,-0.0272846
78928082,-0.0346663,0.0666285,0.002141,-0.0734234,0.0263262,0.0340843,0.00505447,0.0277233,-0.000352859,-0.00420935,0.0492573,0.0251675
78933081,-0.0327207,0.00488758,0.00277996,-0.0232601,0.0714302,0.0178814,-0.000495911,-0.0512171,-0.00276566,0.051403,-0.0596523,-0.0952625
78938079,-0.0430885,-0.0178623,-0.041585,0.0203514,-0.0200033,0.0353718,-0.0129604,-0.087533,0.0496864,-0.0191833,-0.141773,-0.0326347
78943078,0.0541496,-0.143619,-0.097084,-0.0004673,-0.0413036,-0.037632,-0.00617981,-0.0326157,0.0608969,-0.0310677,0.0240421,0.0585651
78948077,0.040369,0.119286,-0.0101662,0.0313091,0.0196362,0.000867844,0.0106049,0.0495958,0.0111866,-0.107488,-0.0332403,-0.0188446
78953076,0.00322342,-0.00222206,-0.0498056,0.0335026,-0.0220108,-0.0893784,-0.0124645,0.0522232,0.0912428,0.0160885,0.0888872,0.0697327
78958074,0.0110626,0.0357199,0.0374985,-0.049448,-0.0454903,-0.00846863,0.0182724,0.0221443,-0.00145912,0.0575924,0.0995493,0.0143051
78963073,-0.035637,-0.0482559,-0.0636292,0.0640297,-0.0565434,-0.00687599,0.00488281,0.0304985,0.034008,-0.0358715,0.0136805,0.00451088
78968072,0.045681,-0.121288,-0.0519562,-0.0287056,-0.0211382,-0.0220203,-0.0117302,-0.0558662,0.0282001,-0.015858,-0.0874281,-0.00599861
78973071,-0.0292671,0.030427,-0.00922203,-0.0113201,0.0258303,-0.00282288,0.00102997,-0.0171041,-0.00926018,-0.0187238,-0.00178814,-0.0100708
78978070,0.065918,0.0749063,0.051651,-0.0181675,-0.0468016,-0.0403404,0.00587463,0.0387716,-0.0598001,0.0133705,-0.104775,-0.0901031
78983068,-0.0278378,-0.0819111,-0.0312424,0.00449181,0.0747156,0.1015,0.00294685,-0.0350904,0.0335026,0.0386524,0.0999546,0.0510883
78988067,-0.0476469,0.0239038,-0.0165033,-0.00864029,0.02707,-0.00398636,-0.014286,0.0404024,0.0180387,-0.0104151,-0.0106049,-0.0101662
78993066,0.0393867,-0.0518608,0.00174522,-0.00570297,6.19888e-05,0.0165558,0.012064,-0.054121,0.0225782,0.0202179,-0.0241804,-0.00286102
78998065,-0.0071907,0.0309467,-0.0595713,0.00611305,-0.105267,-0.0272465,-0.0244141,-0.0266027,0.0875664,-0.0757374,-0.11282,-0.0163555
79003063,-0.0239167,0.0777483,-0.0617123,0.111685,0.0682163,0.0263309,0.016737,0.0305796,-0.0222921,0.0326824,-0.000710487,-0.0388145
79003063,0.0354481,-0.0737,-0.00468731,-0.0438309,-0.0475311,-0.0202084,0.0161266,0.0379753,0.0135994,0.0187111,0.12413,0.0410843
79013061,-0.0544681,0.0162935,-0.0682974,-0.0481987,-0.0388575,-0.125074,0.0190926,0.0216055,0.154228,0.0186539,0.013485,0.0346375
79018060,-0.0348218,0.0611115,0.0202608,-0.0284863,0.118876,0.0713348,-0.0285339,-0.0182676,-0.0538063,0.0149441,0.00684738,0.00945091
79023059,0.0501919,-0.0206375,0.00224113,-0.047226,-0.0967407,-0.0587559,-0.0173759,-0.143814,0.032835,-0.0192507,-0.0876093,0.0230122
79028057,-0.0129953,-0.0888109,-0.0587702,-0.0984686,-0.175405,-0.0182343,0.0293541,0.17283,0.0536346,-0.11134,0.0632334,0.00873566
79033056,0.05023,-0.0132799,-0.0936747,0.286751,0.110583,0.0759983,-0.0202751,-0.0426531,-0.0288582,-0.0750003,-0.0571346,-0.0123692
79038055,-0.0352685,0.107799,0.0997686,-0.0315571,0.109997,0.0459003,0.00733376,-0.012002,-0.053196,0.0314426,-0.0300694,-0.0719643
79043054,0.0264263,-0.0581741,-0.0971174,-0.0436306,-0.092411,-0.036869,-0.00409126,-0.0902367,0.0760555,0.0660419,-0.0290823,-0.0572014
79048052,-0.00394821,0.0263262,-0.027585,0.0215626,0.028019,0.025444,0.00671387,0.0405502,0.0438213,0.0537777,0.0589418,0.0769615
79053051,-0.0406529,0.0118303,-0.0331736,0.0170803,-0.0615883,-0.0556564,-0.0259972,-0.0271797,0.0139141,-0.0717378,-0.139632,-0.0650311
79058050,0.0234604,-0.0718355,-0.0783014,0.0387287,0.0638294,-0.0229263,-0.00079155,-0.0523996,0.0752544,-0.010416,0.0211525,-0.00868797
79063049,-0.0298177,-0.00377655,-0.00499725,-0.142155,-0.0532246,0.0164318,0.0330544,0.0648737,-0.0309944,-0.0218107,0.0816774,0.045557
79068048,0.00528336,-0.0695086,-0.0149441,0.0187874,-0.135875,-0.0179958,0.00987053,-0.0433254,-0.130072,0.00886917,-0.134549,-0.0406647
79073046,-0.0203007,0.00533104,-0.088625,0.113268,-0.0710249,-0.111542,-0.0270176,0.0871468,0.175552,-0.0918995,0.0644159,0.0549698
79078045,0.0653744,-0.0186157,0.0185251,0.0111866,0.0481558,0.0410366,-0.00833511,-0.0824833,0.0213242,0.0170612,0.053401,-0.0133419
79083044,0.0277328,-0.0759888,0.0603867,-0.0482082,-0.0172281,-0.0259304,0.0141048,-0.0312757,-0.0384045,0.108004,-0.0779772,-0.0552845
79088043,-0.0594536,-0.0691938,-0.0284863,0.00581741,-0.0554562,0.00959396,-0.00324249,-0.0340748,0.0716591,0.0174999,-0.0121593,0.0241661
79093041,0.0883579,0.150909,0.0413561,-0.00575066,0.115762,0.0277996,0.00041008,-0.0135088,-0.034008,-0.0217888,-0.0912571,-0.0482464
79098040,-0.0774121,-0.015583,-0.048933,-0.0250149,0.0378418,0.0615597,0.0116062,-0.0204849,0.0167942,-0.0476586,-0.0459051,-0.0124168
79103039,0.0268078,0.01863,-0.0347137,0.0629902,-0.115137,-0.0899982,-0.0116539,-0.0525999,0.0747967,0.00291824,-0.0832462,-0.0555611
79108038,-0.0320493,-0.0372648,-0.0345802,-0.0590038,-0.0155497,-0.00712395,0.00531197,0.0279427,0.0326538,0.109091,0.0763893,0.0131798
79113037,0.043478,-0.0146246,-0.0717735,-0.00353813,0.0166798,0.0063324,-0.0137329,0.0154781,0.012579,-0.117631,0.125127,0.0333595
79118035,-0.0210571,-0.000510216,-0.061121,0.0846195,-0.0612974,-0.0191879,0.0129509,0.0114632,0.105829,0.0288296,-0.0121117,0.00831604
79123034,-0.0116516,0.0268888,-0.100179,0.0397015,-0.0397587,-0.00351906,0.0058651,0.0447655,0.056572,0.0161171,-0.0218534,0.014286
79128033,0.0391388,-0.0809813,0.0924969,-0.0234985,-0.0274086,-0.0169373,-0.00762939,-0.0101328,-0.055418,-0.0149566,-0.0721931,-0.0340939
79133032,-0.0557146,-0.0343132,-0.0374222,-0.0286961,-0.0252771,-0.00281334,0.00237465,-0.0488234,0.0551891,0.0183964,0.0337744,0.0393963
79138031,-0.00364418,0.022645,-0.0255871,-0.0332832,-0.0426579,-0.0394821,0.00480652,0.106049,-0.0238228,0.0180054,0.0214005,-0.00812531
79143029,0.018158,-0.0348806,0.0335693,0.0225735,0.0388002,0.020895,-0.280876,-0.0502968,-0.0681782,-0.024811,-0.0492477,-0.0211334
79148028,0.0153255,0.0681686,-0.0295734,0.0249195,0.106587,0.0384712,0.264282,0.0149536,0.07411,-0.0212602,-0.0533056,-0.0330448
79153027,0.083065,-0.0388145,-0.059042,0.00141144,-0.0997877,-0.0144005,0.0122643,-0.0784636,0.0209045,-0.0183254,-0.0917339,-0.0294399
79153027,-0.108957,-0.0570393,-0.000967979,0.00163078,-0.0948906,-0.00802994,-0.0216293,-0.0542212,0.051651,0.0177193,0.02841,0.0537872
79163024,0.0103569,0.0356483,-0.153437,0.0196362,-0.0403738,-0.0742149,0.049839,0.0623655,0.109367,0.00620842,-0.0480413,-0.0633621
79168023,-0.0124542,-0.0455761,0.024972,-0.0318241,-0.066061,-0.0206661,-0.0196362,-0.0378084,0.0208473,0.0324821,-0.0329208,-0.0429249
79173022,-0.0280517,0.0605631,-0.0494051,0.0384426,0.0926685,0.0327587,-0.0212765,0.0738525,0.00124931,-0.0511559,0.131106,0.0605869
79178021,0.0261497,-0.143399,-0.0804138,0.0967693,-0.0798225,-0.11714,0.00801086,-0.0319386,0.122604,-0.0583506,-0.00422478,0.0388336
79183020,0.0454998,0.0430155,0.0412178,-0.0298405,0.0279617,0.104074,0.0117874,-0.0124836,-0.0634766,0.0144005,-0.0850677,-0.0699043
79188018,-0.0299235,0.053792,0.0209379,-0.0259399,-0.0564861,-0.0414371,-0.00962257,0.0100231,-0.0616741,0.0145817,-0.00129223,-0.0418186
79193017,0.0190544,-0.0190401,0.0974512,-0.0550461,-0.0282431,-0.0230694,0.00581741,-0.0527716,0.0638962,0.0140762,-0.0742197,-0.0165558
79198016,-0.00123978,-0.0793886,0.105262,0.0212955,-0.117359,-0.0770187,0.0108433,-0.0768137,-0.0777149,0.0144577,-0.132852,-0.0589943
79203015,-0.0716827,0.0783014,-0.0995779,0.0336647,0.108838,0.0397491,-0.0244617,0.0835228,0.0108242,-0.00849707,0.0860214,0.0215912
79208013,0.0187588,-0.107718,-0.158105,0.0407219,-0.0139093,0.041151,0.00581741,-0.119319,0.0940514,0.00692368,-0.0252199,0.0102329
79213012,0.0299835,0.166435,0.0625467,-0.0597572,0.128946,0.0627327,-0.0015831,-0.0158262,-0.0862312,0.0223446,-0.104175,-0.0859737
79218011,0.0231457,-0.106192,-0.0432777,0.00664711,-0.238276,-0.131798,-0.042448,0.012989,0.0396919,0.00303268,0.0273657,0.0133228
79223010,0.000610352,-0.0536203,-0.144629,0.0106525,-0.0913143,0.0294876,-0.0064373,-0.0427246,0.0726032,-0.00349943,-0.0941992,-0.00958443
79228009,-0.00130653,0.0275946,0.00717163,0.0688648,0.0910473,-0.0554371,0.0504303,0.0678921,0.0614071,-0.0282301,0.0956202,0.0571823
79233007,0.00163078,-0.0679588,-0.0677252,-0.0794125,-0.106769,-0.0404549,0.0240326,0.00335217,0.103655,-0.00321342,0.0812292,0.0491428
79238006,-0.0270479,0.0240517,-0.0695705,0.0278759,-0.0651598,0.00752449,-0.04776,0.0258398,0.0879669,-0.0029115,-0.105472,-0.0731087
79238006,-0.0625091,-0.0290632,0.00669479,-0.102034,-0.0757551,-0.0559902,0.0415611,-0.0753784,-0.0849819,0.0562572,-0.0851107,-0.0271797
79248004,0.0818634,-0.070529,-0.00265121,0.0243473,0.138311,0.159988,-0.00297546,-0.0749445,-0.122566,-0.0364154,0.080905,0.10251
79253002,0.0240326,0.00534534,-0.00699043,0.0983429,-0.105352,-0.102043,-0.02285,0.0201321,0.194921,-0.0597704,-0.150414,-0.105009
79253002,-0.0981927,-0.0161219,-0.0854778,0.0143147,0.00756741,0.0337791,-0.0263119,-0.016408,-0.00858307,-0.00248536,-0.0132084,-0.00652313
79263000,0.0995827,0.0161839,0.0378799,-0.0116348,-0.0149918,0.00839233,0.0224495,-0.0976896,-0.117931,0.00385284,-0.105281,-0.0453186
79267999,-0.00853539,-0.0537157,-0.00427246,-0.00829697,-0.200772,-0.128851,0.00281334,0.00443935,0.144224,-0.017905,-0.0763512,-0.0539303
79272998,-0.0324067,0.00736713,0.00451088,0.0505924,0.0866938,-0.0804663,-0.00292778,0.0661755,0.00271797,-0.0205581,0.0858402,0.0228214
79277996,-0.014318,0.0840282,-0.0358629,0.0158787,0.112071,-0.0127268,0.0251675,0.0359535,0.0406742,-0.0129807,0.0564718,0.0480556
79282995,0.0108814,-0.14492,-0.128865,-0.00606537,-0.248795,-0.0897026,0.0138664,-0.0946951,0.119028,0.0492287,-0.145764,-0.0871277
79287994,0.0432682,0.0791216,0.170679,-0.0595856,0.0501251,0.097127,-0.0257969,0.0433111,-0.0215054,-0.0160681,0.0157118,-0.00696182
79287994,-0.0541328,-0.0791836,0.175581,-0.0390148,0.00893116,0.00833035,-0.0202847,-0.0518942,-0.110636,-0.0546192,0.0258112,0.0253201
79292993,-0.00135334,-0.0157118,-0.385027,0.0189781,-0.15902,-0.11251,0.0331688,0.00995636,-0.0106049,0.0329781,-0.0474882,-0.0114346
79302990,0.0107574,-0.0636911,-0.0743628,0.035162,-0.0556803,0.0658989,-0.00182152,0.00384331,0.109072,-0.0256227,0.00436306,-0.00419617
79307989,0.0196266,0.0148487,0.0252295,-0.0994301,-0.0263405,-0.0551462,-0.0228977,-0.0267839,-0.039978,0.00779152,-0.168672,-0.139108
79312988,-0.0201494,0.00724792,-0.0376606,-0.10829,-0.0208759,-0.00825405,0.0125027,-0.0927305,0.0368023,0.028553,-0.0891781,-0.041008
79317987,0.0287819,-0.00751019,0.167413,0.114603,0.149345,0.00139713,-0.0169659,-0.0387669,0.0989151,-0.00800379,0.0125837,0.0341749
79322985,-0.0435165,-0.0197935,-0.217118,0.097599,-0.0807476,-0.0381851,0.0111198,0.0300169,-0.110502,-0.0717077,0.00627041,0.0348949
79327984,0.0425529,-0.0811672,0.0285292,-0.0731754,-0.198927,-0.00370502,0.0110245,-0.00648975,0.247641,0.108862,0.0481033,0.0247383
79332983,-0.0288638,0.0504017,0.0195217,-0.00281334,0.027833,-0.0353003,-0.004673,-0.011158,0.00997543,0.103073,-0.0731897,-0.0513697
79337982,0.0354481,-0.0642776,-0.09727,0.00430107,-0.0929832,0.0227594,0.0127888,-0.0312662,-0.00957489,-0.0313102,-0.045681,-0.0179911
79342980,0.00376701,0.00558376,-0.081749,0.0777531,-0.0146055,0.0416613,-0.00190735,0.0667191,0.0306606,-0.0382012,0.0891113,0.0569963
79342980,-0.0270343,0.00516891,-0.0355196,-0.000934601,0.0289774,-0.0127602,-0.028677,-0.0305367,0.0766563,-0.0719247,-0.065608,-0.0368643
79352978,-0.00779359,0.0334024,0.179677,0.0181389,0.0220966,0.00128269,0.0245476,0.0338602,-0.00920296,0.0376225,0.0218725,-0.0125694
79357977,0.0926208,-0.123553,-0.0468111,-0.00636101,-0.114446,-0.0601101,0.00374794,-0.0742865,-0.0133991,-0.0537352,-0.142846,-0.0581264
79362976,-0.0908168,-0.0511408,-0.0603771,0.00332832,-0.0013876,0.0298166,-0.0162983,-0.0826645,-0.0562572,-0.0125096,-0.00340939,0.0458002
79367974,-0.0198522,0.0897741,0.0831223,-0.0524139,-0.11981,-0.126386,-0.0206661,-0.00405788,0.0247478,0.0502968,-0.164461,-0.113878
79372973,0.0740051,-0.0576067,-0.0948763,0.0260925,-0.0429678,0.0177526,0.033741,0.00645638,0.0348568,0.0197697,0.0665712,0.022769
79377972,-0.033083,-0.0191498,-0.065589,0.0321102,-0.00954628,-0.012641,0.0117397,-0.0475693,-0.0545216,-0.0594763,-0.0642252,-0.00514507
79382971,0.0174427,0.0163746,-0.123696,0.0467682,0.0100899,-0.066576,-0.0191593,0.0494671,0.162373,-0.036631,0.0486183,-0.0086832
79387969,0.0303936,0.0216198,0.0915956,-0.109091,0.0747442,0.0368977,0.0126171,-0.0635195,-0.135775,0.0829411,-0.0449181,-0.00667095
79392968,-0.0879523,-0.0999403,0.232258,-0.00102997,-0.0323486,-0.00947475,-0.0248241,0.0156641,0.0012207,-0.0292644,0.0959635,0.0479031
79397967,0.0378609,0.00278473,-0.103517,0.044899,-0.102715,-0.0423765,0.0171852,0.0976229,-0.0663376,0.00200272,0.0454903,-0.0229073
79402966,-0.0206114,0.0945234,0.22862,0.0255871,0.209436,0.104914,-0.00161171,0.0638771,-0.0438023,0.0669289,0.16037,0.0719595
79407965,-0.00647672,0.139723,-0.177503,-0.0660419,0.250144,0.0951719,-0.0114155,0.0496483,-0.0481033,-0.0380556,0.080471,0.059433
79412963,-0.00493983,-0.0719738,0.0404692,0.00936508,-0.179067,-0.0962973,0.000925064,-0.0577927,0.0923824,-0.0431956,-0.164356,-0.098691
79417962,0.0354195,0.159154,0.0486994,-0.0101185,0.26691,0.193872,-0.00818253,0.00946522,-0.183277,0.0119686,0.0204372,0.00469208
79422961,0.00645638,-0.0457478,0.0411892,-0.0405788,-0.0187969,-0.0131464,0.0146389,-0.0294876,-0.0102234,0.0483608,0.0187397,0.0252342
79427960,0.0183105,0.0668192,-0.0901651,-0.0105476,0.0563335,0.00547886,0.00772476,0.0334263,0.0728321,-0.0431978,0.00749111,0.0177574
79432958,-0.0531649,-0.00555038,0.0331211,-0.0569248,-0.0235081,0.021019,0.0206947,0.0549746,0.000600815,-0.0160747,0.14154,0.0875854
79437957,0.0320721,0.0153399,-0.03685,0.0185585,-0.00133038,-0.050087,-0.0335598,0.0622749,0.0617027,0.04529,0.117168,0.0571156
79442956,-0.00762939,-0.0489902,-0.0556993,0.0162888,-0.159197,-0.0340796,0.0371838,-0.0222778,-0.0203323,-0.00954937,-0.0601625,-0.0315189
79447955,-0.0492574,0.064702,0.0538778,0.0721073,0.226212,0.0862551,-0.021925,0.0546455,-0.0704479,-0.0273947,0.0801325,0.0477982
79447955,0.021677,-0.0232935,0.236206,0.124826,0.0517845,-0.0944185,0.0306416,-0.00349522,-0.0651646,-0.0187252,0.0290489,0.00224113
79452954,-0.0315632,-0.0482798,0.0472403,-0.0045681,-0.0902319,0.0351954,-0.0627136,-0.0457859,-0.0800323,0.0347328,-0.0727654,-0.0460529
79462951,0.00972748,0.0601578,-0.00598431,-0.0853348,0.0853682,0.107546,0.025053,0.0691366,-0.0483131,0.0108337,0.155973,0.129204
79467950,0.0631142,-0.0172567,0.0862503,-0.0283623,0.0192356,0.0627899,-0.0134945,-0.0936127,-0.0860119,0.0153446,-0.12332,-0.0683498
79472949,-0.0977287,0.0885677,0.0682878,0.0207806,0.150747,0.0169182,0.00704765,0.0297832,-0.00674248,-0.0124477,0.0519562,-0.0139523
79477947,0.126972,-0.00302792,-0.0190401,0.0162029,0.12332,0.09305,0.00207901,-0.0119352,-0.0127506,0.00102997,0.049634,0.0466633
79477947,-0.0716241,0.021224,-0.0678873,-0.0332355,-0.0712204,-0.0505829,0.00953674,0.0405931,-0.00486374,-0.0373756,0.0118303,-0.00860214
79487945,0.0122738,-0.024581,-0.0500679,-0.019865,-0.0353098,-0.0273895,0.0145626,0.0138998,0.0284004,-0.00500455,-0.0257349,-0.0512123
79492944,-0.00851819,0.0913525,0.0256252,-0.00937462,0.125275,0.0657749,-0.0223064,0.0944376,-0.00619888,0.0411797,0.238051,0.123367
79497943,0.00300407,-0.141053,0.0359011,0.0413418,-0.124521,-0.17169,0.00564575,-0.0148153,-0.0245762,-0.00694893,-0.0301266,-0.00712395
79497943,0.0168324,0.131874,0.0813293,0.116606,0.16633,0.0814438,0.000228882,0.0879192,-0.00547409,-0.0416465,0.05445,-0.0145245
79507940,-0.0169436,0.0240374,0.0217199,0.0171947,0.0147963,0.0316906,-0.0166416,0.0866699,-0.0679207,0.0888824,0.164576,0.0734234
79512939,-0.00471954,0.0189209,0.0275993,-0.183926,-0.0999403,0.0213814,0.0211143,-0.0645304,-0.0448418,0.0402451,-0.104594,-0.0273609
79517938,0.061121,-0.00891685,0.0246239,-0.0377846,0.0796747,0.0296688,-0.0164318,-0.0473118,-0.00228882,0.00721931,-0.00599861,0.0255489
79517938,-0.0354004,0.0522423,0.174422,0.0659657,0.177345,0.163479,0.00191689,-0.011754,-0.112333,-0.0926175,-0.0887871,-0.000143051
79527935,-0.0275094,0.0706387,0.00079155,0.0138855,0.0178719,-0.0326633,-0.00376701,0.0489759,0.00398636,0.00375748,0.0253439,-0.0335312
79532934,0.00946045,0.0281763,0.0697136,-0.0573826,-0.00769138,-0.0950909,-0.0115776,-0.0668192,0.0136089,0.0909328,-0.0645494,0.0064373
79537933,0.0514507,0.0664043,-0.0394917,-0.0196075,0.162816,0.120764,0.00272751,0.0745487,-0.0556278,0.00800133,0.185957,0.120974
79542932,-0.135987,-0.190916,0.0024128,0.0601387,-0.334692,-0.0156403,0.0204086,-0.00892639,0.0045681,-0.0810009,-0.0337887,-0.0418568
79547930,0.0503922,-0.0217533,-0.201721,-0.038147,0.0453377,-0.0279045,-0.00664711,-0.0209332,0.015564,-0.0127196,0.105047,0.0841331
79552929,0.0558186,0.0321531,0.0548983,-0.0281715,-0.0697613,-0.103912,0.0151443,0.062685,0.0370789,0.039072,0.0149632,-0.0460052
79557928,-0.0463817,0.0955868,0.215759,0.00108719,0.134583,0.0656319,-0.0187683,0.00844955,-0.105362,0.0319195,0.022459,-0.0356293
79562927,-0.0354632,-0.00238895,0.0258303,0.0710201,0.0383806,0.0450611,0.0124741,-0.0162554,-0.0821877,-0.00471756,-0.0452232,-0.016489
79567926,0.122004,0.00582218,0.00824928,-0.053997,0.156865,0.0734711,0.000362396,0.0216103,-0.00277519,0.00501633,0.14966,0.11714
79572924,-0.0907077,-0.0443649,0.0531626,-0.0426579,-0.00494957,0.00841141,-0.0103474,-0.067296,-0.0187302,0.0394344,-0.0962353,-0.0404549
79577923,0.0666714,0.00339508,-0.0327301,0.0510502,0.0201082,0.0163841,0.000572205,-0.0396347,0.00160217,-0.0139601,-0.0416517,-0.0688839
79582922,-0.0165462,0.0783396,0.12569,0.0348377,0.151687,0.0155449,-0.00043869,0.0578403,-0.0707245,0.0267506,0.0559807,0.0300407
79587921,-0.0344015,-0.0019455,0.159621,-0.0525665,-0.0528908,-0.0853729,0.0113201,0.0632238,-0.0209141,-0.014061,-0.0309658,-0.0209618
79592919,0.0353909,-0.00484943,-0.0305748,0.0240612,0.103321,0.0860119,0.0383663,0.0442743,0.00221252,-0.00239424,0.204091,0.0907135
79597918,-0.0231853,0.0162506,-0.171566,0.0328732,-0.105977,-0.0649452,-0.0518703,0.063014,-0.0240421,-0.0389943,0.0904179,0.0538826
79602917,0.00432968,0.0643539,0.214043,-0.0342274,-0.106187,0.00281334,0.0355339,-0.0320005,0.0233936,0.0619125,-0.0843954,-0.061636
79607916,0.00082016,-0.0025177,-0.17776,-0.0636768,0.113597,0.0165176,-0.0405502,-0.00823021,-0.0676823,0.0664616,-0.000524521,0.0156975
79612915,0.0152588,0.0978899,0.132971,0.00997543,0.172391,0.0949574,0.0191975,0.0818253,-0.037632,-0.0595162,0.188832,0.0720024
79617913,-0.0265931,-0.0538158,-0.0640678,-0.0255489,-0.17653,-0.0451851,-0.0172997,-0.0809431,-0.0387383,-0.0435046,-0.234518,-0.0653839
79622912,0.0255966,0.0206327,0.00128746,-0.0123501,0.123787,0.0536537,0.0218773,0.00702858,0.0366116,0.0424004,0.0979519,0.0435829
79622912,0.0356197,-0.0340939,0.135489,0.0494003,-0.0102425,0.0283241,-0.00382423,0.0348234,-0.0146294,-0.0100672,-0.00187874,-0.00704765
79632910,-0.0102711,0.0290871,-0.0704193,-0.0400257,0.0194931,0.0521755,-0.0103474,-0.00419617,-0.0534821,-0.0558268,0.0546885,0.041275
79637908,-0.0484601,-0.035162,-0.0629616,0.00580788,-0.059371,-0.0616646,0.00445366,0.00359535,0.082674,0.0404644,0.00722885,0.0786591
79642907,0.092001,0.107961,0.126071,-0.00675201,0.158029,0.144901,0.0039196,0.0384521,-0.127563,0.00732422,-0.0241423,-0.066185
79647906,-0.0662994,-0.109715,0.00222683,0.0207996,-0.0626278,-0.102167,0.0137997,-0.0745201,0.0308418,-0.04294,0.00671864,-0.00398636
79647906,-0.0260839,0.144806,-0.0305319,0.0304317,0.0130844,-0.0241184,-0.023365,0.0879288,-0.00426292,0.042448,0.01894,0.0381088
79657904,0.000333786,-0.000829697,0.16768,-0.0434589,-0.0811195,-0.0624084,0.00473022,0.0261736,-0.0350189,0.00201225,0.0306845,0.0185966
79662902,0.0606823,-0.00832081,0.0263786,-0.0702858,0.129442,0.0837612,-0.0137138,0.00900745,-0.147247,0.0204563,0.0110912,0.00243187
