75508917,-6.84344e-310,1.18977e-310,0
75513916,-6.71634e-310,1.67403e-310,0
75518914,-6.42978e-310,2.40997e-310,0
75523913,-6.62656e-310,1.71021e-310,0
75528912,-6.56902e-310,2.03178e-310,0
75533911,-6.55349e-310,2.17434e-310,0
75538909,-6.63637e-310,1.9545e-310,0
75543908,-6.72815e-310,1.61219e-310,0
75548907,-6.81792e-310,1.00395e-310,0
75553906,-6.86919e-310,4.76904e-311,0
75558905,-6.90186e-310,3.5765e-311,0
75563903,-6.91222e-310,4.5219e-311,0
75568902,-6.92715e-310,3.61237e-311,0
75573901,-6.84929e-310,9.11877e-311,0
75578900,-6.88258e-310,7.61377e-311,0
75583898,-6.90819e-310,5.77672e-311,0
75588897,-6.91141e-310,6.32901e-311,0
75593896,-6.84435e-310,1.05717e-310,0
75598895,-6.74617e-310,1.51078e-310,0
75603894,-6.74749e-310,1.57476e-310,0
75608892,-6.77412e-310,1.49841e-310,0
75613891,-6.83431e-310,1.15091e-310,0
75618890,-6.85817e-310,1.05279e-310,0
75623889,-6.89105e-310,8.0041e-311,0
75628887,-6.91588e-310,4.70245e-311,0
75633886,-6.92867e-310,3.91018e-311,0
75638885,-6.93654e-310,3.38243e-311,0
75643884,-6.94234e-310,1.34117e-311,0
75648883,-6.94486e-310,1.80934e-311,0
75653881,-6.92443e-310,4.71274e-311,0
75658880,-6.8841e-310,8.17194e-311,0
75663879,-6.90075e-310,7.37184e-311,0
75668878,-6.86421e-310,1.00497e-310,0
75673876,-6.87461e-310,9.7643e-311,0
75678875,-6.8801e-310,9.64791e-311,0
75683874,-6.82511e-310,1.25814e-310,0
75688873,-6.85691e-310,1.08298e-310,0
75693872,-6.89324e-310,7.59885e-311,0
75698870,-6.90437e-310,7.22864e-311,0
75703869,-6.91666e-310,2.33257e-311,0
75708868,-6.92428e-310,-5.70478e-312,0
75718865,-6.93053e-310,-2.05965e-311,0
75723864,-6.9324e-310,7.62987e-312,0
75728863,-6.9407e-310,5.22329e-312,0
75733862,-6.94118e-310,-1.26956e-311,0
75738861,-6.94399e-310,2.90313e-312,0
75743859,-6.94005e-310,2.2301e-311,0
75748858,-6.78204e-310,1.07269e-310,0
75753857,-6.70645e-310,1.52706e-310,0
75758856,-6.75549e-310,1.43942e-310,0
75763854,-6.7632e-310,1.48963e-310,0
75768853,-6.70754e-310,1.73934e-310,0
75773852,-6.76343e-310,1.52717e-310,0
75778851,-6.74706e-310,1.62674e-310,0
75783850,-6.73724e-310,1.68649e-310,0
75793847,-6.82359e-310,1.00077e-310,0
75798846,-6.87222e-310,7.33956e-311,0
75803845,-6.89394e-310,6.83633e-311,0
75808843,-6.91713e-310,4.63021e-311,0
75813842,-6.92946e-310,1.70133e-311,0
75818841,-6.93761e-310,1.57784e-312,0
75823840,-6.94089e-310,-1.18509e-311,0
75828839,-6.94036e-310,1.02811e-311,0
75833837,-6.8822e-310,-5.28246e-311,0
75838836,-6.90213e-310,-1.00213e-311,0
75843835,-6.9225e-310,-4.36123e-312,0
75848834,-6.9333e-310,6.42915e-312,0
75853833,-6.91672e-310,4.0712e-311,0
75858831,-6.92092e-310,4.84395e-311,0
75863830,-6.88941e-310,7.85678e-311,0
75868829,-6.86758e-310,9.82347e-311,0
75873828,-6.79946e-310,1.33701e-310,0
75878826,-6.80647e-310,1.34997e-310,0
75883825,-6.78356e-310,1.47872e-310,0
75888824,-6.73511e-310,1.68306e-310,0
75893823,-6.8005e-310,1.35768e-310,0
75898822,-6.85667e-310,9.79541e-311,0
75903820,-6.89369e-310,6.81713e-311,0
75918817,-6.91741e-310,3.89581e-311,0
75923815,-6.92153e-310,4.71524e-311,0
75928814,-6.86369e-310,9.05182e-311,0
75933813,-6.30386e-310,2.26311e-310,0
75938812,-6.55503e-310,1.57587e-310,0
75943811,-6.61512e-310,1.68158e-310,0
75948809,-6.52685e-310,2.1013e-310,0
75953808,-6.69041e-310,1.45748e-310,0
75958807,-6.78984e-310,6.96864e-311,0
75963806,-6.85397e-310,4.99783e-311,0
75968804,-6.89325e-310,3.47373e-311,0
75973803,-6.90457e-310,4.73378e-311,0
75978802,-6.92379e-310,2.48887e-311,0
75983801,-6.92983e-310,3.2756e-311,0
75988800,-6.91389e-310,5.70674e-311,0
75993798,-6.84755e-310,1.01298e-310,0
75998797,-6.84416e-310,1.10959e-310,0
76003796,-6.84116e-310,1.17276e-310,0
76008795,-6.81673e-310,1.32035e-310,0
76013793,-6.76123e-310,1.56694e-310,0
76018792,-6.80461e-310,1.36991e-310,0
76023791,-6.8549e-310,1.04712e-310,0
76028790,-6.86642e-310,1.02048e-310,0
76033789,-6.84507e-310,1.16783e-310,0
76038787,-6.53087e-310,2.06471e-310,0
76043786,-5.12227e-310,3.74611e-310,0
76048785,-5.76665e-310,2.94169e-310,0
76053784,-6.22185e-310,1.43704e-310,0
76058782,-6.51014e-310,7.08768e-311,0
76063781,-6.68695e-310,4.72812e-311,0
76068780,-6.76921e-310,6.49979e-311,0
76073779,-6.76344e-310,1.04964e-310,0
76078778,-6.5539e-310,1.85707e-310,0
76083776,-6.45134e-310,2.29327e-310,0
76088775,-6.14522e-310,2.97674e-310,0
76093774,-6.04479e-310,3.26148e-310,0
76098773,-5.25974e-310,4.20838e-310,0
76103771,-5.73493e-310,3.56607e-310,0
76108770,-6.12933e-310,2.85246e-310,0
76113769,-6.45051e-310,1.9269e-310,0
76118768,-6.64969e-310,1.25862e-310,0
76123767,-6.77074e-310,7.11719e-311,0
76128765,-6.83711e-310,6.18585e-311,0
76133764,-1.37596e-310,9.21329e-311,0
76138763,1.94803e-310,7.59179e-311,0
76143762,3.85805e-310,-2.54071e-311,0
76148760,-4.52337e-311,1.27305e-311,0
76153759,-3.05046e-310,-3.43946e-312,0
76158758,-4.60447e-310,1.7765e-311,0
76163757,-5.53291e-310,3.54156e-311,0
76168756,-6.04593e-310,7.63276e-311,0
76173754,-6.31975e-310,1.15622e-310,0
76178753,-5.8702e-310,2.54196e-310,0
76183752,-2.9064e-310,4.23744e-310,0
76188751,1.49117e-311,4.58015e-310,0
76193750,2.53059e-310,4.0809e-310,0
76198748,4.22545e-310,3.08659e-310,0
76203747,4.31746e-311,3.67147e-310,0
76208746,-2.52211e-310,2.17786e-310,0
76213745,-4.29304e-310,1.21544e-310,0
76218743,-5.35709e-310,7.25814e-311,0
76223742,-5.99335e-310,3.25467e-311,0
76228741,-6.37726e-310,1.85421e-311,0
76233740,-6.50522e-310,8.59031e-311,0
76238739,-1.17393e-310,1.0511e-310,0
76243737,2.06942e-310,8.34569e-311,0
76248736,3.78177e-310,1.63356e-310,0
76253735,1.58552e-310,3.6761e-310,0
76258734,-1.70777e-310,3.02098e-310,0
76263732,-3.62139e-310,2.80881e-310,0
76268731,-4.84274e-310,2.46444e-310,0
76273730,-5.52986e-310,2.40005e-310,0
76278729,-5.86799e-310,2.55025e-310,0
76283728,-5.51657e-310,3.46724e-310,0
76288726,-1.75824e-310,4.38852e-310,0
76293725,1.6111e-310,3.42536e-310,0
76298724,3.7127e-310,2.4965e-310,0
76303723,4.93119e-310,2.1507e-310,0
76308721,5.5149e-311,-1.02676e-311,0
76313720,-2.42048e-310,-4.6828e-311,0
76318719,-4.21e-310,-6.4218e-311,0
76323718,-5.28451e-310,-7.40411e-311,0
76328717,-5.92368e-310,-8.39948e-311,0
76333715,-6.33534e-310,-4.7636e-311,0
76338714,-4.56956e-310,2.38722e-310,0
76343713,-2.42038e-311,2.65175e-310,0
76348712,2.54967e-310,2.2788e-310,0
76353710,4.13925e-310,2.32969e-310,0
76358709,4.52276e-310,3.28914e-310,0
76363708,8.12342e-311,4.00338e-310,0
76368707,-1.83578e-310,3.93117e-310,0
76373706,-3.70177e-310,3.34556e-310,0
76378704,-4.8762e-310,2.83542e-310,0
76383703,-5.58085e-310,2.52934e-310,0
76388702,-4.66176e-310,3.96931e-310,0
76393701,-4.4618e-311,3.86781e-310,0
76398699,2.36075e-310,3.22989e-310,0
76403698,4.04796e-310,2.83829e-310,0
76408697,5.14692e-310,2.29217e-310,0
76413696,5.65887e-310,2.43684e-310,0
76418695,6.62575e-311,1.97937e-310,0
76423693,-2.38371e-310,1.1775e-310,0
76428692,-4.19734e-310,4.263e-311,0
76433691,-5.29932e-310,3.00272e-311,0
76438690,-5.9463e-310,-1.04033e-311,0
76443688,-9.27874e-311,8.12991e-311,0
76448687,2.22368e-310,5.57331e-311,0
76453686,4.11418e-310,4.19115e-311,0
76458685,5.09334e-310,1.17112e-310,0
76463684,2.99188e-310,3.4832e-310,0
76468682,8.81717e-313,4.22172e-310,0
76473681,-1.93641e-310,4.52433e-310,0
76478680,-3.24488e-310,4.55754e-310,0
76483679,-4.12345e-310,4.46606e-310,0
76488677,-3.84858e-310,5.09752e-310,0
76493676,-2.74583e-311,4.95483e-310,0
76498675,2.23027e-310,4.38688e-310,0
76503674,3.81606e-310,3.89525e-310,0
76508673,5.06003e-310,2.09142e-310,0
76513671,5.67808e-310,3.85947e-311,0
76518670,3.76175e-310,-2.52696e-310,0
76523669,-2.59647e-311,-2.70011e-310,0
76528668,-2.92977e-310,-1.82127e-310,0
76533666,-4.53443e-310,-9.31191e-311,0
76538665,-5.48849e-310,-2.85594e-311,0
76543664,-5.622e-311,3.55601e-311,0
76548663,2.2821e-310,1.14829e-310,0
76553662,3.81167e-310,2.01943e-310,0
76558660,4.9689e-310,1.94846e-310,0
76563659,5.42229e-310,2.50221e-310,0
76568658,5.27125e-310,3.41539e-310,0
76573657,3.88578e-310,4.73488e-310,0
76578656,2.55986e-310,5.6128e-310,0
76583654,1.18961e-310,6.12731e-310,0
76588653,1.08454e-310,6.43283e-310,0
76593652,7.6857e-311,6.63847e-310,0
76598651,2.49691e-310,5.87811e-310,0
76603649,4.19926e-310,4.18974e-310,0
76608648,5.26032e-310,2.04092e-310,0
76613647,5.93312e-310,1.06923e-310,0
76618646,6.33213e-310,8.65309e-311,0
76623645,6.57475e-310,3.39653e-311,0
76628643,6.67866e-310,-3.07788e-311,0
76633642,6.77461e-310,-4.62004e-311,0
76638641,5.90598e-310,1.80735e-310,0
76643640,6.01544e-310,2.35933e-310,0
76648638,6.07199e-310,2.70804e-310,0
76653637,5.88749e-310,3.26757e-310,0
76658636,6.08584e-310,3.06321e-310,0
76663635,6.29076e-310,2.7153e-310,0
76668634,6.33477e-310,2.71558e-310,0
76673632,6.34745e-310,2.74754e-310,0
76678631,6.39609e-310,2.66816e-310,0
76683630,6.00656e-310,3.34196e-310,0
76688629,3.29753e-310,4.76951e-310,0
76693627,2.48004e-310,5.59739e-310,0
76698626,2.67182e-310,5.87519e-310,0
76703625,3.87914e-310,5.12357e-310,0
76708624,5.08323e-310,2.6982e-310,0
76713623,5.82913e-310,1.51146e-310,0
76718621,6.22776e-310,3.76748e-311,0
76723620,6.47447e-310,-2.63698e-311,0
76728619,6.66181e-310,-3.09867e-311,0
76733618,6.77206e-310,-3.72996e-311,0
76738616,6.72813e-310,5.72311e-311,0
76743615,6.21176e-310,2.07698e-310,0
76748614,5.63451e-310,3.27032e-310,0
76753613,5.26106e-310,4.01151e-310,0
76758612,5.4244e-310,4.0171e-310,0
76763610,5.69232e-310,3.74935e-310,0
76768609,5.82727e-310,3.63463e-310,0
76773608,6.14584e-310,3.02679e-310,0
76778607,6.3171e-310,2.72199e-310,0
76783605,6.47968e-310,2.34205e-310,0
76788604,6.63883e-310,1.81432e-310,0
76793603,6.5458e-310,2.16981e-310,0
76798602,6.57835e-310,2.14354e-310,0
76803601,6.72764e-310,1.34549e-310,0
76808599,6.81778e-310,7.86193e-311,0
76813598,6.87142e-310,5.25321e-311,0
76818597,6.89675e-310,5.17489e-311,0
76823596,6.91884e-310,3.62397e-311,0
76828594,6.87197e-310,7.94869e-311,0
76833593,6.85866e-310,9.79526e-311,0
76838592,6.8713e-310,9.61051e-311,0
76843591,6.81933e-310,1.25785e-310,0
76848590,6.83185e-310,1.23061e-310,0
76853588,6.71227e-310,1.69066e-310,0
76858587,6.69735e-310,1.79325e-310,0
76863586,6.7479e-310,1.61013e-310,0
76868585,6.57448e-310,2.13059e-310,0
76873583,6.61245e-310,2.06482e-310,0
76878582,6.72744e-310,1.58243e-310,0
76883581,6.64499e-310,1.91437e-310,0
76888580,6.66393e-310,1.90327e-310,0
76893579,6.71417e-310,1.7418e-310,0
76898577,6.61842e-310,2.05888e-310,0
76903576,6.71702e-310,1.67707e-310,0
76908575,6.81074e-310,1.07041e-310,0
76913574,6.85171e-310,9.40191e-311,0
76918572,6.82361e-310,1.17838e-310,0
76923571,6.84604e-310,1.11033e-310,0
76928570,6.83372e-310,1.21745e-310,0
76933569,6.88059e-310,8.01734e-311,0
76938568,6.89208e-310,7.92899e-311,0
76943566,6.89973e-310,7.8087e-311,0
76948565,6.89747e-310,8.30363e-311,0
76953564,6.79709e-310,1.31508e-310,0
76958563,6.83799e-310,1.13448e-310,0
76963562,6.88141e-310,8.02027e-311,0
76968560,6.85357e-310,1.0392e-310,0
76973559,6.74351e-310,1.52428e-310,0
76978558,6.60192e-310,2.0115e-310,0
76983557,6.67009e-310,1.83708e-310,0
76988555,6.71921e-310,1.69597e-310,0
76993554,6.81143e-310,1.10473e-310,0
76998553,6.85922e-310,8.85267e-311,0
77003552,6.89642e-310,4.84991e-311,0
77008551,6.90331e-310,-5.14582e-313,0
77013549,6.91903e-310,1.50203e-311,0
77018548,6.83965e-310,8.03452e-311,0
77023547,6.85409e-310,8.9595e-311,0
77028546,6.8473e-310,1.04364e-310,0
77033544,6.88154e-310,8.38422e-311,0
77038543,6.76174e-310,1.39957e-310,0
77043542,6.74262e-310,1.56302e-310,0
77048541,6.70603e-310,1.74863e-310,0
77053540,6.67024e-310,1.90409e-310,0
77058538,6.68211e-310,1.88625e-310,0
77063537,6.73991e-310,1.66e-310,0
77068536,6.74285e-310,1.66784e-310,0
77073535,6.74473e-310,1.67209e-310,0
77078533,6.50825e-310,2.2982e-310,0
77083532,6.40634e-310,2.59486e-310,0
77088531,6.53288e-310,2.26709e-310,0
77093530,6.65083e-310,1.88614e-310,0
77098529,6.75891e-310,1.39883e-310,0
77103527,6.83248e-310,6.87661e-311,0
77108526,6.88068e-310,3.91613e-311,0
77113525,6.90951e-310,2.04422e-311,0
77118524,6.92659e-310,1.69117e-311,0
77123522,6.84487e-310,-6.09275e-311,0
77128521,6.8486e-310,-8.33169e-311,0
77133520,6.87967e-310,-2.5544e-311,0
77138519,6.86541e-310,3.37629e-311,0
77143518,6.83593e-310,7.98442e-311,0
77148516,6.76198e-310,1.29e-310,0
77153515,6.57849e-310,1.9481e-310,0
77158514,6.36354e-310,2.54591e-310,0
77163513,6.47802e-310,2.34018e-310,0
77168511,6.44554e-310,2.49424e-310,0
77173510,6.27855e-310,2.88271e-310,0
77178509,6.22763e-310,3.02631e-310,0
77183508,5.72817e-310,3.75718e-310,0
77188507,6.04667e-310,3.21587e-310,0
77193505,6.33268e-310,2.57773e-310,0
77198504,6.57993e-310,1.61928e-310,0
77203503,6.71453e-310,1.25712e-310,0
77208502,6.80212e-310,5.45296e-311,0
77213500,6.81402e-310,8.44453e-311,0
77218499,6.84028e-310,9.10006e-311,0
77223498,6.82743e-310,1.11109e-310,0
77228497,6.79845e-310,1.32597e-310,0
77233496,6.75152e-310,1.56593e-310,0
77238494,6.74149e-310,1.64403e-310,0
77243493,6.69175e-310,1.84058e-310,0
77248492,6.76332e-310,1.53153e-310,0
77253491,6.79863e-310,1.39259e-310,0
77258489,6.43391e-310,2.31566e-310,0
77263488,5.87525e-310,3.30658e-310,0
77268487,5.37091e-310,4.06449e-310,0
77273486,4.1228e-310,5.07023e-310,0
77278485,7.22901e-311,5.20321e-310,0
77283483,9.68776e-311,5.85125e-310,0
77288482,2.17748e-310,5.78837e-310,0
77293481,4.06177e-310,3.85234e-310,0
77298480,5.20466e-310,2.03595e-310,0
77303479,5.89109e-310,9.53236e-311,0
77308477,6.31327e-310,4.50537e-311,0
77313476,6.54033e-310,-1.29587e-311,0
77318475,6.70005e-310,-2.51287e-311,0
77323474,1.25808e-310,1.76471e-311,0
77328472,-1.88971e-310,9.67158e-311,0
77333471,-3.88139e-310,1.01196e-310,0
77338470,-2.51848e-310,3.38197e-310,0
77343469,5.0682e-311,3.94322e-310,0
77348468,2.6638e-310,3.83808e-310,0
77353466,3.64369e-310,4.18746e-310,0
77358465,4.43899e-310,4.14356e-310,0
77363464,4.9765e-310,4.03048e-310,0
77368463,4.09835e-310,4.96739e-310,0
77373461,3.92605e-310,5.34332e-310,0
77378460,-2.85383e-311,4.07806e-310,0
77383459,-2.7526e-310,3.48222e-310,0
77388458,6.11245e-311,4.72176e-311,0
77393457,2.3911e-310,-1.6239e-310,0
77398455,4.14982e-310,-1.57714e-310,0
77403454,5.26536e-310,-1.12587e-310,0
77408453,5.92359e-310,-3.69422e-311,0
77413452,6.33332e-310,-3.29871e-311,0
77418450,5.7602e-310,1.77515e-310,0
77423449,1.70717e-310,3.22765e-310,0
77428448,-1.32702e-310,3.4221e-310,0
77433447,-2.49402e-310,4.25619e-310,0
77438446,-1.07318e-310,5.30259e-310,0
77443444,6.15115e-311,5.66154e-310,0
77448443,1.69653e-310,5.84096e-310,0
77453442,2.11813e-310,6.05898e-310,0
77458441,3.72147e-310,4.9507e-310,0
77463439,4.5822e-310,4.45911e-310,0
77468438,4.64662e-310,4.70911e-310,0
77473437,2.53939e-311,3.97182e-310,0
77478436,-2.44589e-310,3.37532e-310,0
77483435,-4.07888e-310,2.98245e-310,0
77488433,-4.98011e-310,2.9386e-310,0
77493432,-5.35522e-310,3.22331e-310,0
77498431,-5.39903e-311,2.70166e-310,0
77503430,2.13013e-310,2.9298e-310,0
77508428,3.79895e-310,2.93291e-310,0
77513427,4.58397e-310,3.31675e-310,0
77518426,1.18875e-310,4.29152e-310,0
77523425,-2.00181e-310,3.17814e-310,0
77528424,-3.90303e-310,2.56642e-310,0
77533422,-5.11083e-310,1.27903e-310,0
77538421,-5.83611e-310,1.02182e-310,0
77543420,-6.24869e-310,1.77978e-311,0
77548419,-1.17756e-310,1.16607e-310,0
77553417,1.89354e-310,1.68709e-310,0
77558416,3.25691e-310,2.81162e-310,0
77563415,3.83596e-310,3.73496e-310,0
77568414,9.85563e-311,4.69119e-310,0
77573413,-1.53251e-310,4.61047e-310,0
77578411,-3.25524e-310,4.27618e-310,0
77583410,-4.66484e-310,3.18391e-310,0
77588409,-5.54477e-310,2.35268e-310,0
77593408,-5.82331e-310,2.63767e-310,0
77598406,-3.43599e-310,4.36327e-310,0
77603405,3.20039e-311,4.05437e-310,0
77608404,2.90615e-310,3.04005e-310,0
77613403,2.95037e-310,4.3299e-310,0
77618402,8.58834e-311,5.22565e-310,0
77623400,-2.19016e-310,3.78034e-310,0
77628399,-4.01667e-310,2.92511e-310,0
77633398,-5.0737e-310,2.55518e-310,0
77638397,-5.82547e-310,1.52306e-310,0
77643395,-6.27565e-310,9.84497e-311,0
77648394,-6.52326e-310,9.50743e-311,0
77653393,-1.35297e-310,1.65526e-310,0
77658392,1.91769e-310,4.58889e-311,0
77663391,3.88946e-310,7.59261e-311,0
77668389,2.65079e-311,2.31469e-310,0
77673388,-2.56057e-310,1.97115e-310,0
77678387,-4.30711e-310,1.4242e-310,0
77683386,-5.30417e-310,1.43554e-310,0
77688385,-5.86775e-310,1.58581e-310,0
77693383,-6.09949e-310,1.99314e-310,0
77698382,-5.84352e-310,2.9182e-310,0
77703381,-4.36251e-310,4.39706e-310,0
77708380,-7.38834e-311,4.6891e-310,0
77713378,-1.20911e-310,5.48722e-310,0
77718377,-3.24379e-310,4.4728e-310,0
77723376,-4.67924e-310,3.19976e-310,0
77728375,-5.5479e-310,2.39517e-310,0
77733374,-6.10503e-310,1.60344e-310,0
77738372,-6.44199e-310,1.07509e-310,0
77743371,-6.58465e-310,1.22814e-310,0
77748370,-6.68764e-310,1.23201e-310,0
77753369,-6.77423e-310,1.06901e-310,0
77758367,-5.05664e-310,3.23971e-310,0
77763366,-4.94265e-310,3.96681e-310,0
77768365,-5.42872e-310,3.67177e-310,0
77773364,-5.6511e-310,3.61899e-310,0
77778363,-6.06485e-310,2.93571e-310,0
77783361,-6.37741e-310,2.24727e-310,0
77788360,-6.59695e-310,1.59283e-310,0
77793359,-6.73563e-310,1.10132e-310,0
77798358,-6.70115e-310,1.47386e-310,0
77803356,-5.72543e-310,3.08189e-310,0
77808355,-6.10962e-310,2.61284e-310,0
77813354,-5.69553e-310,3.46916e-310,0
77818353,-5.95578e-310,3.21802e-310,0
77823352,-6.31175e-310,2.41792e-310,0
77828350,-6.53531e-310,1.87795e-310,0
77833349,-6.67483e-310,1.5178e-310,0
77838348,-6.77079e-310,1.20274e-310,0
77843347,-6.83674e-310,5.24329e-311,0
77848345,-6.88293e-310,2.68297e-311,0
77853344,-6.87494e-310,6.07547e-311,0
77858343,-3.87221e-310,3.13429e-310,0
77863342,-3.68268e-310,4.30701e-310,0
77868341,-4.82914e-310,3.51884e-310,0
77873339,-5.52749e-310,3.01601e-310,0
77878338,-6.031e-310,2.41537e-310,0
77883337,-6.3713e-310,1.84684e-310,0
77888336,-6.58986e-310,1.38866e-310,0
77893334,-6.71271e-310,1.18609e-310,0
77898333,-6.79366e-310,1.00237e-310,0
77903332,-6.68831e-310,1.55657e-310,0
77908331,-5.99365e-310,2.88649e-310,0
77913330,-6.02669e-310,3.08398e-310,0
77918328,-4.68368e-310,4.41856e-310,0
77923327,-5.53078e-310,3.22901e-310,0
77928326,-6.09952e-310,1.97221e-310,0
77933325,-6.43561e-310,1.35614e-310,0
77938323,-6.64164e-310,7.39223e-311,0
77943322,-6.76526e-310,3.69073e-311,0
77948321,-6.84005e-310,2.67212e-311,0
77953320,-6.86498e-310,4.95903e-311,0
77958319,-6.89606e-310,4.50313e-311,0
77963317,-6.81584e-310,1.02032e-310,0
77968316,-6.76473e-310,1.37286e-310,0
77973315,-6.58455e-310,1.98829e-310,0
77978314,-6.65184e-310,1.85591e-310,0
77983312,-6.73558e-310,1.56446e-310,0
77988311,-6.82152e-310,8.60624e-311,0
77993310,-6.86951e-310,6.77477e-311,0
77998309,-6.88594e-310,7.13834e-311,0
78003308,-6.88977e-310,7.85763e-311,0
78008306,-6.91151e-310,6.13315e-311,0
78013305,-6.85613e-310,9.96912e-311,0
78018304,-6.68989e-310,1.64628e-310,0
78023303,-6.70598e-310,1.68661e-310,0
78028302,-5.21248e-310,3.52632e-310,0
78033300,-5.86602e-310,2.60146e-310,0
78038299,-6.29322e-310,1.76725e-310,0
78043298,-6.54951e-310,1.26696e-310,0
78048297,-6.70987e-310,8.38668e-311,0
78053295,-6.80638e-310,5.70413e-311,0
78058294,-6.86019e-310,5.07308e-311,0
78063293,-6.89569e-310,4.01545e-311,0
78068292,-6.89911e-310,5.70348e-311,0
78073291,-6.80393e-310,1.13976e-310,0
78078289,-6.70715e-310,1.6036e-310,0
78083288,-6.54099e-310,2.14608e-310,0
78088287,-6.51672e-310,2.29578e-310,0
78093286,-6.63203e-310,1.94861e-310,0
78098284,-6.74611e-310,1.45158e-310,0
78103283,-6.82814e-310,9.37447e-311,0
78108282,-6.86872e-310,3.3356e-311,0
78118280,-6.90228e-310,1.65062e-311,0
78128277,-6.9187e-310,2.46895e-311,0
78133276,-6.91513e-310,4.58446e-311,0
78138275,-6.92507e-310,4.46286e-311,0
78143273,-6.84337e-310,9.80751e-311,0
78148272,-6.79156e-310,1.3119e-310,0
78153271,-6.84826e-310,9.97122e-311,0
78158270,-6.87937e-310,8.4385e-311,0
78163269,-6.89831e-310,7.48614e-311,0
78168267,-6.90155e-310,7.71234e-311,0
78173266,-6.8438e-310,1.11843e-310,0
78178265,-6.86858e-310,9.95374e-311,0
78183264,-6.88388e-310,9.17833e-311,0
78188262,-6.88959e-310,8.9989e-311,0
78193261,-6.88078e-310,9.7501e-311,0
78198260,-6.90973e-310,5.79481e-311,0
78203259,-6.92409e-310,4.77225e-311,0
78208258,-6.92816e-310,4.91367e-311,0
78213256,-6.9193e-310,6.18237e-311,0
78218255,-6.90716e-310,7.4807e-311,0
78223254,-6.91114e-310,7.31752e-311,0
78233251,-6.92673e-310,3.5658e-311,0
78238250,-6.93705e-310,2.51837e-311,0
78243249,-6.94081e-310,2.89069e-312,0
78248248,-6.90387e-310,-4.63556e-311,0
78253247,-6.8793e-310,-7.72525e-311,0
78258245,-6.90862e-310,-4.98772e-311,0
78273242,-6.88156e-310,1.98382e-311,0
78278240,-6.9094e-310,1.85838e-311,0
78283239,-6.87907e-310,6.25137e-311,0
78288238,-6.69177e-310,1.45196e-310,0
78293237,-6.40912e-310,2.2868e-310,0
78298236,-6.17408e-310,2.89294e-310,0
78303234,-5.72614e-310,3.6458e-310,0
78308233,-5.75673e-310,3.71987e-310,0
78313232,-6.13382e-310,2.97639e-310,0
78318231,-6.43156e-310,2.19325e-310,0
78323229,-6.63463e-310,1.49198e-310,0
78328228,-6.7616e-310,8.45239e-311,0
78333227,-6.80444e-310,7.49097e-312,0
78338226,-6.83372e-310,-3.63851e-311,0
78343225,-6.85751e-310,-5.8285e-311,0
78348223,-6.88898e-310,-5.43974e-311,0
78353222,-6.91291e-310,-4.25017e-311,0
78358221,-6.92254e-310,-4.4463e-311,0
78363220,-6.93469e-310,-2.91209e-311,0
78368218,-6.91632e-310,2.02934e-311,0
78373217,-6.81275e-310,9.24338e-311,0
78378216,-6.82297e-310,1.05809e-310,0
78383215,-6.82114e-310,1.1798e-310,0
78388214,-6.80545e-310,1.32134e-310,0
78393212,-6.74288e-310,1.60642e-310,0
78398211,-6.72812e-310,1.69886e-310,0
78403210,-6.69176e-310,1.84818e-310,0
78408209,-6.6848e-310,1.8886e-310,0
78413208,-6.56914e-310,2.22438e-310,0
78418206,-6.65322e-310,1.95263e-310,0
78423205,-6.15673e-310,2.91775e-310,0
78428204,-6.41562e-310,2.32378e-310,0
78433203,-6.62202e-310,1.17548e-310,0
78438201,-6.75409e-310,6.58421e-311,0
78443200,-6.83162e-310,2.86987e-311,0
78448199,-6.87884e-310,2.60633e-311,0
78453198,-6.90588e-310,2.78594e-311,0
78458197,-6.92313e-310,2.63472e-311,0
78463195,-6.92373e-310,4.09836e-311,0
78468194,-6.88052e-310,7.96216e-311,0
78473193,-6.67195e-310,1.60262e-310,0
78478192,-6.65309e-310,1.8062e-310,0
78483190,-6.28576e-310,2.65644e-310,0
78488189,-6.08965e-310,3.13056e-310,0
78493188,-6.3476e-310,2.57034e-310,0
78498187,-6.52404e-310,2.14357e-310,0
78503186,-6.63577e-310,1.86035e-310,0
78508184,-6.74702e-310,1.41146e-310,0
78513183,-6.79508e-310,1.28297e-310,0
78518182,-6.79629e-310,1.35389e-310,0
78523181,-6.55374e-310,2.07925e-310,0
78528179,-5.69065e-310,3.40242e-310,0
78533178,-6.00534e-310,3.0526e-310,0
78538177,-4.64245e-310,4.41137e-310,0
78543176,-5.25761e-310,3.92118e-310,0
78548175,-5.85032e-310,3.03707e-310,0
78553173,-6.29044e-310,1.89769e-310,0
78558172,-6.54957e-310,9.56578e-311,0
78563171,-6.70505e-310,3.9191e-311,0
78568170,-6.79942e-310,3.998e-311,0
78573168,-6.14967e-310,2.09743e-310,0
78578167,-3.62549e-310,4.03898e-310,0
78583166,-7.75144e-311,4.82652e-310,0
78588165,-1.25485e-310,5.5627e-310,0
78593164,-3.52637e-310,3.54589e-310,0
78598162,-4.87453e-310,2.48107e-310,0
78603161,-5.6689e-310,1.94134e-310,0
78608160,-6.14981e-310,1.59069e-310,0
78613159,-6.40005e-310,1.5793e-310,0
78618157,-6.50667e-310,1.73781e-310,0
78623156,-5.1725e-310,3.51783e-310,0
78628155,-2.28709e-310,4.76945e-310,0
