76643640,0.0137213,0.000615991,0.327369
76648638,0.0137796,0.000754623,0.327179
76653637,0.015155,0.00150623,0.32738
76658636,0.0158795,0.00148913,0.327275
76663635,0.014944,0.00149202,0.327461
76668634,0.0146183,0.00213238,0.327426
76673632,0.0145807,0.00102067,0.32725
76678631,0.014582,0.000584607,0.327391
76683630,0.0145418,0.00131776,0.327439
76688629,0.0163056,0.00105907,0.327524
76693627,0.0167743,0.00100116,0.327205
76698626,0.0167685,-0.000224391,0.327332
76703625,0.0184032,-0.00056411,0.327389
76708624,0.0183809,-0.000555137,0.327089
76713623,0.0196066,-0.000961993,0.327337
76718621,0.0188082,-0.000595886,0.327164
76723620,0.0184405,-8.70347e-05,0.327381
76728619,0.0181675,3.56616e-05,0.327404
76733618,0.0192558,0.000588323,0.327395
76738616,0.0190058,0.00124815,0.327265
76743615,0.0194627,0.00122977,0.327361
76748614,0.0203627,0.00146295,0.327403
76753613,0.0206886,0.00193386,0.327336
76758612,0.0218526,0.0018609,0.32737
76763610,0.0221056,0.00282279,0.327391
76768609,0.0226758,0.000647187,0.327355
76773608,0.0220758,-0.000144891,0.327363
76778607,0.0225498,0.00142522,0.327226
76783605,0.021553,0.000457403,0.327395
76788604,0.0224012,0.000452055,0.327394
76793603,0.0230543,0.000479321,0.327421
76798602,0.0237,0.000143022,0.327201
76803601,0.0242651,-1.82543e-05,0.32732
76808599,0.0254848,0.000149169,0.327359
76813598,0.0248976,0.000394926,0.327175
76818597,0.0253961,0.000942686,0.327281
76823596,0.0256536,0.00080847,0.327415
76828594,0.0255319,0.000420881,0.327187
76833593,0.0266932,0.000986953,0.327401
76838592,0.02619,0.00102282,0.327446
76843591,0.0266829,0.00060651,0.32724
76848590,0.0269375,0.00109155,0.327412
76853588,0.0268245,0.0025151,0.327477
76858587,0.0274613,0.000731283,0.32739
76863586,0.0286177,0.00101395,0.327196
76868585,0.0289009,0.00180805,0.327409
76873583,0.0288746,0.00082381,0.32727
76878582,0.0293444,0.00116292,0.327465
76883581,0.029226,0.000973226,0.327429
76888580,0.0290148,0.000763749,0.327433
76893579,0.0305315,0.00104617,0.327305
76898577,0.0308655,0.000197407,0.327404
76903576,0.0306564,0.000518484,0.327243
76908575,0.0305796,0.000643762,0.327432
76913574,0.0308448,0.000574281,0.327418
76918572,0.0310714,0.000532435,0.327481
76923571,0.0315701,0.000674972,0.327521
76928570,0.032451,0.000134012,0.327403
76933569,0.0327873,0.000543235,0.327411
76938568,0.0329287,0.000942123,0.327369
76943566,0.0343158,0.000875818,0.327327
76948565,0.0343739,0.00091882,0.327307
76953564,0.0335751,0.00237101,0.327533
76958563,0.0340203,0.00103675,0.327452
76963562,0.0344615,0.0014086,0.327509
76968560,0.0341518,0.00130936,0.327446
76973559,0.0354274,0.00209127,0.327289
76978558,0.0356761,0.00102642,0.327466
76983557,0.0356884,0.000575898,0.327266
76988555,0.0337925,2.6596e-05,0.32748
76993554,0.0344841,-0.000375307,0.327418
76998553,0.033583,0.000321971,0.327269
77003552,0.031763,0.000698585,0.327527
77008551,0.0325643,0.000556577,0.327555
77013549,0.0312735,0.000376111,0.327386
77018548,0.0310328,0.000469217,0.327547
77023547,0.0321,0.000799433,0.327314
77028546,0.0314684,0.00115401,0.327569
77033544,0.031877,0.00165736,0.327323
77038543,0.0316483,0.00166961,0.327365
77043542,0.0311836,0.000808084,0.327358
77048541,0.0293505,0.00117549,0.327569
77053540,0.0302852,0.00177198,0.327268
77058538,0.0296276,0.00139546,0.327374
77063537,0.0286063,0.00155301,0.32746
77068536,0.0283401,0.00134413,0.327378
77073535,0.0287977,0.00129063,0.327383
77078533,0.0280005,0.0013915,0.327519
77083532,0.0278595,0.000990113,0.32748
77088531,0.0277004,0.000533935,0.327319
77093530,0.0269227,0.000411023,0.327304
77098529,0.0271653,-0.00042943,0.327405
77103527,0.0260392,-0.00061813,0.32741
77108526,0.025569,-0.000365521,0.327449
77113525,0.0250794,-0.000132947,0.327382
77118524,0.0246533,-0.000290666,0.32739
77123522,0.0255447,3.43413e-05,0.327364
77128521,0.0255382,0.000801231,0.327443
77133520,0.0256791,0.00101958,0.327241
77138519,0.0241807,0.000982561,0.327478
77143518,0.0245581,0.00109365,0.327395
77148516,0.0236866,0.000938768,0.327245
77153515,0.0230899,0.001736,0.327327
77158514,0.0228517,0.00182645,0.327477
77163513,0.0223568,0.000970477,0.327379
77168511,0.0217771,0.00103708,0.327323
77173510,0.021446,0.000250402,0.327408
77178509,0.0216324,0.000306064,0.327403
77183508,0.0216102,0.000404237,0.32718
77188507,0.0221526,0.000568139,0.327312
77193505,0.0206911,-0.000294173,0.327286
77198504,0.0203204,-0.000645737,0.327293
77203503,0.0192026,3.36031e-05,0.32734
77208502,0.0191209,-0.00036651,0.32747
77213500,0.0184049,-0.000226225,0.327361
77218499,0.0193802,0.000425707,0.3274
77223498,0.0190031,0.000616124,0.327287
77228497,0.0172779,0.000319963,0.32744
77233496,0.019069,0.00102557,0.327291
77238494,0.0183653,0.00176991,0.327235
77243493,0.0167188,0.00149373,0.327347
77248492,0.0178989,0.00109934,0.32732
77253491,0.0156425,0.00172235,0.327554
77258489,0.0154198,0.0015707,0.327376
77263488,0.0146472,0.000884678,0.327458
77268487,0.0147773,0.00128308,0.327431
77273486,0.0151625,0.000405387,0.327324
77278485,0.0155487,0.00060547,0.327387
77283483,0.015723,0.000770721,0.327359
77288482,0.0153896,0.000920911,0.327378
77293481,0.0149631,-0.00140635,0.327381
77298480,0.0146733,-0.000691709,0.327161
77303479,0.013823,-0.000500557,0.327369
77308477,0.0114079,-0.000427433,0.327383
77313476,0.0113875,-0.000358296,0.327277
77318475,0.0102819,-4.94475e-05,0.32734
77323474,0.012168,0.00050041,0.32743
77328472,0.0105267,0.000998314,0.327479
77333471,0.0117864,0.00138292,0.327392
77338470,0.0121327,0.00149033,0.327284
77343469,0.0114374,0.0019975,0.327372
77348468,0.0111166,0.00210769,0.327397
77353466,0.0109163,0.00265965,0.327346
77358465,0.0090642,0.00025561,0.327308
77363464,0.00818261,0.000925139,0.327473
77368463,0.0081263,0.00087759,0.327283
77373461,0.00828032,-0.000849617,0.327468
77378460,0.00816437,0.000310585,0.327334
77383459,0.00795103,-0.000173515,0.327188
77388458,0.00850644,-0.00120693,0.327358
77393457,0.00802769,-0.00117463,0.32719
77398455,0.00794262,-0.000446792,0.327306
77403454,0.00718963,-0.000142375,0.327351
77408453,0.00548813,0.000183683,0.327321
77413452,0.00561348,0.000158821,0.327311
77418450,0.00464902,0.000732719,0.327271
77423449,0.00440513,0.00117124,0.327379
77428448,0.00595797,0.00111406,0.327302
77433447,0.00519411,0.00200584,0.327343
77438446,0.00419909,0.00162762,0.327362
77443444,0.00383732,0.000976556,0.327443
77448443,0.00451431,0.00125364,0.327348
77453442,0.00352803,0.000470112,0.327319
77458441,0.00299226,0.000382676,0.327294
77463439,0.00250287,0.000910967,0.327358
77468438,0.00180753,0.000914606,0.327306
77473437,0.00134158,0.000847329,0.327454
77478436,0.00110575,0.000776987,0.327452
77483435,0.00181516,0.00031436,0.327326
77488433,0.00244386,4.70685e-06,0.327285
77493432,0.00228902,6.95692e-05,0.327413
77498431,0.00152822,0.00148492,0.327449
77503430,0.000936943,0.00098561,0.327209
77508428,-0.00078548,8.28425e-05,0.32736
77513427,-0.00185697,-0.000312437,0.327314
77518426,-0.00231351,-8.63728e-05,0.327451
77523425,-0.00269695,0.000369683,0.327328
77528424,-0.00199811,-0.000155409,0.327322
77533422,-0.00136485,-0.000332814,0.327214
77538421,-0.00114065,-0.000211237,0.327433
77543420,-0.00109573,-0.00023266,0.327184
77548419,-0.0022906,0.000342625,0.327412
77553417,-0.0019745,0.00108303,0.327442
77558416,-0.00376093,0.00125877,0.32727
77563415,-0.00403686,0.000974461,0.32736
77568414,-0.00502085,0.000796684,0.327369
77573413,-0.00526384,0.000866134,0.32734
77578411,-0.00463375,0.000552742,0.327365
77583410,-0.00430646,0.000649505,0.327318
77588409,-0.00421427,0.000931537,0.327387
77593408,-0.00299645,0.000675998,0.327331
77598406,-0.00474651,0.000436461,0.327367
77603405,-0.00480388,0.000567009,0.327356
77608404,-0.00654451,0.000498711,0.327428
77613403,-0.00828268,0.00101886,0.32727
77618402,-0.00770448,0.000174962,0.327235
77623400,-0.00891372,0.000348401,0.327373
77628399,-0.00857285,-0.000369204,0.327401
77633398,-0.00738197,-0.000227191,0.327373
77638397,-0.00765264,-0.000592747,0.327338
77643395,-0.00761062,-0.000184737,0.327145
77648394,-0.00724617,-0.000450839,0.327427
77653393,-0.00863631,-0.000546779,0.327423
77658392,-0.00959979,-0.000208968,0.327265
77663391,-0.010438,0.000363625,0.327463
77668389,-0.0113963,0.000442431,0.327174
77673388,-0.0117576,0.000554527,0.327423
77678387,-0.0106919,-9.04612e-05,0.327356
77683386,-0.0105359,0.000647323,0.327422
77688385,-0.0118762,0.00049513,0.327352
77693383,-0.0108986,0.000453267,0.327253
77698382,-0.0108499,0.000504827,0.327396
77703381,-0.0124267,0.000326252,0.327373
77708380,-0.0123156,0.000216651,0.327379
77713378,-0.0142727,0.000138799,0.327265
77718377,-0.0141342,0.000327679,0.327323
77723376,-0.0151218,0.00029406,0.327266
77728375,-0.0150278,-0.000486736,0.327416
77733374,-0.0149222,-0.000676081,0.327261
77738372,-0.0146691,-0.000700787,0.327441
77743371,-0.0146944,0.000457362,0.327287
77748370,-0.0151177,0.000319645,0.327425
77753369,-0.015415,0.000620898,0.327301
77758367,-0.0165892,0.000804364,0.327462
77763366,-0.0166441,0.000109157,0.327294
77768365,-0.0176258,-0.000284368,0.327432
77773364,-0.0187558,0.000285286,0.327247
77778363,-0.0186035,0.00056147,0.327408
77783361,-0.0182616,0.000361485,0.327377
77788360,-0.018072,0.000314377,0.327386
77793359,-0.0177082,0.000871353,0.327371
77798358,-0.0177192,0.00112035,0.327428
77803356,-0.0192645,0.000473696,0.327283
77808355,-0.0189586,0.000249631,0.327407
77813354,-0.0197862,0.000109181,0.327365
77818353,-0.0209082,-0.000603011,0.327418
77823352,-0.0214393,-0.000353557,0.327353
77828350,-0.0212916,-2.68557e-05,0.327437
77833349,-0.0217262,-0.0003548,0.327272
77838348,-0.0214455,-0.000715164,0.32744
77843347,-0.0205854,-0.00058244,0.327373
77848345,-0.0215352,7.64279e-05,0.327458
77853344,-0.0221424,0.000504295,0.327334
77858343,-0.0223212,0.000266946,0.327542
77863342,-0.02337,0.000933095,0.327437
77868341,-0.0246261,0.000659448,0.327274
77873339,-0.0261093,0.000928883,0.327397
77878338,-0.0260951,0.000639973,0.327189
77883337,-0.0263184,0.000513868,0.327272
77888336,-0.0251555,0.000788211,0.327514
77893334,-0.0253804,9.21871e-05,0.327384
77898333,-0.0238091,0.0010654,0.32762
77903332,-0.0246088,0.000138318,0.327387
77908331,-0.0252185,-0.000309806,0.327558
77913330,-0.0261611,-0.000351399,0.32748
77918328,-0.0283565,0.000244792,0.327187
77923327,-0.0286594,-0.000247129,0.327391
77928326,-0.0295359,-0.000701582,0.327307
77933325,-0.0294334,-0.00046017,0.327134
77938323,-0.0283504,-0.000492922,0.327371
77943322,-0.0284425,-0.00108971,0.327541
77948321,-0.0274979,-0.000521936,0.32755
77953320,-0.0270994,-0.000358546,0.327393
77958319,-0.0283566,-0.000702253,0.327501
77963317,-0.0288891,-0.000170284,0.327463
77968316,-0.0307315,-8.32011e-05,0.327369
77973315,-0.0315161,0.000132552,0.327299
77978314,-0.0312849,0.000720887,0.327545
77983312,-0.0321251,7.30303e-05,0.327218
77988311,-0.0325794,-0.000783778,0.327357
77993310,-0.0322227,0.000139834,0.327434
77998309,-0.0320388,-0.000181843,0.32756
78003308,-0.0315001,-1.802e-05,0.327504
78008306,-0.0302884,0.000333254,0.327714
78013305,-0.0320869,0.000309684,0.32747
78018304,-0.0318917,-0.000413497,0.327491
78023303,-0.0330963,-0.000206643,0.327709
78028302,-0.0345915,0.000496889,0.327437
78033300,-0.0367435,0.000201831,0.327185
78038299,-0.0375203,0.000139167,0.327212
78043298,-0.0369998,6.81038e-05,0.327168
78048297,-0.0360498,-0.000310778,0.327461
78053295,-0.0353642,0.000260273,0.327669
78058294,-0.0345067,0.000107617,0.327557
78063293,-0.0370852,7.51117e-05,0.327399
78068292,-0.03594,-0.000236098,0.327477
78073291,-0.035605,0.000285105,0.327542
78078289,-0.0365462,0.000727183,0.32756
78083288,-0.0370131,-0.000267464,0.327559
78088287,-0.0392294,-0.000362159,0.327347
78093286,-0.0392766,-8.92057e-06,0.327395
78098284,-0.040066,-0.000716969,0.327461
78103283,-0.0416666,-0.00102661,0.326987
78108282,-0.0394856,-0.000378531,0.327493
78113281,-0.0385353,0.000160834,0.327741
78118280,-0.0415046,-0.000714001,0.327187
78123278,-0.0396605,-0.000910898,0.327517
78128277,-0.0387273,-8.75027e-05,0.327883
78133276,-0.040954,-0.000906093,0.327441
78138275,-0.0407168,-9.82383e-05,0.327529
78143273,-0.0425658,0.000788184,0.32735
78148272,-0.0433836,0.000587808,0.327506
78153271,-0.0429826,-6.56368e-06,0.327304
78158270,-0.0441598,0.0012612,0.327398
78163269,-0.0446135,0.000882035,0.327476
78168267,-0.0443012,-0.000156153,0.327391
78173266,-0.0421832,-8.20217e-05,0.327747
78178265,-0.0436644,7.08395e-05,0.327616
78183264,-0.0432918,-0.000246662,0.327535
78188262,-0.0415021,-0.000680566,0.327708
78193261,-0.0423854,-0.000505615,0.327619
78198260,-0.0417385,-0.000333887,0.327653
78203259,-0.043181,-0.000114511,0.327539
78208258,-0.0423879,-0.000294325,0.327412
78213256,-0.043401,-0.000310361,0.327348
78218255,-0.0434601,-0.000426769,0.327256
78223254,-0.0421831,-0.00192425,0.327546
78228253,-0.0371967,-0.0023273,0.328481
78233251,-0.0402526,-0.00173828,0.327311
78238250,-0.0377821,-0.00126387,0.327582
78243249,-0.0399612,-0.00161751,0.327601
78248248,-0.039831,-0.00174103,0.327254
78253247,-0.0395499,-0.000543255,0.32747
78258245,-0.0407757,-0.000668444,0.32722
78263244,-0.0395431,8.69142e-05,0.327424
78268243,-0.0393428,0.000523548,0.32731
78273242,-0.0381327,0.000774223,0.327445
78278240,-0.0361603,0.000632287,0.327682
78283239,-0.0357219,0.000940314,0.327579
78288238,-0.0354053,0.000775421,0.327693
78293237,-0.0347259,0.00128595,0.327668
78298236,-0.0356263,0.000972516,0.327643
78303234,-0.0355388,0.000367038,0.327443
78308233,-0.0365474,-0.000164792,0.327446
78313232,-0.0350964,-0.00168249,0.32759
78318231,-0.0345323,-0.00166785,0.327412
78323229,-0.0342499,-0.000761831,0.327433
78328228,-0.0335127,-0.00162253,0.327626
78333227,-0.034222,-0.00109234,0.3273
78338226,-0.0332042,-0.00122748,0.327536
78343225,-0.0333224,-0.00120933,0.327264
78348223,-0.0318963,-0.00102916,0.327561
78353222,-0.0311759,-0.00100671,0.327488
78358221,-0.0321344,-0.000580196,0.327424
78363220,-0.0304996,-0.000391522,0.327616
78368218,-0.0326024,0.000547048,0.327199
78373217,-0.0317364,0.000170088,0.327415
78378216,-0.031823,0.000373118,0.327501
78383215,-0.0317358,0.000988957,0.327388
78388214,-0.030263,0.000542719,0.327283
78393212,-0.0292691,0.00120972,0.327607
78398211,-0.0282207,0.000535697,0.327547
78403210,-0.0278274,-0.000614006,0.327579
78408209,-0.0279599,-4.66953e-05,0.327381
78413208,-0.0274938,0.000413445,0.327636
78418206,-0.0269575,-3.09718e-05,0.327328
78423205,-0.0281468,-0.000402583,0.32754
78428204,-0.0280937,-0.00109079,0.327279
78433203,-0.0268331,-0.000277876,0.327516
78438201,-0.028247,-0.000906063,0.327223
78443200,-0.027696,-0.000320406,0.327367
78448199,-0.025787,-0.000752975,0.327437
78453198,-0.0252087,-0.00057301,0.327277
78458197,-0.0246633,-0.000848877,0.327392
78463195,-0.0241443,-0.000203301,0.327561
78468194,-0.0240358,-1.85211e-05,0.327423
78473193,-0.0228994,0.000384613,0.327437
78478192,-0.0243618,-0.00021563,0.327512
78483190,-0.0239876,0.00090973,0.327372
78488189,-0.0239312,0.000166927,0.327259
78493188,-0.0240743,0.000136515,0.32736
78498187,-0.0233469,0.000482768,0.327482
78503186,-0.0225488,0.000512633,0.327325
78508184,-0.0219071,-0.000462077,0.327483
78513183,-0.0212808,-0.000286638,0.327421
78518182,-0.0205499,0.000355092,0.327433
78523181,-0.0195627,-0.000136072,0.327419
78528179,-0.0204615,-0.000129418,0.327374
78533178,-0.0202428,-0.00028162,0.327541
78538177,-0.0205075,0.000107596,0.327401
78543176,-0.0206229,-0.000566948,0.327361
78548175,-0.0204017,-0.000714719,0.327353
78553173,-0.0195015,-0.000479006,0.327302
78558172,-0.0193167,-0.000623641,0.327373
78563171,-0.0182229,-5.29402e-05,0.327362
78568170,-0.0172135,0.000211891,0.327439
78573168,-0.0163628,0.000981994,0.327403
78578167,-0.0175504,0.000321355,0.327395
78583166,-0.016163,0.000580906,0.327509
78588165,-0.0178023,-0.000524388,0.327358
78593164,-0.0176657,0.000210548,0.327442
78598162,-0.016905,7.27694e-05,0.327387
78603161,-0.0162368,-0.000338864,0.327347
78608160,-0.0159936,-0.000499452,0.327217
78613159,-0.0141507,-0.000460981,0.327418
78618157,-0.0137366,-0.000387828,0.327523
78623156,-0.0139287,9.1916e-05,0.327261
78628155,-0.0135755,0.000222156,0.327504
78633154,-0.0145333,0.000323335,0.327404
78638153,-0.0145743,6.76603e-05,0.327119
78643151,-0.013523,-0.000174251,0.327373
78648150,-0.0132265,-0.000911224,0.327357
78653149,-0.0113474,-0.000949267,0.327448
78658148,-0.0116772,-0.000467124,0.327302
78663146,-0.0109692,-6.05996e-05,0.327414
78668145,-0.011211,-0.000364225,0.327304
78673144,-0.0113936,-3.64643e-05,0.327331
78678143,-0.0119758,-0.00052415,0.327382
78683142,-0.0119549,-0.000211977,0.327295
78688140,-0.0102528,-6.49456e-05,0.327235
78693139,-0.00956905,0.000161987,0.327516
78698138,-0.00960013,0.000283091,0.327388
78703137,-0.00802077,0.000505719,0.327267
78708135,-0.00785668,0.000721991,0.327427
78713134,-0.00846494,0.000803494,0.327565
78718133,-0.00938117,0.000563662,0.327263
78723132,-0.00893038,0.000979587,0.327423
78728131,-0.00883177,0.000836957,0.327287
78733129,-0.00826334,0.000104912,0.327456
78738128,-0.00681373,0.000378886,0.32737
78743127,-0.00630258,0.000783731,0.327243
78748126,-0.00546181,-0.000157604,0.327454
78753125,-0.00472764,-0.000162223,0.327442
78758123,-0.00435419,1.24676e-05,0.327346
78763122,-0.00487413,-0.000221104,0.327493
78768121,-0.00564346,0.000196701,0.327294
78773120,-0.00641212,-0.000262076,0.32731
78778118,-0.00576026,-0.000728988,0.327313
78783117,-0.00545777,-0.000696716,0.327297
78788116,-0.00355511,-0.000519909,0.327416
78793115,-0.00243664,-0.000139702,0.327364
78798114,-0.00170197,-0.000359761,0.327464
78803112,-0.00118164,0.000503095,0.327358
78808111,-0.00173923,0.000748989,0.327387
78813110,-0.00301431,0.00110299,0.327369
78818109,-0.00317636,0.00111054,0.327593
78823107,-0.00246452,0.00228719,0.327229
78828106,-0.00218534,0.0016099,0.327684
78833105,-0.00140419,0.00163433,0.327383
78838104,-0.000108308,0.00010335,0.32743
78843103,0.00136044,0.000102375,0.327397
78848101,0.00141292,0.000339384,0.327438
78853100,0.00122825,0.00110512,0.327376
78858099,0.000203931,0.000342516,0.327277
78863098,0.00224411,6.30156e-05,0.327466
78868096,0.000711257,7.1504e-05,0.327401
78873095,0.000621526,-0.000295175,0.327291
78878094,0.000969759,-0.00105476,0.327414
78883093,0.00267497,-0.00059123,0.327231
78888092,0.00331985,-0.00044776,0.327407
78893090,0.00450108,-0.000616703,0.327268
78898089,0.00492265,-0.000293073,0.327233
78903088,0.00370522,-0.000244253,0.327445
78908087,0.00471739,0.000421879,0.327483
78913085,0.00500934,0.00126022,0.327329
78918084,0.00304266,0.00090394,0.327392
78923083,0.00428363,0.0013485,0.327444
78928082,0.0048438,0.0010238,0.327426
78933081,0.0056554,0.00108118,0.327316
78938079,0.00642428,0.00102925,0.327413
78943078,0.00806068,0.00134456,0.32744
78948077,0.00805295,0.000324278,0.327423
78953076,0.00878334,-0.000262091,0.327403
78958074,0.00828485,0.000783094,0.327389
78963073,0.00725382,0.000172253,0.327368
78968072,0.00628268,0.00040968,0.327382
78973071,0.00786854,0.000325045,0.327327
78978070,0.00682947,0.000151831,0.327529
78983068,0.00821837,0.000466509,0.327419
78988067,0.0100358,0.000149666,0.327353
78993066,0.0104707,-8.30124e-06,0.327291
78998065,0.0107538,5.5573e-05,0.327429
79003063,0.011823,0.00107937,0.327388
79008062,0.0123239,0.000852322,0.32739
79013061,0.0111834,0.000766991,0.32739
79018060,0.00906215,0.00137162,0.327163
79023059,0.012789,0.0009032,0.327388
79028057,0.0121916,0.00057857,0.327457
79033056,0.0113291,0.00135731,0.32742
79038055,0.0116224,0.000978654,0.327369
79043054,0.0128437,0.000801209,0.32748
79048052,0.0138513,0.000878562,0.327228
79053051,0.015163,0.000673495,0.327422
79058050,0.0149208,0.00100582,0.327386
79063049,0.0164438,0.000637294,0.327142
79068048,0.0148353,0.0004148,0.327544
79073046,0.0143889,0.000763276,0.327531
79078045,0.014625,0.00125853,0.327344
79083044,0.0146406,0.000376345,0.327434
79088043,0.0149931,0.000350509,0.327491
79093041,0.0160547,-9.17461e-06,0.327451
79098040,0.0166668,0.000295967,0.327283
79103039,0.0178369,-8.12071e-05,0.327427
79108038,0.0191496,0.000381385,0.327379
79113037,0.0187118,0.000153927,0.327347
79118035,0.0177033,0.000490979,0.327342
79123034,0.0192855,8.56073e-05,0.327277
79128033,0.0180928,0.000451359,0.327492
79133032,0.0173823,0.00155189,0.327476
79138031,0.0192435,0.000691082,0.327434
79143029,0.0186948,0.000728588,0.327325
79148028,0.0190784,0.00100822,0.327407
79153027,0.0203337,0.00132268,0.32746
79158026,0.0217157,0.00167005,0.32733
79163024,0.022138,0.000566987,0.327315
79168023,0.0232243,0.000656038,0.327489
79173022,0.0220411,0.000755823,0.327375
79178021,0.0219094,0.0012811,0.327383
79183020,0.0212418,3.99706e-05,0.327422
79188018,0.0218883,0.000964596,0.327431
79193017,0.0233429,0.000240571,0.327322
79198016,0.0225964,9.45152e-05,0.32765
79203015,0.0229324,-0.000210428,0.327509
79208013,0.0247781,6.75334e-05,0.327387
79213012,0.0244999,-7.88325e-05,0.327312
79218011,0.0259028,7.34329e-05,0.327326
79223010,0.026035,0.000353326,0.327505
79228009,0.0267522,0.00110248,0.327425
79233007,0.0255577,0.00122284,0.32741
79238006,0.0249019,0.000515694,0.327484
79243005,0.0239168,0.00111025,0.327677
79248004,0.0271165,0.00230321,0.327279
79253002,0.0272745,0.00163148,0.327477
79258001,0.0280714,0.00176146,0.327293
79263000,0.0283104,0.00202334,0.327384
79267999,0.0279446,0.00151145,0.327641
79272998,0.0291591,0.0012895,0.327498
79277996,0.0290182,0.000625383,0.327257
79282995,0.0288857,-0.000408015,0.327578
79287994,0.029865,0.000179554,0.32741
79292993,0.0286272,0.00043891,0.327501
79297991,0.029367,0.000391156,0.327602
79302990,0.0309543,-0.000180848,0.327342
79307989,0.0298685,-3.62948e-05,0.327576
79312988,0.0308975,0.000591469,0.327544
79317987,0.0319122,0.000781422,0.327455
79322985,0.033686,0.000586811,0.327332
79327984,0.0325044,0.00112818,0.327386
79332983,0.0331433,0.000847358,0.327337
79337982,0.0328056,0.00106621,0.327597
79342980,0.0333658,0.00168296,0.327431
79347979,0.0327841,0.00205351,0.327543
79352978,0.0331081,0.00158463,0.327435
79357977,0.0326785,0.00186114,0.32764
79362976,0.03508,0.00297695,0.327247
79367974,0.0342553,0.00178561,0.327666
79372973,0.0346491,0.000932802,0.327571
79377972,0.0347273,0.00216501,0.327649
79382971,0.0365133,0.00141685,0.327267
79387969,0.035621,0.000398357,0.327445
79392968,0.0346938,0.000115246,0.327427
79397967,0.0331532,-0.000100882,0.327653
79402966,0.0334053,0.000235995,0.327666
79407965,0.0318201,0.000269878,0.327442
79412963,0.0327061,6.35442e-05,0.327595
79417962,0.0320666,0.000110587,0.327476
79422961,0.0322554,0.000557252,0.327557
79427960,0.0332421,0.00109231,0.327371
79432958,0.0332924,0.00124602,0.327364
79437957,0.0327932,0.00126768,0.327197
79442956,0.0325059,0.00121252,0.32738
79447955,0.0300749,0.00150044,0.327522
79452954,0.0280721,0.00206287,0.327586
79457952,0.0291772,0.00115054,0.327687
79462951,0.0281975,0.000973569,0.327518
79467950,0.0273191,0.00108432,0.327761
79472949,0.0279288,0.000823192,0.327621
79477947,0.0287387,0.000538209,0.32745
79482946,0.0288841,0.000772357,0.327319
79487945,0.0296193,-0.000305649,0.327455
79492944,0.0287751,-0.000821923,0.327194
79497943,0.0275937,-0.000126228,0.327514
79502941,0.0264365,-0.000321513,0.327493
79507940,0.025391,-0.000733358,0.327365
79512939,0.024822,-6.83607e-05,0.327573
79517938,0.0251537,0.000631565,0.327564
79522937,0.0247624,0.00121975,0.327504
79527935,0.0255459,0.00149962,0.327383
79532934,0.0254679,0.0015775,0.327565
79537933,0.0260637,0.00170829,0.327176
79542932,0.0255454,0.00169079,0.327506
79547930,0.0233308,0.00236371,0.327418
79552929,0.0239199,0.00125792,0.327583
79557928,0.0216293,0.000784374,0.327564
79562927,0.0217195,0.000189238,0.327715
79567926,0.0212928,0.00142986,0.327405
79572924,0.0213097,0.000897262,0.327488
79577923,0.02253,-2.78867e-05,0.327462
79582922,0.023092,-0.000176312,0.327252
79587921,0.0215909,-0.000958055,0.327536
79592919,0.0215191,-0.000736098,0.327351
79597918,0.0207895,-0.000381929,0.327201
79602917,0.0204396,-0.000609748,0.327435
79607916,0.0188228,0.000157618,0.327606
79612915,0.0209431,0.000383463,0.327135
79617913,0.0189904,0.000635946,0.327586
79622912,0.0194348,0.00103586,0.327357
79627911,0.0190735,0.00123428,0.327498
79632910,0.0178622,0.00160406,0.327431
79637908,0.0190212,0.00176818,0.327434
79642907,0.0176604,0.0016496,0.327333
79647906,0.0163941,0.00245728,0.327546
79652905,0.0168108,0.000753465,0.327426
79657904,0.0164529,0.00110031,0.327514
79662902,0.0144599,0.00111286,0.327585
79667901,0.015762,0.00100923,0.327409
79672900,0.0163388,0.000817603,0.327329
79677899,0.0157134,-0.00025356,0.327512
79682897,0.0148389,-0.000108896,0.327377
79687896,0.016061,0.000193655,0.327323
79692895,0.0140846,-0.000159808,0.327381
79697894,0.013342,-0.000242643,0.327351
79702893,0.0132479,-0.000597628,0.327486
79707891,0.0127833,-0.000100147,0.327409
79712890,0.0113368,0.000126007,0.327626
79717889,0.0118386,0.000199034,0.327388
79722888,0.01074,0.000157334,0.327438
79727886,0.0124303,0.000473767,0.327439
79732885,0.0132378,0.00137997,0.32748
79737884,0.0132873,0.000901323,0.327373
79742883,0.0127461,0.00135587,0.327393
79747882,0.0119585,0.00136187,0.327165
79752880,0.0102243,0.000650086,0.327485
79757879,0.00931621,0.00134814,0.327548
79762878,0.00838249,0.000650402,0.327346
79767877,0.00764838,7.40328e-05,0.327512
79772875,0.00787421,0.000728529,0.327445
79777874,0.00891451,7.18049e-05,0.327443
79782873,0.00859561,-0.000278106,0.327228
79787872,0.0096823,-0.000851549,0.327387
79792871,0.00859092,-0.00091571,0.327534
79797869,0.00839553,-0.000383775,0.327291
79802868,0.00674114,-0.000401385,0.327215
79807867,0.00524556,-0.000907792,0.327433
79812866,0.00536113,-0.00031403,0.327431
79817864,0.00660555,-0.000166583,0.327508
79822863,0.00485618,0.000529477,0.327344
79827862,0.00531614,0.000429122,0.327512
79832861,0.00650933,0.00105644,0.327384
79837860,0.00696055,0.000813225,0.327243
79842858,0.0052311,0.000938396,0.327403
