87615960,-8.35821e-317,5.82125e-318,0
87620959,-8.35341e-317,6.47435e-318,0
87625958,-8.36561e-317,4.93272e-318,0
87630957,-8.32453e-317,8.82027e-318,0
87635955,-8.24225e-317,1.49555e-317,0
87640954,-8.16397e-317,1.88371e-317,0
87645953,-8.26355e-317,1.38289e-317,0
87650952,-8.09742e-317,2.15185e-317,0
87655950,-8.29207e-317,1.20012e-317,0
87660949,-8.27073e-317,1.3393e-317,0
87665948,-8.25961e-317,1.40622e-317,0
87670947,-8.19061e-317,1.76429e-317,0
87675946,-8.18204e-317,1.80359e-317,0
87680944,-8.32979e-317,9.01769e-318,0
87685943,-8.37796e-317,-9.0956e-319,0
87690942,-8.36135e-317,-5.35105e-318,0
87695941,-8.36845e-317,-4.09596e-318,0
87700939,-8.37706e-317,-1.53653e-318,0
87705938,-8.37079e-317,3.584e-318,0
87710937,-8.36689e-317,4.40324e-318,0
87715936,-8.33123e-317,8.88398e-318,0
87720935,-8.28667e-317,1.23685e-317,0
87725933,-8.32098e-317,9.797e-318,0
87730932,-8.36165e-317,5.306e-318,0
87735931,-8.24692e-317,1.47879e-317,0
87740930,-8.19404e-317,1.74824e-317,0
87745928,-8.04349e-317,2.34538e-317,0
87750927,-8.32194e-317,9.71547e-318,0
87755926,-8.02627e-317,2.40367e-317,0
87760925,-8.22554e-317,1.59346e-317,0
87765924,-8.36777e-317,4.23222e-318,0
87770922,-8.31516e-317,1.02799e-317,0
87775921,-8.37384e-317,2.78415e-318,0
87780920,-8.36733e-317,4.31747e-318,0
87785919,-8.37584e-317,-2.09539e-318,0
87805914,-8.36549e-317,4.66196e-318,0
87810913,-8.21701e-317,1.6369e-317,0
87815911,-8.22264e-317,1.60834e-317,0
87820910,-7.69668e-317,3.31055e-317,0
87825909,-7.85339e-317,2.8983e-317,0
87830908,-8.17963e-317,1.81444e-317,0
87840905,-8.27578e-317,1.30781e-317,0
87845904,-8.37233e-317,3.20292e-318,0
87850903,-8.37845e-317,1.45132e-319,0
87855902,-8.30441e-317,1.11147e-317,0
87860900,-8.3633e-317,5.03837e-318,0
87865899,-8.35647e-317,6.0673e-318,0
87870898,-8.36523e-317,4.70633e-318,0
87875897,-8.27388e-317,1.31961e-317,0
87880895,-8.36228e-317,5.20387e-318,0
87885894,-8.36648e-317,4.78267e-318,0
87890893,-8.24283e-317,1.4784e-317,0
87895892,-7.6465e-317,3.42088e-317,0
87900891,-8.27047e-317,1.29432e-317,0
87905889,-8.06068e-317,2.19104e-317,0
87910888,-8.31384e-317,1.03853e-317,0
87915887,-8.34567e-317,7.40626e-318,0
87920886,-8.30372e-317,1.1166e-317,0
87925885,-8.31021e-317,1.06723e-317,0
87930883,-8.29323e-317,1.19205e-317,0
87935882,-8.27481e-317,1.31386e-317,0
87940881,-8.37122e-317,3.48551e-318,0
87945880,-8.05464e-317,2.30683e-317,0
87950878,-8.1461e-317,1.95952e-317,0
87955877,-8.33502e-317,8.52052e-318,0
87960876,-8.36753e-317,4.27943e-318,0
87965875,-8.37201e-317,3.28548e-318,0
87970874,-8.33349e-317,8.67044e-318,0
87975872,-8.36547e-317,4.6633e-318,0
87980871,-8.37208e-317,3.26817e-318,0
87985870,-8.29399e-317,1.1868e-317,0
87990869,-8.24523e-317,1.48828e-317,0
87995867,-8.17869e-317,1.81872e-317,0
88000866,-8.20855e-317,1.67877e-317,0
88005865,-6.97294e-317,4.64508e-317,0
88010864,-7.43698e-317,3.85876e-317,0
88015863,-8.03712e-317,2.36713e-317,0
88020861,-8.34517e-317,7.46189e-318,0
88025860,-8.37506e-317,2.39048e-318,0
88030859,-8.37847e-317,-1.12099e-319,0
88035858,-8.34774e-317,7.16886e-318,0
88040856,-8.34342e-317,7.65588e-318,0
88045855,-8.2938e-317,1.1881e-317,0
88050854,-8.24318e-317,1.49954e-317,0
88055853,-6.99749e-317,4.60801e-317,0
88060852,-6.835e-317,4.84577e-317,0
88065850,-8.36571e-317,4.62087e-318,0
88070849,-8.16716e-317,1.85132e-317,0
88075848,-8.35154e-317,6.50314e-318,0
88080847,-8.36475e-317,3.26646e-318,0
88085845,-8.30699e-317,8.76919e-318,0
88090844,-7.72546e-317,3.23159e-317,0
88095843,-7.93095e-317,2.70678e-317,0
88100842,-2.67697e-317,7.93496e-317,0
88105841,-5.72513e-317,6.11507e-317,0
88110839,-7.50693e-317,3.70431e-317,0
88115838,-7.949e-317,2.64803e-317,0
88120837,-8.11358e-317,2.07262e-317,0
88125836,-8.33899e-317,8.12336e-318,0
88130834,-8.3217e-317,9.37605e-318,0
88135833,-8.34699e-317,7.06533e-318,0
88140832,-8.35301e-317,6.52581e-318,0
88145831,-7.58351e-317,3.50223e-317,0
88150830,2.55866e-317,7.97821e-317,0
88155828,5.76698e-317,6.07788e-317,0
88160827,1.57103e-317,8.22986e-317,0
88165826,-7.58635e-317,3.55612e-317,0
88170825,-8.2815e-317,1.27093e-317,0
88175823,-8.26061e-317,1.40032e-317,0
88180822,-8.36734e-317,4.31687e-318,0
88185821,-8.27648e-317,1.30328e-317,0
88190820,-8.19708e-317,1.73393e-317,0
88195819,-4.65357e-317,6.96728e-317,0
88200817,-9.73135e-318,8.32176e-317,0
88205816,6.26027e-317,5.56845e-317,0
88210815,2.6143e-317,7.96016e-317,0
88215814,-5.12129e-317,6.63106e-317,0
88220812,-7.87306e-317,2.86593e-317,0
88225811,-8.33999e-317,7.84733e-318,0
88230810,-8.2544e-317,1.39308e-317,0
88235809,-8.27681e-317,1.30115e-317,0
88240808,-5.56475e-317,6.26356e-317,0
88245806,-1.65794e-317,8.21279e-317,0
88250805,7.45632e-317,3.82124e-317,0
88255804,8.3616e-317,-5.04915e-318,0
88260803,3.94564e-317,7.39125e-317,0
88265802,-8.18404e-317,1.79448e-317,0
88270800,-8.33003e-317,8.58229e-318,0
88275799,-8.31761e-317,1.02181e-317,0
88280798,-8.36956e-317,2.83412e-318,0
88285797,-8.21556e-317,1.64417e-317,0
88290795,-7.79821e-317,3.06374e-317,0
88295794,-7.2216e-317,4.2482e-317,0
88300793,3.64181e-317,7.54559e-317,0
88305792,5.98003e-317,5.86838e-317,0
88310791,5.45824e-317,6.35659e-317,0
88315789,-2.82043e-317,7.88947e-317,0
88320788,-8.35545e-317,6.20616e-318,0
88325787,-8.24642e-317,1.48167e-317,0
88330786,-7.71432e-317,3.26925e-317,0
88335784,-6.89828e-317,4.75524e-317,0
88340783,-7.60895e-317,3.50749e-317,0
88345782,3.35275e-317,7.67839e-317,0
88350781,6.44407e-317,5.35468e-317,0
88355780,8.36094e-317,5.41674e-318,0
88360778,7.90275e-317,2.78304e-317,0
88365777,-7.81114e-317,3.03064e-317,0
88370776,-7.82172e-317,3.00323e-317,0
88375775,-7.5402e-317,3.65296e-317,0
88380773,-7.86205e-317,2.89601e-317,0
88385772,-7.80436e-317,3.04805e-317,0
88390771,-5.34307e-317,6.4537e-317,0
88395770,-2.53276e-317,7.98648e-317,0
88400769,3.65822e-317,7.53764e-317,0
88405767,8.10302e-317,2.13068e-317,0
88410766,5.77479e-317,6.07046e-317,0
88415765,5.60376e-317,6.22869e-317,0
88420764,2.33237e-317,8.04728e-317,0
88425762,-6.41868e-317,5.38509e-317,0
88430761,-7.85816e-317,2.90652e-317,0
88435760,-7.71359e-317,3.27096e-317,0
88440759,-8.34537e-317,-7.4387e-318,0
88445758,-7.2079e-317,4.2714e-317,0
88450756,8.30681e-317,1.09345e-317,0
88455755,7.81084e-317,3.0314e-317,0
88460754,8.15397e-317,1.92651e-317,0
88465753,7.47311e-317,3.7883e-317,0
88470751,-8.96591e-319,8.37798e-317,0
88475750,-1.50161e-317,8.21708e-317,0
88480749,5.85055e-318,8.35366e-317,0
88485748,-4.76513e-317,6.89349e-317,0
88490747,-7.8839e-317,2.82382e-317,0
88495745,1.5744e-317,8.22755e-317,0
88500744,6.3091e-317,5.51306e-317,0
88505743,8.3049e-317,1.10784e-317,0
88510742,8.2045e-317,1.67692e-317,0
88515740,7.38879e-317,3.95026e-317,0
88520739,6.03387e-317,5.81301e-317,0
88525738,1.7155e-317,8.19929e-317,0
88530737,-5.65536e-317,6.18188e-317,0
88535736,-6.75418e-317,4.95779e-317,0
88540734,-2.50019e-317,7.99673e-317,0
88545733,7.59532e-317,3.53691e-317,0
88550732,8.28462e-317,1.25045e-317,0
88555731,8.28397e-317,1.25476e-317,0
88560729,8.07109e-317,2.2486e-317,0
88565728,8.12155e-317,2.05893e-317,0
88570727,7.89925e-317,2.79294e-317,0
88575726,-1.86047e-317,8.16929e-317,0
88580725,9.36645e-318,8.32595e-317,0
88585723,4.48187e-317,7.07895e-317,0
88590722,4.43898e-317,7.10592e-317,0
88595721,6.50876e-317,5.27586e-317,0
88600720,6.41039e-317,5.39497e-317,0
88605718,6.12777e-317,5.71394e-317,0
88610717,5.60831e-317,6.22459e-317,0
88615716,6.82345e-317,4.86202e-317,0
88620715,8.33687e-317,8.33828e-318,0
88625714,8.32628e-317,-9.33601e-318,0
88630712,8.32802e-317,-9.18051e-318,0
88635711,8.34196e-317,-7.81208e-318,0
88640710,8.27808e-317,-1.29311e-317,0
88645709,8.36288e-317,5.10817e-318,0
88650708,7.89199e-317,2.81338e-317,0
88655706,8.24006e-317,1.5166e-317,0
88660705,7.52884e-317,3.67631e-317,0
88665704,7.2666e-317,4.17075e-317,0
88670703,7.38935e-317,3.94918e-317,0
88675701,7.38833e-317,3.95111e-317,0
88680700,7.35539e-317,4.01208e-317,0
88685699,5.98304e-317,5.86532e-317,0
88690698,6.84175e-317,4.83623e-317,0
88695697,5.96809e-317,5.88291e-317,0
88700695,5.50176e-317,6.31897e-317,0
88705694,7.29355e-317,4.12012e-317,0
88710693,7.46051e-317,3.81307e-317,0
88715692,7.36411e-317,3.94273e-317,0
88720690,7.84228e-317,2.93676e-317,0
88725689,8.28893e-317,1.23301e-317,0
88730688,8.33862e-317,8.16182e-318,0
88735687,8.23776e-317,1.52904e-317,0
88740686,8.34706e-317,7.24718e-318,0
88745684,8.36949e-317,3.87624e-318,0
88750683,8.32637e-317,-9.32826e-318,0
88755682,7.69026e-317,3.32544e-317,0
88760681,8.16447e-317,1.88153e-317,0
88765679,8.14522e-317,1.96316e-317,0
88770678,7.80401e-317,3.04894e-317,0
88775677,7.63257e-317,3.45578e-317,0
88780676,8.20938e-317,1.67473e-317,0
88785675,8.124e-317,2.0492e-317,0
88790673,7.93318e-317,2.69505e-317,0
88795672,8.00937e-317,2.4594e-317,0
88800671,7.22918e-317,4.23528e-317,0
88805670,6.47913e-317,5.31221e-317,0
88810668,7.52784e-317,3.67834e-317,0
88815667,8.32869e-317,9.11896e-318,0
88820666,8.09306e-317,2.16817e-317,0
88825665,8.19899e-317,1.7249e-317,0
88830664,8.37726e-317,1.42196e-318,0
88835662,8.37e-317,3.76607e-318,0
88840661,8.37693e-317,-1.60386e-318,0
88845660,8.34097e-317,-7.91686e-318,0
88850659,8.29536e-317,1.17721e-317,0
88855657,8.22489e-317,1.59684e-317,0
88860656,8.22799e-317,1.58076e-317,0
88865655,8.24254e-317,1.5031e-317,0
88870654,8.07709e-317,2.22694e-317,0
88875653,7.67027e-317,3.37128e-317,0
88880651,7.13677e-317,4.38921e-317,0
88885650,7.82556e-317,2.99321e-317,0
88890649,7.983e-317,2.54371e-317,0
88895648,8.14348e-317,1.97036e-317,0
88900646,8.33463e-317,8.55924e-318,0
88905645,7.86255e-317,2.89467e-317,0
88910644,8.10577e-317,2.12019e-317,0
88915643,8.17715e-317,1.82561e-317,0
88920642,8.20875e-317,1.67787e-317,0
88925640,8.26863e-317,1.35217e-317,0
88930639,7.51401e-317,3.70653e-317,0
88935638,1.54944e-317,8.23395e-317,0
88940637,8.08685e-317,2.19124e-317,0
88945635,8.26793e-317,1.35647e-317,0
88950634,8.29301e-317,1.19364e-317,0
88955633,8.28948e-317,1.21787e-317,0
88960632,8.37782e-317,1.03435e-318,0
88965631,8.37707e-317,1.53767e-318,0
88970629,8.37349e-317,-2.88685e-318,0
88975628,8.3756e-317,2.19021e-318,0
88980627,8.36641e-317,4.49283e-318,0
88985626,7.79497e-317,3.07199e-317,0
88990625,7.21443e-317,4.26035e-317,0
88995623,7.48238e-317,3.76998e-317,0
89000622,7.96317e-317,2.60513e-317,0
89005621,8.24784e-317,1.47365e-317,0
89010620,8.31699e-317,1.01305e-317,0
89015618,8.28789e-317,1.22874e-317,0
89020617,8.31051e-317,1.06499e-317,0
89025616,8.21484e-317,1.64771e-317,0
89030615,7.92759e-317,2.71144e-317,0
89035614,8.17453e-317,1.83731e-317,0
89040612,8.37222e-317,3.2322e-318,0
89045611,8.36434e-317,4.86341e-318,0
89050610,8.33227e-317,8.7854e-318,0
89055609,8.37844e-317,-2.37028e-319,0
89060607,8.32463e-317,9.4832e-318,0
89065606,8.32053e-317,9.83555e-318,0
89070605,8.37824e-317,6.05769e-319,0
89075604,8.37837e-317,3.99516e-319,0
89080603,8.18959e-317,1.76901e-317,0
89085601,8.18378e-317,1.79566e-317,0
89090600,8.26925e-317,1.34835e-317,0
89095599,8.29545e-317,1.17649e-317,0
89100598,8.25439e-317,1.43657e-317,0
89105596,7.84149e-317,2.95124e-317,0
89110595,7.22614e-317,4.24047e-317,0
89115594,8.22841e-317,1.57858e-317,0
89120593,8.0254e-317,2.39224e-317,0
89125592,7.929e-317,2.70733e-317,0
89130590,8.35014e-317,6.88463e-318,0
89135589,8.36988e-317,3.79447e-318,0
89140588,8.34077e-317,7.93879e-318,0
89145587,8.376e-317,2.02739e-318,0
89150585,8.1759e-317,1.83119e-317,0
89155584,7.98252e-319,8.37808e-317,0
89160583,4.86185e-317,6.82357e-317,0
89165582,8.36158e-317,5.31615e-318,0
89170581,8.36149e-317,-5.33059e-318,0
89175579,8.37709e-317,1.51942e-318,0
89180578,8.33759e-317,8.26647e-318,0
89185577,8.22258e-317,1.60869e-317,0
89190576,8.2024e-317,1.7086e-317,0
89195574,8.07772e-317,2.22462e-317,0
89200573,6.70271e-317,5.02716e-317,0
89205572,-4.13526e-317,7.28686e-317,0
89210571,-2.91173e-317,7.85624e-317,0
89215570,-5.73797e-317,6.10528e-317,0
89220568,7.18886e-317,4.30338e-317,0
89225567,8.22315e-317,1.60571e-317,0
89230566,8.31323e-317,1.04351e-317,0
89235565,8.08413e-317,2.20125e-317,0
89240563,8.25566e-317,1.42922e-317,0
89245562,7.97489e-317,2.56369e-317,0
89250561,7.05581e-317,4.5182e-317,0
89255560,-7.65972e-317,3.39519e-317,0
89260559,-5.38727e-317,6.41685e-317,0
89265557,8.23987e-317,1.51764e-317,0
89270556,-1.25889e-317,8.28335e-317,0
89275555,8.25944e-317,1.40725e-317,0
89280554,8.33878e-317,8.14491e-318,0
89285552,8.37846e-317,-6.93075e-320,0
89290551,8.37573e-317,2.14262e-318,0
89295550,8.34912e-317,7.00576e-318,0
89300549,7.82763e-317,2.98779e-317,0
89305548,6.20808e-317,5.62659e-317,0
89310546,-3.76164e-317,7.48657e-317,0
89315545,-6.95506e-317,4.67182e-317,0
89320544,-6.80834e-317,4.88314e-317,0
89325543,-3.40543e-317,7.65518e-317,0
89330541,7.94235e-317,2.66789e-317,0
89335540,8.20901e-317,1.67661e-317,0
89340539,7.95312e-317,2.63561e-317,0
89345538,8.06581e-317,2.26749e-317,0
89350537,7.97365e-317,2.57287e-317,0
89355535,-3.93101e-317,7.39904e-317,0
89360534,-7.73925e-317,3.20979e-317,0
89365533,-8.29911e-317,1.15037e-317,0
89370532,-8.32348e-317,9.5832e-318,0
89375531,-5.22051e-317,6.55323e-317,0
89380529,8.37712e-317,1.50383e-318,0
89385528,8.3673e-317,-4.32507e-318,0
89390527,8.3642e-317,4.88681e-318,0
89395526,8.37655e-317,1.79338e-318,0
89400524,8.36806e-317,4.17535e-318,0
89405523,6.6818e-318,8.35178e-317,0
89410522,-6.53393e-317,5.24466e-317,0
89415521,-7.71716e-317,3.26253e-317,0
89420520,-7.86217e-317,2.89566e-317,0
89425518,-6.09641e-317,5.74738e-317,0
89430517,5.42025e-317,6.38902e-317,0
89435516,7.15514e-317,4.3592e-317,0
89440515,7.28926e-317,4.13101e-317,0
89445513,7.23046e-317,4.23308e-317,0
89450512,7.74188e-317,3.20345e-317,0
89455511,-1.68679e-317,8.20524e-317,0
89460510,-7.95042e-317,2.64374e-317,0
89465509,-8.21245e-317,1.65959e-317,0
89470507,-8.37101e-317,2.28296e-318,0
89475506,-7.81413e-317,-3.02754e-317,0
89480505,5.19198e-317,-6.57586e-317,0
89485504,7.30908e-317,-4.09585e-317,0
89490502,8.28345e-317,1.20842e-317,0
89495501,8.35916e-317,-5.68486e-318,0
89500500,8.00164e-317,2.48443e-317,0
89505499,4.86087e-317,6.82426e-317,0
89510498,-5.245e-317,6.53366e-317,0
89515496,-6.23126e-317,5.6009e-317,0
89520495,-6.70829e-317,5.01971e-317,0
89525494,-5.46393e-317,6.3517e-317,0
89530493,-2.61976e-317,7.95836e-317,0
89535491,5.99733e-317,5.85069e-317,0
89540490,6.05186e-317,5.79427e-317,0
89545489,6.16736e-317,5.67119e-317,0
89550488,5.65835e-317,6.17914e-317,0
89555487,8.11803e-318,8.33904e-317,0
89560485,-8.09158e-317,2.17373e-317,0
89565484,-8.37842e-317,2.56277e-319,0
89570483,-8.35597e-317,5.54589e-318,0
89575482,-8.37454e-317,-1.95964e-318,0
89580480,-8.34535e-317,6.56436e-318,0
89585479,7.70661e-317,-3.22232e-317,0
89590478,6.71282e-317,-5.00639e-317,0
89595477,-4.62477e-317,6.98843e-317,0
89600476,-8.19463e-317,1.72565e-317,0
89605474,-7.25756e-317,4.1832e-317,0
89610473,-6.48605e-317,5.30375e-317,0
89615472,-7.08628e-317,4.47028e-317,0
89620471,-7.22109e-317,4.24905e-317,0
89625469,-5.91466e-317,5.93425e-317,0
89630468,-4.40505e-317,7.127e-317,0
89635467,-4.12498e-317,7.29268e-317,0
89640466,-8.98974e-318,8.3301e-317,0
89645465,-4.8938e-317,6.80069e-317,0
89650463,-7.57401e-317,3.58233e-317,0
89655462,-8.33159e-317,8.85025e-318,0
89660461,-8.17696e-317,-1.82647e-317,0
89665460,-8.19223e-317,-1.75673e-317,0
89670458,-8.36854e-317,4.07553e-318,0
89675457,-8.1404e-317,1.98307e-317,0
89680456,-8.27305e-317,1.32487e-317,0
89685455,-7.22025e-317,4.25049e-317,0
89690454,-6.9626e-317,4.66056e-317,0
89695452,-7.91913e-317,2.73604e-317,0
89700451,-6.1196e-317,5.72269e-317,0
89705450,-7.04927e-317,4.5284e-317,0
89710449,-6.98245e-317,4.63078e-317,0
89715447,-6.78394e-317,4.917e-317,0
89720446,-5.60538e-317,6.22723e-317,0
89725445,-5.71719e-317,6.12474e-317,0
89730444,-7.64831e-317,3.42082e-317,0
89735443,-8.36395e-317,4.9297e-318,0
89740441,-8.32939e-317,9.05481e-318,0
89745440,-8.18221e-317,1.80279e-317,0
89750439,-8.08591e-317,2.19472e-317,0
89755438,-8.33713e-317,8.31191e-318,0
89760437,-8.23476e-317,-1.54514e-317,0
89765435,-8.37489e-317,2.44656e-318,0
89770434,-8.30262e-317,-1.12473e-317,0
89775433,-8.3752e-317,2.33965e-318,0
89780432,-8.28045e-317,-1.27782e-317,0
89785430,-8.13292e-317,2.0135e-317,0
89790429,-6.49517e-317,5.29258e-317,0
89795428,-7.55337e-317,3.62564e-317,0
89800427,-7.13009e-317,4.40005e-317,0
89805426,-7.16551e-317,4.34214e-317,0
89810424,-7.43901e-317,3.85484e-317,0
89815423,-7.74092e-317,3.20575e-317,0
89820422,-7.55379e-317,3.62475e-317,0
89825421,-7.16987e-317,4.33493e-317,0
89830419,-6.61436e-317,5.14285e-317,0
89835418,-7.02267e-317,4.56954e-317,0
89840417,-8.07056e-317,2.25049e-317,0
89845416,-8.36688e-317,4.40592e-318,0
89850415,-8.3717e-317,3.36865e-318,0
89855413,-8.35517e-317,-6.24368e-318,0
89860412,-8.37014e-317,3.73552e-318,0
89865411,-8.19819e-317,1.72869e-317,0
89870410,-8.33618e-317,8.40706e-318,0
89875408,-8.35236e-317,6.6086e-318,0
89880407,-8.32485e-317,9.46264e-318,0
89885406,-8.37674e-317,-1.7017e-318,0
89890405,-8.34436e-317,7.55144e-318,0
89895404,-8.26628e-317,1.36649e-317,0
89900402,-7.98723e-317,2.53036e-317,0
89905401,-7.91412e-317,2.75051e-317,0
89910400,-7.97305e-317,2.57472e-317,0
89915399,-8.28449e-317,1.25134e-317,0
89920397,-7.81252e-317,3.02708e-317,0
89925396,-8.08727e-317,2.19606e-317,0
89930395,-8.32176e-317,9.73061e-318,0
89935394,-8.26134e-317,1.39606e-317,0
89940393,-7.51362e-317,3.7073e-317,0
89945391,-8.26481e-317,1.37537e-317,0
89950390,-8.30562e-317,1.10247e-317,0
89955389,-8.15174e-317,1.93596e-317,0
89960388,-8.26392e-317,1.38063e-317,0
89965386,-8.36512e-317,4.72603e-318,0
89970385,-8.34835e-317,7.09777e-318,0
89975384,-8.35819e-317,5.82452e-318,0
89980383,-8.20139e-317,1.71346e-317,0
89985382,-7.95293e-317,2.63619e-317,0
89990380,-8.36073e-317,5.4491e-318,0
89995379,-8.35509e-317,6.2535e-318,0
90000378,-8.33203e-317,8.80821e-318,0
90005377,-8.371e-317,3.53683e-318,0
90010375,-8.28219e-317,1.26644e-317,0
90015374,-8.24772e-317,1.4744e-317,0
90020373,-8.37286e-317,1.58169e-318,0
90025372,-8.36179e-317,5.01814e-318,0
90030371,-8.32785e-317,8.50045e-318,0
90035369,-8.23354e-317,1.40856e-317,0
90040368,-8.37501e-317,2.40642e-318,0
90045367,-8.23497e-317,1.544e-317,0
90050366,-8.33052e-317,8.55682e-318,0
90055364,-8.33823e-317,8.20146e-318,0
90060363,-8.26234e-317,1.39012e-317,0
90065362,-8.00251e-317,2.48162e-317,0
90070361,-8.12302e-317,2.05311e-317,0
90075360,-8.29728e-317,1.17551e-317,0
90080358,-8.32472e-317,9.47497e-318,0
90085357,-8.37847e-317,-5.45893e-320,0
90090356,-8.34802e-317,7.13609e-318,0
90095355,-8.35853e-317,5.77418e-318,0
90100354,-8.36964e-317,3.84349e-318,0
90105352,-8.2303e-317,1.5687e-317,0
90110351,-8.37755e-317,1.23751e-318,0
90115350,-8.3781e-317,7.8261e-319,0
90120349,-8.37685e-317,1.64956e-318,0
90125347,-8.36259e-317,5.15588e-318,0
90130346,-8.36308e-317,5.07679e-318,0
90135345,-8.27682e-317,1.30117e-317,0
90140344,-8.10239e-317,2.13307e-317,0
90145343,-8.26e-317,1.40395e-317,0
90150341,-8.2734e-317,1.32268e-317,0
90155340,-8.08444e-317,2.20012e-317,0
90160339,-8.25315e-317,1.44366e-317,0
90165338,-8.36278e-317,5.12401e-318,0
90170336,-8.36759e-317,4.2662e-318,0
90175335,-8.3784e-317,3.33361e-319,0
90185333,-8.37845e-317,-1.16782e-319,0
90190332,-8.37597e-317,2.04597e-318,0
90205328,-8.37168e-317,-3.37267e-318,0
90210327,-8.35451e-317,6.33029e-318,0
90215325,-8.33113e-317,8.89357e-318,0
90220324,-8.30524e-317,1.1053e-317,0
90225323,-8.37705e-317,1.54008e-318,0
90230322,-8.33926e-317,8.09455e-318,0
90235321,-8.30336e-317,1.11931e-317,0
90240319,-8.37423e-317,2.65978e-318,0
90245318,-8.31557e-317,1.02462e-317,0
90250317,-8.11994e-317,2.06524e-317,0
90255316,-8.37423e-317,2.66427e-318,0
90260314,-8.29412e-317,1.18591e-317,0
90265313,-8.36422e-317,-4.88253e-318,0
90270312,-8.36398e-317,4.92481e-318,0
90275311,-8.35607e-317,6.12158e-318,0
90280310,-8.37226e-317,3.22511e-318,0
90285308,-8.3764e-317,1.86188e-318,0
90290307,-8.29959e-317,1.14694e-317,0
90295306,-8.26359e-317,1.38265e-317,0
90300305,-8.14731e-317,1.95448e-317,0
90305303,-7.46045e-317,3.81317e-317,0
90310302,-8.35468e-317,6.30831e-318,0
90315301,-8.3715e-317,3.41554e-318,0
90320300,-8.3691e-317,3.95868e-318,0
90325299,-8.37831e-317,4.95671e-319,0
90330297,-8.36654e-317,-4.46842e-318,0
90335296,-8.37842e-317,2.92437e-319,0
90340295,-8.37621e-317,1.9474e-318,0
90345294,-8.36789e-317,4.20917e-318,0
90350292,-8.02567e-317,2.40567e-317,0
90355291,3.06941e-317,7.79599e-317,0
90360290,-8.24549e-317,1.48679e-317,0
90365289,-8.35543e-317,6.20784e-318,0
90370288,-8.17639e-317,1.82902e-317,0
90375286,-8.29195e-317,1.20096e-317,0
90380285,-8.30088e-317,1.13757e-317,0
90385284,-8.35249e-317,6.5909e-318,0
90390283,-8.30691e-317,1.09268e-317,0
90395281,-7.79709e-317,3.0666e-317,0
90400280,-5.86607e-317,5.9823e-317,0
90405279,-3.22007e-317,7.73497e-317,0
90410278,-8.19272e-317,1.75444e-317,0
90415277,-8.33682e-317,8.34356e-318,0
90420275,-8.3784e-317,-3.31197e-319,0
90425274,-8.26936e-317,1.34774e-317,0
90430273,-8.36805e-317,4.1763e-318,0
90440270,-8.33998e-317,8.0207e-318,0
90445269,-7.88921e-317,2.74511e-317,0
90450268,-4.56237e-317,-7.02733e-317,0
90455267,8.28859e-317,-1.22392e-317,0
90460266,-7.88122e-317,2.84342e-317,0
90465264,-8.34662e-317,-7.29767e-318,0
90470263,-8.32714e-317,-9.25976e-318,0
90475262,-8.37361e-317,2.85037e-318,0
90480261,-8.32843e-317,9.14172e-318,0
90485260,-8.1517e-317,1.93607e-317,0
90490258,-8.01244e-317,2.44937e-317,0
90495257,-4.97017e-317,6.74508e-317,0
90500256,-2.33356e-317,8.04693e-317,0
90505255,-4.26733e-318,8.36759e-317,0
90510253,-5.39576e-317,6.40972e-317,0
90515252,-7.8486e-317,2.93226e-317,0
90520251,-6.98474e-317,4.62732e-317,0
90525250,-7.87643e-317,2.85668e-317,0
90530249,-8.23576e-317,1.53977e-317,0
90535247,-8.37337e-317,-2.92306e-318,0
90540246,-8.34221e-317,-7.78658e-318,0
90545245,-8.25025e-317,-1.46018e-317,0
90550244,-8.31768e-317,-1.00742e-317,0
90555242,-8.36233e-317,5.19575e-318,0
90560241,-6.45856e-317,5.33719e-317,0
90565240,-7.88342e-317,2.83732e-317,0
90570239,-7.88906e-317,2.82158e-317,0
90575238,-7.92167e-317,2.7287e-317,0
90580236,-7.49191e-317,3.75098e-317,0
90585235,-8.01639e-317,2.43642e-317,0
90590234,-8.21255e-317,1.65914e-317,0
90595233,-8.26952e-317,1.34676e-317,0
90600231,-6.67461e-317,5.06441e-317,0
90605230,-1.26588e-317,8.28228e-317,0
90610229,4.36559e-317,7.15124e-317,0
90615228,-4.58448e-317,7.01293e-317,0
90620227,-5.07823e-317,6.6641e-317,0
90625225,-7.31578e-317,4.08388e-317,0
90630224,-8.29955e-317,1.14721e-317,0
90635223,-8.15818e-317,1.90865e-317,0
90640222,-8.29246e-317,1.19738e-317,0
90645220,-4.72205e-317,6.92105e-317,0
90650219,7.88717e-317,-2.82686e-317,0
90655218,5.98727e-317,-5.861e-317,0
90660217,-7.54106e-317,3.65118e-317,0
90665216,-5.6515e-317,6.1854e-317,0
90670214,-8.25353e-317,1.44147e-317,0
90675213,-8.31123e-317,1.05932e-317,0
90680212,-8.35166e-317,6.69718e-318,0
90685211,-7.66048e-317,3.39348e-317,0
90690209,-6.77637e-317,4.92742e-317,0
90695208,-4.47416e-317,7.08382e-317,0
90700207,2.25985e-318,8.37541e-317,0
90705206,-8.3651e-318,8.3366e-317,0
90710205,1.01148e-317,8.31719e-317,0
90715203,-3.98372e-317,7.3708e-317,0
90720202,-6.74091e-317,4.97582e-317,0
90725201,-6.58195e-317,5.18426e-317,0
90730200,-7.70224e-317,3.29761e-317,0
